Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:05;;;;;;;;;;;29.40;50.10;;;;;;684840;28;1486;-87
2022/06/25 00:00:25;;;;;;;;;;;29.40;50.10;;;;;;682582;28;1339;-89
2022/06/25 00:00:46;;;;;;;;;;;29.40;50.20;;;;;;682426;28;1558;-90
2022/06/25 00:01:07;;;;;;;;;;;30.10;50.70;;;;;;681970;28;1297;-93
2022/06/25 00:01:28;;;;;;;;;;;29.40;50.00;;;;;;682511;28;1300;-89
2022/06/25 00:01:48;;;;;;;;;;;29.40;50.10;;;;;;679997;28;1393;-86
2022/06/25 00:02:09;;;;;;;;;;;29.40;50.10;;;;;;683131;28;1339;-93
2022/06/25 00:02:29;;;;;;;;;;;29.40;50.40;;;;;;685149;28;1214;-89
2022/06/25 00:02:50;;;;;;;;;;;29.40;50.00;;;;;;684606;28;1345;-87
2022/06/25 00:03:10;;;;;;;;;;;29.40;51.00;;;;;;682240;28;1367;-93
2022/06/25 00:03:31;;;;;;;;;;;29.40;50.10;;;;;;680150;29;1202;-90
2022/06/25 00:03:52;;;;;;;;;;;29.40;50.10;;;;;;680268;29;1457;-92
2022/06/25 00:05:32;;;;;;;;;;;29.40;50.30;;;;;;684535;28;1476;-92
2022/06/25 00:05:52;;;;;;;;;;;29.40;50.10;;;;;;685070;28;1430;-84
2022/06/25 00:06:14;;;;;;;;;;;29.40;50.30;;;;;;687209;28;1372;-89
2022/06/25 00:06:34;;;;;;;;;;;29.40;49.90;;;;;;686871;28;1946;-91
2022/06/25 00:06:55;;;;;;;;;;;29.40;50.00;;;;;;687507;28;1584;-90
2022/06/25 00:07:16;;;;;;;;;;;29.40;50.10;;;;;;688134;28;1420;-91
2022/06/25 00:07:36;;;;;;;;;;;29.40;50.10;;;;;;687778;28;1366;-89
2022/06/25 00:07:57;;;;;;;;;;;29.40;50.20;;;;;;687359;28;1319;-90
2022/06/25 00:08:17;;;;;;;;;;;29.40;50.10;;;;;;685383;28;1513;-93
2022/06/25 00:08:38;;;;;;;;;;;29.40;50.60;;;;;;688420;28;1196;-88
2022/06/25 00:08:59;;;;;;;;;;;29.40;50.30;;;;;;688307;28;1334;-87
2022/06/25 00:09:19;;;;;;;;;;;29.30;50.50;;;;;;687950;28;1263;-87
2022/06/25 00:09:40;;;;;;;;;;;29.30;51.00;;;;;;687426;28;1499;-91
2022/06/25 00:10:00;;;;;;;;;;;29.30;50.20;;;;;;688063;28;1291;-93
2022/06/25 00:10:21;;;;;;;;;;;29.40;50.50;;;;;;687978;28;1177;-89
2022/06/25 00:10:42;;;;;;;;;;;29.40;50.20;;;;;;685468;28;1461;-87
2022/06/25 00:11:03;;;;;;;;;;;29.10;50.00;;;;;;682606;28;1222;-87
2022/06/25 00:12:43;;;;;;;;;;;29.40;49.70;;;;;;682505;28;1321;-88
2022/06/25 00:13:03;;;;;;;;;;;29.40;50.70;;;;;;685477;28;1231;-89
2022/06/25 00:13:24;;;;;;;;;;;29.30;49.90;;;;;;685457;28;1345;-90
2022/06/25 00:13:45;;;;;;;;;;;29.40;50.00;;;;;;685606;28;1157;-87
2022/06/25 00:14:06;;;;;;;;;;;29.40;49.90;;;;;;683630;28;1268;-91
2022/06/25 00:14:27;;;;;;;;;;;29.40;49.90;;;;;;682758;28;1483;-92
2022/06/25 00:14:47;;;;;;;;;;;29.40;49.90;;;;;;682909;28;1348;-91
2022/06/25 00:15:08;;;;;;;;;;;29.40;49.90;;;;;;682591;28;1213;-90
2022/06/25 00:15:29;;;;;;;;;;;29.40;50.00;;;;;;684417;28;1429;-93
2022/06/25 00:15:49;;;;;;;;;;;29.40;50.00;;;;;;686867;28;878;-92
2022/06/25 00:16:10;;;;;;;;;;;29.40;49.90;;;;;;689167;28;942;-93
2022/06/25 00:16:30;;;;;;;;;;;29.40;49.90;;;;;;689522;28;815;-93
2022/06/25 00:16:51;;;;;;;;;;;29.40;49.90;;;;;;689204;28;854;-93
2022/06/25 00:17:11;;;;;;;;;;;29.40;49.90;;;;;;689150;28;871;-93
2022/06/25 00:17:33;;;;;;;;;;;29.40;49.90;;;;;;689115;28;859;-93
2022/06/25 00:17:53;;;;;;;;;;;29.40;49.90;;;;;;689132;28;831;-91
2022/06/25 00:18:14;;;;;;;;;;;29.40;49.90;;;;;;689170;28;871;-92
2022/06/25 00:18:35;;;;;;;;;;;29.40;49.90;;;;;;689222;28;843;-92
2022/06/25 00:18:55;;;;;;;;;;;29.40;49.90;;;;;;689127;28;1032;-92
2022/06/25 00:19:16;;;;;;;;;;;29.40;49.80;;;;;;689087;28;811;-93
2022/06/25 00:19:37;;;;;;;;;;;29.40;50.90;;;;;;691567;28;1281;-93
2022/06/25 00:19:57;;;;;;;;;;;29.40;49.80;;;;;;691675;28;870;-93
2022/06/25 00:20:18;;;;;;;;;;;29.40;49.80;;;;;;691566;28;890;-91
2022/06/25 00:20:38;;;;;;;;;;;29.40;49.90;;;;;;691569;28;783;-88
2022/06/25 00:20:59;;;;;;;;;;;29.40;49.80;;;;;;691679;28;806;-91
2022/06/25 00:21:20;;;;;;;;;;;29.40;49.80;;;;;;691427;28;854;-91
2022/06/25 00:21:40;;;;;;;;;;;29.40;49.80;;;;;;689011;28;906;-91
2022/06/25 00:22:01;;;;;;;;;;;29.40;49.70;;;;;;689199;28;791;-92
2022/06/25 00:22:21;;;;;;;;;;;29.40;49.80;;;;;;688936;28;1321;-91
2022/06/25 00:22:42;;;;;;;;;;;29.40;49.80;;;;;;689153;28;887;-92
2022/06/25 00:23:02;;;;;;;;;;;29.40;49.70;;;;;;689095;28;800;-81
2022/06/25 00:23:23;;;;;;;;;;;29.40;49.70;;;;;;689146;28;503;-90
2022/06/25 00:23:44;;;;;;;;;;;29.40;50.20;;;;;;689362;28;803;-90
2022/06/25 00:24:04;;;;;;;;;;;29.50;49.80;;;;;;692101;28;1069;-90
2022/06/25 00:24:25;;;;;;;;;;;29.40;49.80;;;;;;692732;28;831;-91
2022/06/25 00:24:45;;;;;;;;;;;29.40;49.70;;;;;;693498;28;1464;-92
2022/06/25 00:25:07;;;;;;;;;;;29.50;49.80;;;;;;692564;28;870;-90
2022/06/25 00:25:27;;;;;;;;;;;29.40;49.70;;;;;;692814;28;881;-91
2022/06/25 00:25:48;;;;;;;;;;;29.50;49.80;;;;;;692016;28;791;-91
2022/06/25 00:26:08;;;;;;;;;;;29.50;49.80;;;;;;689658;28;876;-85
2022/06/25 00:26:29;;;;;;;;;;;29.40;49.60;;;;;;689096;28;1982;-90
2022/06/25 00:26:50;;;;;;;;;;;27.70;49.30;;;;;;689100;28;783;-92
2022/06/25 00:27:11;;;;;;;;;;;29.40;49.80;;;;;;688891;28;776;-92
2022/06/25 00:27:31;;;;;;;;;;;29.40;49.80;;;;;;689143;28;807;-91
2022/06/25 00:27:52;;;;;;;;;;;29.50;49.90;;;;;;688975;28;835;-90
2022/06/25 00:28:12;;;;;;;;;;;29.40;49.70;;;;;;688961;28;823;-83
2022/06/25 00:28:33;;;;;;;;;;;29.40;49.70;;;;;;689201;28;887;-85
2022/06/25 00:28:53;;;;;;;;;;;29.50;49.80;;;;;;689025;28;879;-91
2022/06/25 00:29:14;;;;;;;;;;;29.50;49.70;;;;;;689063;28;832;-90
2022/06/25 00:29:35;;;;;;;;;;;29.40;49.60;;;;;;689087;28;843;-92
2022/06/25 00:29:56;;;;;;;;;;;29.40;49.50;;;;;;685933;28;1259;-92
2022/06/25 00:30:17;;;;;;;;;;;29.40;49.50;;;;;;686050;28;879;-91
2022/06/25 00:30:40;;;;;;;;;;;29.50;49.60;;;;;;686397;28;808;-91
2022/06/25 00:31:00;;;;;;;;;;;29.50;49.60;;;;;;686227;28;784;-90
2022/06/25 00:31:21;;;;;;;;;;;29.50;49.60;;;;;;686172;28;891;-91
2022/06/25 00:31:42;;;;;;;;;;;29.50;50.50;;;;;;686567;28;1528;-91
2022/06/25 00:32:03;;;;;;;;;;;29.50;50.00;;;;;;689062;28;795;-86
2022/06/25 00:32:24;;;;;;;;;;;29.40;49.70;;;;;;685446;28;1735;-84
2022/06/25 00:32:44;;;;;;;;;;;29.50;49.60;;;;;;686008;28;1767;-90
2022/06/25 00:33:05;;;;;;;;;;;29.50;49.70;;;;;;687031;28;1454;-88
2022/06/25 00:33:26;;;;;;;;;;;29.40;50.10;;;;;;686118;28;795;-88
2022/06/25 00:33:46;;;;;;;;;;;31.40;51.50;;;;;;686025;28;792;-88
2022/06/25 00:34:07;;;;;;;;;;;29.40;49.80;;;;;;683317;29;1290;-88
2022/06/25 00:34:27;;;;;;;;;;;29.40;49.90;;;;;;683324;29;1349;-88
2022/06/25 00:34:48;;;;;;;;;;;29.50;50.10;;;;;;683325;28;1221;-88
2022/06/25 00:35:08;;;;;;;;;;;29.50;50.30;;;;;;686074;28;941;-88
2022/06/25 00:35:29;;;;;;;;;;;29.40;50.70;;;;;;686216;28;871;-89
2022/06/25 00:35:49;;;;;;;;;;;29.50;50.60;;;;;;686222;28;1243;-84
2022/06/25 00:36:10;;;;;;;;;;;32.20;52.00;;;;;;685609;28;1316;-87
2022/06/25 00:36:31;;;;;;;;;;;29.50;49.90;;;;;;682714;29;1333;-88
2022/06/25 00:36:52;;;;;;;;;;;29.50;49.80;;;;;;680655;29;880;-88
2022/06/25 00:37:12;;;;;;;;;;;29.50;49.80;;;;;;683375;29;785;-87
2022/06/25 00:37:33;;;;;;;;;;;29.50;49.80;;;;;;683690;28;1212;-87
2022/06/25 00:37:54;;;;;;;;;;;29.50;50.00;;;;;;686335;28;812;-87
2022/06/25 00:38:14;;;;;;;;;;;29.50;49.80;;;;;;688162;28;1325;-88
2022/06/25 00:38:35;;;;;;;;;;;29.50;50.20;;;;;;688647;28;1313;-88
2022/06/25 00:38:58;;;;;;;;;;;29.50;50.00;;;;;;688094;28;1263;-88
2022/06/25 00:39:19;;;;;;;;;;;29.50;49.80;;;;;;686670;28;787;-88
2022/06/25 00:39:39;;;;;;;;;;;29.50;51.00;;;;;;688700;28;843;-89
2022/06/25 00:40:00;;;;;;;;;;;29.50;50.60;;;;;;690884;28;1244;-89
2022/06/25 00:40:21;;;;;;;;;;;29.50;50.20;;;;;;691293;28;1393;-90
2022/06/25 00:40:41;;;;;;;;;;;29.50;50.30;;;;;;691506;28;1649;-89
2022/06/25 00:41:03;;;;;;;;;;;29.50;51.50;;;;;;691245;28;1587;-92
2022/06/25 00:41:24;;;;;;;;;;;29.40;50.90;;;;;;691592;28;1781;-93
2022/06/25 00:41:45;;;;;;;;;;;29.50;50.20;;;;;;691117;28;862;-94
2022/06/25 00:42:09;;;;;;;;;;;29.50;50.10;;;;;;688464;28;862;-94
2022/06/25 00:42:30;;;;;;;;;;;29.50;49.80;;;;;;686191;28;823;-91
2022/06/25 00:42:50;;;;;;;;;;;29.50;49.80;;;;;;687091;28;1472;-90
2022/06/25 00:43:11;;;;;;;;;;;29.50;50.20;;;;;;688967;28;835;-88
2022/06/25 00:43:31;;;;;;;;;;;29.50;50.60;;;;;;689090;28;861;-93
2022/06/25 00:43:52;;;;;;;;;;;29.50;49.80;;;;;;686121;28;1131;-92
2022/06/25 00:44:13;;;;;;;;;;;29.50;49.80;;;;;;686088;28;1423;-87
2022/06/25 00:44:33;;;;;;;;;;;29.50;50.30;;;;;;686201;28;851;-92
2022/06/25 00:44:55;;;;;;;;;;;29.50;50.70;;;;;;684131;28;1288;-92
2022/06/25 00:45:16;;;;;;;;;;;29.50;50.00;;;;;;683646;29;819;-93
2022/06/25 00:45:36;;;;;;;;;;;29.50;49.70;;;;;;684101;28;796;-93
2022/06/25 00:45:58;;;;;;;;;;;29.50;50.10;;;;;;686290;28;820;-89
2022/06/25 00:46:18;;;;;;;;;;;29.50;49.80;;;;;;682772;29;1381;-89
2022/06/25 00:46:39;;;;;;;;;;;29.40;50.30;;;;;;683479;29;1903;-90
2022/06/25 00:47:00;;;;;;;;;;;29.50;50.10;;;;;;685755;28;1281;-88
2022/06/25 00:47:21;;;;;;;;;;;29.50;49.90;;;;;;686070;28;788;-90
2022/06/25 00:47:41;;;;;;;;;;;29.50;49.80;;;;;;686053;28;1396;-92
2022/06/25 00:48:02;;;;;;;;;;;29.50;49.90;;;;;;686654;28;879;-92
2022/06/25 00:48:22;;;;;;;;;;;29.50;50.00;;;;;;688897;28;855;-81
2022/06/25 00:48:43;;;;;;;;;;;29.50;50.20;;;;;;688947;28;883;-90
2022/06/25 00:49:04;;;;;;;;;;;29.50;50.00;;;;;;689125;28;937;-92
2022/06/25 00:49:24;;;;;;;;;;;29.40;49.70;;;;;;688968;28;804;-89
2022/06/25 00:49:45;;;;;;;;;;;29.40;50.60;;;;;;688914;28;811;-87
2022/06/25 00:50:08;;;;;;;;;;;29.50;49.80;;;;;;689121;28;850;-92
2022/06/25 00:50:28;;;;;;;;;;;29.50;49.90;;;;;;688649;28;969;-88
2022/06/25 00:50:49;;;;;;;;;;;29.50;49.90;;;;;;688809;28;953;-93
2022/06/25 00:51:10;;;;;;;;;;;29.50;50.10;;;;;;689018;28;787;-90
2022/06/25 00:51:31;;;;;;;;;;;29.50;49.80;;;;;;689091;28;792;-93
2022/06/25 00:51:53;;;;;;;;;;;29.40;49.70;;;;;;688911;28;895;-93
2022/06/25 00:52:15;;;;;;;;;;;29.40;49.60;;;;;;688916;28;911;-92
2022/06/25 00:52:42;;;;;;;;;;;29.40;49.50;;;;;;689060;28;820;-91
2022/06/25 00:53:04;;;;;;;;;;;29.50;49.80;;;;;;689063;28;811;-88
2022/06/25 00:53:31;;;;;;;;;;;29.40;49.70;;;;;;688950;28;879;-91
2022/06/25 00:53:52;;;;;;;;;;;29.40;49.70;;;;;;688924;28;819;-84
2022/06/25 00:54:13;;;;;;;;;;;29.40;49.80;;;;;;688867;28;891;-91
2022/06/25 00:54:35;;;;;;;;;;;29.40;49.80;;;;;;689077;28;879;-90
2022/06/25 00:54:59;;;;;;;;;;;29.40;49.90;;;;;;688988;28;957;-92
2022/06/25 00:55:23;;;;;;;;;;;29.40;49.90;;;;;;688880;28;854;-94
2022/06/25 00:55:45;;;;;;;;;;;29.40;49.80;;;;;;688918;28;796;-93
2022/06/25 00:56:07;;;;;;;;;;;29.40;50.00;;;;;;689126;28;838;-93
2022/06/25 00:56:31;;;;;;;;;;;29.40;50.20;;;;;;689010;28;889;-90
2022/06/25 00:56:52;;;;;;;;;;;29.40;50.10;;;;;;689005;28;799;-92
2022/06/25 00:57:16;;;;;;;;;;;29.40;51.70;;;;;;689079;28;795;-85
2022/06/25 00:57:40;;;;;;;;;;;29.40;49.90;;;;;;685758;28;1336;-87
2022/06/25 00:58:01;;;;;;;;;;;29.40;49.80;;;;;;686335;28;791;-92
2022/06/25 00:58:23;;;;;;;;;;;29.40;50.10;;;;;;686197;28;823;-91
2022/06/25 00:58:44;;;;;;;;;;;29.40;50.00;;;;;;686223;28;831;-91
2022/06/25 00:59:05;;;;;;;;;;;29.40;50.10;;;;;;686151;28;1321;-82
2022/06/25 00:59:27;;;;;;;;;;;29.40;50.00;;;;;;687263;28;796;-88
2022/06/25 00:59:49;;;;;;;;;;;29.40;50.00;;;;;;688954;28;891;-92
2022/06/25 01:00:11;;;;;;;;;;;29.40;50.00;;;;;;689038;28;894;-85
2022/06/25 01:00:32;;;;;;;;;;;29.40;50.10;;;;;;689053;28;835;-91
2022/06/25 01:00:53;;;;;;;;;;;29.40;50.00;;;;;;689024;28;844;-89
2022/06/25 01:01:14;;;;;;;;;;;29.40;50.10;;;;;;689016;28;954;-91
2022/06/25 01:01:35;;;;;;;;;;;29.40;50.40;;;;;;688924;28;816;-91
2022/06/25 01:01:58;;;;;;;;;;;29.40;50.10;;;;;;688893;28;1406;-92
2022/06/25 01:02:20;;;;;;;;;;;29.40;50.00;;;;;;688995;28;767;-91
2022/06/25 01:02:41;;;;;;;;;;;29.40;50.00;;;;;;688927;28;811;-91
2022/06/25 01:03:01;;;;;;;;;;;29.40;50.00;;;;;;686030;28;1209;-91
2022/06/25 01:03:22;;;;;;;;;;;29.40;50.30;;;;;;686168;28;931;-92
2022/06/25 01:03:43;;;;;;;;;;;29.30;50.60;;;;;;683257;29;1115;-91
2022/06/25 01:04:03;;;;;;;;;;;29.40;50.00;;;;;;683638;29;812;-87
2022/06/25 01:04:24;;;;;;;;;;;29.40;50.10;;;;;;683463;29;831;-90
2022/06/25 01:04:45;;;;;;;;;;;29.40;50.40;;;;;;684243;28;1468;-92
2022/06/25 01:05:09;;;;;;;;;;;29.40;50.10;;;;;;688950;28;808;-91
2022/06/25 01:05:30;;;;;;;;;;;29.40;50.20;;;;;;691027;28;807;-96
2022/06/25 01:05:50;;;;;;;;;;;29.40;50.30;;;;;;687717;28;1492;-93
2022/06/25 01:06:11;;;;;;;;;;;29.40;50.10;;;;;;686113;28;1496;-92
2022/06/25 01:06:32;;;;;;;;;;;29.40;50.20;;;;;;686196;28;1887;-88
2022/06/25 01:06:52;;;;;;;;;;;29.40;50.30;;;;;;685663;28;1287;-87
2022/06/25 01:07:13;;;;;;;;;;;29.30;50.30;;;;;;685965;28;815;-87
2022/06/25 01:07:34;;;;;;;;;;;29.40;50.50;;;;;;686320;28;824;-86
2022/06/25 01:07:55;;;;;;;;;;;29.30;50.30;;;;;;685623;28;1478;-93
2022/06/25 01:08:17;;;;;;;;;;;29.30;50.40;;;;;;686016;28;1481;-93
2022/06/25 01:08:37;;;;;;;;;;;29.30;50.10;;;;;;686046;28;1321;-90
2022/06/25 01:08:58;;;;;;;;;;;29.30;50.20;;;;;;686103;28;832;-91
2022/06/25 01:09:18;;;;;;;;;;;29.30;50.30;;;;;;685739;28;1604;-92
2022/06/25 01:09:40;;;;;;;;;;;29.30;50.30;;;;;;688467;28;1616;-90
2022/06/25 01:10:00;;;;;;;;;;;29.30;50.30;;;;;;686367;28;1010;-89
2022/06/25 01:10:21;;;;;;;;;;;29.30;50.20;;;;;;686542;28;1327;-82
2022/06/25 01:10:42;;;;;;;;;;;29.30;50.80;;;;;;688251;28;1268;-80
2022/06/25 01:11:02;;;;;;;;;;;29.30;50.40;;;;;;688677;28;1220;-82
2022/06/25 01:11:23;;;;;;;;;;;29.30;50.40;;;;;;688435;28;1199;-86
2022/06/25 01:11:44;;;;;;;;;;;29.30;50.30;;;;;;684202;28;1343;-90
2022/06/25 01:12:05;;;;;;;;;;;29.30;50.30;;;;;;685935;28;847;-89
2022/06/25 01:12:26;;;;;;;;;;;29.30;50.40;;;;;;685942;28;792;-88
2022/06/25 01:12:46;;;;;;;;;;;29.30;50.40;;;;;;685884;28;1377;-90
2022/06/25 01:13:07;;;;;;;;;;;29.30;50.30;;;;;;685813;28;818;-90
2022/06/25 01:13:29;;;;;;;;;;;29.30;50.40;;;;;;688270;28;1237;-91
2022/06/25 01:13:52;;;;;;;;;;;29.30;50.40;;;;;;688794;28;815;-93
2022/06/25 01:14:14;;;;;;;;;;;29.30;50.40;;;;;;690948;28;1397;-88
2022/06/25 01:14:34;;;;;;;;;;;29.30;50.50;;;;;;688845;28;839;-92
2022/06/25 01:15:07;;;;;;;;;;;29.30;50.40;;;;;;688689;28;827;-90
2022/06/25 01:15:28;;;;;;;;;;;29.30;50.30;;;;;;680810;29;859;-89
2022/06/25 01:15:49;;;;;;;;;;;29.30;50.90;;;;;;680723;29;799;-91
2022/06/25 01:16:10;;;;;;;;;;;29.30;50.30;;;;;;680781;29;772;-90
2022/06/25 01:16:30;;;;;;;;;;;29.30;51.30;;;;;;682611;29;1396;-91
2022/06/25 01:16:51;;;;;;;;;;;27.50;50.00;;;;;;683445;29;874;-90
2022/06/25 01:17:11;;;;;;;;;;;29.30;51.00;;;;;;683843;28;949;-92
2022/06/25 01:17:32;;;;;;;;;;;29.30;50.50;;;;;;687228;28;1482;-87
2022/06/25 01:17:53;;;;;;;;;;;29.30;50.90;;;;;;684347;28;1256;-81
2022/06/25 01:18:13;;;;;;;;;;;29.30;51.60;;;;;;685861;28;850;-90
2022/06/25 01:18:34;;;;;;;;;;;29.40;50.50;;;;;;683637;28;1367;-93
2022/06/25 01:18:54;;;;;;;;;;;29.40;50.50;;;;;;684199;28;1267;-91
2022/06/25 01:19:15;;;;;;;;;;;27.90;50.50;;;;;;683673;28;1429;-90
2022/06/25 01:19:36;;;;;;;;;;;29.40;51.00;;;;;;685224;28;1208;-91
2022/06/25 01:19:56;;;;;;;;;;;29.30;50.40;;;;;;685638;28;1131;-91
2022/06/25 01:20:18;;;;;;;;;;;29.30;50.80;;;;;;683181;29;1210;-89
2022/06/25 01:20:39;;;;;;;;;;;29.30;50.30;;;;;;683338;29;776;-90
2022/06/25 01:21:00;;;;;;;;;;;29.30;50.40;;;;;;683449;29;1410;-91
2022/06/25 01:21:20;;;;;;;;;;;29.30;50.30;;;;;;683377;29;823;-90
2022/06/25 01:21:42;;;;;;;;;;;29.30;50.30;;;;;;683840;28;779;-91
2022/06/25 01:22:03;;;;;;;;;;;29.30;50.30;;;;;;686810;28;846;-82
2022/06/25 01:22:25;;;;;;;;;;;29.40;50.30;;;;;;688955;28;810;-89
2022/06/25 01:22:46;;;;;;;;;;;29.40;50.30;;;;;;688945;28;823;-84
2022/06/25 01:23:06;;;;;;;;;;;29.00;50.50;;;;;;688988;28;835;-92
2022/06/25 01:23:27;;;;;;;;;;;29.30;51.00;;;;;;688905;28;842;-92
2022/06/25 01:23:48;;;;;;;;;;;29.40;50.60;;;;;;688873;28;846;-91
2022/06/25 01:24:08;;;;;;;;;;;29.30;50.90;;;;;;689056;28;795;-87
2022/06/25 01:24:29;;;;;;;;;;;29.40;50.40;;;;;;689027;28;779;-92
2022/06/25 01:24:50;;;;;;;;;;;29.40;50.40;;;;;;685196;28;1326;-90
2022/06/25 01:25:11;;;;;;;;;;;29.40;50.40;;;;;;685877;28;1335;-88
2022/06/25 01:25:35;;;;;;;;;;;29.40;50.50;;;;;;683353;29;1488;-92
2022/06/25 01:25:56;;;;;;;;;;;29.30;51.20;;;;;;683399;29;815;-91
2022/06/25 01:26:16;;;;;;;;;;;29.40;50.20;;;;;;683355;29;950;-91
2022/06/25 01:26:40;;;;;;;;;;;29.40;50.10;;;;;;684219;28;2504;-92
2022/06/25 01:27:01;;;;;;;;;;;29.40;50.60;;;;;;686177;28;867;-91
2022/06/25 01:27:21;;;;;;;;;;;29.40;50.40;;;;;;687223;28;1482;-91
2022/06/25 01:27:42;;;;;;;;;;;29.40;50.50;;;;;;685621;28;1171;-90
2022/06/25 01:28:04;;;;;;;;;;;29.40;50.20;;;;;;686195;28;811;-89
2022/06/25 01:28:24;;;;;;;;;;;29.40;50.20;;;;;;686049;28;803;-90
2022/06/25 01:28:45;;;;;;;;;;;29.40;50.40;;;;;;685978;28;902;-90
2022/06/25 01:29:06;;;;;;;;;;;29.40;50.20;;;;;;686066;28;811;-90
2022/06/25 01:29:27;;;;;;;;;;;29.40;50.30;;;;;;683168;28;1349;-91
2022/06/25 01:29:47;;;;;;;;;;;29.40;50.20;;;;;;685654;28;918;-86
2022/06/25 01:30:09;;;;;;;;;;;29.40;50.10;;;;;;686144;28;823;-91
2022/06/25 01:30:30;;;;;;;;;;;29.40;50.20;;;;;;686025;28;847;-86
2022/06/25 01:30:50;;;;;;;;;;;29.40;50.10;;;;;;686089;28;795;-90
2022/06/25 01:31:11;;;;;;;;;;;29.40;50.20;;;;;;686005;28;867;-90
2022/06/25 01:31:31;;;;;;;;;;;29.40;50.40;;;;;;689007;28;1532;-91
2022/06/25 01:31:52;;;;;;;;;;;29.40;50.10;;;;;;691442;28;810;-86
2022/06/25 01:32:13;;;;;;;;;;;29.40;50.10;;;;;;691477;28;902;-89
2022/06/25 01:32:34;;;;;;;;;;;29.40;50.10;;;;;;691625;28;838;-92
2022/06/25 01:32:54;;;;;;;;;;;29.40;50.10;;;;;;688606;28;1177;-91
2022/06/25 01:33:15;;;;;;;;;;;29.40;50.10;;;;;;685673;28;1359;-92
2022/06/25 01:33:35;;;;;;;;;;;29.40;50.20;;;;;;683704;29;918;-92
2022/06/25 01:33:56;;;;;;;;;;;29.40;50.10;;;;;;683386;29;884;-93
2022/06/25 01:34:17;;;;;;;;;;;29.40;51.00;;;;;;683451;29;800;-92
2022/06/25 01:34:37;;;;;;;;;;;29.40;50.90;;;;;;684016;28;877;-92
2022/06/25 01:34:58;;;;;;;;;;;29.40;50.80;;;;;;686366;28;906;-92
2022/06/25 01:35:18;;;;;;;;;;;29.40;51.00;;;;;;688991;28;802;-89
2022/06/25 01:35:39;;;;;;;;;;;29.40;50.30;;;;;;689025;28;1041;-91
2022/06/25 01:35:59;;;;;;;;;;;29.40;50.30;;;;;;689090;28;914;-87
2022/06/25 01:36:20;;;;;;;;;;;29.40;50.20;;;;;;688826;28;791;-87
2022/06/25 01:36:41;;;;;;;;;;;29.40;50.10;;;;;;688978;28;855;-84
2022/06/25 01:37:01;;;;;;;;;;;29.40;50.50;;;;;;688912;28;1262;-85
2022/06/25 01:37:22;;;;;;;;;;;29.40;50.00;;;;;;688727;28;1289;-92
2022/06/25 01:37:43;;;;;;;;;;;29.40;50.30;;;;;;689005;28;851;-85
2022/06/25 01:38:03;;;;;;;;;;;29.40;50.10;;;;;;688946;28;875;-89
2022/06/25 01:38:24;;;;;;;;;;;29.40;50.00;;;;;;685123;28;1480;-84
2022/06/25 01:38:45;;;;;;;;;;;29.40;50.80;;;;;;686023;28;827;-91
2022/06/25 01:39:05;;;;;;;;;;;29.40;50.00;;;;;;686105;28;930;-87
2022/06/25 01:39:26;;;;;;;;;;;29.40;50.10;;;;;;685991;28;958;-91
2022/06/25 01:39:51;;;;;;;;;;;29.40;50.10;;;;;;685999;28;819;-91
2022/06/25 01:40:11;;;;;;;;;;;29.40;50.00;;;;;;686840;28;799;-86
2022/06/25 01:40:32;;;;;;;;;;;29.40;50.20;;;;;;688914;28;835;-89
2022/06/25 01:40:52;;;;;;;;;;;29.40;50.90;;;;;;688708;28;1055;-86
2022/06/25 01:41:13;;;;;;;;;;;29.40;50.80;;;;;;688824;28;886;-87
2022/06/25 01:41:34;;;;;;;;;;;29.40;50.30;;;;;;688990;28;791;-91
2022/06/25 01:41:54;;;;;;;;;;;29.40;50.20;;;;;;688891;28;788;-92
2022/06/25 01:42:58;;;;;;;;;;;29.50;51.00;;;;;;685876;28;1369;-93
2022/06/25 01:42:58;;;;;;;;;;;29.40;50.10;;;;;;685966;28;885;-88
2022/06/25 01:43:19;;;;;;;;;;;29.40;50.40;;;;;;685920;28;898;-87
2022/06/25 01:43:39;;;;;;;;;;;29.40;50.10;;;;;;685986;28;843;-89
2022/06/25 01:44:00;;;;;;;;;;;29.50;50.10;;;;;;685495;28;1265;-92
2022/06/25 01:44:20;;;;;;;;;;;29.50;51.10;;;;;;686098;28;887;-92
2022/06/25 01:44:41;;;;;;;;;;;29.50;50.60;;;;;;685997;28;862;-91
2022/06/25 01:45:01;;;;;;;;;;;29.40;50.10;;;;;;686155;28;855;-91
2022/06/25 01:45:22;;;;;;;;;;;29.50;50.70;;;;;;686068;28;882;-91
2022/06/25 01:45:43;;;;;;;;;;;29.50;50.10;;;;;;686260;28;839;-82
2022/06/25 01:46:04;;;;;;;;;;;29.50;50.10;;;;;;688971;28;910;-89
2022/06/25 01:46:24;;;;;;;;;;;29.50;49.90;;;;;;688844;28;1895;-87
2022/06/25 01:46:45;;;;;;;;;;;29.50;50.00;;;;;;691178;28;1166;-91
2022/06/25 01:47:05;;;;;;;;;;;29.40;50.50;;;;;;691454;28;898;-92
2022/06/25 01:47:26;;;;;;;;;;;29.40;49.90;;;;;;691312;28;993;-90
2022/06/25 01:47:47;;;;;;;;;;;29.40;50.40;;;;;;691341;28;870;-92
2022/06/25 01:48:07;;;;;;;;;;;29.40;50.20;;;;;;691577;28;934;-92
2022/06/25 01:48:28;;;;;;;;;;;29.50;50.10;;;;;;691184;28;874;-93
2022/06/25 01:48:48;;;;;;;;;;;29.40;49.90;;;;;;690648;28;901;-90
2022/06/25 01:49:09;;;;;;;;;;;29.40;49.90;;;;;;691433;28;803;-93
2022/06/25 01:49:29;;;;;;;;;;;29.40;50.00;;;;;;691535;28;881;-93
2022/06/25 01:49:50;;;;;;;;;;;29.40;50.30;;;;;;691372;28;902;-92
2022/06/25 01:50:11;;;;;;;;;;;29.40;50.50;;;;;;691378;28;1333;-92
2022/06/25 01:50:32;;;;;;;;;;;29.40;50.00;;;;;;691179;28;811;-91
2022/06/25 01:50:53;;;;;;;;;;;29.40;49.90;;;;;;688827;28;855;-83
2022/06/25 01:51:13;;;;;;;;;;;29.40;49.80;;;;;;688810;28;910;-90
2022/06/25 01:51:34;;;;;;;;;;;29.40;49.80;;;;;;689021;28;839;-90
2022/06/25 01:51:54;;;;;;;;;;;29.40;49.80;;;;;;688715;28;943;-92
2022/06/25 01:52:15;;;;;;;;;;;29.40;49.80;;;;;;688869;28;925;-91
2022/06/25 01:52:36;;;;;;;;;;;29.40;50.20;;;;;;688857;28;832;-92
2022/06/25 01:52:56;;;;;;;;;;;29.40;49.90;;;;;;685074;28;919;-92
2022/06/25 01:53:17;;;;;;;;;;;29.40;49.90;;;;;;686089;28;792;-92
2022/06/25 01:53:37;;;;;;;;;;;29.40;49.70;;;;;;686027;28;945;-92
2022/06/25 01:53:58;;;;;;;;;;;29.40;50.20;;;;;;686042;28;816;-89
2022/06/25 01:54:19;;;;;;;;;;;29.40;49.90;;;;;;688253;28;913;-90
2022/06/25 01:54:39;;;;;;;;;;;29.40;49.90;;;;;;689017;28;879;-90
2022/06/25 01:55:00;;;;;;;;;;;29.40;51.30;;;;;;687901;28;874;-91
2022/06/25 01:55:21;;;;;;;;;;;29.40;50.00;;;;;;688801;28;846;-92
2022/06/25 01:55:41;;;;;;;;;;;29.40;50.80;;;;;;688645;28;855;-91
2022/06/25 01:56:02;;;;;;;;;;;29.40;50.60;;;;;;688518;28;870;-91
2022/06/25 01:56:23;;;;;;;;;;;29.40;50.00;;;;;;686007;28;823;-89
2022/06/25 01:56:44;;;;;;;;;;;29.40;50.30;;;;;;686281;28;950;-80
2022/06/25 01:57:05;;;;;;;;;;;29.40;50.60;;;;;;688819;28;835;-89
2022/06/25 01:57:25;;;;;;;;;;;29.40;49.90;;;;;;688836;28;926;-90
2022/06/25 01:57:46;;;;;;;;;;;29.40;50.10;;;;;;688858;28;811;-90
2022/06/25 01:58:07;;;;;;;;;;;29.40;49.80;;;;;;688863;28;780;-89
2022/06/25 01:58:27;;;;;;;;;;;29.40;49.90;;;;;;688695;28;918;-90
2022/06/25 01:58:48;;;;;;;;;;;29.40;50.30;;;;;;688794;28;882;-85
2022/06/25 01:59:09;;;;;;;;;;;29.40;50.90;;;;;;688676;28;1315;-83
2022/06/25 01:59:29;;;;;;;;;;;29.40;50.70;;;;;;688972;28;838;-93
2022/06/25 01:59:51;;;;;;;;;;;29.40;50.70;;;;;;688820;28;881;-90
2022/06/25 02:00:14;;;;;;;;;;;29.40;50.20;;;;;;688843;28;870;-90
2022/06/25 02:00:35;;;;;;;;;;;29.40;50.00;;;;;;688830;28;831;-90
2022/06/25 02:00:55;;;;;;;;;;;29.40;50.50;;;;;;688772;28;839;-79
2022/06/25 02:01:16;;;;;;;;;;;29.30;50.30;;;;;;688834;28;831;-88
2022/06/25 02:01:36;;;;;;;;;;;29.40;50.40;;;;;;688820;28;859;-88
2022/06/25 02:01:57;;;;;;;;;;;29.40;50.10;;;;;;691049;28;1443;-90
2022/06/25 02:02:17;;;;;;;;;;;29.30;50.30;;;;;;689895;28;1279;-89
2022/06/25 02:02:38;;;;;;;;;;;29.40;50.30;;;;;;691177;28;1306;-88
2022/06/25 02:03:00;;;;;;;;;;;29.30;50.30;;;;;;688655;28;814;-89
2022/06/25 02:03:20;;;;;;;;;;;29.40;50.30;;;;;;688585;28;867;-86
2022/06/25 02:03:41;;;;;;;;;;;29.30;50.30;;;;;;688205;28;883;-90
2022/06/25 02:04:02;;;;;;;;;;;29.30;50.80;;;;;;688300;28;1508;-90
2022/06/25 02:04:23;;;;;;;;;;;29.30;50.50;;;;;;688726;28;818;-90
2022/06/25 02:04:43;;;;;;;;;;;29.30;52.10;;;;;;688726;28;859;-88
2022/06/25 02:05:05;;;;;;;;;;;29.30;50.10;;;;;;688869;28;812;-91
2022/06/25 02:06:06;;;;;;;;;;;29.30;50.30;;;;;;688849;28;614;-91
2022/06/25 02:06:26;;;;;;;;;;;29.40;50.10;;;;;;688798;28;1963;-86
2022/06/25 02:06:47;;;;;;;;;;;29.30;50.10;;;;;;688743;28;982;-87
2022/06/25 02:07:07;;;;;;;;;;;29.30;50.10;;;;;;688823;28;941;-86
2022/06/25 02:07:28;;;;;;;;;;;29.30;50.10;;;;;;691141;28;1325;-90
2022/06/25 02:07:49;;;;;;;;;;;29.30;50.90;;;;;;691251;28;838;-90
2022/06/25 02:08:16;;;;;;;;;;;29.30;50.30;;;;;;691451;28;859;-91
2022/06/25 02:08:38;;;;;;;;;;;29.30;50.00;;;;;;691378;28;910;-91
2022/06/25 02:08:59;;;;;;;;;;;29.30;50.10;;;;;;691238;28;968;-90
2022/06/25 02:09:20;;;;;;;;;;;29.30;50.10;;;;;;690169;28;772;-90
2022/06/25 02:09:40;;;;;;;;;;;29.30;50.40;;;;;;688761;28;849;-92
2022/06/25 02:10:01;;;;;;;;;;;29.30;50.30;;;;;;688825;28;808;-91
2022/06/25 02:10:22;;;;;;;;;;;29.30;51.40;;;;;;688891;28;752;-88