Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:49;;;;;;;12.32;3.45;;;;;;;21.45;34.77;101658.47;5024563;27;98854;-66
2023/05/29 00:04:16;;;;;;;13.27;3.65;;;;;;;21.38;34.75;101662.53;5026956;27;96838;-65
2023/05/29 00:06:42;;;;;;;9.65;3.50;;;;;;;21.36;35.00;101654.53;5017931;27;96990;-66
2023/05/29 00:09:10;;;;;;;14.05;3.55;;;;;;;21.32;34.60;101655.72;5018611;27;99402;-66
2023/05/29 00:11:36;;;;;;;10.10;3.58;;;;;;;21.16;34.88;101656.81;5024356;27;98955;-67
2023/05/29 00:14:02;;;;;;;8.52;3.00;;;;;;;21.26;35.05;101661.50;5023591;27;97585;-65
2023/05/29 00:16:29;;;;;;;9.38;3.83;;;;;;;21.38;34.84;101668.75;5022506;27;96907;-65
2023/05/29 00:18:56;;;;;;;13.68;3.42;;;;;;;21.41;34.75;101667.69;5023119;27;101333;-66
2023/05/29 00:21:22;;;;;;;9.93;3.28;;;;;;;21.36;34.90;101665.31;5014984;27;99311;-66
2023/05/29 00:23:48;;;;;;;8.18;3.45;;;;;;;21.43;34.85;101663.94;5022931;27;97490;-65
2023/05/29 00:26:16;;;;;;;7.10;3.75;;;;;;;21.38;34.82;101667.91;5028534;27;96998;-66
2023/05/29 00:28:43;;;;;;;13.55;3.47;;;;;;;21.31;35.20;101666.56;5020230;27;99467;-66
2023/05/29 00:31:11;;;;;;;9.43;3.70;;;;;;;21.25;35.21;101662.47;5025303;27;98955;-66
2023/05/29 00:33:38;;;;;;;11.52;3.40;;;;;;;21.14;35.60;101659.56;5023881;27;96852;-66
2023/05/29 00:36:05;;;;;;;14.40;4.70;;;;;;;20.72;36.95;101657.84;5028130;27;96823;-67
2023/05/29 00:38:31;;;;;;;10.75;3.13;;;;;;;20.65;37.01;101656.50;5020330;27;99487;-66
2023/05/29 00:40:58;;;;;;;10.80;3.92;;;;;;;20.60;37.16;101658.63;5022979;27;99106;-66
2023/05/29 00:43:27;;;;;;;8.60;3.58;;;;;;;20.43;37.96;101659.66;5021144;27;97866;-66
2023/05/29 00:45:53;;;;;;;13.32;3.70;;;;;;;20.90;36.03;101661.16;5018139;27;97522;-66
2023/05/29 00:48:20;;;;;;;16.88;3.83;;;;;;;21.03;35.60;101656.72;5018661;27;99791;-66
2023/05/29 00:50:47;;;;;;;6.05;2.55;;;;;;;21.10;35.57;101663.41;5022821;27;98770;-65
2023/05/29 00:53:14;;;;;;;9.65;3.28;;;;;;;21.19;35.12;101653.94;5026107;27;96845;-66
2023/05/29 00:55:41;;;;;;;8.80;2.75;;;;;;;21.19;35.10;101657.50;5016673;27;97812;-66
2023/05/29 00:58:07;;;;;;;12.90;3.58;;;;;;;21.08;35.51;101655.44;5022208;27;99372;-66
2023/05/29 01:00:35;;;;;;;9.45;3.47;;;;;;;21.13;35.18;101662.38;5022188;27;98949;-66
2023/05/29 01:03:05;;;;;;;6.50;3.28;;;;;;;21.20;35.36;101664.56;5027105;27;97681;-66
2023/05/29 01:05:33;;;;;;;8.40;3.58;;;;;;;21.01;35.25;101672.94;5022755;27;97610;-66
2023/05/29 01:07:59;;;;;;;8.65;3.60;;;;;;;20.97;35.40;101668.72;5021704;27;98551;-66
2023/05/29 01:10:28;;;;;;;9.93;3.08;;;;;;;21.04;35.32;101664.69;5026934;27;98987;-67
2023/05/29 01:12:59;;;;;;;9.75;3.83;;;;;;;20.98;35.26;101669.59;5022981;27;96899;-66
2023/05/29 01:15:38;;;;;;;9.52;3.22;;;;;;;20.90;35.63;101671.91;5020960;27;96955;-66
2023/05/29 01:18:20;;;;;;;8.05;3.63;;;;;;;20.94;35.63;101663.53;5020249;27;99174;-65
2023/05/29 01:20:52;;;;;;;11.43;4.00;;;;;;;20.81;35.61;101665.28;5021802;27;98832;-65
2023/05/29 01:23:41;;;;;;;10.95;3.58;;;;;;;20.64;36.06;101665.50;5018552;27;97858;-66
2023/05/29 01:26:18;;;;;;;9.32;3.50;;;;;;;20.72;36.03;101673.09;5017711;27;96866;-66
2023/05/29 01:28:49;;;;;;;11.20;4.13;;;;;;;20.52;36.42;101669.81;5024177;27;99018;-67
2023/05/29 01:31:19;;;;;;;12.32;3.55;;;;;;;20.65;36.41;101677.97;5022813;27;98757;-67
2023/05/29 01:33:52;;;;;;;11.27;3.50;;;;;;;20.65;36.33;101670.78;5016278;27;96816;-67
2023/05/29 01:36:19;;;;;;;10.02;3.08;;;;;;;20.58;36.55;101685.56;5021786;27;96721;-66
2023/05/29 01:38:45;;;;;;;9.68;3.45;;;;;;;20.57;36.74;101681.13;5016709;27;99314;-67
2023/05/29 01:41:12;;;;;;;8.98;3.72;;;;;;;20.49;37.03;101677.19;5021567;27;98881;-66
2023/05/29 01:43:39;;;;;;;8.90;3.95;;;;;;;20.58;36.76;101668.56;5021753;27;96808;-66
2023/05/29 01:46:07;;;;;;;12.38;3.92;;;;;;;20.42;36.80;101676.72;5025720;27;97051;-66
2023/05/29 01:48:33;;;;;;;9.38;3.38;;;;;;;20.35;36.96;101678.03;5022727;27;98801;-66
2023/05/29 01:51:00;;;;;;;9.25;3.70;;;;;;;20.45;36.82;101681.03;5023899;27;98932;-67
2023/05/29 01:53:26;;;;;;;10.45;3.65;;;;;;;20.34;37.48;101678.16;5022269;27;96918;-66
2023/05/29 01:55:53;;;;;;;13.38;3.30;;;;;;;20.44;37.09;101684.66;5027045;27;97261;-66
2023/05/29 01:58:22;;;;;;;8.48;3.35;;;;;;;20.44;37.15;101685.53;5023156;27;98798;-66
2023/05/29 02:00:48;;;;;;;12.05;3.85;;;;;;;20.35;37.52;101677.22;5022097;27;99209;-66
2023/05/29 02:03:16;;;;;;;10.95;3.95;;;;;;;20.35;37.67;101679.91;5016849;27;96914;-66
2023/05/29 02:05:43;;;;;;;10.75;3.85;;;;;;;20.29;37.72;101676.56;5022927;27;96883;-65
2023/05/29 02:08:09;;;;;;;11.10;3.95;;;;;;;20.46;37.35;101678.25;5018598;27;99056;-66
2023/05/29 02:10:35;;;;;;;10.52;4.07;;;;;;;20.39;37.51;101689.47;5024790;27;98825;-65
2023/05/29 02:13:02;;;;;;;13.75;4.45;;;;;;;20.49;37.54;101686.13;5017567;27;97013;-65
2023/05/29 02:15:28;;;;;;;8.98;3.85;;;;;;;20.20;37.95;101687.88;5016855;27;96820;-66
2023/05/29 02:17:55;;;;;;;7.93;4.00;;;;;;;20.43;37.83;101691.00;5019356;27;99582;-66
2023/05/29 02:20:22;;;;;;;13.52;4.35;;;;;;;20.09;38.31;101689.47;5013276;27;98845;-66
2023/05/29 02:22:49;;;;;;;11.20;4.18;;;;;;;20.15;38.18;101687.28;5025530;27;96784;-66
2023/05/29 02:25:15;;;;;;;12.18;4.20;;;;;;;20.24;38.51;101692.09;5022545;27;98901;-66
2023/05/29 02:27:42;;;;;;;7.65;3.78;;;;;;;20.15;38.20;101684.59;5024371;27;99470;-66
2023/05/29 02:30:09;;;;;;;9.55;3.80;;;;;;;20.11;38.64;101692.94;5025139;27;99198;-65
2023/05/29 02:32:35;;;;;;;13.82;4.18;;;;;;;19.94;38.99;101688.59;5021909;27;98821;-65
2023/05/29 02:35:01;;;;;;;12.05;4.03;;;;;;;20.14;38.58;101688.25;5023626;27;97810;-66
2023/05/29 02:37:29;;;;;;;13.65;4.45;;;;;;;19.92;39.07;101700.34;5021562;27;98889;-66
2023/05/29 02:39:55;;;;;;;10.43;4.47;;;;;;;19.93;38.92;101702.94;5016812;27;98589;-65
2023/05/29 02:42:22;;;;;;;10.18;3.53;;;;;;;19.89;39.34;101701.38;5017739;27;98844;-65
2023/05/29 02:44:48;;;;;;;8.27;3.88;;;;;;;19.90;39.03;101687.03;5021806;27;97252;-65
2023/05/29 02:47:15;;;;;;;12.40;4.43;;;;;;;19.78;39.50;101696.66;5020440;27;99197;-66
2023/05/29 02:49:41;;;;;;;13.93;5.07;;;;;;;19.79;39.59;101692.16;5018383;27;98792;-65
2023/05/29 02:52:09;;;;;;;11.70;4.20;;;;;;;19.56;39.69;101700.72;5022395;27;98604;-64
2023/05/29 02:54:38;;;;;;;10.23;3.90;;;;;;;19.78;39.43;101693.13;5017788;27;97513;-65
2023/05/29 02:57:04;;;;;;;10.98;3.97;;;;;;;19.82;39.26;101694.69;5028655;27;99101;-65
2023/05/29 02:59:31;;;;;;;8.05;3.97;;;;;;;19.81;39.44;101692.97;5020426;27;98877;-64
2023/05/29 03:01:58;;;;;;;12.20;3.83;;;;;;;19.78;39.48;101702.03;5018496;27;98616;-65
2023/05/29 03:04:24;;;;;;;13.20;4.03;;;;;;;19.65;39.75;101705.53;5022771;27;97179;-65
2023/05/29 03:06:52;;;;;;;10.80;3.83;;;;;;;19.71;39.49;101705.16;5022328;27;99286;-66
2023/05/29 03:09:19;;;;;;;11.60;4.10;;;;;;;19.52;39.78;101705.38;5021269;27;98777;-65
2023/05/29 03:11:47;;;;;;;15.30;4.57;;;;;;;19.63;39.81;101707.41;5021841;27;96998;-65
2023/05/29 03:14:14;;;;;;;9.73;3.88;;;;;;;19.77;39.71;101710.16;5022438;28;96871;-65
2023/05/29 03:16:40;;;;;;;12.20;4.07;;;;;;;19.68;39.71;101719.63;5021437;27;99436;-65
2023/05/29 03:19:07;;;;;;;8.95;4.20;;;;;;;19.63;39.94;101720.81;5022103;28;100962;-65
2023/05/29 03:21:33;;;;;;;11.98;4.22;;;;;;;19.48;40.10;101720.78;5016294;27;96850;-66
2023/05/29 03:24:00;;;;;;;11.10;3.92;;;;;;;19.50;40.05;101716.16;5017221;27;96959;-66
2023/05/29 03:26:27;;;;;;;9.43;4.25;;;;;;;19.48;40.07;101710.06;5025297;27;99340;-66
2023/05/29 03:28:54;;;;;;;11.50;4.38;;;;;;;19.61;39.69;101709.34;5020648;27;99049;-65
2023/05/29 03:31:21;;;;;;;9.95;3.90;;;;;;;19.62;39.85;101711.94;5026137;27;96810;-66
2023/05/29 03:33:47;;;;;;;8.65;3.90;;;;;;;19.54;39.71;101710.66;5018652;27;98315;-66
2023/05/29 03:36:14;;;;;;;16.17;4.10;;;;;;;19.63;39.89;101715.47;5022494;27;98981;-66
2023/05/29 03:38:40;;;;;;;12.18;4.05;;;;;;;19.56;39.75;101719.47;5023077;27;98843;-66
2023/05/29 03:41:06;;;;;;;7.35;4.18;;;;;;;19.70;39.19;101716.84;5025033;27;98858;-67
2023/05/29 03:43:33;;;;;;;9.55;3.67;;;;;;;19.78;39.25;101719.94;5020078;27;98567;-67
2023/05/29 03:46:00;;;;;;;8.77;3.83;;;;;;;19.75;39.03;101725.50;5015926;27;99034;-66
2023/05/29 03:48:27;;;;;;;8.70;3.50;;;;;;;19.83;38.97;101716.03;5021204;27;99030;-66
2023/05/29 03:50:53;;;;;;;10.43;4.15;;;;;;;19.89;38.71;101721.03;5019435;27;97166;-66
2023/05/29 03:53:19;;;;;;;12.93;3.70;;;;;;;20.04;38.53;101713.03;5021677;27;96840;-65
2023/05/29 03:55:46;;;;;;;8.65;4.07;;;;;;;20.11;38.49;101726.00;5018444;27;99288;-67
2023/05/29 03:58:14;;;;;;;11.55;4.00;;;;;;;20.18;38.18;101729.16;5022682;27;99214;-65
2023/05/29 04:00:40;;;;;;;10.88;4.45;;;;;;;20.13;38.40;101729.47;5023316;27;96815;-66
2023/05/29 04:03:08;;;;;;;7.75;3.15;;;;;;;20.20;37.86;101727.28;5021465;27;96892;-66
2023/05/29 04:05:34;;;;;;;7.30;3.08;;;;;;;20.25;37.74;101727.84;5026209;27;98995;-66
2023/05/29 04:08:04;;;;;;;9.93;3.92;;;;;;;20.27;37.77;101732.19;5024754;27;98865;-66
2023/05/29 04:10:33;;;;;;;9.60;3.50;;;;;;;20.24;37.94;101726.97;5024253;27;96812;-66
2023/05/29 04:13:00;;;;;;;9.35;3.55;;;;;;;20.41;37.37;101725.16;5024582;27;96845;-66
2023/05/29 04:15:26;;;;;;;6.35;3.33;;;;;;;20.11;37.95;101726.00;5030770;27;98923;-66
2023/05/29 04:17:52;;;;;;;7.13;3.53;;;;;;;20.39;37.73;101729.75;5025199;27;101617;-66
2023/05/29 04:20:21;;;;;;;8.30;3.53;;;;;;;20.44;37.56;101728.50;5024470;27;96775;-66
2023/05/29 04:22:47;;;;;;;9.48;3.92;;;;;;;20.46;37.16;101723.03;5020688;27;98888;-66
2023/05/29 04:25:15;;;;;;;11.63;4.10;;;;;;;20.54;37.34;101728.81;5020554;27;98997;-66
2023/05/29 04:27:41;;;;;;;9.38;3.75;;;;;;;20.40;37.71;101736.84;5024675;27;98925;-66
2023/05/29 04:30:09;;;;;;;7.53;3.83;;;;;;;20.57;37.12;101739.34;5021932;27;96724;-66
2023/05/29 04:32:36;;;;;;;6.07;3.15;;;;;;;20.57;37.42;101734.84;5025248;27;96922;-66
2023/05/29 04:35:02;;;;;;;6.15;3.38;;;;;;;20.50;37.53;101732.63;5024061;27;99090;-66
2023/05/29 04:37:32;;;;;;;10.55;3.83;;;;;;;20.62;37.32;101734.53;5025921;27;98868;-65
2023/05/29 04:39:58;;;;;;;9.40;4.03;;;;;;;20.47;37.50;101731.00;5020802;27;97281;-66
2023/05/29 04:42:25;;;;;;;6.00;3.13;;;;;;;20.51;37.55;101734.34;5025861;27;96856;-66
2023/05/29 04:44:52;;;;;;;6.90;3.50;;;;;;;20.62;37.30;101727.34;5024751;27;99194;-66
2023/05/29 04:47:18;;;;;;;7.28;3.50;;;;;;;20.82;37.22;101728.78;5019824;27;99293;-67
2023/05/29 04:49:48;;;;;;;6.93;3.28;;;;;;;20.92;36.69;101738.03;5017181;27;98787;-67
2023/05/29 04:52:15;;;;;;;9.52;3.70;;;;;;;21.09;36.51;101729.75;5018057;27;98092;-65
2023/05/29 04:54:42;;;;;;;8.18;3.50;;;;;;;21.13;36.21;101738.50;5025274;27;98971;-66
2023/05/29 04:57:10;;;;;;;10.77;3.63;;;;;;;21.08;36.54;101740.59;5025465;27;99345;-66
2023/05/29 04:59:36;;;;;;;8.88;3.45;;;;;;;21.24;36.27;101746.75;5019020;27;97188;-66
2023/05/29 05:02:03;;;;;;;8.32;3.08;;;;;;;21.70;35.70;101751.81;5019804;27;97935;-66
2023/05/29 05:04:30;;;;;;;5.13;3.17;;;;;;;21.81;34.82;101742.06;5020730;27;98884;-65
2023/05/29 05:06:56;;;;;;;5.75;3.00;;;;;;;21.85;34.90;101748.97;5017427;27;98851;-65
2023/05/29 05:09:22;;;;;;;6.55;3.30;;;;;;;21.90;35.05;101745.09;5024019;27;96713;-66
2023/05/29 05:11:50;;;;;;;6.97;3.10;;;;;;;22.22;34.26;101746.50;5027488;27;98138;-66
2023/05/29 05:14:16;;;;;;;7.82;3.80;;;;;;;22.55;33.52;101737.94;5028086;27;99029;-66
2023/05/29 05:16:42;;;;;;;7.75;3.30;;;;;;;22.91;32.76;101745.25;5025559;27;98908;-66
2023/05/29 05:19:09;;;;;;;6.80;3.00;;;;;;;23.50;32.04;101746.34;5025211;27;96914;-66
2023/05/29 05:21:35;;;;;;;7.47;3.55;;;;;;;23.45;32.00;101745.78;5019919;27;96954;-66
2023/05/29 05:24:01;;;;;;;8.95;2.90;;;;;;;23.26;32.40;101748.13;5023764;27;98912;-66
2023/05/29 05:26:28;;;;;;;5.80;3.80;;;;;;;23.08;32.49;101750.31;5026544;27;99231;-67
2023/05/29 05:28:55;;;;;;;6.93;2.95;;;;;;;22.97;32.44;101747.53;5019779;27;97232;-67
2023/05/29 05:31:22;;;;;;;6.20;2.95;;;;;;;22.79;32.70;101751.53;5024385;27;96994;-66
2023/05/29 05:33:48;;;;;;;4.55;2.58;;;;;;;22.72;32.99;101752.91;5021130;27;99088;-66
2023/05/29 05:36:15;;;;;;;4.93;2.75;;;;;;;22.75;32.72;101748.19;5025169;27;98933;-66
2023/05/29 05:38:41;;;;;;;5.03;2.75;;;;;;;22.50;33.12;101746.34;5019860;27;96839;-66
2023/05/29 05:41:07;;;;;;;5.47;3.10;;;;;;;22.73;33.14;101757.34;5018959;27;96818;-66
2023/05/29 05:43:34;;;;;;;5.65;3.35;;;;;;;22.78;32.76;101756.06;5021138;27;99048;-67
2023/05/29 05:46:02;;;;;;;4.40;2.50;;;;;;;22.72;32.97;101755.59;5022189;27;99480;-67
2023/05/29 05:48:28;;;;;;;4.80;2.38;;;;;;;22.62;33.26;101758.94;5020282;27;97899;-67
2023/05/29 05:50:54;;;;;;;5.57;2.92;;;;;;;22.58;33.44;101764.63;5019033;27;96789;-66
2023/05/29 05:53:21;;;;;;;8.32;2.45;;;;;;;22.59;32.92;101764.53;5021192;27;98734;-66
2023/05/29 05:55:48;;;;;;;3.78;2.60;;;;;;;22.62;32.81;101766.16;5019349;27;98988;-66
2023/05/29 05:58:14;;;;;;;4.28;2.60;;;;;;;22.76;32.72;101762.53;5025324;27;97314;-66
2023/05/29 06:00:42;;;;;;;5.55;2.83;;;;;;;22.76;32.49;101773.31;5021765;27;97924;-69
2023/05/29 06:03:09;;;;;;;6.63;2.53;;;;;;;22.91;31.95;101769.50;5018931;27;98699;-66
2023/05/29 06:05:37;;;;;;;4.13;2.60;;;;;;;23.08;31.78;101771.88;5023138;27;99044;-66
2023/05/29 06:08:05;;;;;;;5.30;2.63;;;;;;;23.24;31.69;101768.94;5018239;27;97859;-65
2023/05/29 06:10:31;;;;;;;3.75;2.40;;;;;;;23.20;31.74;101773.69;5018443;27;97142;-65
2023/05/29 06:12:58;;;;;;;5.40;2.28;;;;;;;23.67;31.28;101770.25;5020640;27;99248;-66
2023/05/29 06:15:24;;;;;;;4.90;2.28;;;;;;;23.83;30.73;101770.81;5019399;27;100790;-66
2023/05/29 06:17:52;;;;;;;4.65;2.17;;;;;;;23.81;30.59;101769.22;5025031;27;97165;-66
2023/05/29 06:20:20;;;;;;;4.07;2.30;;;;;;;23.77;30.76;101767.72;5021664;27;96900;-66
2023/05/29 06:22:50;;;;;;;6.43;2.30;;;;;;;23.62;30.41;101780.53;5018429;27;99007;-67
2023/05/29 06:25:16;;;;;;;3.55;1.85;;;;;;;23.34;30.37;101776.25;5016399;27;98817;-66
2023/05/29 06:27:42;;;;;;;3.08;1.88;;;;;;;23.59;30.36;101779.88;5021531;27;96833;-67
2023/05/29 06:30:10;;;;;;;4.93;2.10;;;;;;;23.77;30.02;101783.91;5019112;27;97519;-65
2023/05/29 06:32:36;;;;;;;3.65;2.10;;;;;;;23.57;30.21;101781.81;5025935;27;97960;-67
2023/05/29 06:35:03;;;;;;;3.40;2.28;;;;;;;23.74;30.15;101787.72;5018514;27;99457;-66
2023/05/29 06:37:31;;;;;;;3.38;2.00;;;;;;;24.04;29.31;101789.94;5026651;27;96802;-66
2023/05/29 06:39:57;;;;;;;4.72;2.05;;;;;;;24.13;29.00;101793.78;5021278;27;98110;-66
2023/05/29 06:42:23;;;;;;;4.75;2.42;;;;;;;24.68;28.86;101792.28;5022425;27;99207;-66
2023/05/29 06:44:50;;;;;;;5.68;2.08;;;;;;;25.07;28.28;101796.41;5016788;27;99145;-66
2023/05/29 06:47:16;;;;;;;5.75;2.40;;;;;;;25.08;28.50;101787.28;5018651;27;97133;-66
2023/05/29 06:49:43;;;;;;;3.85;2.00;;;;;;;25.30;28.11;101796.28;5022389;27;96950;-66
2023/05/29 06:52:09;;;;;;;10.00;2.50;;;;;;;25.23;28.58;101795.03;5021384;27;99362;-65
2023/05/29 06:54:37;;;;;;;3.80;2.33;;;;;;;24.61;29.11;101797.31;5020532;27;100433;-67
2023/05/29 06:57:03;;;;;;;3.03;1.88;;;;;;;25.33;28.54;101796.03;5009770;27;98840;-66
2023/05/29 06:59:30;;;;;;;3.85;2.40;;;;;;;25.88;27.73;101796.94;5010397;27;97529;-66
2023/05/29 07:01:56;;;;;;;6.35;2.45;;;;;;;25.96;26.70;101788.19;5006504;27;98932;-66
2023/05/29 07:04:22;;;;;;;6.85;1.95;;;;;;;25.66;26.91;101799.72;5014120;27;99128;-66
2023/05/29 07:06:51;;;;;;;4.57;2.25;;;;;;;25.15;27.44;101796.63;5012756;27;96897;-66
2023/05/29 07:09:17;;;;;;;3.80;2.15;;;;;;;25.41;27.60;101798.97;5012759;27;97216;-67
2023/05/29 07:11:45;;;;;;;4.22;1.80;;;;;;;25.18;27.42;101807.22;5016686;27;99170;-67
2023/05/29 07:14:12;;;;;;;3.30;1.63;;;;;;;24.83;28.25;101812.69;5021002;27;100300;-67
2023/05/29 07:16:38;;;;;;;4.30;2.00;;;;;;;24.99;27.92;101803.28;5012033;27;99030;-67
2023/05/29 07:19:05;;;;;;;2.85;1.73;;;;;;;24.92;28.17;101809.31;5019288;27;96915;-67
2023/05/29 07:21:32;;;;;;;3.08;1.83;;;;;;;25.04;27.67;101804.75;5020113;27;98871;-67
2023/05/29 07:23:59;;;;;;;3.45;1.95;;;;;;;24.99;27.88;101808.69;5019414;27;100335;-67
2023/05/29 07:26:26;;;;;;;3.03;1.63;;;;;;;25.05;27.89;101811.88;5015643;27;97208;-67
2023/05/29 07:28:54;;;;;;;6.53;3.45;;;;;;;25.22;27.43;101814.09;5019460;27;99354;-66
2023/05/29 07:31:20;;;;;;;6.88;2.22;;;;;;;25.44;26.95;101802.41;5023085;27;99020;-66
2023/05/29 07:33:47;;;;;;;3.38;2.00;;;;;;;25.33;27.58;101803.28;5022803;27;98746;-66
2023/05/29 07:36:17;;;;;;;2.85;2.00;;;;;;;25.44;27.06;101803.28;5025612;27;96898;-65
2023/05/29 07:38:43;;;;;;;4.80;1.73;;;;;;;25.67;27.05;101814.94;5024634;27;96845;-66
2023/05/29 07:41:09;;;;;;;4.00;1.70;;;;;;;25.70;26.69;101804.75;5026306;27;99059;-66
2023/05/29 07:43:36;;;;;;;2.50;1.83;;;;;;;25.59;27.22;101807.47;5023072;27;98863;-66
2023/05/29 07:46:04;;;;;;;5.70;2.20;;;;;;;25.55;27.10;101811.38;5014223;27;96832;-68
2023/05/29 07:48:30;;;;;;;4.32;2.10;;;;;;;26.18;26.49;101823.31;5023269;27;97015;-66
2023/05/29 07:50:56;;;;;;;3.92;1.85;;;;;;;25.82;25.89;101820.94;5019427;27;98924;-68
2023/05/29 07:53:23;;;;;;;5.85;2.15;;;;;;;25.76;25.94;101816.91;5024127;27;99285;-67
2023/05/29 07:55:49;;;;;;;2.85;1.70;;;;;;;25.69;25.86;101821.09;5026210;27;96805;-68
2023/05/29 07:58:16;;;;;;;2.38;1.60;;;;;;;25.85;26.19;101831.53;5024200;27;97301;-66
2023/05/29 08:00:44;;;;;;;5.60;2.00;;;;;;;26.07;25.99;101832.31;5024172;27;98992;-66
2023/05/29 08:03:12;;;;;;;3.10;2.00;;;;;;;25.92;26.08;101827.34;5011464;27;98903;-66
2023/05/29 08:05:38;;;;;;;4.75;1.90;;;;;;;25.72;26.79;101824.44;5020229;27;96833;-67
2023/05/29 08:08:05;;;;;;;3.60;1.90;;;;;;;26.00;26.27;101824.81;5022698;27;97464;-66
2023/05/29 08:10:31;;;;;;;2.75;1.60;;;;;;;25.98;25.97;101824.97;5018613;27;98942;-66
2023/05/29 08:12:58;;;;;;;3.55;1.80;;;;;;;25.86;26.58;101831.41;5016632;27;98834;-66
2023/05/29 08:15:26;;;;;;;5.28;2.15;;;;;;;25.73;26.63;101834.25;5019700;27;96727;-66
2023/05/29 08:17:52;;;;;;;1.50;1.40;;;;;;;25.33;26.42;101838.47;5012381;27;101208;-66
2023/05/29 08:20:20;;;;;;;3.33;2.20;;;;;;;25.44;26.94;101829.47;5016403;27;99059;-66
2023/05/29 08:22:46;;;;;;;3.40;1.92;;;;;;;25.51;26.80;101826.16;5022599;27;98798;-67
2023/05/29 08:25:13;;;;;;;4.28;1.85;;;;;;;25.98;25.95;101818.69;5013709;27;96917;-68
2023/05/29 08:27:40;;;;;;;3.30;1.92;;;;;;;26.17;25.62;101827.00;5012402;27;97469;-69
2023/05/29 08:30:18;;;;;;;3.55;2.08;;;;;;;25.98;25.78;101813.28;5020239;27;97684;-67
2023/05/29 08:32:44;;;;;;;4.45;2.05;;;;;;;25.87;26.12;101816.88;5014442;27;97907;-65
2023/05/29 08:35:10;;;;;;;6.97;2.30;;;;;;;26.28;26.20;101823.41;5016416;27;99441;-66
2023/05/29 08:37:38;;;;;;;5.47;2.47;;;;;;;26.33;25.92;101822.03;5012124;27;98716;-66
2023/05/29 08:40:09;;;;;;;6.82;2.10;;;;;;;26.55;25.82;101818.34;5006646;27;99124;-66
2023/05/29 08:42:41;;;;;;;3.28;2.13;;;;;;;26.59;25.47;101815.22;5018699;27;99612;-66
2023/05/29 08:45:12;;;;;;;4.50;2.30;;;;;;;26.32;25.55;101817.59;5011632;28;98766;-65
2023/05/29 08:47:41;;;;;;;4.70;2.08;;;;;;;26.17;25.67;101814.31;5007598;27;97198;-66
2023/05/29 08:50:09;;;;;;;3.47;1.85;;;;;;;26.34;25.64;101812.91;5011702;28;98931;-66
2023/05/29 08:52:36;;;;;;;6.03;2.15;;;;;;;26.78;25.40;101816.38;5019548;27;99171;-65
2023/05/29 08:55:04;;;;;;;3.55;2.00;;;;;;;26.98;25.25;101811.97;5019519;27;96894;-66
2023/05/29 08:57:31;;;;;;;3.92;1.95;;;;;;;26.38;25.96;101817.09;5013132;27;97426;-66
2023/05/29 08:59:58;;;;;;;5.80;2.20;;;;;;;26.19;25.99;101817.75;5012603;27;98966;-66
2023/05/29 09:02:24;;;;;;;6.65;1.92;;;;;;;25.87;26.58;101816.00;5018052;27;99568;-66
2023/05/29 09:04:52;;;;;;;8.35;2.35;;;;;;;25.98;26.26;101819.56;5014000;27;97136;-66
2023/05/29 09:07:19;;;;;;;5.38;2.33;;;;;;;26.19;25.92;101816.88;5019860;27;97414;-66
2023/05/29 09:09:46;;;;;;;3.22;2.15;;;;;;;26.22;26.07;101815.78;5013847;27;98910;-66
2023/05/29 09:12:14;;;;;;;8.07;2.30;;;;;;;26.07;26.13;101816.06;5021212;27;98818;-66
2023/05/29 09:14:42;;;;;;;5.22;2.45;;;;;;;26.30;25.99;101814.16;5009650;27;98976;-66
2023/05/29 09:17:10;;;;;;;6.70;4.22;;;;;;;26.41;26.11;101811.41;5018196;27;97249;-66
2023/05/29 09:19:38;;;;;;;6.97;2.67;;;;;;;26.44;26.22;101815.72;5009334;27;99033;-67
2023/05/29 09:22:07;;;;;;;5.05;2.83;;;;;;;26.58;25.84;101818.09;5020217;27;99218;-66
2023/05/29 09:24:34;;;;;;;5.15;2.33;;;;;;;26.17;26.00;101817.03;5013639;27;99674;-66
2023/05/29 09:27:01;;;;;;;5.10;2.50;;;;;;;25.91;26.54;101812.06;5009640;27;97797;-66
2023/05/29 09:29:31;;;;;;;2.85;2.20;;;;;;;25.66;26.86;101819.53;5010514;27;98706;-66
2023/05/29 09:31:58;;;;;;;6.85;3.00;;;;;;;25.84;26.69;101822.56;5014081;27;98972;-65
2023/05/29 09:34:26;;;;;;;4.75;2.45;;;;;;;26.36;26.38;101820.91;5013193;27;97335;-66
2023/05/29 09:36:53;;;;;;;6.47;2.25;;;;;;;26.49;25.85;101829.72;5007534;27;100250;-67
2023/05/29 09:39:19;;;;;;;5.60;2.13;;;;;;;26.73;25.91;101843.00;5007353;27;99015;-65
2023/05/29 09:41:48;;;;;;;6.15;2.50;;;;;;;26.87;25.65;101839.97;5011503;27;97710;-66
2023/05/29 09:44:15;;;;;;;4.90;2.08;;;;;;;26.01;26.61;101826.56;5008896;27;97032;-67
2023/05/29 09:46:43;;;;;;;3.88;2.50;;;;;;;26.49;26.23;101830.59;5006055;27;97515;-66
2023/05/29 09:49:12;;;;;;;7.25;2.60;;;;;;;26.69;25.50;101834.28;5007439;27;99267;-66
2023/05/29 09:51:39;;;;;;;7.10;2.90;;;;;;;26.93;24.93;101828.59;5008909;27;98249;-66
2023/05/29 09:54:16;;;;;;;2.97;2.40;;;;;;;26.98;24.88;101828.22;5012341;27;97671;-66
2023/05/29 09:56:43;;;;;;;5.65;2.50;;;;;;;26.56;25.40;101818.22;5014833;27;97563;-65
2023/05/29 09:59:12;;;;;;;6.80;2.97;;;;;;;27.49;24.62;101815.47;5010798;27;97766;-66
2023/05/29 10:01:41;;;;;;;4.35;2.40;;;;;;;26.82;25.20;101815.97;5018080;27;99001;-66
2023/05/29 10:04:10;;;;;;;7.15;2.30;;;;;;;26.55;25.39;101802.94;5016068;27;98040;-67
2023/05/29 10:06:37;;;;;;;3.33;2.60;;;;;;;26.90;25.16;101801.78;5016580;27;97175;-67
2023/05/29 10:09:07;;;;;;;8.00;2.70;;;;;;;27.13;24.60;101811.44;5018528;27;99357;-66
2023/05/29 10:11:35;;;;;;;6.95;3.15;;;;;;;27.15;24.50;101801.31;5014931;27;98872;-66
2023/05/29 10:14:04;;;;;;;8.88;4.10;;;;;;;27.25;24.53;101806.78;5015535;27;97346;-66
2023/05/29 10:16:35;;;;;;;7.63;2.35;;;;;;;26.75;24.76;101800.38;5013937;27;97187;-67
2023/05/29 10:19:07;;;;;;;5.38;2.47;;;;;;;26.50;25.22;101805.19;5010306;27;98516;-67
2023/05/29 10:21:38;;;;;;;5.78;2.85;;;;;;;26.04;25.52;101808.22;5007586;27;100221;-66
2023/05/29 10:24:07;;;;;;;4.90;2.60;;;;;;;26.46;24.77;101813.72;5010730;27;97373;-68
2023/05/29 10:26:36;;;;;;;6.18;2.63;;;;;;;26.74;24.26;101810.34;5008021;27;98836;-66
2023/05/29 10:29:13;;;;;;;8.38;2.90;;;;;;;26.96;24.25;101820.22;5003558;27;99329;-67
2023/05/29 10:31:51;;;;;;;5.47;2.40;;;;;;;26.93;23.66;101805.06;5015747;27;98983;-68
2023/05/29 10:34:30;;;;;;;4.05;2.50;;;;;;;27.56;22.63;101799.50;5010469;27;98407;-67
2023/05/29 10:37:11;;;;;;;2.85;2.13;;;;;;;27.34;21.83;101805.97;5015845;27;97821;-67
2023/05/29 10:39:38;;;;;;;5.18;2.20;;;;;;;26.99;22.72;101795.53;5016067;27;100092;-67
2023/05/29 10:42:44;;;;;;;6.63;2.55;;;;;;;27.35;22.60;101800.41;5023557;27;99468;-67
2023/05/29 10:45:11;;;;;;;4.35;2.17;;;;;;;27.10;22.71;101797.31;5014194;27;96823;-67
2023/05/29 10:47:38;;;;;;;5.45;2.25;;;;;;;27.15;21.77;101806.75;5020314;27;97863;-69
2023/05/29 10:50:05;;;;;;;4.18;2.03;;;;;;;27.17;21.65;101796.63;5019675;27;99151;-67
2023/05/29 10:52:33;;;;;;;3.80;2.20;;;;;;;27.37;22.27;101798.41;5015197;27;98743;-67
2023/05/29 10:55:03;;;;;;;2.72;2.20;;;;;;;27.34;23.20;101797.81;5010919;27;98099;-68
2023/05/29 10:57:35;;;;;;;3.63;2.50;;;;;;;27.43;22.44;101793.44;5015361;27;97910;-67
2023/05/29 11:00:12;;;;;;;3.72;2.15;;;;;;;27.72;22.54;101791.66;5018804;27;99699;-67
2023/05/29 11:02:39;;;;;;;4.88;2.80;;;;;;;27.66;23.37;101795.81;5011289;27;98849;-68
2023/05/29 11:05:18;;;;;;;4.85;3.28;;;;;;;27.30;23.49;101797.25;5016953;27;97222;-67
2023/05/29 11:07:54;;;;;;;9.48;4.38;;;;;;;27.12;23.82;101790.72;5021097;27;98850;-68
2023/05/29 11:10:59;;;;;;;4.37;2.53;;;;;;;27.04;23.86;101793.28;5018677;27;97984;-68
2023/05/29 11:13:28;;;;;;;3.67;2.08;;;;;;;26.79;23.93;101804.50;5002933;27;100050;-67
2023/05/29 11:16:36;;;;;;;6.68;2.47;;;;;;;27.19;23.05;101800.03;5017226;27;97123;-67
2023/05/29 11:19:05;;;;;;;3.42;1.75;;;;;;;27.05;23.43;101794.97;4985407;27;99018;-68
2023/05/29 11:21:35;;;;;;;4.63;1.85;;;;;;;26.93;24.17;101791.50;5017195;27;98796;-68
2023/05/29 11:24:04;;;;;;;6.57;2.03;;;;;;;27.59;22.94;101788.34;5011929;27;100130;-67
2023/05/29 11:26:32;;;;;;;4.93;2.50;;;;;;;27.21;23.17;101784.50;5019480;27;97223;-67
2023/05/29 11:28:59;;;;;;;5.35;1.80;;;;;;;26.98;23.02;101783.81;5014196;27;97328;-69