Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:13;;;;;;;;;6.00;5.00;;;;;17.04;100.00;100673.03;4959897;28;45361;-76
2022/10/26 00:03:41;;;;;;;;;6.00;5.33;;;;;17.04;100.00;100667.66;4955902;28;45405;-76
2022/10/26 00:06:12;;;;;;;;;4.33;4.00;;;;;16.96;100.00;100659.91;4968049;28;46240;-77
2022/10/26 00:08:38;;;;;;;;;6.00;6.00;;;;;17.00;100.00;100663.78;4963644;28;48518;-76
2022/10/26 00:11:05;;;;;;;;;4.67;4.67;;;;;17.07;100.00;100666.47;4959428;28;45333;-76
2022/10/26 00:13:30;;;;;;;;;3.33;3.33;;;;;17.06;100.00;100670.13;4962193;28;44673;-76
2022/10/26 00:15:56;;;;;;;;;5.33;4.00;;;;;17.09;100.00;100664.38;4963295;28;45313;-77
2022/10/26 00:18:21;;;;;;;;;4.67;4.33;;;;;17.10;100.00;100670.56;4952394;28;46054;-77
2022/10/26 00:20:47;;;;;;;;;5.00;5.00;;;;;17.11;100.00;100674.88;4953685;28;44717;-76
2022/10/26 00:23:12;;;;;;;;;6.67;6.33;;;;;17.10;100.00;100671.41;4966520;28;45532;-76
2022/10/26 00:25:37;;;;;;;;;4.00;4.00;;;;;17.08;100.00;100659.22;4970321;28;47224;-76
2022/10/26 00:28:03;;;;;;;;;4.67;4.67;;;;;17.11;100.00;100669.50;4958884;28;50251;-75
2022/10/26 00:30:28;;;;;;;;;4.00;4.00;;;;;17.08;100.00;100662.72;4954137;28;45298;-76
2022/10/26 00:32:53;;;;;;;;;5.33;5.00;;;;;16.96;100.00;100651.84;4955308;28;45345;-76
2022/10/26 00:35:19;;;;;;;;;3.33;3.33;;;;;17.00;100.00;100660.31;4956077;28;45364;-76
2022/10/26 00:37:44;;;;;;;;;6.00;6.00;;;;;17.02;100.00;100671.63;4952213;28;45490;-75
2022/10/26 00:40:10;;;;;;;;;4.67;4.00;;;;;16.91;100.00;100665.94;4950674;28;45365;-76
2022/10/26 00:42:35;;;;;;;;;5.67;5.67;;;;;16.99;100.00;100667.53;4972272;28;45443;-77
2022/10/26 00:45:21;;;;;;;;;3.00;3.00;;;;;16.99;100.00;100666.69;4972266;28;45354;-78
2022/10/26 00:47:52;;;;;;;;;6.33;5.00;;;;;16.95;100.00;100669.00;4953331;28;46593;-77
2022/10/26 00:50:23;;;;;;;;;6.67;5.67;;;;;16.97;100.00;100672.28;4951575;28;45385;-77
2022/10/26 00:52:51;;;;;;;;;4.33;4.33;;;;;16.94;100.00;100655.81;4960803;28;45288;-76
2022/10/26 00:55:20;;;;;;;;;4.00;4.00;;;;;17.00;100.00;100671.03;4960903;28;46341;-77
2022/10/26 00:57:46;;;;;;;;;6.67;5.00;;;;;16.92;100.00;100653.34;4972112;28;46197;-76
2022/10/26 01:00:12;;;;;;;;;5.33;4.00;;;;;17.03;100.00;100676.78;4961471;28;45473;-77
2022/10/26 01:02:38;;;;;;;;;6.00;6.00;;;;;16.99;100.00;100656.78;4958184;28;45361;-77
2022/10/26 01:05:05;;;;;;;;;5.00;3.33;;;;;16.99;100.00;100662.16;4969955;28;46136;-77
2022/10/26 01:07:31;;;;;;;;;5.00;5.00;;;;;17.09;100.00;100682.34;4954921;28;48488;-77
2022/10/26 01:09:57;;;;;;;;;4.67;4.33;;;;;17.03;100.00;100667.91;4956965;28;45294;-76
2022/10/26 01:12:22;;;;;;;;;3.33;3.33;;;;;16.96;100.00;100653.69;4960379;28;45550;-77
2022/10/26 01:14:47;;;;;;;;;4.00;4.00;;;;;17.05;100.00;100668.50;4951438;28;45222;-77
2022/10/26 01:17:37;;;;;;;;;5.00;4.67;;;;;17.06;100.00;100680.06;4955918;28;46962;-76
2022/10/26 01:20:25;;;;;;;;;7.00;6.00;;;;;17.13;100.00;100675.50;4955622;28;45234;-75
2022/10/26 01:23:27;;;;;;;;;4.33;4.33;;;;;17.15;100.00;100692.22;4965139;28;45224;-76
2022/10/26 01:26:18;;;;;;;;;5.00;5.00;;;;;17.19;100.00;100693.41;4957233;28;45183;-75
2022/10/26 01:28:52;;;;;;;;;3.33;3.33;;;;;17.21;100.00;100712.00;4966935;28;48153;-75
2022/10/26 01:31:27;;;;;;;;;6.67;5.00;;;;;17.10;100.00;100695.56;4970389;28;46093;-76
2022/10/26 01:34:03;;;;;;;;;5.00;5.00;;;;;17.23;100.00;100718.78;4958664;28;45294;-77
2022/10/26 01:36:39;;;;;;;;;6.00;4.33;;;;;17.23;100.00;100707.22;4960490;28;47480;-76
2022/10/26 01:39:13;;;;;;;;;5.67;5.67;;;;;17.16;100.00;100707.28;4949806;28;45371;-75
2022/10/26 01:41:48;;;;;;;;;5.33;4.00;;;;;17.19;100.00;100706.84;4951559;28;45443;-78
2022/10/26 01:44:29;;;;;;;;;5.00;5.00;;;;;17.25;100.00;100722.09;4951263;28;45413;-75
2022/10/26 01:46:58;;;;;;;;;4.67;4.67;;;;;17.25;100.00;100703.28;4957093;28;45334;-77
2022/10/26 01:49:31;;;;;;;;;4.00;3.00;;;;;17.20;100.00;100713.84;4953770;28;46290;-76
2022/10/26 01:51:56;;;;;;;;;5.00;5.00;;;;;17.22;100.00;100719.84;4968125;28;45362;-77
2022/10/26 01:54:21;;;;;;;;;5.00;5.00;;;;;17.23;100.00;100717.94;4956350;28;45336;-76
2022/10/26 01:56:52;;;;;;;;;4.00;4.00;;;;;17.18;100.00;100710.56;4947316;28;45362;-76
2022/10/26 01:59:41;;;;;;;;;4.00;4.00;;;;;17.24;100.00;100716.94;4955548;28;46157;-75
2022/10/26 02:02:44;;;;;;;;;8.00;5.00;;;;;17.24;100.00;100715.06;4963414;28;45469;-76
2022/10/26 02:05:28;;;;;;;;;6.00;5.00;;;;;17.11;100.00;100696.38;4960110;28;45303;-75
2022/10/26 02:08:25;;;;;;;;;5.33;5.33;;;;;17.18;100.00;100712.44;4945351;28;45302;-76
2022/10/26 02:11:00;;;;;;;;;4.33;4.00;;;;;17.20;100.00;100721.91;4973102;28;48166;-75
2022/10/26 02:13:40;;;;;;;;;6.00;6.00;;;;;17.20;100.00;100718.38;4962821;28;45254;-76
2022/10/26 02:16:31;;;;;;;;;5.33;5.33;;;;;17.22;100.00;100724.38;4951020;28;45409;-76
2022/10/26 02:18:56;;;;;;;;;6.00;5.33;;;;;17.22;100.00;100730.56;4947337;28;45342;-75
2022/10/26 02:21:35;;;;;;;;;5.00;5.00;;;;;17.18;100.00;100718.59;4950181;28;45325;-77
2022/10/26 02:24:02;;;;;;;;;5.33;5.33;;;;;17.12;100.00;100714.13;4968629;28;45353;-77
2022/10/26 02:26:31;;;;;;;;;5.00;4.00;;;;;17.26;100.00;100733.63;4957594;28;45285;-75
2022/10/26 02:29:01;;;;;;;;;6.67;6.67;;;;;17.28;100.00;100737.75;4950282;28;45211;-76
2022/10/26 02:31:27;;;;;;;;;5.67;4.67;;;;;17.27;100.00;100738.78;4945309;28;46767;-77
2022/10/26 02:33:56;;;;;;;;;8.00;6.00;;;;;17.30;100.00;100745.56;4949516;28;45232;-76
2022/10/26 02:36:29;;;;;;;;;5.00;5.00;;;;;17.34;100.00;100745.97;4947688;28;45765;-76
2022/10/26 02:38:56;;;;;;;;;5.00;5.00;;;;;17.34;100.00;100736.06;4966475;28;46361;-76
2022/10/26 02:41:24;;;;;;;;;4.67;4.67;;;;;17.31;100.00;100730.28;4961400;28;46250;-76
2022/10/26 02:43:56;;;;;;;;;6.00;5.67;;;;;17.34;100.00;100736.06;4950138;28;45306;-76
2022/10/26 02:46:25;;;;;;;;;7.00;6.00;;;;;17.39;100.00;100740.78;4971618;28;45310;-75
2022/10/26 02:48:50;;;;;;;;;7.33;5.00;;;;;17.32;100.00;100737.31;4953900;28;45381;-76
2022/10/26 02:51:48;;;;;;;;;8.00;6.33;;;;;17.43;100.00;100747.34;4953964;28;46950;-76
2022/10/26 02:54:28;;;;;;;;;6.33;5.33;;;;;17.38;100.00;100749.84;4949125;28;45226;-76
2022/10/26 02:57:01;;;;;;;;;6.00;6.00;;;;;17.43;100.00;100760.78;4970082;28;45522;-76
2022/10/26 02:59:31;;;;;;;;;5.33;5.00;;;;;17.43;100.00;100763.47;4947921;28;45306;-75
2022/10/26 03:16:31;;;;;;;;;6.00;6.00;;;;;17.48;100.00;100758.25;4960557;28;68892;-75
2022/10/26 03:18:56;;;;;;;;;8.00;6.67;;;;;17.52;100.00;100762.16;4964332;28;52726;-76
2022/10/26 03:21:21;;;;;;;;;6.33;5.00;;;;;17.56;100.00;100769.75;4963974;28;45442;-76
2022/10/26 03:23:49;;;;;;;;;6.67;6.33;;;;;17.51;100.00;100760.50;4959959;28;45500;-76
2022/10/26 03:26:14;;;;;;;;;5.00;5.00;;;;;17.59;100.00;100764.75;4961413;28;45401;-75
2022/10/26 03:28:40;;;;;;;;;5.67;4.67;;;;;17.58;100.00;100757.75;4961761;28;45317;-77
2022/10/26 03:31:05;;;;;;;;;5.00;5.00;;;;;17.58;100.00;100754.22;4944663;28;47325;-76
2022/10/26 03:33:30;;;;;;;;;4.67;4.67;;;;;17.65;100.00;100765.75;4964793;28;46229;-75
2022/10/26 03:35:56;;;;;;;;;5.33;5.33;;;;;17.65;100.00;100773.81;4950494;28;45235;-75
2022/10/26 03:38:21;;;;;;;;;6.00;6.00;;;;;17.64;100.00;100772.16;4943984;28;45338;-75
2022/10/26 03:40:47;;;;;;;;;6.33;5.00;;;;;17.63;100.00;100778.59;4953418;28;46056;-75
2022/10/26 03:43:12;;;;;;;;;5.00;5.00;;;;;17.63;100.00;100778.59;4947051;28;45262;-75
2022/10/26 03:45:38;;;;;;;;;4.00;4.00;;;;;17.59;100.00;100785.44;4946373;28;45227;-76
2022/10/26 03:48:04;;;;;;;;;5.00;5.00;;;;;17.59;100.00;100778.19;4943114;28;45503;-76
2022/10/26 03:50:29;;;;;;;;;3.33;3.00;;;;;17.60;100.00;100801.34;4944147;28;46218;-75
2022/10/26 03:52:54;;;;;;;;;5.00;5.00;;;;;17.59;100.00;100797.00;4953495;28;55234;-76
2022/10/26 03:55:19;;;;;;;;;9.67;8.00;;;;;17.49;100.00;100791.31;4944960;28;45287;-76
2022/10/26 03:57:45;;;;;;;;;5.00;3.67;;;;;17.48;100.00;100785.09;4952622;28;45288;-76
2022/10/26 04:00:14;;;;;;;;;6.00;6.00;;;;;17.52;100.00;100798.94;4965572;28;47077;-76
2022/10/26 04:02:40;;;;;;;;;5.33;5.33;;;;;17.45;100.00;100796.28;4958824;28;45459;-76
2022/10/26 04:05:05;;;;;;;;;4.67;4.67;;;;;17.39;100.00;100797.19;4948691;28;45410;-77
2022/10/26 04:07:31;;;;;;;;;5.00;4.33;;;;;17.33;100.00;100803.44;4951932;28;45479;-76
2022/10/26 04:09:56;;;;;;;;;6.00;5.00;;;;;17.36;100.00;100819.13;4960367;28;46089;-76
2022/10/26 04:12:21;;;;;;;;;7.00;5.00;;;;;17.31;100.00;100824.31;4948528;28;45397;-76
2022/10/26 04:14:47;;;;;;;;;6.00;5.67;;;;;17.34;100.00;100843.50;4947908;28;45334;-75
2022/10/26 04:17:12;;;;;;;;;3.67;3.67;;;;;17.25;100.00;100834.88;4948981;28;48651;-75
2022/10/26 04:19:37;;;;;;;;;4.67;4.67;;;;;17.16;100.00;100830.81;4957148;28;45314;-75
2022/10/26 04:22:03;;;;;;;;;5.00;5.00;;;;;17.14;100.00;100831.03;4947034;28;45280;-76
2022/10/26 04:24:28;;;;;;;;;6.67;6.67;;;;;17.23;100.00;100853.06;4942863;28;45516;-76
2022/10/26 04:26:53;;;;;;;;;4.00;4.00;;;;;17.12;100.00;100846.50;4942867;28;45434;-76
2022/10/26 04:29:18;;;;;;;;;4.67;4.67;;;;;17.08;100.00;100839.94;4944375;28;45345;-76
2022/10/26 04:31:44;;;;;;;;;5.00;5.00;;;;;17.18;100.00;100860.94;4954320;28;45223;-76
2022/10/26 04:34:09;;;;;;;;;7.67;5.33;;;;;17.15;100.00;100850.66;4963138;28;45189;-75
2022/10/26 04:36:34;;;;;;;;;4.33;4.33;;;;;17.10;100.00;100862.03;4947941;28;51895;-76
2022/10/26 04:39:00;;;;;;;;;6.00;6.00;;;;;17.06;100.00;100868.00;4954916;28;48297;-76
2022/10/26 04:41:25;;;;;;;;;3.00;3.00;;;;;16.97;100.00;100872.81;4944448;28;46071;-75
2022/10/26 04:43:50;;;;;;;;;6.00;6.00;;;;;17.00;100.00;100875.06;4947732;28;45238;-76
2022/10/26 04:46:16;;;;;;;;;6.33;5.33;;;;;16.90;100.00;100872.81;4957224;28;49560;-76
2022/10/26 04:48:41;;;;;;;;;3.00;3.00;;;;;16.83;100.00;100869.34;4952612;28;48363;-76
2022/10/26 04:51:06;;;;;;;;;4.33;3.67;;;;;16.79;100.00;100879.66;4955062;28;52916;-76
2022/10/26 04:53:32;;;;;;;;;3.00;3.00;;;;;16.74;100.00;100891.06;4963656;28;45227;-77
2022/10/26 04:56:01;;;;;;;;;7.00;4.67;;;;;16.64;100.00;100880.75;4967770;28;46175;-76
2022/10/26 04:58:27;;;;;;;;;4.33;4.33;;;;;16.63;100.00;100894.38;4956203;28;45457;-78
2022/10/26 05:00:53;;;;;;;;;7.00;5.67;;;;;16.55;100.00;100890.06;4947107;28;45358;-78
2022/10/26 05:03:19;;;;;;;;;5.67;4.33;;;;;16.46;100.00;100894.03;4942384;28;45285;-78
2022/10/26 05:05:46;;;;;;;;;5.00;5.00;;;;;16.43;100.00;100908.66;4949121;28;47439;-78
2022/10/26 05:08:12;;;;;;;;;6.00;6.00;;;;;16.39;100.00;100907.44;4943706;28;45638;-78
2022/10/26 05:10:37;;;;;;;;;4.00;4.00;;;;;16.37;100.00;100915.69;4947712;28;45330;-78
2022/10/26 05:13:02;;;;;;;;;6.00;4.67;;;;;16.45;100.00;100927.25;4945904;28;45314;-77
2022/10/26 05:15:29;;;;;;;;;4.00;4.00;;;;;16.38;100.00;100925.38;4952267;28;46469;-76
2022/10/26 05:18:04;;;;;;;;;8.00;5.67;;;;;16.27;100.00;100918.81;4949508;28;45327;-78
2022/10/26 05:20:32;;;;;;;;;6.00;5.00;;;;;16.33;100.00;100937.78;4945909;28;45315;-77
2022/10/26 05:23:00;;;;;;;;;5.00;5.00;;;;;16.21;100.00;100935.75;4958766;28;45395;-77
2022/10/26 05:25:27;;;;;;;;;6.00;4.00;;;;;16.27;100.00;100956.38;4948632;28;45363;-76
2022/10/26 05:27:59;;;;;;;;;4.33;4.33;;;;;16.20;100.00;100944.00;4962311;28;46723;-76
2022/10/26 05:30:26;;;;;;;;;4.67;3.67;;;;;16.22;100.00;100953.47;4963035;28;45379;-76
2022/10/26 05:32:59;;;;;;;;;6.00;6.00;;;;;16.22;100.00;100955.34;4973140;28;45317;-77
2022/10/26 05:35:26;;;;;;;;;4.67;4.00;;;;;16.02;100.00;100930.16;4943760;28;45404;-77
2022/10/26 05:37:52;;;;;;;;;5.00;3.33;;;;;16.14;100.00;100954.50;4957100;28;45476;-76
2022/10/26 05:40:17;;;;;;;;;6.00;5.00;;;;;16.14;100.00;100965.22;4952683;28;45547;-76
2022/10/26 05:42:44;;;;;;;;;6.00;6.00;;;;;16.12;100.00;100963.78;4948081;28;45389;-76
2022/10/26 05:45:10;;;;;;;;;5.33;4.33;;;;;16.08;100.00;100963.38;4943701;28;45578;-77
2022/10/26 05:47:43;;;;;;;;;5.67;4.67;;;;;15.98;100.00;100962.97;4943587;28;46207;-75
2022/10/26 05:50:10;;;;;;;;;3.33;3.00;;;;;15.95;100.00;100966.84;4959969;28;45512;-76
2022/10/26 05:52:43;;;;;;;;;4.00;4.00;;;;;15.92;100.00;100963.75;4951277;28;45495;-76
2022/10/26 05:55:11;;;;;;;;;5.67;5.67;;;;;16.00;100.00;100975.13;4962629;28;45302;-76
2022/10/26 05:57:37;;;;;;;;;6.00;6.00;;;;;15.99;100.00;100983.38;4948030;28;47350;-76
2022/10/26 06:00:07;;;;;;;;;4.67;4.67;;;;;15.94;100.00;100983.94;4959567;28;45345;-77
2022/10/26 06:02:40;;;;;;;;;5.33;3.00;;;;;15.94;100.00;100983.94;4954244;28;45361;-78
2022/10/26 06:05:11;;;;;;;;;5.00;5.00;;;;;15.85;100.00;100971.78;4943153;28;45342;-78
2022/10/26 06:07:36;;;;;;;;;7.33;6.33;;;;;15.93;100.00;100994.88;4950187;28;48403;-78
2022/10/26 06:10:03;;;;;;;;;5.00;5.00;;;;;15.99;100.00;101005.66;4961515;28;45348;-76
2022/10/26 06:12:29;;;;;;;;;3.00;3.00;;;;;16.01;100.00;101011.63;4943306;28;45243;-77
2022/10/26 06:14:55;;;;;;;;;5.00;5.00;;;;;15.97;100.00;101005.03;4943063;28;45532;-76
2022/10/26 06:17:42;;;;;;;;;6.33;5.67;;;;;16.01;100.00;101016.16;4942954;28;46205;-76
2022/10/26 06:20:17;;;;;;;;;7.00;5.67;;;;;16.00;100.00;101034.09;4943126;28;45461;-76
2022/10/26 06:23:15;;;;;;;;;4.00;4.00;;;;;15.99;100.00;101032.47;4964658;28;45590;-77
2022/10/26 06:25:59;;;;;;;;;6.67;6.00;;;;;15.96;100.00;101032.88;4958040;28;45479;-76
2022/10/26 06:28:55;;;;;;;;;5.33;5.33;;;;;15.92;100.00;101036.91;4940439;28;45573;-75
2022/10/26 06:31:21;;;;;;;;;6.00;4.00;;;;;15.90;100.00;101036.31;4966408;28;45423;-76
2022/10/26 06:33:47;;;;;;;;;5.00;5.00;;;;;15.80;100.00;101031.34;4959116;28;45433;-75
2022/10/26 06:36:32;;;;;;;;;5.67;4.00;;;;;15.85;100.00;101036.91;4956973;28;47119;-76
2022/10/26 06:39:03;;;;;;;;;4.00;4.00;;;;;15.72;100.00;101027.00;4961257;28;46184;-76
2022/10/26 06:41:34;;;;;;;;;8.67;6.67;;;;;15.74;100.00;101040.16;4960218;28;45623;-75
2022/10/26 06:44:01;;;;;;;;;7.00;5.00;;;;;15.72;100.00;101036.88;4960582;28;45393;-76
2022/10/26 06:46:48;;;;;;;;;5.00;4.00;;;;;15.75;100.00;101042.66;4941673;28;46874;-76
2022/10/26 06:49:55;;;;;;;;;6.00;6.00;;;;;15.72;100.00;101056.47;4942390;28;45684;-75
2022/10/26 06:52:32;;;;;;;;;5.00;5.00;;;;;15.55;100.00;101033.72;4936772;28;45414;-76
2022/10/26 06:54:59;;;;;;;;;4.67;3.00;;;;;15.62;100.00;101053.31;4942627;28;45391;-76
2022/10/26 06:57:33;;;;;;;;;6.00;6.00;;;;;15.38;100.00;101020.66;4942278;28;45427;-76
2022/10/26 07:00:02;;;;;;;;;5.33;5.33;;;;;15.60;100.00;101063.44;4942160;28;45258;-75
2022/10/26 07:02:28;;;;;;;;;9.00;7.00;;;;;15.55;100.00;101065.88;4968043;28;45809;-76
2022/10/26 07:04:53;;;;;;;;;8.67;8.67;;;;;15.51;100.00;101063.59;4948392;28;45465;-76
2022/10/26 07:07:25;;;;;;;;;7.67;7.67;;;;;15.53;100.00;101072.25;4956325;28;45496;-76
2022/10/26 07:09:50;;;;;;;;;6.33;6.33;;;;;15.54;100.00;101078.44;4956056;28;45712;-75
2022/10/26 07:12:16;;;;;;;;;7.00;7.00;;;;;15.51;100.00;101079.66;4953443;28;45316;-76
2022/10/26 07:14:41;;;;;;;;;7.00;7.00;;;;;15.48;100.00;101077.38;4958391;28;45552;-76
2022/10/26 07:17:10;;;;;;;;;5.00;5.00;;;;;15.57;100.00;101099.50;4953868;28;45246;-75
2022/10/26 07:19:36;;;;;;;;;5.33;5.00;;;;;15.50;100.00;101094.09;4952654;28;46077;-75
2022/10/26 07:22:02;;;;;;;;;4.00;4.00;;;;;15.50;100.00;101094.09;4953540;28;45673;-76
2022/10/26 07:24:28;;;;;;;;;7.00;6.67;;;;;15.59;100.00;101107.31;4960284;28;45396;-76
2022/10/26 07:26:55;;;;;;;;;6.00;6.00;;;;;15.66;100.00;101124.25;4947534;28;45368;-76
2022/10/26 07:29:25;;;;;;;;;5.00;5.00;;;;;15.62;100.00;101109.56;4944216;28;45353;-78
2022/10/26 07:31:50;;;;;;;;;6.00;6.00;;;;;15.72;100.00;101120.78;4951993;28;45385;-77
2022/10/26 07:34:16;;;;;;;;;4.00;4.00;;;;;15.71;100.00;101118.31;4948675;28;45368;-77
2022/10/26 07:36:41;;;;;;;;;6.67;5.67;;;;;15.75;100.00;101132.94;4967150;28;45885;-76
2022/10/26 07:39:07;;;;;;;;;5.33;5.33;;;;;15.75;100.00;101131.06;4955332;28;45363;-75
2022/10/26 07:41:32;;;;;;;;;6.00;6.00;;;;;15.82;100.00;101133.81;4971403;28;45342;-76
2022/10/26 07:43:58;;;;;;;;;5.67;5.67;;;;;15.87;100.00;101152.78;4952027;28;45227;-75
2022/10/26 07:46:23;;;;;;;;;10.00;8.00;;;;;15.97;100.00;101147.09;4959612;28;45813;-76
2022/10/26 07:48:49;;;;;;;;;8.00;7.00;;;;;15.97;100.00;101149.78;4958494;28;45960;-76
2022/10/26 07:51:14;;;;;;;;;8.00;8.00;;;;;16.03;100.00;101153.50;4961697;28;45274;-76
2022/10/26 07:53:40;;;;;;;;;5.00;5.00;;;;;16.06;100.00;101149.56;4959670;28;45880;-76
2022/10/26 07:56:06;;;;;;;;;5.33;5.33;;;;;16.11;100.00;101163.22;4960016;28;45460;-76
2022/10/26 07:58:32;;;;;;;;;6.00;6.00;;;;;16.12;100.00;101159.50;4969896;28;47048;-75
2022/10/26 08:01:04;;;;;;;;;6.67;5.67;;;;;16.19;100.00;101176.44;4952323;28;45411;-76
2022/10/26 08:03:30;;;;;;;;;5.67;5.33;;;;;16.24;100.00;101174.00;4949337;28;45237;-76
2022/10/26 08:05:56;;;;;;;;;6.00;5.33;;;;;16.25;100.00;101183.69;4959215;28;45380;-75
2022/10/26 08:08:21;;;;;;;;;5.67;4.33;;;;;16.29;100.00;101186.78;4959218;28;46048;-75
2022/10/26 08:10:47;;;;;;;;;5.00;4.00;;;;;16.32;100.00;101181.03;4958400;28;45191;-75
2022/10/26 08:13:13;;;;;;;;;4.00;4.00;;;;;16.41;100.00;101184.34;4948951;28;45547;-75
2022/10/26 08:15:41;;;;;;;;;5.00;5.00;;;;;16.40;100.00;101180.00;4957265;28;45611;-76
2022/10/26 08:18:07;;;;;;;;;6.00;5.00;;;;;16.42;100.00;101186.00;4959284;28;46033;-76
2022/10/26 08:20:32;;;;;;;;;4.33;4.33;;;;;16.45;100.00;101179.41;4942093;28;45646;-74
2022/10/26 08:22:58;;;;;;;;;4.67;4.33;;;;;16.50;100.00;101180.47;4968341;28;45473;-75
2022/10/26 08:25:24;;;;;;;;;4.67;4.67;;;;;16.53;100.00;101181.91;4946493;28;45486;-75
2022/10/26 08:27:50;;;;;;;;;5.67;5.00;;;;;16.52;100.00;101186.44;4948737;28;45347;-75
2022/10/26 08:30:15;;;;;;;;;6.33;6.33;;;;;16.54;100.00;101194.28;4955205;28;45372;-75
2022/10/26 08:32:43;;;;;;;;;7.00;5.67;;;;;16.61;100.00;101197.81;4953655;28;45536;-75
2022/10/26 08:35:09;;;;;;;;;6.00;6.00;;;;;16.57;100.00;101190.34;4956919;28;45612;-76
2022/10/26 08:37:35;;;;;;;;;6.00;6.00;;;;;16.64;100.00;101194.72;4953199;28;45488;-75
2022/10/26 08:40:02;;;;;;;;;6.00;6.00;;;;;16.72;100.00;101209.81;4953990;28;45656;-76
2022/10/26 08:42:51;;;;;;;;;5.00;5.00;;;;;16.76;100.00;101208.34;4958890;28;45389;-74
2022/10/26 08:45:27;;;;;;;;;6.00;5.00;;;;;16.76;100.00;101202.19;4956347;28;45456;-76
2022/10/26 08:47:58;;;;;;;;;5.67;4.67;;;;;16.81;100.00;101209.59;4955211;28;45408;-76
2022/10/26 08:50:32;;;;;;;;;5.67;4.67;;;;;16.80;100.00;101200.72;4956607;28;45435;-76
2022/10/26 08:53:26;;;;;;;;;6.00;4.67;;;;;16.94;100.00;101216.84;4963343;28;45348;-75
2022/10/26 08:55:58;;;;;;;;;7.00;6.00;;;;;17.01;100.00;101229.25;4957219;28;45983;-76
2022/10/26 08:58:31;;;;;;;;;5.67;4.00;;;;;17.06;100.00;101233.19;4956337;28;46215;-76
2022/10/26 09:00:57;;;;;;;;;7.00;7.00;;;;;17.09;100.00;101236.28;4953995;28;45357;-76
2022/10/26 09:03:23;;;;;;;;;3.33;3.33;;;;;17.12;100.00;101235.06;4961706;28;45351;-76
2022/10/26 09:06:00;;;;;;;;;5.00;5.00;;;;;17.21;100.00;101246.44;4958294;28;45411;-76
2022/10/26 09:08:45;;;;;;;;;4.00;3.00;;;;;17.22;100.00;101234.66;4961877;28;45387;-76
2022/10/26 09:11:27;;;;;;;;;4.00;1.00;;;;;17.32;100.00;101234.22;4959693;28;45413;-76
2022/10/26 09:13:58;;;;;;;;;3.33;3.33;;;;;17.37;100.00;101242.50;4959270;28;45793;-76
2022/10/26 09:16:26;;;;;;;;;4.00;3.33;;;;;17.42;100.00;101248.09;4961802;28;45282;-76
2022/10/26 09:19:17;;;;;;;;;5.67;5.67;;;;;17.48;100.00;101257.97;4961547;28;46265;-75
2022/10/26 09:21:45;;;;;;;;;5.00;4.00;;;;;17.54;100.00;101256.34;4953985;28;45469;-76
2022/10/26 09:24:31;;;;;;;;;4.33;4.00;;;;;17.54;100.00;101250.97;4963039;28;45322;-76
2022/10/26 09:27:18;;;;;;;;;4.67;4.67;;;;;17.62;100.00;101264.19;4958175;28;46065;-75
2022/10/26 09:29:44;;;;;;;;;3.00;3.00;;;;;17.63;100.00;101263.13;4957041;28;48856;-76
2022/10/26 09:32:24;;;;;;;;;3.00;3.00;;;;;17.73;100.00;101270.78;4961198;28;45973;-76
2022/10/26 09:34:58;;;;;;;;;3.00;2.00;;;;;17.78;100.00;101270.16;4962960;28;45302;-76
2022/10/26 09:37:28;;;;;;;;;5.00;5.00;;;;;17.86;100.00;101269.09;4960178;28;46140;-76
2022/10/26 09:40:04;;;;;;;;;4.67;4.33;;;;;17.83;100.00;101259.59;4959957;28;45975;-76
2022/10/26 09:43:00;;;;;;;;;3.33;2.33;;;;;17.93;100.00;101280.69;4962434;28;45381;-75
2022/10/26 09:45:49;;;;;;;;;3.67;3.67;;;;;17.98;100.00;101283.56;4962799;28;45466;-76
2022/10/26 09:48:18;;;;;;;;;3.00;3.00;;;;;18.01;100.00;101272.38;4962659;28;45404;-76
2022/10/26 09:50:47;;;;;;;;;3.67;3.67;;;;;18.06;100.00;101290.56;4962278;28;46382;-76
2022/10/26 09:53:12;;;;;;;;;7.33;5.00;;;;;18.03;100.00;101264.94;4955324;28;45455;-76
2022/10/26 09:55:42;;;;;;;;;2.67;2.67;;;;;18.04;100.00;101265.75;4956639;28;45159;-76
2022/10/26 09:58:16;;;;;;;;;3.00;3.00;;;;;18.14;100.00;101271.53;4960346;28;46141;-75
2022/10/26 10:00:43;;;;;;;;;3.00;2.67;;;;;18.19;100.00;101275.47;4958278;28;48395;-75
2022/10/26 10:03:26;;;;;;;;;4.00;2.67;;;;;18.19;100.00;101275.47;4961739;28;45488;-76
2022/10/26 10:05:51;;;;;;;;;2.33;2.33;;;;;18.23;100.00;101280.19;4961332;28;45349;-75
2022/10/26 10:08:20;;;;;;;;;3.00;3.00;;;;;18.26;100.00;101287.84;4949849;28;45867;-76
2022/10/26 10:11:08;;;;;;;;;5.00;3.67;;;;;18.35;100.00;101295.69;4950441;28;45465;-76
2022/10/26 10:13:45;;;;;;;;;2.67;2.00;;;;;18.41;100.00;101302.91;4965065;28;45309;-76
2022/10/26 10:16:21;;;;;;;;;3.25;2.25;;;;;18.34;100.00;101281.41;4948385;28;45322;-76
2022/10/26 10:19:20;;;;;;;;;5.33;4.00;;;;;18.50;100.00;101306.19;4943278;28;45212;-77
2022/10/26 10:21:52;;;;;;;;;3.50;3.00;;;;;18.45;100.00;101296.06;4942860;28;46014;-76
2022/10/26 10:24:22;;;;;;;;;3.50;3.00;;;;;18.58;100.00;101316.69;4942834;28;45416;-78
2022/10/26 10:26:56;;;;;;;;;3.00;3.00;;;;;18.62;100.00;101323.28;4946435;28;45455;-77
2022/10/26 10:29:24;;;;;;;;;2.25;2.25;;;;;18.63;100.00;101314.19;4963086;28;45489;-76
2022/10/26 10:31:58;;;;;;;;;4.00;3.00;;;;;18.73;100.00;101320.97;4962015;28;45409;-77
2022/10/26 10:34:23;;;;;;;;;2.00;2.00;;;;;18.78;100.00;101305.00;4946185;28;45384;-75
2022/10/26 10:36:49;;;;;;;;;2.67;2.00;;;;;18.95;100.00;101313.41;4951529;28;45285;-76
2022/10/26 10:39:35;;;;;;;;;3.00;3.00;;;;;19.08;100.00;101320.59;4947734;28;45334;-76
2022/10/26 10:42:02;;;;;;;;;5.67;3.00;;;;;19.15;100.00;101329.47;4951155;28;46998;-76
2022/10/26 10:44:30;;;;;;;;;1.33;1.33;;;;;19.20;100.00;101333.38;4976645;28;45567;-76
2022/10/26 10:47:01;;;;;;;;;1.00;1.00;;;;;19.22;100.00;101336.69;4949105;28;45450;-75
2022/10/26 10:49:28;;;;;;;;;4.67;2.33;;;;;19.28;100.00;101338.50;4950511;28;45342;-76
2022/10/26 10:52:36;;;;;;;;;;;;;;;;;;;;;
2022/10/26 10:55:32;;;;;;;;;4.00;3.00;;;;;19.37;100.00;101347.97;4956595;28;72943;-78
2022/10/26 10:58:22;;;;;;;;;2.00;2.00;;;;;19.22;100.00;101321.34;4958278;28;54932;-76
2022/10/26 11:00:51;;;;;;;;;2.33;2.33;;;;;19.07;100.00;101293.84;4951251;28;45352;-78
2022/10/26 11:03:48;;;;;;;;;3.00;1.67;;;;;19.54;100.00;101345.56;4961267;28;46190;-76
2022/10/26 11:06:27;;;;;;;;;5.33;4.00;;;;;19.23;100.00;101295.22;4945724;28;45293;-75
2022/10/26 11:09:04;;;;;;;;;4.00;3.00;;;;;19.64;100.00;101352.31;4955316;28;45424;-76
2022/10/26 11:11:38;;;;;;;;;1.00;1.00;;;;;19.65;100.00;101346.72;4952154;28;46157;-76
2022/10/26 11:14:21;;;;;;;;;2.75;2.00;;;;;19.74;100.00;101362.59;4961658;28;45479;-76
2022/10/26 11:17:00;;;;;;;;;3.00;3.00;;;;;19.73;100.00;101350.19;4949163;28;45458;-76
2022/10/26 11:19:44;;;;;;;;;4.50;2.25;;;;;19.81;100.00;101358.81;4964728;28;45360;-78
2022/10/26 11:22:19;;;;;;;;;3.00;3.00;;;;;19.83;100.00;101357.75;4958542;28;47080;-76
2022/10/26 11:24:49;;;;;;;;;3.00;3.00;;;;;19.88;100.00;101360.63;4952506;28;46691;-75
2022/10/26 11:27:24;;;;;;;;;3.67;3.67;;;;;19.94;100.00;101355.16;4956041;28;45250;-76
2022/10/26 11:29:57;;;;;;;;;6.33;5.33;;;;;19.97;100.00;101351.19;4961481;28;45299;-76
2022/10/26 11:32:29;;;;;;;;;3.00;3.00;;;;;20.01;100.00;101346.19;4960062;28;45350;-75
2022/10/26 11:35:16;;;;;;;;;3.25;2.00;;;;;20.02;99.58;101345.97;4960558;28;45408;-75
2022/10/26 11:37:59;;;;;;;;;3.33;3.00;;;;;20.12;99.65;101352.75;4960824;28;45409;-76
2022/10/26 11:40:40;;;;;;;;;1.33;1.00;;;;;20.18;100.00;101362.66;4949560;28;45356;-76
2022/10/26 11:43:17;;;;;;;;;4.00;4.00;;;;;20.17;99.43;101358.28;4952865;28;45484;-76
2022/10/26 11:46:00;;;;;;;;;2.00;2.00;;;;;20.21;99.41;101364.91;4959182;28;48596;-75
2022/10/26 11:48:36;;;;;;;;;2.50;1.75;;;;;20.23;99.39;101351.19;4961951;28;45353;-76
2022/10/26 11:51:03;;;;;;;;;1.00;1.00;;;;;20.26;99.59;101358.84;4952918;28;45678;-76
2022/10/26 11:53:37;;;;;;;;;2.00;2.00;;;;;20.28;99.88;101365.66;4957265;28;46499;-76