Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:58;;;;;;;6.23;1.40;;;;;;;13.97;90.13;101245.25;6004702;28;20034;-64
2022/07/07 00:03:53;;;;;;;3.07;1.10;;;;;;;13.92;90.63;101243.03;6005088;28;20027;-64
2022/07/07 00:06:49;;;;;;;2.65;1.30;;;;;;;14.05;91.65;101243.47;6005287;28;20507;-64
2022/07/07 00:09:44;;;;;;;2.30;1.33;;;;;;;13.88;92.00;101239.03;6005224;28;20026;-65
2022/07/07 00:12:39;;;;;;;4.50;1.65;;;;;;;13.77;92.65;101238.41;6004285;28;20498;-63
2022/07/07 00:15:35;;;;;;;2.97;1.20;;;;;;;13.91;92.62;101236.06;6005048;28;20105;-63
2022/07/07 00:18:30;;;;;;;4.93;1.27;;;;;;;13.73;92.87;101235.22;6004686;28;20466;-63
2022/07/07 00:21:25;;;;;;;1.87;1.13;;;;;;;13.76;92.88;101239.41;6004389;28;20058;-63
2022/07/07 00:24:21;;;;;;;7.33;1.87;;;;;;;13.63;93.00;101221.16;6004801;28;20315;-63
2022/07/07 00:27:16;;;;;;;2.60;1.40;;;;;;;13.67;94.00;101214.50;6002047;28;20031;-63
2022/07/07 00:30:12;;;;;;;5.17;2.20;;;;;;;13.52;93.89;101219.56;6003732;28;20082;-63
2022/07/07 00:33:07;;;;;;;4.88;1.70;;;;;;;13.66;95.26;101218.19;6004561;28;20467;-63
2022/07/07 00:36:03;;;;;;;2.83;1.60;;;;;;;13.44;95.59;101215.97;6003707;28;20034;-63
2022/07/07 00:38:59;;;;;;;7.47;2.08;;;;;;;13.44;96.32;101194.66;6003875;28;20042;-63
2022/07/07 00:41:54;;;;;;;3.38;2.00;;;;;;;13.21;96.87;101188.13;6003530;28;20043;-64
2022/07/07 00:44:49;;;;;;;3.88;2.05;;;;;;;13.29;97.83;101181.03;6004412;28;20038;-63
2022/07/07 00:47:45;;;;;;;5.47;1.90;;;;;;;13.30;98.20;101181.88;6004193;28;20042;-63
2022/07/07 00:50:42;;;;;;;4.60;2.10;;;;;;;13.30;98.37;101181.88;6003418;28;20042;-63
2022/07/07 00:53:39;;;;;;;3.75;1.98;;;;;;;13.39;99.14;101170.31;5990979;28;20041;-63
2022/07/07 00:56:34;;;;;;;6.65;2.20;;;;;;;13.29;99.17;101169.56;6003950;28;20085;-64
2022/07/07 00:59:29;;;;;;;4.78;2.13;;;;;;;13.21;99.18;101166.81;6002688;28;20553;-64
2022/07/07 01:02:28;;;;;;;4.90;2.53;;;;;;;13.03;99.86;101159.59;6003029;28;20039;-62
2022/07/07 01:05:24;;;;;;;4.45;2.40;;;;;;;12.97;99.92;101156.69;6003444;28;20286;-64
2022/07/07 01:08:19;;;;;;;4.47;2.45;;;;;;;13.16;100.00;101156.59;5997341;28;20056;-65
2022/07/07 01:11:15;;;;;;;5.82;3.15;;;;;;;13.06;100.00;101153.97;6003022;28;20030;-64
2022/07/07 01:14:10;;;;;;;5.33;3.13;;;;;;;13.05;100.00;101146.13;6003660;28;20054;-64
2022/07/07 01:17:05;;;;;;;5.23;3.07;;;;;;;13.11;100.00;101157.06;5998433;28;20086;-65
2022/07/07 01:20:03;;;;;;;6.70;3.47;;;;;;;13.04;100.00;101144.47;5998980;28;20274;-64
2022/07/07 01:22:58;;;;;;;6.03;3.10;;;;;;;13.04;100.00;101139.97;6002886;28;20031;-64
2022/07/07 01:25:54;;;;;;;6.75;3.58;;;;;;;13.03;100.00;101142.78;6003219;28;20035;-64
2022/07/07 01:28:49;;;;;;;8.50;3.80;;;;;;;13.13;100.00;101136.44;6003389;28;20047;-64
2022/07/07 01:31:44;;;;;;;8.27;3.70;;;;;;;13.02;100.00;101141.09;6002200;28;20093;-64
2022/07/07 01:34:42;;;;;;;7.63;4.10;;;;;;;13.14;100.00;101115.97;6003277;28;20042;-64
2022/07/07 01:37:37;;;;;;;8.60;4.43;;;;;;;12.99;100.00;101123.59;6002920;28;20266;-64
2022/07/07 01:40:32;;;;;;;7.90;4.07;;;;;;;13.15;100.00;101124.81;6002454;28;20080;-64
2022/07/07 01:43:27;;;;;;;9.17;4.50;;;;;;;13.00;100.00;101116.47;6003227;28;20448;-64
2022/07/07 01:46:23;;;;;;;7.90;4.43;;;;;;;13.03;100.00;101122.34;6002537;28;20296;-64
2022/07/07 01:49:18;;;;;;;9.63;3.83;;;;;;;13.06;100.00;101111.38;6003078;28;20031;-64
2022/07/07 01:52:13;;;;;;;10.38;4.60;;;;;;;12.92;100.00;101093.28;6016929;28;20128;-64
2022/07/07 01:55:09;;;;;;;7.40;4.47;;;;;;;12.95;100.00;101092.13;6002917;28;20054;-64
2022/07/07 01:58:04;;;;;;;9.33;4.47;;;;;;;13.11;100.00;101098.47;6002792;28;20102;-64
2022/07/07 02:00:59;;;;;;;9.33;5.23;;;;;;;13.00;100.00;101084.53;6001834;28;20281;-63
2022/07/07 02:03:55;;;;;;;13.50;5.50;;;;;;;13.06;100.00;101084.75;6002687;28;20049;-64
2022/07/07 02:06:50;;;;;;;9.23;4.83;;;;;;;12.96;100.00;101078.66;6002388;28;20426;-64
2022/07/07 02:09:45;;;;;;;16.13;6.30;;;;;;;13.07;100.00;101083.78;6002521;28;20050;-64
2022/07/07 02:12:41;;;;;;;10.03;5.20;;;;;;;12.94;100.00;101059.34;6002011;28;20266;-65
2022/07/07 02:15:36;;;;;;;10.07;5.00;;;;;;;13.08;100.00;101077.47;6002205;28;20520;-64
2022/07/07 02:18:36;;;;;;;13.13;5.40;;;;;;;13.03;100.00;101068.25;6002473;28;20031;-64
2022/07/07 02:21:32;;;;;;;9.57;5.32;;;;;;;12.93;100.00;101057.69;6001791;28;20035;-66
2022/07/07 02:24:28;;;;;;;16.52;5.60;;;;;;;12.88;100.00;101051.97;5995584;28;20486;-64
2022/07/07 02:27:23;;;;;;;8.90;5.47;;;;;;;13.04;100.00;101059.28;6002661;28;20043;-63
2022/07/07 02:30:18;;;;;;;17.20;5.47;;;;;;;12.97;100.00;101047.56;6001726;28;20050;-63
2022/07/07 02:33:14;;;;;;;11.17;6.23;;;;;;;12.93;100.00;101036.41;6002688;28;20027;-63
2022/07/07 02:36:09;;;;;;;10.63;5.55;;;;;;;13.05;100.00;101044.97;6002280;28;20163;-63
2022/07/07 02:39:05;;;;;;;12.43;5.30;;;;;;;13.07;100.00;101037.72;6002588;28;20441;-64
2022/07/07 02:42:00;;;;;;;10.20;5.77;;;;;;;13.19;100.00;101048.94;6001642;28;20045;-64
2022/07/07 02:44:55;;;;;;;9.03;5.37;;;;;;;13.11;100.00;101039.91;6002260;28;20046;-64
2022/07/07 02:47:51;;;;;;;9.93;5.50;;;;;;;13.25;100.00;101040.31;6002383;28;20519;-64
2022/07/07 02:50:46;;;;;;;9.33;5.20;;;;;;;13.17;100.00;101040.25;6001521;28;20550;-65
2022/07/07 02:53:41;;;;;;;10.80;5.10;;;;;;;13.18;100.00;101025.97;6002169;28;20278;-64
2022/07/07 02:56:37;;;;;;;10.63;5.57;;;;;;;12.99;100.00;101019.78;6001980;28;20045;-64
2022/07/07 02:59:32;;;;;;;9.40;5.60;;;;;;;13.24;100.00;101020.84;6005453;28;20271;-63
2022/07/07 03:02:27;;;;;;;12.93;5.55;;;;;;;13.17;100.00;101013.63;6005937;28;20054;-63
2022/07/07 03:05:23;;;;;;;9.90;6.10;;;;;;;13.19;100.00;101024.97;6006177;28;20058;-62
2022/07/07 03:08:18;;;;;;;11.17;6.03;;;;;;;13.21;100.00;101023.00;6006466;28;20030;-63
2022/07/07 03:11:13;;;;;;;12.20;5.80;;;;;;;13.13;100.00;101005.94;6005558;28;20042;-63
2022/07/07 03:14:09;;;;;;;10.57;6.20;;;;;;;13.19;100.00;101001.84;6006521;28;20281;-63
2022/07/07 03:17:04;;;;;;;11.27;6.83;;;;;;;13.32;100.00;101009.41;6005929;28;20038;-62
2022/07/07 03:19:59;;;;;;;9.50;6.33;;;;;;;13.21;100.00;101007.03;6005747;28;20026;-63
2022/07/07 03:22:55;;;;;;;10.50;6.33;;;;;;;13.20;100.00;100997.34;6005877;28;20101;-62
2022/07/07 03:25:50;;;;;;;10.93;7.43;;;;;;;13.26;100.00;101002.91;6005827;28;20289;-62
2022/07/07 03:28:45;;;;;;;12.27;5.87;;;;;;;13.23;100.00;100994.38;6006656;28;20619;-63
2022/07/07 03:31:40;;;;;;;10.30;6.37;;;;;;;13.34;100.00;100996.78;6005431;28;20039;-63
2022/07/07 03:34:36;;;;;;;10.83;5.73;;;;;;;13.38;100.00;100992.78;6005641;28;20073;-63
2022/07/07 03:37:33;;;;;;;10.38;5.43;;;;;;;13.27;100.00;100974.41;6005727;28;20394;-62
2022/07/07 03:40:28;;;;;;;10.32;6.30;;;;;;;13.34;100.00;100970.16;6004857;28;20031;-63
2022/07/07 03:43:23;;;;;;;10.30;6.73;;;;;;;13.39;100.00;100967.84;6005761;28;20121;-63
2022/07/07 03:46:18;;;;;;;14.07;7.07;;;;;;;13.26;100.00;100967.44;6005522;28;20467;-62
2022/07/07 03:49:14;;;;;;;10.63;6.73;;;;;;;13.48;100.00;100966.91;6005429;28;20035;-64
2022/07/07 03:52:09;;;;;;;12.97;7.17;;;;;;;13.44;100.00;100953.06;6004951;28;20073;-62
2022/07/07 03:55:05;;;;;;;12.37;6.87;;;;;;;13.56;100.00;100967.75;6005239;28;20031;-64
2022/07/07 03:58:00;;;;;;;10.75;6.57;;;;;;;13.42;100.00;100972.84;6005271;28;20390;-63
2022/07/07 04:00:55;;;;;;;13.03;7.57;;;;;;;13.45;100.00;100957.38;6004663;28;20041;-63
2022/07/07 04:03:51;;;;;;;11.43;7.20;;;;;;;13.46;100.00;100952.88;6004949;28;20039;-63
2022/07/07 04:06:46;;;;;;;13.97;7.73;;;;;;;13.48;100.00;100962.38;6004718;28;20435;-63
2022/07/07 04:09:41;;;;;;;14.50;8.53;;;;;;;13.63;100.00;100939.50;5999860;28;20043;-63
2022/07/07 04:12:37;;;;;;;15.15;8.00;;;;;;;13.54;100.00;100955.59;5999374;28;20073;-62
2022/07/07 04:15:32;;;;;;;16.27;9.23;;;;;;;13.48;100.00;100937.59;5995602;28;20474;-62
2022/07/07 04:18:27;;;;;;;14.00;8.77;;;;;;;13.53;100.00;100943.28;5994196;28;20050;-62
2022/07/07 04:21:23;;;;;;;14.95;8.27;;;;;;;13.64;100.00;100948.34;5997569;28;20666;-62
2022/07/07 04:24:18;;;;;;;16.33;9.10;;;;;;;13.60;100.00;100938.97;5995225;28;20122;-62
2022/07/07 04:27:14;;;;;;;13.83;7.40;;;;;;;13.69;100.00;100938.03;6004116;28;20395;-63
2022/07/07 04:30:09;;;;;;;16.20;9.23;;;;;;;13.57;100.00;100933.97;6000733;28;20337;-63
2022/07/07 04:33:05;;;;;;;18.80;8.90;;;;;;;13.63;100.00;100933.31;6000314;28;20535;-63
2022/07/07 04:36:00;;;;;;;15.90;8.77;;;;;;;13.66;100.00;100930.34;5995503;28;20039;-63
2022/07/07 04:38:56;;;;;;;15.43;8.87;;;;;;;13.76;100.00;100935.53;5999153;28;20039;-63
2022/07/07 04:41:51;;;;;;;12.80;8.57;;;;;;;13.84;100.00;100936.41;6003260;28;20117;-63
2022/07/07 04:44:47;;;;;;;14.47;8.63;;;;;;;13.66;100.00;100919.69;6004070;28;20031;-63
2022/07/07 04:47:42;;;;;;;16.27;9.70;;;;;;;13.69;100.00;100922.03;5999259;28;20031;-64
2022/07/07 04:50:38;;;;;;;17.05;9.57;;;;;;;13.82;100.00;100929.56;5992012;28;20402;-64
2022/07/07 04:53:33;;;;;;;17.13;10.30;;;;;;;13.70;100.00;100923.69;6001500;28;20348;-63
2022/07/07 04:56:28;;;;;;;18.53;9.30;;;;;;;13.73;100.00;100915.38;6001511;28;20363;-63
2022/07/07 04:59:24;;;;;;;16.20;9.40;;;;;;;13.86;100.00;100923.72;6000968;28;21505;-63
2022/07/07 05:02:19;;;;;;;14.23;9.13;;;;;;;13.89;100.00;100926.06;6002979;28;20326;-63
2022/07/07 05:05:14;;;;;;;17.45;10.23;;;;;;;13.84;100.00;100917.72;5996447;28;20282;-62
2022/07/07 05:08:10;;;;;;;18.52;10.40;;;;;;;13.82;100.00;100917.06;5984578;28;20456;-64
2022/07/07 05:11:05;;;;;;;16.90;9.73;;;;;;;13.85;100.00;100911.41;5998614;28;20039;-63
2022/07/07 05:14:01;;;;;;;13.80;8.33;;;;;;;13.90;100.00;100914.44;6002796;28;20042;-62
2022/07/07 05:16:56;;;;;;;14.50;8.85;;;;;;;13.87;100.00;100912.09;6003299;28;20328;-64
2022/07/07 05:19:51;;;;;;;17.73;10.27;;;;;;;13.97;100.00;100914.63;6002737;28;20043;-62
2022/07/07 05:22:47;;;;;;;17.93;9.93;;;;;;;13.98;100.00;100916.28;6002313;28;20034;-62
2022/07/07 05:25:42;;;;;;;14.50;8.50;;;;;;;13.91;100.00;100900.13;6002518;28;20042;-63
2022/07/07 05:28:41;;;;;;;16.87;8.67;;;;;;;13.89;100.00;100907.41;6003194;28;20380;-63
2022/07/07 05:31:36;;;;;;;15.25;9.23;;;;;;;13.97;100.00;100910.09;5997825;28;20061;-62
2022/07/07 05:34:31;;;;;;;19.00;9.53;;;;;;;14.03;100.00;100897.94;5998518;28;20455;-63
2022/07/07 05:37:27;;;;;;;17.83;9.97;;;;;;;13.99;100.00;100891.28;6002331;28;20365;-62
2022/07/07 05:40:22;;;;;;;15.07;9.93;;;;;;;14.07;100.00;100899.31;5990479;28;20039;-62
2022/07/07 05:43:17;;;;;;;16.97;9.30;;;;;;;13.99;100.00;100896.63;6000666;28;20026;-62
2022/07/07 05:46:13;;;;;;;17.33;9.97;;;;;;;14.01;100.00;100894.63;5992901;28;20046;-62
2022/07/07 05:49:08;;;;;;;13.20;8.43;;;;;;;14.10;100.00;100898.97;5999759;28;20034;-62
2022/07/07 05:52:04;;;;;;;14.30;8.60;;;;;;;14.13;100.00;100888.00;5994814;28;20270;-62
2022/07/07 05:54:59;;;;;;;14.90;8.20;;;;;;;14.09;100.00;100892.81;5993967;28;20046;-62
2022/07/07 05:57:56;;;;;;;10.73;6.87;;;;;;;14.18;100.00;100902.50;6001986;28;20372;-63
2022/07/07 06:00:51;;;;;;;10.93;7.03;;;;;;;14.10;100.00;100897.16;6001313;28;20377;-63
2022/07/07 06:03:46;;;;;;;12.43;7.97;;;;;;;14.19;100.00;100897.97;6002725;28;20034;-63
2022/07/07 06:06:41;;;;;;;10.77;7.23;;;;;;;14.22;100.00;100913.66;6001632;28;20045;-63
2022/07/07 06:09:37;;;;;;;14.70;7.73;;;;;;;14.27;100.00;100903.31;5997787;28;20083;-63
2022/07/07 06:12:32;;;;;;;11.77;7.40;;;;;;;14.34;100.00;100906.19;6001252;28;20483;-63
2022/07/07 06:15:30;;;;;;;11.88;7.18;;;;;;;14.27;100.00;100906.00;6000682;28;20459;-63
2022/07/07 06:18:26;;;;;;;11.07;7.55;;;;;;;14.18;100.00;100883.00;6002297;28;20039;-63
2022/07/07 06:21:21;;;;;;;10.73;7.23;;;;;;;14.26;100.00;100894.50;6001605;28;20041;-63
2022/07/07 06:24:16;;;;;;;12.93;8.10;;;;;;;14.24;100.00;100896.47;6001071;28;20039;-62
2022/07/07 06:27:11;;;;;;;13.07;8.93;;;;;;;14.29;100.00;100893.34;6002348;28;20039;-63
2022/07/07 06:30:07;;;;;;;13.10;8.77;;;;;;;14.53;100.00;100903.22;6000240;28;20046;-62
2022/07/07 06:33:03;;;;;;;12.32;7.53;;;;;;;14.40;100.00;100890.38;6003654;28;20049;-63
2022/07/07 06:35:58;;;;;;;12.68;8.38;;;;;;;14.30;100.00;100900.31;6002334;28;20046;-63
2022/07/07 06:38:53;;;;;;;13.83;8.23;;;;;;;14.32;100.00;100899.19;6007158;28;20109;-62
2022/07/07 06:41:49;;;;;;;13.52;8.80;;;;;;;14.28;100.00;100897.84;6006067;28;20027;-62
2022/07/07 06:44:44;;;;;;;12.43;8.53;;;;;;;14.40;100.00;100897.53;5999272;28;20586;-63
2022/07/07 06:47:39;;;;;;;12.87;8.47;;;;;;;14.35;100.00;100908.69;6004427;28;20031;-62
2022/07/07 06:50:34;;;;;;;13.90;8.90;;;;;;;14.42;100.00;100908.88;6004985;28;20047;-62
2022/07/07 06:53:30;;;;;;;13.67;8.67;;;;;;;14.30;100.00;100886.97;6006040;28;20034;-63
2022/07/07 06:56:25;;;;;;;15.07;8.97;;;;;;;14.39;100.00;100888.69;6003942;28;20042;-62
2022/07/07 06:59:21;;;;;;;12.27;8.50;;;;;;;14.34;100.00;100891.03;6006711;28;20503;-63
2022/07/07 07:02:17;;;;;;;14.35;8.15;;;;;;;14.42;100.00;100903.53;6005159;28;20506;-62
2022/07/07 07:05:12;;;;;;;12.70;8.50;;;;;;;14.51;100.00;100898.03;6000943;28;20047;-63
2022/07/07 07:08:07;;;;;;;14.73;8.53;;;;;;;14.60;100.00;100909.53;6006431;28;20034;-62
2022/07/07 07:11:03;;;;;;;12.90;8.30;;;;;;;14.54;100.00;100907.56;6002879;28;20051;-62
2022/07/07 07:14:01;;;;;;;13.13;9.13;;;;;;;14.77;100.00;100919.22;6004611;28;20026;-63
2022/07/07 07:16:56;;;;;;;11.90;8.00;;;;;;;14.80;100.00;100900.19;6005077;28;20045;-62
2022/07/07 07:19:52;;;;;;;12.77;8.13;;;;;;;14.92;100.00;100909.50;6000770;28;20038;-63
2022/07/07 07:22:47;;;;;;;11.80;8.00;;;;;;;14.89;100.00;100901.88;6005102;28;20125;-63
2022/07/07 07:25:42;;;;;;;11.63;7.73;;;;;;;14.90;100.00;100903.50;5986596;28;20089;-62
2022/07/07 07:28:38;;;;;;;11.67;7.83;;;;;;;14.99;100.00;100913.19;6005838;28;20272;-62
2022/07/07 07:31:33;;;;;;;10.68;7.32;;;;;;;15.12;100.00;100918.84;6004851;28;20047;-62
2022/07/07 07:34:29;;;;;;;13.07;7.90;;;;;;;15.20;100.00;100900.13;6000440;28;20430;-63
2022/07/07 07:37:24;;;;;;;10.65;7.25;;;;;;;15.23;100.00;100909.63;5998299;28;20121;-63
2022/07/07 07:40:19;;;;;;;10.15;6.53;;;;;;;15.18;100.00;100902.13;6004179;28;20113;-63
2022/07/07 07:43:15;;;;;;;11.77;7.40;;;;;;;15.38;100.00;100903.38;6005828;28;20027;-63
2022/07/07 07:46:10;;;;;;;8.53;6.37;;;;;;;15.48;100.00;100916.59;5997320;28;20298;-62
2022/07/07 07:49:06;;;;;;;9.03;6.37;;;;;;;15.58;100.00;100900.34;6005150;28;20466;-62
2022/07/07 07:52:01;;;;;;;8.43;6.05;;;;;;;15.70;100.00;100904.31;6002161;28;20050;-62
2022/07/07 07:54:56;;;;;;;7.90;5.97;;;;;;;15.87;100.00;100908.56;5989421;28;20051;-63
2022/07/07 07:57:52;;;;;;;8.77;5.33;;;;;;;16.19;100.00;100897.69;6005681;28;20035;-62
2022/07/07 08:00:47;;;;;;;7.53;5.53;;;;;;;16.35;100.00;100900.22;6003921;28;20784;-63
2022/07/07 08:03:43;;;;;;;6.53;5.23;;;;;;;16.49;100.00;100899.47;6005544;28;20045;-62
2022/07/07 08:06:38;;;;;;;7.65;5.03;;;;;;;16.46;100.00;100898.97;5999908;28;20042;-62
2022/07/07 08:09:33;;;;;;;8.17;5.27;;;;;;;16.39;100.00;100898.84;5999499;28;20035;-63
2022/07/07 08:12:29;;;;;;;8.40;4.40;;;;;;;16.30;100.00;100904.44;6004743;28;20361;-62
2022/07/07 08:15:24;;;;;;;7.33;4.73;;;;;;;16.10;100.00;100901.41;6003206;28;20280;-63
2022/07/07 08:18:20;;;;;;;7.70;4.32;;;;;;;16.01;100.00;100905.13;6001702;28;20027;-62
2022/07/07 08:21:15;;;;;;;6.77;4.50;;;;;;;15.94;100.00;100909.53;5997870;28;20510;-62
2022/07/07 08:24:12;;;;;;;6.20;4.50;;;;;;;15.99;100.00;100894.63;6004693;28;20277;-62
2022/07/07 08:27:07;;;;;;;6.32;4.35;;;;;;;16.18;100.00;100905.88;6004126;28;20038;-62
2022/07/07 08:30:05;;;;;;;5.63;4.00;;;;;;;16.21;100.00;100910.88;6003372;28;20089;-62
2022/07/07 08:33:00;;;;;;;5.05;3.70;;;;;;;16.32;100.00;100913.97;6004150;28;20364;-64
2022/07/07 08:35:55;;;;;;;4.53;3.40;;;;;;;16.28;100.00;100901.94;5995681;28;20031;-63
2022/07/07 08:38:51;;;;;;;4.73;3.33;;;;;;;16.32;100.00;100895.22;6003831;28;20325;-63
2022/07/07 08:41:46;;;;;;;6.43;3.13;;;;;;;16.58;100.00;100917.13;6003995;28;20039;-63
2022/07/07 08:44:41;;;;;;;5.13;3.22;;;;;;;16.75;100.00;100904.44;6000354;28;20286;-63
2022/07/07 08:47:37;;;;;;;4.45;3.10;;;;;;;17.20;100.00;100914.22;6000334;28;20047;-63
2022/07/07 08:50:34;;;;;;;3.60;2.80;;;;;;;17.25;100.00;100906.47;6003138;28;20049;-62
2022/07/07 08:53:34;;;;;;;4.00;3.20;;;;;;;17.33;98.31;100913.56;6018735;28;20562;-62
2022/07/07 08:56:31;;;;;;;4.93;3.92;;;;;;;17.12;97.54;100920.47;5994138;28;20045;-63
2022/07/07 08:59:27;;;;;;;4.03;3.03;;;;;;;16.91;98.47;100922.19;6003023;28;20093;-62
2022/07/07 09:02:24;;;;;;;3.93;2.87;;;;;;;17.02;99.36;100929.81;6003200;28;20038;-62
2022/07/07 09:05:19;;;;;;;3.95;1.95;;;;;;;16.91;98.92;100919.53;5997367;28;20376;-62
2022/07/07 09:08:22;;;;;;;2.90;2.23;;;;;;;17.07;99.64;100924.72;6003738;28;20039;-63
2022/07/07 09:11:27;;;;;;;3.60;1.80;;;;;;;17.22;99.33;100920.22;5990190;28;20062;-63
2022/07/07 09:14:22;;;;;;;2.85;1.73;;;;;;;17.28;97.50;100935.59;6002577;28;20037;-63
2022/07/07 09:17:31;;;;;;;3.83;1.70;;;;;;;17.59;96.24;100930.03;6003520;28;20398;-62
2022/07/07 09:20:27;;;;;;;3.22;1.52;;;;;;;18.16;95.59;100922.91;5998004;28;20065;-62
2022/07/07 09:23:23;;;;;;;3.00;1.60;;;;;;;18.87;93.87;100931.88;6000799;28;20030;-63
2022/07/07 09:26:35;;;;;;;1.88;1.40;;;;;;;18.75;89.01;100934.25;6007658;28;20541;-62
2022/07/07 09:29:31;;;;;;;1.63;1.35;;;;;;;18.62;88.61;100936.81;6002126;28;20075;-63
2022/07/07 09:32:26;;;;;;;3.60;1.30;;;;;;;18.40;90.08;100946.72;6002444;28;20030;-63
2022/07/07 09:38:41;;;;;;;2.17;1.42;;;;;;;17.28;94.14;100949.78;6003145;28;20042;-62
2022/07/07 09:41:37;;;;;;;2.45;1.60;;;;;;;17.21;96.00;100959.59;5990086;28;20379;-62
2022/07/07 09:44:32;;;;;;;2.70;1.80;;;;;;;17.18;96.34;100969.84;6000525;28;20037;-62
2022/07/07 09:47:29;;;;;;;2.55;1.67;;;;;;;17.17;96.67;100963.69;5997960;28;20501;-62
2022/07/07 09:50:24;;;;;;;2.30;1.52;;;;;;;17.44;96.83;100970.25;5992210;28;20637;-62
2022/07/07 09:53:19;;;;;;;2.40;1.40;;;;;;;17.75;95.61;100967.41;6002119;28;20067;-63
2022/07/07 09:56:14;;;;;;;7.43;2.43;;;;;;;18.26;93.45;100970.94;6001766;28;20027;-63
2022/07/07 09:59:15;;;;;;;2.10;1.53;;;;;;;18.67;91.57;100969.31;5999690;28;20089;-63
2022/07/07 10:02:24;;;;;;;3.40;1.70;;;;;;;18.75;89.88;100971.88;5997602;28;20394;-63
2022/07/07 10:05:20;;;;;;;4.80;1.80;;;;;;;18.58;91.32;100978.56;5998676;28;20035;-63
2022/07/07 10:08:15;;;;;;;4.63;1.80;;;;;;;18.25;94.36;100991.59;6002493;28;20418;-62
2022/07/07 10:11:15;;;;;;;2.63;1.73;;;;;;;18.05;95.20;100997.72;6001422;28;20081;-62
2022/07/07 10:14:13;;;;;;;3.08;1.83;;;;;;;18.24;95.99;100999.81;5997316;28;20418;-63
2022/07/07 10:17:10;;;;;;;2.33;1.73;;;;;;;18.55;95.00;100978.94;5995023;28;20167;-62
2022/07/07 10:20:06;;;;;;;3.05;1.88;;;;;;;18.84;92.51;100981.47;5994008;28;20038;-62
2022/07/07 10:23:01;;;;;;;4.38;1.75;;;;;;;18.67;90.86;100980.06;6002376;28;20471;-62
2022/07/07 10:26:01;;;;;;;2.03;1.57;;;;;;;18.41;90.45;100994.03;6000864;28;20159;-63
2022/07/07 10:28:56;;;;;;;2.90;1.95;;;;;;;18.44;91.59;100995.50;6002257;28;20395;-62
2022/07/07 10:31:52;;;;;;;3.87;1.80;;;;;;;18.05;90.87;100997.72;5983152;28;20047;-62
2022/07/07 10:34:53;;;;;;;3.83;1.93;;;;;;;17.93;90.42;100996.53;5991993;28;20067;-63
2022/07/07 10:37:50;;;;;;;3.70;2.42;;;;;;;17.74;91.57;101006.84;5997927;28;20270;-63
2022/07/07 10:40:53;;;;;;;4.80;2.60;;;;;;;17.17;94.78;101027.16;6001063;28;20042;-63
2022/07/07 10:43:57;;;;;;;7.32;2.22;;;;;;;16.69;97.85;101016.84;6001663;28;20034;-63
2022/07/07 10:46:59;;;;;;;3.53;2.30;;;;;;;16.57;100.00;101038.66;5989448;28;20121;-63
2022/07/07 10:49:55;;;;;;;5.35;2.55;;;;;;;16.47;100.00;101029.97;5996838;28;20043;-62
2022/07/07 10:52:51;;;;;;;5.18;2.53;;;;;;;16.32;100.00;101046.97;6001376;28;20117;-63
2022/07/07 10:55:56;;;;;;;3.40;2.08;;;;;;;16.21;100.00;101040.16;5999221;28;20042;-62
2022/07/07 10:58:59;;;;;;;3.47;2.08;;;;;;;16.37;100.00;101050.78;6000300;28;20041;-63
2022/07/07 11:02:00;;;;;;;3.50;2.25;;;;;;;16.62;100.00;101055.03;6001243;28;20030;-62
2022/07/07 11:05:00;;;;;;;4.85;2.10;;;;;;;17.34;100.00;101055.47;5992729;28;20062;-63
2022/07/07 11:08:06;;;;;;;3.90;2.50;;;;;;;17.81;100.00;101048.00;5992262;28;20423;-63
2022/07/07 11:11:01;;;;;;;;;;;;;;;18.02;100.00;101043.75;6001006;28;20066;-62
2022/07/07 11:14:05;;;;;;;4.53;1.53;;;;;;;18.06;97.92;101032.44;6015245;28;20061;-63
2022/07/07 11:17:00;;;;;;;3.10;1.63;;;;;;;18.01;96.82;101047.44;5999121;28;20387;-61
2022/07/07 11:19:58;;;;;;;4.53;2.20;;;;;;;17.83;97.23;101059.38;5992934;28;20080;-63
2022/07/07 11:22:55;;;;;;;8.25;2.30;;;;;;;17.06;98.91;101070.47;6004412;28;20390;-66
2022/07/07 11:25:55;;;;;;;3.53;2.10;;;;;;;16.68;100.00;101082.94;6004356;28;20101;-64
2022/07/07 11:28:52;;;;;;;4.35;1.65;;;;;;;16.63;100.00;101079.97;6005355;28;20466;-62
2022/07/07 11:31:47;;;;;;;3.33;1.60;;;;;;;16.51;100.00;101089.34;6004115;28;20471;-63
2022/07/07 11:34:46;;;;;;;5.80;1.30;;;;;;;16.60;100.00;101094.50;6004345;28;20050;-63
2022/07/07 11:37:44;;;;;;;2.78;1.20;;;;;;;16.59;100.00;101095.53;6000334;28;20110;-63
2022/07/07 11:40:42;;;;;;;2.22;1.40;;;;;;;16.93;100.00;101105.88;6001026;28;20053;-63
2022/07/07 11:43:37;;;;;;;3.50;1.40;;;;;;;17.11;100.00;101110.97;6004961;28;20089;-63
2022/07/07 11:46:33;;;;;;;4.60;1.53;;;;;;;17.31;100.00;101103.28;6001498;28;20038;-62
2022/07/07 11:49:28;;;;;;;3.27;1.50;;;;;;;17.39;98.59;101111.25;6003654;28;20090;-63
2022/07/07 11:52:24;;;;;;;7.03;1.87;;;;;;;17.52;97.86;101125.72;6003642;28;20105;-63
2022/07/07 11:55:20;;;;;;;4.45;1.75;;;;;;;17.78;97.83;101122.63;6003793;28;20026;-64
2022/07/07 11:58:16;;;;;;;3.42;1.50;;;;;;;18.28;96.86;101116.56;6005388;28;20035;-62
2022/07/07 12:01:11;;;;;;;2.70;1.40;;;;;;;18.35;93.41;101106.75;5996731;28;20047;-62
2022/07/07 12:04:16;;;;;;;3.23;1.60;;;;;;;18.32;92.04;101105.25;6004588;28;20118;-62
2022/07/07 12:07:11;;;;;;;4.47;2.00;;;;;;;18.04;92.46;101106.13;6004902;28;20031;-62
2022/07/07 12:10:21;;;;;;;4.83;1.70;;;;;;;17.54;91.45;101118.34;6002731;28;20045;-63
2022/07/07 12:13:16;;;;;;;5.43;1.70;;;;;;;16.84;91.79;101132.91;6004073;28;20039;-62
2022/07/07 12:16:12;;;;;;;3.63;1.87;;;;;;;16.83;91.57;101141.94;6004048;28;20035;-62
2022/07/07 12:19:09;;;;;;;6.43;2.10;;;;;;;17.03;90.46;101138.66;6000961;28;20139;-62
2022/07/07 12:22:04;;;;;;;4.40;2.08;;;;;;;17.35;88.54;101151.00;5998265;28;20030;-63
2022/07/07 12:25:03;;;;;;;8.27;2.20;;;;;;;17.79;87.55;101143.09;6004066;28;20494;-63
2022/07/07 12:28:03;;;;;;;5.97;2.05;;;;;;;18.09;86.95;101142.13;6004256;28;20125;-63
2022/07/07 12:30:59;;;;;;;6.40;2.30;;;;;;;18.41;84.88;101146.28;6002508;28;20038;-63
2022/07/07 12:33:54;;;;;;;3.90;1.93;;;;;;;18.61;84.71;101155.47;6003041;28;20510;-64
2022/07/07 12:36:49;;;;;;;4.53;1.97;;;;;;;18.66;82.87;101145.00;5993094;28;20023;-64
2022/07/07 12:39:50;;;;;;;5.27;1.90;;;;;;;18.58;83.01;101134.34;6003404;28;20038;-64
2022/07/07 12:42:45;;;;;;;6.30;1.85;;;;;;;18.70;81.78;101146.28;5993839;28;20317;-63
2022/07/07 12:45:45;;;;;;;8.07;2.42;;;;;;;19.31;81.75;101157.50;5993996;28;20042;-63
2022/07/07 12:48:48;;;;;;;3.90;1.48;;;;;;;19.75;76.92;101142.00;5991004;28;20281;-63
2022/07/07 12:51:49;;;;;;;7.47;1.52;;;;;;;19.92;75.61;101146.06;5993790;28;20491;-63
2022/07/07 12:54:44;;;;;;;3.47;1.40;;;;;;;19.99;76.94;101144.25;5992188;28;20058;-63
2022/07/07 12:57:39;;;;;;;5.00;1.40;;;;;;;20.21;72.72;101147.72;5994127;28;20045;-63
2022/07/07 13:00:34;;;;;;;4.90;1.50;;;;;;;20.15;71.00;101168.19;5993261;28;20043;-63
2022/07/07 13:03:31;;;;;;;5.83;1.30;;;;;;;19.86;68.86;101164.88;6003524;28;20450;-63
2022/07/07 13:06:26;;;;;;;4.00;1.25;;;;;;;19.75;69.97;101158.16;6003039;28;20030;-64
2022/07/07 13:09:22;;;;;;;3.60;1.20;;;;;;;19.89;69.98;101175.25;6003630;28;20068;-63
2022/07/07 13:12:17;;;;;;;3.85;1.15;;;;;;;19.82;69.75;101177.88;5997164;28;20458;-63
2022/07/07 13:15:13;;;;;;;6.55;1.13;;;;;;;19.83;69.73;101176.84;5999031;28;20097;-63
2022/07/07 13:18:09;;;;;;;5.10;1.67;;;;;;;19.92;70.18;101170.28;6000946;28;20034;-64
2022/07/07 13:21:05;;;;;;;3.05;1.30;;;;;;;19.81;70.22;101189.66;6002859;28;20142;-62
2022/07/07 13:24:00;;;;;;;6.38;1.30;;;;;;;19.47;68.93;101187.72;6003066;28;20045;-63
2022/07/07 13:26:57;;;;;;;5.67;1.30;;;;;;;19.22;70.58;101198.97;6002855;28;20031;-63
2022/07/07 13:29:52;;;;;;;6.32;1.77;;;;;;;19.20;70.34;101192.97;6003388;28;20054;-63
2022/07/07 13:32:47;;;;;;;3.53;1.10;;;;;;;19.63;68.78;101178.53;6002432;28;20047;-63