Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:43;;;;;;;4.13;2.03;;;;;;;16.03;100.00;101911.63;5082711;28;20416;-83
2022/08/11 00:03:18;;;;;;;4.22;2.10;;;;;;;16.02;100.00;101904.50;5068189;28;20891;-83
2022/08/11 00:05:55;;;;;;;4.43;2.15;;;;;;;16.04;100.00;101910.50;5062589;28;20900;-83
2022/08/11 00:08:27;;;;;;;4.90;2.50;;;;;;;16.04;100.00;101910.50;5060267;28;20427;-83
2022/08/11 00:11:03;;;;;;;4.80;2.40;;;;;;;16.04;100.00;101909.72;5063034;28;20419;-83
2022/08/11 00:13:38;;;;;;;4.67;2.30;;;;;;;15.98;100.00;101907.00;5083046;28;20491;-83
2022/08/11 00:16:14;;;;;;;5.22;2.20;;;;;;;15.97;100.00;101910.84;5069540;28;20423;-83
2022/08/11 00:18:50;;;;;;;5.50;2.10;;;;;;;15.93;100.00;101912.50;5069161;28;20419;-82
2022/08/11 00:21:25;;;;;;;3.97;2.20;;;;;;;15.83;100.00;101898.88;5060845;28;20895;-83
2022/08/11 00:24:02;;;;;;;4.75;2.25;;;;;;;15.90;100.00;101902.13;5072634;28;20419;-82
2022/08/11 00:26:36;;;;;;;4.80;2.30;;;;;;;15.88;100.00;101909.00;5073190;28;20895;-83
2022/08/11 00:29:10;;;;;;;5.80;2.20;;;;;;;15.86;100.00;101905.72;5064276;28;20426;-83
2022/08/11 00:31:46;;;;;;;5.68;2.33;;;;;;;15.86;100.00;101902.97;5066155;28;20423;-83
2022/08/11 00:34:23;;;;;;;5.30;2.10;;;;;;;15.87;100.00;101904.59;5071711;28;20419;-83
2022/08/11 00:36:54;;;;;;;5.90;2.30;;;;;;;15.90;100.00;101895.81;5069290;28;20416;-82
2022/08/11 00:39:34;;;;;;;4.57;2.07;;;;;;;15.92;100.00;101899.06;5072540;28;20419;-82
2022/08/11 00:42:16;;;;;;;4.07;2.13;;;;;;;15.85;100.00;101898.59;5073672;28;20411;-82
2022/08/11 00:44:55;;;;;;;6.25;2.20;;;;;;;15.83;100.00;101903.56;5069053;28;20415;-83
2022/08/11 00:47:37;;;;;;;5.47;2.20;;;;;;;15.91;100.00;101902.91;5065545;28;20423;-83
2022/08/11 00:50:18;;;;;;;3.40;2.00;;;;;;;15.83;100.00;101901.63;5067701;28;20430;-82
2022/08/11 00:53:07;;;;;;;4.35;2.22;;;;;;;15.80;100.00;101900.25;5064886;28;20432;-83
2022/08/11 00:56:19;;;;;;;3.17;2.00;;;;;;;15.79;100.00;101890.38;5064238;28;20421;-83
2022/08/11 00:59:31;;;;;;;4.50;2.13;;;;;;;15.79;100.00;101898.63;5061848;28;20408;-82
2022/08/11 01:02:13;;;;;;;4.65;2.20;;;;;;;15.70;100.00;101891.25;5071114;28;20426;-82
2022/08/11 01:05:13;;;;;;;5.82;2.40;;;;;;;15.79;100.00;101904.09;5064738;28;20505;-83
2022/08/11 01:08:28;;;;;;;4.10;2.00;;;;;;;15.78;100.00;101909.84;5059504;28;20434;-82
2022/08/11 01:11:35;;;;;;;5.03;2.30;;;;;;;15.83;100.00;101917.28;5066674;28;20490;-83
2022/08/11 01:14:40;;;;;;;4.35;2.17;;;;;;;15.80;100.00;101911.25;5061074;28;20426;-82
2022/08/11 01:17:43;;;;;;;4.80;2.10;;;;;;;15.80;100.00;101907.69;5066495;28;20426;-82
2022/08/11 01:20:46;;;;;;;4.97;2.17;;;;;;;15.77;100.00;101910.94;5065544;28;20424;-83
2022/08/11 01:24:02;;;;;;;3.43;2.00;;;;;;;15.76;100.00;101917.56;5055093;28;20438;-82
2022/08/11 01:27:07;;;;;;;4.57;2.17;;;;;;;15.68;100.00;101918.16;5085245;28;20419;-83
2022/08/11 01:30:16;;;;;;;4.68;2.53;;;;;;;15.70;100.00;101916.78;5077922;28;20433;-84
2022/08/11 01:33:42;;;;;;;4.68;2.10;;;;;;;15.68;100.00;101916.22;5051831;28;20786;-83
2022/08/11 01:37:00;;;;;;;3.88;2.30;;;;;;;15.68;100.00;101912.69;5064152;28;20450;-84
2022/08/11 01:40:07;;;;;;;4.90;2.50;;;;;;;15.61;100.00;101915.72;5069677;28;20411;-83
2022/08/11 01:45:59;;;;;;;5.10;2.30;;;;;;;15.56;100.00;101904.78;5072225;28;20438;-82
2022/08/11 01:48:41;;;;;;;3.90;2.20;;;;;;;15.46;100.00;101900.97;5053577;28;20425;-83
2022/08/11 01:51:29;;;;;;;4.20;2.20;;;;;;;15.48;100.00;101901.53;5070052;28;20916;-82
2022/08/11 01:54:04;;;;;;;4.63;2.30;;;;;;;15.56;100.00;101913.81;5063009;28;20913;-82
2022/08/11 01:56:40;;;;;;;4.57;2.30;;;;;;;15.46;100.00;101908.41;5071136;28;20424;-82
2022/08/11 01:59:19;;;;;;;4.13;2.38;;;;;;;15.37;100.00;101912.84;5071448;28;20416;-83
2022/08/11 02:02:11;;;;;;;3.80;2.20;;;;;;;15.30;100.00;101903.00;5060902;28;20836;-82
2022/08/11 02:04:51;;;;;;;4.90;2.40;;;;;;;15.27;100.00;101911.81;5065660;28;20769;-83
2022/08/11 02:07:33;;;;;;;5.03;2.20;;;;;;;15.33;100.00;101909.84;5064554;28;20419;-83
2022/08/11 02:13:20;;;;;;;4.50;2.35;;;;;;;15.26;100.00;101909.31;5065579;28;20433;-82
2022/08/11 02:15:54;;;;;;;6.15;2.28;;;;;;;15.19;100.00;101893.19;5053862;28;20414;-83
2022/08/11 02:23:38;;;;;;;5.78;2.22;;;;;;;15.26;100.00;101896.44;5065091;28;20412;-83
2022/08/11 02:24:26;;;;;;;4.60;2.40;;;;;;;15.02;100.00;101907.22;5077018;28;20796;-83
2022/08/11 02:27:02;;;;;;;5.20;2.40;;;;;;;15.02;100.00;101909.16;5060154;28;20412;-83
2022/08/11 02:29:46;;;;;;;6.75;2.60;;;;;;;15.04;100.00;101901.47;5075347;28;20452;-83
2022/08/11 02:35:17;;;;;;;3.83;2.30;;;;;;;15.07;100.00;101904.47;5065980;28;20403;-83
2022/08/11 02:38:05;;;;;;;4.63;2.58;;;;;;;15.02;100.00;101900.94;5064795;28;20417;-82
2022/08/11 02:40:48;;;;;;;4.45;2.40;;;;;;;14.88;100.00;101887.00;5060101;28;20428;-83
2022/08/11 02:43:34;;;;;;;5.05;2.67;;;;;;;14.91;100.00;101911.09;5079523;28;20923;-84
2022/08/11 02:46:20;;;;;;;5.50;2.40;;;;;;;14.82;100.00;101899.06;5060129;28;20425;-83
2022/08/11 02:52:08;;;;;;;4.50;2.30;;;;;;;14.89;100.00;101907.84;5060004;28;21038;-83
2022/08/11 02:54:49;;;;;;;5.25;2.58;;;;;;;14.69;100.00;101882.13;5063261;28;20430;-83
2022/08/11 02:57:24;;;;;;;6.15;2.60;;;;;;;14.84;100.00;101903.19;5066119;28;20430;-83
2022/08/11 03:00:07;;;;;;;7.05;2.67;;;;;;;14.81;100.00;101903.75;5062994;28;20425;-83
2022/08/11 03:02:50;;;;;;;5.03;2.40;;;;;;;14.76;100.00;101899.09;5066912;28;20922;-83
2022/08/11 03:05:37;;;;;;;4.63;2.42;;;;;;;14.72;100.00;101908.97;5071143;28;20422;-83
2022/08/11 03:08:31;;;;;;;5.95;2.70;;;;;;;14.70;100.00;101896.66;5062735;28;20444;-82
2022/08/11 03:17:23;;;;;;;5.22;2.60;;;;;;;14.71;100.00;101890.09;5059175;28;20923;-83
2022/08/11 03:20:20;;;;;;;6.05;2.90;;;;;;;14.67;100.00;101898.03;5059852;28;20428;-83
2022/08/11 03:22:54;;;;;;;6.47;3.20;;;;;;;14.70;100.00;101893.91;5084557;28;20418;-83
2022/08/11 03:25:33;;;;;;;4.85;2.63;;;;;;;14.66;100.00;101901.84;5068445;28;20423;-83
2022/08/11 03:28:15;;;;;;;6.20;2.90;;;;;;;14.59;100.00;101890.34;5070826;28;20423;-83
2022/08/11 03:30:54;;;;;;;5.25;2.67;;;;;;;14.68;100.00;101904.31;5062883;28;20427;-83
2022/08/11 03:36:43;;;;;;;4.72;2.58;;;;;;;14.65;100.00;101904.88;5074028;28;20573;-83
2022/08/11 03:39:18;;;;;;;5.80;2.60;;;;;;;14.63;100.00;101903.22;5090455;28;20432;-83
2022/08/11 03:42:01;;;;;;;5.18;2.60;;;;;;;14.67;100.00;101908.97;5066551;28;20443;-82
2022/08/11 03:44:47;;;;;;;7.90;2.70;;;;;;;14.65;100.00;101902.13;5070327;28;20810;-83
2022/08/11 03:47:30;;;;;;;6.32;2.65;;;;;;;14.60;100.00;101903.75;5068096;28;20409;-83
2022/08/11 03:50:22;;;;;;;6.55;2.88;;;;;;;14.56;100.00;101899.94;5076764;28;20423;-82
2022/08/11 03:53:08;;;;;;;4.70;2.50;;;;;;;14.52;100.00;101901.59;5068659;28;20418;-83
2022/08/11 03:56:11;;;;;;;6.38;2.70;;;;;;;14.52;100.00;101896.09;5066303;28;20423;-84
2022/08/11 03:59:24;;;;;;;7.55;2.85;;;;;;;14.42;100.00;101882.44;5065026;28;20427;-83
2022/08/11 04:02:16;;;;;;;5.55;2.80;;;;;;;14.43;100.00;101895.84;5067233;28;20476;-83
2022/08/11 04:05:26;;;;;;;4.93;2.60;;;;;;;14.42;100.00;101896.94;5061006;28;20406;-83
2022/08/11 04:08:36;;;;;;;7.20;2.70;;;;;;;14.41;100.00;101892.56;5067640;28;20431;-83
2022/08/11 04:11:28;;;;;;;6.15;2.83;;;;;;;14.39;100.00;101888.44;5074545;28;20423;-83
2022/08/11 04:17:27;;;;;;;5.90;2.88;;;;;;;14.49;100.00;101888.44;5073493;28;20419;-83
2022/08/11 04:20:24;;;;;;;6.65;2.80;;;;;;;14.46;100.00;101889.81;5074303;28;20411;-82
2022/08/11 04:23:14;;;;;;;5.35;2.72;;;;;;;14.44;100.00;101893.94;5073746;28;20420;-83
2022/08/11 04:26:17;;;;;;;6.75;2.70;;;;;;;14.45;100.00;101890.09;5073215;28;20431;-83
2022/08/11 04:29:00;;;;;;;4.55;2.35;;;;;;;14.49;100.00;101893.94;5074507;28;20419;-82
2022/08/11 04:31:44;;;;;;;4.25;2.40;;;;;;;14.52;100.00;101892.56;5073529;28;20787;-82
2022/08/11 04:34:43;;;;;;;6.47;2.80;;;;;;;14.50;100.00;101890.09;5074390;28;20501;-82
2022/08/11 04:37:43;;;;;;;5.50;2.70;;;;;;;14.55;100.00;101894.72;5074108;28;20411;-82
2022/08/11 04:40:55;;;;;;;5.90;2.80;;;;;;;14.58;100.00;101891.44;5068358;28;20450;-83
2022/08/11 04:44:01;;;;;;;5.95;2.58;;;;;;;14.66;100.00;101893.63;5073045;28;20427;-83
2022/08/11 04:46:53;;;;;;;5.68;2.88;;;;;;;14.66;100.00;101893.63;5072289;28;20412;-82
2022/08/11 05:02:36;;;;;;;5.10;2.80;;;;;;;14.76;100.00;101896.38;5072210;28;20411;-83
2022/08/11 05:05:33;;;;;;;5.53;2.70;;;;;;;14.71;100.00;101887.34;5072515;28;20415;-82
2022/08/11 05:08:43;;;;;;;6.00;3.03;;;;;;;15.19;100.00;101890.44;5073455;28;20423;-83
2022/08/11 05:11:51;;;;;;;5.90;2.92;;;;;;;16.67;100.00;101890.41;5073830;28;20420;-83
2022/08/11 05:34:50;;;;;;;5.03;2.10;;;;;;;20.15;100.00;101899.44;5071549;28;20430;-84
2022/08/11 05:37:33;;;;;;;4.63;2.30;;;;;;;19.22;100.00;101897.16;5087914;28;20423;-84
2022/08/11 05:57:25;;;;;;;5.40;2.60;;;;;;;17.91;100.00;101897.09;5071822;28;20407;-82
2022/08/11 06:00:02;;;;;;;4.72;2.35;;;;;;;17.78;100.00;101892.31;5070319;28;20455;-83
2022/08/11 06:02:41;;;;;;;5.43;2.50;;;;;;;17.76;100.00;101889.03;5064659;28;20412;-83
2022/08/11 06:05:16;;;;;;;5.82;2.55;;;;;;;17.64;100.00;101895.81;5070645;28;20424;-82
2022/08/11 06:07:50;;;;;;;5.13;2.50;;;;;;;17.80;100.00;101901.06;5069992;28;20434;-82
2022/08/11 06:10:29;;;;;;;7.33;2.47;;;;;;;17.83;100.00;101900.50;5070936;28;20808;-84
2022/08/11 06:12:59;;;;;;;7.72;2.42;;;;;;;17.96;100.00;101902.50;5069155;28;20411;-83
2022/08/11 06:15:43;;;;;;;5.68;2.40;;;;;;;18.02;100.00;101904.06;5067661;28;20419;-83
2022/08/11 06:18:17;;;;;;;5.22;2.25;;;;;;;18.16;100.00;101904.13;5063650;28;20781;-83
2022/08/11 06:20:53;;;;;;;6.90;2.58;;;;;;;18.18;100.00;101901.06;5074192;28;20417;-83
2022/08/11 06:23:23;;;;;;;5.35;2.55;;;;;;;18.15;100.00;101896.16;5066320;28;20428;-84
2022/08/11 06:25:59;;;;;;;4.65;2.67;;;;;;;18.14;100.00;101900.00;5060703;28;20432;-83
2022/08/11 06:28:33;;;;;;;4.38;2.65;;;;;;;18.21;100.00;101896.88;5066916;28;20434;-83
2022/08/11 06:31:14;;;;;;;5.03;2.60;;;;;;;18.47;100.00;101900.81;5064868;28;20415;-83
2022/08/11 06:34:00;;;;;;;5.38;2.63;;;;;;;18.57;100.00;101908.06;5068234;28;20894;-83
2022/08/11 06:36:38;;;;;;;8.32;2.60;;;;;;;18.81;100.00;101901.53;5067228;28;20438;-83
2022/08/11 06:39:21;;;;;;;4.85;2.47;;;;;;;18.65;100.00;101895.53;5064114;28;20423;-83
2022/08/11 06:42:03;;;;;;;4.28;2.25;;;;;;;18.89;100.00;101900.06;5061918;28;20431;-83
2022/08/11 06:44:50;;;;;;;4.45;2.30;;;;;;;19.01;100.00;101887.38;5067263;28;20408;-83
2022/08/11 06:47:25;;;;;;;4.82;2.22;;;;;;;19.13;100.00;101888.81;5064601;28;20449;-83
2022/08/11 06:52:53;;;;;;;4.90;2.17;;;;;;;19.40;100.00;101903.66;5069909;28;20419;-82
2022/08/11 07:01:11;;;;;;;5.40;1.80;;;;;;;19.84;100.00;101893.84;5063920;28;20424;-82
2022/08/11 07:03:49;;;;;;;3.92;1.75;;;;;;;19.95;100.00;101883.38;5065136;28;20419;-83
2022/08/11 07:06:33;;;;;;;3.95;1.85;;;;;;;19.95;100.00;101884.16;5083417;28;20431;-82
2022/08/11 07:15:42;;;;;;;4.20;1.70;;;;;;;20.35;100.00;101881.47;5067312;28;20420;-82
2022/08/11 07:29:52;;;;;;;5.38;1.70;;;;;;;21.01;100.00;101880.78;5064731;28;20412;-83
2022/08/11 07:32:29;;;;;;;5.40;1.60;;;;;;;21.12;100.00;101886.03;5066332;28;20431;-84
2022/08/11 07:35:09;;;;;;;3.10;1.50;;;;;;;21.21;100.00;101882.16;5066586;28;20764;-83
2022/08/11 07:37:49;;;;;;;2.92;1.60;;;;;;;21.28;100.00;101878.91;5068029;28;20415;-83
2022/08/11 07:40:23;;;;;;;2.95;1.50;;;;;;;21.31;100.00;101881.00;5072177;28;20914;-83
2022/08/11 07:42:59;;;;;;;3.75;1.48;;;;;;;21.49;100.00;101883.78;5068179;28;20442;-83
2022/08/11 07:53:59;;;;;;;4.72;1.55;;;;;;;22.05;94.24;101878.38;5069026;28;20439;-85
2022/08/11 07:56:33;;;;;;;3.83;1.52;;;;;;;22.04;94.14;101885.91;5062581;28;20434;-86
2022/08/11 08:19:02;;;;;;;4.50;1.60;;;;;;;22.79;86.41;101889.41;5034350;28;20439;-83
2022/08/11 08:21:31;;;;;;;7.90;1.60;;;;;;;22.96;89.56;101888.53;5035439;28;20428;-83
2022/08/11 08:24:07;;;;;;;13.05;7.30;;;;;;;23.03;88.34;101889.59;5046224;28;20427;-83
2022/08/11 08:26:58;;;;;;;3.10;1.60;;;;;;;23.22;80.47;101877.28;5034488;28;20433;-83
2022/08/11 08:32:27;;;;;;;2.60;1.42;;;;;;;23.20;80.98;101885.97;5035818;28;20438;-83
2022/08/11 08:34:57;;;;;;;2.63;1.60;;;;;;;23.22;77.36;101880.88;5032729;28;20934;-84
2022/08/11 08:37:31;;;;;;;3.17;1.45;;;;;;;23.38;81.04;101880.25;5035656;28;20438;-83
2022/08/11 08:40:08;;;;;;;7.93;1.70;;;;;;;23.60;72.74;101884.66;5039078;28;20430;-85
2022/08/11 08:42:52;;;;;;;3.73;1.40;;;;;;;23.70;76.01;101883.44;5040827;28;20426;-83
2022/08/11 08:45:27;;;;;;;3.78;1.40;;;;;;;23.77;71.30;101881.72;5037740;28;20460;-85
2022/08/11 08:48:02;;;;;;;3.53;1.45;;;;;;;23.70;74.11;101878.69;5047475;28;20426;-84
2022/08/11 08:53:28;;;;;;;3.22;1.50;;;;;;;23.86;71.78;101883.63;5062393;28;20436;-83
2022/08/11 08:56:02;;;;;;;4.68;1.95;;;;;;;23.88;82.99;101871.03;5052002;28;20512;-82
2022/08/11 08:58:40;;;;;;;6.57;3.55;;;;;;;23.97;81.59;101875.69;5052098;28;20431;-84
2022/08/11 09:01:16;;;;;;;3.38;1.50;;;;;;;24.09;76.14;101867.38;5022360;28;20430;-85
2022/08/11 09:03:49;;;;;;;4.22;1.30;;;;;;;24.14;68.97;101864.41;5038317;28;20966;-84
2022/08/11 09:06:23;;;;;;;2.35;1.20;;;;;;;24.18;66.29;101864.50;5042426;28;20429;-85
2022/08/11 09:08:56;;;;;;;3.00;1.58;;;;;;;24.23;70.19;101859.53;5051506;28;20446;-83
2022/08/11 09:14:12;;;;;;;3.92;2.13;;;;;;;24.31;66.51;101862.56;5050095;28;20441;-85
2022/08/11 09:16:41;;;;;;;3.45;1.30;;;;;;;24.39;66.00;101861.66;5027128;28;20989;-86
2022/08/11 09:19:16;;;;;;;3.57;1.50;;;;;;;24.34;68.57;101853.53;5051119;28;20421;-83
2022/08/11 09:26:58;;;;;;;2.92;1.30;;;;;;;24.49;70.63;101863.97;5028892;28;20440;-84
2022/08/11 09:27:38;;;;;;;2.70;1.30;;;;;;;24.68;64.48;101843.13;4955645;28;20478;-84
2022/08/11 09:30:13;;;;;;;2.08;1.13;;;;;;;24.70;66.92;101840.81;5032469;28;20412;-83
2022/08/11 09:32:47;;;;;;;2.03;1.30;;;;;;;24.79;70.61;101842.31;5028805;28;20432;-84
2022/08/11 09:35:21;;;;;;;4.95;1.17;;;;;;;25.00;70.31;101843.34;5032598;28;20426;-82
2022/08/11 09:40:49;;;;;;;2.40;1.10;;;;;;;25.25;55.78;101836.53;5027691;28;20447;-84
2022/08/11 09:46:13;;;;;;;2.42;1.10;;;;;;;25.16;55.65;101832.25;5041806;28;20412;-85
2022/08/11 09:48:47;;;;;;;3.17;1.10;;;;;;;25.25;57.98;101830.97;5022949;28;20778;-83
2022/08/11 09:51:17;;;;;;;1.88;1.10;;;;;;;25.20;55.32;101827.63;5048266;28;20424;-84
2022/08/11 09:53:46;;;;;;;2.53;1.30;;;;;;;25.34;55.54;101821.69;5034125;28;20423;-83
2022/08/11 09:59:15;;;;;;;2.27;1.20;;;;;;;25.35;62.21;101824.09;5022763;28;21265;-86
2022/08/11 10:01:58;;;;;;;4.10;1.30;;;;;;;25.37;56.61;101813.44;5018643;28;20420;-84
2022/08/11 10:04:35;;;;;;;2.90;1.17;;;;;;;25.37;52.64;101815.38;5041906;28;20930;-86
2022/08/11 10:07:09;;;;;;;3.20;1.30;;;;;;;25.48;56.23;101810.97;5030110;28;20442;-85
2022/08/11 10:09:48;;;;;;;3.58;1.20;;;;;;;25.59;56.09;101814.84;5038398;28;20436;-83
2022/08/11 10:12:26;;;;;;;4.05;1.23;;;;;;;25.53;51.96;101812.66;5039983;28;21411;-86
2022/08/11 10:20:38;;;;;;;2.22;1.15;;;;;;;25.54;52.47;101803.16;5033588;28;20423;-86
2022/08/11 10:28:56;;;;;;;3.70;1.17;;;;;;;25.83;49.75;101792.78;5053245;28;20426;-84
2022/08/11 10:34:12;;;;;;;3.10;1.13;;;;;;;25.84;52.59;101786.00;5043902;28;20424;-86
2022/08/11 10:36:47;;;;;;;2.75;1.20;;;;;;;26.20;54.10;101784.97;5030470;28;20435;-85
2022/08/11 10:39:22;;;;;;;2.80;1.10;;;;;;;26.00;47.78;101780.47;5034937;28;20430;-86
2022/08/11 10:44:45;;;;;;;5.72;1.98;;;;;;;26.12;56.94;101783.19;5036539;28;20422;-88
2022/08/11 10:47:33;;;;;;;2.33;1.20;;;;;;;26.12;51.82;101777.59;5039458;28;20423;-88
2022/08/11 10:58:48;;;;;;;2.60;1.17;;;;;;;26.31;54.08;101763.72;5049176;28;20459;-86
2022/08/11 11:01:22;;;;;;;4.00;1.30;;;;;;;26.56;50.14;101768.28;5023562;28;20509;-86
2022/08/11 11:04:00;;;;;;;1.75;1.20;;;;;;;26.69;50.95;101755.81;5026967;28;20928;-84
2022/08/11 11:06:42;;;;;;;2.65;1.05;;;;;;;26.58;43.42;101755.56;5023570;28;20440;-86
2022/08/11 11:09:18;;;;;;;2.97;1.30;;;;;;;26.59;43.70;101750.81;5057502;28;20452;-86
2022/08/11 11:18:03;;;;;;;2.80;1.10;;;;;;;26.74;46.94;101743.59;5035561;28;20769;-88
2022/08/11 11:20:38;;;;;;;3.45;1.10;;;;;;;26.97;44.47;101746.44;5032623;28;20428;-85
2022/08/11 11:23:18;;;;;;;1.75;1.00;;;;;;;26.83;44.90;101748.97;5037518;28;20432;-86
2022/08/11 11:26:09;;;;;;;2.90;1.20;;;;;;;26.68;44.27;101748.63;5051812;28;20427;-86
2022/08/11 11:29:19;;;;;;;2.10;1.20;;;;;;;26.55;43.98;101744.34;5042775;28;20430;-88
2022/08/11 11:32:06;;;;;;;4.18;1.10;;;;;;;26.86;48.39;101742.63;5015031;28;20435;-87
2022/08/11 11:34:59;;;;;;;1.38;1.00;;;;;;;26.99;43.67;101741.31;5031627;28;20471;-87
2022/08/11 11:37:34;;;;;;;1.70;1.17;;;;;;;26.94;43.13;101744.41;5027322;28;20429;-84
2022/08/11 11:40:11;;;;;;;2.47;1.10;;;;;;;26.95;42.65;101744.03;5027698;28;20460;-85
2022/08/11 11:42:46;;;;;;;2.40;1.02;;;;;;;26.98;40.43;101731.31;5056161;28;20427;-86
2022/08/11 11:45:16;;;;;;;1.85;1.00;;;;;;;26.93;44.67;101754.78;5031158;28;20419;-87
2022/08/11 11:47:46;;;;;;;2.30;1.10;;;;;;;27.09;41.19;101756.69;5034644;28;20422;-86
2022/08/11 11:50:14;;;;;;;3.20;1.10;;;;;;;27.26;43.33;101745.06;5051321;28;21466;-87
2022/08/11 11:52:48;;;;;;;2.58;1.08;;;;;;;26.97;37.05;101741.69;5061162;28;20772;-85
2022/08/11 11:55:24;;;;;;;4.03;1.13;;;;;;;27.09;42.11;101740.72;5026467;28;21530;-86
2022/08/11 12:03:37;;;;;;;6.23;3.40;;;;;;;27.29;39.13;101735.94;5028047;28;22621;-85
2022/08/11 12:06:07;;;;;;;4.20;1.23;;;;;;;27.31;39.88;101733.56;5029177;28;20782;-85
2022/08/11 12:08:42;;;;;;;2.05;1.38;;;;;;;27.32;37.42;101732.41;5035282;28;20425;-86
2022/08/11 12:14:15;;;;;;;1.23;0.90;;;;;;;27.60;37.38;101727.75;5032093;28;20438;-88
2022/08/11 12:16:45;;;;;;;2.85;0.90;;;;;;;27.58;37.32;101718.91;5042489;28;20749;-86
2022/08/11 12:19:23;;;;;;;1.77;1.10;;;;;;;27.94;37.79;101733.53;5037056;28;20435;-84
2022/08/11 12:27:39;;;;;;;2.10;1.00;;;;;;;27.95;35.90;101713.56;5047715;28;20419;-87
2022/08/11 12:30:13;;;;;;;3.00;1.00;;;;;;;27.96;36.69;101715.16;5032970;28;20422;-87
2022/08/11 12:32:46;;;;;;;1.45;0.90;;;;;;;27.86;38.27;101717.81;5034880;28;20415;-86
2022/08/11 12:35:20;;;;;;;2.72;0.93;;;;;;;27.35;34.32;101716.09;5033559;28;20810;-88
2022/08/11 12:37:59;;;;;;;1.20;0.90;;;;;;;27.53;35.88;101720.03;5041822;28;20507;-87
2022/08/11 12:46:23;;;;;;;1.80;0.93;;;;;;;27.55;34.91;101703.72;5029308;28;21425;-86
2022/08/11 12:51:57;;;;;;;1.15;0.88;;;;;;;27.83;40.20;101683.00;5037572;28;20445;-85
2022/08/11 12:54:34;;;;;;;8.43;4.90;;;;;;;27.98;34.25;101681.25;5056575;28;20426;-84
2022/08/11 13:05:54;;;;;;;1.40;0.80;;;;;;;28.19;34.84;101668.75;5038432;28;20419;-86
2022/08/11 13:08:29;;;;;;;4.63;1.07;;;;;;;28.12;32.99;101675.09;5036268;28;20922;-86
2022/08/11 13:13:56;;;;;;;1.67;1.00;;;;;;;28.20;37.27;101661.97;5037767;28;20464;-84
2022/08/11 13:17:19;;;;;;;2.40;1.10;;;;;;;28.51;36.89;101670.00;5030419;28;20433;-85
2022/08/11 13:19:23;;;;;;;4.30;1.02;;;;;;;28.37;37.23;101661.44;5034152;28;21020;-85
2022/08/11 13:21:57;;;;;;;5.90;1.20;;;;;;;28.45;34.86;101665.94;5028749;28;20552;-86
2022/08/11 13:24:33;;;;;;;1.75;0.80;;;;;;;28.45;36.09;101663.16;5039232;28;20945;-85
2022/08/11 13:27:06;;;;;;;4.38;0.95;;;;;;;28.61;34.49;101653.75;5033981;28;20797;-85
2022/08/11 13:29:45;;;;;;;1.50;1.00;;;;;;;28.29;34.23;101645.72;5032064;28;21046;-84
2022/08/11 13:32:25;;;;;;;4.43;1.25;;;;;;;28.60;34.20;101638.13;5069396;28;20457;-84
2022/08/11 13:34:53;;;;;;;5.38;2.50;;;;;;;28.75;35.25;101658.72;5035284;28;20434;-86
2022/08/11 13:37:26;;;;;;;2.00;1.10;;;;;;;28.68;33.38;101653.84;5038070;28;20435;-83
2022/08/11 13:40:01;;;;;;;1.52;0.90;;;;;;;28.43;35.94;101639.50;5030258;28;20444;-85
2022/08/11 13:42:35;;;;;;;2.85;1.10;;;;;;;28.55;33.62;101647.66;5046442;28;20439;-87
2022/08/11 13:45:09;;;;;;;3.55;0.95;;;;;;;28.47;35.04;101632.75;5051304;28;20425;-84
2022/08/11 13:47:45;;;;;;;2.25;0.90;;;;;;;28.49;34.27;101638.81;5067575;28;20420;-83
2022/08/11 13:50:15;;;;;;;2.33;1.00;;;;;;;28.48;39.04;101633.59;5061608;28;20899;-84
2022/08/11 13:52:49;;;;;;;4.00;1.08;;;;;;;28.63;40.91;101634.59;5056908;28;20421;-85
2022/08/11 13:55:22;;;;;;;1.95;1.10;;;;;;;28.28;38.91;101633.75;5058420;28;20427;-84
2022/08/11 13:57:56;;;;;;;2.53;1.15;;;;;;;28.28;42.23;101616.94;5078627;28;20423;-85
2022/08/11 14:00:30;;;;;;;2.80;1.10;;;;;;;28.34;42.81;101635.00;5083244;28;20461;-86
2022/08/11 14:03:01;;;;;;;1.57;1.00;;;;;;;28.22;42.49;101632.44;5064266;28;20414;-85
2022/08/11 14:05:39;;;;;;;1.92;1.10;;;;;;;27.95;42.57;101628.81;5065396;28;20416;-82
2022/08/11 14:08:18;;;;;;;4.28;1.15;;;;;;;27.52;43.97;101628.94;5069370;28;20427;-84
2022/08/11 14:13:36;;;;;;;3.13;1.13;;;;;;;27.28;44.64;101630.13;5068309;28;20419;-85
2022/08/11 14:13:44;;;;;;;1.77;1.10;;;;;;;27.33;45.71;101629.81;5068788;28;20775;-84
2022/08/11 14:16:23;;;;;;;5.50;1.20;;;;;;;27.28;46.06;101616.94;5082374;28;20423;-84
2022/08/11 14:19:02;;;;;;;2.55;1.17;;;;;;;27.49;45.54;101615.72;5062190;28;20443;-85
2022/08/11 14:24:28;;;;;;;5.30;1.30;;;;;;;27.27;45.07;101620.13;5062704;28;20423;-86
2022/08/11 14:26:56;;;;;;;1.85;1.10;;;;;;;27.53;45.69;101610.19;5066845;28;20423;-84
2022/08/11 14:29:41;;;;;;;5.13;1.20;;;;;;;27.46;44.60;101616.47;5066339;28;20903;-86
2022/08/11 14:32:15;;;;;;;1.38;1.02;;;;;;;27.44;45.11;101614.06;5068523;28;20451;-83
2022/08/11 14:34:45;;;;;;;2.03;1.20;;;;;;;27.19;45.25;101607.19;5067607;28;20912;-82
2022/08/11 14:37:21;;;;;;;2.60;1.10;;;;;;;27.28;45.01;101608.56;5066329;28;20427;-85
2022/08/11 14:39:58;;;;;;;1.75;1.10;;;;;;;27.36;46.33;101605.91;5062663;28;20917;-85
2022/08/11 14:48:10;;;;;;;2.20;1.40;;;;;;;27.44;43.98;101616.84;5068978;28;20418;-80
2022/08/11 14:50:40;;;;;;;3.17;1.15;;;;;;;27.38;43.51;101598.78;5083447;28;20899;-85
2022/08/11 14:53:14;;;;;;;3.72;1.10;;;;;;;27.31;45.57;101607.81;5045047;28;20449;-86
2022/08/11 14:58:36;;;;;;;2.58;1.20;;;;;;;27.28;43.96;101602.16;5037169;28;20418;-86
2022/08/11 15:03:58;;;;;;;2.53;1.10;;;;;;;27.22;47.19;101601.69;5038114;28;20430;-85
2022/08/11 15:06:33;;;;;;;3.95;1.10;;;;;;;27.55;49.29;101593.84;5032142;28;20442;-80
2022/08/11 15:09:03;;;;;;;1.90;1.00;;;;;;;27.28;44.49;101594.59;5055233;28;20435;-83
2022/08/11 15:17:12;;;;;;;2.67;1.10;;;;;;;27.14;45.07;101595.16;5041396;28;20435;-86
2022/08/11 15:24:18;;;;;;;2.40;1.20;;;;;;;27.36;45.85;101589.97;5049920;28;20431;-84
2022/08/11 15:25:33;;;;;;;3.40;1.10;;;;;;;27.12;43.89;101605.91;5044043;28;20428;-85
2022/08/11 15:45:49;;;;;;;3.45;1.45;;;;;;;26.86;43.98;101589.84;5057680;28;20430;-83
2022/08/11 15:48:35;;;;;;;4.88;1.17;;;;;;;26.90;43.83;101578.75;5036225;28;21117;-82
2022/08/11 15:51:11;;;;;;;3.90;1.10;;;;;;;26.86;45.56;101573.09;5038915;28;20433;-84
2022/08/11 15:53:50;;;;;;;3.20;1.20;;;;;;;26.93;42.83;101570.44;5038064;28;20434;-85
2022/08/11 15:56:22;;;;;;;4.10;1.10;;;;;;;26.61;41.86;101567.81;5040525;28;20437;-87
2022/08/11 16:04:44;;;;;;;2.55;1.15;;;;;;;26.93;40.08;101575.19;5039991;28;20435;-87
2022/08/11 16:07:25;;;;;;;2.03;1.00;;;;;;;26.77;41.26;101567.72;5049470;28;20448;-87
2022/08/11 16:10:02;;;;;;;3.17;1.00;;;;;;;26.83;42.01;101559.84;5026914;28;20466;-86
2022/08/11 16:16:12;;;;;;;3.17;1.20;;;;;;;26.81;43.79;101567.81;5029717;28;21452;-86
2022/08/11 16:18:40;;;;;;;2.60;1.10;;;;;;;26.90;46.11;101571.19;5030761;28;20428;-85
2022/08/11 16:21:17;;;;;;;1.80;0.93;;;;;;;26.79;48.68;101567.34;5034712;28;20420;-85
2022/08/11 16:23:52;;;;;;;2.42;1.00;;;;;;;26.95;44.72;101565.28;5042969;28;20435;-87
2022/08/11 16:26:27;;;;;;;2.53;0.93;;;;;;;26.79;43.91;101567.34;5029755;28;20432;-85
2022/08/11 16:29:02;;;;;;;2.60;1.00;;;;;;;27.12;44.51;101568.75;5045263;28;20429;-86
2022/08/11 16:31:37;;;;;;;1.73;1.00;;;;;;;26.89;45.41;101574.31;5031537;28;20819;-87
2022/08/11 16:39:48;;;;;;;2.03;1.00;;;;;;;26.31;49.20;101582.34;5052990;28;20796;-86
2022/08/11 16:48:07;;;;;;;3.42;1.02;;;;;;;25.98;49.64;101572.44;5027847;28;20735;-88
2022/08/11 16:50:37;;;;;;;1.70;0.98;;;;;;;25.83;49.63;101576.09;5050646;28;20897;-87
2022/08/11 16:53:10;;;;;;;1.67;0.93;;;;;;;25.56;50.74;101559.16;5034805;28;20422;-89
2022/08/11 16:55:46;;;;;;;1.88;0.98;;;;;;;25.41;52.19;101568.31;5030702;28;20504;-87
2022/08/11 17:01:09;;;;;;;3.55;1.00;;;;;;;25.22;54.01;101571.81;5034047;28;20440;-89
2022/08/11 17:18:38;;;;;;;2.73;1.03;;;;;;;24.52;57.75;101571.09;5042031;28;21186;-85
2022/08/11 17:21:15;;;;;;;1.83;1.10;;;;;;;24.50;57.83;101567.88;5042617;28;20443;-87