Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:53;;;;;;;1.40;1.20;;;;;;;;;;5071331;28;20589;-87
2023/02/26 00:04:00;;;;;;;2.03;1.43;;;;;;;;;;5071341;28;20596;-87
2023/02/26 00:07:04;;;;;;;2.47;1.70;;;;;;;;;;5071312;28;20641;-87
2023/02/26 00:10:12;;;;;;;3.93;1.70;;;;;;;;;;5071136;28;20632;-87
2023/02/26 00:13:16;;;;;;;3.50;1.73;;;;;;;;;;5059229;28;20553;-87
2023/02/26 00:16:32;;;;;;;3.03;1.57;;;;;;;;;;5070930;28;20558;-87
2023/02/26 00:19:36;;;;;;;2.27;1.47;;;;;;;;;;5059391;28;20613;-87
2023/02/26 00:22:40;;;;;;;1.73;1.50;;;;;;;;;;5059434;28;20545;-87
2023/02/26 00:25:45;;;;;;;2.23;1.40;;;;;;;;;;5059350;28;21091;-87
2023/02/26 00:28:49;;;;;;;3.13;1.57;;;;;;;;;;5070614;28;20992;-87
2023/02/26 00:31:54;;;;;;;4.60;1.60;;;;;;;;;;5070741;28;20549;-87
2023/02/26 00:34:58;;;;;;;3.07;1.43;;;;;;;;;;5070594;28;20541;-87
2023/02/26 00:38:15;;;;;;;2.03;1.57;;;;;;;;;;5059556;28;20948;-87
2023/02/26 00:41:19;;;;;;;1.73;1.30;;;;;;;;;;5070788;28;20554;-87
2023/02/26 00:44:24;;;;;;;2.83;1.50;;;;;;;;;;5070601;28;20553;-87
2023/02/26 00:47:36;;;;;;;1.63;1.23;;;;;;;;;;5070393;28;20598;-87
2023/02/26 00:50:57;;;;;;;1.77;1.50;;;;;;;;;;5070494;28;20933;-87
2023/02/26 00:54:10;;;;;;;1.97;1.40;;;;;;;;;;5070456;28;20553;-87
2023/02/26 00:57:14;;;;;;;2.47;1.53;;;;;;;;;;5081841;28;20550;-87
2023/02/26 01:00:19;;;;;;;1.73;1.50;;;;;;;;;;5070316;28;20542;-87
2023/02/26 01:03:23;;;;;;;2.70;1.40;;;;;;;;;;5070294;28;20549;-87
2023/02/26 01:06:32;;;;;;;1.50;1.30;;;;;;;;;;5069971;28;20944;-87
2023/02/26 01:09:37;;;;;;;2.20;1.40;;;;;;;;;;5058512;28;20621;-87
2023/02/26 01:12:41;;;;;;;1.60;1.30;;;;;;;;;;5069964;28;20553;-87
2023/02/26 01:15:54;;;;;;;1.83;1.30;;;;;;;;;;5069960;28;20553;-87
2023/02/26 01:19:03;;;;;;;2.10;1.20;;;;;;;;;;5070114;28;20624;-87
2023/02/26 01:22:16;;;;;;;2.00;1.17;;;;;;;;;;5069661;28;20553;-87
2023/02/26 01:25:31;;;;;;;2.47;1.40;;;;;;;;;;5057698;28;20597;-87
2023/02/26 01:28:35;;;;;;;1.83;1.10;;;;;;;;;;5069659;28;20723;-87
2023/02/26 01:31:55;;;;;;;2.03;1.40;;;;;;;;;;5069894;28;20905;-87
2023/02/26 01:35:31;;;;;;;1.97;1.03;;;;;;;;;;5069382;28;20542;-87
2023/02/26 01:38:44;;;;;;;1.23;0.90;;;;;;;;;;5069750;28;20632;-87
2023/02/26 01:42:03;;;;;;;2.83;1.30;;;;;;;;;;5069460;28;20553;-86
2023/02/26 01:45:22;;;;;;;1.13;1.03;;;;;;;;;;5081108;28;20538;-87
2023/02/26 01:48:54;;;;;;;1.90;1.10;;;;;;;;;;5069331;28;20652;-86
2023/02/26 01:52:03;;;;;;;4.00;1.33;;;;;;;;;;5058133;28;21103;-87
2023/02/26 01:55:08;;;;;;;5.00;1.37;;;;;;;;;;5069517;28;20549;-86
2023/02/26 01:58:19;;;;;;;1.53;1.00;;;;;;;;;;5069249;28;20965;-87
2023/02/26 02:01:23;;;;;;;1.70;1.20;;;;;;;;;;5057938;28;20944;-87
2023/02/26 02:04:27;;;;;;;2.63;0.90;;;;;;;;;;5069371;28;20557;-87
2023/02/26 02:07:32;;;;;;;2.83;1.27;;;;;;;;;;5080698;28;20604;-87
2023/02/26 02:10:40;;;;;;;3.57;1.07;;;;;;;;;;5069106;28;20553;-87
2023/02/26 02:14:03;;;;;;;2.43;1.10;;;;;;;;;;5069237;28;20593;-89
2023/02/26 02:17:17;;;;;;;2.67;1.10;;;;;;;;;;5069655;28;21229;-88
2023/02/26 02:20:43;;;;;;;2.90;1.30;;;;;;;;;;5069137;28;20546;-88
2023/02/26 02:23:58;;;;;;;3.93;1.10;;;;;;;;;;5057948;28;20571;-89
2023/02/26 02:27:17;;;;;;;3.80;1.23;;;;;;;;;;5080680;28;20601;-88
2023/02/26 02:30:45;;;;;;;2.40;1.20;;;;;;;;;;5069144;28;20592;-89
2023/02/26 02:33:56;;;;;;;1.67;1.27;;;;;;;;;;5080759;28;20553;-89
2023/02/26 02:37:05;;;;;;;2.53;1.80;;;;;;;;;;5071104;28;20549;-89
2023/02/26 02:40:19;;;;;;;5.57;1.50;;;;;;;;;;5073512;28;20616;-88
2023/02/26 02:43:29;;;;;;;5.30;1.43;;;;;;;;;;5072984;28;20600;-89
2023/02/26 02:46:37;;;;;;;4.53;1.57;;;;;;;;;;5072903;28;21147;-88
2023/02/26 02:49:47;;;;;;;3.07;1.63;;;;;;;;;;5072752;28;20660;-89
2023/02/26 02:53:03;;;;;;;2.70;1.40;;;;;;;;;;5061212;28;20550;-89
2023/02/26 02:56:16;;;;;;;2.13;1.20;;;;;;;;;;5072839;28;20549;-89
2023/02/26 02:59:56;;;;;;;3.63;1.57;;;;;;;;;;5061430;28;20624;-88
2023/02/26 03:03:21;;;;;;;4.13;1.50;;;;;;;;;;5056712;28;20612;-88
2023/02/26 03:06:26;;;;;;;3.77;1.80;;;;;;;;;;5061084;28;20553;-88
2023/02/26 03:09:31;;;;;;;3.10;1.73;;;;;;;;;;5072305;28;20652;-88
2023/02/26 03:12:36;;;;;;;1.63;1.37;;;;;;;;;;5072443;28;20553;-88
2023/02/26 03:15:57;;;;;;;1.87;1.30;;;;;;;;;;5072525;28;20550;-88
2023/02/26 03:19:10;;;;;;;2.10;1.47;;;;;;;;;;5072101;28;20624;-89
2023/02/26 03:22:36;;;;;;;4.33;1.23;;;;;;;;;;5072515;28;20893;-88
2023/02/26 03:26:17;;;;;;;2.90;1.30;;;;;;;;;;5072242;28;20545;-88
2023/02/26 03:29:51;;;;;;;1.80;1.37;;;;;;;;;;5071975;28;20656;-89
2023/02/26 03:33:27;;;;;;;4.77;1.40;;;;;;;;;;5071854;28;20549;-89
2023/02/26 03:36:39;;;;;;;3.53;1.40;;;;;;;;;;5066179;28;20549;-88
2023/02/26 03:40:16;;;;;;;2.93;1.40;;;;;;;;;;5075421;28;20628;-89
2023/02/26 03:43:32;;;;;;;3.20;1.40;;;;;;;;;;5071977;28;20553;-88
2023/02/26 03:46:44;;;;;;;7.30;1.60;;;;;;;;;;5071849;28;21091;-88
2023/02/26 03:49:57;;;;;;;2.23;1.33;;;;;;;;;;5071007;28;20656;-88
2023/02/26 03:53:08;;;;;;;3.07;1.40;;;;;;;;;;5083116;28;20545;-88
2023/02/26 03:56:26;;;;;;;3.20;1.40;;;;;;;;;;5072514;28;20546;-90
2023/02/26 03:59:51;;;;;;;3.87;1.40;;;;;;;;;;5082848;28;20621;-90
2023/02/26 04:03:33;;;;;;;4.37;1.27;;;;;;;;;;5073984;28;20546;-91
2023/02/26 04:06:38;;;;;;;4.03;1.40;;;;;;;;;;5083062;28;21100;-90
2023/02/26 04:09:45;;;;;;;1.67;1.37;;;;;;;;;;5059672;28;20652;-91
2023/02/26 04:12:49;;;;;;;4.67;1.20;;;;;;;;;;5059792;28;20553;-91
2023/02/26 04:15:53;;;;;;;7.27;1.20;;;;;;;;;;5059575;28;20549;-90
2023/02/26 04:18:58;;;;;;;3.57;1.47;;;;;;;;;;5070952;28;20625;-90
2023/02/26 04:22:02;;;;;;;1.87;1.47;;;;;;;;;;5071152;28;20549;-91
2023/02/26 04:25:07;;;;;;;1.90;1.23;;;;;;;;;;5059664;28;20605;-91
2023/02/26 04:28:11;;;;;;;4.00;1.40;;;;;;;;;;5070559;28;20656;-90
2023/02/26 04:31:15;;;;;;;5.90;1.50;;;;;;;;;;5059188;28;20553;-91
2023/02/26 04:34:20;;;;;;;4.37;1.50;;;;;;;;;;5059554;28;20553;-90
2023/02/26 04:37:24;;;;;;;4.33;1.53;;;;;;;;;;5070848;28;20596;-90
2023/02/26 04:40:28;;;;;;;3.70;1.40;;;;;;;;;;5059289;28;20534;-89
2023/02/26 04:43:32;;;;;;;3.43;1.40;;;;;;;;;;5070552;28;20549;-89
2023/02/26 04:46:56;;;;;;;3.60;1.60;;;;;;;;;;5061641;28;21099;-89
2023/02/26 04:50:00;;;;;;;3.97;1.57;;;;;;;;;;5070431;28;21249;-89
2023/02/26 04:53:05;;;;;;;3.67;1.70;;;;;;;;;;5070268;28;20553;-89
2023/02/26 04:56:09;;;;;;;2.40;1.30;;;;;;;;;;5059057;28;20549;-89
2023/02/26 04:59:13;;;;;;;2.20;1.43;;;;;;;;;;5058684;28;20616;-88
2023/02/26 05:02:18;;;;;;;2.27;1.60;;;;;;;;;;5081581;28;20597;-89
2023/02/26 05:05:25;;;;;;;1.40;1.27;;;;;;;;;;5070503;28;20553;-89
2023/02/26 05:08:29;;;;;;;2.50;1.40;;;;;;;;;;5081554;28;20984;-89
2023/02/26 05:11:33;;;;;;;3.97;1.70;;;;;;;;;;5081501;28;21159;-89
2023/02/26 05:14:37;;;;;;;4.00;1.60;;;;;;;;;;5070024;28;20549;-89
2023/02/26 05:17:41;;;;;;;4.93;1.97;;;;;;;;;;5081350;28;20561;-89
2023/02/26 05:20:51;;;;;;;5.07;2.03;;;;;;;;;;5070208;28;20546;-89
2023/02/26 05:23:56;;;;;;;3.57;1.70;;;;;;;;;;5069926;28;20936;-90
2023/02/26 05:27:00;;;;;;;2.30;1.67;;;;;;;;;;5069750;28;21091;-89
2023/02/26 05:30:05;;;;;;;2.97;1.80;;;;;;;;;;5069616;28;20652;-89
2023/02/26 05:33:11;;;;;;;4.47;1.63;;;;;;;;;;5081325;28;20549;-89
2023/02/26 05:36:15;;;;;;;3.37;1.50;;;;;;;;;;5058399;28;21103;-89
2023/02/26 05:39:19;;;;;;;5.77;1.80;;;;;;;;;;5069844;28;20628;-89
2023/02/26 05:42:23;;;;;;;3.50;1.60;;;;;;;;;;5069388;28;20553;-89
2023/02/26 05:45:27;;;;;;;2.77;1.47;;;;;;;;;;5080976;28;20940;-89
2023/02/26 05:48:31;;;;;;;6.63;1.90;;;;;;;;;;5069225;28;20628;-89
2023/02/26 05:51:35;;;;;;;3.27;1.63;;;;;;;;;;5069343;28;20600;-89
2023/02/26 05:54:39;;;;;;;6.90;2.00;;;;;;;;;;5080993;28;20596;-89
2023/02/26 05:57:43;;;;;;;3.70;1.87;;;;;;;;;;5069482;28;20913;-89
2023/02/26 06:00:47;;;;;;;2.30;1.67;;;;;;;;;;5080915;28;21099;-89
2023/02/26 06:03:52;;;;;;;16.70;5.83;;;;;;;;;;5069256;28;20549;-89
2023/02/26 06:06:56;;;;;;;6.40;2.83;;;;;;;;;;5080760;28;20561;-89
2023/02/26 06:10:00;;;;;;;10.13;4.77;;;;;;;;;;5069412;28;20996;-89
2023/02/26 06:13:04;;;;;;;9.60;3.67;;;;;;;;;;5075658;28;20555;-88
2023/02/26 06:16:09;;;;;;;6.87;3.27;;;;;;;;;;5087450;28;20545;-89
2023/02/26 06:19:13;;;;;;;7.13;2.57;;;;;;;;;;5075841;28;20608;-89
2023/02/26 06:22:17;;;;;;;3.87;2.00;;;;;;;;;;5075760;28;20593;-89
2023/02/26 06:25:22;;;;;;;5.33;2.10;;;;;;;;;;5064379;28;20545;-89
2023/02/26 06:28:26;;;;;;;4.23;1.60;;;;;;;;;;5075399;28;20624;-89
2023/02/26 06:31:30;;;;;;;4.50;1.60;;;;;;;;;;5087200;28;20549;-89
2023/02/26 06:34:34;;;;;;;6.07;1.87;;;;;;;;;;5075734;28;20552;-89
2023/02/26 06:37:38;;;;;;;3.87;2.17;;;;;;;;;;5075745;28;20596;-89
2023/02/26 06:40:43;;;;;;;3.77;1.87;;;;;;;;;;5075503;28;20593;-89
2023/02/26 06:43:47;;;;;;;2.10;1.60;;;;;;;;;;5087213;28;20592;-88
2023/02/26 06:46:51;;;;;;;2.87;1.80;;;;;;;;;;5086993;28;20896;-89
2023/02/26 06:49:55;;;;;;;4.67;1.70;;;;;;;;;;5075366;28;20660;-89
2023/02/26 06:52:59;;;;;;;1.47;1.30;;;;;;;;;;5087006;28;21157;-89
2023/02/26 06:56:04;;;;;;;5.63;2.00;;;;;;;;;;5075608;28;21095;-89
2023/02/26 06:59:08;;;;;;;2.00;1.60;;;;;;;;;;5086742;28;20616;-89
2023/02/26 07:02:16;;;;;;;2.27;1.70;;;;;;;;;;5075425;28;20557;-89
2023/02/26 07:05:20;;;;;;;2.23;1.60;;;;;;;;;;5063954;28;20553;-89
2023/02/26 07:08:25;;;;;;;7.23;2.20;;;;;;;;;;5063770;28;20620;-89
2023/02/26 07:11:29;;;;;;;2.47;1.90;;;;;;;;;;5075367;28;20627;-89
2023/02/26 07:14:33;;;;;;;4.40;1.97;;;;;;;;;;5063789;28;20600;-86
2023/02/26 07:17:37;;;;;;;4.83;2.30;;;;;;;;;;5075646;28;21095;-87
2023/02/26 07:20:43;;;;;;;2.67;1.83;;;;;;;;;;5086690;28;20541;-87
2023/02/26 07:23:48;;;;;;;2.80;2.03;;;;;;;;;;5060101;28;20557;-87
2023/02/26 07:26:52;;;;;;;4.13;2.43;;;;;;;;;;5060681;28;20545;-87
2023/02/26 07:29:56;;;;;;;68.23;28.43;;;;;;;;;;5072015;28;20651;-86
2023/02/26 07:33:00;;;;;;;70.37;33.27;;;;;;;;;;5072378;28;20556;-87
2023/02/26 07:36:05;;;;;;;28.43;18.27;;;;;;;;;;5060446;28;20564;-87
2023/02/26 07:39:10;;;;;;;8.57;3.93;;;;;;;;;;5071903;28;20654;-86
2023/02/26 07:42:14;;;;;;;5.77;3.30;;;;;;;;;;5072081;28;20549;-87
2023/02/26 07:45:21;;;;;;;3.93;2.73;;;;;;;;;;5071771;28;20596;-87
2023/02/26 07:48:25;;;;;;;4.63;2.77;;;;;;;;;;5059907;28;20624;-86
2023/02/26 07:51:29;;;;;;;5.27;2.57;;;;;;;;;;5072058;28;20542;-86
2023/02/26 07:54:36;;;;;;;4.03;2.10;;;;;;;;;;5071829;28;20545;-87
2023/02/26 07:57:41;;;;;;;3.07;2.07;;;;;;;;;;5071276;28;20553;-86
2023/02/26 08:00:45;;;;;;;4.10;2.50;;;;;;;;;;5071250;28;20545;-87
2023/02/26 08:03:49;;;;;;;4.23;3.03;;;;;;;;;;5071308;28;20545;-87
2023/02/26 08:06:53;;;;;;;5.77;3.00;;;;;;;;;;5059784;28;20545;-87
2023/02/26 08:09:57;;;;;;;7.30;2.83;;;;;;;;;;5059879;28;20656;-87
2023/02/26 08:13:02;;;;;;;4.37;2.47;;;;;;;;;;5071090;28;20557;-87
2023/02/26 08:16:06;;;;;;;10.87;4.20;;;;;;;;;;5071098;28;20550;-87
2023/02/26 08:19:10;;;;;;;7.63;4.03;;;;;;;;;;5070772;28;20629;-87
2023/02/26 08:22:14;;;;;;;9.37;4.03;;;;;;;;;;5070952;28;20553;-86
2023/02/26 08:25:18;;;;;;;6.20;2.20;;;;;;;;;;5071132;28;20549;-85
2023/02/26 08:28:23;;;;;;;2.40;2.17;;;;;;;;;;5059510;28;20624;-85
2023/02/26 08:31:27;;;;;;;5.40;2.70;;;;;;;;;;5070981;28;20609;-85
2023/02/26 08:34:31;;;;;;;16.33;8.00;;;;;;;;;;5059292;28;20553;-86
2023/02/26 08:37:35;;;;;;;4.93;3.00;;;;;;;;;;5070586;28;20904;-86
2023/02/26 08:40:40;;;;;;;3.03;2.17;;;;;;;;;;5082268;28;20541;-85
2023/02/26 08:43:44;;;;;;;6.00;3.10;;;;;;;;;;5070579;28;20550;-86
2023/02/26 08:46:48;;;;;;;2.90;2.60;;;;;;;;;;5070455;28;20893;-85
2023/02/26 08:49:52;;;;;;;4.17;2.67;;;;;;;;;;5070699;28;20652;-86
2023/02/26 08:52:56;;;;;;;3.80;2.23;;;;;;;;;;5070241;28;21135;-86
2023/02/26 08:56:00;;;;;;;4.23;2.30;;;;;;;;;;5070489;28;20542;-86
2023/02/26 08:59:04;;;;;;;2.03;1.80;;;;;;;;;;5070126;28;20625;-86
2023/02/26 09:02:13;;;;;;;3.13;1.80;;;;;;;;;;5070200;28;20553;-86
2023/02/26 09:05:17;;;;;;;3.17;2.40;;;;;;;;;;5070390;28;20549;-86
2023/02/26 09:08:21;;;;;;;2.30;1.57;;;;;;;;;;5069980;28;20616;-85
2023/02/26 09:11:25;;;;;;;2.50;1.77;;;;;;;;;;5070126;28;20644;-86
2023/02/26 09:14:30;;;;;;;2.23;1.90;;;;;;;;;;5081631;28;20596;-85
2023/02/26 09:17:34;;;;;;;2.93;1.70;;;;;;;;;;5069910;28;20550;-86
2023/02/26 09:20:38;;;;;;;2.50;1.93;;;;;;;;;;5058729;28;20541;-86
2023/02/26 09:23:42;;;;;;;3.43;1.80;;;;;;;;;;5070097;28;20549;-86
2023/02/26 09:26:46;;;;;;;2.30;1.70;;;;;;;;;;5069917;28;20550;-86
2023/02/26 09:29:50;;;;;;;2.10;1.90;;;;;;;;;;5058298;28;21201;-86
2023/02/26 09:32:55;;;;;;;2.40;2.07;;;;;;;;;;5081637;28;20549;-84
2023/02/26 09:35:59;;;;;;;1.47;1.23;;;;;;;;;;5058228;28;20557;-85
2023/02/26 09:39:03;;;;;;;1.53;1.40;;;;;;;;;;5070213;28;20631;-86
2023/02/26 09:42:45;;;;;;;2.30;1.60;;;;;;;;;;5069894;28;20557;-87
2023/02/26 09:45:50;;;;;;;2.43;1.80;;;;;;;;;;5057351;28;20542;-88
2023/02/26 09:49:06;;;;;;;1.40;1.20;;;;;;;;;;5069548;28;20628;-88
2023/02/26 09:52:17;;;;;;;2.07;1.50;;;;;;;;;;5069367;28;20597;-88
2023/02/26 09:55:43;;;;;;;1.87;1.70;;;;;;;;;;5069441;28;20538;-87
2023/02/26 09:58:49;;;;;;;2.37;1.30;;;;;;;;;;5069474;28;20629;-88
2023/02/26 10:02:23;;;;;;;1.47;1.37;;;;;;;;;;5069466;28;20545;-89
2023/02/26 10:05:41;;;;;;;2.10;1.60;;;;;;;;;;5047298;28;20617;-90
2023/02/26 10:08:55;;;;;;;3.63;2.30;;;;;;;;;;5069239;28;20617;-89
2023/02/26 10:12:04;;;;;;;5.27;1.83;;;;;;;;;;5069335;28;20549;-89
2023/02/26 10:15:18;;;;;;;3.60;2.13;;;;;;;;;;5069225;28;20601;-89
2023/02/26 10:18:31;;;;;;;3.33;1.70;;;;;;;;;;5068830;28;20624;-89
2023/02/26 10:21:39;;;;;;;3.30;1.80;;;;;;;;;;5069089;28;20593;-89
2023/02/26 10:24:51;;;;;;;2.00;1.60;;;;;;;;;;5069060;28;20549;-88
2023/02/26 10:28:02;;;;;;;2.70;2.23;;;;;;;;;;5068963;28;20886;-88
2023/02/26 10:31:20;;;;;;;2.97;1.53;;;;;;;;;;5069087;28;20609;-88
2023/02/26 10:34:51;;;;;;;1.93;1.60;;;;;;;;;;5080767;28;20545;-87
2023/02/26 10:37:58;;;;;;;1.40;1.30;;;;;;;;;;5068895;28;21087;-86
2023/02/26 10:41:06;;;;;;;1.67;1.10;;;;;;;;;;5068771;28;20893;-87
2023/02/26 10:44:24;;;;;;;2.63;1.40;;;;;;;;;;5060253;28;20550;-86
2023/02/26 10:47:31;;;;;;;1.50;1.37;;;;;;;;;;5069605;28;20545;-86
2023/02/26 10:50:38;;;;;;;1.60;1.50;;;;;;;;;;5072036;28;20601;-85
2023/02/26 10:53:47;;;;;;;1.73;1.40;;;;;;;;;;5082441;28;20545;-85
2023/02/26 10:56:52;;;;;;;1.67;1.50;;;;;;;;;;5092876;28;20557;-86
2023/02/26 10:59:56;;;;;;;2.10;1.67;;;;;;;;;;5061142;28;21024;-86
2023/02/26 11:03:03;;;;;;;2.23;1.53;;;;;;;;;;5072554;28;20546;-86
2023/02/26 11:06:10;;;;;;;1.57;1.17;;;;;;;;;;5072592;28;20549;-86
2023/02/26 11:09:25;;;;;;;1.30;1.20;;;;;;;;;;5072142;28;20612;-86
2023/02/26 11:12:31;;;;;;;1.50;1.40;;;;;;;;;;5072343;28;21147;-86
2023/02/26 11:15:35;;;;;;;1.43;1.30;;;;;;;;;;5084023;28;21079;-87
2023/02/26 11:18:45;;;;;;;1.43;1.33;;;;;;;;;;5083663;28;20628;-89
2023/02/26 11:21:50;;;;;;;2.50;1.70;;;;;;;;;;5072536;28;20541;-88
2023/02/26 11:24:55;;;;;;;1.73;1.50;;;;;;;;;;5072584;28;20550;-88
2023/02/26 11:28:07;;;;;;;2.50;1.50;;;;;;;;;;5072203;28;20554;-87
2023/02/26 11:31:16;;;;;;;1.50;1.17;;;;;;;;;;5060656;28;20648;-87
2023/02/26 11:34:25;;;;;;;2.03;1.63;;;;;;;;;;5072176;28;20944;-86
2023/02/26 11:37:34;;;;;;;1.53;1.40;;;;;;;;;;5072065;28;20581;-86
2023/02/26 11:40:41;;;;;;;3.27;1.77;;;;;;;;;;5060659;28;20593;-86
2023/02/26 11:43:59;;;;;;;1.80;1.50;;;;;;;;;;5072059;28;20545;-86
2023/02/26 11:47:09;;;;;;;2.43;1.33;;;;;;;;;;5071785;28;20596;-86
2023/02/26 11:50:19;;;;;;;1.93;1.43;;;;;;;;;;5071652;28;20609;-86
2023/02/26 11:53:30;;;;;;;1.93;1.67;;;;;;;;;;5059926;28;20585;-86
2023/02/26 11:56:39;;;;;;;2.23;1.57;;;;;;;;;;5071578;28;20541;-86
2023/02/26 11:59:48;;;;;;;1.93;1.53;;;;;;;;;;5071498;28;20608;-87
2023/02/26 12:03:00;;;;;;;2.53;1.97;;;;;;;;;;5071559;28;20545;-87
2023/02/26 12:06:14;;;;;;;2.90;1.90;;;;;;;;;;5074532;28;20550;-88
2023/02/26 12:09:19;;;;;;;2.60;1.77;;;;;;;;;;5085082;28;20621;-87
2023/02/26 12:12:42;;;;;;;3.80;2.13;;;;;;;;;;5083187;28;21166;-88
2023/02/26 12:16:02;;;;;;;1.60;1.23;;;;;;;;;;5082900;28;21056;-88
2023/02/26 12:19:15;;;;;;;1.60;1.30;;;;;;;;;;5071148;28;20628;-88
2023/02/26 12:22:37;;;;;;;2.37;1.80;;;;;;;;;;5071083;28;20537;-88
2023/02/26 12:25:50;;;;;;;1.87;1.50;;;;;;;;;;5070788;28;20550;-89
2023/02/26 12:29:14;;;;;;;3.53;1.53;;;;;;;;;;5059561;28;20605;-88
2023/02/26 12:32:31;;;;;;;3.07;1.50;;;;;;;;;;5082247;28;21175;-88
2023/02/26 12:35:48;;;;;;;1.70;1.20;;;;;;;;;;5059223;28;20541;-88
2023/02/26 12:39:11;;;;;;;1.70;1.43;;;;;;;;;;5070486;28;20640;-88
2023/02/26 12:42:40;;;;;;;3.50;1.30;;;;;;;;;;5071157;28;20538;-88
2023/02/26 12:46:20;;;;;;;1.00;1.00;;;;;;;;;;5059049;28;21079;-88
2023/02/26 12:49:49;;;;;;;1.70;1.50;;;;;;;;;;5052746;28;20628;-88
2023/02/26 12:53:09;;;;;;;1.63;1.30;;;;;;;;;;5069985;28;21088;-88
2023/02/26 12:56:13;;;;;;;2.43;1.70;;;;;;;;;;5083441;28;20553;-88
2023/02/26 12:59:39;;;;;;;1.67;1.33;;;;;;;;;;5070130;28;20616;-88
2023/02/26 13:03:07;;;;;;;1.40;1.30;;;;;;;;;;5081868;28;20534;-88
2023/02/26 13:06:48;;;;;;;1.50;1.20;;;;;;;;;;5058862;28;20545;-89
2023/02/26 13:10:09;;;;;;;1.70;1.30;;;;;;;;;;5070409;28;20601;-88
2023/02/26 13:13:32;;;;;;;1.50;1.40;;;;;;;;;;5070382;28;20878;-88
2023/02/26 13:16:54;;;;;;;4.37;1.40;;;;;;;;;;5081755;28;20542;-88
2023/02/26 13:20:11;;;;;;;2.80;1.63;;;;;;;;;;5058699;28;20612;-88
2023/02/26 13:23:22;;;;;;;1.30;1.20;;;;;;;;;;5070053;28;20550;-89
2023/02/26 13:26:27;;;;;;;1.80;1.40;;;;;;;;;;5058562;28;20575;-89
2023/02/26 13:29:39;;;;;;;1.60;1.50;;;;;;;;;;5069950;28;20621;-89
2023/02/26 13:32:44;;;;;;;1.40;1.20;;;;;;;;;;5058466;28;20601;-88
2023/02/26 13:35:51;;;;;;;2.17;1.40;;;;;;;;;;5058304;28;20557;-89
2023/02/26 13:39:35;;;;;;;2.13;1.40;;;;;;;;;;5070083;28;20628;-88
2023/02/26 13:42:47;;;;;;;2.17;1.40;;;;;;;;;;5070254;28;20546;-89
2023/02/26 13:46:13;;;;;;;1.43;1.33;;;;;;;;;;5069968;28;20541;-89
2023/02/26 13:49:32;;;;;;;1.60;1.50;;;;;;;;;;5070212;28;20616;-88
2023/02/26 13:52:50;;;;;;;1.50;1.30;;;;;;;;;;5058787;28;20610;-90
2023/02/26 13:56:13;;;;;;;1.70;1.60;;;;;;;;;;5081340;28;20589;-89
2023/02/26 13:59:24;;;;;;;1.87;1.50;;;;;;;;;;5081684;28;20625;-90
2023/02/26 14:02:44;;;;;;;2.07;1.43;;;;;;;;;;5081471;28;20890;-90
2023/02/26 14:06:13;;;;;;;1.20;1.10;;;;;;;;;;5081795;28;21111;-89
2023/02/26 14:09:20;;;;;;;2.37;1.20;;;;;;;;;;5061393;28;20620;-90
2023/02/26 14:12:34;;;;;;;1.77;1.20;;;;;;;;;;5058463;28;20600;-89
2023/02/26 14:16:30;;;;;;;1.73;1.40;;;;;;;;;;5070001;28;20550;-90
2023/02/26 14:19:40;;;;;;;1.23;1.13;;;;;;;;;;5058653;28;20609;-92
2023/02/26 14:23:08;;;;;;;1.43;1.33;;;;;;;;;;5070804;28;20553;-92
2023/02/26 14:26:17;;;;;;;3.90;1.80;;;;;;;;;;5081884;28;20873;-91
2023/02/26 14:29:37;;;;;;;1.97;1.50;;;;;;;;;;5070712;28;20965;-91
2023/02/26 14:32:46;;;;;;;1.70;1.10;;;;;;;;;;5060884;28;20601;-91
2023/02/26 14:35:51;;;;;;;2.30;1.00;;;;;;;;;;5075846;28;20589;-91
2023/02/26 14:38:59;;;;;;;2.03;1.00;;;;;;;;;;5064037;28;20640;-91
2023/02/26 14:42:10;;;;;;;3.07;1.23;;;;;;;;;;5074669;28;20541;-91
2023/02/26 14:45:14;;;;;;;4.77;1.87;;;;;;;;;;5074334;28;20553;-89
2023/02/26 14:48:28;;;;;;;1.37;1.10;;;;;;;;;;5074493;28;20616;-89
2023/02/26 14:51:57;;;;;;;2.77;1.47;;;;;;;;;;5074050;28;20640;-89
2023/02/26 14:55:20;;;;;;;4.13;1.40;;;;;;;;;;5062412;28;20557;-89
2023/02/26 14:58:44;;;;;;;2.13;1.50;;;;;;;;;;5062156;28;20617;-88
2023/02/26 15:02:08;;;;;;;3.77;1.67;;;;;;;;;;5074098;28;20545;-89
2023/02/26 15:05:33;;;;;;;2.90;1.50;;;;;;;;;;5074606;28;21087;-89
2023/02/26 15:08:53;;;;;;;2.40;1.93;;;;;;;;;;5062771;28;20628;-89
2023/02/26 15:12:23;;;;;;;2.77;1.20;;;;;;;;;;5061864;28;20644;-89
2023/02/26 15:15:46;;;;;;;1.87;1.10;;;;;;;;;;5073425;28;20549;-89
2023/02/26 15:19:09;;;;;;;2.30;1.40;;;;;;;;;;5062471;28;20961;-89
2023/02/26 15:22:38;;;;;;;2.73;1.47;;;;;;;;;;5074862;28;20632;-89
2023/02/26 15:25:45;;;;;;;1.40;1.30;;;;;;;;;;5073762;28;20536;-89
2023/02/26 15:28:50;;;;;;;2.03;1.60;;;;;;;;;;5062127;28;20621;-88
2023/02/26 15:32:00;;;;;;;2.70;1.73;;;;;;;;;;5073183;28;20609;-88
2023/02/26 15:35:31;;;;;;;1.63;1.10;;;;;;;;;;5073445;28;20553;-88
2023/02/26 15:38:45;;;;;;;1.90;1.40;;;;;;;;;;5073589;28;20627;-89
2023/02/26 15:41:52;;;;;;;6.07;1.33;;;;;;;;;;5061375;28;20557;-88
2023/02/26 15:45:00;;;;;;;1.53;1.33;;;;;;;;;;5072446;28;20545;-88
2023/02/26 15:48:07;;;;;;;1.77;1.60;;;;;;;;;;5073103;28;20549;-88
2023/02/26 15:51:16;;;;;;;1.43;1.33;;;;;;;;;;5073431;28;20554;-89
2023/02/26 15:54:22;;;;;;;1.57;1.40;;;;;;;;;;5061344;28;21154;-88
2023/02/26 15:57:28;;;;;;;1.47;1.13;;;;;;;;;;5072986;28;20557;-89
2023/02/26 16:00:35;;;;;;;3.43;1.63;;;;;;;;;;5073583;28;20545;-88
2023/02/26 16:03:39;;;;;;;2.37;1.83;;;;;;;;;;5072966;28;20545;-88
2023/02/26 16:06:47;;;;;;;1.83;1.50;;;;;;;;;;5061883;28;20600;-89
2023/02/26 16:09:53;;;;;;;2.13;1.60;;;;;;;;;;5072472;28;20657;-89
2023/02/26 16:12:59;;;;;;;4.90;1.43;;;;;;;;;;5072051;28;20600;-88
2023/02/26 16:16:08;;;;;;;5.50;2.60;;;;;;;;;;5072825;28;20546;-88
2023/02/26 16:19:19;;;;;;;2.63;1.70;;;;;;;;;;5072739;28;20616;-90
2023/02/26 16:22:40;;;;;;;4.40;2.47;;;;;;;;;;5073083;28;20538;-89
2023/02/26 16:25:52;;;;;;;2.30;1.67;;;;;;;;;;5073133;28;20557;-88
2023/02/26 16:29:01;;;;;;;3.87;1.43;;;;;;;;;;5061073;28;20620;-89
2023/02/26 16:32:09;;;;;;;4.03;2.30;;;;;;;;;;5060505;28;20601;-88
2023/02/26 16:35:21;;;;;;;7.03;3.10;;;;;;;;;;5072087;28;20553;-90
2023/02/26 16:38:31;;;;;;;5.87;3.10;;;;;;;;;;5060745;28;20636;-90
2023/02/26 16:42:01;;;;;;;2.43;2.07;;;;;;;;;;5072218;28;20631;-88
2023/02/26 16:45:35;;;;;;;3.53;2.13;;;;;;;;;;5071617;28;20533;-89
2023/02/26 16:48:54;;;;;;;1.50;1.40;;;;;;;;;;5060740;28;20961;-90
2023/02/26 16:51:59;;;;;;;1.93;1.57;;;;;;;;;;5060567;28;20977;-91
2023/02/26 16:55:06;;;;;;;3.97;2.80;;;;;;;;;;5083614;28;20605;-90
2023/02/26 16:58:14;;;;;;;16.03;6.37;;;;;;;;;;5072111;28;22351;-89
2023/02/26 17:01:21;;;;;;;4.40;2.00;;;;;;;;;;5072563;28;20552;-90
2023/02/26 17:04:30;;;;;;;2.67;1.97;;;;;;;;;;5060940;28;20554;-88
2023/02/26 17:07:45;;;;;;;1.83;1.53;;;;;;;;;;5061270;28;20600;-86
2023/02/26 17:10:54;;;;;;;4.20;1.70;;;;;;;;;;5070357;28;20554;-88
2023/02/26 17:14:21;;;;;;;2.63;2.20;;;;;;;;;;5058593;28;21166;-90
2023/02/26 17:17:26;;;;;;;2.13;1.70;;;;;;;;;;5070111;28;20549;-90
2023/02/26 17:20:30;;;;;;;2.50;1.83;;;;;;;;;;5070130;28;20558;-89
2023/02/26 17:23:37;;;;;;;1.70;1.50;;;;;;;;;;5069977;28;20545;-86
2023/02/26 17:26:41;;;;;;;3.27;2.10;;;;;;;;;;5070364;28;20557;-89
2023/02/26 17:29:49;;;;;;;1.93;1.73;;;;;;;;;;5058240;28;20624;-86
2023/02/26 17:32:54;;;;;;;2.20;1.73;;;;;;;;;;5058248;28;20605;-86
2023/02/26 17:36:00;;;;;;;2.10;1.90;;;;;;;;;;5058248;28;20553;-88
2023/02/26 17:39:04;;;;;;;4.07;2.50;;;;;;;;;;5069975;28;20636;-88
2023/02/26 17:42:20;;;;;;;7.43;4.00;;;;;;;;;;5071059;28;20600;-88
2023/02/26 17:45:24;;;;;;;3.83;2.33;;;;;;;;;;5059906;28;20550;-87
2023/02/26 17:48:29;;;;;;;6.97;3.40;;;;;;;;;;5071116;28;20624;-86
2023/02/26 17:51:33;;;;;;;3.40;2.20;;;;;;;;;;5070254;28;20549;-89
2023/02/26 17:54:38;;;;;;;2.97;2.20;;;;;;;;;;5069464;28;20542;-87
2023/02/26 17:57:43;;;;;;;6.10;2.90;;;;;;;;;;5069630;28;20557;-87
2023/02/26 18:00:51;;;;;;;7.93;3.77;;;;;;;;;;5069559;28;20557;-88
2023/02/26 18:03:56;;;;;;;3.33;2.10;;;;;;;;;;5081003;28;20554;-86
2023/02/26 18:07:00;;;;;;;2.70;2.43;;;;;;;;;;5068881;28;20549;-88
2023/02/26 18:10:05;;;;;;;4.30;2.50;;;;;;;;;;5069408;28;20628;-87
2023/02/26 18:13:09;;;;;;;2.57;2.30;;;;;;;;;;5069194;28;20605;-87
2023/02/26 18:16:23;;;;;;;2.13;1.93;;;;;;;;;;5080515;28;20549;-88
2023/02/26 18:19:27;;;;;;;6.37;2.60;;;;;;;;;;5069544;28;20968;-86
2023/02/26 18:22:31;;;;;;;2.20;2.00;;;;;;;;;;5069439;28;20932;-87
2023/02/26 18:25:35;;;;;;;3.90;2.10;;;;;;;;;;5069199;28;20593;-89
2023/02/26 18:28:40;;;;;;;3.63;2.30;;;;;;;;;;5069123;28;20616;-88
2023/02/26 18:31:44;;;;;;;2.87;2.40;;;;;;;;;;5068934;28;20936;-86
2023/02/26 18:34:49;;;;;;;5.13;2.40;;;;;;;;;;5069678;28;20589;-88
2023/02/26 18:37:54;;;;;;;2.53;2.03;;;;;;;;;;5069032;28;20604;-88
2023/02/26 18:41:00;;;;;;;3.60;2.13;;;;;;;;;;5069041;28;20601;-88
2023/02/26 18:44:05;;;;;;;3.23;2.10;;;;;;;;;;5068978;28;20589;-88
2023/02/26 18:47:10;;;;;;;2.70;2.03;;;;;;;;;;5068838;28;20549;-88
2023/02/26 18:50:16;;;;;;;4.57;2.37;;;;;;;;;;5069014;28;20624;-88
2023/02/26 18:53:25;;;;;;;4.50;2.23;;;;;;;;;;5068991;28;21158;-88
2023/02/26 18:56:29;;;;;;;3.53;2.10;;;;;;;;;;5068777;28;20553;-89
2023/02/26 18:59:34;;;;;;;2.87;2.00;;;;;;;;;;5068956;28;20628;-86
2023/02/26 19:02:40;;;;;;;2.00;1.80;;;;;;;;;;5057274;28;20545;-86