Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:25;;;;;;;27.13;12.82;;;18.20;99.90;;;18.48;90.94;101554.56;4899710;29;20052;-66
2022/10/28 00:03:57;;;;;;;29.50;12.88;;;18.10;99.90;;;18.46;91.28;101549.25;4899363;29;20051;-67
2022/10/28 00:06:28;;;;;;;28.25;14.57;;;18.10;99.90;;;18.29;91.44;101526.44;4899222;29;20073;-68
2022/10/28 00:08:58;;;;;;;25.50;14.50;;;18.10;99.90;;;18.22;92.37;101541.78;4898340;29;20045;-67
2022/10/28 00:11:29;;;;;;;26.57;14.63;;;17.90;99.90;;;18.12;92.90;101548.28;4899011;29;20054;-67
2022/10/28 00:14:01;;;;;;;25.13;14.00;;;17.80;99.90;;;18.09;93.37;101539.44;4899069;29;20049;-67
2022/10/28 00:16:32;;;;;;;22.88;14.65;;;17.70;99.90;;;18.21;93.02;101542.72;4898695;29;20059;-68
2022/10/28 00:19:01;;;;;;;;;;;17.80;99.90;;;18.16;92.79;101535.69;4899144;29;20048;-67
2022/10/28 00:21:35;;;;;;;29.42;15.02;;;17.80;99.90;;;18.15;93.04;101539.28;4897627;29;19923;-67
2022/10/28 00:24:06;;;;;;;24.35;14.10;;;17.80;99.90;;;17.88;93.22;101508.72;4898989;29;20079;-67
2022/10/28 00:26:36;;;;;;;29.38;14.80;;;17.70;99.90;;;18.15;93.28;101550.00;4898656;29;20403;-67
2022/10/28 00:29:08;;;;;;;34.08;14.35;;;17.70;99.90;;;18.19;92.87;101544.56;4898592;29;20071;-67
2022/10/28 00:31:37;;;;;;;22.38;13.52;;;17.80;99.90;;;18.06;93.02;101534.19;4897727;29;20060;-67
2022/10/28 00:34:11;;;;;;;29.37;14.30;;;17.80;99.90;;;17.97;93.56;101544.19;4899324;29;20052;-67
2022/10/28 00:36:41;;;;;;;26.40;14.50;;;17.60;99.90;;;17.99;93.76;101552.16;4898946;29;20368;-68
2022/10/28 00:39:14;;;;;;;25.13;12.93;;;17.60;99.90;;;17.97;93.60;101533.47;4899059;29;20144;-66
2022/10/28 00:41:45;;;;;;;27.92;13.75;;;17.70;99.90;;;17.93;93.81;101552.31;4897669;29;20052;-66
2022/10/28 00:44:52;;;;;;;22.83;12.82;;;17.60;99.90;;;17.93;93.92;101541.59;4898487;29;20479;-67
2022/10/28 00:47:36;;;;;;;22.40;12.52;;;17.60;99.90;;;17.82;94.38;101538.31;4899050;29;20073;-66
2022/10/28 00:50:32;;;;;;;28.40;13.35;;;17.50;99.90;;;17.83;94.52;101540.94;4898164;29;20432;-66
2022/10/28 00:53:06;;;;;;;24.42;13.02;;;17.50;99.90;;;17.91;94.33;101538.09;4890617;29;20060;-66
2022/10/28 00:55:36;;;;;;;28.10;13.73;;;17.60;99.90;;;17.95;94.23;101535.31;4898507;29;20076;-68
2022/10/28 00:58:07;;;;;;;29.80;13.80;;;17.60;99.90;;;17.94;94.16;101530.84;4898264;29;20394;-67
2022/10/28 01:00:36;;;;;;;27.20;13.02;;;17.60;99.90;;;18.01;93.93;101531.59;4898726;29;20053;-66
2022/10/28 01:03:04;;;;;;;25.80;14.57;;;17.60;99.90;;;17.86;93.92;101507.88;4898585;29;20059;-67
2022/10/28 01:05:37;;;;;;;24.83;12.88;;;17.60;99.90;;;17.96;94.21;101529.03;4898107;29;20052;-65
2022/10/28 01:08:06;;;;;;;20.73;13.00;;;17.60;99.90;;;17.95;94.14;101523.72;4898077;29;20120;-67
2022/10/28 01:11:16;;;;;;;30.85;13.55;;;17.60;99.90;;;17.86;94.61;101519.47;4898141;29;20107;-68
2022/10/28 01:14:12;;;;;;;27.73;12.98;;;17.50;99.90;;;17.85;94.65;101516.81;4886345;29;20059;-68
2022/10/28 01:16:53;;;;;;;21.02;12.05;;;17.50;99.90;;;17.83;94.50;101507.94;4896654;29;20499;-68
2022/10/28 01:19:59;;;;;;;24.30;12.50;;;17.50;99.90;;;17.94;94.20;101516.63;4897773;29;20052;-68
2022/10/28 01:22:33;;;;;;;30.73;12.68;;;17.60;99.90;;;17.92;94.07;101518.44;4897527;29;20056;-67
2022/10/28 01:25:53;;;;;;;25.20;11.85;;;17.60;99.90;;;17.97;93.95;101516.53;4897604;29;20056;-67
2022/10/28 01:29:09;;;;;;;29.25;11.82;;;17.60;99.90;;;18.00;93.67;101516.47;4895472;29;20213;-68
2022/10/28 01:31:44;;;;;;;22.08;11.68;;;17.60;99.90;;;17.96;93.65;101517.47;4875944;29;20079;-68
2022/10/28 01:34:23;;;;;;;20.15;11.68;;;17.60;99.90;;;17.88;93.55;101516.75;4897831;29;20052;-68
2022/10/28 01:36:58;;;;;;;24.23;12.20;;;17.60;99.90;;;17.92;93.53;101508.59;4897693;29;20466;-68
2022/10/28 01:39:36;;;;;;;24.33;12.50;;;17.60;99.90;;;17.71;93.50;101497.53;4897516;29;20503;-67
2022/10/28 01:42:15;;;;;;;21.88;11.77;;;17.50;99.90;;;17.96;93.15;101502.25;4897445;29;20144;-67
2022/10/28 01:44:52;;;;;;;27.92;12.07;;;17.60;99.90;;;17.88;93.32;101508.72;4897444;29;20047;-68
2022/10/28 01:47:26;;;;;;;23.88;12.43;;;17.50;99.90;;;17.89;93.31;101514.03;4897336;29;20049;-67
2022/10/28 01:49:59;;;;;;;20.92;12.18;;;17.50;99.90;;;17.98;92.85;101504.91;4896215;29;20487;-67
2022/10/28 01:52:31;;;;;;;28.15;12.90;;;17.60;99.90;;;17.97;92.49;101501.34;4897581;29;20056;-68
2022/10/28 01:55:06;;;;;;;20.48;11.43;;;17.60;99.90;;;18.00;92.51;101506.63;4897316;29;20037;-67
2022/10/28 01:57:37;;;;;;;20.38;11.57;;;17.60;99.90;;;17.84;92.60;101481.16;4897123;29;20041;-68
2022/10/28 02:00:08;;;;;;;27.30;12.25;;;17.60;99.90;;;17.98;92.48;101486.19;4897229;29;20447;-68
2022/10/28 02:02:41;;;;;;;25.98;11.73;;;17.60;99.90;;;17.98;92.30;101476.31;4897462;29;20104;-68
2022/10/28 02:05:36;;;;;;;;;;;17.70;99.90;;;18.12;91.98;101491.19;4897500;29;20067;-68
2022/10/28 02:08:21;;;;;;;22.08;11.18;;;17.70;99.90;;;18.18;91.37;101499.91;4897098;29;20018;-68
2022/10/28 02:11:05;;;;;;;24.15;12.77;;;17.90;99.90;;;18.22;90.97;101490.88;4897338;29;20044;-68
2022/10/28 02:13:51;;;;;;;23.83;11.02;;;17.90;99.90;;;18.19;90.64;101490.97;4897027;29;20048;-68
2022/10/28 02:16:29;;;;;;;23.55;11.68;;;17.90;99.90;;;18.01;90.82;101470.03;4897328;29;20045;-68
2022/10/28 02:19:09;;;;;;;20.70;11.68;;;17.90;99.90;;;18.18;90.69;101493.69;4895988;29;20049;-67
2022/10/28 02:21:47;;;;;;;19.98;11.45;;;17.90;99.90;;;18.19;90.50;101482.06;4897529;29;20040;-68
2022/10/28 02:24:22;;;;;;;23.55;10.95;;;17.80;99.90;;;18.06;90.79;101484.16;4897005;29;20041;-68
2022/10/28 02:26:56;;;;;;;19.00;10.85;;;17.70;99.90;;;18.12;90.96;101491.19;4897295;29;20047;-67
2022/10/28 02:29:33;;;;;;;21.27;10.73;;;17.70;99.90;;;18.21;90.45;101490.94;4897452;29;20055;-67
2022/10/28 02:32:07;;;;;;;20.85;11.88;;;17.80;99.90;;;18.22;90.31;101480.19;4897548;29;20148;-67
2022/10/28 02:34:42;;;;;;;21.05;11.77;;;17.90;99.90;;;18.28;90.09;101490.75;4900860;29;20135;-67
2022/10/28 02:37:17;;;;;;;22.48;11.10;;;17.90;99.90;;;18.29;89.73;101489.81;4900391;29;20045;-67
2022/10/28 02:39:52;;;;;;;23.05;11.32;;;18.00;99.90;;;18.26;89.63;101480.97;4900449;29;20057;-67
2022/10/28 02:42:25;;;;;;;19.92;11.30;;;18.00;99.90;;;18.21;89.40;101477.53;4900676;29;20459;-67
2022/10/28 02:44:59;;;;;;;20.85;10.75;;;18.00;99.90;;;18.35;89.08;101488.78;4900332;29;20080;-68
2022/10/28 02:47:32;;;;;;;21.40;11.13;;;18.00;99.90;;;18.36;89.07;101487.84;4900549;29;20053;-68
2022/10/28 02:50:08;;;;;;;19.35;10.52;;;18.00;99.90;;;18.39;88.83;101483.28;4900148;29;20080;-67
2022/10/28 02:52:37;;;;;;;19.00;11.40;;;18.00;99.90;;;18.30;88.81;101471.94;4900183;29;20059;-68
2022/10/28 02:55:07;;;;;;;21.83;10.55;;;18.00;99.90;;;18.22;89.32;101466.78;4900162;29;20052;-67
2022/10/28 02:57:40;;;;;;;23.83;11.07;;;17.90;99.90;;;18.08;89.72;101466.25;4899118;29;20052;-68
2022/10/28 03:00:14;;;;;;;16.73;10.60;;;17.80;99.90;;;18.18;89.56;101462.44;4900341;29;20156;-68
2022/10/28 03:02:42;;;;;;;23.67;11.45;;;17.80;99.90;;;17.97;89.82;101434.41;4900083;29;20131;-68
2022/10/28 03:05:13;;;;;;;20.20;10.68;;;17.70;99.90;;;18.12;89.65;101470.63;4900251;29;20060;-68
2022/10/28 03:07:41;;;;;;;;;;;17.70;99.90;;;18.08;89.88;101468.06;4900442;29;20049;-68
2022/10/28 03:10:10;;;;;;;24.63;10.85;;;17.70;99.90;;;18.00;89.83;101458.41;4899889;29;19930;-67
2022/10/28 03:12:39;;;;;;;19.48;10.77;;;17.70;99.90;;;18.12;89.69;101462.59;4899905;29;20045;-67
2022/10/28 03:15:08;;;;;;;16.98;10.48;;;17.70;99.90;;;18.19;89.56;101474.03;4899887;29;20096;-68
2022/10/28 03:17:36;;;;;;;18.47;10.37;;;17.80;99.90;;;18.22;89.17;101469.47;4899896;29;20581;-67
2022/10/28 03:20:06;;;;;;;22.75;10.05;;;17.90;99.90;;;18.22;88.97;101458.75;4899773;29;20060;-67
2022/10/28 03:22:36;;;;;;;22.53;10.67;;;17.90;99.90;;;18.08;89.13;101460.91;4899761;29;20048;-67
2022/10/28 03:25:05;;;;;;;19.80;10.27;;;17.80;99.90;;;18.07;89.41;101463.63;4899964;29;20296;-67
2022/10/28 03:27:33;;;;;;;19.65;10.68;;;17.70;99.90;;;18.07;89.18;101460.94;4899912;29;20045;-67
2022/10/28 03:30:02;;;;;;;19.10;11.07;;;17.70;99.90;;;18.04;89.26;101454.75;4899932;29;20058;-67
2022/10/28 03:32:30;;;;;;;21.42;10.43;;;17.70;99.90;;;17.90;89.11;101440.81;4899851;29;20104;-67
2022/10/28 03:34:58;;;;;;;23.15;10.82;;;17.70;99.90;;;18.06;88.95;101464.56;4900164;29;20044;-68
2022/10/28 03:37:26;;;;;;;21.00;10.13;;;17.70;99.90;;;17.98;89.08;101465.59;4899633;29;20044;-68
2022/10/28 03:39:56;;;;;;;22.85;11.00;;;17.70;99.90;;;18.01;88.78;101465.56;4899752;29;20119;-66
2022/10/28 03:42:24;;;;;;;20.48;10.95;;;17.70;99.90;;;17.96;89.02;101466.59;4899609;29;20535;-68
2022/10/28 03:44:53;;;;;;;28.67;12.07;;;17.70;99.90;;;17.97;89.02;101474.56;4899329;29;20063;-67
2022/10/28 03:47:21;;;;;;;23.00;10.90;;;17.70;99.90;;;17.88;89.08;101453.41;4899570;29;20423;-66
2022/10/28 03:49:49;;;;;;;19.65;11.10;;;17.70;99.90;;;18.00;88.94;101463.78;4899234;29;20091;-67
2022/10/28 03:52:17;;;;;;;21.38;10.32;;;17.70;99.90;;;17.94;88.71;101442.50;4899637;29;20128;-66
2022/10/28 03:54:46;;;;;;;25.33;10.95;;;17.70;99.90;;;18.00;88.74;101444.19;4899540;29;20044;-66
2022/10/28 03:57:15;;;;;;;21.40;9.80;;;17.70;99.90;;;17.91;89.15;101442.59;4899504;29;20051;-67
2022/10/28 03:59:43;;;;;;;21.35;10.40;;;17.60;99.90;;;17.91;89.77;101439.94;4899287;29;20411;-66
2022/10/28 04:02:14;;;;;;;18.80;10.82;;;17.50;99.90;;;17.96;89.71;101440.69;4899227;29;20041;-66
2022/10/28 04:04:42;;;;;;;;;;;17.50;99.90;;;17.89;89.26;101420.34;4899658;29;20487;-67
2022/10/28 04:07:12;;;;;;;22.10;10.90;;;17.70;99.90;;;18.10;89.07;101448.34;4897653;29;19992;-66
2022/10/28 04:09:40;;;;;;;21.92;9.95;;;17.70;99.90;;;18.17;88.67;101446.41;4898742;29;20050;-67
2022/10/28 04:12:11;;;;;;;15.88;10.38;;;17.80;99.90;;;18.11;88.38;101446.56;4898937;29;20591;-66
2022/10/28 04:14:41;;;;;;;21.20;10.77;;;17.80;99.90;;;18.09;88.04;101441.25;4898732;29;20143;-66
2022/10/28 04:17:09;;;;;;;21.60;9.52;;;17.80;99.90;;;17.83;88.04;101407.13;4898617;29;20049;-66
2022/10/28 04:19:37;;;;;;;19.67;10.00;;;17.70;99.90;;;18.02;88.31;101439.66;4898867;29;20044;-66
2022/10/28 04:22:06;;;;;;;16.27;10.20;;;17.70;99.90;;;18.03;88.30;101438.72;4898748;29;20075;-66
2022/10/28 04:24:35;;;;;;;20.35;9.88;;;17.70;99.90;;;18.06;87.94;101430.59;4898507;29;20045;-66
2022/10/28 04:27:03;;;;;;;18.88;10.13;;;17.70;99.90;;;17.90;88.20;101423.91;4898950;29;20059;-66
2022/10/28 04:29:33;;;;;;;17.63;9.70;;;17.60;99.90;;;17.88;88.72;101433.78;4898416;29;20049;-66
2022/10/28 04:32:03;;;;;;;20.57;9.27;;;17.50;99.90;;;17.94;88.91;101431.81;4897274;29;20040;-69
2022/10/28 04:34:31;;;;;;;19.27;10.55;;;17.50;99.90;;;17.85;88.79;101432.03;4898582;29;20233;-66
2022/10/28 04:36:59;;;;;;;14.93;9.38;;;17.50;99.90;;;17.80;88.81;101454.50;4897136;29;20487;-66
2022/10/28 04:39:27;;;;;;;18.35;9.50;;;17.50;99.90;;;17.87;88.62;101456.97;4898173;29;20059;-67
2022/10/28 04:41:55;;;;;;;23.25;10.10;;;17.50;99.90;;;17.35;88.07;101377.97;4898106;29;20100;-67
2022/10/28 04:44:24;;;;;;;22.10;10.80;;;17.50;99.90;;;17.79;87.97;101448.25;4898057;29;20550;-67
2022/10/28 04:46:52;;;;;;;20.60;9.95;;;17.50;99.90;;;17.81;87.54;101445.53;4898005;29;20045;-66
2022/10/28 04:49:22;;;;;;;20.33;9.50;;;17.50;99.90;;;17.81;87.81;101449.09;4898045;29;20521;-66
2022/10/28 04:51:50;;;;;;;18.25;9.80;;;17.50;99.90;;;17.75;87.93;101440.38;4898177;29;20145;-66
2022/10/28 04:54:18;;;;;;;22.92;10.95;;;17.50;99.90;;;17.81;88.42;101441.06;4897835;29;20041;-66
2022/10/28 04:56:47;;;;;;;18.80;9.95;;;17.50;99.90;;;17.77;88.65;101433.13;4897395;29;20052;-66
2022/10/28 04:59:16;;;;;;;16.45;9.90;;;17.40;99.90;;;17.78;88.79;101437.59;4897876;29;20087;-66
2022/10/28 05:01:44;;;;;;;17.60;10.10;;;17.40;99.90;;;17.69;88.72;101430.66;4898122;29;20053;-66
2022/10/28 05:04:12;;;;;;;19.35;9.60;;;17.40;99.90;;;17.70;88.98;101439.56;4898029;29;20055;-66
2022/10/28 05:06:42;;;;;;;18.52;10.20;;;17.30;99.90;;;17.55;89.92;101434.59;4898145;29;20056;-66
2022/10/28 05:09:11;;;;;;;19.90;10.27;;;17.20;99.90;;;17.44;90.74;101432.13;4897983;29;20044;-67
2022/10/28 05:11:39;;;;;;;27.52;10.38;;;17.10;99.90;;;17.54;90.72;101427.47;4897557;29;20044;-66
2022/10/28 05:14:07;;;;;;;20.83;10.75;;;17.10;99.90;;;17.62;90.45;101431.75;4897603;29;20491;-66
2022/10/28 05:16:35;;;;;;;19.95;10.80;;;17.20;99.90;;;17.60;90.03;101440.72;4898188;29;20059;-67
2022/10/28 05:19:04;;;;;;;21.35;9.88;;;17.30;99.90;;;17.62;89.82;101442.44;4897791;29;20051;-66
2022/10/28 05:21:32;;;;;;;20.60;10.57;;;17.30;99.90;;;17.60;89.61;101451.41;4897460;29;20574;-66
2022/10/28 05:24:02;;;;;;;20.38;9.88;;;17.30;99.90;;;17.61;89.47;101451.41;4897964;29;20394;-66
2022/10/28 05:26:30;;;;;;;24.10;10.03;;;17.30;99.90;;;17.45;88.95;101443.72;4897401;29;20045;-66
2022/10/28 05:28:58;;;;;;;20.73;10.25;;;17.30;99.90;;;17.43;89.65;101446.44;4897873;29;20297;-66
2022/10/28 05:31:26;;;;;;;17.15;9.93;;;17.20;99.90;;;17.30;90.33;101436.06;4897516;29;20059;-66
2022/10/28 05:33:55;;;;;;;22.50;10.65;;;17.10;99.90;;;17.39;91.18;101435.84;4897327;29;20495;-66
2022/10/28 05:36:23;;;;;;;19.55;9.77;;;17.10;99.90;;;17.43;90.99;101432.16;4897284;29;20119;-66
2022/10/28 05:38:51;;;;;;;20.20;10.55;;;17.20;99.90;;;17.45;90.68;101427.66;4897630;29;20048;-66
2022/10/28 05:41:21;;;;;;;22.98;11.00;;;17.20;99.90;;;17.48;90.86;101422.25;4897805;29;20052;-67
2022/10/28 05:43:51;;;;;;;21.27;9.85;;;17.20;99.90;;;17.32;90.38;101407.47;4897340;29;20045;-66
2022/10/28 05:46:21;;;;;;;18.67;9.45;;;17.20;99.90;;;17.43;89.61;101426.81;4896288;29;20044;-66
2022/10/28 05:48:49;;;;;;;23.52;10.15;;;17.20;99.90;;;17.36;89.53;101428.78;4897407;29;20131;-66
2022/10/28 05:51:17;;;;;;;22.08;11.02;;;17.10;99.90;;;17.31;89.77;101425.31;4897103;29;20037;-66
2022/10/28 05:53:46;;;;;;;21.08;11.50;;;17.10;99.90;;;17.23;90.51;101415.72;4897230;29;20482;-66
2022/10/28 05:56:14;;;;;;;20.55;10.75;;;17.00;99.90;;;17.34;90.82;101416.34;4897486;29;20037;-66
2022/10/28 05:58:44;;;;;;;24.77;10.15;;;17.10;99.90;;;17.36;90.51;101422.53;4897638;29;20052;-66
2022/10/28 06:01:12;;;;;;;18.83;9.63;;;17.10;99.90;;;17.35;90.39;101413.63;4897836;29;20092;-66
2022/10/28 06:03:40;;;;;;;29.63;10.77;;;17.10;99.90;;;17.27;91.09;101418.28;4897963;29;20407;-67
2022/10/28 06:06:09;;;;;;;21.00;10.55;;;17.10;99.90;;;17.29;91.41;101415.56;4897384;29;20411;-66
2022/10/28 06:08:37;;;;;;;18.25;10.25;;;17.10;99.90;;;17.23;91.40;101413.06;4898392;29;20053;-67
2022/10/28 06:11:06;;;;;;;21.27;11.68;;;17.10;99.90;;;17.22;91.54;101419.31;4900906;29;20040;-66
2022/10/28 06:13:34;;;;;;;25.65;11.55;;;17.10;99.90;;;17.22;91.59;101413.94;4900866;29;20100;-65
2022/10/28 06:16:04;;;;;;;23.95;10.02;;;17.00;99.90;;;17.19;91.82;101414.03;4901083;29;20127;-66
2022/10/28 06:18:32;;;;;;;24.77;11.57;;;16.90;99.90;;;17.03;92.51;101401.00;4899827;29;20498;-66
2022/10/28 06:21:01;;;;;;;22.63;10.88;;;16.80;99.90;;;16.96;92.71;101404.72;4901331;29;20436;-66
2022/10/28 06:23:29;;;;;;;21.63;10.18;;;16.70;99.90;;;16.79;94.11;101396.19;4900826;29;20045;-66
2022/10/28 06:25:58;;;;;;;24.10;10.85;;;16.50;99.90;;;16.64;94.19;101393.84;4900845;29;20443;-67
2022/10/28 06:28:27;;;;;;;19.92;10.70;;;16.40;99.90;;;16.67;95.11;101406.25;4900440;29;20082;-67
2022/10/28 06:31:03;;;;;;;23.88;10.93;;;16.30;99.90;;;16.65;95.10;101406.28;4901123;29;20083;-66
2022/10/28 06:33:31;;;;;;;20.25;10.68;;;16.30;99.90;;;16.53;95.63;101409.19;4900951;29;20049;-66
2022/10/28 06:36:00;;;;;;;21.42;10.43;;;16.20;99.90;;;16.52;96.09;101409.22;4900498;29;20048;-66
2022/10/28 06:38:29;;;;;;;24.23;11.20;;;16.20;99.90;;;16.40;96.09;101388.97;4900758;29;20052;-67
2022/10/28 06:40:59;;;;;;;21.42;10.00;;;16.20;99.90;;;16.63;96.14;101409.88;4900496;29;20032;-67
2022/10/28 06:43:27;;;;;;;27.02;10.38;;;16.20;99.90;;;16.72;95.62;101410.59;4900352;29;20128;-66
2022/10/28 06:45:56;;;;;;;22.90;9.95;;;16.30;99.90;;;16.81;95.09;101407.72;4900582;29;20391;-66
2022/10/28 06:48:26;;;;;;;26.02;10.77;;;16.50;99.90;;;16.84;94.93;101420.16;4900636;29;20127;-66
2022/10/28 06:50:56;;;;;;;28.67;11.32;;;16.60;99.90;;;16.80;94.75;101405.97;4900235;29;20486;-66
2022/10/28 06:53:25;;;;;;;20.40;9.68;;;16.60;99.90;;;16.94;94.50;101422.59;4900220;29;20044;-67
2022/10/28 06:55:54;;;;;;;19.83;10.50;;;16.70;99.90;;;16.92;94.63;101423.53;4900597;29;20048;-66
2022/10/28 06:58:23;;;;;;;24.90;10.43;;;16.70;99.90;;;16.92;94.58;101431.53;4900173;29;20048;-66
2022/10/28 07:00:52;;;;;;;23.92;9.95;;;16.60;99.90;;;16.95;94.47;101424.34;4898776;29;20407;-66
2022/10/28 07:03:20;;;;;;;22.40;10.65;;;16.70;99.90;;;17.03;94.28;101425.03;4900085;29;20049;-67
2022/10/28 07:05:50;;;;;;;30.75;11.13;;;16.80;99.90;;;17.08;94.17;101419.63;4900010;29;20061;-66
2022/10/28 07:08:19;;;;;;;34.25;11.18;;;16.90;99.90;;;17.28;93.43;101449.47;4899997;29;20127;-67
2022/10/28 07:10:55;;;;;;;18.27;9.90;;;17.00;99.90;;;17.29;93.02;101439.63;4899862;29;20070;-66
2022/10/28 07:13:23;;;;;;;22.15;10.00;;;17.10;99.90;;;17.24;92.60;101412.13;4900100;29;20048;-66
2022/10/28 07:15:52;;;;;;;23.00;11.05;;;17.20;99.90;;;17.33;92.23;101433.28;4899740;29;20056;-67
2022/10/28 07:18:21;;;;;;;28.63;10.95;;;17.10;99.90;;;17.35;92.37;101435.03;4899285;29;20048;-66
2022/10/28 07:20:51;;;;;;;22.20;9.77;;;17.00;99.90;;;17.32;92.24;101431.56;4899724;29;20127;-66
2022/10/28 07:23:20;;;;;;;20.45;9.70;;;17.00;99.90;;;17.39;92.28;101435.84;4899883;29;20387;-66
2022/10/28 07:25:53;;;;;;;23.85;10.95;;;17.10;99.90;;;17.43;92.20;101442.88;4898602;29;20048;-65
2022/10/28 07:28:27;;;;;;;21.83;11.50;;;17.20;99.90;;;17.24;92.55;101415.69;4899859;29;20052;-66
2022/10/28 07:31:00;;;;;;;20.50;11.80;;;17.20;99.90;;;17.53;92.14;101456.03;4899475;29;20044;-66
2022/10/28 07:33:28;;;;;;;23.58;10.70;;;17.30;99.90;;;17.51;92.29;101465.91;4899408;29;20072;-67
2022/10/28 07:35:58;;;;;;;20.83;10.55;;;17.30;99.90;;;17.57;92.27;101454.16;4899454;29;20041;-67
2022/10/28 07:38:26;;;;;;;24.87;9.87;;;17.30;99.90;;;17.61;92.36;101459.44;4899449;29;20509;-66
2022/10/28 07:40:55;;;;;;;21.60;11.00;;;17.30;99.90;;;17.69;92.04;101478.81;4899546;29;20048;-66
2022/10/28 07:43:23;;;;;;;29.92;11.05;;;17.50;99.90;;;17.73;91.95;101466.28;4898107;29;20399;-66
2022/10/28 07:45:56;;;;;;;26.02;11.18;;;17.50;99.90;;;17.85;91.52;101464.16;4899658;29;20037;-66
2022/10/28 07:48:25;;;;;;;25.58;10.63;;;17.60;99.90;;;17.99;91.06;101466.50;4899200;29;20087;-67
2022/10/28 07:50:53;;;;;;;25.42;11.50;;;17.70;99.90;;;18.07;90.50;101460.94;4899104;29;20044;-66
2022/10/28 07:53:22;;;;;;;17.73;10.18;;;17.90;99.90;;;18.21;89.95;101466.84;4898858;29;20072;-66
2022/10/28 07:55:56;;;;;;;22.48;10.73;;;18.00;99.90;;;18.33;89.30;101467.38;4899280;29;20132;-67
2022/10/28 07:58:25;;;;;;;21.38;9.10;;;18.10;99.90;;;18.47;88.89;101467.03;4899223;29;20052;-66
2022/10/28 08:00:54;;;;;;;21.45;10.25;;;18.20;99.90;;;18.62;88.17;101456.78;4898763;29;20067;-66
2022/10/28 08:03:23;;;;;;;16.23;8.68;;;18.40;99.90;;;18.84;87.57;101465.09;4899109;29;20378;-66
2022/10/28 08:06:09;;;;;;;21.73;9.32;;;18.60;99.90;;;18.52;86.83;101399.03;4898985;29;20130;-66
2022/10/28 08:08:40;;;;;;;20.20;8.98;;;18.70;99.90;;;19.04;86.21;101472.56;4898768;29;20053;-66
2022/10/28 08:11:11;;;;;;;;;;;18.80;99.90;;;19.04;85.95;101460.03;4899117;29;20433;-66
2022/10/28 08:13:40;;;;;;;20.35;8.70;;;18.90;99.90;;;19.24;85.97;101462.13;4898833;29;19924;-66
2022/10/28 08:16:09;;;;;;;20.85;9.25;;;19.00;99.90;;;19.29;86.01;101463.75;4898474;29;20080;-66
2022/10/28 08:18:39;;;;;;;21.67;9.82;;;19.10;99.90;;;19.35;85.55;101478.81;4898817;29;20049;-67
2022/10/28 08:21:10;;;;;;;23.40;10.15;;;19.10;99.90;;;19.35;85.47;101470.75;4898783;29;20047;-66
2022/10/28 08:23:40;;;;;;;22.40;9.90;;;19.10;99.90;;;19.41;85.34;101470.56;4898612;29;20143;-66
2022/10/28 08:26:09;;;;;;;20.73;9.15;;;19.20;99.90;;;19.44;85.07;101470.47;4898577;29;20055;-67
2022/10/28 08:28:37;;;;;;;20.35;8.18;;;19.20;99.90;;;19.33;84.20;101464.56;4898721;29;20063;-66
2022/10/28 08:31:08;;;;;;;24.00;8.43;;;19.20;99.90;;;19.46;84.03;101457.88;4897723;29;20076;-66
2022/10/28 08:33:39;;;;;;;23.55;9.15;;;19.30;99.90;;;19.67;83.88;101482.22;4898789;29;20076;-66
2022/10/28 08:36:10;;;;;;;21.58;9.10;;;19.40;99.90;;;19.50;83.80;101479.22;4898466;29;20074;-66
2022/10/28 08:38:40;;;;;;;22.45;9.30;;;19.30;99.90;;;19.51;83.51;101480.09;4898442;29;20044;-66
2022/10/28 08:41:28;;;;;;;25.67;9.48;;;19.30;99.90;;;19.44;84.05;101476.72;4898834;29;20083;-66
2022/10/28 08:44:34;;;;;;;25.23;9.25;;;19.20;99.90;;;19.35;84.18;101473.44;4898318;29;20059;-66
2022/10/28 08:47:16;;;;;;;21.05;8.70;;;19.20;99.90;;;19.44;84.29;101470.47;4898257;29;20440;-66
2022/10/28 08:49:50;;;;;;;16.77;8.32;;;19.20;99.90;;;19.27;84.20;101462.91;4897262;29;20270;-67
2022/10/28 08:52:28;;;;;;;25.38;9.32;;;19.10;99.90;;;19.36;84.46;101464.44;4898157;29;20123;-66
2022/10/28 08:55:03;;;;;;;22.33;8.55;;;19.10;99.90;;;19.45;83.60;101461.50;4896882;29;20495;-66
2022/10/28 08:57:44;;;;;;;23.67;8.98;;;19.20;99.90;;;19.51;83.75;101458.63;4898424;29;20087;-67
2022/10/28 09:00:22;;;;;;;23.70;9.23;;;19.30;99.90;;;19.76;83.07;101467.66;4897408;29;20063;-67
2022/10/28 09:03:12;;;;;;;22.70;10.20;;;19.50;99.90;;;19.92;82.45;101447.41;4898237;29;20056;-66
2022/10/28 09:05:43;;;;;;;24.33;9.48;;;19.80;99.90;;;20.10;81.75;101429.78;4898457;29;20080;-66
2022/10/28 09:08:23;;;;;;;25.30;8.95;;;20.00;99.90;;;20.31;81.07;101464.88;4898376;29;20048;-67
2022/10/28 09:11:16;;;;;;;24.85;8.88;;;20.10;99.90;;;20.50;79.94;101468.66;4898148;29;20044;-66
2022/10/28 09:14:08;;;;;;;25.10;9.13;;;20.20;99.90;;;20.70;79.26;101481.41;4897010;29;20053;-66
2022/10/28 09:16:45;;;;;;;22.20;8.95;;;20.40;99.90;;;20.89;77.78;101497.72;4898318;29;20537;-66
2022/10/28 09:19:38;;;;;;;24.20;7.75;;;20.60;99.90;;;21.09;77.07;101492.53;4898247;29;20131;-66
2022/10/28 09:22:24;;;;;;;17.58;8.35;;;20.80;99.90;;;21.38;76.73;101478.84;4898390;29;20053;-66
2022/10/28 09:24:56;;;;;;;21.40;8.85;;;21.10;99.90;;;21.51;76.52;101483.69;4897191;29;20060;-66
2022/10/28 09:27:58;;;;;;;23.35;8.65;;;21.30;99.90;;;21.62;75.44;101480.56;4898126;29;20104;-66
2022/10/28 09:30:44;;;;;;;18.08;7.18;;;21.40;99.90;;;21.74;74.32;101469.28;4898152;29;20052;-66
2022/10/28 09:33:34;;;;;;;19.70;7.88;;;21.50;99.90;;;21.79;74.08;101477.19;4898109;29;20049;-66
2022/10/28 09:36:05;;;;;;;20.42;8.68;;;21.60;99.90;;;21.87;73.54;101478.69;4898100;29;20407;-67
2022/10/28 09:38:37;;;;;;;19.88;8.23;;;21.60;99.90;;;21.73;73.83;101486.41;4897837;29;20490;-67
2022/10/28 09:41:14;;;;;;;20.13;8.35;;;21.60;99.90;;;21.75;74.63;101492.59;4896808;29;20414;-67
2022/10/28 09:43:50;;;;;;;23.70;8.02;;;21.50;99.90;;;21.81;73.57;101473.53;4896905;29;20084;-66
2022/10/28 09:46:19;;;;;;;24.63;8.52;;;21.50;99.90;;;21.95;73.26;101478.34;4898349;29;20047;-66
2022/10/28 09:48:50;;;;;;;23.60;8.13;;;21.70;99.90;;;21.92;72.86;101455.09;4897557;29;20037;-66
2022/10/28 09:51:30;;;;;;;24.23;7.55;;;21.70;99.90;;;22.01;72.38;101487.03;4898061;29;20055;-66
2022/10/28 09:54:00;;;;;;;;;;;21.80;99.90;;;22.13;72.70;101454.19;4898772;29;20132;-66
2022/10/28 09:56:30;;;;;;;18.58;8.05;;;21.90;99.90;;;22.05;72.41;101432.06;4897785;29;19951;-66
2022/10/28 09:59:02;;;;;;;26.35;8.73;;;22.00;99.90;;;22.21;72.37;101461.94;4897943;29;20127;-67
2022/10/28 10:01:34;;;;;;;22.13;7.63;;;22.00;99.90;;;22.51;72.44;101454.34;4898076;29;20364;-66
2022/10/28 10:04:15;;;;;;;24.10;7.82;;;22.20;99.90;;;22.55;71.22;101464.91;4896693;29;20494;-66
2022/10/28 10:06:45;;;;;;;23.15;7.75;;;22.30;99.90;;;22.63;71.19;101478.97;4897841;29;20053;-67
2022/10/28 10:09:20;;;;;;;26.20;8.32;;;22.40;99.90;;;22.73;70.74;101484.84;4897701;29;20083;-67
2022/10/28 10:11:50;;;;;;;22.67;7.10;;;22.40;99.90;;;22.58;70.97;101483.72;4897905;29;20052;-66
2022/10/28 10:14:25;;;;;;;20.63;7.90;;;22.30;99.90;;;22.50;71.25;101455.28;4897890;29;20466;-66
2022/10/28 10:16:57;;;;;;;17.25;7.57;;;22.30;99.90;;;22.64;71.24;101474.47;4897608;29;20059;-67
2022/10/28 10:19:25;;;;;;;29.20;7.97;;;22.40;99.90;;;22.70;70.92;101493.97;4897640;29;20384;-66
2022/10/28 10:21:55;;;;;;;21.13;7.72;;;22.40;99.90;;;22.56;70.91;101495.47;4897554;29;20471;-67
2022/10/28 10:24:29;;;;;;;22.08;7.78;;;22.30;99.90;;;22.41;70.68;101489.78;4896237;29;20056;-67
2022/10/28 10:27:00;;;;;;;24.20;7.30;;;22.10;99.90;;;21.88;71.05;101363.69;4897410;29;20045;-66