Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:39;;;;;;;;;;;;;;;5.92;100.00;101072.69;5021459;28;19929;-78
2024/01/25 00:03:07;;;;;;;;;;;;;;;5.93;100.00;101059.97;5030138;28;19955;-78
2024/01/25 00:05:40;;;;;;;;;;;;;;;5.93;100.00;101071.59;5033117;28;20285;-78
2024/01/25 00:08:13;;;;;;;;;;;;;;;5.91;100.00;101078.28;5034300;28;19943;-78
2024/01/25 00:10:46;;;;;;;;;;;;;;;5.90;100.00;101082.88;5033689;28;19929;-77
2024/01/25 00:13:20;;;;;;;;;;;;;;;5.89;100.00;101088.53;5034895;28;19928;-78
2024/01/25 00:15:48;;;;;;;;;;;;;;;5.87;100.00;101083.38;5033556;28;20652;-78
2024/01/25 00:18:21;;;;;;;;;;;;;;;5.88;100.00;101103.09;5032833;28;19925;-77
2024/01/25 00:20:49;;;;;;;;;;;;;;;5.89;100.00;101093.94;5032717;28;19928;-78
2024/01/25 00:23:22;;;;;;;;;;;;;;;5.85;100.00;101085.47;5032905;28;19925;-77
2024/01/25 00:25:50;;;;;;;;;;;;;;;5.81;100.00;101078.91;5034513;28;19925;-78
2024/01/25 00:28:25;;;;;;;;;;;;;;;5.82;100.00;101093.25;5034754;28;19921;-78
2024/01/25 00:30:57;;;;;;;;;;;;;;;5.85;100.00;101076.56;5032571;28;19932;-78
2024/01/25 00:33:30;;;;;;;;;;;;;;;5.80;100.00;101098.88;5033665;28;19924;-78
2024/01/25 00:35:59;;;;;;;;;;;;;;;5.86;100.00;101097.94;5035156;28;19925;-78
2024/01/25 00:38:32;;;;;;;;;;;;;;;5.81;100.00;101095.09;5034658;28;19928;-78
2024/01/25 00:41:09;;;;;;;;;;;;;;;5.82;100.00;101095.94;5034700;28;20313;-78
2024/01/25 00:43:44;;;;;;;;;;;;;;;5.82;100.00;101115.66;5033734;28;20405;-78
2024/01/25 00:46:17;;;;;;;;;;;;;;;5.84;100.00;101113.56;5013968;28;20444;-78
2024/01/25 00:48:50;;;;;;;;;;;;;;;5.82;100.00;101109.44;5032981;28;19936;-78
2024/01/25 00:51:24;;;;;;;;;;;;;;;5.82;100.00;101112.97;5030488;28;19932;-77
2024/01/25 00:53:57;;;;;;;;;;;;;;;5.82;100.00;101120.25;5032729;28;19936;-78
2024/01/25 00:56:30;;;;;;;;;;;;;;;5.81;100.00;101124.00;5019632;28;19928;-78
2024/01/25 00:59:05;;;;;;;;;;;;;;;5.77;100.00;101131.75;5033237;28;19939;-78
2024/01/25 01:01:39;;;;;;;;;;;;;;;5.80;100.00;101136.69;5030206;28;20408;-78
2024/01/25 01:04:12;;;;;;;;;;;;;;;5.80;100.00;101139.41;5034963;28;19931;-78
2024/01/25 01:06:40;;;;;;;;;;;;;;;5.79;100.00;101145.84;5033908;28;20727;-78
2024/01/25 01:09:13;;;;;;;;;;;;;;;5.81;100.00;101137.50;5029814;28;19921;-78
2024/01/25 01:11:46;;;;;;;;;;;;;;;5.74;100.00;101143.84;5032562;28;19924;-77
2024/01/25 01:14:21;;;;;;;;;;;;;;;5.78;100.00;101147.72;5014908;28;20484;-77
2024/01/25 01:16:53;;;;;;;;;;;;;;;5.78;100.00;101139.63;5017635;28;20693;-78
2024/01/25 01:19:26;;;;;;;;;;;;;;;5.78;100.00;101182.00;5032886;28;19929;-78
2024/01/25 01:21:59;;;;;;;;;;;;;;;5.79;100.00;101156.66;5018465;28;19928;-78
2024/01/25 01:24:32;;;;;;;;;;;;;;;5.78;100.00;101171.22;5031742;28;20681;-78
2024/01/25 01:27:05;;;;;;;;;;;;;;;5.78;100.00;101168.50;5033137;28;19935;-78
2024/01/25 01:29:41;;;;;;;;;;;;;;;5.84;100.00;101172.16;5046134;28;20743;-78
2024/01/25 01:32:13;;;;;;;;;;;;;;;5.83;100.00;101174.03;5033180;28;19925;-77
2024/01/25 01:34:47;;;;;;;;;;;;;;;5.78;100.00;101185.53;5034925;28;19936;-78
2024/01/25 01:37:19;;;;;;;;;;;;;;;5.77;100.00;101186.59;5016289;28;19929;-77
2024/01/25 01:39:55;;;;;;;;;;;;;;;5.79;100.00;101184.47;5033284;28;19932;-77
2024/01/25 01:42:28;;;;;;;;;;;;;;;5.81;100.00;101186.13;5039628;28;19944;-78
2024/01/25 01:45:02;;;;;;;;;;;;;;;5.81;100.00;101175.31;5018461;28;19924;-77
2024/01/25 01:47:35;;;;;;;;;;;;;;;5.82;100.00;101191.28;5036268;28;20369;-78
2024/01/25 01:50:09;;;;;;;;;;;;;;;5.86;100.00;101162.75;5037857;28;19921;-78
2024/01/25 01:52:42;;;;;;;;;;;;;;;5.82;100.00;101194.00;5035772;28;19932;-78
2024/01/25 01:55:16;;;;;;;;;;;;;;;5.79;100.00;101184.47;5036417;28;19929;-77
2024/01/25 01:57:49;;;;;;;;;;;;;;;5.80;100.00;101198.81;5038011;28;19928;-78
2024/01/25 02:00:21;;;;;;;;;;;;;;;5.79;100.00;101184.47;5034043;28;19928;-77
2024/01/25 02:02:54;;;;;;;;;;;;;;;5.76;100.00;101190.34;5051092;28;19953;-78
2024/01/25 02:05:22;;;;;;;;;;;;;;;5.76;100.00;101176.84;5036477;28;19924;-78
2024/01/25 02:07:55;;;;;;;;;;;;;;;5.76;100.00;101178.75;5034687;28;19928;-78
2024/01/25 02:10:28;;;;;;;;;;;;;;;5.80;100.00;101193.41;5035900;28;19921;-78
2024/01/25 02:12:56;;;;;;;;;;;;;;;5.78;100.00;101182.81;5036688;28;19924;-77
2024/01/25 02:15:30;;;;;;;;;;;;;;;5.74;100.00;101200.56;5049574;28;19925;-78
2024/01/25 02:18:03;;;;;;;;;;;;;;;5.81;100.00;101194.22;5037518;28;21087;-78
2024/01/25 02:20:36;;;;;;;;;;;;;;;5.73;100.00;101195.41;5040793;28;19925;-77
2024/01/25 02:23:06;;;;;;;;;;;;;;;5.74;100.00;101197.84;5018775;28;19943;-77
2024/01/25 02:25:39;;;;;;;;;;;;;;;5.77;100.00;101196.56;5035211;28;19929;-78
2024/01/25 02:28:12;;;;;;;;;;;;;;;5.73;100.00;101198.09;5037898;28;19925;-78
2024/01/25 02:30:44;;;;;;;;;;;;;;;5.73;100.00;101208.91;5036378;28;19925;-78
2024/01/25 02:33:17;;;;;;;;;;;;;;;5.75;100.00;101207.59;5034551;28;19925;-78
2024/01/25 02:35:45;;;;;;;;;;;;;;;5.74;100.00;101207.84;5032349;28;19924;-78
2024/01/25 02:38:19;;;;;;;;;;;;;;;5.72;100.00;101204.56;5035783;28;19929;-78
2024/01/25 02:40:47;;;;;;;;;;;;;;;5.74;100.00;101213.25;5035229;28;19924;-78
2024/01/25 02:43:20;;;;;;;;;;;;;;;5.70;100.00;101207.47;5035982;28;19925;-78
2024/01/25 02:45:53;;;;;;;;;;;;;;;5.74;100.00;101216.75;5039599;28;19936;-78
2024/01/25 02:48:21;;;;;;;;;;;;;;;5.70;100.00;101212.88;5040846;28;19925;-77
2024/01/25 02:50:54;;;;;;;;;;;;;;;5.70;100.00;101220.19;5037475;28;19929;-78
2024/01/25 02:53:29;;;;;;;;;;;;;;;5.69;100.00;101222.06;5039086;28;19928;-78
2024/01/25 02:56:02;;;;;;;;;;;;;;;5.68;100.00;101230.41;5043140;28;20523;-77
2024/01/25 02:58:30;;;;;;;;;;;;;;;5.65;100.00;101236.25;5037215;28;20196;-78
2024/01/25 03:00:58;;;;;;;;;;;;;;;5.64;100.00;101246.25;5036633;28;19924;-78
2024/01/25 03:03:31;;;;;;;;;;;;;;;5.68;100.00;101252.81;5034156;28;20302;-78
2024/01/25 03:06:04;;;;;;;;;;;;;;;5.65;100.00;101264.09;5036987;28;19921;-78
2024/01/25 03:08:39;;;;;;;;;;;;;;;5.64;100.00;101258.94;5036975;28;20056;-77
2024/01/25 03:11:11;;;;;;;;;;;;;;;5.67;100.00;101271.97;5038817;28;19925;-78
2024/01/25 03:13:44;;;;;;;;;;;;;;;5.67;100.00;101266.56;5040140;28;19932;-78
2024/01/25 03:16:12;;;;;;;;;;;;;;;5.66;100.00;101270.31;5037176;28;19920;-78
2024/01/25 03:18:40;;;;;;;;;;;;;;;5.68;100.00;101279.00;5038114;28;19925;-78
2024/01/25 03:21:13;;;;;;;;;;;;;;;5.62;100.00;101288.84;5054618;28;19925;-78
2024/01/25 03:23:48;;;;;;;;;;;;;;;5.62;100.00;101276.19;5040392;28;19929;-78
2024/01/25 03:26:21;;;;;;;;;;;;;;;5.65;100.00;101301.06;5041048;28;19929;-77
2024/01/25 03:28:53;;;;;;;;;;;;;;;5.62;100.00;101289.69;5036974;28;19929;-78
2024/01/25 03:31:26;;;;;;;;;;;;;;;5.62;100.00;101303.19;5040576;28;19927;-78
2024/01/25 03:33:59;;;;;;;;;;;;;;;5.63;100.00;101314.78;5020790;28;19936;-78
2024/01/25 03:36:32;;;;;;;;;;;;;;;5.61;100.00;101328.53;5041092;28;19928;-78
2024/01/25 03:39:07;;;;;;;;;;;;;;;5.64;100.00;101337.22;5041691;28;20534;-79
2024/01/25 03:41:40;;;;;;;;;;;;;;;5.66;100.00;101333.22;5038735;28;20627;-78
2024/01/25 03:44:13;;;;;;;;;;;;;;;5.70;100.00;101312.00;5036275;28;19950;-78
2024/01/25 03:46:45;;;;;;;;;;;;;;;5.62;100.00;101318.53;5036858;28;19939;-78
2024/01/25 03:49:18;;;;;;;;;;;;;;;5.62;100.00;101305.88;5039669;28;19921;-78
2024/01/25 03:51:46;;;;;;;;;;;;;;;5.61;100.00;101312.31;5039549;28;21732;-79
2024/01/25 03:54:21;;;;;;;;;;;;;;;5.64;100.00;101318.34;5037019;28;19987;-79
2024/01/25 03:56:54;;;;;;;;;;;;;;;5.60;100.00;101321.47;5036306;28;19925;-77
2024/01/25 03:59:21;;;;;;;;;;;;;;;5.61;100.00;101327.72;5039224;28;19931;-77
2024/01/25 04:01:54;;;;;;;;;;;;;;;5.56;100.00;101325.69;5036968;28;19921;-78
2024/01/25 04:04:27;;;;;;;;;;;;;;;5.58;100.00;101329.00;5038557;28;19947;-78
2024/01/25 04:07:00;;;;;;;;;;;;;;;5.56;100.00;101341.06;5053537;28;20330;-78
2024/01/25 04:09:35;;;;;;;;;;;;;;;5.53;100.00;101346.94;5037806;28;19928;-78
2024/01/25 04:12:08;;;;;;;;;;;;;;;5.53;100.00;101355.84;5023501;28;19924;-78
2024/01/25 04:14:35;;;;;;;;;;;;;;;5.55;100.00;101350.22;5024256;28;19924;-78
2024/01/25 04:17:04;;;;;;;;;;;;;;;5.58;100.00;101358.69;5036709;28;19921;-78
2024/01/25 04:19:32;;;;;;;;;;;;;;;5.53;100.00;101366.66;5036190;28;19929;-78
2024/01/25 04:22:00;;;;;;;;;;;;;;;5.58;100.00;101369.50;5037360;28;19929;-78
2024/01/25 04:24:34;;;;;;;;;;;;;;;5.55;100.00;101364.56;5055571;28;19921;-79
2024/01/25 04:27:07;;;;;;;;;;;;;;;5.56;100.00;101358.09;5036640;28;20121;-78
2024/01/25 04:29:41;;;;;;;;;;;;;;;5.54;100.00;101348.59;5037835;28;19932;-78
2024/01/25 04:32:14;;;;;;;;;;;;;;;5.49;100.00;101351.97;5025399;28;19921;-79
2024/01/25 04:34:47;;;;;;;;;;;;;;;5.49;100.00;101340.34;5036743;28;19929;-78
2024/01/25 04:37:20;;;;;;;;;;;;;;;5.51;100.00;101354.44;5023926;28;20008;-79
2024/01/25 04:39:54;;;;;;;;;;;;;;;5.54;100.00;101345.91;5037589;28;19920;-78
2024/01/25 04:42:28;;;;;;;;;;;;;;;5.57;100.00;101348.13;5051628;28;20336;-79
2024/01/25 04:45:01;;;;;;;;;;;;;;;5.57;100.00;101351.63;5038315;28;19924;-79
2024/01/25 04:47:33;;;;;;;;;;;;;;;5.61;100.00;101360.13;5019471;28;19921;-79
2024/01/25 04:50:01;;;;;;;;;;;;;;;5.56;100.00;101359.97;5037984;28;19925;-79
2024/01/25 04:52:34;;;;;;;;;;;;;;;5.53;100.00;101365.84;5036720;28;19932;-79
2024/01/25 04:55:09;;;;;;;;;;;;;;;5.52;100.00;101366.88;5038764;28;19932;-78
2024/01/25 04:57:43;;;;;;;;;;;;;;;5.50;100.00;101364.41;5039541;28;19929;-79
2024/01/25 05:00:12;;;;;;;;;;;;;;;5.47;100.00;101370.28;5036587;28;19979;-79
2024/01/25 05:02:39;;;;;;;;;;;;;;;5.50;100.00;101361.72;5037844;28;19932;-79
2024/01/25 05:05:12;;;;;;;;;;;;;;;5.48;100.00;101366.50;5038001;28;19920;-78
2024/01/25 05:07:46;;;;;;;;;;;;;;;5.49;100.00;101376.25;5038267;28;19921;-79
2024/01/25 05:10:20;;;;;;;;;;;;;;;5.48;100.00;101377.31;5037148;28;19925;-79
2024/01/25 05:12:53;;;;;;;;;;;;;;;5.49;100.00;101389.75;5035193;28;19925;-79
2024/01/25 05:15:26;;;;;;;;;;;;;;;5.45;100.00;101384.00;5051387;28;19929;-79
2024/01/25 05:17:59;;;;;;;;;;;;;;;5.45;100.00;101385.88;5041642;28;19936;-78
2024/01/25 05:20:31;;;;;;;;;;;;;;;5.43;100.00;101385.28;5025848;28;19925;-78
2024/01/25 05:23:05;;;;;;;;;;;;;;;5.38;100.00;101402.16;5039020;28;20277;-78
2024/01/25 05:25:39;;;;;;;;;;;;;;;5.41;100.00;101390.91;5042275;28;19925;-78
2024/01/25 05:28:12;;;;;;;;;;;;;;;5.44;100.00;101397.72;5038930;28;20361;-79
2024/01/25 05:30:45;;;;;;;;;;;;;;;5.38;100.00;101402.16;5046091;28;19932;-78
2024/01/25 05:33:18;;;;;;;;;;;;;;;5.39;100.00;101392.19;5043375;28;19936;-79
2024/01/25 05:35:51;;;;;;;;;;;;;;;5.33;100.00;101395.78;5045640;28;19925;-78
2024/01/25 05:38:24;;;;;;;;;;;;;;;5.28;100.00;101410.78;5039504;28;19931;-78
2024/01/25 05:40:58;;;;;;;;;;;;;;;5.27;100.00;101413.72;5055397;28;20320;-78
2024/01/25 05:43:31;;;;;;;;;;;;;;;5.24;100.00;101416.88;5042713;28;20571;-79
2024/01/25 05:46:04;;;;;;;;;;;;;;;5.18;100.00;101420.44;5041102;28;19921;-79
2024/01/25 05:48:37;;;;;;;;;;;;;;;5.12;100.00;101424.88;5041377;28;19931;-78
2024/01/25 05:51:10;;;;;;;;;;;;;;;5.13;100.00;101423.03;5040963;28;19931;-78
2024/01/25 05:53:43;;;;;;;;;;;;;;;5.09;100.00;101419.94;5042955;28;19935;-78
2024/01/25 05:56:17;;;;;;;;;;;;;;;5.07;100.00;101433.66;5041104;28;19938;-78
2024/01/25 05:58:45;;;;;;;;;;;;;;;5.04;100.00;101446.75;5041090;28;19920;-79
2024/01/25 06:01:14;;;;;;;;;;;;;;;5.08;100.00;101454.19;5037008;28;19924;-78
2024/01/25 06:03:47;;;;;;;;;;;;;;;5.07;100.00;101454.44;5037828;28;19924;-79
2024/01/25 06:06:20;;;;;;;;;;;;;;;5.09;100.00;101447.72;5040961;28;19929;-79
2024/01/25 06:08:48;;;;;;;;;;;;;;;5.15;100.00;101456.00;5037989;28;20305;-79
2024/01/25 06:11:17;;;;;;;;;;;;;;;5.14;100.00;101448.94;5040621;28;19925;-79
2024/01/25 06:13:50;;;;;;;;;;;;;;;5.07;100.00;101449.84;5034326;28;19929;-78
2024/01/25 06:16:23;;;;;;;;;;;;;;;4.99;100.00;101449.31;5039826;28;20304;-79
2024/01/25 06:18:56;;;;;;;;;;;;;;;5.00;100.00;101465.28;5044249;28;20599;-79
2024/01/25 06:21:29;;;;;;;;;;;;;;;5.02;100.00;101471.25;5039273;28;19928;-79
2024/01/25 06:23:57;;;;;;;;;;;;;;;5.07;100.00;101474.13;5040655;28;20282;-78
2024/01/25 06:26:31;;;;;;;;;;;;;;;5.17;100.00;101495.19;5038011;28;20539;-79
2024/01/25 06:29:00;;;;;;;;;;;;;;;5.18;100.00;101483.34;5036668;28;19924;-79
2024/01/25 06:31:33;;;;;;;;;;;;;;;5.13;100.00;101485.09;5037483;28;19925;-78
2024/01/25 06:34:05;;;;;;;;;;;;;;;5.10;100.00;101483.66;5041145;28;19978;-78
2024/01/25 06:36:33;;;;;;;;;;;;;;;5.07;100.00;101487.63;5040211;28;19925;-79
2024/01/25 06:39:06;;;;;;;;;;;;;;;5.01;100.00;101493.88;5044022;28;19925;-78
2024/01/25 06:41:41;;;;;;;;;;;;;;;4.96;100.00;101490.22;5040570;28;19925;-79
2024/01/25 06:44:14;;;;;;;;;;;;;;;4.94;100.00;101488.59;5041825;28;19928;-79
2024/01/25 06:46:42;;;;;;;;;;;;;;;5.05;100.00;101499.69;5039889;28;19932;-78
2024/01/25 06:49:15;;;;;;;;;;;;;;;5.13;100.00;101501.28;5026271;28;19931;-78
2024/01/25 06:51:48;;;;;;;;;;;;;;;5.06;100.00;101507.53;5036888;28;19932;-78
2024/01/25 06:54:21;;;;;;;;;;;;;;;5.15;100.00;101512.66;5024258;28;19929;-78
2024/01/25 06:56:57;;;;;;;;;;;;;;;5.12;100.00;101522.00;5027022;28;20385;-79
2024/01/25 06:59:30;;;;;;;;;;;;;;;5.12;100.00;101530.09;5038938;28;19920;-78
2024/01/25 07:02:03;;;;;;;;;;;;;;;5.08;100.00;101531.59;5037476;28;19939;-77
2024/01/25 07:04:37;;;;;;;;;;;;;;;5.11;100.00;101536.56;5019831;28;19929;-78
2024/01/25 07:07:10;;;;;;;;;;;;;;;5.14;100.00;101529.88;5038525;28;19962;-78
2024/01/25 07:09:43;;;;;;;;;;;;;;;5.19;100.00;101532.75;5037656;28;19921;-79
2024/01/25 07:12:18;;;;;;;;;;;;;;;5.13;100.00;101539.03;5019693;28;19920;-79
2024/01/25 07:14:46;;;;;;;;;;;;;;;5.05;100.00;101542.84;5045238;28;20376;-78
2024/01/25 07:17:19;;;;;;;;;;;;;;;5.13;100.00;101545.25;5037845;28;19952;-78
2024/01/25 07:19:52;;;;;;;;;;;;;;;5.11;100.00;101541.97;5059249;28;19928;-78
2024/01/25 07:22:24;;;;;;;;;;;;;;;5.10;100.00;101554.63;5040139;28;19925;-78
2024/01/25 07:24:57;;;;;;;;;;;;;;;5.11;100.00;101550.06;5039164;28;19928;-78
2024/01/25 07:27:32;;;;;;;;;;;;;;;5.04;100.00;101551.97;5038986;28;19921;-79
2024/01/25 07:29:59;;;;;;;;;;;;;;;5.06;100.00;101553.41;5042197;28;19925;-79
2024/01/25 07:32:34;;;;;;;;;;;;;;;5.08;100.00;101554.03;5038022;28;19951;-79
2024/01/25 07:35:07;;;;;;;;;;;;;;;5.04;100.00;101558.22;5038415;28;20404;-78
2024/01/25 07:37:35;;;;;;;;;;;;;;;5.11;100.00;101561.66;5039018;28;19925;-78
2024/01/25 07:40:08;;;;;;;;;;;;;;;5.14;100.00;101556.88;5022296;28;19925;-78
2024/01/25 07:42:43;;;;;;;;;;;;;;;5.17;100.00;101565.34;5036170;28;19935;-78
2024/01/25 07:45:13;;;;;;;;;;;;;;;5.18;100.00;101566.16;5033403;28;19925;-78
2024/01/25 07:47:45;;;;;;;;;;;;;;;5.08;100.00;101570.22;5036160;28;20301;-78
2024/01/25 07:50:18;;;;;;;;;;;;;;;5.06;100.00;101566.91;5036566;28;19920;-80
2024/01/25 07:52:47;;;;;;;;;;;;;;;5.07;100.00;101573.97;5020151;28;19928;-78
2024/01/25 07:55:20;;;;;;;;;;;;;;;5.08;100.00;101569.38;5026665;28;20292;-78
2024/01/25 07:57:54;;;;;;;;;;;;;;;5.07;100.00;101573.13;5034483;28;19940;-79
2024/01/25 08:00:22;;;;;;;;;;;;;;;5.07;100.00;101578.53;5035343;28;19924;-78
2024/01/25 08:02:55;;;;;;;;;;;;;;;5.08;100.00;101580.16;5036387;28;19928;-79
2024/01/25 08:05:28;;;;;;;;;;;;;;;5.00;100.00;101586.69;5033403;28;19925;-79
2024/01/25 08:08:01;;;;;;;;;;;;;;;5.00;100.00;101585.84;5035137;28;19947;-78
2024/01/25 08:10:34;;;;;;;;;;;;;;;5.00;100.00;101586.69;5034270;28;20289;-79
2024/01/25 08:13:03;;;;;;;;;;;;;;;5.05;100.00;101586.81;5030426;28;19935;-79
2024/01/25 08:15:36;;;;;;;;;;;;;;;5.07;100.00;101602.81;5031655;28;19924;-79
2024/01/25 08:18:05;;;;;;;;;;;;;;;5.04;100.00;101577.09;5032891;28;19935;-77
2024/01/25 08:20:33;;;;;;;;;;;;;;;5.09;100.00;101606.09;4988558;28;20996;-78
2024/01/25 08:23:01;;;;;;;;;;;;;;;5.13;100.00;101606.50;5017059;28;19929;-78
2024/01/25 08:25:34;;;;;;;;;;;;;;;5.16;100.00;101593.38;5007025;28;20298;-78
2024/01/25 08:28:02;;;;;;;;;;;;;;;5.18;100.00;101588.59;5010340;28;21162;-78
2024/01/25 08:30:36;;;;;;;;;;;;;;;5.30;100.00;101591.38;4995313;28;19929;-80
2024/01/25 08:33:12;;;;;;;;;;;;;;;5.30;100.00;101598.66;5007557;28;20779;-78
2024/01/25 08:35:45;;;;;;;;;;;;;;;5.25;100.00;101597.47;4999696;28;19935;-78
2024/01/25 08:38:13;;;;;;;;;;;;;;;5.27;100.00;101600.78;5004887;28;19929;-77
2024/01/25 08:40:41;;;;;;;;;;;;;;;5.30;100.00;101607.56;5003371;28;19933;-78
2024/01/25 08:43:09;;;;;;;;;;;;;;;5.30;100.00;101595.97;5003537;28;19983;-79
2024/01/25 08:45:39;;;;;;;;;;;;;;;5.31;100.00;101603.03;4994753;28;19955;-79
2024/01/25 08:48:13;;;;;;;;;;;;;;;5.27;100.00;101611.56;5000444;28;19935;-80
2024/01/25 08:50:41;;;;;;;;;;;;;;;5.34;100.00;101607.97;5006251;28;19939;-80
2024/01/25 08:53:21;;;;;;;;;;;;;;;5.24;100.00;101611.19;5022499;28;20944;-80
2024/01/25 08:55:49;;;;;;;;;;;;;;;5.15;100.00;101631.38;4997194;28;19956;-80
2024/01/25 08:58:17;;;;;;;;;;;;;;;5.08;100.00;101623.34;5015183;28;19929;-80
2024/01/25 09:00:51;;;;;;;;;;;;;;;5.07;100.00;101637.88;4993506;28;19936;-80
2024/01/25 09:03:24;;;;;;;;;;;;;;;5.10;100.00;101643.66;4980874;28;20028;-80
2024/01/25 09:05:57;;;;;;;;;;;;;;;5.11;100.00;101639.91;5009081;28;19935;-79
2024/01/25 09:08:26;;;;;;;;;;;;;;;5.10;100.00;101649.06;5018891;28;19947;-81
2024/01/25 09:10:59;;;;;;;;;;;;;;;5.19;100.00;101651.47;5019373;28;19940;-80
2024/01/25 09:13:32;;;;;;;;;;;;;;;5.21;100.00;101654.81;5020215;28;19995;-81
2024/01/25 09:16:01;;;;;;;;;;;;;;;5.25;100.00;101659.53;5000898;28;19925;-81
2024/01/25 09:18:30;;;;;;;;;;;;;;;5.18;100.00;101666.84;4962889;28;20066;-81
2024/01/25 09:20:59;;;;;;;;;;;;;;;5.22;100.00;101661.84;4993698;28;19935;-80
2024/01/25 09:23:27;;;;;;;;;;;;;;;5.26;100.00;101663.88;4992454;28;19929;-80
2024/01/25 09:26:00;;;;;;;;;;;;;;;5.31;100.00;101663.22;5011717;28;20775;-80
2024/01/25 09:28:33;;;;;;;;;;;;;;;5.30;100.00;101677.75;5016256;28;19929;-80
2024/01/25 09:31:05;;;;;;;;;;;;;;;5.30;100.00;101674.25;5002401;28;19941;-80
2024/01/25 09:33:38;;;;;;;;;;;;;;;5.30;100.00;101679.63;5011826;28;19929;-81
2024/01/25 09:36:06;;;;;;;;;;;;;;;5.33;100.00;101696.22;5001274;28;19929;-80
2024/01/25 09:38:39;;;;;;;;;;;;;;;5.36;100.00;101687.69;5001316;28;21716;-79
2024/01/25 09:41:15;;;;;;;;;;;;;;;5.39;100.00;101699.91;5017971;28;19936;-85
2024/01/25 09:43:51;;;;;;;;;;;;;;;5.36;100.00;101701.19;5016701;28;19928;-80
2024/01/25 09:46:30;;;;;;;;;;;;;;;5.39;100.00;101706.13;5005185;28;20375;-80
2024/01/25 09:48:58;;;;;;;;;;;;;;;5.51;100.00;101718.91;4999021;28;20544;-79
2024/01/25 09:51:37;;;;;;;;;;;;;;;5.55;100.00;101722.81;5020738;28;19935;-80
2024/01/25 09:54:10;;;;;;;;;;;;;;;5.52;100.00;101724.09;5019417;28;19932;-79
2024/01/25 09:56:43;;;;;;;;;;;;;;;5.49;100.00;101721.03;4998177;28;19928;-79
2024/01/25 09:59:16;;;;;;;;;;;;;;;5.52;100.00;101736.78;5017379;28;19936;-79
2024/01/25 10:01:48;;;;;;;;;;;;;;;5.56;100.00;101727.19;5024759;28;19936;-79
2024/01/25 10:04:23;;;;;;;;;;;;;;;5.62;100.00;101737.09;5013336;28;19940;-79
2024/01/25 10:06:56;;;;;;;;;;;;;;;5.60;100.00;101748.13;4995731;28;20842;-79
2024/01/25 10:09:24;;;;;;;;;;;;;;;5.62;100.00;101746.03;5038105;28;19928;-81
2024/01/25 10:11:57;;;;;;;;;;;;;;;5.60;100.00;101741.91;5016304;28;19932;-79
2024/01/25 10:14:25;;;;;;;;;;;;;;;5.67;100.00;101753.47;5017294;28;20470;-79
2024/01/25 10:16:59;;;;;;;;;;;;;;;5.67;100.00;101753.47;5002437;28;19929;-79
2024/01/25 10:19:33;;;;;;;;;;;;;;;5.75;100.00;101763.19;4993911;28;20177;-79
2024/01/25 10:22:06;;;;;;;;;;;;;;;5.87;100.00;101764.13;5006649;28;20211;-78
2024/01/25 10:24:39;;;;;;;;;;;;;;;5.85;100.00;101768.91;5014020;28;19933;-79
2024/01/25 10:27:13;;;;;;;;;;;;;;;5.81;100.00;101765.00;5002850;28;19932;-79
2024/01/25 10:29:41;;;;;;;;;;;;;;;5.92;100.00;101767.00;5002793;28;19924;-79
2024/01/25 10:32:15;;;;;;;;;;;;;;;6.01;100.00;101762.16;5017118;28;19929;-78
2024/01/25 10:34:49;;;;;;;;;;;;;;;5.96;100.00;101765.47;5016957;28;19929;-79
2024/01/25 10:37:23;;;;;;;;;;;;;;;5.95;100.00;101763.00;4989763;28;19928;-78
2024/01/25 10:39:56;;;;;;;;;;;;;;;5.94;100.00;101770.28;5012640;28;19939;-78
2024/01/25 10:42:29;;;;;;;;;;;;;;;5.93;100.00;101762.41;5026052;28;20401;-78
2024/01/25 10:45:02;;;;;;;;;;;;;;;5.99;100.00;101766.13;5002683;28;20356;-79
2024/01/25 10:47:35;;;;;;;;;;;;;;;5.98;100.00;101768.00;5007978;28;19935;-79
2024/01/25 10:50:09;;;;;;;;;;;;;;;5.93;100.00;101765.09;5006525;28;19928;-80
2024/01/25 10:52:37;;;;;;;;;;;;;;;6.09;100.00;101777.25;5005556;28;19928;-78
2024/01/25 10:55:12;;;;;;;;;;;;;;;6.06;100.00;101767.72;5002446;28;19944;-78
2024/01/25 10:57:40;;;;;;;;;;;;;;;6.07;100.00;101782.06;5019986;28;20431;-80
2024/01/25 11:00:10;;;;;;;;;;;;;;;5.98;100.00;101792.31;5026755;28;19928;-78
2024/01/25 11:02:45;;;;;;;;;;;;;;;6.09;100.00;101801.56;5016665;28;20436;-79
2024/01/25 11:05:18;;;;;;;;;;;;;;;6.17;100.00;101790.47;4994194;28;19929;-79
2024/01/25 11:07:51;;;;;;;;;;;;;;;6.26;100.00;101789.13;5000620;28;19936;-79
2024/01/25 11:10:20;;;;;;;;;;;;;;;6.29;100.00;101775.16;5029598;28;20361;-81
2024/01/25 11:12:56;;;;;;;;;;;;;;;6.27;100.00;101782.69;5026597;28;19929;-79
2024/01/25 11:15:25;;;;;;;;;;;;;;;6.13;100.00;101789.25;5015888;28;19935;-79
2024/01/25 11:17:55;;;;;;;;;;;;;;;6.18;100.00;101783.19;5022280;28;19936;-79
2024/01/25 11:20:29;;;;;;;;;;;;;;;6.18;100.00;101784.00;4972670;28;19925;-78
2024/01/25 11:23:02;;;;;;;;;;;;;;;6.22;100.00;101782.53;5016364;28;20393;-79
2024/01/25 11:25:31;;;;;;;;;;;;;;;6.13;100.00;101773.03;5017325;28;19936;-78
2024/01/25 11:28:05;;;;;;;;;;;;;;;6.12;100.00;101777.63;5023272;28;19936;-79
2024/01/25 11:30:34;;;;;;;;;;;;;;;6.17;100.00;101782.34;5013124;28;19943;-80
2024/01/25 11:33:09;;;;;;;;;;;;;;;6.24;100.00;101782.28;5023351;28;19929;-79
2024/01/25 11:35:37;;;;;;;;;;;;;;;6.17;100.00;101789.66;5031259;28;19951;-79
2024/01/25 11:38:05;;;;;;;;;;;;;;;6.11;100.00;101788.66;5017139;28;19928;-78
2024/01/25 11:40:38;;;;;;;;;;;;;;;6.20;100.00;101787.34;5016235;28;19928;-79
2024/01/25 11:43:10;;;;;;;;;;;;;;;6.24;100.00;101785.84;5012885;28;19929;-79
2024/01/25 11:45:43;;;;;;;;;;;;;;;6.20;100.00;101792.75;5018953;28;19928;-79
2024/01/25 11:48:19;;;;;;;;;;;;;;;6.18;100.00;101792.13;5005716;28;20011;-78
2024/01/25 11:50:52;;;;;;;;;;;;;;;6.15;100.00;101786.34;5012154;28;20390;-79
2024/01/25 11:53:25;;;;;;;;;;;;;;;6.08;100.00;101799.94;5022548;28;19929;-80
2024/01/25 11:55:58;;;;;;;;;;;;;;;6.09;100.00;101793.44;5003206;28;19928;-79
2024/01/25 11:58:31;;;;;;;;;;;;;;;6.06;100.00;101794.75;5016676;28;19931;-78
2024/01/25 12:01:05;;;;;;;;;;;;;;;6.07;100.00;101796.38;5016446;28;19929;-79
2024/01/25 12:03:40;;;;;;;;;;;;;;;6.02;100.00;101801.66;5016674;28;19929;-79
2024/01/25 12:06:13;;;;;;;;;;;;;;;6.02;100.00;101792.69;5012568;28;19928;-79
2024/01/25 12:08:41;;;;;;;;;;;;;;;5.96;100.00;101786.28;5013656;28;19940;-80
2024/01/25 12:11:14;;;;;;;;;;;;;;;5.87;100.00;101801.94;4995076;28;19935;-79
2024/01/25 12:13:43;;;;;;;;;;;;;;;5.86;100.00;101800.28;5025198;28;19929;-80
2024/01/25 12:16:12;;;;;;;;;;;;;;;5.76;100.00;101802.66;5012364;28;19935;-79
2024/01/25 12:18:42;;;;;;;;;;;;;;;5.82;100.00;101800.94;5002496;28;19936;-80
2024/01/25 12:21:15;;;;;;;;;;;;;;;5.88;100.00;101805.47;4972128;28;19928;-80
2024/01/25 12:23:48;;;;;;;;;;;;;;;5.90;100.00;101806.09;4986487;28;19929;-78
2024/01/25 12:26:21;;;;;;;;;;;;;;;5.94;100.00;101808.09;5000189;28;19929;-78
2024/01/25 12:28:49;;;;;;;;;;;;;;;6.10;100.00;101806.78;4987451;28;19924;-79
2024/01/25 12:31:22;;;;;;;;;;;;;;;6.03;100.00;101807.88;5012364;28;20468;-79
2024/01/25 12:33:51;;;;;;;;;;;;;;;6.09;100.00;101799.69;5021064;28;19936;-79
2024/01/25 12:36:24;;;;;;;;;;;;;;;6.14;100.00;101799.03;5018057;28;19928;-78
2024/01/25 12:38:57;;;;;;;;;;;;;;;6.10;100.00;101793.25;5013941;28;20012;-78
2024/01/25 12:41:30;;;;;;;;;;;;;;;6.10;100.00;101801.38;5016948;28;19928;-78
2024/01/25 12:44:03;;;;;;;;;;;;;;;6.15;100.00;101800.69;5014684;28;19932;-79
2024/01/25 12:46:36;;;;;;;;;;;;;;;6.08;100.00;101810.75;5011961;28;20598;-78
2024/01/25 12:49:11;;;;;;;;;;;;;;;6.09;100.00;101807.81;5016913;28;19937;-78
2024/01/25 12:51:39;;;;;;;;;;;;;;;6.05;100.00;101812.00;5013747;28;19928;-79
2024/01/25 12:54:12;;;;;;;;;;;;;;;6.09;100.00;101802.41;5018492;28;19936;-78
2024/01/25 12:56:44;;;;;;;;;;;;;;;6.16;100.00;101812.31;5013404;28;19928;-78
2024/01/25 12:59:12;;;;;;;;;;;;;;;6.12;100.00;101803.84;5015838;28;19929;-79