Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:44;;;;;;;;;;;;;;;;;;4388875;32;20008;-71
2020/12/15 00:04:09;;;;;;;;;;;;;;;;;;4388288;32;19993;-72
2020/12/15 00:06:35;;;;;;;;;;;;;;;;;;4363442;32;19974;-71
2020/12/15 00:09:00;;;;;;;;;;;;;;;;;;4388353;32;19993;-72
2020/12/15 00:11:26;;;;;;;;;;;;;;;;;;4375930;32;19981;-71
2020/12/15 00:13:51;;;;;;;;;;;;;;;;;;4389516;32;19981;-72
2020/12/15 00:16:17;;;;;;;;;;;;;;;;;;4388104;32;19977;-72
2020/12/15 00:18:42;;;;;;;;;;;;;;;;;;4388225;32;20001;-72
2020/12/15 00:21:08;;;;;;;;;;;;;;;;;;4389568;32;19997;-72
2020/12/15 00:23:33;;;;;;;;;;;;;;;;;;4387835;32;20001;-72
2020/12/15 00:25:59;;;;;;;;;;;;;;;;;;4363049;32;19974;-72
2020/12/15 00:28:24;;;;;;;;;;;;;;;;;;4389404;32;20392;-72
2020/12/15 00:30:50;;;;;;;;;;;;;;;;;;4379562;32;20385;-72
2020/12/15 00:33:16;;;;;;;;;;;;;;;;;;4360325;32;20411;-72
2020/12/15 00:35:41;;;;;;;;;;;;;;;;;;4360466;32;20377;-73
2020/12/15 00:38:07;;;;;;;;;;;;;;;;;;4360431;32;19978;-72
2020/12/15 00:40:32;;;;;;;;;;;;;;;;;;4360452;32;19998;-72
2020/12/15 00:42:58;;;;;;;;;;;;;;;;;;4372712;32;20392;-72
2020/12/15 00:45:23;;;;;;;;;;;;;;;;;;4363295;32;20364;-72
2020/12/15 00:47:49;;;;;;;;;;;;;;;;;;4389586;32;20001;-72
2020/12/15 00:50:45;;;;;;;;;;;;;;;;;;3850675;37;19954;-72
2020/12/15 00:53:10;;;;;;;;;;;;;;;;;;4391673;32;19969;-72
2020/12/15 00:55:36;;;;;;;;;;;;;;;;;;4391178;32;19985;-72
2020/12/15 00:58:01;;;;;;;;;;;;;;;;;;4405039;32;19977;-72
2020/12/15 01:00:27;;;;;;;;;;;;;;;;;;4403803;32;20363;-71
2020/12/15 01:02:52;;;;;;;;;;;;;;;;;;4403416;32;20115;-72
2020/12/15 01:05:18;;;;;;;;;;;;;;;;;;4403592;32;20004;-72
2020/12/15 01:07:45;;;;;;;;;;;;;;;;;;4405019;32;19988;-72
2020/12/15 01:10:10;;;;;;;;;;;;;;;;;;4405211;32;19981;-72
2020/12/15 01:12:36;;;;;;;;;;;;;;;;;;4420054;32;19977;-72
2020/12/15 01:15:01;;;;;;;;;;;;;;;;;;4406045;32;19988;-72
2020/12/15 01:17:27;;;;;;;;;;;;;;;;;;4405545;32;19973;-72
2020/12/15 01:19:53;;;;;;;;;;;;;;;;;;4405574;32;19981;-72
2020/12/15 01:22:18;;;;;;;;;;;;;;;;;;4393348;32;20061;-72
2020/12/15 01:24:44;;;;;;;;;;;;;;;;;;4408220;32;20070;-72
2020/12/15 01:27:16;;;;;;;;;;;;;;;;;;3811548;37;19951;-73
2020/12/15 01:29:42;;;;;;;;;;;;;;;;;;4388558;32;19966;-73
2020/12/15 01:32:07;;;;;;;;;;;;;;;;;;4388120;32;19993;-74
2020/12/15 01:34:33;;;;;;;;;;;;;;;;;;4375569;32;19981;-71
2020/12/15 01:37:02;;;;;;;;;;;;;;;;;;4388748;32;20068;-72
2020/12/15 01:39:27;;;;;;;;;;;;;;;;;;4363474;32;19986;-72
2020/12/15 01:41:53;;;;;;;;;;;;;;;;;;4389810;32;19985;-72
2020/12/15 01:44:18;;;;;;;;;;;;;;;;;;4388551;32;19981;-72
2020/12/15 01:46:44;;;;;;;;;;;;;;;;;;4375638;32;20054;-72
2020/12/15 01:49:09;;;;;;;;;;;;;;;;;;4377341;32;19982;-73
2020/12/15 01:51:35;;;;;;;;;;;;;;;;;;4390038;32;19993;-72
2020/12/15 01:54:01;;;;;;;;;;;;;;;;;;4389774;32;19992;-72
2020/12/15 01:56:27;;;;;;;;;;;;;;;;;;4388510;32;20063;-72
2020/12/15 01:58:53;;;;;;;;;;;;;;;;;;4363275;32;19993;-72
2020/12/15 02:01:19;;;;;;;;;;;;;;;;;;4388337;32;20069;-72
2020/12/15 02:03:44;;;;;;;;;;;;;;;;;;4375406;32;20072;-72
2020/12/15 02:06:10;;;;;;;;;;;;;;;;;;4375393;32;19981;-72
2020/12/15 02:08:36;;;;;;;;;;;;;;;;;;4388370;32;20046;-71
2020/12/15 02:11:01;;;;;;;;;;;;;;;;;;4387962;32;19993;-72
2020/12/15 02:13:27;;;;;;;;;;;;;;;;;;4388313;32;20114;-72
2020/12/15 02:15:52;;;;;;;;;;;;;;;;;;4362921;32;19978;-71
2020/12/15 02:18:18;;;;;;;;;;;;;;;;;;4362901;32;19989;-71
2020/12/15 02:20:43;;;;;;;;;;;;;;;;;;4389084;32;19982;-71
2020/12/15 02:23:09;;;;;;;;;;;;;;;;;;4388976;32;19993;-72
2020/12/15 02:25:35;;;;;;;;;;;;;;;;;;4362922;32;20046;-72
2020/12/15 02:28:00;;;;;;;;;;;;;;;;;;4389392;32;19982;-72
2020/12/15 02:30:26;;;;;;;;;;;;;;;;;;4382011;32;20062;-72
2020/12/15 02:32:51;;;;;;;;;;;;;;;;;;4374085;32;19992;-72
2020/12/15 02:35:17;;;;;;;;;;;;;;;;;;4372525;32;19967;-72
2020/12/15 02:37:42;;;;;;;;;;;;;;;;;;4366558;32;20397;-72
2020/12/15 02:40:08;;;;;;;;;;;;;;;;;;4362128;32;19990;-72
2020/12/15 02:42:33;;;;;;;;;;;;;;;;;;4362683;32;20002;-72
2020/12/15 02:44:59;;;;;;;;;;;;;;;;;;4364123;32;20006;-72
2020/12/15 02:47:25;;;;;;;;;;;;;;;;;;4362474;32;20438;-72
2020/12/15 02:49:50;;;;;;;;;;;;;;;;;;4350251;32;20413;-72
2020/12/15 02:52:16;;;;;;;;;;;;;;;;;;4337684;32;20397;-72
2020/12/15 02:55:29;;;;;;;;;;;;;;;;;;3857986;37;19973;-73
2020/12/15 02:57:55;;;;;;;;;;;;;;;;;;4406323;32;19976;-73
2020/12/15 03:00:21;;;;;;;;;;;;;;;;;;4393536;32;19981;-73
2020/12/15 03:02:48;;;;;;;;;;;;;;;;;;4393359;32;19988;-73
2020/12/15 03:05:13;;;;;;;;;;;;;;;;;;4420221;32;19965;-73
2020/12/15 03:07:39;;;;;;;;;;;;;;;;;;4406288;32;19973;-73
2020/12/15 03:10:05;;;;;;;;;;;;;;;;;;4405856;32;19985;-73
2020/12/15 03:12:30;;;;;;;;;;;;;;;;;;4405909;32;19973;-73
2020/12/15 03:14:56;;;;;;;;;;;;;;;;;;4393391;32;20000;-73
2020/12/15 03:17:21;;;;;;;;;;;;;;;;;;4406236;32;20074;-74
2020/12/15 03:19:47;;;;;;;;;;;;;;;;;;4406029;32;20046;-73
2020/12/15 03:22:16;;;;;;;;;;;;;;;;;;4419744;32;19984;-73
2020/12/15 03:24:41;;;;;;;;;;;;;;;;;;4419653;32;19968;-73
2020/12/15 03:27:07;;;;;;;;;;;;;;;;;;4405420;32;20004;-73
2020/12/15 03:29:32;;;;;;;;;;;;;;;;;;4405697;32;20052;-71
2020/12/15 03:31:58;;;;;;;;;;;;;;;;;;4393926;32;19970;-72
2020/12/15 03:34:23;;;;;;;;;;;;;;;;;;4405701;32;20394;-72
2020/12/15 03:36:49;;;;;;;;;;;;;;;;;;4405590;32;19980;-72
2020/12/15 03:39:14;;;;;;;;;;;;;;;;;;4392725;32;20081;-72
2020/12/15 03:41:40;;;;;;;;;;;;;;;;;;4405511;32;19981;-72
2020/12/15 03:44:06;;;;;;;;;;;;;;;;;;4393037;32;19973;-72
2020/12/15 03:46:31;;;;;;;;;;;;;;;;;;4405529;32;20123;-72
2020/12/15 03:48:57;;;;;;;;;;;;;;;;;;4405265;32;19981;-72
2020/12/15 03:51:22;;;;;;;;;;;;;;;;;;4405351;32;20549;-72
2020/12/15 03:53:48;;;;;;;;;;;;;;;;;;4390278;32;20396;-73
2020/12/15 03:56:13;;;;;;;;;;;;;;;;;;4402930;32;19985;-72
2020/12/15 03:58:40;;;;;;;;;;;;;;;;;;4402736;32;20012;-72
2020/12/15 04:01:06;;;;;;;;;;;;;;;;;;4402992;32;20074;-71
2020/12/15 04:03:31;;;;;;;;;;;;;;;;;;4402338;32;20529;-71
2020/12/15 04:05:57;;;;;;;;;;;;;;;;;;4396103;32;20159;-72
2020/12/15 04:08:23;;;;;;;;;;;;;;;;;;4392660;32;19982;-72
2020/12/15 04:10:52;;;;;;;;;;;;;;;;;;4379629;32;20078;-72
2020/12/15 04:13:18;;;;;;;;;;;;;;;;;;4392226;32;20400;-73
2020/12/15 04:15:43;;;;;;;;;;;;;;;;;;4380161;32;20058;-73
2020/12/15 04:18:09;;;;;;;;;;;;;;;;;;4392384;32;20045;-72
2020/12/15 04:20:34;;;;;;;;;;;;;;;;;;4392667;32;20067;-72
2020/12/15 04:23:00;;;;;;;;;;;;;;;;;;4379565;32;20376;-72
2020/12/15 04:25:25;;;;;;;;;;;;;;;;;;4392101;32;20388;-72
2020/12/15 04:27:51;;;;;;;;;;;;;;;;;;4392291;32;20360;-72
2020/12/15 04:30:16;;;;;;;;;;;;;;;;;;4392299;32;19985;-71
2020/12/15 04:32:42;;;;;;;;;;;;;;;;;;4379412;32;19994;-72
2020/12/15 04:35:07;;;;;;;;;;;;;;;;;;4392586;32;19978;-72
2020/12/15 04:37:33;;;;;;;;;;;;;;;;;;4392612;32;20384;-71
2020/12/15 04:39:58;;;;;;;;;;;;;;;;;;4367233;32;20056;-72
2020/12/15 04:42:24;;;;;;;;;;;;;;;;;;4367213;32;19982;-73
2020/12/15 04:44:51;;;;;;;;;;;;;;;;;;4392315;32;19980;-72
2020/12/15 04:47:17;;;;;;;;;;;;;;;;;;4367307;32;19978;-72
2020/12/15 04:49:52;;;;;;;;;;;;;;;;;;4392423;32;20466;-72
2020/12/15 04:52:21;;;;;;;;;;;;;;;;;;4391742;32;20127;-72
2020/12/15 04:54:47;;;;;;;;;;;;;;;;;;4378816;32;20399;-72
2020/12/15 04:57:12;;;;;;;;;;;;;;;;;;4379795;32;20078;-72
2020/12/15 04:59:38;;;;;;;;;;;;;;;;;;4378878;32;19994;-72
2020/12/15 05:02:03;;;;;;;;;;;;;;;;;;4366442;32;20048;-73
2020/12/15 05:04:32;;;;;;;;;;;;;;;;;;4393079;32;19982;-72
2020/12/15 05:06:57;;;;;;;;;;;;;;;;;;4393414;32;19984;-72
2020/12/15 05:12:02;;;;;;;;;;;;;;;;;;3836892;37;19963;-73
2020/12/15 05:14:29;;;;;;;;;;;;;;;;;;4378805;32;20354;-70
2020/12/15 05:16:54;;;;;;;;;;;;;;;;;;4404590;32;19993;-72
2020/12/15 05:19:20;;;;;;;;;;;;;;;;;;4390651;32;19977;-72
2020/12/15 05:21:55;;;;;;;;;;;;;;;;;;4390932;32;19996;-72
2020/12/15 05:24:21;;;;;;;;;;;;;;;;;;4391004;32;19970;-72
2020/12/15 05:26:47;;;;;;;;;;;;;;;;;;4391005;32;20053;-72
2020/12/15 05:29:17;;;;;;;;;;;;;;;;;;4390539;32;20089;-72
2020/12/15 05:31:43;;;;;;;;;;;;;;;;;;4390418;32;19986;-70
2020/12/15 05:34:08;;;;;;;;;;;;;;;;;;4404657;32;19999;-70
2020/12/15 05:36:34;;;;;;;;;;;;;;;;;;4390993;32;19977;-70
2020/12/15 05:39:00;;;;;;;;;;;;;;;;;;4391137;32;19973;-69
2020/12/15 05:41:26;;;;;;;;;;;;;;;;;;4390639;32;20059;-69
2020/12/15 05:43:52;;;;;;;;;;;;;;;;;;4404930;32;19993;-69
2020/12/15 05:46:19;;;;;;;;;;;;;;;;;;4390451;32;19989;-72
2020/12/15 05:48:44;;;;;;;;;;;;;;;;;;4390301;32;19981;-72
2020/12/15 05:51:10;;;;;;;;;;;;;;;;;;4377698;32;19997;-71
2020/12/15 05:53:35;;;;;;;;;;;;;;;;;;4378100;32;20001;-71
2020/12/15 05:56:01;;;;;;;;;;;;;;;;;;4377941;32;20058;-72
2020/12/15 05:58:26;;;;;;;;;;;;;;;;;;4377874;32;20058;-71
2020/12/15 06:00:52;;;;;;;;;;;;;;;;;;4390235;32;19985;-71
2020/12/15 06:03:18;;;;;;;;;;;;;;;;;;4377594;32;19983;-72
2020/12/15 06:05:43;;;;;;;;;;;;;;;;;;4390183;32;19983;-71
2020/12/15 06:08:09;;;;;;;;;;;;;;;;;;4390516;32;20128;-71
2020/12/15 06:10:34;;;;;;;;;;;;;;;;;;4389740;32;20104;-71
2020/12/15 06:13:00;;;;;;;;;;;;;;;;;;4378067;32;20104;-71
2020/12/15 06:15:26;;;;;;;;;;;;;;;;;;4377700;32;19997;-70
2020/12/15 06:17:52;;;;;;;;;;;;;;;;;;4377934;32;19970;-72
2020/12/15 06:20:21;;;;;;;;;;;;;;;;;;4377976;32;19971;-72
2020/12/15 06:22:47;;;;;;;;;;;;;;;;;;4383036;32;19978;-71
2020/12/15 06:25:22;;;;;;;;;;;;;;;;;;4379774;32;19996;-71
2020/12/15 06:27:48;;;;;;;;;;;;;;;;;;4380266;32;19997;-71
2020/12/15 06:30:13;;;;;;;;;;;;;;;;;;4362577;32;20397;-72
2020/12/15 06:32:39;;;;;;;;;;;;;;;;;;4365050;32;20132;-72
2020/12/15 06:35:11;;;;;;;;;;;;;;;;;;4378640;32;20001;-72
2020/12/15 06:37:36;;;;;;;;;;;;;;;;;;4365436;32;20408;-71
2020/12/15 06:40:05;;;;;;;;;;;;;;;;;;4352029;32;20032;-71
2020/12/15 06:42:31;;;;;;;;;;;;;;;;;;4352191;32;20459;-72
2020/12/15 06:45:00;;;;;;;;;;;;;;;;;;4364960;32;19981;-72
2020/12/15 06:47:26;;;;;;;;;;;;;;;;;;4352356;32;20004;-72
2020/12/15 06:49:52;;;;;;;;;;;;;;;;;;4367966;32;20367;-72
2020/12/15 06:52:27;;;;;;;;;;;;;;;;;;4379216;32;20064;-72
2020/12/15 06:54:56;;;;;;;;;;;;;;;;;;4374016;32;19985;-71
2020/12/15 06:57:29;;;;;;;;;;;;;;;;;;4379213;32;19974;-72
2020/12/15 06:59:54;;;;;;;;;;;;;;;;;;4343456;32;19966;-72
2020/12/15 07:02:26;;;;;;;;;;;;;;;;;;4365384;32;19994;-72
2020/12/15 07:04:52;;;;;;;;;;;;;;;;;;4367817;32;20057;-71
2020/12/15 07:07:17;;;;;;;;;;;;;;;;;;4374339;32;20000;-72
2020/12/15 07:09:43;;;;;;;;;;;;;;;;;;4364938;32;19978;-71
2020/12/15 07:12:13;;;;;;;;;;;;;;;;;;4380103;32;19985;-71
2020/12/15 07:14:39;;;;;;;;;;;;;;;;;;4362753;32;19994;-72
2020/12/15 07:17:04;;;;;;;;;;;;;;;;;;4377744;32;19994;-72
2020/12/15 07:19:30;;;;;;;;;;;;;;;;;;4364061;32;20371;-71
2020/12/15 07:22:49;;;;;;;;;;;;;;;;;;3836129;37;19969;-63
2020/12/15 07:25:15;;;;;;;;;;;;;;;;;;4390618;32;20342;-65
2020/12/15 07:27:41;;;;;;;;;;;;;;;;;;4403056;32;20420;-63
2020/12/15 07:30:10;;;;;;;;;;;;;;;;;;4381401;32;19992;-63
2020/12/15 07:32:36;;;;;;;;;;;;;;;;;;4381346;32;19978;-69
2020/12/15 07:35:03;;;;;;;;;;;;;;;;;;4344707;32;20035;-66
2020/12/15 07:37:28;;;;;;;;;;;;;;;;;;4335542;32;19989;-61
2020/12/15 07:39:54;;;;;;;;;;;;;;;;;;4357017;32;20397;-60
2020/12/15 07:42:20;;;;;;;;;;;;;;;;;;4347818;32;20364;-61
2020/12/15 07:44:45;;;;;;;;;;;;;;;;;;4361050;32;19977;-61
2020/12/15 07:49:34;;;;;;;;;;;;;;;;;;3823484;37;20361;-59
2020/12/15 07:52:06;;;;;;;;;;;;;;;;;;4376998;32;19974;-61
2020/12/15 07:54:32;;;;;;;;;;;;;;;;;;4386217;32;20088;-60
2020/12/15 07:57:00;;;;;;;;;;;;;;;;;;4381850;32;19996;-60
2020/12/15 07:59:26;;;;;;;;;;;;;;;;;;4311486;32;19996;-60
2020/12/15 08:01:52;;;;;;;;;;;;;;;;;;4310340;32;20010;-60
2020/12/15 08:04:18;;;;;;;;;;;;;;;;;;4338621;33;19984;-61
2020/12/15 08:06:48;;;;;;;;;;;;;;;;;;4349974;32;20364;-61
2020/12/15 08:09:16;;;;;;;;;;;;;;;;;;4336940;33;19999;-60
2020/12/15 08:11:45;;;;;;;;;;;;;;;;;;4339054;33;19978;-61
2020/12/15 08:14:11;;;;;;;;;;;;;;;;;;4349684;32;20413;-61
2020/12/15 08:16:37;;;;;;;;;;;;;;;;;;4354036;32;20067;-62
2020/12/15 08:19:03;;;;;;;;;;;;;;;;;;4322512;32;20036;-62
2020/12/15 08:21:40;;;;;;;;;;;;;;;;;;4334517;32;19983;-61
2020/12/15 08:24:08;;;;;;;;;;;;;;;;;;4326235;33;19998;-61
2020/12/15 08:26:34;;;;;;;;;;;;;;;;;;4329762;33;19960;-61
2020/12/15 08:29:04;;;;;;;;;;;;;;;;;;4317305;33;20102;-60
2020/12/15 08:31:29;;;;;;;;;;;;;;;;;;4315893;33;19983;-61
2020/12/15 08:33:55;;;;;;;;;;;;;;;;;;4338713;33;20010;-60
2020/12/15 08:36:21;;;;;;;;;;;;;;;;;;4327018;33;19998;-61
2020/12/15 08:38:46;;;;;;;;;;;;;;;;;;4330029;33;20441;-60
2020/12/15 08:41:13;;;;;;;;;;;;;;;;;;4339555;33;20401;-61
2020/12/15 08:43:38;;;;;;;;;;;;;;;;;;4340288;33;19971;-61
2020/12/15 08:48:00;;;;;;;;;;;;;;;;;;3803383;37;19959;-59
2020/12/15 08:50:27;;;;;;;;;;;;;;;;;;4362038;32;20072;-61
2020/12/15 08:53:02;;;;;;;;;;;;;;;;;;4381945;32;20389;-61
2020/12/15 08:55:29;;;;;;;;;;;;;;;;;;4377631;32;19966;-60
2020/12/15 08:58:01;;;;;;;;;;;;;;;;;;4387524;32;19974;-60
2020/12/15 09:00:28;;;;;;;;;;;;;;;;;;4335668;32;20425;-61
2020/12/15 09:03:04;;;;;;;;;;;;;;;;;;4316011;33;20358;-60
2020/12/15 09:05:30;;;;;;;;;;;;;;;;;;4329658;33;20125;-60
2020/12/15 09:08:00;;;;;;;;;;;;;;;;;;4294213;33;20494;-60
2020/12/15 09:10:25;;;;;;;;;;;;;;;;;;4333436;33;20066;-61
2020/12/15 09:12:51;;;;;;;;;;;;;;;;;;4335601;33;20012;-60
2020/12/15 09:15:17;;;;;;;;;;;;;;;;;;4295972;32;19986;-72
2020/12/15 09:17:42;;;;;;;;;;;;;;;;;;4137407;33;20425;-66
2020/12/15 09:25:05;;;;;;;;;;;;;;;;;;3720521;37;19999;-62
2020/12/15 09:27:33;;;;;;;;;;;;;;;;;;4330860;33;19987;-63
2020/12/15 09:29:58;;;;;;;;;;;;;;;;;;4337594;33;20015;-63
2020/12/15 09:32:30;;;;;;;;;;;;;;;;;;4351534;32;19982;-63
2020/12/15 09:34:55;;;;;;;;;;;;;;;;;;4363741;32;19982;-63
2020/12/15 09:37:21;;;;;;;;;;;;;;;;;;4342888;33;19990;-62
2020/12/15 09:39:46;;;;;;;;;;;;;;;;;;4344423;32;19975;-63
2020/12/15 09:42:13;;;;;;;;;;;;;;;;;;4333310;32;20393;-62
2020/12/15 09:44:38;;;;;;;;;;;;;;;;;;4333194;33;20061;-63
2020/12/15 09:47:04;;;;;;;;;;;;;;;;;;4338564;32;20100;-62
2020/12/15 09:49:30;;;;;;;;;;;;;;;;;;4338954;33;19987;-62
2020/12/15 09:51:55;;;;;;;;;;;;;;;;;;4342270;33;20353;-63
2020/12/15 09:54:21;;;;;;;;;;;;;;;;;;4343194;32;20037;-62
2020/12/15 09:56:47;;;;;;;;;;;;;;;;;;4338465;33;20035;-62
2020/12/15 09:59:14;;;;;;;;;;;;;;;;;;4336663;33;20079;-63
2020/12/15 10:01:41;;;;;;;;;;;;;;;;;;4339847;33;19979;-63
2020/12/15 10:04:07;;;;;;;;;;;;;;;;;;4330636;33;19994;-63
2020/12/15 10:06:32;;;;;;;;;;;;;;;;;;4328081;33;20402;-61
2020/12/15 10:08:58;;;;;;;;;;;;;;;;;;4315524;33;19991;-64
2020/12/15 10:11:25;;;;;;;;;;;;;;;;;;4336329;32;19983;-62
2020/12/15 10:13:50;;;;;;;;;;;;;;;;;;4340504;33;19990;-62
2020/12/15 10:16:16;;;;;;;;;;;;;;;;;;4349891;32;20006;-62
2020/12/15 10:18:42;;;;;;;;;;;;;;;;;;4342873;32;19983;-65
2020/12/15 10:21:07;;;;;;;;;;;;;;;;;;4334920;33;20031;-62
2020/12/15 10:23:34;;;;;;;;;;;;;;;;;;4332357;33;20023;-63
2020/12/15 10:26:00;;;;;;;;;;;;;;;;;;4347703;32;19987;-63
2020/12/15 10:28:27;;;;;;;;;;;;;;;;;;4336906;33;20057;-63
2020/12/15 10:30:53;;;;;;;;;;;;;;;;;;4339166;33;19994;-63
2020/12/15 10:33:18;;;;;;;;;;;;;;;;;;4350895;32;20016;-62
2020/12/15 10:35:44;;;;;;;;;;;;;;;;;;4322898;33;20138;-62
2020/12/15 10:38:10;;;;;;;;;;;;;;;;;;4318305;33;20025;-63
2020/12/15 10:40:35;;;;;;;;;;;;;;;;;;4328945;33;20014;-62
2020/12/15 10:43:03;;;;;;;;;;;;;;;;;;4341241;33;19982;-62
2020/12/15 10:45:28;;;;;;;;;;;;;;;;;;4341279;32;20000;-62
2020/12/15 10:47:54;;;;;;;;;;;;;;;;;;4329885;33;20081;-62
2020/12/15 10:50:19;;;;;;;;;;;;;;;;;;4332299;33;19994;-61
2020/12/15 10:52:45;;;;;;;;;;;;;;;;;;4332129;33;19978;-61
2020/12/15 10:55:10;;;;;;;;;;;;;;;;;;4332001;33;19983;-61
2020/12/15 10:57:36;;;;;;;;;;;;;;;;;;4333839;33;19983;-62
2020/12/15 11:00:05;;;;;;;;;;;;;;;;;;4332121;33;19986;-61
2020/12/15 11:02:31;;;;;;;;;;;;;;;;;;4319483;33;20490;-61
2020/12/15 11:04:56;;;;;;;;;;;;;;;;;;4319301;33;19994;-61
2020/12/15 11:07:22;;;;;;;;;;;;;;;;;;4333103;33;19971;-61
2020/12/15 11:09:47;;;;;;;;;;;;;;;;;;4332575;33;19988;-61
2020/12/15 11:12:13;;;;;;;;;;;;;;;;;;4332151;33;19978;-61
2020/12/15 11:14:38;;;;;;;;;;;;;;;;;;4331733;33;20005;-61
2020/12/15 11:17:04;;;;;;;;;;;;;;;;;;4329541;33;20002;-63
2020/12/15 11:19:29;;;;;;;;;;;;;;;;;;4323095;33;19999;-61
2020/12/15 11:21:55;;;;;;;;;;;;;;;;;;4326833;33;19979;-63
2020/12/15 11:24:21;;;;;;;;;;;;;;;;;;4310612;33;20101;-62
2020/12/15 11:26:48;;;;;;;;;;;;;;;;;;4331067;33;20085;-61
2020/12/15 11:29:14;;;;;;;;;;;;;;;;;;4313114;33;20432;-61
2020/12/15 11:31:39;;;;;;;;;;;;;;;;;;4354698;32;19986;-61
2020/12/15 11:34:05;;;;;;;;;;;;;;;;;;4332731;33;20433;-61
2020/12/15 11:36:30;;;;;;;;;;;;;;;;;;4331624;33;20043;-61
2020/12/15 11:38:56;;;;;;;;;;;;;;;;;;4332909;33;20014;-61
2020/12/15 11:41:28;;;;;;;;;;;;;;;;;;4331633;33;20006;-62
2020/12/15 11:43:54;;;;;;;;;;;;;;;;;;4331386;33;20420;-62
2020/12/15 11:46:19;;;;;;;;;;;;;;;;;;4332326;33;20056;-62
2020/12/15 11:48:45;;;;;;;;;;;;;;;;;;4331986;33;19983;-61
2020/12/15 11:51:10;;;;;;;;;;;;;;;;;;4326993;33;19979;-61
2020/12/15 11:53:36;;;;;;;;;;;;;;;;;;4329114;33;20039;-61
2020/12/15 11:56:01;;;;;;;;;;;;;;;;;;4332529;33;19991;-62
2020/12/15 11:58:27;;;;;;;;;;;;;;;;;;4332174;33;20050;-61
2020/12/15 12:00:52;;;;;;;;;;;;;;;;;;4319211;33;19994;-61
2020/12/15 12:03:19;;;;;;;;;;;;;;;;;;4332573;33;19975;-61
2020/12/15 12:05:44;;;;;;;;;;;;;;;;;;4330180;33;20356;-61
2020/12/15 12:08:10;;;;;;;;;;;;;;;;;;4330947;33;20397;-61
2020/12/15 12:10:35;;;;;;;;;;;;;;;;;;4331613;33;20009;-61
2020/12/15 12:13:01;;;;;;;;;;;;;;;;;;4319697;33;19979;-62
2020/12/15 12:15:27;;;;;;;;;;;;;;;;;;4331429;33;19975;-62
2020/12/15 12:17:53;;;;;;;;;;;;;;;;;;4331028;33;20964;-63
2020/12/15 12:20:19;;;;;;;;;;;;;;;;;;4332157;33;19999;-63
2020/12/15 12:22:44;;;;;;;;;;;;;;;;;;4328889;33;20342;-64
2020/12/15 12:25:10;;;;;;;;;;;;;;;;;;4344474;32;20046;-63
2020/12/15 12:27:37;;;;;;;;;;;;;;;;;;4330275;33;20404;-63
2020/12/15 12:30:03;;;;;;;;;;;;;;;;;;4343855;33;19978;-62
2020/12/15 12:32:28;;;;;;;;;;;;;;;;;;4340336;33;20401;-63
2020/12/15 12:34:54;;;;;;;;;;;;;;;;;;4300714;32;19977;-63
2020/12/15 12:37:20;;;;;;;;;;;;;;;;;;4320600;32;20072;-64
2020/12/15 12:39:46;;;;;;;;;;;;;;;;;;4285815;32;20096;-64
2020/12/15 12:42:12;;;;;;;;;;;;;;;;;;4317715;33;20434;-63
2020/12/15 12:44:38;;;;;;;;;;;;;;;;;;4335099;33;20003;-62
2020/12/15 12:47:04;;;;;;;;;;;;;;;;;;4346727;33;19986;-62
2020/12/15 12:49:29;;;;;;;;;;;;;;;;;;4327917;33;20407;-63
2020/12/15 12:51:56;;;;;;;;;;;;;;;;;;4342474;33;19977;-64
2020/12/15 12:54:22;;;;;;;;;;;;;;;;;;4333737;33;19975;-62
2020/12/15 12:56:48;;;;;;;;;;;;;;;;;;4346953;33;20072;-63
2020/12/15 12:59:14;;;;;;;;;;;;;;;;;;4326773;33;19982;-63
2020/12/15 13:30:43;;;;;;;;;;;;;;;;;;3579348;37;20453;-63
2020/12/15 13:33:09;;;;;;;;;;;;;;;;;;4327029;32;19975;-62
2020/12/15 13:35:35;;;;;;;;;;;;;;;;;;4357957;32;20431;-62
2020/12/15 13:38:00;;;;;;;;;;;;;;;;;;4355723;32;20007;-63
2020/12/15 13:40:26;;;;;;;;;;;;;;;;;;4359214;32;20064;-63
2020/12/15 13:42:51;;;;;;;;;;;;;;;;;;4234839;32;20362;-62
2020/12/15 13:45:17;;;;;;;;;;;;;;;;;;4267319;32;20052;-62
2020/12/15 13:47:42;;;;;;;;;;;;;;;;;;4292596;32;19971;-63
2020/12/15 13:50:08;;;;;;;;;;;;;;;;;;4354057;32;20021;-62
2020/12/15 13:52:33;;;;;;;;;;;;;;;;;;4358600;32;19976;-62
2020/12/15 13:54:59;;;;;;;;;;;;;;;;;;4364469;32;19974;-62
2020/12/15 13:57:25;;;;;;;;;;;;;;;;;;4345691;32;19990;-63
2020/12/15 13:59:51;;;;;;;;;;;;;;;;;;4345911;32;20021;-62
2020/12/15 14:02:16;;;;;;;;;;;;;;;;;;4348317;32;20450;-63
2020/12/15 14:04:42;;;;;;;;;;;;;;;;;;4344897;32;20001;-63
2020/12/15 14:07:07;;;;;;;;;;;;;;;;;;4352747;32;20002;-62
2020/12/15 14:09:33;;;;;;;;;;;;;;;;;;4357388;32;20137;-63
2020/12/15 14:11:59;;;;;;;;;;;;;;;;;;4360608;32;20388;-62
2020/12/15 14:14:24;;;;;;;;;;;;;;;;;;4369389;32;19975;-62
2020/12/15 14:16:50;;;;;;;;;;;;;;;;;;4366036;32;20450;-63
2020/12/15 14:19:15;;;;;;;;;;;;;;;;;;4363370;32;20049;-63
2020/12/15 14:21:44;;;;;;;;;;;;;;;;;;4359020;32;20002;-63
2020/12/15 14:24:10;;;;;;;;;;;;;;;;;;4342431;32;19974;-63
2020/12/15 14:26:38;;;;;;;;;;;;;;;;;;4350467;32;19997;-62
2020/12/15 14:29:06;;;;;;;;;;;;;;;;;;4327407;33;19991;-62
2020/12/15 14:31:33;;;;;;;;;;;;;;;;;;4328917;33;19971;-63
2020/12/15 14:33:58;;;;;;;;;;;;;;;;;;4329125;33;20490;-62
2020/12/15 14:36:24;;;;;;;;;;;;;;;;;;4327744;33;19975;-62
2020/12/15 14:38:50;;;;;;;;;;;;;;;;;;4336423;33;19971;-61
2020/12/15 14:41:15;;;;;;;;;;;;;;;;;;4324837;33;20077;-62
2020/12/15 14:43:41;;;;;;;;;;;;;;;;;;4319172;33;19968;-62
2020/12/15 14:46:07;;;;;;;;;;;;;;;;;;4333676;33;20006;-62
2020/12/15 14:48:32;;;;;;;;;;;;;;;;;;4309062;33;19983;-62
2020/12/15 14:50:58;;;;;;;;;;;;;;;;;;4331034;33;20456;-62
2020/12/15 14:53:23;;;;;;;;;;;;;;;;;;4330932;33;19968;-64
2020/12/15 14:55:50;;;;;;;;;;;;;;;;;;4323320;33;20508;-64
2020/12/15 14:58:16;;;;;;;;;;;;;;;;;;4316965;33;19986;-64
2020/12/15 15:00:41;;;;;;;;;;;;;;;;;;4317907;33;19990;-62
2020/12/15 15:03:07;;;;;;;;;;;;;;;;;;4326992;33;20003;-64
2020/12/15 15:05:32;;;;;;;;;;;;;;;;;;4318363;33;19971;-62
2020/12/15 15:08:00;;;;;;;;;;;;;;;;;;4326652;33;19983;-64
2020/12/15 15:10:26;;;;;;;;;;;;;;;;;;4329012;33;20067;-63
2020/12/15 15:12:52;;;;;;;;;;;;;;;;;;4315534;33;20429;-62
2020/12/15 15:15:19;;;;;;;;;;;;;;;;;;4326108;33;20007;-63
2020/12/15 15:17:44;;;;;;;;;;;;;;;;;;4327312;33;20140;-63
2020/12/15 15:20:10;;;;;;;;;;;;;;;;;;4327553;33;20074;-62
2020/12/15 15:22:35;;;;;;;;;;;;;;;;;;4312081;33;20401;-63
2020/12/15 15:25:07;;;;;;;;;;;;;;;;;;4316473;33;20263;-62
2020/12/15 15:27:32;;;;;;;;;;;;;;;;;;4313601;33;19999;-62
2020/12/15 15:29:58;;;;;;;;;;;;;;;;;;4316095;33;19998;-62
2020/12/15 15:32:23;;;;;;;;;;;;;;;;;;4329002;33;20007;-63
2020/12/15 15:34:51;;;;;;;;;;;;;;;;;;4329133;33;20059;-62
2020/12/15 15:37:18;;;;;;;;;;;;;;;;;;4329259;33;19986;-62
2020/12/15 15:39:44;;;;;;;;;;;;;;;;;;4330038;33;19991;-62
2020/12/15 15:44:44;;;;;;;;;;;;;;;;;;3854964;37;20407;-63
2020/12/15 15:47:09;;;;;;;;;;;;;;;;;;4381330;32;19962;-63
2020/12/15 15:49:35;;;;;;;;;;;;;;;;;;4392359;32;20106;-63
2020/12/15 15:52:00;;;;;;;;;;;;;;;;;;4405969;32;19993;-63
2020/12/15 15:54:26;;;;;;;;;;;;;;;;;;4393142;32;20005;-63
2020/12/15 15:56:52;;;;;;;;;;;;;;;;;;4419815;32;20068;-63
2020/12/15 15:59:17;;;;;;;;;;;;;;;;;;4393296;32;20365;-63
2020/12/15 16:01:43;;;;;;;;;;;;;;;;;;4380859;32;19981;-62
2020/12/15 16:06:51;;;;;;;;;;;;;;;;;;3834697;37;19950;-63
2020/12/15 16:09:17;;;;;;;;;;;;;;;;;;4390727;32;19965;-63
2020/12/15 16:11:46;;;;;;;;;;;;;;;;;;4391059;32;19989;-62
2020/12/15 16:14:11;;;;;;;;;;;;;;;;;;4391064;32;19989;-63
2020/12/15 16:16:37;;;;;;;;;;;;;;;;;;4391202;32;19984;-62
2020/12/15 16:19:02;;;;;;;;;;;;;;;;;;4390606;32;19977;-63
2020/12/15 16:21:28;;;;;;;;;;;;;;;;;;4378551;32;19997;-62
2020/12/15 16:23:53;;;;;;;;;;;;;;;;;;4390666;32;20415;-63
2020/12/15 16:26:19;;;;;;;;;;;;;;;;;;4365872;32;20347;-62
2020/12/15 16:28:45;;;;;;;;;;;;;;;;;;4390714;32;20379;-63
2020/12/15 16:31:10;;;;;;;;;;;;;;;;;;4378016;32;20058;-62
2020/12/15 16:33:37;;;;;;;;;;;;;;;;;;4390638;32;20391;-63
2020/12/15 16:36:07;;;;;;;;;;;;;;;;;;4405161;32;19980;-63
2020/12/15 16:38:33;;;;;;;;;;;;;;;;;;4390945;32;20469;-63
2020/12/15 16:40:59;;;;;;;;;;;;;;;;;;4378480;32;19985;-63
2020/12/15 16:43:25;;;;;;;;;;;;;;;;;;4390822;32;19980;-62
2020/12/15 16:45:50;;;;;;;;;;;;;;;;;;4390804;32;19981;-63
2020/12/15 16:48:19;;;;;;;;;;;;;;;;;;4404611;32;19981;-63
2020/12/15 16:50:44;;;;;;;;;;;;;;;;;;4390507;32;19981;-63
2020/12/15 16:53:10;;;;;;;;;;;;;;;;;;4390389;32;19989;-63
2020/12/15 16:55:37;;;;;;;;;;;;;;;;;;4378163;32;20461;-63
2020/12/15 16:58:03;;;;;;;;;;;;;;;;;;4390856;32;19974;-63
2020/12/15 17:00:29;;;;;;;;;;;;;;;;;;4390411;32;20003;-63
2020/12/15 17:02:54;;;;;;;;;;;;;;;;;;4377634;32;20451;-63
2020/12/15 17:05:20;;;;;;;;;;;;;;;;;;4389687;32;19977;-63
2020/12/15 17:07:45;;;;;;;;;;;;;;;;;;4377608;32;19985;-63
2020/12/15 17:10:11;;;;;;;;;;;;;;;;;;4377424;32;19977;-62
2020/12/15 17:12:37;;;;;;;;;;;;;;;;;;4390048;32;20401;-63
2020/12/15 17:15:02;;;;;;;;;;;;;;;;;;4377723;32;19982;-63
2020/12/15 17:17:28;;;;;;;;;;;;;;;;;;4370246;32;20380;-63
2020/12/15 17:19:54;;;;;;;;;;;;;;;;;;4379895;32;19993;-63
2020/12/15 17:22:21;;;;;;;;;;;;;;;;;;4367988;32;19974;-63
2020/12/15 17:24:47;;;;;;;;;;;;;;;;;;4393698;32;19970;-63
2020/12/15 17:27:13;;;;;;;;;;;;;;;;;;4394095;32;19992;-63