Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:50;;;;;;;79.20;41.47;;;;;;;4.84;91.28;94569.34;5007973;28;20441;-63
2021/12/29 00:03:15;;;;;;;73.13;42.38;;;;;;;4.69;90.51;94524.94;5008543;28;20030;-69
2021/12/29 00:05:41;;;;;;;69.97;38.25;;;;;;;4.99;90.12;94562.72;4990562;28;20033;-67
2021/12/29 00:08:07;;;;;;;88.57;43.10;;;;;;;4.95;89.89;94546.69;5008250;28;20018;-64
2021/12/29 00:10:32;;;;;;;87.20;41.72;;;;;;;5.21;89.31;94568.41;5008457;28;20118;-73
2021/12/29 00:12:58;;;;;;;71.47;40.05;;;;;;;4.87;88.87;94531.75;5008196;28;20454;-66
2021/12/29 00:15:27;;;;;;;81.20;41.80;;;;;;;4.81;89.22;94533.78;5008392;28;20037;-62
2021/12/29 00:17:54;;;;;;;81.45;40.40;;;;;;;5.00;89.59;94549.00;5039935;28;20026;-63
2021/12/29 00:20:28;;;;;;;75.93;40.67;;;;;;;5.06;89.72;94538.50;5008185;28;20041;-62
2021/12/29 00:22:53;;;;;;;80.50;41.75;;;;;;;4.57;89.64;94448.00;5008500;28;20030;-65
2021/12/29 00:25:19;;;;;;;71.45;40.22;;;;;;;5.18;88.70;94545.56;5007559;28;20025;-66
2021/12/29 00:27:44;;;;;;;72.63;41.30;;;;;;;5.05;87.99;94536.84;5012040;28;20025;-63
2021/12/29 00:30:12;;;;;;;64.20;36.38;;;;;;;4.39;88.72;94442.09;5011821;28;20511;-65
2021/12/29 00:32:37;;;;;;;69.72;37.20;;;;;;;4.73;88.89;94523.91;5011923;28;20022;-65
2021/12/29 00:35:05;;;;;;;71.70;38.83;;;;;;;4.77;89.97;94556.91;5011755;28;20478;-62
2021/12/29 00:37:31;;;;;;;68.50;39.17;;;;;;;4.77;90.41;94556.06;5011287;28;20026;-63
2021/12/29 00:39:56;;;;;;;69.10;38.60;;;;;;;4.90;90.66;94554.59;5011777;28;20444;-63
2021/12/29 00:42:22;;;;;;;71.82;40.58;;;;;;;5.08;90.34;94547.75;5009804;28;20057;-62
2021/12/29 00:44:49;;;;;;;64.75;36.83;;;;;;;4.79;89.83;94486.13;5011880;28;20018;-64
2021/12/29 00:47:15;;;;;;;71.88;37.92;;;;;;;5.22;88.79;94554.75;5011442;28;20064;-63
2021/12/29 00:49:41;;;;;;;71.82;38.45;;;;;;;5.08;88.57;94518.81;5011217;28;20062;-64
2021/12/29 00:52:07;;;;;;;66.25;37.30;;;;;;;4.63;88.07;94458.84;5011586;28;20048;-65
2021/12/29 00:54:38;;;;;;;69.55;39.70;;;;;;;5.13;88.04;94532.19;5011393;28;20057;-63
2021/12/29 00:57:04;;;;;;;70.40;37.20;;;;;;;5.19;87.59;94537.00;5011359;28;20053;-63
2021/12/29 00:59:29;;;;;;;70.47;38.50;;;;;;;5.38;87.75;94557.38;5011055;28;20030;-62
2021/12/29 01:01:55;;;;;;;69.47;38.88;;;;;;;5.48;86.77;94560.28;5010560;28;20026;-63
2021/12/29 01:04:21;;;;;;;64.22;36.00;;;;;;;5.23;86.87;94492.50;5011083;28;20087;-64
2021/12/29 01:06:47;;;;;;;67.50;38.63;;;;;;;5.38;86.62;94513.06;5011097;28;20091;-65
2021/12/29 01:09:13;;;;;;;61.97;36.70;;;;;;;5.63;85.86;94533.91;5010895;28;20037;-63
2021/12/29 01:11:39;;;;;;;71.05;39.10;;;;;;;5.52;85.90;94515.75;5010491;28;20018;-64
2021/12/29 01:14:07;;;;;;;64.15;36.75;;;;;;;5.76;85.51;94538.41;5010300;28;20030;-64
2021/12/29 01:19:01;;;;;;;67.55;37.72;;;;;;;5.87;85.11;94528.44;5010847;28;20049;-64
2021/12/29 01:21:28;;;;;;;63.05;37.63;;;;;;;6.02;84.66;94532.78;5010342;28;20037;-63
2021/12/29 01:23:53;;;;;;;57.97;35.05;;;;;;;6.18;83.41;94525.13;5010570;28;20401;-62
2021/12/29 01:26:19;;;;;;;58.22;34.63;;;;;;;6.22;82.65;94510.41;5010247;28;20022;-63
2021/12/29 01:28:44;;;;;;;57.10;33.42;;;;;;;6.44;81.15;94517.75;5010677;28;20036;-62
2021/12/29 01:31:10;;;;;;;57.47;33.95;;;;;;;6.38;80.55;94492.50;5010246;28;20030;-63
2021/12/29 01:33:35;;;;;;;52.65;34.00;;;;;;;6.19;80.50;94472.19;5010315;28;20034;-67
2021/12/29 01:36:01;;;;;;;59.50;35.35;;;;;;;6.31;80.14;94481.72;5010169;28;20034;-63
2021/12/29 01:38:26;;;;;;;58.38;34.80;;;;;;;6.27;80.04;94475.16;5008943;28;20091;-62
2021/12/29 01:40:52;;;;;;;60.08;35.78;;;;;;;6.43;80.05;94486.19;5010356;28;20045;-62
2021/12/29 01:43:18;;;;;;;53.35;32.42;;;;;;;6.47;79.89;94491.16;5010153;28;20029;-63
2021/12/29 01:45:44;;;;;;;60.03;35.65;;;;;;;6.38;80.31;94493.31;5010406;28;20485;-65
2021/12/29 01:48:10;;;;;;;56.58;35.67;;;;;;;6.36;80.55;94499.41;5010172;28;20036;-64
2021/12/29 01:50:38;;;;;;;54.28;33.97;;;;;;;6.14;81.03;94466.50;5009882;28;20417;-63
2021/12/29 01:53:08;;;;;;;55.22;33.10;;;;;;;6.41;81.25;94488.03;5010178;28;20063;-63
2021/12/29 01:55:38;;;;;;;55.65;33.95;;;;;;;6.39;81.38;94491.56;5010097;28;20443;-65
2021/12/29 01:58:04;;;;;;;57.70;33.60;;;;;;;6.40;81.12;94476.13;5010133;28;20580;-63
2021/12/29 02:00:32;;;;;;;53.70;32.58;;;;;;;6.37;81.00;94466.03;5009402;28;20037;-62
2021/12/29 02:02:57;;;;;;;55.55;35.08;;;;;;;6.51;80.90;94474.69;5009918;28;20060;-62
2021/12/29 02:05:23;;;;;;;56.35;32.55;;;;;;;6.41;80.87;94472.66;5009948;28;20604;-64
2021/12/29 02:07:49;;;;;;;58.63;32.42;;;;;;;6.16;81.29;94449.31;5009590;28;20033;-63
2021/12/29 02:10:17;;;;;;;57.90;35.22;;;;;;;5.94;81.99;94413.81;5008898;28;20134;-64
2021/12/29 02:12:43;;;;;;;59.88;36.25;;;;;;;6.10;82.22;94453.03;5009430;28;20030;-64
2021/12/29 02:15:11;;;;;;;59.22;34.03;;;;;;;5.91;82.66;94439.56;5009879;28;20387;-65
2021/12/29 02:17:37;;;;;;;63.50;36.45;;;;;;;5.96;82.17;94425.63;5009514;28;20026;-65
2021/12/29 02:20:14;;;;;;;65.30;36.28;;;;;;;6.11;82.33;94418.84;5009559;28;20038;-63
2021/12/29 02:22:47;;;;;;;59.40;33.47;;;;;;;6.42;81.06;94435.88;5009401;28;20030;-65
2021/12/29 02:27:54;;;;;;;53.75;34.75;;;;;;;6.48;79.95;94410.81;5009508;28;20113;-63
2021/12/29 02:30:23;;;;;;;59.75;34.97;;;;;;;6.42;80.50;94415.38;5009225;28;20037;-63
2021/12/29 02:32:49;;;;;;;64.72;37.60;;;;;;;6.40;80.55;94429.22;5009448;28;20048;-63
2021/12/29 02:35:16;;;;;;;68.45;42.53;;;;;;;6.20;81.01;94422.63;5009392;28;20061;-63
2021/12/29 02:37:42;;;;;;;64.28;42.75;;;;;;;5.97;81.56;94396.56;5006227;28;20595;-63
2021/12/29 02:40:09;;;;;;;70.40;45.20;;;;;;;6.13;82.17;94432.38;5008849;28;20030;-63
2021/12/29 02:42:40;;;;;;;66.78;42.47;;;;;;;6.12;82.18;94435.84;5009356;28;20030;-62
2021/12/29 02:45:09;;;;;;;69.57;42.58;;;;;;;6.12;82.24;94429.91;5009335;28;20049;-62
2021/12/29 02:47:35;;;;;;;70.43;41.85;;;;;;;5.92;82.75;94407.91;5008851;28;20042;-63
2021/12/29 02:50:00;;;;;;;57.60;35.78;;;;;;;6.09;82.66;94430.91;5008849;28;20493;-61
2021/12/29 02:52:26;;;;;;;59.30;37.58;;;;;;;5.94;82.91;94409.50;5009192;28;20091;-63
2021/12/29 02:54:52;;;;;;;65.00;41.08;;;;;;;6.07;83.25;94423.31;5009508;28;20116;-65
2021/12/29 02:57:18;;;;;;;61.10;39.85;;;;;;;6.06;82.49;94410.59;5009054;28;20082;-63
2021/12/29 02:59:44;;;;;;;61.78;36.72;;;;;;;6.01;82.86;94389.53;5008710;28;20131;-63
2021/12/29 03:02:09;;;;;;;56.58;36.90;;;;;;;6.21;82.21;94411.47;5008391;28;20029;-62
2021/12/29 03:04:35;;;;;;;56.25;36.47;;;;;;;6.22;82.77;94420.81;5008936;28;20104;-63
2021/12/29 03:07:00;;;;;;;54.38;34.08;;;;;;;6.19;82.79;94420.97;5009003;28;20032;-64
2021/12/29 03:09:26;;;;;;;50.35;32.22;;;;;;;6.24;82.80;94424.91;5009025;28;20025;-63
2021/12/29 03:11:52;;;;;;;55.47;35.55;;;;;;;6.12;83.18;94412.00;5008762;28;20123;-65
2021/12/29 03:14:18;;;;;;;56.80;33.85;;;;;;;6.17;82.93;94415.13;5008629;28;20030;-63
2021/12/29 03:16:44;;;;;;;59.05;35.40;;;;;;;5.98;83.21;94379.47;5008770;28;20105;-63
2021/12/29 03:19:10;;;;;;;52.35;34.45;;;;;;;6.05;83.36;94398.69;5009058;28;20152;-67
2021/12/29 03:21:36;;;;;;;53.75;33.78;;;;;;;6.38;82.29;94415.66;5008500;28;20738;-62
2021/12/29 03:24:03;;;;;;;58.53;34.60;;;;;;;6.43;82.04;94418.78;5008657;28;20026;-61
2021/12/29 03:26:29;;;;;;;58.15;34.25;;;;;;;6.26;81.53;94386.44;5008528;28;20026;-63
2021/12/29 03:28:57;;;;;;;55.47;33.95;;;;;;;6.34;80.93;94397.06;5008537;28;20386;-63
2021/12/29 03:31:23;;;;;;;59.17;34.65;;;;;;;6.21;81.31;94398.66;5008579;28;20049;-64
2021/12/29 03:33:49;;;;;;;57.88;38.58;;;;;;;5.78;82.07;94345.53;5008528;28;20021;-62
2021/12/29 03:36:16;;;;;;;58.00;35.85;;;;;;;6.07;82.36;94397.69;5008093;28;20497;-64
2021/12/29 03:38:42;;;;;;;56.10;34.35;;;;;;;6.11;82.03;94402.66;5008681;28;20034;-64
2021/12/29 03:41:11;;;;;;;55.97;35.25;;;;;;;6.01;81.45;94376.75;5008887;28;20029;-63
2021/12/29 03:43:38;;;;;;;53.30;34.88;;;;;;;6.14;82.09;94390.50;5008594;28;20022;-61
2021/12/29 03:46:05;;;;;;;51.15;33.65;;;;;;;6.14;82.00;94400.75;5008400;28;20489;-64
2021/12/29 03:48:31;;;;;;;51.67;32.38;;;;;;;6.14;81.68;94394.81;5007957;28;20160;-63
2021/12/29 03:50:58;;;;;;;50.75;32.58;;;;;;;6.24;81.21;94401.88;5008273;28;20034;-62
2021/12/29 03:53:24;;;;;;;45.08;30.38;;;;;;;6.00;81.20;94355.44;5008364;28;20026;-63
2021/12/29 03:55:50;;;;;;;50.08;31.77;;;;;;;6.21;81.16;94388.44;5008361;28;20030;-70
2021/12/29 03:58:18;;;;;;;52.70;32.95;;;;;;;6.04;81.59;94385.06;5008384;28;20057;-65
2021/12/29 04:00:45;;;;;;;49.70;33.97;;;;;;;5.97;82.19;94372.69;5008497;28;20105;-63
2021/12/29 04:03:11;;;;;;;55.05;31.65;;;;;;;5.93;81.92;94358.41;5012189;28;20056;-65
2021/12/29 04:05:37;;;;;;;52.85;32.58;;;;;;;5.62;82.38;94322.50;5012323;28;20026;-64
2021/12/29 04:08:03;;;;;;;48.88;31.40;;;;;;;5.98;82.36;94364.94;5011054;28;20061;-68
2021/12/29 04:10:29;;;;;;;52.30;30.35;;;;;;;6.02;82.01;94373.28;5012093;28;20029;-65
2021/12/29 04:12:56;;;;;;;53.85;31.55;;;;;;;6.08;81.79;94378.03;5011927;28;20505;-64
2021/12/29 04:15:24;;;;;;;53.45;33.40;;;;;;;6.21;81.54;94381.56;5012240;28;20026;-65
2021/12/29 04:17:51;;;;;;;53.17;33.38;;;;;;;5.98;82.33;94371.78;5011728;28;20057;-65
2021/12/29 04:23:07;;;;;;;45.03;31.85;;;;;;;6.21;81.52;94378.19;5011803;28;20041;-63
2021/12/29 04:25:36;;;;;;;52.72;32.80;;;;;;;6.02;81.80;94348.50;5011392;28;20034;-64
2021/12/29 04:28:03;;;;;;;51.58;31.45;;;;;;;6.12;82.03;94376.97;5011984;28;20030;-64
2021/12/29 04:30:32;;;;;;;50.50;31.48;;;;;;;6.12;82.33;94374.41;5011781;28;20069;-63
2021/12/29 04:32:57;;;;;;;53.83;33.22;;;;;;;6.15;82.07;94386.19;5010270;28;20069;-63
2021/12/29 04:35:23;;;;;;;51.90;31.65;;;;;;;6.15;82.34;94373.41;5012104;28;20060;-63
2021/12/29 04:37:50;;;;;;;53.70;32.22;;;;;;;6.10;82.02;94376.25;5011547;28;20761;-62
2021/12/29 04:40:16;;;;;;;51.40;30.65;;;;;;;6.07;81.94;94371.28;5010381;28;20077;-63
2021/12/29 04:42:41;;;;;;;46.88;29.95;;;;;;;6.14;81.84;94375.16;4992244;28;20117;-63
2021/12/29 04:45:08;;;;;;;49.83;31.40;;;;;;;6.28;81.29;94386.34;4991882;28;20651;-64
2021/12/29 04:47:38;;;;;;;50.72;31.90;;;;;;;6.32;80.54;94380.97;4992187;28;20121;-66
2021/12/29 04:50:07;;;;;;;44.87;28.90;;;;;;;6.20;80.38;94368.88;4991594;28;20042;-64
2021/12/29 04:52:33;;;;;;;45.25;30.35;;;;;;;6.20;80.45;94368.88;4991854;28;20281;-63
2021/12/29 04:54:58;;;;;;;46.55;28.55;;;;;;;6.35;80.09;94393.59;4991815;28;20034;-63
2021/12/29 04:57:25;;;;;;;45.38;28.85;;;;;;;6.25;80.20;94365.13;4991636;28;20042;-64
2021/12/29 04:59:51;;;;;;;44.50;28.65;;;;;;;6.60;79.95;94400.72;4991579;28;20038;-64
2021/12/29 05:02:17;;;;;;;54.15;30.15;;;;;;;6.65;79.26;94379.94;4991431;28;20046;-66
2021/12/29 05:04:47;;;;;;;45.53;30.58;;;;;;;6.49;79.34;94369.75;4991710;28;20049;-63
2021/12/29 05:09:59;;;;;;;44.22;28.33;;;;;;;6.44;79.61;94369.19;4991858;28;20042;-65
2021/12/29 05:12:25;;;;;;;43.47;29.08;;;;;;;6.64;79.46;94383.44;4989549;28;20030;-64
2021/12/29 05:14:51;;;;;;;44.75;27.63;;;;;;;6.88;78.10;94394.00;4991820;28;20037;-64
2021/12/29 05:17:16;;;;;;;43.40;27.27;;;;;;;6.80;78.64;94396.19;5006614;28;20100;-62
2021/12/29 05:19:42;;;;;;;46.72;30.55;;;;;;;6.69;78.96;94398.53;4991785;28;20088;-61
2021/12/29 05:22:07;;;;;;;43.28;28.38;;;;;;;6.62;79.17;94403.19;4991467;28;20518;-64
2021/12/29 05:24:33;;;;;;;44.95;30.10;;;;;;;6.61;78.66;94386.19;4990763;28;20030;-64
2021/12/29 05:26:59;;;;;;;44.25;28.02;;;;;;;6.56;78.71;94383.88;4991395;28;20387;-66
2021/12/29 05:29:25;;;;;;;45.38;30.90;;;;;;;6.20;79.55;94346.66;4991065;28;20438;-65
2021/12/29 05:31:51;;;;;;;41.22;25.92;;;;;;;6.62;79.19;94408.31;5005776;28;20394;-63
2021/12/29 05:34:16;;;;;;;46.65;28.70;;;;;;;6.50;78.77;94391.09;5010759;28;20029;-64
2021/12/29 05:36:42;;;;;;;43.70;30.33;;;;;;;6.59;79.13;94411.03;5010074;28;20026;-62
2021/12/29 05:39:08;;;;;;;45.92;28.58;;;;;;;6.59;79.57;94408.47;5010622;28;20476;-65
2021/12/29 05:41:34;;;;;;;47.63;31.05;;;;;;;6.30;79.93;94382.81;5008677;28;20050;-66
2021/12/29 05:44:00;;;;;;;50.47;30.83;;;;;;;6.44;79.71;94400.78;5010276;28;20029;-63
2021/12/29 05:46:26;;;;;;;44.33;29.38;;;;;;;6.50;80.34;94409.03;5010782;28;20030;-64
2021/12/29 05:48:51;;;;;;;52.50;31.85;;;;;;;6.49;80.36;94409.91;5010086;28;20042;-63
2021/12/29 05:51:16;;;;;;;49.58;30.67;;;;;;;6.46;80.10;94398.13;5008258;28;20022;-70
2021/12/29 05:53:42;;;;;;;50.28;33.80;;;;;;;6.52;80.74;94409.75;5017539;28;20114;-65
2021/12/29 05:56:09;;;;;;;52.15;30.88;;;;;;;6.59;80.63;94411.03;5020111;28;20105;-63
2021/12/29 05:58:35;;;;;;;54.03;33.30;;;;;;;6.51;80.45;94385.03;5009054;28;20046;-63
2021/12/29 06:01:00;;;;;;;49.78;31.60;;;;;;;6.74;80.22;94410.19;5009601;28;20037;-67
2021/12/29 06:03:26;;;;;;;52.75;33.58;;;;;;;6.88;79.94;94413.69;5005845;28;20049;-63
2021/12/29 06:05:52;;;;;;;50.42;30.88;;;;;;;6.81;79.37;94385.84;5007131;28;20132;-63
2021/12/29 06:08:17;;;;;;;48.08;31.25;;;;;;;7.10;78.93;94414.06;5006208;28;20121;-64
2021/12/29 06:10:43;;;;;;;55.78;33.25;;;;;;;7.00;78.44;94369.38;5006804;28;20077;-61
2021/12/29 06:13:08;;;;;;;43.05;29.98;;;;;;;7.38;77.56;94399.63;5005926;28;20076;-66
2021/12/29 06:15:34;;;;;;;43.67;29.05;;;;;;;7.44;76.95;94403.53;5006450;28;20026;-66
2021/12/29 06:17:59;;;;;;;49.47;31.90;;;;;;;7.42;76.89;94401.06;5005813;28;20037;-64
2021/12/29 06:20:25;;;;;;;46.40;31.00;;;;;;;7.40;76.99;94400.34;5006588;28;20124;-64
2021/12/29 06:22:50;;;;;;;51.20;32.53;;;;;;;7.38;77.21;94412.44;5005654;28;20041;-65
2021/12/29 06:25:17;;;;;;;49.42;29.73;;;;;;;7.29;77.16;94379.63;5004824;28;20084;-61
2021/12/29 06:27:43;;;;;;;47.08;30.60;;;;;;;7.47;76.53;94421.31;5005463;28;20044;-61
2021/12/29 06:30:11;;;;;;;48.90;29.75;;;;;;;7.47;76.70;94419.56;5005209;28;20041;-61
2021/12/29 06:32:38;;;;;;;42.47;28.88;;;;;;;7.40;76.19;94399.53;5005460;28;20041;-64
2021/12/29 06:35:04;;;;;;;45.00;30.20;;;;;;;7.58;76.05;94433.50;5005383;28;20069;-63
2021/12/29 06:37:30;;;;;;;43.95;29.83;;;;;;;7.60;76.46;94423.97;5005416;28;20423;-61
2021/12/29 06:39:55;;;;;;;44.22;29.52;;;;;;;7.64;76.46;94422.84;5009430;28;20034;-61
2021/12/29 06:42:21;;;;;;;49.30;30.38;;;;;;;7.58;76.18;94412.97;5008656;28;20393;-62
2021/12/29 06:44:47;;;;;;;47.55;28.75;;;;;;;7.65;76.33;94422.75;5008429;28;20037;-63
2021/12/29 06:47:14;;;;;;;43.08;28.67;;;;;;;7.70;76.42;94428.41;5009254;28;20037;-64
2021/12/29 06:49:40;;;;;;;49.20;29.80;;;;;;;7.65;76.25;94409.09;5006114;28;20141;-63
2021/12/29 06:52:06;;;;;;;47.75;27.85;;;;;;;7.81;76.55;94426.97;5008736;28;20097;-65
2021/12/29 06:54:33;;;;;;;44.08;25.45;;;;;;;7.77;76.66;94413.47;5009106;28;20492;-64
2021/12/29 06:56:59;;;;;;;48.10;26.77;;;;;;;7.91;76.45;94436.56;5008881;28;20373;-61
2021/12/29 06:59:24;;;;;;;50.95;29.58;;;;;;;7.75;76.52;94411.94;5008952;28;20088;-67
2021/12/29 07:01:50;;;;;;;44.08;27.67;;;;;;;8.00;76.26;94434.34;5008133;28;20133;-64
2021/12/29 07:04:16;;;;;;;42.65;25.75;;;;;;;8.10;75.93;94433.69;5009119;28;20033;-61
2021/12/29 07:06:43;;;;;;;43.03;27.05;;;;;;;8.14;75.77;94441.19;5008969;28;20050;-63
2021/12/29 07:09:09;;;;;;;44.00;28.70;;;;;;;8.09;76.09;94444.84;5008879;28;20520;-63
2021/12/29 07:11:36;;;;;;;49.53;32.67;;;;;;;7.85;76.24;94418.97;5008890;28;20374;-64
2021/12/29 07:14:04;;;;;;;59.10;35.75;;;;;;;8.01;75.19;94433.44;5007186;28;20061;-68
2021/12/29 07:16:31;;;;;;;52.75;36.35;;;;;;;8.15;74.27;94445.38;5009444;28;20033;-63
2021/12/29 07:18:56;;;;;;;52.70;33.92;;;;;;;8.00;74.73;94452.31;5008711;28;20038;-63
2021/12/29 07:21:22;;;;;;;47.08;32.17;;;;;;;7.67;75.72;94440.63;5008963;28;20049;-61
2021/12/29 07:23:48;;;;;;;52.53;32.33;;;;;;;7.68;75.89;94432.84;5009374;28;20113;-61
2021/12/29 07:26:14;;;;;;;48.83;31.90;;;;;;;7.67;75.96;94449.16;5009189;28;20022;-61
2021/12/29 07:28:39;;;;;;;53.13;35.05;;;;;;;7.65;76.42;94457.88;5009409;28;20038;-61
2021/12/29 07:31:05;;;;;;;57.80;34.13;;;;;;;7.48;76.53;94420.41;5009039;28;20026;-68
2021/12/29 07:33:32;;;;;;;55.30;33.80;;;;;;;7.71;76.59;94452.38;5008713;28;20030;-60
2021/12/29 07:35:58;;;;;;;53.90;33.22;;;;;;;7.73;76.44;94458.22;5007731;28;20029;-65
2021/12/29 07:38:23;;;;;;;56.65;35.17;;;;;;;7.39;76.48;94408.13;5007727;28;20490;-62
2021/12/29 07:40:48;;;;;;;49.97;32.33;;;;;;;7.60;76.10;94406.00;5008286;28;20029;-61
2021/12/29 07:43:14;;;;;;;54.53;34.88;;;;;;;7.59;76.14;94405.19;5008660;28;20037;-63
2021/12/29 07:45:42;;;;;;;49.60;34.05;;;;;;;7.77;76.73;94451.97;5008962;28;20480;-60
2021/12/29 07:48:09;;;;;;;49.30;32.22;;;;;;;7.40;77.61;94408.03;5008735;28;20026;-62
2021/12/29 07:50:36;;;;;;;49.92;33.13;;;;;;;7.62;78.42;94452.91;5008127;28;20061;-63
2021/12/29 07:53:02;;;;;;;52.58;32.65;;;;;;;7.66;78.42;94459.53;5008676;28;20022;-68
2021/12/29 07:55:28;;;;;;;50.60;34.00;;;;;;;7.57;79.42;94458.31;5008598;28;20409;-61
2021/12/29 07:57:53;;;;;;;60.50;36.80;;;;;;;7.63;78.70;94457.97;5008304;28;20034;-62
2021/12/29 08:00:19;;;;;;;55.75;33.58;;;;;;;7.53;79.08;94451.72;5008107;28;20528;-70
2021/12/29 08:02:47;;;;;;;51.25;33.70;;;;;;;7.47;78.39;94440.09;5008140;28;20034;-62
2021/12/29 08:05:13;;;;;;;59.90;37.83;;;;;;;7.46;78.57;94446.16;5008326;28;20036;-61
2021/12/29 08:07:39;;;;;;;56.42;36.28;;;;;;;7.32;79.52;94449.53;5008355;28;20104;-63
2021/12/29 08:10:05;;;;;;;53.28;34.05;;;;;;;7.28;79.95;94442.94;5008012;28;20467;-61
2021/12/29 08:12:31;;;;;;;53.33;35.15;;;;;;;7.31;80.79;94459.88;5007797;28;20038;-62
2021/12/29 08:14:56;;;;;;;56.97;35.25;;;;;;;7.31;81.08;94453.03;5008130;28;20460;-65
2021/12/29 08:17:22;;;;;;;56.65;37.13;;;;;;;7.35;81.55;94454.47;5008192;28;20021;-64
2021/12/29 08:19:48;;;;;;;58.90;36.75;;;;;;;7.51;82.02;94454.38;5008572;28;20082;-61
2021/12/29 08:22:13;;;;;;;56.08;35.38;;;;;;;7.63;81.81;94449.44;5008264;28;20049;-64
2021/12/29 08:24:38;;;;;;;52.65;35.30;;;;;;;7.52;80.33;94419.28;5007840;28;20695;-66
2021/12/29 08:27:05;;;;;;;60.08;37.70;;;;;;;7.69;80.50;94436.22;5008136;28;20411;-63
2021/12/29 08:29:31;;;;;;;60.10;37.95;;;;;;;7.65;80.40;94417.63;5008391;28;20048;-63
2021/12/29 08:31:57;;;;;;;59.75;39.53;;;;;;;7.78;80.26;94445.94;5007859;28;20560;-61
2021/12/29 08:34:24;;;;;;;57.30;36.55;;;;;;;7.90;79.61;94455.47;5008390;28;20404;-62
2021/12/29 08:36:51;;;;;;;59.50;37.60;;;;;;;7.86;79.57;94440.34;5007532;28;20033;-63
2021/12/29 08:39:18;;;;;;;56.05;37.55;;;;;;;7.91;79.78;94449.38;5008491;28;20409;-64
2021/12/29 08:41:45;;;;;;;60.88;37.55;;;;;;;7.38;80.04;94355.16;5008058;28;20465;-66
2021/12/29 08:44:10;;;;;;;67.93;40.05;;;;;;;7.47;79.08;94362.31;5007868;28;20474;-63
2021/12/29 08:46:36;;;;;;;65.63;41.28;;;;;;;7.94;80.30;94427.03;5008531;28;20037;-64
2021/12/29 08:49:01;;;;;;;57.17;38.38;;;;;;;7.85;79.77;94413.81;5011338;28;20030;-67
2021/12/29 08:51:27;;;;;;;63.13;39.45;;;;;;;7.96;79.45;94433.72;5011777;28;20560;-65
2021/12/29 08:53:53;;;;;;;63.97;40.70;;;;;;;7.54;79.47;94369.53;5011311;28;20053;-62
2021/12/29 08:56:18;;;;;;;60.65;39.10;;;;;;;7.84;79.74;94406.25;5011042;28;20431;-61
2021/12/29 08:58:44;;;;;;;57.85;35.70;;;;;;;7.71;79.33;94383.88;5011137;28;20097;-62
2021/12/29 09:01:10;;;;;;;58.53;37.50;;;;;;;7.82;78.84;94400.34;5010962;28;20506;-62
2021/12/29 09:03:36;;;;;;;56.67;36.80;;;;;;;8.09;79.16;94450.00;5011102;28;20030;-61
2021/12/29 09:06:02;;;;;;;58.30;37.17;;;;;;;8.14;79.33;94429.16;5011092;28;20030;-61
2021/12/29 09:08:28;;;;;;;54.30;32.67;;;;;;;8.16;78.90;94426.50;5010931;28;20041;-64
2021/12/29 09:10:54;;;;;;;47.78;30.05;;;;;;;8.26;78.54;94433.53;5011068;28;20026;-62
2021/12/29 09:13:20;;;;;;;48.65;30.88;;;;;;;8.28;78.65;94424.00;5010336;28;20037;-63
2021/12/29 09:15:45;;;;;;;50.72;32.85;;;;;;;8.14;79.22;94382.13;5010743;28;20084;-61
2021/12/29 09:18:11;;;;;;;42.97;29.83;;;;;;;8.39;78.32;94419.91;5010616;28;20029;-61
2021/12/29 09:20:44;;;;;;;47.95;29.52;;;;;;;8.46;78.60;94418.59;5010624;28;20065;-64
2021/12/29 09:23:10;;;;;;;46.65;31.25;;;;;;;8.49;78.23;94384.19;5010500;28;20080;-65
2021/12/29 09:25:38;;;;;;;50.10;33.78;;;;;;;8.79;77.55;94414.81;5010374;28;20025;-64
2021/12/29 09:28:05;;;;;;;53.33;33.58;;;;;;;8.25;77.11;94300.88;5010513;28;20090;-63
2021/12/29 09:30:33;;;;;;;50.25;34.00;;;;;;;8.76;76.09;94376.44;5010860;28;20033;-69
2021/12/29 09:32:59;;;;;;;52.28;36.40;;;;;;;9.02;76.75;94395.28;5010528;28;20038;-64
2021/12/29 09:35:25;;;;;;;47.35;31.63;;;;;;;9.11;76.48;94396.41;5011129;28;20025;-67
2021/12/29 09:37:52;;;;;;;53.03;34.97;;;;;;;9.18;76.26;94387.34;5010127;28;20040;-71
2021/12/29 09:40:20;;;;;;;48.00;30.17;;;;;;;9.25;75.35;94385.16;5010898;28;20022;-63
2021/12/29 09:42:46;;;;;;;46.05;31.17;;;;;;;9.28;75.92;94388.38;5010789;28;20022;-64
2021/12/29 09:45:12;;;;;;;49.28;31.40;;;;;;;8.90;75.51;94321.53;5009001;28;20425;-67
2021/12/29 09:47:38;;;;;;;50.20;32.30;;;;;;;9.35;75.58;94389.59;5010541;28;20544;-66
2021/12/29 09:50:08;;;;;;;49.22;30.42;;;;;;;9.43;75.59;94393.38;5008133;28;20501;-61
2021/12/29 09:52:33;;;;;;;42.55;28.10;;;;;;;9.48;74.61;94363.84;5010174;28;20441;-62
2021/12/29 09:55:06;;;;;;;43.47;27.98;;;;;;;9.59;74.95;94355.38;5010301;28;20520;-63
2021/12/29 09:57:33;;;;;;;51.17;30.23;;;;;;;9.96;74.61;94375.97;5009845;28;20136;-63
2021/12/29 09:59:59;;;;;;;34.20;24.55;;;;;;;10.16;73.72;94368.59;5009019;28;20033;-66
2021/12/29 10:02:24;;;;;;;37.20;25.67;;;;;;;10.04;72.57;94335.03;5009290;28;20042;-63
2021/12/29 10:04:50;;;;;;;32.40;23.05;;;;;;;10.22;72.88;94370.72;5009435;28;20029;-64
2021/12/29 10:07:19;;;;;;;36.75;24.02;;;;;;;10.20;73.12;94346.81;5009508;28;20080;-65
2021/12/29 10:09:45;;;;;;;36.00;23.88;;;;;;;9.89;73.21;94300.09;5009585;28;20504;-63
2021/12/29 10:12:19;;;;;;;36.50;25.05;;;;;;;10.11;73.25;94317.38;5009852;28;20033;-66
2021/12/29 10:14:56;;;;;;;36.35;25.23;;;;;;;10.38;72.21;94342.09;5009205;28;20037;-64
2021/12/29 10:17:29;;;;;;;33.40;24.23;;;;;;;10.39;72.96;94360.03;5009550;28;20038;-71
2021/12/29 10:20:09;;;;;;;36.45;25.40;;;;;;;10.38;73.01;94353.25;5009498;28;20101;-69
2021/12/29 10:22:35;;;;;;;35.20;25.92;;;;;;;10.37;72.76;94340.47;5009917;28;20099;-66
2021/12/29 10:25:12;;;;;;;39.42;25.20;;;;;;;10.32;72.37;94348.53;5008911;28;20034;-67
2021/12/29 10:27:39;;;;;;;32.03;23.33;;;;;;;10.06;71.85;94317.72;5009025;28;20030;-65
2021/12/29 10:30:21;;;;;;;43.20;27.48;;;;;;;10.15;72.27;94333.44;5009253;28;20028;-67
2021/12/29 10:32:48;;;;;;;37.08;25.45;;;;;;;10.35;72.09;94337.19;5008882;28;20120;-63
2021/12/29 10:35:40;;;;;;;41.65;28.13;;;;;;;10.29;72.35;94338.41;5009152;28;20021;-66
2021/12/29 10:38:21;;;;;;;52.88;36.83;;;;;;;10.06;72.43;94309.16;5007795;28;20076;-63
2021/12/29 10:40:48;;;;;;;59.50;38.42;;;;;;;10.04;73.11;94319.56;5009251;28;20030;-62
2021/12/29 10:43:14;;;;;;;56.50;39.97;;;;;;;9.85;73.32;94325.22;5007738;28;20048;-68
2021/12/29 10:45:43;;;;;;;53.00;37.17;;;;;;;9.29;74.24;94253.66;5009099;28;20026;-67
2021/12/29 10:48:25;;;;;;;48.92;33.80;;;;;;;9.69;75.00;94333.22;5008812;28;20379;-64
2021/12/29 10:51:03;;;;;;;48.17;33.15;;;;;;;9.59;74.15;94306.47;5008916;28;20030;-71
2021/12/29 10:53:31;;;;;;;51.08;34.10;;;;;;;9.67;74.88;94335.06;5009157;28;20022;-65
2021/12/29 10:55:57;;;;;;;47.33;33.83;;;;;;;9.77;74.34;94331.84;5008870;28;20033;-65
2021/12/29 10:58:28;;;;;;;48.35;32.50;;;;;;;9.56;74.19;94283.53;5008425;28;20045;-63
2021/12/29 11:01:15;;;;;;;46.05;30.15;;;;;;;9.94;73.42;94327.13;5008044;28;20508;-62
2021/12/29 11:03:50;;;;;;;45.90;30.30;;;;;;;9.86;73.50;94319.16;5008718;28;20034;-62
2021/12/29 11:06:19;;;;;;;59.65;39.15;;;;;;;10.06;73.66;94319.47;5008426;28;20049;-63
2021/12/29 11:08:57;;;;;;;49.03;33.72;;;;;;;10.16;72.90;94312.72;5008339;28;20052;-68
2021/12/29 11:11:39;;;;;;;49.90;32.78;;;;;;;10.24;73.13;94309.59;5008253;28;20026;-63
2021/12/29 11:14:43;;;;;;;45.40;32.08;;;;;;;10.29;72.00;94310.06;5008196;28;20032;-64
2021/12/29 11:17:17;;;;;;;46.85;32.15;;;;;;;10.10;72.01;94236.72;4986485;28;20063;-66
2021/12/29 11:19:57;;;;;;;39.60;28.08;;;;;;;10.41;71.59;94305.78;4986363;28;20113;-65
2021/12/29 11:22:28;;;;;;;42.22;29.17;;;;;;;10.52;71.22;94287.78;4986389;28;20045;-63
2021/12/29 11:25:00;;;;;;;43.70;29.88;;;;;;;10.70;70.99;94295.91;4986008;28;20062;-64
2021/12/29 11:27:29;;;;;;;43.33;29.83;;;;;;;10.76;70.26;94294.63;4986576;28;20037;-66
2021/12/29 11:30:03;;;;;;;40.40;28.00;;;;;;;10.75;70.31;94300.72;4985605;28;20038;-64
2021/12/29 11:32:35;;;;;;;38.83;27.88;;;;;;;10.79;70.20;94282.31;4986640;28;20042;-66
2021/12/29 11:35:12;;;;;;;37.45;25.73;;;;;;;10.72;69.87;94286.28;4971027;28;20033;-68