Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:42;;;;;;;16.00;8.85;;;5.30;92.20;;;;;;5100166;28;20093;-71
2021/01/03 00:04:07;;;;;;;19.02;6.38;;;5.20;92.80;;;;;;5100285;28;20032;-71
2021/01/03 00:06:33;;;;;;;2.58;0.80;;;5.30;92.30;;;;;;5100111;28;20376;-72
2021/01/03 00:08:59;;;;;;;1.13;0.50;;;5.30;92.40;;;;;;5100012;28;20039;-72
2021/01/03 00:11:24;;;;;;;1.60;0.88;;;5.40;92.10;;;;;;5100190;28;20020;-71
2021/01/03 00:13:50;;;;;;;1.45;0.65;;;5.40;92.50;;;;;;5081989;28;20422;-72
2021/01/03 00:16:15;;;;;;;2.28;1.30;;;5.40;91.90;;;;;;5099866;28;20400;-72
2021/01/03 00:18:41;;;;;;;1.73;1.25;;;5.30;91.80;;;;;;5099783;28;20034;-72
2021/01/03 00:21:07;;;;;;;1.40;1.27;;;5.10;91.80;;;;;;5099788;28;20400;-72
2021/01/03 00:23:32;;;;;;;3.03;1.50;;;5.00;91.00;;;;;;5100008;28;20028;-71
2021/01/03 00:25:58;;;;;;;1.90;1.70;;;4.80;92.10;;;;;;5099649;28;20428;-71
2021/01/03 00:28:24;;;;;;;2.38;1.50;;;4.70;93.50;;;;;;5099892;28;20028;-71
2021/01/03 00:30:49;;;;;;;2.35;1.23;;;4.70;93.50;;;;;;5099683;28;20046;-71
2021/01/03 00:33:15;;;;;;;2.00;1.13;;;4.60;94.50;;;;;;5099511;28;20028;-72
2021/01/03 00:35:40;;;;;;;5.55;1.08;;;4.40;94.50;;;;;;5099653;28;20020;-72
2021/01/03 00:38:10;;;;;;;1.77;1.00;;;4.40;95.70;;;;;;5099399;28;20032;-72
2021/01/03 00:40:36;;;;;;;1.42;1.08;;;4.40;96.10;;;;;;5099438;28;20016;-72
2021/01/03 00:43:03;;;;;;;1.13;0.90;;;4.40;96.00;;;;;;5099655;28;20028;-72
2021/01/03 00:45:29;;;;;;;1.88;1.10;;;4.40;96.10;;;;;;5081402;28;20020;-72
2021/01/03 00:47:55;;;;;;;2.25;1.42;;;4.50;95.50;;;;;;5099548;28;20032;-71
2021/01/03 00:50:21;;;;;;;4.47;1.50;;;4.50;94.00;;;;;;5081130;28;20498;-72
2021/01/03 00:52:46;;;;;;;1.80;1.00;;;4.50;93.90;;;;;;5081309;28;20032;-72
2021/01/03 00:55:13;;;;;;;2.97;1.15;;;4.50;93.70;;;;;;5099409;28;20024;-71
2021/01/03 00:57:38;;;;;;;1.73;0.90;;;4.40;93.50;;;;;;5099060;28;20034;-72
2021/01/03 01:00:21;;;;;;;1.80;0.90;;;4.40;93.60;;;;;;5099029;28;20020;-72
2021/01/03 01:02:46;;;;;;;4.55;0.85;;;4.40;93.70;;;;;;5081118;28;20114;-72
2021/01/03 01:05:13;;;;;;;1.10;0.65;;;4.40;94.10;;;;;;5081326;28;20095;-72
2021/01/03 01:07:39;;;;;;;1.33;0.90;;;4.40;94.00;;;;;;5081295;28;20028;-72
2021/01/03 01:10:09;;;;;;;1.77;1.17;;;4.50;94.00;;;;;;5098873;28;20028;-72
2021/01/03 01:12:36;;;;;;;2.60;0.88;;;4.40;94.50;;;;;;5080884;28;20024;-72
2021/01/03 01:15:13;;;;;;;1.02;0.60;;;4.40;94.20;;;;;;5080744;28;20028;-72
2021/01/03 01:17:40;;;;;;;1.48;0.73;;;4.40;94.00;;;;;;5098938;28;20086;-72
2021/01/03 01:20:08;;;;;;;1.00;0.60;;;4.50;94.20;;;;;;5098675;28;20017;-72
2021/01/03 01:22:34;;;;;;;1.23;0.68;;;4.60;93.30;;;;;;5098537;28;20435;-72
2021/01/03 01:25:00;;;;;;;0.73;0.50;;;4.50;93.60;;;;;;5080885;28;20020;-72
2021/01/03 01:27:25;;;;;;;1.30;0.75;;;4.50;94.00;;;;;;5098531;28;20045;-72
2021/01/03 01:29:51;;;;;;;3.38;0.90;;;4.50;94.30;;;;;;5098683;28;20051;-71
2021/01/03 01:32:16;;;;;;;0.90;0.70;;;4.30;94.60;;;;;;5098854;28;20028;-72
2021/01/03 01:34:42;;;;;;;0.70;0.45;;;4.30;94.00;;;;;;5098348;28;20028;-72
2021/01/03 01:37:08;;;;;;;1.23;0.50;;;4.20;94.00;;;;;;5098654;28;20020;-72
2021/01/03 01:39:33;;;;;;;0.52;0.40;;;4.30;94.00;;;;;;5098276;28;20027;-71
2021/01/03 01:41:59;;;;;;;0.55;0.30;;;4.30;93.70;;;;;;5098350;28;20400;-71
2021/01/03 01:44:24;;;;;;;0.75;0.40;;;4.30;92.70;;;;;;5080204;28;20070;-71
2021/01/03 01:47:05;;;;;;;1.08;0.38;;;4.20;92.70;;;;;;5098458;28;20404;-71
2021/01/03 01:49:37;;;;;;;1.50;0.30;;;4.10;92.60;;;;;;5098028;28;20072;-71
2021/01/03 01:52:03;;;;;;;2.67;0.40;;;4.10;92.10;;;;;;5079524;28;20062;-71
2021/01/03 01:54:35;;;;;;;0.10;0.10;;;4.10;92.30;;;;;;5080205;28;20032;-71
2021/01/03 01:57:09;;;;;;;0.90;0.20;;;4.10;92.40;;;;;;5098282;28;20046;-72
2021/01/03 02:00:04;;;;;;;0.13;0.10;;;4.20;92.20;;;;;;5098151;28;20032;-72
2021/01/03 02:02:35;;;;;;;1.33;0.20;;;4.20;92.20;;;;;;5098257;28;20403;-72
2021/01/03 02:05:16;;;;;;;0.10;0.10;;;4.20;92.50;;;;;;5097835;28;20023;-72
2021/01/03 02:07:45;;;;;;;0.30;0.10;;;4.20;93.40;;;;;;5079883;28;20032;-71
2021/01/03 02:10:19;;;;;;;0.50;0.10;;;4.20;93.40;;;;;;5098029;28;20047;-72
2021/01/03 02:12:50;;;;;;;1.85;0.20;;;4.10;93.50;;;;;;5097754;28;20074;-72
2021/01/03 02:15:27;;;;;;;0.25;0.10;;;4.00;93.90;;;;;;5097808;28;20028;-72
2021/01/03 02:17:54;;;;;;;0.30;0.20;;;4.00;94.70;;;;;;5097808;28;20042;-72
2021/01/03 02:20:20;;;;;;;1.17;0.20;;;3.90;95.00;;;;;;5097763;28;20031;-72
2021/01/03 02:22:51;;;;;;;1.55;0.20;;;3.90;95.30;;;;;;5097457;28;20057;-72
2021/01/03 02:25:19;;;;;;;0.32;0.20;;;3.90;95.50;;;;;;5097592;28;20020;-72
2021/01/03 02:27:47;;;;;;;1.33;0.20;;;4.00;95.80;;;;;;5097449;28;20443;-71
2021/01/03 02:30:16;;;;;;;1.80;0.30;;;4.00;96.10;;;;;;5097628;28;20368;-71
2021/01/03 02:32:46;;;;;;;0.82;0.20;;;4.10;96.00;;;;;;5097295;28;20032;-71
2021/01/03 02:35:15;;;;;;;0.10;0.10;;;4.10;95.50;;;;;;5097202;28;20474;-71
2021/01/03 02:37:44;;;;;;;0.52;0.20;;;4.20;95.30;;;;;;5097465;28;20055;-72
2021/01/03 02:40:18;;;;;;;2.13;0.22;;;4.20;95.30;;;;;;5097170;28;20028;-71
2021/01/03 02:42:44;;;;;;;0.10;0.10;;;4.20;95.20;;;;;;5097264;28;20028;-71
2021/01/03 02:45:25;;;;;;;0.30;0.22;;;4.10;94.90;;;;;;5079155;28;20312;-71
2021/01/03 02:47:51;;;;;;;0.40;0.20;;;4.00;94.20;;;;;;5079153;28;20028;-71
2021/01/03 02:50:21;;;;;;;0.50;0.28;;;4.00;93.50;;;;;;5096879;28;20048;-71
2021/01/03 02:52:47;;;;;;;0.47;0.20;;;4.10;92.50;;;;;;5097037;28;20043;-71
2021/01/03 02:55:15;;;;;;;0.40;0.20;;;4.10;92.20;;;;;;5096955;28;20024;-71
2021/01/03 02:57:40;;;;;;;0.80;0.20;;;4.10;91.70;;;;;;5096970;28;20031;-71
2021/01/03 03:00:09;;;;;;;0.10;0.10;;;4.10;91.80;;;;;;5096953;28;20095;-71
2021/01/03 03:02:35;;;;;;;0.20;0.20;;;4.00;92.00;;;;;;5096791;28;20324;-71
2021/01/03 03:05:00;;;;;;;0.85;0.20;;;4.00;91.50;;;;;;5096885;28;20050;-71
2021/01/03 03:07:26;;;;;;;1.00;0.60;;;3.80;91.60;;;;;;5078998;28;20028;-71
2021/01/03 03:09:52;;;;;;;2.28;0.95;;;3.70;91.90;;;;;;5097028;28;20035;-71
2021/01/03 03:12:17;;;;;;;2.28;1.05;;;3.60;92.80;;;;;;5096979;28;20133;-71
2021/01/03 03:14:43;;;;;;;0.45;0.22;;;3.50;93.20;;;;;;5096752;28;20028;-71
2021/01/03 03:17:09;;;;;;;1.88;0.40;;;3.50;93.50;;;;;;5078862;28;20031;-71
2021/01/03 03:19:35;;;;;;;1.17;0.30;;;3.40;93.80;;;;;;5096685;28;20016;-71
2021/01/03 03:22:01;;;;;;;1.70;0.30;;;3.30;94.60;;;;;;5096707;28;20042;-71
2021/01/03 03:24:28;;;;;;;1.60;0.30;;;3.20;94.60;;;;;;5097181;28;20060;-71
2021/01/03 03:26:56;;;;;;;0.30;0.13;;;3.20;94.90;;;;;;5096650;28;20031;-71
2021/01/03 03:29:23;;;;;;;0.75;0.30;;;3.10;95.40;;;;;;5096744;28;20031;-71
2021/01/03 03:31:50;;;;;;;0.65;0.30;;;3.00;95.60;;;;;;5096566;28;20028;-71
2021/01/03 03:34:17;;;;;;;1.67;0.20;;;3.00;95.00;;;;;;5096827;28;20024;-71
2021/01/03 03:36:42;;;;;;;0.63;0.25;;;3.00;95.70;;;;;;5096930;28;20319;-71
2021/01/03 03:39:09;;;;;;;1.40;0.70;;;2.90;95.70;;;;;;5096573;28;20032;-71
2021/01/03 03:41:35;;;;;;;1.02;0.40;;;2.90;94.90;;;;;;5096588;28;20020;-71
2021/01/03 03:44:01;;;;;;;0.22;0.20;;;2.90;95.70;;;;;;5096456;28;20031;-71
2021/01/03 03:46:27;;;;;;;2.65;0.30;;;3.00;95.70;;;;;;5096461;28;20070;-71
2021/01/03 03:48:52;;;;;;;2.03;0.40;;;3.00;95.90;;;;;;5074998;28;20048;-71
2021/01/03 03:51:20;;;;;;;1.48;0.30;;;3.20;95.20;;;;;;5076252;28;20033;-71
2021/01/03 03:53:47;;;;;;;0.50;0.20;;;3.50;94.20;;;;;;5076450;28;20115;-71
2021/01/03 03:56:14;;;;;;;1.15;0.20;;;3.80;93.50;;;;;;5076109;28;20040;-71
2021/01/03 03:58:40;;;;;;;0.50;0.30;;;3.90;94.00;;;;;;5076468;28;20029;-71
2021/01/03 04:01:07;;;;;;;0.90;0.40;;;4.00;92.70;;;;;;5075102;28;20125;-71
2021/01/03 04:03:33;;;;;;;2.47;0.32;;;4.10;92.60;;;;;;5076645;28;20355;-71
2021/01/03 04:05:59;;;;;;;0.40;0.30;;;4.10;92.70;;;;;;5076110;28;20024;-71
2021/01/03 04:08:25;;;;;;;0.50;0.40;;;4.20;92.40;;;;;;5076032;28;20028;-71
2021/01/03 04:10:51;;;;;;;8.60;2.70;;;4.20;92.30;;;;;;5076322;28;20043;-71
2021/01/03 04:13:17;;;;;;;4.20;1.40;;;4.20;92.50;;;;;;5076057;28;20070;-71
2021/01/03 04:15:43;;;;;;;1.17;0.50;;;4.20;93.30;;;;;;5078071;28;20074;-71
2021/01/03 04:18:09;;;;;;;2.58;0.52;;;4.00;94.00;;;;;;5079539;28;20029;-71
2021/01/03 04:20:35;;;;;;;0.40;0.25;;;4.00;94.70;;;;;;5079808;28;20048;-71
2021/01/03 04:23:05;;;;;;;0.65;0.20;;;3.90;94.90;;;;;;5079418;28;20107;-71
2021/01/03 04:25:31;;;;;;;3.67;0.40;;;3.90;95.30;;;;;;5079608;28;20028;-71
2021/01/03 04:27:57;;;;;;;1.45;0.30;;;3.90;95.30;;;;;;5079416;28;20025;-71
2021/01/03 04:30:25;;;;;;;0.88;0.30;;;4.00;94.90;;;;;;5079511;28;20064;-71
2021/01/03 04:32:51;;;;;;;0.50;0.20;;;4.10;94.70;;;;;;5079296;28;20052;-71
2021/01/03 04:35:18;;;;;;;0.95;0.20;;;4.10;94.80;;;;;;5079339;28;20035;-71
2021/01/03 04:37:44;;;;;;;0.75;0.63;;;4.20;94.60;;;;;;5078166;28;20321;-71
2021/01/03 04:40:30;;;;;;;1.48;0.40;;;4.20;94.20;;;;;;5079179;28;20051;-71
2021/01/03 04:42:59;;;;;;;1.70;0.68;;;4.30;94.20;;;;;;5079259;28;20413;-71
2021/01/03 04:45:34;;;;;;;0.60;0.30;;;4.40;93.80;;;;;;5078084;28;20041;-71
2021/01/03 04:48:03;;;;;;;0.93;0.52;;;4.50;91.40;;;;;;5079087;28;20028;-71
2021/01/03 04:50:38;;;;;;;1.33;0.30;;;4.60;91.30;;;;;;5099513;28;20044;-71
2021/01/03 04:53:22;;;;;;;0.60;0.40;;;4.80;90.40;;;;;;5099287;28;20040;-71
2021/01/03 04:55:54;;;;;;;1.52;0.50;;;4.80;90.00;;;;;;5099353;28;20115;-71
2021/01/03 04:58:55;;;;;;;2.25;0.43;;;4.70;90.50;;;;;;5099323;28;20035;-71
2021/01/03 05:01:50;;;;;;;2.08;0.45;;;4.60;91.00;;;;;;5066992;28;20036;-71
2021/01/03 05:04:34;;;;;;;3.88;0.68;;;4.40;92.10;;;;;;5098951;28;20035;-71
2021/01/03 05:07:06;;;;;;;0.52;0.40;;;4.20;94.20;;;;;;5098915;28;20024;-71
2021/01/03 05:09:32;;;;;;;1.10;0.32;;;4.20;94.90;;;;;;5099004;28;20035;-71
2021/01/03 05:12:25;;;;;;;1.33;0.45;;;4.10;94.40;;;;;;5099159;28;20024;-71
2021/01/03 05:15:04;;;;;;;1.05;0.30;;;4.20;93.40;;;;;;5086511;28;20368;-71
2021/01/03 05:17:30;;;;;;;2.90;0.52;;;4.20;92.50;;;;;;5098959;28;20020;-71
2021/01/03 05:19:55;;;;;;;4.43;0.35;;;4.30;92.10;;;;;;5098950;28;20050;-71
2021/01/03 05:22:31;;;;;;;1.48;0.40;;;4.30;91.80;;;;;;5080762;28;20053;-71
2021/01/03 05:24:59;;;;;;;4.10;0.47;;;4.30;91.90;;;;;;5098847;28;20455;-71
2021/01/03 05:27:26;;;;;;;1.40;0.40;;;4.30;91.80;;;;;;5097506;28;20020;-71
2021/01/03 05:29:52;;;;;;;2.22;0.60;;;4.20;91.90;;;;;;5080600;28;20020;-71
2021/01/03 05:32:32;;;;;;;3.03;0.40;;;4.20;91.60;;;;;;5098766;28;20020;-71
2021/01/03 05:34:59;;;;;;;4.70;0.60;;;4.20;91.70;;;;;;5098349;28;20036;-71
2021/01/03 05:37:31;;;;;;;3.05;0.90;;;4.20;91.70;;;;;;5098341;28;20024;-71
2021/01/03 05:39:56;;;;;;;0.60;0.20;;;4.20;92.10;;;;;;5098462;28;20020;-71
2021/01/03 05:42:33;;;;;;;5.13;0.35;;;4.20;91.40;;;;;;5098260;28;20404;-71
2021/01/03 05:45:25;;;;;;;2.13;0.70;;;4.30;91.30;;;;;;5098224;28;20012;-71
2021/01/03 05:47:59;;;;;;;2.90;0.77;;;4.40;92.10;;;;;;5098156;28;20032;-71
2021/01/03 05:50:25;;;;;;;2.97;0.45;;;4.40;92.90;;;;;;5097969;28;20122;-71
2021/01/03 05:52:58;;;;;;;2.58;0.50;;;4.50;93.20;;;;;;5097937;28;20401;-71
2021/01/03 05:55:27;;;;;;;1.15;0.30;;;4.50;92.30;;;;;;5097947;28;20050;-71
2021/01/03 05:58:11;;;;;;;1.63;0.28;;;4.60;91.00;;;;;;5097927;28;20031;-71
2021/01/03 06:00:37;;;;;;;1.20;0.50;;;4.70;92.10;;;;;;5097854;28;20028;-71
2021/01/03 06:03:22;;;;;;;2.28;0.73;;;4.80;91.70;;;;;;5098164;28;20046;-71
2021/01/03 06:05:55;;;;;;;1.30;0.75;;;4.70;91.20;;;;;;5097851;28;20025;-71
2021/01/03 06:08:27;;;;;;;2.20;1.40;;;4.60;90.80;;;;;;5098057;28;20043;-71
2021/01/03 06:10:53;;;;;;;7.20;3.53;;;4.50;91.60;;;;;;5098059;28;20028;-71
2021/01/03 06:13:25;;;;;;;6.32;2.08;;;4.40;92.00;;;;;;5097728;28;20031;-71
2021/01/03 06:15:56;;;;;;;1.58;0.90;;;4.40;91.80;;;;;;5097608;28;20431;-71
2021/01/03 06:18:34;;;;;;;1.88;1.00;;;4.30;91.80;;;;;;5097674;28;20082;-71
2021/01/03 06:20:59;;;;;;;1.98;0.90;;;4.30;91.80;;;;;;5097806;28;20095;-71
2021/01/03 06:23:35;;;;;;;1.63;1.05;;;4.20;92.10;;;;;;5097831;28;20090;-71
2021/01/03 06:26:06;;;;;;;;;;;4.20;91.80;;;;;;5097810;28;20157;-71
2021/01/03 06:28:53;;;;;;;2.30;0.90;;;4.40;91.20;;;;;;5097632;28;19911;-71
2021/01/03 06:31:50;;;;;;;2.10;0.80;;;4.20;92.30;;;;;;5097382;28;20039;-71
2021/01/03 06:34:19;;;;;;;1.52;0.40;;;4.20;92.80;;;;;;5097461;28;20035;-71
2021/01/03 06:36:59;;;;;;;1.30;0.60;;;4.30;92.30;;;;;;5079332;28;20028;-71
2021/01/03 06:39:35;;;;;;;1.85;0.60;;;4.30;93.00;;;;;;5096886;28;20103;-71
2021/01/03 06:42:15;;;;;;;3.72;1.00;;;4.30;92.80;;;;;;5097567;28;20024;-72
2021/01/03 06:45:02;;;;;;;3.85;0.82;;;4.40;92.10;;;;;;5097167;28;20017;-71
2021/01/03 06:48:02;;;;;;;3.20;0.50;;;4.60;92.20;;;;;;5097594;28;20070;-72
2021/01/03 06:50:54;;;;;;;1.73;0.40;;;4.70;92.50;;;;;;5096879;28;20439;-71
2021/01/03 06:53:58;;;;;;;3.53;0.85;;;4.70;92.40;;;;;;5081706;28;20044;-71
2021/01/03 06:56:23;;;;;;;2.05;0.40;;;4.70;92.70;;;;;;5096964;28;20020;-71
2021/01/03 06:59:21;;;;;;;2.33;0.40;;;4.60;93.70;;;;;;5096825;28;20123;-72
2021/01/03 07:01:48;;;;;;;3.45;0.47;;;4.40;94.10;;;;;;5092242;28;20032;-72
2021/01/03 07:04:24;;;;;;;2.97;0.52;;;4.30;95.00;;;;;;5096903;28;20035;-72
2021/01/03 07:06:51;;;;;;;1.15;0.30;;;4.30;95.70;;;;;;5096987;28;20020;-72
2021/01/03 07:09:17;;;;;;;2.08;0.47;;;4.20;96.40;;;;;;5096844;28;20107;-72
2021/01/03 07:11:52;;;;;;;0.95;0.30;;;4.20;96.20;;;;;;5097013;28;20428;-72
2021/01/03 07:14:23;;;;;;;2.17;0.40;;;4.20;95.50;;;;;;5096864;28;20423;-72
2021/01/03 07:16:58;;;;;;;1.85;0.40;;;4.30;95.40;;;;;;5096796;28;20035;-72
2021/01/03 07:19:40;;;;;;;1.73;0.55;;;4.30;95.20;;;;;;5096950;28;20036;-72
2021/01/03 07:22:15;;;;;;;1.92;0.45;;;4.30;95.00;;;;;;5097129;28;20020;-72
2021/01/03 07:24:46;;;;;;;2.80;0.75;;;4.40;95.00;;;;;;5096647;28;20036;-72
2021/01/03 07:27:29;;;;;;;3.65;0.60;;;4.50;95.50;;;;;;5096771;28;20356;-72
2021/01/03 07:29:54;;;;;;;3.45;0.60;;;4.40;95.70;;;;;;5096974;28;20029;-72
2021/01/03 07:32:22;;;;;;;3.15;0.70;;;4.40;94.70;;;;;;5096620;28;20328;-72
2021/01/03 07:34:53;;;;;;;4.85;1.20;;;4.50;95.30;;;;;;5096532;28;20077;-72
2021/01/03 07:37:24;;;;;;;3.13;0.90;;;4.50;95.90;;;;;;5096602;28;20304;-72
2021/01/03 07:40:14;;;;;;;4.13;1.48;;;4.50;96.10;;;;;;5078624;28;20039;-72
2021/01/03 07:42:46;;;;;;;4.68;0.47;;;4.50;96.40;;;;;;5084546;28;20043;-72
2021/01/03 07:45:11;;;;;;;4.90;0.52;;;4.60;96.40;;;;;;5096468;28;20106;-72
2021/01/03 07:47:43;;;;;;;3.10;0.73;;;4.70;95.40;;;;;;5096906;28;20070;-72
2021/01/03 07:50:34;;;;;;;5.47;0.70;;;4.70;94.70;;;;;;5097656;28;20052;-72
2021/01/03 07:53:18;;;;;;;3.40;0.60;;;4.70;94.10;;;;;;5088803;28;20036;-72
2021/01/03 07:55:45;;;;;;;1.98;0.68;;;4.80;93.60;;;;;;5100629;28;20021;-72
2021/01/03 07:58:16;;;;;;;2.70;0.68;;;4.80;93.70;;;;;;5100193;28;20031;-72
2021/01/03 08:00:44;;;;;;;3.03;0.60;;;4.90;93.30;;;;;;5100555;28;20410;-72
2021/01/03 08:03:18;;;;;;;2.85;0.55;;;4.90;93.90;;;;;;5100215;28;20027;-72
2021/01/03 08:05:45;;;;;;;2.70;0.52;;;4.90;94.20;;;;;;5100340;28;20031;-72
2021/01/03 08:08:28;;;;;;;3.60;0.60;;;4.90;94.00;;;;;;5100111;28;20051;-72
2021/01/03 08:11:29;;;;;;;1.55;0.50;;;4.90;93.50;;;;;;5100210;28;20058;-72
2021/01/03 08:14:05;;;;;;;1.08;0.50;;;5.00;93.40;;;;;;5068868;28;20043;-72
2021/01/03 08:16:32;;;;;;;1.60;0.55;;;5.10;93.20;;;;;;5100324;28;20430;-72
2021/01/03 08:19:07;;;;;;;5.85;0.93;;;5.10;93.10;;;;;;5099859;28;20497;-72
2021/01/03 08:21:35;;;;;;;2.97;0.73;;;5.10;93.10;;;;;;5100166;28;20028;-72
2021/01/03 08:24:16;;;;;;;2.13;0.40;;;5.30;93.70;;;;;;5100028;28;20024;-72
2021/01/03 08:27:11;;;;;;;3.95;0.60;;;5.40;92.80;;;;;;5100069;28;20092;-72
2021/01/03 08:29:44;;;;;;;0.57;0.30;;;5.50;92.20;;;;;;5099567;28;20031;-72
2021/01/03 08:32:30;;;;;;;2.65;0.60;;;5.50;91.90;;;;;;5099979;28;20426;-72
2021/01/03 08:35:04;;;;;;;2.08;0.60;;;5.70;92.90;;;;;;5099539;28;20020;-72
2021/01/03 08:37:40;;;;;;;3.90;1.38;;;5.70;92.40;;;;;;5099451;28;20032;-72
2021/01/03 08:40:26;;;;;;;4.70;1.05;;;5.80;92.90;;;;;;5099784;28;20072;-72
2021/01/03 08:43:04;;;;;;;3.88;1.08;;;5.80;92.10;;;;;;5099724;28;20396;-72
2021/01/03 08:45:34;;;;;;;5.30;1.42;;;5.90;89.50;;;;;;5081422;28;20049;-72
2021/01/03 08:48:02;;;;;;;5.95;1.27;;;6.00;90.20;;;;;;5100115;28;20035;-72
2021/01/03 08:50:32;;;;;;;5.38;1.17;;;6.10;91.00;;;;;;5081198;28;20044;-72
2021/01/03 08:53:04;;;;;;;4.53;0.90;;;6.10;91.80;;;;;;5099166;28;20040;-72
2021/01/03 08:55:35;;;;;;;1.35;0.60;;;6.20;90.30;;;;;;5099491;28;20431;-72
2021/01/03 08:58:04;;;;;;;2.30;0.80;;;6.30;90.80;;;;;;5099117;28;20024;-72
2021/01/03 09:00:35;;;;;;;3.58;0.52;;;6.40;89.50;;;;;;5098961;28;20020;-72
2021/01/03 09:03:02;;;;;;;2.17;0.50;;;6.40;89.50;;;;;;5099246;28;20104;-72
2021/01/03 09:05:36;;;;;;;1.25;0.52;;;6.40;89.20;;;;;;5099263;28;20020;-72
2021/01/03 09:08:05;;;;;;;2.78;0.50;;;6.40;87.20;;;;;;5098981;28;20028;-72
2021/01/03 09:10:37;;;;;;;6.85;0.82;;;6.40;88.50;;;;;;5099037;28;20427;-72
2021/01/03 09:13:26;;;;;;;3.35;0.73;;;6.30;87.80;;;;;;5099197;28;20043;-72
2021/01/03 09:16:21;;;;;;;4.47;0.60;;;6.30;86.90;;;;;;5098892;28;20020;-72
2021/01/03 09:19:04;;;;;;;4.85;0.82;;;6.20;85.80;;;;;;5098722;28;20420;-72
2021/01/03 09:21:30;;;;;;;1.65;0.40;;;6.10;86.30;;;;;;5099017;28;20293;-71
2021/01/03 09:24:03;;;;;;;2.22;0.73;;;6.10;86.00;;;;;;5099059;28;20035;-71
2021/01/03 09:26:39;;;;;;;3.92;0.50;;;6.00;87.10;;;;;;5099197;28;20099;-71
2021/01/03 09:29:12;;;;;;;6.78;0.70;;;6.10;86.30;;;;;;5098594;28;20081;-71
2021/01/03 09:31:52;;;;;;;3.08;0.63;;;6.10;86.10;;;;;;5098786;28;20027;-71
2021/01/03 09:34:29;;;;;;;4.07;0.80;;;6.20;86.90;;;;;;5098424;28;20408;-71
2021/01/03 09:37:13;;;;;;;8.70;0.80;;;6.30;87.70;;;;;;5098450;28;20073;-71
2021/01/03 09:39:57;;;;;;;9.43;1.35;;;6.40;87.30;;;;;;5098387;28;20024;-71
2021/01/03 09:42:37;;;;;;;4.35;0.93;;;6.40;88.10;;;;;;5098249;28;20028;-71
2021/01/03 09:45:08;;;;;;;3.50;0.85;;;6.60;89.80;;;;;;5098255;28;20024;-71
2021/01/03 09:47:47;;;;;;;5.20;0.80;;;6.60;89.50;;;;;;5098261;28;20404;-71
2021/01/03 09:50:15;;;;;;;2.58;1.13;;;6.70;88.40;;;;;;5098048;28;20084;-71
2021/01/03 09:52:56;;;;;;;6.20;0.93;;;6.80;87.00;;;;;;5098339;28;20099;-71
2021/01/03 09:55:27;;;;;;;4.78;1.02;;;6.90;85.90;;;;;;5098025;28;20058;-71
2021/01/03 09:57:53;;;;;;;4.68;0.77;;;7.00;85.20;;;;;;5079996;28;20024;-71
2021/01/03 10:00:42;;;;;;;3.95;1.05;;;7.10;85.30;;;;;;5097945;28;20031;-71
2021/01/03 10:03:32;;;;;;;4.97;0.70;;;7.10;85.90;;;;;;5079639;28;20324;-71
2021/01/03 10:06:09;;;;;;;5.38;1.33;;;7.10;85.20;;;;;;5097778;28;20035;-71
2021/01/03 10:08:35;;;;;;;3.33;0.80;;;7.10;84.00;;;;;;5092102;28;20035;-71
2021/01/03 10:11:00;;;;;;;1.73;0.60;;;7.10;86.60;;;;;;5086401;28;20035;-71
2021/01/03 10:13:29;;;;;;;2.30;0.90;;;7.10;87.20;;;;;;5076842;28;20024;-71
2021/01/03 10:15:55;;;;;;;6.90;1.50;;;7.00;88.20;;;;;;5077278;28;20071;-71
2021/01/03 10:18:45;;;;;;;4.50;1.13;;;6.90;90.80;;;;;;5059758;28;20036;-71
2021/01/03 10:21:35;;;;;;;3.10;1.08;;;6.80;92.20;;;;;;5077611;28;20032;-71
2021/01/03 10:24:15;;;;;;;4.38;1.30;;;6.80;93.20;;;;;;5077493;28;20313;-71
2021/01/03 10:26:42;;;;;;;2.90;1.13;;;6.80;93.20;;;;;;5077674;28;20024;-71
2021/01/03 10:29:08;;;;;;;3.55;1.55;;;6.90;93.30;;;;;;5077415;28;20443;-71
2021/01/03 10:31:45;;;;;;;5.60;2.42;;;7.10;92.80;;;;;;5077146;28;20024;-71
2021/01/03 10:34:13;;;;;;;2.28;1.50;;;7.10;92.60;;;;;;5059308;28;20086;-71
2021/01/03 10:36:39;;;;;;;3.28;1.83;;;7.20;92.50;;;;;;5076953;28;20029;-71
2021/01/03 10:39:07;;;;;;;2.35;1.40;;;7.20;93.00;;;;;;5076908;28;20024;-71
2021/01/03 10:41:34;;;;;;;4.78;1.83;;;7.30;92.60;;;;;;5076946;28;20313;-71
2021/01/03 10:44:00;;;;;;;2.10;1.20;;;7.40;91.50;;;;;;5059188;28;20025;-71
2021/01/03 10:46:26;;;;;;;2.38;0.90;;;7.50;89.80;;;;;;5077187;28;20024;-71
2021/01/03 10:48:52;;;;;;;4.30;0.93;;;7.50;90.00;;;;;;5076909;28;20048;-72
2021/01/03 10:51:27;;;;;;;3.88;0.90;;;7.50;87.00;;;;;;5076869;28;20361;-71
2021/01/03 10:53:52;;;;;;;2.53;0.90;;;7.40;86.40;;;;;;5077264;28;20111;-71
2021/01/03 10:56:18;;;;;;;3.10;0.75;;;7.30;86.70;;;;;;5076756;28;20067;-71
2021/01/03 10:58:44;;;;;;;2.90;0.82;;;7.30;86.90;;;;;;5076689;28;20032;-71
2021/01/03 11:01:10;;;;;;;3.15;0.90;;;7.20;86.00;;;;;;5076804;28;20029;-71
2021/01/03 11:03:35;;;;;;;3.70;0.70;;;7.20;84.70;;;;;;5059011;28;20409;-71
2021/01/03 11:06:01;;;;;;;2.85;0.80;;;7.20;86.70;;;;;;5076653;28;20363;-71
2021/01/03 11:08:27;;;;;;;2.53;1.08;;;7.20;87.10;;;;;;5076690;28;20020;-71
2021/01/03 11:10:52;;;;;;;1.90;0.68;;;7.30;86.70;;;;;;5058963;28;20032;-72
2021/01/03 11:13:18;;;;;;;3.10;0.73;;;7.20;86.90;;;;;;5076616;28;20032;-72
2021/01/03 11:15:44;;;;;;;1.88;0.60;;;7.20;86.00;;;;;;5076685;28;20036;-72
2021/01/03 11:18:09;;;;;;;2.05;0.70;;;7.10;84.90;;;;;;5076641;28;20027;-71
2021/01/03 11:20:35;;;;;;;1.48;0.60;;;7.10;84.90;;;;;;5076803;28;20024;-71
2021/01/03 11:23:01;;;;;;;1.38;0.68;;;7.00;87.40;;;;;;5076656;28;20016;-71
2021/01/03 11:25:27;;;;;;;2.15;0.75;;;7.00;87.60;;;;;;5078384;28;20047;-71
2021/01/03 11:27:52;;;;;;;2.05;0.70;;;7.00;88.60;;;;;;5080636;28;20021;-71
2021/01/03 11:30:19;;;;;;;1.25;0.60;;;7.10;87.40;;;;;;5080587;28;20031;-71
2021/01/03 11:32:44;;;;;;;2.03;0.60;;;7.10;86.60;;;;;;5080667;28;20016;-72
2021/01/03 11:35:11;;;;;;;2.83;0.80;;;7.10;85.90;;;;;;5062669;28;20400;-72
2021/01/03 11:37:36;;;;;;;2.47;0.68;;;7.10;83.70;;;;;;5080699;28;20416;-72
2021/01/03 11:40:03;;;;;;;1.88;0.60;;;7.10;83.00;;;;;;5080429;28;20053;-72
2021/01/03 11:42:34;;;;;;;1.70;0.60;;;7.20;84.70;;;;;;5080495;28;20017;-71
2021/01/03 11:45:00;;;;;;;1.92;0.52;;;7.20;86.50;;;;;;5062552;28;20024;-72
2021/01/03 11:47:28;;;;;;;1.85;0.65;;;7.20;86.30;;;;;;5080273;28;20032;-72
2021/01/03 11:49:54;;;;;;;1.83;0.65;;;7.30;85.80;;;;;;5080083;28;20053;-71
2021/01/03 11:52:19;;;;;;;3.25;0.93;;;7.30;84.70;;;;;;5080131;28;20035;-72
2021/01/03 11:54:45;;;;;;;2.50;1.00;;;7.30;84.20;;;;;;5062542;28;20025;-71
2021/01/03 11:57:11;;;;;;;3.58;1.20;;;7.30;83.30;;;;;;5080281;28;20139;-71
2021/01/03 11:59:36;;;;;;;1.35;0.80;;;7.30;84.60;;;;;;5080211;28;20036;-71
2021/01/03 12:02:08;;;;;;;3.90;0.80;;;7.30;85.40;;;;;;5080004;28;20396;-71
2021/01/03 12:04:35;;;;;;;2.45;1.02;;;7.40;83.40;;;;;;5062155;28;20485;-72
2021/01/03 12:07:13;;;;;;;1.30;0.70;;;7.40;83.40;;;;;;5079904;28;20420;-71
2021/01/03 12:09:39;;;;;;;2.20;0.90;;;7.40;83.40;;;;;;5080082;28;20024;-71
2021/01/03 12:12:10;;;;;;;4.43;1.20;;;7.50;83.90;;;;;;5079991;28;20032;-71
2021/01/03 12:14:36;;;;;;;7.22;1.15;;;7.50;83.30;;;;;;5079973;28;20033;-71
2021/01/03 12:17:06;;;;;;;4.80;1.48;;;7.60;84.30;;;;;;5079930;28;20046;-71
2021/01/03 12:19:32;;;;;;;2.90;1.10;;;7.50;83.50;;;;;;5079600;28;20029;-71
2021/01/03 12:21:59;;;;;;;4.25;1.50;;;7.50;84.10;;;;;;5061832;28;20032;-71
2021/01/03 12:24:26;;;;;;;2.65;1.20;;;7.50;83.00;;;;;;5079958;28;20017;-71
2021/01/03 12:26:52;;;;;;;2.72;1.00;;;7.40;83.60;;;;;;5079790;28;20078;-71
2021/01/03 12:29:19;;;;;;;3.72;1.20;;;7.40;83.60;;;;;;5079482;28;20415;-71
2021/01/03 12:31:49;;;;;;;6.47;0.73;;;7.40;82.70;;;;;;5061753;28;20029;-71
2021/01/03 12:34:16;;;;;;;2.28;0.80;;;7.40;82.90;;;;;;5079310;28;20021;-71
2021/01/03 12:36:43;;;;;;;3.38;1.30;;;7.40;86.10;;;;;;5078919;28;20032;-71
2021/01/03 12:39:11;;;;;;;5.75;1.05;;;7.50;83.40;;;;;;5079193;28;20100;-71
2021/01/03 12:41:37;;;;;;;4.35;0.93;;;7.60;85.60;;;;;;5061546;28;20029;-71
2021/01/03 12:44:04;;;;;;;2.65;1.05;;;7.60;82.70;;;;;;5079347;28;20017;-72
2021/01/03 12:46:36;;;;;;;3.60;1.25;;;7.70;84.20;;;;;;5079185;28;20337;-71
2021/01/03 12:49:03;;;;;;;2.53;1.00;;;7.90;83.60;;;;;;5061099;28;20049;-72
2021/01/03 12:51:29;;;;;;;3.33;1.00;;;8.00;80.80;;;;;;5061329;28;20035;-72
2021/01/03 12:53:55;;;;;;;4.80;1.30;;;8.00;84.20;;;;;;5079362;28;20032;-72
2021/01/03 12:56:22;;;;;;;3.13;1.30;;;8.10;83.20;;;;;;5078996;28;20055;-72
2021/01/03 12:58:52;;;;;;;2.67;1.48;;;8.10;84.70;;;;;;5079091;28;20032;-72
2021/01/03 13:01:26;;;;;;;3.13;1.40;;;8.20;85.20;;;;;;5078852;28;20025;-71
2021/01/03 13:03:52;;;;;;;2.45;1.25;;;8.30;85.60;;;;;;5079085;28;20017;-72
2021/01/03 13:06:18;;;;;;;3.28;1.30;;;8.30;84.60;;;;;;5078848;28;20029;-72
2021/01/03 13:08:43;;;;;;;3.20;1.20;;;8.30;85.30;;;;;;5078772;28;20376;-72
2021/01/03 13:11:09;;;;;;;2.60;1.25;;;8.20;85.70;;;;;;5078738;28;20032;-72
2021/01/03 13:13:35;;;;;;;4.13;1.00;;;8.20;84.50;;;;;;5078703;28;20074;-72
2021/01/03 13:16:00;;;;;;;3.70;1.17;;;8.10;84.90;;;;;;5078587;28;20470;-71
2021/01/03 13:18:26;;;;;;;2.78;1.20;;;8.10;83.90;;;;;;5060763;28;20408;-72