Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:17;;;;;;;5.95;5.03;;;11.10;94.30;;;;;;1900813;75;21340;-60
2022/05/06 00:04:46;;;;;;;5.95;4.75;;;11.10;94.30;;;;;;1900917;75;21661;-60
2022/05/06 00:07:15;;;;;;;8.40;5.15;;;11.00;94.20;;;;;;1900842;75;21222;-60
2022/05/06 00:09:45;;;;;;;7.55;3.45;;;11.10;94.30;;;;;;1900850;75;21205;-60
2022/05/06 00:12:17;;;;;;;8.00;5.15;;;11.10;94.30;;;;;;1900907;75;21316;-60
2022/05/06 00:14:45;;;;;;;7.15;3.83;;;11.00;94.30;;;;;;1900697;75;21363;-60
2022/05/06 00:17:14;;;;;;;5.08;4.47;;;11.00;94.40;;;;;;1900879;75;21193;-60
2022/05/06 00:19:44;;;;;;;4.55;2.83;;;11.10;94.60;;;;;;1900911;75;21214;-60
2022/05/06 00:22:14;;;;;;;5.65;4.20;;;11.00;94.60;;;;;;1900901;75;21275;-60
2022/05/06 00:24:43;;;;;;;7.25;5.58;;;11.10;94.70;;;;;;1900760;75;21275;-60
2022/05/06 00:27:13;;;;;;;6.05;4.90;;;11.00;94.60;;;;;;1900958;75;21242;-60
2022/05/06 00:29:42;;;;;;;5.30;3.85;;;11.00;94.70;;;;;;1900804;75;21218;-60
2022/05/06 00:32:12;;;;;;;6.83;3.70;;;11.00;94.70;;;;;;1900819;75;21337;-60
2022/05/06 00:34:41;;;;;;;11.60;3.20;;;11.00;94.70;;;;;;1900911;75;21219;-60
2022/05/06 00:37:10;;;;;;;5.05;3.62;;;11.00;94.70;;;;;;1900797;75;21395;-60
2022/05/06 00:39:40;;;;;;;7.12;4.03;;;11.00;94.60;;;;;;1900822;75;21669;-60
2022/05/06 00:42:09;;;;;;;4.75;4.00;;;11.00;94.60;;;;;;1900742;75;21343;-60
2022/05/06 00:44:39;;;;;;;4.50;3.58;;;11.00;94.70;;;;;;1898691;75;21372;-60
2022/05/06 00:47:08;;;;;;;2.90;2.65;;;11.00;94.70;;;;;;1895824;76;21743;-60
2022/05/06 00:49:38;;;;;;;3.60;3.10;;;11.00;94.60;;;;;;1895864;76;21280;-60
2022/05/06 00:52:10;;;;;;;5.85;3.75;;;11.00;94.60;;;;;;1895485;75;21307;-60
2022/05/06 00:54:41;;;;;;;4.33;3.30;;;11.00;94.60;;;;;;1895882;76;21146;-60
2022/05/06 00:57:10;;;;;;;5.90;3.80;;;11.00;94.60;;;;;;1895799;76;21410;-60
2022/05/06 01:02:27;;;;;;;7.42;4.20;;;11.00;94.60;;;;;;1895894;76;21295;-59
2022/05/06 01:04:57;;;;;;;4.12;3.65;;;11.00;94.50;;;;;;1895880;76;21476;-60
2022/05/06 01:07:27;;;;;;;5.08;3.33;;;10.90;94.50;;;;;;1895881;76;21224;-60
2022/05/06 01:09:56;;;;;;;5.87;3.83;;;11.00;94.60;;;;;;1896030;76;21332;-60
2022/05/06 01:12:26;;;;;;;2.92;2.55;;;10.90;94.70;;;;;;1896087;76;21142;-60
2022/05/06 01:14:55;;;;;;;6.58;3.40;;;10.90;94.70;;;;;;1895928;76;21428;-60
2022/05/06 01:17:26;;;;;;;4.17;3.42;;;10.90;94.60;;;;;;1894547;76;21610;-60
2022/05/06 01:19:55;;;;;;;5.05;3.47;;;10.90;94.60;;;;;;1895957;76;21246;-59
2022/05/06 01:22:26;;;;;;;7.00;3.98;;;11.00;94.60;;;;;;1895902;76;21498;-60
2022/05/06 01:24:55;;;;;;;3.50;2.92;;;11.00;94.60;;;;;;1895792;76;21276;-60
2022/05/06 01:27:28;;;;;;;5.67;4.40;;;11.00;94.70;;;;;;1895868;76;21451;-60
2022/05/06 01:29:59;;;;;;;4.20;3.52;;;11.00;94.60;;;;;;1895887;76;21352;-60
2022/05/06 01:32:30;;;;;;;5.62;4.30;;;11.00;94.60;;;;;;1895861;76;21790;-59
2022/05/06 01:35:01;;;;;;;4.17;3.77;;;10.90;94.80;;;;;;1895815;76;21211;-60
2022/05/06 01:37:32;;;;;;;7.20;4.35;;;11.00;94.70;;;;;;1895907;76;21277;-60
2022/05/06 01:40:04;;;;;;;3.92;3.12;;;11.00;94.70;;;;;;1895881;76;21658;-59
2022/05/06 01:42:37;;;;;;;4.67;3.87;;;11.00;94.70;;;;;;1895406;76;21337;-60
2022/05/06 01:45:13;;;;;;;6.17;4.17;;;10.90;94.70;;;;;;1897154;75;21348;-59
2022/05/06 01:47:44;;;;;;;6.62;4.33;;;11.00;94.60;;;;;;1900277;75;21162;-59
2022/05/06 01:50:17;;;;;;;8.88;3.75;;;10.90;94.70;;;;;;1899816;75;21400;-60
2022/05/06 01:52:51;;;;;;;4.67;3.42;;;11.00;94.70;;;;;;1900780;75;21153;-60
2022/05/06 01:55:20;;;;;;;5.90;3.45;;;11.00;94.70;;;;;;1900720;75;21312;-60
2022/05/06 01:57:54;;;;;;;4.50;3.72;;;11.00;94.70;;;;;;1896826;75;21165;-60
2022/05/06 02:00:24;;;;;;;4.80;3.72;;;11.00;94.70;;;;;;1868381;75;21272;-59
2022/05/06 02:02:56;;;;;;;4.55;3.70;;;11.00;94.70;;;;;;1900979;75;21859;-60
2022/05/06 02:05:27;;;;;;;4.92;3.98;;;11.00;94.70;;;;;;1898388;75;21181;-60
2022/05/06 02:07:57;;;;;;;4.20;3.58;;;11.00;94.70;;;;;;1900747;75;21222;-60
2022/05/06 02:10:27;;;;;;;7.30;4.62;;;11.00;94.70;;;;;;1900763;75;21230;-59
2022/05/06 02:13:04;;;;;;;4.80;3.92;;;11.00;94.70;;;;;;1899804;75;21359;-60
2022/05/06 02:15:53;;;;;;;5.87;4.22;;;11.00;94.70;;;;;;1899242;75;21365;-59
2022/05/06 02:18:43;;;;;;;4.05;3.55;;;11.00;94.60;;;;;;1859923;77;21229;-60
2022/05/06 02:21:17;;;;;;;6.83;4.47;;;11.00;94.70;;;;;;1823397;77;21321;-59
2022/05/06 02:23:50;;;;;;;6.80;4.28;;;11.00;94.70;;;;;;1877273;75;21225;-59
2022/05/06 02:26:24;;;;;;;5.35;4.00;;;11.00;94.70;;;;;;1895585;75;21282;-60
2022/05/06 02:28:55;;;;;;;7.03;4.30;;;11.00;94.70;;;;;;1900552;75;21350;-60
2022/05/06 02:34:16;;;;;;;4.72;4.10;;;11.00;94.80;;;;;;1900860;75;21377;-60
2022/05/06 02:36:47;;;;;;;4.08;3.37;;;11.00;94.80;;;;;;1900783;75;21232;-60
2022/05/06 02:39:18;;;;;;;4.78;4.00;;;11.00;94.80;;;;;;1898901;75;21448;-60
2022/05/06 02:41:49;;;;;;;6.10;4.60;;;11.00;94.80;;;;;;1900926;75;21189;-59
2022/05/06 02:44:20;;;;;;;5.78;4.53;;;11.00;94.70;;;;;;1900874;75;21467;-59
2022/05/06 02:46:49;;;;;;;5.95;4.62;;;11.10;94.80;;;;;;1900653;74;21380;-59
2022/05/06 02:49:19;;;;;;;4.72;4.20;;;11.10;94.80;;;;;;1895927;76;21593;-60
2022/05/06 02:51:49;;;;;;;4.60;3.62;;;11.10;94.70;;;;;;1895883;76;21306;-60
2022/05/06 02:54:21;;;;;;;4.15;3.50;;;11.10;94.70;;;;;;1895584;76;21165;-60
2022/05/06 02:56:52;;;;;;;5.20;4.47;;;11.10;94.80;;;;;;1895842;75;21142;-59
2022/05/06 02:59:22;;;;;;;4.62;3.60;;;11.10;94.70;;;;;;1895795;75;21644;-60
2022/05/06 03:01:52;;;;;;;4.37;3.35;;;11.00;94.70;;;;;;1895666;76;21340;-60
2022/05/06 03:04:22;;;;;;;5.72;4.67;;;11.10;94.70;;;;;;1895890;76;21212;-59
2022/05/06 03:06:52;;;;;;;4.53;3.83;;;11.10;94.80;;;;;;1895941;76;21316;-60
2022/05/06 03:09:32;;;;;;;3.87;3.27;;;11.10;94.80;;;;;;1894836;76;21323;-59
2022/05/06 03:12:02;;;;;;;3.42;2.90;;;11.00;94.80;;;;;;1895965;76;21162;-59
2022/05/06 03:14:32;;;;;;;5.53;3.72;;;11.10;94.80;;;;;;1895731;76;21403;-60
2022/05/06 03:17:03;;;;;;;4.33;3.30;;;11.10;94.80;;;;;;1890719;76;21856;-60
2022/05/06 03:19:32;;;;;;;4.37;3.98;;;11.10;94.70;;;;;;1895827;76;21365;-60
2022/05/06 03:22:03;;;;;;;2.98;2.52;;;11.10;94.80;;;;;;1895923;76;21272;-60
2022/05/06 03:24:32;;;;;;;4.60;4.12;;;11.10;94.80;;;;;;1895861;76;21158;-60
2022/05/06 03:27:01;;;;;;;3.50;3.10;;;11.10;94.80;;;;;;1895935;76;21222;-60
2022/05/06 03:29:30;;;;;;;4.65;2.92;;;11.10;94.80;;;;;;1895806;76;21227;-59
2022/05/06 03:32:01;;;;;;;4.92;4.15;;;11.20;94.80;;;;;;1895787;76;21354;-59
2022/05/06 03:34:32;;;;;;;4.05;3.30;;;11.20;94.80;;;;;;1895766;76;21774;-59
2022/05/06 03:37:01;;;;;;;2.47;2.27;;;11.20;94.60;;;;;;1895896;75;21279;-60
2022/05/06 03:39:30;;;;;;;4.35;3.70;;;11.20;94.60;;;;;;1895908;76;21292;-59
2022/05/06 03:42:01;;;;;;;4.37;3.35;;;11.30;94.70;;;;;;1895289;76;21259;-60
2022/05/06 03:44:32;;;;;;;4.03;3.22;;;11.30;94.60;;;;;;1896009;76;21154;-59
2022/05/06 03:47:01;;;;;;;3.20;2.90;;;11.30;94.60;;;;;;1895906;75;21158;-59
2022/05/06 03:49:33;;;;;;;4.50;3.85;;;11.30;94.50;;;;;;1895316;74;21213;-59
2022/05/06 03:52:03;;;;;;;2.87;2.58;;;11.30;94.50;;;;;;1895871;76;21336;-60
2022/05/06 03:54:33;;;;;;;3.25;2.87;;;11.40;94.60;;;;;;1895778;76;21347;-59
2022/05/06 03:57:02;;;;;;;3.52;2.90;;;11.40;94.50;;;;;;1896000;76;21150;-60
2022/05/06 03:59:32;;;;;;;8.33;4.87;;;11.40;94.40;;;;;;1895797;76;21352;-60
2022/05/06 04:02:03;;;;;;;2.02;1.82;;;11.40;94.30;;;;;;1894901;76;21287;-60
2022/05/06 04:04:34;;;;;;;2.83;2.55;;;11.40;94.20;;;;;;1895761;76;21158;-60
2022/05/06 04:07:05;;;;;;;2.27;2.08;;;11.40;94.20;;;;;;1895597;75;21162;-60
2022/05/06 04:09:36;;;;;;;3.00;2.70;;;11.40;94.30;;;;;;1894778;76;21283;-59
2022/05/06 04:12:06;;;;;;;2.37;2.17;;;11.40;94.30;;;;;;1895990;76;21719;-59
2022/05/06 04:14:36;;;;;;;2.30;2.10;;;11.30;94.20;;;;;;1895819;76;21130;-59
2022/05/06 04:17:06;;;;;;;3.70;2.77;;;11.30;94.10;;;;;;1895873;76;21702;-59
2022/05/06 04:19:36;;;;;;;4.50;2.33;;;11.30;94.10;;;;;;1895975;76;21219;-59
2022/05/06 04:24:55;;;;;;;4.75;1.62;;;11.30;93.80;;;;;;1895121;76;21300;-59
2022/05/06 04:27:26;;;;;;;2.15;1.40;;;11.30;93.70;;;;;;1895781;76;21734;-59
2022/05/06 04:29:56;;;;;;;2.37;1.85;;;11.20;93.70;;;;;;1895582;76;21169;-59
2022/05/06 04:32:27;;;;;;;1.72;1.40;;;11.20;93.70;;;;;;1868426;76;21249;-60
2022/05/06 04:34:56;;;;;;;2.67;2.00;;;11.20;93.80;;;;;;1895703;76;21339;-60
2022/05/06 04:37:26;;;;;;;2.02;1.82;;;11.20;93.60;;;;;;1895855;76;21730;-60
2022/05/06 04:39:56;;;;;;;2.75;2.02;;;11.20;93.70;;;;;;1895845;76;21150;-60
2022/05/06 04:42:26;;;;;;;2.55;1.50;;;11.20;93.70;;;;;;1895898;76;21154;-60
2022/05/06 04:44:56;;;;;;;1.47;1.37;;;11.20;93.50;;;;;;1895831;76;21227;-59
2022/05/06 04:47:26;;;;;;;1.47;1.07;;;11.20;93.60;;;;;;1895891;76;21151;-59
2022/05/06 04:49:55;;;;;;;1.40;1.30;;;11.20;93.70;;;;;;1899789;75;21315;-59
2022/05/06 04:52:25;;;;;;;2.20;1.72;;;11.20;93.50;;;;;;1900844;75;21289;-59
2022/05/06 04:54:55;;;;;;;2.33;1.60;;;11.20;93.60;;;;;;1900865;75;21174;-59
2022/05/06 04:57:24;;;;;;;2.08;1.67;;;11.20;93.50;;;;;;1900913;75;21097;-59
2022/05/06 04:59:54;;;;;;;1.32;1.22;;;11.20;93.50;;;;;;1900896;75;21580;-59
2022/05/06 05:02:26;;;;;;;1.95;1.75;;;11.20;93.60;;;;;;1900915;75;21230;-60
2022/05/06 05:04:58;;;;;;;1.62;1.37;;;11.20;93.50;;;;;;1900892;75;21118;-59
2022/05/06 05:07:27;;;;;;;1.30;1.20;;;11.20;93.50;;;;;;1900892;75;21598;-59
2022/05/06 05:09:58;;;;;;;2.33;1.75;;;11.20;93.30;;;;;;1900813;75;21641;-59
2022/05/06 05:12:27;;;;;;;1.47;1.37;;;11.20;93.30;;;;;;1900837;75;21097;-60
2022/05/06 05:14:57;;;;;;;1.67;1.42;;;11.30;93.10;;;;;;1900766;75;21109;-60
2022/05/06 05:17:28;;;;;;;1.70;1.60;;;11.30;93.00;;;;;;1900295;75;21064;-60
2022/05/06 05:19:57;;;;;;;1.27;1.10;;;11.30;92.80;;;;;;1900752;75;21292;-60
2022/05/06 05:22:28;;;;;;;0.95;0.88;;;11.30;92.50;;;;;;1900974;75;21081;-60
2022/05/06 05:24:58;;;;;;;1.60;1.50;;;11.30;92.40;;;;;;1900831;75;21152;-60
2022/05/06 05:27:27;;;;;;;1.87;1.57;;;11.30;92.50;;;;;;1900820;75;21146;-59
2022/05/06 05:29:57;;;;;;;2.83;1.47;;;11.30;92.50;;;;;;1900729;75;21134;-60
2022/05/06 05:32:27;;;;;;;1.85;1.75;;;11.30;92.30;;;;;;1901001;75;21106;-59
2022/05/06 05:34:56;;;;;;;2.22;1.95;;;11.30;92.20;;;;;;1900761;75;21079;-59
2022/05/06 05:37:27;;;;;;;1.90;1.40;;;11.30;92.50;;;;;;1900836;75;21555;-60
2022/05/06 05:39:57;;;;;;;1.77;1.40;;;11.40;91.90;;;;;;1900809;75;21073;-59
2022/05/06 05:42:30;;;;;;;2.08;1.70;;;11.40;92.10;;;;;;1900566;75;21230;-59
2022/05/06 05:50:38;;;;;;;1.30;1.20;;;11.50;92.30;;;;;;1899878;75;21132;-59
2022/05/06 05:53:08;;;;;;;2.37;1.37;;;11.50;92.10;;;;;;1900765;75;21033;-59
2022/05/06 05:55:38;;;;;;;2.47;2.27;;;11.50;92.00;;;;;;1900693;75;21230;-59
2022/05/06 05:58:09;;;;;;;3.02;2.12;;;11.50;92.10;;;;;;1900289;75;21096;-59
2022/05/06 06:00:39;;;;;;;5.33;3.65;;;11.40;91.60;;;;;;1900847;75;21117;-60
2022/05/06 06:03:08;;;;;;;4.62;3.40;;;11.40;91.70;;;;;;1900722;75;21040;-59
2022/05/06 06:05:39;;;;;;;4.10;3.47;;;11.30;91.70;;;;;;1900308;75;21051;-60
2022/05/06 06:08:09;;;;;;;3.02;2.50;;;11.30;91.60;;;;;;1900914;75;21033;-60
2022/05/06 06:10:39;;;;;;;3.92;1.62;;;11.40;91.50;;;;;;1900949;75;21122;-60
2022/05/06 06:13:10;;;;;;;1.35;1.22;;;11.30;91.30;;;;;;1900502;75;21099;-59
2022/05/06 06:15:41;;;;;;;2.20;2.00;;;11.30;91.20;;;;;;1899978;75;21035;-59
2022/05/06 06:18:10;;;;;;;2.37;2.17;;;11.30;91.50;;;;;;1900832;75;21491;-59
2022/05/06 06:20:40;;;;;;;1.80;1.62;;;11.30;91.70;;;;;;1900950;75;21012;-59
2022/05/06 06:23:10;;;;;;;1.57;1.25;;;11.30;91.60;;;;;;1900859;75;21052;-59
2022/05/06 06:25:40;;;;;;;2.10;1.80;;;11.30;91.70;;;;;;1900920;75;21036;-59
2022/05/06 06:28:09;;;;;;;2.05;1.85;;;11.30;91.80;;;;;;1901003;75;21110;-59
2022/05/06 06:30:39;;;;;;;2.10;1.50;;;11.30;92.00;;;;;;1900957;75;21085;-60
2022/05/06 06:33:09;;;;;;;2.12;1.80;;;11.30;92.00;;;;;;1900874;75;21226;-59
2022/05/06 06:35:38;;;;;;;1.87;1.75;;;11.30;92.00;;;;;;1900983;75;21037;-60
2022/05/06 06:38:07;;;;;;;2.22;1.92;;;11.40;92.00;;;;;;1900821;75;21087;-59
2022/05/06 06:40:38;;;;;;;2.22;1.85;;;11.30;91.90;;;;;;1900000;75;21202;-60
2022/05/06 06:43:08;;;;;;;1.72;1.47;;;11.40;91.80;;;;;;1900805;75;21033;-60
2022/05/06 06:45:54;;;;;;;2.62;1.70;;;11.40;92.20;;;;;;1898323;75;21129;-59
2022/05/06 06:48:44;;;;;;;2.05;1.85;;;11.40;91.70;;;;;;1896658;75;21048;-59
2022/05/06 06:51:21;;;;;;;1.60;1.50;;;11.40;91.70;;;;;;1896202;74;21150;-59
2022/05/06 06:53:54;;;;;;;1.70;1.60;;;11.40;91.60;;;;;;1895799;76;21102;-59
2022/05/06 06:56:23;;;;;;;2.45;2.20;;;11.40;91.60;;;;;;1895900;76;21073;-59
2022/05/06 06:58:53;;;;;;;1.47;1.12;;;11.40;91.60;;;;;;1895948;76;21357;-59
2022/05/06 07:01:22;;;;;;;3.30;2.15;;;11.40;91.30;;;;;;1895919;76;21036;-59
2022/05/06 07:03:52;;;;;;;3.02;2.70;;;11.40;91.50;;;;;;1895753;76;21186;-59
2022/05/06 07:11:55;;;;;;;3.30;2.12;;;11.50;91.40;;;;;;1895872;76;21041;-60
2022/05/06 07:14:26;;;;;;;3.20;2.33;;;11.50;91.20;;;;;;1895675;76;21072;-59
2022/05/06 07:16:56;;;;;;;2.33;2.08;;;11.40;91.00;;;;;;1895920;76;21099;-59
2022/05/06 07:19:25;;;;;;;2.10;1.90;;;11.40;91.00;;;;;;1895869;76;21029;-59
2022/05/06 07:21:55;;;;;;;2.35;2.00;;;11.40;91.10;;;;;;1895818;76;21057;-59
2022/05/06 07:24:25;;;;;;;2.27;1.95;;;11.30;91.00;;;;;;1895949;76;21041;-59
2022/05/06 07:26:55;;;;;;;3.60;2.00;;;11.40;91.10;;;;;;1895957;76;21107;-59
2022/05/06 07:29:24;;;;;;;2.25;2.05;;;11.30;91.20;;;;;;1895944;76;21090;-59
2022/05/06 07:31:54;;;;;;;2.92;2.70;;;11.30;91.30;;;;;;1896012;76;21098;-59
2022/05/06 07:34:23;;;;;;;2.40;1.65;;;11.30;91.30;;;;;;1895861;76;21017;-59
2022/05/06 07:36:53;;;;;;;1.60;1.32;;;11.30;91.20;;;;;;1895810;76;21097;-59
2022/05/06 07:39:22;;;;;;;2.75;2.08;;;11.30;91.00;;;;;;1895784;76;21097;-59
2022/05/06 07:41:51;;;;;;;1.50;1.40;;;11.30;91.10;;;;;;1895842;76;21034;-60
2022/05/06 07:44:21;;;;;;;3.17;2.00;;;11.30;91.00;;;;;;1895937;76;21102;-60
2022/05/06 07:46:50;;;;;;;1.60;1.50;;;11.30;91.00;;;;;;1895852;76;21029;-60
2022/05/06 07:49:19;;;;;;;2.58;1.45;;;11.30;91.00;;;;;;1895830;76;21105;-60
2022/05/06 07:54:31;;;;;;;3.02;2.35;;;11.40;90.70;;;;;;1835402;77;21091;-60
2022/05/06 07:57:00;;;;;;;1.57;1.32;;;11.40;90.50;;;;;;1871085;77;21482;-60
2022/05/06 07:59:29;;;;;;;2.37;1.72;;;11.40;90.30;;;;;;1798913;80;21068;-60
2022/05/06 08:04:51;;;;;;;2.12;1.72;;;11.50;89.60;;;;;;1830419;77;21061;-60
2022/05/06 08:07:17;;;;;;;2.40;2.20;;;11.60;89.90;;;;;;1821205;79;21068;-59
2022/05/06 08:09:46;;;;;;;1.52;1.42;;;11.70;90.00;;;;;;1859237;77;21098;-60
2022/05/06 08:12:16;;;;;;;1.98;1.77;;;11.80;89.90;;;;;;1859308;76;21036;-60
2022/05/06 08:14:50;;;;;;;2.15;1.60;;;11.90;89.60;;;;;;1859279;76;21091;-59
2022/05/06 08:17:16;;;;;;;1.60;1.50;;;11.90;89.20;;;;;;1858825;77;21052;-60
2022/05/06 08:19:46;;;;;;;2.33;1.98;;;11.80;88.30;;;;;;1859215;77;21028;-60
2022/05/06 08:22:15;;;;;;;5.28;3.00;;;11.70;87.80;;;;;;1859333;77;21029;-60
2022/05/06 08:24:44;;;;;;;2.50;2.30;;;11.70;88.70;;;;;;1859206;77;21028;-60
2022/05/06 08:27:14;;;;;;;2.55;2.22;;;11.70;88.20;;;;;;1859273;77;21048;-59
2022/05/06 08:29:44;;;;;;;1.85;1.75;;;11.70;88.10;;;;;;1859295;77;21058;-59
2022/05/06 08:32:13;;;;;;;4.05;2.20;;;11.80;89.00;;;;;;1859234;76;21044;-59
2022/05/06 08:34:45;;;;;;;1.50;1.35;;;11.90;88.60;;;;;;1859303;77;21012;-60
2022/05/06 08:37:14;;;;;;;2.70;1.50;;;12.00;87.00;;;;;;1859186;77;21094;-60
2022/05/06 08:39:56;;;;;;;1.50;1.40;;;12.00;86.80;;;;;;1859100;76;21044;-61
2022/05/06 08:42:26;;;;;;;2.02;1.30;;;12.00;86.30;;;;;;1859073;76;21020;-64
2022/05/06 11:06:23;;;;;;;2.37;2.17;;;11.70;86.60;;;;;;1972033;73;26385;-58
2022/05/06 11:08:53;;;;;;;2.40;2.10;;;11.70;86.90;;;;;;1948443;73;21120;-59
2022/05/06 11:11:22;;;;;;;3.00;2.50;;;11.70;86.60;;;;;;1948696;73;21365;-57
2022/05/06 11:13:53;;;;;;;3.75;2.00;;;11.70;86.50;;;;;;1945664;73;21139;-57
2022/05/06 11:16:23;;;;;;;2.87;2.58;;;11.80;86.30;;;;;;1921923;75;21512;-57
2022/05/06 11:18:52;;;;;;;1.90;1.80;;;11.80;85.70;;;;;;1921916;75;21018;-57
2022/05/06 11:21:23;;;;;;;5.50;2.60;;;11.80;85.30;;;;;;1921610;75;21049;-58
2022/05/06 11:23:53;;;;;;;2.00;1.47;;;11.80;85.60;;;;;;1921942;75;21535;-57
2022/05/06 11:26:30;;;;;;;2.55;1.90;;;11.80;85.70;;;;;;1921658;75;21088;-57
2022/05/06 11:29:06;;;;;;;2.05;1.85;;;11.80;86.10;;;;;;1921836;75;21022;-57
2022/05/06 11:31:35;;;;;;;2.00;1.77;;;11.80;86.10;;;;;;1921814;75;21461;-56
2022/05/06 11:34:05;;;;;;;2.22;2.00;;;11.90;86.10;;;;;;1921825;75;21002;-58
2022/05/06 11:36:35;;;;;;;2.25;1.50;;;11.80;85.40;;;;;;1921769;75;21022;-57
2022/05/06 11:39:15;;;;;;;4.08;2.72;;;11.80;85.60;;;;;;1921869;75;21026;-57
2022/05/06 11:41:44;;;;;;;4.20;3.12;;;11.80;86.30;;;;;;1921730;75;21179;-58
2022/05/06 11:47:26;;;;;;;2.42;2.08;;;11.80;86.10;;;;;;1921820;75;21089;-58
2022/05/06 11:49:34;;;;;;;5.53;2.58;;;11.80;85.70;;;;;;1921799;75;21046;-57
2022/05/06 11:52:03;;;;;;;3.85;2.65;;;11.80;86.00;;;;;;1921982;75;21190;-58
2022/05/06 11:54:33;;;;;;;2.67;2.33;;;11.70;86.00;;;;;;1921793;75;21066;-59
2022/05/06 11:57:02;;;;;;;2.42;2.15;;;11.70;86.10;;;;;;1921649;75;21123;-59
2022/05/06 11:59:31;;;;;;;3.92;2.25;;;11.60;86.10;;;;;;1921744;75;21026;-58
2022/05/06 12:02:06;;;;;;;2.83;2.22;;;11.60;86.40;;;;;;1921722;75;21019;-57
2022/05/06 12:04:36;;;;;;;3.20;2.55;;;11.60;86.70;;;;;;1920741;75;21042;-59
2022/05/06 12:07:05;;;;;;;3.77;2.22;;;11.60;86.00;;;;;;1904116;74;21105;-57
2022/05/06 12:09:45;;;;;;;3.52;2.12;;;11.60;86.30;;;;;;1904025;75;21027;-58
2022/05/06 12:12:15;;;;;;;3.42;2.35;;;11.60;86.10;;;;;;1903956;75;21059;-60
2022/05/06 12:14:44;;;;;;;2.40;1.80;;;11.60;86.60;;;;;;1904227;75;21027;-57
2022/05/06 12:17:15;;;;;;;5.42;2.10;;;11.60;86.70;;;;;;1903536;75;21070;-58
2022/05/06 12:19:47;;;;;;;2.45;2.05;;;11.60;86.40;;;;;;1903380;75;21030;-58
2022/05/06 12:22:24;;;;;;;2.58;2.37;;;11.60;86.30;;;;;;1903371;75;21089;-58
2022/05/06 12:25:01;;;;;;;7.55;3.05;;;11.60;86.50;;;;;;1903384;75;21023;-58
2022/05/06 12:27:36;;;;;;;3.35;2.30;;;11.60;86.60;;;;;;1903385;75;21043;-57
2022/05/06 12:30:07;;;;;;;3.42;2.25;;;11.60;86.40;;;;;;1903694;75;21055;-58
2022/05/06 12:32:45;;;;;;;2.02;1.82;;;11.50;86.50;;;;;;1901504;75;21050;-59
2022/05/06 12:35:14;;;;;;;2.22;1.92;;;11.40;86.50;;;;;;1899535;75;21148;-58
2022/05/06 12:38:01;;;;;;;9.75;2.40;;;11.40;86.30;;;;;;1903401;75;21144;-60
2022/05/06 12:40:35;;;;;;;1.65;1.55;;;11.40;86.30;;;;;;1903530;75;21047;-60
2022/05/06 12:43:11;;;;;;;2.25;2.10;;;11.30;86.50;;;;;;1903414;75;21067;-57
2022/05/06 12:45:55;;;;;;;2.17;1.72;;;11.30;86.90;;;;;;1903479;75;21050;-58
2022/05/06 12:51:12;;;;;;;3.70;1.72;;;11.30;85.80;;;;;;1903335;75;21105;-60
2022/05/06 12:53:41;;;;;;;3.02;1.70;;;11.20;85.80;;;;;;1903479;75;21039;-61
2022/05/06 12:56:14;;;;;;;4.15;2.25;;;11.20;85.80;;;;;;1903367;75;21003;-59
2022/05/06 12:58:44;;;;;;;2.20;2.00;;;11.10;86.00;;;;;;1902922;75;21051;-59
2022/05/06 13:01:13;;;;;;;4.10;2.02;;;11.10;86.30;;;;;;1903484;75;21117;-59
2022/05/06 13:03:43;;;;;;;2.45;2.05;;;11.00;86.20;;;;;;1903499;75;21031;-59
2022/05/06 13:06:12;;;;;;;2.05;1.70;;;11.00;85.80;;;;;;1906385;75;21054;-58
2022/05/06 13:08:41;;;;;;;2.00;1.70;;;11.00;85.40;;;;;;1909094;75;21567;-58
2022/05/06 13:11:11;;;;;;;2.15;1.57;;;11.00;85.30;;;;;;1909199;75;21027;-58
2022/05/06 13:13:45;;;;;;;3.55;2.08;;;11.00;85.40;;;;;;1909196;75;21054;-58
2022/05/06 13:16:12;;;;;;;1.55;1.45;;;11.00;85.70;;;;;;1907209;75;21039;-57
2022/05/06 13:18:42;;;;;;;2.42;1.98;;;11.10;85.40;;;;;;1909034;75;21031;-57
2022/05/06 13:21:11;;;;;;;2.62;2.37;;;11.10;85.10;;;;;;1909050;75;21120;-58
2022/05/06 13:23:42;;;;;;;2.33;1.60;;;11.10;85.30;;;;;;1909096;75;21515;-58
2022/05/06 13:26:12;;;;;;;2.37;1.37;;;11.10;85.30;;;;;;1908993;75;21085;-58
2022/05/06 13:28:42;;;;;;;1.72;1.42;;;11.10;85.20;;;;;;1908924;75;21035;-57
2022/05/06 13:31:11;;;;;;;2.05;1.85;;;11.10;85.00;;;;;;1908942;75;21096;-58
2022/05/06 13:33:40;;;;;;;1.85;1.65;;;11.00;85.10;;;;;;1909008;75;21035;-58
2022/05/06 13:36:12;;;;;;;3.90;2.20;;;11.00;84.50;;;;;;1909080;75;21043;-58
2022/05/06 13:38:41;;;;;;;1.98;1.42;;;11.00;84.30;;;;;;1909048;75;21047;-58
2022/05/06 13:41:10;;;;;;;1.15;1.00;;;10.90;84.40;;;;;;1908943;75;21433;-57
2022/05/06 13:43:39;;;;;;;3.75;1.82;;;10.90;84.80;;;;;;1908955;75;21035;-57
2022/05/06 13:46:09;;;;;;;2.17;1.85;;;10.90;84.90;;;;;;1909012;75;21113;-58
2022/05/06 13:48:38;;;;;;;3.42;1.25;;;10.90;84.90;;;;;;1909070;75;21030;-57
2022/05/06 13:51:08;;;;;;;2.15;1.98;;;10.90;85.10;;;;;;1909095;75;21027;-57
2022/05/06 13:53:37;;;;;;;1.82;1.30;;;10.90;85.40;;;;;;1909087;75;21523;-57
2022/05/06 13:59:06;;;;;;;2.50;1.85;;;10.90;85.50;;;;;;1908996;75;21082;-57
2022/05/06 14:01:38;;;;;;;2.80;1.22;;;10.90;85.10;;;;;;1909051;75;21105;-57
2022/05/06 14:04:07;;;;;;;1.77;1.55;;;10.80;84.70;;;;;;1909130;75;21035;-57
2022/05/06 14:06:37;;;;;;;2.83;1.57;;;10.90;85.10;;;;;;1909044;75;21054;-56
2022/05/06 14:09:06;;;;;;;1.50;1.40;;;10.90;84.60;;;;;;1909096;75;21046;-56
2022/05/06 14:11:35;;;;;;;1.52;1.42;;;10.90;84.50;;;;;;1909116;75;21019;-56
2022/05/06 14:14:05;;;;;;;2.58;1.37;;;10.90;84.70;;;;;;1909136;75;21007;-56
2022/05/06 14:16:34;;;;;;;3.40;2.00;;;10.90;85.00;;;;;;1909115;75;21109;-57
2022/05/06 14:19:04;;;;;;;2.25;1.60;;;10.90;85.10;;;;;;1909172;75;21156;-56
2022/05/06 14:21:33;;;;;;;3.70;2.22;;;10.90;84.90;;;;;;1908931;75;21106;-56
2022/05/06 14:24:02;;;;;;;1.82;1.17;;;10.80;84.90;;;;;;1909108;75;21023;-57
2022/05/06 14:26:33;;;;;;;9.70;2.20;;;10.80;84.70;;;;;;1909017;75;21043;-56
2022/05/06 14:29:03;;;;;;;1.75;1.40;;;10.90;84.90;;;;;;1909150;75;21093;-56
2022/05/06 14:31:32;;;;;;;2.50;1.80;;;10.90;84.70;;;;;;1908953;75;21030;-56
2022/05/06 14:34:01;;;;;;;2.70;2.17;;;10.90;84.30;;;;;;1909264;75;21092;-56
2022/05/06 14:36:31;;;;;;;1.98;1.55;;;10.80;84.00;;;;;;1909055;75;21030;-57
2022/05/06 14:39:00;;;;;;;4.08;1.62;;;10.90;82.20;;;;;;1909075;75;21121;-57
2022/05/06 14:41:29;;;;;;;1.90;1.57;;;10.80;81.10;;;;;;1908990;75;21019;-57
2022/05/06 14:43:58;;;;;;;3.98;1.30;;;10.80;79.60;;;;;;1909049;75;21031;-57
2022/05/06 14:46:28;;;;;;;1.52;1.42;;;10.80;78.70;;;;;;1908966;75;21141;-57
2022/05/06 14:48:57;;;;;;;1.77;1.50;;;10.80;79.00;;;;;;1909181;75;21027;-56
2022/05/06 14:51:27;;;;;;;1.75;1.20;;;10.70;78.30;;;;;;1909139;75;21089;-57
2022/05/06 14:53:56;;;;;;;1.12;1.02;;;10.70;78.20;;;;;;1909116;75;21007;-57
2022/05/06 14:56:26;;;;;;;3.12;1.47;;;10.70;78.00;;;;;;1909165;75;21101;-57
2022/05/06 14:58:55;;;;;;;2.47;2.02;;;10.60;77.70;;;;;;1908990;75;21027;-57
2022/05/06 15:01:24;;;;;;;2.27;1.65;;;10.60;78.20;;;;;;1909050;75;21070;-57
2022/05/06 15:03:53;;;;;;;2.92;1.37;;;10.60;78.30;;;;;;1909104;75;21092;-56
2022/05/06 15:06:23;;;;;;;2.65;1.72;;;10.60;78.20;;;;;;1909047;75;21078;-56
2022/05/06 15:08:52;;;;;;;1.92;1.10;;;10.50;79.00;;;;;;1909128;75;21105;-57
2022/05/06 15:11:22;;;;;;;1.45;1.30;;;10.50;78.40;;;;;;1908964;75;21102;-57
2022/05/06 15:13:51;;;;;;;1.30;1.20;;;10.50;79.20;;;;;;1909031;75;21027;-57
2022/05/06 15:16:21;;;;;;;3.00;1.70;;;10.50;79.10;;;;;;1909021;75;21074;-57
2022/05/06 15:21:38;;;;;;;2.22;1.47;;;10.40;76.60;;;;;;1908996;75;21050;-57
2022/05/06 15:24:07;;;;;;;2.12;1.77;;;10.30;76.90;;;;;;1909022;75;21030;-57
2022/05/06 15:26:37;;;;;;;2.17;1.98;;;10.30;76.70;;;;;;1909003;75;21092;-57
2022/05/06 15:29:06;;;;;;;2.27;1.60;;;10.20;76.50;;;;;;1908971;75;21022;-56
2022/05/06 15:31:35;;;;;;;3.50;1.37;;;10.20;76.20;;;;;;1909071;75;21023;-56
2022/05/06 15:34:04;;;;;;;8.68;1.92;;;10.20;76.50;;;;;;1908900;75;21078;-56
2022/05/06 15:36:33;;;;;;;2.45;1.35;;;10.10;76.30;;;;;;1908866;75;21168;-57
2022/05/06 15:39:02;;;;;;;3.10;1.55;;;10.10;76.10;;;;;;1909044;75;21027;-57
2022/05/06 15:41:31;;;;;;;4.67;1.20;;;10.10;76.50;;;;;;1908856;75;21035;-57
2022/05/06 15:44:00;;;;;;;2.30;1.17;;;10.10;76.30;;;;;;1908982;75;21027;-57
2022/05/06 15:46:29;;;;;;;3.08;1.62;;;10.10;76.80;;;;;;1908908;75;21031;-56
2022/05/06 15:48:59;;;;;;;1.40;1.30;;;10.10;76.90;;;;;;1909083;75;21055;-57
2022/05/06 15:51:28;;;;;;;1.45;1.27;;;10.10;76.50;;;;;;1909117;75;21031;-57
2022/05/06 15:53:58;;;;;;;3.62;1.62;;;10.00;76.10;;;;;;1909238;75;21031;-57
2022/05/06 15:56:27;;;;;;;4.37;2.02;;;10.00;76.60;;;;;;1909177;75;21011;-56
2022/05/06 15:58:56;;;;;;;6.00;1.85;;;10.00;77.20;;;;;;1909055;75;21035;-57
2022/05/06 16:01:25;;;;;;;2.95;1.72;;;10.00;77.60;;;;;;1908935;75;21026;-57
2022/05/06 16:03:54;;;;;;;2.85;2.27;;;10.00;77.70;;;;;;1909189;75;21069;-57