Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:23;;;;;;;7.87;3.50;;;14.30;99.90;;;;;;5036423;28;20195;-73
2022/06/03 00:04:04;;;;;;;5.83;3.60;;;14.20;99.90;;;;;;5031941;28;20203;-73
2022/06/03 00:06:54;;;;;;;6.43;3.60;;;14.20;99.90;;;;;;5030751;28;20204;-73
2022/06/03 00:10:05;;;;;;;7.37;3.77;;;14.20;99.90;;;;;;5040288;28;20210;-74
2022/06/03 00:13:04;;;;;;;4.13;3.60;;;14.20;99.90;;;;;;4961082;28;20666;-73
2022/06/03 00:15:57;;;;;;;4.83;3.63;;;14.20;99.90;;;;;;5006379;28;1053419;-73
2022/06/03 00:19:07;;;;;;;3.77;3.33;;;14.10;99.90;;;;;;5076905;28;20209;-74
2022/06/03 00:21:48;;;;;;;4.67;3.53;;;14.10;99.90;;;;;;4995742;28;20338;-75
2022/06/03 00:24:28;;;;;;;3.80;3.20;;;14.10;99.90;;;;;;5066690;28;20228;-73
2022/06/03 00:27:08;;;;;;;5.30;4.00;;;14.10;99.90;;;;;;5077098;28;20201;-74
2022/06/03 00:30:02;;;;;;;3.70;3.30;;;14.00;99.90;;;;;;5077412;28;20229;-73
2022/06/03 00:32:56;;;;;;;5.07;3.33;;;14.00;99.90;;;;;;5075830;28;20209;-73
2022/06/03 00:36:16;;;;;;;3.30;3.00;;;14.00;99.90;;;;;;5084843;28;20205;-74
2022/06/03 00:39:01;;;;;;;4.40;3.47;;;14.20;99.90;;;;;;5077060;28;20205;-73
2022/06/03 00:41:47;;;;;;;4.43;2.93;;;13.90;99.90;;;;;;5077341;28;20197;-74
2022/06/03 00:44:54;;;;;;;5.57;3.20;;;13.90;99.90;;;;;;5083531;28;20200;-73
2022/06/03 00:47:48;;;;;;;4.10;3.40;;;13.90;99.90;;;;;;5078303;28;21306;-73
2022/06/03 00:50:39;;;;;;;4.40;3.77;;;13.90;99.90;;;;;;5090565;28;20209;-73
2022/06/03 00:53:39;;;;;;;4.63;3.80;;;13.90;99.90;;;;;;5069951;28;20216;-73
2022/06/03 00:56:45;;;;;;;5.87;3.43;;;13.90;99.90;;;;;;5076906;28;20209;-73
2022/06/03 00:59:38;;;;;;;5.23;4.13;;;13.90;99.90;;;;;;5062661;28;20202;-74
2022/06/03 01:02:20;;;;;;;5.43;4.23;;;13.90;99.90;;;;;;5069146;28;20248;-70
2022/06/03 01:05:03;;;;;;;6.60;4.30;;;13.90;99.90;;;;;;5063257;28;20215;-71
2022/06/03 01:07:40;;;;;;;4.03;3.53;;;13.90;99.90;;;;;;5076843;28;20201;-71
2022/06/03 01:10:22;;;;;;;4.97;3.63;;;13.90;99.90;;;;;;5065203;28;20254;-71
2022/06/03 01:13:12;;;;;;;4.60;3.47;;;13.90;99.90;;;;;;5076812;28;20317;-71
2022/06/03 01:15:48;;;;;;;5.63;4.10;;;13.80;99.90;;;;;;5079953;28;20287;-71
2022/06/03 01:18:25;;;;;;;3.77;3.33;;;13.80;99.90;;;;;;5068667;28;20209;-71
2022/06/03 01:21:06;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5080132;28;20228;-71
2022/06/03 01:23:52;;;;;;;4.70;3.07;;;13.80;99.90;;;;;;5067198;28;20201;-71
2022/06/03 01:26:53;;;;;;;3.63;3.13;;;13.80;99.90;;;;;;5073281;28;20679;-70
2022/06/03 01:29:55;;;;;;;5.90;3.30;;;13.80;99.90;;;;;;5074228;28;20595;-71
2022/06/03 01:33:08;;;;;;;3.37;2.80;;;13.80;99.90;;;;;;5081051;28;20216;-70
2022/06/03 01:36:07;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;5075083;28;20213;-71
2022/06/03 01:38:54;;;;;;;3.27;2.97;;;13.80;99.90;;;;;;5079058;28;20252;-70
2022/06/03 01:41:47;;;;;;;3.90;3.30;;;13.80;99.90;;;;;;5079241;28;20323;-71
2022/06/03 01:44:56;;;;;;;5.07;3.03;;;13.70;99.90;;;;;;5079842;28;20212;-71
2022/06/03 01:48:00;;;;;;;4.50;3.67;;;13.70;99.90;;;;;;5080625;28;20204;-70
2022/06/03 01:51:02;;;;;;;5.23;3.53;;;13.70;99.90;;;;;;5066197;28;20288;-70
2022/06/03 01:53:54;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5075187;28;20223;-71
2022/06/03 01:56:47;;;;;;;3.73;3.40;;;13.70;99.90;;;;;;5072409;28;20670;-71
2022/06/03 02:00:02;;;;;;;4.07;3.67;;;13.70;99.90;;;;;;5077212;28;20217;-71
2022/06/03 02:02:54;;;;;;;4.70;3.93;;;13.60;99.90;;;;;;5060410;28;20201;-71
2022/06/03 02:05:46;;;;;;;3.90;3.13;;;13.60;99.90;;;;;;5078627;28;20209;-71
2022/06/03 02:08:52;;;;;;;6.27;3.53;;;13.60;99.90;;;;;;5065405;28;20209;-71
2022/06/03 02:11:42;;;;;;;5.60;3.10;;;13.60;99.90;;;;;;5078337;28;20566;-70
2022/06/03 02:14:43;;;;;;;4.53;3.50;;;13.70;99.90;;;;;;5077601;28;20193;-71
2022/06/03 02:17:21;;;;;;;3.57;3.27;;;13.60;99.90;;;;;;5078250;28;20237;-71
2022/06/03 02:20:17;;;;;;;4.47;3.63;;;13.70;99.90;;;;;;5079002;28;20225;-71
2022/06/03 02:23:12;;;;;;;4.13;3.73;;;13.70;99.90;;;;;;5078599;28;20205;-71
2022/06/03 02:26:00;;;;;;;5.23;4.10;;;13.70;99.90;;;;;;5071245;28;20202;-71
2022/06/03 02:30:24;;;;;;;4.13;3.73;;;13.70;99.90;;;;;;5079135;28;20193;-70
2022/06/03 02:31:53;;;;;;;5.33;3.63;;;13.60;99.90;;;;;;5072346;28;20735;-71
2022/06/03 02:34:45;;;;;;;4.90;3.50;;;13.60;99.90;;;;;;5079465;28;20197;-71
2022/06/03 02:37:39;;;;;;;4.67;3.40;;;13.70;99.90;;;;;;5078070;28;20269;-71
2022/06/03 02:40:40;;;;;;;4.40;3.57;;;13.70;99.90;;;;;;5078578;28;20217;-70
2022/06/03 02:43:39;;;;;;;3.80;3.30;;;13.70;99.90;;;;;;5076529;28;20578;-68
2022/06/03 02:46:28;;;;;;;4.57;4.13;;;13.70;99.90;;;;;;5074852;28;20201;-68
2022/06/03 02:49:37;;;;;;;5.77;4.00;;;13.70;99.90;;;;;;5070435;28;20209;-68
2022/06/03 02:52:23;;;;;;;5.93;3.40;;;13.80;99.90;;;;;;5073234;28;20690;-68
2022/06/03 02:55:20;;;;;;;4.10;3.63;;;13.90;99.90;;;;;;5072185;28;20206;-68
2022/06/03 02:58:11;;;;;;;4.87;4.03;;;13.90;99.90;;;;;;5073298;28;20658;-67
2022/06/03 03:00:52;;;;;;;6.53;3.87;;;13.90;99.90;;;;;;5074816;28;20265;-67
2022/06/03 03:04:08;;;;;;;5.40;3.70;;;14.00;99.90;;;;;;5074496;28;20201;-68
2022/06/03 03:06:59;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;5042075;28;20298;-67
2022/06/03 03:09:48;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;5071014;28;20201;-67
2022/06/03 03:12:45;;;;;;;6.33;3.87;;;14.10;99.90;;;;;;5074507;28;20197;-68
2022/06/03 03:15:26;;;;;;;4.47;4.00;;;14.10;99.90;;;;;;5074176;28;20209;-67
2022/06/03 03:18:16;;;;;;;5.07;3.70;;;14.10;99.90;;;;;;5074025;28;20201;-68
2022/06/03 03:21:37;;;;;;;5.10;3.47;;;14.20;99.90;;;;;;5029052;28;20251;-67
2022/06/03 03:24:34;;;;;;;3.80;3.33;;;14.20;99.90;;;;;;4978956;28;20214;-67
2022/06/03 03:27:15;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5062038;28;20212;-68
2022/06/03 03:30:02;;;;;;;4.90;2.97;;;14.30;99.90;;;;;;5070112;28;20237;-68
2022/06/03 03:32:57;;;;;;;4.23;3.10;;;14.30;99.90;;;;;;5074009;28;20654;-67
2022/06/03 03:35:51;;;;;;;5.10;3.20;;;14.40;99.90;;;;;;5063341;28;20204;-67
2022/06/03 03:38:43;;;;;;;3.53;3.23;;;14.50;99.90;;;;;;5071259;28;20212;-68
2022/06/03 03:41:43;;;;;;;5.63;3.27;;;14.50;99.90;;;;;;5062418;28;20220;-67
2022/06/03 03:44:40;;;;;;;4.27;3.23;;;14.50;99.90;;;;;;5072429;28;20204;-67
2022/06/03 03:47:49;;;;;;;3.80;3.50;;;14.60;99.90;;;;;;5072748;28;20202;-67
2022/06/03 03:50:49;;;;;;;5.03;3.13;;;14.60;99.90;;;;;;5057131;28;20601;-67
2022/06/03 03:53:36;;;;;;;4.27;3.27;;;14.60;99.90;;;;;;5073211;28;20216;-67
2022/06/03 03:56:31;;;;;;;3.30;3.03;;;14.60;99.90;;;;;;5073644;28;20356;-67
2022/06/03 03:59:47;;;;;;;5.37;3.00;;;14.60;99.90;;;;;;5072932;28;20205;-67
2022/06/03 04:02:55;;;;;;;3.10;2.77;;;14.60;99.90;;;;;;4991275;28;20211;-68
2022/06/03 04:06:01;;;;;;;5.50;3.13;;;14.60;99.90;;;;;;4994351;28;20207;-67
2022/06/03 04:08:47;;;;;;;3.33;2.87;;;14.60;99.90;;;;;;5074105;28;20231;-68
2022/06/03 04:11:39;;;;;;;3.00;2.77;;;14.50;99.90;;;;;;5073523;28;20284;-67
2022/06/03 04:14:58;;;;;;;5.17;3.03;;;14.50;99.90;;;;;;5073009;28;20198;-68
2022/06/03 04:18:03;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;5073251;28;20217;-67
2022/06/03 04:20:59;;;;;;;3.33;3.03;;;14.60;99.90;;;;;;5071670;28;20224;-67
2022/06/03 04:24:08;;;;;;;3.97;2.83;;;14.60;99.90;;;;;;5071524;28;20330;-68
2022/06/03 04:27:03;;;;;;;4.57;3.10;;;14.70;99.90;;;;;;5057964;28;20213;-68
2022/06/03 04:30:02;;;;;;;3.03;2.70;;;14.80;99.90;;;;;;5072607;28;20224;-67
2022/06/03 04:33:11;;;;;;;4.23;2.80;;;14.90;99.90;;;;;;5064024;28;20217;-67
2022/06/03 04:36:23;;;;;;;4.17;2.53;;;14.90;99.90;;;;;;5062011;28;20213;-67
2022/06/03 04:39:34;;;;;;;4.13;2.70;;;14.90;99.90;;;;;;5071380;28;20201;-68
2022/06/03 04:42:45;;;;;;;4.23;2.90;;;15.00;99.90;;;;;;5035742;28;20253;-68
2022/06/03 04:45:48;;;;;;;3.37;3.07;;;15.00;99.90;;;;;;5073495;28;20205;-68
2022/06/03 04:49:10;;;;;;;3.87;3.50;;;15.10;99.90;;;;;;5072417;28;20708;-67
2022/06/03 04:52:08;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5074384;28;20229;-67
2022/06/03 04:55:08;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;5053615;28;20674;-68
2022/06/03 04:58:06;;;;;;;4.90;3.00;;;15.20;99.90;;;;;;5032949;28;20247;-67
2022/06/03 05:01:01;;;;;;;3.47;2.97;;;15.30;99.90;;;;;;5024403;28;20236;-68
2022/06/03 05:04:06;;;;;;;4.17;2.83;;;15.30;99.90;;;;;;5064943;28;20210;-67
2022/06/03 05:06:58;;;;;;;6.77;2.83;;;15.40;99.90;;;;;;5049361;28;20205;-67
2022/06/03 05:10:01;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;5074087;28;20626;-68
2022/06/03 05:13:19;;;;;;;4.03;3.33;;;15.60;99.90;;;;;;5070654;28;20632;-68
2022/06/03 05:16:21;;;;;;;4.93;3.30;;;15.70;99.90;;;;;;5068338;28;20233;-67
2022/06/03 05:19:36;;;;;;;5.23;2.93;;;15.70;99.90;;;;;;5075515;28;20203;-67
2022/06/03 05:22:33;;;;;;;4.07;3.67;;;15.80;99.90;;;;;;5073979;28;20229;-68
2022/06/03 05:25:39;;;;;;;4.87;3.40;;;15.80;99.90;;;;;;5068939;28;20208;-70
2022/06/03 05:28:28;;;;;;;3.83;2.67;;;15.90;99.90;;;;;;5065786;28;20216;-69
2022/06/03 05:31:37;;;;;;;3.53;2.80;;;16.00;99.90;;;;;;5072800;28;20205;-68
2022/06/03 05:34:30;;;;;;;3.27;2.37;;;16.10;99.90;;;;;;5090126;28;20200;-73
2022/06/03 05:37:32;;;;;;;2.47;2.27;;;16.10;99.90;;;;;;5077733;28;20288;-72
2022/06/03 05:40:25;;;;;;;2.60;2.40;;;16.20;99.70;;;;;;5070012;28;20217;-72
2022/06/03 05:43:36;;;;;;;4.17;2.43;;;16.30;99.40;;;;;;5074629;28;20200;-71
2022/06/03 05:46:11;;;;;;;7.40;2.70;;;16.40;99.10;;;;;;5053413;28;20199;-72
2022/06/03 05:49:22;;;;;;;2.70;2.30;;;16.50;99.10;;;;;;5084451;28;20207;-70
2022/06/03 05:51:59;;;;;;;2.80;2.50;;;16.60;98.30;;;;;;5060388;28;20233;-71
2022/06/03 05:54:47;;;;;;;2.80;2.20;;;16.80;98.20;;;;;;5078436;28;20201;-71
2022/06/03 05:57:25;;;;;;;4.20;2.20;;;16.90;98.00;;;;;;5083180;28;20197;-71
2022/06/03 06:00:21;;;;;;;4.27;2.50;;;17.00;97.50;;;;;;5073866;28;20285;-70
2022/06/03 06:02:57;;;;;;;2.60;2.00;;;17.10;97.00;;;;;;5086570;28;20189;-71
2022/06/03 06:05:36;;;;;;;6.40;2.27;;;17.10;96.70;;;;;;5089171;28;20231;-69
2022/06/03 06:08:13;;;;;;;3.57;2.03;;;17.20;96.40;;;;;;5079915;28;20201;-68
2022/06/03 06:10:50;;;;;;;2.25;1.95;;;17.30;96.00;;;;;;5081955;28;20197;-69
2022/06/03 06:13:31;;;;;;;2.42;2.05;;;17.40;95.70;;;;;;5073950;28;20215;-69
2022/06/03 06:16:08;;;;;;;2.78;1.88;;;17.50;95.70;;;;;;5076066;28;20328;-68
2022/06/03 06:18:47;;;;;;;2.70;1.85;;;17.60;95.20;;;;;;5074079;28;20280;-68
2022/06/03 06:21:30;;;;;;;2.22;2.03;;;17.70;94.70;;;;;;5069990;28;20211;-68
2022/06/03 06:24:09;;;;;;;3.57;1.70;;;17.80;94.40;;;;;;5071361;28;20205;-68
2022/06/03 06:27:08;;;;;;;1.70;1.60;;;17.90;93.80;;;;;;5069904;28;20201;-68
2022/06/03 06:30:03;;;;;;;2.05;1.85;;;17.90;93.00;;;;;;5063036;28;20570;-68
2022/06/03 06:32:54;;;;;;;1.90;1.60;;;18.00;92.80;;;;;;5075738;28;20653;-67
2022/06/03 06:35:57;;;;;;;1.75;1.65;;;18.00;92.90;;;;;;5091076;28;20208;-67
2022/06/03 06:38:35;;;;;;;3.05;1.73;;;18.20;92.80;;;;;;5074037;28;20213;-68
2022/06/03 06:41:17;;;;;;;2.47;1.90;;;18.30;92.70;;;;;;5056929;28;20308;-67
2022/06/03 06:43:49;;;;;;;2.03;1.67;;;18.30;92.00;;;;;;5078230;28;20197;-67
2022/06/03 06:46:25;;;;;;;2.08;1.90;;;18.30;91.70;;;;;;5085439;28;20223;-67
2022/06/03 06:49:19;;;;;;;1.73;1.60;;;18.30;91.60;;;;;;5080564;28;20571;-68
2022/06/03 06:52:00;;;;;;;1.88;1.77;;;18.50;91.30;;;;;;5088676;28;20211;-68
2022/06/03 06:54:38;;;;;;;1.92;1.58;;;18.50;90.20;;;;;;5092297;28;20211;-69
2022/06/03 06:57:13;;;;;;;6.85;1.73;;;18.50;89.90;;;;;;5078693;28;20204;-69
2022/06/03 06:59:43;;;;;;;2.10;1.90;;;18.60;89.90;;;;;;5062885;28;20193;-69
2022/06/03 07:02:15;;;;;;;2.03;1.63;;;18.70;89.60;;;;;;5081870;28;20574;-69
2022/06/03 07:04:49;;;;;;;2.25;1.60;;;18.80;89.20;;;;;;5074846;28;20211;-68
2022/06/03 07:07:27;;;;;;;2.78;1.50;;;18.80;88.30;;;;;;5067898;28;20673;-69
2022/06/03 07:10:01;;;;;;;1.67;1.58;;;18.80;89.20;;;;;;5083827;28;20197;-68
2022/06/03 07:12:36;;;;;;;2.53;2.00;;;18.80;89.90;;;;;;5076683;28;20190;-68
2022/06/03 07:15:10;;;;;;;3.70;1.77;;;18.90;88.90;;;;;;5067608;28;20205;-67
2022/06/03 07:20:37;;;;;;;3.33;1.90;;;18.90;88.30;;;;;;5082951;28;20699;-67
2022/06/03 07:23:11;;;;;;;2.03;1.92;;;19.00;88.10;;;;;;5083167;28;20221;-67
2022/06/03 07:25:45;;;;;;;2.50;2.30;;;19.10;87.80;;;;;;5076904;28;20211;-69
2022/06/03 07:28:26;;;;;;;2.70;2.50;;;19.10;86.90;;;;;;5085343;28;20247;-68
2022/06/03 07:30:58;;;;;;;3.67;2.00;;;19.10;86.40;;;;;;5069597;28;20223;-68
2022/06/03 07:33:42;;;;;;;2.30;1.90;;;19.10;86.50;;;;;;5074799;28;20207;-68
2022/06/03 07:36:16;;;;;;;1.88;1.75;;;19.20;87.00;;;;;;5066224;28;20201;-69
2022/06/03 07:38:49;;;;;;;3.20;1.88;;;19.30;87.10;;;;;;5074165;28;20224;-71
2022/06/03 07:41:25;;;;;;;1.90;1.80;;;19.40;87.20;;;;;;5071100;28;20220;-69
2022/06/03 07:44:01;;;;;;;4.40;1.80;;;19.50;87.40;;;;;;5068052;28;20246;-69
2022/06/03 07:46:34;;;;;;;2.38;2.17;;;19.70;87.00;;;;;;5076560;28;20208;-68
2022/06/03 07:49:04;;;;;;;2.20;2.00;;;19.90;86.00;;;;;;5090954;28;20224;-69
2022/06/03 07:51:36;;;;;;;3.85;2.85;;;20.00;84.80;;;;;;5080166;28;20212;-69
2022/06/03 07:54:07;;;;;;;2.85;1.80;;;20.00;83.80;;;;;;5082928;28;20242;-68
2022/06/03 07:56:37;;;;;;;2.20;1.90;;;20.20;83.30;;;;;;5082976;28;20217;-67
2022/06/03 07:59:09;;;;;;;3.70;1.80;;;20.30;82.10;;;;;;5067004;28;20210;-69
2022/06/03 08:01:38;;;;;;;3.85;1.88;;;20.40;81.70;;;;;;5081291;28;20225;-69
2022/06/03 08:04:06;;;;;;;2.40;2.20;;;20.60;82.00;;;;;;5072204;28;20205;-69
2022/06/03 08:12:02;;;;;;;3.75;1.85;;;20.90;79.90;;;;;;5084684;28;20200;-70
2022/06/03 08:14:29;;;;;;;4.20;2.00;;;21.00;78.80;;;;;;5083827;28;20204;-70
2022/06/03 08:16:56;;;;;;;3.13;1.67;;;21.20;78.40;;;;;;5073178;28;20597;-69
2022/06/03 08:19:27;;;;;;;3.72;1.70;;;21.30;76.40;;;;;;5073532;28;20251;-72
2022/06/03 08:21:57;;;;;;;2.38;2.03;;;21.50;76.50;;;;;;5071302;28;20228;-71
2022/06/03 08:24:27;;;;;;;5.97;2.33;;;21.70;75.50;;;;;;5056672;28;20260;-71
2022/06/03 08:26:57;;;;;;;2.20;2.00;;;21.80;74.70;;;;;;5058777;28;20657;-70
2022/06/03 08:29:34;;;;;;;2.75;1.50;;;22.00;73.80;;;;;;5058008;28;20252;-70
2022/06/03 08:32:02;;;;;;;1.95;1.60;;;22.00;71.60;;;;;;5057370;28;20210;-70
2022/06/03 08:34:34;;;;;;;3.15;1.63;;;22.00;71.10;;;;;;5060920;28;20245;-69
2022/06/03 08:37:02;;;;;;;4.57;2.00;;;22.10;70.70;;;;;;5059490;28;20213;-69
2022/06/03 08:39:33;;;;;;;2.15;1.80;;;22.10;69.50;;;;;;5057309;28;20217;-71
2022/06/03 08:42:10;;;;;;;2.40;2.20;;;22.10;69.50;;;;;;5058610;28;20245;-69
2022/06/03 08:44:47;;;;;;;2.45;1.95;;;22.00;70.00;;;;;;5061364;28;20219;-69
2022/06/03 08:47:19;;;;;;;2.42;1.77;;;22.00;71.40;;;;;;5057085;28;20232;-69
2022/06/03 08:49:54;;;;;;;6.68;1.52;;;22.00;70.80;;;;;;5070620;28;20559;-68
2022/06/03 08:52:25;;;;;;;2.67;1.92;;;22.00;71.10;;;;;;5083291;28;20432;-68
2022/06/03 08:54:56;;;;;;;2.78;1.90;;;22.00;70.80;;;;;;5086594;28;20197;-70
2022/06/03 08:57:34;;;;;;;3.90;2.10;;;22.10;71.10;;;;;;5079489;28;20224;-68
2022/06/03 09:00:08;;;;;;;1.48;1.38;;;22.20;69.30;;;;;;5086519;28;20219;-68
2022/06/03 09:02:43;;;;;;;1.58;1.42;;;22.40;67.70;;;;;;5074451;28;20282;-68
2022/06/03 09:05:15;;;;;;;1.70;1.48;;;22.70;66.90;;;;;;5069725;28;20686;-69
2022/06/03 09:07:47;;;;;;;3.67;1.50;;;23.00;65.50;;;;;;5077140;28;20224;-69
2022/06/03 09:10:22;;;;;;;2.40;1.80;;;23.20;64.90;;;;;;5072963;28;20283;-68
2022/06/03 09:12:58;;;;;;;3.70;1.83;;;23.50;65.10;;;;;;5078456;28;20197;-67
2022/06/03 09:15:29;;;;;;;2.55;1.70;;;23.50;64.90;;;;;;5087009;28;20565;-66
2022/06/03 09:17:59;;;;;;;3.90;1.65;;;23.40;63.80;;;;;;5079896;28;20284;-69
2022/06/03 09:20:31;;;;;;;2.53;1.50;;;23.40;63.40;;;;;;5072690;28;20208;-71
2022/06/03 09:23:00;;;;;;;5.18;1.80;;;23.30;62.90;;;;;;5080231;28;20206;-68
2022/06/03 09:25:31;;;;;;;2.42;1.40;;;23.20;63.40;;;;;;5070244;28;20261;-68
2022/06/03 09:27:59;;;;;;;4.38;1.70;;;23.20;63.90;;;;;;5071629;28;20201;-67
2022/06/03 09:30:32;;;;;;;3.03;1.83;;;23.20;63.80;;;;;;5073806;28;20217;-68
2022/06/03 09:33:02;;;;;;;2.50;1.23;;;23.20;64.70;;;;;;5066285;28;20208;-68
2022/06/03 09:35:30;;;;;;;2.58;1.88;;;23.30;63.90;;;;;;5065683;28;20262;-68
2022/06/03 09:38:00;;;;;;;1.23;1.17;;;23.30;63.80;;;;;;5069592;28;20584;-67
2022/06/03 09:40:31;;;;;;;2.28;1.40;;;23.40;62.70;;;;;;5076042;28;20669;-68
2022/06/03 09:43:02;;;;;;;2.75;1.65;;;23.50;62.40;;;;;;5074273;28;20374;-67
2022/06/03 09:45:31;;;;;;;3.45;1.55;;;23.40;61.70;;;;;;5083679;28;20565;-68
2022/06/03 09:48:04;;;;;;;4.43;1.70;;;23.50;62.40;;;;;;5076182;28;20221;-67
2022/06/03 09:50:32;;;;;;;3.90;1.75;;;23.70;62.50;;;;;;5076669;28;20254;-68
2022/06/03 09:53:01;;;;;;;1.75;1.38;;;23.80;61.60;;;;;;5069219;28;20217;-67
2022/06/03 09:55:31;;;;;;;1.50;1.40;;;23.90;61.80;;;;;;5067781;28;20232;-67
2022/06/03 09:58:00;;;;;;;3.25;2.38;;;24.10;61.60;;;;;;5068799;28;20209;-70
2022/06/03 10:00:35;;;;;;;1.58;1.30;;;24.40;60.70;;;;;;5075913;28;20211;-68
2022/06/03 10:03:02;;;;;;;4.28;1.50;;;24.70;59.60;;;;;;5082543;28;20205;-67
2022/06/03 10:05:28;;;;;;;1.85;1.27;;;25.10;58.80;;;;;;5073640;28;20539;-66
2022/06/03 10:08:01;;;;;;;1.73;1.33;;;25.30;57.80;;;;;;5076233;28;20561;-69
2022/06/03 10:13:13;;;;;;;2.55;1.35;;;25.80;56.70;;;;;;5075356;28;20191;-69
2022/06/03 10:15:47;;;;;;;1.35;1.25;;;25.80;56.20;;;;;;5068834;28;20563;-70
2022/06/03 10:18:29;;;;;;;3.78;1.15;;;25.60;55.80;;;;;;5067585;28;20296;-70
2022/06/03 10:20:58;;;;;;;1.00;1.00;;;25.60;56.00;;;;;;5078124;28;20630;-71
2022/06/03 10:23:29;;;;;;;1.77;1.27;;;25.60;55.70;;;;;;5076100;28;20302;-71
2022/06/03 10:26:01;;;;;;;1.05;1.05;;;25.50;55.40;;;;;;5071634;28;20306;-68
2022/06/03 10:28:34;;;;;;;1.83;1.60;;;25.60;55.70;;;;;;5075558;28;20204;-68
2022/06/03 10:31:06;;;;;;;1.45;1.35;;;25.60;55.40;;;;;;5083419;28;20215;-68
2022/06/03 10:33:33;;;;;;;0.80;0.80;;;25.60;54.90;;;;;;5073212;28;20218;-69
2022/06/03 10:36:02;;;;;;;1.50;1.23;;;25.60;54.50;;;;;;5065637;28;20243;-69
2022/06/03 10:38:32;;;;;;;2.03;1.23;;;25.70;54.70;;;;;;5074453;28;20209;-70
2022/06/03 10:41:05;;;;;;;1.38;1.02;;;25.80;53.90;;;;;;5074813;28;20224;-69
2022/06/03 10:43:34;;;;;;;1.55;1.33;;;25.90;54.00;;;;;;5073711;28;20213;-69
2022/06/03 10:46:11;;;;;;;2.30;1.27;;;26.00;54.30;;;;;;5069692;28;20595;-69
2022/06/03 10:48:38;;;;;;;2.35;1.30;;;26.10;54.00;;;;;;5068677;28;20618;-68
2022/06/03 10:51:17;;;;;;;1.95;1.20;;;26.20;53.40;;;;;;5086150;28;20571;-68
2022/06/03 11:02:04;;;;;;;1.38;1.27;;;26.10;52.50;;;;;;5071058;28;20569;-70
2022/06/03 11:04:36;;;;;;;5.05;1.55;;;25.80;52.80;;;;;;5065572;28;20205;-69
2022/06/03 11:07:21;;;;;;;2.08;1.88;;;25.70;53.20;;;;;;5067439;28;20913;-69
2022/06/03 11:09:54;;;;;;;2.92;1.65;;;25.80;53.90;;;;;;5071710;28;20201;-69
2022/06/03 11:12:25;;;;;;;1.80;1.45;;;25.90;54.20;;;;;;5074453;28;20650;-70
2022/06/03 11:14:52;;;;;;;1.35;1.23;;;25.90;53.50;;;;;;5073325;28;20201;-70
2022/06/03 11:17:23;;;;;;;2.17;1.23;;;25.80;53.20;;;;;;5086106;28;20228;-71
2022/06/03 11:19:52;;;;;;;1.42;1.33;;;25.80;52.90;;;;;;5082710;28;20199;-70
2022/06/03 11:22:27;;;;;;;1.20;1.10;;;25.60;53.00;;;;;;5081003;28;20233;-69
2022/06/03 11:25:08;;;;;;;1.73;1.38;;;25.50;53.10;;;;;;5084136;28;20207;-68
2022/06/03 11:27:45;;;;;;;1.23;1.13;;;25.60;53.30;;;;;;5087972;28;20203;-69
2022/06/03 11:30:17;;;;;;;1.50;1.40;;;25.80;53.40;;;;;;5083153;28;20229;-69
2022/06/03 11:32:50;;;;;;;2.67;1.45;;;25.80;53.40;;;;;;5088077;28;20680;-70
2022/06/03 11:35:27;;;;;;;1.40;1.30;;;25.70;53.80;;;;;;5073190;28;20216;-70
2022/06/03 11:37:56;;;;;;;5.72;2.03;;;25.60;53.60;;;;;;5074950;28;20685;-70
2022/06/03 11:40:28;;;;;;;2.25;1.45;;;25.60;53.80;;;;;;5083900;28;20219;-69
2022/06/03 11:42:59;;;;;;;2.70;1.40;;;25.60;54.20;;;;;;5075350;28;20223;-69
2022/06/03 11:45:40;;;;;;;1.83;1.42;;;25.70;54.20;;;;;;5085897;28;20200;-68
2022/06/03 11:48:17;;;;;;;2.88;1.33;;;26.00;54.20;;;;;;5073417;28;20212;-70
2022/06/03 11:50:44;;;;;;;1.55;1.20;;;26.20;53.50;;;;;;5072112;28;20248;-69
2022/06/03 11:53:11;;;;;;;1.63;1.13;;;26.20;53.30;;;;;;5070862;28;20621;-69
2022/06/03 11:55:39;;;;;;;2.75;1.50;;;26.20;52.80;;;;;;5073970;28;20205;-69
2022/06/03 11:58:12;;;;;;;2.55;1.42;;;26.30;52.20;;;;;;5072706;28;20262;-69
2022/06/03 12:00:48;;;;;;;2.25;1.10;;;26.30;51.70;;;;;;5063427;28;20205;-69
2022/06/03 12:03:37;;;;;;;1.55;1.08;;;26.30;52.20;;;;;;5059166;28;20209;-68
2022/06/03 12:06:09;;;;;;;1.50;1.40;;;26.50;52.70;;;;;;5067026;28;20224;-68
2022/06/03 12:08:49;;;;;;;0.95;0.95;;;26.50;51.90;;;;;;5074232;28;20250;-68
2022/06/03 12:14:33;;;;;;;1.33;1.05;;;26.50;51.90;;;;;;5069440;28;20203;-68
2022/06/03 12:17:22;;;;;;;2.53;1.10;;;26.60;52.00;;;;;;5072885;28;20232;-70
2022/06/03 12:19:51;;;;;;;3.38;1.30;;;26.70;51.70;;;;;;5073853;28;20652;-70
2022/06/03 12:22:22;;;;;;;1.77;1.30;;;26.70;51.60;;;;;;5068829;28;20252;-68
2022/06/03 12:24:51;;;;;;;1.35;1.20;;;26.70;51.70;;;;;;5072394;28;20208;-68
2022/06/03 12:27:26;;;;;;;1.50;1.40;;;26.60;51.50;;;;;;5060667;28;20217;-70
2022/06/03 12:30:14;;;;;;;1.92;1.65;;;26.60;51.60;;;;;;5070184;28;20233;-69
2022/06/03 12:32:52;;;;;;;4.05;2.00;;;26.50;51.70;;;;;;5072844;28;20208;-69
2022/06/03 12:35:56;;;;;;;2.40;1.60;;;26.30;51.90;;;;;;5069330;28;20198;-70
2022/06/03 12:38:51;;;;;;;2.15;1.90;;;26.10;52.50;;;;;;5078080;28;20201;-69
2022/06/03 12:41:55;;;;;;;1.52;1.42;;;25.90;52.40;;;;;;5079717;28;20217;-70
2022/06/03 12:44:41;;;;;;;2.25;1.13;;;25.70;52.80;;;;;;5063712;28;20308;-69
2022/06/03 12:47:29;;;;;;;3.78;1.63;;;25.60;53.30;;;;;;5069823;28;20210;-70
2022/06/03 12:49:57;;;;;;;1.45;1.35;;;25.40;53.20;;;;;;5073562;28;20570;-70
2022/06/03 12:52:41;;;;;;;1.40;1.30;;;25.20;53.20;;;;;;5073134;28;20264;-69
2022/06/03 12:55:19;;;;;;;1.45;1.35;;;25.20;53.80;;;;;;5091426;28;20226;-70
2022/06/03 12:57:51;;;;;;;1.70;1.55;;;25.10;53.80;;;;;;5079641;28;20246;-70
2022/06/03 13:00:27;;;;;;;3.28;1.67;;;25.20;54.20;;;;;;5087449;28;20208;-69
2022/06/03 13:02:57;;;;;;;1.58;1.40;;;25.30;54.00;;;;;;5084421;28;20683;-70
2022/06/03 13:05:39;;;;;;;1.52;1.42;;;25.20;53.20;;;;;;5090007;28;20201;-69
2022/06/03 13:08:10;;;;;;;2.88;1.33;;;25.40;53.60;;;;;;5080769;28;20259;-70
2022/06/03 13:10:57;;;;;;;2.22;1.38;;;25.50;53.30;;;;;;5077403;28;20568;-70
2022/06/03 13:13:39;;;;;;;2.35;1.30;;;25.60;53.00;;;;;;5080082;28;20607;-70
2022/06/03 13:16:40;;;;;;;1.40;1.30;;;25.70;53.10;;;;;;5086274;28;20993;-70
2022/06/03 13:19:46;;;;;;;2.10;1.30;;;25.80;52.70;;;;;;5082970;28;20287;-69
2022/06/03 13:22:32;;;;;;;1.92;1.30;;;25.90;52.80;;;;;;5091421;28;20205;-69
2022/06/03 13:25:26;;;;;;;1.60;1.50;;;25.80;52.40;;;;;;5087537;28;20680;-69
2022/06/03 13:28:19;;;;;;;1.30;1.20;;;25.70;52.60;;;;;;5090639;28;20212;-70
2022/06/03 13:31:14;;;;;;;1.25;1.15;;;25.60;53.30;;;;;;5088250;28;20207;-69
2022/06/03 13:34:20;;;;;;;2.35;1.90;;;25.40;52.90;;;;;;5080857;28;20657;-69
2022/06/03 13:37:30;;;;;;;1.30;1.20;;;25.30;53.00;;;;;;5089250;28;20703;-70
2022/06/03 13:40:17;;;;;;;1.38;1.27;;;25.00;53.00;;;;;;5090226;28;20203;-70
2022/06/03 13:43:23;;;;;;;3.03;1.40;;;24.90;53.30;;;;;;5091532;28;20201;-71
2022/06/03 13:45:59;;;;;;;3.65;1.27;;;24.80;53.20;;;;;;5089751;28;20566;-69
2022/06/03 13:48:33;;;;;;;1.58;1.40;;;24.60;53.30;;;;;;5086700;28;20231;-71
2022/06/03 13:51:33;;;;;;;3.05;1.40;;;24.60;54.20;;;;;;5088320;28;20236;-70
2022/06/03 13:54:06;;;;;;;1.92;1.35;;;24.60;54.00;;;;;;5085824;28;20192;-69
2022/06/03 13:56:33;;;;;;;2.17;1.50;;;24.70;54.20;;;;;;5095950;28;20691;-70
2022/06/03 13:59:04;;;;;;;3.25;1.33;;;24.80;53.80;;;;;;5093532;28;20220;-70
2022/06/03 14:01:34;;;;;;;3.08;1.13;;;24.90;53.60;;;;;;5090210;28;20204;-70
2022/06/03 14:04:05;;;;;;;2.22;1.20;;;24.90;53.60;;;;;;5088398;28;20251;-70
2022/06/03 14:06:36;;;;;;;1.90;1.20;;;25.00;53.50;;;;;;5085004;28;20201;-70
2022/06/03 14:09:16;;;;;;;2.60;1.20;;;25.00;53.30;;;;;;5092202;28;20220;-70
2022/06/03 14:11:46;;;;;;;1.38;1.20;;;25.00;53.30;;;;;;5071259;28;20213;-70
2022/06/03 14:14:22;;;;;;;1.70;1.20;;;25.10;53.60;;;;;;5084661;28;20196;-69
2022/06/03 14:16:53;;;;;;;1.52;1.42;;;25.10;53.50;;;;;;5081540;28;20228;-70
2022/06/03 14:19:35;;;;;;;1.55;1.45;;;25.10;53.30;;;;;;5091361;28;20200;-71
2022/06/03 14:22:10;;;;;;;1.67;1.50;;;25.10;53.00;;;;;;5089952;28;20634;-69
2022/06/03 14:24:41;;;;;;;1.30;1.20;;;25.00;53.00;;;;;;5091380;28;20216;-69
2022/06/03 14:27:20;;;;;;;1.25;1.20;;;24.90;52.90;;;;;;5088677;28;20196;-69
2022/06/03 14:29:54;;;;;;;2.45;1.33;;;24.70;53.10;;;;;;5084660;28;20216;-69
2022/06/03 14:32:23;;;;;;;1.52;1.42;;;24.60;53.40;;;;;;5082074;28;20191;-70
2022/06/03 14:34:55;;;;;;;1.52;1.35;;;24.40;53.50;;;;;;5078492;28;20295;-69
2022/06/03 14:37:29;;;;;;;2.40;1.55;;;24.30;53.70;;;;;;5086021;28;20209;-69