Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:45;;;;;;;27.27;15.43;;;4.80;71.40;;;;;;5089141;27;20031;-77
2022/03/05 00:04:59;;;;;;;42.67;18.67;;;4.70;71.40;;;;;;5096539;27;20031;-78
2022/03/05 00:07:36;;;;;;;29.80;16.88;;;4.70;71.60;;;;;;5119547;27;20479;-78
2022/03/05 00:10:09;;;;;;;32.45;18.85;;;4.60;71.80;;;;;;5099318;28;20027;-78
2022/03/05 00:13:01;;;;;;;27.70;16.83;;;4.60;72.40;;;;;;5111982;27;20494;-79
2022/03/05 00:15:42;;;;;;;32.93;17.77;;;4.60;72.10;;;;;;5105201;28;20121;-79
2022/03/05 00:18:16;;;;;;;31.20;17.40;;;4.60;71.80;;;;;;5104233;27;20019;-79
2022/03/05 00:24:04;;;;;;;29.27;17.02;;;4.50;72.80;;;;;;5111176;27;20508;-79
2022/03/05 00:30:18;;;;;;;27.85;16.73;;;4.50;73.10;;;;;;5039953;28;20076;-79
2022/03/05 00:32:50;;;;;;;34.22;18.75;;;4.50;73.40;;;;;;5051719;28;20645;-78
2022/03/05 00:38:36;;;;;;;26.33;16.02;;;4.50;73.50;;;;;;5090725;27;20035;-81
2022/03/05 00:41:04;;;;;;;25.95;15.85;;;4.40;73.50;;;;;;5100033;28;20072;-81
2022/03/05 00:43:33;;;;;;;28.48;17.88;;;4.40;73.80;;;;;;5103937;28;20035;-81
2022/03/05 00:46:02;;;;;;;26.63;16.05;;;4.30;74.10;;;;;;5099816;28;20494;-81
2022/03/05 00:48:28;;;;;;;29.20;17.17;;;4.30;74.40;;;;;;5122262;27;20083;-81
2022/03/05 00:50:54;;;;;;;28.17;16.88;;;4.30;74.10;;;;;;5118214;27;20111;-81
2022/03/05 00:53:38;;;;;;;31.35;17.52;;;4.20;74.60;;;;;;5120260;27;20027;-81
2022/03/05 00:56:15;;;;;;;27.42;16.58;;;4.20;75.10;;;;;;5102406;28;20019;-81
2022/03/05 00:58:44;;;;;;;28.52;16.25;;;4.10;75.00;;;;;;5116689;28;20056;-81
2022/03/05 01:01:10;;;;;;;27.90;15.63;;;4.10;75.50;;;;;;5122778;28;20095;-81
2022/03/05 01:03:45;;;;;;;29.10;17.42;;;4.10;76.00;;;;;;5114083;28;20541;-81
2022/03/05 01:09:43;;;;;;;24.50;15.65;;;4.00;76.10;;;;;;5060350;28;20049;-81
2022/03/05 01:19:23;;;;;;;25.05;14.95;;;4.10;76.10;;;;;;4889822;29;20029;-80
2022/03/05 01:21:53;;;;;;;27.15;15.80;;;4.10;76.20;;;;;;4910989;28;20041;-79
2022/03/05 01:35:18;;;;;;;22.15;14.30;;;4.00;76.40;;;;;;4864486;29;20049;-79
2022/03/05 01:42:01;;;;;;;28.27;14.05;;;4.10;76.20;;;;;;4872488;29;20059;-79
2022/03/05 01:45:15;;;;;;;21.38;12.25;;;4.00;76.50;;;;;;4900666;29;20168;-78
2022/03/05 02:34:24;;;;;;;17.90;10.80;;;3.70;78.00;;;;;;4868627;29;20142;-79
2022/03/05 03:16:30;;;;;;;;;;;;;;;;;;;;;
2022/03/05 04:53:10;;;;;;;17.08;8.10;;;3.60;80.40;;;;;;4931258;28;20058;-81
2022/03/05 05:06:44;;;;;;;12.82;8.30;;;3.40;80.10;;;;;;4794784;29;20617;-82
2022/03/05 05:19:52;;;;;;;14.00;8.88;;;3.20;80.70;;;;;;4804181;29;20122;-82
2022/03/05 05:43:51;;;;;;;18.05;9.40;;;3.00;83.40;;;;;;4845781;29;20157;-83
2022/03/05 05:46:22;;;;;;;18.25;10.13;;;3.00;84.30;;;;;;4884499;29;20131;-80
2022/03/05 05:53:10;;;;;;;16.23;9.55;;;2.90;83.80;;;;;;4854660;29;20703;-80
2022/03/05 05:55:53;;;;;;;19.08;10.48;;;2.90;84.10;;;;;;4850064;29;20062;-80
2022/03/05 05:58:43;;;;;;;;;;;3.00;85.10;;;;;;4885323;29;20052;-80
2022/03/05 06:01:30;;;;;;;15.77;10.02;;;3.00;84.60;;;;;;4975869;28;19964;-80
2022/03/05 06:04:05;;;;;;;15.27;9.90;;;3.00;84.90;;;;;;4968874;28;20126;-80
2022/03/05 06:07:23;;;;;;;20.20;10.68;;;3.00;85.60;;;;;;4959189;28;20027;-80
2022/03/05 06:10:28;;;;;;;18.90;10.05;;;3.00;85.60;;;;;;4978507;28;20046;-80
2022/03/05 06:12:57;;;;;;;17.25;10.02;;;3.20;85.20;;;;;;4961272;28;20029;-80
2022/03/05 06:15:54;;;;;;;16.90;10.13;;;3.40;84.70;;;;;;4984949;28;20043;-80
2022/03/05 06:18:28;;;;;;;17.10;11.00;;;3.40;84.50;;;;;;4963649;28;20114;-79
2022/03/05 06:20:55;;;;;;;18.17;9.88;;;3.50;84.00;;;;;;4982249;28;20168;-79
2022/03/05 06:23:24;;;;;;;13.45;6.30;;;3.60;83.60;;;;;;5112208;27;20035;-78
2022/03/05 06:26:00;;;;;;;15.20;9.80;;;3.80;82.90;;;;;;5087616;28;20043;-78
2022/03/05 06:28:32;;;;;;;14.15;10.00;;;3.80;82.80;;;;;;5107582;28;20492;-79
2022/03/05 06:30:58;;;;;;;16.73;10.90;;;3.90;83.50;;;;;;5102665;28;20036;-79
2022/03/05 06:33:27;;;;;;;18.40;10.93;;;3.90;83.20;;;;;;5085984;28;20020;-79
2022/03/05 06:36:26;;;;;;;21.65;11.35;;;4.00;83.50;;;;;;5081776;28;20127;-79
2022/03/05 06:38:57;;;;;;;15.55;10.38;;;4.00;84.50;;;;;;5096367;28;20035;-79
2022/03/05 06:42:20;;;;;;;;;;;;;;;;;;;;;
2022/03/05 06:45:17;;;;;;;18.73;11.27;;;4.10;83.80;;;;;;5084282;28;20039;-78
2022/03/05 06:47:46;;;;;;;19.42;11.18;;;4.10;83.50;;;;;;5074299;28;20028;-79
2022/03/05 06:50:28;;;;;;;19.17;11.10;;;4.20;83.40;;;;;;5100573;28;20383;-80
2022/03/05 06:53:06;;;;;;;18.83;11.45;;;4.20;82.90;;;;;;5082755;28;20013;-79
2022/03/05 06:55:35;;;;;;;18.17;10.40;;;4.40;82.30;;;;;;5106016;28;20074;-79
2022/03/05 06:58:10;;;;;;;16.08;10.85;;;4.50;82.90;;;;;;5083882;28;20028;-79
2022/03/05 07:00:42;;;;;;;14.80;9.75;;;4.50;82.20;;;;;;5085084;28;20115;-79
2022/03/05 07:03:10;;;;;;;14.05;9.88;;;4.60;82.00;;;;;;5102579;28;20032;-79
2022/03/05 07:05:36;;;;;;;17.00;9.90;;;4.60;80.70;;;;;;5080766;28;20143;-80
2022/03/05 07:08:08;;;;;;;15.15;9.68;;;4.70;80.00;;;;;;5098327;28;20518;-80
2022/03/05 07:10:34;;;;;;;18.23;10.80;;;4.80;80.00;;;;;;5099927;28;20122;-80
2022/03/05 07:13:00;;;;;;;18.20;9.60;;;4.90;79.80;;;;;;5102211;28;20077;-80
2022/03/05 07:15:26;;;;;;;13.00;9.63;;;4.90;79.50;;;;;;5099094;28;20032;-80
2022/03/05 07:17:53;;;;;;;15.88;9.40;;;5.00;79.10;;;;;;5095006;28;20016;-80
2022/03/05 07:20:20;;;;;;;13.68;9.18;;;5.00;77.90;;;;;;5106711;28;20024;-80
2022/03/05 07:22:46;;;;;;;14.93;9.18;;;5.10;76.90;;;;;;5099860;28;20020;-78
2022/03/05 07:25:12;;;;;;;14.55;9.40;;;5.20;77.00;;;;;;5097260;28;20069;-80
2022/03/05 07:27:54;;;;;;;16.58;9.77;;;5.20;77.40;;;;;;5098859;28;20043;-80
2022/03/05 07:30:22;;;;;;;13.18;9.20;;;5.30;78.40;;;;;;5088474;28;20039;-79
2022/03/05 07:33:18;;;;;;;15.93;9.68;;;5.30;76.80;;;;;;5096207;28;20034;-79
2022/03/05 07:35:59;;;;;;;15.07;8.32;;;5.40;76.40;;;;;;5091613;28;20471;-78
2022/03/05 07:39:10;;;;;;;15.18;8.50;;;5.50;76.20;;;;;;5100683;28;20024;-79
2022/03/05 07:42:05;;;;;;;15.07;7.78;;;5.50;76.00;;;;;;4997517;28;20038;-79
2022/03/05 07:44:56;;;;;;;;;;;;;;;;;;;;;
2022/03/05 07:51:02;;;;;;;17.30;9.30;;;5.80;76.60;;;;;;4946784;28;20046;-79
2022/03/05 07:53:55;;;;;;;17.13;9.20;;;5.90;75.90;;;;;;4996538;28;20149;-79
2022/03/05 07:56:37;;;;;;;14.05;9.13;;;5.90;74.70;;;;;;5086161;28;20130;-79
2022/03/05 07:59:06;;;;;;;13.98;9.20;;;5.90;75.50;;;;;;5102980;28;20019;-80
2022/03/05 08:01:35;;;;;;;11.57;8.65;;;6.00;75.80;;;;;;5100843;28;20085;-80
2022/03/05 08:04:06;;;;;;;16.35;9.25;;;6.10;75.10;;;;;;5103168;28;20019;-80
2022/03/05 08:06:37;;;;;;;13.75;8.95;;;6.10;74.70;;;;;;5099698;28;20486;-79
2022/03/05 08:09:15;;;;;;;11.18;8.13;;;6.10;74.80;;;;;;5099456;28;20062;-79
2022/03/05 08:11:47;;;;;;;15.18;7.65;;;6.20;74.70;;;;;;5102292;28;20036;-79
2022/03/05 08:14:34;;;;;;;13.70;8.43;;;6.20;73.30;;;;;;5098233;28;20028;-79
2022/03/05 08:17:12;;;;;;;11.80;8.52;;;6.30;72.70;;;;;;5100227;28;20028;-79
2022/03/05 08:19:38;;;;;;;11.35;8.18;;;6.30;72.60;;;;;;5080280;28;20117;-79
2022/03/05 08:22:12;;;;;;;14.10;7.07;;;6.40;71.80;;;;;;5066191;28;20078;-79
2022/03/05 08:24:38;;;;;;;19.02;9.38;;;6.30;71.70;;;;;;5085126;27;20446;-79
2022/03/05 08:27:07;;;;;;;15.82;8.70;;;6.40;72.30;;;;;;5121245;27;20122;-79
2022/03/05 08:29:33;;;;;;;9.35;6.72;;;6.40;71.70;;;;;;5099904;27;20397;-79
2022/03/05 08:31:59;;;;;;;12.77;8.93;;;6.40;70.10;;;;;;5103279;27;20469;-79
2022/03/05 08:34:25;;;;;;;14.23;8.40;;;6.50;70.90;;;;;;5122166;27;20031;-79
2022/03/05 08:36:54;;;;;;;12.77;8.88;;;6.60;71.30;;;;;;5121071;27;20042;-79
2022/03/05 08:39:20;;;;;;;15.57;8.65;;;6.70;70.40;;;;;;5122663;27;20024;-79
2022/03/05 08:41:47;;;;;;;12.27;8.30;;;6.70;70.00;;;;;;5120976;27;20073;-79
2022/03/05 08:44:16;;;;;;;13.60;9.38;;;6.80;70.40;;;;;;5123204;27;20185;-79
2022/03/05 08:46:44;;;;;;;18.60;9.38;;;6.90;69.90;;;;;;5122601;27;20067;-80
2022/03/05 08:49:13;;;;;;;11.38;7.32;;;7.00;70.10;;;;;;5117906;27;20032;-80
2022/03/05 08:51:43;;;;;;;12.68;8.73;;;7.00;68.40;;;;;;5122030;28;20085;-79
2022/03/05 08:54:09;;;;;;;13.88;7.97;;;7.00;67.50;;;;;;5118066;28;20023;-80
2022/03/05 08:56:35;;;;;;;15.52;8.98;;;7.00;67.10;;;;;;5120460;28;20027;-79
2022/03/05 08:59:01;;;;;;;12.27;8.07;;;7.00;67.70;;;;;;5100785;28;20441;-79
2022/03/05 09:01:27;;;;;;;12.98;8.40;;;7.00;66.50;;;;;;5123682;28;20066;-79
2022/03/05 09:03:52;;;;;;;11.90;8.77;;;7.00;66.40;;;;;;5098611;28;20390;-79
2022/03/05 09:06:21;;;;;;;13.77;9.38;;;7.00;66.80;;;;;;5118900;28;20111;-79
2022/03/05 09:08:47;;;;;;;12.15;8.57;;;7.10;66.90;;;;;;5120155;28;20043;-79
2022/03/05 09:11:13;;;;;;;13.68;9.10;;;7.10;66.90;;;;;;5099641;28;20584;-79
2022/03/05 09:13:39;;;;;;;16.95;8.05;;;7.30;68.30;;;;;;5121324;28;20023;-79
2022/03/05 09:16:07;;;;;;;12.35;8.40;;;7.40;67.00;;;;;;5117804;28;20064;-79
2022/03/05 09:18:33;;;;;;;15.70;9.38;;;7.50;70.20;;;;;;5121767;28;20106;-79
2022/03/05 09:21:02;;;;;;;13.32;7.55;;;7.70;65.60;;;;;;5099377;28;20127;-79
2022/03/05 09:23:31;;;;;;;13.02;8.02;;;7.70;65.40;;;;;;5122058;28;20088;-79
2022/03/05 09:25:56;;;;;;;15.02;8.00;;;7.60;64.20;;;;;;5117612;28;20086;-79
2022/03/05 09:28:22;;;;;;;13.10;8.10;;;7.40;63.50;;;;;;5121878;27;20141;-79
2022/03/05 09:30:48;;;;;;;16.83;8.95;;;7.40;64.80;;;;;;5117647;28;20055;-79
2022/03/05 09:33:14;;;;;;;15.40;9.00;;;7.60;65.80;;;;;;5103366;28;20180;-79
2022/03/05 09:35:44;;;;;;;19.38;8.27;;;7.70;65.20;;;;;;5117622;27;20537;-79
2022/03/05 09:38:12;;;;;;;17.85;10.68;;;7.60;64.00;;;;;;5122706;27;20019;-79
2022/03/05 09:40:42;;;;;;;16.17;10.25;;;7.40;65.00;;;;;;5121605;27;20030;-79
2022/03/05 09:43:13;;;;;;;22.08;9.90;;;7.40;65.80;;;;;;5125510;27;20027;-79
2022/03/05 09:45:44;;;;;;;23.87;9.57;;;7.40;66.20;;;;;;5102899;28;20081;-79
2022/03/05 09:48:12;;;;;;;19.38;9.32;;;7.30;66.50;;;;;;5106715;27;20278;-80
2022/03/05 09:50:37;;;;;;;15.70;9.20;;;7.20;68.00;;;;;;5126062;27;20039;-79
2022/03/05 09:53:03;;;;;;;15.02;9.23;;;7.30;67.30;;;;;;5125372;27;20027;-79
2022/03/05 09:55:30;;;;;;;20.65;8.95;;;7.50;67.20;;;;;;5102898;28;20039;-79
2022/03/05 09:57:59;;;;;;;13.25;8.48;;;7.70;65.60;;;;;;5121222;27;20023;-79
2022/03/05 10:00:26;;;;;;;14.07;8.95;;;7.70;65.10;;;;;;5128216;27;20051;-79
2022/03/05 10:02:52;;;;;;;14.25;9.45;;;7.90;65.60;;;;;;5123008;27;20049;-80
2022/03/05 10:05:31;;;;;;;20.02;9.50;;;8.00;66.50;;;;;;5110291;27;20048;-80
2022/03/05 10:08:00;;;;;;;16.40;9.95;;;8.20;67.50;;;;;;5121663;27;20020;-79
2022/03/05 10:10:27;;;;;;;14.80;9.65;;;8.40;65.00;;;;;;5127184;27;20529;-79
2022/03/05 10:12:52;;;;;;;15.48;9.27;;;8.40;64.40;;;;;;5120687;27;20072;-79
2022/03/05 10:15:20;;;;;;;15.95;9.48;;;8.40;63.60;;;;;;5110092;27;20035;-79
2022/03/05 10:17:53;;;;;;;15.70;9.90;;;8.40;64.40;;;;;;5121476;27;20103;-79
2022/03/05 10:20:21;;;;;;;12.68;7.38;;;8.50;64.30;;;;;;5111903;27;20027;-79
2022/03/05 10:22:58;;;;;;;12.40;8.57;;;8.00;62.30;;;;;;5124144;27;20095;-79
2022/03/05 10:25:55;;;;;;;12.52;8.13;;;7.50;63.80;;;;;;5098163;28;20101;-79
2022/03/05 10:28:26;;;;;;;14.45;9.45;;;7.30;64.30;;;;;;5107868;28;20051;-78
2022/03/05 10:30:55;;;;;;;17.03;9.07;;;7.30;65.10;;;;;;5102122;28;20081;-79
2022/03/05 10:33:38;;;;;;;13.10;9.10;;;7.50;65.70;;;;;;5124402;27;20319;-79
2022/03/05 10:36:26;;;;;;;15.77;9.27;;;7.70;65.90;;;;;;5120459;27;20028;-79
2022/03/05 10:39:02;;;;;;;14.98;9.38;;;7.90;64.00;;;;;;5103772;27;20084;-79
2022/03/05 10:41:33;;;;;;;11.65;8.93;;;8.00;64.00;;;;;;5108593;27;20135;-79
2022/03/05 10:44:28;;;;;;;10.82;7.40;;;8.00;63.90;;;;;;5103257;27;20035;-79
2022/03/05 10:47:02;;;;;;;12.82;9.02;;;8.10;63.10;;;;;;5120013;27;20050;-79
2022/03/05 10:49:42;;;;;;;14.00;9.00;;;8.10;64.30;;;;;;5117270;27;20032;-79
2022/03/05 10:52:12;;;;;;;13.82;9.15;;;8.10;63.30;;;;;;5120140;27;21373;-79
2022/03/05 10:54:48;;;;;;;13.48;9.32;;;8.40;64.30;;;;;;5102249;28;20027;-79
2022/03/05 10:57:29;;;;;;;13.40;9.35;;;9.00;63.30;;;;;;5123008;27;20544;-79
2022/03/05 11:00:06;;;;;;;14.85;10.60;;;9.50;62.00;;;;;;5123346;27;20023;-79
2022/03/05 11:02:32;;;;;;;23.13;10.75;;;9.50;60.90;;;;;;5112118;27;20011;-79
2022/03/05 11:04:59;;;;;;;17.60;11.50;;;9.40;61.20;;;;;;5120094;27;20540;-79
2022/03/05 11:07:31;;;;;;;13.35;10.38;;;9.10;62.80;;;;;;5121429;27;20012;-79
2022/03/05 11:10:03;;;;;;;16.00;10.30;;;8.90;63.50;;;;;;5120868;27;20509;-80
2022/03/05 11:12:52;;;;;;;19.63;10.93;;;8.80;63.60;;;;;;5120552;27;20032;-79
2022/03/05 11:15:21;;;;;;;13.63;9.93;;;8.90;64.70;;;;;;5092420;27;20031;-78
2022/03/05 11:17:50;;;;;;;15.02;11.02;;;9.00;64.30;;;;;;5104710;27;20046;-79
2022/03/05 11:20:19;;;;;;;17.30;10.85;;;8.90;64.50;;;;;;5100943;27;20409;-79
2022/03/05 11:22:50;;;;;;;17.50;11.00;;;9.30;65.40;;;;;;5122748;27;20473;-79
2022/03/05 11:25:22;;;;;;;16.70;10.85;;;9.70;63.30;;;;;;5100713;27;20096;-79
2022/03/05 11:28:23;;;;;;;14.50;9.63;;;8.80;61.60;;;;;;5085206;28;20027;-79
2022/03/05 11:30:55;;;;;;;15.73;11.50;;;8.50;64.60;;;;;;5099092;27;20101;-79
2022/03/05 11:33:43;;;;;;;16.88;9.55;;;9.20;65.30;;;;;;5101774;28;20020;-79
2022/03/05 11:36:22;;;;;;;21.85;11.88;;;9.30;63.10;;;;;;5118260;27;20505;-80
2022/03/05 11:39:04;;;;;;;17.77;11.60;;;8.80;64.50;;;;;;5114978;27;20028;-79
2022/03/05 11:41:30;;;;;;;18.60;12.10;;;8.70;64.50;;;;;;5124235;27;20023;-80
2022/03/05 11:44:15;;;;;;;17.08;12.13;;;8.70;66.40;;;;;;5099076;28;20040;-80
2022/03/05 11:46:44;;;;;;;17.42;11.73;;;9.00;67.70;;;;;;5123366;27;20019;-79
2022/03/05 11:49:13;;;;;;;20.08;12.50;;;9.30;66.20;;;;;;5118460;27;20032;-79
2022/03/05 11:52:01;;;;;;;25.25;12.98;;;9.20;65.70;;;;;;5122878;27;20103;-80
2022/03/05 11:54:27;;;;;;;16.40;11.35;;;8.90;66.40;;;;;;5118571;27;20031;-79
2022/03/05 11:57:22;;;;;;;18.42;11.20;;;9.20;65.60;;;;;;5102383;27;20473;-79
2022/03/05 11:59:52;;;;;;;21.02;10.93;;;9.00;63.80;;;;;;5120269;27;20038;-79
2022/03/05 12:02:55;;;;;;;20.25;12.77;;;9.10;64.20;;;;;;5118853;27;20026;-79
2022/03/05 12:05:44;;;;;;;18.52;13.07;;;9.20;64.60;;;;;;5095657;27;20045;-79
2022/03/05 12:08:36;;;;;;;17.67;10.90;;;9.10;63.40;;;;;;5104258;27;20321;-79
2022/03/05 12:11:26;;;;;;;24.10;11.57;;;9.00;62.00;;;;;;5089153;28;20046;-79
2022/03/05 12:14:14;;;;;;;18.27;12.40;;;9.30;63.60;;;;;;5114708;27;20058;-79
2022/03/05 12:16:55;;;;;;;17.30;12.65;;;9.70;63.80;;;;;;5122599;27;20024;-80
2022/03/05 12:19:22;;;;;;;17.02;12.35;;;9.80;62.20;;;;;;5105427;27;20423;-79
2022/03/05 12:21:55;;;;;;;16.52;12.18;;;9.80;63.10;;;;;;5121240;27;20019;-79
2022/03/05 12:24:28;;;;;;;21.67;12.48;;;9.60;62.60;;;;;;5122112;27;20024;-80
2022/03/05 12:26:58;;;;;;;19.83;11.32;;;10.10;62.90;;;;;;5095076;27;20459;-80
2022/03/05 12:29:29;;;;;;;19.17;12.57;;;12.80;59.40;;;;;;5123517;27;20561;-79
2022/03/05 12:31:57;;;;;;;16.17;12.13;;;14.80;55.50;;;;;;5120507;27;20027;-79
2022/03/05 12:34:28;;;;;;;20.90;12.55;;;16.00;53.00;;;;;;5123114;27;20038;-80
2022/03/05 12:36:54;;;;;;;15.40;12.43;;;16.70;52.00;;;;;;5121195;27;20068;-80
2022/03/05 12:39:24;;;;;;;17.98;12.57;;;17.20;50.70;;;;;;5116965;27;20486;-79
2022/03/05 12:41:54;;;;;;;17.55;12.13;;;16.80;50.50;;;;;;5120987;27;20015;-80
2022/03/05 12:44:19;;;;;;;15.63;12.18;;;17.90;50.50;;;;;;5122683;27;20482;-79
2022/03/05 12:46:46;;;;;;;15.35;11.98;;;18.40;48.20;;;;;;5120502;27;20058;-79
2022/03/05 12:49:12;;;;;;;20.65;12.13;;;18.50;46.70;;;;;;5116918;27;20127;-80
2022/03/05 12:51:48;;;;;;;26.23;12.02;;;18.10;47.30;;;;;;5102247;28;20493;-80
2022/03/05 12:54:22;;;;;;;36.47;14.00;;;18.80;46.80;;;;;;5118485;28;20019;-80
2022/03/05 12:56:59;;;;;;;47.75;13.35;;;20.60;44.30;;;;;;5100608;28;20035;-80
2022/03/05 12:59:31;;;;;;;15.68;11.85;;;21.40;42.30;;;;;;5123006;28;20043;-80
2022/03/05 13:02:09;;;;;;;15.30;11.63;;;21.80;41.30;;;;;;5120996;27;20030;-80
2022/03/05 13:04:38;;;;;;;19.02;12.30;;;21.50;42.50;;;;;;5116122;28;20027;-80
2022/03/05 13:07:05;;;;;;;18.90;12.93;;;19.90;44.10;;;;;;5120941;28;20027;-79
2022/03/05 13:09:31;;;;;;;18.95;13.85;;;18.90;44.80;;;;;;5099356;28;20390;-80
2022/03/05 13:11:57;;;;;;;20.70;13.40;;;18.10;45.60;;;;;;5120715;27;20026;-80
2022/03/05 13:14:29;;;;;;;20.35;14.20;;;17.90;46.00;;;;;;5121461;27;20490;-80
2022/03/05 13:17:09;;;;;;;17.98;13.45;;;18.20;46.70;;;;;;5105581;27;20382;-80
2022/03/05 13:19:35;;;;;;;25.25;13.30;;;19.90;45.00;;;;;;5120785;27;20474;-81
2022/03/05 13:22:01;;;;;;;57.63;15.25;;;20.60;43.40;;;;;;5120478;27;20046;-80
2022/03/05 13:24:29;;;;;;;28.13;13.95;;;20.00;43.70;;;;;;5121868;27;20359;-80
2022/03/05 13:26:55;;;;;;;30.48;14.32;;;19.50;44.90;;;;;;5124880;27;20036;-80
2022/03/05 13:29:24;;;;;;;20.67;13.18;;;20.10;43.60;;;;;;5126271;27;20024;-80
2022/03/05 13:31:59;;;;;;;22.88;12.60;;;20.20;43.50;;;;;;5124183;27;20023;-81
2022/03/05 13:34:26;;;;;;;18.27;13.05;;;22.90;40.50;;;;;;5122195;27;20380;-81
2022/03/05 13:36:52;;;;;;;73.30;18.52;;;23.60;39.30;;;;;;5124569;27;20430;-81
2022/03/05 13:39:23;;;;;;;20.60;13.25;;;24.70;37.80;;;;;;5122860;27;20019;-80
2022/03/05 13:41:55;;;;;;;33.38;13.98;;;25.10;37.00;;;;;;5122350;27;20023;-80
2022/03/05 13:44:30;;;;;;;73.17;17.10;;;24.50;37.30;;;;;;5125750;27;20022;-80
2022/03/05 13:46:58;;;;;;;15.20;11.45;;;23.90;37.70;;;;;;5106618;27;20388;-80
2022/03/05 13:49:29;;;;;;;16.40;12.40;;;22.60;37.80;;;;;;5121891;27;20051;-80
2022/03/05 13:52:18;;;;;;;18.10;12.68;;;22.70;38.40;;;;;;5124367;27;20027;-80
2022/03/05 13:54:48;;;;;;;17.27;12.55;;;19.80;40.90;;;;;;5121528;27;20057;-80
2022/03/05 13:57:31;;;;;;;21.42;11.77;;;17.00;44.70;;;;;;5123968;27;20100;-80
2022/03/05 14:00:10;;;;;;;19.42;10.90;;;16.30;45.40;;;;;;5124634;27;20035;-79
2022/03/05 14:02:39;;;;;;;20.92;13.32;;;15.50;45.90;;;;;;5113001;27;20200;-81
2022/03/05 14:05:13;;;;;;;66.03;16.58;;;17.80;45.20;;;;;;5120156;27;20028;-80
2022/03/05 14:07:44;;;;;;;21.58;13.07;;;19.30;42.30;;;;;;5115752;27;20102;-80
2022/03/05 14:10:14;;;;;;;15.30;10.77;;;20.50;40.90;;;;;;5121684;27;20421;-80
2022/03/05 14:12:44;;;;;;;55.80;14.48;;;20.30;38.70;;;;;;5104525;27;20474;-81
2022/03/05 14:15:15;;;;;;;15.43;11.68;;;19.00;40.40;;;;;;5119026;27;20057;-81
2022/03/05 14:17:43;;;;;;;23.38;12.93;;;20.20;40.10;;;;;;5123917;27;20103;-80
2022/03/05 14:20:10;;;;;;;17.27;12.57;;;21.00;38.30;;;;;;5128759;27;20489;-80
2022/03/05 14:25:39;;;;;;;18.38;13.05;;;18.70;41.60;;;;;;5103469;27;20081;-80
2022/03/05 14:28:13;;;;;;;15.27;11.90;;;19.20;41.00;;;;;;5123602;27;20029;-80
2022/03/05 14:30:58;;;;;;;16.88;12.45;;;19.90;40.00;;;;;;5124954;27;20067;-79
2022/03/05 14:33:24;;;;;;;23.30;13.50;;;17.70;41.20;;;;;;5124523;27;20103;-80
2022/03/05 14:36:01;;;;;;;21.70;12.70;;;16.40;44.50;;;;;;5119995;27;20486;-80
2022/03/05 14:38:27;;;;;;;12.60;9.50;;;18.20;42.30;;;;;;5107875;27;20118;-79
2022/03/05 14:41:00;;;;;;;20.40;13.82;;;18.00;41.10;;;;;;5123114;27;20110;-79
2022/03/05 14:43:31;;;;;;;15.50;11.32;;;15.50;45.10;;;;;;5101757;27;20481;-79
2022/03/05 14:45:57;;;;;;;18.88;12.00;;;14.70;46.20;;;;;;5126527;27;20027;-79
2022/03/05 14:48:27;;;;;;;20.40;13.57;;;14.30;46.00;;;;;;5121946;27;20022;-79
2022/03/05 14:50:53;;;;;;;20.42;13.60;;;14.20;47.20;;;;;;5122730;27;20035;-80
2022/03/05 14:53:27;;;;;;;18.27;13.60;;;15.60;45.00;;;;;;5124333;27;20428;-80
2022/03/05 14:55:53;;;;;;;20.20;13.50;;;16.60;44.00;;;;;;5125716;27;20085;-80
2022/03/05 14:58:37;;;;;;;21.60;13.45;;;17.30;42.60;;;;;;5122276;27;20023;-80
2022/03/05 15:01:05;;;;;;;20.85;13.40;;;17.50;42.50;;;;;;5125975;27;20033;-80
2022/03/05 15:03:34;;;;;;;19.15;13.38;;;16.70;43.40;;;;;;5103371;27;20042;-79
2022/03/05 15:06:02;;;;;;;17.55;11.75;;;18.00;42.50;;;;;;5121475;27;20143;-80
2022/03/05 15:08:34;;;;;;;19.35;12.98;;;17.30;42.20;;;;;;5125938;27;20019;-80
2022/03/05 15:11:00;;;;;;;19.40;13.07;;;17.00;43.20;;;;;;5102859;28;20031;-80
2022/03/05 15:13:25;;;;;;;19.77;13.30;;;17.40;42.60;;;;;;5123729;27;20478;-81
2022/03/05 15:16:02;;;;;;;20.02;14.05;;;17.90;41.60;;;;;;5125854;27;20106;-80
2022/03/05 15:18:34;;;;;;;21.77;13.27;;;18.40;41.50;;;;;;5119147;27;20028;-81
2022/03/05 15:21:00;;;;;;;24.40;14.55;;;17.10;42.20;;;;;;5119064;27;20023;-81
2022/03/05 15:23:26;;;;;;;20.25;13.43;;;17.30;43.00;;;;;;5124950;27;20393;-81
2022/03/05 15:25:52;;;;;;;18.45;13.20;;;17.70;41.80;;;;;;5128598;27;20051;-80
2022/03/05 15:28:21;;;;;;;18.92;14.20;;;15.90;43.40;;;;;;5120645;27;20035;-80
2022/03/05 15:30:53;;;;;;;18.77;13.55;;;15.90;43.90;;;;;;5119152;27;20039;-80
2022/03/05 15:33:19;;;;;;;17.65;13.07;;;16.30;43.60;;;;;;5124129;27;20019;-81
2022/03/05 15:35:46;;;;;;;20.20;13.10;;;15.30;44.00;;;;;;5123233;27;20031;-80
2022/03/05 15:38:12;;;;;;;22.38;14.38;;;14.20;45.40;;;;;;5123151;27;20023;-81
2022/03/05 15:40:38;;;;;;;19.90;13.45;;;14.00;46.70;;;;;;5123649;27;20027;-81
2022/03/05 15:43:06;;;;;;;17.35;12.88;;;15.00;44.80;;;;;;5122081;27;20044;-81
2022/03/05 15:45:34;;;;;;;15.95;13.15;;;15.90;43.20;;;;;;5106723;27;20023;-80
2022/03/05 15:48:00;;;;;;;19.30;13.93;;;16.20;44.00;;;;;;5120828;27;20023;-81
2022/03/05 15:50:27;;;;;;;19.33;12.82;;;16.00;43.10;;;;;;5124773;27;20035;-80
2022/03/05 15:52:53;;;;;;;25.13;14.43;;;14.80;43.70;;;;;;5121104;27;20458;-80
2022/03/05 15:55:19;;;;;;;19.85;13.30;;;13.90;46.60;;;;;;5126346;27;20031;-80
2022/03/05 15:57:45;;;;;;;19.15;13.60;;;14.10;46.90;;;;;;5119913;27;20092;-79
2022/03/05 16:00:17;;;;;;;21.10;15.02;;;14.40;46.10;;;;;;5122503;27;20489;-80
2022/03/05 16:02:48;;;;;;;24.05;15.43;;;14.10;46.20;;;;;;5121291;27;20018;-80
2022/03/05 16:05:14;;;;;;;26.08;16.20;;;13.70;47.00;;;;;;5126724;27;20555;-80
2022/03/05 16:07:59;;;;;;;22.30;16.13;;;13.30;47.70;;;;;;5101358;27;20325;-79
2022/03/05 16:10:33;;;;;;;21.08;14.32;;;12.10;49.20;;;;;;5110771;27;20391;-80
2022/03/05 16:13:15;;;;;;;23.95;16.00;;;11.50;50.20;;;;;;5120651;27;20023;-80
2022/03/05 16:16:11;;;;;;;26.58;15.35;;;11.40;50.80;;;;;;5123103;27;20085;-81
2022/03/05 16:18:37;;;;;;;25.48;17.65;;;11.00;51.20;;;;;;5114829;27;20123;-79
2022/03/05 16:21:06;;;;;;;23.15;16.23;;;10.20;52.40;;;;;;5127718;27;20058;-78
2022/03/05 16:23:43;;;;;;;26.40;16.75;;;9.90;53.20;;;;;;5120318;27;20027;-79
2022/03/05 16:26:15;;;;;;;23.00;16.88;;;8.90;55.30;;;;;;5099616;28;20046;-80
2022/03/05 16:28:47;;;;;;;30.23;17.10;;;8.70;55.80;;;;;;5115288;27;20100;-79
2022/03/05 16:31:16;;;;;;;28.20;16.63;;;8.40;56.10;;;;;;5118472;27;20397;-79
2022/03/05 16:36:46;;;;;;;27.63;14.35;;;7.80;57.10;;;;;;5115522;27;20047;-79
2022/03/05 16:39:20;;;;;;;29.50;18.02;;;7.60;57.20;;;;;;5122439;27;20027;-79
2022/03/05 16:41:47;;;;;;;26.05;15.50;;;7.50;57.10;;;;;;5119420;27;20102;-80
2022/03/05 16:44:19;;;;;;;30.95;18.60;;;7.30;57.50;;;;;;5121462;27;20031;-82
2022/03/05 16:46:48;;;;;;;31.30;18.38;;;7.20;58.50;;;;;;5099238;28;20405;-80
2022/03/05 16:49:23;;;;;;;30.63;14.65;;;7.10;58.80;;;;;;5123184;27;20027;-79
2022/03/05 16:52:05;;;;;;;33.97;18.85;;;7.00;58.60;;;;;;5118824;27;20031;-80
2022/03/05 16:54:31;;;;;;;28.10;15.10;;;7.00;59.30;;;;;;5117431;27;20443;-79
2022/03/05 16:57:10;;;;;;;30.33;15.82;;;6.80;59.30;;;;;;5120766;27;20482;-78
2022/03/05 16:59:36;;;;;;;31.58;18.90;;;6.80;59.80;;;;;;5122641;27;20114;-79
2022/03/05 17:02:13;;;;;;;25.85;14.43;;;6.80;60.10;;;;;;5121641;28;20031;-77
2022/03/05 17:04:59;;;;;;;24.30;14.90;;;6.70;60.00;;;;;;5118578;28;20027;-79
2022/03/05 17:07:24;;;;;;;24.60;14.90;;;6.60;60.40;;;;;;5120970;28;20020;-79
2022/03/05 17:09:59;;;;;;;32.50;19.13;;;6.60;60.70;;;;;;5119415;28;20081;-80
2022/03/05 17:12:28;;;;;;;29.50;18.20;;;6.60;60.50;;;;;;5100632;28;20027;-80
2022/03/05 17:15:05;;;;;;;32.15;16.52;;;6.50;60.40;;;;;;5119389;28;20094;-79
2022/03/05 17:17:35;;;;;;;28.88;18.15;;;6.40;60.70;;;;;;5118419;28;20027;-79
2022/03/05 17:20:02;;;;;;;31.70;19.25;;;6.40;60.90;;;;;;5125238;28;20091;-81
2022/03/05 17:22:31;;;;;;;36.45;19.63;;;6.30;61.30;;;;;;5119559;27;20362;-80
2022/03/05 17:25:00;;;;;;;28.35;18.98;;;6.30;61.70;;;;;;5103630;28;20065;-80
2022/03/05 17:27:40;;;;;;;35.13;20.73;;;6.20;61.70;;;;;;5119820;28;20027;-79
2022/03/05 17:30:11;;;;;;;31.98;21.20;;;6.20;62.40;;;;;;5119594;27;20442;-80
2022/03/05 17:33:04;;;;;;;31.48;19.00;;;6.20;63.00;;;;;;5110474;27;20026;-80
2022/03/05 17:35:36;;;;;;;32.67;21.92;;;6.10;63.80;;;;;;5092637;28;20031;-79
2022/03/05 17:38:05;;;;;;;34.33;20.20;;;6.10;63.30;;;;;;5120575;28;20101;-79
2022/03/05 17:40:34;;;;;;;36.90;22.67;;;6.10;64.00;;;;;;5118097;28;20672;-83
2022/03/05 17:43:00;;;;;;;35.85;23.02;;;6.10;64.60;;;;;;5121785;27;20027;-80
2022/03/05 17:45:26;;;;;;;37.45;24.02;;;6.00;64.60;;;;;;5117954;28;20019;-82