Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:57;;;;;;;12.23;6.22;;;;;;;;;;5048689;28;20067;-70
2021/07/14 00:04:23;;;;;;;14.77;7.13;;;;;;;;;;5046586;28;20025;-70
2021/07/14 00:06:49;;;;;;;13.85;6.07;;;;;;;;;;5047925;28;20021;-70
2021/07/14 00:09:15;;;;;;;18.25;6.72;;;;;;;;;;5048069;28;20033;-70
2021/07/14 00:11:45;;;;;;;12.70;6.22;;;;;;;;;;5048391;28;20025;-70
2021/07/14 00:22:17;;;;;;;15.00;5.88;;;;;;;;;;5048422;28;20876;-72
2021/07/14 00:24:44;;;;;;;17.23;6.35;;;;;;;;;;5047670;28;20086;-71
2021/07/14 00:27:12;;;;;;;13.38;6.03;;;;;;;;;;5046619;28;20366;-70
2021/07/14 00:29:48;;;;;;;12.05;6.20;;;;;;;;;;5046141;28;20485;-70
2021/07/14 00:32:15;;;;;;;15.50;6.72;;;;;;;;;;5035687;28;20022;-70
2021/07/14 00:34:41;;;;;;;16.52;6.15;;;;;;;;;;5031413;28;20037;-70
2021/07/14 00:37:07;;;;;;;8.95;5.53;;;;;;;;;;5047874;28;20025;-70
2021/07/14 00:39:33;;;;;;;13.63;6.03;;;;;;;;;;5032435;28;20080;-70
2021/07/14 00:42:00;;;;;;;11.65;5.78;;;;;;;;;;5046827;28;20124;-70
2021/07/14 00:44:26;;;;;;;16.05;6.70;;;;;;;;;;5046102;28;20017;-72
2021/07/14 00:46:53;;;;;;;15.85;6.05;;;;;;;;;;5031111;28;20041;-71
2021/07/14 00:49:19;;;;;;;14.07;6.65;;;;;;;;;;5047128;28;20032;-71
2021/07/14 00:51:46;;;;;;;23.13;8.85;;;;;;;;;;5039577;28;20103;-71
2021/07/14 00:54:12;;;;;;;16.63;9.32;;;;;;;;;;5045878;28;20021;-72
2021/07/14 00:56:40;;;;;;;24.05;11.98;;;;;;;;;;5047667;28;20491;-70
2021/07/14 00:59:06;;;;;;;21.75;11.57;;;;;;;;;;5047062;28;20393;-70
2021/07/14 01:01:33;;;;;;;31.73;12.55;;;;;;;;;;5036087;28;20039;-70
2021/07/14 01:04:13;;;;;;;25.35;13.68;;;;;;;;;;5045970;28;20409;-70
2021/07/14 01:06:42;;;;;;;26.23;13.18;;;;;;;;;;5042774;28;20420;-70
2021/07/14 01:09:09;;;;;;;23.65;12.52;;;;;;;;;;5041806;28;20028;-70
2021/07/14 01:11:37;;;;;;;26.38;12.95;;;;;;;;;;5047009;28;20457;-70
2021/07/14 01:14:35;;;;;;;22.48;10.75;;;;;;;;;;5026513;28;20021;-70
2021/07/14 01:17:12;;;;;;;26.95;10.30;;;;;;;;;;5012891;28;20111;-70
2021/07/14 01:20:01;;;;;;;28.30;10.15;;;;;;;;;;5014866;28;20035;-70
2021/07/14 01:22:37;;;;;;;27.90;8.90;;;;;;;;;;5009705;28;20033;-70
2021/07/14 01:25:07;;;;;;;20.63;8.35;;;;;;;;;;5009105;28;20108;-70
2021/07/14 01:27:35;;;;;;;23.83;9.35;;;;;;;;;;5007365;28;20030;-70
2021/07/14 01:30:05;;;;;;;31.75;11.65;;;;;;;;;;5013544;28;20033;-70
2021/07/14 01:32:33;;;;;;;26.20;12.80;;;;;;;;;;5009066;28;20033;-70
2021/07/14 01:35:07;;;;;;;29.70;12.15;;;;;;;;;;5013954;28;20040;-70
2021/07/14 01:37:34;;;;;;;28.92;11.65;;;;;;;;;;5009526;28;20022;-70
2021/07/14 01:40:02;;;;;;;30.52;12.20;;;;;;;;;;5009279;28;20465;-71
2021/07/14 01:42:30;;;;;;;34.10;13.38;;;;;;;;;;5012413;28;20018;-70
2021/07/14 01:44:57;;;;;;;30.55;12.20;;;;;;;;;;5010608;28;20030;-70
2021/07/14 01:47:26;;;;;;;31.23;11.10;;;;;;;;;;5015396;28;20385;-70
2021/07/14 01:49:53;;;;;;;31.67;10.65;;;;;;;;;;5011202;28;20465;-70
2021/07/14 01:52:20;;;;;;;25.70;8.38;;;;;;;;;;5034631;28;20029;-71
2021/07/14 01:54:49;;;;;;;25.23;11.35;;;;;;;;;;5031874;28;20564;-70
2021/07/14 01:57:15;;;;;;;29.65;10.93;;;;;;;;;;5033978;28;20033;-70
2021/07/14 01:59:43;;;;;;;22.83;9.35;;;;;;;;;;5037538;28;20025;-70
2021/07/14 02:02:10;;;;;;;25.67;9.20;;;;;;;;;;5033030;28;20526;-71
2021/07/14 02:04:38;;;;;;;24.30;7.68;;;;;;;;;;5038335;28;20052;-70
2021/07/14 02:07:11;;;;;;;20.02;8.27;;;;;;;;;;5034194;28;20029;-71
2021/07/14 02:09:39;;;;;;;24.10;8.18;;;;;;;;;;5037057;28;20025;-70
2021/07/14 02:12:07;;;;;;;22.23;8.35;;;;;;;;;;5033338;28;20486;-70
2021/07/14 02:14:37;;;;;;;26.02;8.52;;;;;;;;;;5033304;28;20431;-70
2021/07/14 02:17:06;;;;;;;27.58;7.80;;;;;;;;;;5032795;28;20045;-71
2021/07/14 02:19:33;;;;;;;20.77;8.18;;;;;;;;;;5034062;28;20524;-70
2021/07/14 02:22:00;;;;;;;21.13;8.80;;;;;;;;;;5033027;28;20048;-71
2021/07/14 02:24:26;;;;;;;27.42;8.85;;;;;;;;;;5026104;28;20790;-70
2021/07/14 02:26:54;;;;;;;27.73;8.80;;;;;;;;;;5038632;28;20543;-70
2021/07/14 02:29:21;;;;;;;22.80;9.23;;;;;;;;;;5032978;28;20091;-70
2021/07/14 02:31:47;;;;;;;29.25;9.80;;;;;;;;;;5042050;28;20378;-70
2021/07/14 02:34:13;;;;;;;28.50;10.20;;;;;;;;;;5038189;28;20112;-70
2021/07/14 02:36:40;;;;;;;25.92;9.07;;;;;;;;;;5039759;28;20037;-70
2021/07/14 02:39:07;;;;;;;21.48;8.70;;;;;;;;;;5038350;28;20023;-71
2021/07/14 02:41:36;;;;;;;20.80;8.10;;;;;;;;;;5038029;28;20021;-71
2021/07/14 02:44:06;;;;;;;24.77;8.05;;;;;;;;;;5049719;28;20032;-70
2021/07/14 02:46:35;;;;;;;24.02;7.20;;;;;;;;;;5030372;28;20045;-70
2021/07/14 02:49:04;;;;;;;25.85;6.25;;;;;;;;;;5046825;28;20028;-71
2021/07/14 02:51:32;;;;;;;21.00;5.40;;;;;;;;;;5042602;28;20021;-70
2021/07/14 02:54:00;;;;;;;15.27;4.47;;;;;;;;;;5049605;28;20017;-70
2021/07/14 02:56:27;;;;;;;18.60;4.68;;;;;;;;;;5030885;28;20033;-70
2021/07/14 02:58:59;;;;;;;14.02;4.40;;;;;;;;;;5028110;28;20029;-70
2021/07/14 03:01:25;;;;;;;;;;;;;;;;;;5029781;28;20028;-71
2021/07/14 03:03:52;;;;;;;27.35;4.78;;;;;;;;;;5016330;28;19913;-70
2021/07/14 03:06:20;;;;;;;18.55;4.60;;;;;;;;;;5024955;28;20025;-70
2021/07/14 03:08:48;;;;;;;11.63;4.18;;;;;;;;;;5022803;28;20615;-69
2021/07/14 03:11:15;;;;;;;13.38;3.67;;;;;;;;;;5024641;28;20026;-70
2021/07/14 03:13:43;;;;;;;18.77;4.65;;;;;;;;;;5024394;28;20045;-69
2021/07/14 03:16:10;;;;;;;19.92;4.68;;;;;;;;;;5021901;28;20044;-70
2021/07/14 03:18:37;;;;;;;13.60;3.88;;;;;;;;;;5024635;28;20087;-70
2021/07/14 03:21:03;;;;;;;13.90;4.20;;;;;;;;;;5023628;28;20378;-70
2021/07/14 03:23:31;;;;;;;19.63;4.30;;;;;;;;;;5024515;28;20026;-70
2021/07/14 03:25:58;;;;;;;15.13;3.97;;;;;;;;;;5022398;28;20018;-70
2021/07/14 03:28:30;;;;;;;14.18;3.78;;;;;;;;;;5024470;28;20563;-70
2021/07/14 03:30:56;;;;;;;16.52;3.95;;;;;;;;;;5023786;28;20104;-70
2021/07/14 03:33:22;;;;;;;18.10;4.18;;;;;;;;;;5024438;28;20030;-70
2021/07/14 03:35:49;;;;;;;12.77;3.63;;;;;;;;;;5023973;28;20041;-70
2021/07/14 03:38:16;;;;;;;18.25;3.90;;;;;;;;;;5024001;28;20445;-69
2021/07/14 03:40:43;;;;;;;21.55;4.15;;;;;;;;;;5022239;28;20412;-70
2021/07/14 03:43:10;;;;;;;14.43;3.17;;;;;;;;;;5023119;28;20018;-70
2021/07/14 03:45:39;;;;;;;22.27;4.63;;;;;;;;;;5023309;28;20025;-69
2021/07/14 03:48:05;;;;;;;17.35;4.15;;;;;;;;;;5021982;28;20029;-70
2021/07/14 03:50:32;;;;;;;18.58;4.10;;;;;;;;;;5023687;28;20033;-69
2021/07/14 03:52:59;;;;;;;17.40;4.07;;;;;;;;;;5024215;28;20025;-70
2021/07/14 03:55:26;;;;;;;16.63;3.40;;;;;;;;;;5023473;28;20025;-70
2021/07/14 03:57:54;;;;;;;22.38;2.97;;;;;;;;;;5022597;28;20730;-70
2021/07/14 04:00:20;;;;;;;12.02;3.38;;;;;;;;;;5023687;28;20044;-70
2021/07/14 04:02:47;;;;;;;20.63;3.85;;;;;;;;;;5023507;28;20040;-70
2021/07/14 04:05:15;;;;;;;13.60;3.15;;;;;;;;;;5022109;28;20039;-69
2021/07/14 04:07:42;;;;;;;20.80;3.55;;;;;;;;;;5023491;28;20021;-70
2021/07/14 04:10:08;;;;;;;11.70;3.10;;;;;;;;;;5021775;28;20038;-70
2021/07/14 04:12:35;;;;;;;14.15;2.85;;;;;;;;;;5022213;28;20029;-70
2021/07/14 04:15:01;;;;;;;18.58;3.58;;;;;;;;;;5022767;28;20037;-69
2021/07/14 04:17:27;;;;;;;17.50;3.80;;;;;;;;;;5022709;28;20133;-70
2021/07/14 04:19:53;;;;;;;15.43;3.08;;;;;;;;;;5023435;28;20026;-70
2021/07/14 04:22:19;;;;;;;15.98;3.50;;;;;;;;;;5023418;28;20029;-70
2021/07/14 04:24:46;;;;;;;10.75;2.95;;;;;;;;;;5023227;28;20588;-70
2021/07/14 04:27:12;;;;;;;12.73;2.83;;;;;;;;;;5021261;28;20431;-70
2021/07/14 04:29:38;;;;;;;10.32;3.20;;;;;;;;;;5022977;28;20021;-70
2021/07/14 04:32:05;;;;;;;13.40;3.10;;;;;;;;;;5023140;28;20048;-70
2021/07/14 04:34:31;;;;;;;16.45;3.17;;;;;;;;;;5021161;28;20025;-70
2021/07/14 04:36:57;;;;;;;19.20;3.65;;;;;;;;;;5022754;28;20041;-70
2021/07/14 04:39:23;;;;;;;10.90;3.00;;;;;;;;;;5022282;28;20033;-68
2021/07/14 04:41:49;;;;;;;28.23;4.68;;;;;;;;;;5023323;28;20035;-69
2021/07/14 04:44:29;;;;;;;16.45;3.78;;;;;;;;;;5022724;28;20034;-69
2021/07/14 04:46:56;;;;;;;10.63;3.20;;;;;;;;;;5022619;28;20033;-69
2021/07/14 04:49:22;;;;;;;12.18;2.72;;;;;;;;;;5020831;28;20464;-69
2021/07/14 04:51:48;;;;;;;13.35;2.83;;;;;;;;;;5022080;28;20097;-69
2021/07/14 04:54:14;;;;;;;12.35;2.83;;;;;;;;;;5022400;28;20021;-69
2021/07/14 04:56:43;;;;;;;13.80;3.92;;;;;;;;;;5022575;28;20041;-71
2021/07/14 04:59:09;;;;;;;11.00;2.92;;;;;;;;;;5021088;28;20018;-70
2021/07/14 05:01:35;;;;;;;14.68;3.58;;;;;;;;;;5022655;28;20033;-69
2021/07/14 05:04:01;;;;;;;17.85;3.70;;;;;;;;;;5022264;28;20025;-70
2021/07/14 05:06:27;;;;;;;11.48;3.00;;;;;;;;;;5020876;28;20066;-70
2021/07/14 05:08:53;;;;;;;10.00;2.72;;;;;;;;;;5022064;28;20598;-71
2021/07/14 05:11:20;;;;;;;10.35;2.88;;;;;;;;;;5021729;28;20029;-70
2021/07/14 05:13:46;;;;;;;11.23;2.88;;;;;;;;;;5022440;28;20033;-70
2021/07/14 05:16:12;;;;;;;14.13;3.58;;;;;;;;;;5020747;28;20141;-70
2021/07/14 05:18:38;;;;;;;13.48;3.50;;;;;;;;;;5021678;28;20029;-69
2021/07/14 05:21:05;;;;;;;13.93;2.97;;;;;;;;;;5022278;28;20116;-69
2021/07/14 05:23:31;;;;;;;14.32;3.28;;;;;;;;;;5020941;28;20032;-71
2021/07/14 05:25:57;;;;;;;13.55;2.85;;;;;;;;;;5021957;28;20013;-70
2021/07/14 05:28:23;;;;;;;10.85;2.78;;;;;;;;;;5022374;28;20611;-70
2021/07/14 05:30:50;;;;;;;11.63;3.00;;;;;;;;;;5021308;28;20029;-69
2021/07/14 05:33:17;;;;;;;9.88;2.88;;;;;;;;;;5020364;28;20511;-69
2021/07/14 05:35:43;;;;;;;6.88;2.40;;;;;;;;;;5021596;28;20386;-69
2021/07/14 05:38:09;;;;;;;10.48;3.10;;;;;;;;;;5021786;28;20022;-70
2021/07/14 05:40:35;;;;;;;15.10;2.50;;;;;;;;;;5020786;28;20095;-69
2021/07/14 05:43:01;;;;;;;17.10;2.63;;;;;;;;;;5021497;28;20013;-69
2021/07/14 05:45:27;;;;;;;9.95;2.95;;;;;;;;;;5022074;28;20194;-69
2021/07/14 05:47:54;;;;;;;8.57;2.80;;;;;;;;;;5021252;28;20032;-69
2021/07/14 05:50:20;;;;;;;14.07;2.88;;;;;;;;;;5020074;28;20428;-69
2021/07/14 05:52:46;;;;;;;9.30;2.80;;;;;;;;;;5009186;28;20250;-69
2021/07/14 05:55:12;;;;;;;11.38;2.60;;;;;;;;;;5003550;28;20512;-69
2021/07/14 05:57:39;;;;;;;9.32;2.60;;;;;;;;;;5014869;28;20017;-69
2021/07/14 06:00:09;;;;;;;16.90;3.20;;;;;;;;;;5009220;28;20049;-69
2021/07/14 06:02:35;;;;;;;12.02;2.88;;;;;;;;;;5019605;28;20027;-69
2021/07/14 06:05:01;;;;;;;14.90;3.13;;;;;;;;;;5009463;28;20025;-69
2021/07/14 06:07:27;;;;;;;15.60;2.70;;;;;;;;;;5011863;28;20208;-69
2021/07/14 06:09:54;;;;;;;13.20;3.00;;;;;;;;;;5025571;28;20101;-69
2021/07/14 06:12:20;;;;;;;15.18;3.30;;;;;;;;;;5023737;28;20056;-69
2021/07/14 06:14:49;;;;;;;11.85;2.70;;;;;;;;;;5025402;28;20112;-69
2021/07/14 06:17:15;;;;;;;7.53;2.25;;;;;;;;;;5025163;28;20053;-70
2021/07/14 06:19:41;;;;;;;8.48;2.13;;;;;;;;;;5025329;28;20462;-69
2021/07/14 06:22:07;;;;;;;11.10;2.45;;;;;;;;;;5023503;28;20034;-69
2021/07/14 06:24:34;;;;;;;7.13;2.38;;;;;;;;;;5025009;28;20014;-69
2021/07/14 06:27:00;;;;;;;13.88;3.00;;;;;;;;;;5025324;28;20637;-69
2021/07/14 06:29:26;;;;;;;11.38;2.80;;;;;;;;;;5024924;28;20028;-69
2021/07/14 06:31:52;;;;;;;13.93;3.03;;;;;;;;;;5025056;28;20100;-69
2021/07/14 06:34:18;;;;;;;10.50;2.92;;;;;;;;;;5008455;28;20272;-69
2021/07/14 06:36:45;;;;;;;10.82;2.33;;;;;;;;;;5006142;28;20038;-69
2021/07/14 06:39:11;;;;;;;16.35;3.35;;;;;;;;;;5006368;28;20014;-69
2021/07/14 06:41:37;;;;;;;14.88;3.15;;;;;;;;;;5005222;28;20100;-69
2021/07/14 06:44:05;;;;;;;13.88;3.33;;;;;;;;;;5004628;28;20060;-69
2021/07/14 06:46:31;;;;;;;11.43;2.35;;;;;;;;;;5003183;28;20022;-69
2021/07/14 06:48:58;;;;;;;14.23;3.08;;;;;;;;;;5007134;28;20026;-69
2021/07/14 06:51:24;;;;;;;8.85;2.28;;;;;;;;;;5008670;28;20025;-69
2021/07/14 06:53:51;;;;;;;15.98;3.20;;;;;;;;;;5006438;28;20125;-69
2021/07/14 06:56:17;;;;;;;11.90;2.70;;;;;;;;;;5005314;28;20026;-69
2021/07/14 06:58:43;;;;;;;15.73;2.88;;;;;;;;;;5005815;28;20503;-69
2021/07/14 07:01:10;;;;;;;8.05;2.65;;;;;;;;;;5005031;28;20379;-69
2021/07/14 07:03:37;;;;;;;12.40;2.20;;;;;;;;;;5008549;28;20582;-69
2021/07/14 07:06:04;;;;;;;12.52;3.10;;;;;;;;;;5005703;28;20057;-69
2021/07/14 07:08:31;;;;;;;8.68;2.40;;;;;;;;;;5004387;28;20022;-69
2021/07/14 07:10:57;;;;;;;8.27;2.20;;;;;;;;;;5004772;28;20044;-69
2021/07/14 07:13:23;;;;;;;8.82;2.13;;;;;;;;;;5004734;28;20052;-70
2021/07/14 07:15:49;;;;;;;12.95;2.92;;;;;;;;;;5008640;28;20600;-69
2021/07/14 07:18:17;;;;;;;10.20;2.63;;;;;;;;;;5022662;28;20362;-69
2021/07/14 07:20:43;;;;;;;12.70;2.65;;;;;;;;;;5023763;28;20429;-69
2021/07/14 07:23:11;;;;;;;11.15;2.97;;;;;;;;;;5024297;28;20491;-69
2021/07/14 07:25:37;;;;;;;12.23;3.03;;;;;;;;;;5023849;28;20060;-69
2021/07/14 07:28:03;;;;;;;6.55;2.20;;;;;;;;;;5023991;28;20022;-70
2021/07/14 07:30:30;;;;;;;8.40;2.60;;;;;;;;;;5024334;28;20520;-69
2021/07/14 07:32:57;;;;;;;11.27;3.13;;;;;;;;;;5022280;28;20444;-69
2021/07/14 07:35:24;;;;;;;11.23;2.20;;;;;;;;;;5023512;28;20041;-69
2021/07/14 07:37:50;;;;;;;9.85;2.28;;;;;;;;;;5020303;28;20025;-69
2021/07/14 07:40:17;;;;;;;13.50;2.53;;;;;;;;;;5005727;28;20018;-69
2021/07/14 07:42:43;;;;;;;9.10;2.22;;;;;;;;;;5007752;28;20084;-69
2021/07/14 07:45:09;;;;;;;10.70;2.25;;;;;;;;;;5003110;28;20041;-69
2021/07/14 07:47:36;;;;;;;18.63;2.90;;;;;;;;;;5005264;28;20113;-69
2021/07/14 07:50:03;;;;;;;13.93;3.35;;;;;;;;;;5010412;28;20056;-69
2021/07/14 07:52:30;;;;;;;11.57;2.80;;;;;;;;;;5013416;28;20382;-69
2021/07/14 07:54:56;;;;;;;6.60;2.13;;;;;;;;;;5020859;28;20029;-69
2021/07/14 07:57:23;;;;;;;8.90;2.80;;;;;;;;;;5023381;28;20108;-69
2021/07/14 07:59:49;;;;;;;9.48;2.90;;;;;;;;;;5023514;28;20083;-69
2021/07/14 08:02:15;;;;;;;8.18;2.28;;;;;;;;;;5023499;28;20415;-69
2021/07/14 08:04:41;;;;;;;13.65;3.28;;;;;;;;;;5021513;28;20447;-69
2021/07/14 08:07:08;;;;;;;11.10;2.53;;;;;;;;;;5023286;28;20075;-69
2021/07/14 08:09:35;;;;;;;11.65;2.80;;;;;;;;;;5023742;28;20452;-69
2021/07/14 08:12:02;;;;;;;13.88;3.17;;;;;;;;;;5022962;28;20497;-69
2021/07/14 08:14:28;;;;;;;15.82;2.88;;;;;;;;;;5023279;28;20025;-69
2021/07/14 08:16:54;;;;;;;9.85;2.58;;;;;;;;;;5021241;28;20049;-69
2021/07/14 08:19:20;;;;;;;10.57;2.70;;;;;;;;;;5022998;28;20018;-69
2021/07/14 08:21:46;;;;;;;9.60;2.20;;;;;;;;;;5023105;28;20520;-69
2021/07/14 08:24:13;;;;;;;8.48;2.35;;;;;;;;;;5022707;28;20022;-69
2021/07/14 08:26:39;;;;;;;10.00;2.70;;;;;;;;;;5021534;28;20060;-69
2021/07/14 08:29:05;;;;;;;10.57;2.47;;;;;;;;;;5022045;28;20551;-69
2021/07/14 08:31:31;;;;;;;11.43;2.85;;;;;;;;;;5022803;28;20132;-70
2021/07/14 08:33:57;;;;;;;17.77;2.88;;;;;;;;;;5022801;28;20473;-69
2021/07/14 08:36:24;;;;;;;6.60;2.10;;;;;;;;;;5021683;28;20037;-69
2021/07/14 08:38:51;;;;;;;10.20;2.28;;;;;;;;;;5022602;28;20040;-69
2021/07/14 08:41:18;;;;;;;10.40;2.72;;;;;;;;;;5022237;28;20025;-70
2021/07/14 08:43:44;;;;;;;10.70;3.03;;;;;;;;;;5022796;28;20103;-69
2021/07/14 08:46:12;;;;;;;14.05;3.15;;;;;;;;;;5022675;28;20061;-70
2021/07/14 08:48:38;;;;;;;12.77;2.72;;;;;;;;;;5022751;28;20014;-70
2021/07/14 08:51:05;;;;;;;14.70;2.92;;;;;;;;;;5021149;28;20017;-69
2021/07/14 08:53:31;;;;;;;9.18;2.80;;;;;;;;;;5017209;28;20030;-70
2021/07/14 08:55:58;;;;;;;8.85;2.60;;;;;;;;;;5003377;28;20301;-69
2021/07/14 08:58:26;;;;;;;13.13;2.35;;;;;;;;;;5002403;28;20415;-69
2021/07/14 09:00:56;;;;;;;6.07;2.50;;;;;;;;;;5002834;28;20305;-70
2021/07/14 09:03:22;;;;;;;10.77;2.42;;;;;;;;;;5005482;28;20573;-70
2021/07/14 09:05:49;;;;;;;6.15;2.08;;;;;;;;;;5016697;28;20967;-70
2021/07/14 09:08:15;;;;;;;14.23;3.15;;;;;;;;;;5002639;28;20541;-71
2021/07/14 09:10:41;;;;;;;11.55;2.67;;;;;;;;;;5002381;28;20025;-69
2021/07/14 09:13:11;;;;;;;7.38;2.30;;;;;;;;;;5002336;28;20437;-70
2021/07/14 09:15:41;;;;;;;9.05;2.70;;;;;;;;;;5003523;28;20040;-70
2021/07/14 09:18:07;;;;;;;15.75;2.47;;;;;;;;;;5002012;28;20525;-69
2021/07/14 09:20:36;;;;;;;12.82;2.60;;;;;;;;;;5002162;28;20033;-70
2021/07/14 09:23:07;;;;;;;9.10;2.95;;;;;;;;;;5004105;28;20272;-70
2021/07/14 09:25:45;;;;;;;7.68;2.20;;;;;;;;;;5004378;28;20014;-70
2021/07/14 09:28:12;;;;;;;6.95;2.40;;;;;;;;;;5012515;28;20137;-69
2021/07/14 09:30:39;;;;;;;6.65;2.83;;;;;;;;;;5002965;28;20105;-70
2021/07/14 09:33:12;;;;;;;9.80;3.35;;;;;;;;;;5001657;28;20485;-69
2021/07/14 09:35:45;;;;;;;12.55;2.65;;;;;;;;;;5000009;28;20049;-69
2021/07/14 09:38:17;;;;;;;8.65;2.45;;;;;;;;;;5004857;28;20726;-69
2021/07/14 09:40:47;;;;;;;16.98;3.50;;;;;;;;;;5003779;28;20142;-70
2021/07/14 09:43:17;;;;;;;12.23;2.58;;;;;;;;;;5014991;28;20426;-70
2021/07/14 09:45:45;;;;;;;13.88;3.05;;;;;;;;;;5001825;28;20099;-69
2021/07/14 09:48:12;;;;;;;8.80;2.78;;;;;;;;;;5006291;28;20032;-69
2021/07/14 09:50:39;;;;;;;8.73;2.55;;;;;;;;;;5021376;28;20096;-71
2021/07/14 09:53:11;;;;;;;9.57;2.78;;;;;;;;;;5021386;28;20505;-69
2021/07/14 09:55:39;;;;;;;12.60;3.20;;;;;;;;;;5021585;28;20033;-69
2021/07/14 09:58:06;;;;;;;6.80;2.67;;;;;;;;;;5019214;28;20035;-69
2021/07/14 10:00:38;;;;;;;11.05;3.30;;;;;;;;;;5021053;28;20029;-70
2021/07/14 10:03:04;;;;;;;8.25;2.50;;;;;;;;;;5009062;28;20121;-69
2021/07/14 10:05:30;;;;;;;5.75;2.10;;;;;;;;;;5019266;28;20041;-70
2021/07/14 10:08:16;;;;;;;8.07;2.47;;;;;;;;;;5021419;28;20271;-69
2021/07/14 10:10:42;;;;;;;9.80;2.67;;;;;;;;;;5019723;28;20037;-70
2021/07/14 10:13:09;;;;;;;10.57;2.10;;;;;;;;;;5021472;28;20064;-69
2021/07/14 10:15:35;;;;;;;8.90;3.15;;;;;;;;;;5017983;28;20045;-67
2021/07/14 10:18:01;;;;;;;13.55;2.60;;;;;;;;;;4998996;28;20041;-71
2021/07/14 10:20:37;;;;;;;13.98;2.40;;;;;;;;;;5004030;28;20192;-71
2021/07/14 10:23:03;;;;;;;15.40;2.63;;;;;;;;;;5011705;28;20033;-71
2021/07/14 10:25:30;;;;;;;9.98;2.95;;;;;;;;;;5003225;28;20018;-71
2021/07/14 10:27:57;;;;;;;4.72;2.03;;;;;;;;;;5002067;28;20065;-71
2021/07/14 10:30:24;;;;;;;7.72;2.63;;;;;;;;;;5005138;28;20474;-71
2021/07/14 10:32:51;;;;;;;9.27;2.47;;;;;;;;;;5019771;28;20026;-71
2021/07/14 10:35:18;;;;;;;18.10;2.83;;;;;;;;;;5009833;28;20037;-72
2021/07/14 10:37:51;;;;;;;8.32;2.55;;;;;;;;;;5019330;28;20492;-70
2021/07/14 10:40:18;;;;;;;11.15;2.58;;;;;;;;;;5021079;28;20021;-72
2021/07/14 10:42:48;;;;;;;8.75;2.60;;;;;;;;;;5017553;28;20035;-71
2021/07/14 10:45:15;;;;;;;7.32;2.38;;;;;;;;;;5027946;28;20025;-73
2021/07/14 10:47:41;;;;;;;13.05;2.40;;;;;;;;;;5020562;28;20117;-72
2021/07/14 10:50:09;;;;;;;11.48;2.60;;;;;;;;;;5021015;28;20064;-70
2021/07/14 10:52:36;;;;;;;13.35;2.92;;;;;;;;;;5022781;28;20030;-70
2021/07/14 10:55:03;;;;;;;8.63;2.88;;;;;;;;;;5023423;28;20033;-70
2021/07/14 10:57:31;;;;;;;7.60;2.08;;;;;;;;;;5024013;28;20032;-70
2021/07/14 10:59:57;;;;;;;8.68;2.30;;;;;;;;;;5023935;28;20028;-70
2021/07/14 11:02:39;;;;;;;8.48;2.22;;;;;;;;;;5023229;28;20113;-70
2021/07/14 11:05:06;;;;;;;18.63;2.47;;;;;;;;;;5023361;28;20025;-70
2021/07/14 11:08:01;;;;;;;6.45;2.15;;;;;;;;;;5024795;28;20021;-70
2021/07/14 11:10:28;;;;;;;8.70;2.95;;;;;;;;;;5005520;28;20045;-70
2021/07/14 11:12:56;;;;;;;9.88;2.38;;;;;;;;;;5024159;28;20017;-70
2021/07/14 11:15:35;;;;;;;8.88;1.85;;;;;;;;;;5022564;28;20051;-71
2021/07/14 11:18:22;;;;;;;16.88;2.70;;;;;;;;;;5023750;28;20132;-71
2021/07/14 11:20:48;;;;;;;7.50;2.53;;;;;;;;;;5021606;28;20029;-70
2021/07/14 11:23:19;;;;;;;8.98;2.58;;;;;;;;;;5023172;28;20845;-71
2021/07/14 11:25:49;;;;;;;7.28;2.28;;;;;;;;;;5024296;28;20063;-71
2021/07/14 11:28:15;;;;;;;13.43;3.03;;;;;;;;;;5023675;28;20032;-71
2021/07/14 11:30:43;;;;;;;8.85;2.80;;;;;;;;;;5022592;28;20026;-71
2021/07/14 11:33:10;;;;;;;6.75;2.13;;;;;;;;;;5023347;28;20033;-71
2021/07/14 11:35:40;;;;;;;6.32;1.80;;;;;;;;;;5009891;28;20029;-71
2021/07/14 11:38:13;;;;;;;8.75;2.38;;;;;;;;;;5007802;28;20516;-71
2021/07/14 11:40:41;;;;;;;9.82;2.72;;;;;;;;;;5012556;28;20025;-72
2021/07/14 11:43:10;;;;;;;7.60;2.25;;;;;;;;;;5011268;28;20026;-71
2021/07/14 11:45:38;;;;;;;8.32;2.55;;;;;;;;;;5020889;28;20122;-71
2021/07/14 11:48:04;;;;;;;8.88;2.70;;;;;;;;;;5023403;28;20191;-71
2021/07/14 11:50:45;;;;;;;6.15;2.05;;;;;;;;;;5023066;28;20405;-71
2021/07/14 11:53:37;;;;;;;7.72;1.67;;;;;;;;;;5023213;28;20025;-71
2021/07/14 11:56:03;;;;;;;;;;;;;;;;;;5023386;28;20065;-71
2021/07/14 11:58:48;;;;;;;5.82;2.03;;;;;;;;;;5021421;28;19909;-71
2021/07/14 12:01:24;;;;;;;9.15;2.60;;;;;;;;;;5023253;28;20025;-71
2021/07/14 12:04:03;;;;;;;10.10;2.35;;;;;;;;;;5022283;28;20105;-71
2021/07/14 12:06:38;;;;;;;9.68;2.22;;;;;;;;;;5023562;28;20282;-71
2021/07/14 12:09:13;;;;;;;9.80;2.20;;;;;;;;;;5021643;28;20017;-71
2021/07/14 12:11:39;;;;;;;8.38;2.65;;;;;;;;;;5023289;28;20441;-71
2021/07/14 12:14:05;;;;;;;6.18;2.22;;;;;;;;;;5021561;28;20022;-71
2021/07/14 12:16:32;;;;;;;8.73;2.25;;;;;;;;;;5023076;28;20049;-71
2021/07/14 12:18:59;;;;;;;9.52;2.33;;;;;;;;;;5023464;28;20053;-71
2021/07/14 12:21:35;;;;;;;7.75;1.95;;;;;;;;;;5020917;28;20033;-71
2021/07/14 12:24:01;;;;;;;8.18;2.17;;;;;;;;;;5022724;28;20032;-71
2021/07/14 12:26:27;;;;;;;7.80;2.20;;;;;;;;;;5023384;28;20104;-71
2021/07/14 12:28:55;;;;;;;7.25;1.83;;;;;;;;;;5022762;28;20568;-71
2021/07/14 12:31:22;;;;;;;8.70;1.92;;;;;;;;;;5020726;28;20547;-71
2021/07/14 12:33:52;;;;;;;7.78;1.83;;;;;;;;;;5023180;28;20064;-71
2021/07/14 12:36:18;;;;;;;7.00;2.60;;;;;;;;;;5022425;28;20082;-71
2021/07/14 12:38:54;;;;;;;6.70;2.25;;;;;;;;;;5023198;28;20033;-71
2021/07/14 12:41:23;;;;;;;6.40;2.33;;;;;;;;;;5021104;28;20075;-71
2021/07/14 12:44:01;;;;;;;7.97;1.83;;;;;;;;;;5020813;28;20025;-71
2021/07/14 12:46:27;;;;;;;7.53;2.33;;;;;;;;;;5022564;28;20627;-71
2021/07/14 12:49:07;;;;;;;6.53;1.88;;;;;;;;;;5021202;28;20396;-71
2021/07/14 12:51:33;;;;;;;11.50;2.85;;;;;;;;;;5022405;28;20022;-71
2021/07/14 12:53:59;;;;;;;4.32;1.65;;;;;;;;;;5022820;28;20029;-71
2021/07/14 12:56:29;;;;;;;7.88;1.70;;;;;;;;;;5021036;28;20053;-71
2021/07/14 12:58:59;;;;;;;6.40;2.17;;;;;;;;;;5022888;28;20100;-71
2021/07/14 13:01:26;;;;;;;6.70;1.63;;;;;;;;;;5022706;28;20021;-71
2021/07/14 13:03:52;;;;;;;5.72;1.40;;;;;;;;;;5022028;28;20512;-71
2021/07/14 13:06:19;;;;;;;9.60;1.88;;;;;;;;;;5020851;28;20112;-71
2021/07/14 13:08:49;;;;;;;4.88;1.58;;;;;;;;;;5022127;28;20068;-71
2021/07/14 13:11:15;;;;;;;6.38;1.65;;;;;;;;;;5022439;28;20082;-71
2021/07/14 13:13:42;;;;;;;6.10;1.92;;;;;;;;;;5022068;28;20491;-71
2021/07/14 13:16:08;;;;;;;8.10;2.13;;;;;;;;;;5021603;28;20034;-71
2021/07/14 13:18:35;;;;;;;7.28;1.80;;;;;;;;;;5021063;28;20374;-71
2021/07/14 13:21:01;;;;;;;6.63;1.50;;;;;;;;;;5021988;28;20033;-71
2021/07/14 13:23:29;;;;;;;5.97;1.95;;;;;;;;;;5022241;28;20030;-71
2021/07/14 13:25:56;;;;;;;7.35;1.98;;;;;;;;;;5022352;28;20105;-70
2021/07/14 13:28:26;;;;;;;10.10;1.92;;;;;;;;;;5021749;28;20049;-70
2021/07/14 13:30:55;;;;;;;5.10;1.90;;;;;;;;;;5020715;28;20033;-70
2021/07/14 13:33:35;;;;;;;7.55;1.67;;;;;;;;;;5022290;28;20034;-70
2021/07/14 13:36:02;;;;;;;5.65;1.92;;;;;;;;;;5021610;28;20181;-70
2021/07/14 13:38:31;;;;;;;6.15;2.30;;;;;;;;;;5021868;28;20646;-70
2021/07/14 13:41:03;;;;;;;8.27;2.15;;;;;;;;;;5020915;28;20025;-70
2021/07/14 13:43:40;;;;;;;6.45;2.00;;;;;;;;;;5020315;28;20030;-71
2021/07/14 13:46:06;;;;;;;9.93;2.17;;;;;;;;;;5021798;28;20033;-70
2021/07/14 13:48:32;;;;;;;6.47;2.05;;;;;;;;;;5021565;28;20037;-71
2021/07/14 13:50:59;;;;;;;6.80;1.75;;;;;;;;;;5021593;28;20060;-70
2021/07/14 13:53:29;;;;;;;5.68;1.55;;;;;;;;;;5019486;28;20041;-70
2021/07/14 13:56:06;;;;;;;5.60;2.00;;;;;;;;;;5006856;28;20121;-70
2021/07/14 13:58:32;;;;;;;9.70;2.40;;;;;;;;;;5001752;28;20048;-70
2021/07/14 14:01:02;;;;;;;8.10;1.90;;;;;;;;;;5004293;28;20026;-70
2021/07/14 14:03:29;;;;;;;6.15;1.55;;;;;;;;;;5017832;28;20073;-69
2021/07/14 14:06:07;;;;;;;7.50;2.20;;;;;;;;;;5006931;28;20517;-69
2021/07/14 14:08:33;;;;;;;9.32;1.98;;;;;;;;;;5006751;28;20037;-69
2021/07/14 14:11:09;;;;;;;9.55;2.05;;;;;;;;;;5005742;28;20084;-69
2021/07/14 14:13:36;;;;;;;9.77;1.83;;;;;;;;;;5003564;28;20343;-69
2021/07/14 14:16:02;;;;;;;8.65;1.80;;;;;;;;;;5001652;28;20057;-70
2021/07/14 14:18:28;;;;;;;4.85;1.67;;;;;;;;;;5002415;28;20026;-69
2021/07/14 14:20:55;;;;;;;8.27;1.50;;;;;;;;;;5002461;28;20341;-69
2021/07/14 14:23:21;;;;;;;8.85;2.25;;;;;;;;;;5002460;28;20521;-70
2021/07/14 14:25:59;;;;;;;7.30;2.10;;;;;;;;;;5005240;28;20033;-70
2021/07/14 14:28:26;;;;;;;10.98;2.08;;;;;;;;;;5007377;28;20033;-70
2021/07/14 14:30:53;;;;;;;8.00;1.30;;;;;;;;;;5007964;28;20113;-70
2021/07/14 14:33:19;;;;;;;8.95;2.00;;;;;;;;;;5006820;28;20462;-69
2021/07/14 14:35:46;;;;;;;7.55;1.63;;;;;;;;;;5006900;28;20587;-70
2021/07/14 14:38:14;;;;;;;13.20;1.65;;;;;;;;;;5006109;28;20381;-70
2021/07/14 14:40:41;;;;;;;4.53;1.73;;;;;;;;;;5007681;28;20022;-69
2021/07/14 14:43:11;;;;;;;5.97;1.95;;;;;;;;;;5006238;28;20898;-70
2021/07/14 14:45:38;;;;;;;7.60;1.70;;;;;;;;;;5010959;28;20497;-70
2021/07/14 14:48:04;;;;;;;7.28;1.88;;;;;;;;;;5017930;28;20034;-69
2021/07/14 14:50:30;;;;;;;5.07;1.42;;;;;;;;;;5014146;28;20037;-69