Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:41;;;;;;;2.60;2.40;;;;;;;7.40;79.87;98788.48;213161;1277;223242;-66
2022/09/19 00:06:46;;;;;;;3.80;2.40;;;;;;;7.32;79.74;98787.55;214780;1276;140945;-67
2022/09/19 00:11:50;;;;;;;2.90;2.50;;;;;;;7.32;80.16;98782.83;213502;1277;141067;-66
2022/09/19 00:16:59;;;;;;;5.00;2.60;;;;;;;7.36;79.96;98786.97;214862;1276;140174;-66
2022/09/19 00:22:03;;;;;;;3.30;3.00;;;;;;;7.36;79.93;98784.84;214770;1276;139605;-65
2022/09/19 00:27:09;;;;;;;4.80;2.90;;;;;;;7.36;79.94;98783.84;215042;1276;141111;-66
2022/09/19 00:32:15;;;;;;;5.60;3.00;;;;;;;7.34;80.46;98789.16;215892;1276;139968;-69
2022/09/19 00:37:20;;;;;;;4.00;2.20;;;;;;;7.37;80.11;98782.58;214468;1277;139864;-65
2022/09/19 00:42:26;;;;;;;3.90;3.00;;;;;;;7.38;80.19;98784.52;215918;1276;150894;-68
2022/09/19 00:47:38;;;;;;;4.40;2.50;;;;;;;7.40;80.27;98783.70;213700;1276;140120;-66
2022/09/19 00:52:49;;;;;;;4.30;2.50;;;;;;;7.45;80.44;98785.19;215188;1276;140648;-67
2022/09/19 00:57:59;;;;;;;3.10;2.40;;;;;;;7.44;80.20;98787.70;214943;1276;140174;-66
2022/09/19 01:03:09;;;;;;;2.60;2.20;;;;;;;7.37;79.85;98793.03;214740;1276;139226;-67
2022/09/19 01:08:49;;;;;;;4.10;3.00;;;;;;;7.29;80.14;98793.54;213842;1277;142976;-69
2022/09/19 01:14:26;;;;;;;6.10;2.90;;;;;;;7.30;80.19;98790.42;213911;1276;140445;-67
2022/09/19 01:19:42;;;;;;;3.50;1.90;;;;;;;7.31;80.45;98790.19;214275;1276;140888;-64
2022/09/19 01:25:07;;;;;;;3.00;2.60;;;;;;;7.22;80.15;98788.20;214374;1276;139630;-68
2022/09/19 01:30:14;;;;;;;3.10;2.80;;;;;;;7.17;80.35;98792.19;213053;1276;141546;-68
2022/09/19 01:35:25;;;;;;;5.30;2.70;;;;;;;7.18;80.42;98788.48;213938;1273;140335;-67
2022/09/19 01:40:31;;;;;;;3.80;3.10;;;;;;;7.15;80.32;98789.86;213730;1276;140310;-65
2022/09/19 01:45:40;;;;;;;4.60;3.30;;;;;;;7.20;81.13;98791.33;213304;1276;140369;-66
2022/09/19 01:51:10;;;;;;;3.50;3.10;;;;;;;7.25;81.00;98792.98;213928;1276;140986;-66
2022/09/19 01:56:32;;;;;;;4.60;3.40;;;;;;;7.29;81.44;98797.09;214009;1276;139209;-65
2022/09/19 02:02:17;;;;;;;5.20;4.30;;;;;;;7.32;81.01;98798.05;214386;1276;141989;-66
2022/09/19 02:07:32;;;;;;;4.40;4.00;;;;;;;7.42;81.38;98802.89;214272;1276;140099;-66
2022/09/19 02:12:38;;;;;;;6.90;4.10;;;;;;;7.50;81.47;98803.25;214920;1276;142291;-65
2022/09/19 02:17:50;;;;;;;5.00;3.70;;;;;;;7.52;81.39;98806.16;213478;1276;141451;-65
2022/09/19 02:22:59;;;;;;;4.10;3.20;;;;;;;7.57;81.56;98808.00;213253;1277;140961;-65
2022/09/19 02:28:17;;;;;;;4.70;4.30;;;;;;;7.56;81.52;98809.96;214573;1276;140445;-66
2022/09/19 02:33:20;;;;;;;7.70;4.40;;;;;;;7.57;81.50;98813.78;213772;1276;142171;-68
2022/09/19 02:38:39;;;;;;;10.10;3.90;;;;;;;7.59;81.30;98809.63;214866;1276;141082;-67
2022/09/19 02:44:19;;;;;;;4.90;3.60;;;;;;;7.58;81.24;98813.48;215361;1276;142102;-66
2022/09/19 02:49:44;;;;;;;4.30;3.90;;;;;;;7.49;81.16;98814.20;215135;1277;165127;-67
2022/09/19 02:54:53;;;;;;;6.00;5.00;;;;;;;7.44;81.07;98819.19;213207;1276;141478;-66
2022/09/19 03:00:01;;;;;;;3.90;3.60;;;;;;;7.45;81.42;98819.82;214471;1276;141877;-67
2022/09/19 03:05:12;;;;;;;6.00;5.50;;;;;;;7.44;81.35;98818.90;214765;1275;140850;-68
2022/09/19 03:10:20;;;;;;;5.60;5.00;;;;;;;7.43;81.50;98823.60;214536;1276;140561;-66
2022/09/19 03:15:33;;;;;;;7.70;6.00;;;;;;;7.45;81.35;98824.43;214002;1276;140254;-64
2022/09/19 03:20:39;;;;;;;10.60;6.80;;;;;;;7.47;81.74;98831.13;213458;1276;140324;-66
2022/09/19 03:25:43;;;;;;;7.10;6.20;;;;;;;7.49;81.96;98839.77;213876;1276;142390;-66
2022/09/19 03:30:46;;;;;;;6.60;5.90;;;;;;;7.52;81.65;98842.11;214371;1277;141287;-65
2022/09/19 03:35:50;;;;;;;7.10;6.40;;;;;;;7.58;81.73;98843.63;213062;1276;142624;-66
2022/09/19 03:40:53;;;;;;;7.80;6.80;;;;;;;7.59;81.71;98847.24;213966;1276;141381;-65
2022/09/19 03:45:57;;;;;;;10.90;7.20;;;;;;;7.61;82.19;98851.89;213438;1276;140318;-65
2022/09/19 03:51:01;;;;;;;7.10;6.40;;;;;;;7.62;82.13;98854.89;213327;1276;143928;-66
2022/09/19 03:56:04;;;;;;;7.50;6.40;;;;;;;7.62;81.95;98861.09;214650;1276;141635;-67
2022/09/19 04:01:07;;;;;;;5.60;4.60;;;;;;;7.63;81.93;98863.49;213587;1276;141829;-67
2022/09/19 04:06:11;;;;;;;7.90;6.10;;;;;;;7.60;82.10;98860.27;212900;1276;141770;-68
2022/09/19 04:11:13;;;;;;;8.70;7.50;;;;;;;7.60;81.83;98861.01;213286;1276;141098;-68
2022/09/19 04:16:17;;;;;;;9.60;7.70;;;;;;;7.65;81.87;98859.74;215152;1276;141252;-68
2022/09/19 04:21:20;;;;;;;11.30;7.60;;;;;;;7.73;82.14;98867.80;212978;1277;141684;-68
2022/09/19 04:26:22;;;;;;;10.80;7.00;;;;;;;7.77;81.92;98868.47;215505;1277;140410;-69
2022/09/19 04:31:26;;;;;;;13.10;7.20;;;;;;;7.72;81.90;98862.59;215733;1277;140441;-67
2022/09/19 04:36:33;;;;;;;10.60;7.30;;;;;;;7.77;81.87;98869.70;215720;1276;140593;-65
2022/09/19 04:41:36;;;;;;;7.60;6.80;;;;;;;7.86;81.67;98873.14;215662;1276;142263;-65
2022/09/19 04:46:41;;;;;;;7.60;6.80;;;;;;;7.87;82.03;98879.31;215791;1276;140304;-67
2022/09/19 04:51:44;;;;;;;13.40;8.20;;;;;;;7.92;81.74;98882.06;215673;1274;141695;-66
2022/09/19 04:56:47;;;;;;;16.40;7.40;;;;;;;8.03;82.17;98886.17;214841;1276;140471;-68
2022/09/19 05:01:51;;;;;;;7.80;6.00;;;;;;;8.13;81.97;98885.94;215063;1276;141419;-67
2022/09/19 05:06:55;;;;;;;11.30;6.90;;;;;;;8.24;81.69;98883.41;214012;1276;140591;-67
2022/09/19 05:11:57;;;;;;;10.80;9.00;;;;;;;8.35;81.81;98884.89;215269;1276;141689;-68
2022/09/19 05:17:00;;;;;;;8.70;7.40;;;;;;;8.42;81.89;98889.00;213675;1275;142194;-65
2022/09/19 05:22:02;;;;;;;8.50;7.60;;;;;;;8.47;81.37;98892.05;212820;1276;140407;-67
2022/09/19 05:27:05;;;;;;;9.80;7.90;;;;;;;8.59;81.39;98889.21;214258;1276;142153;-67
2022/09/19 05:32:07;;;;;;;8.90;7.60;;;;;;;8.75;81.46;98895.20;213387;1276;141049;-67
2022/09/19 05:37:09;;;;;;;8.40;6.80;;;;;;;8.81;81.52;98899.96;213709;1276;139819;-66
2022/09/19 05:42:11;;;;;;;8.80;7.90;;;;;;;8.73;81.19;98903.14;213489;1276;140276;-67
2022/09/19 05:47:13;;;;;;;7.40;6.70;;;;;;;8.71;81.36;98911.72;214176;1276;140321;-66
2022/09/19 05:57:37;;;;;;;9.00;7.20;;;;;;;8.74;81.33;98928.34;213662;1276;140793;-67
2022/09/19 06:02:39;;;;;;;8.20;7.20;;;;;;;8.75;81.19;98935.21;215631;1276;139747;-67
2022/09/19 06:07:42;;;;;;;6.70;6.00;;;;;;;8.79;81.01;98941.08;215007;1275;141157;-66
2022/09/19 06:12:45;;;;;;;6.90;5.70;;;;;;;8.81;80.74;98946.15;214853;1275;140404;-68
2022/09/19 06:17:56;;;;;;;4.90;4.50;;;;;;;8.85;80.65;98951.73;215277;1275;140551;-68
2022/09/19 06:23:01;;;;;;;6.40;5.40;;;;;;;8.78;80.23;98957.95;215327;1276;139965;-67
2022/09/19 06:28:10;;;;;;;8.90;6.40;;;;;;;8.81;80.41;98966.14;214533;1277;140365;-67
2022/09/19 06:33:13;;;;;;;6.70;6.00;;;;;;;8.91;80.44;98973.29;215738;1276;141429;-70
2022/09/19 06:38:17;;;;;;;7.40;6.60;;;;;;;8.99;80.08;98977.25;215252;1275;141129;-68
2022/09/19 06:43:21;;;;;;;18.10;6.30;;;;;;;9.09;80.10;98979.59;215506;1276;141025;-67
2022/09/19 06:48:23;;;;;;;7.80;7.00;;;;;;;9.27;79.90;98991.22;215569;1276;140784;-67
2022/09/19 06:53:27;;;;;;;7.00;6.30;;;;;;;9.36;79.79;98994.08;214788;1276;139753;-67
2022/09/19 06:58:30;;;;;;;8.10;6.40;;;;;;;9.42;79.54;98995.23;214628;1276;140795;-68
2022/09/19 07:03:34;;;;;;;9.20;8.10;;;;;;;9.57;79.63;98996.90;213473;1276;140193;-65
2022/09/19 07:08:37;;;;;;;5.30;4.80;;;;;;;9.65;79.45;99000.48;214112;1276;141260;-67
2022/09/19 07:13:40;;;;;;;8.00;6.90;;;;;;;9.76;79.19;99003.14;214962;1276;139905;-68
2022/09/19 07:18:43;;;;;;;10.70;7.80;;;;;;;9.81;79.11;99008.77;214105;1276;141334;-68
2022/09/19 07:23:47;;;;;;;11.80;10.50;;;;;;;9.93;79.12;99013.13;213960;1276;140594;-68
2022/09/19 07:28:50;;;;;;;10.70;9.60;;;;;;;9.94;79.02;99019.15;214057;1276;141742;-67
2022/09/19 07:33:58;;;;;;;11.40;8.70;;;;;;;9.96;78.74;99026.69;212893;1276;141425;-66
2022/09/19 07:39:06;;;;;;;19.70;12.10;;;;;;;10.00;78.55;99030.73;212819;1275;141432;-66
2022/09/19 07:44:09;;;;;;;16.00;10.90;;;;;;;10.05;78.53;99038.38;214396;1275;143877;-68
2022/09/19 07:49:12;;;;;;;12.00;8.60;;;;;;;10.21;78.34;99044.69;213632;1276;141266;-67
2022/09/19 07:54:15;;;;;;;14.30;9.90;;;;;;;10.47;78.17;99048.60;213828;1273;143782;-68
2022/09/19 07:59:18;;;;;;;8.80;7.90;;;;;;;10.87;77.67;99049.95;213552;1276;164789;-68
2022/09/19 08:04:21;;;;;;;8.90;7.00;;;;;;;11.29;77.34;99046.66;213328;1276;150451;-67
2022/09/19 08:09:24;;;;;;;14.20;8.90;;;;;;;11.54;76.86;99049.20;214034;1276;140616;-68
2022/09/19 08:14:26;;;;;;;15.30;9.20;;;;;;;11.66;76.13;99056.90;214442;1274;141805;-69
2022/09/19 08:19:30;;;;;;;9.20;6.60;;;;;;;11.96;76.04;99062.05;213930;1276;142116;-68
2022/09/19 08:24:32;;;;;;;9.40;8.40;;;;;;;11.91;75.22;99066.08;213687;1276;141179;-68
2022/09/19 08:29:37;;;;;;;9.90;8.70;;;;;;;11.73;74.79;99068.91;216089;1276;140426;-68
2022/09/19 08:34:40;;;;;;;6.10;5.50;;;;;;;11.68;74.87;99072.75;215540;1276;151654;-69
2022/09/19 08:40:15;;;;;;;9.20;8.30;;;;;;;11.73;74.88;99074.39;215042;1276;141081;-67
2022/09/19 08:45:59;;;;;;;10.50;8.30;;;;;;;11.79;74.57;99079.11;215295;1276;140091;-68
2022/09/19 08:51:10;;;;;;;6.40;5.70;;;;;;;11.87;73.97;99083.39;214394;1276;140428;-68
2022/09/19 08:56:16;;;;;;;9.50;7.00;;;;;;;11.97;73.61;99085.83;213873;1276;141917;-68
2022/09/19 09:01:23;;;;;;;7.30;6.50;;;;;;;12.27;73.91;99087.09;213374;1276;141459;-68
2022/09/19 09:06:42;;;;;;;7.20;6.50;;;;;;;12.54;73.60;99087.92;213412;1276;140740;-69
2022/09/19 09:12:07;;;;;;;7.00;6.40;;;;;;;12.42;72.93;99099.77;213823;1276;141394;-68
2022/09/19 09:17:36;;;;;;;10.20;7.50;;;;;;;12.36;73.01;99099.95;214505;1276;140428;-67
2022/09/19 09:22:45;;;;;;;6.80;6.00;;;;;;;12.33;72.50;99102.48;213862;1276;150767;-69
2022/09/19 09:27:56;;;;;;;8.10;6.60;;;;;;;12.36;72.08;99107.38;213131;1276;141059;-68
2022/09/19 09:33:16;;;;;;;7.50;6.70;;;;;;;12.49;72.09;99107.64;213046;1276;140930;-70
2022/09/19 09:38:30;;;;;;;6.50;5.90;;;;;;;12.70;72.30;99109.74;213736;1276;142535;-69
2022/09/19 09:44:03;;;;;;;6.80;6.20;;;;;;;12.81;71.65;99113.25;213085;1276;141985;-66
2022/09/19 09:49:12;;;;;;;6.90;6.20;;;;;;;13.09;71.63;99114.41;213867;1276;140461;-69
2022/09/19 10:05:48;;;;;;;5.00;4.40;;;;;;;13.10;70.18;99130.48;213246;1276;141391;-68
2022/09/19 10:10:59;;;;;;;4.60;4.30;;;;;;;12.92;69.84;99130.75;213808;1276;140885;-66
2022/09/19 10:16:04;;;;;;;4.30;3.80;;;;;;;12.71;69.74;99134.19;214733;1275;140273;-70
2022/09/19 10:21:08;;;;;;;5.00;4.60;;;;;;;12.59;70.06;99137.60;213253;1276;142047;-67
2022/09/19 10:26:19;;;;;;;5.50;5.00;;;;;;;12.55;69.98;99141.50;213827;1275;142022;-68
2022/09/19 10:31:23;;;;;;;5.30;4.90;;;;;;;12.53;70.15;99145.19;215816;1276;140252;-66
2022/09/19 10:36:31;;;;;;;4.70;3.60;;;;;;;12.61;70.30;99150.50;215780;1276;142127;-70
2022/09/19 10:41:40;;;;;;;4.70;4.30;;;;;;;12.70;69.97;99153.65;215559;1276;139952;-69
2022/09/19 10:46:49;;;;;;;4.70;4.30;;;;;;;12.76;69.63;99160.25;214715;1276;139655;-67
2022/09/19 10:51:56;;;;;;;5.70;4.30;;;;;;;12.74;69.51;99154.58;215216;1276;141301;-69
2022/09/19 10:57:04;;;;;;;4.60;4.20;;;;;;;12.76;69.42;99158.38;214429;1276;141890;-66
2022/09/19 11:02:25;;;;;;;3.90;3.60;;;;;;;12.68;69.05;99157.05;212800;1276;141254;-66
2022/09/19 11:07:48;;;;;;;5.00;4.00;;;;;;;12.48;69.02;99156.34;213991;1276;158718;-68
2022/09/19 11:13:05;;;;;;;5.40;4.60;;;;;;;12.41;69.44;99155.35;213815;1276;140344;-68
2022/09/19 11:18:36;;;;;;;5.60;4.30;;;;;;;12.30;69.81;99153.80;213124;1275;140926;-68
2022/09/19 11:24:06;;;;;;;3.90;3.50;;;;;;;12.27;69.73;99151.16;213492;1276;145979;-71
2022/09/19 11:29:27;;;;;;;4.70;4.00;;;;;;;12.36;69.89;99148.38;213207;1276;140611;-70
2022/09/19 11:34:57;;;;;;;4.80;4.20;;;;;;;12.54;70.45;99152.62;214458;1276;140149;-67
2022/09/19 11:40:19;;;;;;;5.80;3.70;;;;;;;12.74;70.64;99154.52;213178;1276;142891;-70
2022/09/19 11:45:29;;;;;;;2.50;2.40;;;;;;;12.94;70.28;99151.35;212924;1276;141334;-67
2022/09/19 11:50:48;;;;;;;3.40;2.90;;;;;;;12.92;69.76;99154.66;213606;1276;145912;-67
2022/09/19 11:56:15;;;;;;;4.20;3.40;;;;;;;12.86;69.76;99155.67;212819;1276;141288;-66
2022/09/19 12:01:48;;;;;;;4.00;3.50;;;;;;;12.78;69.69;99162.66;213479;1276;140633;-67
2022/09/19 12:07:18;;;;;;;3.40;3.00;;;;;;;12.63;69.75;99161.11;213867;1276;141518;-70
2022/09/19 12:12:30;;;;;;;4.50;2.50;;;;;;;12.55;69.76;99163.80;214610;1276;150709;-68
2022/09/19 12:17:42;;;;;;;6.00;2.70;;;;;;;12.61;69.91;99161.73;213947;1277;140280;-66
2022/09/19 12:22:54;;;;;;;2.10;1.50;;;;;;;12.67;69.83;99163.86;215494;1276;141625;-68
2022/09/19 12:28:06;;;;;;;2.50;1.10;;;;;;;12.71;68.81;99171.14;215900;1276;140788;-69
2022/09/19 12:33:24;;;;;;;4.20;1.20;;;;;;;12.79;68.59;99165.29;213992;1276;163933;-65
2022/09/19 12:39:04;;;;;;;6.00;2.20;;;;;;;12.97;68.97;99169.08;215824;1276;139795;-68
2022/09/19 12:44:21;;;;;;;1.70;1.50;;;;;;;13.15;69.02;99171.05;215479;1276;139913;-70
2022/09/19 12:49:37;;;;;;;1.30;1.30;;;;;;;13.16;68.31;99172.23;215256;1276;140601;-68
2022/09/19 12:54:47;;;;;;;2.60;1.70;;;;;;;13.05;68.27;99177.56;214182;1276;140935;-66
2022/09/19 12:59:54;;;;;;;2.00;1.50;;;;;;;12.96;68.29;99178.22;214450;1276;140494;-67
2022/09/19 13:05:15;;;;;;;1.00;1.00;;;;;;;12.84;68.32;99174.18;213496;1276;140279;-68
2022/09/19 13:10:29;;;;;;;4.70;1.10;;;;;;;12.75;69.11;99175.07;214451;1276;140827;-69
2022/09/19 13:15:46;;;;;;;1.50;1.40;;;;;;;12.70;68.80;99176.54;213511;1276;140407;-67
2022/09/19 13:26:17;;;;;;;3.40;1.80;;;;;;;12.52;69.44;99177.29;214400;1276;140158;-69
2022/09/19 13:31:41;;;;;;;2.60;1.60;;;;;;;12.62;69.56;99174.04;213605;1276;139635;-67
2022/09/19 13:36:45;;;;;;;3.60;2.40;;;;;;;12.63;69.72;99180.25;213555;1276;140231;-69
2022/09/19 13:41:55;;;;;;;5.20;1.70;;;;;;;12.48;69.46;99182.23;214015;1276;141728;-68
2022/09/19 13:47:21;;;;;;;3.00;2.70;;;;;;;12.32;69.61;99192.23;213179;1276;140431;-68
2022/09/19 13:52:31;;;;;;;3.30;3.00;;;;;;;12.07;69.99;99194.45;213720;1276;140914;-68
2022/09/19 13:57:35;;;;;;;4.10;2.20;;;;;;;11.96;70.30;99201.89;214079;1276;140012;-68
2022/09/19 14:02:43;;;;;;;3.30;2.30;;;;;;;11.78;70.65;99208.76;212909;1276;140669;-69
2022/09/19 14:07:54;;;;;;;5.20;2.80;;;;;;;11.72;71.25;99210.55;214114;1276;139565;-70
2022/09/19 14:13:24;;;;;;;2.90;2.30;;;;;;;11.70;71.55;99210.64;213934;1276;249929;-68
2022/09/19 14:18:32;;;;;;;5.20;2.90;;;;;;;11.75;72.19;99213.16;215237;1276;141482;-67
2022/09/19 14:23:38;;;;;;;4.90;2.60;;;;;;;11.73;72.46;99215.10;214152;1276;140789;-67
2022/09/19 14:29:12;;;;;;;4.80;3.30;;;;;;;11.69;73.12;99213.57;215771;1276;141624;-68
2022/09/19 14:34:24;;;;;;;6.00;3.40;;;;;;;11.70;73.46;99212.36;215684;1276;142203;-68
2022/09/19 14:40:04;;;;;;;4.70;2.50;;;;;;;11.75;73.87;99211.55;213705;1276;142420;-67
2022/09/19 14:45:19;;;;;;;2.50;2.30;;;;;;;11.75;74.08;99214.55;215818;1276;141470;-69
2022/09/19 14:50:27;;;;;;;3.50;3.20;;;;;;;11.69;74.54;99214.10;214930;1276;141199;-69
2022/09/19 14:55:42;;;;;;;3.50;3.20;;;;;;;11.72;74.74;99222.08;213278;1276;140565;-69
2022/09/19 15:01:01;;;;;;;6.10;2.90;;;;;;;11.74;74.75;99225.89;214991;1276;142005;-68
2022/09/19 15:06:16;;;;;;;3.70;3.30;;;;;;;11.71;75.22;99225.23;213871;1276;140962;-68
2022/09/19 15:11:21;;;;;;;3.30;3.10;;;;;;;11.68;75.32;99226.86;213131;1276;152071;-69
2022/09/19 15:16:25;;;;;;;4.40;3.00;;;;;;;11.67;75.65;99226.69;212994;1276;141472;-67
2022/09/19 15:21:34;;;;;;;3.90;3.20;;;;;;;11.56;75.82;99223.52;213597;1277;162659;-66
2022/09/19 15:26:44;;;;;;;9.60;3.90;;;;;;;11.53;76.42;99224.17;213519;1276;139936;-66
2022/09/19 15:31:49;;;;;;;4.30;3.90;;;;;;;11.54;76.42;99222.15;213074;1277;140155;-66
2022/09/19 15:36:52;;;;;;;3.60;3.40;;;;;;;11.52;76.54;99227.73;213263;1276;141658;-66
2022/09/19 15:41:55;;;;;;;4.50;3.90;;;;;;;11.52;76.89;99235.21;213098;1276;141551;-68
2022/09/19 15:47:06;;;;;;;3.20;2.90;;;;;;;11.48;76.94;99241.73;213536;1276;141283;-70
2022/09/19 15:52:11;;;;;;;4.00;3.70;;;;;;;11.44;77.22;99241.86;213578;1276;139808;-68
2022/09/19 15:57:31;;;;;;;4.60;4.20;;;;;;;11.38;77.43;99241.42;213822;1276;141281;-66
2022/09/19 16:02:38;;;;;;;3.40;3.10;;;;;;;11.36;77.65;99249.61;213916;1276;142790;-68
2022/09/19 16:13:32;;;;;;;5.70;3.20;;;;;;;11.42;77.64;99259.19;213280;1276;140711;-66
2022/09/19 16:18:47;;;;;;;3.30;3.10;;;;;;;11.36;77.89;99261.14;215365;1276;139993;-67
2022/09/19 16:23:51;;;;;;;4.40;4.00;;;;;;;11.35;78.12;99270.46;215469;1277;140839;-68
2022/09/19 16:28:55;;;;;;;3.70;3.30;;;;;;;11.38;78.37;99274.09;215288;1278;140443;-67
2022/09/19 16:34:05;;;;;;;3.90;3.50;;;;;;;11.42;78.10;99281.50;214720;1276;140534;-67
2022/09/19 16:39:16;;;;;;;3.90;3.60;;;;;;;11.42;78.21;99283.80;215501;1276;141294;-66
2022/09/19 16:44:22;;;;;;;4.00;3.60;;;;;;;11.46;78.46;99286.35;214103;1276;140735;-66
2022/09/19 16:49:26;;;;;;;5.20;4.00;;;;;;;11.43;78.18;99292.08;214227;1276;142305;-66
2022/09/19 16:54:29;;;;;;;4.60;4.10;;;;;;;11.43;78.62;99299.39;214034;1276;141343;-67
2022/09/19 16:59:40;;;;;;;3.60;3.30;;;;;;;11.40;78.44;99303.08;213864;1276;141576;-66
2022/09/19 17:04:43;;;;;;;5.40;4.20;;;;;;;11.40;78.54;99303.09;213228;1277;141517;-66
2022/09/19 17:09:51;;;;;;;4.70;3.50;;;;;;;11.40;78.71;99305.45;213304;1277;141493;-67
2022/09/19 17:14:54;;;;;;;4.50;3.80;;;;;;;11.35;78.74;99303.41;213389;1276;140972;-67
2022/09/19 17:19:58;;;;;;;4.50;4.10;;;;;;;11.22;78.57;99298.15;213204;1276;141549;-68
2022/09/19 17:25:01;;;;;;;5.50;4.00;;;;;;;11.18;78.65;99299.16;213138;1277;155647;-66
2022/09/19 17:30:04;;;;;;;6.00;4.10;;;;;;;11.11;78.79;99302.17;213815;1277;164166;-67
2022/09/19 17:35:15;;;;;;;6.90;5.70;;;;;;;11.10;79.14;99307.92;213021;1277;141076;-67
2022/09/19 17:40:20;;;;;;;4.70;4.20;;;;;;;11.07;78.87;99310.39;214514;1277;140063;-67
2022/09/19 17:45:31;;;;;;;5.90;5.30;;;;;;;11.03;79.21;99317.33;215274;1276;140330;-67
2022/09/19 17:50:41;;;;;;;6.30;5.50;;;;;;;11.03;79.05;99321.74;213937;1276;141878;-67
2022/09/19 17:55:48;;;;;;;6.60;5.40;;;;;;;11.04;79.38;99326.52;214280;1277;140837;-68
2022/09/19 18:03:16;;;;;;;6.60;5.90;;;;;;;11.05;79.49;99333.57;214322;1277;250698;-67
2022/09/19 18:06:26;;;;;;;7.80;6.70;;;;;;;11.05;79.40;99340.50;215375;1276;140231;-68
2022/09/19 18:11:29;;;;;;;9.90;5.90;;;;;;;11.04;79.44;99342.14;215813;1277;140198;-67
2022/09/19 18:16:37;;;;;;;6.20;5.60;;;;;;;11.01;79.42;99343.39;215693;1277;140783;-69
2022/09/19 18:21:55;;;;;;;6.80;5.90;;;;;;;10.95;79.24;99345.24;215810;1276;141070;-69
2022/09/19 18:27:12;;;;;;;7.40;6.60;;;;;;;10.92;79.55;99351.39;215538;1276;140485;-69
2022/09/19 18:32:15;;;;;;;10.50;7.70;;;;;;;10.88;79.67;99346.11;215822;1275;139892;-69
2022/09/19 18:37:18;;;;;;;7.60;6.60;;;;;;;10.92;79.81;99351.48;213953;1276;140859;-67
2022/09/19 18:42:22;;;;;;;8.30;7.50;;;;;;;10.95;79.93;99352.91;213891;1276;139830;-68
2022/09/19 18:47:30;;;;;;;9.90;7.30;;;;;;;10.96;80.12;99355.28;213555;1276;139956;-68
2022/09/19 18:52:34;;;;;;;13.30;8.60;;;;;;;10.98;80.16;99359.89;214235;1276;141099;-68
2022/09/19 18:57:36;;;;;;;8.60;7.00;;;;;;;11.00;80.26;99363.18;213346;1276;140675;-68
2022/09/19 19:02:40;;;;;;;8.40;7.00;;;;;;;10.98;80.31;99366.30;213097;1276;139678;-67
2022/09/19 19:07:43;;;;;;;8.40;7.10;;;;;;;10.90;80.23;99371.95;213171;1276;140293;-68
2022/09/19 19:12:46;;;;;;;9.10;7.60;;;;;;;10.87;80.67;99371.10;213654;1275;140947;-67
2022/09/19 19:17:54;;;;;;;9.40;7.30;;;;;;;10.89;80.81;99369.48;213508;1276;140646;-66
2022/09/19 19:22:57;;;;;;;8.40;7.40;;;;;;;10.92;80.82;99372.08;213969;1276;139902;-66
2022/09/19 19:28:01;;;;;;;8.90;8.00;;;;;;;10.94;80.85;99374.08;213979;1276;139514;-65
2022/09/19 19:33:04;;;;;;;8.80;7.30;;;;;;;10.92;80.84;99377.20;213098;1277;141284;-66
2022/09/19 19:38:08;;;;;;;10.90;9.90;;;;;;;10.89;80.65;99387.13;213469;1276;142616;-65
2022/09/19 19:43:12;;;;;;;8.00;7.20;;;;;;;10.80;80.61;99382.30;213585;1276;139953;-65
2022/09/19 19:48:14;;;;;;;8.20;7.40;;;;;;;10.79;80.73;99386.05;214105;1276;140354;-65
2022/09/19 19:53:16;;;;;;;8.60;7.50;;;;;;;10.73;80.84;99383.48;213707;1276;140110;-67
2022/09/19 19:58:18;;;;;;;9.60;7.90;;;;;;;10.69;80.94;99377.62;214839;1276;140368;-68
2022/09/19 20:03:22;;;;;;;7.80;7.00;;;;;;;10.68;80.94;99381.59;214440;1276;140971;-68
2022/09/19 20:08:24;;;;;;;9.90;8.50;;;;;;;10.67;80.92;99383.78;215564;1276;140074;-69
2022/09/19 20:13:27;;;;;;;8.80;7.40;;;;;;;10.66;80.95;99392.50;215170;1276;141087;-69
2022/09/19 20:18:33;;;;;;;9.40;8.10;;;;;;;10.70;81.27;99396.27;215690;1276;142317;-69
2022/09/19 20:23:35;;;;;;;9.30;8.10;;;;;;;10.74;81.40;99400.13;215791;1276;141629;-67
2022/09/19 20:28:38;;;;;;;11.80;7.70;;;;;;;10.74;81.31;99401.02;215689;1276;139769;-69
2022/09/19 20:33:43;;;;;;;8.90;8.10;;;;;;;10.72;80.93;99400.90;215813;1276;140579;-68
2022/09/19 20:38:45;;;;;;;10.20;8.90;;;;;;;10.64;80.88;99401.16;214843;1276;141279;-70
2022/09/19 20:43:54;;;;;;;10.20;9.20;;;;;;;10.64;80.93;99400.40;214760;1276;140523;-69
2022/09/19 20:49:00;;;;;;;13.00;8.10;;;;;;;10.57;80.77;99397.83;214025;1276;140187;-67
2022/09/19 20:54:21;;;;;;;11.10;8.40;;;;;;;10.49;80.98;99396.90;214556;1276;140114;-68
2022/09/19 20:59:25;;;;;;;8.50;7.60;;;;;;;10.47;80.90;99395.17;214649;1276;141630;-68
2022/09/19 21:04:28;;;;;;;7.80;7.00;;;;;;;10.43;80.86;99397.88;212792;1276;140812;-67
2022/09/19 21:09:31;;;;;;;8.70;6.50;;;;;;;10.36;80.60;99398.20;213141;1276;139998;-67
2022/09/19 21:14:34;;;;;;;10.20;7.80;;;;;;;10.24;80.91;99402.41;213640;1276;141744;-68
2022/09/19 21:19:37;;;;;;;8.90;6.90;;;;;;;10.21;81.26;99403.84;212968;1276;151583;-67
2022/09/19 21:24:40;;;;;;;10.20;7.90;;;;;;;10.21;81.24;99409.85;212913;1276;140948;-66
2022/09/19 21:29:42;;;;;;;10.20;7.10;;;;;;;10.22;81.50;99413.89;214346;1276;140422;-70
2022/09/19 21:34:44;;;;;;;9.80;7.80;;;;;;;10.27;81.49;99415.58;214078;1276;140529;-67
2022/09/19 21:39:49;;;;;;;7.90;6.00;;;;;;;10.27;81.44;99422.14;213769;1276;151069;-66
2022/09/19 21:44:53;;;;;;;9.70;7.00;;;;;;;10.24;81.51;99427.56;213796;1276;140448;-66
2022/09/19 21:49:55;;;;;;;8.20;6.00;;;;;;;10.22;81.41;99430.50;214729;1276;141801;-66
2022/09/19 21:54:57;;;;;;;6.10;5.50;;;;;;;10.21;81.41;99433.84;213028;1276;2212961;-68
2022/09/19 22:00:05;;;;;;;7.50;6.10;;;;;;;10.20;81.43;99436.06;213599;1275;140699;-67
2022/09/19 22:05:08;;;;;;;5.70;5.10;;;;;;;10.19;81.56;99439.02;213772;1276;140389;-65
2022/09/19 22:10:15;;;;;;;8.20;5.50;;;;;;;10.16;81.56;99434.85;215795;1276;140058;-66
2022/09/19 22:15:18;;;;;;;6.00;4.30;;;;;;;10.15;81.50;99432.05;215617;1276;151622;-66
2022/09/19 22:20:20;;;;;;;6.80;5.00;;;;;;;10.19;81.71;99428.91;213774;1276;139992;-67
2022/09/19 22:25:22;;;;;;;6.30;5.30;;;;;;;10.22;81.58;99437.21;214667;1276;140274;-66
2022/09/19 22:30:24;;;;;;;6.30;4.00;;;;;;;10.23;81.47;99438.20;214277;1276;141231;-66
2022/09/19 22:35:27;;;;;;;6.90;5.80;;;;;;;10.17;81.40;99437.37;213707;1276;140220;-66
2022/09/19 22:40:30;;;;;;;6.80;4.00;;;;;;;10.14;81.43;99440.08;214053;1276;141064;-66
2022/09/19 22:45:32;;;;;;;5.90;4.80;;;;;;;10.13;81.32;99444.05;213571;1276;142392;-65
2022/09/19 22:50:35;;;;;;;5.90;4.60;;;;;;;10.15;81.70;99443.02;214333;1276;140361;-66
2022/09/19 22:55:37;;;;;;;5.30;4.40;;;;;;;10.14;81.63;99447.96;213913;1276;141195;-65
2022/09/19 23:00:40;;;;;;;5.90;4.90;;;;;;;10.09;81.65;99448.66;213471;1276;139780;-65
2022/09/19 23:05:42;;;;;;;6.30;5.40;;;;;;;10.05;81.55;99448.52;213883;1275;141652;-66
2022/09/19 23:10:44;;;;;;;6.30;5.70;;;;;;;10.02;81.80;99448.29;214363;1276;140942;-66
2022/09/19 23:15:47;;;;;;;6.50;4.60;;;;;;;10.02;81.54;99454.47;214289;1276;140273;-67
2022/09/19 23:20:50;;;;;;;8.70;6.00;;;;;;;10.04;81.79;99460.36;213721;1275;140903;-69
2022/09/19 23:25:54;;;;;;;5.20;4.40;;;;;;;10.09;82.12;99461.07;212774;1276;142745;-68
2022/09/19 23:31:01;;;;;;;7.50;4.30;;;;;;;10.13;82.01;99466.95;214239;1276;143287;-70
2022/09/19 23:36:09;;;;;;;4.70;3.50;;;;;;;10.13;82.14;99466.38;213759;1276;142418;-67
2022/09/19 23:41:13;;;;;;;3.70;3.40;;;;;;;10.10;81.74;99468.94;213470;1275;142143;-67
2022/09/19 23:46:15;;;;;;;4.40;3.80;;;;;;;10.05;82.02;99465.75;213905;1276;139791;-67
2022/09/19 23:51:23;;;;;;;6.40;4.00;;;;;;;10.05;82.13;99471.36;214109;1276;140451;-66
2022/09/19 23:56:28;;;;;;;4.30;3.90;;;;;;;10.09;82.29;99477.07;213724;1276;141735;-66
