Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:04:08;;;;;;;1.73;1.63;;;;;;;;;;13171124;22;20362;-79
2023/06/15 00:09:12;;;;;;;2.47;1.70;;;;;;;;;;13172143;22;20395;-78
2023/06/15 00:14:15;;;;;;;2.17;1.77;;;;;;;;;;13171049;22;20354;-79
2023/06/15 00:19:18;;;;;;;2.90;1.90;;;;;;;;;;13171470;22;20747;-79
2023/06/15 00:24:20;;;;;;;2.90;2.20;;;;;;;;;;13171831;22;20469;-79
2023/06/15 00:29:24;;;;;;;3.15;2.08;;;;;;;;;;13171370;22;20354;-78
2023/06/15 00:34:27;;;;;;;3.30;2.00;;;;;;;;;;13166658;22;20805;-78
2023/06/15 00:39:29;;;;;;;2.38;2.17;;;;;;;;;;13174729;22;20430;-76
2023/06/15 00:44:33;;;;;;;2.97;2.30;;;;;;;;;;13175676;22;20361;-78
2023/06/15 00:49:35;;;;;;;3.10;2.30;;;;;;;;;;13175787;22;20418;-78
2023/06/15 00:54:40;;;;;;;2.90;2.20;;;;;;;;;;13175392;22;20358;-78
2023/06/15 00:59:43;;;;;;;3.25;2.50;;;;;;;;;;13175663;22;20747;-78
2023/06/15 01:04:46;;;;;;;2.80;2.50;;;;;;;;;;13174481;22;20358;-78
2023/06/15 01:09:49;;;;;;;3.10;2.63;;;;;;;;;;13175218;22;20354;-79
2023/06/15 01:14:53;;;;;;;4.32;2.60;;;;;;;;;;13175058;22;20354;-79
2023/06/15 01:20:04;;;;;;;3.00;2.50;;;;;;;;;;13175497;22;20462;-79
2023/06/15 01:25:16;;;;;;;3.95;2.80;;;;;;;;;;13173941;22;20353;-79
2023/06/15 01:30:20;;;;;;;5.47;2.95;;;;;;;;;;13174597;22;20357;-79
2023/06/15 01:35:22;;;;;;;4.45;3.10;;;;;;;;;;13173435;22;20628;-79
2023/06/15 01:40:25;;;;;;;5.63;3.40;;;;;;;;;;13173520;22;20435;-79
2023/06/15 01:45:30;;;;;;;3.70;3.17;;;;;;;;;;13174165;22;20693;-77
2023/06/15 01:50:33;;;;;;;3.08;2.78;;;;;;;;;;13173659;22;20349;-77
2023/06/15 01:55:36;;;;;;;3.78;3.20;;;;;;;;;;13174827;22;20391;-78
2023/06/15 02:00:40;;;;;;;2.88;2.60;;;;;;;;;;13173136;22;20430;-78
2023/06/15 02:05:42;;;;;;;3.20;2.90;;;;;;;;;;13173233;22;20353;-78
2023/06/15 02:10:44;;;;;;;3.83;3.03;;;;;;;;;;13173203;22;20589;-79
2023/06/15 02:15:48;;;;;;;6.63;3.58;;;;;;;;;;13174921;22;20412;-78
2023/06/15 02:20:50;;;;;;;4.93;3.60;;;;;;;;;;13173284;22;20438;-78
2023/06/15 02:25:52;;;;;;;5.38;3.80;;;;;;;;;;13173831;22;20362;-77
2023/06/15 02:30:56;;;;;;;4.10;3.70;;;;;;;;;;13172948;22;20914;-79
2023/06/15 02:35:58;;;;;;;3.58;2.58;;;;;;;;;;13172848;22;20670;-78
2023/06/15 02:41:00;;;;;;;3.45;2.80;;;;;;;;;;13172999;22;20390;-78
2023/06/15 02:46:05;;;;;;;2.83;2.30;;;;;;;;;;13172914;22;20358;-78
2023/06/15 02:51:07;;;;;;;2.78;2.50;;;;;;;;;;13172880;22;20361;-79
2023/06/15 02:56:09;;;;;;;3.92;2.65;;;;;;;;;;13171481;22;20423;-79
2023/06/15 03:01:15;;;;;;;3.47;2.30;;;;;;;;;;13171995;22;20702;-79
2023/06/15 03:06:18;;;;;;;4.82;2.20;;;;;;;;;;13172297;22;20358;-79
2023/06/15 03:11:21;;;;;;;4.00;2.33;;;;;;;;;;13172628;22;20362;-79
2023/06/15 03:16:24;;;;;;;4.20;2.20;;;;;;;;;;13172521;22;20944;-79
2023/06/15 03:21:27;;;;;;;2.73;2.30;;;;;;;;;;13172530;22;20434;-79
2023/06/15 03:26:29;;;;;;;3.60;2.40;;;;;;;;;;13172614;22;20418;-79
2023/06/15 03:31:40;;;;;;;2.90;2.60;;;;;;;;;;13172395;22;20679;-79
2023/06/15 03:36:43;;;;;;;3.25;2.45;;;;;;;;;;13172368;22;20354;-78
2023/06/15 03:41:45;;;;;;;4.95;3.63;;;;;;;;;;13171953;22;20748;-78
2023/06/15 03:46:49;;;;;;;3.83;2.75;;;;;;;;;;13172988;22;20373;-78
2023/06/15 03:51:51;;;;;;;3.93;2.90;;;;;;;;;;13172815;22;20357;-79
2023/06/15 03:56:53;;;;;;;3.70;2.78;;;;;;;;;;13171261;22;20357;-78
2023/06/15 04:01:57;;;;;;;4.80;2.70;;;;;;;;;;13171797;22;20377;-79
2023/06/15 04:07:00;;;;;;;3.77;2.83;;;;;;;;;;13171490;22;20473;-79
2023/06/15 04:12:02;;;;;;;4.53;2.67;;;;;;;;;;13176161;22;20457;-78
2023/06/15 04:17:06;;;;;;;4.03;2.45;;;;;;;;;;13176355;22;20693;-79
2023/06/15 04:22:09;;;;;;;5.37;2.30;;;;;;;;;;13176983;22;20438;-78
2023/06/15 04:27:12;;;;;;;3.58;2.20;;;;;;;;;;13176310;22;20361;-79
2023/06/15 04:32:17;;;;;;;4.72;2.60;;;;;;;;;;13176503;22;20418;-79
2023/06/15 04:37:19;;;;;;;3.17;2.57;;;;;;;;;;13175557;22;20394;-79
2023/06/15 04:42:21;;;;;;;2.95;2.47;;;;;;;;;;13175578;22;20740;-78
2023/06/15 04:47:25;;;;;;;3.30;2.47;;;;;;;;;;13176259;22;20369;-78
2023/06/15 04:52:28;;;;;;;4.47;2.92;;;;;;;;;;13174223;22;20358;-79
2023/06/15 04:57:30;;;;;;;3.43;2.43;;;;;;;;;;13175643;22;20418;-79
2023/06/15 05:02:34;;;;;;;4.60;2.72;;;;;;;;;;13175019;22;20381;-78
2023/06/15 05:07:36;;;;;;;4.25;2.35;;;;;;;;;;13171486;22;20399;-77
2023/06/15 05:12:38;;;;;;;2.67;2.42;;;;;;;;;;13170594;22;20419;-78
2023/06/15 05:17:42;;;;;;;3.95;2.58;;;;;;;;;;13173221;22;20365;-78
2023/06/15 05:22:44;;;;;;;3.00;2.70;;;;;;;;;;13171429;22;20381;-79
2023/06/15 05:27:47;;;;;;;4.87;2.97;;;;;;;;;;13174299;22;20358;-79
2023/06/15 05:32:51;;;;;;;3.33;2.50;;;;;;;;;;13169825;22;20430;-79
2023/06/15 05:37:53;;;;;;;3.17;2.23;;;;;;;;;;13172791;22;20438;-79
2023/06/15 05:42:56;;;;;;;3.03;2.40;;;;;;;;;;13175035;22;20693;-79
2023/06/15 05:48:00;;;;;;;3.47;2.57;;;;;;;;;;13173323;22;20731;-79
2023/06/15 05:53:02;;;;;;;3.10;2.10;;;;;;;;;;13174002;22;20913;-80
2023/06/15 05:58:05;;;;;;;2.58;2.38;;;;;;;;;;13173987;22;20750;-80
2023/06/15 06:03:08;;;;;;;2.50;2.30;;;;;;;;;;13173259;22;20377;-80
2023/06/15 06:08:10;;;;;;;3.10;2.37;;;;;;;;;;13167977;22;20402;-79
2023/06/15 06:13:13;;;;;;;3.70;2.38;;;;;;;;;;13165953;22;20809;-80
2023/06/15 06:18:16;;;;;;;3.97;2.23;;;;;;;;;;13170256;22;20410;-81
2023/06/15 06:23:19;;;;;;;2.80;2.38;;;;;;;;;;13170503;22;20382;-81
2023/06/15 06:28:21;;;;;;;3.17;2.70;;;;;;;;;;13170473;22;20814;-81
2023/06/15 06:33:25;;;;;;;2.95;2.70;;;;;;;;;;13168201;22;20357;-80
2023/06/15 06:38:27;;;;;;;3.70;2.70;;;;;;;;;;13170377;22;20362;-77
2023/06/15 06:43:29;;;;;;;4.15;2.60;;;;;;;;;;13166008;22;20921;-81
2023/06/15 06:48:33;;;;;;;4.50;2.45;;;;;;;;;;13170701;22;20682;-81
2023/06/15 06:53:35;;;;;;;2.85;2.15;;;;;;;;;;13165121;22;20354;-81
2023/06/15 06:58:38;;;;;;;2.78;2.45;;;;;;;;;;13165871;22;20907;-81
2023/06/15 07:03:41;;;;;;;2.50;2.27;;;;;;;;;;13171677;22;20418;-82
2023/06/15 07:08:44;;;;;;;2.85;2.55;;;;;;;;;;13170023;22;20357;-82
2023/06/15 07:13:47;;;;;;;3.37;2.30;;;;;;;;;;13171931;22;20354;-82
2023/06/15 07:18:50;;;;;;;3.10;2.50;;;;;;;;;;13169281;22;20427;-81
2023/06/15 07:23:53;;;;;;;3.30;2.35;;;;;;;;;;13168361;22;20825;-83
2023/06/15 07:28:55;;;;;;;4.55;2.28;;;;;;;;;;13168735;22;20414;-81
2023/06/15 07:33:59;;;;;;;2.47;2.08;;;;;;;;;;13169610;22;20353;-82
2023/06/15 07:39:01;;;;;;;3.08;2.25;;;;;;;;;;13169130;22;20361;-83
2023/06/15 07:44:04;;;;;;;5.93;2.60;;;;;;;;;;13168773;22;20423;-77
2023/06/15 07:49:07;;;;;;;2.70;2.17;;;;;;;;;;13167971;22;20361;-77
2023/06/15 07:54:10;;;;;;;2.70;2.07;;;;;;;;;;13168856;22;20391;-80
2023/06/15 07:59:12;;;;;;;3.10;2.38;;;;;;;;;;13168203;22;20374;-82
2023/06/15 08:04:16;;;;;;;2.95;2.40;;;;;;;;;;13168231;22;20395;-80
2023/06/15 08:09:19;;;;;;;3.28;2.90;;;;;;;;;;13167771;22;20362;-80
2023/06/15 08:14:22;;;;;;;6.53;3.07;;;;;;;;;;13170253;22;20414;-80
2023/06/15 08:19:27;;;;;;;3.08;2.60;;;;;;;;;;13169119;22;20377;-80
2023/06/15 08:24:29;;;;;;;4.68;2.40;;;;;;;;;;13165589;22;20354;-80
2023/06/15 08:29:31;;;;;;;3.00;2.60;;;;;;;;;;13166880;22;20414;-79
2023/06/15 08:34:35;;;;;;;4.75;3.10;;;;;;;;;;13168116;22;20694;-79
2023/06/15 08:39:38;;;;;;;3.93;2.90;;;;;;;;;;13166200;22;20477;-80
2023/06/15 08:44:42;;;;;;;5.30;3.47;;;;;;;;;;13166083;22;20350;-80
2023/06/15 08:49:46;;;;;;;4.30;3.90;;;;;;;;;;13165464;22;20399;-80
2023/06/15 08:54:52;;;;;;;4.80;4.05;;;;;;;;;;13166037;22;20354;-80
2023/06/15 08:59:55;;;;;;;4.63;3.70;;;;;;;;;;13170088;22;20381;-80
2023/06/15 09:04:59;;;;;;;4.63;4.00;;;;;;;;;;13170228;22;20374;-80
2023/06/15 09:10:12;;;;;;;5.13;3.70;;;;;;;;;;13169984;22;20357;-80
2023/06/15 09:15:19;;;;;;;4.88;3.50;;;;;;;;;;13167072;22;20426;-80
2023/06/15 09:20:25;;;;;;;5.15;3.30;;;;;;;;;;13169830;22;20770;-80
2023/06/15 09:25:30;;;;;;;5.35;3.60;;;;;;;;;;13171445;22;20674;-79
2023/06/15 09:30:34;;;;;;;6.00;4.18;;;;;;;;;;13171149;22;20358;-80
2023/06/15 09:35:37;;;;;;;4.53;4.00;;;;;;;;;;13171003;22;20357;-80
2023/06/15 09:40:41;;;;;;;4.72;4.25;;;;;;;;;;13170690;22;20416;-79
2023/06/15 09:45:50;;;;;;;5.22;3.53;;;;;;;;;;13170457;22;20411;-80
2023/06/15 09:50:53;;;;;;;4.88;3.72;;;;;;;;;;13171006;22;20810;-79
2023/06/15 09:55:56;;;;;;;6.10;4.03;;;;;;;;;;13169838;22;20740;-79
2023/06/15 10:01:03;;;;;;;4.35;3.92;;;;;;;;;;13099151;22;21116;-80
2023/06/15 10:06:13;;;;;;;4.25;3.85;;;;;;;;;;12928651;22;20472;-79
2023/06/15 10:11:15;;;;;;;5.45;3.72;;;;;;;;;;12923660;22;20616;-78
2023/06/15 10:16:19;;;;;;;3.92;3.53;;;;;;;;;;12924618;22;20909;-81
2023/06/15 10:21:29;;;;;;;4.68;3.53;;;;;;;;;;12918742;22;20473;-79
2023/06/15 10:26:31;;;;;;;6.40;4.13;;;;;;;;;;12925618;22;20524;-79
2023/06/15 10:31:42;;;;;;;5.03;3.45;;;;;;;;;;12940039;22;20476;-81
2023/06/15 10:36:53;;;;;;;5.20;3.70;;;;;;;;;;12928352;22;20475;-79
2023/06/15 10:41:57;;;;;;;5.47;3.60;;;;;;;;;;12921194;22;20963;-79
2023/06/15 10:47:06;;;;;;;4.00;3.30;;;;;;;;;;12926314;22;20459;-79
2023/06/15 10:52:14;;;;;;;4.50;3.55;;;;;;;;;;12918476;22;21422;-79
2023/06/15 10:57:17;;;;;;;3.40;3.10;;;;;;;;;;12932368;22;20506;-79
2023/06/15 11:02:48;;;;;;;3.90;3.00;;;;;;;;;;12959173;22;20518;-79
2023/06/15 11:07:54;;;;;;;4.10;3.30;;;;;;;;;;12961426;22;21504;-80
2023/06/15 11:13:02;;;;;;;3.37;3.00;;;;;;;;;;12957509;22;20426;-78
2023/06/15 11:18:12;;;;;;;3.85;3.45;;;;;;;;;;12967425;22;20928;-79
2023/06/15 11:23:18;;;;;;;3.95;3.38;;;;;;;;;;12948652;22;20492;-79
2023/06/15 11:28:24;;;;;;;4.78;3.65;;;;;;;;;;12947766;22;21107;-80
2023/06/15 11:33:28;;;;;;;4.40;3.90;;;;;;;;;;12936588;22;20884;-78
2023/06/15 11:38:32;;;;;;;4.22;3.40;;;;;;;;;;12938291;22;21543;-79
2023/06/15 11:43:36;;;;;;;4.03;3.20;;;;;;;;;;12943659;22;20464;-79
2023/06/15 11:48:39;;;;;;;3.90;3.28;;;;;;;;;;12944759;22;21082;-79
2023/06/15 11:53:46;;;;;;;3.75;3.30;;;;;;;;;;12946570;22;20414;-81
2023/06/15 11:58:49;;;;;;;4.32;3.40;;;;;;;;;;12938112;22;20456;-80
2023/06/15 12:03:52;;;;;;;3.73;3.27;;;;;;;;;;12942016;22;20580;-80
2023/06/15 12:08:57;;;;;;;4.10;3.10;;;;;;;;;;12949244;22;20488;-78
2023/06/15 12:14:01;;;;;;;4.00;3.60;;;;;;;;;;12956932;22;20430;-80
2023/06/15 12:19:04;;;;;;;3.53;3.22;;;;;;;;;;12960215;22;20558;-80
2023/06/15 12:24:14;;;;;;;5.43;3.90;;;;;;;;;;12949447;22;20475;-80
2023/06/15 12:29:18;;;;;;;4.25;3.20;;;;;;;;;;12948604;22;20430;-79
2023/06/15 12:34:22;;;;;;;6.05;3.63;;;;;;;;;;12956804;22;20393;-80
2023/06/15 12:39:29;;;;;;;7.20;3.50;;;;;;;;;;12952073;22;20397;-82
2023/06/15 12:44:34;;;;;;;4.60;3.85;;;;;;;;;;12955544;22;20924;-80
2023/06/15 12:49:36;;;;;;;4.78;3.53;;;;;;;;;;12950430;22;20555;-80
2023/06/15 12:54:40;;;;;;;4.43;3.50;;;;;;;;;;12953213;22;20385;-80
2023/06/15 12:59:42;;;;;;;4.10;3.70;;;;;;;;;;12956535;22;20462;-81
2023/06/15 13:04:44;;;;;;;4.13;3.40;;;;;;;;;;12952348;22;20421;-82
2023/06/15 13:09:48;;;;;;;4.33;3.67;;;;;;;;;;12952996;22;21211;-82
2023/06/15 13:14:50;;;;;;;3.60;3.30;;;;;;;;;;12954302;22;21065;-80
2023/06/15 13:19:53;;;;;;;3.60;3.30;;;;;;;;;;12955203;22;20396;-80
2023/06/15 13:24:57;;;;;;;4.63;3.00;;;;;;;;;;12954533;22;20413;-80
2023/06/15 13:29:59;;;;;;;3.63;3.30;;;;;;;;;;12946403;22;20385;-79
2023/06/15 13:35:02;;;;;;;4.70;3.50;;;;;;;;;;12973640;22;21075;-79
2023/06/15 13:40:07;;;;;;;3.43;3.13;;;;;;;;;;12959088;22;20389;-80
2023/06/15 13:45:12;;;;;;;4.23;3.17;;;;;;;;;;12950339;22;20497;-80
2023/06/15 13:50:16;;;;;;;3.47;3.17;;;;;;;;;;12948441;22;20914;-80
2023/06/15 13:55:20;;;;;;;3.17;2.87;;;;;;;;;;12975377;22;20861;-82
2023/06/15 14:00:23;;;;;;;3.93;3.13;;;;;;;;;;12959670;22;20446;-80
2023/06/15 14:05:26;;;;;;;4.13;3.17;;;;;;;;;;12965534;22;21221;-80
2023/06/15 14:10:29;;;;;;;3.77;3.00;;;;;;;;;;12951810;22;20389;-81
2023/06/15 14:15:32;;;;;;;4.10;2.85;;;;;;;;;;12947173;22;20465;-81
2023/06/15 14:20:34;;;;;;;4.10;3.28;;;;;;;;;;12945498;22;20466;-80
2023/06/15 14:25:38;;;;;;;3.65;3.25;;;;;;;;;;12951209;22;21270;-80
2023/06/15 14:30:41;;;;;;;3.28;2.90;;;;;;;;;;12952181;22;21009;-80
2023/06/15 14:35:43;;;;;;;4.23;2.90;;;;;;;;;;12962859;22;20480;-80
2023/06/15 14:40:47;;;;;;;3.20;2.90;;;;;;;;;;12965040;22;20923;-81
2023/06/15 14:45:49;;;;;;;3.88;3.22;;;;;;;;;;12954450;22;20457;-80
2023/06/15 14:50:51;;;;;;;4.82;3.28;;;;;;;;;;12964840;22;20427;-80
2023/06/15 14:55:55;;;;;;;4.93;3.58;;;;;;;;;;12951846;22;20390;-80
2023/06/15 15:00:57;;;;;;;4.53;3.13;;;;;;;;;;12944333;22;20442;-81
2023/06/15 15:06:00;;;;;;;3.58;3.20;;;;;;;;;;12943964;22;20515;-81
2023/06/15 15:11:04;;;;;;;4.07;3.20;;;;;;;;;;12957155;22;20496;-81
2023/06/15 15:16:08;;;;;;;5.05;3.38;;;;;;;;;;12953391;22;21158;-81
2023/06/15 15:21:10;;;;;;;3.60;3.30;;;;;;;;;;12955431;22;20463;-81
2023/06/15 15:26:13;;;;;;;4.40;3.25;;;;;;;;;;12962758;22;20464;-79
2023/06/15 15:31:16;;;;;;;3.90;3.58;;;;;;;;;;12958716;22;20477;-80
2023/06/15 15:36:18;;;;;;;4.00;3.50;;;;;;;;;;12948521;22;20460;-80
2023/06/15 15:41:24;;;;;;;4.63;3.22;;;;;;;;;;12942150;22;20480;-80
2023/06/15 15:46:26;;;;;;;5.32;3.38;;;;;;;;;;12943586;22;20456;-80
2023/06/15 15:51:29;;;;;;;5.60;3.37;;;;;;;;;;12933131;22;20488;-80
2023/06/15 15:56:33;;;;;;;4.90;3.20;;;;;;;;;;12935688;22;21152;-80
2023/06/15 16:01:35;;;;;;;4.32;3.15;;;;;;;;;;12956039;22;20460;-80
2023/06/15 16:06:37;;;;;;;4.15;3.50;;;;;;;;;;12950381;22;21067;-82
2023/06/15 16:11:41;;;;;;;4.20;3.38;;;;;;;;;;12942418;22;20487;-81
2023/06/15 16:16:43;;;;;;;3.80;3.33;;;;;;;;;;12938481;22;21327;-80
2023/06/15 16:21:45;;;;;;;3.88;3.38;;;;;;;;;;12939481;22;21112;-79
2023/06/15 16:26:49;;;;;;;5.05;3.30;;;;;;;;;;12938400;22;20514;-79
2023/06/15 16:31:52;;;;;;;5.03;3.53;;;;;;;;;;12940621;22;20531;-81
2023/06/15 16:36:54;;;;;;;3.30;3.00;;;;;;;;;;12939992;22;20491;-81
2023/06/15 16:41:58;;;;;;;3.53;3.10;;;;;;;;;;12935739;22;21202;-80
2023/06/15 16:47:00;;;;;;;3.92;3.53;;;;;;;;;;12944811;22;20470;-80
2023/06/15 16:52:02;;;;;;;4.05;3.67;;;;;;;;;;12946972;22;21214;-79
2023/06/15 16:57:08;;;;;;;4.35;3.40;;;;;;;;;;12948743;22;21217;-82
2023/06/15 17:02:11;;;;;;;3.92;3.20;;;;;;;;;;12940575;22;20778;-79
2023/06/15 17:07:15;;;;;;;3.70;3.40;;;;;;;;;;12958148;22;20976;-79
2023/06/15 17:12:19;;;;;;;3.85;3.45;;;;;;;;;;12937916;22;20476;-82
2023/06/15 17:17:21;;;;;;;3.65;3.30;;;;;;;;;;12942690;22;20460;-80
2023/06/15 17:22:23;;;;;;;3.42;3.13;;;;;;;;;;12947338;22;21284;-80
2023/06/15 17:27:27;;;;;;;4.00;3.60;;;;;;;;;;12951404;22;21023;-81
2023/06/15 17:32:30;;;;;;;4.83;4.00;;;;;;;;;;12950670;22;20398;-80
2023/06/15 17:37:32;;;;;;;4.70;3.80;;;;;;;;;;12962606;22;20389;-80
2023/06/15 17:42:35;;;;;;;4.95;3.67;;;;;;;;;;12960407;22;20468;-78
2023/06/15 17:47:38;;;;;;;4.22;3.83;;;;;;;;;;12957103;22;21400;-80
2023/06/15 17:52:40;;;;;;;4.65;3.58;;;;;;;;;;12955970;22;20750;-81
2023/06/15 17:57:44;;;;;;;3.90;3.50;;;;;;;;;;12954281;22;20393;-77
2023/06/15 18:02:47;;;;;;;4.97;3.53;;;;;;;;;;12967722;22;21205;-80
2023/06/15 18:07:49;;;;;;;5.65;4.18;;;;;;;;;;12975915;22;20472;-81
2023/06/15 18:12:53;;;;;;;4.65;3.85;;;;;;;;;;13002855;22;20503;-81
2023/06/15 18:17:55;;;;;;;3.93;3.53;;;;;;;;;;12972518;22;20457;-79
2023/06/15 18:23:01;;;;;;;4.40;4.00;;;;;;;;;;12971670;22;21046;-80
2023/06/15 18:28:05;;;;;;;4.20;3.80;;;;;;;;;;12958440;22;20534;-80
2023/06/15 18:33:07;;;;;;;4.22;3.58;;;;;;;;;;12950566;22;21624;-82
2023/06/15 18:38:10;;;;;;;4.18;3.78;;;;;;;;;;12960693;22;20975;-81
2023/06/15 18:43:15;;;;;;;9.10;4.40;;;;;;;;;;12940754;22;20484;-79
2023/06/15 18:48:18;;;;;;;4.40;3.92;;;;;;;;;;12947472;22;20484;-80
2023/06/15 18:53:20;;;;;;;4.30;3.90;;;;;;;;;;12948470;22;20574;-81
2023/06/15 18:58:24;;;;;;;5.55;4.07;;;;;;;;;;12946002;22;20435;-79
2023/06/15 19:03:26;;;;;;;4.47;4.07;;;;;;;;;;12948619;22;20468;-78
2023/06/15 19:08:28;;;;;;;4.70;3.50;;;;;;;;;;12946046;22;20413;-79
2023/06/15 19:13:32;;;;;;;5.35;3.97;;;;;;;;;;12946666;22;20460;-79
2023/06/15 19:18:35;;;;;;;5.00;3.80;;;;;;;;;;12952053;22;20486;-79
2023/06/15 19:23:38;;;;;;;4.57;4.07;;;;;;;;;;12947493;22;21022;-79
2023/06/15 19:28:42;;;;;;;4.43;4.00;;;;;;;;;;12948029;22;21688;-78
2023/06/15 19:33:44;;;;;;;4.78;4.25;;;;;;;;;;12947434;22;20437;-79
2023/06/15 19:38:47;;;;;;;5.30;4.03;;;;;;;;;;12943696;22;20480;-81
2023/06/15 19:43:50;;;;;;;4.40;3.95;;;;;;;;;;12944942;22;21137;-79
2023/06/15 19:48:53;;;;;;;5.30;4.10;;;;;;;;;;12942812;22;20456;-79
2023/06/15 19:53:55;;;;;;;5.05;3.95;;;;;;;;;;12941878;22;21086;-79
2023/06/15 19:59:01;;;;;;;5.22;4.32;;;;;;;;;;12942021;22;20538;-79
2023/06/15 20:04:03;;;;;;;4.80;4.28;;;;;;;;;;12948905;22;20526;-80
2023/06/15 20:09:06;;;;;;;4.35;3.95;;;;;;;;;;12950224;22;21077;-80
2023/06/15 20:14:09;;;;;;;4.97;4.47;;;;;;;;;;12946257;22;20598;-80
2023/06/15 20:19:13;;;;;;;5.30;4.80;;;;;;;;;;12947901;22;21251;-80
2023/06/15 20:24:15;;;;;;;6.00;5.40;;;;;;;;;;12949164;22;20562;-80
2023/06/15 20:29:19;;;;;;;6.13;5.53;;;;;;;;;;12952005;22;20401;-80
2023/06/15 20:34:21;;;;;;;7.87;6.00;;;;;;;;;;13089835;22;20392;-80
2023/06/15 20:39:24;;;;;;;6.68;5.95;;;;;;;;;;13158890;22;20369;-80
2023/06/15 20:44:27;;;;;;;6.20;5.13;;;;;;;;;;13157280;22;20381;-80
2023/06/15 20:49:29;;;;;;;6.90;5.80;;;;;;;;;;13158784;22;20397;-80
2023/06/15 20:54:32;;;;;;;7.00;6.30;;;;;;;;;;13164652;22;20490;-80
2023/06/15 20:59:35;;;;;;;7.18;6.32;;;;;;;;;;13163828;22;20370;-80
2023/06/15 21:04:38;;;;;;;9.83;7.00;;;;;;;;;;13166084;22;20477;-80
2023/06/15 21:09:40;;;;;;;16.00;11.37;;;;;;;;;;13164062;22;20370;-79
2023/06/15 21:14:44;;;;;;;18.00;11.88;;;;;;;;;;13168829;22;20349;-80
2023/06/15 21:19:46;;;;;;;14.13;10.10;;;;;;;;;;13172435;22;20362;-80
2023/06/15 21:24:48;;;;;;;12.97;10.13;;;;;;;;;;13172565;22;21190;-80
2023/06/15 21:29:52;;;;;;;10.95;8.57;;;;;;;;;;13174290;22;20419;-80
2023/06/15 21:34:54;;;;;;;8.85;7.20;;;;;;;;;;13170896;22;20511;-83
2023/06/15 21:39:57;;;;;;;7.38;6.68;;;;;;;;;;13171084;22;20366;-80
2023/06/15 21:45:00;;;;;;;8.30;5.82;;;;;;;;;;13172217;22;20438;-80
2023/06/15 21:50:03;;;;;;;6.30;5.07;;;;;;;;;;13169607;22;20357;-80
2023/06/15 21:55:06;;;;;;;6.82;4.97;;;;;;;;;;13169017;22;20967;-80
2023/06/15 22:00:11;;;;;;;6.28;4.78;;;;;;;;;;13169092;22;20739;-81
2023/06/15 22:05:16;;;;;;;6.15;4.90;;;;;;;;;;13171447;22;20405;-79
2023/06/15 22:10:18;;;;;;;5.50;5.00;;;;;;;;;;13171476;22;20357;-80
2023/06/15 22:15:22;;;;;;;5.95;5.13;;;;;;;;;;13170999;22;20362;-80
2023/06/15 22:20:25;;;;;;;7.07;5.55;;;;;;;;;;13170164;22;20414;-80
2023/06/15 22:25:27;;;;;;;6.32;5.32;;;;;;;;;;13171890;22;20377;-80
2023/06/15 22:30:31;;;;;;;5.88;4.97;;;;;;;;;;13169093;22;20419;-80
2023/06/15 22:35:33;;;;;;;5.57;4.78;;;;;;;;;;13172806;22;20365;-80
2023/06/15 22:40:35;;;;;;;6.50;5.05;;;;;;;;;;13171700;22;20361;-80
2023/06/15 22:45:40;;;;;;;5.63;4.82;;;;;;;;;;13169301;22;20378;-80
2023/06/15 22:50:42;;;;;;;6.30;5.07;;;;;;;;;;13167809;22;20698;-80
2023/06/15 22:55:44;;;;;;;7.03;5.50;;;;;;;;;;13170379;22;20358;-80
2023/06/15 23:00:48;;;;;;;6.65;5.28;;;;;;;;;;13170893;22;20419;-81
2023/06/15 23:05:50;;;;;;;6.93;5.30;;;;;;;;;;13170174;22;20374;-81
2023/06/15 23:10:55;;;;;;;6.90;5.18;;;;;;;;;;13172516;22;20353;-81
2023/06/15 23:16:00;;;;;;;5.95;5.00;;;;;;;;;;13171460;22;20353;-79
2023/06/15 23:21:03;;;;;;;5.63;4.93;;;;;;;;;;13169282;22;20617;-81
2023/06/15 23:26:08;;;;;;;5.90;4.83;;;;;;;;;;13171582;22;20369;-81
2023/06/15 23:31:12;;;;;;;6.53;4.75;;;;;;;;;;13168204;22;20357;-81
2023/06/15 23:36:14;;;;;;;5.67;5.03;;;;;;;;;;13169050;22;20886;-80
2023/06/15 23:41:21;;;;;;;5.83;4.40;;;;;;;;;;12705979;22;20535;-83
2023/06/15 23:46:25;;;;;;;5.75;4.15;;;;;;;;;;13194182;22;20369;-83
2023/06/15 23:51:27;;;;;;;6.75;4.70;;;;;;;;;;13171776;22;20395;-84
2023/06/15 23:56:30;;;;;;;6.30;4.57;;;;;;;;;;13172709;22;20821;-83
