Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:06;;;;;;;21.33;10.45;;;;;;;6.77;100.00;101416.87;1791101;80;21085;-68
2022/11/29 00:03:33;;;;;;;20.48;9.83;;;;;;;6.29;100.00;101429.06;1791244;80;20991;-68
2022/11/29 00:06:07;;;;;;;20.75;10.63;;;;;;;6.96;100.00;101432.56;1791259;80;21526;-69
2022/11/29 00:08:35;;;;;;;23.10;10.20;;;;;;;7.75;100.00;101429.72;1791435;79;22092;-68
2022/11/29 00:11:12;;;;;;;20.72;10.05;;;;;;;7.18;100.00;101431.66;1791135;80;21003;-68
2022/11/29 00:13:38;;;;;;;24.25;11.38;;;;;;;7.35;100.00;101429.84;1786246;80;21034;-68
2022/11/29 00:16:08;;;;;;;23.40;10.88;;;;;;;7.57;100.00;101431.11;1781781;80;21082;-68
2022/11/29 00:18:35;;;;;;;24.72;12.00;;;;;;;7.35;100.00;101429.84;1781862;80;21089;-67
2022/11/29 00:21:06;;;;;;;27.75;11.88;;;;;;;7.31;100.00;101426.80;1781811;80;21291;-69
2022/11/29 00:23:34;;;;;;;29.42;12.07;;;;;;;7.73;100.00;101428.85;1781974;80;21003;-68
2022/11/29 00:26:05;;;;;;;28.07;11.73;;;;;;;7.74;100.00;101427.09;1782150;80;21058;-69
2022/11/29 00:28:33;;;;;;;35.83;12.47;;;;;;;8.48;100.00;101419.66;1782082;80;21038;-68
2022/11/29 00:31:00;;;;;;;38.75;18.50;;;;;;;8.50;100.00;101422.28;1782105;80;21083;-69
2022/11/29 00:33:26;;;;;;;24.90;11.80;;;;;;;7.95;100.00;101422.17;1781920;80;21234;-68
2022/11/29 00:35:53;;;;;;;23.67;10.93;;;;;;;8.24;100.00;101429.02;1782041;80;22155;-68
2022/11/29 00:38:20;;;;;;;30.50;12.35;;;;;;;8.41;100.00;101424.53;1753023;80;21033;-68
2022/11/29 00:40:51;;;;;;;25.88;11.18;;;;;;;7.66;100.00;101423.20;1751150;81;21076;-68
2022/11/29 00:43:18;;;;;;;28.27;10.90;;;;;;;5.55;100.00;101426.22;1750821;82;21099;-68
2022/11/29 00:45:44;;;;;;;28.52;11.73;;;;;;;7.12;100.00;101419.87;1751131;82;21236;-68
2022/11/29 00:48:11;;;;;;;27.30;12.78;;;;;;;6.89;100.00;101426.02;1750698;82;21512;-68
2022/11/29 00:50:38;;;;;;;29.30;12.15;;;;;;;6.87;100.00;101419.91;1750840;82;21524;-68
2022/11/29 00:53:04;;;;;;;24.23;10.68;;;;;;;6.92;100.00;101423.41;1750847;82;21040;-68
2022/11/29 00:55:31;;;;;;;22.05;10.75;;;;;;;7.55;100.00;101423.69;1750978;82;21036;-69
2022/11/29 00:57:58;;;;;;;25.35;11.57;;;;;;;7.38;100.00;101424.16;1750969;82;21353;-69
2022/11/29 01:00:24;;;;;;;25.20;10.75;;;;;;;6.96;100.00;101428.64;1750868;82;21550;-68
2022/11/29 01:02:51;;;;;;;27.17;11.12;;;;;;;7.24;100.00;101429.45;1750739;82;21105;-67
2022/11/29 01:05:17;;;;;;;22.98;10.65;;;;;;;7.14;100.00;101433.84;1750830;82;21076;-67
2022/11/29 01:07:44;;;;;;;23.60;11.12;;;;;;;6.72;100.00;101429.10;1750748;82;21077;-68
2022/11/29 01:10:11;;;;;;;24.12;10.08;;;;;;;6.76;100.00;101423.41;1750763;82;21134;-69
2022/11/29 01:12:38;;;;;;;19.02;9.53;;;;;;;6.85;100.00;101426.88;1750646;82;21069;-68
2022/11/29 01:15:07;;;;;;;21.80;10.00;;;;;;;6.86;100.00;101423.41;1750901;81;21552;-68
2022/11/29 01:17:35;;;;;;;22.67;10.32;;;;;;;6.53;100.00;101423.41;1750979;81;21548;-68
2022/11/29 01:20:05;;;;;;;23.90;9.95;;;;;;;6.84;100.00;101421.23;1750951;82;21076;-69
2022/11/29 01:22:33;;;;;;;18.80;9.70;;;;;;;7.19;100.00;101421.59;1750832;82;21310;-67
2022/11/29 01:24:59;;;;;;;22.80;9.73;;;;;;;6.89;100.00;101422.09;1723966;82;21087;-68
2022/11/29 01:27:26;;;;;;;23.20;10.95;;;;;;;7.06;100.00;101421.19;1750891;82;21557;-68
2022/11/29 01:29:53;;;;;;;28.38;10.28;;;;;;;7.06;100.00;101421.19;1750948;82;21036;-69
2022/11/29 01:32:19;;;;;;;22.35;11.05;;;;;;;7.17;100.00;101427.28;1750796;82;21092;-69
2022/11/29 01:34:45;;;;;;;27.85;10.13;;;;;;;7.23;100.00;101422.03;1751026;81;21268;-68
2022/11/29 01:37:12;;;;;;;28.07;11.35;;;;;;;7.84;100.00;101423.98;1762347;80;21017;-69
2022/11/29 01:39:39;;;;;;;22.48;9.25;;;;;;;7.13;100.00;101421.60;1729017;82;21073;-68
2022/11/29 01:42:05;;;;;;;24.07;9.98;;;;;;;7.37;100.00;101423.75;1699816;83;21605;-68
2022/11/29 01:44:38;;;;;;;22.45;9.88;;;;;;;7.23;100.00;101427.27;1729001;83;21053;-68
2022/11/29 01:47:04;;;;;;;25.52;9.90;;;;;;;4.36;100.00;101432.35;1699741;84;21156;-68
2022/11/29 01:49:38;;;;;;;18.67;9.35;;;;;;;2.24;100.00;101430.80;1728897;82;21097;-68
2022/11/29 01:52:13;;;;;;;19.55;8.43;;;;;;;4.76;100.00;101434.02;1699236;84;21014;-67
2022/11/29 01:54:46;;;;;;;23.65;8.80;;;;;;;5.24;100.00;101432.60;1729077;83;21022;-69
2022/11/29 01:57:12;;;;;;;19.82;9.28;;;;;;;2.22;100.00;101441.58;1700342;84;22107;-68
2022/11/29 01:59:45;;;;;;;19.90;8.25;;;;;;;4.28;100.00;101440.55;1728920;83;21593;-68
2022/11/29 02:02:16;;;;;;;87.80;34.15;;;;;;;5.99;100.00;101424.22;1713892;83;21014;-68
2022/11/29 02:04:43;;;;;;;;;;;;;;;6.20;100.00;101427.30;1717879;83;21052;-68
2022/11/29 02:07:10;;;;;;;21.80;9.88;;;;;;;4.08;100.00;101435.12;1714052;83;20184;-68
2022/11/29 02:09:36;;;;;;;21.45;8.35;;;;;;;2.24;100.00;101436.42;1731851;82;21056;-68
2022/11/29 02:12:24;;;;;;;25.17;15.65;;;;;;;1.84;100.00;101434.35;1744913;82;21251;-68
2022/11/29 02:15:17;;;;;;;21.30;8.18;;;;;;;2.05;100.00;101437.81;1743850;82;21002;-68
2022/11/29 02:18:10;;;;;;;21.17;8.60;;;;;;;4.44;100.00;101432.85;1745077;82;21066;-68
2022/11/29 02:20:58;;;;;;;23.38;9.90;;;;;;;3.26;100.00;101434.99;1744900;82;21081;-67
2022/11/29 02:23:56;;;;;;;19.75;8.38;;;;;;;2.09;100.00;101438.30;1708667;82;21033;-66
2022/11/29 02:27:04;;;;;;;16.50;8.63;;;;;;;4.46;100.00;101440.27;1745132;82;21262;-68
2022/11/29 02:30:03;;;;;;;19.87;9.40;;;;;;;6.02;100.00;101435.98;1744846;82;21069;-67
2022/11/29 02:33:25;;;;;;;17.45;8.15;;;;;;;5.78;100.00;101434.14;1744958;82;21038;-68
2022/11/29 02:36:26;;;;;;;15.05;7.83;;;;;;;5.86;100.00;101426.31;1745111;82;22209;-68
2022/11/29 02:39:24;;;;;;;;;;;;;;;6.23;100.00;101414.66;1718001;83;21093;-68
2022/11/29 02:42:11;;;;;;;18.30;8.63;;;;;;;6.83;100.00;101412.95;1685212;84;21159;-68
2022/11/29 02:45:02;;;;;;;15.23;7.33;;;;;;;6.69;100.00;101423.84;1685018;85;21049;-68
2022/11/29 02:47:44;;;;;;;15.23;7.20;;;;;;;6.66;100.00;101413.39;1684774;85;21119;-69
2022/11/29 02:50:37;;;;;;;15.90;7.92;;;;;;;6.37;100.00;101424.70;1684907;85;21088;-68
2022/11/29 02:53:32;;;;;;;17.35;7.12;;;;;;;6.96;100.00;101431.25;1685035;85;21524;-67
2022/11/29 02:56:18;;;;;;;17.87;10.03;;;;;;;6.56;100.00;101435.21;1684478;85;21127;-67
2022/11/29 02:59:05;;;;;;;18.32;8.08;;;;;;;6.62;100.00;101431.27;1684863;85;21158;-67
2022/11/29 03:01:42;;;;;;;18.00;7.37;;;;;;;6.62;100.00;101428.65;1703102;83;21080;-68
2022/11/29 03:04:31;;;;;;;15.83;7.80;;;;;;;7.04;100.00;101439.95;1744727;82;21189;-67
2022/11/29 03:07:09;;;;;;;15.25;7.20;;;;;;;6.97;100.00;101436.91;1745115;82;21108;-69
2022/11/29 03:09:42;;;;;;;15.40;7.37;;;;;;;7.22;100.00;101428.12;1745123;82;21258;-67
2022/11/29 03:12:26;;;;;;;13.55;6.80;;;;;;;7.56;100.00;101428.03;1744973;82;21054;-67
2022/11/29 03:15:10;;;;;;;17.12;7.37;;;;;;;7.38;100.00;101424.16;1744982;82;21088;-67
2022/11/29 03:18:23;;;;;;;15.63;7.10;;;;;;;7.12;100.00;101430.35;1745210;82;20990;-67
2022/11/29 03:21:10;;;;;;;15.95;7.87;;;;;;;7.04;100.00;101428.17;1744920;82;21613;-67
2022/11/29 03:23:47;;;;;;;12.58;6.65;;;;;;;6.72;100.00;101429.97;1745109;82;21145;-67
2022/11/29 03:26:18;;;;;;;13.38;7.20;;;;;;;7.38;100.00;101427.66;1745077;82;21561;-67
2022/11/29 03:29:00;;;;;;;;;;;;;;;7.53;100.00;101434.61;1747699;82;21317;-68
2022/11/29 03:31:40;;;;;;;14.68;6.47;;;;;;;7.28;100.00;101434.67;1713877;83;26613;-67
2022/11/29 03:34:15;;;;;;;13.25;7.05;;;;;;;6.72;100.00;101435.65;1745204;82;21026;-68
2022/11/29 03:37:19;;;;;;;12.40;6.05;;;;;;;7.32;100.00;101444.28;1739719;82;21252;-67
2022/11/29 03:40:03;;;;;;;14.18;7.53;;;;;;;7.42;100.00;101442.95;1729030;83;21042;-67
2022/11/29 03:42:41;;;;;;;14.07;7.80;;;;;;;7.40;100.00;101444.70;1699876;84;21061;-68
2022/11/29 03:45:28;;;;;;;13.75;7.97;;;;;;;7.39;99.46;101444.27;1729082;82;21174;-67
2022/11/29 03:48:15;;;;;;;14.43;7.30;;;;;;;7.37;99.44;101446.02;1699991;84;21061;-68
2022/11/29 03:50:52;;;;;;;15.63;8.78;;;;;;;7.39;99.28;101439.03;1730201;82;21253;-67
2022/11/29 03:53:35;;;;;;;15.55;7.83;;;;;;;7.42;99.06;101444.25;1700028;84;21568;-68
2022/11/29 03:56:28;;;;;;;14.55;8.60;;;;;;;7.82;97.94;101445.41;1734201;82;21072;-69
2022/11/29 03:59:40;;;;;;;14.68;8.73;;;;;;;7.86;97.37;101449.77;1699862;84;21057;-67
2022/11/29 04:02:33;;;;;;;14.33;8.03;;;;;;;8.24;95.38;101452.63;1728660;82;21077;-68
2022/11/29 04:05:28;;;;;;;20.15;8.20;;;;;;;7.88;87.37;101455.88;1699866;84;21140;-67
2022/11/29 04:08:19;;;;;;;13.85;7.85;;;;;;;7.42;88.64;101450.36;1728952;83;21033;-68
2022/11/29 04:10:57;;;;;;;13.80;8.35;;;;;;;7.84;87.73;101446.27;1699936;84;21089;-67
2022/11/29 04:14:07;;;;;;;17.50;9.18;;;;;;;7.44;89.30;101451.68;1729103;82;21517;-68
2022/11/29 04:17:04;;;;;;;15.43;8.58;;;;;;;8.25;86.45;101456.98;1705816;83;21069;-68
2022/11/29 04:19:42;;;;;;;14.18;8.03;;;;;;;7.76;87.15;101464.23;1735470;82;21362;-68
2022/11/29 04:22:53;;;;;;;13.50;7.83;;;;;;;8.20;85.56;101463.58;1699816;84;21100;-68
2022/11/29 04:26:02;;;;;;;15.93;8.73;;;;;;;7.59;87.56;101462.54;1654759;86;21067;-69
2022/11/29 04:28:46;;;;;;;14.60;8.05;;;;;;;8.00;86.85;101461.05;1729140;83;21102;-68
2022/11/29 04:31:35;;;;;;;15.13;7.58;;;;;;;8.90;83.50;101454.77;1729355;83;21021;-68
2022/11/29 04:34:37;;;;;;;14.58;7.37;;;;;;;7.70;87.31;101455.06;1728833;83;21607;-68
2022/11/29 04:37:38;;;;;;;12.88;7.40;;;;;;;7.43;89.34;101461.71;1704967;82;21147;-72
2022/11/29 04:40:41;;;;;;;15.93;6.95;;;;;;;7.67;87.67;101461.64;1699930;84;21099;-68
2022/11/29 04:43:39;;;;;;;14.68;6.85;;;;;;;7.67;87.93;101453.77;1670330;84;21088;-68
2022/11/29 04:46:12;;;;;;;19.30;9.13;;;;;;;7.99;86.21;101467.19;1699896;84;21026;-68
2022/11/29 04:49:13;;;;;;;19.07;7.85;;;;;;;7.45;87.89;101462.58;1693392;84;21804;-68
2022/11/29 04:51:51;;;;;;;18.37;8.88;;;;;;;7.20;88.73;101474.45;1699569;84;21112;-68
2022/11/29 04:55:07;;;;;;;28.17;10.23;;;;;;;7.56;87.72;101469.98;1699503;84;21033;-68
2022/11/29 04:57:45;;;;;;;16.62;7.92;;;;;;;7.67;87.37;101468.20;1671851;85;21569;-68
2022/11/29 05:00:15;;;;;;;16.15;8.40;;;;;;;7.48;88.89;101467.84;1669068;86;21473;-69
2022/11/29 05:02:56;;;;;;;20.55;10.00;;;;;;;7.97;85.78;101465.02;1687225;83;21106;-69
2022/11/29 05:05:58;;;;;;;14.18;7.85;;;;;;;7.46;86.55;101471.77;1700084;84;21058;-68
2022/11/29 05:08:36;;;;;;;17.92;8.50;;;;;;;7.33;87.40;101481.39;1698267;84;21038;-68
2022/11/29 05:11:34;;;;;;;16.77;8.23;;;;;;;7.44;87.33;101480.51;1698923;84;21062;-69
2022/11/29 05:14:27;;;;;;;17.02;7.60;;;;;;;7.75;85.53;101476.02;1699664;84;21098;-67
2022/11/29 05:17:28;;;;;;;16.55;9.25;;;;;;;7.65;85.80;101480.87;1699668;84;21974;-68
2022/11/29 05:20:12;;;;;;;23.50;9.68;;;;;;;8.22;83.68;101476.25;1699771;84;21567;-68
2022/11/29 05:23:02;;;;;;;26.30;10.68;;;;;;;7.93;84.78;101484.26;1670144;84;21648;-69
2022/11/29 05:25:50;;;;;;;21.20;10.72;;;;;;;8.32;83.92;101482.31;1699699;84;21103;-68
2022/11/29 05:28:50;;;;;;;21.20;9.60;;;;;;;8.35;70.39;101483.17;1699239;84;21070;-68
2022/11/29 05:31:28;;;;;;;23.22;9.58;;;;;;;8.53;69.48;101480.87;1699593;84;22208;-68
2022/11/29 05:34:25;;;;;;;21.25;9.93;;;;;;;8.60;68.74;101479.98;1703910;82;21019;-68
2022/11/29 05:37:28;;;;;;;18.65;8.90;;;;;;;8.32;69.20;101488.42;1731908;82;21036;-69
2022/11/29 05:40:18;;;;;;;15.58;9.48;;;;;;;8.23;69.96;101495.48;1731889;82;21609;-68
2022/11/29 05:43:27;;;;;;;21.30;10.15;;;;;;;8.69;68.63;101496.08;1732087;82;21005;-68
2022/11/29 05:46:07;;;;;;;15.55;9.33;;;;;;;8.27;68.95;101499.84;1732524;82;21140;-68
2022/11/29 05:49:24;;;;;;;16.48;9.43;;;;;;;8.87;67.27;101496.39;1732035;82;21029;-70
2022/11/29 05:52:25;;;;;;;15.75;8.98;;;;;;;8.32;68.60;101501.99;1732091;82;21077;-68
2022/11/29 05:55:20;;;;;;;21.42;10.53;;;;;;;8.53;68.00;101510.21;1732304;82;21090;-68
2022/11/29 05:58:04;;;;;;;19.73;10.78;;;;;;;8.07;69.19;101518.30;1718336;82;21059;-68
2022/11/29 06:00:57;;;;;;;22.10;10.32;;;;;;;8.53;68.14;101517.64;1731700;82;21093;-68
2022/11/29 06:03:44;;;;;;;23.07;11.28;;;;;;;8.65;67.42;101522.38;1731788;82;21015;-68
2022/11/29 06:06:22;;;;;;;24.20;11.60;;;;;;;9.10;66.23;101526.41;1731927;82;21063;-68
2022/11/29 10:46:48;;;;;;;50.17;23.60;;;;;;;-1.17;100.00;101524.53;1873727;74;22187;-90
2022/11/29 10:49:17;;;;;;;45.67;22.58;;;;;;;-1.06;100.00;101524.86;1857175;77;21021;-91
2022/11/29 10:51:47;;;;;;;42.20;22.30;;;;;;;-0.90;100.00;101523.27;1856870;77;21233;-91
2022/11/29 10:54:39;;;;;;;43.87;21.00;;;;;;;-0.60;100.00;101520.27;1858198;77;20946;-90
2022/11/29 10:57:20;;;;;;;43.65;19.92;;;;;;;-0.26;100.00;101517.86;1857371;77;21590;-90
2022/11/29 11:00:05;;;;;;;59.23;28.10;;;;;;;-0.02;100.00;101519.00;1857776;77;21022;-88
2022/11/29 11:02:32;;;;;;;49.95;20.95;;;;;;;0.18;100.00;101516.98;1857993;77;21039;-90
2022/11/29 11:05:00;;;;;;;54.42;23.60;;;;;;;0.29;100.00;101524.15;1858051;77;21212;-90
2022/11/29 11:07:34;;;;;;;41.37;20.05;;;;;;;0.40;100.00;101518.41;1857235;77;20966;-91
2022/11/29 11:10:04;;;;;;;42.48;20.23;;;;;;;0.53;100.00;101525.20;1857967;77;21691;-90
2022/11/29 11:12:33;;;;;;;38.05;19.98;;;;;;;0.57;100.00;101525.33;1859004;77;21042;-90
2022/11/29 11:15:27;;;;;;;31.25;13.53;;;;;;;0.71;100.00;101531.30;1857386;77;21054;-90
2022/11/29 11:18:07;;;;;;;36.28;18.40;;;;;;;0.59;100.00;101528.84;1857446;77;21132;-89
2022/11/29 11:20:40;;;;;;;31.70;16.00;;;;;;;0.62;100.00;101531.93;1858607;77;21062;-88
2022/11/29 11:23:27;;;;;;;33.08;15.43;;;;;;;0.77;100.00;101532.77;1859097;76;20987;-89
2022/11/29 11:26:09;;;;;;;34.00;16.17;;;;;;;0.84;100.00;101530.78;1830485;77;21070;-87
2022/11/29 11:28:59;;;;;;;39.78;19.20;;;;;;;0.79;100.00;101532.38;1860279;77;21039;-88
2022/11/29 11:31:37;;;;;;;40.63;19.37;;;;;;;0.86;100.00;101528.23;1856140;77;21469;-89
2022/11/29 11:34:27;;;;;;;32.60;16.25;;;;;;;0.85;100.00;101528.63;1831904;77;20995;-90
2022/11/29 11:37:23;;;;;;;40.10;17.50;;;;;;;0.95;100.00;101532.35;1865185;76;21095;-90
2022/11/29 11:39:59;;;;;;;35.65;16.97;;;;;;;1.00;100.00;101526.42;1878969;76;21025;-90
2022/11/29 11:42:36;;;;;;;53.50;25.25;;;;;;;1.13;100.00;101528.00;1787925;80;21052;-90
2022/11/29 11:45:13;;;;;;;49.03;25.62;;;;;;;1.22;100.00;101517.84;1793658;78;21104;-90
2022/11/29 11:47:45;;;;;;;28.83;15.58;;;;;;;1.22;100.00;101512.65;1791525;79;21121;-90
2022/11/29 11:50:36;;;;;;;33.35;13.98;;;;;;;1.18;100.00;101513.02;1823396;78;21564;-89
2022/11/29 11:53:26;;;;;;;29.75;14.78;;;;;;;1.31;100.00;101516.79;1789782;79;21080;-90
2022/11/29 11:55:57;;;;;;;34.00;15.18;;;;;;;1.08;100.00;101514.05;1824381;78;21001;-88
2022/11/29 11:58:28;;;;;;;68.47;37.83;;;;;;;1.29;100.00;101505.49;1790614;80;21170;-89
2022/11/29 12:00:59;;;;;;;;;;;;;;;1.37;100.00;101507.83;1826350;78;20990;-90
2022/11/29 12:03:35;;;;;;;35.73;15.28;;;;;;;1.37;100.00;101506.95;1822906;78;20137;-90
2022/11/29 12:06:35;;;;;;;100.82;36.60;;;;;;;1.21;100.00;101500.53;1790342;80;21046;-90
2022/11/29 12:09:17;;;;;;;34.83;16.65;;;;;;;1.29;100.00;101509.38;1818207;78;21107;-89
2022/11/29 12:12:08;;;;;;;38.13;18.07;;;;;;;1.38;100.00;101504.41;1790806;79;21220;-88
2022/11/29 12:14:59;;;;;;;38.30;17.30;;;;;;;1.26;100.00;101504.10;1790327;79;21497;-90
2022/11/29 12:17:48;;;;;;;34.70;14.03;;;;;;;1.35;100.00;101504.31;1822760;78;21049;-90
2022/11/29 12:20:34;;;;;;;656.08;256.00;;;;;;;1.43;100.00;101497.59;1790430;80;21129;-90
2022/11/29 12:23:28;;;;;;;98.30;38.08;;;;;;;1.12;100.00;101490.80;1793801;78;21601;-87
2022/11/29 12:26:22;;;;;;;52.55;19.23;;;;;;;1.28;100.00;101502.42;1791129;80;21608;-89
2022/11/29 12:28:49;;;;;;;28.67;14.25;;;;;;;1.28;100.00;101502.42;1823270;78;21013;-90
2022/11/29 12:31:41;;;;;;;58.13;20.57;;;;;;;1.37;100.00;101505.23;1790692;80;21065;-90
2022/11/29 12:34:38;;;;;;;103.58;27.30;;;;;;;1.40;100.00;101497.53;1822164;78;21030;-89
2022/11/29 12:37:39;;;;;;;41.18;17.00;;;;;;;1.45;100.00;101497.20;1791056;80;21080;-90
2022/11/29 12:40:29;;;;;;;35.40;15.88;;;;;;;1.48;100.00;101498.12;1823122;78;21120;-87
2022/11/29 12:43:09;;;;;;;38.38;16.65;;;;;;;1.42;100.00;101491.92;1790475;79;21045;-89
2022/11/29 12:46:14;;;;;;;44.30;17.20;;;;;;;1.37;100.00;101497.87;1819886;78;21011;-90
2022/11/29 12:49:01;;;;;;;47.33;16.95;;;;;;;1.36;100.00;101506.08;1810706;75;21038;-89
2022/11/29 12:51:51;;;;;;;36.60;16.12;;;;;;;1.38;100.00;101500.52;1761318;81;21022;-90
2022/11/29 12:54:28;;;;;;;;;;;;;;;1.49;100.00;101503.75;1763689;81;21247;-87
2022/11/29 12:57:15;;;;;;;43.52;18.12;;;;;;;1.55;100.00;101510.39;1738933;81;20139;-89
2022/11/29 13:00:09;;;;;;;43.87;18.20;;;;;;;1.43;100.00;101513.16;1760552;81;21061;-90
2022/11/29 13:03:18;;;;;;;42.45;20.02;;;;;;;1.53;100.00;101510.77;1792177;76;20955;-88
2022/11/29 13:06:15;;;;;;;35.75;15.43;;;;;;;1.59;100.00;101512.22;1759664;78;21088;-85
2022/11/29 13:09:14;;;;;;;44.33;20.30;;;;;;;1.54;100.00;101528.09;1760154;78;21100;-88
2022/11/29 13:12:01;;;;;;;43.68;19.10;;;;;;;1.43;100.00;101518.36;1758084;78;21002;-89
2022/11/29 13:14:39;;;;;;;45.03;17.98;;;;;;;1.39;100.00;101515.23;1760820;80;20959;-89
2022/11/29 13:17:22;;;;;;;44.13;19.92;;;;;;;1.53;100.00;101518.56;1760594;81;21108;-90
2022/11/29 13:19:59;;;;;;;36.38;16.70;;;;;;;1.50;100.00;101513.31;1788128;80;21070;-91
2022/11/29 13:22:40;;;;;;;45.58;18.32;;;;;;;1.55;100.00;101508.66;1757428;81;21260;-90
2022/11/29 13:25:36;;;;;;;40.63;16.42;;;;;;;1.65;100.00;101504.53;1732112;81;21050;-90
2022/11/29 13:28:18;;;;;;;60.38;21.42;;;;;;;1.54;100.00;101507.31;1696237;84;21184;-89
2022/11/29 13:30:46;;;;;;;83.52;26.40;;;;;;;1.44;100.00;101504.52;1748441;81;21086;-89
2022/11/29 13:33:33;;;;;;;58.68;25.92;;;;;;;1.49;100.00;101504.62;1735235;81;21166;-87
2022/11/29 13:36:19;;;;;;;98.47;30.20;;;;;;;1.18;100.00;101510.85;1758792;81;21150;-89
2022/11/29 13:39:16;;;;;;;47.43;20.23;;;;;;;1.25;100.00;101515.34;1737094;82;21062;-89
2022/11/29 13:42:18;;;;;;;50.70;21.00;;;;;;;1.51;100.00;101516.34;1761172;81;21084;-88
2022/11/29 13:45:00;;;;;;;33.63;14.65;;;;;;;1.50;100.00;101516.78;1735581;81;21072;-88
2022/11/29 13:47:28;;;;;;;51.00;23.62;;;;;;;1.52;100.00;101525.88;1756079;81;26526;-90
2022/11/29 13:50:30;;;;;;;41.42;20.12;;;;;;;1.55;100.00;101524.67;1755692;81;21166;-89
2022/11/29 13:53:03;;;;;;;38.15;17.15;;;;;;;1.59;100.00;101518.28;1726559;83;21014;-89
2022/11/29 13:55:30;;;;;;;32.65;16.97;;;;;;;1.59;100.00;101523.91;1680617;83;21632;-88
2022/11/29 13:58:05;;;;;;;44.03;18.32;;;;;;;1.60;100.00;101528.23;1699632;83;21076;-89
2022/11/29 14:00:45;;;;;;;35.55;15.38;;;;;;;1.66;100.00;101527.95;1725910;83;21091;-90
2022/11/29 14:03:27;;;;;;;37.20;17.40;;;;;;;1.78;100.00;101525.17;1725386;83;21237;-91
2022/11/29 14:06:21;;;;;;;116.30;41.83;;;;;;;1.66;100.00;101530.98;1725324;83;21029;-89
2022/11/29 14:09:29;;;;;;;41.20;20.70;;;;;;;1.67;100.00;101537.91;1698855;83;21100;-89
2022/11/29 14:12:25;;;;;;;36.60;16.02;;;;;;;1.61;100.00;101535.17;1725123;83;21041;-90
2022/11/29 14:15:00;;;;;;;31.70;15.13;;;;;;;1.64;100.00;101528.77;1705059;83;21077;-89
2022/11/29 14:18:01;;;;;;;40.05;16.12;;;;;;;1.71;100.00;101528.05;1725625;83;21439;-89
2022/11/29 14:20:35;;;;;;;23.60;12.90;;;;;;;1.79;100.00;101522.58;1725388;81;21041;-90
2022/11/29 14:23:13;;;;;;;28.73;14.33;;;;;;;1.74;100.00;101525.94;1725723;83;21092;-89
2022/11/29 14:26:04;;;;;;;28.23;13.10;;;;;;;1.60;100.00;101529.53;1725481;83;21160;-90
2022/11/29 18:23:38;;;;;;;35.53;17.03;;;;;;;-1.87;100.00;101560.83;1800511;76;22279;-89
2022/11/29 18:26:08;;;;;;;36.95;16.57;;;;;;;-1.75;100.00;101562.16;1809534;77;20914;-90
2022/11/29 18:28:37;;;;;;;28.77;14.05;;;;;;;-1.48;100.00;101554.91;1782172;77;21630;-91
2022/11/29 18:31:13;;;;;;;42.40;15.60;;;;;;;-1.34;100.00;101555.37;1781416;79;21119;-88
2022/11/29 18:33:39;;;;;;;28.90;13.83;;;;;;;-1.10;100.00;101552.34;1801592;77;21024;-90
2022/11/29 18:36:13;;;;;;;31.15;14.18;;;;;;;-0.73;100.00;101544.48;1804324;77;20954;-91
2022/11/29 18:38:40;;;;;;;36.25;13.30;;;;;;;-0.50;100.00;101546.91;1745727;78;22170;-90
2022/11/29 18:41:17;;;;;;;28.38;12.33;;;;;;;-0.33;100.00;101546.98;1764750;78;21225;-89
2022/11/29 18:43:44;;;;;;;28.62;12.35;;;;;;;-0.09;100.00;101553.33;1737141;80;21043;-89
2022/11/29 18:46:19;;;;;;;23.73;12.30;;;;;;;-0.07;100.00;101558.53;1745446;80;20921;-90
2022/11/29 18:48:46;;;;;;;25.88;12.00;;;;;;;0.02;100.00;101561.81;1735420;80;21000;-90
2022/11/29 18:51:16;;;;;;;25.08;11.43;;;;;;;0.14;100.00;101556.58;1737689;80;21004;-90
2022/11/29 18:53:43;;;;;;;29.57;11.80;;;;;;;0.20;100.00;101552.84;1730871;80;21799;-90
2022/11/29 18:56:18;;;;;;;26.17;12.00;;;;;;;0.27;100.00;101556.91;1726543;80;21008;-91
2022/11/29 18:58:46;;;;;;;29.98;11.18;;;;;;;0.26;100.00;101559.05;1731788;80;21625;-90
2022/11/29 19:01:17;;;;;;;29.67;13.38;;;;;;;0.33;100.00;101553.20;1731743;80;21589;-89
2022/11/29 19:03:45;;;;;;;46.28;15.45;;;;;;;0.41;100.00;101554.27;1729674;80;21549;-88
2022/11/29 19:06:15;;;;;;;43.68;15.28;;;;;;;0.48;100.00;101554.89;1735306;80;21213;-89
2022/11/29 19:08:41;;;;;;;39.85;14.70;;;;;;;0.29;100.00;101561.30;1722675;80;21098;-88
2022/11/29 19:11:12;;;;;;;26.85;11.57;;;;;;;0.33;100.00;101551.91;1738769;80;21029;-90
2022/11/29 19:13:39;;;;;;;21.70;10.90;;;;;;;0.38;100.00;101558.95;1737485;80;21055;-89
2022/11/29 19:16:09;;;;;;;27.62;10.75;;;;;;;0.59;100.00;101553.47;1743383;82;20993;-89
2022/11/29 19:18:37;;;;;;;21.68;10.38;;;;;;;0.69;100.00;101552.41;1738975;80;21902;-90
2022/11/29 19:21:11;;;;;;;21.87;10.03;;;;;;;0.50;100.00;101550.63;1729267;80;20973;-89
2022/11/29 19:23:38;;;;;;;21.37;10.13;;;;;;;0.54;100.00;101553.77;1745806;82;21033;-90
2022/11/29 19:26:09;;;;;;;32.23;14.28;;;;;;;0.41;100.00;101555.17;1728872;80;21048;-90
2022/11/29 19:28:37;;;;;;;;;;;;;;;0.64;100.00;101558.78;1730790;82;21040;-91
2022/11/29 19:31:04;;;;;;;45.92;20.92;;;;;;;0.39;100.00;101556.84;1740616;80;22145;-90
2022/11/29 19:33:35;;;;;;;28.25;11.40;;;;;;;0.70;100.00;101550.30;1734006;80;21113;-89
2022/11/29 19:36:15;;;;;;;24.98;11.93;;;;;;;0.65;100.00;101551.91;1742159;80;21040;-88
2022/11/29 19:38:42;;;;;;;27.93;16.05;;;;;;;0.72;100.00;101551.22;1743293;80;21018;-90
2022/11/29 19:41:17;;;;;;;29.12;13.30;;;;;;;0.75;100.00;101549.56;1742075;80;21591;-90
2022/11/29 19:43:46;;;;;;;33.18;13.38;;;;;;;0.74;100.00;101550.84;1726437;81;21121;-90
2022/11/29 19:46:16;;;;;;;23.80;12.10;;;;;;;0.67;100.00;101550.20;1725654;81;21756;-89
2022/11/29 19:48:43;;;;;;;34.60;13.38;;;;;;;0.74;100.00;101548.25;1718712;81;21243;-89
2022/11/29 19:51:10;;;;;;;31.10;13.55;;;;;;;0.57;100.00;101548.66;1730040;81;21030;-89
2022/11/29 19:53:37;;;;;;;26.20;11.48;;;;;;;0.62;100.00;101554.88;1708423;81;21593;-89
2022/11/29 19:56:12;;;;;;;22.48;11.38;;;;;;;0.69;100.00;101552.02;1690439;81;21149;-90
2022/11/29 19:58:38;;;;;;;29.65;12.45;;;;;;;0.65;100.00;101551.91;1745584;80;21068;-90
2022/11/29 20:01:11;;;;;;;24.18;10.70;;;;;;;0.80;100.00;101549.26;1720003;81;21073;-89
2022/11/29 20:03:37;;;;;;;24.60;11.45;;;;;;;0.82;100.00;101554.50;1713198;82;21046;-89
2022/11/29 20:06:04;;;;;;;30.82;13.88;;;;;;;0.76;100.00;101551.73;1718553;81;21049;-88
2022/11/29 20:08:31;;;;;;;25.23;11.50;;;;;;;0.83;100.00;101555.84;1715842;81;21066;-89
2022/11/29 20:11:07;;;;;;;32.08;13.35;;;;;;;0.82;100.00;101554.50;1728125;80;21057;-90
2022/11/29 20:13:33;;;;;;;22.40;10.13;;;;;;;0.58;100.00;101562.09;1727131;81;20994;-89
2022/11/29 20:16:07;;;;;;;25.23;11.12;;;;;;;0.65;100.00;101559.68;1746351;80;21049;-87
2022/11/29 20:18:34;;;;;;;24.50;10.90;;;;;;;0.54;100.00;101556.80;1738342;80;21045;-89
2022/11/29 20:21:08;;;;;;;24.82;10.95;;;;;;;0.58;100.00;101556.05;1703125;83;21862;-89
2022/11/29 20:23:34;;;;;;;25.23;9.90;;;;;;;0.91;100.00;101559.91;1713285;83;21521;-89
2022/11/29 20:26:01;;;;;;;23.25;10.65;;;;;;;0.85;100.00;101558.45;1702253;81;21490;-89
2022/11/29 20:28:27;;;;;;;18.92;10.82;;;;;;;0.92;100.00;101561.69;1676949;83;21519;-89
2022/11/29 20:30:54;;;;;;;34.00;13.55;;;;;;;0.82;100.00;101554.50;1720266;81;21579;-89
2022/11/29 20:33:23;;;;;;;23.75;10.68;;;;;;;1.07;100.00;101558.58;1743138;80;21770;-90
2022/11/29 20:35:58;;;;;;;22.30;9.70;;;;;;;0.98;100.00;101554.04;1730690;80;21081;-90
2022/11/29 20:38:39;;;;;;;20.10;10.00;;;;;;;0.81;100.00;101554.05;1712429;81;21080;-90
2022/11/29 20:41:18;;;;;;;23.27;9.15;;;;;;;0.92;100.00;101561.69;1707717;82;21092;-89
2022/11/29 20:43:53;;;;;;;18.23;9.93;;;;;;;0.71;100.00;101561.98;1730458;80;21029;-89
2022/11/29 20:46:21;;;;;;;23.38;11.63;;;;;;;0.94;100.00;101564.30;1731034;80;21632;-89