Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:18;;;;;;;2.40;2.30;;;19.00;38.40;;;;;;5049725;28;20943;-75
2022/01/16 00:08:44;;;;;;;2.90;2.40;;;18.90;38.20;;;;;;5040859;28;20452;-75
2022/01/16 00:11:12;;;;;;;2.50;2.37;;;18.90;38.20;;;;;;5042328;28;20222;-75
2022/01/16 00:13:37;;;;;;;2.40;2.20;;;19.00;38.30;;;;;;5041805;28;20444;-73
2022/01/16 00:16:03;;;;;;;2.37;2.17;;;18.90;38.20;;;;;;5044628;28;20454;-74
2022/01/16 00:18:40;;;;;;;2.50;2.40;;;18.90;38.20;;;;;;5040629;28;20305;-74
2022/01/16 00:21:06;;;;;;;2.40;2.20;;;18.90;38.70;;;;;;5037795;28;20452;-74
2022/01/16 00:23:31;;;;;;;2.20;2.10;;;18.90;38.20;;;;;;5040252;28;20796;-74
2022/01/16 00:25:57;;;;;;;2.20;2.10;;;19.00;38.30;;;;;;5041874;28;20261;-74
2022/01/16 00:28:24;;;;;;;2.67;2.53;;;18.90;38.20;;;;;;5046937;28;20242;-73
2022/01/16 00:30:51;;;;;;;1.87;1.77;;;19.00;38.30;;;;;;5043737;28;20230;-73
2022/01/16 00:33:18;;;;;;;2.50;2.30;;;18.90;38.20;;;;;;5040713;28;20547;-74
2022/01/16 00:35:44;;;;;;;2.30;2.20;;;19.00;38.30;;;;;;5043229;28;20923;-74
2022/01/16 00:38:10;;;;;;;2.30;2.20;;;19.00;38.30;;;;;;5043654;28;20452;-74
2022/01/16 00:40:36;;;;;;;2.67;2.50;;;19.00;38.30;;;;;;5040982;28;20448;-74
2022/01/16 00:43:02;;;;;;;3.10;2.60;;;18.90;38.20;;;;;;5043429;28;20441;-74
2022/01/16 00:45:29;;;;;;;2.27;2.17;;;19.00;38.30;;;;;;5041830;28;20433;-73
2022/01/16 00:47:55;;;;;;;2.13;2.03;;;19.00;38.30;;;;;;5039061;28;20447;-73
2022/01/16 00:50:21;;;;;;;2.53;2.33;;;18.90;38.20;;;;;;5041876;28;20439;-71
2022/01/16 00:52:47;;;;;;;2.13;1.93;;;19.00;38.30;;;;;;5039201;28;20422;-72
2022/01/16 00:55:13;;;;;;;2.67;2.47;;;18.90;38.20;;;;;;5039553;28;20239;-73
2022/01/16 00:57:38;;;;;;;2.23;2.13;;;18.90;38.20;;;;;;5040020;28;20649;-72
2022/01/16 01:00:05;;;;;;;2.60;2.50;;;18.90;38.20;;;;;;5040049;28;20210;-73
2022/01/16 01:02:31;;;;;;;2.30;2.20;;;18.90;38.20;;;;;;5041579;28;20671;-73
2022/01/16 01:04:56;;;;;;;2.70;2.50;;;18.90;38.20;;;;;;5041502;28;20892;-73
2022/01/16 01:07:22;;;;;;;2.70;2.50;;;18.90;38.20;;;;;;5038820;28;20284;-73
2022/01/16 01:09:48;;;;;;;2.33;2.23;;;18.90;38.20;;;;;;5039424;28;20250;-73
2022/01/16 01:12:24;;;;;;;2.60;2.40;;;19.00;38.30;;;;;;5037938;28;20759;-73
2022/01/16 01:15:06;;;;;;;2.30;2.20;;;18.90;38.20;;;;;;5037834;28;20246;-73
2022/01/16 01:17:36;;;;;;;2.53;2.40;;;18.90;38.20;;;;;;5041479;28;20859;-73
2022/01/16 01:20:04;;;;;;;2.50;2.30;;;18.90;38.20;;;;;;5038389;28;20448;-72
2022/01/16 01:22:30;;;;;;;2.20;2.10;;;18.90;38.20;;;;;;5041165;28;20441;-72
2022/01/16 01:24:56;;;;;;;2.63;2.53;;;18.90;38.20;;;;;;5040785;28;20976;-72
2022/01/16 01:27:23;;;;;;;2.53;2.33;;;18.90;38.20;;;;;;5041211;28;20218;-71
2022/01/16 01:30:05;;;;;;;2.50;2.40;;;18.90;38.10;;;;;;5039145;28;20215;-73
2022/01/16 01:32:32;;;;;;;2.27;2.17;;;18.90;38.10;;;;;;5023184;28;20432;-72
2022/01/16 01:34:58;;;;;;;3.20;2.07;;;18.90;38.10;;;;;;5040360;28;20510;-72
2022/01/16 01:37:24;;;;;;;2.60;2.40;;;18.90;38.10;;;;;;5040110;28;20419;-71
2022/01/16 01:39:49;;;;;;;3.23;2.30;;;18.90;38.10;;;;;;5041253;28;20234;-72
2022/01/16 01:42:16;;;;;;;2.80;2.60;;;18.90;38.10;;;;;;5036070;28;20223;-72
2022/01/16 01:52:56;;;;;;;2.53;2.43;;;18.90;38.10;;;;;;5039926;28;20433;-71
2022/01/16 01:55:24;;;;;;;2.47;2.27;;;18.90;38.00;;;;;;5040402;28;20475;-72
2022/01/16 01:57:49;;;;;;;3.10;2.70;;;18.90;38.10;;;;;;5040879;28;20619;-72
2022/01/16 02:00:19;;;;;;;2.33;2.23;;;18.90;38.00;;;;;;5043540;28;20442;-72
2022/01/16 02:03:05;;;;;;;2.50;2.40;;;18.90;38.00;;;;;;5039805;28;20241;-72
2022/01/16 02:05:32;;;;;;;2.97;2.77;;;18.90;38.00;;;;;;5042920;28;20956;-71
2022/01/16 02:07:58;;;;;;;2.40;2.30;;;18.90;38.00;;;;;;5044336;28;21043;-70
2022/01/16 02:10:25;;;;;;;2.67;2.57;;;18.90;38.00;;;;;;5037493;28;20431;-71
2022/01/16 02:12:58;;;;;;;2.40;2.30;;;18.90;38.10;;;;;;5035637;28;20440;-71
2022/01/16 02:27:53;;;;;;;2.80;2.60;;;18.90;38.10;;;;;;5038384;28;20939;-71
2022/01/16 02:32:12;;;;;;;3.53;3.17;;;18.90;38.20;;;;;;5038157;28;20417;-71
2022/01/16 02:34:43;;;;;;;2.10;2.00;;;18.90;38.20;;;;;;5018684;28;20473;-71
2022/01/16 02:37:12;;;;;;;2.67;2.47;;;18.90;38.20;;;;;;5017361;28;20423;-71
2022/01/16 02:39:50;;;;;;;2.63;2.20;;;18.90;38.20;;;;;;5018101;28;20490;-71
2022/01/16 02:42:17;;;;;;;2.50;2.40;;;18.90;38.20;;;;;;5024179;28;20462;-71
2022/01/16 02:44:49;;;;;;;2.53;2.40;;;18.90;38.20;;;;;;5019254;28;20688;-71
2022/01/16 02:47:18;;;;;;;2.80;2.70;;;18.90;38.20;;;;;;5017091;28;20961;-71
2022/01/16 02:49:47;;;;;;;5.20;2.33;;;18.90;38.20;;;;;;5017489;28;20457;-71
2022/01/16 02:52:16;;;;;;;2.20;2.10;;;18.90;38.20;;;;;;5016445;28;20447;-71
2022/01/16 02:54:44;;;;;;;2.30;2.20;;;18.90;38.20;;;;;;5019276;28;20468;-71
2022/01/16 02:57:13;;;;;;;2.70;2.50;;;18.90;38.20;;;;;;5017979;28;20505;-70
2022/01/16 02:59:44;;;;;;;2.50;2.40;;;18.90;38.20;;;;;;5022372;28;20470;-70
2022/01/16 03:02:09;;;;;;;2.73;2.53;;;18.90;38.20;;;;;;5039121;28;20463;-71
2022/01/16 03:04:35;;;;;;;2.83;2.57;;;18.90;38.20;;;;;;5038560;28;20901;-70
2022/01/16 03:07:03;;;;;;;2.87;2.67;;;18.90;38.20;;;;;;5038362;28;20694;-70
2022/01/16 03:09:39;;;;;;;2.50;2.30;;;18.90;38.10;;;;;;5040193;28;20219;-71
2022/01/16 03:12:07;;;;;;;2.50;2.40;;;18.90;38.10;;;;;;5036600;28;20459;-70
2022/01/16 03:14:33;;;;;;;2.80;2.60;;;18.90;38.10;;;;;;5038940;28;21007;-70
2022/01/16 03:16:59;;;;;;;3.00;2.80;;;18.90;38.00;;;;;;5039520;28;20451;-70
2022/01/16 03:22:09;;;;;;;3.10;2.90;;;18.90;38.00;;;;;;5037833;28;20230;-70
2022/01/16 03:24:42;;;;;;;3.27;2.97;;;18.90;37.90;;;;;;5037650;28;20442;-70
2022/01/16 03:27:11;;;;;;;3.37;2.70;;;18.80;37.70;;;;;;5041918;28;20665;-70
2022/01/16 03:29:38;;;;;;;3.93;3.10;;;18.90;37.80;;;;;;5035582;28;20916;-70
2022/01/16 03:32:06;;;;;;;2.90;2.70;;;18.80;37.80;;;;;;5038747;28;20447;-70
2022/01/16 03:34:32;;;;;;;2.80;2.60;;;18.90;37.80;;;;;;5045930;28;20427;-73
2022/01/16 03:36:58;;;;;;;2.73;2.57;;;18.90;37.80;;;;;;5042676;28;20440;-76
2022/01/16 03:39:23;;;;;;;2.90;2.70;;;18.90;37.80;;;;;;5043327;28;20668;-73
2022/01/16 03:41:50;;;;;;;2.70;2.60;;;18.80;37.70;;;;;;5044650;28;20331;-74
2022/01/16 03:44:16;;;;;;;3.00;2.80;;;18.80;37.70;;;;;;5042325;28;20222;-73
2022/01/16 03:46:43;;;;;;;3.10;2.87;;;18.90;37.90;;;;;;5042575;28;20800;-73
2022/01/16 03:49:18;;;;;;;3.17;2.97;;;18.80;37.90;;;;;;5041821;28;20782;-73
2022/01/16 03:51:46;;;;;;;3.27;3.07;;;18.90;38.00;;;;;;5040284;28;20554;-73
2022/01/16 03:54:18;;;;;;;3.00;2.80;;;18.90;38.10;;;;;;5043076;28;20472;-72
2022/01/16 03:56:44;;;;;;;2.90;2.70;;;18.90;38.90;;;;;;5047335;28;20454;-72
2022/01/16 03:59:10;;;;;;;2.70;2.60;;;18.90;38.00;;;;;;5045260;28;20443;-71
2022/01/16 04:01:36;;;;;;;3.80;3.60;;;18.90;38.00;;;;;;5041115;28;20538;-72
2022/01/16 04:04:02;;;;;;;3.13;2.93;;;18.90;37.90;;;;;;5043014;28;20498;-71
2022/01/16 04:06:27;;;;;;;4.03;3.83;;;18.90;37.90;;;;;;5039596;28;20219;-71
2022/01/16 04:08:54;;;;;;;3.73;3.43;;;18.90;37.80;;;;;;5043406;28;20823;-71
2022/01/16 04:11:25;;;;;;;3.20;3.00;;;18.90;37.60;;;;;;5039886;28;20222;-71
2022/01/16 04:13:54;;;;;;;3.90;3.63;;;18.90;37.50;;;;;;5056947;28;20443;-72
2022/01/16 04:16:22;;;;;;;3.70;3.50;;;18.90;37.50;;;;;;5040268;28;20403;-71
2022/01/16 04:18:51;;;;;;;3.10;2.90;;;18.90;37.30;;;;;;5041410;28;20456;-70
2022/01/16 04:21:21;;;;;;;3.60;3.40;;;18.90;37.30;;;;;;5043342;28;20946;-71
2022/01/16 04:23:48;;;;;;;4.17;3.87;;;18.80;37.20;;;;;;5039358;28;20418;-72
2022/01/16 04:26:15;;;;;;;4.23;3.83;;;18.90;37.20;;;;;;5040924;28;20435;-71
2022/01/16 04:28:41;;;;;;;4.07;3.80;;;18.80;37.80;;;;;;5038675;28;20954;-71
2022/01/16 04:31:07;;;;;;;3.97;3.57;;;18.80;37.10;;;;;;5042179;28;20472;-71
2022/01/16 04:33:32;;;;;;;4.07;3.77;;;18.80;37.00;;;;;;5040942;28;20815;-71
2022/01/16 04:35:58;;;;;;;5.17;3.80;;;18.80;37.00;;;;;;5025500;28;20435;-71
2022/01/16 04:38:24;;;;;;;4.00;3.80;;;18.80;37.00;;;;;;5019590;28;20269;-72
2022/01/16 04:43:49;;;;;;;3.90;3.60;;;18.80;37.00;;;;;;5033099;28;20242;-71
2022/01/16 04:46:16;;;;;;;3.50;3.30;;;18.80;37.00;;;;;;5039390;28;20452;-70
2022/01/16 04:48:41;;;;;;;3.40;3.20;;;18.80;37.10;;;;;;5041134;28;20456;-70
2022/01/16 04:51:08;;;;;;;4.17;3.87;;;18.80;37.10;;;;;;5040943;28;20470;-71
2022/01/16 04:53:33;;;;;;;3.57;3.37;;;18.80;37.20;;;;;;5042094;28;20226;-71
2022/01/16 04:55:59;;;;;;;3.50;3.20;;;18.80;37.30;;;;;;5046551;28;20836;-71
2022/01/16 04:58:25;;;;;;;3.40;3.20;;;18.80;37.30;;;;;;5040980;28;20303;-71
2022/01/16 05:00:50;;;;;;;3.53;3.33;;;18.80;37.30;;;;;;5043214;28;20576;-71
2022/01/16 05:03:16;;;;;;;3.80;3.50;;;18.80;37.30;;;;;;5038973;28;20222;-71
2022/01/16 05:05:41;;;;;;;3.77;3.47;;;18.80;37.30;;;;;;5045929;28;20218;-71
2022/01/16 05:08:07;;;;;;;3.70;3.50;;;18.80;37.40;;;;;;5043184;28;20218;-72
2022/01/16 05:10:33;;;;;;;3.40;3.20;;;18.80;37.40;;;;;;5037454;28;20238;-72
2022/01/16 05:13:25;;;;;;;4.30;4.00;;;18.80;37.50;;;;;;5037574;28;20585;-72
2022/01/16 05:18:28;;;;;;;3.23;3.03;;;18.80;37.50;;;;;;5039764;28;20949;-72
2022/01/16 05:20:54;;;;;;;3.50;3.30;;;18.80;37.50;;;;;;5041173;28;20484;-71
2022/01/16 05:23:19;;;;;;;3.60;3.40;;;18.90;37.60;;;;;;5040823;28;20222;-71
2022/01/16 05:25:45;;;;;;;4.30;3.90;;;18.90;37.70;;;;;;5041762;28;20223;-71
2022/01/16 05:28:10;;;;;;;4.20;3.90;;;18.90;37.70;;;;;;5042538;28;20275;-71
2022/01/16 05:30:36;;;;;;;3.33;3.13;;;18.90;37.70;;;;;;5039822;28;20218;-71
2022/01/16 05:33:02;;;;;;;3.43;3.23;;;18.90;37.70;;;;;;5043151;28;20361;-72
2022/01/16 05:35:27;;;;;;;7.17;3.00;;;18.90;37.70;;;;;;5040719;28;20242;-71
2022/01/16 05:37:53;;;;;;;3.30;3.10;;;18.90;37.70;;;;;;5038853;28;20581;-71
2022/01/16 05:40:18;;;;;;;3.50;3.30;;;18.90;37.70;;;;;;5040262;28;20293;-72
2022/01/16 05:42:44;;;;;;;3.77;3.47;;;18.90;37.80;;;;;;5038888;28;20583;-71
2022/01/16 05:45:10;;;;;;;3.63;3.43;;;18.90;37.80;;;;;;5041449;28;20226;-71
2022/01/16 05:47:35;;;;;;;3.27;3.07;;;18.90;37.80;;;;;;5037058;28;20783;-71
2022/01/16 05:50:01;;;;;;;3.73;3.50;;;18.90;37.80;;;;;;5038633;28;20245;-72
2022/01/16 05:52:26;;;;;;;4.07;3.70;;;18.90;37.80;;;;;;5042063;28;20223;-71
2022/01/16 05:54:52;;;;;;;3.57;3.37;;;18.90;37.70;;;;;;5043498;28;20257;-72
2022/01/16 05:57:18;;;;;;;3.73;3.53;;;18.90;37.80;;;;;;5040604;28;20226;-71
2022/01/16 05:59:43;;;;;;;3.37;3.17;;;18.90;37.80;;;;;;5040971;28;20231;-71
2022/01/16 06:02:09;;;;;;;3.90;3.70;;;18.90;37.80;;;;;;5036492;28;20211;-71
2022/01/16 06:04:34;;;;;;;3.73;3.53;;;18.90;37.80;;;;;;5042040;28;20344;-71
2022/01/16 06:07:00;;;;;;;3.20;3.00;;;18.90;37.80;;;;;;5040030;28;20231;-71
2022/01/16 06:09:26;;;;;;;3.53;3.33;;;19.00;37.90;;;;;;5035966;28;20693;-71
2022/01/16 06:11:53;;;;;;;4.03;3.77;;;19.00;37.90;;;;;;5043702;28;20210;-74
2022/01/16 06:14:20;;;;;;;3.57;3.37;;;19.00;37.80;;;;;;5037321;28;20226;-73
2022/01/16 06:16:45;;;;;;;3.50;3.30;;;19.00;37.80;;;;;;5042753;28;20827;-74
2022/01/16 06:19:11;;;;;;;3.67;3.37;;;19.00;37.80;;;;;;5039832;28;21010;-73
2022/01/16 06:21:37;;;;;;;4.30;4.10;;;19.00;37.90;;;;;;5036686;28;20218;-72
2022/01/16 06:24:03;;;;;;;5.13;3.20;;;19.00;37.90;;;;;;5040126;28;20226;-73
2022/01/16 06:26:30;;;;;;;3.47;3.27;;;19.00;37.90;;;;;;5037661;28;20214;-72
2022/01/16 06:28:56;;;;;;;3.47;3.20;;;19.00;37.90;;;;;;5040580;28;20467;-73
2022/01/16 06:31:21;;;;;;;4.20;3.97;;;19.00;38.00;;;;;;5041963;28;20447;-72
2022/01/16 06:33:47;;;;;;;3.63;3.40;;;19.00;38.00;;;;;;5042012;28;20207;-72
2022/01/16 06:36:13;;;;;;;4.30;4.00;;;19.00;38.10;;;;;;5040043;28;20711;-73
2022/01/16 06:38:38;;;;;;;4.03;3.83;;;18.90;38.10;;;;;;5037357;28;20281;-72
2022/01/16 06:41:04;;;;;;;4.67;4.37;;;18.90;38.10;;;;;;5036657;28;20266;-72
2022/01/16 06:43:30;;;;;;;4.30;4.00;;;19.00;38.20;;;;;;5042451;28;20260;-72
2022/01/16 06:45:56;;;;;;;3.67;3.47;;;18.90;38.10;;;;;;5046032;28;20230;-72
2022/01/16 06:48:22;;;;;;;3.97;3.67;;;18.90;38.20;;;;;;5047504;28;20622;-72
2022/01/16 06:50:48;;;;;;;3.63;3.43;;;19.00;38.30;;;;;;5041142;28;20434;-72
2022/01/16 06:53:14;;;;;;;3.40;3.20;;;18.90;38.20;;;;;;5040976;28;20232;-72
2022/01/16 06:55:39;;;;;;;3.57;3.37;;;18.90;38.20;;;;;;5035537;28;20281;-72
2022/01/16 06:58:05;;;;;;;3.77;3.47;;;18.90;38.20;;;;;;5036404;28;20243;-72
2022/01/16 07:00:30;;;;;;;3.70;3.50;;;18.90;38.20;;;;;;5043101;28;20214;-73
2022/01/16 07:02:56;;;;;;;3.33;3.03;;;18.90;38.20;;;;;;5039719;28;20230;-76
2022/01/16 07:05:21;;;;;;;4.07;3.77;;;18.90;38.20;;;;;;5040817;28;20222;-72
2022/01/16 07:07:47;;;;;;;2.90;2.70;;;18.90;38.20;;;;;;5040416;28;20856;-74
2022/01/16 07:10:13;;;;;;;3.87;3.57;;;19.00;38.30;;;;;;5043752;28;20233;-72
2022/01/16 07:12:38;;;;;;;3.43;3.23;;;18.90;38.20;;;;;;5041519;28;20277;-82
2022/01/16 07:15:05;;;;;;;4.10;3.80;;;18.90;38.20;;;;;;5042551;28;20308;-81
2022/01/16 07:17:30;;;;;;;3.73;3.53;;;18.90;38.20;;;;;;5040654;28;20241;-82
2022/01/16 07:19:56;;;;;;;3.40;3.20;;;18.90;38.20;;;;;;5043187;28;20440;-79
2022/01/16 07:22:23;;;;;;;3.60;3.40;;;19.00;38.30;;;;;;5044134;28;20231;-80
2022/01/16 07:24:50;;;;;;;3.80;3.50;;;19.00;38.30;;;;;;5038893;28;20230;-79
2022/01/16 07:27:16;;;;;;;3.40;3.20;;;19.00;38.30;;;;;;5042921;28;20456;-79
2022/01/16 07:29:41;;;;;;;3.63;3.33;;;19.00;38.30;;;;;;5043208;28;20455;-79
2022/01/16 07:32:07;;;;;;;3.77;3.57;;;19.00;38.30;;;;;;5042366;28;20430;-78
2022/01/16 07:34:33;;;;;;;4.23;3.93;;;19.00;38.30;;;;;;5044227;28;20700;-78
2022/01/16 07:36:58;;;;;;;3.57;3.37;;;19.00;38.30;;;;;;5047588;28;20683;-76
2022/01/16 07:39:24;;;;;;;3.50;3.20;;;19.00;38.30;;;;;;5042311;28;20222;-78
2022/01/16 07:41:50;;;;;;;3.60;3.40;;;19.00;38.30;;;;;;5041886;28;20231;-77
2022/01/16 07:44:15;;;;;;;3.30;3.10;;;18.90;38.20;;;;;;5049012;28;20241;-77
2022/01/16 07:46:41;;;;;;;4.13;3.83;;;19.00;38.30;;;;;;5040273;28;20254;-74
2022/01/16 07:49:07;;;;;;;3.10;2.80;;;19.00;38.30;;;;;;5045152;28;20224;-75
2022/01/16 07:51:32;;;;;;;3.30;3.10;;;19.00;38.30;;;;;;5047276;28;20227;-74
2022/01/16 07:53:59;;;;;;;3.80;3.50;;;19.00;38.30;;;;;;5041332;28;20238;-76
2022/01/16 07:56:24;;;;;;;3.80;3.60;;;19.00;38.30;;;;;;5041095;28;20242;-75
2022/01/16 07:58:50;;;;;;;3.10;2.90;;;19.00;38.30;;;;;;5043060;28;22825;-77
2022/01/16 08:01:16;;;;;;;3.03;2.83;;;19.00;38.30;;;;;;5039084;28;20226;-77
2022/01/16 08:03:41;;;;;;;3.37;3.17;;;19.00;38.30;;;;;;5046409;28;20240;-75
2022/01/16 08:06:10;;;;;;;3.60;3.40;;;19.00;38.30;;;;;;5044017;28;20240;-75
2022/01/16 08:08:37;;;;;;;3.70;3.50;;;19.00;38.30;;;;;;5045865;28;20283;-75
2022/01/16 08:11:02;;;;;;;3.70;3.50;;;19.00;38.30;;;;;;5039192;28;20455;-75
2022/01/16 08:13:28;;;;;;;2.93;2.73;;;19.00;38.30;;;;;;5041368;28;20425;-75
2022/01/16 08:15:53;;;;;;;3.20;3.00;;;19.00;38.30;;;;;;5041100;28;20277;-76
2022/01/16 08:18:19;;;;;;;4.93;3.70;;;19.00;38.30;;;;;;5037782;28;20680;-74
2022/01/16 08:20:45;;;;;;;3.30;3.10;;;19.00;38.30;;;;;;5040867;28;20276;-77
2022/01/16 08:23:10;;;;;;;3.73;3.43;;;19.00;38.30;;;;;;5038841;28;20555;-79
2022/01/16 08:25:36;;;;;;;3.40;3.20;;;19.00;38.30;;;;;;5049182;28;20376;-77
2022/01/16 08:28:02;;;;;;;4.07;3.53;;;19.00;38.30;;;;;;5041080;28;20345;-78
2022/01/16 08:30:28;;;;;;;3.43;3.17;;;19.00;38.30;;;;;;5043540;28;20218;-70
2022/01/16 08:32:53;;;;;;;3.23;3.03;;;19.00;38.30;;;;;;5043262;28;20218;-68
2022/01/16 08:35:20;;;;;;;3.97;3.67;;;19.00;38.30;;;;;;5039955;28;20231;-80
2022/01/16 08:37:45;;;;;;;3.50;3.30;;;19.00;38.30;;;;;;5040451;28;20686;-79
2022/01/16 08:40:12;;;;;;;3.17;2.97;;;19.00;38.30;;;;;;5040096;28;20440;-80
2022/01/16 08:42:40;;;;;;;3.40;3.20;;;19.10;38.40;;;;;;5039627;28;20681;-80
2022/01/16 08:45:06;;;;;;;3.57;3.37;;;19.10;38.40;;;;;;5042999;28;20423;-84
2022/01/16 08:47:32;;;;;;;3.47;3.27;;;19.10;38.40;;;;;;5039430;28;20477;-83
2022/01/16 08:49:58;;;;;;;3.60;3.30;;;19.10;38.40;;;;;;5044032;28;20826;-83
2022/01/16 08:52:27;;;;;;;3.50;3.10;;;19.10;38.40;;;;;;5040388;28;20455;-84
2022/01/16 08:54:52;;;;;;;2.83;2.63;;;19.10;38.40;;;;;;5040824;28;20576;-83
2022/01/16 08:57:18;;;;;;;3.37;3.17;;;19.10;38.40;;;;;;5042764;28;20546;-84
2022/01/16 08:59:44;;;;;;;3.77;3.47;;;19.10;38.40;;;;;;5040652;28;20245;-84
2022/01/16 09:02:09;;;;;;;3.47;3.27;;;19.10;38.40;;;;;;5042469;28;20234;-75
2022/01/16 09:04:35;;;;;;;3.17;2.97;;;19.10;38.40;;;;;;5038534;28;20309;-74
2022/01/16 09:07:00;;;;;;;3.83;3.53;;;19.10;38.40;;;;;;5039083;28;20215;-75
2022/01/16 09:09:26;;;;;;;4.33;4.03;;;19.10;38.30;;;;;;5039724;28;20226;-76
2022/01/16 09:11:52;;;;;;;3.40;3.10;;;19.10;38.40;;;;;;5039511;28;20253;-75
2022/01/16 09:14:17;;;;;;;3.33;3.13;;;19.10;38.30;;;;;;5038287;28;20262;-74
2022/01/16 09:16:43;;;;;;;3.53;3.30;;;19.10;38.40;;;;;;5058719;28;20222;-71
2022/01/16 09:19:08;;;;;;;3.30;3.10;;;19.10;38.40;;;;;;5039477;28;20237;-71
2022/01/16 09:21:35;;;;;;;3.13;2.93;;;19.10;38.40;;;;;;5040612;28;20218;-72
2022/01/16 09:24:00;;;;;;;3.13;2.93;;;19.10;38.40;;;;;;5044255;28;20233;-71
2022/01/16 09:26:26;;;;;;;4.40;4.00;;;19.10;38.40;;;;;;5039330;28;20427;-72
2022/01/16 09:28:52;;;;;;;4.50;3.70;;;19.10;38.40;;;;;;5041338;28;20604;-72
2022/01/16 09:31:18;;;;;;;3.60;3.33;;;19.10;38.40;;;;;;5038299;28;20219;-73
2022/01/16 09:33:43;;;;;;;4.90;3.73;;;19.10;38.40;;;;;;5038800;28;20543;-73
2022/01/16 09:36:09;;;;;;;3.87;3.57;;;19.10;38.40;;;;;;5039333;28;20230;-73
2022/01/16 09:38:37;;;;;;;3.67;3.37;;;19.10;38.40;;;;;;5037009;28;20321;-71
2022/01/16 09:41:04;;;;;;;3.73;3.40;;;19.10;38.40;;;;;;5043973;28;20419;-73
2022/01/16 09:43:32;;;;;;;3.90;3.60;;;19.10;38.40;;;;;;5040825;28;20477;-72
2022/01/16 09:45:59;;;;;;;5.07;4.77;;;19.10;38.40;;;;;;5040619;28;20415;-73
2022/01/16 09:48:24;;;;;;;4.00;3.77;;;19.00;38.30;;;;;;5040569;28;20939;-73
2022/01/16 09:50:50;;;;;;;3.90;3.60;;;19.00;38.30;;;;;;5038714;28;20464;-85
2022/01/16 09:53:16;;;;;;;4.37;3.97;;;19.00;38.30;;;;;;5038896;28;20273;-86
2022/01/16 09:55:41;;;;;;;4.80;4.47;;;19.00;38.30;;;;;;5044177;28;20234;-82
2022/01/16 09:58:07;;;;;;;4.70;4.30;;;19.00;38.30;;;;;;5039369;28;20215;-81
2022/01/16 10:00:33;;;;;;;4.60;4.30;;;19.00;38.30;;;;;;5040052;28;20222;-81
2022/01/16 10:02:59;;;;;;;4.10;3.80;;;19.00;38.30;;;;;;5045528;28;20242;-82
2022/01/16 10:05:37;;;;;;;4.00;3.70;;;19.00;38.30;;;;;;5036786;28;20480;-79
2022/01/16 10:08:05;;;;;;;6.27;4.20;;;19.00;38.30;;;;;;5040366;28;20245;-80
2022/01/16 10:10:34;;;;;;;3.80;3.60;;;19.00;38.30;;;;;;5035562;28;20451;-77
2022/01/16 10:13:07;;;;;;;4.10;3.80;;;19.00;38.30;;;;;;5044232;28;20455;-83
2022/01/16 10:15:33;;;;;;;3.80;3.60;;;19.00;38.30;;;;;;5039563;28;21040;-84
2022/01/16 10:18:04;;;;;;;4.57;3.80;;;19.00;38.30;;;;;;5038957;28;20444;-84
2022/01/16 10:20:42;;;;;;;3.90;3.60;;;19.00;38.30;;;;;;5039258;28;20509;-80
2022/01/16 10:23:18;;;;;;;4.37;3.90;;;19.00;38.30;;;;;;5038948;28;20444;-83
2022/01/16 10:25:47;;;;;;;3.80;3.60;;;18.90;38.20;;;;;;5039126;28;20497;-80
2022/01/16 10:28:26;;;;;;;3.70;3.40;;;19.00;38.30;;;;;;5037235;28;20456;-77
2022/01/16 10:30:56;;;;;;;8.20;3.80;;;18.90;39.00;;;;;;5037981;28;20432;-81
2022/01/16 10:33:25;;;;;;;4.43;4.13;;;18.90;38.20;;;;;;5035783;28;20434;-79
2022/01/16 10:35:53;;;;;;;5.20;3.90;;;18.90;38.20;;;;;;5039326;28;21428;-80
2022/01/16 10:38:23;;;;;;;3.73;3.43;;;18.90;38.20;;;;;;5042059;28;20979;-74
2022/01/16 10:40:50;;;;;;;4.40;3.67;;;18.90;38.20;;;;;;5037906;28;20451;-83
2022/01/16 10:43:46;;;;;;;3.70;3.50;;;18.90;38.20;;;;;;5041784;28;20458;-81
2022/01/16 10:46:13;;;;;;;4.00;3.70;;;18.90;38.20;;;;;;5038651;28;20482;-83
2022/01/16 10:48:40;;;;;;;3.67;3.33;;;18.90;38.20;;;;;;5039650;28;20419;-73
2022/01/16 10:51:21;;;;;;;3.83;3.63;;;18.90;38.20;;;;;;5038355;28;20555;-73
2022/01/16 10:53:46;;;;;;;3.93;3.63;;;18.90;38.20;;;;;;5039551;28;20525;-70
2022/01/16 10:56:12;;;;;;;3.83;3.60;;;18.90;39.00;;;;;;5058704;28;20966;-74
2022/01/16 10:58:38;;;;;;;4.10;3.80;;;18.90;38.20;;;;;;5043889;28;20305;-74
2022/01/16 11:01:16;;;;;;;3.77;3.47;;;18.90;38.20;;;;;;5037310;28;20215;-72
2022/01/16 11:03:47;;;;;;;4.83;4.50;;;18.90;38.20;;;;;;5038090;28;20954;-73
2022/01/16 11:06:14;;;;;;;4.37;4.10;;;18.90;38.20;;;;;;5037993;28;20431;-75
2022/01/16 11:08:48;;;;;;;4.60;3.90;;;18.90;38.20;;;;;;5038159;28;20443;-74
2022/01/16 11:11:14;;;;;;;4.27;3.80;;;18.90;38.20;;;;;;5039383;28;20869;-72
2022/01/16 11:13:40;;;;;;;3.97;3.67;;;18.90;38.20;;;;;;5039768;28;20463;-72
2022/01/16 11:16:07;;;;;;;4.30;3.90;;;18.90;38.20;;;;;;5039246;28;20698;-72
2022/01/16 11:18:35;;;;;;;5.50;4.53;;;18.90;38.20;;;;;;5040829;28;20458;-72
2022/01/16 11:21:13;;;;;;;4.70;4.30;;;18.90;38.60;;;;;;5035733;28;20854;-73
2022/01/16 11:23:48;;;;;;;4.37;4.00;;;18.90;38.20;;;;;;5036762;28;20463;-72
2022/01/16 11:26:17;;;;;;;6.37;4.40;;;18.90;38.30;;;;;;5038959;28;20497;-72
2022/01/16 11:28:43;;;;;;;4.40;4.00;;;18.90;38.20;;;;;;5039570;28;21013;-72
2022/01/16 11:31:14;;;;;;;4.73;3.87;;;18.90;38.20;;;;;;5034330;28;20532;-73
2022/01/16 11:33:41;;;;;;;4.83;4.43;;;18.90;38.20;;;;;;5040992;28;20444;-71
2022/01/16 11:36:13;;;;;;;4.30;3.90;;;18.90;38.20;;;;;;5034452;28;20468;-74
2022/01/16 11:39:00;;;;;;;3.87;3.47;;;18.90;38.20;;;;;;5039906;28;20513;-74
2022/01/16 11:41:33;;;;;;;5.50;4.63;;;18.90;38.20;;;;;;5035325;28;20430;-74
2022/01/16 11:44:24;;;;;;;3.47;3.27;;;18.90;38.20;;;;;;5041272;28;20509;-74
2022/01/16 11:46:52;;;;;;;4.10;3.73;;;18.90;38.20;;;;;;5035677;28;20437;-83
2022/01/16 11:49:34;;;;;;;4.33;4.03;;;18.90;38.20;;;;;;5035858;28;20422;-81
2022/01/16 11:52:18;;;;;;;3.93;3.70;;;18.90;38.20;;;;;;5037229;28;21013;-80
2022/01/16 11:54:47;;;;;;;4.30;4.00;;;18.90;38.20;;;;;;5037984;28;20467;-78
2022/01/16 11:57:27;;;;;;;4.23;3.93;;;18.90;38.20;;;;;;5054757;28;20506;-77
2022/01/16 11:59:54;;;;;;;4.50;3.67;;;18.90;38.20;;;;;;5042688;28;20422;-78
2022/01/16 12:02:24;;;;;;;4.90;4.47;;;18.90;38.20;;;;;;5041923;28;20422;-78
2022/01/16 12:04:54;;;;;;;5.80;3.20;;;18.90;38.20;;;;;;5043388;28;20448;-78
2022/01/16 12:07:20;;;;;;;6.47;4.37;;;18.90;38.20;;;;;;5055242;28;20956;-77
2022/01/16 12:09:58;;;;;;;4.30;4.00;;;18.90;38.20;;;;;;5048083;28;20448;-77
2022/01/16 12:12:26;;;;;;;4.67;4.17;;;18.90;38.20;;;;;;5037898;28;20463;-77
2022/01/16 12:15:16;;;;;;;4.80;4.40;;;18.90;38.20;;;;;;5038186;28;20470;-77
2022/01/16 12:17:45;;;;;;;3.93;3.63;;;18.90;38.20;;;;;;5037510;28;20500;-76
2022/01/16 12:22:50;;;;;;;3.90;3.60;;;18.90;38.20;;;;;;5040272;28;20450;-76
2022/01/16 12:25:19;;;;;;;3.80;3.60;;;18.90;38.20;;;;;;5041932;28;20440;-76
2022/01/16 12:27:51;;;;;;;4.73;3.90;;;18.90;38.20;;;;;;5042657;28;20455;-75
2022/01/16 12:30:24;;;;;;;4.17;3.80;;;18.90;38.20;;;;;;5035973;28;20603;-75
2022/01/16 12:32:59;;;;;;;4.50;4.10;;;18.90;38.20;;;;;;5042835;28;20947;-75
2022/01/16 12:35:50;;;;;;;4.37;4.07;;;18.90;38.20;;;;;;5039675;28;20493;-74
2022/01/16 12:38:20;;;;;;;4.27;3.87;;;18.90;38.20;;;;;;5039666;28;20487;-75
2022/01/16 12:41:12;;;;;;;3.97;3.67;;;18.90;38.20;;;;;;5037789;28;20540;-75
2022/01/16 12:43:41;;;;;;;4.03;3.73;;;18.90;38.20;;;;;;5041905;28;20473;-75
2022/01/16 12:46:09;;;;;;;3.90;3.70;;;18.90;38.30;;;;;;5041962;28;20445;-75
2022/01/16 12:48:43;;;;;;;4.23;3.93;;;18.90;38.30;;;;;;5040427;28;20439;-75
2022/01/16 12:51:09;;;;;;;4.20;3.80;;;18.90;38.40;;;;;;5043654;28;20790;-74
2022/01/16 12:53:37;;;;;;;4.33;3.60;;;18.80;38.30;;;;;;5050969;28;20437;-75
2022/01/16 12:56:16;;;;;;;3.47;3.20;;;18.90;38.50;;;;;;5041861;28;20480;-74
2022/01/16 12:58:42;;;;;;;4.57;3.90;;;18.80;38.30;;;;;;5040001;28;20491;-75
2022/01/16 13:01:08;;;;;;;4.00;3.70;;;18.90;38.50;;;;;;5035281;28;20472;-74
2022/01/16 13:03:35;;;;;;;3.80;3.50;;;18.80;38.50;;;;;;5042177;28;20695;-74
2022/01/16 13:06:21;;;;;;;3.77;3.57;;;18.80;38.40;;;;;;5038770;28;20247;-74
2022/01/16 13:09:05;;;;;;;3.30;3.10;;;18.90;38.40;;;;;;5021592;28;20429;-75
2022/01/16 13:11:34;;;;;;;5.50;4.30;;;18.90;38.50;;;;;;5037215;28;20456;-75
2022/01/16 13:14:01;;;;;;;3.80;3.50;;;18.90;38.60;;;;;;5040943;28;21023;-74
2022/01/16 13:16:36;;;;;;;3.43;3.23;;;18.90;38.60;;;;;;5043526;28;20448;-74
2022/01/16 13:19:13;;;;;;;3.17;2.97;;;18.90;38.70;;;;;;5041745;28;20964;-74
2022/01/16 13:21:58;;;;;;;4.97;4.57;;;18.90;38.60;;;;;;5042268;28;20438;-73
2022/01/16 13:24:36;;;;;;;3.90;3.70;;;18.90;38.70;;;;;;5037083;28;21023;-74
2022/01/16 13:27:10;;;;;;;4.00;3.80;;;18.80;38.50;;;;;;5041062;28;20470;-75
2022/01/16 13:29:45;;;;;;;3.70;3.40;;;18.80;38.60;;;;;;5039930;28;20992;-74
2022/01/16 13:32:15;;;;;;;3.70;3.40;;;18.90;38.70;;;;;;5044766;28;20456;-74