Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 04:01:53;;;;;;;22.57;16.80;;;13.30;99.90;;;;;;5315329;23;20515;-68
2021/09/09 04:04:20;;;;;;;21.08;16.48;;;13.30;99.90;;;;;;4922495;28;20462;-68
2021/09/09 04:06:47;;;;;;;18.80;15.80;;;13.30;99.90;;;;;;4933045;28;20268;-68
2021/09/09 04:09:13;;;;;;;21.40;16.90;;;13.20;99.90;;;;;;4954306;28;20217;-68
2021/09/09 04:11:40;;;;;;;19.73;17.48;;;13.20;99.90;;;;;;4948878;28;20252;-70
2021/09/09 04:14:06;;;;;;;22.90;19.00;;;13.20;99.90;;;;;;4936620;28;20214;-70
2021/09/09 04:16:33;;;;;;;19.33;17.23;;;13.20;99.90;;;;;;4935206;29;20487;-67
2021/09/09 04:19:01;;;;;;;21.17;18.55;;;13.20;99.90;;;;;;4948002;28;20245;-68
2021/09/09 04:21:28;;;;;;;20.60;17.60;;;13.10;99.90;;;;;;4931562;29;20229;-67
2021/09/09 04:23:54;;;;;;;20.37;18.20;;;13.10;99.90;;;;;;4939855;28;20875;-68
2021/09/09 04:26:21;;;;;;;19.20;17.17;;;13.10;99.90;;;;;;4930671;29;20462;-69
2021/09/09 04:28:48;;;;;;;20.10;16.63;;;13.10;99.90;;;;;;4934934;29;20466;-71
2021/09/09 04:31:14;;;;;;;18.17;16.37;;;13.10;99.90;;;;;;4930468;29;20486;-70
2021/09/09 04:33:42;;;;;;;18.37;16.40;;;13.00;99.90;;;;;;4933576;28;20492;-70
2021/09/09 04:36:10;;;;;;;20.15;16.58;;;13.00;99.90;;;;;;4927571;29;20498;-70
2021/09/09 04:38:36;;;;;;;19.40;16.60;;;13.00;99.90;;;;;;4952887;29;20209;-71
2021/09/09 04:41:03;;;;;;;17.80;16.10;;;13.00;99.90;;;;;;4939471;28;20482;-71
2021/09/09 04:43:30;;;;;;;19.47;17.10;;;13.00;99.90;;;;;;4925390;29;20206;-71
2021/09/09 04:45:56;;;;;;;18.77;16.83;;;13.00;99.90;;;;;;4943024;29;20511;-68
2021/09/09 04:48:23;;;;;;;20.60;16.63;;;13.00;99.90;;;;;;4933844;29;20473;-68
2021/09/09 04:50:50;;;;;;;19.03;17.20;;;12.90;99.90;;;;;;4943036;28;20481;-68
2021/09/09 04:53:18;;;;;;;24.13;17.00;;;13.00;99.90;;;;;;4933745;28;20470;-68
2021/09/09 04:55:44;;;;;;;21.75;18.20;;;13.00;99.90;;;;;;4938818;29;20225;-70
2021/09/09 04:58:11;;;;;;;19.70;17.17;;;13.00;99.90;;;;;;4921080;29;20214;-69
2021/09/09 05:00:37;;;;;;;20.63;17.35;;;13.00;99.90;;;;;;4949759;28;20500;-70
2021/09/09 05:03:04;;;;;;;20.63;17.07;;;13.00;99.90;;;;;;4939363;28;20245;-70
2021/09/09 05:05:31;;;;;;;21.33;16.70;;;13.00;99.90;;;;;;4945143;29;20917;-70
2021/09/09 05:07:57;;;;;;;20.97;17.43;;;13.00;99.90;;;;;;4937874;29;20537;-70
2021/09/09 05:10:26;;;;;;;18.27;16.30;;;13.00;99.90;;;;;;4939978;29;20466;-70
2021/09/09 05:12:52;;;;;;;18.67;16.67;;;13.00;99.90;;;;;;4934106;29;20461;-69
2021/09/09 05:15:19;;;;;;;16.63;15.00;;;13.00;99.90;;;;;;4953789;29;20461;-69
2021/09/09 05:17:46;;;;;;;25.43;18.40;;;13.00;99.90;;;;;;4955096;28;20523;-69
2021/09/09 05:20:13;;;;;;;25.50;20.20;;;13.10;99.90;;;;;;4953237;28;20460;-69
2021/09/09 05:22:41;;;;;;;27.93;21.13;;;13.10;99.90;;;;;;4941081;28;20469;-69
2021/09/09 05:25:08;;;;;;;23.83;20.03;;;13.10;99.90;;;;;;4949916;29;20490;-71
2021/09/09 05:27:36;;;;;;;18.47;16.30;;;13.10;99.90;;;;;;4957408;28;20535;-71
2021/09/09 05:30:03;;;;;;;18.33;16.60;;;13.10;99.90;;;;;;4951769;28;20803;-69
2021/09/09 05:32:31;;;;;;;20.20;15.97;;;13.20;99.90;;;;;;4943238;28;20548;-68
2021/09/09 05:34:57;;;;;;;17.50;14.87;;;13.20;99.90;;;;;;4956432;28;20615;-68
2021/09/09 05:37:24;;;;;;;16.80;15.00;;;13.30;99.90;;;;;;4954406;28;20890;-69
2021/09/09 05:39:51;;;;;;;17.80;15.83;;;13.30;99.90;;;;;;4937559;29;20469;-68
2021/09/09 05:42:18;;;;;;;20.90;15.27;;;13.40;99.90;;;;;;4936820;29;20492;-71
2021/09/09 05:44:46;;;;;;;20.47;15.77;;;13.40;99.90;;;;;;4947439;29;20466;-70
2021/09/09 05:47:13;;;;;;;18.50;16.60;;;13.50;99.90;;;;;;4937120;29;20488;-70
2021/09/09 05:49:40;;;;;;;17.40;15.63;;;13.50;99.90;;;;;;4949633;29;20856;-71
2021/09/09 05:52:07;;;;;;;17.93;15.93;;;13.60;99.90;;;;;;4938371;29;20497;-69
2021/09/09 05:54:34;;;;;;;19.20;16.20;;;13.60;99.90;;;;;;4938951;28;20780;-70
2021/09/09 05:57:01;;;;;;;19.53;16.03;;;13.70;99.90;;;;;;4936504;29;20477;-69
2021/09/09 05:59:28;;;;;;;18.13;15.53;;;13.70;99.90;;;;;;4931077;28;20934;-69
2021/09/09 06:01:57;;;;;;;18.97;17.07;;;13.80;99.90;;;;;;4935438;28;21017;-70
2021/09/09 06:04:27;;;;;;;17.90;16.13;;;13.80;99.90;;;;;;4936459;29;20472;-69
2021/09/09 06:06:53;;;;;;;18.80;16.90;;;13.90;99.90;;;;;;4946676;29;21007;-70
2021/09/09 06:09:20;;;;;;;18.87;16.73;;;13.90;99.90;;;;;;4935116;28;20555;-70
2021/09/09 06:11:47;;;;;;;17.83;16.13;;;14.00;99.90;;;;;;4941945;28;20510;-70
2021/09/09 06:14:14;;;;;;;19.40;16.30;;;14.00;99.90;;;;;;4946946;28;20462;-70
2021/09/09 06:16:40;;;;;;;18.33;16.43;;;14.10;99.90;;;;;;4940621;29;20481;-69
2021/09/09 06:19:08;;;;;;;19.10;16.60;;;14.10;99.90;;;;;;4937335;28;20462;-69
2021/09/09 06:21:35;;;;;;;18.17;16.23;;;14.20;99.90;;;;;;4939143;29;20488;-68
2021/09/09 06:24:05;;;;;;;18.90;16.90;;;14.20;99.90;;;;;;4955331;28;20524;-69
2021/09/09 06:26:32;;;;;;;17.67;15.90;;;14.30;99.90;;;;;;4943509;28;20452;-70
2021/09/09 06:28:58;;;;;;;20.67;18.13;;;14.40;99.90;;;;;;4925399;29;20462;-69
2021/09/09 06:31:25;;;;;;;18.93;16.93;;;14.40;99.90;;;;;;4931384;28;20548;-69
2021/09/09 06:33:51;;;;;;;19.80;16.10;;;14.50;99.90;;;;;;4932742;29;20944;-69
2021/09/09 06:36:19;;;;;;;19.03;17.20;;;14.60;99.90;;;;;;4943798;29;20536;-70
2021/09/09 06:38:46;;;;;;;18.00;15.90;;;14.70;99.90;;;;;;4940756;28;20465;-70
2021/09/09 06:41:13;;;;;;;18.97;17.00;;;14.80;99.90;;;;;;4928944;29;20893;-69
2021/09/09 06:43:39;;;;;;;17.63;15.83;;;14.90;99.90;;;;;;4916988;29;20470;-69
2021/09/09 06:46:06;;;;;;;22.97;17.20;;;14.90;99.90;;;;;;4931184;29;20796;-70
2021/09/09 06:48:33;;;;;;;20.03;16.57;;;15.00;99.90;;;;;;4939537;29;20515;-70
2021/09/09 06:51:01;;;;;;;18.67;16.83;;;15.10;99.90;;;;;;4926881;28;20498;-70
2021/09/09 06:53:29;;;;;;;17.37;15.60;;;15.20;99.90;;;;;;4927886;29;20477;-70
2021/09/09 06:55:56;;;;;;;17.73;16.03;;;15.20;99.90;;;;;;4935958;29;20492;-70
2021/09/09 06:58:22;;;;;;;19.07;17.03;;;15.40;99.90;;;;;;4935077;29;20540;-70
2021/09/09 07:00:50;;;;;;;18.80;17.00;;;15.40;99.90;;;;;;4934809;29;20856;-69
2021/09/09 07:03:17;;;;;;;18.23;16.10;;;15.60;99.90;;;;;;4934032;29;20553;-70
2021/09/09 07:05:44;;;;;;;19.37;17.50;;;15.70;99.90;;;;;;4934990;29;20466;-70
2021/09/09 07:08:10;;;;;;;17.60;15.73;;;15.80;99.90;;;;;;4935328;29;20466;-70
2021/09/09 07:10:38;;;;;;;16.80;15.30;;;16.00;99.90;;;;;;4933268;29;20497;-71
2021/09/09 07:13:05;;;;;;;18.13;16.33;;;16.10;99.90;;;;;;4934709;29;20478;-71
2021/09/09 07:15:31;;;;;;;17.83;16.13;;;16.10;99.90;;;;;;4935145;29;20476;-70
2021/09/09 07:17:58;;;;;;;16.27;14.77;;;16.30;99.90;;;;;;4933967;29;21056;-70
2021/09/09 07:20:25;;;;;;;17.57;15.73;;;16.40;99.90;;;;;;4935059;29;20473;-69
2021/09/09 07:22:51;;;;;;;17.07;15.40;;;16.60;99.90;;;;;;4935402;29;20474;-70
2021/09/09 07:25:18;;;;;;;16.77;15.17;;;16.60;99.90;;;;;;4937328;29;20503;-70
2021/09/09 07:27:46;;;;;;;17.00;15.40;;;16.70;99.90;;;;;;4950562;28;20551;-70
2021/09/09 07:30:13;;;;;;;16.23;14.73;;;16.80;99.90;;;;;;4936240;28;20541;-69
2021/09/09 07:32:40;;;;;;;17.17;15.67;;;16.90;99.90;;;;;;4953228;28;20575;-69
2021/09/09 07:35:09;;;;;;;16.70;15.23;;;17.00;99.90;;;;;;4953656;28;20471;-69
2021/09/09 07:37:35;;;;;;;15.63;14.20;;;17.10;99.90;;;;;;4953557;29;20516;-69
2021/09/09 07:40:02;;;;;;;15.17;13.73;;;17.20;99.90;;;;;;4953646;28;20464;-69
2021/09/09 07:42:29;;;;;;;17.07;15.47;;;17.30;99.90;;;;;;4953054;28;21011;-70
2021/09/09 07:44:57;;;;;;;16.70;15.30;;;17.30;99.90;;;;;;4954085;28;20472;-70
2021/09/09 07:47:24;;;;;;;17.60;14.90;;;17.30;99.90;;;;;;4937002;28;20512;-70
2021/09/09 07:49:50;;;;;;;16.53;15.03;;;17.40;99.90;;;;;;4938185;29;20552;-69
2021/09/09 07:52:17;;;;;;;15.70;14.10;;;17.50;99.90;;;;;;4934438;29;20501;-69
2021/09/09 07:54:44;;;;;;;16.73;14.83;;;17.50;99.90;;;;;;4935892;29;20528;-70
2021/09/09 07:57:10;;;;;;;16.10;14.60;;;17.60;99.90;;;;;;4936088;29;20502;-70
2021/09/09 07:59:37;;;;;;;15.97;14.47;;;17.70;99.90;;;;;;4931172;29;20541;-70
2021/09/09 08:02:05;;;;;;;15.30;14.00;;;17.90;99.90;;;;;;4936944;28;20977;-70
2021/09/09 08:04:32;;;;;;;14.93;13.53;;;18.00;99.90;;;;;;4935206;29;20564;-70
2021/09/09 08:06:58;;;;;;;14.87;13.53;;;18.00;99.90;;;;;;4938753;29;20869;-71
2021/09/09 08:09:25;;;;;;;16.20;14.50;;;18.10;99.90;;;;;;4946465;29;20858;-70
2021/09/09 08:11:52;;;;;;;16.53;14.67;;;18.20;99.90;;;;;;4942722;28;20493;-70
2021/09/09 08:14:19;;;;;;;15.27;13.87;;;18.20;99.90;;;;;;4934499;29;20528;-69
2021/09/09 08:16:46;;;;;;;15.43;14.13;;;18.40;99.90;;;;;;4945584;29;20551;-69
2021/09/09 08:19:14;;;;;;;14.53;13.33;;;18.50;99.90;;;;;;4949076;28;20465;-69
2021/09/09 08:21:41;;;;;;;14.90;13.40;;;18.60;99.90;;;;;;4946099;29;20929;-70
2021/09/09 08:24:07;;;;;;;14.90;13.60;;;18.70;99.90;;;;;;4939013;28;20470;-72
2021/09/09 08:26:34;;;;;;;12.70;11.63;;;18.80;99.90;;;;;;4931187;29;20473;-69
2021/09/09 08:29:01;;;;;;;14.37;12.83;;;19.00;99.90;;;;;;4934463;29;20466;-70
2021/09/09 08:31:28;;;;;;;13.40;12.10;;;19.20;99.90;;;;;;4937120;29;20505;-69
2021/09/09 08:33:55;;;;;;;13.83;12.63;;;19.40;99.90;;;;;;4937169;29;20473;-68
2021/09/09 08:36:23;;;;;;;15.13;13.73;;;19.40;99.90;;;;;;4937860;29;20829;-69
2021/09/09 08:38:50;;;;;;;12.67;11.57;;;19.50;99.90;;;;;;4936513;29;20901;-70
2021/09/09 08:41:16;;;;;;;12.03;10.83;;;19.80;99.90;;;;;;4937736;28;20580;-67
2021/09/09 08:43:44;;;;;;;11.90;10.90;;;20.00;99.90;;;;;;4937443;29;20540;-68
2021/09/09 08:46:12;;;;;;;12.00;10.57;;;20.10;99.90;;;;;;4937997;29;20465;-69
2021/09/09 08:48:39;;;;;;;12.70;11.20;;;20.40;99.90;;;;;;4925854;29;20461;-69
2021/09/09 08:51:05;;;;;;;11.40;10.50;;;20.60;99.90;;;;;;4937323;29;20490;-69
2021/09/09 08:53:35;;;;;;;10.83;9.93;;;20.80;99.90;;;;;;4937341;29;20612;-69
2021/09/09 08:56:01;;;;;;;11.63;10.53;;;21.00;99.90;;;;;;4938230;29;20469;-69
2021/09/09 08:58:28;;;;;;;11.13;10.10;;;21.00;99.90;;;;;;4937809;29;20525;-69
2021/09/09 09:01:09;;;;;;;12.00;10.80;;;21.10;99.90;;;;;;4937324;29;20497;-69
2021/09/09 09:03:47;;;;;;;11.27;10.27;;;21.10;99.90;;;;;;4934682;29;20464;-69
2021/09/09 09:06:38;;;;;;;11.40;10.40;;;21.10;99.90;;;;;;4937325;29;20458;-70
2021/09/09 09:09:09;;;;;;;10.80;9.80;;;21.10;99.90;;;;;;4934386;29;20894;-70
2021/09/09 09:11:38;;;;;;;10.13;9.33;;;21.30;99.90;;;;;;4942451;29;20492;-70
2021/09/09 09:14:08;;;;;;;10.60;9.60;;;21.30;99.90;;;;;;4955385;28;21022;-68
2021/09/09 09:16:35;;;;;;;11.27;10.17;;;21.40;99.90;;;;;;4955998;28;20461;-68
2021/09/09 09:19:02;;;;;;;11.00;10.00;;;21.50;99.90;;;;;;4944532;28;20461;-68
2021/09/09 09:21:33;;;;;;;10.23;9.30;;;21.60;99.90;;;;;;4936730;29;20584;-69
2021/09/09 09:24:01;;;;;;;11.67;10.77;;;21.70;99.90;;;;;;4946480;29;20817;-68
2021/09/09 09:26:29;;;;;;;10.40;9.40;;;21.80;99.90;;;;;;4918558;29;20488;-70
2021/09/09 09:28:58;;;;;;;9.90;9.30;;;21.90;99.90;;;;;;4926170;29;20545;-70
2021/09/09 09:31:27;;;;;;;11.73;9.33;;;21.90;99.90;;;;;;4929952;29;20549;-69
2021/09/09 09:33:55;;;;;;;10.07;9.27;;;22.10;99.90;;;;;;4939613;29;20461;-70
2021/09/09 09:36:27;;;;;;;10.27;9.27;;;22.20;99.90;;;;;;4940489;29;20469;-69
2021/09/09 09:38:56;;;;;;;10.53;9.40;;;22.40;99.90;;;;;;4942877;29;20450;-69
2021/09/09 09:41:25;;;;;;;10.73;9.80;;;22.40;99.90;;;;;;4934648;29;20485;-70
2021/09/09 09:44:00;;;;;;;10.40;9.50;;;22.60;99.90;;;;;;4941463;29;20464;-69
2021/09/09 09:46:29;;;;;;;9.67;8.80;;;22.80;99.90;;;;;;4937689;28;20987;-69
2021/09/09 09:48:56;;;;;;;10.03;9.27;;;22.80;99.90;;;;;;4946399;29;20464;-70
2021/09/09 09:51:42;;;;;;;8.70;8.00;;;22.80;99.90;;;;;;4938127;28;20508;-68
2021/09/09 09:54:10;;;;;;;8.67;8.00;;;22.90;99.90;;;;;;4941740;29;20476;-69
2021/09/09 09:56:37;;;;;;;9.03;8.43;;;23.00;99.90;;;;;;4955092;28;20483;-69
2021/09/09 09:59:06;;;;;;;9.07;8.20;;;23.20;99.90;;;;;;4949163;28;20813;-69
2021/09/09 10:01:33;;;;;;;7.73;7.10;;;23.10;99.90;;;;;;4931363;29;20513;-69
2021/09/09 10:04:02;;;;;;;8.90;8.00;;;23.10;99.90;;;;;;4937387;29;20473;-70
2021/09/09 10:06:31;;;;;;;8.23;7.60;;;23.20;99.90;;;;;;4945773;29;20796;-69
2021/09/09 10:08:58;;;;;;;8.70;8.10;;;23.20;99.90;;;;;;4947411;28;20865;-69
2021/09/09 10:11:25;;;;;;;7.80;7.20;;;23.30;99.90;;;;;;4936233;28;20492;-68
2021/09/09 10:13:52;;;;;;;9.23;8.27;;;23.40;99.90;;;;;;4934529;29;20458;-68
2021/09/09 10:16:23;;;;;;;9.00;8.10;;;23.50;99.90;;;;;;4925883;29;20532;-68
2021/09/09 10:18:50;;;;;;;9.03;8.33;;;23.60;99.90;;;;;;4950939;28;20480;-69
2021/09/09 10:21:44;;;;;;;9.67;8.67;;;23.50;99.90;;;;;;4946296;28;20485;-68
2021/09/09 10:24:17;;;;;;;9.13;8.23;;;23.50;99.90;;;;;;4943637;29;20450;-68
2021/09/09 10:26:45;;;;;;;7.97;7.40;;;23.50;99.90;;;;;;4934903;29;20545;-70
2021/09/09 10:29:50;;;;;;;10.63;9.73;;;23.60;99.90;;;;;;4931760;29;20462;-69
2021/09/09 10:32:57;;;;;;;9.50;8.70;;;23.80;99.90;;;;;;4934758;29;21148;-71
2021/09/09 10:35:31;;;;;;;8.17;7.67;;;24.00;99.90;;;;;;4918125;29;20459;-69
2021/09/09 10:37:59;;;;;;;8.70;7.93;;;24.10;99.90;;;;;;4936221;29;20489;-69
2021/09/09 10:40:33;;;;;;;8.37;7.87;;;24.10;99.90;;;;;;4926795;28;20471;-70
2021/09/09 10:43:01;;;;;;;8.67;8.07;;;24.10;99.90;;;;;;4946930;29;20457;-69
2021/09/09 10:45:40;;;;;;;7.93;7.40;;;24.00;99.90;;;;;;4942637;29;20465;-70
2021/09/09 10:48:10;;;;;;;11.43;8.47;;;24.00;99.90;;;;;;4947807;29;20503;-68
2021/09/09 10:50:38;;;;;;;7.40;6.83;;;24.10;99.90;;;;;;4931235;28;20588;-69
2021/09/09 10:53:06;;;;;;;7.97;7.37;;;24.20;99.90;;;;;;4934230;29;20461;-70
2021/09/09 10:55:34;;;;;;;6.60;6.00;;;24.40;99.90;;;;;;4943383;29;20889;-70
2021/09/09 10:58:26;;;;;;;7.40;6.80;;;24.50;99.90;;;;;;4934927;28;20555;-70
2021/09/09 11:00:58;;;;;;;8.50;7.90;;;24.50;99.90;;;;;;4926292;29;20489;-69
2021/09/09 11:03:40;;;;;;;8.00;7.43;;;24.60;99.90;;;;;;4921238;29;20463;-70
2021/09/09 11:06:09;;;;;;;7.40;6.90;;;24.50;99.90;;;;;;4920678;29;20544;-69
2021/09/09 11:08:36;;;;;;;8.27;7.67;;;24.60;99.90;;;;;;4942037;29;20525;-70
2021/09/09 11:11:05;;;;;;;8.60;7.80;;;24.60;99.90;;;;;;4941966;28;20557;-70
2021/09/09 11:13:33;;;;;;;8.07;7.17;;;24.80;99.90;;;;;;4922609;29;20468;-70
2021/09/09 11:16:00;;;;;;;7.40;6.90;;;24.90;99.90;;;;;;4930421;29;20486;-69
2021/09/09 11:18:28;;;;;;;8.43;7.78;;;24.90;99.90;;;;;;4940609;29;20459;-70
2021/09/09 11:21:05;;;;;;;8.53;7.93;;;24.90;99.90;;;;;;4953483;28;20233;-69
2021/09/09 11:23:32;;;;;;;7.50;6.80;;;25.00;99.90;;;;;;4953861;28;20468;-67
2021/09/09 11:26:10;;;;;;;7.60;7.03;;;25.00;99.90;;;;;;4934896;29;20462;-69
2021/09/09 11:28:37;;;;;;;7.53;7.07;;;25.00;99.90;;;;;;4924027;28;20494;-68
2021/09/09 11:31:09;;;;;;;8.07;7.33;;;24.90;99.90;;;;;;4919508;29;20545;-68
2021/09/09 11:33:53;;;;;;;8.23;6.43;;;24.90;99.90;;;;;;4932852;29;20560;-68
2021/09/09 11:36:23;;;;;;;7.20;6.80;;;24.90;99.90;;;;;;4942571;29;20465;-68
2021/09/09 11:38:51;;;;;;;7.00;6.50;;;24.80;99.90;;;;;;4944878;29;21015;-69
2021/09/09 11:41:20;;;;;;;7.40;6.80;;;24.70;99.90;;;;;;4950646;28;20498;-68
2021/09/09 11:43:51;;;;;;;6.73;6.33;;;24.70;99.90;;;;;;4918621;29;20745;-68
2021/09/09 11:46:32;;;;;;;6.90;6.40;;;24.70;99.90;;;;;;4938361;29;20821;-69
2021/09/09 11:49:01;;;;;;;7.07;6.47;;;24.70;99.90;;;;;;4939702;29;20683;-69
2021/09/09 11:51:37;;;;;;;8.30;7.70;;;24.80;99.90;;;;;;4953428;28;20889;-70
2021/09/09 11:54:06;;;;;;;5.83;5.43;;;24.80;99.90;;;;;;4953584;28;20496;-70
2021/09/09 11:56:33;;;;;;;7.63;6.30;;;24.90;99.90;;;;;;4940788;28;20465;-70
2021/09/09 11:59:02;;;;;;;7.17;6.57;;;25.10;99.90;;;;;;4934616;29;21044;-70
2021/09/09 12:01:31;;;;;;;7.00;6.50;;;25.30;99.90;;;;;;4929591;29;20509;-68
2021/09/09 12:03:59;;;;;;;7.30;6.80;;;25.30;99.90;;;;;;4933549;29;20465;-69
2021/09/09 12:06:26;;;;;;;6.90;6.40;;;25.10;99.90;;;;;;4946158;29;20468;-69
2021/09/09 12:08:55;;;;;;;7.20;6.70;;;25.10;99.90;;;;;;4954072;28;20526;-70
2021/09/09 12:11:21;;;;;;;7.57;6.87;;;25.30;99.90;;;;;;4953758;28;20624;-69
2021/09/09 12:13:48;;;;;;;7.37;6.87;;;25.30;99.90;;;;;;4953220;28;20499;-70
2021/09/09 12:16:20;;;;;;;7.80;7.20;;;25.20;99.90;;;;;;4943071;28;20479;-70
2021/09/09 12:18:51;;;;;;;6.50;6.10;;;25.10;99.90;;;;;;4934095;29;21048;-70
2021/09/09 12:21:19;;;;;;;6.77;6.37;;;25.20;99.90;;;;;;4934134;29;20517;-70
2021/09/09 12:24:05;;;;;;;6.83;6.33;;;25.10;99.90;;;;;;4934409;29;20466;-70
2021/09/09 12:26:33;;;;;;;7.37;6.77;;;25.30;99.90;;;;;;4947676;29;20456;-68
2021/09/09 12:29:00;;;;;;;7.53;6.90;;;25.40;99.90;;;;;;4953676;28;20527;-69
2021/09/09 12:31:37;;;;;;;7.53;6.90;;;25.50;99.90;;;;;;4953641;28;20562;-69
2021/09/09 12:34:12;;;;;;;8.47;7.87;;;25.40;99.90;;;;;;4952643;28;20960;-69
2021/09/09 12:36:43;;;;;;;7.87;7.07;;;25.50;99.90;;;;;;4939962;28;20532;-70
2021/09/09 12:39:12;;;;;;;7.27;6.60;;;25.40;99.90;;;;;;4934206;29;20493;-69
2021/09/09 12:41:38;;;;;;;7.37;6.87;;;25.50;99.90;;;;;;4934505;29;20541;-69
2021/09/09 12:44:11;;;;;;;8.27;7.73;;;25.70;99.90;;;;;;4933796;29;20823;-69
2021/09/09 12:46:41;;;;;;;7.63;7.03;;;25.70;99.90;;;;;;4936498;29;20461;-68
2021/09/09 12:49:11;;;;;;;8.47;7.77;;;25.70;99.90;;;;;;4947985;29;20457;-68
2021/09/09 12:51:40;;;;;;;8.60;7.80;;;25.70;99.90;;;;;;4934055;29;20529;-68
2021/09/09 12:54:07;;;;;;;7.60;7.10;;;25.60;99.90;;;;;;4933972;29;20469;-70
2021/09/09 12:56:35;;;;;;;8.40;7.60;;;25.60;99.90;;;;;;4937819;29;20493;-69
2021/09/09 12:59:02;;;;;;;7.97;7.47;;;25.60;99.90;;;;;;4915668;29;20608;-69
2021/09/09 13:01:29;;;;;;;9.10;8.37;;;25.70;99.90;;;;;;4915046;29;20502;-68
2021/09/09 13:03:56;;;;;;;7.60;7.10;;;25.80;99.90;;;;;;4914163;29;20505;-69
2021/09/09 13:06:22;;;;;;;8.83;8.20;;;25.90;99.90;;;;;;4935743;29;20535;-69
2021/09/09 13:08:50;;;;;;;9.00;8.20;;;25.90;99.90;;;;;;4954521;28;20611;-68
2021/09/09 13:11:16;;;;;;;8.00;7.30;;;25.90;99.90;;;;;;4953094;28;20993;-68
2021/09/09 13:13:44;;;;;;;9.43;8.43;;;26.00;99.90;;;;;;4952688;28;20979;-68
2021/09/09 13:16:12;;;;;;;7.93;7.10;;;25.90;99.90;;;;;;4945653;28;20465;-68
2021/09/09 13:18:40;;;;;;;9.30;8.50;;;25.80;99.90;;;;;;4937404;29;20540;-68
2021/09/09 13:21:07;;;;;;;8.67;8.07;;;25.80;99.90;;;;;;4937517;29;20848;-69
2021/09/09 13:23:34;;;;;;;8.77;8.17;;;25.70;99.90;;;;;;4938937;29;20532;-69
2021/09/09 13:26:01;;;;;;;9.83;9.07;;;25.80;99.90;;;;;;4938308;29;20473;-69
2021/09/09 13:28:27;;;;;;;9.33;8.67;;;25.90;99.90;;;;;;4937128;28;20491;-69
2021/09/09 13:30:55;;;;;;;9.40;8.63;;;25.90;99.90;;;;;;4936895;29;20536;-68
2021/09/09 13:33:22;;;;;;;9.27;8.67;;;25.80;99.90;;;;;;4933065;29;20533;-68
2021/09/09 13:35:48;;;;;;;8.37;7.77;;;25.80;99.90;;;;;;4938537;29;20483;-68
2021/09/09 13:38:15;;;;;;;8.80;8.20;;;25.90;99.90;;;;;;4955274;28;20844;-68
2021/09/09 13:40:42;;;;;;;9.20;8.60;;;25.90;99.90;;;;;;4956408;28;20970;-68
2021/09/09 13:43:08;;;;;;;8.70;8.00;;;25.90;99.90;;;;;;4955992;28;20865;-68
2021/09/09 13:45:35;;;;;;;9.13;8.53;;;26.00;99.90;;;;;;4952700;28;20465;-67
2021/09/09 13:48:03;;;;;;;9.33;8.53;;;25.90;99.90;;;;;;4936787;29;20466;-68
2021/09/09 13:50:30;;;;;;;9.40;8.70;;;25.80;99.90;;;;;;4954717;28;20484;-68
2021/09/09 13:52:58;;;;;;;9.43;8.73;;;25.80;99.90;;;;;;4955574;28;20524;-68
2021/09/09 13:55:25;;;;;;;9.30;8.50;;;25.70;99.90;;;;;;4953960;28;20464;-68
2021/09/09 13:57:51;;;;;;;9.70;9.00;;;25.80;99.90;;;;;;4936622;29;21007;-67
2021/09/09 14:00:19;;;;;;;8.50;7.87;;;25.80;99.90;;;;;;4936699;29;20850;-68
2021/09/09 14:02:45;;;;;;;8.17;7.63;;;25.90;99.90;;;;;;4935693;29;20990;-68
2021/09/09 14:05:14;;;;;;;9.10;8.30;;;25.80;99.90;;;;;;4936677;29;20529;-68
2021/09/09 14:07:41;;;;;;;8.83;8.13;;;25.90;99.90;;;;;;4936638;29;20465;-68
2021/09/09 14:10:09;;;;;;;8.73;8.10;;;26.00;99.90;;;;;;4936646;29;20457;-68
2021/09/09 14:12:36;;;;;;;8.50;7.80;;;26.00;99.90;;;;;;4936267;29;20521;-68
2021/09/09 14:15:03;;;;;;;9.27;8.40;;;26.10;99.90;;;;;;4936225;29;20577;-68
2021/09/09 14:17:30;;;;;;;8.67;8.07;;;26.10;99.90;;;;;;4942617;29;20514;-68
2021/09/09 14:19:58;;;;;;;8.50;7.90;;;26.20;99.90;;;;;;4917189;29;20494;-69
2021/09/09 14:22:26;;;;;;;8.40;7.80;;;26.20;99.90;;;;;;4916989;29;20582;-68
2021/09/09 14:24:53;;;;;;;8.70;7.90;;;26.20;99.90;;;;;;4926192;28;20524;-68
2021/09/09 14:27:20;;;;;;;9.57;8.87;;;26.20;99.90;;;;;;4949407;28;20468;-67
2021/09/09 14:29:46;;;;;;;8.80;8.10;;;26.20;99.90;;;;;;4945328;28;20522;-67
2021/09/09 14:32:13;;;;;;;8.57;7.97;;;26.20;99.90;;;;;;4948040;29;20543;-68
2021/09/09 14:34:40;;;;;;;7.80;7.40;;;26.20;99.90;;;;;;4942875;28;20938;-67
2021/09/09 14:37:06;;;;;;;7.90;7.47;;;26.20;99.90;;;;;;4949555;28;20480;-67
2021/09/09 14:39:34;;;;;;;8.70;8.10;;;26.30;99.90;;;;;;4941638;28;20545;-67
2021/09/09 14:42:01;;;;;;;8.80;8.10;;;26.30;99.90;;;;;;4923882;29;20592;-67
2021/09/09 14:44:27;;;;;;;8.90;8.17;;;26.20;99.90;;;;;;4933389;29;20465;-67
2021/09/09 14:46:54;;;;;;;8.13;7.60;;;26.20;99.90;;;;;;4941899;29;20464;-68
2021/09/09 14:49:21;;;;;;;8.33;7.63;;;26.30;99.90;;;;;;4942886;28;20530;-68
2021/09/09 14:51:47;;;;;;;8.40;7.80;;;26.30;99.90;;;;;;4935076;28;20493;-68
2021/09/09 14:54:14;;;;;;;8.07;7.57;;;26.20;99.90;;;;;;4931857;29;20473;-68
2021/09/09 14:56:42;;;;;;;7.40;6.87;;;26.10;99.90;;;;;;4935245;29;20466;-68
2021/09/09 14:59:08;;;;;;;7.23;6.77;;;26.20;99.90;;;;;;4935564;29;20489;-68
2021/09/09 15:01:35;;;;;;;8.07;7.47;;;26.20;99.90;;;;;;4936672;28;20562;-68
2021/09/09 15:04:02;;;;;;;6.77;6.30;;;26.30;99.90;;;;;;4929868;29;20520;-68
2021/09/09 15:06:29;;;;;;;7.97;7.43;;;26.30;99.90;;;;;;4918386;29;20471;-68
2021/09/09 15:08:55;;;;;;;8.30;7.70;;;26.20;99.90;;;;;;4947177;28;20525;-67
2021/09/09 15:11:22;;;;;;;8.23;7.63;;;26.30;99.90;;;;;;4935408;29;20571;-68
2021/09/09 15:13:50;;;;;;;7.53;7.03;;;26.40;99.90;;;;;;4940207;29;21997;-68
2021/09/09 15:16:17;;;;;;;9.47;8.50;;;26.30;99.90;;;;;;4938981;28;20485;-68
2021/09/09 15:18:43;;;;;;;8.60;7.80;;;26.20;99.90;;;;;;4937179;28;20499;-68
2021/09/09 15:21:10;;;;;;;8.20;7.70;;;26.20;99.90;;;;;;4938309;29;20501;-68
2021/09/09 15:23:37;;;;;;;8.67;8.07;;;26.10;99.90;;;;;;4920331;29;20930;-68
2021/09/09 15:26:03;;;;;;;8.43;7.80;;;26.10;99.90;;;;;;4930740;29;20477;-68
2021/09/09 15:28:30;;;;;;;8.57;7.77;;;26.20;99.90;;;;;;4945335;29;20485;-68
2021/09/09 15:30:58;;;;;;;7.80;7.30;;;26.30;99.90;;;;;;4934671;29;21072;-68
2021/09/09 15:33:24;;;;;;;7.27;6.67;;;26.20;99.90;;;;;;4934172;29;20591;-68
2021/09/09 15:35:51;;;;;;;8.27;7.77;;;26.20;99.90;;;;;;4934425;29;20474;-68
2021/09/09 15:38:18;;;;;;;8.47;7.87;;;26.10;99.90;;;;;;4933959;29;20466;-68
2021/09/09 15:40:44;;;;;;;8.30;7.70;;;26.00;99.90;;;;;;4935253;29;20501;-68
2021/09/09 15:43:11;;;;;;;8.20;7.70;;;25.90;99.90;;;;;;4934399;29;20620;-67
2021/09/09 15:45:38;;;;;;;7.67;7.10;;;25.90;99.90;;;;;;4939183;29;20465;-67
2021/09/09 15:48:06;;;;;;;7.80;7.30;;;25.90;99.90;;;;;;4938054;28;20477;-67
2021/09/09 15:50:33;;;;;;;7.93;7.43;;;25.80;99.90;;;;;;4931550;29;20510;-67
2021/09/09 15:53:00;;;;;;;8.77;8.17;;;25.90;99.90;;;;;;4933707;29;20565;-67
2021/09/09 15:55:27;;;;;;;8.50;7.90;;;25.90;99.90;;;;;;4934658;29;20465;-67
2021/09/09 15:57:53;;;;;;;8.20;7.47;;;26.00;99.90;;;;;;4942915;29;20480;-67
2021/09/09 16:00:20;;;;;;;8.27;7.67;;;25.90;99.90;;;;;;4920470;29;20545;-67
2021/09/09 16:02:47;;;;;;;7.83;7.23;;;25.80;99.90;;;;;;4941658;29;20528;-68
2021/09/09 16:05:15;;;;;;;8.40;7.70;;;25.70;99.90;;;;;;4934096;28;20516;-68
2021/09/09 16:07:42;;;;;;;7.87;7.27;;;25.80;99.90;;;;;;4940905;29;20472;-68
2021/09/09 16:10:10;;;;;;;8.00;7.30;;;25.70;99.90;;;;;;4939295;28;20468;-68
2021/09/09 16:12:37;;;;;;;8.73;8.00;;;25.60;99.90;;;;;;4938304;28;20474;-67
2021/09/09 16:15:04;;;;;;;9.80;7.10;;;25.60;99.90;;;;;;4930289;29;20473;-67
2021/09/09 16:17:31;;;;;;;8.03;7.40;;;25.50;99.90;;;;;;4932563;29;20476;-68
2021/09/09 16:19:58;;;;;;;6.97;6.57;;;25.40;99.90;;;;;;4931993;29;20591;-68
2021/09/09 16:22:26;;;;;;;9.07;8.37;;;25.40;99.90;;;;;;4933849;28;20489;-67
2021/09/09 16:24:53;;;;;;;8.33;7.63;;;25.30;99.90;;;;;;4934042;29;20568;-67
2021/09/09 16:27:20;;;;;;;8.57;7.97;;;25.20;99.90;;;;;;4940079;28;20465;-67
2021/09/09 16:29:47;;;;;;;8.07;7.47;;;25.20;99.90;;;;;;4942754;29;20548;-68
2021/09/09 16:32:14;;;;;;;9.13;8.20;;;25.10;99.90;;;;;;4941827;28;20986;-68
2021/09/09 16:34:41;;;;;;;8.00;7.40;;;25.10;99.90;;;;;;4940944;28;20477;-67
2021/09/09 16:37:08;;;;;;;8.40;7.60;;;25.10;99.90;;;;;;4933962;29;20942;-68
2021/09/09 16:39:36;;;;;;;8.40;7.70;;;25.00;99.90;;;;;;4933813;29;21005;-68
2021/09/09 16:42:02;;;;;;;8.93;8.23;;;25.00;99.90;;;;;;4924321;29;20491;-68
2021/09/09 16:44:29;;;;;;;7.77;7.27;;;24.90;99.90;;;;;;4934517;29;20937;-68