Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:10;;;;;;;9.03;3.53;;;1.70;99.90;;;;;;5111389;28;20460;-75
2022/02/12 00:02:37;;;;;;;5.83;3.30;;;1.70;99.90;;;;;;5111711;28;20787;-75
2022/02/12 00:05:04;;;;;;;9.30;3.00;;;1.80;99.90;;;;;;5111652;28;20502;-71
2022/02/12 00:07:30;;;;;;;4.10;3.40;;;1.80;99.90;;;;;;5112190;28;20444;-69
2022/02/12 00:09:58;;;;;;;6.40;2.90;;;1.70;99.90;;;;;;5110902;28;20457;-69
2022/02/12 00:12:26;;;;;;;7.23;2.90;;;1.70;99.90;;;;;;5111252;28;20453;-69
2022/02/12 00:14:55;;;;;;;7.93;3.07;;;1.70;99.90;;;;;;5111069;28;20475;-69
2022/02/12 00:17:22;;;;;;;7.73;3.47;;;1.70;99.90;;;;;;5110670;28;20620;-69
2022/02/12 00:19:49;;;;;;;11.17;3.23;;;1.70;99.90;;;;;;5111576;28;20456;-69
2022/02/12 00:22:16;;;;;;;6.40;2.90;;;1.60;99.90;;;;;;5111042;28;20461;-70
2022/02/12 00:24:43;;;;;;;4.90;2.80;;;1.60;99.90;;;;;;5110897;28;20456;-69
2022/02/12 00:27:11;;;;;;;3.63;2.80;;;1.60;99.90;;;;;;5111066;28;20456;-69
2022/02/12 00:29:38;;;;;;;8.60;3.50;;;1.60;99.90;;;;;;5097229;28;20457;-70
2022/02/12 00:32:05;;;;;;;7.63;2.87;;;1.60;99.90;;;;;;5097400;28;20914;-69
2022/02/12 00:34:32;;;;;;;4.50;2.83;;;1.60;99.90;;;;;;5097825;28;20571;-69
2022/02/12 00:36:59;;;;;;;6.27;3.37;;;1.60;99.90;;;;;;5097811;28;20509;-69
2022/02/12 00:39:26;;;;;;;8.33;3.30;;;1.50;99.90;;;;;;5097497;28;20454;-69
2022/02/12 00:41:53;;;;;;;6.30;3.43;;;1.50;99.90;;;;;;5097220;28;20450;-70
2022/02/12 00:44:23;;;;;;;5.23;3.30;;;1.50;99.90;;;;;;5097523;28;20453;-71
2022/02/12 00:46:50;;;;;;;7.50;4.63;;;1.50;99.90;;;;;;5097221;28;20449;-68
2022/02/12 00:49:16;;;;;;;10.80;3.40;;;1.50;99.90;;;;;;5099582;28;20452;-69
2022/02/12 00:51:43;;;;;;;8.90;3.50;;;1.40;99.90;;;;;;5097859;28;20486;-70
2022/02/12 00:54:10;;;;;;;6.10;3.20;;;1.40;99.90;;;;;;5098204;28;20203;-69
2022/02/12 00:56:37;;;;;;;7.30;3.20;;;1.40;99.90;;;;;;5097025;28;20461;-70
2022/02/12 00:59:03;;;;;;;4.90;3.53;;;1.40;99.90;;;;;;5096607;28;20465;-70
2022/02/12 01:01:32;;;;;;;5.37;3.43;;;1.40;99.90;;;;;;5096879;28;20453;-73
2022/02/12 01:03:59;;;;;;;6.43;3.80;;;1.40;99.90;;;;;;5096231;28;20953;-70
2022/02/12 01:06:25;;;;;;;7.23;3.30;;;1.40;99.90;;;;;;5096442;28;20480;-70
2022/02/12 01:08:52;;;;;;;5.10;3.30;;;1.30;99.90;;;;;;5096627;28;20458;-71
2022/02/12 01:11:19;;;;;;;7.13;3.30;;;1.30;99.90;;;;;;5096046;28;20465;-73
2022/02/12 01:13:46;;;;;;;5.43;3.60;;;1.30;99.90;;;;;;5097010;28;20464;-70
2022/02/12 01:16:12;;;;;;;6.47;4.03;;;1.30;99.90;;;;;;5096528;28;20542;-70
2022/02/12 01:18:40;;;;;;;10.07;2.97;;;1.30;99.90;;;;;;5096194;28;20472;-71
2022/02/12 01:21:07;;;;;;;4.90;3.20;;;1.30;99.90;;;;;;5096370;28;20465;-71
2022/02/12 01:23:35;;;;;;;4.20;3.40;;;1.30;99.90;;;;;;5100062;28;20468;-70
2022/02/12 01:26:02;;;;;;;8.80;3.40;;;1.30;99.90;;;;;;5102028;28;20832;-70
2022/02/12 01:28:29;;;;;;;6.17;3.07;;;1.30;99.90;;;;;;5097776;28;20453;-71
2022/02/12 01:30:56;;;;;;;8.30;3.70;;;1.20;99.90;;;;;;5098419;28;20514;-71
2022/02/12 01:33:23;;;;;;;11.03;3.83;;;1.20;99.90;;;;;;5098864;28;20453;-71
2022/02/12 01:35:51;;;;;;;5.63;3.10;;;1.10;99.90;;;;;;5105099;28;20453;-71
2022/02/12 01:38:17;;;;;;;8.60;4.10;;;1.10;99.90;;;;;;5100591;28;20481;-71
2022/02/12 01:40:45;;;;;;;6.40;4.10;;;1.10;99.90;;;;;;5095430;28;20753;-71
2022/02/12 01:43:13;;;;;;;6.90;4.40;;;1.10;99.90;;;;;;5096039;28;20902;-71
2022/02/12 01:45:40;;;;;;;4.03;3.53;;;1.10;99.90;;;;;;5102044;28;20457;-67
2022/02/12 01:48:08;;;;;;;7.90;3.73;;;1.10;99.90;;;;;;5104398;28;20514;-70
2022/02/12 01:50:35;;;;;;;5.80;3.83;;;1.10;99.90;;;;;;5099817;28;20450;-70
2022/02/12 01:57:11;;;;;;;8.80;3.00;;;1.10;99.90;;;;;;4994018;28;20464;-70
2022/02/12 01:59:40;;;;;;;5.53;2.80;;;1.20;99.90;;;;;;5014970;28;20931;-70
2022/02/12 02:02:07;;;;;;;8.40;4.57;;;1.20;99.90;;;;;;5053198;28;20466;-70
2022/02/12 02:04:34;;;;;;;9.17;3.10;;;1.20;99.90;;;;;;5086808;28;20457;-70
2022/02/12 02:07:01;;;;;;;7.50;4.00;;;1.20;99.90;;;;;;5095088;28;20934;-70
2022/02/12 02:09:31;;;;;;;7.47;4.10;;;1.20;99.90;;;;;;5095173;28;20486;-69
2022/02/12 02:11:57;;;;;;;9.07;3.87;;;1.20;99.90;;;;;;5095197;28;20445;-69
2022/02/12 02:14:31;;;;;;;3.67;3.00;;;1.20;99.90;;;;;;5095525;28;20472;-70
2022/02/12 02:16:59;;;;;;;5.60;3.37;;;1.20;99.90;;;;;;5094993;28;20538;-71
2022/02/12 02:19:25;;;;;;;13.23;7.03;;;1.20;99.90;;;;;;5095177;28;20920;-69
2022/02/12 02:21:56;;;;;;;6.10;4.10;;;1.20;99.90;;;;;;5094779;28;20453;-71
2022/02/12 02:24:24;;;;;;;9.53;3.53;;;1.20;99.90;;;;;;5095194;28;20502;-71
2022/02/12 02:26:51;;;;;;;8.23;3.20;;;1.20;99.90;;;;;;5094921;28;20453;-71
2022/02/12 02:29:18;;;;;;;8.00;3.67;;;1.20;99.90;;;;;;5094899;28;20946;-70
2022/02/12 02:31:44;;;;;;;8.27;3.30;;;1.20;99.90;;;;;;5094644;28;20457;-70
2022/02/12 02:34:13;;;;;;;5.67;2.70;;;1.10;99.90;;;;;;5094931;28;20552;-70
2022/02/12 02:36:40;;;;;;;10.10;4.10;;;1.20;99.90;;;;;;5094954;28;20468;-70
2022/02/12 02:39:07;;;;;;;8.60;3.40;;;1.10;99.90;;;;;;5094702;28;20514;-71
2022/02/12 02:41:35;;;;;;;9.83;4.50;;;1.10;99.90;;;;;;5094872;28;20464;-71
2022/02/12 02:44:04;;;;;;;7.43;3.50;;;1.20;99.90;;;;;;5095162;28;20783;-70
2022/02/12 02:46:31;;;;;;;5.30;3.37;;;1.20;99.90;;;;;;5094299;28;20959;-70
2022/02/12 02:48:57;;;;;;;7.00;3.77;;;1.20;99.90;;;;;;5094217;28;20454;-70
2022/02/12 02:56:53;;;;;;;8.97;4.80;;;1.20;99.90;;;;;;5094353;28;20494;-71
2022/02/12 02:59:20;;;;;;;11.57;5.20;;;1.20;99.90;;;;;;5094208;28;20481;-71
2022/02/12 03:01:52;;;;;;;11.20;4.60;;;1.20;99.90;;;;;;5094183;28;20472;-71
2022/02/12 03:04:19;;;;;;;10.73;5.07;;;1.20;99.90;;;;;;5094459;28;20437;-71
2022/02/12 03:06:46;;;;;;;10.20;5.20;;;1.20;99.90;;;;;;5094372;28;20470;-71
2022/02/12 03:09:13;;;;;;;5.90;5.03;;;1.20;99.90;;;;;;5094504;28;20461;-71
2022/02/12 03:11:40;;;;;;;6.87;4.97;;;1.30;99.90;;;;;;5094194;28;20457;-71
2022/02/12 03:14:08;;;;;;;12.27;4.30;;;1.30;99.90;;;;;;5095163;28;20514;-71
2022/02/12 03:16:36;;;;;;;8.20;4.77;;;1.20;99.90;;;;;;5093855;28;20962;-71
2022/02/12 03:19:03;;;;;;;9.43;4.67;;;1.20;99.90;;;;;;5094213;28;20488;-72
2022/02/12 03:21:30;;;;;;;7.00;3.43;;;1.20;99.90;;;;;;5094232;28;20457;-71
2022/02/12 03:23:57;;;;;;;5.97;3.67;;;1.30;99.90;;;;;;5094320;28;20450;-71
2022/02/12 03:26:24;;;;;;;8.10;3.90;;;1.20;99.90;;;;;;5094241;28;20530;-71
2022/02/12 03:28:50;;;;;;;7.50;3.97;;;1.20;99.90;;;;;;5094271;28;20452;-71
2022/02/12 03:31:18;;;;;;;10.07;4.20;;;1.20;99.90;;;;;;5094218;28;20457;-71
2022/02/12 03:33:45;;;;;;;5.90;3.70;;;1.20;99.90;;;;;;5094464;28;20571;-69
2022/02/12 03:36:12;;;;;;;11.07;3.57;;;1.20;99.90;;;;;;5094024;28;20461;-68
2022/02/12 03:38:43;;;;;;;9.60;4.60;;;1.10;99.90;;;;;;5094129;28;20477;-68
2022/02/12 03:41:10;;;;;;;6.00;3.50;;;1.10;99.90;;;;;;5094094;28;20446;-68
2022/02/12 03:43:38;;;;;;;7.60;3.67;;;1.10;99.90;;;;;;5093752;28;20465;-68
2022/02/12 03:46:06;;;;;;;5.47;3.43;;;1.10;99.90;;;;;;5093983;28;20468;-68
2022/02/12 03:48:40;;;;;;;4.40;3.13;;;1.10;99.90;;;;;;5093871;28;20461;-68
2022/02/12 03:51:06;;;;;;;5.27;3.67;;;1.00;99.90;;;;;;5093733;28;20468;-68
2022/02/12 03:53:33;;;;;;;4.47;3.50;;;1.10;99.90;;;;;;5093888;28;20819;-68
2022/02/12 03:56:00;;;;;;;6.40;3.20;;;1.00;99.90;;;;;;5093607;28;20453;-68
2022/02/12 03:58:29;;;;;;;6.87;3.80;;;1.10;99.90;;;;;;5094311;28;20492;-68
2022/02/12 04:00:56;;;;;;;8.90;3.43;;;1.10;99.90;;;;;;5095345;28;20457;-68
2022/02/12 04:03:23;;;;;;;10.97;3.60;;;1.00;99.90;;;;;;5095642;28;20453;-68
2022/02/12 04:05:51;;;;;;;9.43;4.87;;;1.00;99.90;;;;;;5099294;28;20460;-68
2022/02/12 04:08:18;;;;;;;4.60;4.00;;;0.90;99.90;;;;;;5101096;28;20457;-68
2022/02/12 04:10:46;;;;;;;5.97;4.33;;;0.90;99.90;;;;;;5101452;28;20464;-68
2022/02/12 04:13:13;;;;;;;5.80;4.40;;;1.00;99.90;;;;;;5101409;28;20513;-68
2022/02/12 04:15:41;;;;;;;10.63;5.77;;;1.00;99.90;;;;;;5099742;28;20480;-68
2022/02/12 04:18:10;;;;;;;10.47;4.70;;;0.90;99.90;;;;;;5097259;28;20492;-68
2022/02/12 04:20:37;;;;;;;7.10;4.23;;;0.90;99.90;;;;;;5097480;28;20838;-68
2022/02/12 04:23:05;;;;;;;8.73;4.43;;;1.00;99.90;;;;;;5097951;28;20788;-68
2022/02/12 04:25:32;;;;;;;11.87;5.33;;;0.90;99.90;;;;;;5097299;28;20453;-68
2022/02/12 04:28:03;;;;;;;4.93;3.70;;;1.00;99.90;;;;;;5097039;28;20762;-67
2022/02/12 04:30:30;;;;;;;6.40;3.87;;;0.90;99.90;;;;;;5096715;28;20442;-67
2022/02/12 04:32:57;;;;;;;6.70;3.90;;;0.90;99.90;;;;;;5096780;28;20898;-67
2022/02/12 04:35:23;;;;;;;5.73;3.17;;;0.90;99.90;;;;;;5097058;28;20453;-67
2022/02/12 04:37:50;;;;;;;6.37;3.40;;;0.90;99.90;;;;;;5097197;28;20481;-67
2022/02/12 04:40:18;;;;;;;14.77;4.27;;;0.90;99.90;;;;;;5097019;28;20889;-67
2022/02/12 04:42:45;;;;;;;7.93;4.27;;;0.80;99.90;;;;;;5096991;28;20473;-67
2022/02/12 04:45:12;;;;;;;8.83;4.23;;;0.80;99.90;;;;;;5097107;28;20471;-67
2022/02/12 04:47:40;;;;;;;6.20;3.93;;;0.90;99.90;;;;;;5096618;28;20479;-67
2022/02/12 04:50:08;;;;;;;7.53;5.07;;;0.80;99.90;;;;;;5096569;28;20918;-68
2022/02/12 04:52:35;;;;;;;12.20;5.57;;;0.80;99.90;;;;;;5096869;28;20453;-67
2022/02/12 04:55:02;;;;;;;12.10;6.03;;;0.80;99.90;;;;;;5096292;28;20526;-68
2022/02/12 04:57:30;;;;;;;7.00;4.80;;;0.90;99.90;;;;;;5096741;28;20465;-67
2022/02/12 04:59:56;;;;;;;9.77;4.40;;;0.90;99.90;;;;;;5096248;28;20488;-67
2022/02/12 05:02:23;;;;;;;7.40;5.20;;;0.80;99.90;;;;;;5097015;28;20468;-67
2022/02/12 05:04:50;;;;;;;5.73;5.13;;;0.80;99.90;;;;;;5096062;28;20949;-67
2022/02/12 05:07:16;;;;;;;12.73;7.90;;;0.80;99.90;;;;;;5096487;28;20882;-68
2022/02/12 05:09:43;;;;;;;11.63;7.20;;;0.80;99.90;;;;;;5096247;28;20465;-68
2022/02/12 05:12:11;;;;;;;9.33;5.40;;;0.80;99.90;;;;;;5096524;28;20457;-69
2022/02/12 05:14:39;;;;;;;11.37;6.30;;;0.80;99.90;;;;;;5096263;28;20521;-68
2022/02/12 05:17:06;;;;;;;16.27;6.17;;;0.70;99.90;;;;;;5096087;28;20489;-68
2022/02/12 05:19:32;;;;;;;14.57;6.20;;;0.80;99.90;;;;;;5096057;28;20484;-68
2022/02/12 05:21:59;;;;;;;9.00;6.23;;;0.80;99.90;;;;;;5096892;28;20457;-68
2022/02/12 05:24:26;;;;;;;20.30;6.80;;;0.70;99.90;;;;;;5096515;28;20458;-68
2022/02/12 05:26:53;;;;;;;9.40;6.43;;;0.70;99.90;;;;;;5096704;28;20518;-68
2022/02/12 05:29:19;;;;;;;9.43;5.33;;;0.80;99.90;;;;;;5096642;28;20850;-68
2022/02/12 05:31:49;;;;;;;9.57;4.90;;;0.70;99.90;;;;;;5096375;28;20898;-68
2022/02/12 05:34:16;;;;;;;11.10;5.20;;;0.80;99.90;;;;;;5096498;28;20854;-68
2022/02/12 05:36:43;;;;;;;8.07;5.03;;;0.70;99.90;;;;;;5096676;28;20457;-68
2022/02/12 05:39:10;;;;;;;10.40;4.90;;;0.70;99.90;;;;;;5096027;28;20485;-68
2022/02/12 05:41:37;;;;;;;7.83;4.30;;;0.80;99.90;;;;;;5096189;28;20523;-68
2022/02/12 05:44:05;;;;;;;9.83;4.33;;;0.80;99.90;;;;;;5096645;28;20519;-68
2022/02/12 05:46:32;;;;;;;6.03;4.13;;;0.70;99.90;;;;;;5096239;28;20468;-68
2022/02/12 05:49:00;;;;;;;9.83;4.27;;;0.70;99.90;;;;;;5095918;28;20972;-68
2022/02/12 05:51:30;;;;;;;13.10;4.50;;;0.70;99.90;;;;;;5095941;28;20456;-68
2022/02/12 05:53:57;;;;;;;11.70;4.80;;;0.70;99.90;;;;;;5096430;28;20434;-68
2022/02/12 05:56:24;;;;;;;11.70;4.67;;;0.70;99.90;;;;;;5096530;28;20527;-68
2022/02/12 05:58:51;;;;;;;10.10;4.77;;;0.70;99.90;;;;;;5096092;28;20534;-68
2022/02/12 06:01:17;;;;;;;6.33;3.73;;;0.70;99.90;;;;;;5095807;28;20469;-68
2022/02/12 06:03:44;;;;;;;16.33;4.37;;;0.60;99.90;;;;;;5096094;28;20464;-68
2022/02/12 06:06:12;;;;;;;9.33;4.47;;;0.60;99.90;;;;;;5095623;28;20937;-68
2022/02/12 06:08:39;;;;;;;8.87;4.40;;;0.60;99.90;;;;;;5095877;28;20791;-68
2022/02/12 06:11:05;;;;;;;12.93;4.13;;;0.60;99.90;;;;;;5096218;28;20457;-68
2022/02/12 06:13:32;;;;;;;16.70;4.67;;;0.60;99.90;;;;;;5096043;28;20461;-68
2022/02/12 06:15:59;;;;;;;10.57;4.57;;;0.60;99.90;;;;;;5095460;28;20769;-68
2022/02/12 06:18:25;;;;;;;8.97;4.17;;;0.50;99.90;;;;;;5095664;28;20843;-68
2022/02/12 06:20:52;;;;;;;12.50;4.53;;;0.50;99.90;;;;;;5095633;28;20453;-68
2022/02/12 06:23:20;;;;;;;8.83;4.60;;;0.60;99.90;;;;;;5095577;28;20464;-69
2022/02/12 06:25:47;;;;;;;10.20;4.50;;;0.50;99.90;;;;;;5095203;28;20485;-68
2022/02/12 06:28:14;;;;;;;5.20;3.80;;;0.60;99.90;;;;;;5095290;28;20508;-68
2022/02/12 06:30:41;;;;;;;17.50;5.20;;;0.60;99.90;;;;;;5095784;28;20465;-69
2022/02/12 06:33:08;;;;;;;10.10;4.70;;;0.60;99.90;;;;;;5096561;28;20476;-68
2022/02/12 06:35:35;;;;;;;12.80;5.10;;;0.60;99.90;;;;;;5096296;28;20457;-68
2022/02/12 06:38:01;;;;;;;8.17;4.37;;;0.50;99.90;;;;;;5096524;28;20464;-68
2022/02/12 06:40:30;;;;;;;9.40;4.70;;;0.50;99.90;;;;;;5095388;28;20534;-68
2022/02/12 06:42:56;;;;;;;10.30;4.40;;;0.50;99.90;;;;;;5095117;28;20465;-68
2022/02/12 06:45:23;;;;;;;7.50;4.83;;;0.50;99.90;;;;;;5095079;28;20925;-68
2022/02/12 06:47:50;;;;;;;12.80;5.17;;;0.50;99.90;;;;;;5095347;28;20457;-69
2022/02/12 06:50:16;;;;;;;6.57;3.87;;;0.60;99.90;;;;;;5094713;28;20460;-68
2022/02/12 06:52:43;;;;;;;8.00;4.30;;;0.60;99.90;;;;;;5095101;28;20845;-69
2022/02/12 06:55:11;;;;;;;18.00;5.27;;;0.60;99.90;;;;;;5095105;28;20457;-68
2022/02/12 06:57:39;;;;;;;11.13;4.60;;;0.60;99.90;;;;;;5095160;28;20465;-68
2022/02/12 07:00:07;;;;;;;11.93;5.07;;;0.70;99.90;;;;;;5094903;28;20580;-67
2022/02/12 07:02:34;;;;;;;10.43;4.30;;;0.70;99.90;;;;;;5094908;28;20457;-68
2022/02/12 07:05:00;;;;;;;9.33;4.20;;;0.70;99.90;;;;;;5095183;28;20464;-68
2022/02/12 07:07:27;;;;;;;12.40;4.80;;;0.70;99.90;;;;;;5095384;28;20464;-68
2022/02/12 07:09:54;;;;;;;11.10;4.53;;;0.70;99.90;;;;;;5095324;28;20827;-69
2022/02/12 07:12:21;;;;;;;7.60;5.00;;;0.70;99.90;;;;;;5094852;28;20457;-68
2022/02/12 07:14:49;;;;;;;12.53;5.17;;;0.70;99.90;;;;;;5094623;28;20932;-68
2022/02/12 07:17:15;;;;;;;14.03;4.60;;;0.70;99.90;;;;;;5094323;28;20495;-68
2022/02/12 07:19:44;;;;;;;9.90;4.70;;;0.70;99.90;;;;;;5094964;28;20535;-68
2022/02/12 07:22:11;;;;;;;11.67;5.07;;;0.70;99.90;;;;;;5094797;28;20553;-68
2022/02/12 07:24:38;;;;;;;11.27;5.43;;;0.70;99.90;;;;;;5094830;28;21075;-68
2022/02/12 07:27:04;;;;;;;7.37;5.20;;;0.70;99.90;;;;;;5094615;28;20457;-68
2022/02/12 07:29:31;;;;;;;12.37;5.50;;;0.70;99.90;;;;;;5094839;28;20453;-68
2022/02/12 07:31:59;;;;;;;10.77;5.53;;;0.60;99.90;;;;;;5094736;28;20488;-68
2022/02/12 07:34:28;;;;;;;10.03;5.70;;;0.60;99.90;;;;;;5094476;28;20944;-69
2022/02/12 07:36:55;;;;;;;14.00;5.27;;;0.60;99.90;;;;;;5094555;28;20470;-69
2022/02/12 07:39:21;;;;;;;12.37;5.23;;;0.50;99.90;;;;;;5097506;28;20487;-69
2022/02/12 07:41:48;;;;;;;12.93;5.77;;;0.60;99.90;;;;;;5098807;28;20461;-69
2022/02/12 07:44:15;;;;;;;9.07;5.07;;;0.50;99.90;;;;;;5099478;28;20457;-69
2022/02/12 07:46:41;;;;;;;8.87;5.03;;;0.50;99.90;;;;;;5103554;28;20449;-68
2022/02/12 07:49:09;;;;;;;12.67;4.90;;;0.50;99.90;;;;;;5107722;28;20453;-68
2022/02/12 07:51:36;;;;;;;15.67;5.13;;;0.50;99.90;;;;;;5108360;28;20510;-69
2022/02/12 07:54:04;;;;;;;7.40;4.43;;;0.50;99.90;;;;;;5098571;28;20494;-69
2022/02/12 07:56:31;;;;;;;11.27;5.50;;;0.50;99.90;;;;;;5098861;28;20516;-69
2022/02/12 07:58:57;;;;;;;10.97;5.60;;;0.50;99.90;;;;;;5098700;28;20488;-69
2022/02/12 08:01:25;;;;;;;8.83;6.10;;;0.50;99.90;;;;;;5098747;28;20457;-69
2022/02/12 08:03:51;;;;;;;11.60;5.67;;;0.60;99.90;;;;;;5098454;28;20457;-69
2022/02/12 08:09:06;;;;;;;15.50;6.07;;;0.70;99.90;;;;;;5098689;28;20738;-69
2022/02/12 08:11:42;;;;;;;7.70;5.90;;;0.80;99.90;;;;;;5098354;28;20464;-69
2022/02/12 08:14:09;;;;;;;9.27;5.00;;;0.90;99.90;;;;;;5097893;28;20451;-68
2022/02/12 08:16:35;;;;;;;12.17;5.20;;;0.90;99.90;;;;;;5098050;28;20485;-68
2022/02/12 08:19:02;;;;;;;9.23;5.37;;;0.90;99.90;;;;;;5098391;28;20465;-68
2022/02/12 08:21:31;;;;;;;7.30;5.10;;;1.00;99.90;;;;;;5098146;28;20794;-68
2022/02/12 08:23:58;;;;;;;12.53;5.17;;;1.10;99.90;;;;;;5098235;28;20879;-68
2022/02/12 08:26:25;;;;;;;13.10;5.03;;;1.10;99.90;;;;;;5098302;28;20449;-69
2022/02/12 08:28:51;;;;;;;9.03;5.23;;;1.10;99.90;;;;;;5098221;28;20530;-68
2022/02/12 08:31:18;;;;;;;9.07;4.80;;;1.20;99.90;;;;;;5098162;28;20457;-68
2022/02/12 08:33:45;;;;;;;10.47;4.67;;;1.20;99.90;;;;;;5098381;28;20453;-68
2022/02/12 08:36:11;;;;;;;12.90;4.97;;;1.30;99.90;;;;;;5098381;28;20457;-68
2022/02/12 08:38:39;;;;;;;6.37;4.93;;;1.30;99.90;;;;;;5098760;28;20460;-67
2022/02/12 08:41:06;;;;;;;11.93;5.30;;;1.40;99.90;;;;;;5098501;28;20538;-68
2022/02/12 08:43:33;;;;;;;9.13;5.73;;;1.50;99.90;;;;;;5099314;28;20457;-68
2022/02/12 08:45:59;;;;;;;9.30;5.10;;;1.60;99.90;;;;;;5100006;28;20461;-69
2022/02/12 08:48:30;;;;;;;12.20;7.00;;;1.70;99.90;;;;;;5100317;28;20464;-68
2022/02/12 08:50:56;;;;;;;14.37;6.20;;;1.80;99.90;;;;;;5100725;28;20538;-69
2022/02/12 08:53:23;;;;;;;15.30;6.80;;;1.80;99.90;;;;;;5100729;28;20532;-68
2022/02/12 08:55:51;;;;;;;8.07;5.03;;;1.90;99.90;;;;;;5098726;28;20468;-69
2022/02/12 08:58:18;;;;;;;16.17;6.40;;;1.90;99.90;;;;;;5098491;28;20909;-67
2022/02/12 09:00:44;;;;;;;15.83;7.43;;;2.00;99.90;;;;;;5097712;28;20948;-69
2022/02/12 09:03:11;;;;;;;9.87;5.70;;;2.00;99.90;;;;;;5098049;28;20453;-69
2022/02/12 09:05:38;;;;;;;10.37;5.53;;;2.10;99.90;;;;;;5099294;28;20453;-69
2022/02/12 09:08:05;;;;;;;9.83;5.70;;;2.10;99.90;;;;;;5099874;28;20457;-69
2022/02/12 09:10:32;;;;;;;11.63;5.40;;;2.20;99.90;;;;;;5099668;28;20502;-69
2022/02/12 09:13:00;;;;;;;13.30;5.33;;;2.20;99.90;;;;;;5099856;28;20464;-69
2022/02/12 09:15:26;;;;;;;9.13;4.83;;;2.20;99.90;;;;;;5098847;28;20897;-69
2022/02/12 09:17:53;;;;;;;9.73;5.00;;;2.20;99.90;;;;;;5099514;28;20485;-67
2022/02/12 09:20:20;;;;;;;9.33;5.00;;;2.30;99.90;;;;;;5099132;28;20477;-68
2022/02/12 09:22:47;;;;;;;10.80;5.20;;;2.30;99.90;;;;;;5099481;28;20468;-68
2022/02/12 09:25:14;;;;;;;9.83;6.10;;;2.30;99.90;;;;;;5099051;28;20548;-68
2022/02/12 09:27:41;;;;;;;10.50;5.30;;;2.40;99.90;;;;;;5098362;28;20453;-69
2022/02/12 09:30:11;;;;;;;6.47;3.87;;;2.40;99.90;;;;;;5096879;28;20464;-69
2022/02/12 09:32:37;;;;;;;7.20;4.60;;;2.50;99.90;;;;;;5096523;28;20593;-68
2022/02/12 09:35:05;;;;;;;9.07;4.17;;;2.60;99.90;;;;;;5096806;28;20484;-69
2022/02/12 09:37:32;;;;;;;11.03;4.90;;;2.70;99.90;;;;;;5096926;28;20468;-68
2022/02/12 09:39:58;;;;;;;5.67;4.00;;;2.80;99.90;;;;;;5096596;28;20473;-68
2022/02/12 09:42:26;;;;;;;9.93;4.60;;;2.80;99.90;;;;;;5096478;28;20457;-69
2022/02/12 09:44:53;;;;;;;7.80;4.20;;;2.90;99.90;;;;;;5096524;28;20529;-68
2022/02/12 09:47:36;;;;;;;9.27;4.03;;;3.00;99.90;;;;;;5096293;28;20518;-67
2022/02/12 09:50:02;;;;;;;6.77;4.40;;;3.00;99.90;;;;;;5096402;28;20498;-69
2022/02/12 09:52:30;;;;;;;8.33;4.20;;;3.10;99.90;;;;;;5096124;28;20480;-69
2022/02/12 09:54:57;;;;;;;6.83;4.30;;;3.20;99.90;;;;;;5096410;28;20468;-68
2022/02/12 09:57:24;;;;;;;8.20;4.00;;;3.30;99.90;;;;;;5095990;28;20461;-68
2022/02/12 09:59:57;;;;;;;10.73;3.77;;;3.30;99.90;;;;;;5095866;28;20564;-68
2022/02/12 10:02:26;;;;;;;5.80;3.17;;;3.40;99.90;;;;;;5095362;28;20531;-68
2022/02/12 10:05:19;;;;;;;7.33;3.40;;;3.40;99.90;;;;;;5095993;28;20627;-71
2022/02/12 10:07:46;;;;;;;8.57;3.90;;;3.50;99.90;;;;;;5097041;28;20441;-68
2022/02/12 10:10:14;;;;;;;9.63;4.03;;;3.50;99.90;;;;;;5097648;28;20449;-68
2022/02/12 10:12:41;;;;;;;5.60;2.97;;;3.50;99.90;;;;;;5096687;28;20454;-68
2022/02/12 10:15:13;;;;;;;6.93;3.63;;;3.60;99.90;;;;;;5096129;28;20452;-68
2022/02/12 10:17:55;;;;;;;9.03;4.60;;;3.70;99.90;;;;;;5096193;28;21091;-69
2022/02/12 10:20:29;;;;;;;9.50;5.03;;;3.80;99.90;;;;;;5097478;28;20466;-68
2022/02/12 10:23:04;;;;;;;8.27;3.40;;;3.90;99.90;;;;;;5096844;28;20515;-68
2022/02/12 10:25:34;;;;;;;6.10;3.73;;;3.90;99.90;;;;;;5097897;28;20437;-70
2022/02/12 10:28:02;;;;;;;3.90;3.07;;;4.00;99.90;;;;;;5097217;28;20546;-68
2022/02/12 10:30:30;;;;;;;10.67;3.30;;;4.00;99.90;;;;;;5097369;28;20461;-70
2022/02/12 10:33:00;;;;;;;7.77;3.47;;;4.00;99.90;;;;;;5097035;28;20468;-71
2022/02/12 10:35:28;;;;;;;6.33;3.70;;;4.10;99.90;;;;;;5095281;28;20462;-71
2022/02/12 10:37:59;;;;;;;8.60;2.43;;;4.10;99.90;;;;;;5096177;28;20470;-71
2022/02/12 10:40:27;;;;;;;9.60;2.90;;;4.20;99.90;;;;;;5095121;28;20531;-71
2022/02/12 10:42:55;;;;;;;8.37;3.40;;;4.30;99.90;;;;;;5095421;28;20481;-71
2022/02/12 10:45:25;;;;;;;11.07;3.30;;;4.30;99.90;;;;;;5095570;28;20839;-68
2022/02/12 10:47:52;;;;;;;6.50;2.83;;;4.30;99.90;;;;;;5095302;28;20453;-68
2022/02/12 10:50:21;;;;;;;8.10;2.87;;;4.30;99.90;;;;;;5095303;28;20465;-71
2022/02/12 10:52:50;;;;;;;8.97;3.03;;;4.40;99.90;;;;;;5095195;28;20457;-71
2022/02/12 10:55:31;;;;;;;5.07;2.57;;;4.40;99.90;;;;;;5094848;28;20468;-71
2022/02/12 10:57:59;;;;;;;3.67;2.23;;;4.50;99.90;;;;;;5095108;28;20453;-71
2022/02/12 11:00:27;;;;;;;4.80;2.30;;;4.50;99.90;;;;;;5094727;28;20488;-71
2022/02/12 11:02:56;;;;;;;3.60;1.90;;;4.60;99.90;;;;;;5094776;28;20783;-71
2022/02/12 11:05:24;;;;;;;4.80;2.30;;;4.60;99.90;;;;;;5095029;28;20468;-71
2022/02/12 11:07:52;;;;;;;5.60;2.70;;;4.60;99.90;;;;;;5095046;28;20787;-71
2022/02/12 11:10:19;;;;;;;8.00;2.47;;;4.70;99.90;;;;;;5094748;28;20933;-71
2022/02/12 11:12:46;;;;;;;7.83;2.57;;;4.80;99.90;;;;;;5094666;28;20453;-71
2022/02/12 11:15:14;;;;;;;10.77;2.97;;;4.80;99.90;;;;;;5095090;28;20784;-72
2022/02/12 11:17:43;;;;;;;5.77;2.40;;;4.80;99.90;;;;;;5094728;28;20492;-68
2022/02/12 11:20:11;;;;;;;6.20;2.33;;;4.80;99.90;;;;;;5094664;28;20481;-68
2022/02/12 11:22:41;;;;;;;6.13;2.50;;;4.80;99.90;;;;;;5094658;28;20540;-68
2022/02/12 11:25:33;;;;;;;8.40;3.60;;;4.80;99.90;;;;;;5095115;28;20781;-68
2022/02/12 11:28:05;;;;;;;5.07;2.47;;;5.00;99.90;;;;;;5094837;28;20491;-67
2022/02/12 11:30:32;;;;;;;3.63;1.90;;;5.10;99.90;;;;;;5094257;28;20506;-69
2022/02/12 11:33:01;;;;;;;6.83;2.17;;;5.20;99.90;;;;;;5094265;28;20885;-67
2022/02/12 11:35:27;;;;;;;4.97;1.93;;;5.30;99.90;;;;;;5094543;28;20565;-67
2022/02/12 11:37:55;;;;;;;9.53;2.40;;;5.40;99.90;;;;;;5095318;28;20454;-69
2022/02/12 11:40:24;;;;;;;2.67;1.80;;;5.50;99.90;;;;;;5094645;28;20465;-69
2022/02/12 11:42:54;;;;;;;6.13;2.47;;;5.50;99.90;;;;;;5094421;28;20715;-68
2022/02/12 11:45:31;;;;;;;7.80;2.40;;;5.50;99.90;;;;;;5094644;28;20522;-68
2022/02/12 11:48:29;;;;;;;7.97;4.17;;;5.60;99.90;;;;;;5094858;28;20434;-68
2022/02/12 11:50:57;;;;;;;3.17;1.77;;;5.70;99.90;;;;;;5094440;28;20438;-68
2022/02/12 11:53:36;;;;;;;6.13;1.77;;;5.70;99.90;;;;;;5094399;28;20464;-68
2022/02/12 11:56:10;;;;;;;7.00;2.00;;;5.60;99.90;;;;;;5094351;28;20777;-68
2022/02/12 11:58:59;;;;;;;4.50;1.53;;;5.50;99.90;;;;;;5094030;28;20882;-68
2022/02/12 12:01:53;;;;;;;3.87;2.23;;;5.50;99.90;;;;;;5094424;28;20794;-68
2022/02/12 12:04:30;;;;;;;3.00;1.70;;;5.40;99.90;;;;;;5052176;28;20558;-68
2022/02/12 12:07:12;;;;;;;7.77;2.00;;;5.40;99.90;;;;;;5059925;28;20483;-71
2022/02/12 12:10:10;;;;;;;4.77;1.43;;;5.40;99.90;;;;;;5094208;28;20453;-71
2022/02/12 12:12:37;;;;;;;4.40;1.70;;;5.70;99.90;;;;;;5094362;28;20510;-71
2022/02/12 12:15:27;;;;;;;6.00;2.63;;;6.10;99.90;;;;;;5094248;28;20551;-71
2022/02/12 12:18:04;;;;;;;4.00;1.30;;;6.70;99.90;;;;;;5083450;28;20498;-70
2022/02/12 12:20:37;;;;;;;3.80;1.90;;;7.60;99.90;;;;;;5094329;28;20474;-71
2022/02/12 12:23:06;;;;;;;3.00;1.17;;;8.60;99.90;;;;;;5094239;28;20540;-72
2022/02/12 12:25:53;;;;;;;2.53;1.50;;;9.60;99.90;;;;;;5096746;28;20464;-70
2022/02/12 12:28:31;;;;;;;3.97;1.53;;;10.00;96.00;;;;;;5097952;28;20445;-71
2022/02/12 12:30:57;;;;;;;4.93;1.50;;;10.20;94.60;;;;;;5098155;28;20441;-71
2022/02/12 12:33:26;;;;;;;3.30;1.70;;;10.40;93.20;;;;;;5097593;28;20543;-71
2022/02/12 12:35:53;;;;;;;8.57;3.70;;;10.60;91.00;;;;;;5098059;28;20524;-71
2022/02/12 12:38:20;;;;;;;4.60;1.77;;;11.00;88.70;;;;;;5097639;28;20466;-73
2022/02/12 12:40:47;;;;;;;3.53;1.50;;;11.20;88.90;;;;;;5097630;28;20477;-71
2022/02/12 12:43:17;;;;;;;6.00;1.30;;;11.50;82.50;;;;;;5097443;28;20822;-71
2022/02/12 12:45:45;;;;;;;3.80;1.43;;;11.60;79.40;;;;;;5097656;28;20567;-71
2022/02/12 12:48:12;;;;;;;7.40;2.10;;;11.40;79.70;;;;;;5098509;28;20451;-71
2022/02/12 12:50:40;;;;;;;3.17;1.83;;;11.20;81.50;;;;;;5098306;28;20449;-70
2022/02/12 12:53:09;;;;;;;5.80;1.53;;;11.10;81.30;;;;;;5097216;28;20457;-71
2022/02/12 12:55:36;;;;;;;3.53;1.73;;;10.90;82.70;;;;;;5097200;28;20461;-71
2022/02/12 12:58:11;;;;;;;5.37;1.63;;;10.60;85.30;;;;;;5097550;28;20453;-72
2022/02/12 13:00:39;;;;;;;3.97;1.40;;;10.30;84.90;;;;;;5097154;28;20553;-73
2022/02/12 13:03:05;;;;;;;6.10;1.60;;;10.50;83.80;;;;;;5097322;28;20468;-72
2022/02/12 13:05:33;;;;;;;5.03;1.60;;;10.40;83.00;;;;;;5097467;28;20453;-74
2022/02/12 13:08:02;;;;;;;4.30;1.80;;;10.40;84.20;;;;;;5097397;28;20449;-73
2022/02/12 13:10:30;;;;;;;3.40;1.20;;;10.30;82.50;;;;;;5096840;28;20453;-72