Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:19;;;;;;;15.38;7.05;;;;;;;0.41;100.00;100755.66;5075342;28;20093;-77
2021/12/13 00:02:55;;;;;;;15.05;7.32;;;;;;;0.43;100.00;100761.75;5074765;28;20048;-77
2021/12/13 00:05:31;;;;;;;15.50;7.50;;;;;;;0.30;100.00;100755.78;5075364;28;20048;-74
2021/12/13 00:08:05;;;;;;;14.55;7.88;;;;;;;0.21;100.00;100758.50;5074928;28;20500;-75
2021/12/13 00:10:41;;;;;;;15.88;7.28;;;;;;;0.15;100.00;100755.94;5074989;28;20075;-77
2021/12/13 00:13:22;;;;;;;15.18;7.60;;;;;;;0.17;100.00;100760.25;5074910;28;20040;-75
2021/12/13 00:15:56;;;;;;;13.70;7.45;;;;;;;0.12;100.00;100762.09;5074771;28;20074;-75
2021/12/13 00:18:29;;;;;;;18.98;8.57;;;;;;;-0.05;100.00;100759.59;5075211;28;20055;-75
2021/12/13 00:21:07;;;;;;;17.42;8.00;;;;;;;-0.16;100.00;100750.97;5074399;28;20159;-76
2021/12/13 00:23:43;;;;;;;13.60;7.55;;;;;;;-0.13;100.00;100755.31;5074969;28;20051;-76
2021/12/13 00:26:11;;;;;;;15.32;7.90;;;;;;;-0.04;100.00;100755.22;5074006;28;20448;-76
2021/12/13 00:28:43;;;;;;;16.15;7.85;;;;;;;-0.12;100.00;100749.16;5074230;28;20045;-77
2021/12/13 00:31:40;;;;;;;16.97;8.33;;;;;;;-0.24;100.00;100742.28;5074963;28;20044;-76
2021/12/13 00:34:28;;;;;;;17.77;8.00;;;;;;;-0.22;100.00;100747.50;5073803;28;20037;-76
2021/12/13 00:37:08;;;;;;;17.15;8.25;;;;;;;-0.32;100.00;100754.59;5074278;28;20051;-76
2021/12/13 00:39:45;;;;;;;18.60;8.38;;;;;;;-0.27;100.00;100747.56;5074538;28;20088;-75
2021/12/13 00:42:14;;;;;;;18.65;8.32;;;;;;;-0.28;100.00;100758.94;5074711;28;20048;-75
2021/12/13 00:44:47;;;;;;;15.77;7.75;;;;;;;-0.35;100.00;100765.97;5073817;28;20448;-81
2021/12/13 00:47:21;;;;;;;15.25;7.60;;;;;;;-0.32;100.00;100770.31;5074516;28;20135;-79
2021/12/13 00:50:01;;;;;;;16.63;7.75;;;;;;;-0.46;100.00;100773.03;5073962;28;20048;-79
2021/12/13 00:52:34;;;;;;;17.08;7.55;;;;;;;-0.43;100.00;100778.25;5079926;28;20115;-79
2021/12/13 00:55:09;;;;;;;13.93;8.05;;;;;;;-0.48;100.00;100779.16;5073774;28;20093;-79
2021/12/13 00:57:43;;;;;;;15.95;8.57;;;;;;;-0.33;100.00;100781.69;5073328;28;20056;-79
2021/12/13 01:00:17;;;;;;;17.15;8.02;;;;;;;-0.36;100.00;100771.22;5073959;28;20470;-77
2021/12/13 01:02:49;;;;;;;14.50;7.22;;;;;;;-0.36;100.00;100777.34;5073909;28;20044;-75
2021/12/13 01:05:19;;;;;;;16.42;7.95;;;;;;;-0.40;100.00;100777.34;5074006;28;20044;-74
2021/12/13 01:08:08;;;;;;;16.63;8.05;;;;;;;-0.47;100.00;100771.31;5073824;28;20040;-75
2021/12/13 01:11:15;;;;;;;19.67;8.52;;;;;;;-0.43;100.00;100773.00;5074085;28;20052;-71
2021/12/13 01:14:04;;;;;;;14.23;7.57;;;;;;;-0.53;100.00;100770.47;5056264;28;20207;-73
2021/12/13 01:16:50;;;;;;;17.85;7.60;;;;;;;-0.54;100.00;100779.22;5074017;28;20532;-73
2021/12/13 01:19:35;;;;;;;16.48;8.32;;;;;;;-0.48;100.00;100779.16;5073595;28;20044;-73
2021/12/13 01:22:42;;;;;;;15.27;7.90;;;;;;;-0.53;100.00;100783.56;5073410;28;20057;-73
2021/12/13 01:25:38;;;;;;;15.95;7.65;;;;;;;-0.63;100.00;100780.16;5072971;28;20464;-74
2021/12/13 01:28:13;;;;;;;16.13;8.32;;;;;;;-0.53;100.00;100784.44;5073076;28;20109;-73
2021/12/13 01:30:47;;;;;;;18.50;8.35;;;;;;;-0.55;100.00;100785.34;5073664;28;20040;-73
2021/12/13 01:33:17;;;;;;;16.13;8.13;;;;;;;-0.53;100.00;100787.06;5073652;28;20463;-74
2021/12/13 01:35:49;;;;;;;16.80;8.13;;;;;;;-0.53;100.00;100791.44;5073222;28;20106;-75
2021/12/13 01:38:31;;;;;;;18.25;7.80;;;;;;;-0.64;100.00;100789.75;5073285;28;20457;-74
2021/12/13 01:41:08;;;;;;;17.30;7.85;;;;;;;-0.71;100.00;100793.28;5072804;28;20044;-74
2021/12/13 01:43:39;;;;;;;16.27;8.48;;;;;;;-0.65;100.00;100790.63;5073478;28;20131;-74
2021/12/13 01:46:08;;;;;;;18.20;8.07;;;;;;;-0.57;100.00;100787.09;5072123;28;20045;-74
2021/12/13 01:48:42;;;;;;;18.27;8.85;;;;;;;-0.60;100.00;100786.22;5073302;28;20118;-74
2021/12/13 01:51:14;;;;;;;15.32;8.10;;;;;;;-0.61;100.00;100794.97;5073028;28;20424;-72
2021/12/13 01:53:46;;;;;;;15.85;7.90;;;;;;;-0.59;100.00;100787.97;5073387;28;20068;-72
2021/12/13 01:56:37;;;;;;;15.30;8.30;;;;;;;-0.70;100.00;100789.78;5073116;28;20040;-73
2021/12/13 01:59:27;;;;;;;17.90;8.40;;;;;;;-0.70;100.00;100802.00;5072680;28;20049;-74
2021/12/13 02:01:56;;;;;;;16.27;8.15;;;;;;;-0.72;100.00;100796.78;5072817;28;20054;-74
2021/12/13 02:04:26;;;;;;;17.15;8.63;;;;;;;-0.74;100.00;100784.56;5072857;28;20075;-74
2021/12/13 02:07:02;;;;;;;17.95;8.30;;;;;;;-0.78;100.00;100793.31;5072542;28;20413;-73
2021/12/13 02:09:35;;;;;;;18.23;9.18;;;;;;;-0.81;100.00;100786.34;5072720;28;20052;-73
2021/12/13 02:12:10;;;;;;;17.27;8.88;;;;;;;-0.70;100.00;100788.91;5072909;28;20041;-73
2021/12/13 02:14:47;;;;;;;16.38;8.60;;;;;;;-0.70;100.00;100795.00;5073093;28;20128;-73
2021/12/13 02:17:19;;;;;;;19.73;9.05;;;;;;;-0.87;100.00;100794.22;5072832;28;20048;-73
2021/12/13 02:19:52;;;;;;;15.90;7.97;;;;;;;-0.74;100.00;100801.16;5072844;28;20040;-75
2021/12/13 02:22:38;;;;;;;19.23;9.25;;;;;;;-0.77;100.00;100803.81;5073073;28;20041;-75
2021/12/13 02:25:15;;;;;;;15.05;8.30;;;;;;;-0.91;100.00;100805.59;5072723;28;20358;-75
2021/12/13 02:27:48;;;;;;;14.95;8.52;;;;;;;-0.81;100.00;100807.31;5073069;28;20098;-75
2021/12/13 02:30:22;;;;;;;16.83;8.25;;;;;;;-0.91;100.00;100808.22;5073170;28;20397;-75
2021/12/13 02:32:51;;;;;;;16.77;8.73;;;;;;;-0.97;100.00;100813.47;5072282;28;20428;-74
2021/12/13 02:35:22;;;;;;;18.63;8.57;;;;;;;-0.92;100.00;100804.75;5072854;28;20048;-74
2021/12/13 02:37:52;;;;;;;17.38;9.00;;;;;;;-0.82;100.00;100805.56;5072488;28;20052;-75
2021/12/13 02:40:22;;;;;;;16.30;8.75;;;;;;;-0.67;100.00;100812.50;5072292;28;20497;-75
2021/12/13 02:42:52;;;;;;;17.73;8.63;;;;;;;-0.75;100.00;100806.41;5072507;28;20048;-75
2021/12/13 02:45:25;;;;;;;17.30;8.30;;;;;;;-0.73;100.00;100810.75;5072822;28;20033;-75
2021/12/13 02:48:00;;;;;;;15.30;8.30;;;;;;;-0.71;100.00;100808.13;5072217;28;20047;-75
2021/12/13 02:50:38;;;;;;;16.45;8.50;;;;;;;-0.76;100.00;100816.03;5072699;28;20489;-75
2021/12/13 02:53:09;;;;;;;18.35;8.48;;;;;;;-0.89;100.00;100819.56;5072054;28;20041;-75
2021/12/13 02:55:37;;;;;;;16.40;8.05;;;;;;;-0.82;100.00;100810.81;5072799;28;20048;-75
2021/12/13 02:58:09;;;;;;;20.77;9.40;;;;;;;-0.84;100.00;100801.22;5072578;28;20063;-75
2021/12/13 03:00:43;;;;;;;15.85;8.80;;;;;;;-1.01;100.00;100803.91;5076575;28;20036;-75
2021/12/13 03:03:15;;;;;;;15.57;8.20;;;;;;;-0.94;100.00;100797.78;5076145;28;20075;-74
2021/12/13 03:05:48;;;;;;;19.25;8.88;;;;;;;-0.96;100.00;100810.00;5075016;28;20052;-74
2021/12/13 03:08:22;;;;;;;20.00;9.05;;;;;;;-1.07;100.00;100811.78;5076458;28;20044;-74
2021/12/13 03:10:54;;;;;;;16.38;8.30;;;;;;;-0.97;100.00;100810.88;5075774;28;20044;-75
2021/12/13 03:13:23;;;;;;;19.45;8.43;;;;;;;-0.93;100.00;100807.38;5076250;28;20041;-74
2021/12/13 03:15:57;;;;;;;16.02;8.60;;;;;;;-0.94;100.00;100789.91;5075767;28;20044;-76
2021/12/13 03:18:38;;;;;;;18.35;8.77;;;;;;;-0.99;100.00;100799.53;5075933;28;20077;-77
2021/12/13 03:21:39;;;;;;;17.58;9.10;;;;;;;-0.98;100.00;100793.41;5075475;28;20041;-76
2021/12/13 03:24:27;;;;;;;16.35;8.25;;;;;;;-0.96;100.00;100796.91;5058429;28;20040;-76
2021/12/13 03:27:24;;;;;;;16.20;8.68;;;;;;;-0.80;100.00;100803.81;5075720;28;20105;-75
2021/12/13 03:30:01;;;;;;;15.23;7.95;;;;;;;-0.78;100.00;100795.94;5075340;28;20040;-76
2021/12/13 03:32:37;;;;;;;17.00;8.82;;;;;;;-0.81;100.00;100798.56;5075887;28;20040;-74
2021/12/13 03:35:11;;;;;;;16.88;8.63;;;;;;;-0.88;100.00;100797.72;5075472;28;20051;-75
2021/12/13 03:37:41;;;;;;;15.52;8.23;;;;;;;-0.87;100.00;100803.00;5075848;28;20041;-74
2021/12/13 03:40:16;;;;;;;16.38;8.52;;;;;;;-0.84;100.00;100807.34;5075120;28;20109;-75
2021/12/13 03:42:50;;;;;;;21.40;9.55;;;;;;;-0.89;100.00;100809.97;5075756;28;20045;-75
2021/12/13 03:45:21;;;;;;;20.13;8.85;;;;;;;-0.92;100.00;100809.13;5075403;28;20436;-75
2021/12/13 03:47:52;;;;;;;16.85;8.27;;;;;;;-0.90;100.00;100802.09;5075643;28;20055;-73
2021/12/13 03:50:27;;;;;;;18.52;9.05;;;;;;;-0.85;100.00;100800.34;5075335;28;20041;-74
2021/12/13 03:52:57;;;;;;;;;;;;;;;-0.90;100.00;100807.34;5075604;28;20040;-74
2021/12/13 03:55:30;;;;;;;17.02;8.27;;;;;;;-0.91;100.00;100800.38;5075477;28;20361;-74
2021/12/13 03:58:01;;;;;;;17.98;8.77;;;;;;;-0.97;100.00;100808.25;5075186;28;20047;-73
2021/12/13 04:00:33;;;;;;;17.10;8.95;;;;;;;-0.88;100.00;100810.81;5075327;28;20051;-73
2021/12/13 04:03:07;;;;;;;14.80;8.63;;;;;;;-0.90;100.00;100809.97;5074992;28;20496;-73
2021/12/13 04:05:37;;;;;;;15.63;8.85;;;;;;;-0.78;100.00;100812.53;5074920;28;20566;-73
2021/12/13 04:08:09;;;;;;;17.70;8.70;;;;;;;-0.79;100.00;100813.41;5074924;28;20044;-73
2021/12/13 04:10:44;;;;;;;19.23;9.07;;;;;;;-0.85;100.00;100812.59;5074173;28;20473;-73
2021/12/13 04:13:15;;;;;;;16.67;8.82;;;;;;;-0.85;100.00;100813.44;5074501;28;20045;-75
2021/12/13 04:15:58;;;;;;;17.92;9.52;;;;;;;-0.88;100.00;100816.94;5075093;28;20453;-76
2021/12/13 04:18:40;;;;;;;;;;;;;;;-0.90;100.00;100817.81;5075329;28;20044;-75
2021/12/13 04:21:11;;;;;;;17.40;8.63;;;;;;;-0.90;100.00;100816.06;5074399;28;20551;-74
2021/12/13 04:23:41;;;;;;;18.17;9.45;;;;;;;-1.06;100.00;100821.38;5075100;28;20040;-72
2021/12/13 04:26:13;;;;;;;18.77;9.55;;;;;;;-0.99;100.00;100817.88;5074155;28;20452;-71
2021/12/13 04:28:45;;;;;;;18.40;9.43;;;;;;;-0.95;100.00;100824.84;5074633;28;20040;-73
2021/12/13 04:31:17;;;;;;;18.80;9.13;;;;;;;-0.83;100.00;100827.41;5074538;28;20108;-74
2021/12/13 04:33:48;;;;;;;20.70;9.32;;;;;;;-0.75;100.00;100832.63;5074395;28;20040;-73
2021/12/13 04:36:19;;;;;;;20.80;9.85;;;;;;;-0.87;100.00;100833.50;5074418;28;20040;-73
2021/12/13 04:38:52;;;;;;;18.27;9.07;;;;;;;-0.86;100.00;100840.53;5074196;28;20051;-72
2021/12/13 04:41:28;;;;;;;18.50;9.20;;;;;;;-0.81;100.00;100833.50;5074016;28;20044;-72
2021/12/13 04:44:00;;;;;;;18.58;9.63;;;;;;;-0.92;100.00;100828.31;5074262;28;20044;-74
2021/12/13 04:46:31;;;;;;;18.75;9.60;;;;;;;-0.98;100.00;100827.47;5074580;28;20048;-74
2021/12/13 04:49:04;;;;;;;18.35;10.02;;;;;;;-1.04;100.00;100815.28;5074110;28;20036;-73
2021/12/13 04:51:38;;;;;;;;;;;;;;;-0.86;100.00;100816.94;5074789;28;20394;-73
2021/12/13 04:54:07;;;;;;;18.92;9.05;;;;;;;-0.93;100.00;100823.09;5073903;28;19970;-73
2021/12/13 04:56:37;;;;;;;18.60;9.70;;;;;;;-1.00;100.00;100816.13;5074205;28;20036;-73
2021/12/13 04:59:07;;;;;;;23.05;10.38;;;;;;;-1.07;100.00;100824.88;5073819;28;20045;-74
2021/12/13 05:01:37;;;;;;;22.00;10.30;;;;;;;-1.11;100.00;100826.63;5073819;28;20482;-74
2021/12/13 05:04:07;;;;;;;21.15;10.90;;;;;;;-1.07;100.00;100824.88;5073984;28;20460;-73
2021/12/13 05:06:39;;;;;;;19.25;10.43;;;;;;;-1.04;100.00;100830.13;5074082;28;20044;-73
2021/12/13 05:09:12;;;;;;;21.98;10.20;;;;;;;-1.04;100.00;100836.22;5072565;28;20060;-73
2021/12/13 05:11:44;;;;;;;21.13;10.32;;;;;;;-1.16;100.00;100837.16;5074294;28;20055;-73
2021/12/13 05:14:13;;;;;;;22.02;11.15;;;;;;;-1.12;100.00;100847.59;5073235;28;20072;-72
2021/12/13 05:16:52;;;;;;;23.85;11.15;;;;;;;-1.14;100.00;100855.47;5073850;28;20481;-72
2021/12/13 05:19:28;;;;;;;21.33;11.27;;;;;;;-1.28;100.00;100857.22;5073524;28;20106;-72
2021/12/13 05:21:59;;;;;;;23.92;11.48;;;;;;;-1.17;100.00;100850.22;5073596;28;20044;-72
2021/12/13 05:24:29;;;;;;;23.33;12.60;;;;;;;-1.10;100.00;100872.03;5073811;28;20090;-72
2021/12/13 05:27:01;;;;;;;20.98;10.85;;;;;;;-1.15;100.00;100874.66;5073661;28;20097;-74
2021/12/13 05:29:35;;;;;;;23.35;11.77;;;;;;;-1.06;100.00;100885.13;5073766;28;20056;-74
2021/12/13 05:32:08;;;;;;;19.48;11.77;;;;;;;-1.11;100.00;100883.38;5073292;28;20044;-74
2021/12/13 05:34:40;;;;;;;22.13;11.48;;;;;;;-1.05;100.00;100891.22;5073551;28;20040;-74
2021/12/13 05:37:10;;;;;;;23.25;11.95;;;;;;;-1.12;100.00;100886.88;5073232;28;20044;-75
2021/12/13 05:39:57;;;;;;;23.00;11.82;;;;;;;-1.11;100.00;100886.00;5073417;28;20052;-74
2021/12/13 05:42:37;;;;;;;20.05;10.30;;;;;;;-1.16;100.00;100884.28;5073733;28;20037;-75
2021/12/13 05:45:09;;;;;;;25.50;12.23;;;;;;;-1.18;100.00;100880.75;5073102;28;20045;-75
2021/12/13 05:47:38;;;;;;;22.45;12.63;;;;;;;-1.11;100.00;100889.47;5073106;28;20396;-74
2021/12/13 05:50:09;;;;;;;26.73;13.55;;;;;;;-1.18;100.00;100891.22;5074640;28;20045;-74
2021/12/13 05:52:40;;;;;;;;;;;;;;;-1.20;100.00;100887.75;5073387;28;20076;-74
2021/12/13 05:55:12;;;;;;;25.80;11.85;;;;;;;-1.24;100.00;100888.66;5072632;28;19966;-73
2021/12/13 05:57:49;;;;;;;25.58;11.70;;;;;;;-1.26;100.00;100889.50;5073409;28;20045;-72
2021/12/13 06:00:23;;;;;;;25.13;12.20;;;;;;;-1.32;100.00;100886.91;5072942;28;20547;-72
2021/12/13 06:03:06;;;;;;;24.73;12.07;;;;;;;-1.34;100.00;100889.53;5074235;28;20044;-73
2021/12/13 06:05:38;;;;;;;26.77;13.52;;;;;;;-1.41;100.00;100895.66;5073038;28;20052;-74
2021/12/13 06:08:10;;;;;;;24.55;12.23;;;;;;;-1.44;100.00;100898.28;5072734;28;20516;-74
2021/12/13 06:10:48;;;;;;;26.08;12.50;;;;;;;-1.43;100.00;100894.78;5073010;28;20048;-74
2021/12/13 06:13:35;;;;;;;23.15;11.68;;;;;;;-1.45;100.00;100906.97;5072792;28;20048;-74
2021/12/13 06:16:04;;;;;;;24.55;12.23;;;;;;;-1.39;100.00;100904.34;5073273;28;20068;-76
2021/12/13 06:18:42;;;;;;;25.15;12.52;;;;;;;-1.46;100.00;100915.69;5073069;28;20504;-74
2021/12/13 06:21:25;;;;;;;25.95;12.50;;;;;;;-1.51;100.00;100917.47;5072669;28;20102;-74
2021/12/13 06:23:53;;;;;;;27.27;13.00;;;;;;;-1.47;100.00;100921.81;5072924;28;20044;-70
2021/12/13 06:26:28;;;;;;;28.23;15.38;;;;;;;-1.56;100.00;100921.81;5072299;28;20052;-71
2021/12/13 06:29:01;;;;;;;26.48;14.20;;;;;;;-1.75;100.00;100928.78;5072914;28;20439;-70
2021/12/13 06:31:38;;;;;;;20.08;10.95;;;;;;;-1.77;100.00;100928.78;5072704;28;20127;-70
2021/12/13 06:34:10;;;;;;;27.67;13.65;;;;;;;-1.69;100.00;100928.78;5075941;28;20047;-70
2021/12/13 06:36:41;;;;;;;26.02;13.23;;;;;;;-1.83;100.00;100931.41;5076744;28;20059;-71
2021/12/13 06:39:11;;;;;;;25.42;13.82;;;;;;;-1.96;100.00;100920.91;5076490;28;20488;-70
2021/12/13 06:41:42;;;;;;;22.73;11.52;;;;;;;-1.93;100.00;100919.19;5076795;28;20139;-76
2021/12/13 06:44:20;;;;;;;28.13;12.65;;;;;;;-1.87;100.00;100921.78;5075806;28;20044;-72
2021/12/13 06:46:56;;;;;;;24.83;11.82;;;;;;;-1.83;100.00;100923.56;5076711;28;20051;-72
2021/12/13 06:49:32;;;;;;;25.73;11.90;;;;;;;-1.75;100.00;100923.53;5076208;28;20044;-70
2021/12/13 06:52:05;;;;;;;24.33;11.95;;;;;;;-1.78;100.00;100932.28;5075387;28;20460;-71
2021/12/13 06:54:37;;;;;;;26.00;12.23;;;;;;;-1.81;100.00;100928.78;5076258;28;20033;-71
2021/12/13 06:57:09;;;;;;;26.60;12.63;;;;;;;-1.84;100.00;100934.00;5076266;28;20041;-70
2021/12/13 06:59:48;;;;;;;24.57;12.23;;;;;;;-1.91;100.00;100934.88;5076304;28;20044;-70
2021/12/13 07:02:21;;;;;;;23.98;11.50;;;;;;;-1.76;100.00;100932.25;5076151;28;20055;-71
2021/12/13 07:04:56;;;;;;;27.08;12.82;;;;;;;-1.65;100.00;100938.38;5076382;28;20128;-72
2021/12/13 07:07:29;;;;;;;37.85;14.68;;;;;;;-1.79;100.00;100933.16;5076079;28;20041;-73
2021/12/13 07:10:01;;;;;;;26.95;13.10;;;;;;;-1.66;100.00;100933.16;5076399;28;20044;-74
2021/12/13 07:12:31;;;;;;;28.67;12.90;;;;;;;-1.80;100.00;100941.88;5076278;28;20060;-68
2021/12/13 07:15:02;;;;;;;22.05;12.35;;;;;;;-1.70;100.00;100937.50;5076220;28;20505;-69
2021/12/13 07:17:33;;;;;;;29.33;12.93;;;;;;;-1.73;100.00;100937.53;5075959;28;20045;-70
2021/12/13 07:20:13;;;;;;;27.70;12.70;;;;;;;-1.73;100.00;100943.63;5076224;28;20094;-69
2021/12/13 07:22:43;;;;;;;28.83;13.77;;;;;;;-1.59;100.00;100934.91;5076097;28;20041;-70
2021/12/13 07:25:15;;;;;;;27.60;12.70;;;;;;;-1.54;100.00;100944.50;5074707;28;20110;-69
2021/12/13 07:27:46;;;;;;;29.63;13.95;;;;;;;-1.50;100.00;100940.13;5076003;28;20140;-69
2021/12/13 07:30:22;;;;;;;35.83;13.60;;;;;;;-1.49;100.00;100954.97;5075781;28;20378;-69
2021/12/13 07:32:57;;;;;;;31.60;13.90;;;;;;;-1.53;100.00;100955.84;5075953;28;20405;-69
2021/12/13 07:35:30;;;;;;;32.15;14.68;;;;;;;-1.38;100.00;100944.47;5075415;28;20044;-70
2021/12/13 07:38:01;;;;;;;29.55;13.20;;;;;;;-1.40;100.00;100954.09;5075857;28;20124;-70
2021/12/13 07:40:41;;;;;;;27.40;12.32;;;;;;;-1.33;100.00;100958.47;5077937;28;20056;-70
2021/12/13 07:43:18;;;;;;;27.38;12.88;;;;;;;-1.25;100.00;100951.47;5079193;28;20127;-77
2021/12/13 07:45:54;;;;;;;29.17;13.23;;;;;;;-1.28;100.00;100952.31;5075322;28;20512;-73
2021/12/13 07:48:25;;;;;;;29.48;14.07;;;;;;;-1.17;100.00;100958.41;5074966;28;20472;-71
2021/12/13 07:51:01;;;;;;;28.30;13.60;;;;;;;-1.26;100.00;100960.16;5075540;28;20072;-71
2021/12/13 07:53:40;;;;;;;31.13;13.98;;;;;;;-1.16;100.00;100967.13;5075187;28;20072;-72
2021/12/13 07:56:10;;;;;;;28.10;14.20;;;;;;;-1.10;100.00;100971.50;5075170;28;20474;-71
2021/12/13 07:58:43;;;;;;;28.95;13.88;;;;;;;-1.04;100.00;100971.50;5075651;28;20044;-70
2021/12/13 08:01:21;;;;;;;28.67;13.27;;;;;;;-0.97;100.00;100962.75;5075189;28;20055;-69
2021/12/13 08:03:55;;;;;;;32.88;13.75;;;;;;;-0.94;100.00;100968.00;5075448;28;20454;-69
2021/12/13 08:06:27;;;;;;;29.13;13.45;;;;;;;-0.88;100.00;100965.34;5074705;28;20051;-69
2021/12/13 08:09:00;;;;;;;28.75;13.45;;;;;;;-0.74;100.00;100967.97;5074785;28;20490;-69
2021/12/13 08:11:43;;;;;;;28.35;13.80;;;;;;;-0.77;100.00;100971.47;5074688;28;20170;-70
2021/12/13 08:14:12;;;;;;;;;;;;;;;-0.75;100.00;100974.06;5075576;28;20075;-71
2021/12/13 08:16:46;;;;;;;29.88;12.88;;;;;;;-0.73;100.00;100973.19;5075106;28;19924;-70
2021/12/13 08:19:20;;;;;;;28.42;13.77;;;;;;;-0.79;100.00;100973.19;5074636;28;20119;-72
2021/12/13 08:21:52;;;;;;;26.27;13.65;;;;;;;-0.61;100.00;100994.09;5074884;28;20033;-70
2021/12/13 08:24:28;;;;;;;25.90;13.85;;;;;;;-0.68;100.00;100983.63;5074907;28;20048;-71
2021/12/13 08:27:07;;;;;;;27.48;13.50;;;;;;;-0.48;100.00;100986.19;5074822;28;20048;-70
2021/12/13 08:29:39;;;;;;;29.35;14.05;;;;;;;-0.49;100.00;100993.19;5074576;28;20476;-70
2021/12/13 08:32:14;;;;;;;32.65;15.10;;;;;;;-0.36;100.00;100996.66;5074880;28;20036;-70
2021/12/13 08:34:47;;;;;;;31.95;14.95;;;;;;;-0.32;100.00;100998.38;5074596;28;20047;-71
2021/12/13 08:37:21;;;;;;;29.67;14.82;;;;;;;-0.23;100.00;101003.59;5074531;28;20127;-74
2021/12/13 08:39:51;;;;;;;;;;;;;;;-0.29;100.00;101000.97;5074698;28;20075;-70
2021/12/13 08:42:24;;;;;;;31.27;14.55;;;;;;;-0.24;100.00;101008.84;5074026;28;19926;-73
2021/12/13 08:45:03;;;;;;;31.58;14.98;;;;;;;-0.11;100.00;101011.41;5074536;28;20397;-70
2021/12/13 08:47:39;;;;;;;30.27;15.23;;;;;;;-0.09;100.00;101003.56;5074271;28;20079;-71
2021/12/13 08:50:15;;;;;;;29.55;13.82;;;;;;;-0.08;100.00;101016.66;5074331;28;20098;-71
2021/12/13 08:52:48;;;;;;;29.02;15.63;;;;;;;0.04;100.00;101013.09;5074416;28;20076;-71
2021/12/13 08:55:21;;;;;;;30.77;15.23;;;;;;;0.02;100.00;101011.38;5073637;28;20066;-71
2021/12/13 08:57:54;;;;;;;34.78;15.90;;;;;;;0.09;100.00;101013.03;5074164;28;20098;-71
2021/12/13 09:00:40;;;;;;;33.47;15.50;;;;;;;0.15;100.00;101007.78;5074106;28;20040;-71
2021/12/13 09:03:25;;;;;;;33.10;16.23;;;;;;;0.19;100.00;101006.88;5074336;28;20040;-71
2021/12/13 09:06:03;;;;;;;31.80;16.27;;;;;;;0.27;100.00;101005.06;5074008;28;20533;-71
2021/12/13 09:08:36;;;;;;;32.03;16.00;;;;;;;0.41;100.00;101007.63;5073800;28;20499;-71
2021/12/13 09:11:18;;;;;;;31.80;15.75;;;;;;;0.50;100.00;101008.44;5074074;28;20040;-70
2021/12/13 09:13:52;;;;;;;33.20;16.60;;;;;;;0.42;100.00;100999.75;5074114;28;20041;-71
2021/12/13 09:16:25;;;;;;;36.63;17.05;;;;;;;0.51;100.00;101002.31;5073396;28;20037;-72
2021/12/13 09:19:11;;;;;;;33.95;16.25;;;;;;;0.65;100.00;101003.94;5074050;28;20040;-73
2021/12/13 09:21:53;;;;;;;31.10;15.93;;;;;;;0.77;100.00;100999.50;5073405;28;20048;-71
2021/12/13 09:24:37;;;;;;;30.95;15.50;;;;;;;0.68;100.00;100998.69;5073702;28;20050;-72
2021/12/13 09:27:31;;;;;;;33.92;15.60;;;;;;;0.84;100.00;100995.03;5073574;28;20040;-71
2021/12/13 09:30:16;;;;;;;30.20;15.30;;;;;;;0.82;100.00;100988.94;5073527;28;20041;-71
2021/12/13 09:32:49;;;;;;;32.95;16.35;;;;;;;0.87;100.00;100989.78;5073565;28;20064;-71
2021/12/13 09:35:34;;;;;;;;;;;;;;;0.92;100.00;100990.59;5073688;28;20476;-72
2021/12/13 09:38:20;;;;;;;33.50;15.70;;;;;;;1.13;100.00;100977.25;5073350;28;20282;-71
2021/12/13 09:40:53;;;;;;;29.58;15.95;;;;;;;1.09;100.00;100974.66;5073353;28;20052;-70
2021/12/13 09:43:22;;;;;;;28.17;15.05;;;;;;;1.18;100.00;100977.22;5073310;28;20044;-73
2021/12/13 09:45:55;;;;;;;32.83;16.08;;;;;;;1.12;100.00;100975.50;5073447;28;20052;-71
2021/12/13 09:48:27;;;;;;;28.00;15.15;;;;;;;1.35;100.00;100966.50;5073341;28;20044;-72
2021/12/13 09:51:01;;;;;;;34.03;17.20;;;;;;;1.30;100.00;100968.31;5073201;28;20112;-72
2021/12/13 09:53:32;;;;;;;30.48;16.35;;;;;;;1.39;100.00;100966.47;5073200;28;20063;-70
2021/12/13 09:56:04;;;;;;;30.05;15.20;;;;;;;1.58;100.00;100959.22;5073097;28;20067;-70
2021/12/13 09:58:41;;;;;;;30.13;15.18;;;;;;;1.53;100.00;100961.03;5073270;28;20162;-71
2021/12/13 10:01:14;;;;;;;33.35;16.13;;;;;;;1.54;100.00;100956.63;5073094;28;20072;-71
2021/12/13 10:03:52;;;;;;;34.60;16.95;;;;;;;1.63;100.00;100959.16;5072833;28;20386;-71
2021/12/13 10:06:28;;;;;;;31.50;15.88;;;;;;;1.85;100.00;100958.00;5073208;28;20090;-71
2021/12/13 10:09:01;;;;;;;33.33;17.40;;;;;;;1.87;100.00;100958.00;5072547;28;20036;-71
2021/12/13 10:11:33;;;;;;;30.95;15.82;;;;;;;1.85;100.00;100951.88;5073178;28;20098;-72
2021/12/13 10:14:02;;;;;;;32.80;16.63;;;;;;;1.83;100.00;100958.91;5073313;28;20474;-71
2021/12/13 10:16:37;;;;;;;37.90;16.97;;;;;;;1.85;100.00;100957.16;5072976;28;20037;-72
2021/12/13 10:19:10;;;;;;;31.60;15.23;;;;;;;1.78;100.00;100955.47;5073227;28;20044;-71
2021/12/13 10:21:43;;;;;;;28.98;15.13;;;;;;;2.06;100.00;100948.09;5072856;28;20527;-72
2021/12/13 10:24:15;;;;;;;33.50;15.85;;;;;;;2.27;100.00;100956.53;5073146;28;20059;-72
2021/12/13 10:26:45;;;;;;;32.70;15.82;;;;;;;2.32;100.00;100945.94;5072864;28;20379;-72
2021/12/13 10:29:35;;;;;;;28.48;15.18;;;;;;;2.27;100.00;100946.00;5072877;28;20065;-72
2021/12/13 10:32:08;;;;;;;31.65;15.60;;;;;;;2.23;100.00;100949.56;5073140;28;20048;-71
2021/12/13 10:34:41;;;;;;;29.27;14.77;;;;;;;2.36;100.00;100949.38;5072777;28;20123;-71
2021/12/13 10:37:12;;;;;;;29.67;15.50;;;;;;;2.38;100.00;100943.19;5072777;28;20040;-71
2021/12/13 10:39:45;;;;;;;31.10;16.38;;;;;;;2.27;100.00;100940.72;5072408;28;20060;-71
2021/12/13 10:42:16;;;;;;;31.35;16.35;;;;;;;2.30;100.00;100940.69;5073050;28;20098;-72
2021/12/13 10:44:45;;;;;;;29.77;14.48;;;;;;;2.51;100.00;100939.50;5072960;28;20037;-71
2021/12/13 10:47:17;;;;;;;27.05;14.20;;;;;;;2.58;100.00;100940.25;5072840;28;20123;-71
2021/12/13 10:49:49;;;;;;;26.92;14.52;;;;;;;2.54;100.00;100933.28;5071048;28;20045;-72
2021/12/13 10:52:22;;;;;;;30.05;14.07;;;;;;;2.43;100.00;100929.97;5073442;28;20098;-71
2021/12/13 10:54:55;;;;;;;28.33;14.45;;;;;;;2.61;100.00;100924.41;5072753;28;20072;-72
2021/12/13 10:57:27;;;;;;;29.75;14.45;;;;;;;2.74;100.00;100925.91;5072648;28;20051;-72
2021/12/13 10:59:57;;;;;;;29.67;15.35;;;;;;;2.71;100.00;100928.63;5072878;28;20051;-72
2021/12/13 11:02:31;;;;;;;29.95;15.18;;;;;;;2.64;100.00;100923.47;5072772;28;20041;-72
2021/12/13 11:05:02;;;;;;;28.08;14.73;;;;;;;2.73;100.00;100921.56;5072743;28;20082;-72
2021/12/13 11:07:33;;;;;;;29.38;14.45;;;;;;;2.81;100.00;100916.16;5072460;28;20086;-72
2021/12/13 11:10:02;;;;;;;28.30;14.55;;;;;;;2.85;100.00;100918.69;5072698;28;20080;-71
2021/12/13 11:12:34;;;;;;;27.60;14.48;;;;;;;2.85;100.00;100923.09;5072381;28;20051;-72
2021/12/13 11:15:06;;;;;;;31.38;13.68;;;;;;;2.98;100.00;100927.25;5072786;28;20041;-72
2021/12/13 11:17:36;;;;;;;35.80;14.98;;;;;;;3.00;100.00;100921.97;5072315;28;20050;-72
2021/12/13 11:20:11;;;;;;;26.27;13.45;;;;;;;2.96;100.00;100921.13;5075432;28;20402;-71
2021/12/13 11:22:41;;;;;;;31.98;13.95;;;;;;;3.04;100.00;100923.63;5075921;28;20051;-72
2021/12/13 11:25:12;;;;;;;28.02;13.77;;;;;;;3.05;100.00;100920.09;5075803;28;20048;-70
2021/12/13 11:27:40;;;;;;;24.92;12.60;;;;;;;3.05;100.00;100928.88;5075728;28;20067;-72
2021/12/13 11:30:13;;;;;;;28.75;13.80;;;;;;;2.93;100.00;100925.59;5075883;28;20049;-72
2021/12/13 11:33:22;;;;;;;23.38;13.05;;;;;;;3.03;100.00;100922.75;5075889;28;20051;-72
2021/12/13 11:36:22;;;;;;;33.30;13.90;;;;;;;3.19;100.00;100918.09;5075765;28;20064;-72
2021/12/13 11:39:38;;;;;;;26.13;14.05;;;;;;;3.08;100.00;100925.28;5075709;28;20045;-72
2021/12/13 11:42:36;;;;;;;23.10;11.45;;;;;;;3.22;100.00;100915.38;5063753;28;20045;-72
2021/12/13 11:45:27;;;;;;;29.98;12.88;;;;;;;3.06;100.00;100919.19;5075916;28;20044;-72