Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5063838;28;20427;-77
2022/10/22 00:02:56;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5064121;28;20045;-77
2022/10/22 00:05:21;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5064917;28;20048;-77
2022/10/22 00:07:47;;;;;;;0.90;0.32;;;11.30;99.90;;;;;;5046310;28;20044;-77
2022/10/22 00:10:12;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5046599;28;20044;-78
2022/10/22 00:12:38;;;;;;;0.45;0.43;;;11.30;99.90;;;;;;5063546;28;20079;-77
2022/10/22 00:15:06;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5064184;28;20093;-77
2022/10/22 00:17:31;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5044923;28;20044;-77
2022/10/22 00:19:57;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5063197;28;20055;-77
2022/10/22 00:22:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5060292;28;20044;-77
2022/10/22 00:24:48;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5045852;28;20560;-77
2022/10/22 00:27:14;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5063134;28;20048;-77
2022/10/22 00:29:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5063994;28;20068;-77
2022/10/22 00:32:05;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5063866;28;20400;-77
2022/10/22 00:34:31;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5063606;28;20903;-77
2022/10/22 00:36:57;;;;;;;0.60;0.43;;;11.00;99.90;;;;;;5063983;28;20067;-77
2022/10/22 00:39:25;;;;;;;0.73;0.43;;;11.00;99.90;;;;;;5063751;28;20132;-77
2022/10/22 00:41:52;;;;;;;1.27;1.15;;;11.00;99.90;;;;;;5063532;28;20198;-77
2022/10/22 00:44:55;;;;;;;0.13;0.10;;;11.10;99.90;;;;;;5063261;28;20061;-77
2022/10/22 00:47:22;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5064091;28;20564;-77
2022/10/22 00:49:49;;;;;;;1.17;0.95;;;11.20;99.90;;;;;;5064122;28;20115;-77
2022/10/22 00:52:15;;;;;;;1.35;0.30;;;11.20;99.90;;;;;;5063491;28;20123;-77
2022/10/22 00:54:41;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5063296;28;20052;-77
2022/10/22 00:57:07;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5064493;28;20144;-76
2022/10/22 00:59:34;;;;;;;0.55;0.32;;;11.30;99.90;;;;;;5063731;28;20048;-77
2022/10/22 01:01:59;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5063219;28;20925;-77
2022/10/22 01:04:25;;;;;;;1.10;0.52;;;11.50;99.90;;;;;;5063832;28;20118;-77
2022/10/22 01:06:51;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5063202;28;20498;-77
2022/10/22 01:09:44;;;;;;;0.28;0.15;;;11.40;99.90;;;;;;5063668;28;20056;-77
2022/10/22 01:12:19;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5063982;28;20490;-78
2022/10/22 01:15:09;;;;;;;0.85;0.82;;;11.30;99.90;;;;;;5045413;28;20052;-77
2022/10/22 01:17:45;;;;;;;1.38;1.25;;;11.40;99.90;;;;;;5063735;28;20135;-77
2022/10/22 01:20:35;;;;;;;0.47;0.30;;;11.50;99.90;;;;;;5063829;28;20052;-77
2022/10/22 01:23:21;;;;;;;0.77;0.75;;;11.60;99.90;;;;;;5043701;28;20130;-77
2022/10/22 01:26:11;;;;;;;0.75;0.70;;;11.70;99.90;;;;;;5043488;28;20045;-77
2022/10/22 01:28:59;;;;;;;0.85;0.50;;;11.60;99.90;;;;;;5052007;28;20041;-77
2022/10/22 01:31:30;;;;;;;2.08;1.00;;;11.60;99.90;;;;;;5063200;28;20048;-76
2022/10/22 01:33:58;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5063039;28;20530;-77
2022/10/22 01:36:24;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5063180;28;20418;-77
2022/10/22 01:38:51;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5044977;28;20044;-77
2022/10/22 01:41:17;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5062994;28;20048;-77
2022/10/22 01:43:43;;;;;;;2.97;1.23;;;11.50;99.90;;;;;;5063519;28;20435;-77
2022/10/22 01:46:11;;;;;;;0.65;0.45;;;12.60;99.90;;;;;;5062850;28;20124;-78
2022/10/22 01:48:55;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5063348;28;20098;-77
2022/10/22 01:51:41;;;;;;;0.20;0.17;;;11.60;99.90;;;;;;5063526;28;20044;-77
2022/10/22 01:54:28;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5063265;28;20036;-77
2022/10/22 01:56:57;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5063049;28;20067;-77
2022/10/22 02:02:36;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5049424;28;20053;-86
2022/10/22 02:05:26;;;;;;;0.65;0.38;;;11.60;99.90;;;;;;5036562;28;20045;-88
2022/10/22 02:08:09;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5055635;28;20052;-87
2022/10/22 02:13:51;;;;;;;0.35;0.32;;;11.60;99.90;;;;;;5014783;28;20053;-88
2022/10/22 02:17:06;;;;;;;1.08;0.20;;;12.00;99.90;;;;;;5020389;28;20499;-87
2022/10/22 02:19:56;;;;;;;1.85;0.73;;;13.10;99.90;;;;;;5054729;28;20057;-87
2022/10/22 02:22:45;;;;;;;1.05;0.80;;;12.40;99.90;;;;;;5019977;28;20045;-88
2022/10/22 02:25:23;;;;;;;0.38;0.28;;;12.10;99.90;;;;;;5018322;28;20053;-88
2022/10/22 02:28:14;;;;;;;1.52;1.00;;;12.00;99.90;;;;;;5020301;28;20136;-88
2022/10/22 02:30:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019576;28;20041;-88
2022/10/22 02:33:30;;;;;;;34.33;2.10;;;12.60;99.90;;;;;;5020455;28;20044;-88
2022/10/22 02:36:01;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5019416;28;20053;-88
2022/10/22 02:38:33;;;;;;;0.50;0.25;;;12.00;99.90;;;;;;5020228;28;20052;-87
2022/10/22 02:41:34;;;;;;;0.20;0.17;;;11.60;99.90;;;;;;5020175;28;20068;-87
2022/10/22 02:44:11;;;;;;;0.32;0.28;;;12.30;99.90;;;;;;5036787;28;20095;-87
2022/10/22 02:46:53;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5018571;28;20061;-86
2022/10/22 02:49:25;;;;;;;4.65;0.93;;;12.30;99.90;;;;;;5020951;28;20492;-88
2022/10/22 02:52:01;;;;;;;1.33;0.68;;;12.10;99.90;;;;;;5039533;28;20137;-88
2022/10/22 02:54:27;;;;;;;2.30;1.48;;;11.40;99.90;;;;;;5039639;28;20426;-87
2022/10/22 02:56:53;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5045512;28;20055;-87
2022/10/22 02:59:19;;;;;;;0.60;0.57;;;11.60;99.90;;;;;;5043817;28;20049;-86
2022/10/22 03:01:45;;;;;;;1.58;0.98;;;11.60;99.90;;;;;;5026469;28;20095;-87
2022/10/22 03:04:20;;;;;;;1.58;0.82;;;11.60;99.90;;;;;;5043317;28;20045;-87
2022/10/22 03:06:49;;;;;;;0.52;0.32;;;11.70;99.90;;;;;;5026652;28;20059;-87
2022/10/22 03:09:15;;;;;;;0.95;0.70;;;11.90;99.90;;;;;;5025562;28;20123;-87
2022/10/22 03:11:41;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5040412;28;20116;-88
2022/10/22 03:14:09;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5025797;28;20045;-87
2022/10/22 03:16:35;;;;;;;1.85;1.17;;;10.90;99.90;;;;;;5024494;28;20064;-86
2022/10/22 03:19:01;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5025836;28;20044;-88
2022/10/22 03:21:44;;;;;;;0.65;0.63;;;11.30;99.90;;;;;;5023987;28;20068;-86
2022/10/22 03:24:30;;;;;;;0.68;0.55;;;12.10;99.90;;;;;;5023316;28;20095;-87
2022/10/22 03:26:59;;;;;;;1.05;0.75;;;11.70;99.90;;;;;;5038373;28;20053;-86
2022/10/22 03:29:26;;;;;;;0.38;0.15;;;11.70;99.90;;;;;;5023214;28;20118;-86
2022/10/22 03:31:52;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5024073;28;20048;-86
2022/10/22 03:34:18;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5024567;28;20056;-87
2022/10/22 03:36:45;;;;;;;1.40;1.05;;;11.70;99.90;;;;;;5024920;28;20053;-87
2022/10/22 03:39:16;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5024818;28;20095;-85
2022/10/22 03:41:43;;;;;;;1.45;1.15;;;11.60;99.90;;;;;;5025932;28;20135;-87
2022/10/22 03:44:09;;;;;;;0.88;0.85;;;12.40;99.90;;;;;;5040529;28;20049;-87
2022/10/22 03:46:35;;;;;;;6.22;1.77;;;11.90;99.90;;;;;;5041868;28;20048;-86
2022/10/22 03:49:01;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5041529;28;20049;-86
2022/10/22 03:51:27;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5022969;28;20060;-87
2022/10/22 03:53:53;;;;;;;3.63;1.08;;;12.20;99.90;;;;;;5022109;28;20055;-87
2022/10/22 03:56:20;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5038237;28;20072;-86
2022/10/22 03:58:45;;;;;;;1.15;0.93;;;12.40;99.90;;;;;;5024730;28;20049;-86
2022/10/22 04:01:12;;;;;;;1.00;0.35;;;11.90;99.90;;;;;;5042146;28;20574;-87
2022/10/22 04:03:39;;;;;;;1.27;0.77;;;11.70;99.90;;;;;;5022702;28;20045;-86
2022/10/22 04:06:10;;;;;;;1.20;0.30;;;11.60;99.90;;;;;;5023827;28;20049;-87
2022/10/22 04:08:39;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5041177;28;20052;-86
2022/10/22 04:11:08;;;;;;;1.42;1.02;;;12.60;99.90;;;;;;5022856;28;20132;-86
2022/10/22 04:13:34;;;;;;;0.32;0.28;;;11.70;99.90;;;;;;5022317;28;20383;-86
2022/10/22 04:16:10;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5058124;28;20052;-87
2022/10/22 04:18:37;;;;;;;0.13;0.10;;;11.60;99.90;;;;;;5041773;28;20044;-87
2022/10/22 04:21:03;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5023724;28;20041;-88
2022/10/22 04:23:29;;;;;;;1.08;0.20;;;11.70;99.90;;;;;;5025484;28;20080;-88
2022/10/22 04:26:05;;;;;;;0.43;0.30;;;11.90;99.90;;;;;;5026102;28;20048;-86
2022/10/22 04:28:38;;;;;;;1.60;0.68;;;11.60;99.90;;;;;;5062240;28;20049;-87
2022/10/22 04:31:09;;;;;;;1.40;1.23;;;11.10;99.90;;;;;;5044602;28;20037;-86
2022/10/22 04:33:35;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5029725;28;20044;-87
2022/10/22 04:36:10;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;5028402;28;20036;-87
2022/10/22 04:38:39;;;;;;;1.45;1.10;;;11.60;99.90;;;;;;5027439;28;20068;-87
2022/10/22 04:41:14;;;;;;;0.82;0.75;;;12.50;99.90;;;;;;5039177;28;20520;-87
2022/10/22 04:43:40;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;5033665;28;20052;-88
2022/10/22 04:46:08;;;;;;;3.10;1.55;;;11.60;99.90;;;;;;5019429;28;20048;-85
2022/10/22 04:48:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018440;28;20048;-88
2022/10/22 04:51:15;;;;;;;4.38;2.55;;;12.40;99.90;;;;;;5016045;28;20311;-86
2022/10/22 04:53:41;;;;;;;0.95;0.80;;;12.10;99.90;;;;;;5016069;28;20561;-86
2022/10/22 04:56:19;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5016566;28;20144;-86
2022/10/22 04:58:47;;;;;;;25.13;1.33;;;11.70;99.90;;;;;;5015735;28;20052;-86
2022/10/22 05:01:19;;;;;;;1.02;0.68;;;12.70;99.90;;;;;;5028768;28;20061;-87
2022/10/22 05:03:46;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5029438;28;20057;-87
2022/10/22 05:06:13;;;;;;;2.25;1.73;;;12.80;99.90;;;;;;5029410;28;20045;-85
2022/10/22 05:08:39;;;;;;;0.32;0.30;;;11.80;99.90;;;;;;5011855;28;20109;-86
2022/10/22 05:11:18;;;;;;;4.50;1.27;;;12.30;99.90;;;;;;5011393;28;20843;-86
2022/10/22 05:13:44;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5010392;28;20072;-86
2022/10/22 05:16:11;;;;;;;2.10;0.93;;;11.80;99.90;;;;;;5028173;28;20049;-86
2022/10/22 05:18:38;;;;;;;0.52;0.50;;;12.20;99.90;;;;;;5012509;28;20474;-85
2022/10/22 05:21:06;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5013018;28;20083;-86
2022/10/22 05:23:32;;;;;;;1.27;1.02;;;11.60;99.90;;;;;;5012976;28;20045;-86
2022/10/22 05:26:05;;;;;;;1.52;0.77;;;12.50;99.90;;;;;;5014169;28;20133;-87
2022/10/22 05:28:32;;;;;;;0.65;0.63;;;11.60;99.90;;;;;;5013657;28;20053;-88
2022/10/22 05:30:59;;;;;;;1.88;0.55;;;11.60;99.90;;;;;;5030335;28;20088;-86
2022/10/22 05:33:29;;;;;;;1.88;0.50;;;11.60;99.90;;;;;;5013377;28;20149;-86
2022/10/22 05:35:55;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5012124;28;20057;-86
2022/10/22 05:38:22;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5028538;28;20047;-86
2022/10/22 05:40:57;;;;;;;0.65;0.52;;;11.60;99.90;;;;;;5028799;28;20049;-86
2022/10/22 05:43:23;;;;;;;2.17;1.27;;;12.50;99.90;;;;;;5029329;28;20045;-86
2022/10/22 05:45:48;;;;;;;1.85;1.23;;;11.80;99.90;;;;;;5012796;28;20053;-86
2022/10/22 05:48:14;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5028690;28;20049;-88
2022/10/22 05:50:40;;;;;;;1.80;1.48;;;11.80;99.90;;;;;;5012141;28;20408;-86
2022/10/22 05:53:06;;;;;;;2.83;1.27;;;11.80;99.90;;;;;;5028311;28;20053;-86
2022/10/22 05:55:36;;;;;;;2.47;1.27;;;12.60;99.90;;;;;;5011634;28;20060;-86
2022/10/22 05:58:03;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5012565;28;20046;-86
2022/10/22 06:00:29;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5027719;28;20512;-86
2022/10/22 06:02:55;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5012637;28;20064;-86
2022/10/22 06:05:21;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5014638;28;20045;-86
2022/10/22 06:07:46;;;;;;;2.08;1.45;;;12.90;99.90;;;;;;5027293;28;20554;-87
2022/10/22 06:10:18;;;;;;;3.63;0.85;;;12.20;99.90;;;;;;5008300;28;20084;-86
2022/10/22 06:12:45;;;;;;;1.15;0.43;;;11.80;99.90;;;;;;4992299;28;20164;-86
2022/10/22 06:15:13;;;;;;;5.30;0.50;;;12.80;99.90;;;;;;5008446;28;20500;-86
2022/10/22 06:17:39;;;;;;;0.55;0.47;;;12.00;99.90;;;;;;4991881;28;20046;-86
2022/10/22 06:20:05;;;;;;;1.15;0.88;;;13.00;99.90;;;;;;4991243;28;20046;-86
2022/10/22 06:22:31;;;;;;;0.22;0.20;;;12.10;99.90;;;;;;4992497;28;20108;-88
2022/10/22 06:24:57;;;;;;;7.13;1.70;;;12.00;99.90;;;;;;5013402;28;20046;-86
2022/10/22 06:27:23;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;4996577;28;20141;-87
2022/10/22 06:29:49;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5013215;28;20518;-87
2022/10/22 06:32:14;;;;;;;0.98;0.88;;;13.10;99.90;;;;;;4997108;28;20053;-87
2022/10/22 06:34:40;;;;;;;3.72;1.30;;;12.50;99.90;;;;;;4995977;28;20432;-86
2022/10/22 06:37:06;;;;;;;1.50;0.95;;;12.10;99.90;;;;;;4996203;28;20069;-85
2022/10/22 06:39:32;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5013446;28;20037;-88
2022/10/22 06:41:57;;;;;;;0.75;0.73;;;13.00;99.90;;;;;;4996475;28;20053;-85
2022/10/22 06:44:23;;;;;;;14.98;2.40;;;12.40;99.90;;;;;;5012865;28;20399;-87
2022/10/22 06:46:53;;;;;;;0.47;0.30;;;12.10;99.90;;;;;;5013246;28;20049;-86
2022/10/22 06:49:21;;;;;;;4.53;1.25;;;12.10;99.90;;;;;;5015080;28;20115;-87
2022/10/22 06:51:52;;;;;;;4.38;1.05;;;12.70;99.90;;;;;;5002017;28;20065;-87
2022/10/22 06:54:19;;;;;;;1.15;0.30;;;13.20;99.90;;;;;;5013907;28;20049;-87
2022/10/22 06:57:08;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5013695;28;20183;-86
2022/10/22 06:59:34;;;;;;;0.88;0.52;;;12.30;99.90;;;;;;5023860;28;20053;-87
2022/10/22 07:02:00;;;;;;;5.35;0.80;;;13.10;99.90;;;;;;4999620;28;20076;-86
2022/10/22 07:04:25;;;;;;;0.55;0.52;;;13.10;99.90;;;;;;5017239;28;20044;-86
2022/10/22 07:06:54;;;;;;;1.25;0.80;;;12.30;99.90;;;;;;5006108;28;20052;-86
2022/10/22 07:09:20;;;;;;;0.85;0.75;;;12.40;99.90;;;;;;5028563;28;20112;-86
2022/10/22 07:11:46;;;;;;;0.75;0.30;;;13.40;99.90;;;;;;5019053;28;20049;-86
2022/10/22 07:14:13;;;;;;;1.23;0.80;;;13.40;99.90;;;;;;5018463;28;20132;-86
2022/10/22 07:16:41;;;;;;;0.47;0.43;;;13.10;99.90;;;;;;5053942;28;20044;-86
2022/10/22 07:19:08;;;;;;;4.35;2.22;;;13.40;99.90;;;;;;5019266;28;20048;-85
2022/10/22 07:21:34;;;;;;;0.70;0.68;;;12.60;99.90;;;;;;5018250;28;20103;-86
2022/10/22 07:24:02;;;;;;;1.55;0.70;;;13.50;99.90;;;;;;5052203;28;20607;-86
2022/10/22 07:26:29;;;;;;;1.48;1.15;;;12.70;99.90;;;;;;5036562;28;20110;-86
2022/10/22 07:28:56;;;;;;;1.02;0.82;;;13.60;99.90;;;;;;5036164;28;20053;-86
2022/10/22 07:31:22;;;;;;;3.85;1.70;;;13.70;99.90;;;;;;5016674;28;20110;-86
2022/10/22 07:33:47;;;;;;;1.88;0.95;;;13.10;99.90;;;;;;5016961;28;20081;-86
2022/10/22 07:36:18;;;;;;;1.23;0.68;;;13.70;99.90;;;;;;5033545;28;20134;-85
2022/10/22 07:38:47;;;;;;;1.20;0.57;;;13.50;99.90;;;;;;5018199;28;20061;-86
2022/10/22 07:41:15;;;;;;;0.93;0.82;;;12.80;99.90;;;;;;5034827;28;20045;-86
2022/10/22 07:43:41;;;;;;;0.93;0.88;;;13.40;99.90;;;;;;5027394;28;20049;-86
2022/10/22 07:46:07;;;;;;;3.85;1.85;;;13.40;99.90;;;;;;5017733;28;20144;-86
2022/10/22 07:48:34;;;;;;;1.58;1.13;;;12.90;99.90;;;;;;5030811;28;20131;-85
2022/10/22 07:51:01;;;;;;;1.20;0.65;;;13.90;99.90;;;;;;4997432;28;20128;-86
2022/10/22 07:53:27;;;;;;;0.35;0.30;;;13.10;99.90;;;;;;4999469;28;20076;-86
2022/10/22 07:55:53;;;;;;;1.75;0.52;;;14.10;99.90;;;;;;4996565;28;20085;-86
2022/10/22 07:58:20;;;;;;;1.17;0.75;;;13.20;99.90;;;;;;5015403;28;20072;-86
2022/10/22 08:00:47;;;;;;;2.10;1.13;;;14.20;99.90;;;;;;5010934;28;20072;-85
2022/10/22 08:03:13;;;;;;;0.38;0.28;;;13.20;99.90;;;;;;4997991;28;20088;-86
2022/10/22 08:05:40;;;;;;;1.75;1.58;;;13.30;99.90;;;;;;5016583;28;20049;-86
2022/10/22 08:08:06;;;;;;;0.55;0.38;;;13.40;99.90;;;;;;5016187;28;20046;-87
2022/10/22 08:10:32;;;;;;;0.47;0.40;;;13.30;99.90;;;;;;5013373;28;20050;-86
2022/10/22 08:12:58;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5018678;28;20037;-86
2022/10/22 08:15:25;;;;;;;2.25;1.45;;;14.30;99.90;;;;;;5033744;28;20044;-86
2022/10/22 08:17:51;;;;;;;17.73;0.93;;;13.50;99.90;;;;;;5032270;28;20148;-86
2022/10/22 08:20:17;;;;;;;1.75;0.57;;;14.00;99.90;;;;;;5013563;28;20141;-87
2022/10/22 08:22:42;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5030787;28;20073;-86
2022/10/22 08:25:08;;;;;;;0.55;0.10;;;13.50;99.90;;;;;;5029347;28;20104;-86
2022/10/22 08:27:34;;;;;;;1.63;1.38;;;13.50;99.90;;;;;;5018917;28;20072;-86
2022/10/22 08:29:59;;;;;;;2.05;0.80;;;14.20;99.90;;;;;;5015688;28;20080;-86
2022/10/22 08:32:25;;;;;;;1.13;0.60;;;13.60;99.90;;;;;;5032669;28;20496;-87
2022/10/22 08:34:51;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5030933;28;20109;-86
2022/10/22 08:37:16;;;;;;;0.45;0.22;;;13.70;99.90;;;;;;5021451;28;20050;-86
2022/10/22 08:39:43;;;;;;;1.25;0.85;;;14.60;99.90;;;;;;5032268;28;20078;-87
2022/10/22 08:42:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5006380;28;20072;-87
2022/10/22 08:45:02;;;;;;;0.63;0.35;;;13.90;99.90;;;;;;5013007;28;20049;-87
2022/10/22 08:47:58;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4980893;28;20108;-87
2022/10/22 08:50:31;;;;;;;0.63;0.52;;;14.00;99.90;;;;;;5012623;28;20050;-86
2022/10/22 08:52:59;;;;;;;0.65;0.52;;;14.10;99.90;;;;;;5009002;28;20415;-87
2022/10/22 08:55:25;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5013715;28;20550;-86
2022/10/22 08:58:19;;;;;;;1.55;0.43;;;14.20;99.90;;;;;;4999748;28;20101;-86
2022/10/22 09:01:02;;;;;;;0.57;0.32;;;14.10;99.90;;;;;;5019380;28;20064;-88
2022/10/22 09:03:34;;;;;;;5.05;1.55;;;15.30;99.90;;;;;;5034309;28;20033;-88
2022/10/22 09:06:14;;;;;;;3.15;1.70;;;14.40;99.90;;;;;;5044906;28;20056;-88
2022/10/22 09:08:42;;;;;;;0.43;0.30;;;14.50;99.90;;;;;;5028965;28;20045;-89
2022/10/22 09:11:20;;;;;;;1.13;0.77;;;14.50;99.90;;;;;;5042078;28;20067;-89
2022/10/22 09:13:52;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5005831;28;20064;-88
2022/10/22 09:16:32;;;;;;;0.93;0.73;;;15.20;99.90;;;;;;4999254;28;20768;-89
2022/10/22 09:19:22;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5001584;28;20125;-88
2022/10/22 09:22:02;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5020252;28;20045;-89
2022/10/22 09:24:47;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5008704;28;20054;-88
2022/10/22 09:27:19;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4991242;28;20119;-87
2022/10/22 09:29:46;;;;;;;3.78;1.73;;;15.40;99.90;;;;;;4991083;28;20050;-87
2022/10/22 09:32:13;;;;;;;0.25;0.17;;;16.40;99.90;;;;;;4990347;28;20081;-87
2022/10/22 09:34:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4990309;28;20141;-89
2022/10/22 09:37:07;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5006966;28;20045;-88
2022/10/22 09:39:44;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5008269;28;20041;-88
2022/10/22 09:42:13;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;4990317;28;20057;-88
2022/10/22 09:44:39;;;;;;;1.80;0.88;;;15.90;99.90;;;;;;4990547;28;20646;-88
2022/10/22 09:47:06;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5006103;28;20135;-88
2022/10/22 09:49:35;;;;;;;13.30;0.75;;;16.60;99.90;;;;;;4990425;28;20500;-87
2022/10/22 09:52:01;;;;;;;1.00;0.75;;;16.30;99.90;;;;;;4997252;28;20187;-89
2022/10/22 09:54:30;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5008836;28;20082;-89
2022/10/22 09:57:03;;;;;;;0.93;0.70;;;17.20;99.90;;;;;;5026620;28;20046;-90
2022/10/22 09:59:37;;;;;;;1.75;0.35;;;17.60;99.90;;;;;;5025519;28;20389;-89
2022/10/22 10:02:29;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4993301;28;20034;-90
2022/10/22 10:05:03;;;;;;;0.77;0.52;;;16.80;96.90;;;;;;4992006;28;20046;-90
2022/10/22 10:07:34;;;;;;;0.40;0.40;;;16.60;1.00;;;;;;4992610;28;20086;-89
2022/10/22 10:10:00;;;;;;;0.08;0.08;;;17.00;1.00;;;;;;5008562;28;20030;-89
2022/10/22 10:12:51;;;;;;;0.28;0.17;;;16.50;1.00;;;;;;4991346;28;20034;-89
2022/10/22 10:15:37;;;;;;;5.47;0.95;;;16.40;1.00;;;;;;5008540;28;20077;-89
2022/10/22 10:18:05;;;;;;;0.10;0.10;;;16.40;1.00;;;;;;5010509;28;20069;-90
2022/10/22 10:20:48;;;;;;;0.90;0.65;;;16.30;1.00;;;;;;4988656;28;20072;-89
2022/10/22 10:23:32;;;;;;;1.90;0.20;;;16.40;1.00;;;;;;5008898;28;20074;-89
2022/10/22 10:26:25;;;;;;;0.10;0.10;;;16.80;1.00;;;;;;5007178;28;20106;-90
2022/10/22 10:29:05;;;;;;;0.85;0.63;;;15.80;1.00;;;;;;5009766;28;20043;-89
2022/10/22 10:32:11;;;;;;;0.93;0.63;;;16.80;1.00;;;;;;4988389;28;20463;-89
2022/10/22 10:34:43;;;;;;;4.72;1.85;;;16.40;1.00;;;;;;5004229;28;20480;-89
2022/10/22 10:37:18;;;;;;;0.13;0.13;;;16.60;1.00;;;;;;5003522;28;20057;-90
2022/10/22 10:40:25;;;;;;;0.28;0.28;;;16.50;1.00;;;;;;4990216;28;20046;-90
2022/10/22 10:43:10;;;;;;;1.90;1.45;;;16.70;1.00;;;;;;4992028;28;20050;-89
2022/10/22 10:45:41;;;;;;;1.85;0.22;;;17.80;1.00;;;;;;4992318;28;20047;-88
2022/10/22 10:48:28;;;;;;;0.75;0.65;;;17.00;1.00;;;;;;4991614;28;20034;-89
2022/10/22 10:51:07;;;;;;;0.35;0.35;;;17.10;1.00;;;;;;5006459;28;20066;-89
2022/10/22 10:53:42;;;;;;;2.15;0.88;;;16.60;99.90;;;;;;5027740;28;20429;-89
2022/10/22 10:56:21;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5010854;28;20056;-89
2022/10/22 10:59:14;;;;;;;0.25;0.20;;;17.40;99.90;;;;;;5012215;28;20164;-90
2022/10/22 11:02:01;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5028798;28;20053;-89
2022/10/22 11:05:05;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5026981;28;20064;-89
2022/10/22 11:07:41;;;;;;;0.10;0.05;;;17.00;99.90;;;;;;5029979;28;20108;-90
2022/10/22 11:10:38;;;;;;;1.63;1.48;;;17.70;99.90;;;;;;5027996;28;20076;-89
2022/10/22 11:13:17;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5028777;28;20049;-89
2022/10/22 11:15:51;;;;;;;1.52;0.93;;;16.70;99.90;;;;;;5026273;28;20539;-90
2022/10/22 11:18:27;;;;;;;0.22;0.10;;;16.00;1.00;;;;;;5028782;28;20458;-89
2022/10/22 11:21:23;;;;;;;0.32;0.30;;;16.50;99.90;;;;;;5027592;28;20053;-87
2022/10/22 11:23:52;;;;;;;2.38;1.35;;;16.30;1.00;;;;;;5036353;28;20060;-87
2022/10/22 11:26:27;;;;;;;0.08;0.08;;;16.20;1.00;;;;;;5014140;28;20073;-87
2022/10/22 11:28:53;;;;;;;1.15;0.98;;;16.30;99.90;;;;;;5036373;28;20072;-87
2022/10/22 11:31:24;;;;;;;0.82;0.57;;;16.20;99.90;;;;;;5031099;28;20053;-87
2022/10/22 11:34:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5026974;28;20037;-87
2022/10/22 11:36:42;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5028824;28;20518;-88
2022/10/22 11:39:37;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5015851;28;20437;-88
2022/10/22 11:42:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5042843;28;20050;-87
2022/10/22 11:44:56;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5043302;28;20110;-88
2022/10/22 11:47:34;;;;;;;0.28;0.17;;;15.40;99.90;;;;;;5048556;28;20045;-88
2022/10/22 11:50:24;;;;;;;0.70;0.65;;;15.40;99.90;;;;;;5049372;28;20045;-87
2022/10/22 11:53:01;;;;;;;5.78;1.75;;;15.60;99.90;;;;;;5050098;28;20095;-88
2022/10/22 11:55:45;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5032655;28;20108;-87
2022/10/22 11:58:43;;;;;;;1.08;0.47;;;16.20;99.90;;;;;;5049100;28;20042;-87
2022/10/22 12:01:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5049555;28;20109;-88
2022/10/22 12:03:45;;;;;;;1.25;0.80;;;16.60;99.90;;;;;;5051208;28;20057;-88
2022/10/22 12:06:14;;;;;;;1.77;1.25;;;16.80;99.90;;;;;;5033060;28;20037;-88
2022/10/22 12:08:58;;;;;;;0.52;0.40;;;17.00;99.90;;;;;;5033316;28;20059;-88
2022/10/22 12:11:39;;;;;;;0.55;0.28;;;17.20;99.90;;;;;;5033352;28;20029;-88
2022/10/22 12:14:34;;;;;;;0.65;0.63;;;16.70;99.90;;;;;;5048854;28;20085;-88
2022/10/22 12:17:08;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5050107;28;20081;-87
2022/10/22 12:19:54;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5048803;28;20029;-88
2022/10/22 12:22:28;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5049349;28;20068;-88
2022/10/22 12:25:01;;;;;;;0.88;0.55;;;16.00;99.90;;;;;;5050887;28;20101;-88
2022/10/22 12:27:38;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5049187;28;20056;-86
2022/10/22 12:30:17;;;;;;;0.35;0.13;;;16.30;99.90;;;;;;5049839;28;20064;-87
2022/10/22 12:32:46;;;;;;;0.52;0.47;;;16.20;99.90;;;;;;5050397;28;20101;-87
2022/10/22 12:35:18;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5033849;28;20105;-86
2022/10/22 12:37:48;;;;;;;9.38;0.38;;;16.20;99.90;;;;;;5048361;28;20036;-87
2022/10/22 12:40:19;;;;;;;1.45;0.45;;;16.30;99.90;;;;;;5049813;28;20049;-88
2022/10/22 12:43:16;;;;;;;0.88;0.20;;;15.50;99.90;;;;;;5048411;28;20042;-87
2022/10/22 12:45:44;;;;;;;;;;;16.00;99.90;;;;;;5031828;28;20053;-87
2022/10/22 12:48:21;;;;;;;0.35;0.28;;;16.00;99.90;;;;;;5033559;28;19909;-86
2022/10/22 12:50:50;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5032689;28;20065;-86
2022/10/22 12:53:41;;;;;;;0.80;0.70;;;16.90;99.90;;;;;;5049270;28;20025;-86
2022/10/22 12:56:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5049646;28;20045;-87
2022/10/22 12:58:50;;;;;;;2.75;0.65;;;15.60;99.90;;;;;;5031524;28;20060;-87
2022/10/22 13:01:17;;;;;;;1.00;0.47;;;15.90;99.90;;;;;;5061523;28;20057;-87
2022/10/22 13:03:49;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5031715;28;20068;-88
2022/10/22 13:06:18;;;;;;;0.95;0.57;;;17.20;99.90;;;;;;5052968;28;20441;-86
2022/10/22 13:09:16;;;;;;;0.43;0.25;;;17.40;99.90;;;;;;5052708;28;20130;-88
2022/10/22 13:12:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5028570;28;20068;-87
2022/10/22 13:14:34;;;;;;;0.32;0.32;;;18.10;83.90;;;;;;5034621;28;20052;-88
2022/10/22 13:17:07;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5030178;28;20044;-88
2022/10/22 13:19:51;;;;;;;0.43;0.30;;;18.60;1.00;;;;;;5029865;28;20037;-88
2022/10/22 13:22:37;;;;;;;0.47;0.25;;;19.70;1.00;;;;;;5029950;28;20594;-88