Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:17;;;;;;;8.32;1.88;;;0.30;91.80;;;;;;5092464;28;20198;-61
2021/03/22 00:04:43;;;;;;;5.05;1.90;;;0.30;91.90;;;;;;5091031;28;20189;-62
2021/03/22 00:07:09;;;;;;;7.75;2.13;;;0.30;92.10;;;;;;5092685;28;20177;-62
2021/03/22 00:09:35;;;;;;;8.65;1.90;;;0.30;92.40;;;;;;5091820;28;20182;-62
2021/03/22 00:12:01;;;;;;;7.50;1.80;;;0.30;91.90;;;;;;5090984;28;20651;-62
2021/03/22 00:14:28;;;;;;;11.55;2.00;;;0.20;92.10;;;;;;5091591;28;20169;-62
2021/03/22 00:16:54;;;;;;;11.27;2.33;;;0.20;91.80;;;;;;5091078;28;20189;-61
2021/03/22 00:19:20;;;;;;;15.15;1.90;;;0.20;92.80;;;;;;5091677;28;20184;-61
2021/03/22 00:21:46;;;;;;;9.60;1.73;;;0.20;92.70;;;;;;5089725;28;20517;-61
2021/03/22 00:24:12;;;;;;;7.60;1.88;;;0.20;92.80;;;;;;5091455;28;20607;-62
2021/03/22 00:26:38;;;;;;;6.78;1.83;;;0.10;93.00;;;;;;5091890;28;20629;-61
2021/03/22 00:29:05;;;;;;;4.82;1.60;;;0.20;92.90;;;;;;5091819;28;20204;-61
2021/03/22 00:31:31;;;;;;;11.52;1.55;;;0.20;92.90;;;;;;5091471;28;20226;-61
2021/03/22 00:33:57;;;;;;;7.32;1.58;;;0.20;93.10;;;;;;5091620;28;20618;-61
2021/03/22 00:36:24;;;;;;;6.20;1.50;;;0.10;93.00;;;;;;5091348;28;20219;-61
2021/03/22 00:38:50;;;;;;;5.72;1.45;;;0.10;92.70;;;;;;5091537;28;20178;-61
2021/03/22 00:41:16;;;;;;;5.38;1.40;;;0.10;92.70;;;;;;5091474;28;20180;-61
2021/03/22 00:43:42;;;;;;;7.85;2.17;;;0.00;93.00;;;;;;5091239;28;20502;-61
2021/03/22 00:46:08;;;;;;;18.35;2.58;;;0.00;92.70;;;;;;5090789;28;20605;-61
2021/03/22 00:48:35;;;;;;;41.78;2.88;;;0.00;93.40;;;;;;5091649;28;20181;-61
2021/03/22 00:51:04;;;;;;;11.60;1.85;;;0.00;93.80;;;;;;5056190;28;20555;-61
2021/03/22 00:53:30;;;;;;;5.85;2.58;;;0.00;93.50;;;;;;5090942;28;20198;-61
2021/03/22 00:55:57;;;;;;;8.23;2.33;;;-0.10;93.60;;;;;;5091511;28;20204;-61
2021/03/22 00:58:23;;;;;;;10.73;2.20;;;-0.10;93.70;;;;;;5073297;28;20173;-61
2021/03/22 01:00:53;;;;;;;6.15;1.92;;;-0.10;94.00;;;;;;5091311;28;20526;-61
2021/03/22 01:03:25;;;;;;;13.73;2.47;;;-0.10;94.30;;;;;;5090948;28;20150;-61
2021/03/22 01:05:51;;;;;;;9.40;2.10;;;-0.10;94.20;;;;;;5090003;28;20537;-61
2021/03/22 01:08:19;;;;;;;10.10;2.78;;;-0.10;94.60;;;;;;5090561;28;20165;-61
2021/03/22 01:10:51;;;;;;;8.82;2.20;;;-0.10;94.40;;;;;;5091392;28;20173;-61
2021/03/22 01:13:19;;;;;;;8.75;2.55;;;-0.10;94.10;;;;;;5091428;28;20512;-61
2021/03/22 01:15:46;;;;;;;15.70;2.40;;;-0.10;94.30;;;;;;5089676;28;20200;-61
2021/03/22 01:18:12;;;;;;;13.27;2.90;;;-0.10;94.60;;;;;;5070477;28;20188;-61
2021/03/22 01:20:45;;;;;;;19.73;4.22;;;-0.10;94.70;;;;;;5089459;28;20181;-61
2021/03/22 01:23:11;;;;;;;11.50;3.38;;;-0.10;94.80;;;;;;5091184;28;20153;-61
2021/03/22 01:25:37;;;;;;;8.43;2.55;;;-0.10;94.50;;;;;;5090575;28;20173;-61
2021/03/22 01:28:03;;;;;;;16.05;2.63;;;-0.10;94.30;;;;;;5072664;28;20200;-62
2021/03/22 01:30:50;;;;;;;8.27;2.22;;;-0.10;94.20;;;;;;5090671;28;20576;-61
2021/03/22 01:33:19;;;;;;;10.18;2.15;;;0.00;94.20;;;;;;5090776;28;20170;-61
2021/03/22 01:35:45;;;;;;;9.38;2.47;;;0.10;94.20;;;;;;5090182;28;20217;-61
2021/03/22 01:38:11;;;;;;;6.50;1.75;;;0.10;94.60;;;;;;5072010;28;20196;-61
2021/03/22 01:41:02;;;;;;;5.85;1.58;;;0.20;94.60;;;;;;5088315;28;20173;-61
2021/03/22 01:43:36;;;;;;;7.63;2.25;;;0.20;94.30;;;;;;5089393;28;20162;-61
2021/03/22 01:46:02;;;;;;;6.97;1.80;;;0.30;94.40;;;;;;5071898;28;20177;-61
2021/03/22 01:48:28;;;;;;;5.30;1.52;;;0.30;94.60;;;;;;5070630;28;20181;-61
2021/03/22 01:50:54;;;;;;;9.57;2.20;;;0.30;94.60;;;;;;5072956;28;20169;-59
2021/03/22 01:53:20;;;;;;;9.43;1.73;;;0.40;94.80;;;;;;5090766;28;20641;-59
2021/03/22 01:55:46;;;;;;;7.13;1.90;;;0.40;94.50;;;;;;5090590;28;20873;-59
2021/03/22 01:58:12;;;;;;;11.13;1.98;;;0.40;94.80;;;;;;5091102;28;20173;-60
2021/03/22 02:00:39;;;;;;;9.27;2.05;;;0.40;94.70;;;;;;5089927;28;20189;-60
2021/03/22 02:03:10;;;;;;;8.95;2.30;;;0.50;94.60;;;;;;5072457;28;20178;-61
2021/03/22 02:05:38;;;;;;;9.93;2.50;;;0.50;94.90;;;;;;5072672;28;20168;-59
2021/03/22 02:08:11;;;;;;;14.45;2.20;;;0.50;94.40;;;;;;5055645;28;20596;-59
2021/03/22 02:10:37;;;;;;;6.22;1.95;;;0.50;94.20;;;;;;5090635;28;20200;-60
2021/03/22 02:13:04;;;;;;;8.38;1.98;;;0.60;94.30;;;;;;5072717;28;20180;-59
2021/03/22 02:15:30;;;;;;;9.85;2.22;;;0.60;93.80;;;;;;5089119;28;20212;-60
2021/03/22 02:18:27;;;;;;;11.82;2.17;;;0.60;93.60;;;;;;5090499;28;20566;-60
2021/03/22 02:21:17;;;;;;;9.23;1.95;;;0.60;93.60;;;;;;5089283;28;20177;-59
2021/03/22 02:24:14;;;;;;;6.35;2.03;;;0.60;93.70;;;;;;5089199;28;20181;-60
2021/03/22 02:26:59;;;;;;;8.90;1.67;;;0.60;94.30;;;;;;5088535;28;20161;-60
2021/03/22 02:29:37;;;;;;;6.32;1.55;;;0.50;93.60;;;;;;5089593;28;20185;-59
2021/03/22 02:32:09;;;;;;;15.70;1.80;;;0.50;93.50;;;;;;5091002;28;20538;-61
2021/03/22 02:34:56;;;;;;;8.25;2.13;;;0.50;94.10;;;;;;5073239;28;20170;-61
2021/03/22 02:37:32;;;;;;;9.73;1.83;;;0.40;94.20;;;;;;5074742;28;20625;-60
2021/03/22 02:40:06;;;;;;;7.43;1.90;;;0.40;94.10;;;;;;5091887;28;20525;-60
2021/03/22 02:42:32;;;;;;;8.60;1.90;;;0.40;94.00;;;;;;5076780;28;20632;-60
2021/03/22 02:44:58;;;;;;;3.92;1.88;;;0.40;94.40;;;;;;5072681;28;20181;-60
2021/03/22 02:47:33;;;;;;;9.30;1.95;;;0.30;94.90;;;;;;5093790;28;20181;-60
2021/03/22 02:50:01;;;;;;;7.10;1.95;;;0.30;94.60;;;;;;5093609;28;20182;-60
2021/03/22 02:52:27;;;;;;;7.03;2.25;;;0.30;94.60;;;;;;5072828;28;20173;-60
2021/03/22 02:55:21;;;;;;;7.88;2.13;;;0.30;95.00;;;;;;5093126;28;20180;-60
2021/03/22 02:57:49;;;;;;;9.07;1.90;;;0.20;95.50;;;;;;5093024;28;20178;-60
2021/03/22 03:00:22;;;;;;;5.10;1.67;;;0.20;95.00;;;;;;5074515;28;20275;-60
2021/03/22 03:02:48;;;;;;;8.13;2.00;;;0.20;94.80;;;;;;5074169;28;20164;-60
2021/03/22 03:05:20;;;;;;;8.80;1.95;;;0.10;94.80;;;;;;5075248;28;20173;-61
2021/03/22 03:07:46;;;;;;;4.85;1.80;;;0.20;94.90;;;;;;5091095;28;20170;-61
2021/03/22 03:10:14;;;;;;;6.07;2.00;;;0.20;94.80;;;;;;5075622;28;20174;-61
2021/03/22 03:12:40;;;;;;;7.47;1.90;;;0.20;94.80;;;;;;5073915;28;20176;-61
2021/03/22 03:15:08;;;;;;;4.30;1.80;;;0.20;95.40;;;;;;5092623;28;20188;-61
2021/03/22 03:17:35;;;;;;;10.70;2.05;;;0.30;95.40;;;;;;5073994;28;20193;-61
2021/03/22 03:20:02;;;;;;;6.28;1.63;;;0.30;94.70;;;;;;5091092;28;20173;-61
2021/03/22 03:22:29;;;;;;;9.40;1.80;;;0.30;94.60;;;;;;5093198;28;20173;-61
2021/03/22 03:24:55;;;;;;;7.57;1.80;;;0.40;94.60;;;;;;5092442;28;20181;-61
2021/03/22 03:27:21;;;;;;;5.05;1.27;;;0.40;94.70;;;;;;5093332;28;20192;-61
2021/03/22 03:29:47;;;;;;;7.78;1.40;;;0.50;94.90;;;;;;5092607;28;20696;-61
2021/03/22 03:32:18;;;;;;;6.30;2.00;;;0.50;94.80;;;;;;5093167;28;20177;-61
2021/03/22 03:34:44;;;;;;;5.38;1.42;;;0.60;95.00;;;;;;5091517;28;20157;-61
2021/03/22 03:37:10;;;;;;;6.50;1.90;;;0.60;94.70;;;;;;5092703;28;20205;-61
2021/03/22 03:39:37;;;;;;;6.88;1.60;;;0.60;94.80;;;;;;5092522;28;20173;-61
2021/03/22 03:42:04;;;;;;;6.63;2.53;;;0.60;94.70;;;;;;5092958;28;20177;-61
2021/03/22 03:44:30;;;;;;;11.45;1.98;;;0.70;94.60;;;;;;5092500;28;20181;-61
2021/03/22 03:46:57;;;;;;;8.40;2.00;;;0.70;94.60;;;;;;5073519;28;20657;-61
2021/03/22 03:49:23;;;;;;;10.10;1.80;;;0.70;95.00;;;;;;5091767;28;20188;-61
2021/03/22 03:51:49;;;;;;;4.40;1.60;;;0.70;95.00;;;;;;5092016;28;20193;-61
2021/03/22 03:54:15;;;;;;;9.40;1.90;;;0.80;95.40;;;;;;5092701;28;20660;-61
2021/03/22 03:56:41;;;;;;;10.13;2.30;;;0.80;95.60;;;;;;5091812;28;20209;-61
2021/03/22 03:59:07;;;;;;;6.35;1.92;;;0.80;95.70;;;;;;5074229;28;20169;-61
2021/03/22 04:01:34;;;;;;;9.38;2.35;;;0.80;96.30;;;;;;5092424;28;20169;-61
2021/03/22 04:04:00;;;;;;;8.10;2.92;;;0.90;96.40;;;;;;5091962;28;20636;-60
2021/03/22 04:06:28;;;;;;;4.90;1.90;;;0.90;96.30;;;;;;5092599;28;20177;-61
2021/03/22 04:08:58;;;;;;;10.45;2.40;;;0.90;95.70;;;;;;5092105;28;20165;-61
2021/03/22 04:11:28;;;;;;;8.57;1.83;;;0.90;95.40;;;;;;5074866;28;20184;-61
2021/03/22 04:13:55;;;;;;;6.82;1.70;;;0.90;95.50;;;;;;5089896;28;20166;-61
2021/03/22 04:16:22;;;;;;;9.27;2.05;;;0.90;95.70;;;;;;5091009;28;20224;-61
2021/03/22 04:18:48;;;;;;;10.75;1.50;;;0.90;95.70;;;;;;5073741;28;20525;-61
2021/03/22 04:21:22;;;;;;;8.20;2.03;;;0.90;96.30;;;;;;5091440;28;21715;-61
2021/03/22 04:23:49;;;;;;;5.43;1.80;;;0.90;96.50;;;;;;5089938;28;20177;-61
2021/03/22 04:26:15;;;;;;;7.47;1.80;;;0.90;97.00;;;;;;5072956;28;20169;-61
2021/03/22 04:28:42;;;;;;;8.48;1.92;;;0.90;96.50;;;;;;5090995;28;20209;-61
2021/03/22 04:31:09;;;;;;;7.35;1.80;;;0.90;96.70;;;;;;5072721;28;20214;-61
2021/03/22 04:33:35;;;;;;;6.43;1.73;;;1.00;97.00;;;;;;5091190;28;20173;-61
2021/03/22 04:36:02;;;;;;;7.85;1.77;;;1.00;96.90;;;;;;5090534;28;20201;-61
2021/03/22 04:38:28;;;;;;;6.95;1.60;;;0.90;96.80;;;;;;5071269;28;20165;-61
2021/03/22 04:40:54;;;;;;;10.43;1.98;;;0.90;96.40;;;;;;5090020;28;20192;-61
2021/03/22 04:43:20;;;;;;;5.40;1.75;;;0.80;96.60;;;;;;5090375;28;20169;-61
2021/03/22 04:45:47;;;;;;;11.00;2.33;;;0.70;96.30;;;;;;5070314;28;20194;-61
2021/03/22 04:48:13;;;;;;;7.95;2.25;;;0.70;96.50;;;;;;5088788;28;20196;-61
2021/03/22 04:50:39;;;;;;;20.98;2.13;;;0.60;96.40;;;;;;5088835;28;20193;-61
2021/03/22 04:53:05;;;;;;;10.95;1.80;;;0.50;96.80;;;;;;5071817;28;20200;-61
2021/03/22 04:55:31;;;;;;;10.63;1.90;;;0.60;97.40;;;;;;5090352;28;20188;-61
2021/03/22 04:57:58;;;;;;;6.57;1.80;;;0.60;98.00;;;;;;5088812;28;20177;-61
2021/03/22 05:00:32;;;;;;;4.68;1.60;;;0.70;98.60;;;;;;5090127;28;20181;-61
2021/03/22 05:02:59;;;;;;;8.80;2.05;;;0.60;98.50;;;;;;5090192;28;20535;-61
2021/03/22 05:05:25;;;;;;;9.10;2.00;;;0.50;98.60;;;;;;5089064;28;20181;-61
2021/03/22 05:07:51;;;;;;;4.03;1.95;;;0.40;98.70;;;;;;5089702;28;20177;-61
2021/03/22 05:10:28;;;;;;;8.57;1.60;;;0.40;99.10;;;;;;5090143;28;20181;-60
2021/03/22 05:12:54;;;;;;;9.38;1.80;;;0.40;99.60;;;;;;5070811;28;20169;-60
2021/03/22 05:15:21;;;;;;;6.47;1.60;;;0.40;99.90;;;;;;5088128;28;20185;-61
2021/03/22 05:17:48;;;;;;;10.98;1.83;;;0.40;99.90;;;;;;5089182;28;20191;-60
2021/03/22 05:20:21;;;;;;;7.93;1.98;;;0.40;99.90;;;;;;5089841;28;20173;-60
2021/03/22 05:22:47;;;;;;;9.68;1.98;;;0.40;99.90;;;;;;5071200;28;20196;-60
2021/03/22 05:25:14;;;;;;;7.97;2.03;;;0.50;99.90;;;;;;5088923;28;20478;-60
2021/03/22 05:27:41;;;;;;;7.10;1.98;;;0.50;99.90;;;;;;5089168;28;20185;-60
2021/03/22 05:30:08;;;;;;;9.93;1.92;;;0.40;99.90;;;;;;5089472;28;20231;-63
2021/03/22 05:32:35;;;;;;;9.82;1.98;;;0.50;99.90;;;;;;5071499;28;20177;-61
2021/03/22 05:35:03;;;;;;;14.80;2.30;;;0.50;99.90;;;;;;5055853;28;20172;-61
2021/03/22 05:37:29;;;;;;;11.20;1.90;;;0.50;99.90;;;;;;5090555;28;20192;-61
2021/03/22 05:39:56;;;;;;;10.30;2.40;;;0.50;99.90;;;;;;5072167;28;20530;-61
2021/03/22 05:42:52;;;;;;;8.00;2.00;;;0.50;99.90;;;;;;5090611;28;20181;-61
2021/03/22 05:45:27;;;;;;;12.23;2.17;;;0.60;99.90;;;;;;5069751;28;20188;-61
2021/03/22 05:48:01;;;;;;;11.77;2.08;;;0.60;99.90;;;;;;5089463;28;20191;-61
2021/03/22 05:51:09;;;;;;;13.60;2.70;;;0.60;99.90;;;;;;5056623;28;20175;-61
2021/03/22 05:53:41;;;;;;;17.02;2.72;;;0.70;99.90;;;;;;5029726;28;20227;-61
2021/03/22 05:56:13;;;;;;;10.13;2.40;;;0.60;99.90;;;;;;5073867;28;20201;-61
2021/03/22 05:58:52;;;;;;;12.57;3.08;;;0.70;99.90;;;;;;5074845;28;20166;-61
2021/03/22 06:01:44;;;;;;;16.27;3.28;;;0.60;99.90;;;;;;5075527;28;20149;-61
2021/03/22 06:04:39;;;;;;;17.13;2.63;;;0.70;99.90;;;;;;5072559;28;20189;-61
2021/03/22 06:07:05;;;;;;;18.50;3.30;;;0.70;99.90;;;;;;5071312;28;20633;-61
2021/03/22 06:09:58;;;;;;;7.13;2.35;;;0.70;99.90;;;;;;5073536;28;20165;-61
2021/03/22 06:13:05;;;;;;;12.32;2.80;;;0.90;99.90;;;;;;5073710;28;20165;-61
2021/03/22 06:15:40;;;;;;;12.13;2.50;;;1.10;99.90;;;;;;4991105;28;20188;-61
2021/03/22 06:18:12;;;;;;;14.10;2.42;;;1.20;99.90;;;;;;5056815;28;20200;-61
2021/03/22 06:20:39;;;;;;;13.05;3.20;;;1.40;99.90;;;;;;5073701;28;20589;-61
2021/03/22 06:23:05;;;;;;;19.15;2.35;;;1.50;99.90;;;;;;5071097;28;20190;-61
2021/03/22 06:25:33;;;;;;;11.52;2.28;;;1.70;99.90;;;;;;5094719;28;20170;-61
2021/03/22 06:28:23;;;;;;;11.23;2.20;;;1.90;99.90;;;;;;5093872;28;20208;-61
2021/03/22 06:30:58;;;;;;;11.23;1.95;;;2.10;99.90;;;;;;5084195;28;20201;-61
2021/03/22 06:33:46;;;;;;;8.48;2.20;;;2.20;99.90;;;;;;5086469;28;20184;-61
2021/03/22 06:36:15;;;;;;;14.52;2.33;;;2.30;99.90;;;;;;5076926;28;20223;-61
2021/03/22 06:38:49;;;;;;;19.85;2.83;;;2.40;99.90;;;;;;5094454;28;20161;-62
2021/03/22 06:41:34;;;;;;;18.90;2.72;;;2.50;99.90;;;;;;5076367;28;20176;-61
2021/03/22 06:44:04;;;;;;;21.50;3.38;;;2.60;99.90;;;;;;5094197;28;20192;-61
2021/03/22 06:46:30;;;;;;;24.95;2.83;;;2.70;99.90;;;;;;5093690;28;20170;-62
2021/03/22 06:48:57;;;;;;;30.58;4.18;;;2.70;99.90;;;;;;5094577;28;20173;-62
2021/03/22 06:51:23;;;;;;;28.35;3.70;;;2.80;99.90;;;;;;5087994;28;20173;-63
2021/03/22 06:54:00;;;;;;;32.88;3.83;;;2.90;99.90;;;;;;5071931;28;20190;-63
2021/03/22 06:56:39;;;;;;;21.65;3.35;;;3.00;99.90;;;;;;5093035;28;20189;-63
2021/03/22 06:59:18;;;;;;;19.15;2.65;;;3.10;99.90;;;;;;5094948;28;20165;-63
2021/03/22 07:01:49;;;;;;;13.82;3.35;;;3.30;99.90;;;;;;5093986;28;20173;-63
2021/03/22 07:04:22;;;;;;;20.77;4.13;;;3.40;99.50;;;;;;5093753;28;20542;-63
2021/03/22 07:07:11;;;;;;;17.48;3.83;;;3.50;99.20;;;;;;5091529;28;20187;-63
2021/03/22 07:09:45;;;;;;;29.88;3.80;;;3.60;99.40;;;;;;5092879;28;20629;-63
2021/03/22 07:12:33;;;;;;;26.38;3.35;;;3.70;99.00;;;;;;5074141;28;20193;-63
2021/03/22 07:15:28;;;;;;;27.17;3.78;;;3.80;99.00;;;;;;5092107;28;20500;-63
2021/03/22 07:18:09;;;;;;;15.15;2.67;;;4.10;98.90;;;;;;5091347;28;20205;-63
2021/03/22 07:20:35;;;;;;;6.95;2.03;;;4.40;99.90;;;;;;5090895;28;20176;-63
2021/03/22 07:23:13;;;;;;;16.40;2.47;;;4.60;99.90;;;;;;5075581;28;20185;-63
2021/03/22 07:25:43;;;;;;;11.00;1.88;;;5.10;99.80;;;;;;5094458;28;20184;-63
2021/03/22 07:28:30;;;;;;;20.25;1.88;;;5.40;98.80;;;;;;5076558;28;20193;-63
2021/03/22 07:31:11;;;;;;;8.38;1.38;;;5.80;98.40;;;;;;5042604;28;20204;-64
2021/03/22 07:34:03;;;;;;;8.98;1.55;;;6.10;97.40;;;;;;5094097;28;20569;-63
2021/03/22 07:36:35;;;;;;;5.18;0.93;;;6.40;96.30;;;;;;5076587;28;20189;-63
2021/03/22 07:39:10;;;;;;;8.80;1.58;;;6.50;96.10;;;;;;5093799;28;20180;-64
2021/03/22 07:41:43;;;;;;;8.32;1.40;;;6.40;95.70;;;;;;5091419;28;20165;-65
2021/03/22 07:44:27;;;;;;;3.92;1.27;;;6.70;95.90;;;;;;5073457;28;20192;-64
2021/03/22 07:47:08;;;;;;;12.65;1.38;;;6.80;94.60;;;;;;5071605;28;20185;-64
2021/03/22 07:49:41;;;;;;;6.20;1.65;;;7.10;93.60;;;;;;5070966;28;20751;-64
2021/03/22 07:52:28;;;;;;;8.00;1.15;;;7.10;92.40;;;;;;5090871;28;20192;-63
2021/03/22 07:55:24;;;;;;;4.38;1.13;;;7.40;92.50;;;;;;5039904;28;20189;-63
2021/03/22 07:58:07;;;;;;;5.18;1.55;;;7.60;90.20;;;;;;5088302;28;20217;-63
2021/03/22 08:00:58;;;;;;;16.13;1.90;;;7.80;89.10;;;;;;5092974;28;20173;-63
2021/03/22 08:03:31;;;;;;;9.85;1.92;;;8.10;88.90;;;;;;5066967;28;20177;-61
2021/03/22 08:06:18;;;;;;;8.32;1.90;;;8.30;86.10;;;;;;5067894;28;20184;-61
2021/03/22 08:09:15;;;;;;;9.38;1.80;;;8.30;88.30;;;;;;5065345;28;20637;-62
2021/03/22 08:11:48;;;;;;;9.48;2.20;;;8.50;87.50;;;;;;5076587;28;20189;-62
2021/03/22 08:14:27;;;;;;;9.07;1.52;;;8.90;86.10;;;;;;5066051;28;20181;-62
2021/03/22 08:17:15;;;;;;;7.43;2.17;;;9.20;82.10;;;;;;5071395;28;20211;-62
2021/03/22 08:20:15;;;;;;;6.90;1.75;;;9.60;81.20;;;;;;5085988;28;20185;-62
2021/03/22 08:23:17;;;;;;;7.93;1.67;;;9.40;81.40;;;;;;5086461;28;20634;-62
2021/03/22 08:25:43;;;;;;;;;;;9.40;82.10;;;;;;5070038;28;20377;-62
2021/03/22 08:28:09;;;;;;;;;;;9.60;81.90;;;;;;5092984;28;19908;-65
2021/03/22 08:30:38;;;;;;;;;;;9.80;78.50;;;;;;5088869;28;20453;-62
2021/03/22 08:33:13;;;;;;;;;;;9.50;78.00;;;;;;5078940;28;19909;-62
2021/03/22 08:35:48;;;;;;;;;;;9.20;80.70;;;;;;5089907;28;19908;-62
2021/03/22 08:38:15;;;;;;;;;;;9.10;82.20;;;;;;5092819;28;19924;-65
2021/03/22 08:40:51;;;;;;;;;;;9.80;81.20;;;;;;5092739;28;19919;-65
2021/03/22 08:43:39;;;;;;;;;;;10.00;79.80;;;;;;5092046;28;19908;-65
2021/03/22 08:46:08;;;;;;;;;;;10.10;80.60;;;;;;5050700;28;19908;-65
2021/03/22 08:48:34;;;;;;;;;;;10.40;79.10;;;;;;5092637;28;19908;-65
2021/03/22 08:51:00;;;;;;;;;;;10.80;76.50;;;;;;5086101;28;19919;-66
2021/03/22 08:53:32;;;;;;;;;;;11.10;76.70;;;;;;5092486;28;19926;-66
2021/03/22 08:56:01;;;;;;;5.00;1.63;;;11.20;74.40;;;;;;5091861;28;19916;-60
2021/03/22 08:58:31;;;;;;;;;;;11.70;73.10;;;;;;5073938;28;20219;-64
2021/03/22 09:01:12;;;;;;;11.63;1.80;;;11.60;67.70;;;;;;5067070;28;20379;-65
2021/03/22 09:03:43;;;;;;;13.50;1.70;;;10.60;68.80;;;;;;5084455;28;20664;-66
2021/03/22 09:06:15;;;;;;;;;;;10.80;71.80;;;;;;5056409;28;20185;-66
2021/03/22 09:08:54;;;;;;;6.03;1.70;;;11.50;70.90;;;;;;5087328;28;20409;-64
2021/03/22 09:11:20;;;;;;;;;;;11.60;68.50;;;;;;5070523;28;20036;-67
2021/03/22 09:14:07;;;;;;;;;;;11.90;68.40;;;;;;5087415;28;20149;-66
2021/03/22 09:16:37;;;;;;;;;;;12.10;65.40;;;;;;5071470;28;19916;-66
2021/03/22 09:19:06;;;;;;;;;;;12.70;65.80;;;;;;5090012;28;20325;-61
2021/03/22 09:21:32;;;;;;;;;;;13.50;63.80;;;;;;5091307;28;19919;-61
2021/03/22 09:23:58;;;;;;;5.63;1.38;;;14.10;58.50;;;;;;5085623;28;20378;-61
2021/03/22 09:26:54;;;;;;;8.75;1.58;;;13.60;60.50;;;;;;5090647;28;20692;-61
2021/03/22 09:29:40;;;;;;;;;;;13.40;59.40;;;;;;5091320;28;20889;-61
2021/03/22 09:32:25;;;;;;;;;;;13.70;59.40;;;;;;5063274;28;19913;-62
2021/03/22 09:35:18;;;;;;;6.60;1.75;;;13.70;60.70;;;;;;5084290;28;20406;-62
2021/03/22 09:38:01;;;;;;;7.97;2.05;;;13.70;60.50;;;;;;5071802;28;20434;-61
2021/03/22 09:40:27;;;;;;;9.48;1.95;;;13.50;61.50;;;;;;5066714;28;20381;-62
2021/03/22 09:43:18;;;;;;;8.75;1.95;;;13.40;62.50;;;;;;5090201;28;20380;-62
2021/03/22 09:45:54;;;;;;;9.35;1.60;;;13.10;62.50;;;;;;5091857;28;20391;-62
2021/03/22 09:48:27;;;;;;;5.88;1.15;;;12.90;60.00;;;;;;5094916;28;20180;-62
2021/03/22 09:51:05;;;;;;;6.85;1.40;;;14.00;59.20;;;;;;5075550;28;20187;-62
2021/03/22 09:53:49;;;;;;;;;;;13.10;60.90;;;;;;5095985;28;20032;-62
2021/03/22 09:56:35;;;;;;;17.88;2.20;;;14.10;59.00;;;;;;5095642;28;20164;-61
2021/03/22 09:59:27;;;;;;;8.68;1.70;;;14.80;57.20;;;;;;5066056;28;21205;-62
2021/03/22 10:01:54;;;;;;;10.63;2.10;;;13.90;58.50;;;;;;5087456;28;20895;-61
2021/03/22 10:04:22;;;;;;;7.80;1.80;;;13.70;60.30;;;;;;5071237;28;20447;-62
2021/03/22 10:06:56;;;;;;;5.60;1.35;;;14.10;59.10;;;;;;5091926;28;20407;-62
2021/03/22 10:09:42;;;;;;;12.13;1.42;;;14.40;55.80;;;;;;5075095;28;20381;-62
2021/03/22 10:12:10;;;;;;;;;;;13.50;55.40;;;;;;5094467;28;20036;-61
2021/03/22 10:14:37;;;;;;;30.27;2.40;;;13.30;56.90;;;;;;5082271;28;20175;-61
2021/03/22 10:17:04;;;;;;;3.95;0.90;;;12.90;56.50;;;;;;5059032;28;20538;-63
2021/03/22 10:19:32;;;;;;;10.38;0.95;;;12.70;56.60;;;;;;5063741;28;20740;-62
2021/03/22 10:22:00;;;;;;;4.28;0.90;;;14.40;53.80;;;;;;5072794;28;20404;-62
2021/03/22 10:24:37;;;;;;;4.90;1.00;;;15.30;52.60;;;;;;5062029;28;20380;-61
2021/03/22 10:27:47;;;;;;;6.60;1.17;;;15.00;49.30;;;;;;5075963;28;20181;-61
2021/03/22 10:30:20;;;;;;;4.53;1.02;;;13.40;52.50;;;;;;5061858;28;20700;-61
2021/03/22 10:32:50;;;;;;;;;;;14.10;52.50;;;;;;5071454;28;20025;-62
2021/03/22 10:35:18;;;;;;;7.30;0.98;;;15.00;53.10;;;;;;5071769;28;20636;-61
2021/03/22 10:37:49;;;;;;;3.72;0.90;;;14.70;51.10;;;;;;5072135;28;20205;-61
2021/03/22 10:40:35;;;;;;;;;;;14.90;49.60;;;;;;5073054;28;20620;-61
2021/03/22 10:43:03;;;;;;;;;;;15.60;49.60;;;;;;5073795;28;19935;-61
2021/03/22 10:45:29;;;;;;;;;;;15.70;49.10;;;;;;5070651;28;19920;-61
2021/03/22 10:47:56;;;;;;;;;;;15.40;49.10;;;;;;5074251;28;19912;-61
2021/03/22 10:50:32;;;;;;;7.10;0.90;;;16.40;46.10;;;;;;5073946;28;20376;-62
2021/03/22 10:53:13;;;;;;;12.68;1.42;;;16.90;44.10;;;;;;5065063;28;20888;-61
2021/03/22 10:55:46;;;;;;;6.13;1.27;;;16.20;45.80;;;;;;5063487;28;20388;-62
2021/03/22 10:58:32;;;;;;;7.65;1.23;;;15.80;47.20;;;;;;5072182;28;20422;-61
2021/03/22 11:00:59;;;;;;;;;;;15.10;46.20;;;;;;5067155;28;20037;-61
2021/03/22 11:03:25;;;;;;;;;;;16.00;46.70;;;;;;5065684;28;20363;-60
2021/03/22 11:05:53;;;;;;;;;;;16.30;44.80;;;;;;5079016;28;19915;-60
2021/03/22 11:08:51;;;;;;;4.32;1.02;;;15.70;44.50;;;;;;5078276;28;20179;-60
2021/03/22 11:11:18;;;;;;;3.72;0.65;;;16.00;45.90;;;;;;5077467;28;20178;-59
2021/03/22 11:13:46;;;;;;;14.55;1.23;;;15.60;45.10;;;;;;5075799;28;20253;-59
2021/03/22 11:16:22;;;;;;;;;;;15.10;47.40;;;;;;5080753;28;20182;-61
2021/03/22 11:18:50;;;;;;;2.75;1.05;;;15.60;48.30;;;;;;5078622;28;19923;-61
2021/03/22 11:21:23;;;;;;;;;;;15.50;46.60;;;;;;5062418;28;20032;-61
2021/03/22 11:23:51;;;;;;;7.00;1.40;;;15.70;49.00;;;;;;5075965;28;20210;-61
2021/03/22 11:26:27;;;;;;;;;;;15.40;48.70;;;;;;5071470;28;20174;-61
2021/03/22 11:29:26;;;;;;;;;;;15.40;48.40;;;;;;5070153;28;20657;-61
2021/03/22 11:31:56;;;;;;;;;;;15.40;47.90;;;;;;5034961;28;19924;-60
2021/03/22 11:34:30;;;;;;;;;;;14.30;49.20;;;;;;5075505;28;20392;-61
2021/03/22 11:37:00;;;;;;;;;;;14.70;49.60;;;;;;5077379;28;19919;-61
2021/03/22 11:39:27;;;;;;;;;;;14.90;45.60;;;;;;5079674;28;19915;-61
2021/03/22 11:41:53;;;;;;;;;;;14.30;49.10;;;;;;5083190;28;19919;-61
2021/03/22 11:44:31;;;;;;;;;;;14.00;49.20;;;;;;5081664;28;19913;-61
2021/03/22 11:47:15;;;;;;;;;;;14.20;49.90;;;;;;5073116;28;19931;-61
2021/03/22 11:49:43;;;;;;;;;;;14.60;46.90;;;;;;5068641;28;19911;-64
2021/03/22 11:52:19;;;;;;;;;;;14.30;49.30;;;;;;5061496;28;19908;-61
2021/03/22 11:54:51;;;;;;;;;;;14.40;50.10;;;;;;5074279;28;19908;-61
2021/03/22 11:57:18;;;;;;;;;;;15.30;46.40;;;;;;5072678;28;20375;-61
2021/03/22 11:59:52;;;;;;;;;;;15.60;47.50;;;;;;5071973;28;19908;-61
2021/03/22 12:02:37;;;;;;;;;;;14.80;46.90;;;;;;5072207;28;20296;-61
2021/03/22 12:05:06;;;;;;;;;;;14.30;49.60;;;;;;5072198;28;19912;-61
2021/03/22 12:07:34;;;;;;;;;;;15.00;46.30;;;;;;5071198;28;19912;-61
2021/03/22 12:10:01;;;;;;;3.47;0.68;;;14.30;46.40;;;;;;5071870;28;20364;-61
2021/03/22 12:12:27;;;;;;;4.95;0.47;;;13.50;48.60;;;;;;5072774;28;20614;-61
2021/03/22 12:14:53;;;;;;;1.92;0.45;;;12.90;46.80;;;;;;5072203;28;20178;-63
2021/03/22 12:17:22;;;;;;;2.60;0.63;;;13.80;48.40;;;;;;5070979;28;20229;-61
2021/03/22 12:19:48;;;;;;;2.05;0.57;;;13.80;49.10;;;;;;5058251;28;20190;-62
2021/03/22 12:22:15;;;;;;;;;;;14.00;47.00;;;;;;5072125;28;20186;-61
2021/03/22 12:24:41;;;;;;;;;;;14.40;48.00;;;;;;5072186;28;19912;-62
2021/03/22 12:27:11;;;;;;;;;;;15.30;46.00;;;;;;5072157;28;19912;-62
2021/03/22 12:29:48;;;;;;;;;;;14.70;45.40;;;;;;5110166;27;19923;-63
2021/03/22 12:32:15;;;;;;;;;;;15.40;44.10;;;;;;5115344;28;19924;-63
2021/03/22 12:34:41;;;;;;;;;;;15.20;45.80;;;;;;5133427;27;19912;-63
2021/03/22 12:37:11;;;;;;;;;;;14.90;44.80;;;;;;5120050;28;20253;-63
2021/03/22 12:39:37;;;;;;;;;;;14.70;44.90;;;;;;5131461;27;19919;-63
2021/03/22 12:42:09;;;;;;;;;;;15.50;44.40;;;;;;5117757;28;19920;-62
2021/03/22 12:44:35;;;;;;;;;;;15.50;41.70;;;;;;5107525;28;19919;-63
2021/03/22 12:47:01;;;;;;;;;;;15.20;44.50;;;;;;5108563;28;19916;-63
2021/03/22 12:49:27;;;;;;;;;;;15.30;43.80;;;;;;5109374;28;19931;-63
2021/03/22 12:51:53;;;;;;;;;;;15.70;39.90;;;;;;5109166;28;20391;-63
2021/03/22 12:54:19;;;;;;;;;;;15.60;42.30;;;;;;5109497;28;19920;-62
2021/03/22 12:56:45;;;;;;;;;;;15.80;41.40;;;;;;5109995;28;19912;-63
2021/03/22 12:59:24;;;;;;;;;;;15.80;43.80;;;;;;5108834;28;19919;-62
2021/03/22 13:01:50;;;;;;;;;;;15.00;44.10;;;;;;5108762;28;19919;-62
2021/03/22 13:04:16;;;;;;;;;;;14.80;45.60;;;;;;5108425;28;19920;-62
2021/03/22 13:06:42;;;;;;;;;;;13.90;47.40;;;;;;5109541;28;19920;-63
2021/03/22 13:09:08;;;;;;;;;;;13.20;51.40;;;;;;5108612;28;19934;-62
2021/03/22 13:11:34;;;;;;;;;;;13.70;49.60;;;;;;5109480;28;20292;-62
2021/03/22 13:14:00;;;;;;;;;;;13.00;51.60;;;;;;5108996;28;20372;-60
2021/03/22 13:16:26;;;;;;;;;;;12.40;53.30;;;;;;5107763;28;19923;-60
2021/03/22 13:18:52;;;;;;;;;;;12.60;54.50;;;;;;5109317;28;19966;-60
2021/03/22 13:21:19;;;;;;;;;;;12.30;55.10;;;;;;5107529;28;19931;-61
2021/03/22 13:23:46;;;;;;;;;;;12.10;55.20;;;;;;5108618;28;20368;-61
2021/03/22 13:26:15;;;;;;;;;;;13.00;55.40;;;;;;5108586;28;19912;-63
2021/03/22 13:28:43;;;;;;;;;;;13.40;53.50;;;;;;5102799;28;19931;-63
2021/03/22 13:31:11;;;;;;;;;;;13.60;53.50;;;;;;5100271;28;19919;-63
2021/03/22 13:33:37;;;;;;;;;;;13.80;52.50;;;;;;5094531;28;19912;-61
2021/03/22 13:36:04;;;;;;;;;;;13.60;52.60;;;;;;5098632;28;19912;-60
2021/03/22 13:38:31;;;;;;;;;;;13.20;52.90;;;;;;5096660;28;19923;-61
2021/03/22 13:40:58;;;;;;;;;;;12.00;55.10;;;;;;5095680;28;19920;-60