Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:43;;;;;;;60.43;4.80;;;;;;;;;;5524109;26;20484;-71
2024/04/11 00:03:11;;;;;;;61.20;4.80;;;;;;;;;;5523781;26;20622;-72
2024/04/11 00:05:40;;;;;;;59.10;4.70;;;;;;;;;;5524309;26;20473;-71
2024/04/11 00:08:09;;;;;;;59.40;4.60;;;;;;;;;;5472763;26;20521;-71
2024/04/11 00:10:35;;;;;;;58.80;5.50;;;;;;;;;;5501902;26;20855;-71
2024/04/11 00:13:03;;;;;;;58.13;4.80;;;;;;;;;;5523439;26;20525;-70
2024/04/11 00:15:30;;;;;;;58.93;4.33;;;;;;;;;;5524147;26;20532;-71
2024/04/11 00:18:02;;;;;;;59.70;5.13;;;;;;;;;;5524004;26;20476;-71
2024/04/11 00:20:28;;;;;;;60.03;5.77;;;;;;;;;;5460118;26;20644;-71
2024/04/11 00:22:57;;;;;;;59.50;5.20;;;;;;;;;;5498561;26;20465;-71
2024/04/11 00:25:23;;;;;;;57.87;4.93;;;;;;;;;;5487556;26;20469;-71
2024/04/11 00:27:53;;;;;;;58.00;4.37;;;;;;;;;;5487053;26;20474;-71
2024/04/11 00:30:20;;;;;;;59.47;4.53;;;;;;;;;;5487128;26;20470;-70
2024/04/11 00:32:49;;;;;;;58.53;5.07;;;;;;;;;;5485620;26;20541;-70
2024/04/11 00:35:18;;;;;;;58.47;4.40;;;;;;;;;;5490106;26;20726;-71
2024/04/11 00:37:48;;;;;;;58.90;4.60;;;;;;;;;;5489762;26;20481;-70
2024/04/11 00:40:15;;;;;;;58.63;4.50;;;;;;;;;;5491025;26;20468;-71
2024/04/11 00:42:44;;;;;;;59.50;4.47;;;;;;;;;;5510746;26;20480;-69
2024/04/11 00:45:10;;;;;;;60.60;4.20;;;;;;;;;;5526654;26;20524;-70
2024/04/11 00:47:40;;;;;;;58.17;4.50;;;;;;;;;;5526740;26;20476;-71
2024/04/11 00:50:06;;;;;;;57.40;4.40;;;;;;;;;;5526217;26;20528;-71
2024/04/11 00:52:38;;;;;;;60.80;4.57;;;;;;;;;;5526075;26;20586;-71
2024/04/11 00:55:05;;;;;;;57.63;4.40;;;;;;;;;;5526162;26;20489;-70
2024/04/11 00:57:35;;;;;;;59.00;4.23;;;;;;;;;;5526550;26;20480;-71
2024/04/11 01:00:02;;;;;;;57.90;3.83;;;;;;;;;;5526367;26;21032;-70
2024/04/11 01:02:31;;;;;;;58.40;3.80;;;;;;;;;;5526219;26;20866;-71
2024/04/11 01:05:00;;;;;;;58.57;4.33;;;;;;;;;;5526439;26;20473;-71
2024/04/11 01:07:29;;;;;;;61.10;4.90;;;;;;;;;;5526374;26;20569;-70
2024/04/11 01:09:58;;;;;;;58.87;4.20;;;;;;;;;;5526217;26;20488;-70
2024/04/11 01:12:26;;;;;;;58.20;4.00;;;;;;;;;;5526234;26;20460;-71
2024/04/11 01:14:53;;;;;;;60.80;4.60;;;;;;;;;;5525295;26;20589;-71
2024/04/11 01:17:21;;;;;;;60.67;4.23;;;;;;;;;;5526113;26;20481;-71
2024/04/11 01:19:48;;;;;;;57.87;4.20;;;;;;;;;;5526280;26;20927;-70
2024/04/11 01:22:18;;;;;;;59.93;4.13;;;;;;;;;;5525700;26;21012;-71
2024/04/11 01:24:47;;;;;;;60.80;4.30;;;;;;;;;;5524957;26;21080;-71
2024/04/11 01:27:16;;;;;;;59.30;4.17;;;;;;;;;;5526063;26;20465;-71
2024/04/11 01:29:43;;;;;;;60.90;4.33;;;;;;;;;;5525890;26;20525;-69
2024/04/11 01:32:11;;;;;;;59.80;3.90;;;;;;;;;;5525281;26;20562;-70
2024/04/11 01:34:39;;;;;;;60.37;4.47;;;;;;;;;;5525621;26;20603;-70
2024/04/11 01:37:08;;;;;;;58.40;4.50;;;;;;;;;;5523654;26;20589;-70
2024/04/11 01:39:37;;;;;;;59.17;4.10;;;;;;;;;;5525887;26;20619;-71
2024/04/11 01:42:08;;;;;;;60.03;4.88;;;;;;;;;;5525341;26;20468;-71
2024/04/11 01:44:34;;;;;;;60.77;5.10;;;;;;;;;;5525721;26;20244;-71
2024/04/11 01:47:03;;;;;;;59.67;4.90;;;;;;;;;;5525144;26;20528;-71
2024/04/11 01:49:31;;;;;;;58.70;4.45;;;;;;;;;;5525618;26;20488;-70
2024/04/11 01:52:09;;;;;;;57.30;4.20;;;;;;;;;;5525129;26;20284;-70
2024/04/11 01:54:36;;;;;;;60.67;4.82;;;;;;;;;;5525245;26;20480;-71
2024/04/11 01:57:04;;;;;;;57.90;4.90;;;;;;;;;;5526055;26;20244;-70
2024/04/11 01:59:33;;;;;;;59.97;4.53;;;;;;;;;;5525762;26;20978;-70
2024/04/11 02:02:02;;;;;;;58.90;5.03;;;;;;;;;;5524818;26;20465;-70
2024/04/11 02:04:30;;;;;;;57.60;4.27;;;;;;;;;;5525452;26;20815;-71
2024/04/11 02:06:59;;;;;;;58.17;4.60;;;;;;;;;;5525516;26;20805;-71
2024/04/11 02:09:27;;;;;;;58.50;4.63;;;;;;;;;;5480098;26;20479;-69
2024/04/11 02:11:57;;;;;;;61.50;4.40;;;;;;;;;;5498942;26;20468;-71
2024/04/11 02:14:23;;;;;;;58.03;4.70;;;;;;;;;;5488246;26;20482;-71
2024/04/11 02:16:54;;;;;;;57.83;4.50;;;;;;;;;;5488487;26;20733;-71
2024/04/11 02:19:21;;;;;;;64.50;4.80;;;;;;;;;;5488419;26;20478;-70
2024/04/11 02:21:50;;;;;;;59.47;5.00;;;;;;;;;;5487731;26;20545;-71
2024/04/11 02:24:16;;;;;;;59.00;5.07;;;;;;;;;;5488476;26;20555;-71
2024/04/11 02:26:47;;;;;;;59.40;5.40;;;;;;;;;;5488932;26;20470;-70
2024/04/11 02:29:14;;;;;;;61.00;5.22;;;;;;;;;;5488587;26;20584;-70
2024/04/11 02:31:43;;;;;;;57.70;4.70;;;;;;;;;;5487645;26;20236;-70
2024/04/11 02:34:12;;;;;;;57.80;4.50;;;;;;;;;;5487858;26;20287;-70
2024/04/11 02:36:41;;;;;;;59.47;6.13;;;;;;;;;;5487955;26;20237;-71
2024/04/11 02:39:12;;;;;;;58.60;4.40;;;;;;;;;;5502376;26;20378;-70
2024/04/11 02:41:41;;;;;;;58.85;4.53;;;;;;;;;;5516508;26;20999;-70
2024/04/11 02:44:08;;;;;;;58.00;4.88;;;;;;;;;;5488759;26;20244;-70
2024/04/11 02:46:39;;;;;;;58.57;5.13;;;;;;;;;;5488112;26;20327;-69
2024/04/11 02:49:05;;;;;;;60.72;4.20;;;;;;;;;;5487800;26;20481;-70
2024/04/11 02:51:37;;;;;;;57.90;4.70;;;;;;;;;;5487583;26;20353;-70
2024/04/11 02:54:05;;;;;;;58.58;4.82;;;;;;;;;;5487529;26;20679;-71
2024/04/11 02:56:34;;;;;;;59.35;4.28;;;;;;;;;;5487160;26;20756;-70
2024/04/11 02:59:00;;;;;;;58.80;5.10;;;;;;;;;;5486992;26;20245;-70
2024/04/11 03:01:31;;;;;;;57.33;4.40;;;;;;;;;;5487347;26;20237;-71
2024/04/11 03:04:01;;;;;;;60.28;4.97;;;;;;;;;;5487385;26;20466;-70
2024/04/11 03:06:31;;;;;;;59.58;4.95;;;;;;;;;;5487828;26;20733;-71
2024/04/11 03:09:00;;;;;;;57.40;4.25;;;;;;;;;;5487869;26;20237;-70
2024/04/11 03:11:29;;;;;;;58.25;4.85;;;;;;;;;;5486967;26;20237;-70
2024/04/11 03:13:56;;;;;;;61.90;4.53;;;;;;;;;;5487100;26;20608;-70
2024/04/11 03:16:25;;;;;;;58.42;5.18;;;;;;;;;;5487599;26;20275;-70
2024/04/11 03:18:52;;;;;;;58.43;5.20;;;;;;;;;;5487685;26;20256;-70
2024/04/11 03:21:21;;;;;;;58.53;4.68;;;;;;;;;;5486689;26;20526;-70
2024/04/11 03:23:48;;;;;;;61.15;4.93;;;;;;;;;;5487340;26;20263;-70
2024/04/11 03:26:19;;;;;;;60.70;5.20;;;;;;;;;;5509293;26;20778;-70
2024/04/11 03:28:45;;;;;;;58.13;4.22;;;;;;;;;;5524569;26;20537;-70
2024/04/11 03:31:17;;;;;;;59.90;5.60;;;;;;;;;;5523762;26;20244;-70
2024/04/11 03:33:46;;;;;;;59.72;4.65;;;;;;;;;;5524210;26;20544;-70
2024/04/11 03:36:15;;;;;;;58.30;5.30;;;;;;;;;;5523942;26;20282;-70
2024/04/11 03:38:41;;;;;;;58.25;4.70;;;;;;;;;;5523996;26;20525;-70
2024/04/11 03:41:11;;;;;;;61.58;5.60;;;;;;;;;;5523434;26;20331;-70
2024/04/11 03:43:43;;;;;;;58.90;5.32;;;;;;;;;;5524112;26;20236;-70
2024/04/11 03:46:18;;;;;;;61.60;5.32;;;;;;;;;;5524243;26;20270;-70
2024/04/11 03:48:48;;;;;;;58.80;4.70;;;;;;;;;;5524099;26;20291;-70
2024/04/11 03:51:14;;;;;;;60.95;4.80;;;;;;;;;;5523392;26;20274;-70
2024/04/11 03:53:43;;;;;;;60.50;4.82;;;;;;;;;;5524142;26;20244;-71
2024/04/11 03:56:09;;;;;;;59.17;5.45;;;;;;;;;;5523625;26;20243;-70
2024/04/11 03:58:39;;;;;;;61.90;5.80;;;;;;;;;;5523690;26;20283;-70
2024/04/11 04:01:12;;;;;;;60.78;6.78;;;;;;;;;;5523132;26;20279;-71
2024/04/11 04:03:41;;;;;;;59.45;4.80;;;;;;;;;;5523415;26;20278;-70
2024/04/11 04:06:08;;;;;;;60.03;4.43;;;;;;;;;;5523815;26;20236;-70
2024/04/11 04:08:38;;;;;;;58.90;5.25;;;;;;;;;;5524559;26;20239;-70
2024/04/11 04:11:05;;;;;;;59.38;5.38;;;;;;;;;;5526786;26;20778;-70
2024/04/11 04:13:36;;;;;;;62.58;5.00;;;;;;;;;;5527389;26;20303;-70
2024/04/11 04:16:05;;;;;;;59.60;4.90;;;;;;;;;;5527011;26;20356;-70
2024/04/11 04:18:37;;;;;;;58.17;4.53;;;;;;;;;;5527177;26;20464;-70
2024/04/11 04:21:04;;;;;;;59.00;4.80;;;;;;;;;;5526310;26;20359;-70
2024/04/11 04:23:33;;;;;;;60.20;4.75;;;;;;;;;;5526917;26;20577;-70
2024/04/11 04:26:00;;;;;;;58.70;4.40;;;;;;;;;;5526778;26;20236;-70
2024/04/11 04:28:30;;;;;;;58.13;5.22;;;;;;;;;;5526633;26;20597;-70
2024/04/11 04:31:11;;;;;;;58.72;4.55;;;;;;;;;;5526176;26;20275;-70
2024/04/11 04:33:42;;;;;;;61.70;5.00;;;;;;;;;;5526842;26;20823;-69
2024/04/11 04:36:09;;;;;;;62.53;5.20;;;;;;;;;;5526828;26;20357;-70
2024/04/11 04:38:38;;;;;;;59.80;5.68;;;;;;;;;;5526884;26;20248;-70
2024/04/11 04:41:05;;;;;;;62.63;5.10;;;;;;;;;;5525915;26;20247;-70
2024/04/11 04:43:35;;;;;;;59.50;4.68;;;;;;;;;;5526436;26;20243;-70
2024/04/11 04:46:01;;;;;;;60.70;4.97;;;;;;;;;;5526748;26;20622;-70
2024/04/11 04:48:30;;;;;;;59.15;5.35;;;;;;;;;;5526355;26;20244;-70
2024/04/11 04:50:59;;;;;;;59.92;4.90;;;;;;;;;;5526093;26;20232;-70
2024/04/11 04:53:29;;;;;;;60.40;5.55;;;;;;;;;;5526390;26;20247;-70
2024/04/11 04:55:56;;;;;;;58.80;5.18;;;;;;;;;;5526970;26;20236;-70
2024/04/11 04:58:26;;;;;;;58.77;5.43;;;;;;;;;;5526448;26;20256;-70
2024/04/11 05:00:52;;;;;;;63.85;5.70;;;;;;;;;;5526480;26;20842;-70
2024/04/11 05:03:22;;;;;;;61.53;6.13;;;;;;;;;;5526206;26;20300;-70
2024/04/11 05:05:48;;;;;;;58.85;5.20;;;;;;;;;;5526309;26;20232;-70
2024/04/11 05:08:23;;;;;;;61.10;6.05;;;;;;;;;;5526148;26;20360;-70
2024/04/11 05:10:53;;;;;;;59.80;5.85;;;;;;;;;;5526426;26;20232;-70
2024/04/11 05:13:26;;;;;;;58.90;5.50;;;;;;;;;;5526275;26;20244;-70
2024/04/11 05:15:56;;;;;;;58.38;4.85;;;;;;;;;;5526188;26;20236;-70
2024/04/11 05:18:24;;;;;;;59.50;6.10;;;;;;;;;;5474707;26;20237;-70
2024/04/11 05:20:51;;;;;;;63.20;6.47;;;;;;;;;;5488248;26;20581;-70
2024/04/11 05:23:32;;;;;;;64.78;7.10;;;;;;;;;;5488813;26;20698;-70
2024/04/11 05:25:58;;;;;;;60.03;5.78;;;;;;;;;;5489261;26;20241;-70
2024/04/11 05:28:34;;;;;;;61.97;5.63;;;;;;;;;;5489172;26;20248;-70
2024/04/11 05:31:04;;;;;;;59.58;5.25;;;;;;;;;;5488335;26;20469;-71
2024/04/11 05:33:33;;;;;;;60.95;5.70;;;;;;;;;;5488920;26;20345;-70
2024/04/11 05:35:59;;;;;;;59.73;5.50;;;;;;;;;;5488909;26;20738;-70
2024/04/11 05:38:31;;;;;;;60.53;5.70;;;;;;;;;;5489481;26;20542;-70
2024/04/11 05:40:57;;;;;;;60.20;5.70;;;;;;;;;;5488675;26;20462;-70
2024/04/11 05:43:26;;;;;;;59.20;5.47;;;;;;;;;;5488842;26;20544;-70
2024/04/11 05:45:57;;;;;;;60.40;5.60;;;;;;;;;;5488981;26;20229;-70
2024/04/11 05:48:27;;;;;;;60.50;5.30;;;;;;;;;;5474849;26;20485;-70
2024/04/11 05:50:54;;;;;;;62.73;5.90;;;;;;;;;;5488732;26;20470;-71
2024/04/11 05:53:23;;;;;;;59.40;5.80;;;;;;;;;;5488643;26;20474;-70
2024/04/11 05:55:52;;;;;;;59.70;5.40;;;;;;;;;;5488629;26;20527;-70
2024/04/11 05:58:21;;;;;;;58.83;5.83;;;;;;;;;;5488636;26;20526;-70
2024/04/11 06:00:49;;;;;;;59.00;6.20;;;;;;;;;;5488830;26;20549;-70
2024/04/11 06:03:18;;;;;;;62.20;5.60;;;;;;;;;;5487806;26;20518;-70
2024/04/11 06:05:46;;;;;;;60.10;5.57;;;;;;;;;;5488785;26;20902;-70
2024/04/11 06:08:15;;;;;;;60.22;6.40;;;;;;;;;;5488461;26;20553;-70
2024/04/11 06:10:42;;;;;;;60.33;6.13;;;;;;;;;;5478151;26;20297;-70
2024/04/11 06:13:14;;;;;;;62.33;6.37;;;;;;;;;;5502696;26;20279;-71
2024/04/11 06:15:42;;;;;;;61.07;5.60;;;;;;;;;;5488460;26;20466;-71
2024/04/11 06:18:12;;;;;;;61.65;6.53;;;;;;;;;;5488366;26;20479;-71
2024/04/11 06:20:38;;;;;;;59.23;5.83;;;;;;;;;;5488516;26;20232;-70
2024/04/11 06:23:09;;;;;;;59.27;5.23;;;;;;;;;;5487580;26;20486;-70
2024/04/11 06:25:36;;;;;;;59.17;5.80;;;;;;;;;;5488286;26;20474;-70
2024/04/11 06:28:05;;;;;;;59.17;5.77;;;;;;;;;;5492063;26;20578;-70
2024/04/11 06:30:38;;;;;;;57.97;5.17;;;;;;;;;;5511960;26;20469;-70
2024/04/11 06:33:08;;;;;;;65.23;6.83;;;;;;;;;;5524331;26;20473;-70
2024/04/11 06:35:34;;;;;;;60.70;5.50;;;;;;;;;;5524882;26;20548;-70
2024/04/11 06:38:03;;;;;;;60.97;5.70;;;;;;;;;;5525295;26;20885;-70
2024/04/11 06:40:32;;;;;;;63.08;6.30;;;;;;;;;;5525097;26;20464;-70
2024/04/11 06:43:03;;;;;;;60.07;5.97;;;;;;;;;;5471359;26;20230;-70
2024/04/11 06:45:30;;;;;;;61.90;6.87;;;;;;;;;;5454151;26;20472;-70
2024/04/11 06:48:01;;;;;;;61.50;6.23;;;;;;;;;;5451361;26;20591;-70
2024/04/11 06:50:30;;;;;;;58.77;5.60;;;;;;;;;;5487334;26;20899;-70
2024/04/11 06:52:59;;;;;;;59.80;5.93;;;;;;;;;;5502433;26;21089;-70
2024/04/11 06:55:30;;;;;;;61.83;6.30;;;;;;;;;;5472881;26;20474;-70
2024/04/11 06:57:56;;;;;;;61.20;6.07;;;;;;;;;;5487687;26;21069;-70
2024/04/11 07:00:26;;;;;;;62.23;5.97;;;;;;;;;;5487919;26;20537;-71
2024/04/11 07:02:54;;;;;;;63.37;6.33;;;;;;;;;;5487166;26;20989;-70
2024/04/11 07:05:25;;;;;;;62.30;5.77;;;;;;;;;;5487585;26;20541;-71
2024/04/11 07:07:54;;;;;;;61.13;5.97;;;;;;;;;;5487894;26;20478;-70
2024/04/11 07:10:32;;;;;;;62.70;5.37;;;;;;;;;;5487759;26;20555;-71
2024/04/11 07:12:59;;;;;;;65.60;5.70;;;;;;;;;;5487088;26;20530;-70
2024/04/11 07:15:29;;;;;;;63.03;5.37;;;;;;;;;;5487372;26;20543;-70
2024/04/11 07:17:56;;;;;;;59.73;5.67;;;;;;;;;;5487633;26;20900;-71
2024/04/11 07:20:31;;;;;;;62.20;5.50;;;;;;;;;;5487538;26;21062;-70
2024/04/11 07:22:58;;;;;;;59.50;4.80;;;;;;;;;;5486969;26;20461;-70
2024/04/11 07:25:31;;;;;;;59.33;5.13;;;;;;;;;;5487388;26;20482;-70
2024/04/11 07:28:00;;;;;;;60.23;5.00;;;;;;;;;;5487961;26;20928;-70
2024/04/11 07:30:29;;;;;;;63.87;5.40;;;;;;;;;;5472698;26;20526;-71
2024/04/11 07:32:56;;;;;;;61.17;5.23;;;;;;;;;;5486722;26;20930;-71
2024/04/11 07:35:26;;;;;;;61.87;5.43;;;;;;;;;;5487364;26;20538;-71
2024/04/11 07:37:57;;;;;;;60.10;5.70;;;;;;;;;;5500194;26;20535;-71
2024/04/11 07:40:32;;;;;;;60.03;5.53;;;;;;;;;;5524040;26;20580;-70
2024/04/11 07:43:06;;;;;;;66.03;5.50;;;;;;;;;;5522857;26;20464;-71
2024/04/11 07:45:36;;;;;;;60.80;5.27;;;;;;;;;;5524552;26;20468;-71
2024/04/11 07:48:04;;;;;;;62.00;4.87;;;;;;;;;;5524183;26;20517;-68
2024/04/11 07:50:33;;;;;;;61.40;5.07;;;;;;;;;;5523884;26;20558;-71
2024/04/11 07:53:06;;;;;;;59.90;4.60;;;;;;;;;;5523046;26;20476;-71
2024/04/11 07:55:36;;;;;;;63.20;4.67;;;;;;;;;;5524215;26;20461;-71
2024/04/11 07:58:05;;;;;;;60.87;5.30;;;;;;;;;;5523910;26;20457;-71
2024/04/11 08:00:39;;;;;;;61.43;5.00;;;;;;;;;;5472423;26;20530;-71
2024/04/11 08:03:05;;;;;;;60.43;5.03;;;;;;;;;;5486142;26;20522;-71
2024/04/11 08:05:34;;;;;;;58.10;4.80;;;;;;;;;;5487524;26;20478;-71
2024/04/11 08:08:04;;;;;;;59.00;4.23;;;;;;;;;;5517457;26;20468;-71
2024/04/11 08:10:35;;;;;;;61.23;4.63;;;;;;;;;;5509181;26;20504;-71
2024/04/11 08:13:03;;;;;;;58.53;4.20;;;;;;;;;;5524285;26;20472;-71
2024/04/11 08:15:34;;;;;;;60.20;4.20;;;;;;;;;;5471906;26;20478;-71
2024/04/11 08:18:00;;;;;;;59.90;4.60;;;;;;;;;;5487345;26;20536;-70
2024/04/11 08:20:29;;;;;;;59.67;4.30;;;;;;;;;;5486517;26;20584;-71
2024/04/11 08:22:58;;;;;;;58.50;4.27;;;;;;;;;;5486212;26;20519;-71
2024/04/11 08:25:29;;;;;;;59.30;4.20;;;;;;;;;;5486570;26;21072;-71
2024/04/11 08:27:56;;;;;;;61.17;4.60;;;;;;;;;;5486189;26;20832;-71
2024/04/11 08:30:25;;;;;;;66.23;4.57;;;;;;;;;;5486277;26;20489;-71
2024/04/11 08:32:51;;;;;;;64.00;3.40;;;;;;;;;;5485637;26;20538;-71
2024/04/11 08:35:20;;;;;;;59.47;4.33;;;;;;;;;;5486395;26;20470;-71
2024/04/11 08:37:47;;;;;;;59.40;4.10;;;;;;;;;;5486489;26;20469;-71
2024/04/11 08:40:16;;;;;;;57.97;4.03;;;;;;;;;;5486759;26;20477;-70
2024/04/11 08:42:45;;;;;;;59.77;4.40;;;;;;;;;;5485430;26;20526;-71
2024/04/11 08:45:14;;;;;;;59.80;4.40;;;;;;;;;;5486103;26;21014;-71
2024/04/11 08:47:41;;;;;;;60.00;3.90;;;;;;;;;;5486126;26;21149;-71
2024/04/11 08:50:10;;;;;;;58.87;4.13;;;;;;;;;;5486129;26;20645;-71
2024/04/11 08:52:37;;;;;;;59.40;4.17;;;;;;;;;;5485227;26;20552;-71
2024/04/11 08:55:06;;;;;;;59.57;4.30;;;;;;;;;;5486209;26;20935;-71
2024/04/11 08:57:32;;;;;;;58.70;4.20;;;;;;;;;;5489566;26;20514;-71
2024/04/11 09:00:12;;;;;;;64.43;4.30;;;;;;;;;;5489449;26;20529;-70
2024/04/11 09:02:41;;;;;;;68.93;4.17;;;;;;;;;;5476385;26;20808;-71
2024/04/11 09:05:14;;;;;;;59.17;3.70;;;;;;;;;;5489631;26;20530;-70
2024/04/11 09:07:40;;;;;;;57.90;3.47;;;;;;;;;;5489760;26;20522;-70
2024/04/11 09:10:09;;;;;;;61.20;4.00;;;;;;;;;;5489951;26;20542;-70
2024/04/11 09:12:35;;;;;;;57.90;3.93;;;;;;;;;;5489402;26;20953;-70
2024/04/11 09:15:11;;;;;;;58.33;4.10;;;;;;;;;;5489326;26;20579;-71
2024/04/11 09:17:38;;;;;;;59.00;4.00;;;;;;;;;;5489753;26;20548;-71
2024/04/11 09:20:13;;;;;;;61.67;3.93;;;;;;;;;;5489314;26;20990;-70
2024/04/11 09:22:47;;;;;;;57.40;3.40;;;;;;;;;;5488747;26;20852;-71
2024/04/11 09:25:17;;;;;;;57.97;3.43;;;;;;;;;;5489441;26;20486;-71
2024/04/11 09:27:50;;;;;;;57.33;2.70;;;;;;;;;;5489651;26;20473;-71
2024/04/11 09:30:26;;;;;;;57.70;2.97;;;;;;;;;;5489054;26;20473;-70
2024/04/11 09:32:54;;;;;;;57.70;2.87;;;;;;;;;;5488449;26;20575;-70
2024/04/11 09:35:23;;;;;;;61.47;3.17;;;;;;;;;;5489128;26;20615;-71
2024/04/11 09:37:54;;;;;;;61.17;5.03;;;;;;;;;;5514823;26;20618;-70
2024/04/11 09:40:26;;;;;;;58.80;3.30;;;;;;;;;;5526171;26;20477;-70
2024/04/11 09:43:03;;;;;;;61.63;4.23;;;;;;;;;;5525161;26;20484;-71
2024/04/11 09:45:35;;;;;;;57.27;3.50;;;;;;;;;;5526158;26;20521;-70
2024/04/11 09:48:03;;;;;;;59.67;3.90;;;;;;;;;;5525814;26;20829;-71
2024/04/11 09:50:36;;;;;;;58.10;3.57;;;;;;;;;;5525735;26;20924;-71
2024/04/11 09:53:02;;;;;;;59.00;3.60;;;;;;;;;;5525090;26;20525;-71
2024/04/11 09:55:36;;;;;;;57.83;3.80;;;;;;;;;;5525692;26;20477;-73
2024/04/11 09:58:04;;;;;;;60.50;3.60;;;;;;;;;;5526088;26;20529;-73
2024/04/11 10:03:25;;;;;;;58.20;3.60;;;;;;;;;;5509897;26;20521;-74
2024/04/11 10:05:51;;;;;;;59.40;3.27;;;;;;;;;;5525355;26;20586;-74
2024/04/11 10:08:27;;;;;;;58.10;3.50;;;;;;;;;;5525218;26;20480;-71
2024/04/11 10:10:55;;;;;;;57.97;3.27;;;;;;;;;;5525705;26;20521;-73
2024/04/11 10:13:27;;;;;;;58.40;3.20;;;;;;;;;;5525308;26;20473;-73
2024/04/11 10:16:13;;;;;;;57.93;3.60;;;;;;;;;;5525619;26;20602;-72
2024/04/11 10:18:51;;;;;;;57.97;2.83;;;;;;;;;;5525392;26;20469;-73
2024/04/11 10:21:25;;;;;;;59.03;3.10;;;;;;;;;;5524774;26;20468;-73
2024/04/11 10:23:54;;;;;;;58.27;3.00;;;;;;;;;;5524953;26;20473;-73
2024/04/11 10:26:29;;;;;;;57.43;3.10;;;;;;;;;;5525161;26;20599;-73
2024/04/11 10:29:00;;;;;;;56.87;2.70;;;;;;;;;;5525427;26;20486;-73
2024/04/11 10:31:33;;;;;;;57.40;2.90;;;;;;;;;;5524544;26;20566;-73
2024/04/11 10:34:10;;;;;;;56.30;2.60;;;;;;;;;;5525188;26;20472;-73
2024/04/11 10:36:42;;;;;;;57.57;2.67;;;;;;;;;;5525335;26;20514;-73
2024/04/11 10:39:11;;;;;;;57.30;2.80;;;;;;;;;;5525240;26;20477;-73
2024/04/11 10:41:37;;;;;;;58.07;2.60;;;;;;;;;;5524549;26;20515;-73
2024/04/11 10:44:06;;;;;;;60.40;2.60;;;;;;;;;;5524816;26;20469;-73
2024/04/11 10:46:38;;;;;;;56.57;2.27;;;;;;;;;;5524924;26;20576;-73
2024/04/11 10:49:15;;;;;;;56.57;2.90;;;;;;;;;;5525192;26;20473;-73
2024/04/11 10:51:42;;;;;;;56.00;2.40;;;;;;;;;;5524489;26;20475;-72
2024/04/11 10:54:13;;;;;;;57.17;2.63;;;;;;;;;;5524687;26;20532;-73
2024/04/11 10:56:41;;;;;;;57.13;3.10;;;;;;;;;;5524930;26;20476;-73
2024/04/11 10:59:17;;;;;;;57.97;2.87;;;;;;;;;;5524838;26;21072;-73
2024/04/11 11:01:50;;;;;;;56.07;2.60;;;;;;;;;;5524412;26;20524;-73
2024/04/11 11:04:20;;;;;;;57.60;2.80;;;;;;;;;;5524805;26;20504;-73
2024/04/11 11:06:51;;;;;;;56.13;2.50;;;;;;;;;;5524686;26;20633;-72
2024/04/11 11:09:20;;;;;;;56.90;2.70;;;;;;;;;;5524650;26;21022;-73
2024/04/11 11:11:46;;;;;;;56.73;2.50;;;;;;;;;;5524456;26;20470;-73
2024/04/11 11:14:17;;;;;;;56.40;2.37;;;;;;;;;;5524451;26;20528;-73
2024/04/11 11:16:47;;;;;;;55.07;2.10;;;;;;;;;;5524837;26;21024;-73
2024/04/11 11:19:16;;;;;;;58.27;2.60;;;;;;;;;;5523471;26;20992;-72
2024/04/11 11:21:50;;;;;;;57.40;2.30;;;;;;;;;;5472890;26;20813;-73
2024/04/11 11:24:23;;;;;;;56.03;2.30;;;;;;;;;;5476490;26;20474;-73
2024/04/11 11:26:49;;;;;;;56.13;2.27;;;;;;;;;;5499031;26;20581;-73
2024/04/11 11:29:20;;;;;;;56.87;2.50;;;;;;;;;;5512280;26;20473;-73
2024/04/11 11:31:50;;;;;;;56.67;2.40;;;;;;;;;;5481477;26;20535;-73
2024/04/11 11:34:27;;;;;;;58.27;2.30;;;;;;;;;;5459745;26;20467;-73
2024/04/11 11:36:59;;;;;;;58.50;2.83;;;;;;;;;;5469296;26;20528;-73
2024/04/11 11:39:28;;;;;;;58.13;2.57;;;;;;;;;;5495391;26;20472;-73
2024/04/11 11:42:08;;;;;;;57.37;2.67;;;;;;;;;;5512185;26;20653;-73
2024/04/11 11:44:45;;;;;;;56.47;2.30;;;;;;;;;;5524252;26;20818;-73
2024/04/11 11:47:13;;;;;;;56.47;2.47;;;;;;;;;;5524286;26;20521;-72
2024/04/11 11:49:42;;;;;;;56.13;2.50;;;;;;;;;;5472032;26;21085;-73
2024/04/11 11:52:13;;;;;;;55.73;2.40;;;;;;;;;;5486652;26;20478;-73
2024/04/11 11:54:43;;;;;;;56.40;2.27;;;;;;;;;;5450617;26;21094;-73
2024/04/11 11:57:09;;;;;;;55.70;2.50;;;;;;;;;;5450507;26;20576;-72
2024/04/11 11:59:44;;;;;;;55.80;2.37;;;;;;;;;;5490630;26;20515;-73
2024/04/11 12:02:13;;;;;;;56.80;2.40;;;;;;;;;;5500646;26;20523;-73
2024/04/11 12:04:46;;;;;;;55.80;2.20;;;;;;;;;;5481350;26;20594;-73
2024/04/11 12:07:18;;;;;;;55.70;2.50;;;;;;;;;;5492849;26;20902;-73
2024/04/11 12:09:56;;;;;;;56.90;2.10;;;;;;;;;;5486959;26;20473;-73
2024/04/11 12:12:23;;;;;;;55.47;1.90;;;;;;;;;;5486277;26;20522;-73
2024/04/11 12:14:54;;;;;;;56.90;2.13;;;;;;;;;;5486394;26;20470;-73
2024/04/11 12:17:23;;;;;;;55.47;2.03;;;;;;;;;;5486391;26;20477;-73
2024/04/11 12:19:54;;;;;;;56.37;2.20;;;;;;;;;;5486639;26;20802;-73
2024/04/11 12:22:21;;;;;;;56.50;2.00;;;;;;;;;;5486634;26;20490;-73
2024/04/11 12:24:50;;;;;;;57.23;2.30;;;;;;;;;;5486792;26;20734;-73
2024/04/11 12:27:17;;;;;;;57.27;2.03;;;;;;;;;;5486484;26;20921;-72
2024/04/11 12:29:48;;;;;;;57.63;2.20;;;;;;;;;;5472953;26;20595;-73
2024/04/11 12:32:17;;;;;;;56.37;2.00;;;;;;;;;;5489960;26;21005;-74
2024/04/11 12:34:47;;;;;;;54.93;2.07;;;;;;;;;;5475632;26;20525;-73
2024/04/11 12:37:17;;;;;;;54.90;1.80;;;;;;;;;;5490451;26;21027;-73
2024/04/11 12:39:53;;;;;;;55.07;2.10;;;;;;;;;;5474787;26;20473;-73
2024/04/11 12:42:22;;;;;;;55.80;2.13;;;;;;;;;;5489151;26;20529;-73
2024/04/11 12:44:55;;;;;;;56.80;2.30;;;;;;;;;;5489576;26;20469;-73
2024/04/11 12:47:24;;;;;;;57.37;2.33;;;;;;;;;;5489685;26;21073;-73
2024/04/11 12:49:58;;;;;;;56.47;2.53;;;;;;;;;;5489620;26;20522;-74
2024/04/11 12:52:30;;;;;;;56.17;2.27;;;;;;;;;;5489046;26;20548;-72
2024/04/11 12:55:01;;;;;;;57.87;2.43;;;;;;;;;;5489922;26;20530;-71
2024/04/11 12:57:28;;;;;;;58.40;2.50;;;;;;;;;;5489672;26;20533;-71
2024/04/11 13:00:05;;;;;;;56.67;2.30;;;;;;;;;;5489877;26;20470;-71
2024/04/11 13:02:34;;;;;;;55.90;2.00;;;;;;;;;;5489816;26;20473;-71
2024/04/11 13:05:05;;;;;;;57.50;2.30;;;;;;;;;;5489231;26;20476;-71
2024/04/11 13:07:34;;;;;;;57.43;2.27;;;;;;;;;;5489559;26;20868;-71
2024/04/11 13:10:10;;;;;;;57.17;2.50;;;;;;;;;;5489434;26;20466;-71
2024/04/11 13:12:36;;;;;;;57.10;2.33;;;;;;;;;;5489084;26;20460;-71
2024/04/11 13:15:12;;;;;;;57.77;2.33;;;;;;;;;;5489282;26;20569;-71
2024/04/11 13:17:41;;;;;;;56.43;2.07;;;;;;;;;;5489274;26;20469;-72
2024/04/11 13:20:16;;;;;;;56.77;2.10;;;;;;;;;;5489302;26;20526;-71
2024/04/11 13:22:48;;;;;;;54.93;1.83;;;;;;;;;;5488831;26;20469;-71
2024/04/11 13:25:20;;;;;;;57.40;2.03;;;;;;;;;;5489539;26;20530;-71
2024/04/11 13:27:46;;;;;;;56.80;2.50;;;;;;;;;;5489292;26;20458;-71
2024/04/11 13:30:15;;;;;;;55.60;2.00;;;;;;;;;;5489281;26;20533;-72
2024/04/11 13:32:45;;;;;;;55.20;2.00;;;;;;;;;;5488313;26;20571;-71
2024/04/11 13:35:22;;;;;;;55.30;2.00;;;;;;;;;;5489294;26;20461;-71
2024/04/11 13:37:59;;;;;;;55.43;2.13;;;;;;;;;;5475049;26;20579;-72
2024/04/11 13:43:17;;;;;;;57.53;2.80;;;;;;;;;;5491169;26;20589;-71
2024/04/11 13:45:55;;;;;;;56.20;2.63;;;;;;;;;;5489613;26;20486;-71
2024/04/11 13:48:22;;;;;;;56.60;2.43;;;;;;;;;;5489063;26;20477;-71
2024/04/11 13:50:55;;;;;;;57.33;1.80;;;;;;;;;;5488798;26;20470;-72
2024/04/11 13:53:27;;;;;;;56.80;2.37;;;;;;;;;;5488472;26;20861;-71
2024/04/11 13:55:56;;;;;;;55.17;2.20;;;;;;;;;;5488754;26;20948;-71
2024/04/11 13:58:22;;;;;;;57.33;2.07;;;;;;;;;;5488700;26;20564;-71
2024/04/11 14:01:02;;;;;;;56.80;2.03;;;;;;;;;;5489435;26;20494;-71
2024/04/11 14:03:42;;;;;;;58.27;2.37;;;;;;;;;;5488955;26;20469;-71
2024/04/11 14:08:56;;;;;;;56.70;1.90;;;;;;;;;;5488682;26;20464;-71
2024/04/11 14:11:25;;;;;;;57.97;2.23;;;;;;;;;;5488045;26;20595;-71
2024/04/11 14:13:55;;;;;;;55.93;2.60;;;;;;;;;;5488446;26;20598;-71
2024/04/11 14:16:28;;;;;;;56.80;2.37;;;;;;;;;;5488480;26;20752;-71
2024/04/11 14:18:59;;;;;;;57.30;2.60;;;;;;;;;;5488324;26;20481;-71
2024/04/11 14:21:48;;;;;;;56.07;1.90;;;;;;;;;;5488185;26;20880;-71
2024/04/11 14:24:30;;;;;;;56.10;2.20;;;;;;;;;;5486101;26;20478;-71
2024/04/11 14:26:58;;;;;;;56.20;2.57;;;;;;;;;;5475992;26;20485;-71
2024/04/11 14:29:27;;;;;;;56.47;1.93;;;;;;;;;;5488286;26;20472;-71
2024/04/11 14:31:53;;;;;;;56.70;2.40;;;;;;;;;;5488161;26;20474;-72
2024/04/11 14:34:23;;;;;;;56.37;2.10;;;;;;;;;;5488338;26;20528;-72
2024/04/11 14:39:39;;;;;;;56.70;2.30;;;;;;;;;;5487374;26;20517;-71
2024/04/11 14:42:06;;;;;;;57.07;2.30;;;;;;;;;;5487832;26;20622;-72
2024/04/11 14:44:37;;;;;;;58.13;2.50;;;;;;;;;;5488092;26;20475;-71
2024/04/11 14:47:04;;;;;;;57.20;2.60;;;;;;;;;;5488780;26;20547;-71
2024/04/11 14:49:34;;;;;;;57.53;2.50;;;;;;;;;;5488118;26;20912;-71
2024/04/11 14:52:04;;;;;;;57.67;3.03;;;;;;;;;;5487763;26;21031;-72
2024/04/11 14:54:35;;;;;;;56.97;2.50;;;;;;;;;;5487875;26;20474;-71
2024/04/11 14:57:10;;;;;;;57.00;2.40;;;;;;;;;;5488239;26;20529;-72