Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:55;;;;;;;8.23;2.22;;;15.20;96.90;;;;;;4997385;28;20041;-71
2023/06/27 00:03:24;;;;;;;7.10;2.22;;;15.10;97.20;;;;;;4981717;28;20441;-71
2023/06/27 00:05:50;;;;;;;9.25;2.53;;;15.10;97.10;;;;;;4997090;28;20120;-71
2023/06/27 00:08:16;;;;;;;6.93;2.10;;;15.00;98.70;;;;;;4980868;28;20050;-71
2023/06/27 00:10:41;;;;;;;7.35;1.88;;;15.00;98.20;;;;;;4997226;28;20042;-71
2023/06/27 00:13:16;;;;;;;10.18;2.75;;;15.00;98.30;;;;;;4997344;28;20081;-71
2023/06/27 00:15:42;;;;;;;7.93;2.50;;;15.00;98.50;;;;;;4997201;28;20117;-71
2023/06/27 00:18:08;;;;;;;7.97;2.50;;;15.00;98.70;;;;;;4996969;28;20046;-71
2023/06/27 00:20:34;;;;;;;6.80;2.28;;;14.90;99.30;;;;;;4979758;28;20132;-71
2023/06/27 00:23:33;;;;;;;8.18;2.40;;;14.90;99.60;;;;;;4996957;28;20418;-71
2023/06/27 00:26:03;;;;;;;7.10;2.70;;;14.90;99.90;;;;;;4991814;28;20195;-71
2023/06/27 00:28:29;;;;;;;5.95;2.00;;;14.70;99.90;;;;;;4996649;28;20119;-71
2023/06/27 00:30:55;;;;;;;6.60;2.40;;;14.70;99.90;;;;;;4996627;28;20060;-71
2023/06/27 00:33:21;;;;;;;8.13;2.33;;;14.70;99.90;;;;;;4980299;28;20131;-71
2023/06/27 00:35:47;;;;;;;7.10;2.50;;;14.70;99.90;;;;;;4996827;28;20108;-71
2023/06/27 00:38:13;;;;;;;7.43;2.47;;;14.70;99.90;;;;;;4996676;28;20030;-71
2023/06/27 00:40:38;;;;;;;7.55;2.55;;;14.60;99.90;;;;;;4980191;28;20077;-71
2023/06/27 00:43:04;;;;;;;6.97;2.00;;;14.70;99.90;;;;;;5012856;28;20038;-71
2023/06/27 00:45:30;;;;;;;7.57;2.45;;;14.60;99.90;;;;;;4964153;28;20049;-71
2023/06/27 00:48:00;;;;;;;6.53;2.50;;;14.60;99.90;;;;;;4996144;28;20052;-71
2023/06/27 00:50:27;;;;;;;8.27;2.47;;;14.60;99.90;;;;;;4996544;28;20046;-71
2023/06/27 00:52:54;;;;;;;8.05;3.08;;;14.50;99.90;;;;;;4996183;28;20046;-71
2023/06/27 00:55:21;;;;;;;6.82;2.22;;;14.50;99.90;;;;;;4996418;28;20042;-71
2023/06/27 00:57:47;;;;;;;8.93;2.55;;;14.40;99.90;;;;;;4996257;28;20045;-71
2023/06/27 01:00:15;;;;;;;7.35;2.75;;;14.40;99.90;;;;;;4996415;28;20044;-71
2023/06/27 01:02:43;;;;;;;7.70;2.60;;;14.40;99.90;;;;;;4980508;28;20041;-71
2023/06/27 01:05:10;;;;;;;7.40;2.80;;;14.50;99.90;;;;;;4996021;28;20085;-71
2023/06/27 01:07:51;;;;;;;6.47;2.53;;;14.40;99.90;;;;;;4979907;28;20052;-71
2023/06/27 01:10:46;;;;;;;6.38;2.15;;;14.40;99.90;;;;;;4995890;28;20041;-71
2023/06/27 01:13:29;;;;;;;5.90;2.13;;;14.40;99.90;;;;;;4982450;28;20417;-71
2023/06/27 01:15:57;;;;;;;7.72;2.17;;;14.30;99.90;;;;;;4996265;28;20034;-71
2023/06/27 01:18:25;;;;;;;6.28;2.38;;;14.30;99.90;;;;;;4995787;28;20038;-71
2023/06/27 01:20:51;;;;;;;5.22;2.20;;;14.40;99.90;;;;;;4995884;28;20046;-71
2023/06/27 01:23:39;;;;;;;5.70;2.40;;;14.40;99.90;;;;;;4979563;28;20041;-71
2023/06/27 01:26:07;;;;;;;6.68;2.70;;;14.50;99.90;;;;;;4996055;28;20045;-71
2023/06/27 01:28:33;;;;;;;9.75;3.08;;;14.40;99.90;;;;;;4996007;28;20069;-71
2023/06/27 01:31:01;;;;;;;7.50;2.70;;;14.30;99.90;;;;;;4995327;28;20046;-71
2023/06/27 01:34:07;;;;;;;8.05;2.88;;;14.30;99.90;;;;;;4995676;28;20057;-71
2023/06/27 01:37:12;;;;;;;6.07;2.30;;;14.30;99.90;;;;;;4994609;28;20096;-71
2023/06/27 01:39:49;;;;;;;5.55;2.47;;;14.20;99.90;;;;;;4937137;28;20045;-71
2023/06/27 01:42:20;;;;;;;6.68;2.97;;;14.30;99.90;;;;;;4979531;28;20042;-71
2023/06/27 01:44:47;;;;;;;9.10;3.00;;;14.20;99.90;;;;;;4995564;28;20050;-71
2023/06/27 01:47:14;;;;;;;8.63;2.88;;;14.10;99.90;;;;;;4995828;28;20398;-71
2023/06/27 01:49:40;;;;;;;7.65;2.92;;;14.10;99.90;;;;;;4995796;28;20042;-71
2023/06/27 01:52:09;;;;;;;6.40;2.40;;;14.10;99.90;;;;;;4995383;28;20057;-71
2023/06/27 01:54:34;;;;;;;10.32;3.10;;;14.10;99.90;;;;;;4995385;28;20046;-71
2023/06/27 01:57:00;;;;;;;8.75;2.83;;;14.10;99.90;;;;;;4995665;28;20505;-71
2023/06/27 01:59:26;;;;;;;6.35;2.70;;;14.10;99.90;;;;;;4979480;28;20088;-71
2023/06/27 02:01:52;;;;;;;8.85;3.05;;;14.10;99.90;;;;;;4963474;28;20037;-71
2023/06/27 02:04:17;;;;;;;7.20;2.80;;;14.00;99.90;;;;;;4995317;28;20041;-71
2023/06/27 02:06:43;;;;;;;8.40;3.00;;;14.00;99.90;;;;;;4979279;28;20131;-71
2023/06/27 02:09:09;;;;;;;6.38;2.40;;;13.90;99.90;;;;;;4995573;28;20116;-71
2023/06/27 02:11:34;;;;;;;6.82;2.40;;;13.90;99.90;;;;;;4995173;28;20050;-71
2023/06/27 02:14:00;;;;;;;7.55;3.22;;;13.90;99.90;;;;;;4995203;28;20041;-71
2023/06/27 02:16:26;;;;;;;6.50;3.10;;;13.90;99.90;;;;;;4995174;28;20053;-71
2023/06/27 02:18:51;;;;;;;6.50;2.75;;;13.90;99.90;;;;;;4978991;28;20046;-71
2023/06/27 02:21:17;;;;;;;6.80;2.97;;;13.90;99.90;;;;;;4995496;28;20042;-71
2023/06/27 02:23:43;;;;;;;7.90;3.00;;;13.90;99.90;;;;;;5012829;28;20046;-71
2023/06/27 02:26:09;;;;;;;7.80;3.28;;;13.90;99.90;;;;;;4995226;28;20053;-71
2023/06/27 02:28:35;;;;;;;7.47;2.58;;;13.90;99.90;;;;;;4979180;28;20092;-71
2023/06/27 02:31:00;;;;;;;8.38;3.10;;;13.90;99.90;;;;;;5012765;28;20053;-71
2023/06/27 02:33:26;;;;;;;5.45;2.60;;;13.90;99.90;;;;;;4994926;28;20041;-71
2023/06/27 02:35:52;;;;;;;9.10;3.03;;;13.80;99.90;;;;;;4978756;28;20058;-71
2023/06/27 02:38:18;;;;;;;8.85;3.22;;;13.80;99.90;;;;;;4995107;28;20107;-71
2023/06/27 02:40:43;;;;;;;6.65;3.10;;;13.80;99.90;;;;;;4995308;28;20045;-71
2023/06/27 02:43:09;;;;;;;6.53;3.38;;;13.70;99.90;;;;;;4996251;28;20045;-71
2023/06/27 02:45:36;;;;;;;7.57;3.80;;;13.80;99.90;;;;;;4998598;28;20038;-71
2023/06/27 02:48:02;;;;;;;7.97;3.40;;;13.80;99.90;;;;;;4998551;28;20196;-71
2023/06/27 02:50:27;;;;;;;7.35;3.25;;;13.90;99.90;;;;;;4998778;28;20062;-72
2023/06/27 02:52:53;;;;;;;7.28;3.15;;;13.90;99.90;;;;;;4998333;28;20100;-71
2023/06/27 02:55:19;;;;;;;7.78;3.38;;;13.80;99.90;;;;;;4998429;28;20042;-71
2023/06/27 02:57:44;;;;;;;8.30;4.07;;;13.80;99.90;;;;;;4998578;28;20034;-71
2023/06/27 03:00:11;;;;;;;7.43;3.53;;;13.90;99.90;;;;;;4982076;28;20171;-71
2023/06/27 03:02:37;;;;;;;8.38;3.83;;;13.80;99.90;;;;;;4998579;28;20038;-71
2023/06/27 03:05:02;;;;;;;8.57;3.40;;;13.80;99.90;;;;;;4998225;28;20041;-71
2023/06/27 03:07:28;;;;;;;6.43;3.05;;;13.80;99.90;;;;;;4998179;28;20056;-71
2023/06/27 03:09:54;;;;;;;7.97;3.38;;;13.80;99.90;;;;;;4998039;28;20046;-71
2023/06/27 03:12:20;;;;;;;7.78;3.22;;;13.70;99.90;;;;;;4982002;28;20041;-71
2023/06/27 03:14:45;;;;;;;8.13;4.38;;;13.70;99.90;;;;;;4998064;28;20192;-71
2023/06/27 03:17:11;;;;;;;9.13;3.85;;;13.70;99.90;;;;;;4998014;28;20160;-71
2023/06/27 03:19:37;;;;;;;8.15;3.50;;;13.70;99.90;;;;;;4997941;28;20046;-71
2023/06/27 03:22:03;;;;;;;8.35;4.38;;;13.60;99.90;;;;;;4981952;28;20710;-71
2023/06/27 03:24:29;;;;;;;8.40;4.38;;;13.70;99.90;;;;;;4997811;28;20046;-71
2023/06/27 03:26:55;;;;;;;7.18;4.00;;;13.70;99.90;;;;;;4981952;28;20096;-71
2023/06/27 03:29:20;;;;;;;9.65;4.25;;;13.70;99.90;;;;;;4997786;28;20041;-71
2023/06/27 03:31:46;;;;;;;9.38;4.47;;;13.70;99.90;;;;;;5015391;28;20099;-71
2023/06/27 03:34:12;;;;;;;8.70;4.65;;;13.60;99.90;;;;;;4997533;28;20125;-71
2023/06/27 03:36:37;;;;;;;10.13;5.32;;;13.70;99.90;;;;;;4997492;28;20117;-71
2023/06/27 03:39:04;;;;;;;7.90;4.90;;;13.70;99.90;;;;;;4997590;28;20053;-71
2023/06/27 03:41:30;;;;;;;10.02;5.30;;;13.60;99.90;;;;;;4997849;28;20371;-71
2023/06/27 03:43:56;;;;;;;10.07;5.70;;;13.60;99.90;;;;;;4997530;28;20104;-71
2023/06/27 03:46:21;;;;;;;8.85;5.50;;;13.60;99.90;;;;;;4997379;28;20069;-71
2023/06/27 03:48:51;;;;;;;8.63;4.75;;;13.50;99.90;;;;;;4997659;28;20407;-71
2023/06/27 03:51:17;;;;;;;9.45;4.80;;;13.60;99.90;;;;;;4997387;28;20111;-71
2023/06/27 03:53:42;;;;;;;8.30;4.80;;;13.60;99.90;;;;;;4997165;28;20041;-71
2023/06/27 03:56:08;;;;;;;9.10;5.65;;;13.70;99.90;;;;;;4965110;28;20081;-71
2023/06/27 03:58:34;;;;;;;11.00;6.00;;;13.70;99.90;;;;;;4997446;28;20040;-71
2023/06/27 04:01:00;;;;;;;10.70;5.70;;;13.60;99.90;;;;;;5014743;28;20034;-71
2023/06/27 04:03:25;;;;;;;12.23;6.10;;;13.60;99.90;;;;;;4997175;28;20042;-71
2023/06/27 04:05:51;;;;;;;9.13;5.43;;;13.60;99.90;;;;;;4997421;28;20418;-71
2023/06/27 04:08:17;;;;;;;8.68;5.13;;;13.60;99.90;;;;;;4997027;28;20050;-71
2023/06/27 04:10:42;;;;;;;10.32;5.72;;;13.70;99.90;;;;;;4996930;28;20048;-71
2023/06/27 04:13:11;;;;;;;11.23;6.20;;;13.70;99.90;;;;;;4980643;28;20053;-72
2023/06/27 04:15:39;;;;;;;12.30;5.82;;;13.70;99.90;;;;;;4997000;28;20053;-72
2023/06/27 04:18:06;;;;;;;11.02;5.93;;;13.70;99.90;;;;;;4996811;28;20042;-71
2023/06/27 04:20:32;;;;;;;10.18;6.35;;;13.80;99.90;;;;;;4997099;28;20454;-72
2023/06/27 04:22:57;;;;;;;10.20;5.93;;;13.80;99.90;;;;;;4996730;28;20048;-71
2023/06/27 04:25:23;;;;;;;8.90;5.57;;;13.90;99.90;;;;;;4980567;28;20121;-71
2023/06/27 04:27:49;;;;;;;10.80;6.07;;;13.90;99.90;;;;;;4996672;28;20383;-71
2023/06/27 04:30:14;;;;;;;10.95;5.60;;;14.00;99.90;;;;;;4964564;28;20128;-72
2023/06/27 04:32:40;;;;;;;10.77;6.10;;;14.00;99.90;;;;;;4996577;28;20064;-71
2023/06/27 04:35:07;;;;;;;9.57;5.55;;;14.00;99.90;;;;;;4980229;28;20058;-71
2023/06/27 04:37:33;;;;;;;13.88;6.82;;;14.10;99.90;;;;;;4996723;28;20438;-71
2023/06/27 04:39:59;;;;;;;12.15;6.45;;;14.10;99.90;;;;;;4996594;28;20120;-72
2023/06/27 04:42:25;;;;;;;10.38;6.00;;;14.10;99.90;;;;;;4996362;28;20124;-71
2023/06/27 04:44:50;;;;;;;12.57;6.55;;;14.20;99.90;;;;;;4996755;28;20199;-72
2023/06/27 04:47:16;;;;;;;16.27;7.43;;;14.20;99.90;;;;;;4963983;28;20049;-72
2023/06/27 04:49:42;;;;;;;11.43;6.22;;;14.30;99.90;;;;;;4996594;28;20046;-71
2023/06/27 04:52:07;;;;;;;10.82;6.28;;;14.40;99.90;;;;;;4996303;28;20046;-71
2023/06/27 04:54:33;;;;;;;12.95;6.25;;;14.50;99.90;;;;;;4996044;28;20052;-71
2023/06/27 04:56:59;;;;;;;9.98;6.40;;;14.70;99.90;;;;;;4996067;28;20071;-71
2023/06/27 04:59:25;;;;;;;11.65;7.47;;;14.90;99.90;;;;;;4996119;28;20041;-71
2023/06/27 05:01:50;;;;;;;14.25;7.50;;;15.20;99.90;;;;;;4979929;28;20069;-72
2023/06/27 05:04:16;;;;;;;12.65;6.65;;;15.70;99.90;;;;;;4996064;28;20514;-72
2023/06/27 05:06:42;;;;;;;11.20;6.28;;;16.00;99.90;;;;;;4995748;28;20054;-71
2023/06/27 05:09:07;;;;;;;8.70;5.60;;;16.60;99.90;;;;;;4996251;28;20042;-72
2023/06/27 05:11:33;;;;;;;12.55;6.45;;;17.50;99.90;;;;;;4980098;28;20049;-72
2023/06/27 05:13:59;;;;;;;10.55;6.00;;;17.90;99.90;;;;;;4995745;28;20089;-71
2023/06/27 05:16:24;;;;;;;11.13;5.78;;;18.30;99.90;;;;;;4979961;28;20137;-71
2023/06/27 05:18:50;;;;;;;11.98;5.75;;;19.30;99.90;;;;;;4995940;28;20104;-71
2023/06/27 05:21:16;;;;;;;11.85;5.75;;;19.60;99.90;;;;;;4979938;28;20406;-72
2023/06/27 05:23:43;;;;;;;13.05;5.80;;;19.50;99.90;;;;;;4995797;28;20053;-71
2023/06/27 05:26:08;;;;;;;10.45;5.72;;;19.80;99.90;;;;;;4995739;28;20057;-72
2023/06/27 05:28:35;;;;;;;10.10;5.28;;;19.90;99.90;;;;;;4995665;28;20429;-71
2023/06/27 05:31:01;;;;;;;12.68;5.65;;;20.60;99.90;;;;;;4979618;28;20050;-71
2023/06/27 05:33:27;;;;;;;8.80;4.97;;;21.10;99.90;;;;;;4995894;28;20041;-72
2023/06/27 05:35:52;;;;;;;11.90;5.80;;;21.40;99.90;;;;;;4995501;28;20140;-71
2023/06/27 05:38:18;;;;;;;11.95;5.55;;;22.00;99.60;;;;;;5013290;28;20242;-72
2023/06/27 05:40:44;;;;;;;9.43;5.50;;;22.40;98.30;;;;;;4995482;28;20041;-72
2023/06/27 05:43:09;;;;;;;8.82;5.00;;;22.50;99.00;;;;;;4995558;28;20073;-72
2023/06/27 05:45:35;;;;;;;10.20;4.40;;;22.90;97.80;;;;;;4965441;28;20045;-71
2023/06/27 05:48:01;;;;;;;9.82;4.70;;;23.20;97.20;;;;;;4995776;28;20487;-72
2023/06/27 05:50:28;;;;;;;9.95;4.43;;;23.10;96.50;;;;;;4995463;28;20038;-72
2023/06/27 05:52:54;;;;;;;10.20;4.30;;;23.90;96.00;;;;;;4995799;28;20100;-72
2023/06/27 05:55:20;;;;;;;10.20;4.13;;;24.80;94.30;;;;;;4995366;28;20042;-72
2023/06/27 05:57:45;;;;;;;11.00;3.90;;;24.70;93.20;;;;;;4995819;28;20126;-72
2023/06/27 06:00:13;;;;;;;10.65;3.80;;;24.60;92.80;;;;;;4995647;28;20045;-72
2023/06/27 06:02:42;;;;;;;9.98;3.60;;;24.60;92.10;;;;;;4995463;28;20112;-72
2023/06/27 06:05:10;;;;;;;6.75;3.38;;;24.80;92.10;;;;;;4995684;28;20053;-72
2023/06/27 06:07:42;;;;;;;7.70;3.10;;;24.50;91.20;;;;;;4995591;28;20085;-72
2023/06/27 06:10:09;;;;;;;10.65;3.58;;;24.50;91.30;;;;;;4995613;28;20038;-72
2023/06/27 06:12:36;;;;;;;7.53;3.33;;;24.80;90.20;;;;;;4995341;28;20049;-72
2023/06/27 06:15:02;;;;;;;7.30;3.40;;;24.80;91.10;;;;;;4995073;28;20090;-72
2023/06/27 06:17:28;;;;;;;9.05;3.22;;;24.70;90.60;;;;;;4995363;28;20085;-72
2023/06/27 06:19:54;;;;;;;8.98;3.20;;;24.60;90.40;;;;;;4999186;28;20478;-72
2023/06/27 06:22:19;;;;;;;7.80;2.85;;;24.40;90.30;;;;;;4999071;28;20042;-72
2023/06/27 06:24:45;;;;;;;7.43;2.97;;;24.40;90.40;;;;;;4998959;28;20060;-72
2023/06/27 06:27:11;;;;;;;7.78;2.65;;;24.80;90.10;;;;;;4999099;28;20508;-72
2023/06/27 06:29:36;;;;;;;8.05;2.72;;;24.70;90.00;;;;;;4998864;28;20042;-72
2023/06/27 06:32:02;;;;;;;9.48;2.80;;;24.50;90.30;;;;;;4999094;28;20099;-72
2023/06/27 06:34:28;;;;;;;8.45;2.70;;;24.90;89.90;;;;;;4998794;28;20041;-72
2023/06/27 06:36:54;;;;;;;7.72;2.95;;;25.00;89.20;;;;;;4998747;28;20061;-72
2023/06/27 06:39:20;;;;;;;7.22;2.75;;;24.80;87.40;;;;;;4998623;28;20449;-72
2023/06/27 06:41:46;;;;;;;7.63;2.45;;;24.90;88.80;;;;;;4999003;28;20533;-72
2023/06/27 06:44:11;;;;;;;8.43;2.22;;;24.90;88.30;;;;;;4998498;28;20046;-72
2023/06/27 06:46:38;;;;;;;7.95;1.95;;;25.00;87.70;;;;;;4998592;28;20115;-72
2023/06/27 06:49:04;;;;;;;6.90;1.95;;;25.00;85.40;;;;;;4998875;28;20500;-72
2023/06/27 06:51:29;;;;;;;6.32;1.80;;;24.80;83.10;;;;;;5015982;28;20117;-72
2023/06/27 06:53:55;;;;;;;7.65;2.00;;;25.00;85.90;;;;;;4982297;28;20084;-72
2023/06/27 06:56:21;;;;;;;7.10;1.90;;;25.20;81.80;;;;;;4982192;28;20191;-73
2023/06/27 06:58:47;;;;;;;6.90;1.80;;;25.40;80.70;;;;;;4998728;28;20501;-72
2023/06/27 07:01:13;;;;;;;6.28;1.67;;;25.60;82.50;;;;;;4998355;28;20124;-72
2023/06/27 07:03:38;;;;;;;6.57;1.85;;;26.20;81.70;;;;;;4998245;28;20184;-72
2023/06/27 07:06:04;;;;;;;5.68;1.40;;;26.10;77.60;;;;;;4998253;28;20106;-72
2023/06/27 07:08:30;;;;;;;6.80;1.60;;;25.70;74.30;;;;;;4998077;28;20124;-72
2023/06/27 07:10:56;;;;;;;7.15;1.58;;;25.30;75.00;;;;;;4998234;28;20049;-72
2023/06/27 07:13:21;;;;;;;6.18;1.50;;;25.30;75.10;;;;;;4998303;28;20104;-72
2023/06/27 07:15:48;;;;;;;6.25;1.35;;;25.20;74.70;;;;;;4998293;28;20122;-72
2023/06/27 07:18:13;;;;;;;7.15;1.60;;;25.20;74.30;;;;;;4998023;28;20057;-72
2023/06/27 07:20:39;;;;;;;7.78;1.60;;;25.40;74.50;;;;;;4997939;28;20502;-72
2023/06/27 07:23:05;;;;;;;7.45;1.50;;;25.50;73.70;;;;;;5015487;28;20037;-72
2023/06/27 07:25:30;;;;;;;5.93;1.40;;;25.60;71.90;;;;;;4997907;28;20044;-72
2023/06/27 07:27:56;;;;;;;6.55;1.40;;;25.50;69.40;;;;;;4997860;28;20478;-72
2023/06/27 07:30:22;;;;;;;4.97;1.30;;;25.50;71.10;;;;;;4997190;28;20042;-72
2023/06/27 07:32:48;;;;;;;5.15;1.40;;;25.40;71.50;;;;;;4997755;28;20509;-72
2023/06/27 07:35:13;;;;;;;5.85;1.38;;;25.50;71.50;;;;;;4981281;28;20057;-72
2023/06/27 07:37:39;;;;;;;6.95;1.30;;;25.60;68.80;;;;;;4997860;28;20089;-72
2023/06/27 07:40:07;;;;;;;5.70;1.33;;;25.40;67.90;;;;;;4981791;28;20050;-72
2023/06/27 07:42:33;;;;;;;6.65;1.52;;;25.20;68.50;;;;;;4997839;28;20489;-72
2023/06/27 07:44:59;;;;;;;5.50;1.30;;;25.10;68.60;;;;;;4997742;28;20520;-72
2023/06/27 07:47:24;;;;;;;6.38;1.42;;;25.30;69.60;;;;;;5015145;28;20034;-72
2023/06/27 07:49:50;;;;;;;5.45;1.30;;;25.30;68.00;;;;;;4997606;28;20038;-72
2023/06/27 07:52:16;;;;;;;5.68;1.25;;;25.40;68.00;;;;;;4997514;28;20081;-72
2023/06/27 07:54:42;;;;;;;6.00;1.50;;;25.50;66.40;;;;;;4997386;28;20061;-72
2023/06/27 07:57:07;;;;;;;4.10;1.10;;;25.30;66.70;;;;;;5015067;28;20034;-72
2023/06/27 07:59:33;;;;;;;5.63;1.30;;;25.50;66.80;;;;;;4997356;28;20124;-73
2023/06/27 08:01:59;;;;;;;4.65;1.40;;;25.30;65.00;;;;;;4997206;28;20104;-72
2023/06/27 08:04:25;;;;;;;5.90;1.40;;;25.00;65.80;;;;;;4997075;28;20050;-72
2023/06/27 08:06:50;;;;;;;6.47;1.40;;;25.40;66.30;;;;;;4997100;28;20391;-72
2023/06/27 08:09:16;;;;;;;8.15;1.60;;;25.30;65.20;;;;;;4980927;28;20052;-72
2023/06/27 08:11:42;;;;;;;5.00;1.30;;;24.90;65.00;;;;;;4997249;28;20038;-72
2023/06/27 08:14:08;;;;;;;4.80;1.35;;;25.10;66.50;;;;;;4996961;28;20038;-72
2023/06/27 08:16:33;;;;;;;6.55;1.40;;;25.30;66.00;;;;;;4996926;28;20044;-72
2023/06/27 08:18:59;;;;;;;6.35;1.40;;;25.30;65.80;;;;;;4980991;28;20049;-72
2023/06/27 08:21:25;;;;;;;5.82;1.40;;;24.90;65.80;;;;;;4997121;28;20161;-72
2023/06/27 08:23:51;;;;;;;4.00;1.20;;;24.70;66.20;;;;;;4996759;28;20057;-72
2023/06/27 08:26:18;;;;;;;7.43;1.50;;;24.50;65.80;;;;;;4996657;28;20184;-72
2023/06/27 08:28:44;;;;;;;5.68;1.33;;;24.30;65.90;;;;;;4996608;28;20052;-72
2023/06/27 08:31:13;;;;;;;7.30;1.42;;;24.10;65.50;;;;;;4996685;28;20077;-72
2023/06/27 08:33:39;;;;;;;6.28;1.40;;;23.80;66.20;;;;;;4996469;28;20136;-72
2023/06/27 08:36:06;;;;;;;7.32;1.50;;;23.50;66.90;;;;;;4996636;28;20529;-72
2023/06/27 08:38:33;;;;;;;4.80;1.20;;;23.40;67.20;;;;;;4996567;28;20053;-72
2023/06/27 08:41:01;;;;;;;7.53;1.40;;;23.10;67.90;;;;;;4995845;28;20104;-72
2023/06/27 08:43:27;;;;;;;5.55;1.25;;;23.00;68.20;;;;;;4996768;28;20482;-72
2023/06/27 08:45:54;;;;;;;6.25;1.30;;;22.90;69.30;;;;;;5014079;28;20034;-72
2023/06/27 08:48:20;;;;;;;6.63;1.40;;;23.00;69.50;;;;;;4996270;28;20044;-72
2023/06/27 08:50:51;;;;;;;5.88;1.40;;;23.00;69.00;;;;;;5014090;28;20489;-72
2023/06/27 08:53:18;;;;;;;9.57;1.50;;;23.00;67.60;;;;;;4996115;28;20448;-72
2023/06/27 08:55:53;;;;;;;5.05;1.25;;;22.90;68.00;;;;;;4996134;28;20053;-72
2023/06/27 08:58:24;;;;;;;6.47;1.50;;;22.70;67.50;;;;;;4996431;28;20064;-72
2023/06/27 09:00:51;;;;;;;;;;;22.90;68.50;;;;;;4996612;28;20038;-72
2023/06/27 09:03:17;;;;;;;4.40;1.05;;;23.30;68.20;;;;;;4996345;28;19918;-72
2023/06/27 09:05:44;;;;;;;6.40;1.25;;;23.80;67.80;;;;;;4996103;28;20060;-72
2023/06/27 09:08:11;;;;;;;5.57;1.30;;;24.20;67.20;;;;;;4996076;28;20068;-72
2023/06/27 09:10:37;;;;;;;5.63;1.20;;;24.40;66.00;;;;;;4996281;28;20074;-72
2023/06/27 09:13:03;;;;;;;5.05;1.27;;;24.30;64.80;;;;;;4995925;28;20128;-72
2023/06/27 09:15:29;;;;;;;5.28;1.13;;;24.30;64.90;;;;;;4995930;28;20053;-72
2023/06/27 09:17:55;;;;;;;4.95;1.40;;;24.40;63.90;;;;;;4995762;28;20038;-72
2023/06/27 09:20:20;;;;;;;5.85;1.20;;;24.50;62.40;;;;;;4995837;28;20076;-72
2023/06/27 09:22:47;;;;;;;4.50;1.30;;;24.70;61.10;;;;;;4996066;28;20486;-72
2023/06/27 09:25:14;;;;;;;4.50;1.30;;;24.60;59.00;;;;;;5013341;28;20042;-72
2023/06/27 09:27:41;;;;;;;6.53;1.23;;;24.70;59.40;;;;;;4996007;28;20144;-72
2023/06/27 09:30:08;;;;;;;4.90;1.25;;;24.90;60.20;;;;;;4995743;28;20081;-72
2023/06/27 09:32:50;;;;;;;5.53;1.30;;;25.20;60.10;;;;;;4995722;28;20046;-72
2023/06/27 09:35:16;;;;;;;;;;;25.20;59.00;;;;;;4995812;28;20054;-72
2023/06/27 09:37:41;;;;;;;6.15;1.45;;;25.30;58.70;;;;;;4995752;28;19951;-72
2023/06/27 09:40:20;;;;;;;4.32;1.27;;;25.30;58.30;;;;;;4960882;28;20104;-72
2023/06/27 09:42:53;;;;;;;4.78;1.20;;;25.20;57.60;;;;;;4973090;28;20034;-72
2023/06/27 09:45:20;;;;;;;4.80;1.10;;;25.40;59.30;;;;;;4995591;28;20054;-72
2023/06/27 09:47:50;;;;;;;5.72;1.20;;;25.80;59.10;;;;;;4995460;28;20053;-72
2023/06/27 09:50:36;;;;;;;5.50;1.27;;;25.90;57.80;;;;;;4995542;28;20084;-72
2023/06/27 09:53:03;;;;;;;4.70;1.20;;;25.70;58.00;;;;;;4997663;28;20061;-72
2023/06/27 09:55:29;;;;;;;4.43;1.05;;;25.90;57.60;;;;;;4999540;28;20038;-72
2023/06/27 09:57:56;;;;;;;5.22;1.42;;;25.70;57.40;;;;;;4999591;28;20121;-72
2023/06/27 10:00:23;;;;;;;4.03;1.05;;;25.50;57.90;;;;;;4983125;28;20049;-72
2023/06/27 10:02:50;;;;;;;5.50;1.30;;;25.80;59.10;;;;;;5017321;28;20042;-72
2023/06/27 10:05:17;;;;;;;5.40;1.20;;;25.90;58.00;;;;;;4999387;28;20049;-72
2023/06/27 10:07:44;;;;;;;5.25;1.20;;;26.10;57.90;;;;;;4999499;28;20073;-72
2023/06/27 10:10:10;;;;;;;5.32;1.20;;;26.20;57.20;;;;;;4983511;28;20038;-72
2023/06/27 10:12:36;;;;;;;4.40;1.10;;;26.20;56.40;;;;;;5016880;28;20505;-72
2023/06/27 10:15:03;;;;;;;6.25;1.20;;;26.20;56.30;;;;;;4999142;28;20046;-72
2023/06/27 10:17:29;;;;;;;5.25;1.30;;;26.00;56.70;;;;;;4982887;28;20050;-72
2023/06/27 10:19:57;;;;;;;4.70;1.20;;;25.80;57.10;;;;;;4999412;28;20034;-72
2023/06/27 10:22:29;;;;;;;4.60;1.27;;;25.80;57.50;;;;;;4999075;28;20046;-72
2023/06/27 10:25:00;;;;;;;4.60;1.30;;;25.90;58.20;;;;;;4999069;28;20053;-72
2023/06/27 10:27:26;;;;;;;4.85;1.40;;;25.90;57.70;;;;;;4998509;28;20050;-72
2023/06/27 10:29:51;;;;;;;6.03;1.23;;;25.70;57.10;;;;;;4998876;28;20052;-72
2023/06/27 10:32:19;;;;;;;6.80;1.40;;;25.60;57.60;;;;;;4998840;28;20120;-72
2023/06/27 10:34:45;;;;;;;5.80;1.30;;;25.50;58.90;;;;;;4998066;28;20045;-72
2023/06/27 10:37:24;;;;;;;4.95;1.20;;;25.50;59.10;;;;;;4997487;28;20046;-72
2023/06/27 10:39:57;;;;;;;6.10;1.30;;;25.50;59.30;;;;;;5016674;28;20495;-73
2023/06/27 10:42:23;;;;;;;6.80;1.25;;;25.60;59.80;;;;;;4998818;28;20046;-72
2023/06/27 10:45:07;;;;;;;4.15;1.17;;;25.80;58.80;;;;;;4998704;28;20046;-72
2023/06/27 10:47:43;;;;;;;5.72;1.30;;;26.00;59.00;;;;;;4998937;28;20489;-72
2023/06/27 10:50:37;;;;;;;6.35;1.30;;;26.20;58.10;;;;;;4998539;28;20041;-72
2023/06/27 10:53:06;;;;;;;6.18;1.40;;;26.30;58.70;;;;;;4995459;28;20490;-72
2023/06/27 10:55:33;;;;;;;8.40;1.30;;;26.20;58.30;;;;;;4998406;28;20104;-72
2023/06/27 10:58:09;;;;;;;4.97;1.10;;;25.90;57.20;;;;;;4998757;28;20092;-72
2023/06/27 11:00:40;;;;;;;4.90;1.35;;;26.10;57.80;;;;;;4998597;28;20153;-72
2023/06/27 11:03:09;;;;;;;5.67;1.33;;;26.20;58.20;;;;;;4997923;28;20050;-72
2023/06/27 11:05:57;;;;;;;6.18;1.50;;;25.80;58.30;;;;;;4997916;28;20358;-72
2023/06/27 11:08:27;;;;;;;5.13;1.15;;;25.50;60.20;;;;;;5015810;28;20125;-72
2023/06/27 11:10:59;;;;;;;5.68;1.40;;;25.80;59.40;;;;;;4998199;28;20046;-72
2023/06/27 11:13:27;;;;;;;4.85;1.23;;;26.10;58.60;;;;;;4998267;28;20455;-72
2023/06/27 11:15:54;;;;;;;6.10;1.40;;;25.80;58.20;;;;;;4981878;28;20049;-72
2023/06/27 11:18:25;;;;;;;7.03;1.40;;;25.40;57.30;;;;;;4998013;28;20050;-72
2023/06/27 11:20:51;;;;;;;5.43;1.30;;;25.40;58.80;;;;;;4997978;28;20042;-72
2023/06/27 11:23:20;;;;;;;5.47;1.30;;;25.50;58.40;;;;;;4998133;28;20367;-72
2023/06/27 11:25:46;;;;;;;5.38;1.15;;;25.70;58.00;;;;;;4997958;28;20125;-72
2023/06/27 11:28:19;;;;;;;5.00;1.20;;;25.80;55.70;;;;;;4997812;28;20096;-72
2023/06/27 11:30:45;;;;;;;5.50;1.17;;;26.10;55.30;;;;;;4998229;28;20084;-72
2023/06/27 11:33:14;;;;;;;4.93;1.20;;;26.50;56.00;;;;;;4997739;28;20041;-72
2023/06/27 11:35:40;;;;;;;7.38;1.48;;;26.90;57.20;;;;;;4997595;28;20189;-72
2023/06/27 11:38:08;;;;;;;5.57;1.20;;;27.00;56.30;;;;;;5015249;28;20096;-72
2023/06/27 11:40:34;;;;;;;7.28;1.30;;;26.90;55.80;;;;;;4997656;28;20042;-72
2023/06/27 11:43:02;;;;;;;4.70;1.10;;;26.70;55.70;;;;;;4997867;28;20478;-72
2023/06/27 11:45:28;;;;;;;5.90;1.10;;;26.50;53.00;;;;;;5015124;28;20115;-72
2023/06/27 11:47:54;;;;;;;6.38;1.42;;;26.30;54.70;;;;;;4997518;28;20042;-72
2023/06/27 11:50:20;;;;;;;5.05;1.38;;;26.30;56.10;;;;;;4997432;28;20056;-72
2023/06/27 11:52:47;;;;;;;5.20;1.30;;;26.30;56.30;;;;;;4997445;28;20418;-72
2023/06/27 11:55:13;;;;;;;3.78;1.20;;;26.20;55.80;;;;;;4997285;28;20077;-72
2023/06/27 11:57:59;;;;;;;4.68;1.20;;;25.90;55.60;;;;;;4997540;28;20491;-72
2023/06/27 12:00:28;;;;;;;6.88;1.40;;;25.80;56.20;;;;;;4997288;28;20490;-72
2023/06/27 12:02:56;;;;;;;8.90;1.60;;;25.70;57.10;;;;;;4997240;28;20057;-72
2023/06/27 12:05:24;;;;;;;7.95;1.55;;;25.50;57.20;;;;;;4997087;28;20067;-72
2023/06/27 12:08:08;;;;;;;6.93;1.30;;;25.40;57.20;;;;;;4997165;28;20091;-72
2023/06/27 12:10:55;;;;;;;4.32;1.10;;;25.40;57.70;;;;;;4997412;28;20088;-72
2023/06/27 12:13:20;;;;;;;4.53;1.20;;;25.30;57.70;;;;;;4997142;28;20085;-71
2023/06/27 12:15:47;;;;;;;5.82;1.50;;;25.10;57.60;;;;;;4996859;28;20085;-72
2023/06/27 12:18:30;;;;;;;5.13;1.30;;;24.90;58.00;;;;;;4996912;28;20044;-72
2023/06/27 12:20:56;;;;;;;6.97;1.27;;;24.60;58.60;;;;;;4997158;28;20046;-71
2023/06/27 12:23:23;;;;;;;5.03;1.40;;;24.40;59.40;;;;;;4997047;28;20041;-71
2023/06/27 12:25:49;;;;;;;6.80;1.50;;;24.40;60.10;;;;;;4997063;28;20056;-72
2023/06/27 12:28:15;;;;;;;6.40;1.40;;;24.30;60.80;;;;;;4996759;28;20038;-71
2023/06/27 12:30:41;;;;;;;6.50;1.40;;;24.30;61.70;;;;;;4996758;28;20053;-71
2023/06/27 12:33:08;;;;;;;5.85;1.30;;;24.20;61.40;;;;;;4996790;28;20046;-71
2023/06/27 12:35:34;;;;;;;6.55;1.33;;;24.00;60.80;;;;;;4996415;28;20054;-72
2023/06/27 12:38:00;;;;;;;6.93;1.30;;;23.90;61.30;;;;;;4996602;28;20387;-72
2023/06/27 12:40:26;;;;;;;6.03;1.30;;;23.70;61.50;;;;;;4996528;28;20037;-71
2023/06/27 12:42:53;;;;;;;6.18;1.48;;;23.60;62.30;;;;;;5014131;28;20390;-71
2023/06/27 12:45:19;;;;;;;7.00;1.38;;;23.50;62.30;;;;;;4996539;28;20049;-71
2023/06/27 12:47:46;;;;;;;7.38;1.30;;;23.20;62.20;;;;;;4995839;28;20038;-71