Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:22;;;;;;;11.60;3.85;;;15.40;99.90;;;;;;5095283;28;20109;-82
2023/08/01 00:04:48;;;;;;;10.70;2.20;;;15.50;99.90;;;;;;5063165;28;20059;-81
2023/08/01 00:10:03;;;;;;;10.18;2.60;;;15.40;99.90;;;;;;5074967;28;20467;-83
2023/08/01 00:12:30;;;;;;;12.73;2.65;;;15.50;99.90;;;;;;5056963;28;20052;-83
2023/08/01 00:14:57;;;;;;;9.43;2.53;;;15.50;99.90;;;;;;5057308;28;20040;-85
2023/08/01 00:17:25;;;;;;;10.30;2.85;;;15.40;99.90;;;;;;5057047;28;20072;-81
2023/08/01 00:19:52;;;;;;;11.48;2.92;;;15.50;99.90;;;;;;5057140;28;20056;-83
2023/08/01 00:22:18;;;;;;;10.90;3.28;;;15.50;99.90;;;;;;5057008;28;20040;-84
2023/08/01 00:24:47;;;;;;;10.65;2.80;;;15.40;99.90;;;;;;5054282;28;20052;-81
2023/08/01 00:27:14;;;;;;;9.43;2.92;;;15.40;99.90;;;;;;5038242;28;20044;-83
2023/08/01 00:29:41;;;;;;;11.13;2.50;;;15.50;99.90;;;;;;5057160;28;20060;-83
2023/08/01 00:32:08;;;;;;;11.07;3.00;;;15.40;99.90;;;;;;5074307;28;20116;-85
2023/08/01 00:34:34;;;;;;;14.57;3.40;;;15.40;99.90;;;;;;5064544;28;20471;-84
2023/08/01 00:39:49;;;;;;;9.82;2.90;;;15.30;99.90;;;;;;5078205;28;20048;-82
2023/08/01 00:42:15;;;;;;;10.77;2.92;;;15.30;99.90;;;;;;5061201;28;20098;-83
2023/08/01 00:44:42;;;;;;;10.13;2.60;;;15.30;99.90;;;;;;5060910;28;20490;-82
2023/08/01 00:47:09;;;;;;;13.02;3.00;;;15.20;99.90;;;;;;5060239;28;20131;-85
2023/08/01 00:49:36;;;;;;;13.15;3.33;;;15.20;99.90;;;;;;5078561;28;20094;-80
2023/08/01 00:52:03;;;;;;;10.20;2.65;;;15.20;99.90;;;;;;5040199;28;20029;-87
2023/08/01 00:54:35;;;;;;;9.43;3.15;;;15.20;99.90;;;;;;5060938;28;20036;-83
2023/08/01 00:57:03;;;;;;;12.55;2.80;;;15.20;99.90;;;;;;5047372;28;20441;-86
2023/08/01 00:59:30;;;;;;;9.93;3.08;;;15.10;99.90;;;;;;5059976;28;20028;-84
2023/08/01 01:01:57;;;;;;;14.82;3.28;;;15.10;99.90;;;;;;5060389;28;20050;-84
2023/08/01 01:04:24;;;;;;;14.88;3.17;;;15.10;99.90;;;;;;5060419;28;20051;-82
2023/08/01 01:09:22;;;;;;;17.23;3.00;;;15.10;99.90;;;;;;5078631;28;20045;-81
2023/08/01 01:11:49;;;;;;;14.30;3.08;;;15.10;99.90;;;;;;5060345;28;20041;-85
2023/08/01 01:14:15;;;;;;;11.85;3.13;;;15.10;99.90;;;;;;5077544;28;20040;-84
2023/08/01 01:16:42;;;;;;;16.02;2.70;;;15.10;99.90;;;;;;5060379;28;20045;-83
2023/08/01 01:19:09;;;;;;;7.75;2.72;;;15.10;99.90;;;;;;5059685;28;20087;-87
2023/08/01 01:21:36;;;;;;;14.52;3.03;;;15.00;99.90;;;;;;5060322;28;20415;-84
2023/08/01 01:24:20;;;;;;;10.40;3.15;;;15.00;99.90;;;;;;5060234;28;20444;-84
2023/08/01 01:26:49;;;;;;;10.02;3.13;;;15.00;99.90;;;;;;5076908;28;20371;-86
2023/08/01 01:29:16;;;;;;;12.65;2.72;;;15.00;99.90;;;;;;5077584;28;20044;-81
2023/08/01 01:31:43;;;;;;;12.82;3.22;;;15.10;99.90;;;;;;5043740;28;20040;-82
2023/08/01 01:34:10;;;;;;;8.20;2.58;;;15.10;99.90;;;;;;5059137;28;20114;-82
2023/08/01 01:36:37;;;;;;;11.55;3.17;;;15.10;99.90;;;;;;5043285;28;20040;-84
2023/08/01 01:39:05;;;;;;;10.25;2.78;;;15.20;99.90;;;;;;5076824;28;20048;-85
2023/08/01 01:41:32;;;;;;;15.82;3.00;;;15.20;99.90;;;;;;5077449;28;20452;-84
2023/08/01 01:43:58;;;;;;;11.45;3.00;;;15.20;99.90;;;;;;5042931;28;20054;-85
2023/08/01 01:46:25;;;;;;;9.85;2.67;;;15.10;99.90;;;;;;5058753;28;20417;-85
2023/08/01 01:48:52;;;;;;;11.60;2.75;;;15.10;99.90;;;;;;5043843;28;20064;-82
2023/08/01 01:51:19;;;;;;;11.15;3.15;;;15.20;99.90;;;;;;5061182;28;20377;-82
2023/08/01 01:53:46;;;;;;;10.18;2.83;;;15.10;99.90;;;;;;5058891;28;20044;-86
2023/08/01 01:56:14;;;;;;;11.52;2.92;;;15.10;99.90;;;;;;5076824;28;20067;-80
2023/08/01 01:58:40;;;;;;;10.55;2.70;;;15.10;99.90;;;;;;5058721;28;20135;-83
2023/08/01 02:01:07;;;;;;;14.32;3.45;;;15.10;99.90;;;;;;5059445;28;20048;-86
2023/08/01 02:03:35;;;;;;;9.90;3.63;;;15.10;99.90;;;;;;5059407;28;20040;-81
2023/08/01 02:06:04;;;;;;;16.10;3.63;;;15.20;99.90;;;;;;5058740;28;20353;-81
2023/08/01 02:08:31;;;;;;;14.40;3.53;;;15.20;99.90;;;;;;5045423;28;20048;-84
2023/08/01 02:10:58;;;;;;;18.00;3.63;;;15.30;99.90;;;;;;5076978;28;20052;-84
2023/08/01 02:13:24;;;;;;;14.77;3.45;;;15.30;99.90;;;;;;5044491;28;20037;-82
2023/08/01 02:15:52;;;;;;;10.25;3.10;;;15.30;99.90;;;;;;5042719;28;20082;-84
2023/08/01 02:18:19;;;;;;;12.43;3.33;;;15.40;99.90;;;;;;5059442;28;20048;-83
2023/08/01 02:20:46;;;;;;;10.93;2.80;;;15.40;99.90;;;;;;5058439;28;20037;-83
2023/08/01 02:23:13;;;;;;;10.57;2.67;;;15.40;99.90;;;;;;5065765;28;20407;-83
2023/08/01 02:28:12;;;;;;;9.05;2.53;;;15.50;99.90;;;;;;5059005;28;20109;-83
2023/08/01 02:30:39;;;;;;;13.25;3.00;;;15.50;99.90;;;;;;5076858;28;20359;-84
2023/08/01 02:33:06;;;;;;;13.95;3.08;;;15.50;99.90;;;;;;5075480;28;20040;-83
2023/08/01 02:35:33;;;;;;;17.30;2.95;;;15.50;99.90;;;;;;5058545;28;20048;-80
2023/08/01 02:38:00;;;;;;;10.85;3.40;;;15.50;99.90;;;;;;5076906;28;20037;-85
2023/08/01 02:40:27;;;;;;;11.40;2.97;;;15.50;99.90;;;;;;5054907;28;20049;-85
2023/08/01 02:42:53;;;;;;;8.57;2.53;;;15.60;99.90;;;;;;5058780;28;20086;-83
2023/08/01 02:45:20;;;;;;;10.77;2.60;;;15.60;99.90;;;;;;5057572;28;20455;-85
2023/08/01 02:47:48;;;;;;;13.75;3.25;;;15.60;99.90;;;;;;5059277;28;20075;-85
2023/08/01 02:50:15;;;;;;;9.45;2.50;;;15.60;99.90;;;;;;5058974;28;20336;-87
2023/08/01 02:52:42;;;;;;;12.80;3.17;;;15.60;99.90;;;;;;5058031;28;20106;-83
2023/08/01 02:55:08;;;;;;;12.40;2.95;;;15.60;99.90;;;;;;5057577;28;20132;-85
2023/08/01 03:00:25;;;;;;;12.63;2.67;;;15.60;99.90;;;;;;5058198;28;20044;-83
2023/08/01 03:02:52;;;;;;;13.73;3.10;;;15.60;99.90;;;;;;5058379;28;20135;-84
2023/08/01 03:05:20;;;;;;;13.18;3.00;;;15.60;99.90;;;;;;5040969;28;20394;-84
2023/08/01 03:07:47;;;;;;;12.75;3.30;;;15.70;99.90;;;;;;5075953;28;20058;-83
2023/08/01 03:10:14;;;;;;;10.30;3.13;;;15.70;99.90;;;;;;5058513;28;20344;-83
2023/08/01 03:13:01;;;;;;;10.27;2.95;;;15.70;99.90;;;;;;5032611;28;20582;-87
2023/08/01 03:15:28;;;;;;;13.75;3.53;;;15.60;99.90;;;;;;5072809;28;20046;-83
2023/08/01 03:17:55;;;;;;;16.08;3.08;;;15.60;99.90;;;;;;5076198;28;20127;-80
2023/08/01 03:20:22;;;;;;;10.07;2.58;;;15.60;99.90;;;;;;5057102;28;20459;-81
2023/08/01 03:22:49;;;;;;;12.82;3.40;;;15.60;99.90;;;;;;5057947;28;20143;-85
2023/08/01 03:25:16;;;;;;;20.95;4.60;;;15.60;99.90;;;;;;5060629;28;20041;-80
2023/08/01 03:27:43;;;;;;;14.15;2.65;;;15.60;99.90;;;;;;5044229;28;20040;-83
2023/08/01 03:30:09;;;;;;;15.18;3.45;;;15.60;99.90;;;;;;5075815;28;20043;-86
2023/08/01 03:32:39;;;;;;;10.43;3.30;;;15.60;99.90;;;;;;5074599;28;20041;-87
2023/08/01 03:35:07;;;;;;;8.68;2.75;;;15.60;99.90;;;;;;5057600;28;20052;-83
2023/08/01 03:37:35;;;;;;;15.25;3.53;;;15.60;99.90;;;;;;5057828;28;20040;-84
2023/08/01 03:40:03;;;;;;;13.38;3.33;;;15.50;99.90;;;;;;5037787;28;20106;-85
2023/08/01 03:42:30;;;;;;;12.52;3.50;;;15.50;99.90;;;;;;5057628;28;20475;-83
2023/08/01 03:44:57;;;;;;;11.95;2.90;;;15.50;99.90;;;;;;5042794;28;20049;-82
2023/08/01 03:47:23;;;;;;;17.60;3.28;;;15.50;99.90;;;;;;5075144;28;20448;-83
2023/08/01 03:49:50;;;;;;;11.10;3.00;;;15.50;99.90;;;;;;5075648;28;20037;-83
2023/08/01 03:52:17;;;;;;;14.10;2.75;;;15.50;99.90;;;;;;5040230;28;20449;-85
2023/08/01 03:54:44;;;;;;;12.07;2.88;;;15.50;99.90;;;;;;5057722;28;20036;-84
2023/08/01 03:59:57;;;;;;;12.65;2.53;;;15.40;99.90;;;;;;5056259;28;20131;-85
2023/08/01 04:02:24;;;;;;;11.63;3.10;;;15.30;99.90;;;;;;5074741;28;20041;-83
2023/08/01 04:04:53;;;;;;;12.15;3.13;;;15.30;99.90;;;;;;5075212;28;20050;-86
2023/08/01 04:07:21;;;;;;;11.95;2.20;;;15.30;99.90;;;;;;5055344;28;20051;-82
2023/08/01 04:09:48;;;;;;;14.00;3.03;;;15.30;99.90;;;;;;5072443;28;20044;-86
2023/08/01 04:12:15;;;;;;;12.38;2.85;;;15.30;99.90;;;;;;5062600;28;20064;-79
2023/08/01 04:14:42;;;;;;;9.30;2.63;;;15.40;99.90;;;;;;5074794;28;20452;-82
2023/08/01 04:17:10;;;;;;;7.65;2.22;;;15.30;99.90;;;;;;5056932;28;20041;-82
2023/08/01 04:19:37;;;;;;;10.95;2.75;;;15.30;99.90;;;;;;5039390;28;20057;-85
2023/08/01 04:22:03;;;;;;;17.17;2.88;;;15.30;99.90;;;;;;5057046;28;20076;-81
2023/08/01 04:24:30;;;;;;;18.83;3.25;;;15.20;99.90;;;;;;5057545;28;20413;-83
2023/08/01 04:26:58;;;;;;;16.23;2.72;;;15.20;99.90;;;;;;5056353;28;20525;-83
2023/08/01 04:29:25;;;;;;;11.68;2.65;;;15.10;99.90;;;;;;5037520;28;20056;-86
2023/08/01 04:31:52;;;;;;;9.02;2.30;;;15.10;99.90;;;;;;5048958;28;20037;-83
2023/08/01 04:34:19;;;;;;;12.40;2.38;;;15.10;99.90;;;;;;5057580;28;20053;-82
2023/08/01 04:36:46;;;;;;;12.88;2.85;;;15.00;99.90;;;;;;5057293;28;20040;-84
2023/08/01 04:39:12;;;;;;;11.95;2.65;;;15.00;99.90;;;;;;5056722;28;20045;-85
2023/08/01 04:41:39;;;;;;;11.23;2.65;;;15.00;99.90;;;;;;5057213;28;20053;-80
2023/08/01 04:44:06;;;;;;;9.43;2.35;;;14.90;99.90;;;;;;5074250;28;20045;-86
2023/08/01 04:46:34;;;;;;;7.70;2.42;;;14.90;99.90;;;;;;5037441;28;20055;-81
2023/08/01 04:49:01;;;;;;;9.50;2.55;;;14.90;99.90;;;;;;5043680;28;20049;-81
2023/08/01 04:51:27;;;;;;;10.48;3.03;;;14.90;99.90;;;;;;5074017;28;20048;-86
2023/08/01 04:53:54;;;;;;;13.90;2.90;;;14.90;99.90;;;;;;5074049;28;20045;-85
2023/08/01 04:59:08;;;;;;;11.00;2.67;;;14.90;99.90;;;;;;5056058;28;20048;-86
2023/08/01 05:01:35;;;;;;;8.95;2.00;;;14.90;99.90;;;;;;5040176;28;20106;-87
2023/08/01 05:04:02;;;;;;;16.00;3.38;;;14.90;99.90;;;;;;5057001;28;20056;-82
2023/08/01 05:06:29;;;;;;;15.57;3.42;;;14.80;99.90;;;;;;5055686;28;20068;-86
2023/08/01 05:08:56;;;;;;;13.35;2.28;;;14.90;99.90;;;;;;5074292;28;20036;-87
2023/08/01 05:11:23;;;;;;;8.77;2.08;;;14.80;99.90;;;;;;5056999;28;20102;-83
2023/08/01 05:13:49;;;;;;;14.77;2.75;;;14.80;99.90;;;;;;5056052;28;20048;-84
2023/08/01 05:16:16;;;;;;;8.60;2.25;;;14.80;99.90;;;;;;5073991;28;20429;-85
2023/08/01 05:18:43;;;;;;;18.90;3.13;;;14.80;99.90;;;;;;5057255;28;20053;-81
2023/08/01 05:21:10;;;;;;;10.13;2.30;;;14.80;99.90;;;;;;5060117;28;20087;-82
2023/08/01 05:23:37;;;;;;;9.35;2.38;;;14.80;99.90;;;;;;5060827;28;20044;-87
2023/08/01 05:26:04;;;;;;;13.13;2.47;;;14.80;99.90;;;;;;5059721;28;20036;-83
2023/08/01 05:28:30;;;;;;;7.22;2.20;;;14.90;99.90;;;;;;5077692;28;20054;-84
2023/08/01 05:30:57;;;;;;;8.10;2.75;;;15.00;99.90;;;;;;5060082;28;20075;-83
2023/08/01 05:33:24;;;;;;;9.82;2.45;;;15.00;99.90;;;;;;5042908;28;20139;-86
2023/08/01 05:35:51;;;;;;;10.05;2.85;;;15.10;99.90;;;;;;5077521;28;20036;-87
2023/08/01 05:38:17;;;;;;;12.45;2.40;;;15.10;99.90;;;;;;5077743;28;20048;-83
2023/08/01 05:40:44;;;;;;;8.27;2.05;;;15.10;99.90;;;;;;5076492;28;20051;-84
2023/08/01 05:43:11;;;;;;;11.60;2.53;;;15.10;99.90;;;;;;5077379;28;20037;-82
2023/08/01 05:45:38;;;;;;;11.20;2.40;;;15.10;99.90;;;;;;5076778;28;20102;-80
2023/08/01 05:48:04;;;;;;;12.50;2.33;;;15.10;99.90;;;;;;5077842;28;20086;-83
2023/08/01 05:50:31;;;;;;;7.03;2.60;;;15.10;99.90;;;;;;5059799;28;20037;-86
2023/08/01 05:52:58;;;;;;;10.38;2.10;;;15.10;99.90;;;;;;5039926;28;20475;-82
2023/08/01 05:55:24;;;;;;;14.27;2.63;;;15.10;99.90;;;;;;5029771;28;20056;-82
2023/08/01 06:00:38;;;;;;;10.65;2.38;;;15.10;99.90;;;;;;5058950;28;20048;-81
2023/08/01 06:03:05;;;;;;;13.18;2.78;;;15.10;99.90;;;;;;5060016;28;20139;-83
2023/08/01 06:05:31;;;;;;;13.25;2.60;;;15.20;99.90;;;;;;5076433;28;20881;-84
2023/08/01 06:07:58;;;;;;;9.95;2.35;;;15.30;99.90;;;;;;5059963;28;20032;-86
2023/08/01 06:10:25;;;;;;;11.60;2.65;;;15.30;99.90;;;;;;5059864;28;20054;-85
2023/08/01 06:12:52;;;;;;;11.38;2.28;;;15.40;99.90;;;;;;5076651;28;20051;-84
2023/08/01 06:15:19;;;;;;;7.35;2.10;;;15.40;99.90;;;;;;5043211;28;20115;-82
2023/08/01 06:17:45;;;;;;;12.45;2.10;;;15.40;99.90;;;;;;5060015;28;20041;-82
2023/08/01 06:20:12;;;;;;;9.40;2.17;;;15.50;99.90;;;;;;5059072;28;20447;-80
2023/08/01 06:22:39;;;;;;;8.75;2.38;;;15.60;99.90;;;;;;5078126;28;20044;-84
2023/08/01 06:25:06;;;;;;;8.20;2.22;;;15.70;99.90;;;;;;5059453;28;20048;-86
2023/08/01 06:27:33;;;;;;;9.95;2.58;;;15.90;99.90;;;;;;5058675;28;20112;-83
2023/08/01 06:30:00;;;;;;;10.52;2.42;;;16.10;99.90;;;;;;5041975;28;20044;-86
2023/08/01 06:32:27;;;;;;;10.85;2.20;;;16.20;99.90;;;;;;5058717;28;20071;-85
2023/08/01 06:34:54;;;;;;;10.50;2.53;;;16.20;99.90;;;;;;5059072;28;20048;-87
2023/08/01 06:37:21;;;;;;;6.88;2.13;;;16.20;99.90;;;;;;5075240;28;20429;-82
2023/08/01 06:39:47;;;;;;;10.30;3.08;;;16.10;99.90;;;;;;5071524;28;20045;-82
2023/08/01 06:42:15;;;;;;;13.45;1.98;;;16.10;99.90;;;;;;5058642;28;20471;-86
2023/08/01 06:44:42;;;;;;;9.40;2.05;;;16.10;99.90;;;;;;5061891;28;20056;-87
2023/08/01 06:47:09;;;;;;;12.35;2.85;;;16.20;99.90;;;;;;5057744;28;20040;-84
2023/08/01 06:49:36;;;;;;;10.73;2.45;;;16.30;99.90;;;;;;5076070;28;20052;-82
2023/08/01 06:52:03;;;;;;;10.00;2.05;;;16.40;99.90;;;;;;5075173;28;20093;-85
2023/08/01 06:54:29;;;;;;;10.48;2.60;;;16.40;99.90;;;;;;5053421;28;20128;-85
2023/08/01 06:56:58;;;;;;;8.23;2.17;;;16.60;99.90;;;;;;5063587;28;20071;-83
2023/08/01 06:59:25;;;;;;;13.27;2.20;;;16.50;99.90;;;;;;5057760;28;20399;-83
2023/08/01 07:01:52;;;;;;;8.00;2.00;;;16.60;99.90;;;;;;5075792;28;20102;-83
2023/08/01 07:04:18;;;;;;;11.90;2.63;;;16.70;99.90;;;;;;5057651;28;20425;-84
2023/08/01 07:09:32;;;;;;;11.43;2.38;;;17.10;99.90;;;;;;5081079;28;20459;-84
2023/08/01 07:11:59;;;;;;;11.43;2.00;;;17.00;99.90;;;;;;5074822;28;20471;-86
2023/08/01 07:14:26;;;;;;;9.98;2.25;;;17.00;99.90;;;;;;5057844;28;20044;-84
2023/08/01 07:16:53;;;;;;;9.90;2.47;;;17.30;99.90;;;;;;5057022;28;20055;-84
2023/08/01 07:19:20;;;;;;;15.88;2.25;;;17.60;99.90;;;;;;5028473;28;20040;-84
2023/08/01 07:21:48;;;;;;;9.65;2.30;;;17.80;99.90;;;;;;5075440;28;20094;-83
2023/08/01 07:24:15;;;;;;;8.57;2.30;;;17.80;99.90;;;;;;5058185;28;20048;-83
2023/08/01 07:29:45;;;;;;;8.48;1.80;;;17.90;99.90;;;;;;5064360;28;20028;-83
2023/08/01 07:32:12;;;;;;;7.72;1.90;;;17.80;99.90;;;;;;5074476;28;20044;-85
2023/08/01 07:34:39;;;;;;;9.43;1.80;;;17.80;99.90;;;;;;5057788;28;20456;-84
2023/08/01 07:39:52;;;;;;;11.57;2.08;;;17.90;99.90;;;;;;5063380;28;20479;-84
2023/08/01 07:42:21;;;;;;;7.97;2.10;;;18.00;99.90;;;;;;5074689;28;20171;-84
2023/08/01 07:44:48;;;;;;;6.47;2.00;;;18.20;99.90;;;;;;5057044;28;20064;-84
2023/08/01 07:47:15;;;;;;;5.05;2.10;;;18.30;99.90;;;;;;5056497;28;20044;-83
2023/08/01 07:49:42;;;;;;;7.05;1.75;;;18.50;99.90;;;;;;5057296;28;20048;-86
2023/08/01 07:52:09;;;;;;;12.93;1.90;;;18.90;99.90;;;;;;5074153;28;20041;-83
2023/08/01 07:54:37;;;;;;;9.23;1.70;;;19.10;99.90;;;;;;5027097;28;20036;-83
2023/08/01 07:59:51;;;;;;;8.85;1.92;;;18.90;99.90;;;;;;5073944;28;20245;-83
2023/08/01 08:02:18;;;;;;;7.72;2.22;;;18.90;99.90;;;;;;5080980;28;20463;-84
2023/08/01 08:04:44;;;;;;;7.50;1.75;;;19.00;99.90;;;;;;5057286;28;20468;-85
2023/08/01 08:07:11;;;;;;;6.47;1.60;;;19.10;99.90;;;;;;5074109;28;20036;-82
2023/08/01 08:09:38;;;;;;;7.38;1.58;;;19.20;99.90;;;;;;5042305;28;20053;-84
2023/08/01 08:12:05;;;;;;;8.48;1.90;;;19.20;99.90;;;;;;5057231;28;20460;-83
2023/08/01 08:14:31;;;;;;;8.63;1.90;;;19.30;99.90;;;;;;5063215;28;20055;-82
2023/08/01 08:16:59;;;;;;;7.93;1.90;;;19.20;99.90;;;;;;5074569;28;20490;-84
2023/08/01 08:19:26;;;;;;;10.02;1.92;;;19.30;99.90;;;;;;5073935;28;20054;-82
2023/08/01 08:21:53;;;;;;;7.60;1.85;;;19.30;99.90;;;;;;5074822;28;20045;-83
2023/08/01 08:24:19;;;;;;;5.80;1.70;;;19.30;99.90;;;;;;5057485;28;20391;-81
2023/08/01 08:26:46;;;;;;;6.95;1.80;;;19.10;99.90;;;;;;5073601;28;20036;-85
2023/08/01 08:29:13;;;;;;;8.50;1.50;;;19.00;99.90;;;;;;5056978;28;20037;-83
2023/08/01 08:31:40;;;;;;;11.70;1.75;;;19.10;99.90;;;;;;5047799;28;20036;-83
2023/08/01 08:34:06;;;;;;;7.25;1.27;;;19.00;99.90;;;;;;5058282;28;20056;-84
2023/08/01 08:36:35;;;;;;;6.20;1.30;;;18.90;99.90;;;;;;5040126;28;20369;-83
2023/08/01 08:39:03;;;;;;;7.20;1.50;;;18.70;99.90;;;;;;5056574;28;20037;-84
2023/08/01 08:41:30;;;;;;;5.90;1.33;;;18.70;99.90;;;;;;5074425;28;20455;-83
2023/08/01 08:44:00;;;;;;;8.52;1.55;;;18.90;99.90;;;;;;5056477;28;20068;-84
2023/08/01 08:46:31;;;;;;;4.35;1.63;;;18.90;99.90;;;;;;5046165;28;20068;-84
2023/08/01 08:48:58;;;;;;;7.82;1.77;;;18.90;99.90;;;;;;5074486;28;20463;-83
2023/08/01 08:51:24;;;;;;;9.60;1.75;;;19.10;99.90;;;;;;5037047;28;20041;-85
2023/08/01 08:53:53;;;;;;;5.13;1.45;;;19.30;99.90;;;;;;5054889;28;20045;-82
2023/08/01 08:56:22;;;;;;;9.52;1.88;;;19.40;99.90;;;;;;5063406;28;20087;-86
2023/08/01 08:58:49;;;;;;;7.90;1.27;;;19.70;99.90;;;;;;5060152;28;20098;-84
2023/08/01 09:01:16;;;;;;;5.55;1.42;;;19.90;99.90;;;;;;5060424;28;20044;-87
2023/08/01 09:03:44;;;;;;;5.45;1.52;;;20.00;99.90;;;;;;5078131;28;20055;-82
2023/08/01 09:08:56;;;;;;;5.22;1.33;;;20.00;99.90;;;;;;5078528;28;20478;-83
2023/08/01 09:11:23;;;;;;;5.45;1.48;;;19.90;99.90;;;;;;5061177;28;20178;-83
2023/08/01 09:13:50;;;;;;;7.10;1.20;;;19.70;99.90;;;;;;5051012;28;20049;-86
2023/08/01 09:19:03;;;;;;;5.60;1.27;;;19.60;99.90;;;;;;5060218;28;20382;-83
2023/08/01 09:21:30;;;;;;;5.35;1.42;;;19.60;99.90;;;;;;5077669;28;20489;-85
2023/08/01 09:23:57;;;;;;;5.78;1.35;;;19.70;99.90;;;;;;5078103;28;20124;-82
2023/08/01 09:26:24;;;;;;;4.85;1.52;;;19.70;99.90;;;;;;5076821;28;20041;-85
2023/08/01 09:28:51;;;;;;;8.38;1.63;;;19.70;99.90;;;;;;5077831;28;20500;-83
2023/08/01 09:31:18;;;;;;;3.50;1.20;;;19.70;99.90;;;;;;5060513;28;20044;-86
2023/08/01 09:33:44;;;;;;;4.97;1.40;;;20.00;99.90;;;;;;5039229;28;20395;-87
2023/08/01 09:38:57;;;;;;;4.30;1.20;;;20.40;99.90;;;;;;5059269;28;20072;-83
2023/08/01 09:41:23;;;;;;;6.90;1.77;;;20.40;99.90;;;;;;5077434;28;20040;-86
2023/08/01 09:43:50;;;;;;;7.57;1.50;;;20.50;99.90;;;;;;5077399;28;20536;-84
2023/08/01 09:49:03;;;;;;;5.63;1.40;;;20.50;99.90;;;;;;5077377;28;20037;-83
2023/08/01 09:51:29;;;;;;;5.22;1.45;;;20.30;99.90;;;;;;5077107;28;20521;-86
2023/08/01 09:53:56;;;;;;;5.55;1.40;;;20.40;99.90;;;;;;5075702;28;20410;-87
2023/08/01 09:59:10;;;;;;;9.35;2.92;;;20.70;99.90;;;;;;5048157;28;20040;-83
2023/08/01 10:01:37;;;;;;;9.95;2.95;;;20.80;99.90;;;;;;5077219;28;20053;-83
2023/08/01 10:04:04;;;;;;;5.45;2.03;;;20.80;99.90;;;;;;5076559;28;20072;-85
2023/08/01 10:06:32;;;;;;;14.05;5.72;;;21.10;99.90;;;;;;5057185;28;20383;-82
2023/08/01 10:08:59;;;;;;;10.98;4.60;;;21.50;99.90;;;;;;5059748;28;20462;-84
2023/08/01 10:11:25;;;;;;;10.27;2.72;;;21.60;99.90;;;;;;5059225;28;20123;-82
2023/08/01 10:13:52;;;;;;;5.25;1.30;;;21.30;99.90;;;;;;5056041;28;20440;-82
2023/08/01 10:16:20;;;;;;;6.30;1.55;;;21.10;99.90;;;;;;5075958;28;20037;-85
2023/08/01 10:18:47;;;;;;;9.70;1.95;;;20.90;99.90;;;;;;5058265;28;20058;-83
2023/08/01 10:21:13;;;;;;;5.85;1.50;;;20.80;99.90;;;;;;5058491;28;20048;-83
2023/08/01 10:23:40;;;;;;;6.60;1.88;;;21.10;99.90;;;;;;5076849;28;20471;-83
2023/08/01 10:26:09;;;;;;;6.82;1.63;;;21.40;99.90;;;;;;5036142;28;20099;-82
2023/08/01 10:28:36;;;;;;;6.55;1.75;;;21.50;99.90;;;;;;5075714;28;20462;-84
2023/08/01 10:31:02;;;;;;;17.55;7.15;;;21.50;99.90;;;;;;5058638;28;20040;-85
2023/08/01 10:33:29;;;;;;;12.43;6.30;;;21.30;99.90;;;;;;5075710;28;20356;-85
2023/08/01 10:38:42;;;;;;;6.70;1.98;;;21.40;99.90;;;;;;5074899;28;20048;-86
2023/08/01 10:41:09;;;;;;;7.43;1.80;;;21.80;99.90;;;;;;5060185;28;20131;-85
2023/08/01 10:43:35;;;;;;;5.53;1.52;;;22.20;99.90;;;;;;5076921;28;20529;-85
2023/08/01 10:46:04;;;;;;;9.38;1.60;;;22.70;99.90;;;;;;5075765;28;20044;-85
2023/08/01 10:48:31;;;;;;;6.97;2.20;;;23.10;99.90;;;;;;5042708;28;20235;-85
2023/08/01 10:50:58;;;;;;;7.80;1.55;;;23.40;99.90;;;;;;5076029;28;20426;-84
2023/08/01 10:53:25;;;;;;;6.30;1.70;;;23.60;99.90;;;;;;5073789;28;20045;-87
2023/08/01 10:55:52;;;;;;;4.90;1.60;;;23.50;99.90;;;;;;5075325;28;20052;-86
2023/08/01 10:58:19;;;;;;;7.95;2.40;;;23.90;99.90;;;;;;5048389;28;20506;-86
2023/08/01 11:00:46;;;;;;;5.55;1.40;;;23.60;99.90;;;;;;5058213;28;20040;-86
2023/08/01 11:03:15;;;;;;;7.13;1.65;;;23.80;99.90;;;;;;5058048;28;20487;-85
2023/08/01 11:05:41;;;;;;;9.63;1.90;;;24.00;99.90;;;;;;5075193;28;20036;-86
2023/08/01 11:08:08;;;;;;;6.30;1.20;;;24.40;99.90;;;;;;5075182;28;20055;-85
2023/08/01 11:10:35;;;;;;;4.97;1.45;;;24.60;99.90;;;;;;5057936;28;20044;-85
2023/08/01 11:13:02;;;;;;;7.88;1.63;;;24.70;99.90;;;;;;5074830;28;20044;-83
2023/08/01 11:15:28;;;;;;;8.75;3.22;;;25.10;99.90;;;;;;5057795;28;20082;-83
2023/08/01 11:20:42;;;;;;;9.57;5.03;;;24.40;99.90;;;;;;5057947;28;20044;-84
2023/08/01 11:23:09;;;;;;;6.80;2.08;;;24.80;99.90;;;;;;5058024;28;20052;-85
2023/08/01 11:25:36;;;;;;;3.95;1.20;;;24.80;99.90;;;;;;5067477;28;20040;-84
2023/08/01 11:28:02;;;;;;;4.75;1.30;;;24.40;99.90;;;;;;5057469;28;20036;-83
2023/08/01 11:30:29;;;;;;;5.78;1.60;;;24.50;99.90;;;;;;5074495;28;20115;-84
2023/08/01 11:32:56;;;;;;;6.05;1.60;;;24.40;99.90;;;;;;5072265;28;20051;-83
2023/08/01 11:35:23;;;;;;;4.88;1.40;;;25.20;99.90;;;;;;5056845;28;20048;-85
2023/08/01 11:40:35;;;;;;;7.82;2.75;;;24.00;99.90;;;;;;5074306;28;20044;-85
2023/08/01 11:43:02;;;;;;;4.88;1.30;;;24.90;99.90;;;;;;5057594;28;20165;-84
2023/08/01 11:45:29;;;;;;;8.27;3.97;;;25.30;99.90;;;;;;5056303;28;20052;-85
2023/08/01 11:50:41;;;;;;;4.90;1.42;;;24.90;99.90;;;;;;5061560;28;20057;-85
2023/08/01 11:53:08;;;;;;;5.68;1.23;;;24.20;99.90;;;;;;5056619;28;20052;-86
2023/08/01 11:55:37;;;;;;;5.30;1.30;;;23.60;99.90;;;;;;5074853;28;20097;-83
2023/08/01 11:58:04;;;;;;;5.75;1.67;;;23.40;99.90;;;;;;5057951;28;20044;-83
2023/08/01 12:00:31;;;;;;;4.53;1.40;;;23.40;99.90;;;;;;5074445;28;20461;-86
2023/08/01 12:02:58;;;;;;;3.00;1.25;;;23.30;99.90;;;;;;5056823;28;20048;-83
2023/08/01 12:05:24;;;;;;;3.95;1.35;;;24.00;99.90;;;;;;5039983;28;20059;-86
2023/08/01 12:10:37;;;;;;;4.55;1.42;;;25.10;99.90;;;;;;5052264;28;20049;-85
2023/08/01 12:13:04;;;;;;;7.47;1.40;;;24.90;99.90;;;;;;5069847;28;20050;-85
2023/08/01 12:15:30;;;;;;;4.25;1.40;;;24.60;99.90;;;;;;5056951;28;20060;-86
2023/08/01 12:17:59;;;;;;;4.03;1.10;;;24.60;99.90;;;;;;5073099;28;20047;-86
2023/08/01 12:20:26;;;;;;;4.63;1.38;;;23.90;99.90;;;;;;5055799;28;20053;-85
2023/08/01 12:22:53;;;;;;;6.32;1.27;;;23.80;99.90;;;;;;5056493;28;20113;-84
2023/08/01 12:25:20;;;;;;;8.02;1.40;;;24.50;99.90;;;;;;5055967;28;20094;-84
2023/08/01 12:27:48;;;;;;;6.05;1.73;;;24.50;99.90;;;;;;5058735;28;20056;-83
2023/08/01 12:30:14;;;;;;;5.68;1.50;;;24.30;99.90;;;;;;5060739;28;20044;-84
2023/08/01 12:32:41;;;;;;;4.45;1.20;;;24.80;99.90;;;;;;5077544;28;20036;-84
2023/08/01 12:35:08;;;;;;;4.60;1.30;;;24.70;99.90;;;;;;5078575;28;20071;-84
2023/08/01 12:40:22;;;;;;;8.35;1.52;;;24.20;99.90;;;;;;5060576;28;20110;-83
2023/08/01 12:42:49;;;;;;;6.13;1.58;;;24.00;99.90;;;;;;5078766;28;20048;-88
2023/08/01 12:45:16;;;;;;;3.85;1.45;;;24.20;99.90;;;;;;5076648;28;20067;-83
2023/08/01 12:47:43;;;;;;;4.85;1.38;;;24.40;99.90;;;;;;5077603;28;20569;-83
2023/08/01 12:50:10;;;;;;;6.15;1.55;;;24.40;99.90;;;;;;5060032;28;20051;-84
2023/08/01 12:52:37;;;;;;;5.07;1.30;;;24.60;99.90;;;;;;5060288;28;20489;-85
2023/08/01 12:55:03;;;;;;;6.38;1.63;;;24.70;99.90;;;;;;5077722;28;20089;-86
2023/08/01 12:57:32;;;;;;;7.93;1.70;;;24.30;99.90;;;;;;5060601;28;20071;-83
2023/08/01 12:59:59;;;;;;;5.88;1.48;;;24.60;99.90;;;;;;5062602;28;20032;-83
2023/08/01 13:02:26;;;;;;;5.63;1.50;;;24.60;99.90;;;;;;5060243;28;20040;-83
2023/08/01 13:04:53;;;;;;;5.45;1.50;;;24.50;99.90;;;;;;5060558;28;20128;-86
2023/08/01 13:09:50;;;;;;;9.13;1.73;;;24.50;99.90;;;;;;5074169;28;20044;-84
2023/08/01 13:12:17;;;;;;;5.63;1.55;;;24.20;99.90;;;;;;5075568;28;20094;-88
2023/08/01 13:14:44;;;;;;;5.78;1.40;;;24.90;99.90;;;;;;5046347;28;20058;-86
2023/08/01 13:17:13;;;;;;;5.35;1.83;;;25.20;99.90;;;;;;5060088;28;20058;-85
2023/08/01 13:19:39;;;;;;;5.85;1.77;;;25.10;99.90;;;;;;5089234;28;20048;-84
2023/08/01 13:22:06;;;;;;;5.95;1.85;;;25.30;99.90;;;;;;5060295;28;20049;-84
2023/08/01 13:24:33;;;;;;;7.22;1.70;;;25.40;99.90;;;;;;5060257;28;20071;-88
2023/08/01 13:27:00;;;;;;;6.47;1.73;;;25.40;99.90;;;;;;5059422;28;20041;-84
2023/08/01 13:29:26;;;;;;;5.35;1.80;;;25.50;99.90;;;;;;5060962;28;20367;-83
2023/08/01 13:31:53;;;;;;;8.57;1.83;;;25.20;99.90;;;;;;5078278;28;20040;-85
2023/08/01 13:34:20;;;;;;;7.78;1.88;;;25.40;99.90;;;;;;5078162;28;20072;-87
2023/08/01 13:36:47;;;;;;;6.03;1.90;;;25.70;99.90;;;;;;5060299;28;20036;-85
2023/08/01 13:39:13;;;;;;;8.45;3.05;;;25.40;99.90;;;;;;5077778;28;20033;-85
2023/08/01 13:41:40;;;;;;;6.80;2.28;;;25.80;99.90;;;;;;5077538;28;20052;-84
2023/08/01 13:44:08;;;;;;;6.07;2.00;;;26.00;99.90;;;;;;5060061;28;20105;-89
2023/08/01 13:46:35;;;;;;;4.97;1.67;;;26.50;99.90;;;;;;5059267;28;20441;-85
2023/08/01 13:49:02;;;;;;;6.53;1.80;;;27.40;99.90;;;;;;5059950;28;20095;-84