Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:11;;;;;;;;;;;;;;;27.77;22.14;100671.69;5097627;28;763;-35
2021/01/23 00:05:39;;;;;;;;;;;;;;;27.25;23.29;100666.22;5097132;28;581;-32
2021/01/23 00:08:04;;;;;;;;;;;;;;;27.10;23.49;100671.59;5097231;28;953;-33
2021/01/23 00:10:29;;;;;;;;;;;;;;;27.75;22.25;100677.28;5097397;28;712;-33
2021/01/23 00:12:55;;;;;;;;;;;;;;;27.72;22.35;100671.41;5097520;28;822;-32
2021/01/23 00:15:20;;;;;;;;;;;;;;;26.89;23.54;100671.25;5097554;28;735;-32
2021/01/23 00:17:45;;;;;;;;;;;;;;;26.65;24.27;100667.78;5097127;28;1161;-32
2021/01/23 00:20:11;;;;;;;;;;;;;;;26.92;23.55;100671.91;5097435;28;827;-30
2021/01/23 00:22:36;;;;;;;;;;;;;;;27.77;22.47;100668.16;5089489;28;1959;-38
2021/01/23 00:25:02;;;;;;;;;;;;;;;27.87;22.23;100671.38;5076853;28;795;-31
2021/01/23 00:27:27;;;;;;;;;;;;;;;27.62;22.72;100666.28;5076655;28;777;-38
2021/01/23 00:29:52;;;;;;;;;;;;;;;27.35;23.08;100663.22;5076810;28;764;-38
2021/01/23 00:32:17;;;;;;;;;;;;;;;27.69;22.68;100669.09;5076722;28;834;-38
2021/01/23 00:34:43;;;;;;;;;;;;;;;27.90;22.35;100662.91;5076247;28;1249;-36
2021/01/23 00:37:08;;;;;;;;;;;;;;;27.77;22.56;100663.59;5080503;28;993;-33
2021/01/23 00:39:34;;;;;;;;;;;;;;;26.78;23.91;100660.91;5097067;28;847;-31
2021/01/23 00:41:59;;;;;;;;;;;;;;;27.42;23.30;100660.63;5097095;28;1909;-32
2021/01/23 00:44:24;;;;;;;;;;;;;;;27.85;22.33;100662.63;5097119;28;756;-36
2021/01/23 00:46:50;;;;;;;;;;;;;;;27.92;21.93;100665.41;5096539;28;895;-37
2021/01/23 00:49:15;;;;;;;;;;;;;;;27.85;22.12;100660.78;5097011;28;779;-35
2021/01/23 00:51:41;;;;;;;;;;;;;;;27.26;23.49;100654.38;5097282;28;795;-33
2021/01/23 00:54:06;;;;;;;;;;;;;;;27.11;23.53;100649.81;5096404;28;1008;-33
2021/01/23 00:56:31;;;;;;;;;;;;;;;27.57;23.07;100658.75;5096997;28;910;-31
2021/01/23 00:58:56;;;;;;;;;;;;;;;27.84;22.58;100655.56;5096820;28;795;-34
2021/01/23 01:01:22;;;;;;;;;;;;;;;27.82;22.32;100650.34;5096479;28;800;-39
2021/01/23 01:04:09;;;;;;;;;;;;;;;27.21;23.36;100649.53;5097133;28;1976;-34
2021/01/23 01:06:34;;;;;;;;;;;;;;;27.33;23.59;100654.47;5096685;28;816;-32
2021/01/23 01:08:59;;;;;;;;;;;;;;;27.75;23.02;100654.81;5099446;28;954;-32
2021/01/23 01:11:24;;;;;;;;;;;;;;;27.98;22.20;100646.56;5101085;28;764;-34
2021/01/23 01:13:50;;;;;;;;;;;;;;;27.87;22.07;100647.06;5100886;28;818;-36
2021/01/23 01:16:15;;;;;;;;;;;;;;;27.07;23.72;100639.56;5100512;28;823;-37
2021/01/23 01:18:40;;;;;;;;;;;;;;;26.90;24.09;100643.25;5100808;28;1261;-35
2021/01/23 01:21:05;;;;;;;;;;;;;;;27.95;22.63;100652.34;5100666;28;882;-33
2021/01/23 01:23:31;;;;;;;;;;;;;;;28.05;22.01;100648.50;5085182;28;1969;-37
2021/01/23 01:25:56;;;;;;;;;;;;;;;27.87;22.31;100650.63;5080491;28;780;-37
2021/01/23 01:28:21;;;;;;;;;;;;;;;26.84;24.26;100645.84;5080026;28;783;-38
2021/01/23 01:30:47;;;;;;;;;;;;;;;27.71;23.05;100645.44;5080121;28;847;-37
2021/01/23 01:36:15;;;;;;;;;;;;;;;27.89;22.40;100641.47;5078148;28;1260;-38
2021/01/23 01:38:40;;;;;;;;;;;;;;;27.13;23.81;100636.97;5094982;28;975;-31
2021/01/23 01:41:05;;;;;;;;;;;;;;;27.38;23.38;100642.09;5100292;28;859;-31
2021/01/23 01:43:31;;;;;;;;;;;;;;;27.48;23.28;100646.34;5100237;28;1905;-31
2021/01/23 01:45:56;;;;;;;;;;;;;;;27.99;22.29;100639.28;5099822;28;1193;-31
2021/01/23 01:48:21;;;;;;;;;;;;;;;28.00;22.51;100638.25;5100008;28;869;-35
2021/01/23 01:50:47;;;;;;;;;;;;;;;27.39;23.48;100632.94;5100301;28;858;-33
2021/01/23 01:53:12;;;;;;;;;;;;;;;27.39;23.67;100629.44;5098270;28;1020;-37
2021/01/23 01:55:37;;;;;;;;;;;;;;;27.36;23.52;100635.22;5099958;28;775;-32
2021/01/23 01:58:03;;;;;;;;;;;;;;;28.05;22.65;100632.25;5100005;28;767;-37
2021/01/23 02:00:28;;;;;;;;;;;;;;;28.05;22.45;100625.00;5100197;28;767;-33
2021/01/23 02:05:59;;;;;;;;;;;;;;;27.08;24.08;100619.63;5099560;28;625;-34
2021/01/23 02:08:38;;;;;;;;;;;;;;;27.82;23.19;100617.06;5099136;28;946;-33
2021/01/23 02:11:10;;;;;;;;;;;;;;;27.99;22.51;100620.38;5098611;28;833;-33
2021/01/23 02:13:44;;;;;;;;;;;;;;;27.86;22.71;100612.97;5099668;28;780;-33
2021/01/23 02:16:11;;;;;;;;;;;;;;;27.20;23.82;100609.22;5098493;28;831;-33
2021/01/23 02:18:52;;;;;;;;;;;;;;;26.79;24.56;100603.22;5098218;28;1182;-36
2021/01/23 02:21:28;;;;;;;;;;;;;;;27.87;22.73;100606.50;5099402;28;843;-34
2021/01/23 02:23:54;;;;;;;;;;;;;;;27.94;22.57;100603.88;5080685;28;1897;-34
2021/01/23 02:26:19;;;;;;;;;;;;;;;27.92;22.76;100603.22;5079600;28;815;-36
2021/01/23 02:28:50;;;;;;;;;;;;;;;26.82;24.55;100602.84;5077624;28;1177;-33
2021/01/23 02:31:16;;;;;;;;;;;;;;;26.97;24.30;100600.16;5079014;28;772;-32
2021/01/23 02:33:49;;;;;;;;;;;;;;;27.89;22.88;100604.47;5078075;28;783;-31
2021/01/23 02:36:14;;;;;;;;;;;;;;;28.01;22.51;100609.38;5075856;28;1093;-32
2021/01/23 02:38:39;;;;;;;;;;;;;;;27.86;22.87;100602.16;5095172;28;1012;-37
2021/01/23 02:41:05;;;;;;;;;;;;;;;27.61;23.53;100597.88;5099385;28;756;-32
2021/01/23 02:43:30;;;;;;;;;;;;;;;27.12;24.11;100597.50;5098833;28;1913;-33
2021/01/23 02:45:55;;;;;;;;;;;;;;;27.69;23.34;100594.28;5099207;28;752;-33
2021/01/23 02:48:24;;;;;;;;;;;;;;;27.98;22.74;100595.19;5099191;28;847;-33
2021/01/23 02:50:49;;;;;;;;;;;;;;;27.89;22.88;100593.66;5098732;28;764;-32
2021/01/23 02:53:18;;;;;;;;;;;;;;;27.29;23.99;100588.34;5098701;28;953;-33
2021/01/23 02:55:45;;;;;;;;;;;;;;;27.34;23.93;100594.84;5097885;28;784;-35
2021/01/23 02:58:10;;;;;;;;;;;;;;;27.82;23.01;100587.34;5098716;28;743;-33
2021/01/23 03:00:36;;;;;;;;;;;;;;;27.95;22.45;100582.06;5099277;28;736;-31
2021/01/23 03:06:04;;;;;;;;;;;;;;;27.49;23.51;100577.81;5098040;28;597;-33
2021/01/23 03:08:30;;;;;;;;;;;;;;;27.29;24.07;100583.81;5098654;28;1012;-31
2021/01/23 03:10:55;;;;;;;;;;;;;;;27.96;22.69;100591.03;5098760;28;751;-34
2021/01/23 03:13:20;;;;;;;;;;;;;;;27.95;22.96;100583.91;5098223;28;771;-32
2021/01/23 03:15:46;;;;;;;;;;;;;;;27.62;23.52;100577.97;5098682;28;734;-38
2021/01/23 03:18:11;;;;;;;;;;;;;;;26.93;24.52;100577.25;5098295;28;1102;-32
2021/01/23 03:20:36;;;;;;;;;;;;;;;27.38;24.00;100581.81;5098275;28;759;-35
2021/01/23 03:23:02;;;;;;;;;;;;;;;27.93;22.99;100569.75;5087197;28;1977;-37
2021/01/23 03:25:30;;;;;;;;;;;;;;;27.90;22.80;100575.53;5078010;28;772;-33
2021/01/23 03:27:55;;;;;;;;;;;;;;;27.23;24.17;100574.56;5077768;28;835;-34
2021/01/23 03:30:21;;;;;;;;;;;;;;;27.73;23.43;100567.69;5077552;28;850;-32
2021/01/23 03:32:47;;;;;;;;;;;;;;;27.71;23.35;100577.88;5077864;28;755;-35
2021/01/23 03:35:12;;;;;;;;;;;;;;;28.03;22.79;100564.03;5076242;28;1104;-34
2021/01/23 03:37:38;;;;;;;;;;;;;;;27.87;23.16;100565.97;5085570;28;966;-34
2021/01/23 03:40:03;;;;;;;;;;;;;;;26.64;25.15;100555.47;5098079;28;878;-36
2021/01/23 03:42:29;;;;;;;;;;;;;;;27.67;23.73;100561.16;5097946;28;1902;-33
2021/01/23 03:44:55;;;;;;;;;;;;;;;27.92;23.09;100565.38;5097991;28;775;-35
2021/01/23 03:47:20;;;;;;;;;;;;;;;27.98;23.02;100572.72;5097902;28;799;-32
2021/01/23 03:49:45;;;;;;;;;;;;;;;27.78;23.38;100569.84;5097757;28;767;-32
2021/01/23 03:52:12;;;;;;;;;;;;;;;27.61;23.71;100567.34;5097785;28;993;-32
2021/01/23 03:54:38;;;;;;;;;;;;;;;27.70;23.84;100565.38;5097969;28;748;-31
2021/01/23 03:57:04;;;;;;;;;;;;;;;28.01;23.09;100566.91;5097466;28;835;-32
2021/01/23 03:59:29;;;;;;;;;;;;;;;27.88;23.27;100564.94;5097619;28;716;-38
2021/01/23 04:01:54;;;;;;;;;;;;;;;27.30;24.50;100563.00;5097781;28;1945;-39
2021/01/23 04:04:38;;;;;;;;;;;;;;;27.34;24.52;100548.94;5097604;28;843;-37
2021/01/23 04:07:04;;;;;;;;;;;;;;;27.79;23.60;100561.53;5096931;28;989;-33
2021/01/23 04:09:29;;;;;;;;;;;;;;;28.00;23.42;100554.44;5097658;28;751;-37
2021/01/23 04:11:54;;;;;;;;;;;;;;;27.82;23.29;100553.03;5097270;28;937;-34
2021/01/23 04:14:19;;;;;;;;;;;;;;;26.55;22.78;100548.50;5097433;28;819;-30
2021/01/23 04:16:47;;;;;;;;;;;;;;;26.36;22.75;100545.28;5097517;28;936;-29
2021/01/23 04:19:13;;;;;;;;;;;;;;;26.27;21.56;100540.97;5096919;28;1193;-28
2021/01/23 04:21:38;;;;;;;;;;;;;;;26.09;21.95;100544.81;5096182;28;919;-27
2021/01/23 04:24:04;;;;;;;;;;;;;;;25.89;21.73;100544.47;5095415;28;1906;-30
2021/01/23 04:26:29;;;;;;;;;;;;;;;25.18;23.13;100552.41;5096760;28;875;-27
2021/01/23 04:28:54;;;;;;;;;;;;;;;25.22;23.10;100549.38;5095829;28;879;-30
2021/01/23 04:31:20;;;;;;;;;;;;;;;25.25;23.43;100552.56;5096759;28;843;-28
2021/01/23 04:34:06;;;;;;;;;;;;;;;24.17;24.61;100558.94;5097092;28;774;-29
2021/01/23 04:36:32;;;;;;;;;;;;;;;24.37;24.20;100547.03;5094977;28;1283;-28
2021/01/23 04:38:57;;;;;;;;;;;;;;;25.10;23.35;100546.22;5096472;28;957;-32
2021/01/23 04:41:23;;;;;;;;;;;;;;;24.91;23.26;100546.44;5096803;28;775;-28
2021/01/23 04:43:48;;;;;;;;;;;;;;;23.85;24.99;100550.69;5096131;28;1985;-27
2021/01/23 04:46:13;;;;;;;;;;;;;;;24.52;23.99;100547.19;5097044;28;767;-31
2021/01/23 04:48:38;;;;;;;;;;;;;;;23.83;24.11;100546.47;5095641;28;1315;-28
2021/01/23 04:51:04;;;;;;;;;;;;;;;23.69;24.60;100553.34;5097151;28;826;-26
2021/01/23 04:53:29;;;;;;;;;;;;;;;24.58;23.78;100551.88;5096588;28;997;-33
2021/01/23 04:55:54;;;;;;;;;;;;;;;25.20;22.88;100552.25;5093106;28;937;-34
2021/01/23 04:58:20;;;;;;;;;;;;;;;25.55;22.33;100554.59;5096086;28;859;-31
2021/01/23 05:00:45;;;;;;;;;;;;;;;25.39;22.15;100555.53;5096113;28;867;-34
2021/01/23 05:03:10;;;;;;;;;;;;;;;25.20;22.58;100554.94;5098614;28;1968;-35
2021/01/23 05:05:36;;;;;;;;;;;;;;;25.14;23.28;100558.34;5117029;28;820;-35
2021/01/23 05:08:05;;;;;;;;;;;;;;;25.37;22.63;100554.84;5107055;28;889;-35
2021/01/23 05:10:30;;;;;;;;;;;;;;;23.94;23.58;100545.34;5117510;28;787;-32
2021/01/23 05:12:56;;;;;;;;;;;;;;;22.98;24.85;100544.50;5116756;28;831;-28
2021/01/23 05:15:25;;;;;;;;;;;;;;;22.47;26.03;100537.13;5117052;28;758;-35
2021/01/23 05:17:51;;;;;;;;;;;;;;;22.43;26.81;100533.09;5109616;28;1094;-33
2021/01/23 05:20:29;;;;;;;;;;;;;;;22.41;26.89;100536.91;5111039;28;767;-29
2021/01/23 05:22:54;;;;;;;;;;;;;;;22.22;26.96;100533.44;5106445;28;1989;-29
2021/01/23 05:25:20;;;;;;;;;;;;;;;22.41;26.10;100529.72;5096425;28;819;-36
2021/01/23 05:27:45;;;;;;;;;;;;;;;22.01;26.60;100526.56;5096086;28;823;-27
2021/01/23 05:30:11;;;;;;;;;;;;;;;22.67;26.27;100533.44;5096392;28;860;-33
2021/01/23 05:32:36;;;;;;;;;;;;;;;23.35;25.10;100533.59;5096895;28;759;-38
2021/01/23 05:35:17;;;;;;;;;;;;;;;24.16;24.08;100535.78;5096087;28;1117;-31
2021/01/23 05:37:42;;;;;;;;;;;;;;;24.61;23.25;100532.72;5096209;28;1012;-33
2021/01/23 05:40:07;;;;;;;;;;;;;;;24.88;22.73;100530.63;5096508;28;839;-41
2021/01/23 05:42:42;;;;;;;;;;;;;;;24.74;22.80;100521.41;5096076;28;1973;-41
2021/01/23 05:45:08;;;;;;;;;;;;;;;24.98;22.76;100535.84;5096560;28;843;-40
2021/01/23 05:47:34;;;;;;;;;;;;;;;24.23;23.80;100535.09;5096298;28;700;-34
2021/01/23 05:49:59;;;;;;;;;;;;;;;24.29;24.21;100543.34;5096067;28;771;-34
2021/01/23 05:52:24;;;;;;;;;;;;;;;24.86;23.48;100543.41;5096237;28;1005;-33
2021/01/23 05:54:49;;;;;;;;;;;;;;;25.05;23.24;100536.84;5098852;28;760;-33
2021/01/23 05:57:15;;;;;;;;;;;;;;;25.24;23.14;100523.13;5099669;28;732;-34
2021/01/23 05:59:41;;;;;;;;;;;;;;;24.99;23.21;100520.53;5098949;28;809;-41
2021/01/23 06:02:07;;;;;;;;;;;;;;;25.06;23.25;100524.19;5099588;28;1905;-42
2021/01/23 06:07:39;;;;;;;;;;;;;;;24.85;23.82;100536.34;5098325;28;1044;-42
2021/01/23 06:10:04;;;;;;;;;;;;;;;25.49;22.95;100531.06;5099731;28;867;-33
2021/01/23 06:12:29;;;;;;;;;;;;;;;24.79;23.79;100529.81;5099899;28;748;-40
2021/01/23 06:14:55;;;;;;;;;;;;;;;24.29;24.70;100521.84;5099935;28;871;-34
2021/01/23 06:17:39;;;;;;;;;;;;;;;24.63;24.56;100522.63;5099093;28;1110;-32
2021/01/23 06:20:04;;;;;;;;;;;;;;;25.24;23.96;100526.63;5099804;28;786;-37
2021/01/23 06:22:37;;;;;;;;;;;;;;;25.69;23.39;100526.09;5092701;28;1897;-35
2021/01/23 06:25:03;;;;;;;;;;;;;;;24.96;24.60;100519.03;5077424;28;1219;-30
2021/01/23 06:27:45;;;;;;;;;;;;;;;24.57;25.08;100508.00;5079276;28;874;-30
2021/01/23 06:30:27;;;;;;;;;;;;;;;25.21;24.32;100518.91;5079261;28;772;-41
2021/01/23 06:32:53;;;;;;;;;;;;;;;25.36;23.93;100505.53;5078633;28;1094;-34
2021/01/23 06:35:18;;;;;;;;;;;;;;;24.66;25.02;100507.97;5077958;28;1371;-41
2021/01/23 06:37:44;;;;;;;;;;;;;;;24.62;25.05;100520.13;5086958;28;1029;-32
2021/01/23 06:40:28;;;;;;;;;;;;;;;24.90;24.92;100512.50;5098534;28;827;-29
2021/01/23 06:42:54;;;;;;;;;;;;;;;25.28;24.42;100522.59;5098827;28;1918;-33
2021/01/23 06:45:26;;;;;;;;;;;;;;;25.67;24.05;100509.28;5098939;28;795;-30
2021/01/23 06:47:55;;;;;;;;;;;;;;;26.43;22.96;100507.63;5098666;28;791;-28
2021/01/23 06:50:39;;;;;;;;;;;;;;;25.86;23.92;100505.25;5098858;28;760;-41
2021/01/23 06:53:05;;;;;;;;;;;;;;;25.75;24.33;100501.13;5098395;28;1013;-34
2021/01/23 06:55:42;;;;;;;;;;;;;;;26.75;23.03;100502.91;5098553;28;834;-37
2021/01/23 06:58:14;;;;;;;;;;;;;;;26.43;23.54;100507.63;5098074;28;834;-35
2021/01/23 07:00:40;;;;;;;;;;;;;;;26.83;23.09;100503.81;5098733;28;817;-35
2021/01/23 07:03:06;;;;;;;;;;;;;;;27.31;22.46;100511.50;5098251;28;1965;-36
2021/01/23 07:05:31;;;;;;;;;;;;;;;27.43;22.40;100501.03;5097428;28;791;-35
2021/01/23 07:07:56;;;;;;;;;;;;;;;27.48;22.28;100500.47;5097200;28;958;-33
2021/01/23 07:10:22;;;;;;;;;;;;;;;27.30;22.69;100498.19;5098585;28;759;-36
2021/01/23 07:12:47;;;;;;;;;;;;;;;27.56;22.39;100504.94;5098302;28;842;-38
2021/01/23 07:15:13;;;;;;;;;;;;;;;27.57;22.60;100493.09;5097845;28;840;-38
2021/01/23 07:17:39;;;;;;;;;;;;;;;27.68;22.64;100494.44;5097877;28;1098;-34
2021/01/23 07:20:06;;;;;;;;;;;;;;;27.86;22.42;100491.31;5098174;28;735;-35
2021/01/23 07:22:31;;;;;;;;;;;;;;;27.65;22.81;100492.97;5090116;28;1926;-39
2021/01/23 07:24:57;;;;;;;;;;;;;;;27.97;22.17;100492.66;5078328;28;692;-34
2021/01/23 07:27:24;;;;;;;;;;;;;;;28.06;22.24;100485.25;5076593;28;911;-35
2021/01/23 07:29:49;;;;;;;;;;;;;;;28.08;22.43;100480.44;5077531;28;819;-44
2021/01/23 07:32:15;;;;;;;;;;;;;;;26.62;24.00;100486.53;5075963;28;1356;-34
2021/01/23 07:34:51;;;;;;;;;;;;;;;25.83;25.43;100488.59;5077547;28;776;-34
2021/01/23 07:37:16;;;;;;;;;;;;;;;26.28;24.76;100491.41;5082093;28;1324;-34
2021/01/23 07:39:42;;;;;;;;;;;;;;;25.61;25.80;100489.22;5096484;28;775;-33
2021/01/23 07:42:07;;;;;;;;;;;;;;;26.06;25.55;100493.13;5096210;28;1972;-32
2021/01/23 07:44:32;;;;;;;;;;;;;;;26.38;24.69;100496.56;5096309;28;792;-34
2021/01/23 07:47:00;;;;;;;;;;;;;;;25.72;25.61;100498.78;5097198;28;748;-36
2021/01/23 07:49:26;;;;;;;;;;;;;;;25.31;27.06;100492.63;5097687;28;755;-35
2021/01/23 07:51:51;;;;;;;;;;;;;;;27.09;24.48;100494.44;5097733;28;965;-36
2021/01/23 07:54:17;;;;;;;;;;;;;;;27.45;23.96;100495.44;5097133;28;890;-34
2021/01/23 07:56:51;;;;;;;;;;;;;;;27.70;23.52;100489.69;5097189;28;767;-35
2021/01/23 07:59:16;;;;;;;;;;;;;;;27.72;23.85;100479.53;5097717;28;814;-38
2021/01/23 08:01:41;;;;;;;;;;;;;;;27.75;23.58;100474.59;5097303;28;791;-31
2021/01/23 08:04:35;;;;;;;;;;;;;;;25.94;25.70;100472.03;5097320;28;1970;-34
2021/01/23 08:07:35;;;;;;;;;;;;;;;26.22;26.01;100467.88;5097296;28;1008;-36
2021/01/23 08:10:04;;;;;;;;;;;;;;;26.02;26.42;100471.09;5034155;28;1184;-37
2021/01/23 08:12:29;;;;;;;;;;;;;;;25.50;27.36;100468.94;5085475;28;951;-32
2021/01/23 08:14:55;;;;;;;;;;;;;;;26.19;26.32;100470.94;5097244;28;779;-32
2021/01/23 08:17:20;;;;;;;;;;;;;;;27.19;24.80;100467.97;5096475;28;1106;-34
2021/01/23 08:19:51;;;;;;;;;;;;;;;27.30;24.53;100465.78;5097161;28;760;-43
2021/01/23 08:22:17;;;;;;;;;;;;;;;27.79;23.86;100468.78;5090586;28;1915;-35
2021/01/23 08:24:42;;;;;;;;;;;;;;;27.63;24.13;100471.53;5076494;28;815;-48
2021/01/23 08:27:14;;;;;;;;;;;;;;;26.95;24.81;100469.09;5076777;28;818;-37
2021/01/23 08:29:40;;;;;;;;;;;;;;;25.60;27.20;100466.03;5076487;28;803;-32
2021/01/23 08:32:07;;;;;;;;;;;;;;;26.64;25.92;100468.31;5076652;28;760;-44
2021/01/23 08:34:38;;;;;;;;;;;;;;;27.45;24.76;100476.53;5099894;28;1502;-34
2021/01/23 08:37:04;;;;;;;;;;;;;;;27.65;24.35;100465.09;5107583;28;1343;-34
2021/01/23 08:39:29;;;;;;;;;;;;;;;27.72;24.58;100461.47;5096550;28;780;-36
2021/01/23 08:41:54;;;;;;;;;;;;;;;28.11;24.15;100448.44;5096761;28;899;-35
2021/01/23 08:44:20;;;;;;;;;;;;;;;27.39;25.05;100454.66;5096483;28;2030;-49
2021/01/23 08:46:45;;;;;;;;;;;;;;;26.33;26.25;100455.81;5096429;28;799;-31
2021/01/23 08:49:10;;;;;;;;;;;;;;;27.04;25.60;100448.28;5096704;28;752;-34
2021/01/23 08:51:37;;;;;;;;;;;;;;;26.12;26.78;100449.28;5096433;28;870;-47
2021/01/23 08:54:02;;;;;;;;;;;;;;;25.63;27.57;100448.69;5096085;28;986;-36
2021/01/23 08:56:28;;;;;;;;;;;;;;;27.14;25.52;100448.81;5096466;28;779;-39
2021/01/23 08:58:53;;;;;;;;;;;;;;;25.82;26.63;100415.03;5096285;28;862;-32
2021/01/23 09:01:18;;;;;;;;;;;;;;;25.51;27.67;100442.84;5096419;28;865;-42
2021/01/23 09:03:43;;;;;;;;;;;;;;;26.97;25.28;100431.97;5096265;28;1976;-34
2021/01/23 09:06:09;;;;;;;;;;;;;;;26.14;26.39;100445.34;5095806;28;850;-34
2021/01/23 09:08:34;;;;;;;;;;;;;;;25.88;26.98;100432.31;5095597;28;972;-46
2021/01/23 09:11:00;;;;;;;;;;;;;;;27.29;24.91;100427.16;5096309;28;791;-35
2021/01/23 09:13:25;;;;;;;;;;;;;;;26.38;26.11;100426.44;5096197;28;763;-46
2021/01/23 09:15:50;;;;;;;;;;;;;;;26.10;26.70;100437.81;5096181;28;820;-35
2021/01/23 09:18:15;;;;;;;;;;;;;;;27.33;25.01;100441.09;5095660;28;1150;-47
2021/01/23 09:20:41;;;;;;;;;;;;;;;26.46;25.90;100429.03;5096428;28;841;-33
2021/01/23 09:23:06;;;;;;;;;;;;;;;26.03;26.93;100417.00;5084006;28;2258;-32
2021/01/23 09:25:31;;;;;;;;;;;;;;;27.08;25.39;100426.09;5075995;28;756;-35
2021/01/23 09:27:57;;;;;;;;;;;;;;;28.14;23.69;100427.47;5075797;28;688;-41
2021/01/23 09:30:23;;;;;;;;;;;;;;;28.04;23.77;100431.38;5079219;28;844;-32
2021/01/23 09:32:48;;;;;;;;;;;;;;;27.54;24.15;100432.19;5079920;28;839;-34
2021/01/23 09:35:32;;;;;;;;;;;;;;;27.09;24.86;100446.66;5079620;28;1052;-36
2021/01/23 09:37:57;;;;;;;;;;;;;;;26.53;25.53;100426.44;5089315;28;1057;-42
2021/01/23 09:40:22;;;;;;;;;;;;;;;25.96;26.26;100426.84;5100118;28;823;-32
2021/01/23 09:42:48;;;;;;;;;;;;;;;25.13;28.08;100411.28;5100083;28;1901;-38
2021/01/23 09:45:13;;;;;;;;;;;;;;;24.94;28.43;100430.41;5099933;28;799;-45
2021/01/23 09:47:38;;;;;;;;;;;;;;;24.64;28.81;100419.41;5100413;28;771;-34
2021/01/23 09:50:04;;;;;;;;;;;;;;;24.57;29.06;100408.50;5100076;28;831;-37
2021/01/23 09:52:29;;;;;;;;;;;;;;;24.93;28.50;100398.28;5099384;28;957;-34
2021/01/23 09:54:55;;;;;;;;;;;;;;;24.76;28.75;100408.25;5100090;28;827;-29
2021/01/23 09:57:20;;;;;;;;;;;;;;;24.92;28.51;100397.44;5100049;28;851;-30
2021/01/23 09:59:45;;;;;;;;;;;;;;;24.45;29.53;100394.63;5099575;28;767;-34
2021/01/23 10:02:10;;;;;;;;;;;;;;;24.24;29.70;100386.28;5099912;28;1898;-46
2021/01/23 10:05:01;;;;;;;;;;;;;;;24.07;29.65;100387.13;5099777;28;792;-37
2021/01/23 10:07:26;;;;;;;;;;;;;;;24.24;29.66;100397.84;5098954;28;1001;-36
2021/01/23 10:09:51;;;;;;;;;;;;;;;24.60;29.19;100390.34;5099227;28;1231;-42
2021/01/23 10:12:17;;;;;;;;;;;;;;;24.64;28.59;100387.13;5099650;28;843;-41
2021/01/23 10:14:42;;;;;;;;;;;;;;;24.60;28.92;100384.97;5099138;28;814;-43
2021/01/23 10:17:07;;;;;;;;;;;;;;;25.06;28.23;100379.72;5099535;28;1166;-41
2021/01/23 10:19:33;;;;;;;;;;;;;;;25.14;28.12;100368.03;5099386;28;811;-33
2021/01/23 10:22:00;;;;;;;;;;;;;;;25.04;27.95;100370.97;5096500;28;945;-31
2021/01/23 10:24:26;;;;;;;;;;;;;;;24.96;28.19;100384.47;5079169;28;810;-40
2021/01/23 10:26:51;;;;;;;;;;;;;;;25.95;26.92;100387.44;5078646;28;983;-41
2021/01/23 10:29:16;;;;;;;;;;;;;;;26.37;26.45;100369.00;5078580;28;764;-31
2021/01/23 10:31:42;;;;;;;;;;;;;;;26.04;26.30;100353.16;5079035;28;807;-41
2021/01/23 10:34:07;;;;;;;;;;;;;;;25.64;26.53;100373.06;5078567;28;835;-42
2021/01/23 10:36:32;;;;;;;;;;;;;;;25.60;26.45;100378.97;5078079;28;1287;-34
2021/01/23 10:38:57;;;;;;;;;;;;;;;24.94;27.23;100349.69;5097322;28;974;-29
2021/01/23 10:41:23;;;;;;;;;;;;;;;24.69;27.46;100357.84;5099400;28;810;-33
2021/01/23 10:43:48;;;;;;;;;;;;;;;25.24;26.77;100367.81;5098781;28;1984;-42
2021/01/23 10:46:13;;;;;;;;;;;;;;;24.66;27.45;100390.50;5097417;28;759;-30
2021/01/23 10:48:40;;;;;;;;;;;;;;;24.62;27.60;100373.03;5099044;28;767;-28
2021/01/23 10:51:06;;;;;;;;;;;;;;;25.37;26.51;100352.91;5098646;28;817;-33
2021/01/23 10:53:32;;;;;;;;;;;;;;;25.21;26.75;100378.13;5098344;28;1012;-37
2021/01/23 10:55:57;;;;;;;;;;;;;;;25.46;26.48;100357.22;5098489;28;716;-41
2021/01/23 10:58:22;;;;;;;;;;;;;;;25.29;26.71;100357.34;5098500;28;902;-39
2021/01/23 11:00:47;;;;;;;;;;;;;;;25.11;27.09;100365.72;5098468;28;767;-34
2021/01/23 11:03:13;;;;;;;;;;;;;;;24.75;27.80;100348.25;5098531;28;1968;-33
2021/01/23 11:05:41;;;;;;;;;;;;;;;24.35;28.62;100353.66;5098510;28;791;-30
2021/01/23 11:08:06;;;;;;;;;;;;;;;24.74;27.99;100349.25;5097662;28;961;-31
2021/01/23 11:10:32;;;;;;;;;;;;;;;24.30;28.96;100339.91;5098330;28;827;-30
2021/01/23 11:12:57;;;;;;;;;;;;;;;24.28;28.89;100344.59;5098430;28;775;-41
2021/01/23 11:15:23;;;;;;;;;;;;;;;24.90;28.15;100340.31;5097874;28;826;-32
2021/01/23 11:17:48;;;;;;;;;;;;;;;24.86;28.18;100341.63;5097767;28;1090;-34
2021/01/23 11:20:13;;;;;;;;;;;;;;;24.43;29.22;100337.50;5098618;28;803;-39
2021/01/23 11:22:39;;;;;;;;;;;;;;;24.40;29.17;100334.31;5096081;28;1976;-32
2021/01/23 11:25:04;;;;;;;;;;;;;;;24.89;28.31;100335.88;5097999;28;752;-42
2021/01/23 11:27:30;;;;;;;;;;;;;;;25.37;27.67;100328.69;5091445;28;1235;-37
2021/01/23 11:29:55;;;;;;;;;;;;;;;25.37;27.82;100326.00;5077605;28;779;-42
2021/01/23 11:32:20;;;;;;;;;;;;;;;25.14;28.11;100324.16;5077617;28;800;-39
2021/01/23 11:34:45;;;;;;;;;;;;;;;25.12;27.81;100327.03;5077771;28;776;-30
2021/01/23 11:37:11;;;;;;;;;;;;;;;24.86;28.28;100330.88;5080763;28;1305;-36
2021/01/23 11:39:36;;;;;;;;;;;;;;;24.52;28.76;100324.00;5085631;28;1255;-27
2021/01/23 11:42:02;;;;;;;;;;;;;;;24.26;28.87;100319.75;5091481;28;1205;-28
2021/01/23 11:44:27;;;;;;;;;;;;;;;24.56;28.16;100320.78;5097248;28;748;-41
2021/01/23 11:46:53;;;;;;;;;;;;;;;23.75;29.03;100316.34;5097653;28;767;-31
2021/01/23 11:49:18;;;;;;;;;;;;;;;23.71;29.36;100315.00;5097634;28;811;-30
2021/01/23 11:51:43;;;;;;;;;;;;;;;23.69;29.53;100317.03;5096724;28;942;-38
2021/01/23 11:54:09;;;;;;;;;;;;;;;23.88;29.08;100307.75;5097543;28;807;-26
2021/01/23 11:56:34;;;;;;;;;;;;;;;23.70;29.40;100308.81;5097522;28;767;-30
2021/01/23 11:58:59;;;;;;;;;;;;;;;23.53;29.61;100302.63;5097540;28;815;-30
2021/01/23 12:01:25;;;;;;;;;;;;;;;23.80;29.09;100302.41;5097403;28;763;-29
2021/01/23 12:03:50;;;;;;;;;;;;;;;23.89;28.78;100293.28;5097487;28;1965;-30
2021/01/23 12:06:15;;;;;;;;;;;;;;;23.99;28.70;100298.47;5096869;28;763;-27
2021/01/23 12:08:40;;;;;;;;;;;;;;;23.62;29.51;100292.72;5097028;28;965;-33
2021/01/23 12:11:06;;;;;;;;;;;;;;;23.96;29.07;100283.56;5097432;28;760;-27
2021/01/23 12:13:31;;;;;;;;;;;;;;;24.21;28.63;100285.31;5096881;28;799;-31
2021/01/23 12:15:56;;;;;;;;;;;;;;;24.41;28.43;100291.13;5097217;28;775;-32
2021/01/23 12:18:22;;;;;;;;;;;;;;;24.29;28.52;100287.97;5097233;28;1131;-41
2021/01/23 12:20:48;;;;;;;;;;;;;;;24.26;28.88;100282.97;5096723;28;898;-32
2021/01/23 12:23:13;;;;;;;;;;;;;;;24.42;28.79;100282.03;5084239;28;1894;-32
2021/01/23 12:25:39;;;;;;;;;;;;;;;25.55;27.04;100288.81;5076596;28;878;-45
2021/01/23 12:28:04;;;;;;;;;;;;;;;26.27;25.95;100284.81;5076627;28;1248;-31
2021/01/23 12:30:29;;;;;;;;;;;;;;;25.22;27.71;100282.88;5076861;28;804;-33
2021/01/23 12:32:54;;;;;;;;;;;;;;;23.08;30.97;100278.78;5076663;28;748;-26
2021/01/23 12:35:25;;;;;;;;;;;;;;;22.44;32.39;100264.06;5076405;28;768;-30
2021/01/23 12:37:57;;;;;;;;;;;;;;;22.98;31.60;100280.78;5084700;28;1126;-29
2021/01/23 12:40:22;;;;;;;;;;;;;;;22.72;31.86;100263.81;5096819;28;822;-29
2021/01/23 12:42:47;;;;;;;;;;;;;;;23.22;31.30;100265.72;5096193;28;1918;-34
2021/01/23 12:45:13;;;;;;;;;;;;;;;23.65;30.62;100257.47;5096898;28;898;-30
2021/01/23 12:47:38;;;;;;;;;;;;;;;23.81;30.16;100261.09;5096555;28;768;-31
2021/01/23 12:50:04;;;;;;;;;;;;;;;23.60;30.61;100257.13;5096922;28;751;-32
2021/01/23 12:52:30;;;;;;;;;;;;;;;23.81;30.07;100261.09;5096770;28;990;-27
2021/01/23 12:54:55;;;;;;;;;;;;;;;23.89;30.15;100249.50;5096210;28;1148;-30
2021/01/23 12:57:20;;;;;;;;;;;;;;;23.94;29.70;100247.13;5096342;28;890;-25
2021/01/23 12:59:45;;;;;;;;;;;;;;;23.87;29.88;100252.38;5096697;28;748;-25
2021/01/23 13:02:11;;;;;;;;;;;;;;;24.12;29.02;100246.03;5096267;28;1962;-25
2021/01/23 13:04:36;;;;;;;;;;;;;;;24.13;29.29;100255.78;5100966;28;1375;-27
2021/01/23 13:07:01;;;;;;;;;;;;;;;23.65;29.79;100253.94;5096081;28;992;-36