Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:59;;;;;;;50.90;21.10;;;;;;;2.09;90.64;96678.44;5028797;28;20045;-81
2022/12/01 00:04:25;;;;;;;53.65;22.80;;;;;;;2.13;90.27;96663.41;5034461;28;20037;-81
2022/12/01 00:06:54;;;;;;;56.47;22.25;;;;;;;2.13;90.20;96666.09;5026927;28;20057;-82
2022/12/01 00:12:07;;;;;;;54.63;21.95;;;;;;;2.16;90.53;96652.16;5026069;28;20076;-82
2022/12/01 00:14:35;;;;;;;57.65;22.70;;;;;;;2.18;90.72;96650.03;5035597;28;20045;-82
2022/12/01 00:17:09;;;;;;;56.67;23.50;;;;;;;2.19;90.46;96643.56;5026550;28;20057;-80
2022/12/01 00:19:42;;;;;;;60.20;22.75;;;;;;;2.21;90.46;96644.16;5028897;28;20041;-81
2022/12/01 00:22:11;;;;;;;55.25;22.88;;;;;;;2.19;90.45;96635.53;5040562;28;20045;-82
2022/12/01 00:27:29;;;;;;;57.25;23.73;;;;;;;2.20;91.02;96645.22;5037620;28;20053;-82
2022/12/01 00:29:56;;;;;;;60.25;23.95;;;;;;;2.23;90.99;96636.63;5020672;28;20516;-81
2022/12/01 00:32:38;;;;;;;57.00;24.02;;;;;;;2.24;91.06;96638.25;5046307;28;20072;-81
2022/12/01 00:35:07;;;;;;;59.63;23.25;;;;;;;2.24;91.09;96643.63;5035936;28;20042;-81
2022/12/01 00:37:36;;;;;;;59.33;24.70;;;;;;;2.19;90.83;96651.63;5030028;28;20133;-81
2022/12/01 00:40:09;;;;;;;61.20;25.17;;;;;;;2.18;91.04;96647.34;5029304;28;20038;-81
2022/12/01 00:42:38;;;;;;;63.27;25.07;;;;;;;2.19;91.16;96654.31;5029181;28;20050;-82
2022/12/01 00:45:07;;;;;;;61.80;24.65;;;;;;;2.16;91.42;96649.47;5030335;28;20057;-82
2022/12/01 00:47:36;;;;;;;65.15;25.17;;;;;;;2.14;91.92;96657.00;5029760;28;20065;-79
2022/12/01 00:50:05;;;;;;;60.80;24.80;;;;;;;2.15;91.52;96655.94;5029700;28;20069;-81
2022/12/01 00:52:39;;;;;;;64.45;25.23;;;;;;;2.19;91.26;96653.53;5028822;28;20053;-82
2022/12/01 00:55:08;;;;;;;63.70;26.20;;;;;;;2.19;91.48;96654.31;5030262;28;20080;-80
2022/12/01 00:57:41;;;;;;;57.55;24.42;;;;;;;2.20;91.92;96658.66;5032183;28;20105;-81
2022/12/01 01:00:09;;;;;;;;;;;;;;;2.22;91.69;96656.50;5028740;28;20205;-82
2022/12/01 01:02:39;;;;;;;62.15;25.83;;;;;;;2.25;91.42;96650.63;5027352;28;19921;-81
2022/12/01 01:05:07;;;;;;;57.22;23.95;;;;;;;2.25;91.30;96653.31;5028259;28;20120;-82
2022/12/01 01:07:37;;;;;;;60.22;24.70;;;;;;;2.27;91.55;96643.13;5027567;28;20052;-81
2022/12/01 01:10:05;;;;;;;56.90;24.38;;;;;;;2.27;91.77;96647.69;5027056;28;20041;-80
2022/12/01 01:12:35;;;;;;;60.35;24.35;;;;;;;2.26;91.86;96654.94;5025475;28;20101;-79
2022/12/01 01:15:03;;;;;;;60.58;25.08;;;;;;;2.25;92.11;96650.63;5025349;28;20046;-81
2022/12/01 01:17:33;;;;;;;61.63;24.83;;;;;;;2.21;92.28;96649.53;5024266;28;20061;-80
2022/12/01 01:20:03;;;;;;;56.13;24.13;;;;;;;2.21;92.48;96649.53;5033961;28;20045;-80
2022/12/01 01:22:31;;;;;;;63.22;25.60;;;;;;;2.20;92.61;96647.91;5037762;28;20054;-80
2022/12/01 01:24:58;;;;;;;55.50;22.77;;;;;;;2.19;92.77;96648.94;5036453;28;20106;-80
2022/12/01 01:27:25;;;;;;;57.47;24.42;;;;;;;2.23;92.84;96651.94;5042930;28;20045;-80
2022/12/01 01:29:55;;;;;;;59.72;25.02;;;;;;;2.25;93.13;96645.25;5026742;28;20080;-80
2022/12/01 01:32:22;;;;;;;60.45;24.77;;;;;;;2.27;93.27;96637.75;5026871;28;20057;-80
2022/12/01 01:34:51;;;;;;;54.08;24.52;;;;;;;2.30;93.17;96642.63;5026689;28;20053;-80
2022/12/01 01:37:22;;;;;;;59.75;24.20;;;;;;;2.25;93.19;96639.88;5025910;28;20053;-80
2022/12/01 01:39:50;;;;;;;57.90;24.73;;;;;;;2.24;93.04;96643.63;5026706;28;20049;-80
2022/12/01 01:42:20;;;;;;;63.85;25.42;;;;;;;2.16;93.22;96649.47;5024047;28;20681;-80
2022/12/01 01:44:54;;;;;;;58.28;23.92;;;;;;;2.18;93.40;96654.59;5025155;28;20084;-80
2022/12/01 01:47:25;;;;;;;56.85;24.98;;;;;;;2.17;93.39;96626.91;5025087;28;20110;-81
2022/12/01 01:49:54;;;;;;;60.25;25.98;;;;;;;1.83;94.89;96637.94;5033255;28;20068;-80
2022/12/01 01:52:25;;;;;;;59.20;24.38;;;;;;;1.96;94.76;96627.84;5033094;28;20073;-79
2022/12/01 01:54:55;;;;;;;54.47;24.00;;;;;;;2.01;94.78;96631.38;5022767;28;20513;-80
2022/12/01 01:57:26;;;;;;;55.13;23.05;;;;;;;2.08;94.83;96633.81;5033459;28;20057;-80
2022/12/01 01:59:59;;;;;;;60.95;24.83;;;;;;;2.01;94.87;96649.34;5024587;28;20149;-80
2022/12/01 02:02:27;;;;;;;54.85;24.48;;;;;;;2.04;94.89;96636.25;5024404;28;20053;-80
2022/12/01 02:05:02;;;;;;;55.42;24.05;;;;;;;2.01;95.00;96649.34;5035406;28;20045;-80
2022/12/01 02:07:31;;;;;;;56.13;24.70;;;;;;;2.05;95.25;96645.09;5035977;28;20069;-80
2022/12/01 02:10:00;;;;;;;57.83;23.70;;;;;;;2.09;95.16;96638.16;5024114;28;20042;-80
2022/12/01 02:12:44;;;;;;;50.47;23.08;;;;;;;2.12;95.52;96637.63;5023384;28;20117;-80
2022/12/01 02:15:23;;;;;;;51.65;22.90;;;;;;;2.15;95.48;96628.25;5026578;28;20076;-80
2022/12/01 02:18:07;;;;;;;55.80;23.13;;;;;;;2.17;95.57;96628.78;5031729;28;20076;-80
2022/12/01 02:21:09;;;;;;;50.40;22.25;;;;;;;2.16;95.42;96628.00;5022419;28;20080;-80
2022/12/01 02:24:04;;;;;;;55.97;23.55;;;;;;;2.08;95.50;96623.09;5023973;28;20057;-79
2022/12/01 02:26:49;;;;;;;59.30;24.48;;;;;;;2.07;95.84;96621.47;5015606;28;20141;-80
2022/12/01 02:29:47;;;;;;;54.72;23.27;;;;;;;2.13;95.98;96615.06;5024080;28;20084;-80
2022/12/01 02:32:34;;;;;;;52.10;22.70;;;;;;;2.17;96.04;96620.75;5021289;28;20092;-79
2022/12/01 02:35:08;;;;;;;48.85;22.20;;;;;;;2.20;96.32;96620.25;5016911;28;20053;-80
2022/12/01 02:37:45;;;;;;;52.10;23.70;;;;;;;2.21;96.15;96616.47;5025372;28;20042;-80
2022/12/01 02:40:19;;;;;;;58.58;24.05;;;;;;;2.21;96.54;96617.28;5036295;28;20485;-80
2022/12/01 02:42:52;;;;;;;50.80;23.42;;;;;;;2.26;96.25;96614.63;5024835;28;20088;-80
2022/12/01 02:45:34;;;;;;;55.67;24.90;;;;;;;2.24;96.58;96613.25;5023126;28;20114;-81
2022/12/01 02:48:09;;;;;;;50.30;24.02;;;;;;;2.26;96.25;96614.63;5036928;28;20041;-80
2022/12/01 02:50:39;;;;;;;51.80;23.10;;;;;;;2.29;96.34;96614.09;5026589;28;20066;-81
2022/12/01 02:53:10;;;;;;;53.53;23.70;;;;;;;2.33;96.22;96615.22;5028827;28;20037;-80
2022/12/01 02:55:45;;;;;;;51.17;22.42;;;;;;;2.36;95.96;96603.16;5027337;28;20397;-80
2022/12/01 02:58:14;;;;;;;55.58;25.30;;;;;;;2.32;96.02;96602.03;5025899;28;20045;-81
2022/12/01 03:00:46;;;;;;;49.00;22.65;;;;;;;2.37;96.24;96603.94;5026709;28;20371;-81
2022/12/01 03:03:32;;;;;;;53.33;22.83;;;;;;;2.40;95.92;96606.91;5027995;28;20054;-81
2022/12/01 03:06:11;;;;;;;53.20;24.30;;;;;;;2.40;95.79;96598.03;5020488;28;20132;-81
2022/12/01 03:08:46;;;;;;;51.55;22.63;;;;;;;2.43;95.67;96605.59;5028151;28;20081;-80
2022/12/01 03:11:27;;;;;;;52.13;22.77;;;;;;;2.47;95.50;96598.63;5034367;28;20045;-79
2022/12/01 03:14:08;;;;;;;50.97;23.67;;;;;;;2.49;95.41;96596.50;5039992;28;20053;-80
2022/12/01 03:16:47;;;;;;;53.47;24.92;;;;;;;2.51;95.45;96605.13;5030329;28;20505;-80
2022/12/01 03:19:22;;;;;;;53.30;24.15;;;;;;;2.44;95.01;96601.84;5030649;28;20061;-81
2022/12/01 03:21:57;;;;;;;49.67;22.90;;;;;;;2.46;94.98;96599.72;5032948;28;20077;-81
2022/12/01 03:24:31;;;;;;;47.33;22.55;;;;;;;2.41;94.99;96599.69;5031321;28;20068;-80
2022/12/01 03:29:51;;;;;;;46.13;21.60;;;;;;;2.43;95.24;96603.72;5035062;28;20141;-80
2022/12/01 03:32:24;;;;;;;46.40;22.58;;;;;;;2.49;94.73;96599.19;5030598;28;20106;-80
2022/12/01 03:34:57;;;;;;;47.50;21.83;;;;;;;2.49;94.73;96596.50;5036016;28;20109;-80
2022/12/01 03:37:32;;;;;;;51.00;22.85;;;;;;;2.52;94.42;96595.97;5027284;28;20061;-79
2022/12/01 03:40:09;;;;;;;44.60;21.40;;;;;;;2.52;94.22;96590.59;5028131;28;20049;-79
2022/12/01 03:42:43;;;;;;;44.03;22.35;;;;;;;2.55;94.73;96600.81;5027901;28;20097;-79
2022/12/01 03:45:17;;;;;;;44.83;21.88;;;;;;;2.53;94.54;96603.78;5029491;28;20041;-80
2022/12/01 03:47:45;;;;;;;;;;;;;;;2.54;94.67;96599.22;5033234;28;20045;-79
2022/12/01 03:50:17;;;;;;;43.63;20.20;;;;;;;2.54;94.27;96609.97;5032822;28;19928;-79
2022/12/01 03:52:49;;;;;;;48.47;20.77;;;;;;;2.58;94.57;96608.38;5034509;28;20049;-80
2022/12/01 03:55:29;;;;;;;46.67;21.52;;;;;;;2.59;94.34;96610.00;5026280;28;20069;-80
2022/12/01 03:58:01;;;;;;;42.60;20.13;;;;;;;2.59;93.84;96608.09;5030020;28;20041;-80
2022/12/01 04:00:30;;;;;;;50.28;20.23;;;;;;;2.59;93.94;96612.69;5033500;28;20048;-79
2022/12/01 04:03:00;;;;;;;48.38;21.90;;;;;;;2.57;94.05;96610.25;5025379;28;20077;-80
2022/12/01 04:05:32;;;;;;;45.50;20.92;;;;;;;2.57;94.54;96620.19;5026730;28;20236;-79
2022/12/01 04:08:03;;;;;;;49.65;19.58;;;;;;;2.54;94.64;96607.28;5026073;28;20129;-79
2022/12/01 04:10:31;;;;;;;53.08;18.10;;;;;;;2.51;94.54;96615.88;5033796;28;20041;-79
2022/12/01 04:12:59;;;;;;;56.58;18.52;;;;;;;2.54;94.49;96612.66;5026091;28;20054;-80
2022/12/01 04:18:08;;;;;;;46.90;19.27;;;;;;;2.55;94.04;96612.38;5025601;28;20041;-80
2022/12/01 04:20:42;;;;;;;51.00;19.92;;;;;;;2.57;94.02;96607.56;5037520;28;20060;-80
2022/12/01 04:23:09;;;;;;;49.20;19.40;;;;;;;2.57;93.80;96610.25;5026497;28;20042;-80
2022/12/01 04:25:36;;;;;;;49.22;19.83;;;;;;;2.59;93.38;96610.00;5024225;28;20141;-79
2022/12/01 04:28:02;;;;;;;49.63;19.58;;;;;;;2.61;93.20;96615.94;5023640;28;20045;-79
2022/12/01 04:30:30;;;;;;;51.88;20.52;;;;;;;2.59;92.95;96601.91;5023884;28;20640;-80
2022/12/01 04:32:58;;;;;;;42.40;18.65;;;;;;;2.54;93.37;96604.56;5033465;28;20045;-80
2022/12/01 04:35:26;;;;;;;42.80;20.15;;;;;;;2.54;93.48;96604.56;5026223;28;20045;-80
2022/12/01 04:37:55;;;;;;;40.83;18.73;;;;;;;2.57;93.61;96610.25;5026954;28;20046;-82
2022/12/01 04:40:23;;;;;;;49.72;20.42;;;;;;;2.57;93.57;96606.75;5027197;28;20048;-80
2022/12/01 04:42:49;;;;;;;46.53;19.50;;;;;;;2.58;93.56;96603.00;5038175;28;20042;-80
2022/12/01 04:45:17;;;;;;;47.03;21.17;;;;;;;2.58;93.52;96601.13;5031100;28;20080;-79
2022/12/01 04:47:43;;;;;;;56.22;20.75;;;;;;;2.57;93.97;96599.50;5033063;28;20053;-79
2022/12/01 04:50:15;;;;;;;40.78;19.13;;;;;;;2.58;94.08;96605.69;5026334;28;20056;-80
2022/12/01 04:52:42;;;;;;;41.03;18.73;;;;;;;2.56;94.08;96599.78;5043653;28;20025;-79
2022/12/01 04:55:11;;;;;;;37.80;18.70;;;;;;;2.60;93.97;96608.91;5041803;28;20072;-80
2022/12/01 04:57:38;;;;;;;41.85;19.05;;;;;;;2.57;93.75;96607.56;5038453;28;20038;-80
2022/12/01 05:00:11;;;;;;;47.53;19.15;;;;;;;2.50;93.80;96608.84;5044767;28;20046;-80
2022/12/01 05:02:41;;;;;;;39.40;17.88;;;;;;;2.51;93.89;96610.50;5036531;28;20046;-80
2022/12/01 05:05:09;;;;;;;38.30;17.67;;;;;;;2.53;93.75;96613.72;5035748;28;20070;-79
2022/12/01 05:07:39;;;;;;;41.22;17.27;;;;;;;2.53;93.94;96609.16;5036790;28;20050;-80
2022/12/01 05:10:08;;;;;;;40.22;17.20;;;;;;;2.54;93.85;96608.06;5036355;28;20081;-80
2022/12/01 05:12:37;;;;;;;46.53;19.27;;;;;;;2.54;93.65;96620.72;5036682;28;20061;-79
2022/12/01 05:15:04;;;;;;;41.80;17.80;;;;;;;2.53;93.53;96613.72;5044888;28;20022;-80
2022/12/01 05:17:31;;;;;;;39.83;18.42;;;;;;;2.53;93.89;96614.53;5039113;28;20056;-80
2022/12/01 05:22:44;;;;;;;34.58;16.98;;;;;;;2.53;93.97;96616.41;5050080;28;20057;-80
2022/12/01 05:25:11;;;;;;;38.88;17.52;;;;;;;2.53;93.95;96625.28;5045554;28;20045;-79
2022/12/01 05:27:40;;;;;;;39.83;18.60;;;;;;;2.54;94.00;96620.72;5041097;28;20191;-80
2022/12/01 05:30:08;;;;;;;40.95;18.92;;;;;;;2.55;94.15;96617.75;5039629;28;20050;-80
2022/12/01 05:32:35;;;;;;;47.92;19.42;;;;;;;2.54;93.95;96623.41;5040131;28;20520;-80
2022/12/01 05:35:01;;;;;;;44.25;17.63;;;;;;;2.53;93.76;96611.84;5046424;28;20169;-80
2022/12/01 05:37:32;;;;;;;46.17;17.60;;;;;;;2.54;93.40;96621.50;5036098;28;20109;-79
2022/12/01 05:40:01;;;;;;;46.15;19.20;;;;;;;2.51;93.71;96610.50;5059876;22;20068;-80
2022/12/01 05:42:27;;;;;;;37.20;17.52;;;;;;;2.53;93.88;96619.09;5076379;28;20093;-80
2022/12/01 05:44:55;;;;;;;118.43;24.85;;;;;;;2.49;93.84;96618.78;5087030;22;20033;-80
2022/12/01 05:47:22;;;;;;;41.10;18.35;;;;;;;2.50;94.02;96619.59;5055486;28;20046;-79
2022/12/01 05:49:49;;;;;;;40.47;16.58;;;;;;;2.50;93.95;96622.28;5054041;28;20056;-80
2022/12/01 05:52:20;;;;;;;38.67;17.63;;;;;;;2.51;94.08;96618.56;5053961;28;20045;-81
2022/12/01 05:54:47;;;;;;;39.22;18.08;;;;;;;2.51;94.06;96624.75;5054158;28;20064;-80
2022/12/01 05:57:14;;;;;;;35.80;17.10;;;;;;;2.52;94.14;96625.53;5052906;28;20045;-80
2022/12/01 05:59:41;;;;;;;39.20;18.30;;;;;;;2.52;93.95;96628.25;5053074;28;20069;-80
2022/12/01 06:02:09;;;;;;;43.03;19.90;;;;;;;2.51;93.98;96619.38;5048491;28;20053;-81
2022/12/01 06:04:36;;;;;;;37.10;17.48;;;;;;;2.53;93.72;96629.84;5053789;28;20045;-81
2022/12/01 06:07:06;;;;;;;39.38;18.25;;;;;;;2.51;93.88;96632.81;5055576;28;20108;-80
2022/12/01 06:09:33;;;;;;;36.00;18.25;;;;;;;2.51;94.25;96629.31;5053638;28;20042;-80
2022/12/01 06:12:00;;;;;;;39.60;18.38;;;;;;;2.54;93.63;96626.09;5052992;28;20044;-79
2022/12/01 06:14:27;;;;;;;40.03;18.05;;;;;;;2.53;93.66;96629.84;5053100;28;20061;-81
2022/12/01 06:16:56;;;;;;;40.88;18.67;;;;;;;2.54;93.56;96632.28;5051951;28;20103;-80
2022/12/01 06:19:24;;;;;;;38.85;18.27;;;;;;;2.53;93.40;96630.66;5052947;28;20125;-80
2022/12/01 06:21:51;;;;;;;39.90;18.67;;;;;;;2.55;92.94;96625.00;5054759;28;20112;-80
2022/12/01 06:24:18;;;;;;;41.72;19.33;;;;;;;2.51;93.21;96640.06;5055721;28;20072;-81
2022/12/01 06:26:45;;;;;;;40.05;18.48;;;;;;;2.52;93.28;96633.63;5055023;28;20049;-81
2022/12/01 06:29:11;;;;;;;41.75;18.70;;;;;;;2.50;93.35;96636.53;5032333;28;20041;-81
2022/12/01 06:31:38;;;;;;;42.33;19.00;;;;;;;2.45;93.34;96633.00;5022331;28;20050;-82
2022/12/01 06:34:05;;;;;;;41.47;18.88;;;;;;;2.49;93.33;96639.50;5029045;28;20056;-81
2022/12/01 06:36:36;;;;;;;39.25;18.38;;;;;;;2.51;93.13;96634.69;5021399;28;20049;-80
2022/12/01 06:39:08;;;;;;;37.97;17.33;;;;;;;2.52;93.33;96639.00;5022092;28;20057;-80
2022/12/01 06:41:35;;;;;;;38.22;17.38;;;;;;;2.54;93.35;96647.59;5023377;28;20129;-81
2022/12/01 06:44:01;;;;;;;37.55;17.85;;;;;;;2.52;93.06;96650.56;5025823;28;20053;-80
2022/12/01 06:46:28;;;;;;;36.53;17.60;;;;;;;2.52;93.18;96639.78;5027528;28;20046;-81
2022/12/01 06:48:55;;;;;;;42.70;19.30;;;;;;;2.53;92.64;96637.91;5031382;28;20041;-80
2022/12/01 06:51:23;;;;;;;36.42;17.10;;;;;;;2.49;93.10;96645.69;5034120;28;20054;-80
2022/12/01 06:53:56;;;;;;;37.10;17.80;;;;;;;2.52;92.99;96649.75;5030379;28;20042;-80
2022/12/01 06:56:24;;;;;;;37.33;17.65;;;;;;;2.55;93.12;96643.81;5037571;28;20084;-80
2022/12/01 06:58:50;;;;;;;40.28;18.52;;;;;;;2.56;92.93;96646.28;5039745;28;20065;-80
2022/12/01 07:01:19;;;;;;;39.22;19.20;;;;;;;2.51;93.00;96658.88;5036165;28;20069;-81
2022/12/01 07:03:47;;;;;;;39.22;17.25;;;;;;;2.45;92.74;96654.50;5037944;28;20057;-81
2022/12/01 07:06:14;;;;;;;33.30;17.02;;;;;;;2.47;92.89;96652.41;5040732;28;20101;-81
2022/12/01 07:08:41;;;;;;;40.78;18.15;;;;;;;2.48;93.07;96648.63;5037947;28;20046;-81
2022/12/01 07:11:12;;;;;;;38.17;18.02;;;;;;;2.49;93.21;96644.88;5042080;28;20053;-80
2022/12/01 07:13:40;;;;;;;36.80;17.35;;;;;;;2.49;93.47;96645.69;5035591;28;20106;-80
2022/12/01 07:16:08;;;;;;;34.92;17.13;;;;;;;2.54;93.60;96647.59;5035093;28;20065;-79
2022/12/01 07:18:37;;;;;;;44.15;19.55;;;;;;;2.56;93.73;96642.78;5036416;28;20053;-80
2022/12/01 07:21:06;;;;;;;42.10;18.08;;;;;;;2.52;93.44;96639.78;5036602;28;20034;-81
2022/12/01 07:23:34;;;;;;;37.97;18.58;;;;;;;2.56;93.34;96645.47;5029303;28;20042;-80
2022/12/01 07:26:08;;;;;;;37.45;17.85;;;;;;;2.56;93.64;96650.84;5029795;28;20033;-80
2022/12/01 07:28:37;;;;;;;36.67;17.15;;;;;;;2.56;93.02;96651.66;5035492;28;20097;-81
2022/12/01 07:31:05;;;;;;;39.05;18.95;;;;;;;2.55;92.85;96659.97;5036309;28;20122;-80
2022/12/01 07:33:32;;;;;;;38.75;18.10;;;;;;;2.52;93.15;96655.13;5018917;28;20045;-81
2022/12/01 07:35:59;;;;;;;34.78;17.70;;;;;;;2.53;93.01;96654.03;5020621;28;20042;-80
2022/12/01 07:38:27;;;;;;;37.45;17.35;;;;;;;2.60;93.11;96666.19;5033760;28;20089;-80
2022/12/01 07:40:54;;;;;;;37.00;17.48;;;;;;;2.56;93.03;96667.78;5025794;28;20049;-80
2022/12/01 07:43:21;;;;;;;35.25;16.63;;;;;;;2.63;92.79;96659.50;5027572;28;20030;-81
2022/12/01 07:45:49;;;;;;;39.03;18.42;;;;;;;2.67;92.62;96663.28;5023782;28;20064;-82
2022/12/01 07:48:15;;;;;;;39.83;18.50;;;;;;;2.67;92.31;96668.66;5018346;28;20045;-80
2022/12/01 07:50:43;;;;;;;40.05;19.02;;;;;;;2.72;92.50;96667.88;5025656;28;20064;-79
2022/12/01 07:53:10;;;;;;;38.38;18.35;;;;;;;2.76;91.96;96663.56;5035909;28;20042;-82
2022/12/01 07:55:37;;;;;;;39.13;18.50;;;;;;;2.78;91.66;96670.34;5035660;28;20045;-82
2022/12/01 07:58:04;;;;;;;39.47;19.70;;;;;;;2.78;91.50;96664.16;5019917;28;20053;-80
2022/12/01 08:00:30;;;;;;;38.80;18.17;;;;;;;2.79;91.57;96665.75;5017216;28;20070;-80
2022/12/01 08:02:58;;;;;;;36.95;18.02;;;;;;;2.80;91.46;96670.88;5020817;28;20061;-80
2022/12/01 08:05:26;;;;;;;37.83;16.67;;;;;;;2.78;92.07;96666.84;5018650;28;20073;-80
2022/12/01 08:07:53;;;;;;;40.88;18.17;;;;;;;2.82;92.05;96679.50;5021291;28;20066;-81
2022/12/01 08:10:20;;;;;;;38.45;18.27;;;;;;;2.85;91.84;96676.28;5036079;28;20077;-81
2022/12/01 08:12:47;;;;;;;36.55;17.95;;;;;;;2.92;91.83;96669.84;5035914;28;20030;-80
2022/12/01 08:15:14;;;;;;;40.20;18.23;;;;;;;2.91;91.60;96679.81;5025665;28;20033;-80
2022/12/01 08:17:41;;;;;;;34.08;16.15;;;;;;;2.92;91.39;96676.03;5026881;28;20042;-80
2022/12/01 08:20:10;;;;;;;36.17;16.80;;;;;;;2.99;90.56;96678.50;5017335;28;20069;-81
2022/12/01 08:22:37;;;;;;;35.42;17.85;;;;;;;3.03;90.66;96676.94;5017836;28;20042;-80
2022/12/01 08:25:04;;;;;;;36.05;17.50;;;;;;;3.09;89.75;96682.06;5017876;28;20492;-80
2022/12/01 08:27:30;;;;;;;41.38;18.85;;;;;;;3.11;89.85;96684.47;5017324;28;20513;-80
2022/12/01 08:29:57;;;;;;;40.42;17.40;;;;;;;3.14;89.78;96683.97;5016544;28;20038;-80
2022/12/01 08:32:24;;;;;;;38.80;18.88;;;;;;;3.15;89.42;96677.50;5015151;28;20050;-80
2022/12/01 08:34:50;;;;;;;41.78;18.63;;;;;;;3.11;89.41;96681.78;5016267;28;20042;-80
2022/12/01 08:37:18;;;;;;;38.70;17.83;;;;;;;3.14;89.19;96678.59;5015706;28;20038;-80
2022/12/01 08:39:45;;;;;;;35.70;17.83;;;;;;;3.16;88.97;96684.50;5014955;28;20056;-80
2022/12/01 08:42:11;;;;;;;42.42;18.83;;;;;;;3.12;89.09;96686.09;5015796;28;20042;-80
2022/12/01 08:44:38;;;;;;;36.42;17.63;;;;;;;3.18;89.35;96684.25;5015579;28;20058;-81
2022/12/01 08:47:05;;;;;;;37.17;18.02;;;;;;;3.18;88.59;96679.66;5016011;28;20038;-80
2022/12/01 08:49:32;;;;;;;35.13;17.00;;;;;;;3.23;88.80;96682.38;5015747;28;20121;-79
2022/12/01 08:51:59;;;;;;;37.92;17.13;;;;;;;3.22;89.62;96686.16;5017498;28;20046;-81
2022/12/01 08:54:27;;;;;;;37.10;17.23;;;;;;;3.24;89.47;96694.78;5020315;28;20057;-82
2022/12/01 08:56:55;;;;;;;39.38;18.48;;;;;;;3.24;89.15;96681.31;5012359;28;20137;-81
2022/12/01 08:59:22;;;;;;;41.47;19.55;;;;;;;3.22;88.21;96690.72;5020969;28;20045;-80
2022/12/01 09:01:59;;;;;;;38.45;19.05;;;;;;;3.19;88.86;96692.06;5023246;28;20060;-80
2022/12/01 09:04:26;;;;;;;36.53;19.08;;;;;;;3.06;88.49;96687.16;5024917;28;20557;-80
2022/12/01 09:06:55;;;;;;;39.40;18.83;;;;;;;3.12;87.85;96692.28;5021053;28;20042;-81
2022/12/01 09:09:25;;;;;;;47.72;21.85;;;;;;;3.09;88.12;96692.03;5019831;28;20050;-80
2022/12/01 09:11:53;;;;;;;41.88;19.63;;;;;;;3.11;88.02;96692.56;5029911;28;20056;-80
2022/12/01 09:14:20;;;;;;;43.90;21.15;;;;;;;3.12;88.48;96697.66;5021240;28;20042;-80
2022/12/01 09:16:49;;;;;;;50.85;22.10;;;;;;;3.10;88.02;96693.63;5020891;28;20038;-81
2022/12/01 09:19:18;;;;;;;47.85;21.40;;;;;;;3.15;87.51;96693.66;5020597;28;20073;-80
2022/12/01 09:21:46;;;;;;;40.92;19.90;;;;;;;3.13;87.71;96696.63;5022250;28;20050;-81
2022/12/01 09:24:15;;;;;;;42.70;20.00;;;;;;;3.02;88.22;96702.19;5033065;28;20076;-81
2022/12/01 09:26:43;;;;;;;41.72;19.10;;;;;;;2.99;88.20;96694.66;5039356;28;20038;-80
2022/12/01 09:29:15;;;;;;;38.38;19.25;;;;;;;3.10;88.49;96699.81;5032520;28;20141;-80
2022/12/01 09:31:43;;;;;;;41.35;20.23;;;;;;;3.06;88.49;96698.72;5027657;28;20054;-79
2022/12/01 09:34:13;;;;;;;38.92;18.42;;;;;;;3.14;88.40;96689.34;5047632;28;20101;-80
2022/12/01 09:36:40;;;;;;;46.70;19.13;;;;;;;3.14;88.46;96689.34;5031056;28;20068;-80
2022/12/01 09:39:08;;;;;;;41.25;18.95;;;;;;;3.10;88.83;96693.63;5031005;28;20050;-81
2022/12/01 09:41:42;;;;;;;42.42;19.20;;;;;;;3.10;88.62;96689.06;5027313;28;20116;-80
2022/12/01 09:44:19;;;;;;;47.15;20.15;;;;;;;3.15;88.08;96682.91;5032393;28;20474;-80
2022/12/01 09:46:50;;;;;;;41.45;18.70;;;;;;;3.18;87.71;96684.25;5022912;28;20049;-81
2022/12/01 09:49:21;;;;;;;44.42;19.52;;;;;;;3.16;87.59;96692.56;5022748;28;20056;-81
2022/12/01 09:51:48;;;;;;;45.15;19.23;;;;;;;3.17;87.12;96683.44;5024127;28;20062;-81
2022/12/01 09:54:16;;;;;;;42.28;18.80;;;;;;;3.22;87.37;96680.75;5023038;28;20508;-81
2022/12/01 09:56:45;;;;;;;38.22;18.08;;;;;;;3.25;87.22;96679.44;5025313;28;20050;-81
2022/12/01 09:59:22;;;;;;;43.13;19.85;;;;;;;3.24;87.14;96672.44;5021571;28;20049;-81
2022/12/01 10:01:54;;;;;;;47.10;20.30;;;;;;;3.24;86.92;96681.31;5030665;28;20088;-80
2022/12/01 10:04:37;;;;;;;49.38;19.95;;;;;;;3.19;86.89;96667.84;5023995;28;20052;-81
2022/12/01 10:07:16;;;;;;;42.58;18.45;;;;;;;3.22;86.80;96672.69;5018108;28;20132;-81
2022/12/01 10:09:51;;;;;;;44.22;19.40;;;;;;;3.24;86.71;96672.44;5024002;28;20046;-80
2022/12/01 10:12:21;;;;;;;50.60;20.88;;;;;;;3.21;86.58;96663.00;5021932;28;20046;-80
2022/12/01 10:14:50;;;;;;;47.88;20.50;;;;;;;3.28;86.90;96665.44;5020562;28;20588;-80
2022/12/01 10:17:27;;;;;;;49.90;20.42;;;;;;;3.33;87.11;96663.56;5020508;28;20049;-80
2022/12/01 10:20:01;;;;;;;44.78;19.40;;;;;;;3.37;86.91;96656.59;5012792;28;20046;-81
2022/12/01 10:22:42;;;;;;;;;;;;;;;3.39;86.89;96656.31;5018708;28;20046;-80
2022/12/01 10:25:17;;;;;;;43.47;17.92;;;;;;;3.38;86.75;96650.13;5020752;28;19975;-81
2022/12/01 10:27:56;;;;;;;45.97;18.30;;;;;;;3.37;87.10;96650.41;5028707;28;20050;-81
2022/12/01 10:30:25;;;;;;;43.00;20.05;;;;;;;3.40;87.07;96650.69;5020302;28;20046;-80
2022/12/01 10:32:55;;;;;;;43.80;17.85;;;;;;;3.36;86.70;96648.78;5019195;28;20041;-81
2022/12/01 10:35:23;;;;;;;44.90;19.52;;;;;;;3.33;86.08;96649.31;5019442;28;20050;-80
2022/12/01 10:38:02;;;;;;;44.70;18.98;;;;;;;3.29;86.26;96643.66;5020351;28;20076;-80
2022/12/01 10:40:33;;;;;;;41.40;18.55;;;;;;;3.30;86.09;96644.47;5021059;28;20077;-81
2022/12/01 10:43:00;;;;;;;48.13;19.13;;;;;;;3.31;85.95;96643.41;5020354;28;20054;-81
2022/12/01 10:45:33;;;;;;;47.22;19.00;;;;;;;3.34;85.68;96640.16;5019050;28;20071;-81
2022/12/01 10:48:16;;;;;;;47.00;20.30;;;;;;;3.32;85.61;96636.94;5029601;28;20145;-81
2022/12/01 10:50:43;;;;;;;52.20;18.90;;;;;;;3.28;85.92;96636.63;5022451;28;20070;-81
2022/12/01 10:53:30;;;;;;;46.45;19.73;;;;;;;3.34;86.33;96630.22;5020978;28;20114;-80
2022/12/01 10:56:06;;;;;;;50.05;20.50;;;;;;;3.35;86.70;96631.84;5013046;28;20512;-80
2022/12/01 10:58:34;;;;;;;51.42;22.23;;;;;;;3.31;86.21;96630.75;5021617;28;20057;-80
2022/12/01 11:01:05;;;;;;;54.20;21.95;;;;;;;3.36;86.29;96633.44;5028653;28;20052;-81
2022/12/01 11:03:34;;;;;;;46.92;20.45;;;;;;;3.37;85.79;96635.06;5022300;28;20056;-81
2022/12/01 11:06:04;;;;;;;48.15;18.63;;;;;;;3.45;85.83;96627.56;5020746;28;20073;-81
2022/12/01 11:08:36;;;;;;;57.20;20.42;;;;;;;3.45;86.11;96624.88;5050565;22;20053;-81
2022/12/01 11:11:04;;;;;;;45.17;19.30;;;;;;;3.46;86.61;96621.09;5052552;28;20103;-81
2022/12/01 11:13:35;;;;;;;47.47;19.33;;;;;;;3.54;85.69;96620.56;5050648;28;20047;-80
2022/12/01 11:16:06;;;;;;;47.85;19.95;;;;;;;3.58;84.33;96629.72;5044104;28;20087;-80
2022/12/01 11:18:34;;;;;;;47.33;20.05;;;;;;;3.64;84.62;96629.47;5042745;28;20045;-81
2022/12/01 11:21:08;;;;;;;44.97;17.77;;;;;;;3.64;83.92;96623.28;5060117;28;20075;-80
2022/12/01 11:23:37;;;;;;;43.83;16.83;;;;;;;3.65;83.93;96622.19;5050195;28;20072;-81
2022/12/01 11:26:10;;;;;;;42.30;17.35;;;;;;;3.65;83.88;96630.28;5045466;28;20441;-80
2022/12/01 11:28:43;;;;;;;38.33;16.40;;;;;;;3.70;83.63;96624.09;5030791;28;20533;-80
2022/12/01 11:31:12;;;;;;;39.40;16.67;;;;;;;3.69;83.95;96617.88;5032495;28;20046;-80
2022/12/01 11:33:47;;;;;;;40.63;16.33;;;;;;;3.69;83.48;96619.78;5036797;28;20049;-81
2022/12/01 11:36:28;;;;;;;37.10;15.23;;;;;;;3.70;82.73;96616.81;5031902;28;20488;-80
2022/12/01 11:38:57;;;;;;;39.38;15.95;;;;;;;3.70;82.30;96611.44;5014175;28;20047;-80
2022/12/01 11:41:30;;;;;;;37.92;15.65;;;;;;;3.66;81.56;96613.06;5030868;28;20615;-81
2022/12/01 11:43:59;;;;;;;34.10;15.57;;;;;;;3.64;82.47;96612.50;5018310;28;20474;-81
2022/12/01 11:46:34;;;;;;;38.45;16.67;;;;;;;3.77;83.37;96614.69;5024812;28;20053;-80
2022/12/01 11:49:01;;;;;;;33.53;16.00;;;;;;;3.80;83.26;96606.06;5033041;28;20160;-81
2022/12/01 11:51:35;;;;;;;35.58;15.15;;;;;;;3.85;83.35;96608.75;5036067;28;20045;-82
2022/12/01 11:54:21;;;;;;;39.20;16.38;;;;;;;3.94;82.70;96606.34;5026682;28;20034;-80
2022/12/01 11:56:50;;;;;;;36.72;15.90;;;;;;;3.96;82.74;96608.75;5029214;28;20052;-80