Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:18;;;;;;;;;;;25.50;62.40;;;;;;5114941;28;19907;-76
2022/08/19 00:02:45;;;;;;;;;;;25.60;62.40;;;;;;5114888;28;20277;-76
2022/08/19 00:05:12;;;;;;;;;;;25.60;62.30;;;;;;5114688;28;19915;-75
2022/08/19 00:07:37;;;;;;;;;;;25.60;62.30;;;;;;5114468;28;19924;-76
2022/08/19 00:10:04;;;;;;;;;;;25.50;62.30;;;;;;5115892;28;20035;-76
2022/08/19 00:12:29;;;;;;;;;;;25.60;62.30;;;;;;5115094;28;19953;-76
2022/08/19 00:14:55;;;;;;;;;;;25.50;62.20;;;;;;5115545;28;19912;-75
2022/08/19 00:17:21;;;;;;;;;;;25.50;62.20;;;;;;5114597;28;19912;-76
2022/08/19 00:19:46;;;;;;;;;;;25.40;62.30;;;;;;5114582;28;19940;-76
2022/08/19 00:22:12;;;;;;;;;;;25.50;62.30;;;;;;5113288;28;19908;-75
2022/08/19 00:24:38;;;;;;;;;;;25.40;62.00;;;;;;5114832;28;19976;-75
2022/08/19 00:27:04;;;;;;;;;;;25.40;62.10;;;;;;5115422;28;19953;-75
2022/08/19 00:29:30;;;;;;;;;;;25.40;62.10;;;;;;5115142;28;19915;-75
2022/08/19 00:31:58;;;;;;;;;;;25.30;62.10;;;;;;5115231;28;19908;-74
2022/08/19 00:34:25;;;;;;;;;;;25.30;62.10;;;;;;5115168;28;19920;-76
2022/08/19 00:36:50;;;;;;;;;;;25.20;62.20;;;;;;5114897;28;20010;-75
2022/08/19 00:39:16;;;;;;;;;;;25.10;62.30;;;;;;5114922;28;19958;-75
2022/08/19 00:41:43;;;;;;;;;;;25.10;62.40;;;;;;5115233;28;19908;-76
2022/08/19 00:44:10;;;;;;;;;;;25.10;62.50;;;;;;5115359;28;19908;-76
2022/08/19 00:46:37;;;;;;;;;;;25.00;62.50;;;;;;5115321;28;19907;-76
2022/08/19 00:49:07;;;;;;;;;;;25.00;62.60;;;;;;5114061;28;19908;-76
2022/08/19 00:51:34;;;;;;;;;;;25.00;62.70;;;;;;5114116;28;20006;-76
2022/08/19 00:54:00;;;;;;;;;;;25.10;62.80;;;;;;5113996;28;19938;-76
2022/08/19 00:56:26;;;;;;;;;;;25.10;62.80;;;;;;5114045;28;19911;-76
2022/08/19 00:58:53;;;;;;;;;;;25.10;62.70;;;;;;5114039;28;19919;-76
2022/08/19 01:01:19;;;;;;;;;;;25.10;62.70;;;;;;5113803;28;19911;-76
2022/08/19 01:03:44;;;;;;;;;;;25.10;62.60;;;;;;5114174;28;20006;-76
2022/08/19 01:06:10;;;;;;;;;;;25.20;62.50;;;;;;5114709;28;19908;-76
2022/08/19 01:08:36;;;;;;;;;;;25.20;62.60;;;;;;5114635;28;19953;-76
2022/08/19 01:11:01;;;;;;;;;;;25.20;62.50;;;;;;5113557;28;20246;-76
2022/08/19 01:13:28;;;;;;;;;;;25.20;62.40;;;;;;5114066;28;19907;-76
2022/08/19 01:16:00;;;;;;;;;;;25.10;62.30;;;;;;5114532;28;20349;-76
2022/08/19 01:18:26;;;;;;;;;;;25.20;62.40;;;;;;5114093;28;19912;-76
2022/08/19 01:20:53;;;;;;;;;;;25.10;62.30;;;;;;5114036;28;19915;-76
2022/08/19 01:23:19;;;;;;;;;;;25.10;62.40;;;;;;5113710;28;19962;-76
2022/08/19 01:25:47;;;;;;;;;;;25.10;62.40;;;;;;5113411;28;19907;-76
2022/08/19 01:28:25;;;;;;;;;;;25.10;62.50;;;;;;5113928;28;19908;-76
2022/08/19 01:30:51;;;;;;;;;;;25.10;62.50;;;;;;5114210;28;20285;-76
2022/08/19 01:33:17;;;;;;;;;;;25.10;62.50;;;;;;5114928;28;19908;-76
2022/08/19 01:35:42;;;;;;;;;;;25.10;62.50;;;;;;5114594;28;19916;-76
2022/08/19 01:38:10;;;;;;;;;;;25.20;62.50;;;;;;5114675;28;19916;-76
2022/08/19 01:40:38;;;;;;;;;;;25.20;62.50;;;;;;5114219;28;20289;-76
2022/08/19 01:43:03;;;;;;;;;;;25.20;62.50;;;;;;5114381;28;20321;-76
2022/08/19 01:45:30;;;;;;;;;;;25.20;62.50;;;;;;5114373;28;20011;-75
2022/08/19 01:47:56;;;;;;;;;;;25.20;62.50;;;;;;5114047;28;19930;-76
2022/08/19 01:50:22;;;;;;;;;;;25.20;62.50;;;;;;5113209;28;19953;-76
2022/08/19 01:52:47;;;;;;;;;;;25.30;62.50;;;;;;5113405;28;19912;-76
2022/08/19 01:55:15;;;;;;;;;;;25.20;62.40;;;;;;5113168;28;19912;-74
2022/08/19 01:57:42;;;;;;;;;;;25.20;62.40;;;;;;5113564;28;19911;-75
2022/08/19 02:00:11;;;;;;;;;;;25.20;62.40;;;;;;5114196;28;20250;-76
2022/08/19 02:02:36;;;;;;;;;;;25.20;62.40;;;;;;5114345;28;19908;-75
2022/08/19 02:05:02;;;;;;;;;;;25.20;62.30;;;;;;5113977;28;19908;-75
2022/08/19 02:07:29;;;;;;;;;;;25.20;62.40;;;;;;5113925;28;19919;-74
2022/08/19 02:09:55;;;;;;;;;;;25.10;62.40;;;;;;5113980;28;19998;-75
2022/08/19 02:12:21;;;;;;;;;;;25.20;62.40;;;;;;5114291;28;19947;-76
2022/08/19 02:14:46;;;;;;;;;;;25.10;62.50;;;;;;5112888;28;19958;-76
2022/08/19 02:17:12;;;;;;;;;;;25.20;62.50;;;;;;5113195;28;20324;-76
2022/08/19 02:19:38;;;;;;;;;;;25.10;62.40;;;;;;5113293;28;19912;-76
2022/08/19 02:22:03;;;;;;;;;;;25.10;62.40;;;;;;5113026;28;19998;-75
2022/08/19 02:24:29;;;;;;;;;;;25.10;62.60;;;;;;5113953;28;20412;-76
2022/08/19 02:26:54;;;;;;;;;;;25.10;62.60;;;;;;5113958;28;19907;-76
2022/08/19 02:29:20;;;;;;;;;;;25.10;62.60;;;;;;5113699;28;19943;-75
2022/08/19 02:31:46;;;;;;;;;;;25.10;62.60;;;;;;5113914;28;19952;-76
2022/08/19 02:34:11;;;;;;;;;;;25.10;62.60;;;;;;5113756;28;19961;-76
2022/08/19 02:36:37;;;;;;;;;;;25.10;62.60;;;;;;5117108;28;20437;-75
2022/08/19 02:39:02;;;;;;;;;;;25.10;62.60;;;;;;5117665;28;20003;-75
2022/08/19 02:41:30;;;;;;;;;;;25.10;62.60;;;;;;5116577;28;19908;-76
2022/08/19 02:43:57;;;;;;;;;;;25.10;62.70;;;;;;5116211;28;19912;-76
2022/08/19 02:46:28;;;;;;;;;;;25.00;62.70;;;;;;5115273;28;19965;-76
2022/08/19 02:48:55;;;;;;;;;;;25.00;62.70;;;;;;5116361;28;19915;-76
2022/08/19 02:51:25;;;;;;;;;;;25.00;62.80;;;;;;5117093;28;19907;-76
2022/08/19 02:53:51;;;;;;;;;;;25.00;62.90;;;;;;5117188;28;19907;-75
2022/08/19 02:56:17;;;;;;;;;;;25.00;62.80;;;;;;5116929;28;19912;-76
2022/08/19 02:58:43;;;;;;;;;;;24.90;62.90;;;;;;5115395;28;20250;-76
2022/08/19 03:01:10;;;;;;;;;;;24.90;62.90;;;;;;5114883;28;19915;-77
2022/08/19 03:03:35;;;;;;;;;;;24.90;62.80;;;;;;5116135;28;19964;-76
2022/08/19 03:06:06;;;;;;;;;;;24.90;62.80;;;;;;5115795;28;20002;-76
2022/08/19 03:08:31;;;;;;;;;;;24.90;62.90;;;;;;5116822;28;19908;-78
2022/08/19 03:10:57;;;;;;;;;;;24.80;62.90;;;;;;5115845;28;20369;-75
2022/08/19 03:13:23;;;;;;;;;;;24.80;63.00;;;;;;5117355;28;19933;-76
2022/08/19 03:15:48;;;;;;;;;;;24.70;63.20;;;;;;5116809;28;19963;-76
2022/08/19 03:18:14;;;;;;;;;;;24.70;63.10;;;;;;5116780;28;19993;-75
2022/08/19 03:20:41;;;;;;;;;;;24.70;63.30;;;;;;5115635;28;19947;-75
2022/08/19 03:23:07;;;;;;;;;;;24.60;63.20;;;;;;5115507;28;19915;-74
2022/08/19 03:25:37;;;;;;;;;;;24.60;63.40;;;;;;5116050;28;20323;-76
2022/08/19 03:28:02;;;;;;;;;;;24.60;63.50;;;;;;5115588;28;19943;-76
2022/08/19 03:30:28;;;;;;;;;;;24.50;63.60;;;;;;5115394;28;19943;-76
2022/08/19 03:32:54;;;;;;;;;;;24.60;63.50;;;;;;5115593;28;19908;-76
2022/08/19 03:35:20;;;;;;;;;;;24.60;63.40;;;;;;5114430;28;20014;-76
2022/08/19 03:37:45;;;;;;;;;;;24.50;63.60;;;;;;5116200;28;19916;-77
2022/08/19 03:40:11;;;;;;;;;;;24.50;63.70;;;;;;5116137;28;20288;-75
2022/08/19 03:42:37;;;;;;;;;;;24.50;63.70;;;;;;5116215;28;20276;-75
2022/08/19 03:45:02;;;;;;;;;;;24.60;63.70;;;;;;5116778;28;20366;-76
2022/08/19 03:47:28;;;;;;;;;;;24.60;63.70;;;;;;5113073;28;20274;-72
2022/08/19 03:49:54;;;;;;;;;;;24.60;63.70;;;;;;5115189;28;19914;-76
2022/08/19 03:52:19;;;;;;;;;;;24.60;63.60;;;;;;5115063;28;19911;-76
2022/08/19 03:54:45;;;;;;;;;;;24.70;63.70;;;;;;5114850;28;19916;-76
2022/08/19 03:57:11;;;;;;;;;;;24.70;63.50;;;;;;5115919;28;19966;-75
2022/08/19 03:59:39;;;;;;;;;;;24.40;63.30;;;;;;5115803;28;19912;-76
2022/08/19 04:02:11;;;;;;;;;;;24.70;63.50;;;;;;5115843;28;19911;-75
2022/08/19 04:04:37;;;;;;;;;;;24.70;63.50;;;;;;5114355;28;20384;-75
2022/08/19 04:07:03;;;;;;;;;;;24.70;63.50;;;;;;5114302;28;19919;-76
2022/08/19 04:09:29;;;;;;;;;;;24.70;63.40;;;;;;5115866;28;19908;-75
2022/08/19 04:11:55;;;;;;;;;;;24.70;63.50;;;;;;5114223;28;19915;-75
2022/08/19 04:14:23;;;;;;;;;;;24.70;63.40;;;;;;5114741;28;19912;-74
2022/08/19 04:16:49;;;;;;;;;;;24.70;63.40;;;;;;5114166;28;19922;-75
2022/08/19 04:19:16;;;;;;;;;;;24.70;63.40;;;;;;5114684;28;19908;-73
2022/08/19 04:21:43;;;;;;;;;;;24.70;63.40;;;;;;5114370;28;19908;-75
2022/08/19 04:24:09;;;;;;;;;;;24.70;63.40;;;;;;5115445;28;19911;-75
2022/08/19 04:26:36;;;;;;;;;;;24.60;63.50;;;;;;5114923;28;19908;-75
2022/08/19 04:29:03;;;;;;;;;;;24.60;63.40;;;;;;5115070;28;19931;-75
2022/08/19 04:31:30;;;;;;;;;;;24.60;63.60;;;;;;5113594;28;20422;-75
2022/08/19 04:33:57;;;;;;;;;;;24.60;63.60;;;;;;5114686;28;19945;-76
2022/08/19 04:36:24;;;;;;;;;;;24.60;63.60;;;;;;5114672;28;20426;-75
2022/08/19 04:38:52;;;;;;;;;;;24.60;63.60;;;;;;5114844;28;20308;-75
2022/08/19 04:44:02;;;;;;;;;;;24.60;63.60;;;;;;5114814;28;19919;-75
2022/08/19 04:46:30;;;;;;;;;;;24.60;63.60;;;;;;5115051;28;19908;-76
2022/08/19 04:48:56;;;;;;;;;;;24.60;63.50;;;;;;5114699;28;19908;-75
2022/08/19 04:51:22;;;;;;;;;;;24.60;63.60;;;;;;5114929;28;19908;-75
2022/08/19 04:53:47;;;;;;;;;;;24.70;63.40;;;;;;5115532;28;19914;-76
2022/08/19 04:56:14;;;;;;;;;;;24.70;63.50;;;;;;5115073;28;19919;-76
2022/08/19 04:58:44;;;;;;;;;;;24.60;63.50;;;;;;5113889;28;19923;-76
2022/08/19 05:01:38;;;;;;;;;;;24.70;63.50;;;;;;5113739;28;19912;-75
2022/08/19 05:04:05;;;;;;;;;;;24.70;63.60;;;;;;5109027;28;19912;-76
2022/08/19 05:06:33;;;;;;;;;;;24.70;63.50;;;;;;5113591;28;19965;-76
2022/08/19 05:09:00;;;;;;;;;;;24.70;63.40;;;;;;5111300;28;19919;-74
2022/08/19 05:11:26;;;;;;;;;;;24.70;63.40;;;;;;5114055;28;19930;-76
2022/08/19 05:13:52;;;;;;;;;;;24.70;63.30;;;;;;5113697;28;20357;-75
2022/08/19 05:16:20;;;;;;;;;;;24.80;63.40;;;;;;5113861;28;20002;-76
2022/08/19 05:24:15;;;;;;;;;;;24.80;63.30;;;;;;5113756;28;20391;-75
2022/08/19 05:26:42;;;;;;;;;;;24.70;63.20;;;;;;5113553;28;19908;-76
2022/08/19 05:29:09;;;;;;;;;;;24.80;63.40;;;;;;5113515;28;19908;-77
2022/08/19 05:31:35;;;;;;;;;;;24.80;63.60;;;;;;5113585;28;19915;-75
2022/08/19 05:34:01;;;;;;;;;;;24.80;63.60;;;;;;5113260;28;20357;-74
2022/08/19 05:36:27;;;;;;;;;;;24.90;63.50;;;;;;5112226;28;20011;-73
2022/08/19 05:38:53;;;;;;;;;;;24.90;63.30;;;;;;5113539;28;20364;-73
2022/08/19 05:41:19;;;;;;;;;;;24.90;63.30;;;;;;5114104;28;19908;-74
2022/08/19 05:43:45;;;;;;;;;;;24.90;63.20;;;;;;5113496;28;19908;-73
2022/08/19 05:46:18;;;;;;;;;;;24.90;63.20;;;;;;5113435;28;19933;-71
2022/08/19 05:48:43;;;;;;;;;;;24.90;63.20;;;;;;5112729;28;19912;-72
2022/08/19 05:51:09;;;;;;;;;;;24.90;63.20;;;;;;5113131;28;19914;-74
2022/08/19 05:53:34;;;;;;;;;;;24.90;63.10;;;;;;5112741;28;20277;-75
2022/08/19 05:56:10;;;;;;;;;;;24.90;63.20;;;;;;5112988;28;19912;-74
2022/08/19 05:58:36;;;;;;;;;;;24.80;63.20;;;;;;5112998;28;19937;-74
2022/08/19 06:01:05;;;;;;;;;;;24.90;63.30;;;;;;5113547;28;19908;-71
2022/08/19 06:03:32;;;;;;;;;;;24.90;63.40;;;;;;5110622;28;19961;-76
2022/08/19 06:05:59;;;;;;;;;;;24.90;63.30;;;;;;5108752;28;19919;-76
2022/08/19 06:08:25;;;;;;;;;;;24.90;63.30;;;;;;5037823;28;2108663;-75
2022/08/19 06:10:51;;;;;;;;;;;25.00;63.40;;;;;;5113675;28;19912;-76
2022/08/19 06:13:19;;;;;;;;;;;25.00;63.40;;;;;;5116303;28;19908;-77
2022/08/19 06:15:46;;;;;;;;;;;25.00;63.40;;;;;;5117176;28;19935;-74
2022/08/19 06:18:12;;;;;;;;;;;25.00;63.30;;;;;;5117440;28;20007;-79
2022/08/19 06:20:37;;;;;;;;;;;25.00;63.40;;;;;;5115866;28;19950;-75
2022/08/19 06:23:03;;;;;;;;;;;25.00;63.40;;;;;;5115844;28;19953;-75
2022/08/19 06:25:29;;;;;;;;;;;25.00;63.20;;;;;;5116684;28;19907;-74
2022/08/19 06:27:54;;;;;;;;;;;25.10;63.30;;;;;;5115427;28;19908;-73
2022/08/19 06:30:20;;;;;;;;;;;25.10;63.40;;;;;;5116703;28;20042;-74
2022/08/19 06:32:45;;;;;;;;;;;25.10;63.40;;;;;;5116039;28;20353;-75
2022/08/19 06:35:12;;;;;;;;;;;25.10;63.50;;;;;;5117634;28;19922;-74
2022/08/19 06:37:37;;;;;;;;;;;25.10;63.20;;;;;;5117770;28;20124;-74
2022/08/19 06:40:03;;;;;;;;;;;25.10;63.10;;;;;;5117495;28;20027;-75
2022/08/19 06:42:29;;;;;;;;;;;25.10;63.40;;;;;;5117390;28;19915;-75
2022/08/19 06:44:54;;;;;;;;;;;25.10;63.50;;;;;;5117466;28;19908;-74
2022/08/19 06:47:20;;;;;;;;;;;25.10;63.60;;;;;;5117608;28;19912;-74
2022/08/19 06:49:46;;;;;;;;;;;25.10;63.40;;;;;;5117013;28;20262;-76
2022/08/19 06:52:12;;;;;;;;;;;25.10;63.40;;;;;;5117022;28;19947;-76
2022/08/19 06:54:39;;;;;;;;;;;25.10;63.60;;;;;;5116979;28;19956;-75
2022/08/19 06:57:05;;;;;;;;;;;25.10;63.60;;;;;;5116914;28;20425;-76
2022/08/19 06:59:32;;;;;;;;;;;24.40;63.20;;;;;;5117239;28;20353;-73
2022/08/19 07:02:00;;;;;;;;;;;25.30;63.60;;;;;;5117148;28;20415;-75
2022/08/19 07:04:27;;;;;;;;;;;25.30;63.60;;;;;;5116828;28;20014;-76
2022/08/19 07:06:57;;;;;;;;;;;25.30;63.40;;;;;;5116747;28;20419;-74
2022/08/19 07:09:23;;;;;;;;;;;25.40;63.40;;;;;;5116800;28;20425;-73
2022/08/19 07:11:50;;;;;;;;;;;25.40;63.50;;;;;;5117155;28;20010;-74
2022/08/19 07:14:17;;;;;;;;;;;25.40;63.50;;;;;;5115644;28;19908;-75
2022/08/19 07:16:45;;;;;;;;;;;25.40;63.50;;;;;;5116688;28;19934;-74
2022/08/19 07:19:11;;;;;;;;;;;25.40;63.40;;;;;;5116691;28;19908;-74
2022/08/19 07:21:37;;;;;;;;;;;25.50;63.50;;;;;;5116315;28;20274;-75
2022/08/19 07:24:02;;;;;;;;;;;25.50;63.40;;;;;;5116731;28;19908;-75
2022/08/19 07:26:30;;;;;;;;;;;25.60;63.30;;;;;;5115090;28;19915;-75
2022/08/19 07:28:57;;;;;;;;;;;25.60;63.20;;;;;;5115398;28;20257;-74
2022/08/19 07:31:24;;;;;;;;;;;25.60;63.20;;;;;;5116408;28;19908;-75
2022/08/19 07:33:51;;;;;;;;;;;25.50;63.10;;;;;;5116818;28;19950;-75
2022/08/19 07:36:18;;;;;;;;;;;25.50;63.10;;;;;;5116146;28;19923;-74
2022/08/19 07:38:44;;;;;;;;;;;25.50;63.30;;;;;;5115006;28;20353;-75
2022/08/19 07:41:14;;;;;;;;;;;25.50;63.40;;;;;;5116447;28;19965;-74
2022/08/19 07:43:40;;;;;;;;;;;25.50;63.40;;;;;;5116092;28;19916;-75
2022/08/19 07:46:06;;;;;;;;;;;25.40;63.40;;;;;;5116082;28;20041;-74
2022/08/19 07:48:32;;;;;;;;;;;25.40;63.60;;;;;;5116386;28;19908;-75
2022/08/19 07:51:01;;;;;;;;;;;25.50;63.50;;;;;;5116247;28;19921;-75
2022/08/19 07:53:27;;;;;;;;;;;25.40;63.40;;;;;;5116444;28;19907;-75
2022/08/19 07:55:53;;;;;;;;;;;25.40;63.60;;;;;;5116172;28;19919;-74
2022/08/19 07:58:19;;;;;;;;;;;25.40;63.70;;;;;;5116042;28;20251;-75
2022/08/19 08:00:46;;;;;;;;;;;25.40;63.80;;;;;;5114772;28;20010;-74
2022/08/19 08:03:12;;;;;;;;;;;25.40;63.70;;;;;;5116215;28;20246;-75
2022/08/19 08:11:06;;;;;;;;;;;25.40;63.80;;;;;;5115793;28;19915;-74
2022/08/19 08:13:34;;;;;;;;;;;25.40;63.90;;;;;;5115719;28;19908;-74
2022/08/19 08:16:01;;;;;;;;;;;25.50;63.90;;;;;;5115533;28;19923;-74
2022/08/19 08:18:26;;;;;;;;;;;25.50;63.90;;;;;;5115591;28;19912;-74
2022/08/19 08:20:52;;;;;;;;;;;25.50;63.90;;;;;;5115463;28;19930;-76
2022/08/19 08:23:28;;;;;;;;;;;25.60;63.70;;;;;;5115244;28;19908;-74
2022/08/19 08:25:55;;;;;;;;;;;25.60;63.70;;;;;;5116299;28;19912;-75
2022/08/19 08:28:21;;;;;;;;;;;25.60;63.70;;;;;;5115448;28;19953;-74
2022/08/19 08:30:47;;;;;;;;;;;25.70;63.80;;;;;;5115235;28;20349;-75
2022/08/19 08:33:16;;;;;;;;;;;25.70;63.70;;;;;;5115372;28;19908;-75
2022/08/19 08:35:42;;;;;;;;;;;25.70;63.70;;;;;;5115103;28;20277;-75
2022/08/19 08:38:08;;;;;;;;;;;25.70;63.80;;;;;;5115151;28;19925;-74
2022/08/19 08:40:44;;;;;;;;;;;25.80;64.40;;;;;;5114019;28;19908;-74
2022/08/19 08:43:26;;;;;;;;;;;25.80;63.80;;;;;;5115217;28;19912;-74
2022/08/19 08:46:05;;;;;;;;;;;25.90;63.70;;;;;;5113632;28;19907;-75
2022/08/19 08:48:33;;;;;;;;;;;25.90;63.50;;;;;;5113532;28;19911;-75
2022/08/19 08:51:01;;;;;;;;;;;25.90;63.50;;;;;;5114586;28;19960;-74
2022/08/19 08:53:27;;;;;;;;;;;26.00;63.60;;;;;;5113742;28;19908;-75
2022/08/19 08:55:53;;;;;;;;;;;26.00;63.60;;;;;;5115185;28;19912;-74
2022/08/19 08:58:42;;;;;;;;;;;26.00;63.40;;;;;;5113909;28;19961;-75
2022/08/19 09:01:09;;;;;;;;;;;26.00;63.40;;;;;;5114609;28;19908;-74
2022/08/19 09:03:36;;;;;;;;;;;26.00;63.40;;;;;;5113455;28;19908;-75
2022/08/19 09:06:05;;;;;;;;;;;26.10;63.50;;;;;;5114404;28;19915;-75
2022/08/19 09:08:39;;;;;;;;;;;26.10;63.40;;;;;;5114796;28;19911;-74
2022/08/19 09:11:07;;;;;;;;;;;26.20;63.40;;;;;;5114493;28;19957;-74
2022/08/19 09:13:33;;;;;;;;;;;26.20;63.40;;;;;;5114804;28;19908;-74
2022/08/19 09:16:02;;;;;;;;;;;26.20;63.30;;;;;;5114829;28;19911;-74
2022/08/19 09:18:38;;;;;;;;;;;26.20;63.20;;;;;;5114372;28;20448;-75
2022/08/19 09:21:04;;;;;;;;;;;26.20;63.20;;;;;;5114395;28;19991;-75
2022/08/19 09:23:29;;;;;;;;;;;26.30;63.20;;;;;;5114412;28;20478;-75
2022/08/19 09:25:55;;;;;;;;;;;26.30;63.20;;;;;;5114493;28;19908;-75
2022/08/19 09:28:20;;;;;;;;;;;26.30;63.40;;;;;;5114176;28;19912;-75
2022/08/19 09:30:46;;;;;;;;;;;26.30;63.30;;;;;;5113209;28;19952;-75
2022/08/19 09:33:11;;;;;;;;;;;26.40;63.20;;;;;;5114393;28;19908;-74
2022/08/19 09:35:37;;;;;;;;;;;26.40;63.30;;;;;;5113015;28;19916;-75
2022/08/19 09:38:02;;;;;;;;;;;26.40;63.20;;;;;;5114778;28;19969;-74
2022/08/19 09:40:29;;;;;;;;;;;26.50;63.40;;;;;;5114366;28;20007;-74
2022/08/19 09:42:54;;;;;;;;;;;26.50;63.40;;;;;;5112982;28;19908;-75
2022/08/19 09:45:21;;;;;;;;;;;26.50;63.30;;;;;;5115218;28;19919;-76
2022/08/19 09:47:47;;;;;;;;;;;26.50;63.30;;;;;;5118263;28;19907;-74
2022/08/19 09:50:13;;;;;;;;;;;26.50;63.40;;;;;;5118535;28;19908;-74
2022/08/19 09:52:38;;;;;;;;;;;26.60;63.40;;;;;;5118423;28;19915;-75
2022/08/19 09:55:05;;;;;;;;;;;26.60;63.40;;;;;;5118123;28;19915;-75
2022/08/19 09:57:31;;;;;;;;;;;26.60;63.30;;;;;;5118100;28;19912;-75
2022/08/19 09:59:56;;;;;;;;;;;26.70;63.60;;;;;;5118042;28;19911;-75
2022/08/19 10:02:22;;;;;;;;;;;26.60;63.40;;;;;;5118283;28;19915;-75
2022/08/19 10:07:31;;;;;;;;;;;26.70;63.30;;;;;;5118335;28;20273;-75
2022/08/19 10:09:57;;;;;;;;;;;26.80;63.30;;;;;;5116760;28;19908;-75
2022/08/19 10:12:22;;;;;;;;;;;26.80;63.20;;;;;;5116766;28;19908;-75
2022/08/19 10:14:48;;;;;;;;;;;26.80;63.30;;;;;;5117936;28;20304;-75
2022/08/19 10:17:14;;;;;;;;;;;26.90;63.30;;;;;;5117798;28;20320;-75
2022/08/19 10:19:40;;;;;;;;;;;26.90;63.30;;;;;;5116656;28;19919;-74
2022/08/19 10:22:06;;;;;;;;;;;26.90;63.20;;;;;;5117548;28;20250;-76
2022/08/19 10:24:33;;;;;;;;;;;27.00;63.20;;;;;;5117100;28;20426;-75
2022/08/19 10:26:59;;;;;;;;;;;27.00;63.10;;;;;;5117971;28;19915;-74
2022/08/19 10:29:27;;;;;;;;;;;27.10;63.10;;;;;;5118236;28;19907;-76
2022/08/19 10:31:53;;;;;;;;;;;27.10;63.00;;;;;;5117808;28;19960;-75
2022/08/19 10:34:19;;;;;;;;;;;27.20;62.90;;;;;;5117571;28;19912;-75
2022/08/19 10:36:45;;;;;;;;;;;27.20;62.90;;;;;;5116296;28;19923;-74
2022/08/19 10:39:12;;;;;;;;;;;27.20;63.10;;;;;;5116493;28;19908;-74
2022/08/19 10:41:39;;;;;;;;;;;27.30;63.00;;;;;;5118243;28;19908;-75
2022/08/19 10:44:09;;;;;;;;;;;27.30;62.80;;;;;;5116556;28;20395;-75
2022/08/19 10:46:37;;;;;;;;;;;27.40;62.80;;;;;;5117519;28;19908;-75
2022/08/19 10:49:04;;;;;;;;;;;27.40;62.70;;;;;;5117307;28;19946;-75
2022/08/19 10:54:14;;;;;;;;;;;27.50;62.60;;;;;;5117335;28;19915;-75
2022/08/19 10:56:51;;;;;;;;;;;27.50;62.60;;;;;;5116425;28;19915;-74
2022/08/19 10:59:30;;;;;;;;;;;27.60;62.60;;;;;;5117213;28;20246;-75
2022/08/19 11:01:59;;;;;;;;;;;27.60;62.40;;;;;;5116910;28;20369;-75
2022/08/19 11:04:24;;;;;;;;;;;27.60;62.40;;;;;;5116831;28;19908;-76
2022/08/19 11:06:50;;;;;;;;;;;27.60;62.40;;;;;;5116791;28;20011;-75
2022/08/19 11:09:25;;;;;;;;;;;27.50;62.20;;;;;;5116855;28;19912;-75
2022/08/19 11:11:52;;;;;;;;;;;27.70;62.40;;;;;;5115290;28;19994;-75
2022/08/19 11:14:19;;;;;;;;;;;27.70;62.40;;;;;;5116547;28;19908;-75
2022/08/19 11:16:45;;;;;;;;;;;27.60;62.20;;;;;;5115443;28;19947;-75
2022/08/19 11:19:11;;;;;;;;;;;27.70;62.40;;;;;;5116754;28;19923;-75
2022/08/19 11:21:38;;;;;;;;;;;27.70;62.50;;;;;;5116629;28;19954;-75
2022/08/19 11:24:06;;;;;;;;;;;27.70;62.40;;;;;;5116847;28;19977;-75
2022/08/19 11:26:32;;;;;;;;;;;27.70;62.30;;;;;;5116108;28;20381;-75
2022/08/19 11:28:58;;;;;;;;;;;27.80;62.40;;;;;;5116421;28;19915;-75
2022/08/19 11:31:26;;;;;;;;;;;27.80;62.40;;;;;;5116050;28;19907;-76
2022/08/19 11:33:54;;;;;;;;;;;27.80;62.30;;;;;;5116604;28;19952;-75
2022/08/19 11:36:20;;;;;;;;;;;27.80;62.20;;;;;;5114803;28;19927;-75
2022/08/19 11:38:48;;;;;;;;;;;27.80;62.20;;;;;;5116636;28;19998;-75
2022/08/19 11:41:14;;;;;;;;;;;27.80;62.10;;;;;;5114955;28;19908;-76
2022/08/19 11:43:39;;;;;;;;;;;27.80;62.10;;;;;;5115012;28;20012;-76
2022/08/19 11:46:09;;;;;;;;;;;27.90;62.70;;;;;;5114769;28;19907;-75
2022/08/19 11:48:35;;;;;;;;;;;27.80;62.00;;;;;;5116227;28;19976;-76
2022/08/19 11:51:05;;;;;;;;;;;27.80;62.00;;;;;;5116015;28;19908;-75
2022/08/19 11:53:31;;;;;;;;;;;27.90;62.00;;;;;;5116315;28;20309;-75
2022/08/19 11:55:57;;;;;;;;;;;28.00;62.10;;;;;;5115785;28;19919;-74
2022/08/19 11:58:23;;;;;;;;;;;28.00;62.10;;;;;;5115856;28;19912;-75
2022/08/19 12:00:48;;;;;;;;;;;28.10;62.00;;;;;;5116001;28;20324;-75
2022/08/19 12:03:14;;;;;;;;;;;28.10;61.80;;;;;;5116007;28;19914;-76
2022/08/19 12:05:40;;;;;;;;;;;28.10;61.90;;;;;;5116042;28;19911;-76
2022/08/19 12:08:06;;;;;;;;;;;28.20;61.90;;;;;;5114657;28;19920;-76
2022/08/19 12:10:32;;;;;;;;;;;28.20;61.90;;;;;;5115475;28;19962;-75
2022/08/19 12:12:57;;;;;;;;;;;28.20;61.80;;;;;;5116675;28;20318;-76
2022/08/19 12:15:23;;;;;;;;;;;28.20;61.60;;;;;;5114245;28;19919;-75
2022/08/19 12:17:48;;;;;;;;;;;28.20;61.70;;;;;;5115403;28;20258;-75
2022/08/19 12:20:16;;;;;;;;;;;28.20;61.60;;;;;;5114272;28;19956;-75
2022/08/19 12:22:42;;;;;;;;;;;28.30;61.60;;;;;;5115652;28;20357;-75
2022/08/19 12:25:11;;;;;;;;;;;28.30;61.50;;;;;;5115477;28;19953;-76
2022/08/19 12:27:38;;;;;;;;;;;28.30;61.50;;;;;;5114471;28;20265;-75
2022/08/19 12:30:05;;;;;;;;;;;28.40;61.40;;;;;;5115236;28;20002;-75
2022/08/19 12:32:30;;;;;;;;;;;28.30;61.40;;;;;;5113965;28;19919;-75
2022/08/19 12:34:56;;;;;;;;;;;28.30;61.30;;;;;;5115246;28;19923;-75
2022/08/19 12:37:21;;;;;;;;;;;28.40;61.20;;;;;;5115160;28;19920;-74
2022/08/19 12:39:47;;;;;;;;;;;28.40;61.30;;;;;;5113666;28;19908;-75
2022/08/19 12:42:13;;;;;;;;;;;28.40;61.30;;;;;;5115171;28;19976;-75
2022/08/19 12:44:39;;;;;;;;;;;28.40;61.90;;;;;;5115573;28;20316;-76
2022/08/19 12:47:06;;;;;;;;;;;28.40;61.10;;;;;;5115234;28;19912;-74
2022/08/19 12:49:33;;;;;;;;;;;28.50;61.10;;;;;;5115277;28;19907;-75
2022/08/19 12:52:01;;;;;;;;;;;28.50;61.10;;;;;;5114924;28;19908;-74
2022/08/19 12:54:27;;;;;;;;;;;28.50;61.00;;;;;;5115039;28;19915;-76
2022/08/19 12:56:53;;;;;;;;;;;28.50;60.90;;;;;;5114929;28;20293;-74
2022/08/19 12:59:19;;;;;;;;;;;28.50;61.00;;;;;;5114798;28;19911;-75
2022/08/19 13:01:45;;;;;;;;;;;28.50;61.00;;;;;;5114981;28;19908;-75
2022/08/19 13:04:10;;;;;;;;;;;28.50;60.80;;;;;;5113620;28;20370;-75
2022/08/19 13:06:36;;;;;;;;;;;28.50;60.90;;;;;;5114707;28;19928;-74
2022/08/19 13:09:03;;;;;;;;;;;28.60;61.00;;;;;;5113855;28;19907;-75
2022/08/19 13:11:32;;;;;;;;;;;28.70;60.90;;;;;;5113431;28;19912;-76
2022/08/19 13:13:58;;;;;;;;;;;28.80;60.70;;;;;;5114985;28;20274;-75
2022/08/19 13:16:24;;;;;;;;;;;28.80;60.50;;;;;;5114558;28;20285;-75
2022/08/19 13:18:52;;;;;;;;;;;28.90;60.40;;;;;;5114307;28;19918;-73
2022/08/19 13:21:19;;;;;;;;;;;29.00;60.20;;;;;;5114286;28;19922;-75
2022/08/19 13:23:45;;;;;;;;;;;29.10;60.30;;;;;;5114774;28;19908;-75
2022/08/19 13:26:11;;;;;;;;;;;29.20;60.10;;;;;;5112928;28;20380;-75
2022/08/19 13:34:19;;;;;;;;;;;29.80;59.90;;;;;;5094199;28;20282;-74
2022/08/19 13:36:45;;;;;;;;;;;30.20;60.10;;;;;;5114936;28;20411;-76
2022/08/19 13:39:10;;;;;;;;;;;30.60;60.00;;;;;;5114363;28;19954;-76
2022/08/19 13:41:36;;;;;;;;;;;30.90;60.00;;;;;;5114345;28;20006;-74
2022/08/19 13:44:02;;;;;;;;;;;31.20;59.80;;;;;;5114418;28;19912;-75
2022/08/19 13:46:29;;;;;;;;;;;31.60;59.90;;;;;;5114107;28;19908;-75
2022/08/19 13:48:54;;;;;;;;;;;32.00;59.40;;;;;;5113967;28;19969;-75
2022/08/19 13:51:20;;;;;;;;;;;32.40;58.60;;;;;;5112910;28;19955;-75
2022/08/19 13:53:46;;;;;;;;;;;32.60;58.80;;;;;;5113982;28;19907;-76
2022/08/19 13:56:13;;;;;;;;;;;33.00;58.40;;;;;;5112551;28;19918;-74
2022/08/19 13:58:38;;;;;;;;;;;33.10;58.10;;;;;;5114099;28;19911;-75
2022/08/19 14:01:04;;;;;;;;;;;33.30;56.10;;;;;;5114344;28;20378;-75
2022/08/19 14:03:30;;;;;;;;;;;33.40;57.60;;;;;;5113721;28;20246;-75
2022/08/19 14:05:56;;;;;;;;;;;33.40;56.60;;;;;;5113100;28;20330;-75
2022/08/19 14:08:22;;;;;;;;;;;33.50;57.20;;;;;;5114052;28;19973;-75
2022/08/19 14:10:48;;;;;;;;;;;33.50;55.30;;;;;;5114065;28;19915;-75
2022/08/19 14:13:18;;;;;;;;;;;33.50;55.90;;;;;;5114076;28;19908;-74
2022/08/19 14:15:44;;;;;;;;;;;33.60;55.50;;;;;;5112406;28;19912;-75
2022/08/19 14:18:09;;;;;;;;;;;33.70;55.20;;;;;;5112990;28;19915;-76
2022/08/19 14:20:35;;;;;;;;;;;33.90;55.00;;;;;;5112754;28;20333;-76
2022/08/19 14:23:01;;;;;;;;;;;34.10;54.80;;;;;;5112914;28;20006;-75
2022/08/19 14:25:28;;;;;;;;;;;34.40;54.20;;;;;;5114263;28;19908;-75
2022/08/19 14:27:54;;;;;;;;;;;34.60;54.20;;;;;;5112319;28;19930;-75
2022/08/19 14:30:21;;;;;;;;;;;34.90;53.40;;;;;;5112578;28;19914;-75
2022/08/19 14:32:47;;;;;;;;;;;35.10;53.20;;;;;;5116600;28;19999;-75
2022/08/19 14:35:14;;;;;;;;;;;35.10;52.70;;;;;;5117207;28;19996;-73
2022/08/19 14:37:40;;;;;;;;;;;35.10;52.90;;;;;;5117360;28;20031;-75