Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:35;;;;;;;4.95;2.92;;;;;;;25.63;15.39;99258.03;5073284;28;20036;-77
2022/04/17 00:03:02;;;;;;;7.80;4.30;;;;;;;25.69;15.59;99253.59;5074430;28;20362;-77
2022/04/17 00:05:28;;;;;;;9.48;4.15;;;;;;;25.71;15.00;99254.78;5079212;28;20036;-77
2022/04/17 00:07:54;;;;;;;7.85;3.17;;;;;;;25.40;15.72;99258.63;5072631;28;20047;-76
2022/04/17 00:10:21;;;;;;;7.38;3.42;;;;;;;25.41;15.74;99261.03;5074810;28;20055;-77
2022/04/17 00:12:48;;;;;;;7.32;3.55;;;;;;;25.58;15.45;99253.66;5076550;28;20109;-77
2022/04/17 00:15:14;;;;;;;5.05;3.25;;;;;;;25.68;15.24;99251.97;5078529;28;20032;-77
2022/04/17 00:17:43;;;;;;;9.30;4.93;;;;;;;25.75;15.23;99249.91;5079832;28;20024;-77
2022/04/17 00:20:14;;;;;;;5.95;3.47;;;;;;;25.74;14.99;99253.91;5074859;28;20490;-77
2022/04/17 00:22:40;;;;;;;8.57;4.72;;;;;;;25.54;15.46;99258.53;5076667;28;20037;-77
2022/04/17 00:25:07;;;;;;;6.95;4.10;;;;;;;25.57;15.37;99254.09;5072974;28;20429;-77
2022/04/17 00:27:39;;;;;;;7.85;3.97;;;;;;;25.71;15.43;99248.34;5073948;28;20386;-76
2022/04/17 00:30:06;;;;;;;5.25;3.47;;;;;;;25.72;15.25;99250.72;5077071;28;20386;-76
2022/04/17 00:32:32;;;;;;;8.38;4.30;;;;;;;25.75;15.08;99244.28;5076710;28;20111;-76
2022/04/17 00:34:59;;;;;;;7.85;3.38;;;;;;;25.73;15.06;99252.34;5074416;28;20044;-77
2022/04/17 00:37:25;;;;;;;7.85;3.97;;;;;;;25.69;14.98;99248.75;5075264;28;20028;-77
2022/04/17 00:39:52;;;;;;;8.43;4.18;;;;;;;25.60;15.27;99247.66;5076384;28;20079;-76
2022/04/17 00:42:18;;;;;;;5.93;3.85;;;;;;;25.36;15.51;99250.25;5076398;28;20098;-76
2022/04/17 00:44:44;;;;;;;7.95;3.53;;;;;;;25.47;15.47;99249.38;5082620;28;20024;-76
2022/04/17 00:47:15;;;;;;;5.75;3.28;;;;;;;25.35;15.39;99240.19;5074785;28;20028;-77
2022/04/17 00:49:42;;;;;;;;;;;;;;;25.33;15.65;99239.81;5078479;28;20028;-76
2022/04/17 00:52:08;;;;;;;5.47;3.08;;;;;;;25.21;15.61;99245.94;5075958;28;19916;-76
2022/04/17 00:54:38;;;;;;;6.35;3.45;;;;;;;25.16;15.46;99240.75;5074963;28;20044;-76
2022/04/17 00:57:06;;;;;;;5.43;2.88;;;;;;;25.10;15.37;99236.00;5083372;28;20060;-77
2022/04/17 00:59:33;;;;;;;6.07;3.15;;;;;;;25.25;15.26;99237.50;5071233;28;20074;-76
2022/04/17 01:01:59;;;;;;;7.97;3.05;;;;;;;25.03;15.51;99236.84;5074151;28;20043;-76
2022/04/17 01:04:26;;;;;;;5.50;3.15;;;;;;;25.25;15.24;99237.50;5078740;28;20028;-76
2022/04/17 01:06:52;;;;;;;6.72;3.00;;;;;;;25.26;15.16;99236.25;5078085;28;20039;-76
2022/04/17 01:09:18;;;;;;;5.18;2.75;;;;;;;25.15;14.95;99236.38;5076795;28;20076;-76
2022/04/17 01:11:44;;;;;;;7.60;3.38;;;;;;;25.03;15.24;99227.63;5073793;28;20161;-76
2022/04/17 01:14:12;;;;;;;6.82;3.55;;;;;;;25.09;15.34;99229.56;5074381;28;20027;-76
2022/04/17 01:16:39;;;;;;;4.75;2.80;;;;;;;25.10;15.34;99230.38;5074323;28;20392;-76
2022/04/17 01:19:12;;;;;;;6.55;3.53;;;;;;;25.07;15.34;99222.75;5077127;28;20552;-76
2022/04/17 01:21:40;;;;;;;5.75;2.75;;;;;;;25.09;15.27;99228.75;5075759;28;20028;-76
2022/04/17 01:26:57;;;;;;;6.63;3.55;;;;;;;24.86;15.74;99222.91;5079715;28;20155;-77
2022/04/17 01:29:40;;;;;;;7.93;4.40;;;;;;;24.90;15.59;99229.34;5074001;28;20071;-76
2022/04/17 01:32:08;;;;;;;6.60;3.30;;;;;;;24.81;15.80;99218.53;5074505;28;20044;-77
2022/04/17 01:34:35;;;;;;;8.20;3.22;;;;;;;24.87;15.61;99216.09;5075480;28;20037;-77
2022/04/17 01:37:01;;;;;;;8.75;3.45;;;;;;;24.50;16.12;99222.34;5071325;28;20031;-76
2022/04/17 01:39:28;;;;;;;6.50;3.58;;;;;;;24.16;16.29;99224.06;5070007;28;20028;-76
2022/04/17 01:41:55;;;;;;;6.32;3.15;;;;;;;24.38;15.96;99219.97;5072770;28;20032;-76
2022/04/17 01:44:22;;;;;;;6.82;3.00;;;;;;;24.52;16.20;99217.91;5076124;28;20191;-77
2022/04/17 01:46:49;;;;;;;6.32;3.17;;;;;;;24.56;15.78;99213.06;5073049;28;20071;-76
2022/04/17 01:49:16;;;;;;;6.60;3.35;;;;;;;24.71;15.43;99219.41;5072508;28;20029;-76
2022/04/17 01:51:44;;;;;;;4.82;3.15;;;;;;;24.59;15.73;99212.25;5073469;28;20547;-76
2022/04/17 01:54:15;;;;;;;8.10;3.30;;;;;;;24.50;15.78;99220.31;5074179;28;20032;-76
2022/04/17 01:56:42;;;;;;;6.05;3.30;;;;;;;24.60;16.09;99218.63;5078375;28;20515;-76
2022/04/17 01:59:09;;;;;;;6.30;3.60;;;;;;;24.77;15.84;99214.97;5085270;28;20032;-76
2022/04/17 02:01:37;;;;;;;4.43;2.67;;;;;;;24.71;15.58;99208.94;5075910;28;20028;-76
2022/04/17 02:04:05;;;;;;;8.38;3.55;;;;;;;24.68;15.87;99206.97;5073026;28;20090;-76
2022/04/17 02:06:31;;;;;;;7.35;3.53;;;;;;;24.67;15.79;99219.41;5074633;28;20090;-76
2022/04/17 02:08:57;;;;;;;7.97;4.47;;;;;;;24.66;15.83;99215.00;5074734;28;20051;-75
2022/04/17 02:11:26;;;;;;;10.10;4.55;;;;;;;24.76;15.65;99213.38;5074043;28;20068;-76
2022/04/17 02:13:53;;;;;;;12.32;5.80;;;;;;;24.66;15.94;99211.41;5073742;28;20537;-76
2022/04/17 02:16:19;;;;;;;10.27;4.68;;;;;;;24.55;16.01;99213.47;5074951;28;20108;-76
2022/04/17 02:18:46;;;;;;;10.48;4.95;;;;;;;24.37;15.78;99210.75;5078693;28;20038;-76
2022/04/17 02:21:13;;;;;;;8.65;4.28;;;;;;;24.57;15.56;99211.88;5074814;28;20032;-76
2022/04/17 02:23:44;;;;;;;9.18;3.47;;;;;;;23.67;16.38;99219.41;5075567;28;20115;-76
2022/04/17 02:26:11;;;;;;;7.43;3.78;;;;;;;23.73;16.36;99210.19;5071284;28;21778;-77
2022/04/17 02:28:38;;;;;;;9.63;3.97;;;;;;;23.83;15.88;99212.16;5075427;28;20050;-76
2022/04/17 02:31:05;;;;;;;8.45;5.28;;;;;;;23.63;16.38;99218.59;5071838;28;20033;-76
2022/04/17 02:33:32;;;;;;;9.27;5.18;;;;;;;23.65;16.58;99204.97;5074855;28;20028;-76
2022/04/17 02:35:58;;;;;;;10.45;4.97;;;;;;;23.87;16.16;99200.94;5073881;28;20032;-75
2022/04/17 02:38:25;;;;;;;11.27;4.90;;;;;;;23.72;16.35;99204.97;5072080;28;20036;-76
2022/04/17 02:40:52;;;;;;;9.20;4.65;;;;;;;23.93;15.84;99202.09;5074606;28;20032;-76
2022/04/17 02:43:18;;;;;;;9.63;4.80;;;;;;;24.18;15.51;99199.25;5072317;28;20047;-75
2022/04/17 02:45:44;;;;;;;11.20;5.43;;;;;;;24.31;15.58;99198.38;5076388;28;20093;-76
2022/04/17 02:48:10;;;;;;;11.18;5.10;;;;;;;24.42;15.80;99196.28;5074888;28;20068;-76
2022/04/17 02:50:37;;;;;;;9.55;5.22;;;;;;;24.46;15.42;99190.63;5072654;28;20036;-76
2022/04/17 02:53:04;;;;;;;10.20;5.60;;;;;;;24.28;15.75;99198.38;5069502;28;20865;-76
2022/04/17 02:55:30;;;;;;;11.50;4.88;;;;;;;24.17;15.91;99197.63;5069079;28;20497;-76
2022/04/17 02:57:56;;;;;;;10.88;4.97;;;;;;;24.00;16.33;99202.06;5070127;28;20054;-75
2022/04/17 03:00:23;;;;;;;9.70;5.03;;;;;;;23.70;16.40;99201.78;5071630;28;20419;-76
2022/04/17 03:05:38;;;;;;;14.88;4.82;;;;;;;24.01;16.25;99206.50;5074704;28;20083;-76
2022/04/17 03:08:15;;;;;;;10.98;5.40;;;;;;;24.00;16.37;99205.69;5071325;28;20032;-76
2022/04/17 03:10:43;;;;;;;8.98;4.30;;;;;;;23.98;16.26;99205.28;5073567;28;20093;-75
2022/04/17 03:13:10;;;;;;;9.75;5.40;;;;;;;23.40;16.96;99212.66;5075535;28;20105;-76
2022/04/17 03:15:38;;;;;;;5.97;3.30;;;;;;;23.00;17.27;99213.81;5076988;28;20031;-76
2022/04/17 03:18:05;;;;;;;8.77;5.38;;;;;;;23.43;17.03;99211.84;5076124;28;20028;-76
2022/04/17 03:20:31;;;;;;;12.50;4.70;;;;;;;23.93;16.64;99213.31;5076628;28;20033;-76
2022/04/17 03:22:57;;;;;;;10.85;5.50;;;;;;;24.24;16.11;99206.00;5077804;28;20036;-76
2022/04/17 03:25:23;;;;;;;7.50;3.97;;;;;;;23.85;16.28;99223.75;5075177;28;20093;-76
2022/04/17 03:27:49;;;;;;;9.90;4.55;;;;;;;23.63;16.58;99222.22;5077292;28;20113;-76
2022/04/17 03:30:17;;;;;;;8.80;4.47;;;;;;;23.72;16.24;99219.00;5071819;28;20455;-76
2022/04/17 03:32:44;;;;;;;6.75;4.20;;;;;;;23.78;16.29;99217.38;5073081;28;20032;-76
2022/04/17 03:35:12;;;;;;;6.90;3.92;;;;;;;23.89;15.96;99218.16;5074404;28;20032;-76
2022/04/17 03:37:42;;;;;;;10.20;4.63;;;;;;;23.92;15.99;99220.16;5076535;28;20052;-76
2022/04/17 03:40:10;;;;;;;8.95;4.57;;;;;;;24.01;15.88;99215.69;5071133;28;20037;-77
2022/04/17 03:42:37;;;;;;;7.45;4.22;;;;;;;24.00;16.00;99218.91;5076882;28;20033;-75
2022/04/17 03:45:07;;;;;;;8.18;3.92;;;;;;;23.85;16.04;99223.75;5077259;28;20035;-75
2022/04/17 03:47:35;;;;;;;9.60;4.55;;;;;;;23.90;16.00;99220.53;5075971;28;20035;-76
2022/04/17 03:50:03;;;;;;;7.50;4.15;;;;;;;23.60;16.27;99223.03;5082848;28;20513;-75
2022/04/17 03:52:41;;;;;;;11.38;4.28;;;;;;;23.54;16.01;99223.84;5080194;28;20477;-76
2022/04/17 03:55:07;;;;;;;9.48;4.28;;;;;;;23.65;16.43;99219.00;5074132;28;20103;-76
2022/04/17 03:57:33;;;;;;;8.63;4.22;;;;;;;23.66;16.21;99226.22;5075065;28;20584;-76
2022/04/17 04:00:01;;;;;;;7.75;3.22;;;;;;;23.73;16.02;99227.00;5074346;28;20107;-76
2022/04/17 04:02:29;;;;;;;9.90;3.85;;;;;;;23.95;15.65;99220.13;5075928;28;20028;-75
2022/04/17 04:04:55;;;;;;;6.95;3.80;;;;;;;23.97;15.73;99228.94;5076188;28;20486;-76
2022/04/17 04:07:21;;;;;;;7.40;3.67;;;;;;;23.92;15.64;99211.75;5075803;28;20032;-75
2022/04/17 04:09:47;;;;;;;9.18;3.88;;;;;;;23.98;15.68;99219.31;5073400;28;20037;-76
2022/04/17 04:12:13;;;;;;;7.10;3.72;;;;;;;24.04;15.52;99217.69;5074186;28;20032;-75
2022/04/17 04:14:40;;;;;;;5.70;3.80;;;;;;;24.16;15.45;99210.03;5080916;28;20089;-75
2022/04/17 04:17:06;;;;;;;7.93;3.55;;;;;;;24.16;15.41;99212.84;5077343;28;20058;-76
2022/04/17 04:19:32;;;;;;;6.47;3.47;;;;;;;24.08;15.58;99217.72;5078057;28;20036;-77
2022/04/17 04:21:58;;;;;;;6.55;3.92;;;;;;;24.19;15.68;99214.84;5078341;28;20066;-77
2022/04/17 04:24:24;;;;;;;6.30;4.05;;;;;;;24.26;15.66;99214.81;5076444;28;20029;-74
2022/04/17 04:29:36;;;;;;;10.40;4.15;;;;;;;24.56;15.53;99218.69;5075187;28;20509;-75
2022/04/17 04:32:03;;;;;;;8.40;4.25;;;;;;;24.59;15.61;99212.25;5074076;28;20032;-75
2022/04/17 04:34:29;;;;;;;6.65;3.75;;;;;;;24.46;15.68;99213.09;5074031;28;20063;-75
2022/04/17 04:36:56;;;;;;;8.13;3.75;;;;;;;24.44;15.74;99209.91;5072190;28;20036;-75
2022/04/17 04:39:22;;;;;;;5.82;3.47;;;;;;;24.36;15.88;99219.59;5071948;28;20482;-75
2022/04/17 04:41:48;;;;;;;8.45;4.47;;;;;;;24.30;16.23;99221.22;5071777;28;20044;-75
2022/04/17 04:44:14;;;;;;;10.48;4.43;;;;;;;24.58;15.73;99219.06;5075413;28;20071;-75
2022/04/17 04:46:40;;;;;;;9.90;4.47;;;;;;;24.82;15.79;99208.91;5074021;28;20060;-75
2022/04/17 04:51:51;;;;;;;7.95;4.03;;;;;;;24.94;15.65;99211.22;5075560;28;20035;-75
2022/04/17 04:54:17;;;;;;;5.65;4.15;;;;;;;25.13;15.63;99218.31;5075374;28;20085;-76
2022/04/17 04:56:43;;;;;;;6.22;2.72;;;;;;;25.23;15.87;99223.03;5075007;28;20417;-75
2022/04/17 04:59:09;;;;;;;6.28;3.95;;;;;;;24.96;15.87;99214.44;5075680;28;20039;-76
2022/04/17 05:01:36;;;;;;;5.55;3.33;;;;;;;25.14;15.94;99212.28;5072642;28;20035;-76
2022/04/17 05:04:02;;;;;;;9.02;4.45;;;;;;;25.45;15.78;99220.88;5074687;28;20402;-77
2022/04/17 05:06:28;;;;;;;10.43;4.65;;;;;;;25.63;15.72;99213.84;5071974;28;20079;-77
2022/04/17 05:08:54;;;;;;;8.55;4.50;;;;;;;25.71;16.06;99215.38;5076787;28;20028;-78
2022/04/17 05:11:20;;;;;;;6.18;4.30;;;;;;;25.86;16.05;99213.19;5073404;28;20037;-78
2022/04/17 05:13:47;;;;;;;19.60;8.70;;;;;;;26.07;16.09;99215.75;5074404;28;20036;-78
2022/04/17 05:16:13;;;;;;;20.42;11.10;;;;;;;26.28;15.62;99211.94;5071837;28;20082;-77
2022/04/17 05:18:40;;;;;;;21.20;11.93;;;;;;;26.42;15.65;99209.72;5074061;28;20040;-78
2022/04/17 05:21:08;;;;;;;33.60;14.65;;;;;;;26.68;15.65;99213.78;5072413;28;20032;-77
2022/04/17 05:23:36;;;;;;;34.17;14.45;;;;;;;26.85;15.63;99220.41;5072650;28;20021;-77
2022/04/17 05:26:04;;;;;;;29.23;12.45;;;;;;;26.89;15.43;99221.13;5073085;28;20522;-76
2022/04/17 05:28:30;;;;;;;45.53;17.48;;;;;;;27.04;15.29;99212.06;5077020;28;20032;-76
2022/04/17 05:30:58;;;;;;;37.50;13.40;;;;;;;27.20;15.48;99215.00;5077394;28;20020;-77
2022/04/17 05:33:24;;;;;;;28.73;10.55;;;;;;;27.34;15.12;99213.97;5077433;28;20032;-77
2022/04/17 05:35:52;;;;;;;46.38;15.13;;;;;;;27.44;15.21;99215.03;5077495;28;20457;-78
2022/04/17 05:38:20;;;;;;;40.70;12.43;;;;;;;27.39;15.42;99217.13;5077946;28;20054;-78
2022/04/17 05:40:50;;;;;;;27.55;9.95;;;;;;;27.57;15.06;99210.34;5078371;28;20098;-77
2022/04/17 05:43:17;;;;;;;28.67;10.63;;;;;;;27.51;15.33;99214.91;5078516;28;20028;-77
2022/04/17 05:45:43;;;;;;;15.52;6.45;;;;;;;25.60;16.49;99222.34;5079808;28;20046;-77
2022/04/17 05:48:10;;;;;;;10.43;4.55;;;;;;;23.58;17.29;99222.63;5076121;28;20034;-77
2022/04/17 05:50:38;;;;;;;8.25;3.90;;;;;;;21.49;19.59;99222.41;5077622;28;20063;-77
2022/04/17 05:53:04;;;;;;;10.05;4.13;;;;;;;20.40;20.29;99222.19;5075059;28;20859;-77
2022/04/17 05:55:31;;;;;;;9.05;3.60;;;;;;;19.74;21.12;99231.31;5077016;28;20035;-77
2022/04/17 05:57:57;;;;;;;6.53;3.65;;;;;;;19.57;21.27;99217.94;5076659;28;20040;-78
2022/04/17 06:00:24;;;;;;;5.93;3.35;;;;;;;20.49;21.36;99226.28;5066204;28;20103;-78
2022/04/17 06:02:50;;;;;;;5.53;3.03;;;;;;;22.50;18.82;99216.53;5076791;28;20060;-78
2022/04/17 06:05:20;;;;;;;5.32;2.85;;;;;;;22.55;18.19;99218.13;5070746;28;20040;-78
2022/04/17 06:07:46;;;;;;;4.85;3.03;;;;;;;20.87;20.15;99219.50;5074625;28;20739;-79
2022/04/17 06:10:13;;;;;;;3.55;2.50;;;;;;;20.89;20.37;99235.84;5080563;28;20029;-78
2022/04/17 06:12:40;;;;;;;8.05;3.42;;;;;;;20.86;20.12;99229.06;5080232;28;20044;-79
2022/04/17 06:15:08;;;;;;;4.72;2.45;;;;;;;20.06;20.61;99231.72;5077218;28;20021;-78
2022/04/17 06:17:42;;;;;;;6.20;3.10;;;;;;;19.06;21.90;99232.25;5075462;28;20051;-78
2022/04/17 06:20:11;;;;;;;6.40;2.90;;;;;;;17.97;23.36;99232.13;5075089;28;20037;-77
2022/04/17 06:22:38;;;;;;;6.93;3.58;;;;;;;17.03;24.82;99233.13;5075716;28;20115;-77
2022/04/17 06:25:06;;;;;;;6.10;3.38;;;;;;;16.69;24.90;99238.56;5075606;28;20051;-77
2022/04/17 06:27:40;;;;;;;5.47;3.42;;;;;;;17.93;23.21;99235.63;5077550;28;20043;-78
2022/04/17 06:30:07;;;;;;;4.93;2.83;;;;;;;18.88;22.22;99241.47;5081856;28;20060;-77
2022/04/17 06:32:34;;;;;;;4.40;2.58;;;;;;;21.86;20.40;99232.28;5072861;28;20032;-77
2022/04/17 06:35:00;;;;;;;5.78;2.47;;;;;;;23.45;17.90;99229.06;5074917;28;20036;-77
2022/04/17 06:37:26;;;;;;;5.47;3.03;;;;;;;23.23;16.96;99223.44;5074743;28;20024;-77
2022/04/17 06:39:52;;;;;;;3.80;2.33;;;;;;;24.00;16.54;99230.94;5074741;28;20025;-77
2022/04/17 06:42:18;;;;;;;4.45;2.05;;;;;;;23.78;16.89;99231.41;5073014;28;20532;-75
2022/04/17 06:44:44;;;;;;;2.42;1.65;;;;;;;22.53;18.50;99232.53;5070586;28;20036;-75
2022/04/17 06:47:10;;;;;;;4.18;2.40;;;;;;;21.70;19.17;99233.75;5075841;28;20082;-75
2022/04/17 06:49:36;;;;;;;3.60;2.38;;;;;;;21.46;19.23;99237.16;5080221;28;20077;-76
2022/04/17 06:52:03;;;;;;;3.47;1.85;;;;;;;22.05;18.80;99231.16;5075471;28;20074;-79
2022/04/17 06:54:29;;;;;;;4.95;2.40;;;;;;;20.60;19.91;99223.63;5076171;28;20055;-78
2022/04/17 06:56:55;;;;;;;3.40;2.05;;;;;;;19.24;20.93;99238.91;5076857;28;20040;-78
2022/04/17 06:59:21;;;;;;;2.78;1.70;;;;;;;20.57;20.71;99225.19;5078465;28;20024;-78
2022/04/17 07:01:48;;;;;;;2.63;1.48;;;;;;;20.48;20.28;99224.72;5075275;28;20039;-79
2022/04/17 07:04:15;;;;;;;2.90;1.70;;;;;;;19.57;20.89;99221.53;5076535;28;20038;-78
2022/04/17 07:06:44;;;;;;;2.88;1.95;;;;;;;19.53;21.75;99223.47;5076010;28;20115;-78
2022/04/17 07:09:10;;;;;;;4.10;2.40;;;;;;;22.08;18.01;99221.19;5081113;28;20067;-77
2022/04/17 07:11:36;;;;;;;3.00;1.75;;;;;;;24.23;16.85;99218.44;5080171;28;20043;-78
2022/04/17 07:14:03;;;;;;;3.40;1.65;;;;;;;23.96;17.18;99221.75;5076227;28;20024;-78
2022/04/17 07:16:29;;;;;;;2.40;1.88;;;;;;;24.04;17.05;99220.50;5071504;28;20078;-80
2022/04/17 07:18:55;;;;;;;2.42;1.40;;;;;;;24.01;18.12;99215.69;5076833;28;20039;-78
2022/04/17 07:21:21;;;;;;;1.48;1.17;;;;;;;23.60;16.60;99225.81;5076539;28;20035;-80
2022/04/17 07:23:47;;;;;;;3.20;1.27;;;;;;;21.76;18.49;99234.97;5079051;28;20017;-80
2022/04/17 07:26:14;;;;;;;1.75;0.93;;;;;;;21.42;16.50;99228.78;5079101;28;20094;-80
2022/04/17 07:28:40;;;;;;;1.20;0.90;;;;;;;20.30;16.99;99226.50;5081360;28;20044;-80
2022/04/17 07:31:06;;;;;;;1.83;0.70;;;;;;;18.12;18.26;99237.59;5082068;28;20037;-80
2022/04/17 07:33:32;;;;;;;1.33;0.82;;;;;;;16.87;19.77;99243.44;5075139;28;20493;-80
2022/04/17 07:35:58;;;;;;;0.98;0.50;;;;;;;16.92;19.12;99229.25;5087745;28;20042;-79
2022/04/17 07:38:24;;;;;;;0.73;0.60;;;;;;;19.03;17.42;99232.97;5063576;28;20037;-79
2022/04/17 07:40:51;;;;;;;0.88;0.60;;;;;;;17.55;18.57;99226.44;5082408;28;20032;-79
2022/04/17 07:43:18;;;;;;;0.90;0.70;;;;;;;17.71;19.38;99227.22;5079954;28;20040;-79
2022/04/17 07:45:44;;;;;;;0.90;0.70;;;;;;;19.09;17.85;99222.34;5081951;28;20051;-80
2022/04/17 07:48:10;;;;;;;0.85;0.77;;;;;;;18.49;17.96;99213.75;5082915;28;20036;-79
2022/04/17 07:50:36;;;;;;;2.13;0.70;;;;;;;17.68;19.05;99223.19;5084871;28;20058;-79
2022/04/17 07:53:02;;;;;;;0.60;0.60;;;;;;;17.08;18.95;99220.97;5073258;28;20028;-79
2022/04/17 07:55:28;;;;;;;0.47;0.47;;;;;;;16.78;17.97;99231.69;5073641;28;20494;-80
2022/04/17 08:00:57;;;;;;;1.15;0.40;;;;;;;20.05;15.66;99216.19;5032339;28;20043;-80
2022/04/17 08:03:35;;;;;;;0.73;0.43;;;;;;;19.08;16.75;99218.75;5078225;28;20032;-79
2022/04/17 08:06:02;;;;;;;0.93;0.65;;;;;;;19.35;16.80;99216.00;5077637;28;20034;-79
2022/04/17 08:08:28;;;;;;;1.65;0.40;;;;;;;18.47;16.47;99215.28;5078924;28;20028;-79
2022/04/17 08:10:54;;;;;;;0.93;0.60;;;;;;;18.37;17.41;99211.09;5076716;28;20036;-79
2022/04/17 08:13:20;;;;;;;1.05;0.60;;;;;;;18.55;18.97;99211.47;5077491;28;20020;-80
2022/04/17 08:15:46;;;;;;;1.38;0.70;;;;;;;17.98;19.11;99205.94;5076054;28;20051;-80
2022/04/17 08:18:13;;;;;;;1.17;0.60;;;;;;;16.97;18.72;99217.91;5076404;28;20551;-79
2022/04/17 08:20:39;;;;;;;0.95;0.65;;;;;;;17.12;19.11;99228.19;5071506;28;20036;-79
2022/04/17 08:23:05;;;;;;;1.00;0.60;;;;;;;18.82;17.26;99215.94;5077793;28;20031;-80
2022/04/17 08:25:32;;;;;;;0.70;0.50;;;;;;;17.90;18.06;99218.88;5070954;28;20039;-80
2022/04/17 08:27:59;;;;;;;0.55;0.50;;;;;;;18.73;17.58;99220.94;5069257;28;20051;-79
2022/04/17 08:30:29;;;;;;;0.65;0.65;;;;;;;20.76;17.06;99201.06;5076605;28;20391;-80
2022/04/17 08:32:56;;;;;;;1.35;0.68;;;;;;;19.77;16.71;99208.25;5073685;28;20145;-79
2022/04/17 08:35:22;;;;;;;1.20;0.63;;;;;;;19.96;16.51;99199.75;5078296;28;20040;-79
2022/04/17 08:37:49;;;;;;;1.83;0.75;;;;;;;19.96;16.09;99196.97;5077506;28;20039;-79
2022/04/17 08:40:16;;;;;;;1.13;0.50;;;;;;;18.00;18.10;99201.63;5080887;28;20100;-79
2022/04/17 08:42:44;;;;;;;0.70;0.63;;;;;;;18.11;18.37;99218.53;5081498;28;20039;-79
2022/04/17 08:45:12;;;;;;;1.02;0.80;;;;;;;19.88;16.78;99201.63;5077276;28;20032;-79
2022/04/17 08:47:39;;;;;;;0.98;0.82;;;;;;;19.37;17.32;99203.31;5079114;28;20457;-79
2022/04/17 08:50:10;;;;;;;1.55;0.77;;;;;;;19.91;17.24;99195.31;5080260;28;20103;-79
2022/04/17 08:52:38;;;;;;;1.35;0.90;;;;;;;18.52;18.47;99199.09;5078546;28;20028;-79
2022/04/17 08:55:05;;;;;;;1.02;0.80;;;;;;;18.00;18.69;99190.50;5071029;28;20048;-78
2022/04/17 08:57:31;;;;;;;1.02;0.90;;;;;;;19.30;17.26;99200.38;5074413;28;20039;-76
2022/04/17 08:59:58;;;;;;;0.80;0.80;;;;;;;19.22;17.75;99182.78;5072392;28;20052;-78
2022/04/17 09:02:26;;;;;;;1.85;0.80;;;;;;;18.62;18.08;99184.56;5076768;28;20027;-79
2022/04/17 09:04:52;;;;;;;0.98;0.73;;;;;;;19.71;17.31;99185.50;5076698;28;20036;-78
2022/04/17 09:07:18;;;;;;;1.42;0.88;;;;;;;19.76;17.06;99170.44;5075937;28;20102;-78
2022/04/17 09:09:53;;;;;;;1.17;0.68;;;;;;;21.34;15.58;99160.88;5071573;28;20383;-78
2022/04/17 09:12:21;;;;;;;0.60;0.57;;;;;;;20.76;17.74;99173.13;5070982;28;20501;-78
2022/04/17 09:14:47;;;;;;;0.50;0.50;;;;;;;21.28;15.91;99159.63;5070972;28;20032;-78
2022/04/17 09:17:14;;;;;;;1.20;0.57;;;;;;;21.28;15.60;99150.47;5070560;28;20501;-78
2022/04/17 09:19:40;;;;;;;2.47;0.60;;;;;;;23.77;14.81;99143.66;5074552;28;20116;-78
2022/04/17 09:22:07;;;;;;;0.80;0.50;;;;;;;23.19;14.42;99149.00;5073117;28;20490;-78
2022/04/17 09:24:38;;;;;;;0.60;0.50;;;;;;;22.96;15.04;99143.81;5072019;28;20040;-78
2022/04/17 09:27:06;;;;;;;0.90;0.50;;;;;;;24.51;13.12;99132.06;5075415;28;20036;-78
2022/04/17 09:29:35;;;;;;;0.90;0.70;;;;;;;22.98;14.50;99135.00;5071985;28;20051;-78
2022/04/17 09:32:03;;;;;;;0.60;0.52;;;;;;;21.93;14.61;99147.63;5070869;28;20093;-78
2022/04/17 09:34:52;;;;;;;1.75;0.70;;;;;;;20.65;16.13;99134.78;5075378;28;20036;-78
2022/04/17 09:37:23;;;;;;;0.80;0.63;;;;;;;20.35;16.36;99136.88;5071030;28;20482;-77
2022/04/17 09:39:54;;;;;;;0.80;0.60;;;;;;;18.96;17.55;99140.22;5074977;28;20584;-78
2022/04/17 09:42:21;;;;;;;;;;;;;;;18.77;17.06;99151.44;5072803;28;20082;-78
2022/04/17 09:44:51;;;;;;;1.08;0.70;;;;;;;18.23;17.82;99140.53;5074145;28;19927;-78
2022/04/17 09:47:28;;;;;;;0.88;0.60;;;;;;;18.78;17.79;99142.72;5070651;28;20013;-78
2022/04/17 09:50:02;;;;;;;1.17;0.70;;;;;;;19.22;17.02;99131.88;5075344;28;20040;-77
2022/04/17 09:52:35;;;;;;;0.60;0.50;;;;;;;19.33;17.67;99128.06;5078219;28;20028;-77
2022/04/17 09:55:03;;;;;;;1.77;0.70;;;;;;;19.07;17.44;99139.19;5081364;28;20039;-77
2022/04/17 09:57:29;;;;;;;0.80;0.60;;;;;;;19.08;16.95;99134.44;5071603;28;20083;-78
2022/04/17 09:59:56;;;;;;;0.90;0.80;;;;;;;19.51;17.21;99122.75;5074792;28;20131;-77
2022/04/17 10:02:25;;;;;;;1.48;0.70;;;;;;;19.26;17.13;99125.16;5078699;28;20074;-77
2022/04/17 10:04:51;;;;;;;2.95;0.80;;;;;;;20.17;16.38;99123.91;5075846;28;20031;-77
2022/04/17 10:07:22;;;;;;;1.38;0.80;;;;;;;19.93;16.17;99128.84;5071833;28;20067;-78
2022/04/17 10:09:48;;;;;;;;;;;;;;;19.01;16.61;99131.56;5071304;28;20051;-78
2022/04/17 10:12:19;;;;;;;1.00;0.70;;;;;;;20.49;16.02;99122.28;5073928;28;19920;-78
2022/04/17 10:14:48;;;;;;;1.67;0.73;;;;;;;22.05;14.85;99110.91;5071447;28;20032;-77
2022/04/17 10:17:20;;;;;;;0.88;0.70;;;;;;;20.98;15.30;99114.28;5075932;28;20138;-78
2022/04/17 10:19:50;;;;;;;0.80;0.70;;;;;;;22.62;14.46;99111.81;5075592;28;20090;-77
2022/04/17 10:22:20;;;;;;;1.08;0.50;;;;;;;23.38;13.73;99087.72;5079980;28;20135;-77
2022/04/17 10:24:51;;;;;;;1.00;0.80;;;;;;;22.81;14.54;99105.00;5078759;28;20037;-77
2022/04/17 10:27:32;;;;;;;2.65;0.80;;;;;;;23.17;13.84;99104.59;5075352;28;20075;-77
2022/04/17 10:30:18;;;;;;;0.80;0.60;;;;;;;21.03;15.61;99091.59;5078456;28;20025;-77
2022/04/17 10:33:12;;;;;;;1.20;0.80;;;;;;;20.37;15.62;99095.50;5075362;28;20036;-77
2022/04/17 10:36:15;;;;;;;2.55;0.80;;;;;;;21.96;14.96;99090.91;5076752;28;20036;-77
2022/04/17 10:39:02;;;;;;;0.73;0.52;;;;;;;22.75;13.99;99093.44;5073486;28;20035;-78
2022/04/17 10:41:28;;;;;;;1.45;0.88;;;;;;;21.42;14.81;99077.91;5074072;28;20101;-77
2022/04/17 10:43:58;;;;;;;0.95;0.77;;;;;;;20.50;15.94;99090.41;5077590;28;21038;-78
2022/04/17 10:46:25;;;;;;;1.10;1.00;;;;;;;20.07;16.77;99086.38;5077342;28;20485;-78
2022/04/17 10:49:04;;;;;;;0.90;0.70;;;;;;;20.75;16.40;99085.81;5073035;28;20122;-78
2022/04/17 10:51:36;;;;;;;1.45;1.17;;;;;;;21.06;16.19;99092.84;5078139;28;20036;-78
2022/04/17 10:54:11;;;;;;;1.23;0.60;;;;;;;20.66;15.35;99080.59;5082035;28;20036;-78
2022/04/17 10:56:41;;;;;;;0.60;0.60;;;;;;;22.48;14.92;99073.38;5079022;28;20442;-78
2022/04/17 10:59:21;;;;;;;1.27;0.63;;;;;;;22.56;16.29;99080.59;5080030;28;20032;-78
2022/04/17 11:01:52;;;;;;;0.60;0.60;;;;;;;22.66;14.21;99065.03;5079941;28;20490;-78
2022/04/17 11:04:21;;;;;;;0.85;0.68;;;;;;;22.90;15.10;99069.78;5076174;28;20118;-77
2022/04/17 11:07:11;;;;;;;1.70;0.50;;;;;;;24.92;13.88;99052.72;5077826;28;20389;-78
2022/04/17 11:09:42;;;;;;;1.02;0.60;;;;;;;23.73;13.08;99038.31;5077547;28;20470;-78
2022/04/17 11:12:29;;;;;;;1.08;0.70;;;;;;;26.29;11.09;99036.13;5077617;28;20051;-78
2022/04/17 11:15:15;;;;;;;0.55;0.52;;;;;;;23.25;12.87;99038.09;5077523;28;20043;-78
2022/04/17 11:17:42;;;;;;;0.50;0.50;;;;;;;23.92;13.03;99035.78;5078135;28;20043;-79
2022/04/17 11:20:09;;;;;;;0.47;0.40;;;;;;;24.39;12.45;99017.44;5076668;28;20125;-78
2022/04/17 11:22:37;;;;;;;0.45;0.40;;;;;;;23.80;13.12;99039.09;5078119;28;20032;-78
2022/04/17 11:25:08;;;;;;;0.82;0.60;;;;;;;21.54;14.92;99038.41;5084132;28;20048;-77
2022/04/17 11:27:41;;;;;;;1.45;0.80;;;;;;;19.09;17.45;99045.00;5082877;28;20467;-77
2022/04/17 11:30:19;;;;;;;1.52;0.82;;;;;;;19.46;16.53;99038.75;5079863;28;20098;-78
2022/04/17 11:32:47;;;;;;;1.85;0.77;;;;;;;20.78;16.10;99036.78;5076636;28;20036;-78
2022/04/17 11:35:19;;;;;;;2.85;0.60;;;;;;;21.51;14.97;99030.03;5078802;28;20416;-77
2022/04/17 11:37:56;;;;;;;0.93;0.60;;;;;;;22.98;14.38;99034.97;5076468;28;20032;-77
2022/04/17 11:40:25;;;;;;;1.50;0.55;;;;;;;24.08;13.27;99026.13;5076103;28;20020;-78
2022/04/17 11:42:53;;;;;;;1.15;0.52;;;;;;;22.52;14.43;99023.81;5078069;28;20041;-78
2022/04/17 11:45:27;;;;;;;0.50;0.50;;;;;;;23.51;13.47;99012.41;5079510;28;20032;-78
2022/04/17 11:47:55;;;;;;;0.50;0.40;;;;;;;24.60;12.54;99002.41;5080167;28;20047;-78
2022/04/17 11:50:29;;;;;;;0.73;0.60;;;;;;;22.46;13.40;99008.63;5079061;28;20060;-78