Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:32;;;;;;;62.97;38.40;;;;;;;;;;5031103;28;20868;-89
2022/12/07 00:04:06;;;;;;;65.80;39.25;;;;;;;;;;5032112;28;20473;-88
2022/12/07 00:06:33;;;;;;;66.22;40.58;;;;;;;;;;5030813;28;20447;-89
2022/12/07 00:08:59;;;;;;;68.75;40.72;;;;;;;;;;5032181;28;20393;-90
2022/12/07 00:11:25;;;;;;;74.72;42.42;;;;;;;;;;5032290;28;20466;-91
2022/12/07 00:13:55;;;;;;;70.25;42.08;;;;;;;;;;5031845;28;20391;-90
2022/12/07 00:16:22;;;;;;;70.17;41.43;;;;;;;;;;5031383;28;20435;-89
2022/12/07 00:18:48;;;;;;;72.85;42.53;;;;;;;;;;5032178;28;20419;-90
2022/12/07 00:21:16;;;;;;;73.33;42.77;;;;;;;;;;5032428;28;20422;-89
2022/12/07 00:23:42;;;;;;;72.80;41.97;;;;;;;;;;5033837;28;20474;-89
2022/12/07 00:26:16;;;;;;;63.40;40.47;;;;;;;;;;5031684;28;20386;-91
2022/12/07 00:28:45;;;;;;;62.53;39.20;;;;;;;;;;5031999;28;20856;-89
2022/12/07 00:31:12;;;;;;;67.00;40.10;;;;;;;;;;5031906;28;20391;-89
2022/12/07 00:33:38;;;;;;;60.85;39.15;;;;;;;;;;5032051;28;20466;-90
2022/12/07 00:36:07;;;;;;;60.57;38.30;;;;;;;;;;5031941;28;20458;-89
2022/12/07 00:38:34;;;;;;;57.25;37.50;;;;;;;;;;5032129;28;20418;-90
2022/12/07 00:41:01;;;;;;;55.53;37.90;;;;;;;;;;5027174;28;20384;-89
2022/12/07 00:43:27;;;;;;;53.38;35.20;;;;;;;;;;5031971;28;20445;-90
2022/12/07 00:45:54;;;;;;;53.53;34.92;;;;;;;;;;5032327;28;20729;-89
2022/12/07 00:48:20;;;;;;;51.07;34.03;;;;;;;;;;5032156;28;20992;-89
2022/12/07 00:50:47;;;;;;;53.92;35.40;;;;;;;;;;5031141;28;20383;-91
2022/12/07 00:53:13;;;;;;;57.03;36.17;;;;;;;;;;5031669;28;20736;-90
2022/12/07 00:55:39;;;;;;;53.73;35.33;;;;;;;;;;5030207;28;20503;-91
2022/12/07 00:58:08;;;;;;;54.65;35.92;;;;;;;;;;5031161;28;20427;-89
2022/12/07 01:00:35;;;;;;;54.78;36.47;;;;;;;;;;5031766;28;20383;-90
2022/12/07 01:03:01;;;;;;;54.80;35.58;;;;;;;;;;5030209;28;20890;-89
2022/12/07 01:05:27;;;;;;;55.33;36.50;;;;;;;;;;5031787;28;20477;-90
2022/12/07 01:07:53;;;;;;;56.97;36.13;;;;;;;;;;5031949;28;20383;-90
2022/12/07 01:10:19;;;;;;;57.13;36.80;;;;;;;;;;5031595;28;20402;-89
2022/12/07 01:12:45;;;;;;;57.13;36.90;;;;;;;;;;5018505;28;20402;-90
2022/12/07 01:15:11;;;;;;;55.05;37.05;;;;;;;;;;5031735;28;20387;-90
2022/12/07 01:17:37;;;;;;;59.25;37.08;;;;;;;;;;5031823;28;20474;-90
2022/12/07 01:20:03;;;;;;;56.88;36.70;;;;;;;;;;5031479;28;20462;-89
2022/12/07 01:22:29;;;;;;;48.13;33.75;;;;;;;;;;5030520;28;20734;-89
2022/12/07 01:24:55;;;;;;;46.28;32.60;;;;;;;;;;5031285;28;20386;-90
2022/12/07 01:27:21;;;;;;;47.80;33.92;;;;;;;;;;5033301;28;20429;-89
2022/12/07 01:29:47;;;;;;;47.00;32.95;;;;;;;;;;5035047;28;20410;-90
2022/12/07 01:32:13;;;;;;;46.58;32.90;;;;;;;;;;5035165;28;20857;-91
2022/12/07 01:34:39;;;;;;;46.80;33.42;;;;;;;;;;5034848;28;20466;-90
2022/12/07 01:37:05;;;;;;;51.45;34.20;;;;;;;;;;5024535;28;20548;-90
2022/12/07 01:39:31;;;;;;;49.60;34.78;;;;;;;;;;5028081;28;20957;-89
2022/12/07 01:41:57;;;;;;;48.97;32.70;;;;;;;;;;5033589;28;20398;-90
2022/12/07 01:44:23;;;;;;;47.22;33.30;;;;;;;;;;5033495;28;20418;-89
2022/12/07 01:47:07;;;;;;;48.83;33.53;;;;;;;;;;5035115;28;20466;-90
2022/12/07 01:49:44;;;;;;;44.65;32.38;;;;;;;;;;5004050;28;20932;-89
2022/12/07 01:52:16;;;;;;;44.00;31.40;;;;;;;;;;5054801;28;20374;-90
2022/12/07 01:54:43;;;;;;;40.85;30.20;;;;;;;;;;5032973;28;20906;-90
2022/12/07 01:57:09;;;;;;;42.55;30.50;;;;;;;;;;5037397;28;20419;-90
2022/12/07 01:59:36;;;;;;;42.50;30.20;;;;;;;;;;5034751;28;20372;-90
2022/12/07 02:02:04;;;;;;;46.53;32.92;;;;;;;;;;5034545;28;20383;-90
2022/12/07 02:04:30;;;;;;;48.60;32.40;;;;;;;;;;5016530;28;20635;-90
2022/12/07 02:06:57;;;;;;;49.17;32.25;;;;;;;;;;5034708;28;20397;-90
2022/12/07 02:09:23;;;;;;;48.75;32.95;;;;;;;;;;5034455;28;20434;-90
2022/12/07 02:11:50;;;;;;;42.95;30.83;;;;;;;;;;5020989;28;20874;-89
2022/12/07 02:14:16;;;;;;;41.15;29.55;;;;;;;;;;5022797;28;20387;-91
2022/12/07 02:16:42;;;;;;;40.23;29.83;;;;;;;;;;5054091;28;20462;-90
2022/12/07 02:19:20;;;;;;;50.33;33.80;;;;;;;;;;5040929;28;20398;-90
2022/12/07 02:21:49;;;;;;;47.75;32.95;;;;;;;;;;5034015;28;25161;-89
2022/12/07 02:24:24;;;;;;;50.30;33.30;;;;;;;;;;5032157;28;20420;-90
2022/12/07 02:27:09;;;;;;;44.13;31.57;;;;;;;;;;5032929;28;20459;-92
2022/12/07 02:29:45;;;;;;;40.38;30.00;;;;;;;;;;5026771;28;25137;-90
2022/12/07 02:32:23;;;;;;;39.40;28.98;;;;;;;;;;5038602;28;20420;-90
2022/12/07 02:34:58;;;;;;;37.80;27.93;;;;;;;;;;5035576;28;24964;-90
2022/12/07 02:37:34;;;;;;;39.45;28.80;;;;;;;;;;5032984;28;25152;-89
2022/12/07 02:40:05;;;;;;;36.67;27.65;;;;;;;;;;5014959;28;25144;-90
2022/12/07 02:42:36;;;;;;;43.33;30.60;;;;;;;;;;5032081;28;20396;-90
2022/12/07 02:45:02;;;;;;;42.58;29.50;;;;;;;;;;5030845;28;20387;-90
2022/12/07 02:47:29;;;;;;;40.50;29.30;;;;;;;;;;5013181;28;20891;-89
2022/12/07 02:49:55;;;;;;;48.08;31.98;;;;;;;;;;5030636;28;20392;-88
2022/12/07 02:52:21;;;;;;;52.42;33.22;;;;;;;;;;5030345;28;20919;-90
2022/12/07 02:54:47;;;;;;;55.70;34.75;;;;;;;;;;5030048;28;20871;-89
2022/12/07 02:57:20;;;;;;;54.58;33.92;;;;;;;;;;5028490;28;20489;-89
2022/12/07 03:00:15;;;;;;;54.92;33.90;;;;;;;;;;5031125;28;20387;-89
2022/12/07 03:02:41;;;;;;;52.67;33.20;;;;;;;;;;4992565;28;20872;-88
2022/12/07 03:05:10;;;;;;;49.60;33.42;;;;;;;;;;5008765;28;20414;-89
2022/12/07 03:07:55;;;;;;;44.95;30.45;;;;;;;;;;5012614;28;20394;-90
2022/12/07 03:10:42;;;;;;;41.33;29.33;;;;;;;;;;5030040;28;20382;-89
2022/12/07 03:13:26;;;;;;;45.40;30.55;;;;;;;;;;5012552;28;20491;-89
2022/12/07 03:15:55;;;;;;;43.08;28.73;;;;;;;;;;5013759;28;20410;-88
2022/12/07 03:18:22;;;;;;;36.00;26.48;;;;;;;;;;5014014;28;20417;-89
2022/12/07 03:20:50;;;;;;;38.40;27.70;;;;;;;;;;5011112;28;20381;-88
2022/12/07 03:23:18;;;;;;;37.47;27.15;;;;;;;;;;5011585;28;20381;-90
2022/12/07 03:25:47;;;;;;;38.75;27.60;;;;;;;;;;5012418;28;20861;-89
2022/12/07 03:28:15;;;;;;;36.30;25.95;;;;;;;;;;5015669;28;20387;-90
2022/12/07 03:30:41;;;;;;;37.17;27.50;;;;;;;;;;5015082;28;20416;-89
2022/12/07 03:33:10;;;;;;;37.50;27.02;;;;;;;;;;5012230;28;20878;-88
2022/12/07 03:35:40;;;;;;;35.88;26.02;;;;;;;;;;5011284;28;20405;-88
2022/12/07 03:38:14;;;;;;;39.67;28.50;;;;;;;;;;5028294;28;20880;-89
2022/12/07 03:40:44;;;;;;;45.50;31.13;;;;;;;;;;5028851;28;20539;-89
2022/12/07 03:43:11;;;;;;;49.63;32.30;;;;;;;;;;5027821;28;20402;-89
2022/12/07 03:45:42;;;;;;;54.93;33.93;;;;;;;;;;5031607;28;20745;-89
2022/12/07 03:48:16;;;;;;;56.50;34.50;;;;;;;;;;5032734;28;20449;-89
2022/12/07 03:50:46;;;;;;;55.22;34.45;;;;;;;;;;5026130;28;20384;-89
2022/12/07 03:53:16;;;;;;;64.00;37.42;;;;;;;;;;5032125;28;20402;-88
2022/12/07 03:55:44;;;;;;;57.08;35.17;;;;;;;;;;5032426;28;20406;-89
2022/12/07 03:58:12;;;;;;;59.13;36.35;;;;;;;;;;5014585;28;20415;-88
2022/12/07 04:00:38;;;;;;;51.03;32.25;;;;;;;;;;5032247;28;20490;-89
2022/12/07 04:03:04;;;;;;;54.58;34.05;;;;;;;;;;5032313;28;20395;-88
2022/12/07 04:05:30;;;;;;;49.83;32.45;;;;;;;;;;5032278;28;20379;-89
2022/12/07 04:07:56;;;;;;;51.47;31.97;;;;;;;;;;5031192;28;20463;-89
2022/12/07 04:10:22;;;;;;;50.38;32.53;;;;;;;;;;5031409;28;20377;-89
2022/12/07 04:12:48;;;;;;;45.65;31.85;;;;;;;;;;5032370;28;20744;-87
2022/12/07 04:15:14;;;;;;;42.88;30.20;;;;;;;;;;5016869;28;20391;-89
2022/12/07 04:17:40;;;;;;;42.85;30.52;;;;;;;;;;5031914;28;20407;-88
2022/12/07 04:20:06;;;;;;;50.63;32.10;;;;;;;;;;5031998;28;20399;-88
2022/12/07 04:22:32;;;;;;;49.95;32.78;;;;;;;;;;5019919;28;20730;-88
2022/12/07 04:24:58;;;;;;;55.25;34.58;;;;;;;;;;5051700;28;20428;-89
2022/12/07 04:27:24;;;;;;;49.03;32.13;;;;;;;;;;5051914;28;20417;-89
2022/12/07 04:29:50;;;;;;;46.95;30.60;;;;;;;;;;5032345;28;20389;-88
2022/12/07 04:32:16;;;;;;;41.72;29.92;;;;;;;;;;5032017;28;20387;-88
2022/12/07 04:34:42;;;;;;;46.25;31.85;;;;;;;;;;5045524;28;20445;-89
2022/12/07 04:37:08;;;;;;;47.45;31.02;;;;;;;;;;5032074;28;20900;-88
2022/12/07 04:39:34;;;;;;;51.22;31.60;;;;;;;;;;5031957;28;20393;-87
2022/12/07 04:42:01;;;;;;;43.67;30.02;;;;;;;;;;5032243;28;20466;-88
2022/12/07 04:44:27;;;;;;;40.83;29.00;;;;;;;;;;5030511;28;20446;-88
2022/12/07 04:46:54;;;;;;;40.03;28.42;;;;;;;;;;5032175;28;20368;-89
2022/12/07 04:49:20;;;;;;;37.60;26.73;;;;;;;;;;5030690;28;20396;-88
2022/12/07 04:51:47;;;;;;;34.47;26.27;;;;;;;;;;5030935;28;20387;-89
2022/12/07 04:54:14;;;;;;;33.23;24.97;;;;;;;;;;5020479;28;20379;-89
2022/12/07 04:56:41;;;;;;;32.85;25.02;;;;;;;;;;5031565;28;20485;-88
2022/12/07 04:59:07;;;;;;;34.42;25.73;;;;;;;;;;5030731;28;20390;-88
2022/12/07 05:01:33;;;;;;;36.08;26.63;;;;;;;;;;5031243;28;20403;-88
2022/12/07 05:03:59;;;;;;;35.53;26.33;;;;;;;;;;5031527;28;20375;-88
2022/12/07 05:06:25;;;;;;;34.70;26.17;;;;;;;;;;5035717;28;20729;-88
2022/12/07 05:08:51;;;;;;;36.47;26.25;;;;;;;;;;5035509;28;20387;-88
2022/12/07 05:14:04;;;;;;;34.20;25.30;;;;;;;;;;5036917;28;20438;-89
2022/12/07 05:16:30;;;;;;;31.52;24.92;;;;;;;;;;5035231;28;20405;-90
2022/12/07 05:18:56;;;;;;;37.38;26.77;;;;;;;;;;5035155;28;20387;-88
2022/12/07 05:21:22;;;;;;;30.67;24.55;;;;;;;;;;5035329;28;20483;-89
2022/12/07 05:23:48;;;;;;;34.17;25.40;;;;;;;;;;5035396;28;20729;-88
2022/12/07 05:26:14;;;;;;;31.42;24.65;;;;;;;;;;5035333;28;20398;-88
2022/12/07 05:28:40;;;;;;;30.52;24.38;;;;;;;;;;5032878;28;20870;-88
2022/12/07 05:31:06;;;;;;;33.70;25.67;;;;;;;;;;5025275;28;20395;-87
2022/12/07 05:33:32;;;;;;;32.22;25.08;;;;;;;;;;5031876;28;20391;-88
2022/12/07 05:35:58;;;;;;;34.60;25.65;;;;;;;;;;5035204;28;20411;-89
2022/12/07 05:38:27;;;;;;;34.40;25.23;;;;;;;;;;5034822;28;20864;-89
2022/12/07 05:40:53;;;;;;;36.92;26.58;;;;;;;;;;5021810;28;20409;-89
2022/12/07 05:43:19;;;;;;;38.45;27.30;;;;;;;;;;5031079;28;20399;-89
2022/12/07 05:45:45;;;;;;;40.13;28.25;;;;;;;;;;5034964;28;20414;-88
2022/12/07 05:48:11;;;;;;;38.08;27.35;;;;;;;;;;5034749;28;20910;-88
2022/12/07 05:50:38;;;;;;;34.47;25.92;;;;;;;;;;5033002;28;20399;-89
2022/12/07 05:53:04;;;;;;;32.80;24.88;;;;;;;;;;5034643;28;20376;-88
2022/12/07 05:55:30;;;;;;;30.83;23.87;;;;;;;;;;5019829;28;20865;-89
2022/12/07 06:00:40;;;;;;;30.38;23.20;;;;;;;;;;5030622;28;20391;-87
2022/12/07 06:03:06;;;;;;;30.02;22.80;;;;;;;;;;5027616;28;20409;-88
2022/12/07 06:05:32;;;;;;;27.63;22.60;;;;;;;;;;5034817;28;20383;-87
2022/12/07 06:07:58;;;;;;;29.53;23.03;;;;;;;;;;5034849;28;20764;-88
2022/12/07 06:10:24;;;;;;;29.02;21.98;;;;;;;;;;5033917;28;20461;-89
2022/12/07 06:12:50;;;;;;;28.02;22.50;;;;;;;;;;5022482;28;20807;-89
2022/12/07 06:15:16;;;;;;;28.58;22.88;;;;;;;;;;5033034;28;20402;-89
2022/12/07 06:17:42;;;;;;;26.98;21.92;;;;;;;;;;5033944;28;20446;-88
2022/12/07 06:20:08;;;;;;;27.05;22.13;;;;;;;;;;5034422;28;20418;-88
2022/12/07 06:22:34;;;;;;;25.67;21.75;;;;;;;;;;5034218;28;20387;-87
2022/12/07 06:25:01;;;;;;;26.33;21.88;;;;;;;;;;5033924;28;20449;-89
2022/12/07 06:27:27;;;;;;;24.77;20.98;;;;;;;;;;5024357;28;20773;-88
2022/12/07 06:29:53;;;;;;;24.38;20.23;;;;;;;;;;5018233;28;20394;-89
2022/12/07 06:32:19;;;;;;;25.97;21.33;;;;;;;;;;5034174;28;20449;-89
2022/12/07 06:34:46;;;;;;;26.45;21.17;;;;;;;;;;5033122;28;20796;-88
2022/12/07 06:37:12;;;;;;;26.93;21.63;;;;;;;;;;5022955;28;20466;-89
2022/12/07 06:39:38;;;;;;;28.83;22.88;;;;;;;;;;5032472;28;20391;-88
2022/12/07 06:42:04;;;;;;;25.75;21.23;;;;;;;;;;5033437;28;20410;-88
2022/12/07 06:44:30;;;;;;;27.40;21.65;;;;;;;;;;5033563;28;20391;-89
2022/12/07 06:46:56;;;;;;;27.02;22.25;;;;;;;;;;5033697;28;20422;-88
2022/12/07 06:49:22;;;;;;;27.60;21.90;;;;;;;;;;5028531;28;20383;-88
2022/12/07 06:51:48;;;;;;;26.80;21.90;;;;;;;;;;5034877;28;20383;-88
2022/12/07 06:54:15;;;;;;;27.60;21.98;;;;;;;;;;5032621;28;20391;-89
2022/12/07 06:56:42;;;;;;;27.92;22.08;;;;;;;;;;5031934;28;20970;-88
2022/12/07 06:59:08;;;;;;;27.52;21.92;;;;;;;;;;5033283;28;20456;-89
2022/12/07 07:01:35;;;;;;;27.85;21.27;;;;;;;;;;5032145;28;20390;-87
2022/12/07 07:04:01;;;;;;;25.30;20.73;;;;;;;;;;5033779;28;20462;-86
2022/12/07 07:06:27;;;;;;;34.05;25.30;;;;;;;;;;5032021;28;20387;-88
2022/12/07 07:08:53;;;;;;;28.73;22.97;;;;;;;;;;5029368;28;20566;-86
2022/12/07 07:11:19;;;;;;;31.35;23.85;;;;;;;;;;5033012;28;20399;-84
2022/12/07 07:13:46;;;;;;;34.13;25.38;;;;;;;;;;5032821;28;20921;-84
2022/12/07 07:16:12;;;;;;;41.35;29.08;;;;;;;;;;5033218;28;20431;-86
2022/12/07 07:18:38;;;;;;;44.42;28.95;;;;;;;;;;5032821;28;20852;-86
2022/12/07 07:21:04;;;;;;;39.95;28.30;;;;;;;;;;5033101;28;20391;-86
2022/12/07 07:23:30;;;;;;;41.65;28.40;;;;;;;;;;5030018;28;20399;-86
2022/12/07 07:25:56;;;;;;;37.50;26.80;;;;;;;;;;5032342;28;20415;-85
2022/12/07 07:28:22;;;;;;;33.92;25.98;;;;;;;;;;5033005;28;20414;-86
2022/12/07 07:30:48;;;;;;;40.70;28.73;;;;;;;;;;5032945;28;20406;-87
2022/12/07 07:33:14;;;;;;;39.13;28.55;;;;;;;;;;5032978;28;20406;-86
2022/12/07 07:35:41;;;;;;;37.30;27.55;;;;;;;;;;5032511;28;20410;-85
2022/12/07 07:38:07;;;;;;;42.83;30.10;;;;;;;;;;5032866;28;20401;-86
2022/12/07 07:40:33;;;;;;;51.22;33.33;;;;;;;;;;5032369;28;20386;-86
2022/12/07 07:42:59;;;;;;;56.55;35.47;;;;;;;;;;5032579;28;20853;-86
2022/12/07 07:45:26;;;;;;;65.20;37.72;;;;;;;;;;5032677;28;20384;-87
2022/12/07 07:47:52;;;;;;;67.75;38.50;;;;;;;;;;5032700;28;20468;-86
2022/12/07 07:50:19;;;;;;;67.88;38.90;;;;;;;;;;5032474;28;20379;-87
2022/12/07 07:52:45;;;;;;;62.47;36.88;;;;;;;;;;5032728;28;20387;-86
2022/12/07 07:55:11;;;;;;;57.40;35.65;;;;;;;;;;5032297;28;20470;-86
2022/12/07 07:57:38;;;;;;;55.55;34.00;;;;;;;;;;5032482;28;20468;-86
2022/12/07 08:00:04;;;;;;;53.50;33.70;;;;;;;;;;5032404;28;20466;-86
2022/12/07 08:02:30;;;;;;;51.10;33.70;;;;;;;;;;5032630;28;20739;-86
2022/12/07 08:04:56;;;;;;;47.88;32.00;;;;;;;;;;5035046;28;20387;-86
2022/12/07 08:07:22;;;;;;;47.30;31.63;;;;;;;;;;5032613;28;20382;-86
2022/12/07 08:09:48;;;;;;;53.07;32.87;;;;;;;;;;5032025;28;20744;-87
2022/12/07 08:12:14;;;;;;;53.95;33.17;;;;;;;;;;5001986;28;20438;-86
2022/12/07 08:14:41;;;;;;;54.23;33.70;;;;;;;;;;5032326;28;20379;-86
2022/12/07 08:17:07;;;;;;;53.63;33.87;;;;;;;;;;5032087;28;20415;-87
2022/12/07 08:19:34;;;;;;;58.75;35.35;;;;;;;;;;5021722;28;20860;-85
2022/12/07 08:22:00;;;;;;;46.85;31.77;;;;;;;;;;5044061;28;20410;-85
2022/12/07 08:24:26;;;;;;;43.55;29.77;;;;;;;;;;5014601;28;20760;-85
2022/12/07 08:26:52;;;;;;;39.97;28.73;;;;;;;;;;5037528;28;20406;-85
2022/12/07 08:29:18;;;;;;;39.53;28.02;;;;;;;;;;5031821;28;20388;-85
2022/12/07 08:31:44;;;;;;;34.03;26.15;;;;;;;;;;5032283;28;20391;-84
2022/12/07 08:34:11;;;;;;;34.25;25.25;;;;;;;;;;5031869;28;20516;-83
2022/12/07 08:36:37;;;;;;;33.42;25.63;;;;;;;;;;5033320;28;20408;-84
2022/12/07 08:39:04;;;;;;;32.75;24.85;;;;;;;;;;5035981;28;20388;-84
2022/12/07 08:41:30;;;;;;;31.67;23.67;;;;;;;;;;5035268;28;20419;-83
2022/12/07 08:43:56;;;;;;;30.00;22.80;;;;;;;;;;5029155;28;20399;-83
2022/12/07 08:46:25;;;;;;;28.25;22.38;;;;;;;;;;5035447;28;20844;-83
2022/12/07 08:48:59;;;;;;;27.80;21.63;;;;;;;;;;5035060;28;20432;-86
2022/12/07 08:51:25;;;;;;;25.65;20.75;;;;;;;;;;5035971;28;20938;-83
2022/12/07 08:53:52;;;;;;;27.63;21.30;;;;;;;;;;5035890;28;20875;-83
2022/12/07 08:56:19;;;;;;;28.25;21.40;;;;;;;;;;5035902;28;20796;-82
2022/12/07 08:58:45;;;;;;;29.33;22.42;;;;;;;;;;5036018;28;20441;-83
2022/12/07 09:01:11;;;;;;;29.67;21.67;;;;;;;;;;5036049;28;20387;-82
2022/12/07 09:03:37;;;;;;;28.50;21.63;;;;;;;;;;5035738;28;20450;-82
2022/12/07 09:06:03;;;;;;;31.00;22.60;;;;;;;;;;5033032;28;20498;-82
2022/12/07 09:08:35;;;;;;;43.45;28.35;;;;;;;;;;5035176;28;20853;-82
2022/12/07 09:11:01;;;;;;;27.20;21.77;;;;;;;;;;5035531;28;20455;-82
2022/12/07 09:13:27;;;;;;;28.65;21.63;;;;;;;;;;5035279;28;20402;-82
2022/12/07 09:15:53;;;;;;;28.00;21.90;;;;;;;;;;5035028;28;20407;-82
2022/12/07 09:18:19;;;;;;;31.33;21.15;;;;;;;;;;5035495;28;20413;-82
2022/12/07 09:20:45;;;;;;;34.05;24.42;;;;;;;;;;5035306;28;20772;-82
2022/12/07 09:23:11;;;;;;;34.33;21.60;;;;;;;;;;5035339;28;20433;-82
2022/12/07 09:25:37;;;;;;;26.00;20.50;;;;;;;;;;5035078;28;20383;-82
2022/12/07 09:28:03;;;;;;;30.02;22.08;;;;;;;;;;5035416;28;20387;-82
2022/12/07 09:30:29;;;;;;;26.95;21.70;;;;;;;;;;5034837;28;20383;-83
2022/12/07 09:32:56;;;;;;;26.73;20.92;;;;;;;;;;5031535;28;20414;-83
2022/12/07 09:35:22;;;;;;;29.13;22.40;;;;;;;;;;5035020;28;20398;-82
2022/12/07 09:37:48;;;;;;;25.27;20.90;;;;;;;;;;5034827;28;20501;-82
2022/12/07 09:40:15;;;;;;;24.70;20.45;;;;;;;;;;5035327;28;20459;-82
2022/12/07 09:42:59;;;;;;;23.02;19.73;;;;;;;;;;5034539;28;20445;-83
2022/12/07 09:45:33;;;;;;;24.77;20.17;;;;;;;;;;5034987;28;20498;-83
2022/12/07 09:47:59;;;;;;;23.08;19.70;;;;;;;;;;5034626;28;20378;-85
2022/12/07 09:50:27;;;;;;;35.17;20.98;;;;;;;;;;5035132;28;20780;-85
2022/12/07 09:52:54;;;;;;;22.73;19.35;;;;;;;;;;5034806;28;20845;-87
2022/12/07 09:55:23;;;;;;;23.48;19.15;;;;;;;;;;5035002;28;20436;-85
2022/12/07 09:57:51;;;;;;;26.27;19.98;;;;;;;;;;5034775;28;20463;-85
2022/12/07 10:00:18;;;;;;;26.33;19.52;;;;;;;;;;5035365;28;20473;-85
2022/12/07 10:02:50;;;;;;;22.48;18.42;;;;;;;;;;5034055;28;20746;-85
2022/12/07 10:05:19;;;;;;;24.30;19.23;;;;;;;;;;5034552;28;20398;-85
2022/12/07 10:07:45;;;;;;;20.83;18.05;;;;;;;;;;5034562;28;20498;-85
2022/12/07 10:10:16;;;;;;;21.45;17.98;;;;;;;;;;5034345;28;20908;-85
2022/12/07 10:12:55;;;;;;;22.92;17.65;;;;;;;;;;5033996;28;20619;-85
2022/12/07 10:15:21;;;;;;;20.33;17.33;;;;;;;;;;5034614;28;20510;-85
2022/12/07 10:17:49;;;;;;;20.77;17.63;;;;;;;;;;5033920;28;20488;-85
2022/12/07 10:20:17;;;;;;;20.75;17.02;;;;;;;;;;5047081;28;20425;-87
2022/12/07 10:22:55;;;;;;;17.35;15.55;;;;;;;;;;5019976;28;20428;-85
2022/12/07 10:25:22;;;;;;;19.02;16.83;;;;;;;;;;5036766;28;20444;-85
2022/12/07 10:27:58;;;;;;;17.73;15.82;;;;;;;;;;5034010;28;20383;-85
2022/12/07 10:30:24;;;;;;;18.73;15.33;;;;;;;;;;5034124;28;20583;-85
2022/12/07 10:32:50;;;;;;;18.23;15.25;;;;;;;;;;5033746;28;20469;-84
2022/12/07 10:35:21;;;;;;;16.83;15.05;;;;;;;;;;5034203;28;20423;-85
2022/12/07 10:37:47;;;;;;;18.73;15.35;;;;;;;;;;5016005;28;20823;-85
2022/12/07 10:40:33;;;;;;;15.13;13.38;;;;;;;;;;5034230;28;20391;-85
2022/12/07 10:43:01;;;;;;;14.07;12.57;;;;;;;;;;5033467;28;20386;-87
2022/12/07 10:45:28;;;;;;;14.55;13.05;;;;;;;;;;5034072;28;20383;-86
2022/12/07 10:47:59;;;;;;;12.85;11.65;;;;;;;;;;5033002;28;20438;-85
2022/12/07 10:50:44;;;;;;;13.63;12.15;;;;;;;;;;5033112;28;20390;-85
2022/12/07 10:53:16;;;;;;;15.23;12.45;;;;;;;;;;5033649;28;20425;-85
2022/12/07 10:55:42;;;;;;;13.98;11.98;;;;;;;;;;5033850;28;20383;-86
2022/12/07 10:58:17;;;;;;;12.33;11.13;;;;;;;;;;5033907;28;20490;-85
2022/12/07 11:00:52;;;;;;;12.00;10.90;;;;;;;;;;5032640;28;20860;-85
2022/12/07 11:03:23;;;;;;;10.75;9.80;;;;;;;;;;5033270;28;20962;-85
2022/12/07 11:05:57;;;;;;;11.90;10.82;;;;;;;;;;5031925;28;20513;-86
2022/12/07 11:08:41;;;;;;;11.60;10.60;;;;;;;;;;5033113;28;20391;-85
2022/12/07 11:11:07;;;;;;;12.10;11.07;;;;;;;;;;5033421;28;20979;-86
2022/12/07 11:13:52;;;;;;;11.63;10.53;;;;;;;;;;5033398;28;20481;-86
2022/12/07 11:16:44;;;;;;;8.07;7.38;;;;;;;;;;5031734;28;20794;-86
2022/12/07 11:19:29;;;;;;;8.97;8.17;;;;;;;;;;5009693;28;20453;-85
2022/12/07 11:21:59;;;;;;;21.42;17.15;;;;;;;;;;5033054;28;20383;-86
2022/12/07 11:24:33;;;;;;;6.88;6.28;;;;;;;;;;5033328;28;20737;-86
2022/12/07 11:27:07;;;;;;;6.28;5.78;;;;;;;;;;5031631;28;20856;-85
2022/12/07 11:29:43;;;;;;;7.13;6.43;;;;;;;;;;5033227;28;20901;-85
2022/12/07 11:32:09;;;;;;;6.97;6.38;;;;;;;;;;5033064;28;20390;-86
2022/12/07 11:34:38;;;;;;;6.85;6.35;;;;;;;;;;5032115;28;20396;-85
2022/12/07 11:37:09;;;;;;;6.20;5.70;;;;;;;;;;5032331;28;20494;-85
2022/12/07 11:39:42;;;;;;;6.65;6.15;;;;;;;;;;5032724;28;20442;-84
2022/12/07 11:42:15;;;;;;;6.60;6.10;;;;;;;;;;5032722;28;20396;-85
2022/12/07 11:44:41;;;;;;;6.25;5.75;;;;;;;;;;5032684;28;20426;-85
2022/12/07 11:47:26;;;;;;;5.72;5.32;;;;;;;;;;5032801;28;20415;-85
2022/12/07 11:49:55;;;;;;;5.35;4.95;;;;;;;;;;5031336;28;20433;-85
2022/12/07 11:52:25;;;;;;;5.38;4.88;;;;;;;;;;5035349;28;20437;-85
2022/12/07 11:54:53;;;;;;;12.85;8.77;;;;;;;;;;5032347;28;20423;-85
2022/12/07 11:57:28;;;;;;;5.93;5.43;;;;;;;;;;5032440;28;20430;-85
2022/12/07 11:59:59;;;;;;;5.53;5.10;;;;;;;;;;5032470;28;20444;-85
2022/12/07 12:02:45;;;;;;;5.50;5.10;;;;;;;;;;5033750;28;20473;-84
2022/12/07 12:05:22;;;;;;;5.67;5.23;;;;;;;;;;5021454;28;20445;-85
2022/12/07 12:07:51;;;;;;;6.10;5.60;;;;;;;;;;5032677;28;20401;-85
2022/12/07 12:10:17;;;;;;;5.68;5.18;;;;;;;;;;5032412;28;20848;-85
2022/12/07 12:13:01;;;;;;;5.18;4.78;;;;;;;;;;5032484;28;20480;-85
2022/12/07 12:15:56;;;;;;;5.60;5.10;;;;;;;;;;5032196;28;20386;-85
2022/12/07 12:18:38;;;;;;;6.28;5.78;;;;;;;;;;5032337;28;20405;-85
2022/12/07 12:21:15;;;;;;;6.73;6.23;;;;;;;;;;5036731;28;20435;-85
2022/12/07 12:23:43;;;;;;;9.20;7.53;;;;;;;;;;5038303;28;20395;-85
2022/12/07 12:26:16;;;;;;;6.68;6.10;;;;;;;;;;5032452;28;20416;-86
2022/12/07 12:28:49;;;;;;;7.47;6.27;;;;;;;;;;5032015;28;20379;-86
2022/12/07 12:31:21;;;;;;;6.20;5.68;;;;;;;;;;5031978;28;20390;-83
2022/12/07 12:33:52;;;;;;;7.00;6.43;;;;;;;;;;5032207;28;20500;-84
2022/12/07 12:36:26;;;;;;;7.10;6.50;;;;;;;;;;5033402;28;20415;-87
2022/12/07 12:39:10;;;;;;;7.15;6.47;;;;;;;;;;5032143;28;20823;-86
2022/12/07 12:44:17;;;;;;;7.40;6.80;;;;;;;;;;5032082;28;20395;-88
2022/12/07 12:46:51;;;;;;;6.20;5.70;;;;;;;;;;5031885;28;20445;-86
2022/12/07 12:49:20;;;;;;;6.88;6.20;;;;;;;;;;5031921;28;20379;-87
2022/12/07 12:51:50;;;;;;;7.15;6.65;;;;;;;;;;5031813;28;20440;-88
2022/12/07 12:54:21;;;;;;;7.32;6.70;;;;;;;;;;5031804;28;20429;-87
2022/12/07 12:57:05;;;;;;;6.88;6.28;;;;;;;;;;5031752;28;20471;-86
2022/12/07 12:59:32;;;;;;;7.15;6.53;;;;;;;;;;5031946;28;20511;-85
2022/12/07 13:02:16;;;;;;;7.25;6.65;;;;;;;;;;5031423;28;20402;-85
2022/12/07 13:04:49;;;;;;;7.70;7.05;;;;;;;;;;5031604;28;20398;-86
2022/12/07 13:07:34;;;;;;;7.45;6.85;;;;;;;;;;5031888;28;20383;-86
2022/12/07 13:10:02;;;;;;;7.95;7.28;;;;;;;;;;5031399;28;20385;-85
2022/12/07 13:12:28;;;;;;;7.72;7.13;;;;;;;;;;5031823;28;20379;-86
2022/12/07 13:14:56;;;;;;;7.85;7.25;;;;;;;;;;5031789;28;20395;-85
2022/12/07 13:17:31;;;;;;;7.47;6.88;;;;;;;;;;5031727;28;20422;-85
2022/12/07 13:19:58;;;;;;;7.22;6.63;;;;;;;;;;5031874;28;20449;-84
2022/12/07 13:22:30;;;;;;;7.35;6.75;;;;;;;;;;5032445;28;20398;-85
2022/12/07 13:25:26;;;;;;;6.78;6.28;;;;;;;;;;5035131;28;20508;-86
2022/12/07 13:27:58;;;;;;;7.22;6.63;;;;;;;;;;5026247;28;20486;-85
2022/12/07 13:30:24;;;;;;;6.72;6.20;;;;;;;;;;5035254;28;20473;-84
2022/12/07 13:32:54;;;;;;;6.78;6.28;;;;;;;;;;5035088;28;20916;-84
2022/12/07 13:35:33;;;;;;;7.07;6.47;;;;;;;;;;5029081;28;20418;-86
2022/12/07 13:38:00;;;;;;;7.60;7.00;;;;;;;;;;5035299;28;20451;-84
2022/12/07 13:40:26;;;;;;;6.65;6.05;;;;;;;;;;5027323;28;20395;-85
2022/12/07 13:42:59;;;;;;;5.50;5.10;;;;;;;;;;5034879;28;20860;-85
2022/12/07 13:45:48;;;;;;;6.95;6.35;;;;;;;;;;5034852;28;20970;-85
2022/12/07 13:48:16;;;;;;;6.05;5.55;;;;;;;;;;5034923;28;20879;-85
2022/12/07 13:50:42;;;;;;;6.00;5.47;;;;;;;;;;5037399;28;20382;-86
2022/12/07 13:53:13;;;;;;;5.18;4.78;;;;;;;;;;5016860;28;20865;-87
2022/12/07 13:55:44;;;;;;;7.47;6.70;;;;;;;;;;5035102;28;20383;-86
2022/12/07 13:58:10;;;;;;;5.00;4.60;;;;;;;;;;5034455;28;20387;-86
2022/12/07 14:00:37;;;;;;;5.05;4.65;;;;;;;;;;5034958;28;20387;-86
2022/12/07 14:03:04;;;;;;;4.93;4.53;;;;;;;;;;5034400;28;20390;-86
2022/12/07 14:05:31;;;;;;;5.70;5.20;;;;;;;;;;5034441;28;20474;-85
2022/12/07 14:08:01;;;;;;;5.90;5.30;;;;;;;;;;5034526;28;20390;-85
2022/12/07 14:10:29;;;;;;;5.67;5.20;;;;;;;;;;5034354;28;20776;-86
2022/12/07 14:12:55;;;;;;;5.30;4.90;;;;;;;;;;5016554;28;20876;-85
2022/12/07 14:15:23;;;;;;;5.20;4.80;;;;;;;;;;5034422;28;20741;-85
2022/12/07 14:17:52;;;;;;;5.63;5.22;;;;;;;;;;5035679;28;20904;-85
2022/12/07 14:20:33;;;;;;;5.60;5.20;;;;;;;;;;5040129;28;20395;-86
2022/12/07 14:23:08;;;;;;;6.05;5.45;;;;;;;;;;5034425;28;20395;-85
2022/12/07 14:25:44;;;;;;;5.47;5.07;;;;;;;;;;5034034;28;20864;-85
2022/12/07 14:28:25;;;;;;;7.00;6.40;;;;;;;;;;5034172;28;20387;-85
2022/12/07 14:30:51;;;;;;;6.50;6.00;;;;;;;;;;5033976;28;20390;-85
2022/12/07 14:33:17;;;;;;;6.20;5.70;;;;;;;;;;5033213;28;20403;-85
2022/12/07 14:35:43;;;;;;;6.75;6.25;;;;;;;;;;5033198;28;20810;-85
2022/12/07 14:38:09;;;;;;;7.38;6.78;;;;;;;;;;5033361;28;20442;-85
2022/12/07 14:40:35;;;;;;;7.03;6.43;;;;;;;;;;5036567;28;20429;-85
2022/12/07 14:43:02;;;;;;;6.80;6.30;;;;;;;;;;5034024;28;20399;-85