Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:15;;;;;;;0.20;0.20;;;;;;;;;;4943318;28;20510;-86
2022/11/21 00:02:41;;;;;;;0.20;0.10;;;;;;;;;;4936468;28;20039;-85
2022/11/21 00:05:07;;;;;;;0.20;0.10;;;;;;;;;;4943658;28;20039;-85
2022/11/21 00:07:34;;;;;;;0.20;0.10;;;;;;;;;;4940360;28;20034;-85
2022/11/21 00:10:00;;;;;;;0.20;0.10;;;;;;;;;;4967672;23;20124;-81
2022/11/21 00:12:26;;;;;;;0.20;0.10;;;;;;;;;;4976554;28;20034;-80
2022/11/21 00:14:52;;;;;;;0.20;0.10;;;;;;;;;;4993455;28;20041;-80
2022/11/21 00:17:18;;;;;;;0.20;0.10;;;;;;;;;;4972414;28;20038;-80
2022/11/21 00:19:44;;;;;;;0.20;0.10;;;;;;;;;;4972297;28;20096;-80
2022/11/21 00:22:10;;;;;;;0.20;0.17;;;;;;;;;;5006606;28;20057;-80
2022/11/21 00:24:36;;;;;;;0.20;0.10;;;;;;;;;;5016029;22;20077;-86
2022/11/21 00:27:03;;;;;;;0.20;0.10;;;;;;;;;;4985999;28;20076;-83
2022/11/21 00:29:29;;;;;;;0.20;0.10;;;;;;;;;;4967427;28;20092;-83
2022/11/21 00:31:55;;;;;;;0.20;0.10;;;;;;;;;;4965077;28;20080;-84
2022/11/21 00:34:21;;;;;;;0.20;0.10;;;;;;;;;;4966753;28;20049;-84
2022/11/21 00:36:48;;;;;;;0.20;0.10;;;;;;;;;;4979746;28;20148;-84
2022/11/21 00:39:14;;;;;;;0.20;0.10;;;;;;;;;;4977410;28;20120;-83
2022/11/21 00:41:40;;;;;;;0.20;0.10;;;;;;;;;;4969758;28;20041;-84
2022/11/21 00:44:07;;;;;;;0.20;0.10;;;;;;;;;;4976868;28;20559;-84
2022/11/21 00:46:33;;;;;;;0.20;0.10;;;;;;;;;;4980440;28;20041;-84
2022/11/21 00:48:59;;;;;;;0.20;0.10;;;;;;;;;;4962961;28;20042;-84
2022/11/21 00:51:25;;;;;;;0.20;0.10;;;;;;;;;;5001815;28;20075;-84
2022/11/21 00:53:51;;;;;;;0.20;0.10;;;;;;;;;;4977923;28;20033;-84
2022/11/21 00:56:18;;;;;;;0.20;0.10;;;;;;;;;;4971390;28;20034;-84
2022/11/21 00:58:44;;;;;;;0.20;0.10;;;;;;;;;;4984144;28;20040;-85
2022/11/21 01:01:12;;;;;;;0.20;0.10;;;;;;;;;;4988206;28;20037;-85
2022/11/21 01:03:38;;;;;;;0.43;0.43;;;;;;;;;;4986560;28;20038;-84
2022/11/21 01:06:12;;;;;;;0.20;0.10;;;;;;;;;;4996454;28;20037;-85
2022/11/21 01:08:39;;;;;;;0.20;0.10;;;;;;;;;;4991778;28;20033;-84
2022/11/21 01:11:07;;;;;;;0.32;0.30;;;;;;;;;;4980176;28;20116;-84
2022/11/21 01:13:34;;;;;;;0.20;0.10;;;;;;;;;;4977525;28;20042;-85
2022/11/21 01:16:04;;;;;;;0.20;0.10;;;;;;;;;;4991986;28;20038;-83
2022/11/21 01:18:30;;;;;;;0.20;0.10;;;;;;;;;;4988413;28;20508;-85
2022/11/21 01:21:07;;;;;;;0.20;0.10;;;;;;;;;;4977998;28;20034;-85
2022/11/21 01:23:34;;;;;;;0.20;0.10;;;;;;;;;;4976696;28;20194;-85
2022/11/21 01:26:01;;;;;;;0.20;0.10;;;;;;;;;;4977051;28;20061;-85
2022/11/21 01:28:27;;;;;;;0.20;0.10;;;;;;;;;;4979742;28;20037;-85
2022/11/21 01:30:54;;;;;;;0.20;0.10;;;;;;;;;;4988453;28;20148;-85
2022/11/21 01:33:20;;;;;;;0.20;0.10;;;;;;;;;;4965065;28;20483;-85
2022/11/21 01:35:46;;;;;;;0.20;0.10;;;;;;;;;;4977715;28;20041;-85
2022/11/21 01:38:12;;;;;;;0.20;0.10;;;;;;;;;;4988807;28;20141;-84
2022/11/21 01:40:39;;;;;;;0.20;0.10;;;;;;;;;;4976048;28;20751;-84
2022/11/21 01:43:15;;;;;;;0.20;0.10;;;;;;;;;;4999253;28;20064;-85
2022/11/21 01:45:51;;;;;;;0.20;0.10;;;;;;;;;;4980707;28;20043;-85
2022/11/21 01:48:18;;;;;;;0.20;0.10;;;;;;;;;;4977597;28;20040;-84
2022/11/21 01:50:45;;;;;;;0.20;0.10;;;;;;;;;;4981155;28;20045;-84
2022/11/21 01:53:11;;;;;;;0.20;0.10;;;;;;;;;;4973152;28;20041;-84
2022/11/21 01:55:38;;;;;;;0.77;0.77;;;;;;;;;;4978534;28;20250;-84
2022/11/21 01:58:04;;;;;;;0.20;0.10;;;;;;;;;;4989563;28;20372;-84
2022/11/21 02:00:37;;;;;;;0.20;0.10;;;;;;;;;;4978462;28;20376;-85
2022/11/21 02:03:06;;;;;;;0.20;0.10;;;;;;;;;;4988988;28;20385;-84
2022/11/21 02:05:35;;;;;;;0.20;0.10;;;;;;;;;;4998128;28;20048;-84
2022/11/21 02:08:20;;;;;;;0.20;0.10;;;;;;;;;;4977926;28;20081;-84
2022/11/21 02:11:02;;;;;;;0.20;0.10;;;;;;;;;;4977025;28;20060;-84
2022/11/21 02:13:28;;;;;;;0.20;0.17;;;;;;;;;;4990072;28;20214;-83
2022/11/21 02:15:54;;;;;;;0.20;0.20;;;;;;;;;;4965095;28;20401;-84
2022/11/21 02:18:21;;;;;;;0.90;0.90;;;;;;;;;;4979565;28;20246;-84
2022/11/21 02:20:52;;;;;;;0.20;0.10;;;;;;;;;;4983476;28;20068;-84
2022/11/21 02:23:18;;;;;;;0.20;0.10;;;;;;;;;;5010383;28;20080;-84
2022/11/21 02:25:45;;;;;;;1.20;1.10;;;;;;;;;;4986463;28;20307;-83
2022/11/21 02:28:12;;;;;;;0.20;0.10;;;;;;;;;;4987721;28;20071;-84
2022/11/21 02:30:39;;;;;;;0.20;0.10;;;;;;;;;;4991899;28;20033;-84
2022/11/21 02:33:05;;;;;;;0.20;0.10;;;;;;;;;;4979820;28;20045;-84
2022/11/21 02:35:32;;;;;;;0.20;0.20;;;;;;;;;;4971632;28;20038;-85
2022/11/21 02:37:58;;;;;;;0.20;0.10;;;;;;;;;;4964372;28;20066;-85
2022/11/21 02:40:27;;;;;;;0.20;0.10;;;;;;;;;;5003330;28;20120;-84
2022/11/21 02:43:12;;;;;;;0.20;0.10;;;;;;;;;;4976873;28;20052;-84
2022/11/21 02:45:38;;;;;;;0.20;0.10;;;;;;;;;;4980243;28;20051;-84
2022/11/21 02:48:04;;;;;;;0.20;0.10;;;;;;;;;;4988862;28;20532;-84
2022/11/21 02:50:32;;;;;;;0.20;0.10;;;;;;;;;;4967170;28;20037;-85
2022/11/21 02:52:58;;;;;;;0.20;0.10;;;;;;;;;;4976744;28;20034;-84
2022/11/21 02:55:25;;;;;;;0.57;0.57;;;;;;;;;;4979709;28;20089;-84
2022/11/21 02:57:51;;;;;;;0.20;0.10;;;;;;;;;;4970520;28;20069;-84
2022/11/21 03:00:18;;;;;;;0.20;0.10;;;;;;;;;;4975629;28;20221;-84
2022/11/21 03:02:44;;;;;;;0.20;0.15;;;;;;;;;;4990500;28;20347;-84
2022/11/21 03:05:12;;;;;;;0.20;0.10;;;;;;;;;;4979799;28;20111;-84
2022/11/21 03:07:38;;;;;;;0.20;0.20;;;;;;;;;;4992996;28;20045;-84
2022/11/21 03:10:04;;;;;;;0.20;0.10;;;;;;;;;;4971056;28;20049;-84
2022/11/21 03:12:31;;;;;;;0.20;0.10;;;;;;;;;;4984948;28;20045;-84
2022/11/21 03:14:57;;;;;;;0.20;0.10;;;;;;;;;;5010241;28;20380;-85
2022/11/21 03:17:24;;;;;;;0.20;0.10;;;;;;;;;;4983296;28;20040;-84
2022/11/21 03:19:50;;;;;;;0.20;0.10;;;;;;;;;;4972807;28;20040;-84
2022/11/21 03:22:16;;;;;;;0.32;0.32;;;;;;;;;;4974743;28;20087;-84
2022/11/21 03:24:42;;;;;;;0.80;0.55;;;;;;;;;;4968387;28;20042;-84
2022/11/21 03:27:12;;;;;;;0.20;0.10;;;;;;;;;;4977382;28;20136;-84
2022/11/21 03:29:38;;;;;;;0.20;0.10;;;;;;;;;;4968092;28;20492;-84
2022/11/21 03:32:04;;;;;;;0.20;0.10;;;;;;;;;;4998594;28;20099;-84
2022/11/21 03:34:30;;;;;;;0.20;0.10;;;;;;;;;;4983981;28;20538;-84
2022/11/21 03:37:00;;;;;;;0.20;0.10;;;;;;;;;;4979727;28;20049;-84
2022/11/21 03:39:26;;;;;;;0.30;0.30;;;;;;;;;;4994576;28;20059;-84
2022/11/21 03:41:52;;;;;;;0.20;0.10;;;;;;;;;;4988399;28;20044;-83
2022/11/21 03:44:18;;;;;;;0.20;0.10;;;;;;;;;;4986461;28;20570;-84
2022/11/21 03:46:45;;;;;;;0.20;0.10;;;;;;;;;;4986417;28;20037;-84
2022/11/21 03:49:12;;;;;;;0.20;0.10;;;;;;;;;;4988808;28;20508;-84
2022/11/21 03:51:41;;;;;;;0.63;0.63;;;;;;;;;;4983405;28;20056;-84
2022/11/21 03:54:08;;;;;;;0.20;0.10;;;;;;;;;;4965406;28;20498;-84
2022/11/21 03:56:34;;;;;;;0.20;0.10;;;;;;;;;;5005747;28;20062;-84
2022/11/21 03:59:01;;;;;;;0.50;0.50;;;;;;;;;;4989240;28;20037;-83
2022/11/21 04:01:27;;;;;;;0.20;0.10;;;;;;;;;;4987267;28;20122;-84
2022/11/21 04:03:55;;;;;;;0.40;0.40;;;;;;;;;;4985711;28;20034;-84
2022/11/21 04:06:22;;;;;;;2.25;2.15;;;;;;;;;;4986469;28;20154;-84
2022/11/21 04:08:49;;;;;;;0.20;0.10;;;;;;;;;;4983221;28;20045;-83
2022/11/21 04:11:15;;;;;;;0.20;0.10;;;;;;;;;;4973189;28;20431;-84
2022/11/21 04:13:42;;;;;;;0.20;0.10;;;;;;;;;;4981373;28;20041;-84
2022/11/21 04:16:34;;;;;;;0.20;0.10;;;;;;;;;;4983317;28;20103;-84
2022/11/21 04:19:00;;;;;;;0.20;0.10;;;;;;;;;;4982503;28;20033;-83
2022/11/21 04:21:26;;;;;;;0.20;0.10;;;;;;;;;;4994971;28;20049;-84
2022/11/21 04:23:52;;;;;;;0.20;0.10;;;;;;;;;;4986854;28;20056;-84
2022/11/21 04:26:19;;;;;;;0.20;0.10;;;;;;;;;;4966007;28;20038;-83
2022/11/21 04:28:45;;;;;;;0.20;0.10;;;;;;;;;;4984844;28;20053;-83
2022/11/21 04:31:11;;;;;;;0.20;0.10;;;;;;;;;;4978269;28;20066;-83
2022/11/21 04:33:38;;;;;;;0.20;0.10;;;;;;;;;;4987335;28;20038;-83
2022/11/21 04:36:04;;;;;;;0.20;0.10;;;;;;;;;;5000004;28;20046;-83
2022/11/21 04:38:30;;;;;;;0.20;0.10;;;;;;;;;;4986379;28;20045;-83
2022/11/21 04:40:56;;;;;;;0.20;0.10;;;;;;;;;;4992510;28;20293;-83
2022/11/21 04:43:22;;;;;;;0.20;0.10;;;;;;;;;;4987425;28;20037;-83
2022/11/21 04:45:48;;;;;;;0.20;0.10;;;;;;;;;;4964913;28;20049;-83
2022/11/21 04:48:14;;;;;;;0.20;0.10;;;;;;;;;;4989124;28;20037;-83
2022/11/21 04:50:40;;;;;;;0.45;0.40;;;;;;;;;;4980876;28;20034;-83
2022/11/21 04:53:07;;;;;;;0.20;0.10;;;;;;;;;;4985822;28;20045;-83
2022/11/21 04:55:33;;;;;;;0.20;0.10;;;;;;;;;;4981209;28;20128;-82
2022/11/21 04:57:59;;;;;;;0.30;0.30;;;;;;;;;;4969551;28;20087;-83
2022/11/21 05:00:25;;;;;;;0.20;0.10;;;;;;;;;;4981536;28;20512;-83
2022/11/21 05:02:51;;;;;;;0.20;0.10;;;;;;;;;;4968161;28;20038;-83
2022/11/21 05:05:18;;;;;;;0.40;0.40;;;;;;;;;;4991750;28;20044;-84
2022/11/21 05:07:44;;;;;;;0.20;0.10;;;;;;;;;;4981546;28;20049;-83
2022/11/21 05:10:10;;;;;;;0.20;0.10;;;;;;;;;;4973932;28;20132;-83
2022/11/21 05:15:22;;;;;;;1.23;1.13;;;;;;;;;;5000795;28;20045;-83
2022/11/21 05:17:48;;;;;;;0.20;0.10;;;;;;;;;;4999547;28;20041;-83
2022/11/21 05:20:14;;;;;;;0.65;0.65;;;;;;;;;;5000044;28;20025;-83
2022/11/21 05:22:40;;;;;;;0.20;0.10;;;;;;;;;;4981597;28;20048;-83
2022/11/21 05:25:06;;;;;;;0.20;0.10;;;;;;;;;;4971908;28;20045;-83
2022/11/21 05:27:33;;;;;;;0.20;0.10;;;;;;;;;;4976671;28;20037;-83
2022/11/21 05:29:59;;;;;;;0.20;0.10;;;;;;;;;;4993708;28;20160;-83
2022/11/21 05:32:28;;;;;;;0.20;0.10;;;;;;;;;;4965748;28;20488;-82
2022/11/21 05:34:54;;;;;;;0.20;0.10;;;;;;;;;;4973540;28;20045;-83
2022/11/21 05:37:20;;;;;;;0.20;0.10;;;;;;;;;;4977484;28;20543;-84
2022/11/21 05:39:59;;;;;;;0.20;0.10;;;;;;;;;;4972707;28;20033;-83
2022/11/21 05:52:00;;;;;;;0.95;0.95;;;;;;;;;;4961954;28;20571;-84
2022/11/21 05:54:31;;;;;;;0.20;0.10;;;;;;;;;;4969028;28;20133;-84
2022/11/21 05:57:02;;;;;;;0.20;0.10;;;;;;;;;;4970856;28;20617;-84
2022/11/21 05:59:55;;;;;;;0.28;0.25;;;;;;;;;;4955700;28;20044;-84
2022/11/21 06:08:31;;;;;;;0.20;0.10;;;;;;;;;;4950454;28;20105;-87
2022/11/21 06:10:57;;;;;;;1.35;0.50;;;;;;;;;;4940863;28;20057;-83
2022/11/21 06:13:23;;;;;;;0.20;0.10;;;;;;;;;;4935525;28;20406;-85
2022/11/21 06:15:55;;;;;;;0.20;0.10;;;;;;;;;;4932453;28;20038;-85
2022/11/21 06:18:22;;;;;;;0.20;0.10;;;;;;;;;;4939411;28;20125;-87
2022/11/21 06:20:54;;;;;;;0.35;0.30;;;;;;;;;;4944050;28;20082;-85
2022/11/21 06:23:27;;;;;;;0.20;0.10;;;;;;;;;;4945290;28;20050;-84
2022/11/21 06:26:07;;;;;;;0.20;0.10;;;;;;;;;;4933723;28;20729;-84
2022/11/21 06:29:24;;;;;;;0.77;0.60;;;;;;;;;;4913016;29;20048;-84
2022/11/21 06:32:32;;;;;;;0.20;0.10;;;;;;;;;;4890997;29;20055;-84
2022/11/21 06:37:51;;;;;;;0.30;0.30;;;;;;;;;;4949283;28;20137;-85
2022/11/21 06:40:17;;;;;;;0.20;0.10;;;;;;;;;;4942697;28;20563;-85
2022/11/21 06:42:43;;;;;;;0.20;0.10;;;;;;;;;;4933075;28;20050;-84
2022/11/21 06:45:30;;;;;;;0.20;0.20;;;;;;;;;;4934990;28;20133;-85
2022/11/21 06:48:39;;;;;;;0.20;0.10;;;;;;;;;;4932213;28;20077;-85
2022/11/21 06:51:53;;;;;;;0.20;0.10;;;;;;;;;;4940641;28;20613;-84
2022/11/21 06:55:03;;;;;;;0.20;0.20;;;;;;;;;;4951618;28;20651;-84
2022/11/21 06:57:31;;;;;;;0.20;0.10;;;;;;;;;;4913548;28;20049;-85
2022/11/21 07:00:28;;;;;;;0.20;0.10;;;;;;;;;;5012030;28;20037;-85
2022/11/21 07:03:05;;;;;;;0.20;0.10;;;;;;;;;;4978745;28;20033;-85
2022/11/21 07:05:41;;;;;;;0.20;0.10;;;;;;;;;;4991355;28;20390;-84
2022/11/21 07:08:27;;;;;;;0.20;0.10;;;;;;;;;;5006580;28;20041;-84
2022/11/21 07:10:53;;;;;;;0.20;0.10;;;;;;;;;;5006402;28;20048;-85
2022/11/21 07:13:31;;;;;;;0.20;0.10;;;;;;;;;;4989359;28;20041;-84
2022/11/21 07:16:07;;;;;;;0.20;0.10;;;;;;;;;;5009470;28;20184;-84
2022/11/21 07:18:34;;;;;;;0.20;0.20;;;;;;;;;;4994459;28;20029;-84
2022/11/21 07:21:08;;;;;;;0.20;0.10;;;;;;;;;;4991080;28;20040;-84
2022/11/21 07:23:54;;;;;;;0.20;0.10;;;;;;;;;;4979175;28;20037;-84
2022/11/21 07:26:29;;;;;;;0.20;0.10;;;;;;;;;;4990823;28;20129;-84
2022/11/21 07:29:13;;;;;;;0.20;0.10;;;;;;;;;;4982237;28;20095;-85
2022/11/21 07:31:39;;;;;;;0.20;0.10;;;;;;;;;;4984254;28;20413;-84
2022/11/21 07:34:05;;;;;;;0.20;0.10;;;;;;;;;;4982095;28;20037;-84
2022/11/21 07:36:42;;;;;;;;;;;;;;;;;;;;;
2022/11/21 07:39:32;;;;;;;0.20;0.10;;;;;;;;;;5001120;28;20531;-84
2022/11/21 07:42:01;;;;;;;0.20;0.10;;;;;;;;;;4984199;28;20087;-85
2022/11/21 07:44:39;;;;;;;0.20;0.10;;;;;;;;;;4989577;28;20046;-84
2022/11/21 07:47:08;;;;;;;0.20;0.10;;;;;;;;;;4980973;28;20033;-84
2022/11/21 07:49:34;;;;;;;0.20;0.10;;;;;;;;;;4978822;28;20691;-84
2022/11/21 07:52:00;;;;;;;0.20;0.10;;;;;;;;;;4996090;28;20038;-85
2022/11/21 07:54:33;;;;;;;0.20;0.10;;;;;;;;;;4983267;28;20052;-85
2022/11/21 07:57:08;;;;;;;;;;;;;;;;;;4980334;28;20077;-85
2022/11/21 07:59:49;;;;;;;0.20;0.10;;;;;;;;;;4979892;28;19925;-84
2022/11/21 08:02:25;;;;;;;0.20;0.10;;;;;;;;;;4978422;28;20052;-84
2022/11/21 08:04:56;;;;;;;0.20;0.10;;;;;;;;;;4979855;28;20045;-84
2022/11/21 08:07:26;;;;;;;0.73;0.73;;;;;;;;;;4984683;28;20080;-85
2022/11/21 08:09:53;;;;;;;0.20;0.10;;;;;;;;;;4990530;28;20048;-85
2022/11/21 08:12:20;;;;;;;0.20;0.10;;;;;;;;;;4990229;28;20528;-84
2022/11/21 08:14:49;;;;;;;0.20;0.10;;;;;;;;;;4979512;28;20041;-84
2022/11/21 08:17:17;;;;;;;0.45;0.45;;;;;;;;;;4995053;28;20163;-84
2022/11/21 08:19:43;;;;;;;0.98;0.98;;;;;;;;;;4988192;28;20040;-84
2022/11/21 08:22:09;;;;;;;0.20;0.20;;;;;;;;;;4997920;28;20041;-84
2022/11/21 08:24:38;;;;;;;0.20;0.10;;;;;;;;;;4982891;28;20518;-85
2022/11/21 08:27:15;;;;;;;0.20;0.10;;;;;;;;;;4975039;28;20076;-85
2022/11/21 08:29:42;;;;;;;0.20;0.10;;;;;;;;;;4977665;28;20080;-85
2022/11/21 08:32:10;;;;;;;0.30;0.30;;;;;;;;;;4999860;28;20089;-85
2022/11/21 08:34:47;;;;;;;0.20;0.20;;;;;;;;;;4975479;28;20399;-84
2022/11/21 08:37:13;;;;;;;0.20;0.10;;;;;;;;;;4960300;28;20041;-84
2022/11/21 08:40:02;;;;;;;0.20;0.10;;;;;;;;;;4966273;28;20037;-85
2022/11/21 08:42:29;;;;;;;0.20;0.10;;;;;;;;;;4977914;28;20041;-84
2022/11/21 08:44:56;;;;;;;0.20;0.10;;;;;;;;;;4976470;28;20041;-84
2022/11/21 08:47:32;;;;;;;0.20;0.10;;;;;;;;;;4976256;28;20100;-84
2022/11/21 08:50:02;;;;;;;0.20;0.10;;;;;;;;;;4981344;28;20040;-84
2022/11/21 08:52:28;;;;;;;0.20;0.10;;;;;;;;;;4964454;28;20033;-84
2022/11/21 08:54:54;;;;;;;0.20;0.10;;;;;;;;;;4987447;28;20035;-84
2022/11/21 08:57:20;;;;;;;0.20;0.10;;;;;;;;;;4977407;28;20036;-84
2022/11/21 08:59:47;;;;;;;0.20;0.10;;;;;;;;;;4962196;28;20037;-84
2022/11/21 09:02:13;;;;;;;0.43;0.43;;;;;;;;;;4985626;28;20049;-84
2022/11/21 09:04:39;;;;;;;0.20;0.10;;;;;;;;;;4987038;28;20037;-85
2022/11/21 09:07:05;;;;;;;0.20;0.10;;;;;;;;;;4977051;28;20033;-85
2022/11/21 09:09:32;;;;;;;0.20;0.10;;;;;;;;;;4998616;28;20457;-84
2022/11/21 09:12:00;;;;;;;0.20;0.10;;;;;;;;;;4975209;28;20034;-85
2022/11/21 09:20:00;;;;;;;0.20;0.10;;;;;;;;;;4997940;28;20079;-85
2022/11/21 09:22:30;;;;;;;0.40;0.40;;;;;;;;;;4970267;28;20041;-85
2022/11/21 09:24:57;;;;;;;0.20;0.10;;;;;;;;;;4977051;28;20521;-86
2022/11/21 09:27:23;;;;;;;0.20;0.10;;;;;;;;;;4979172;28;20045;-85
2022/11/21 09:29:50;;;;;;;0.20;0.10;;;;;;;;;;4989332;28;20049;-86
2022/11/21 09:32:16;;;;;;;0.20;0.10;;;;;;;;;;4984651;28;20050;-86
2022/11/21 09:34:42;;;;;;;0.20;0.10;;;;;;;;;;4986562;28;20099;-86
2022/11/21 09:37:08;;;;;;;0.20;0.10;;;;;;;;;;5003399;28;20033;-87
2022/11/21 09:39:34;;;;;;;0.20;0.10;;;;;;;;;;4967754;28;20147;-86
2022/11/21 09:42:01;;;;;;;0.20;0.10;;;;;;;;;;4975672;28;20119;-87
2022/11/21 09:44:27;;;;;;;0.20;0.10;;;;;;;;;;4980908;28;20068;-86
2022/11/21 09:46:59;;;;;;;0.20;0.10;;;;;;;;;;4988101;28;20455;-86
2022/11/21 09:49:25;;;;;;;;;;;;;;;;;;4988578;28;20111;-86
2022/11/21 09:51:53;;;;;;;0.20;0.10;;;;;;;;;;4984431;28;20441;-86
2022/11/21 09:54:30;;;;;;;0.20;0.10;;;;;;;;;;4989730;28;20049;-85
2022/11/21 09:56:56;;;;;;;0.20;0.10;;;;;;;;;;4980820;28;20050;-86
2022/11/21 09:59:36;;;;;;;0.20;0.10;;;;;;;;;;4975000;28;20065;-86
2022/11/21 10:02:03;;;;;;;0.20;0.10;;;;;;;;;;4986216;28;20056;-85
2022/11/21 10:04:30;;;;;;;0.20;0.10;;;;;;;;;;4991811;28;20432;-86
2022/11/21 10:06:56;;;;;;;0.20;0.10;;;;;;;;;;4980287;28;20034;-86
2022/11/21 10:09:39;;;;;;;0.20;0.10;;;;;;;;;;4977043;28;20176;-86
2022/11/21 10:12:36;;;;;;;0.20;0.10;;;;;;;;;;4989496;28;20404;-86
2022/11/21 10:15:21;;;;;;;0.20;0.10;;;;;;;;;;5003248;28;20088;-86
2022/11/21 10:17:59;;;;;;;0.20;0.10;;;;;;;;;;4987661;28;20046;-86
2022/11/21 10:20:50;;;;;;;0.20;0.10;;;;;;;;;;4993017;28;20049;-86
2022/11/21 10:23:22;;;;;;;0.20;0.10;;;;;;;;;;4990181;28;20046;-85
2022/11/21 10:26:04;;;;;;;0.20;0.10;;;;;;;;;;4983521;28;20465;-86
2022/11/21 10:28:50;;;;;;;0.20;0.10;;;;;;;;;;4981067;28;20046;-85
2022/11/21 10:31:16;;;;;;;;;;;;;;;;;;4987992;28;20535;-87
2022/11/21 10:33:42;;;;;;;0.40;0.40;;;;;;;;;;4984127;28;19960;-87
2022/11/21 10:36:16;;;;;;;0.20;0.10;;;;;;;;;;4986176;28;20029;-87
2022/11/21 10:38:44;;;;;;;0.20;0.10;;;;;;;;;;5001868;28;20044;-87
2022/11/21 10:41:23;;;;;;;0.30;0.17;;;;;;;;;;4983706;28;20060;-86
2022/11/21 10:46:53;;;;;;;0.20;0.10;;;;;;;;;;5009055;28;20486;-86
2022/11/21 10:49:24;;;;;;;0.20;0.10;;;;;;;;;;4987014;28;20037;-86
2022/11/21 10:52:00;;;;;;;0.20;0.10;;;;;;;;;;4985821;28;20115;-86
2022/11/21 10:54:32;;;;;;;0.25;0.17;;;;;;;;;;4983365;28;20045;-86
2022/11/21 10:57:18;;;;;;;0.20;0.10;;;;;;;;;;4975757;28;20068;-86
2022/11/21 10:59:56;;;;;;;0.20;0.20;;;;;;;;;;4995334;28;20029;-86
2022/11/21 11:02:24;;;;;;;0.20;0.10;;;;;;;;;;4990499;28;20070;-87
2022/11/21 11:05:10;;;;;;;0.63;0.63;;;;;;;;;;5000917;28;20358;-87
2022/11/21 11:07:37;;;;;;;0.20;0.10;;;;;;;;;;4985747;28;20041;-87
2022/11/21 11:10:21;;;;;;;0.20;0.10;;;;;;;;;;4984493;28;20408;-87
2022/11/21 11:15:42;;;;;;;0.20;0.10;;;;;;;;;;5002423;28;20046;-87
2022/11/21 11:18:14;;;;;;;0.20;0.10;;;;;;;;;;4991851;28;20476;-87
2022/11/21 11:20:41;;;;;;;0.20;0.10;;;;;;;;;;4986644;28;20033;-87
2022/11/21 11:23:20;;;;;;;0.20;0.10;;;;;;;;;;4993143;28;20037;-87
2022/11/21 11:25:52;;;;;;;0.20;0.10;;;;;;;;;;4982232;28;20049;-87
2022/11/21 11:28:19;;;;;;;0.20;0.10;;;;;;;;;;4989192;28;20124;-87
2022/11/21 11:30:47;;;;;;;0.20;0.10;;;;;;;;;;4998791;28;20050;-86
2022/11/21 11:33:38;;;;;;;0.20;0.10;;;;;;;;;;4991485;28;20033;-87
2022/11/21 11:36:11;;;;;;;0.20;0.10;;;;;;;;;;4986841;28;20033;-86
2022/11/21 11:38:38;;;;;;;0.20;0.10;;;;;;;;;;4982801;28;20147;-87
2022/11/21 11:41:27;;;;;;;0.20;0.10;;;;;;;;;;5000835;28;20133;-87
2022/11/21 11:50:14;;;;;;;0.20;0.10;;;;;;;;;;4892805;29;20083;-87
2022/11/21 11:53:03;;;;;;;0.20;0.10;;;;;;;;;;4987598;28;20057;-87
2022/11/21 11:55:35;;;;;;;0.20;0.10;;;;;;;;;;4979978;28;20044;-87
2022/11/21 11:58:12;;;;;;;0.20;0.10;;;;;;;;;;4990053;28;20037;-87
2022/11/21 12:00:41;;;;;;;0.20;0.10;;;;;;;;;;4979162;28;20040;-86
2022/11/21 12:03:14;;;;;;;0.20;0.10;;;;;;;;;;4991388;28;20045;-86
2022/11/21 12:05:45;;;;;;;0.20;0.10;;;;;;;;;;4987593;28;20041;-87
2022/11/21 12:08:17;;;;;;;0.20;0.10;;;;;;;;;;4998334;28;20045;-87
2022/11/21 12:12:05;;;;;;;;;;;;;;;;;;5030030;22;20116;-83
2022/11/21 12:13:30;;;;;;;0.20;0.10;;;;;;;;;;5062573;28;19921;-84
2022/11/21 12:15:59;;;;;;;0.22;0.15;;;;;;;;;;5046529;28;20109;-82
2022/11/21 12:18:25;;;;;;;0.20;0.10;;;;;;;;;;5039385;28;20042;-82
2022/11/21 12:21:00;;;;;;;0.20;0.10;;;;;;;;;;5046613;28;20045;-82
2022/11/21 12:23:32;;;;;;;0.20;0.10;;;;;;;;;;5048112;22;20037;-85
2022/11/21 12:26:09;;;;;;;0.20;0.10;;;;;;;;;;5012896;28;20064;-85
2022/11/21 12:28:56;;;;;;;0.20;0.10;;;;;;;;;;5017149;28;20341;-84
2022/11/21 12:31:43;;;;;;;0.20;0.10;;;;;;;;;;5003788;28;20041;-86
2022/11/21 12:34:40;;;;;;;0.20;0.10;;;;;;;;;;5013432;28;20512;-85
2022/11/21 12:37:31;;;;;;;0.20;0.10;;;;;;;;;;5009056;28;20034;-85
2022/11/21 12:40:22;;;;;;;0.20;0.10;;;;;;;;;;5013339;28;20084;-85
2022/11/21 12:43:17;;;;;;;0.20;0.10;;;;;;;;;;5009352;28;20038;-85
2022/11/21 12:45:50;;;;;;;0.20;0.10;;;;;;;;;;4988079;28;20053;-86
2022/11/21 12:56:57;;;;;;;0.20;0.10;;;;;;;;;;5008494;28;20046;-86
2022/11/21 12:59:29;;;;;;;0.20;0.10;;;;;;;;;;4997113;28;20113;-86
2022/11/21 13:02:42;;;;;;;0.20;0.10;;;;;;;;;;5031235;28;20187;-86
2022/11/21 13:05:14;;;;;;;0.30;0.30;;;;;;;;;;4976730;28;20041;-86
2022/11/21 13:07:41;;;;;;;0.20;0.10;;;;;;;;;;5002419;28;20034;-86
2022/11/21 13:10:11;;;;;;;0.20;0.10;;;;;;;;;;4986552;28;20038;-87
2022/11/21 13:12:49;;;;;;;0.20;0.10;;;;;;;;;;5009767;28;20038;-85
2022/11/21 13:15:21;;;;;;;0.20;0.10;;;;;;;;;;5008531;28;20065;-85
2022/11/21 13:17:56;;;;;;;0.20;0.10;;;;;;;;;;4994995;28;20137;-85
2022/11/21 13:20:26;;;;;;;0.20;0.10;;;;;;;;;;5002491;28;20326;-86
2022/11/21 13:22:57;;;;;;;0.20;0.10;;;;;;;;;;5002632;28;20084;-87
2022/11/21 13:25:29;;;;;;;0.20;0.10;;;;;;;;;;5009618;28;21434;-86
2022/11/21 13:28:15;;;;;;;0.20;0.10;;;;;;;;;;5016902;28;20053;-86
2022/11/21 13:30:48;;;;;;;0.20;0.10;;;;;;;;;;5012076;28;20048;-85
2022/11/21 13:33:33;;;;;;;0.20;0.10;;;;;;;;;;5011474;28;20091;-86
2022/11/21 13:36:05;;;;;;;0.20;0.10;;;;;;;;;;5013935;28;20046;-85
2022/11/21 13:38:34;;;;;;;0.20;0.10;;;;;;;;;;4994709;28;20125;-86
2022/11/21 13:43:45;;;;;;;0.20;0.10;;;;;;;;;;4999980;28;20422;-87
2022/11/21 13:46:31;;;;;;;0.43;0.32;;;;;;;;;;4984581;28;20124;-85
2022/11/21 13:49:05;;;;;;;0.20;0.10;;;;;;;;;;5007767;28;20045;-85
2022/11/21 13:51:48;;;;;;;0.20;0.10;;;;;;;;;;4996163;28;20038;-85
2022/11/21 13:54:32;;;;;;;0.20;0.10;;;;;;;;;;5002406;28;20052;-86
2022/11/21 13:57:01;;;;;;;0.20;0.10;;;;;;;;;;5011386;28;20496;-85
2022/11/21 13:59:27;;;;;;;0.20;0.10;;;;;;;;;;4999558;28;20064;-86
2022/11/21 14:02:11;;;;;;;0.20;0.10;;;;;;;;;;5000422;28;20041;-84
2022/11/21 14:04:54;;;;;;;0.20;0.10;;;;;;;;;;4996918;28;20041;-84
2022/11/21 14:07:26;;;;;;;0.20;0.10;;;;;;;;;;4994198;28;20073;-85
2022/11/21 14:09:53;;;;;;;0.20;0.10;;;;;;;;;;4983949;28;20046;-85
2022/11/21 14:12:40;;;;;;;0.20;0.10;;;;;;;;;;5011927;28;20045;-86
2022/11/21 14:15:06;;;;;;;0.20;0.10;;;;;;;;;;4995780;28;20033;-86
2022/11/21 14:17:52;;;;;;;0.20;0.10;;;;;;;;;;4995211;28;20061;-88
2022/11/21 14:20:18;;;;;;;0.20;0.10;;;;;;;;;;5000167;28;20069;-87
2022/11/21 14:22:54;;;;;;;0.20;0.10;;;;;;;;;;5009250;28;20053;-86
2022/11/21 14:25:22;;;;;;;0.20;0.10;;;;;;;;;;4995367;28;20042;-88
2022/11/21 14:27:50;;;;;;;0.30;0.30;;;;;;;;;;5009519;28;20046;-85
2022/11/21 14:30:29;;;;;;;0.52;0.52;;;;;;;;;;5007087;28;20030;-86
2022/11/21 14:32:55;;;;;;;0.20;0.10;;;;;;;;;;5010085;28;20041;-85
2022/11/21 14:35:22;;;;;;;0.20;0.10;;;;;;;;;;5007641;28;20132;-88
2022/11/21 14:37:49;;;;;;;1.85;1.55;;;;;;;;;;5009202;28;20388;-86
2022/11/21 14:40:22;;;;;;;0.20;0.10;;;;;;;;;;4980694;28;20038;-86
2022/11/21 14:42:51;;;;;;;0.20;0.10;;;;;;;;;;5025692;28;20129;-85
2022/11/21 14:45:19;;;;;;;0.20;0.10;;;;;;;;;;5009387;28;20471;-85
2022/11/21 14:47:46;;;;;;;0.20;0.10;;;;;;;;;;4991058;28;20133;-86
2022/11/21 14:50:29;;;;;;;0.20;0.10;;;;;;;;;;5001113;28;20048;-87
2022/11/21 14:52:58;;;;;;;;;;;;;;;;;;5005266;28;20126;-86
2022/11/21 14:55:26;;;;;;;0.20;0.10;;;;;;;;;;4992367;28;20471;-85
2022/11/21 14:57:52;;;;;;;0.20;0.10;;;;;;;;;;4983036;28;20074;-85
2022/11/21 15:00:20;;;;;;;0.20;0.10;;;;;;;;;;5012962;28;20420;-87
2022/11/21 15:02:46;;;;;;;0.20;0.10;;;;;;;;;;5012817;28;20459;-85
2022/11/21 15:05:14;;;;;;;0.20;0.20;;;;;;;;;;5011308;28;20041;-85
2022/11/21 15:07:59;;;;;;;0.20;0.10;;;;;;;;;;5003949;28;20038;-87
2022/11/21 15:10:32;;;;;;;0.20;0.10;;;;;;;;;;4981261;28;20097;-85
2022/11/21 15:13:19;;;;;;;0.20;0.10;;;;;;;;;;4996295;28;20030;-86
2022/11/21 15:15:49;;;;;;;0.20;0.10;;;;;;;;;;5016313;28;20061;-85
2022/11/21 15:18:32;;;;;;;0.30;0.30;;;;;;;;;;4997552;28;20042;-87
2022/11/21 15:21:01;;;;;;;0.20;0.10;;;;;;;;;;5001724;28;20057;-87
2022/11/21 15:23:42;;;;;;;0.20;0.15;;;;;;;;;;5014542;28;20042;-86
2022/11/21 15:26:25;;;;;;;0.20;0.10;;;;;;;;;;5014007;28;20492;-86
2022/11/21 15:28:55;;;;;;;0.20;0.10;;;;;;;;;;5013539;28;20423;-84
2022/11/21 15:31:22;;;;;;;0.20;0.10;;;;;;;;;;4999918;28;20035;-86
2022/11/21 15:33:54;;;;;;;0.20;0.10;;;;;;;;;;5005265;28;20125;-85
2022/11/21 15:36:22;;;;;;;0.20;0.10;;;;;;;;;;4996306;28;20042;-87
2022/11/21 15:38:55;;;;;;;0.20;0.10;;;;;;;;;;5002830;28;20120;-91
2022/11/21 15:41:21;;;;;;;0.20;0.10;;;;;;;;;;5009120;28;20065;-86
2022/11/21 15:43:48;;;;;;;0.20;0.10;;;;;;;;;;5010444;28;20397;-86
2022/11/21 15:46:22;;;;;;;0.65;0.65;;;;;;;;;;4985323;28;20037;-86
2022/11/21 15:48:49;;;;;;;0.20;0.10;;;;;;;;;;5001842;28;20045;-87
2022/11/21 15:51:16;;;;;;;0.20;0.10;;;;;;;;;;5000707;28;20149;-86
2022/11/21 15:53:42;;;;;;;0.20;0.10;;;;;;;;;;5027567;28;20064;-89
2022/11/21 15:56:15;;;;;;;0.20;0.10;;;;;;;;;;5011288;28;20049;-87
2022/11/21 15:58:41;;;;;;;0.30;0.30;;;;;;;;;;5012310;28;20048;-88
2022/11/21 16:01:34;;;;;;;0.20;0.10;;;;;;;;;;5012202;28;20040;-87