Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:15;;;;;;;;;;;;;;;;;;6248679;22;19950;-85
2022/11/16 00:02:41;;;;;;;;;;;;;;;;;;6223041;22;19915;-85
2022/11/16 00:05:06;;;;;;;;;;;;;;;;;;6249483;22;19934;-85
2022/11/16 00:07:32;;;;;;;;;;;;;;;;;;6250504;22;19915;-85
2022/11/16 00:09:58;;;;;;;;;;;;;;;;;;6250498;22;19965;-86
2022/11/16 00:12:24;;;;;;;;;;;;;;;;;;6250713;22;20384;-86
2022/11/16 00:14:50;;;;;;;;;;;;;;;;;;6250691;22;19911;-85
2022/11/16 00:17:16;;;;;;;;;;;;;;;;;;6224959;22;19911;-85
2022/11/16 00:19:42;;;;;;;;;;;;;;;;;;6250359;22;19977;-85
2022/11/16 00:22:08;;;;;;;;;;;;;;;;;;6250195;22;19911;-86
2022/11/16 00:24:34;;;;;;;;;;;;;;;;;;6250666;22;19945;-85
2022/11/16 00:27:00;;;;;;;;;;;;;;;;;;6250205;22;19950;-85
2022/11/16 00:29:26;;;;;;;;;;;;;;;;;;6250196;22;19918;-86
2022/11/16 00:31:52;;;;;;;;;;;;;;;;;;6250707;22;19990;-86
2022/11/16 00:34:18;;;;;;;;;;;;;;;;;;6250279;22;19911;-86
2022/11/16 00:36:44;;;;;;;;;;;;;;;;;;6249938;22;19913;-86
2022/11/16 00:39:10;;;;;;;;;;;;;;;;;;6249965;22;19911;-85
2022/11/16 00:41:36;;;;;;;;;;;;;;;;;;6224992;22;19919;-86
2022/11/16 00:44:02;;;;;;;;;;;;;;;;;;6250111;22;19933;-85
2022/11/16 00:46:28;;;;;;;;;;;;;;;;;;6249937;22;19927;-85
2022/11/16 00:48:54;;;;;;;;;;;;;;;;;;6250229;22;19911;-86
2022/11/16 00:51:20;;;;;;;;;;;;;;;;;;6250252;22;20343;-85
2022/11/16 00:53:45;;;;;;;;;;;;;;;;;;6250218;22;20372;-85
2022/11/16 00:56:11;;;;;;;;;;;;;;;;;;6224498;22;19963;-85
2022/11/16 00:58:37;;;;;;;;;;;;;;;;;;6224846;22;19911;-85
2022/11/16 01:01:04;;;;;;;;;;;;;;;;;;6249638;22;20340;-84
2022/11/16 01:03:29;;;;;;;;;;;;;;;;;;6224800;22;19915;-86
2022/11/16 01:05:55;;;;;;;;;;;;;;;;;;6250163;22;19917;-85
2022/11/16 01:08:21;;;;;;;;;;;;;;;;;;6249776;22;20232;-86
2022/11/16 01:10:47;;;;;;;;;;;;;;;;;;6224916;22;20235;-85
2022/11/16 01:13:13;;;;;;;;;;;;;;;;;;6224447;22;19911;-86
2022/11/16 01:15:39;;;;;;;;;;;;;;;;;;6224061;22;20287;-86
2022/11/16 01:18:05;;;;;;;;;;;;;;;;;;6224283;22;19965;-86
2022/11/16 01:20:31;;;;;;;;;;;;;;;;;;6224328;22;20000;-86
2022/11/16 01:22:57;;;;;;;;;;;;;;;;;;6249840;22;19962;-86
2022/11/16 01:25:22;;;;;;;;;;;;;;;;;;6249877;22;19911;-85
2022/11/16 01:27:48;;;;;;;;;;;;;;;;;;6249654;22;19915;-86
2022/11/16 01:30:14;;;;;;;;;;;;;;;;;;6249521;22;20355;-86
2022/11/16 01:32:40;;;;;;;;;;;;;;;;;;6249911;22;19934;-86
2022/11/16 01:35:06;;;;;;;;;;;;;;;;;;6249691;22;19911;-86
2022/11/16 01:37:32;;;;;;;;;;;;;;;;;;6249513;22;19911;-86
2022/11/16 01:39:58;;;;;;;;;;;;;;;;;;6249679;22;19915;-86
2022/11/16 01:42:24;;;;;;;;;;;;;;;;;;6249962;22;20313;-85
2022/11/16 01:44:50;;;;;;;;;;;;;;;;;;6249411;22;19912;-85
2022/11/16 01:47:16;;;;;;;;;;;;;;;;;;6224169;22;19982;-86
2022/11/16 01:49:41;;;;;;;;;;;;;;;;;;6249595;22;20360;-86
2022/11/16 01:52:07;;;;;;;;;;;;;;;;;;6249508;22;19949;-87
2022/11/16 01:54:33;;;;;;;;;;;;;;;;;;6249366;22;19911;-86
2022/11/16 01:56:59;;;;;;;;;;;;;;;;;;6249556;22;20297;-86
2022/11/16 01:59:25;;;;;;;;;;;;;;;;;;6249118;22;19945;-86
2022/11/16 02:01:51;;;;;;;;;;;;;;;;;;6249230;22;19915;-86
2022/11/16 02:04:17;;;;;;;;;;;;;;;;;;6224133;22;19911;-86
2022/11/16 02:06:43;;;;;;;;;;;;;;;;;;6249429;22;19911;-86
2022/11/16 02:11:53;;;;;;;;;;;;;;;;;;6249062;22;19950;-86
2022/11/16 02:14:19;;;;;;;;;;;;;;;;;;6249574;22;19965;-88
2022/11/16 02:16:47;;;;;;;;;;;;;;;;;;6223864;22;20321;-86
2022/11/16 02:19:13;;;;;;;;;;;;;;;;;;6224096;22;19919;-85
2022/11/16 02:21:39;;;;;;;;;;;;;;;;;;6249129;22;20256;-85
2022/11/16 02:24:05;;;;;;;;;;;;;;;;;;6248901;22;19911;-85
2022/11/16 02:26:30;;;;;;;;;;;;;;;;;;6223742;22;19978;-85
2022/11/16 02:28:56;;;;;;;;;;;;;;;;;;6223708;22;20070;-84
2022/11/16 02:31:22;;;;;;;;;;;;;;;;;;6249029;22;19911;-86
2022/11/16 02:33:48;;;;;;;;;;;;;;;;;;6249437;22;19911;-85
2022/11/16 02:36:14;;;;;;;;;;;;;;;;;;6248897;22;19911;-86
2022/11/16 02:38:40;;;;;;;;;;;;;;;;;;6223876;22;20323;-86
2022/11/16 02:41:06;;;;;;;;;;;;;;;;;;6248762;22;20321;-85
2022/11/16 02:43:32;;;;;;;;;;;;;;;;;;6249001;22;19918;-85
2022/11/16 02:45:58;;;;;;;;;;;;;;;;;;6248641;22;20253;-85
2022/11/16 02:48:24;;;;;;;;;;;;;;;;;;6248747;22;19911;-85
2022/11/16 02:50:51;;;;;;;;;;;;;;;;;;6248826;22;19918;-85
2022/11/16 02:53:17;;;;;;;;;;;;;;;;;;6249107;22;19915;-85
2022/11/16 02:55:43;;;;;;;;;;;;;;;;;;6248680;22;20376;-84
2022/11/16 02:58:09;;;;;;;;;;;;;;;;;;6223477;22;19915;-85
2022/11/16 03:00:35;;;;;;;;;;;;;;;;;;6248719;22;19915;-85
2022/11/16 03:03:01;;;;;;;;;;;;;;;;;;6248962;22;19915;-85
2022/11/16 03:05:32;;;;;;;;;;;;;;;;;;6248647;22;19917;-85
2022/11/16 03:07:58;;;;;;;;;;;;;;;;;;6248606;22;20313;-85
2022/11/16 03:13:09;;;;;;;;;;;;;;;;;;6248596;22;19915;-85
2022/11/16 03:15:35;;;;;;;;;;;;;;;;;;6249232;22;19956;-85
2022/11/16 03:18:01;;;;;;;;;;;;;;;;;;6248797;22;20308;-86
2022/11/16 03:20:27;;;;;;;;;;;;;;;;;;6248773;22;19943;-85
2022/11/16 03:22:53;;;;;;;;;;;;;;;;;;6248723;22;19915;-85
2022/11/16 03:25:18;;;;;;;;;;;;;;;;;;6248541;22;20359;-85
2022/11/16 03:27:44;;;;;;;;;;;;;;;;;;6248537;22;19982;-84
2022/11/16 03:30:10;;;;;;;;;;;;;;;;;;6248641;22;19985;-85
2022/11/16 03:32:36;;;;;;;;;;;;;;;;;;6248533;22;19957;-85
2022/11/16 03:35:02;;;;;;;;;;;;;;;;;;6248361;22;20328;-86
2022/11/16 03:37:28;;;;;;;;;;;;;;;;;;6248371;22;19919;-84
2022/11/16 03:39:54;;;;;;;;;;;;;;;;;;6249102;22;19915;-85
2022/11/16 03:42:20;;;;;;;;;;;;;;;;;;6250649;22;19938;-86
2022/11/16 03:44:46;;;;;;;;;;;;;;;;;;6225214;22;20309;-86
2022/11/16 03:47:12;;;;;;;;;;;;;;;;;;6225281;22;19941;-86
2022/11/16 03:49:37;;;;;;;;;;;;;;;;;;6250851;22;20006;-87
2022/11/16 03:52:03;;;;;;;;;;;;;;;;;;6225482;22;19919;-86
2022/11/16 03:54:29;;;;;;;;;;;;;;;;;;6250452;22;19915;-87
2022/11/16 03:56:55;;;;;;;;;;;;;;;;;;6250367;22;19911;-86
2022/11/16 03:59:21;;;;;;;;;;;;;;;;;;6250544;22;19934;-86
2022/11/16 04:01:47;;;;;;;;;;;;;;;;;;6250407;22;19915;-86
2022/11/16 04:24:10;;;;;;;;;;;;;;;;;;6250441;22;19915;-87
2022/11/16 04:26:12;;;;;;;;;;;;;;;;;;6250322;22;19911;-87
2022/11/16 04:28:38;;;;;;;;;;;;;;;;;;6250426;22;20210;-86
2022/11/16 04:39:21;;;;;;;;;;;;;;;;;;6250159;22;19911;-87
2022/11/16 04:47:05;;;;;;;;;;;;;;;;;;6250090;22;19911;-86
2022/11/16 04:47:17;;;;;;;;;;;;;;;;;;6250003;22;19918;-86
2022/11/16 04:49:43;;;;;;;;;;;;;;;;;;6249797;22;19950;-87
2022/11/16 04:52:09;;;;;;;;;;;;;;;;;;6249868;22;19993;-86
2022/11/16 04:54:35;;;;;;;;;;;;;;;;;;6224062;22;20029;-86
2022/11/16 04:57:01;;;;;;;;;;;;;;;;;;6249814;22;20388;-85
2022/11/16 04:59:26;;;;;;;;;;;;;;;;;;6249796;22;19911;-86
2022/11/16 05:02:08;;;;;;;;;;;;;;;;;;6224352;22;20274;-86
2022/11/16 05:04:33;;;;;;;;;;;;;;;;;;6249976;22;20067;-85
2022/11/16 05:06:59;;;;;;;;;;;;;;;;;;6249849;22;20117;-86
2022/11/16 05:09:25;;;;;;;;;;;;;;;;;;6249816;22;19985;-86
2022/11/16 05:11:51;;;;;;;;;;;;;;;;;;6249841;22;19954;-85
2022/11/16 05:14:17;;;;;;;;;;;;;;;;;;6249982;22;19985;-86
2022/11/16 05:16:43;;;;;;;;;;;;;;;;;;6249940;22;19911;-86
2022/11/16 05:21:54;;;;;;;;;;;;;;;;;;6249593;22;20325;-86
2022/11/16 05:24:32;;;;;;;;;;;;;;;;;;6249600;22;19966;-85
2022/11/16 05:26:58;;;;;;;;;;;;;;;;;;6249647;22;19911;-86
2022/11/16 05:29:25;;;;;;;;;;;;;;;;;;6249549;22;19957;-86
2022/11/16 05:31:51;;;;;;;;;;;;;;;;;;6249267;22;19918;-86
2022/11/16 05:34:17;;;;;;;;;;;;;;;;;;6249756;22;19911;-86
2022/11/16 05:36:43;;;;;;;;;;;;;;;;;;6224360;22;19964;-86
2022/11/16 05:39:09;;;;;;;;;;;;;;;;;;6249899;22;19989;-87
2022/11/16 05:41:35;;;;;;;;;;;;;;;;;;6249606;22;19921;-86
2022/11/16 05:44:01;;;;;;;;;;;;;;;;;;6249474;22;19986;-86
2022/11/16 05:46:27;;;;;;;;;;;;;;;;;;6249351;22;20230;-86
2022/11/16 05:48:53;;;;;;;;;;;;;;;;;;6249379;22;19912;-86
2022/11/16 05:51:18;;;;;;;;;;;;;;;;;;6224219;22;19911;-86
2022/11/16 05:53:44;;;;;;;;;;;;;;;;;;6249320;22;20334;-86
2022/11/16 05:56:10;;;;;;;;;;;;;;;;;;6249488;22;19950;-86
2022/11/16 05:58:36;;;;;;;;;;;;;;;;;;6249061;22;19949;-86
2022/11/16 06:01:02;;;;;;;;;;;;;;;;;;6249034;22;19915;-85
2022/11/16 06:03:28;;;;;;;;;;;;;;;;;;6248746;22;19961;-86
2022/11/16 06:05:54;;;;;;;;;;;;;;;;;;6223966;22;19911;-87
2022/11/16 06:08:20;;;;;;;;;;;;;;;;;;6249183;22;19911;-86
2022/11/16 06:10:47;;;;;;;;;;;;;;;;;;6249461;22;20317;-86
2022/11/16 06:13:13;;;;;;;;;;;;;;;;;;6249458;22;19961;-86
2022/11/16 06:15:39;;;;;;;;;;;;;;;;;;6249033;22;19915;-86
2022/11/16 06:18:05;;;;;;;;;;;;;;;;;;6249108;22;19911;-87
2022/11/16 06:20:31;;;;;;;;;;;;;;;;;;6249187;22;20237;-86
2022/11/16 06:22:57;;;;;;;;;;;;;;;;;;6223618;22;19911;-86
2022/11/16 06:25:22;;;;;;;;;;;;;;;;;;6249332;22;19918;-85
2022/11/16 06:27:50;;;;;;;;;;;;;;;;;;6249079;22;20264;-86
2022/11/16 06:30:16;;;;;;;;;;;;;;;;;;6249409;22;19934;-87
2022/11/16 06:32:41;;;;;;;;;;;;;;;;;;6249388;22;19912;-86
2022/11/16 06:35:07;;;;;;;;;;;;;;;;;;6249045;22;19911;-87
2022/11/16 06:37:33;;;;;;;;;;;;;;;;;;6223827;22;20316;-86
2022/11/16 06:39:59;;;;;;;;;;;;;;;;;;6223744;22;19926;-86
2022/11/16 06:42:25;;;;;;;;;;;;;;;;;;6249137;22;19911;-86
2022/11/16 06:44:51;;;;;;;;;;;;;;;;;;6248839;22;20249;-85
2022/11/16 06:47:17;;;;;;;;;;;;;;;;;;6248975;22;19911;-87
2022/11/16 06:49:43;;;;;;;;;;;;;;;;;;6249317;22;19919;-86
2022/11/16 06:52:09;;;;;;;;;;;;;;;;;;6249002;22;20332;-86
2022/11/16 06:54:35;;;;;;;;;;;;;;;;;;6248998;22;19911;-85
2022/11/16 06:57:00;;;;;;;;;;;;;;;;;;6223507;22;20283;-86
2022/11/16 06:59:26;;;;;;;;;;;;;;;;;;6223502;22;19911;-86
2022/11/16 07:01:52;;;;;;;;;;;;;;;;;;6248696;22;20280;-85
2022/11/16 07:04:18;;;;;;;;;;;;;;;;;;6248873;22;19911;-85
2022/11/16 07:06:44;;;;;;;;;;;;;;;;;;6248848;22;19911;-85
2022/11/16 07:09:10;;;;;;;;;;;;;;;;;;6248878;22;19926;-85
2022/11/16 07:11:36;;;;;;;;;;;;;;;;;;6248918;22;20033;-85
2022/11/16 07:14:02;;;;;;;;;;;;;;;;;;6248549;22;19958;-85
2022/11/16 07:16:28;;;;;;;;;;;;;;;;;;6248744;22;19911;-86
2022/11/16 07:18:56;;;;;;;;;;;;;;;;;;6248822;22;20002;-85
2022/11/16 07:21:22;;;;;;;;;;;;;;;;;;6223271;22;19945;-85
2022/11/16 07:23:48;;;;;;;;;;;;;;;;;;6248756;22;19911;-85
2022/11/16 07:26:14;;;;;;;;;;;;;;;;;;6223476;22;19910;-85
2022/11/16 07:28:40;;;;;;;;;;;;;;;;;;6248497;22;19962;-85
2022/11/16 07:31:06;;;;;;;;;;;;;;;;;;6248643;22;19934;-86
2022/11/16 07:33:31;;;;;;;;;;;;;;;;;;6248659;22;20055;-85
2022/11/16 07:35:57;;;;;;;;;;;;;;;;;;6248549;22;19925;-86
2022/11/16 07:38:23;;;;;;;;;;;;;;;;;;6248515;22;19982;-90
2022/11/16 07:40:49;;;;;;;;;;;;;;;;;;6248683;22;19965;-88
2022/11/16 07:43:15;;;;;;;;;;;;;;;;;;6248648;22;19938;-86
2022/11/16 07:45:41;;;;;;;;;;;;;;;;;;6248636;22;19917;-86
2022/11/16 07:48:07;;;;;;;;;;;;;;;;;;6248643;22;20244;-90
2022/11/16 07:50:34;;;;;;;;;;;;;;;;;;6223506;22;19990;-88
2022/11/16 07:53:00;;;;;;;;;;;;;;;;;;6248556;22;20336;-86
2022/11/16 07:55:30;;;;;;;;;;;;;;;;;;6223402;22;19991;-87
2022/11/16 07:57:56;;;;;;;;;;;;;;;;;;6248509;22;19965;-89
2022/11/16 08:00:23;;;;;;;;;;;;;;;;;;6223395;22;20356;-88
2022/11/16 08:02:49;;;;;;;;;;;;;;;;;;6248757;22;19919;-88
2022/11/16 08:05:15;;;;;;;;;;;;;;;;;;6248742;22;20319;-89
2022/11/16 08:07:41;;;;;;;;;;;;;;;;;;6222994;22;19985;-88
2022/11/16 08:10:07;;;;;;;;;;;;;;;;;;6248580;22;19950;-88
2022/11/16 08:12:33;;;;;;;;;;;;;;;;;;6248671;22;20345;-90
2022/11/16 08:14:59;;;;;;;;;;;;;;;;;;6223485;22;19922;-87
2022/11/16 08:17:25;;;;;;;;;;;;;;;;;;6223449;22;20012;-88
2022/11/16 08:19:52;;;;;;;;;;;;;;;;;;6224362;22;20321;-89
2022/11/16 08:22:18;;;;;;;;;;;;;;;;;;6249143;22;19911;-90
2022/11/16 08:24:44;;;;;;;;;;;;;;;;;;6223502;22;19925;-90
2022/11/16 08:27:10;;;;;;;;;;;;;;;;;;6250712;22;20260;-90
2022/11/16 08:29:36;;;;;;;;;;;;;;;;;;6225064;22;19982;-90
2022/11/16 08:32:02;;;;;;;;;;;;;;;;;;6225259;22;20308;-89
2022/11/16 08:34:28;;;;;;;;;;;;;;;;;;6250479;22;19957;-87
2022/11/16 08:36:53;;;;;;;;;;;;;;;;;;6250406;22;19911;-88
2022/11/16 08:39:19;;;;;;;;;;;;;;;;;;6225274;22;20232;-88
2022/11/16 08:41:45;;;;;;;;;;;;;;;;;;6249961;22;19916;-87
2022/11/16 08:44:11;;;;;;;;;;;;;;;;;;6225149;22;19911;-88
2022/11/16 08:46:38;;;;;;;;;;;;;;;;;;6224777;22;19911;-89
2022/11/16 08:49:04;;;;;;;;;;;;;;;;;;6224972;22;19985;-89
2022/11/16 08:51:30;;;;;;;;;;;;;;;;;;6250462;22;19969;-89
2022/11/16 08:53:56;;;;;;;;;;;;;;;;;;6224954;22;19982;-87
2022/11/16 08:56:22;;;;;;;;;;;;;;;;;;6250283;22;19929;-87
2022/11/16 08:58:48;;;;;;;;;;;;;;;;;;6224899;22;20347;-87
2022/11/16 09:01:14;;;;;;;;;;;;;;;;;;6224378;22;19946;-87
2022/11/16 09:03:40;;;;;;;;;;;;;;;;;;6224756;22;19954;-87
2022/11/16 09:06:06;;;;;;;;;;;;;;;;;;6250103;22;20310;-88
2022/11/16 09:08:31;;;;;;;;;;;;;;;;;;6250466;22;19986;-88
2022/11/16 09:10:57;;;;;;;;;;;;;;;;;;6250465;22;19934;-87
2022/11/16 09:13:24;;;;;;;;;;;;;;;;;;6250103;22;19998;-87
2022/11/16 09:15:50;;;;;;;;;;;;;;;;;;6250375;22;20355;-89
2022/11/16 09:18:16;;;;;;;;;;;;;;;;;;6224856;22;19911;-90
2022/11/16 09:20:42;;;;;;;;;;;;;;;;;;6250318;22;20237;-90
2022/11/16 09:23:08;;;;;;;;;;;;;;;;;;6250392;22;19919;-89
2022/11/16 09:25:33;;;;;;;;;;;;;;;;;;6249819;22;19917;-91
2022/11/16 09:27:59;;;;;;;;;;;;;;;;;;6224962;22;19921;-91
2022/11/16 09:30:25;;;;;;;;;;;;;;;;;;6225212;22;19942;-90
2022/11/16 09:32:51;;;;;;;;;;;;;;;;;;6224758;22;19911;-90
2022/11/16 09:35:19;;;;;;;;;;;;;;;;;;6224597;22;19911;-90
2022/11/16 09:37:45;;;;;;;;;;;;;;;;;;6224568;22;19911;-91
2022/11/16 09:40:11;;;;;;;;;;;;;;;;;;6224317;22;19961;-90
2022/11/16 09:42:37;;;;;;;;;;;;;;;;;;6224547;22;19911;-95
2022/11/16 09:45:07;;;;;;;;;;;;;;;;;;6250380;22;19991;-90
2022/11/16 09:47:33;;;;;;;;;;;;;;;;;;6224453;22;20000;-89
2022/11/16 09:49:59;;;;;;;;;;;;;;;;;;6224280;22;19919;-90
2022/11/16 09:52:25;;;;;;;;;;;;;;;;;;6224068;22;19918;-88
2022/11/16 09:54:51;;;;;;;;;;;;;;;;;;6223991;22;19911;-88
2022/11/16 09:57:17;;;;;;;;;;;;;;;;;;6223850;22;20287;-88
2022/11/16 09:59:43;;;;;;;;;;;;;;;;;;6224044;22;19934;-88
2022/11/16 10:02:09;;;;;;;;;;;;;;;;;;6249222;22;20339;-88
2022/11/16 10:04:37;;;;;;;;;;;;;;;;;;6223866;22;19911;-88
2022/11/16 10:07:03;;;;;;;;;;;;;;;;;;6224035;22;19915;-88
2022/11/16 10:09:28;;;;;;;;;;;;;;;;;;6223910;22;19912;-89
2022/11/16 10:11:55;;;;;;;;;;;;;;;;;;6223997;22;20268;-88
2022/11/16 10:14:21;;;;;;;;;;;;;;;;;;6224167;22;19982;-88
2022/11/16 10:16:47;;;;;;;;;;;;;;;;;;6223891;22;20298;-87
2022/11/16 10:19:12;;;;;;;;;;;;;;;;;;6224093;22;19915;-88
2022/11/16 10:21:38;;;;;;;;;;;;;;;;;;6223605;22;19922;-89
2022/11/16 10:24:04;;;;;;;;;;;;;;;;;;6249246;22;20244;-89
2022/11/16 10:26:30;;;;;;;;;;;;;;;;;;6223815;22;19965;-91
2022/11/16 10:28:56;;;;;;;;;;;;;;;;;;6224282;22;19917;-89
2022/11/16 10:31:22;;;;;;;;;;;;;;;;;;6224296;22;19911;-89
2022/11/16 10:33:48;;;;;;;;;;;;;;;;;;6222033;22;19911;-88
2022/11/16 10:36:14;;;;;;;;;;;;;;;;;;6223680;22;19968;-88
2022/11/16 10:38:40;;;;;;;;;;;;;;;;;;6223874;22;19911;-89
2022/11/16 10:41:06;;;;;;;;;;;;;;;;;;6223643;22;20105;-89
2022/11/16 10:43:31;;;;;;;;;;;;;;;;;;6248928;22;20321;-88
2022/11/16 10:45:59;;;;;;;;;;;;;;;;;;6223510;22;20027;-89
2022/11/16 10:48:25;;;;;;;;;;;;;;;;;;6248555;22;19933;-89
2022/11/16 10:50:50;;;;;;;;;;;;;;;;;;6223284;22;19939;-90
2022/11/16 10:53:16;;;;;;;;;;;;;;;;;;6223688;22;20288;-90
2022/11/16 10:55:42;;;;;;;;;;;;;;;;;;6224090;22;19911;-89
2022/11/16 10:58:08;;;;;;;;;;;;;;;;;;6249189;22;19911;-93
2022/11/16 11:00:34;;;;;;;;;;;;;;;;;;6224020;22;20229;-90
2022/11/16 11:03:00;;;;;;;;;;;;;;;;;;6224386;22;19986;-92
2022/11/16 11:05:26;;;;;;;;;;;;;;;;;;6225513;22;19911;-90
2022/11/16 11:07:52;;;;;;;;;;;;;;;;;;6225596;22;19911;-89
2022/11/16 11:10:18;;;;;;;;;;;;;;;;;;6227803;22;20248;-90
2022/11/16 11:12:44;;;;;;;;;;;;;;;;;;6250619;22;19918;-89
2022/11/16 11:15:10;;;;;;;;;;;;;;;;;;6225790;22;19911;-89
2022/11/16 11:17:36;;;;;;;;;;;;;;;;;;6228537;22;20210;-90
2022/11/16 11:20:03;;;;;;;;;;;;;;;;;;6230429;22;19918;-91
2022/11/16 11:22:29;;;;;;;;;;;;;;;;;;6230579;22;19985;-89
2022/11/16 11:24:55;;;;;;;;;;;;;;;;;;6255177;22;19911;-89
2022/11/16 11:27:22;;;;;;;;;;;;;;;;;;6232036;22;19946;-89
2022/11/16 11:29:47;;;;;;;;;;;;;;;;;;6254768;22;19911;-89
2022/11/16 11:32:13;;;;;;;;;;;;;;;;;;6259685;22;19919;-88
2022/11/16 11:34:40;;;;;;;;;;;;;;;;;;6256473;22;19922;-88
2022/11/16 11:37:06;;;;;;;;;;;;;;;;;;6233358;22;19934;-88
2022/11/16 11:39:32;;;;;;;;;;;;;;;;;;6238792;22;20368;-89
2022/11/16 11:41:58;;;;;;;;;;;;;;;;;;6259638;22;19915;-88
2022/11/16 11:44:24;;;;;;;;;;;;;;;;;;6258854;22;19911;-88
2022/11/16 11:46:50;;;;;;;;;;;;;;;;;;6263630;22;19915;-89
2022/11/16 11:49:16;;;;;;;;;;;;;;;;;;6236335;22;19918;-88
2022/11/16 11:51:42;;;;;;;;;;;;;;;;;;6260951;22;19915;-88
2022/11/16 11:54:08;;;;;;;;;;;;;;;;;;6229383;22;20344;-88
2022/11/16 11:56:34;;;;;;;;;;;;;;;;;;6232981;22;19911;-87
2022/11/16 11:59:00;;;;;;;;;;;;;;;;;;6254220;22;19911;-87
2022/11/16 12:01:26;;;;;;;;;;;;;;;;;;6249120;23;19945;-86
2022/11/16 12:03:52;;;;;;;;;;;;;;;;;;6224195;23;19918;-86
2022/11/16 12:06:17;;;;;;;;;;;;;;;;;;6253951;22;20325;-87
2022/11/16 12:08:43;;;;;;;;;;;;;;;;;;6228688;22;19986;-87
2022/11/16 12:11:09;;;;;;;;;;;;;;;;;;6227262;22;19918;-85
2022/11/16 12:13:35;;;;;;;;;;;;;;;;;;6253865;22;19911;-86
2022/11/16 12:16:01;;;;;;;;;;;;;;;;;;6225911;22;19911;-86
2022/11/16 12:18:27;;;;;;;;;;;;;;;;;;6250428;22;20316;-86
2022/11/16 12:20:53;;;;;;;;;;;;;;;;;;6224856;22;19915;-86
2022/11/16 12:23:19;;;;;;;;;;;;;;;;;;6250401;22;19921;-86
2022/11/16 12:25:45;;;;;;;;;;;;;;;;;;6224870;22;19911;-88
2022/11/16 12:28:11;;;;;;;;;;;;;;;;;;6225549;22;20159;-90
2022/11/16 12:30:37;;;;;;;;;;;;;;;;;;6225534;22;19911;-87
2022/11/16 12:33:04;;;;;;;;;;;;;;;;;;6250741;22;19918;-87
2022/11/16 12:35:29;;;;;;;;;;;;;;;;;;6250477;22;19941;-87
2022/11/16 12:37:55;;;;;;;;;;;;;;;;;;6250150;22;20321;-87
2022/11/16 12:40:21;;;;;;;;;;;;;;;;;;6249967;22;19915;-87
2022/11/16 12:42:47;;;;;;;;;;;;;;;;;;6224978;22;19911;-87
2022/11/16 12:45:15;;;;;;;;;;;;;;;;;;6250067;22;19911;-87
2022/11/16 12:47:40;;;;;;;;;;;;;;;;;;6224778;22;19911;-87
2022/11/16 12:50:07;;;;;;;;;;;;;;;;;;6250518;22;19989;-87
2022/11/16 12:52:33;;;;;;;;;;;;;;;;;;6225160;22;19942;-87
2022/11/16 12:54:59;;;;;;;;;;;;;;;;;;6250044;22;19911;-87
2022/11/16 12:57:24;;;;;;;;;;;;;;;;;;6224889;22;20041;-88
2022/11/16 12:59:50;;;;;;;;;;;;;;;;;;6222407;22;19911;-87
2022/11/16 13:02:16;;;;;;;;;;;;;;;;;;6249299;22;19946;-87
2022/11/16 13:04:44;;;;;;;;;;;;;;;;;;6249992;22;19911;-87
2022/11/16 13:07:10;;;;;;;;;;;;;;;;;;6224487;22;19918;-87
2022/11/16 13:09:36;;;;;;;;;;;;;;;;;;6249654;22;20286;-86
2022/11/16 13:12:02;;;;;;;;;;;;;;;;;;6224618;22;19912;-87
2022/11/16 13:14:28;;;;;;;;;;;;;;;;;;6224320;22;20291;-87
2022/11/16 13:16:54;;;;;;;;;;;;;;;;;;6249782;22;19912;-87
2022/11/16 13:19:20;;;;;;;;;;;;;;;;;;6249522;22;19919;-86
2022/11/16 13:21:46;;;;;;;;;;;;;;;;;;6249805;22;19915;-86
2022/11/16 13:24:11;;;;;;;;;;;;;;;;;;6224357;22;19911;-87
2022/11/16 13:26:37;;;;;;;;;;;;;;;;;;6249720;22;20375;-87
2022/11/16 13:29:03;;;;;;;;;;;;;;;;;;6248997;22;19912;-87
2022/11/16 13:31:29;;;;;;;;;;;;;;;;;;6249374;22;19921;-87
2022/11/16 13:33:55;;;;;;;;;;;;;;;;;;6249618;22;20397;-87
2022/11/16 13:36:21;;;;;;;;;;;;;;;;;;6223903;22;19982;-87
2022/11/16 13:38:47;;;;;;;;;;;;;;;;;;6223831;22;19986;-86
2022/11/16 13:41:13;;;;;;;;;;;;;;;;;;6224228;22;20059;-86
2022/11/16 13:43:38;;;;;;;;;;;;;;;;;;6249378;22;19990;-88
2022/11/16 13:46:04;;;;;;;;;;;;;;;;;;6249744;22;20030;-86
2022/11/16 13:48:32;;;;;;;;;;;;;;;;;;6249640;22;19911;-86
2022/11/16 13:50:58;;;;;;;;;;;;;;;;;;6224178;22;19911;-86
2022/11/16 13:53:24;;;;;;;;;;;;;;;;;;6249403;22;19911;-86
2022/11/16 13:55:50;;;;;;;;;;;;;;;;;;6249355;22;19911;-86
2022/11/16 13:58:16;;;;;;;;;;;;;;;;;;6249123;22;19916;-86
2022/11/16 14:00:42;;;;;;;;;;;;;;;;;;6223453;22;20344;-86
2022/11/16 14:03:08;;;;;;;;;;;;;;;;;;6249303;22;19921;-86
2022/11/16 14:05:34;;;;;;;;;;;;;;;;;;6249481;22;20224;-86
2022/11/16 14:08:01;;;;;;;;;;;;;;;;;;6248833;22;19915;-85
2022/11/16 14:10:26;;;;;;;;;;;;;;;;;;6249223;22;20595;-85
2022/11/16 14:12:52;;;;;;;;;;;;;;;;;;6249073;22;19922;-86
2022/11/16 14:15:18;;;;;;;;;;;;;;;;;;6249125;22;19911;-86
2022/11/16 14:17:44;;;;;;;;;;;;;;;;;;6249014;22;19990;-85
2022/11/16 14:20:10;;;;;;;;;;;;;;;;;;6248850;22;20006;-85
2022/11/16 14:22:38;;;;;;;;;;;;;;;;;;6223412;22;19915;-85
2022/11/16 14:25:04;;;;;;;;;;;;;;;;;;6223396;22;19964;-85
2022/11/16 14:27:30;;;;;;;;;;;;;;;;;;6223370;22;19915;-85
2022/11/16 14:29:56;;;;;;;;;;;;;;;;;;6248975;22;20304;-85
2022/11/16 14:32:22;;;;;;;;;;;;;;;;;;6248401;22;19917;-89
2022/11/16 14:34:48;;;;;;;;;;;;;;;;;;6223162;22;19911;-90
2022/11/16 14:37:15;;;;;;;;;;;;;;;;;;6248490;22;20309;-88
2022/11/16 14:39:42;;;;;;;;;;;;;;;;;;6248140;22;19962;-86
2022/11/16 14:42:08;;;;;;;;;;;;;;;;;;6222864;22;19922;-86
2022/11/16 14:44:34;;;;;;;;;;;;;;;;;;6223032;22;19916;-86
2022/11/16 14:46:59;;;;;;;;;;;;;;;;;;6248326;22;19990;-86
2022/11/16 14:49:25;;;;;;;;;;;;;;;;;;6247974;22;19911;-86
2022/11/16 14:51:51;;;;;;;;;;;;;;;;;;6247835;22;19976;-86
2022/11/16 14:54:17;;;;;;;;;;;;;;;;;;6247866;22;20245;-86
2022/11/16 14:56:43;;;;;;;;;;;;;;;;;;6248023;22;20248;-87
2022/11/16 14:59:09;;;;;;;;;;;;;;;;;;6248276;22;19923;-87
2022/11/16 15:01:35;;;;;;;;;;;;;;;;;;6243208;23;19922;-86
2022/11/16 15:04:01;;;;;;;;;;;;;;;;;;6245853;22;20293;-86
2022/11/16 15:06:27;;;;;;;;;;;;;;;;;;6248534;22;19942;-87
2022/11/16 15:08:53;;;;;;;;;;;;;;;;;;6249237;22;20297;-89
2022/11/16 15:11:19;;;;;;;;;;;;;;;;;;6223553;22;19915;-89
2022/11/16 15:13:45;;;;;;;;;;;;;;;;;;6249085;22;19977;-86
2022/11/16 15:16:11;;;;;;;;;;;;;;;;;;6223575;22;19947;-86
2022/11/16 15:18:37;;;;;;;;;;;;;;;;;;6223355;22;20394;-86
2022/11/16 15:21:03;;;;;;;;;;;;;;;;;;6248488;22;19922;-86
2022/11/16 15:23:29;;;;;;;;;;;;;;;;;;6275443;22;19911;-86
2022/11/16 15:25:55;;;;;;;;;;;;;;;;;;6248361;22;19918;-86
2022/11/16 15:28:20;;;;;;;;;;;;;;;;;;6248471;22;19912;-86
2022/11/16 15:30:46;;;;;;;;;;;;;;;;;;6248431;22;20269;-86
2022/11/16 15:33:12;;;;;;;;;;;;;;;;;;6248601;22;19965;-85
2022/11/16 15:35:38;;;;;;;;;;;;;;;;;;6248518;22;19918;-86
2022/11/16 15:38:04;;;;;;;;;;;;;;;;;;6248196;22;19910;-87
2022/11/16 15:40:30;;;;;;;;;;;;;;;;;;6248245;22;19915;-87
2022/11/16 15:42:56;;;;;;;;;;;;;;;;;;6248265;22;19933;-88
2022/11/16 15:45:23;;;;;;;;;;;;;;;;;;6248478;22;19915;-87
2022/11/16 15:47:51;;;;;;;;;;;;;;;;;;6248257;22;19973;-88
2022/11/16 15:50:18;;;;;;;;;;;;;;;;;;6248378;22;19934;-88
2022/11/16 15:52:44;;;;;;;;;;;;;;;;;;6223162;22;19994;-88
2022/11/16 15:55:09;;;;;;;;;;;;;;;;;;6248660;22;19942;-88
2022/11/16 15:57:35;;;;;;;;;;;;;;;;;;6248599;22;19978;-87
2022/11/16 16:00:01;;;;;;;;;;;;;;;;;;6248141;22;19911;-88
2022/11/16 16:02:27;;;;;;;;;;;;;;;;;;6222578;22;19922;-87
2022/11/16 16:04:53;;;;;;;;;;;;;;;;;;6248298;22;19915;-87
2022/11/16 16:07:19;;;;;;;;;;;;;;;;;;6248262;22;19915;-87
2022/11/16 16:09:45;;;;;;;;;;;;;;;;;;6248105;22;19911;-86
2022/11/16 16:12:11;;;;;;;;;;;;;;;;;;6248128;22;19960;-86
2022/11/16 16:14:37;;;;;;;;;;;;;;;;;;6248272;22;20360;-87
2022/11/16 16:17:03;;;;;;;;;;;;;;;;;;6248020;22;19911;-88
2022/11/16 16:19:29;;;;;;;;;;;;;;;;;;6248248;22;20015;-87
2022/11/16 16:21:57;;;;;;;;;;;;;;;;;;6247945;22;19929;-87
2022/11/16 16:24:23;;;;;;;;;;;;;;;;;;6248116;22;19947;-87
2022/11/16 16:26:49;;;;;;;;;;;;;;;;;;6247900;22;20367;-87
2022/11/16 16:29:14;;;;;;;;;;;;;;;;;;6248347;22;19912;-88
2022/11/16 16:31:40;;;;;;;;;;;;;;;;;;6223181;22;19982;-88
2022/11/16 16:34:06;;;;;;;;;;;;;;;;;;6222857;22;19958;-87
2022/11/16 16:36:32;;;;;;;;;;;;;;;;;;6222688;22;19941;-87
2022/11/16 16:38:58;;;;;;;;;;;;;;;;;;6248313;22;20240;-88
2022/11/16 16:41:24;;;;;;;;;;;;;;;;;;6248278;22;19915;-88
2022/11/16 16:43:50;;;;;;;;;;;;;;;;;;6248237;22;19911;-87
2022/11/16 16:46:16;;;;;;;;;;;;;;;;;;6248510;22;19957;-89
2022/11/16 16:48:42;;;;;;;;;;;;;;;;;;6250599;22;19943;-88
2022/11/16 16:51:08;;;;;;;;;;;;;;;;;;6250396;22;20226;-87
2022/11/16 16:53:34;;;;;;;;;;;;;;;;;;6252225;22;19943;-87
2022/11/16 16:55:59;;;;;;;;;;;;;;;;;;6250357;22;19915;-88
2022/11/16 16:58:25;;;;;;;;;;;;;;;;;;6224806;22;19911;-88
2022/11/16 17:00:51;;;;;;;;;;;;;;;;;;6249555;22;20004;-88
2022/11/16 17:03:17;;;;;;;;;;;;;;;;;;6250243;22;20357;-88
2022/11/16 17:05:44;;;;;;;;;;;;;;;;;;6224837;22;19986;-86
2022/11/16 17:08:10;;;;;;;;;;;;;;;;;;6224407;22;19911;-85
2022/11/16 17:10:38;;;;;;;;;;;;;;;;;;6250291;22;19990;-85
2022/11/16 17:13:04;;;;;;;;;;;;;;;;;;6249650;22;19922;-86
2022/11/16 17:15:30;;;;;;;;;;;;;;;;;;6224007;22;19919;-88