Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:22;;;;;;;22.10;19.80;;;12.60;99.90;;;;;;5066186;28;20060;-74
2022/09/25 00:03:49;;;;;;;21.30;19.00;;;12.50;99.90;;;;;;5058566;28;20020;-74
2022/09/25 00:06:20;;;;;;;18.55;16.58;;;12.60;99.90;;;;;;5063386;28;20070;-74
2022/09/25 00:08:46;;;;;;;17.48;15.75;;;12.40;99.90;;;;;;5065851;28;20106;-73
2022/09/25 00:11:18;;;;;;;20.65;15.20;;;12.40;99.90;;;;;;5066318;28;20075;-73
2022/09/25 00:13:45;;;;;;;17.58;15.77;;;12.30;99.90;;;;;;5063352;28;20041;-74
2022/09/25 00:16:13;;;;;;;17.83;15.90;;;12.30;99.90;;;;;;5062856;28;20496;-74
2022/09/25 00:21:30;;;;;;;19.70;16.75;;;12.30;99.90;;;;;;5060922;28;20036;-74
2022/09/25 00:23:56;;;;;;;19.77;17.73;;;12.30;99.90;;;;;;5066758;28;20025;-74
2022/09/25 00:26:22;;;;;;;20.65;18.45;;;12.20;99.90;;;;;;5069931;28;20021;-74
2022/09/25 00:28:47;;;;;;;20.10;18.13;;;12.20;99.90;;;;;;5068165;28;20497;-74
2022/09/25 00:31:20;;;;;;;19.00;16.77;;;12.20;99.90;;;;;;5062183;28;20471;-73
2022/09/25 00:33:45;;;;;;;19.02;17.15;;;12.20;99.90;;;;;;5060466;28;20031;-74
2022/09/25 00:36:11;;;;;;;21.20;19.05;;;12.10;99.90;;;;;;5074212;28;20024;-74
2022/09/25 00:38:37;;;;;;;20.08;17.98;;;12.20;99.90;;;;;;5068814;28;20036;-74
2022/09/25 00:41:05;;;;;;;18.90;16.27;;;12.20;99.90;;;;;;5060140;28;20035;-75
2022/09/25 00:43:52;;;;;;;19.48;17.52;;;12.10;99.90;;;;;;5067965;28;20024;-75
2022/09/25 00:46:29;;;;;;;19.90;17.30;;;12.20;99.90;;;;;;5062226;28;20390;-75
2022/09/25 00:49:09;;;;;;;19.42;17.52;;;12.20;99.90;;;;;;5070682;28;20021;-75
2022/09/25 00:51:44;;;;;;;23.73;21.33;;;12.20;99.90;;;;;;5066910;28;20473;-75
2022/09/25 00:54:16;;;;;;;23.42;21.13;;;12.00;99.90;;;;;;5060617;28;20033;-73
2022/09/25 00:56:45;;;;;;;25.75;22.95;;;11.80;99.90;;;;;;5064899;28;20025;-74
2022/09/25 00:59:15;;;;;;;26.17;22.90;;;11.70;99.90;;;;;;5065245;28;20025;-73
2022/09/25 01:01:41;;;;;;;24.50;21.95;;;11.60;99.90;;;;;;5058691;28;20371;-74
2022/09/25 01:04:07;;;;;;;23.98;21.30;;;11.70;99.90;;;;;;5068423;28;20036;-73
2022/09/25 01:06:34;;;;;;;21.08;18.88;;;11.80;99.90;;;;;;5064805;28;20429;-74
2022/09/25 01:09:00;;;;;;;22.60;20.30;;;11.90;99.90;;;;;;5061354;28;20056;-73
2022/09/25 01:11:26;;;;;;;22.58;19.58;;;11.90;99.90;;;;;;5057641;28;20072;-73
2022/09/25 01:13:57;;;;;;;23.73;20.27;;;12.00;99.90;;;;;;5067281;28;20020;-73
2022/09/25 01:16:31;;;;;;;22.67;20.33;;;11.90;99.90;;;;;;5062041;28;20016;-74
2022/09/25 01:19:09;;;;;;;21.52;19.35;;;12.60;99.90;;;;;;5071281;28;20031;-73
2022/09/25 01:21:48;;;;;;;22.10;19.77;;;12.00;99.90;;;;;;5056463;28;20455;-74
2022/09/25 01:24:38;;;;;;;21.13;18.65;;;12.00;99.90;;;;;;5053222;28;20029;-74
2022/09/25 01:27:05;;;;;;;19.45;17.42;;;12.00;99.90;;;;;;5061845;28;20481;-73
2022/09/25 01:29:38;;;;;;;19.35;17.35;;;12.10;99.90;;;;;;5057358;28;20025;-74
2022/09/25 01:32:09;;;;;;;18.45;16.55;;;12.20;99.90;;;;;;5065645;28;20109;-74
2022/09/25 01:35:03;;;;;;;16.38;14.63;;;12.10;99.90;;;;;;5059765;28;20104;-75
2022/09/25 01:37:43;;;;;;;16.15;14.52;;;11.90;99.90;;;;;;5061202;28;20021;-75
2022/09/25 01:40:35;;;;;;;16.13;14.23;;;12.10;99.90;;;;;;5059248;28;20028;-74
2022/09/25 01:43:15;;;;;;;16.60;14.93;;;11.90;99.90;;;;;;5058670;28;20111;-74
2022/09/25 01:45:52;;;;;;;15.40;13.82;;;11.90;99.90;;;;;;5062205;28;20024;-74
2022/09/25 01:48:21;;;;;;;15.88;14.25;;;11.90;99.90;;;;;;5066102;28;20435;-74
2022/09/25 01:50:56;;;;;;;17.00;14.93;;;11.90;99.90;;;;;;5066158;28;20047;-73
2022/09/25 01:53:27;;;;;;;17.98;16.15;;;11.90;99.90;;;;;;5052886;28;20056;-73
2022/09/25 01:56:00;;;;;;;19.83;16.88;;;11.90;99.90;;;;;;5052880;28;20040;-73
2022/09/25 01:58:45;;;;;;;19.90;17.65;;;11.90;99.90;;;;;;5054333;28;20078;-73
2022/09/25 02:01:15;;;;;;;18.90;16.90;;;11.80;99.90;;;;;;5056286;28;20108;-75
2022/09/25 02:03:49;;;;;;;18.50;16.58;;;11.80;99.90;;;;;;5072739;28;20386;-74
2022/09/25 02:06:19;;;;;;;17.67;15.70;;;11.80;99.90;;;;;;5059118;28;20489;-74
2022/09/25 02:08:56;;;;;;;18.20;16.30;;;11.80;99.90;;;;;;5068055;28;20098;-73
2022/09/25 02:11:28;;;;;;;18.67;16.70;;;11.80;99.90;;;;;;5061301;28;20371;-74
2022/09/25 02:14:04;;;;;;;20.50;18.35;;;11.80;99.90;;;;;;5059040;28;20113;-73
2022/09/25 02:16:42;;;;;;;21.20;18.90;;;11.70;99.90;;;;;;5061442;28;20040;-73
2022/09/25 02:22:09;;;;;;;21.83;19.52;;;11.60;99.90;;;;;;5068136;28;20039;-74
2022/09/25 02:24:41;;;;;;;24.83;19.45;;;11.70;99.90;;;;;;5061077;28;20025;-74
2022/09/25 02:27:06;;;;;;;21.65;18.77;;;11.60;99.90;;;;;;5065400;28;20064;-75
2022/09/25 02:29:32;;;;;;;21.17;18.95;;;11.70;99.90;;;;;;5063432;28;20071;-73
2022/09/25 02:32:31;;;;;;;21.30;19.00;;;11.70;99.90;;;;;;5058483;28;20036;-74
2022/09/25 02:34:58;;;;;;;20.63;18.33;;;11.70;99.90;;;;;;5040812;28;20395;-75
2022/09/25 02:37:25;;;;;;;18.70;16.80;;;11.80;99.90;;;;;;5060518;28;20478;-74
2022/09/25 02:39:53;;;;;;;19.42;17.45;;;11.80;99.90;;;;;;5058637;28;20032;-75
2022/09/25 02:42:37;;;;;;;20.02;17.80;;;11.80;99.90;;;;;;5061629;28;20082;-74
2022/09/25 02:45:10;;;;;;;20.67;18.50;;;11.80;99.90;;;;;;5065438;28;20032;-74
2022/09/25 02:48:12;;;;;;;22.15;19.92;;;11.70;99.90;;;;;;5065165;28;20047;-75
2022/09/25 02:50:50;;;;;;;24.75;20.38;;;11.70;99.90;;;;;;5063731;28;20036;-75
2022/09/25 02:53:41;;;;;;;24.95;20.42;;;11.70;99.90;;;;;;5063579;28;20029;-74
2022/09/25 02:56:34;;;;;;;21.25;18.95;;;11.70;99.90;;;;;;5055734;28;20095;-74
2022/09/25 02:59:07;;;;;;;22.48;20.05;;;11.70;99.90;;;;;;5071767;28;20037;-73
2022/09/25 03:01:37;;;;;;;24.05;21.45;;;11.60;99.90;;;;;;5071819;28;20047;-74
2022/09/25 03:04:04;;;;;;;24.08;21.48;;;11.40;99.90;;;;;;5054661;28;20029;-74
2022/09/25 03:06:30;;;;;;;26.98;21.77;;;11.30;99.90;;;;;;5060430;28;20529;-75
2022/09/25 03:08:57;;;;;;;24.63;20.73;;;11.20;99.90;;;;;;5071515;28;20029;-75
2022/09/25 03:11:27;;;;;;;21.02;18.77;;;11.20;99.90;;;;;;5062269;28;20021;-75
2022/09/25 03:13:58;;;;;;;21.42;19.10;;;11.40;99.90;;;;;;5067647;28;20394;-75
2022/09/25 03:16:24;;;;;;;20.45;18.35;;;11.50;99.90;;;;;;5061538;28;20037;-75
2022/09/25 03:18:50;;;;;;;23.42;19.10;;;11.60;99.90;;;;;;5064815;28;20175;-75
2022/09/25 03:21:16;;;;;;;21.77;19.33;;;11.60;99.90;;;;;;5061421;28;20056;-74
2022/09/25 03:23:42;;;;;;;21.40;19.20;;;11.60;99.90;;;;;;5071458;28;20052;-74
2022/09/25 03:26:07;;;;;;;19.60;17.60;;;11.70;99.90;;;;;;5061610;28;20542;-73
2022/09/25 03:28:33;;;;;;;22.85;20.48;;;11.70;99.90;;;;;;5051006;28;20037;-73
2022/09/25 03:31:06;;;;;;;23.33;20.77;;;11.70;99.90;;;;;;5051768;28;20001;-73
2022/09/25 03:33:39;;;;;;;24.05;20.90;;;11.50;99.90;;;;;;5051237;28;20037;-73
2022/09/25 03:36:10;;;;;;;20.85;18.65;;;11.50;99.90;;;;;;5076305;28;20166;-73
2022/09/25 03:38:36;;;;;;;18.83;16.92;;;11.40;99.90;;;;;;5075392;28;20021;-73
2022/09/25 03:41:07;;;;;;;20.60;18.48;;;11.50;99.90;;;;;;5075338;28;20134;-73
2022/09/25 03:43:35;;;;;;;21.67;19.15;;;11.70;99.90;;;;;;5075308;28;20043;-73
2022/09/25 03:46:02;;;;;;;19.95;17.52;;;11.70;99.90;;;;;;5075128;28;20031;-73
2022/09/25 03:48:29;;;;;;;21.85;19.60;;;11.60;99.90;;;;;;5074967;28;20078;-75
2022/09/25 03:50:55;;;;;;;20.58;18.50;;;11.70;99.90;;;;;;5075170;28;20024;-74
2022/09/25 03:53:21;;;;;;;24.40;20.45;;;11.70;99.90;;;;;;5066053;28;20482;-74
2022/09/25 03:55:47;;;;;;;21.50;18.98;;;11.50;99.90;;;;;;5068657;28;20025;-75
2022/09/25 03:58:15;;;;;;;21.70;19.38;;;11.60;99.90;;;;;;5054856;28;20025;-75
2022/09/25 04:00:41;;;;;;;23.52;19.98;;;11.50;99.90;;;;;;5069866;28;20078;-75
2022/09/25 04:03:06;;;;;;;22.50;20.15;;;11.40;99.90;;;;;;5066902;28;20029;-74
2022/09/25 04:05:33;;;;;;;23.10;19.15;;;11.50;99.90;;;;;;5054830;28;20025;-74
2022/09/25 04:08:00;;;;;;;21.25;17.40;;;11.40;99.90;;;;;;5062857;28;20086;-74
2022/09/25 04:10:26;;;;;;;19.42;17.33;;;11.50;99.90;;;;;;5059969;28;20021;-74
2022/09/25 04:12:53;;;;;;;21.15;18.95;;;11.50;99.90;;;;;;5054699;28;20032;-75
2022/09/25 04:15:21;;;;;;;22.20;19.20;;;11.60;99.90;;;;;;5054519;28;20024;-74
2022/09/25 04:17:48;;;;;;;21.88;18.95;;;11.70;99.90;;;;;;5054483;28;20019;-76
2022/09/25 04:20:13;;;;;;;20.23;17.45;;;11.60;99.90;;;;;;5068264;28;20171;-75
2022/09/25 04:22:39;;;;;;;20.10;18.08;;;11.50;99.90;;;;;;5074433;28;20103;-75
2022/09/25 04:25:05;;;;;;;21.17;18.98;;;11.50;99.90;;;;;;5073134;28;20069;-74
2022/09/25 04:27:31;;;;;;;21.45;19.27;;;11.60;99.90;;;;;;5074140;28;20029;-74
2022/09/25 04:29:57;;;;;;;21.13;18.92;;;11.60;99.90;;;;;;5074319;28;20048;-74
2022/09/25 04:35:07;;;;;;;26.20;21.75;;;11.60;99.90;;;;;;5078630;28;20488;-73
2022/09/25 04:37:32;;;;;;;26.17;20.90;;;11.50;99.90;;;;;;5072481;28;20021;-73
2022/09/25 04:39:58;;;;;;;22.30;19.95;;;11.50;99.90;;;;;;5054280;28;20040;-73
2022/09/25 04:42:24;;;;;;;21.85;19.50;;;11.60;99.90;;;;;;5063795;28;20085;-73
2022/09/25 04:44:52;;;;;;;23.75;21.17;;;11.60;99.90;;;;;;5074087;28;20393;-75
2022/09/25 04:47:18;;;;;;;22.25;19.42;;;11.60;99.90;;;;;;5073748;28;20394;-74
2022/09/25 04:49:44;;;;;;;21.05;18.85;;;11.60;99.90;;;;;;5074049;28;20081;-74
2022/09/25 04:52:12;;;;;;;20.58;18.52;;;11.60;99.90;;;;;;5073993;28;20025;-73
2022/09/25 04:54:37;;;;;;;23.83;19.75;;;11.70;99.90;;;;;;5060578;28;20028;-73
2022/09/25 04:57:04;;;;;;;19.73;17.83;;;11.70;99.90;;;;;;5073695;28;20024;-72
2022/09/25 04:59:30;;;;;;;23.02;18.98;;;11.70;99.90;;;;;;5067968;28;20029;-74
2022/09/25 05:01:55;;;;;;;19.95;17.92;;;11.70;99.90;;;;;;5053837;28;20462;-73
2022/09/25 05:04:21;;;;;;;19.20;17.13;;;11.70;99.90;;;;;;5071495;28;20032;-73
2022/09/25 05:06:47;;;;;;;20.17;18.15;;;11.80;99.90;;;;;;5072507;28;20073;-73
2022/09/25 05:09:12;;;;;;;20.45;18.13;;;11.80;99.90;;;;;;5060060;28;20130;-73
2022/09/25 05:11:38;;;;;;;19.63;17.48;;;11.80;99.90;;;;;;5072407;28;20017;-73
2022/09/25 05:14:03;;;;;;;19.55;17.52;;;11.80;99.90;;;;;;5068029;28;20025;-74
2022/09/25 05:16:29;;;;;;;20.67;18.15;;;11.80;99.90;;;;;;5053444;28;20723;-73
2022/09/25 05:18:55;;;;;;;18.92;17.05;;;11.80;99.90;;;;;;5065523;28;20100;-73
2022/09/25 05:21:21;;;;;;;21.08;18.10;;;11.80;99.90;;;;;;5053191;28;20100;-73
2022/09/25 05:23:46;;;;;;;21.08;18.92;;;11.80;99.90;;;;;;5057889;28;20435;-74
2022/09/25 05:26:12;;;;;;;22.48;20.17;;;11.80;99.90;;;;;;5062225;28;20025;-75
2022/09/25 05:28:37;;;;;;;28.30;25.17;;;11.80;99.90;;;;;;5055511;28;20082;-75
2022/09/25 05:31:04;;;;;;;28.33;25.25;;;11.70;99.90;;;;;;5069051;28;20021;-75
2022/09/25 05:33:31;;;;;;;25.38;22.73;;;11.60;99.90;;;;;;5066973;28;20523;-74
2022/09/25 05:36:04;;;;;;;23.58;21.05;;;11.70;99.90;;;;;;5090333;28;20024;-75
2022/09/25 05:38:32;;;;;;;24.63;21.05;;;11.70;99.90;;;;;;5057205;28;20025;-75
2022/09/25 05:41:07;;;;;;;25.65;22.00;;;11.80;99.90;;;;;;5065118;28;20029;-75
2022/09/25 05:43:36;;;;;;;26.93;20.90;;;11.90;99.90;;;;;;5065857;28;20029;-75
2022/09/25 05:46:02;;;;;;;26.42;21.92;;;12.00;99.90;;;;;;5053626;28;20110;-74
2022/09/25 05:48:27;;;;;;;25.35;22.58;;;12.00;99.90;;;;;;5053675;28;20052;-75
2022/09/25 05:50:54;;;;;;;25.65;21.67;;;12.10;99.90;;;;;;5053516;28;20036;-74
2022/09/25 05:53:21;;;;;;;27.35;23.63;;;12.10;99.90;;;;;;5052973;28;20518;-73
2022/09/25 05:55:57;;;;;;;28.42;24.38;;;12.00;99.90;;;;;;5058065;28;20103;-74
2022/09/25 05:58:23;;;;;;;25.42;22.63;;;12.00;99.90;;;;;;5063376;28;20032;-75
2022/09/25 06:00:49;;;;;;;25.98;22.85;;;12.10;99.90;;;;;;5064045;28;20050;-75
2022/09/25 06:03:16;;;;;;;26.98;24.17;;;12.20;99.90;;;;;;5063619;28;20025;-74
2022/09/25 06:05:44;;;;;;;27.83;22.92;;;12.30;99.90;;;;;;5066196;28;20060;-74
2022/09/25 06:08:11;;;;;;;27.35;22.50;;;12.40;99.90;;;;;;5062215;28;20055;-73
2022/09/25 06:10:37;;;;;;;26.48;23.73;;;12.40;99.90;;;;;;5071588;28;20608;-75
2022/09/25 06:13:06;;;;;;;26.40;23.35;;;12.50;99.90;;;;;;5071298;28;20025;-75
2022/09/25 06:15:37;;;;;;;28.20;25.27;;;12.50;99.90;;;;;;5062212;28;20104;-71
2022/09/25 06:18:04;;;;;;;26.42;23.15;;;12.50;99.90;;;;;;5063623;28;20051;-73
2022/09/25 06:20:30;;;;;;;26.10;23.05;;;12.50;99.90;;;;;;5065729;28;20029;-75
2022/09/25 06:22:57;;;;;;;33.67;26.00;;;12.60;99.90;;;;;;5052541;28;20021;-74
2022/09/25 06:25:25;;;;;;;25.58;20.52;;;12.70;99.90;;;;;;5056935;28;20028;-74
2022/09/25 06:27:55;;;;;;;26.25;23.13;;;12.60;99.90;;;;;;5072307;28;20048;-74
2022/09/25 06:30:22;;;;;;;29.48;24.27;;;12.60;99.90;;;;;;5070907;28;20123;-74
2022/09/25 06:32:49;;;;;;;29.60;24.10;;;12.60;99.90;;;;;;5060143;28;20071;-74
2022/09/25 06:35:15;;;;;;;27.25;22.88;;;12.80;99.90;;;;;;5057741;28;20020;-74
2022/09/25 06:37:41;;;;;;;34.80;26.95;;;12.90;99.90;;;;;;5071828;28;20028;-75
2022/09/25 06:40:07;;;;;;;36.55;27.65;;;12.90;99.90;;;;;;5071935;28;20036;-74
2022/09/25 06:42:34;;;;;;;38.10;28.38;;;12.80;99.90;;;;;;5071819;28;20029;-74
2022/09/25 06:45:00;;;;;;;38.72;29.00;;;12.70;99.90;;;;;;5052631;28;20532;-74
2022/09/25 06:47:26;;;;;;;41.60;29.55;;;12.70;99.90;;;;;;5051705;28;20029;-73
2022/09/25 06:49:52;;;;;;;40.90;29.58;;;12.80;99.90;;;;;;5056586;28;20381;-74
2022/09/25 06:52:17;;;;;;;43.22;29.88;;;12.80;99.90;;;;;;5071796;28;20040;-74
2022/09/25 06:54:43;;;;;;;44.30;33.33;;;12.80;99.90;;;;;;5071702;28;20050;-74
2022/09/25 06:57:09;;;;;;;46.05;34.47;;;12.80;99.90;;;;;;5071599;28;20478;-74
2022/09/25 06:59:35;;;;;;;42.78;31.73;;;12.80;99.90;;;;;;5051374;28;20402;-74
2022/09/25 07:03:43;;;;;;;38.55;29.48;;;12.80;99.90;;;;;;5058111;28;20020;-74
2022/09/25 07:04:50;;;;;;;51.70;38.88;;;13.00;99.90;;;;;;5059650;28;20025;-73
2022/09/25 07:07:19;;;;;;;52.50;37.30;;;12.90;99.90;;;;;;5051390;28;20032;-74
2022/09/25 07:09:45;;;;;;;47.05;35.20;;;12.90;99.90;;;;;;5051414;28;20071;-74
2022/09/25 07:12:10;;;;;;;45.90;34.00;;;13.00;99.90;;;;;;5051358;28;20382;-74
2022/09/25 07:14:37;;;;;;;44.63;34.83;;;13.10;99.90;;;;;;5051396;28;20096;-73
2022/09/25 07:17:03;;;;;;;41.83;32.42;;;13.10;99.90;;;;;;5049907;28;20117;-73
2022/09/25 07:19:28;;;;;;;47.83;33.65;;;13.20;99.90;;;;;;5052566;28;20099;-73
2022/09/25 07:21:54;;;;;;;41.72;30.58;;;13.20;99.90;;;;;;5060907;28;20124;-75
2022/09/25 07:24:20;;;;;;;46.20;32.35;;;13.30;99.90;;;;;;5063030;28;20031;-74
2022/09/25 07:26:46;;;;;;;47.03;32.75;;;13.30;99.90;;;;;;5051275;28;20029;-72
2022/09/25 07:29:12;;;;;;;42.42;31.67;;;13.40;99.90;;;;;;5059619;28;20074;-74
2022/09/25 07:31:37;;;;;;;46.78;34.08;;;13.50;99.90;;;;;;5071198;28;20032;-74
2022/09/25 07:34:07;;;;;;;45.67;33.92;;;13.50;99.90;;;;;;5071404;28;20021;-74
2022/09/25 07:36:34;;;;;;;48.80;34.15;;;13.40;99.90;;;;;;5082327;28;20472;-74
2022/09/25 07:39:00;;;;;;;48.90;35.58;;;13.30;99.90;;;;;;5051168;28;20029;-75
2022/09/25 07:41:26;;;;;;;47.28;34.17;;;13.20;99.90;;;;;;5066042;28;20513;-74
2022/09/25 07:43:56;;;;;;;44.83;32.95;;;13.30;99.90;;;;;;5060181;28;20111;-74
2022/09/25 07:46:22;;;;;;;45.50;33.80;;;13.40;99.90;;;;;;5051189;28;20040;-74
2022/09/25 07:48:51;;;;;;;46.05;32.90;;;13.40;99.90;;;;;;5050960;28;20048;-75
2022/09/25 07:51:18;;;;;;;40.90;31.42;;;13.20;99.90;;;;;;5050934;28;20592;-75
2022/09/25 07:53:44;;;;;;;45.22;32.13;;;13.20;99.90;;;;;;5049687;28;20035;-73
2022/09/25 07:56:10;;;;;;;40.90;30.75;;;13.40;99.90;;;;;;5051144;28;20502;-73
2022/09/25 07:58:37;;;;;;;42.90;30.77;;;13.40;99.90;;;;;;5050782;28;20036;-74
2022/09/25 08:01:05;;;;;;;37.90;30.25;;;13.50;99.90;;;;;;5051016;28;20364;-74
2022/09/25 08:03:30;;;;;;;40.53;30.33;;;13.40;99.90;;;;;;5051001;28;20029;-74
2022/09/25 08:05:57;;;;;;;37.90;30.02;;;13.50;99.90;;;;;;5051046;28;20032;-74
2022/09/25 08:08:22;;;;;;;42.05;31.08;;;13.40;99.90;;;;;;5050663;28;20061;-75
2022/09/25 08:10:48;;;;;;;42.45;31.52;;;13.40;99.90;;;;;;5055109;28;20441;-74
2022/09/25 08:13:16;;;;;;;38.22;30.30;;;13.50;99.90;;;;;;5070451;28;20024;-74
2022/09/25 08:15:42;;;;;;;42.15;31.30;;;13.60;99.90;;;;;;5069450;28;20020;-73
2022/09/25 08:18:08;;;;;;;45.47;34.28;;;13.50;99.90;;;;;;5070639;28;20058;-74
2022/09/25 08:20:38;;;;;;;41.50;32.35;;;13.50;99.90;;;;;;5060645;28;20051;-74
2022/09/25 08:23:04;;;;;;;46.00;34.10;;;13.70;99.90;;;;;;5052503;28;20017;-75
2022/09/25 08:25:29;;;;;;;43.33;33.05;;;13.70;99.90;;;;;;5056086;28;20032;-74
2022/09/25 08:27:55;;;;;;;44.67;33.10;;;13.60;99.90;;;;;;5056899;28;20047;-74
2022/09/25 08:30:20;;;;;;;45.42;33.75;;;13.50;99.90;;;;;;5057901;28;20036;-74
2022/09/25 08:32:46;;;;;;;45.15;34.50;;;13.50;99.90;;;;;;5058637;28;20044;-75
2022/09/25 08:35:12;;;;;;;48.05;37.80;;;13.30;99.90;;;;;;5078699;28;20032;-74
2022/09/25 08:37:41;;;;;;;49.78;40.00;;;13.40;99.90;;;;;;5072655;28;20080;-74
2022/09/25 08:40:16;;;;;;;53.10;40.05;;;13.40;99.90;;;;;;5066763;28;20033;-74
2022/09/25 08:42:43;;;;;;;51.03;38.78;;;13.30;99.90;;;;;;5073171;28;20052;-74
2022/09/25 08:51:09;;;;;;;46.85;36.10;;;13.30;99.90;;;;;;5074297;28;20166;-73
2022/09/25 08:53:37;;;;;;;52.08;36.83;;;13.30;99.90;;;;;;5074025;28;20481;-73
2022/09/25 08:56:13;;;;;;;51.92;37.58;;;13.40;99.90;;;;;;5073774;28;20387;-74
2022/09/25 08:58:41;;;;;;;43.95;34.80;;;13.60;99.90;;;;;;5074093;28;20645;-74
2022/09/25 09:01:12;;;;;;;43.58;34.70;;;13.80;99.90;;;;;;5072553;28;20021;-72
2022/09/25 09:04:03;;;;;;;41.90;34.40;;;13.70;99.90;;;;;;5064418;28;20021;-74
2022/09/25 09:06:31;;;;;;;44.15;33.42;;;13.70;99.90;;;;;;5053589;28;20416;-72
2022/09/25 09:09:12;;;;;;;44.70;34.30;;;13.80;99.90;;;;;;5053407;28;20381;-73
2022/09/25 09:11:59;;;;;;;44.53;33.90;;;13.80;99.90;;;;;;5053540;28;20395;-74
2022/09/25 09:14:29;;;;;;;47.55;34.90;;;13.70;99.90;;;;;;5052476;28;20017;-73
2022/09/25 09:17:02;;;;;;;46.95;34.17;;;13.80;99.90;;;;;;5066062;28;20017;-73
2022/09/25 09:19:27;;;;;;;48.40;34.15;;;13.70;99.90;;;;;;5073653;28;20040;-72
2022/09/25 09:22:08;;;;;;;45.28;33.03;;;13.50;99.90;;;;;;5073438;28;20566;-74
2022/09/25 09:24:59;;;;;;;45.58;34.85;;;13.40;99.90;;;;;;5073453;28;20158;-74
2022/09/25 09:27:45;;;;;;;45.38;34.70;;;13.40;99.90;;;;;;5072987;28;20070;-74
2022/09/25 09:30:29;;;;;;;;;;;13.30;99.90;;;;;;5072360;28;20078;-74
2022/09/25 09:33:27;;;;;;;46.75;34.83;;;13.20;99.90;;;;;;5073477;28;19916;-73
2022/09/25 09:36:10;;;;;;;48.35;35.60;;;13.30;99.90;;;;;;5028261;28;20025;-73
2022/09/25 09:38:54;;;;;;;53.50;37.75;;;13.40;99.90;;;;;;5059759;28;20071;-73
2022/09/25 09:41:49;;;;;;;50.67;37.00;;;13.30;99.90;;;;;;5059586;28;20108;-73
2022/09/25 09:44:22;;;;;;;54.17;40.85;;;13.40;99.90;;;;;;5060609;28;20466;-73
2022/09/25 09:47:21;;;;;;;55.28;38.05;;;13.60;99.90;;;;;;5059982;28;20016;-76
2022/09/25 09:49:56;;;;;;;51.60;38.17;;;13.80;99.90;;;;;;5059686;28;20056;-73
2022/09/25 09:52:29;;;;;;;51.47;37.28;;;14.10;99.90;;;;;;5072976;28;20024;-74
2022/09/25 09:55:16;;;;;;;49.05;35.67;;;14.10;99.90;;;;;;5059851;28;20128;-74
2022/09/25 09:57:47;;;;;;;;;;;14.10;99.90;;;;;;5059547;28;20774;-73
2022/09/25 10:00:16;;;;;;;60.17;40.50;;;14.10;99.90;;;;;;5072766;28;19909;-74
2022/09/25 10:03:26;;;;;;;61.22;39.60;;;14.00;99.90;;;;;;5072454;28;20032;-74
2022/09/25 10:05:56;;;;;;;58.45;40.30;;;13.90;99.90;;;;;;5012012;28;20065;-74
2022/09/25 10:08:22;;;;;;;51.97;37.13;;;13.90;99.90;;;;;;5052207;28;20494;-73
2022/09/25 10:10:57;;;;;;;45.65;32.17;;;14.00;99.90;;;;;;5052448;28;20024;-73
2022/09/25 10:13:33;;;;;;;39.17;31.10;;;13.70;99.90;;;;;;5051169;28;20025;-74
2022/09/25 10:16:06;;;;;;;38.77;29.17;;;13.40;99.90;;;;;;5052500;28;20028;-73
2022/09/25 10:18:59;;;;;;;34.95;28.23;;;13.10;99.90;;;;;;5050737;28;20025;-73
2022/09/25 10:21:32;;;;;;;30.38;25.63;;;13.00;99.90;;;;;;5060375;28;20066;-73
2022/09/25 10:23:58;;;;;;;27.58;24.17;;;13.00;99.90;;;;;;5064975;28;20104;-73
2022/09/25 10:26:27;;;;;;;28.20;24.98;;;13.10;99.90;;;;;;5052210;28;20095;-73
2022/09/25 10:28:56;;;;;;;25.58;21.92;;;12.90;99.90;;;;;;5059785;28;20052;-72
2022/09/25 10:31:23;;;;;;;22.45;20.15;;;13.00;99.90;;;;;;5059773;28;20028;-73
2022/09/25 10:34:12;;;;;;;25.13;21.63;;;12.70;99.90;;;;;;5063348;28;20017;-73
2022/09/25 10:36:51;;;;;;;21.02;18.77;;;12.70;99.90;;;;;;5059509;28;20051;-73
2022/09/25 10:39:28;;;;;;;24.25;20.73;;;12.70;99.90;;;;;;5054505;28;20032;-74
2022/09/25 10:41:54;;;;;;;21.90;19.52;;;12.70;99.90;;;;;;5058834;28;20390;-74
2022/09/25 10:44:33;;;;;;;18.92;16.92;;;12.70;99.90;;;;;;5063940;28;20071;-73
2022/09/25 10:50:18;;;;;;;17.50;15.23;;;12.70;99.90;;;;;;5064016;28;20036;-74
2022/09/25 10:52:53;;;;;;;16.58;14.77;;;12.60;99.90;;;;;;5057207;28;20020;-73
2022/09/25 10:55:30;;;;;;;17.65;15.75;;;13.00;99.90;;;;;;5064719;28;20016;-73
2022/09/25 10:58:13;;;;;;;17.02;15.30;;;13.00;99.90;;;;;;5057879;28;20021;-74
2022/09/25 11:00:51;;;;;;;17.58;15.02;;;13.20;99.90;;;;;;5059174;28;20021;-74
2022/09/25 11:03:22;;;;;;;18.80;15.85;;;13.20;99.90;;;;;;5056920;28;20024;-73
2022/09/25 11:06:22;;;;;;;18.42;16.48;;;13.40;99.90;;;;;;5055412;28;20048;-74
2022/09/25 11:09:20;;;;;;;19.05;16.95;;;13.40;99.90;;;;;;5060506;28;20028;-74
2022/09/25 11:11:48;;;;;;;17.27;15.48;;;13.30;99.90;;;;;;5059104;28;20127;-74
2022/09/25 11:14:32;;;;;;;20.67;18.23;;;13.20;99.90;;;;;;5056657;28;20548;-74
2022/09/25 11:16:59;;;;;;;22.45;18.75;;;13.30;99.90;;;;;;5056519;28;20071;-73
2022/09/25 11:19:27;;;;;;;30.17;20.88;;;13.10;99.90;;;;;;5067490;28;20486;-73
2022/09/25 11:21:59;;;;;;;29.90;22.70;;;13.10;99.90;;;;;;5056419;28;20497;-73
2022/09/25 11:24:36;;;;;;;26.95;21.25;;;13.10;99.90;;;;;;5067904;28;20020;-72
2022/09/25 11:27:11;;;;;;;26.67;21.52;;;13.10;99.90;;;;;;5064740;28;20016;-73
2022/09/25 11:30:16;;;;;;;26.50;21.58;;;13.30;99.90;;;;;;5054935;28;20029;-74
2022/09/25 11:32:44;;;;;;;24.17;19.65;;;13.30;99.90;;;;;;5067170;28;21517;-73
2022/09/25 11:35:47;;;;;;;25.55;20.52;;;13.40;99.90;;;;;;5068901;28;20020;-73
2022/09/25 11:41:56;;;;;;;35.13;26.02;;;13.40;99.90;;;;;;5060936;28;20031;-73
2022/09/25 11:44:37;;;;;;;34.60;25.05;;;13.10;99.90;;;;;;5062792;28;20016;-73
2022/09/25 11:47:24;;;;;;;38.10;26.13;;;12.90;99.90;;;;;;5061990;28;20013;-73
2022/09/25 11:49:53;;;;;;;44.90;28.02;;;12.70;99.90;;;;;;5060169;28;20021;-73
2022/09/25 11:52:32;;;;;;;32.15;23.40;;;12.70;99.90;;;;;;5063009;28;20078;-73
2022/09/25 11:55:44;;;;;;;27.67;22.40;;;12.80;99.90;;;;;;5068517;28;20012;-73
2022/09/25 11:58:28;;;;;;;30.30;23.83;;;12.80;99.90;;;;;;5042894;28;20036;-73
2022/09/25 12:01:35;;;;;;;36.03;25.92;;;12.80;99.90;;;;;;5057826;28;20569;-72
2022/09/25 12:04:31;;;;;;;33.08;24.90;;;12.80;99.90;;;;;;5013155;28;20026;-73
2022/09/25 12:07:10;;;;;;;31.60;24.65;;;12.80;99.90;;;;;;5061430;28;20051;-73
2022/09/25 12:09:50;;;;;;;30.58;23.52;;;12.70;99.90;;;;;;5067082;28;20028;-73
2022/09/25 12:12:47;;;;;;;24.52;18.77;;;12.70;99.90;;;;;;5060903;28;20025;-72
2022/09/25 12:15:21;;;;;;;12.68;9.65;;;12.70;99.90;;;;;;5063505;28;20020;-73
2022/09/25 12:17:58;;;;;;;8.25;6.53;;;12.60;99.90;;;;;;5068519;28;20035;-73
2022/09/25 12:20:38;;;;;;;14.57;12.45;;;12.40;99.90;;;;;;5066025;28;20020;-72
2022/09/25 12:23:24;;;;;;;11.95;8.90;;;12.40;99.90;;;;;;5069859;28;20028;-73
2022/09/25 12:26:26;;;;;;;9.57;7.25;;;12.60;99.90;;;;;;5063233;28;20060;-73
2022/09/25 12:29:11;;;;;;;7.45;5.90;;;12.70;99.90;;;;;;5054481;28;20017;-73
2022/09/25 12:31:52;;;;;;;5.15;4.65;;;12.60;99.90;;;;;;5067474;28;20121;-72
2022/09/25 12:34:51;;;;;;;6.28;4.63;;;12.90;99.90;;;;;;5063987;28;20030;-73
2022/09/25 12:37:42;;;;;;;8.23;6.40;;;13.20;99.90;;;;;;5067157;28;20093;-73
2022/09/25 12:40:54;;;;;;;7.30;5.95;;;13.30;99.90;;;;;;5058855;28;20025;-73
2022/09/25 12:43:26;;;;;;;5.00;4.50;;;13.50;99.90;;;;;;5047667;28;20028;-73
2022/09/25 12:46:06;;;;;;;4.28;3.88;;;13.60;99.90;;;;;;5058265;28;20032;-73
2022/09/25 12:48:48;;;;;;;3.85;3.45;;;13.70;99.90;;;;;;5055548;28;20039;-73
2022/09/25 12:51:21;;;;;;;3.83;3.47;;;13.90;99.90;;;;;;5053702;28;20092;-74
2022/09/25 12:53:57;;;;;;;4.07;3.45;;;13.90;99.90;;;;;;5052472;28;20025;-73
2022/09/25 12:56:29;;;;;;;;;;;13.60;99.90;;;;;;5054347;28;20036;-74
2022/09/25 12:59:29;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;5053624;28;19944;-73
2022/09/25 13:02:04;;;;;;;4.78;3.47;;;14.20;99.90;;;;;;5052293;28;20055;-74
2022/09/25 13:04:48;;;;;;;3.30;2.50;;;14.40;99.90;;;;;;5053704;28;20390;-74
2022/09/25 13:07:34;;;;;;;2.40;1.95;;;14.70;99.90;;;;;;5053467;28;20098;-73
2022/09/25 13:10:02;;;;;;;2.73;1.73;;;14.60;99.90;;;;;;5053617;28;20032;-72
2022/09/25 13:12:38;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5053434;28;20325;-70
2022/09/25 13:15:16;;;;;;;2.17;1.23;;;14.50;99.90;;;;;;5053656;28;20025;-74
2022/09/25 13:17:42;;;;;;;1.42;1.30;;;14.40;99.90;;;;;;5059480;28;20121;-74