Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:07;;;;;;;7.17;4.90;;;;;;;13.77;76.15;94299.47;5008797;28;20064;-69
2022/08/08 00:02:54;;;;;;;7.57;4.63;;;;;;;13.71;76.87;94295.66;5016353;28;20056;-70
2022/08/08 00:05:45;;;;;;;6.72;4.82;;;;;;;13.84;76.45;94304.03;5008937;28;20088;-70
2022/08/08 00:08:50;;;;;;;6.05;4.65;;;;;;;13.84;76.21;94304.03;5008009;28;20545;-69
2022/08/08 00:11:54;;;;;;;6.53;4.80;;;;;;;13.77;76.30;94300.22;5008241;28;20844;-68
2022/08/08 00:14:35;;;;;;;7.17;4.77;;;;;;;13.76;76.82;94318.00;5007832;28;21532;-68
2022/08/08 00:17:40;;;;;;;6.47;4.68;;;;;;;13.57;77.81;94314.03;4993940;28;20049;-68
2022/08/08 00:20:41;;;;;;;8.10;5.00;;;;;;;13.51;77.92;94315.75;5007895;28;20501;-68
2022/08/08 00:23:19;;;;;;;6.50;4.90;;;;;;;13.57;77.66;94319.56;5008780;28;20048;-68
2022/08/08 00:25:55;;;;;;;6.90;4.78;;;;;;;13.58;77.29;94323.09;5008502;28;20499;-68
2022/08/08 00:28:32;;;;;;;22.03;13.90;;;;;;;13.59;76.99;94321.91;5008437;28;20042;-68
2022/08/08 00:31:11;;;;;;;10.23;6.45;;;;;;;13.60;77.26;94320.69;5008568;28;20042;-68
2022/08/08 00:37:29;;;;;;;7.40;4.63;;;;;;;13.47;77.35;94317.03;4971663;28;21575;-69
2022/08/08 00:40:28;;;;;;;7.95;4.50;;;;;;;13.46;77.20;94313.50;5004288;28;20579;-68
2022/08/08 00:43:42;;;;;;;6.83;4.90;;;;;;;13.44;77.47;94307.63;5007956;28;20418;-68
2022/08/08 00:46:30;;;;;;;7.18;4.70;;;;;;;13.32;77.74;94298.00;4991985;28;20852;-68
2022/08/08 00:50:07;;;;;;;6.50;4.50;;;;;;;13.37;77.74;94305.00;5007341;28;20866;-69
2022/08/08 00:53:13;;;;;;;6.97;4.63;;;;;;;13.27;77.26;94317.75;5004809;28;20049;-68
2022/08/08 00:56:21;;;;;;;7.05;5.10;;;;;;;13.22;77.19;94306.44;4996495;28;20401;-68
2022/08/08 00:59:16;;;;;;;7.20;4.53;;;;;;;13.19;77.05;94311.59;5007251;28;20657;-69
2022/08/08 01:02:40;;;;;;;6.00;4.50;;;;;;;13.13;77.07;94310.53;5011012;28;20041;-69
2022/08/08 01:05:46;;;;;;;6.22;4.80;;;;;;;13.08;77.54;94296.47;4998420;28;21406;-68
2022/08/08 01:08:52;;;;;;;6.75;4.70;;;;;;;13.03;78.24;94300.50;5010031;28;21951;-69
2022/08/08 01:11:37;;;;;;;19.13;11.50;;;;;;;13.03;77.73;94294.22;4998162;28;20058;-69
2022/08/08 01:14:52;;;;;;;8.70;5.83;;;;;;;13.01;78.27;94297.38;4998390;28;20058;-68
2022/08/08 01:17:49;;;;;;;7.50;4.75;;;;;;;12.85;78.19;94294.53;5011066;28;20589;-69
2022/08/08 01:20:50;;;;;;;7.47;4.82;;;;;;;12.64;78.72;94301.22;5011263;28;20049;-68
2022/08/08 01:23:48;;;;;;;7.15;4.50;;;;;;;12.60;78.42;94298.50;5010120;28;20054;-68
2022/08/08 01:27:05;;;;;;;6.57;4.53;;;;;;;12.66;78.19;94298.81;5010962;28;20656;-68
2022/08/08 01:30:20;;;;;;;7.33;4.90;;;;;;;12.62;78.50;94301.63;5010999;28;20414;-68
2022/08/08 01:33:24;;;;;;;6.65;4.75;;;;;;;12.57;78.94;94302.09;5010592;28;20050;-68
2022/08/08 01:36:33;;;;;;;9.02;6.10;;;;;;;12.57;79.03;94302.09;5004511;28;20076;-68
2022/08/08 01:39:12;;;;;;;9.52;6.10;;;;;;;12.55;79.29;94299.75;5000770;28;20042;-68
2022/08/08 01:42:22;;;;;;;7.60;5.38;;;;;;;12.54;78.91;94295.44;5011266;28;20034;-68
2022/08/08 01:45:37;;;;;;;8.00;6.10;;;;;;;12.56;79.06;94295.03;4997547;28;20132;-68
2022/08/08 01:48:17;;;;;;;9.88;5.43;;;;;;;12.55;79.18;94296.22;5009854;28;20045;-68
2022/08/08 01:51:33;;;;;;;10.43;7.05;;;;;;;12.37;79.87;94293.75;5010944;28;20054;-68
2022/08/08 01:54:46;;;;;;;8.40;5.75;;;;;;;12.36;80.45;94298.50;5010817;28;20616;-68
2022/08/08 01:58:02;;;;;;;8.15;5.93;;;;;;;12.33;80.17;94296.56;5009849;28;20050;-68
2022/08/08 02:01:02;;;;;;;7.87;5.00;;;;;;;12.34;79.75;94306.38;5006162;28;20121;-69
2022/08/08 02:04:00;;;;;;;7.00;5.30;;;;;;;12.32;79.62;94300.53;5016398;28;20217;-68
2022/08/08 02:06:27;;;;;;;6.88;5.40;;;;;;;12.32;79.61;94305.25;5006336;28;20671;-70
2022/08/08 02:09:07;;;;;;;7.03;4.97;;;;;;;12.33;79.61;94313.06;5010834;28;20041;-69
2022/08/08 02:11:45;;;;;;;7.05;5.10;;;;;;;12.26;79.35;94306.94;5011238;28;20045;-69
2022/08/08 02:14:41;;;;;;;6.67;4.80;;;;;;;12.24;79.80;94307.34;5010367;28;21717;-68
2022/08/08 02:17:52;;;;;;;7.65;4.90;;;;;;;12.20;79.57;94306.63;5009754;28;21692;-68
2022/08/08 02:22:30;;;;;;;7.50;5.40;;;;;;;12.16;79.53;94303.13;5010347;28;21574;-68
2022/08/08 02:23:55;;;;;;;6.10;4.70;;;;;;;12.14;79.52;94300.81;5009997;28;20863;-69
2022/08/08 02:26:34;;;;;;;7.30;5.07;;;;;;;12.13;79.81;94304.75;5010083;28;20849;-69
2022/08/08 02:29:35;;;;;;;6.73;4.80;;;;;;;12.06;79.70;94302.09;5010520;28;20045;-68
2022/08/08 02:32:31;;;;;;;7.00;4.68;;;;;;;11.82;80.36;94306.72;5010124;28;20779;-69
2022/08/08 02:35:00;;;;;;;6.85;5.18;;;;;;;11.88;80.21;94310.56;5019432;28;20080;-69
2022/08/08 02:37:53;;;;;;;7.18;4.80;;;;;;;11.87;80.46;94299.97;5010721;28;20054;-69
2022/08/08 02:40:29;;;;;;;7.70;5.72;;;;;;;11.87;80.66;94297.22;5010015;28;20612;-69
2022/08/08 02:43:33;;;;;;;6.90;4.53;;;;;;;11.93;80.22;94304.66;5010375;28;20056;-68
2022/08/08 02:46:59;;;;;;;7.30;4.65;;;;;;;11.89;80.69;94314.13;5001510;28;20454;-68
2022/08/08 02:49:32;;;;;;;8.25;4.80;;;;;;;11.76;80.75;94300.91;5007970;28;21689;-68
2022/08/08 02:52:38;;;;;;;6.50;4.85;;;;;;;11.63;81.00;94294.44;5008175;28;20792;-69
2022/08/08 02:55:08;;;;;;;7.20;5.03;;;;;;;11.67;81.08;94300.66;5010164;28;20487;-70
2022/08/08 02:57:48;;;;;;;7.90;4.90;;;;;;;11.70;81.00;94297.06;5008655;28;20038;-68
2022/08/08 03:00:26;;;;;;;7.65;5.18;;;;;;;11.70;81.01;94299.06;5009625;28;20388;-69
2022/08/08 03:03:17;;;;;;;8.45;5.45;;;;;;;11.74;81.34;94306.03;5009594;28;20276;-69
2022/08/08 03:06:27;;;;;;;8.80;5.32;;;;;;;11.79;81.58;94297.34;5009614;28;20123;-69
2022/08/08 03:09:41;;;;;;;8.38;5.95;;;;;;;11.77;81.53;94293.44;5008333;28;20559;-69
2022/08/08 03:12:29;;;;;;;7.27;5.47;;;;;;;11.73;81.95;94301.75;5009569;28;20082;-69
2022/08/08 03:15:39;;;;;;;8.02;5.38;;;;;;;11.50;82.69;94304.41;5009388;28;20046;-69
2022/08/08 03:18:51;;;;;;;8.77;5.28;;;;;;;11.55;82.40;94299.25;5009504;28;20322;-69
2022/08/08 03:21:18;;;;;;;7.68;5.32;;;;;;;11.55;82.51;94306.69;5036245;28;20758;-69
2022/08/08 03:23:52;;;;;;;8.30;5.63;;;;;;;11.55;82.76;94304.75;5009520;28;20188;-69
2022/08/08 03:26:34;;;;;;;7.50;5.40;;;;;;;11.57;82.88;94312.56;4989767;28;20060;-69
2022/08/08 03:29:16;;;;;;;8.35;5.95;;;;;;;11.55;83.08;94310.22;5002720;28;20077;-68
2022/08/08 03:34:55;;;;;;;7.57;5.35;;;;;;;11.37;82.74;94309.69;5019518;28;20060;-68
2022/08/08 03:37:22;;;;;;;7.10;5.10;;;;;;;11.40;82.99;94315.09;5010028;28;20054;-68
2022/08/08 03:40:09;;;;;;;7.90;5.13;;;;;;;11.44;82.92;94317.06;5009286;28;20050;-68
2022/08/08 03:42:57;;;;;;;8.13;4.90;;;;;;;11.38;82.47;94317.50;5008859;28;20056;-68
2022/08/08 03:45:42;;;;;;;7.28;5.60;;;;;;;11.34;82.61;94330.50;5009382;28;20120;-68
2022/08/08 03:48:29;;;;;;;7.60;5.55;;;;;;;11.34;82.66;94332.47;5008811;28;20352;-69
2022/08/08 03:51:15;;;;;;;7.85;5.88;;;;;;;11.36;82.71;94338.34;4994209;28;20430;-69
2022/08/08 03:53:45;;;;;;;8.03;5.30;;;;;;;11.36;82.44;94335.59;5009423;28;20054;-68
2022/08/08 03:56:14;;;;;;;8.32;5.43;;;;;;;11.33;82.54;94333.66;5007064;28;20821;-69
2022/08/08 03:58:58;;;;;;;9.25;5.88;;;;;;;11.40;82.44;94339.06;5008786;28;20053;-69
2022/08/08 04:01:34;;;;;;;8.07;5.63;;;;;;;11.37;82.59;94340.69;5000937;28;20041;-69
2022/08/08 04:04:21;;;;;;;7.93;5.93;;;;;;;11.20;83.07;94345.16;5006663;28;20082;-69
2022/08/08 04:06:57;;;;;;;7.67;5.40;;;;;;;11.19;82.51;94338.13;5008716;28;20054;-68
2022/08/08 04:09:27;;;;;;;9.82;5.35;;;;;;;11.10;83.10;94350.78;5009410;28;20610;-69
2022/08/08 04:12:14;;;;;;;8.82;5.80;;;;;;;11.24;82.42;94358.88;5008293;28;20397;-69
2022/08/08 04:14:42;;;;;;;8.10;5.80;;;;;;;11.29;82.13;94352.94;5008921;28;20458;-69
2022/08/08 04:17:11;;;;;;;7.50;5.40;;;;;;;11.30;82.03;94359.97;5008825;28;20690;-69
2022/08/08 04:19:58;;;;;;;8.10;5.80;;;;;;;11.23;81.96;94357.31;5007999;28;20058;-70
2022/08/08 04:22:30;;;;;;;7.90;6.00;;;;;;;11.15;82.59;94355.84;5008847;28;20056;-69
2022/08/08 04:24:59;;;;;;;8.25;5.90;;;;;;;11.11;83.02;94364.13;5008197;28;20041;-69
2022/08/08 04:27:28;;;;;;;9.30;5.53;;;;;;;10.98;83.41;94358.34;5039355;28;20048;-68
2022/08/08 04:30:15;;;;;;;8.20;5.72;;;;;;;11.07;83.35;94365.34;4996706;28;20050;-68
2022/08/08 04:32:45;;;;;;;7.70;5.63;;;;;;;11.20;82.86;94364.41;5008504;28;20072;-69
2022/08/08 04:35:16;;;;;;;8.02;5.60;;;;;;;11.27;81.82;94362.75;5014997;28;21745;-69
2022/08/08 04:37:45;;;;;;;9.23;5.63;;;;;;;11.29;81.58;94369.44;5008393;28;20099;-70
2022/08/08 04:40:15;;;;;;;9.73;5.28;;;;;;;11.41;81.17;94368.13;5008050;28;20869;-70
2022/08/08 04:42:44;;;;;;;8.13;5.60;;;;;;;11.46;80.84;94367.66;5007933;28;20613;-70
2022/08/08 04:45:22;;;;;;;8.97;5.50;;;;;;;11.40;81.14;94369.28;5008104;28;20652;-70
2022/08/08 04:47:52;;;;;;;7.78;5.70;;;;;;;11.50;80.83;94368.41;5007955;28;20115;-71
2022/08/08 04:50:20;;;;;;;8.02;5.60;;;;;;;11.58;80.61;94371.84;5006421;28;20605;-70
2022/08/08 04:52:53;;;;;;;8.02;5.40;;;;;;;11.64;80.32;94369.44;4997397;28;20042;-70
2022/08/08 04:55:31;;;;;;;7.78;5.72;;;;;;;11.62;80.38;94378.06;4994661;28;20400;-70
2022/08/08 04:58:15;;;;;;;7.50;5.60;;;;;;;11.63;80.44;94373.34;5007726;28;22115;-71
2022/08/08 05:00:43;;;;;;;9.15;5.65;;;;;;;11.68;80.51;94367.41;5006541;28;20434;-68
2022/08/08 05:03:13;;;;;;;8.10;5.78;;;;;;;11.75;80.12;94381.84;5012876;28;20734;-70
2022/08/08 05:06:00;;;;;;;8.68;6.05;;;;;;;11.79;80.16;94374.34;5006348;28;20058;-67
2022/08/08 05:08:39;;;;;;;8.20;5.75;;;;;;;11.81;80.53;94371.16;5008205;28;20107;-67
2022/08/08 05:11:07;;;;;;;8.37;6.07;;;;;;;11.92;80.32;94371.06;5008325;28;20080;-66
2022/08/08 05:13:35;;;;;;;8.30;5.85;;;;;;;11.96;79.86;94375.31;5008742;28;20394;-69
2022/08/08 05:16:22;;;;;;;7.85;6.00;;;;;;;11.95;80.45;94379.28;5007526;28;21990;-66
2022/08/08 05:19:12;;;;;;;7.45;5.80;;;;;;;11.83;80.12;94366.06;5008109;28;20050;-64
2022/08/08 05:21:58;;;;;;;8.30;6.40;;;;;;;11.71;81.20;94372.06;5007936;28;20057;-67
2022/08/08 05:24:26;;;;;;;9.07;6.10;;;;;;;11.88;81.22;94368.34;5008351;28;20068;-65
2022/08/08 05:26:53;;;;;;;10.13;6.35;;;;;;;12.00;80.75;94369.78;5006474;28;20042;-66
2022/08/08 05:29:19;;;;;;;9.15;6.25;;;;;;;12.09;80.54;94372.00;5008151;28;20473;-65
2022/08/08 05:31:46;;;;;;;10.30;5.90;;;;;;;12.19;80.83;94379.34;5005620;28;20450;-65
2022/08/08 05:34:46;;;;;;;9.55;6.15;;;;;;;12.07;80.11;94372.41;5009077;28;20491;-69
2022/08/08 05:37:18;;;;;;;9.47;5.83;;;;;;;12.15;80.61;94373.91;5006894;28;21807;-66
2022/08/08 05:39:50;;;;;;;8.32;6.15;;;;;;;12.39;80.08;94360.19;5006199;28;20052;-67
2022/08/08 05:42:27;;;;;;;9.05;5.72;;;;;;;12.54;80.20;94363.50;5006878;28;20582;-66
2022/08/08 05:44:59;;;;;;;8.98;6.25;;;;;;;12.46;80.92;94360.09;5006558;28;20042;-68
2022/08/08 05:47:45;;;;;;;9.02;6.43;;;;;;;12.68;79.71;94359.75;5007539;28;20042;-66
2022/08/08 05:50:28;;;;;;;8.40;6.13;;;;;;;12.73;79.96;94373.03;5007302;28;21772;-66
2022/08/08 05:52:59;;;;;;;9.35;6.28;;;;;;;12.74;80.09;94366.34;5006241;28;20045;-66
2022/08/08 05:55:47;;;;;;;10.52;6.43;;;;;;;12.96;80.29;94372.28;5011578;28;20053;-66
2022/08/08 05:58:40;;;;;;;9.52;6.50;;;;;;;12.93;80.08;94371.13;5010569;28;20673;-65
2022/08/08 06:01:28;;;;;;;8.60;6.38;;;;;;;13.13;79.64;94375.91;5009498;28;20438;-67
2022/08/08 06:04:17;;;;;;;8.03;5.87;;;;;;;13.80;78.42;94375.84;5002699;28;20443;-66
2022/08/08 06:06:58;;;;;;;9.48;6.18;;;;;;;16.51;70.70;94383.25;5010791;28;20077;-68
2022/08/08 06:09:33;;;;;;;6.88;5.22;;;;;;;19.96;59.82;94367.78;5009988;28;20049;-68
2022/08/08 06:12:20;;;;;;;6.55;4.75;;;;;;;21.94;51.67;94367.47;5000236;28;20206;-66
2022/08/08 06:14:59;;;;;;;6.57;4.30;;;;;;;23.25;46.37;94371.97;5010672;28;20557;-68
2022/08/08 06:17:26;;;;;;;6.00;4.40;;;;;;;23.93;44.82;94372.88;5011243;28;20045;-64
2022/08/08 06:20:13;;;;;;;5.63;4.00;;;;;;;25.67;41.68;94367.91;5010471;28;20107;-64
2022/08/08 06:22:45;;;;;;;5.55;4.13;;;;;;;25.27;41.14;94377.41;5010906;28;20046;-66
2022/08/08 06:25:14;;;;;;;5.13;4.18;;;;;;;26.66;39.64;94369.25;4999480;28;20394;-66
2022/08/08 06:27:46;;;;;;;5.88;4.20;;;;;;;26.95;39.06;94372.84;5010598;28;20056;-66
2022/08/08 06:30:15;;;;;;;4.43;3.83;;;;;;;28.26;36.03;94377.66;5010007;28;20406;-69
2022/08/08 06:32:56;;;;;;;6.05;4.10;;;;;;;27.41;37.13;94372.31;5010191;28;20272;-66
2022/08/08 06:35:23;;;;;;;5.18;3.70;;;;;;;26.95;37.69;94379.25;5025330;28;20053;-66
2022/08/08 06:38:17;;;;;;;5.70;3.97;;;;;;;27.06;37.39;94389.72;5010488;28;20426;-66
2022/08/08 06:40:49;;;;;;;4.63;3.95;;;;;;;28.29;35.81;94385.06;5010699;28;20062;-67
2022/08/08 06:43:21;;;;;;;5.53;4.10;;;;;;;29.24;34.88;94380.09;5010474;28;20676;-66
2022/08/08 06:45:59;;;;;;;6.18;4.30;;;;;;;28.22;35.66;94388.44;4997278;28;20084;-67
2022/08/08 06:48:26;;;;;;;5.43;3.97;;;;;;;29.00;35.12;94392.84;5010753;28;20054;-67
2022/08/08 06:50:54;;;;;;;6.13;3.92;;;;;;;28.98;34.33;94375.66;5009993;28;20482;-68
2022/08/08 06:53:21;;;;;;;5.10;3.95;;;;;;;28.67;34.98;94382.56;5010306;28;20072;-66
2022/08/08 06:55:49;;;;;;;5.50;3.90;;;;;;;30.82;32.11;94384.59;5009887;28;20484;-66
2022/08/08 06:58:28;;;;;;;5.95;3.92;;;;;;;31.49;30.71;94382.00;5010821;28;20054;-67
2022/08/08 07:01:00;;;;;;;5.85;4.30;;;;;;;29.32;33.92;94377.41;5009843;28;20111;-68
2022/08/08 07:03:59;;;;;;;6.35;4.00;;;;;;;31.72;30.34;94373.09;5021702;28;20084;-68
2022/08/08 07:06:53;;;;;;;6.00;3.90;;;;;;;32.72;29.37;94380.88;5009152;28;21452;-67
2022/08/08 07:09:24;;;;;;;4.30;3.30;;;;;;;32.75;29.18;94376.16;4999377;28;20824;-70
2022/08/08 07:12:07;;;;;;;4.13;3.00;;;;;;;33.59;26.78;94382.63;5007687;28;20064;-68
2022/08/08 07:14:56;;;;;;;4.88;2.90;;;;;;;32.10;27.49;94382.19;5010321;28;20045;-67
2022/08/08 07:17:31;;;;;;;4.57;2.95;;;;;;;33.22;25.87;94383.81;5007278;28;20744;-67
2022/08/08 07:20:20;;;;;;;4.72;2.92;;;;;;;34.21;24.58;94380.22;5009288;28;20940;-69
2022/08/08 07:23:02;;;;;;;3.53;2.57;;;;;;;36.29;21.80;94395.53;4996904;28;20052;-67
2022/08/08 07:25:37;;;;;;;3.50;2.83;;;;;;;35.95;21.92;94398.81;5010199;28;20044;-67
2022/08/08 07:28:12;;;;;;;4.45;2.50;;;;;;;37.73;20.09;94396.66;5009562;28;20050;-69
2022/08/08 07:30:45;;;;;;;3.20;2.38;;;;;;;36.89;19.63;94395.88;5009459;28;20041;-67
2022/08/08 07:33:14;;;;;;;3.20;2.45;;;;;;;30.06;28.12;94398.78;5008911;28;20682;-67
2022/08/08 07:35:46;;;;;;;4.07;2.50;;;;;;;32.56;25.02;94393.34;5022208;28;20042;-67
2022/08/08 07:38:16;;;;;;;3.40;2.53;;;;;;;33.31;23.86;94403.25;5008850;28;20915;-68
2022/08/08 07:40:47;;;;;;;3.70;2.70;;;;;;;35.06;22.55;94401.22;5009133;28;20403;-67
2022/08/08 07:43:18;;;;;;;5.10;2.53;;;;;;;34.78;21.64;94407.81;5009897;28;20065;-67
2022/08/08 07:46:00;;;;;;;3.80;2.50;;;;;;;36.02;21.24;94412.34;4997203;28;20065;-68
2022/08/08 07:48:47;;;;;;;4.23;2.37;;;;;;;30.61;26.40;94407.09;5008742;28;20045;-70
2022/08/08 07:51:16;;;;;;;3.78;2.55;;;;;;;34.27;22.62;94402.81;5009688;28;20048;-67
2022/08/08 07:54:12;;;;;;;3.42;2.50;;;;;;;35.24;21.81;94405.09;5008711;28;20041;-70
2022/08/08 07:57:15;;;;;;;3.22;2.40;;;;;;;35.33;20.67;94404.53;5008802;28;20066;-67
2022/08/08 08:00:05;;;;;;;3.00;2.35;;;;;;;34.13;22.40;94402.94;5008976;28;20046;-70
2022/08/08 08:03:06;;;;;;;4.23;2.50;;;;;;;29.09;27.79;94420.75;5018162;28;20760;-71
2022/08/08 08:05:42;;;;;;;3.10;2.40;;;;;;;32.40;24.23;94412.28;4994149;28;20369;-68
2022/08/08 08:08:19;;;;;;;3.60;2.50;;;;;;;35.76;21.51;94408.56;5008620;28;20418;-68
2022/08/08 08:10:50;;;;;;;3.30;2.33;;;;;;;33.77;23.06;94415.03;5008693;28;20041;-66
2022/08/08 08:13:19;;;;;;;9.73;8.45;;;;;;;30.34;27.07;94417.47;5009335;28;20467;-68
2022/08/08 08:16:10;;;;;;;3.40;2.50;;;;;;;34.02;22.23;94421.06;5007983;28;20065;-69
2022/08/08 08:18:43;;;;;;;5.63;2.40;;;;;;;34.01;22.83;94416.72;5009501;28;20050;-68
2022/08/08 08:21:27;;;;;;;5.22;2.47;;;;;;;32.93;23.23;94420.69;5008202;28;21389;-68
2022/08/08 08:24:14;;;;;;;5.43;2.40;;;;;;;33.50;22.32;94420.09;4993026;28;20109;-68
2022/08/08 08:26:41;;;;;;;4.95;2.53;;;;;;;32.54;23.89;94413.78;5008932;28;20041;-68
2022/08/08 08:29:18;;;;;;;4.17;2.50;;;;;;;30.53;25.69;94414.66;5007947;28;20651;-70
2022/08/08 08:31:45;;;;;;;3.17;2.45;;;;;;;29.31;28.45;94424.72;5008774;28;20044;-67
2022/08/08 08:34:23;;;;;;;3.75;2.70;;;;;;;28.02;28.76;94424.19;4999668;28;20073;-67
2022/08/08 08:36:57;;;;;;;3.20;2.50;;;;;;;30.73;26.12;94432.44;5008147;28;20054;-67
2022/08/08 08:39:24;;;;;;;4.38;2.72;;;;;;;29.38;27.47;94426.97;5008823;28;20052;-67
2022/08/08 08:42:13;;;;;;;6.90;2.90;;;;;;;27.03;30.58;94445.06;5008609;28;20362;-68
2022/08/08 08:44:45;;;;;;;3.75;2.28;;;;;;;32.10;24.56;94430.44;5008870;28;20048;-67
2022/08/08 08:47:17;;;;;;;6.50;2.70;;;;;;;28.92;28.01;94428.59;5008017;28;21485;-68
2022/08/08 08:49:47;;;;;;;3.55;2.65;;;;;;;29.30;26.76;94423.19;5005742;28;20038;-65
2022/08/08 08:52:16;;;;;;;3.92;2.80;;;;;;;29.02;27.76;94431.88;5008579;28;20441;-69
2022/08/08 08:54:47;;;;;;;5.07;2.67;;;;;;;32.56;23.55;94424.59;5004790;28;20487;-65
2022/08/08 08:57:22;;;;;;;3.45;2.60;;;;;;;31.95;23.97;94422.44;5008500;28;20423;-67
2022/08/08 08:59:55;;;;;;;4.28;2.67;;;;;;;33.09;22.38;94418.03;5008450;28;20042;-67
2022/08/08 09:02:33;;;;;;;3.20;2.40;;;;;;;30.05;26.77;94427.59;5015697;28;20049;-67
2022/08/08 09:05:03;;;;;;;3.63;2.70;;;;;;;32.70;23.70;94419.66;5008025;28;20034;-68
2022/08/08 09:07:33;;;;;;;3.43;2.30;;;;;;;31.69;24.02;94431.69;5008746;28;20046;-68
2022/08/08 09:10:21;;;;;;;3.72;2.40;;;;;;;32.40;23.18;94427.25;5007770;28;20785;-68
2022/08/08 09:12:55;;;;;;;4.32;2.30;;;;;;;33.31;22.58;94417.47;5008050;28;20056;-68
2022/08/08 09:15:23;;;;;;;3.88;2.40;;;;;;;30.32;26.06;94427.81;5008881;28;20037;-68
2022/08/08 09:18:08;;;;;;;3.50;2.50;;;;;;;31.01;25.70;94429.97;5007926;28;20050;-68
2022/08/08 09:20:37;;;;;;;4.57;2.40;;;;;;;33.92;21.89;94419.31;5008721;28;20050;-67
2022/08/08 09:23:24;;;;;;;3.00;2.20;;;;;;;36.99;19.16;94413.94;5007471;28;20034;-68
2022/08/08 09:26:17;;;;;;;3.83;2.40;;;;;;;32.07;22.54;94425.09;5007773;28;20042;-69
2022/08/08 09:28:49;;;;;;;3.63;2.33;;;;;;;30.19;24.34;94434.13;5011108;28;20041;-69
2022/08/08 09:31:38;;;;;;;4.80;2.33;;;;;;;32.42;22.76;94438.06;5012277;28;20044;-66
2022/08/08 09:34:12;;;;;;;3.93;2.53;;;;;;;28.29;27.38;94430.22;5014546;28;20100;-67
2022/08/08 09:37:07;;;;;;;4.22;2.60;;;;;;;26.99;30.75;94430.47;5011662;28;20046;-65
2022/08/08 09:40:07;;;;;;;3.40;2.80;;;;;;;31.10;25.04;94419.53;5011544;28;20065;-66
2022/08/08 09:42:40;;;;;;;3.35;2.72;;;;;;;29.04;26.85;94430.06;5011920;28;20052;-66
2022/08/08 09:45:18;;;;;;;3.47;2.50;;;;;;;28.04;28.61;94427.25;5011470;28;20657;-67
2022/08/08 09:48:08;;;;;;;4.50;2.63;;;;;;;30.39;25.08;94425.16;5011223;28;20038;-66
2022/08/08 09:50:49;;;;;;;3.75;2.25;;;;;;;30.63;25.04;94418.66;5009968;28;20453;-66
2022/08/08 09:53:20;;;;;;;3.58;2.45;;;;;;;29.37;27.26;94419.78;5011928;28;20467;-66
2022/08/08 09:56:11;;;;;;;10.02;2.65;;;;;;;28.39;28.43;94434.31;5010136;28;20459;-70
2022/08/08 09:59:03;;;;;;;4.95;2.80;;;;;;;27.54;30.07;94444.28;5011488;28;20050;-67
2022/08/08 10:01:52;;;;;;;3.60;2.67;;;;;;;29.34;27.77;94411.59;5002665;28;20060;-68
2022/08/08 10:04:30;;;;;;;4.07;2.80;;;;;;;26.81;29.67;94430.97;5017013;28;20483;-68
2022/08/08 10:07:15;;;;;;;3.40;2.60;;;;;;;27.58;28.72;94428.63;5010563;28;20827;-68
2022/08/08 10:09:49;;;;;;;3.35;2.60;;;;;;;28.21;28.67;94410.28;5011298;28;20046;-69
2022/08/08 10:12:38;;;;;;;3.28;2.60;;;;;;;30.39;25.63;94425.16;5010550;28;20709;-68
2022/08/08 10:15:25;;;;;;;3.97;2.60;;;;;;;27.63;28.64;94429.94;5010595;28;20890;-69
2022/08/08 10:17:54;;;;;;;4.35;2.67;;;;;;;28.13;28.44;94412.09;5010800;28;20491;-69
2022/08/08 10:20:46;;;;;;;4.80;2.67;;;;;;;25.03;33.34;94428.25;5011434;28;20046;-69
2022/08/08 10:23:44;;;;;;;5.30;2.50;;;;;;;31.17;24.78;94418.88;5006725;28;20054;-70
2022/08/08 10:26:27;;;;;;;3.33;2.50;;;;;;;31.87;23.21;94406.59;5003839;28;20820;-69
2022/08/08 10:29:14;;;;;;;3.70;2.30;;;;;;;33.39;21.86;94406.94;4998228;28;21624;-68
2022/08/08 10:34:55;;;;;;;3.35;2.58;;;;;;;27.12;29.74;94407.41;5013863;28;20068;-68
2022/08/08 10:37:31;;;;;;;3.35;2.40;;;;;;;28.51;26.19;94406.78;5010052;28;21583;-68
2022/08/08 10:40:13;;;;;;;3.33;2.10;;;;;;;29.65;24.37;94418.75;5009458;28;20068;-68
2022/08/08 10:42:44;;;;;;;3.87;2.20;;;;;;;29.80;23.85;94407.03;5011056;28;20443;-67
2022/08/08 10:45:11;;;;;;;3.13;2.33;;;;;;;26.11;29.01;94417.19;5010360;28;20046;-67
2022/08/08 10:47:43;;;;;;;3.80;2.50;;;;;;;27.02;28.47;94415.34;5011050;28;20123;-69
2022/08/08 10:50:19;;;;;;;3.55;2.30;;;;;;;28.87;26.78;94401.91;5005343;28;20772;-69
2022/08/08 10:52:49;;;;;;;3.95;2.30;;;;;;;27.77;25.82;94403.47;5010244;28;20414;-69
2022/08/08 10:55:18;;;;;;;3.97;2.23;;;;;;;28.37;25.97;94397.34;5010976;28;20136;-69
2022/08/08 10:58:07;;;;;;;3.72;2.30;;;;;;;27.59;26.91;94401.22;5009685;28;20233;-68
2022/08/08 11:00:34;;;;;;;3.40;2.70;;;;;;;27.94;27.61;94405.50;5010790;28;20053;-69
2022/08/08 11:03:20;;;;;;;3.75;2.50;;;;;;;26.76;29.57;94406.38;5017584;28;20038;-69
2022/08/08 11:06:06;;;;;;;3.42;2.53;;;;;;;25.90;30.29;94416.59;5009557;28;20062;-68
2022/08/08 11:08:41;;;;;;;4.23;2.73;;;;;;;25.11;32.34;94409.69;5010519;28;20164;-68
2022/08/08 11:11:19;;;;;;;5.03;2.70;;;;;;;23.81;34.16;94416.81;5009398;28;20799;-69
2022/08/08 11:14:08;;;;;;;3.40;2.65;;;;;;;24.17;32.76;94417.47;5009739;28;20497;-69
2022/08/08 11:16:44;;;;;;;4.82;2.72;;;;;;;25.47;31.41;94418.66;5010150;28;20076;-69
2022/08/08 11:19:12;;;;;;;3.72;3.00;;;;;;;23.51;33.97;94405.69;5009036;28;20806;-69
2022/08/08 11:21:45;;;;;;;4.20;2.80;;;;;;;24.49;32.48;94411.97;4996495;28;20522;-69
2022/08/08 11:24:25;;;;;;;4.07;2.60;;;;;;;24.25;33.26;94412.97;5009447;28;20882;-67
2022/08/08 11:26:56;;;;;;;3.75;2.60;;;;;;;23.84;33.24;94413.00;4993194;28;20046;-69
2022/08/08 11:29:26;;;;;;;4.22;2.72;;;;;;;24.29;33.51;94409.97;4990347;28;20092;-68
2022/08/08 11:32:14;;;;;;;4.03;2.70;;;;;;;24.70;32.85;94412.69;4989169;28;20632;-67
2022/08/08 11:34:49;;;;;;;6.10;2.80;;;;;;;24.07;33.89;94407.69;4999327;28;20315;-67
2022/08/08 11:37:39;;;;;;;5.78;2.55;;;;;;;24.66;32.40;94406.53;5003039;28;20522;-67
2022/08/08 11:40:26;;;;;;;4.85;2.90;;;;;;;25.07;32.09;94392.31;4982052;28;20551;-68
2022/08/08 11:42:59;;;;;;;4.10;2.70;;;;;;;25.85;31.48;94397.63;4989224;28;20069;-69
2022/08/08 11:45:26;;;;;;;4.57;3.00;;;;;;;25.24;31.31;94400.88;4990181;28;20411;-71
2022/08/08 11:47:56;;;;;;;4.60;2.47;;;;;;;25.27;31.33;94386.63;4983551;28;20105;-72
2022/08/08 11:50:31;;;;;;;4.70;2.40;;;;;;;25.03;31.66;94397.38;4992557;28;20099;-68
2022/08/08 11:53:01;;;;;;;5.07;2.67;;;;;;;24.71;32.59;94400.19;4988738;28;20050;-70
2022/08/08 11:55:34;;;;;;;3.50;2.35;;;;;;;25.48;31.40;94390.06;4986654;28;20034;-68
2022/08/08 11:58:09;;;;;;;4.43;2.83;;;;;;;25.42;32.30;94396.91;4989006;28;20479;-68
2022/08/08 12:00:54;;;;;;;3.37;2.63;;;;;;;25.05;31.79;94394.84;4981674;28;20065;-69
2022/08/08 12:03:24;;;;;;;5.07;2.80;;;;;;;24.42;32.73;94392.75;4986006;28;20317;-70
2022/08/08 12:05:56;;;;;;;3.42;2.70;;;;;;;24.06;33.65;94394.91;4981331;28;20496;-69
2022/08/08 12:08:35;;;;;;;5.82;2.90;;;;;;;23.69;33.96;94387.06;4984073;28;20446;-70
2022/08/08 12:11:19;;;;;;;4.57;2.70;;;;;;;24.65;33.13;94391.72;4969718;28;20051;-68
2022/08/08 12:14:02;;;;;;;4.40;2.97;;;;;;;23.13;34.93;94396.25;4969906;28;20042;-69
2022/08/08 12:16:30;;;;;;;4.43;3.13;;;;;;;23.02;34.94;94398.09;4970506;28;20467;-69
2022/08/08 12:19:12;;;;;;;6.13;2.90;;;;;;;24.02;33.84;94391.56;4988613;28;21723;-67
2022/08/08 12:21:39;;;;;;;4.55;2.80;;;;;;;24.35;33.69;94384.75;4989589;28;20046;-68
2022/08/08 12:24:26;;;;;;;3.92;2.90;;;;;;;24.33;33.29;94377.63;4988546;28;20077;-67
2022/08/08 12:26:54;;;;;;;6.83;3.20;;;;;;;24.00;34.05;94383.63;4997733;28;20049;-68
2022/08/08 12:29:36;;;;;;;3.90;2.70;;;;;;;24.35;34.18;94385.56;5009146;28;20396;-68
2022/08/08 12:32:15;;;;;;;3.80;2.78;;;;;;;25.10;32.25;94385.69;5008313;28;20077;-68
2022/08/08 12:34:55;;;;;;;4.03;2.60;;;;;;;24.63;33.36;94376.63;5011723;28;20350;-68
2022/08/08 12:37:32;;;;;;;4.00;2.70;;;;;;;24.85;33.56;94368.41;5008950;28;20425;-68
2022/08/08 12:40:17;;;;;;;4.57;3.07;;;;;;;25.33;32.64;94383.81;5008723;28;20050;-68
2022/08/08 12:42:50;;;;;;;4.13;2.90;;;;;;;24.72;33.10;94376.47;5008298;28;20046;-69
2022/08/08 12:45:17;;;;;;;4.45;2.90;;;;;;;25.61;31.52;94383.22;5008784;28;20119;-68
2022/08/08 12:48:17;;;;;;;3.78;2.60;;;;;;;26.21;30.92;94375.53;5008085;28;20119;-68
2022/08/08 12:51:05;;;;;;;5.53;3.00;;;;;;;25.66;31.74;94371.25;5008165;28;20136;-68
2022/08/08 12:53:55;;;;;;;4.27;2.77;;;;;;;24.59;33.51;94382.50;5009126;28;20042;-68