Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:52;;;;;;;;;;;3.40;99.90;;;;;;5026494;28;20155;-81
2022/01/13 00:04:20;;;;;;;;;;;3.40;99.90;;;;;;5027184;28;19940;-84
2022/01/13 00:06:49;;;;;;;;;;;3.40;99.90;;;;;;5010682;28;19929;-82
2022/01/13 00:09:18;;;;;;;;;;;3.40;99.90;;;;;;5044781;28;19948;-80
2022/01/13 00:11:48;;;;;;;;;;;3.30;99.90;;;;;;5035623;28;19932;-82
2022/01/13 00:19:46;;;;;;;;;;;3.30;99.90;;;;;;5041520;28;19939;-83
2022/01/13 00:22:26;;;;;;;;;;;3.30;99.90;;;;;;5039720;28;19948;-81
2022/01/13 00:24:59;;;;;;;;;;;4.80;99.90;;;;;;5039101;28;19933;-83
2022/01/13 00:27:29;;;;;;;;;;;3.20;99.90;;;;;;5030733;28;19940;-82
2022/01/13 00:30:00;;;;;;;;;;;3.20;99.90;;;;;;4999077;28;19932;-82
2022/01/13 00:32:31;;;;;;;;;;;3.20;99.90;;;;;;5019341;28;19939;-80
2022/01/13 00:34:59;;;;;;;;;;;3.20;99.90;;;;;;5038223;28;19929;-81
2022/01/13 00:37:26;;;;;;;;;;;3.10;99.90;;;;;;5026193;28;19929;-82
2022/01/13 00:39:54;;;;;;;;;;;3.20;99.90;;;;;;5023923;28;19935;-81
2022/01/13 00:42:23;;;;;;;;;;;3.10;99.90;;;;;;5023732;28;19925;-83
2022/01/13 00:44:51;;;;;;;;;;;3.10;99.90;;;;;;5040508;28;19933;-82
2022/01/13 00:47:20;;;;;;;;;;;2.00;99.90;;;;;;5042674;28;20387;-82
2022/01/13 00:49:48;;;;;;;;;;;3.10;99.90;;;;;;5038733;28;19929;-82
2022/01/13 00:52:18;;;;;;;;;;;3.10;99.90;;;;;;5005819;28;19932;-80
2022/01/13 00:54:47;;;;;;;;;;;3.10;99.90;;;;;;5024387;28;19925;-82
2022/01/13 00:57:15;;;;;;;;;;;3.10;99.90;;;;;;5040290;28;20245;-82
2022/01/13 00:59:46;;;;;;;;;;;3.20;99.90;;;;;;5027609;28;19932;-83
2022/01/13 01:02:15;;;;;;;;;;;3.00;99.90;;;;;;5041059;28;19933;-82
2022/01/13 01:04:43;;;;;;;;;;;3.20;99.90;;;;;;5025389;28;19932;-82
2022/01/13 01:07:15;;;;;;;;;;;3.20;99.90;;;;;;5042215;28;19925;-84
2022/01/13 01:09:50;;;;;;;;;;;3.60;99.90;;;;;;5047583;28;20396;-82
2022/01/13 01:12:18;;;;;;;;;;;3.10;99.90;;;;;;5033176;28;19939;-82
2022/01/13 01:14:54;;;;;;;;;;;3.10;99.90;;;;;;5032158;28;19910;-83
2022/01/13 01:17:25;;;;;;;;;;;3.00;99.90;;;;;;5027202;28;19931;-82
2022/01/13 01:19:53;;;;;;;;;;;3.10;99.90;;;;;;5027407;28;19928;-81
2022/01/13 01:27:40;;;;;;;;;;;2.90;99.90;;;;;;5025237;28;19929;-82
2022/01/13 01:30:14;;;;;;;;;;;2.90;99.90;;;;;;5025652;28;19926;-81
2022/01/13 01:32:44;;;;;;;;;;;3.10;99.90;;;;;;5016439;28;19929;-85
2022/01/13 01:35:15;;;;;;;;;;;2.90;99.90;;;;;;5027125;28;19929;-82
2022/01/13 01:37:46;;;;;;;;;;;2.90;99.90;;;;;;5042851;28;19940;-82
2022/01/13 01:40:14;;;;;;;;;;;2.90;99.90;;;;;;5024297;28;19932;-81
2022/01/13 01:42:45;;;;;;;;;;;3.20;99.90;;;;;;5024115;28;20717;-82
2022/01/13 01:45:13;;;;;;;;;;;3.00;99.90;;;;;;5041700;28;19929;-82
2022/01/13 01:47:44;;;;;;;;;;;3.10;99.90;;;;;;5040065;28;19940;-82
2022/01/13 01:50:18;;;;;;;;;;;3.10;99.90;;;;;;5024462;28;19932;-81
2022/01/13 01:52:49;;;;;;;;;;;3.20;99.90;;;;;;5023332;28;19933;-82
2022/01/13 01:55:20;;;;;;;;;;;3.80;99.90;;;;;;5024794;28;19929;-81
2022/01/13 01:57:54;;;;;;;;;;;3.10;99.90;;;;;;5007471;28;19936;-81
2022/01/13 02:00:26;;;;;;;;;;;3.00;99.90;;;;;;5023799;28;19929;-82
2022/01/13 02:02:57;;;;;;;;;;;3.00;99.90;;;;;;5024957;28;19948;-82
2022/01/13 02:05:25;;;;;;;;;;;2.90;99.90;;;;;;5029284;28;19925;-81
2022/01/13 02:07:54;;;;;;;;;;;2.90;99.90;;;;;;5043002;28;19925;-82
2022/01/13 02:10:22;;;;;;;;;;;3.00;99.90;;;;;;5011891;28;19945;-82
2022/01/13 02:13:02;;;;;;;;;;;3.00;99.90;;;;;;5010243;28;19925;-82
2022/01/13 02:15:32;;;;;;;;;;;2.80;99.90;;;;;;5008108;28;19936;-81
2022/01/13 02:18:02;;;;;;;;;;;2.80;99.90;;;;;;5022427;28;19929;-84
2022/01/13 02:20:46;;;;;;;;;;;2.80;99.90;;;;;;5028158;28;20004;-82
2022/01/13 02:23:27;;;;;;;;;;;2.80;99.90;;;;;;5027451;28;19925;-83
2022/01/13 02:25:55;;;;;;;;;;;2.70;99.90;;;;;;5010811;28;20446;-82
2022/01/13 02:28:23;;;;;;;;;;;1.80;99.90;;;;;;5010023;28;19929;-82
2022/01/13 02:30:52;;;;;;;;;;;2.70;99.90;;;;;;5043259;28;19932;-82
2022/01/13 02:33:20;;;;;;;;;;;2.90;99.90;;;;;;5035828;28;19925;-84
2022/01/13 02:35:48;;;;;;;;;;;2.70;99.90;;;;;;5008121;28;19929;-81
2022/01/13 02:38:17;;;;;;;;;;;2.80;99.90;;;;;;4991027;28;20621;-83
2022/01/13 02:40:51;;;;;;;;;;;2.70;99.90;;;;;;5005874;28;20138;-81
2022/01/13 02:43:20;;;;;;;;;;;2.90;99.90;;;;;;5035729;28;19925;-83
2022/01/13 02:46:06;;;;;;;;;;;2.60;99.90;;;;;;5008689;28;19929;-84
2022/01/13 02:48:35;;;;;;;;;;;3.20;99.90;;;;;;5028130;28;19935;-83
2022/01/13 02:51:04;;;;;;;;;;;2.50;99.90;;;;;;5044704;28;19936;-85
2022/01/13 02:53:32;;;;;;;;;;;2.50;99.90;;;;;;5028586;28;19925;-83
2022/01/13 02:56:06;;;;;;;;;;;2.50;99.90;;;;;;5028380;28;19933;-83
2022/01/13 02:58:36;;;;;;;;;;;2.50;99.90;;;;;;5044541;28;19925;-80
2022/01/13 03:01:08;;;;;;;;;;;2.50;99.90;;;;;;5050246;28;19925;-83
2022/01/13 03:03:36;;;;;;;;;;;2.50;99.90;;;;;;5027862;28;19959;-81
2022/01/13 03:06:05;;;;;;;;;;;2.50;99.90;;;;;;5028872;28;20008;-82
2022/01/13 03:08:32;;;;;;;;;;;2.50;99.90;;;;;;5032531;28;19929;-82
2022/01/13 03:11:00;;;;;;;;;;;2.70;99.90;;;;;;5050549;28;19929;-81
2022/01/13 03:13:29;;;;;;;;;;;2.40;99.90;;;;;;5030507;28;19931;-81
2022/01/13 03:15:58;;;;;;;;;;;1.90;99.90;;;;;;5031155;28;19929;-81
2022/01/13 03:18:27;;;;;;;;;;;2.50;99.90;;;;;;5011805;28;19955;-81
2022/01/13 03:20:55;;;;;;;;;;;2.40;99.90;;;;;;5027774;28;19939;-81
2022/01/13 03:23:22;;;;;;;;;;;2.50;99.90;;;;;;5028278;28;19929;-80
2022/01/13 03:26:10;;;;;;;;;;;2.40;99.90;;;;;;5028018;28;19925;-83
2022/01/13 03:28:40;;;;;;;;;;;2.40;99.90;;;;;;5028024;28;19929;-81
2022/01/13 03:31:09;;;;;;;;;;;2.40;99.90;;;;;;5034048;28;19932;-83
2022/01/13 03:33:40;;;;;;;;;;;2.40;99.90;;;;;;4665478;28;10000446;-80
2022/01/13 03:36:09;;;;;;;;;;;2.60;99.90;;;;;;5042347;28;19968;-81
2022/01/13 03:39:10;;;;;;;;;;;2.50;99.90;;;;;;5032482;28;19925;-81
2022/01/13 03:41:41;;;;;;;;;;;2.40;99.90;;;;;;5028547;28;20455;-81
2022/01/13 03:44:17;;;;;;;;;;;2.40;99.90;;;;;;5011366;28;19925;-84
2022/01/13 03:46:45;;;;;;;;;;;2.40;99.90;;;;;;5045017;28;19925;-82
2022/01/13 03:49:13;;;;;;;;;;;2.50;99.90;;;;;;5044701;28;19929;-83
2022/01/13 03:51:59;;;;;;;;;;;2.30;99.90;;;;;;5043948;28;19925;-82
2022/01/13 03:54:36;;;;;;;;;;;2.50;99.90;;;;;;5029981;28;19929;-81
2022/01/13 03:57:25;;;;;;;;;;;2.30;99.90;;;;;;5050152;28;19929;-82
2022/01/13 04:00:13;;;;;;;;;;;2.30;99.90;;;;;;5027254;28;19929;-82
2022/01/13 04:02:42;;;;;;;;;;;2.30;99.90;;;;;;5045603;28;19931;-82
2022/01/13 04:05:10;;;;;;;;;;;2.30;99.90;;;;;;5027609;28;19926;-84
2022/01/13 04:07:38;;;;;;;;;;;2.50;99.90;;;;;;5045265;28;19929;-83
2022/01/13 04:10:06;;;;;;;;;;;2.40;99.90;;;;;;5042887;28;19929;-84
2022/01/13 04:12:35;;;;;;;;;;;2.30;99.90;;;;;;5042253;28;19925;-82
2022/01/13 04:15:06;;;;;;;;;;;2.30;99.90;;;;;;5009437;28;19925;-82
2022/01/13 04:17:34;;;;;;;;;;;2.30;99.90;;;;;;5026417;28;19932;-81
2022/01/13 04:20:02;;;;;;;;;;;2.20;99.90;;;;;;5026921;28;19931;-83
2022/01/13 04:22:30;;;;;;;;;;;2.60;99.90;;;;;;5041618;28;19939;-80
2022/01/13 04:24:58;;;;;;;;;;;2.30;99.90;;;;;;5026583;28;20287;-83
2022/01/13 04:27:29;;;;;;;;;;;2.30;99.90;;;;;;5025588;28;20499;-83
2022/01/13 04:30:46;;;;;;;;;;;2.30;99.90;;;;;;5026685;28;19925;-81
2022/01/13 04:32:50;;;;;;;;;;;2.30;99.90;;;;;;5041995;28;19925;-81
2022/01/13 04:35:18;;;;;;;;;;;2.20;99.90;;;;;;5027182;28;19925;-81
2022/01/13 04:37:47;;;;;;;;;;;2.20;99.90;;;;;;5026699;28;19929;-82
2022/01/13 04:40:15;;;;;;;;;;;2.20;99.90;;;;;;5026258;28;19931;-83
2022/01/13 04:42:45;;;;;;;;;;;2.30;99.90;;;;;;5026636;28;19929;-82
2022/01/13 04:45:17;;;;;;;;;;;2.20;99.90;;;;;;5010445;28;19925;-83
2022/01/13 04:47:47;;;;;;;;;;;2.20;99.90;;;;;;5044186;28;19936;-81
2022/01/13 04:50:18;;;;;;;;;;;2.20;99.90;;;;;;5031580;28;19929;-82
2022/01/13 04:52:47;;;;;;;;;;;2.20;99.90;;;;;;5028984;28;19925;-83
2022/01/13 04:55:21;;;;;;;;;;;2.20;99.90;;;;;;5027678;28;19925;-84
2022/01/13 04:57:51;;;;;;;;;;;2.20;99.90;;;;;;5044001;28;19925;-82
2022/01/13 05:00:20;;;;;;;;;;;2.10;99.90;;;;;;5043177;28;19933;-83
2022/01/13 05:02:48;;;;;;;;;;;2.20;99.90;;;;;;5026730;28;19936;-81
2022/01/13 05:05:16;;;;;;;;;;;2.50;99.90;;;;;;5030414;28;19929;-80
2022/01/13 05:07:44;;;;;;;;;;;2.10;99.90;;;;;;5047024;28;19939;-81
2022/01/13 05:10:12;;;;;;;;;;;1.60;99.90;;;;;;5028644;28;19975;-82
2022/01/13 05:12:45;;;;;;;;;;;2.00;99.90;;;;;;5043002;28;19936;-82
2022/01/13 05:15:21;;;;;;;;;;;2.10;99.90;;;;;;5027061;28;20257;-82
2022/01/13 05:20:37;;;;;;;;;;;2.20;99.90;;;;;;5043821;28;19925;-82
2022/01/13 05:23:06;;;;;;;;;;;2.10;99.90;;;;;;5039850;28;19925;-82
2022/01/13 05:25:34;;;;;;;;;;;2.00;99.90;;;;;;5027330;28;19925;-81
2022/01/13 05:28:03;;;;;;;;;;;2.00;99.90;;;;;;5026115;28;19939;-81
2022/01/13 05:30:31;;;;;;;;;;;2.20;99.90;;;;;;5043801;28;19925;-83
2022/01/13 05:32:59;;;;;;;;;;;2.00;99.90;;;;;;5026339;28;19925;-82
2022/01/13 05:35:27;;;;;;;;;;;0.10;99.90;;;;;;5043153;28;19940;-84
2022/01/13 05:37:55;;;;;;;;;;;2.20;99.90;;;;;;5018323;28;19925;-83
2022/01/13 05:40:23;;;;;;;;;;;2.00;99.90;;;;;;5030594;28;19935;-81
2022/01/13 05:42:51;;;;;;;;;;;1.90;99.90;;;;;;5029302;28;19953;-80
2022/01/13 05:45:21;;;;;;;;;;;1.90;99.90;;;;;;5014360;28;19925;-81
2022/01/13 05:47:49;;;;;;;;;;;1.90;99.90;;;;;;5047305;28;19925;-81
2022/01/13 05:50:19;;;;;;;;;;;1.80;99.90;;;;;;5055259;28;19928;-82
2022/01/13 05:52:48;;;;;;;;;;;1.90;99.90;;;;;;5030214;28;19933;-83
2022/01/13 05:55:16;;;;;;;;;;;2.20;99.90;;;;;;5065569;28;19924;-82
2022/01/13 05:57:44;;;;;;;;;;;2.20;99.90;;;;;;5030789;28;19925;-81
2022/01/13 06:00:13;;;;;;;;;;;1.80;99.90;;;;;;5028795;28;19925;-82
2022/01/13 06:02:42;;;;;;;;;;;1.80;99.90;;;;;;5045303;28;19925;-82
2022/01/13 06:05:10;;;;;;;;;;;1.80;99.90;;;;;;5044963;28;19925;-82
2022/01/13 06:07:39;;;;;;;;;;;1.80;99.90;;;;;;5044768;28;19928;-83
2022/01/13 06:10:08;;;;;;;;;;;1.80;99.90;;;;;;5027542;28;19929;-82
2022/01/13 06:12:38;;;;;;;;;;;1.80;99.90;;;;;;5008312;28;19929;-83
2022/01/13 06:15:10;;;;;;;;;;;1.80;99.90;;;;;;5025442;28;19932;-81
2022/01/13 06:17:40;;;;;;;;;;;1.70;99.90;;;;;;5007549;28;19926;-80
2022/01/13 06:20:09;;;;;;;;;;;2.00;99.90;;;;;;5027250;28;19929;-81
2022/01/13 06:22:39;;;;;;;;;;;1.70;99.90;;;;;;5026869;28;19929;-81
2022/01/13 06:25:09;;;;;;;;;;;1.80;99.90;;;;;;5024542;28;19929;-82
2022/01/13 06:27:38;;;;;;;;;;;2.00;99.90;;;;;;5028623;28;19929;-81
2022/01/13 06:30:08;;;;;;;;;;;2.50;99.90;;;;;;5027270;28;20021;-82
2022/01/13 06:32:38;;;;;;;;;;;1.80;99.90;;;;;;5043090;28;19932;-81
2022/01/13 06:35:06;;;;;;;;;;;1.70;99.90;;;;;;5044809;28;20350;-80
2022/01/13 06:37:35;;;;;;;;;;;1.80;99.90;;;;;;5045072;28;19925;-82
2022/01/13 06:40:05;;;;;;;;;;;1.70;99.90;;;;;;5010762;28;19944;-82
2022/01/13 06:42:33;;;;;;;;;;;1.80;99.90;;;;;;5010622;28;20017;-82
2022/01/13 06:45:02;;;;;;;;;;;1.90;99.90;;;;;;5043923;28;19931;-82
2022/01/13 06:47:30;;;;;;;;;;;1.70;99.90;;;;;;5026218;28;19925;-80
2022/01/13 06:49:59;;;;;;;;;;;1.70;99.90;;;;;;5042843;28;19939;-82
2022/01/13 06:52:27;;;;;;;;;;;1.70;99.90;;;;;;5025964;28;20606;-82
2022/01/13 06:54:58;;;;;;;;;;;1.70;99.90;;;;;;5017195;28;19933;-81
2022/01/13 06:57:30;;;;;;;;;;;1.70;99.90;;;;;;5039997;28;19931;-81
2022/01/13 07:00:27;;;;;;;;;;;1.70;99.90;;;;;;5026517;28;19940;-85
2022/01/13 07:03:21;;;;;;;;;;;1.80;99.90;;;;;;5027992;28;19935;-83
2022/01/13 07:06:25;;;;;;;;;;;1.70;99.90;;;;;;5027953;28;19925;-82
2022/01/13 07:08:56;;;;;;;;;;;1.60;99.90;;;;;;5019072;28;19925;-81
2022/01/13 07:11:29;;;;;;;;;;;1.90;99.90;;;;;;5021031;28;19929;-83
2022/01/13 07:14:17;;;;;;;;;;;1.80;99.90;;;;;;5043983;28;19925;-84
2022/01/13 07:17:50;;;;;;;;;;;1.60;99.90;;;;;;5044587;28;19933;-83
2022/01/13 07:20:19;;;;;;;;;;;2.00;99.90;;;;;;5027013;28;19929;-82
2022/01/13 07:22:47;;;;;;;;;;;1.70;99.90;;;;;;5042077;28;20121;-80
2022/01/13 07:25:15;;;;;;;;;;;1.60;99.90;;;;;;5026016;28;19935;-80
2022/01/13 07:27:43;;;;;;;;;;;1.60;99.90;;;;;;5025467;28;19929;-80
2022/01/13 07:30:12;;;;;;;;;;;1.60;99.90;;;;;;5040817;28;20249;-80
2022/01/13 07:32:44;;;;;;;;;;;1.60;99.90;;;;;;5025554;28;19925;-81
2022/01/13 07:35:17;;;;;;;;;;;1.60;99.90;;;;;;5043562;28;19940;-80
2022/01/13 07:37:46;;;;;;;;;;;1.70;99.90;;;;;;5041612;28;19933;-80
2022/01/13 07:40:15;;;;;;;;;;;2.20;99.90;;;;;;5025716;28;19929;-81
2022/01/13 07:42:46;;;;;;;;;;;1.60;99.90;;;;;;5044692;28;20718;-83
2022/01/13 07:45:15;;;;;;;;;;;1.70;99.90;;;;;;4988424;28;20642;-84
2022/01/13 07:47:43;;;;;;;;;;;1.60;99.90;;;;;;5010641;28;20340;-86
2022/01/13 07:50:13;;;;;;;;;;;1.60;99.90;;;;;;4985765;28;19925;-89
2022/01/13 07:52:41;;;;;;;;;;;1.70;99.90;;;;;;4999007;28;19929;-88
2022/01/13 07:55:09;;;;;;;;;;;1.60;99.90;;;;;;4998320;28;19931;-88
2022/01/13 07:57:37;;;;;;;;;;;1.70;99.90;;;;;;4997764;28;19937;-89
2022/01/13 08:00:07;;;;;;;;;;;1.70;99.90;;;;;;4998553;28;19925;-88
2022/01/13 08:02:41;;;;;;;;;;;2.30;99.90;;;;;;5006022;28;19932;-88
2022/01/13 08:05:09;;;;;;;;;;;1.80;99.90;;;;;;5025372;28;19936;-89
2022/01/13 08:07:38;;;;;;;;;;;1.70;99.90;;;;;;4992514;28;19929;-89
2022/01/13 08:10:06;;;;;;;;;;;1.70;99.90;;;;;;4987312;28;19933;-89
2022/01/13 08:12:35;;;;;;;;;;;1.70;99.90;;;;;;5046243;28;19925;-89
2022/01/13 08:15:07;;;;;;;;;;;1.70;99.90;;;;;;5036785;28;19947;-88
2022/01/13 08:20:48;;;;;;;;;;;1.70;99.90;;;;;;5026530;28;19925;-89
2022/01/13 08:23:16;;;;;;;;;;;1.70;99.90;;;;;;5032590;28;19929;-89
2022/01/13 08:25:57;;;;;;;;;;;1.70;99.90;;;;;;5040610;28;19929;-89
2022/01/13 08:28:28;;;;;;;;;;;1.70;99.90;;;;;;5020785;28;19930;-90
2022/01/13 08:31:00;;;;;;;;;;;1.80;99.90;;;;;;5012316;28;20548;-90
2022/01/13 08:33:28;;;;;;;;;;;1.70;99.90;;;;;;5022194;28;20317;-89
2022/01/13 08:35:58;;;;;;;;;;;1.90;99.90;;;;;;4998887;28;19929;-89
2022/01/13 08:38:26;;;;;;;;;;;1.80;99.90;;;;;;5007332;28;19940;-89
2022/01/13 08:40:57;;;;;;;;;;;1.80;99.90;;;;;;5015649;28;19925;-90
2022/01/13 08:43:25;;;;;;;;;;;1.90;99.90;;;;;;4991401;28;19926;-89
2022/01/13 08:45:53;;;;;;;;;;;1.80;99.90;;;;;;4963106;28;19949;-89
2022/01/13 08:48:31;;;;;;;;;;;1.90;99.90;;;;;;4996331;28;19926;-90
2022/01/13 08:51:03;;;;;;;;;;;2.00;99.90;;;;;;5021752;23;19930;-80
2022/01/13 08:53:38;;;;;;;;;;;2.00;99.90;;;;;;5037560;28;19937;-81
2022/01/13 08:56:07;;;;;;;;;;;2.00;99.90;;;;;;5021595;28;19930;-81
2022/01/13 08:58:38;;;;;;;;;;;2.10;99.90;;;;;;5005899;28;19925;-82
2022/01/13 09:01:26;;;;;;;;;;;2.50;99.90;;;;;;5022125;28;19936;-81
2022/01/13 09:04:23;;;;;;;;;;;2.30;99.90;;;;;;5005665;28;19941;-81
2022/01/13 09:06:51;;;;;;;;;;;2.10;99.90;;;;;;5024582;28;19937;-80
2022/01/13 09:09:19;;;;;;;;;;;2.10;99.90;;;;;;5023679;28;19937;-80
2022/01/13 09:11:47;;;;;;;;;;;2.10;99.90;;;;;;5021022;28;19932;-79
2022/01/13 09:14:16;;;;;;;;;;;2.10;99.90;;;;;;4991625;28;19941;-81
2022/01/13 09:17:19;;;;;;;;;;;2.40;99.90;;;;;;5023271;28;19933;-80
2022/01/13 09:21:01;;;;;;;;;;;2.60;99.90;;;;;;5020583;28;19918;-80
2022/01/13 09:23:29;;;;;;;;;;;2.30;99.90;;;;;;5015684;28;19926;-80
2022/01/13 09:33:25;;;;;;;;;;;2.50;99.90;;;;;;5013279;28;19936;-82
2022/01/13 09:35:53;;;;;;;;;;;2.80;99.90;;;;;;5036236;28;19933;-82
2022/01/13 09:38:21;;;;;;;;;;;2.70;99.90;;;;;;5017003;28;19925;-82
2022/01/13 09:41:17;;;;;;;;;;;2.70;99.90;;;;;;5036948;28;19925;-81
2022/01/13 09:43:45;;;;;;;;;;;2.70;99.90;;;;;;5034264;28;20069;-85
2022/01/13 09:46:13;;;;;;;;;;;3.20;99.90;;;;;;5049840;28;19940;-80
2022/01/13 09:48:43;;;;;;;;;;;2.90;99.90;;;;;;5023344;28;20166;-83
2022/01/13 09:51:13;;;;;;;;;;;3.00;99.90;;;;;;5000502;28;21137;-81
2022/01/13 09:53:41;;;;;;;;;;;3.00;99.90;;;;;;5029329;28;19929;-82
2022/01/13 09:56:24;;;;;;;;;;;3.10;99.90;;;;;;5030562;28;19936;-84
2022/01/13 09:59:05;;;;;;;;;;;3.60;99.90;;;;;;5021215;28;19925;-81
2022/01/13 10:01:48;;;;;;;;;;;1.60;99.90;;;;;;5057491;28;19933;-80
2022/01/13 10:04:54;;;;;;;;;;;3.40;99.90;;;;;;5056678;28;19933;-80
2022/01/13 10:08:19;;;;;;;;;;;3.40;99.90;;;;;;5041764;28;20345;-84
2022/01/13 10:10:52;;;;;;;;;;;3.80;99.90;;;;;;5025725;28;19933;-81
2022/01/13 10:13:50;;;;;;;;;;;3.80;99.90;;;;;;5041205;28;20215;-81
2022/01/13 10:16:24;;;;;;;;;;;3.70;99.90;;;;;;5039905;28;19929;-82
2022/01/13 10:19:00;;;;;;;;;;;3.70;99.90;;;;;;5027163;28;19929;-81
2022/01/13 10:21:31;;;;;;;;;;;3.70;99.90;;;;;;5050968;28;19928;-82
2022/01/13 10:24:09;;;;;;;;;;;3.80;99.90;;;;;;5051778;28;19932;-84
2022/01/13 10:26:57;;;;;;;;;;;4.10;99.90;;;;;;5052478;28;19936;-81
2022/01/13 10:29:45;;;;;;;;;;;4.10;99.90;;;;;;5052079;28;19924;-82
2022/01/13 10:32:19;;;;;;;;;;;4.40;99.90;;;;;;5039563;28;19940;-81
2022/01/13 10:38:31;;;;;;;;;;;4.20;99.90;;;;;;5056159;28;19945;-81
2022/01/13 10:41:38;;;;;;;;;;;4.30;99.90;;;;;;5025216;28;19933;-83
2022/01/13 10:44:59;;;;;;;;;;;4.70;99.90;;;;;;5037624;28;19921;-82
2022/01/13 10:47:30;;;;;;;;;;;4.50;99.90;;;;;;5072180;28;19932;-85
2022/01/13 10:50:13;;;;;;;;;;;5.00;99.90;;;;;;5042511;28;19933;-85
2022/01/13 10:54:24;;;;;;;;;;;4.80;99.90;;;;;;5041751;28;19932;-81
2022/01/13 10:57:13;;;;;;;;;;;4.80;99.90;;;;;;5032402;28;19936;-83
2022/01/13 11:00:13;;;;;;;;;;;4.90;99.90;;;;;;5007199;28;19932;-84
2022/01/13 11:03:22;;;;;;;;;;;6.00;99.90;;;;;;5023592;28;19917;-83
2022/01/13 11:09:06;;;;;;;;;;;5.10;99.90;;;;;;5040421;28;19952;-81
2022/01/13 11:16:11;;;;;;;;;;;5.40;99.90;;;;;;5021108;28;19936;-80
2022/01/13 11:18:39;;;;;;;;;;;5.50;99.90;;;;;;4989227;28;19941;-80
2022/01/13 11:21:20;;;;;;;;;;;5.50;99.90;;;;;;5030610;28;19929;-81
2022/01/13 11:24:03;;;;;;;;;;;5.60;99.90;;;;;;5006688;28;19929;-83
2022/01/13 11:26:34;;;;;;;;;;;5.70;99.90;;;;;;5008583;28;19936;-81
2022/01/13 11:29:04;;;;;;;;;;;5.80;99.90;;;;;;4998149;28;19936;-83
2022/01/13 11:35:15;;;;;;;;;;;6.00;99.90;;;;;;5018751;28;19926;-83
2022/01/13 11:37:47;;;;;;;;;;;6.10;99.90;;;;;;5019013;28;19938;-81
2022/01/13 11:40:42;;;;;;;;;;;6.10;99.90;;;;;;5003525;28;19925;-82
2022/01/13 11:43:22;;;;;;;;;;;6.10;99.90;;;;;;5008706;23;19925;-89
2022/01/13 11:45:50;;;;;;;;;;;5.20;99.90;;;;;;4973068;28;19940;-88
2022/01/13 11:48:25;;;;;;;;;;;6.30;99.90;;;;;;5014247;28;19997;-88
2022/01/13 11:51:15;;;;;;;;;;;6.30;99.90;;;;;;5012959;28;20269;-89
2022/01/13 11:54:04;;;;;;;;;;;6.40;99.90;;;;;;4996835;28;19926;-89
2022/01/13 11:57:04;;;;;;;;;;;6.50;99.90;;;;;;5018121;28;19925;-88
2022/01/13 11:59:33;;;;;;;;;;;6.60;99.90;;;;;;4983058;28;19926;-88
2022/01/13 12:02:39;;;;;;;;;;;6.40;99.90;;;;;;5014199;28;19937;-89
2022/01/13 12:05:21;;;;;;;;;;;6.70;99.90;;;;;;4962987;28;19934;-89
2022/01/13 12:07:53;;;;;;;;;;;6.80;99.90;;;;;;4948937;28;19934;-89
2022/01/13 12:10:24;;;;;;;;;;;6.80;99.90;;;;;;4985785;28;20028;-89
2022/01/13 12:13:00;;;;;;;;;;;7.00;99.90;;;;;;4961873;28;19933;-88
2022/01/13 12:15:31;;;;;;;;;;;7.10;99.90;;;;;;4990573;28;19930;-87
2022/01/13 12:18:01;;;;;;;;;;;7.20;99.90;;;;;;5018936;28;20301;-88
2022/01/13 12:20:39;;;;;;;;;;;7.30;99.90;;;;;;4976856;28;19930;-88
2022/01/13 12:23:17;;;;;;;;;;;7.30;99.90;;;;;;4990736;28;20370;-87
2022/01/13 12:25:45;;;;;;;;;;;7.50;99.90;;;;;;5016236;28;19936;-88
2022/01/13 12:28:20;;;;;;;;;;;7.60;99.90;;;;;;4994431;28;19932;-89
2022/01/13 12:30:49;;;;;;;;;;;7.70;99.90;;;;;;4997726;28;19929;-87
2022/01/13 12:33:35;;;;;;;;;;;7.90;99.90;;;;;;4994700;28;20304;-89
2022/01/13 12:36:19;;;;;;;;;;;7.80;99.90;;;;;;4974802;28;20311;-88
2022/01/13 12:38:57;;;;;;;;;;;6.60;99.90;;;;;;4982682;28;19926;-89
2022/01/13 12:41:26;;;;;;;;;;;7.90;99.90;;;;;;5006792;28;19929;-88
2022/01/13 12:44:12;;;;;;;;;;;8.00;99.90;;;;;;5015076;28;19925;-87
2022/01/13 12:46:40;;;;;;;;;;;7.30;99.90;;;;;;5006519;28;19932;-88
2022/01/13 12:49:13;;;;;;;;;;;8.20;99.90;;;;;;5008825;28;19956;-87
2022/01/13 12:51:40;;;;;;;;;;;8.20;99.90;;;;;;5048982;28;20521;-88
2022/01/13 12:54:08;;;;;;;;;;;8.30;99.90;;;;;;5013905;28;20431;-88
2022/01/13 12:56:35;;;;;;;;;;;8.40;99.90;;;;;;4996645;28;20494;-88
2022/01/13 12:59:06;;;;;;;;;;;8.40;99.90;;;;;;4989353;28;19929;-88
2022/01/13 13:01:36;;;;;;;;;;;8.50;99.90;;;;;;4989726;28;19925;-88
2022/01/13 13:04:09;;;;;;;;;;;8.60;99.90;;;;;;5027665;28;20276;-88
2022/01/13 13:06:40;;;;;;;;;;;8.60;99.90;;;;;;5005957;28;19929;-88
2022/01/13 13:09:12;;;;;;;;;;;8.90;99.90;;;;;;4989908;28;19933;-88
2022/01/13 13:11:43;;;;;;;;;;;8.70;99.90;;;;;;5006931;28;19932;-88
2022/01/13 13:14:17;;;;;;;;;;;8.70;99.90;;;;;;5001787;28;19925;-88
2022/01/13 13:16:48;;;;;;;;;;;8.70;99.90;;;;;;4993785;28;19932;-89
2022/01/13 13:19:16;;;;;;;;;;;8.70;99.90;;;;;;5028531;28;20407;-88
2022/01/13 13:21:49;;;;;;;;;;;8.80;99.90;;;;;;5003498;28;19925;-89
2022/01/13 13:24:17;;;;;;;;;;;8.80;99.90;;;;;;5023429;28;19932;-88
2022/01/13 13:26:45;;;;;;;;;;;9.00;99.90;;;;;;5004925;28;19932;-89
2022/01/13 13:29:21;;;;;;;;;;;8.90;99.90;;;;;;4999831;28;19936;-88
2022/01/13 13:31:52;;;;;;;;;;;8.90;99.90;;;;;;5035643;28;19917;-90
2022/01/13 13:34:20;;;;;;;;;;;8.90;99.90;;;;;;5000222;28;20296;-89
2022/01/13 13:36:48;;;;;;;;;;;9.00;99.90;;;;;;5022982;28;20426;-89
2022/01/13 13:39:21;;;;;;;;;;;9.00;99.90;;;;;;4997383;28;20136;-87
2022/01/13 13:41:49;;;;;;;;;;;9.00;99.90;;;;;;5031092;28;19938;-88
2022/01/13 13:44:28;;;;;;;;;;;9.10;99.90;;;;;;4994457;28;19926;-89
2022/01/13 13:46:57;;;;;;;;;;;9.10;99.90;;;;;;5007444;28;19934;-89
2022/01/13 13:49:24;;;;;;;;;;;9.30;99.90;;;;;;4659796;28;9999776;-89
2022/01/13 13:51:54;;;;;;;;;;;9.20;99.90;;;;;;4996631;28;19929;-89
2022/01/13 13:54:27;;;;;;;;;;;9.30;99.90;;;;;;4977290;28;19933;-90
2022/01/13 13:56:57;;;;;;;;;;;9.40;99.90;;;;;;5017499;28;19933;-90
2022/01/13 13:59:26;;;;;;;;;;;9.60;99.90;;;;;;5019951;28;19925;-91
2022/01/13 14:01:55;;;;;;;;;;;9.80;99.90;;;;;;5019585;28;19925;-89
2022/01/13 14:04:32;;;;;;;;;;;10.00;99.90;;;;;;5008936;28;19929;-89
2022/01/13 14:07:00;;;;;;;;;;;10.20;99.90;;;;;;5017610;28;19932;-89
2022/01/13 14:09:38;;;;;;;;;;;10.30;99.90;;;;;;5006501;28;19937;-89
2022/01/13 14:12:07;;;;;;;;;;;10.40;99.90;;;;;;5004781;28;19926;-89
2022/01/13 14:14:38;;;;;;;;;;;10.60;99.90;;;;;;5006763;28;19929;-90
2022/01/13 14:17:06;;;;;;;;;;;10.80;99.90;;;;;;5007472;28;19940;-89
2022/01/13 14:19:34;;;;;;;;;;;10.70;99.90;;;;;;4999391;28;19926;-89
2022/01/13 14:22:02;;;;;;;;;;;10.80;99.90;;;;;;5011523;28;19928;-90
2022/01/13 14:24:36;;;;;;;;;;;10.90;99.90;;;;;;5009653;28;19940;-89
2022/01/13 14:27:05;;;;;;;;;;;11.00;99.90;;;;;;5020475;28;19925;-90
2022/01/13 14:29:33;;;;;;;;;;;11.00;99.90;;;;;;5015903;28;19928;-91
2022/01/13 14:32:13;;;;;;;;;;;11.00;99.90;;;;;;5008005;28;19925;-90
2022/01/13 14:34:42;;;;;;;;;;;11.00;99.90;;;;;;5006030;28;19926;-89
2022/01/13 14:37:10;;;;;;;;;;;11.00;99.90;;;;;;4998572;28;19936;-89
2022/01/13 14:39:38;;;;;;;;;;;10.80;99.90;;;;;;4984617;28;20297;-89
2022/01/13 14:42:10;;;;;;;;;;;10.70;99.90;;;;;;5020069;28;19941;-88
2022/01/13 14:44:37;;;;;;;;;;;10.70;99.90;;;;;;4995709;28;19927;-88
2022/01/13 14:47:05;;;;;;;;;;;10.60;99.90;;;;;;5011612;28;19926;-89
2022/01/13 14:49:37;;;;;;;;;;;10.50;99.90;;;;;;4995458;28;19936;-88
2022/01/13 14:52:06;;;;;;;;;;;10.40;99.90;;;;;;5009043;28;19956;-89
2022/01/13 14:54:35;;;;;;;;;;;10.40;99.90;;;;;;4995873;28;19929;-89
2022/01/13 14:57:06;;;;;;;;;;;10.30;99.90;;;;;;5004503;28;21058;-89
2022/01/13 14:59:34;;;;;;;;;;;10.40;99.90;;;;;;5009049;28;19925;-88
2022/01/13 15:02:01;;;;;;;;;;;10.20;99.90;;;;;;4991945;28;20297;-88
2022/01/13 15:04:29;;;;;;;;;;;10.10;99.90;;;;;;4994313;28;19933;-88
2022/01/13 15:07:02;;;;;;;;;;;10.10;99.90;;;;;;5020122;28;19936;-88
2022/01/13 15:09:30;;;;;;;;;;;10.00;99.90;;;;;;4992436;28;19925;-87
2022/01/13 15:12:00;;;;;;;;;;;9.90;99.60;;;;;;5017450;28;19932;-90
2022/01/13 15:14:28;;;;;;;;;;;9.90;99.90;;;;;;5007469;28;19928;-89
2022/01/13 15:16:55;;;;;;;;;;;10.00;99.20;;;;;;4977259;28;19933;-90
2022/01/13 15:19:26;;;;;;;;;;;11.00;99.90;;;;;;4980617;28;19929;-89
2022/01/13 15:21:54;;;;;;;;;;;9.90;99.90;;;;;;4998486;28;20304;-90
2022/01/13 15:24:31;;;;;;;;;;;9.80;99.90;;;;;;5001036;28;19929;-89
2022/01/13 15:27:25;;;;;;;;;;;9.70;99.90;;;;;;5034569;28;19932;-91
2022/01/13 15:30:31;;;;;;;;;;;9.70;99.90;;;;;;5022417;28;19929;-90
2022/01/13 15:33:06;;;;;;;;;;;9.60;99.90;;;;;;5022026;28;19921;-90
2022/01/13 15:36:03;;;;;;;;;;;9.90;99.90;;;;;;5029582;28;19935;-90
2022/01/13 15:38:46;;;;;;;;;;;9.50;99.90;;;;;;5000482;28;19925;-89
2022/01/13 15:41:13;;;;;;;;;;;9.10;99.90;;;;;;4985634;28;20296;-88
2022/01/13 15:43:41;;;;;;;;;;;9.20;99.90;;;;;;5000352;28;19925;-90
2022/01/13 15:46:13;;;;;;;;;;;10.70;99.90;;;;;;5001843;28;19925;-90