Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:58;;;;;;;6.57;3.90;;;;;;;17.40;57.94;101777.72;4952056;29;20035;-81
2022/06/16 00:04:24;;;;;;;5.63;3.75;;;;;;;17.39;57.87;101776.03;4957412;28;20457;-81
2022/06/16 00:06:50;;;;;;;5.82;3.72;;;;;;;17.36;57.90;101777.16;4970822;28;20044;-81
2022/06/16 00:09:15;;;;;;;6.95;3.60;;;;;;;17.33;58.37;101777.44;4972625;28;20509;-81
2022/06/16 00:11:41;;;;;;;9.23;3.95;;;;;;;17.29;58.35;101778.69;4955994;28;20023;-81
2022/06/16 00:14:06;;;;;;;6.57;4.05;;;;;;;17.25;58.03;101773.75;4952066;29;20030;-81
2022/06/16 00:16:32;;;;;;;7.43;3.70;;;;;;;17.23;58.36;101777.41;4951954;28;20023;-83
2022/06/16 00:18:58;;;;;;;8.32;4.07;;;;;;;17.18;57.86;101784.91;4967578;28;20027;-83
2022/06/16 00:21:23;;;;;;;12.55;4.30;;;;;;;17.15;58.07;101784.34;4972073;28;20023;-84
2022/06/16 00:23:49;;;;;;;6.05;3.95;;;;;;;17.07;58.41;101781.50;4967016;28;20453;-83
2022/06/16 00:26:17;;;;;;;6.28;3.60;;;;;;;17.04;58.57;101787.09;4950802;29;20035;-83
2022/06/16 00:28:45;;;;;;;4.82;4.00;;;;;;;17.02;58.90;101783.72;4939410;29;20059;-83
2022/06/16 00:31:12;;;;;;;6.32;3.92;;;;;;;16.97;58.80;101791.25;4946932;29;20066;-83
2022/06/16 00:33:38;;;;;;;8.07;4.35;;;;;;;16.96;58.71;101789.56;4946718;29;20107;-83
2022/06/16 00:36:03;;;;;;;6.57;4.07;;;;;;;16.93;59.37;101785.38;4932929;29;20546;-81
2022/06/16 00:38:29;;;;;;;7.65;4.40;;;;;;;16.85;58.73;101791.34;4931715;29;20512;-83
2022/06/16 00:40:55;;;;;;;7.07;4.38;;;;;;;16.79;58.33;101799.81;4932297;29;20031;-83
2022/06/16 00:43:20;;;;;;;9.35;4.40;;;;;;;16.78;58.60;101795.47;4947415;29;20441;-84
2022/06/16 00:45:56;;;;;;;8.02;4.50;;;;;;;16.77;59.23;101796.44;4945057;28;20035;-83
2022/06/16 00:48:41;;;;;;;9.77;4.75;;;;;;;16.71;58.54;101807.59;4951926;28;20026;-83
2022/06/16 00:51:26;;;;;;;8.68;4.93;;;;;;;16.66;58.78;101801.00;4951614;28;20027;-83
2022/06/16 00:53:58;;;;;;;9.05;4.57;;;;;;;16.59;59.09;101800.63;4950453;28;20031;-83
2022/06/16 00:56:24;;;;;;;8.55;4.88;;;;;;;16.59;58.84;101808.59;4951258;28;20030;-83
2022/06/16 00:58:57;;;;;;;8.25;4.53;;;;;;;16.53;58.97;101814.44;4950381;28;20046;-84
2022/06/16 01:01:24;;;;;;;8.98;4.75;;;;;;;16.52;59.31;101812.75;4951062;28;20601;-82
2022/06/16 01:06:35;;;;;;;6.70;4.45;;;;;;;16.45;59.29;101806.28;4932042;29;20115;-81
2022/06/16 01:09:06;;;;;;;9.40;4.80;;;;;;;16.38;59.24;101815.69;4932023;29;20060;-81
2022/06/16 01:14:56;;;;;;;9.93;4.45;;;;;;;16.40;59.22;101816.41;4951147;29;20038;-83
2022/06/16 01:17:35;;;;;;;8.32;4.57;;;;;;;16.37;59.36;101819.31;4953658;28;20401;-83
2022/06/16 01:20:25;;;;;;;8.55;4.70;;;;;;;16.32;58.99;101821.53;4970960;28;20062;-83
2022/06/16 01:23:20;;;;;;;8.27;4.88;;;;;;;16.23;59.43;101813.34;4971030;28;20114;-83
2022/06/16 01:26:32;;;;;;;8.57;4.72;;;;;;;16.24;58.97;101825.66;4930729;29;20114;-83
2022/06/16 01:29:12;;;;;;;8.37;4.57;;;;;;;16.21;59.42;101831.22;4905475;29;20167;-81
2022/06/16 01:31:44;;;;;;;7.20;4.97;;;;;;;16.11;59.47;101832.94;4946095;29;20872;-82
2022/06/16 01:34:18;;;;;;;8.93;4.75;;;;;;;16.06;60.22;101827.19;4930084;29;20114;-81
2022/06/16 01:37:21;;;;;;;8.23;4.80;;;;;;;16.11;59.62;101840.91;4945563;29;20118;-81
2022/06/16 01:39:46;;;;;;;7.97;4.35;;;;;;;16.08;60.35;101843.81;4936241;28;20131;-82
2022/06/16 01:42:31;;;;;;;7.57;4.78;;;;;;;15.98;60.46;101840.19;4950397;29;20067;-82
2022/06/16 01:45:18;;;;;;;6.75;4.60;;;;;;;15.95;60.94;101835.16;4950660;28;20031;-82
2022/06/16 01:47:49;;;;;;;10.95;5.18;;;;;;;15.76;62.22;101829.66;4964955;28;20522;-81
2022/06/16 01:50:23;;;;;;;6.18;4.88;;;;;;;15.79;62.51;101834.72;4965027;28;20027;-82
2022/06/16 01:53:13;;;;;;;7.65;5.00;;;;;;;15.69;62.67;101834.59;4950428;28;20540;-78
2022/06/16 01:55:48;;;;;;;9.23;4.97;;;;;;;15.62;62.81;101836.91;4964149;28;20442;-78
2022/06/16 01:58:21;;;;;;;8.18;4.70;;;;;;;15.55;63.81;101842.75;4950717;28;20027;-78
2022/06/16 02:00:49;;;;;;;8.25;4.95;;;;;;;15.50;63.76;101837.81;4945138;28;20023;-78
2022/06/16 02:03:29;;;;;;;8.80;5.30;;;;;;;15.46;63.01;101844.34;4962711;28;20023;-78
2022/06/16 02:05:59;;;;;;;8.32;4.60;;;;;;;15.35;63.94;101847.00;4966304;28;20122;-78
2022/06/16 02:08:34;;;;;;;9.70;5.05;;;;;;;15.26;64.43;101847.72;4969649;28;20030;-78
2022/06/16 02:11:33;;;;;;;10.07;4.95;;;;;;;15.32;63.36;101839.28;4968925;28;20050;-78
2022/06/16 02:14:12;;;;;;;12.82;4.90;;;;;;;15.16;64.61;101820.19;4949187;29;20027;-78
2022/06/16 02:16:39;;;;;;;9.13;5.05;;;;;;;15.08;64.81;101827.91;4952689;29;20026;-78
2022/06/16 02:19:09;;;;;;;7.55;5.30;;;;;;;14.97;65.22;101826.94;4948542;28;20439;-78
2022/06/16 02:21:47;;;;;;;9.73;5.25;;;;;;;14.96;65.39;101841.16;4950424;29;20031;-78
2022/06/16 02:24:16;;;;;;;8.02;5.22;;;;;;;14.95;65.65;101841.28;4954622;28;20027;-81
2022/06/16 02:26:43;;;;;;;8.30;5.25;;;;;;;14.85;66.34;101837.66;4968957;28;20046;-81
2022/06/16 02:29:26;;;;;;;7.00;5.50;;;;;;;14.95;65.80;101844.78;4954161;29;20086;-81
2022/06/16 02:31:51;;;;;;;;;;;;;;;15.09;63.47;101853.47;4954492;28;20042;-81
2022/06/16 02:34:26;;;;;;;9.18;5.63;;;;;;;14.89;66.12;101860.28;4970040;28;19911;-82
2022/06/16 02:37:05;;;;;;;8.23;5.40;;;;;;;14.90;66.05;101877.88;4954496;28;20031;-83
2022/06/16 02:40:07;;;;;;;7.97;5.57;;;;;;;14.91;65.83;101885.72;4954023;28;20470;-84
2022/06/16 02:42:41;;;;;;;9.70;5.77;;;;;;;14.70;66.67;101885.50;4954702;29;20126;-83
2022/06/16 02:45:46;;;;;;;8.85;5.57;;;;;;;14.76;65.66;101886.84;4952379;29;20114;-80
2022/06/16 02:48:47;;;;;;;11.02;5.38;;;;;;;14.64;66.71;101899.22;4947895;29;20130;-80
2022/06/16 02:51:49;;;;;;;10.00;5.68;;;;;;;14.60;66.90;101902.22;4941512;28;20047;-78
2022/06/16 02:54:29;;;;;;;8.77;5.90;;;;;;;14.52;67.27;101894.00;4952903;29;20664;-82
2022/06/16 02:57:01;;;;;;;12.23;6.25;;;;;;;14.49;67.65;101889.78;4953128;28;20090;-81
2022/06/16 02:59:34;;;;;;;11.63;6.43;;;;;;;14.37;68.32;101894.09;4953209;28;20031;-81
2022/06/16 03:02:05;;;;;;;;;;;;;;;14.55;65.38;101893.75;4953115;29;20043;-81
2022/06/16 03:04:52;;;;;;;10.80;6.20;;;;;;;14.35;67.31;101901.31;4959409;28;19918;-81
2022/06/16 03:07:18;;;;;;;10.88;6.03;;;;;;;14.26;68.56;101890.56;4935800;29;20055;-81
2022/06/16 03:09:44;;;;;;;10.13;6.35;;;;;;;14.16;68.81;101895.69;4967914;28;20563;-77
2022/06/16 03:12:11;;;;;;;13.88;6.35;;;;;;;14.15;68.75;101895.78;4953547;29;20154;-77
2022/06/16 03:14:37;;;;;;;13.18;6.60;;;;;;;14.11;68.51;101889.88;4964079;28;20096;-81
2022/06/16 03:17:04;;;;;;;18.50;6.85;;;;;;;14.07;68.72;101899.00;4935011;29;20044;-81
2022/06/16 03:19:30;;;;;;;12.90;6.18;;;;;;;14.01;69.54;101888.84;4951609;28;20036;-81
2022/06/16 03:21:56;;;;;;;14.73;6.88;;;;;;;13.87;69.50;101886.31;4950132;29;20023;-81
2022/06/16 03:24:22;;;;;;;11.88;6.18;;;;;;;13.88;69.13;101901.25;4935267;29;20051;-80
2022/06/16 03:26:47;;;;;;;11.70;6.40;;;;;;;13.90;69.53;101894.88;4957725;28;20062;-81
2022/06/16 03:29:13;;;;;;;11.40;6.68;;;;;;;13.83;69.38;101890.16;4954766;29;20030;-81
2022/06/16 03:31:38;;;;;;;14.98;6.88;;;;;;;13.85;69.47;101893.53;4954190;29;20038;-81
2022/06/16 03:34:07;;;;;;;11.23;6.30;;;;;;;13.78;70.06;101883.38;4954244;29;20024;-82
2022/06/16 03:36:34;;;;;;;9.93;6.22;;;;;;;13.77;70.52;101892.28;4945342;28;20394;-81
2022/06/16 03:39:01;;;;;;;6.70;6.00;;;;;;;13.83;70.53;101895.44;4935443;29;20031;-81
2022/06/16 03:41:26;;;;;;;12.32;6.40;;;;;;;13.80;70.22;101907.94;4934639;29;20055;-82
2022/06/16 03:43:52;;;;;;;9.30;6.50;;;;;;;13.81;70.40;101903.50;4934463;29;20036;-81
2022/06/16 03:46:17;;;;;;;10.13;6.00;;;;;;;13.86;70.82;101919.03;4949976;29;20027;-81
2022/06/16 03:48:43;;;;;;;6.93;6.18;;;;;;;13.77;71.15;101924.03;4933875;29;20450;-81
2022/06/16 03:51:09;;;;;;;13.30;6.70;;;;;;;13.71;70.85;101920.97;4937607;29;20086;-81
2022/06/16 03:53:38;;;;;;;9.63;6.65;;;;;;;13.70;70.60;101928.06;4952834;29;20033;-81
2022/06/16 03:56:05;;;;;;;14.23;6.90;;;;;;;13.65;70.63;101935.47;4952656;28;20448;-81
2022/06/16 03:58:31;;;;;;;13.57;6.95;;;;;;;13.65;70.97;101924.88;4952352;28;20433;-81
2022/06/16 04:00:56;;;;;;;10.88;6.82;;;;;;;13.79;70.14;101935.34;4950383;29;20085;-81
2022/06/16 04:06:05;;;;;;;12.18;7.00;;;;;;;15.11;67.29;101936.34;4970074;28;20221;-81
2022/06/16 04:08:31;;;;;;;12.52;6.72;;;;;;;16.00;63.15;101939.16;4969490;28;20117;-80
2022/06/16 04:10:56;;;;;;;11.52;6.95;;;;;;;16.86;61.36;101938.41;4967231;28;20053;-81
2022/06/16 04:13:22;;;;;;;15.25;6.20;;;;;;;17.60;59.14;101940.97;4953439;28;20031;-81
2022/06/16 04:15:48;;;;;;;11.00;6.40;;;;;;;17.73;57.18;101944.31;4952378;28;20817;-80
2022/06/16 04:18:14;;;;;;;13.95;5.88;;;;;;;18.01;55.93;101945.38;4961175;28;20460;-81
2022/06/16 04:20:39;;;;;;;8.77;6.30;;;;;;;17.63;56.59;101932.75;4971200;28;20061;-81
2022/06/16 04:23:06;;;;;;;9.13;6.03;;;;;;;17.04;58.28;101946.63;4971177;28;20521;-81
2022/06/16 04:25:33;;;;;;;9.25;6.18;;;;;;;16.83;58.82;101955.44;4971413;28;20031;-84
2022/06/16 04:28:04;;;;;;;9.95;5.70;;;;;;;16.34;60.40;101947.91;4971543;28;20027;-81
2022/06/16 04:30:31;;;;;;;11.63;6.63;;;;;;;16.05;60.67;101950.28;4969344;28;20057;-82
2022/06/16 04:32:58;;;;;;;12.45;6.43;;;;;;;15.75;61.39;101945.56;4971539;28;20098;-82
2022/06/16 04:35:24;;;;;;;10.25;6.90;;;;;;;15.66;61.99;101955.09;4970864;28;20027;-82
2022/06/16 04:37:50;;;;;;;8.57;6.03;;;;;;;15.34;62.46;101959.34;4984805;28;20038;-82
2022/06/16 04:40:15;;;;;;;6.60;5.40;;;;;;;15.38;63.58;101971.41;4959474;28;20027;-81
2022/06/16 04:42:41;;;;;;;6.32;5.72;;;;;;;15.39;64.08;101975.75;4951959;28;20430;-82
2022/06/16 04:45:09;;;;;;;9.45;6.03;;;;;;;15.20;63.03;101972.78;4950633;29;20045;-83
2022/06/16 04:47:34;;;;;;;10.45;6.30;;;;;;;15.20;63.51;101980.72;4951507;28;20050;-82
2022/06/16 04:50:00;;;;;;;10.60;6.35;;;;;;;15.05;63.91;101980.09;4951497;29;20034;-82
2022/06/16 04:52:25;;;;;;;8.55;6.00;;;;;;;15.06;64.39;101973.81;4950679;29;20031;-81
2022/06/16 04:54:51;;;;;;;10.60;6.47;;;;;;;15.00;64.84;101980.44;4950605;29;20027;-82
2022/06/16 04:57:16;;;;;;;7.38;6.15;;;;;;;14.95;64.40;101979.94;4951168;29;20046;-82
2022/06/16 04:59:43;;;;;;;10.25;6.47;;;;;;;14.87;64.82;101984.97;4949858;29;20114;-81
2022/06/16 05:02:09;;;;;;;13.45;6.60;;;;;;;14.89;65.23;101983.03;4952041;28;20035;-81
2022/06/16 05:04:35;;;;;;;7.55;6.22;;;;;;;14.93;66.42;101983.66;4957897;28;20033;-81
2022/06/16 05:07:01;;;;;;;10.90;7.45;;;;;;;14.80;65.45;101996.09;4958510;28;20425;-81
2022/06/16 05:09:28;;;;;;;9.50;7.25;;;;;;;14.75;64.96;101996.44;4932474;29;20043;-81
2022/06/16 05:11:54;;;;;;;8.73;6.47;;;;;;;14.73;65.30;102001.00;4937788;29;20114;-81
2022/06/16 05:14:20;;;;;;;11.93;7.15;;;;;;;14.75;65.02;101999.09;4950182;29;20024;-82
2022/06/16 05:16:47;;;;;;;11.93;7.15;;;;;;;14.71;65.05;102001.13;4950785;28;20023;-82
2022/06/16 05:19:13;;;;;;;12.05;6.70;;;;;;;14.81;63.81;102011.03;4966995;28;20039;-79
2022/06/16 05:21:38;;;;;;;16.08;7.30;;;;;;;14.82;65.03;102010.09;4969806;28;20050;-79
2022/06/16 05:24:04;;;;;;;20.42;7.07;;;;;;;14.84;64.13;102016.97;4946641;28;20036;-79
2022/06/16 05:26:30;;;;;;;14.90;7.57;;;;;;;14.91;64.40;102018.22;4945717;29;20023;-80
2022/06/16 05:28:55;;;;;;;11.60;7.18;;;;;;;14.97;63.89;102017.75;4946289;29;20188;-78
2022/06/16 05:31:20;;;;;;;10.90;7.10;;;;;;;15.00;62.08;102022.84;4936984;29;20031;-83
2022/06/16 05:33:46;;;;;;;14.18;6.95;;;;;;;15.00;63.40;102024.66;4949886;28;20019;-82
2022/06/16 05:36:12;;;;;;;10.10;6.97;;;;;;;15.04;63.69;102026.94;4950835;28;20031;-82
2022/06/16 05:38:38;;;;;;;15.77;7.07;;;;;;;15.10;62.42;102027.44;4948260;29;20437;-81
2022/06/16 05:41:07;;;;;;;15.95;7.03;;;;;;;15.13;61.92;102037.81;4935060;29;20111;-82
2022/06/16 05:43:34;;;;;;;10.25;6.68;;;;;;;15.19;62.32;102040.00;4932326;29;20474;-83
2022/06/16 05:46:00;;;;;;;12.63;7.22;;;;;;;15.25;62.01;102044.88;4932842;29;20063;-83
2022/06/16 05:48:26;;;;;;;14.90;7.18;;;;;;;15.33;62.21;102045.16;4959621;28;20121;-83
2022/06/16 05:50:52;;;;;;;10.98;6.97;;;;;;;15.41;61.70;102053.38;4946619;29;20435;-84
2022/06/16 05:53:17;;;;;;;13.52;6.95;;;;;;;15.43;60.24;102048.81;4938657;29;20038;-83
2022/06/16 05:55:43;;;;;;;12.50;6.55;;;;;;;15.50;60.99;102047.38;4949354;28;20050;-80
2022/06/16 05:58:08;;;;;;;10.27;6.28;;;;;;;15.50;59.45;102043.88;4951299;29;20031;-77
2022/06/16 06:00:34;;;;;;;10.73;7.10;;;;;;;15.61;60.20;102044.81;4965155;28;20031;-77
2022/06/16 06:03:01;;;;;;;10.75;6.47;;;;;;;15.69;59.21;102054.84;4950681;29;20039;-78
2022/06/16 06:05:31;;;;;;;12.85;6.25;;;;;;;15.70;56.54;102058.34;4963115;28;20031;-78
2022/06/16 06:16:25;;;;;;;7.72;5.05;;;;;;;15.95;56.78;102058.97;4950536;29;20457;-81
2022/06/16 06:18:51;;;;;;;10.57;5.28;;;;;;;16.05;57.17;102059.13;4947719;28;20031;-82
2022/06/16 06:21:16;;;;;;;10.45;5.00;;;;;;;16.14;55.52;102063.72;4964836;28;20055;-81
2022/06/16 06:23:43;;;;;;;9.00;4.70;;;;;;;16.22;54.62;102060.44;4949041;28;20498;-83
2022/06/16 06:26:12;;;;;;;7.00;4.38;;;;;;;16.30;53.12;102058.03;4964427;28;20027;-83
2022/06/16 06:28:37;;;;;;;8.02;4.00;;;;;;;16.35;52.83;102055.00;4947661;28;20019;-81
2022/06/16 06:31:03;;;;;;;6.40;4.30;;;;;;;16.37;51.85;102066.34;4947685;28;20060;-81
2022/06/16 06:33:31;;;;;;;10.30;3.78;;;;;;;16.44;53.68;102070.25;4949980;28;20229;-83
2022/06/16 06:35:57;;;;;;;8.95;3.67;;;;;;;16.51;53.78;102068.78;4950162;28;20113;-84
2022/06/16 06:38:22;;;;;;;6.38;3.90;;;;;;;16.55;51.94;102067.56;4949366;28;20561;-83
2022/06/16 06:40:47;;;;;;;6.50;3.85;;;;;;;16.60;52.22;102070.72;4949986;29;20102;-82
2022/06/16 06:43:13;;;;;;;7.18;3.75;;;;;;;16.64;52.17;102069.50;4949368;29;20023;-82
2022/06/16 06:45:38;;;;;;;9.63;4.20;;;;;;;16.70;51.90;102071.69;4946874;28;20035;-82
2022/06/16 06:48:05;;;;;;;7.00;3.55;;;;;;;16.75;51.59;102069.50;4950317;28;20023;-82
2022/06/16 06:50:34;;;;;;;7.43;3.53;;;;;;;16.82;51.75;102076.03;4949062;28;20504;-82
2022/06/16 06:52:59;;;;;;;10.43;3.53;;;;;;;16.91;51.65;102079.75;4950389;28;20027;-83
2022/06/16 06:55:25;;;;;;;5.25;3.13;;;;;;;16.99;50.06;102065.84;4947786;29;20035;-83
2022/06/16 06:57:52;;;;;;;4.78;2.78;;;;;;;17.06;48.79;102072.34;4947238;28;20474;-83
2022/06/16 07:00:20;;;;;;;7.80;3.63;;;;;;;17.02;48.74;102071.75;4952614;28;20039;-83
2022/06/16 07:02:45;;;;;;;6.50;2.95;;;;;;;17.15;49.58;102082.22;4968726;28;20031;-84
2022/06/16 07:05:11;;;;;;;7.63;3.50;;;;;;;17.27;48.80;102091.03;4963633;28;20094;-82
2022/06/16 07:07:37;;;;;;;9.13;3.65;;;;;;;17.46;49.54;102088.50;4973232;28;20027;-82
2022/06/16 07:10:07;;;;;;;7.15;3.33;;;;;;;17.62;48.68;102101.41;4988808;28;20138;-81
2022/06/16 07:12:34;;;;;;;6.78;3.15;;;;;;;17.87;48.58;102100.19;4958299;28;20027;-82
2022/06/16 07:15:00;;;;;;;7.22;3.20;;;;;;;17.97;47.15;102107.25;4965490;28;20473;-82
2022/06/16 07:17:26;;;;;;;7.60;3.10;;;;;;;18.22;47.12;102108.69;4954181;29;20027;-80
2022/06/16 07:19:53;;;;;;;6.07;2.78;;;;;;;18.40;45.98;102111.56;4967853;28;20493;-81
2022/06/16 07:22:19;;;;;;;6.78;3.00;;;;;;;18.73;46.45;102111.31;4952793;29;20023;-81
2022/06/16 07:24:44;;;;;;;6.80;2.97;;;;;;;18.91;45.30;102108.84;4953285;28;20035;-85
2022/06/16 07:27:09;;;;;;;6.75;2.90;;;;;;;19.03;44.26;102113.09;4951589;29;20027;-79
2022/06/16 07:29:35;;;;;;;4.63;2.38;;;;;;;19.34;45.37;102113.84;4952626;28;20031;-79
2022/06/16 07:32:01;;;;;;;5.55;3.38;;;;;;;19.40;44.56;102118.59;4944016;28;20038;-79
2022/06/16 07:34:27;;;;;;;10.05;3.85;;;;;;;19.67;44.93;102127.78;4952769;28;20027;-80
2022/06/16 07:36:53;;;;;;;6.20;3.55;;;;;;;20.10;45.88;102134.47;4952565;28;20027;-78
2022/06/16 07:39:18;;;;;;;8.02;3.72;;;;;;;20.21;45.22;102132.47;4949880;29;20470;-77
2022/06/16 07:41:43;;;;;;;7.18;4.28;;;;;;;20.29;44.72;102137.94;4951812;28;20031;-78
2022/06/16 07:44:11;;;;;;;8.52;3.47;;;;;;;20.80;45.76;102147.34;4953136;29;20028;-79
2022/06/16 07:46:38;;;;;;;6.68;3.30;;;;;;;20.92;43.10;102143.50;4967082;28;20114;-79
2022/06/16 07:49:08;;;;;;;6.43;3.47;;;;;;;20.85;42.80;102139.72;4952817;28;20051;-78
2022/06/16 07:51:34;;;;;;;7.63;3.40;;;;;;;21.08;41.77;102142.81;4967133;28;20038;-81
2022/06/16 07:53:59;;;;;;;6.82;3.95;;;;;;;21.14;41.81;102147.56;4952600;28;20031;-81
2022/06/16 07:56:25;;;;;;;8.20;3.47;;;;;;;21.27;41.07;102147.25;4967702;28;20015;-81
2022/06/16 07:58:50;;;;;;;6.75;3.40;;;;;;;21.27;40.38;102142.75;4951309;29;20039;-82
2022/06/16 08:01:16;;;;;;;7.07;3.38;;;;;;;21.35;41.07;102149.16;4950859;28;20465;-82
2022/06/16 08:03:42;;;;;;;6.00;3.45;;;;;;;21.42;41.57;102144.88;4964865;28;20032;-82
2022/06/16 08:06:10;;;;;;;6.85;2.95;;;;;;;21.45;40.21;102163.31;4957647;28;20027;-83
2022/06/16 08:08:36;;;;;;;6.65;3.20;;;;;;;21.38;41.09;102162.25;4952107;29;20027;-82
2022/06/16 08:11:02;;;;;;;6.60;2.97;;;;;;;21.39;40.45;102158.56;4947248;28;20027;-83
2022/06/16 08:13:31;;;;;;;6.47;3.67;;;;;;;21.50;40.37;102167.22;4952826;28;20425;-83
2022/06/16 08:15:56;;;;;;;8.38;3.50;;;;;;;21.22;40.27;102170.94;4951909;28;20106;-84
2022/06/16 08:18:24;;;;;;;5.95;3.33;;;;;;;21.48;41.13;102171.06;4963062;28;20461;-83
2022/06/16 08:20:52;;;;;;;6.45;3.58;;;;;;;21.77;41.16;102166.31;4971853;28;20086;-83
2022/06/16 08:23:17;;;;;;;7.10;3.67;;;;;;;21.98;41.27;102162.44;4971774;28;20030;-82
2022/06/16 08:25:45;;;;;;;9.40;3.30;;;;;;;21.93;39.76;102162.06;4970707;28;20574;-82
2022/06/16 08:28:13;;;;;;;7.57;3.40;;;;;;;21.86;38.96;102159.19;4971200;28;20027;-82
2022/06/16 08:30:44;;;;;;;7.03;3.47;;;;;;;21.80;39.49;102152.59;4962688;28;20039;-82
2022/06/16 08:33:13;;;;;;;6.35;3.20;;;;;;;21.71;39.50;102156.22;4952444;28;20050;-83
2022/06/16 08:35:40;;;;;;;6.65;2.88;;;;;;;21.68;38.86;102140.44;4950508;29;20031;-83
2022/06/16 08:38:05;;;;;;;5.72;3.17;;;;;;;21.78;40.02;102146.56;4950398;29;20026;-83
2022/06/16 08:40:35;;;;;;;5.03;3.10;;;;;;;21.90;39.34;102150.66;4951592;28;20031;-83
2022/06/16 08:43:07;;;;;;;5.85;3.33;;;;;;;21.98;39.48;102157.09;4951818;28;20026;-83
2022/06/16 08:45:45;;;;;;;8.15;3.40;;;;;;;22.08;39.37;102156.03;4951906;28;20034;-83
2022/06/16 08:48:23;;;;;;;7.90;3.53;;;;;;;21.97;37.72;102150.03;4950447;28;20129;-83
2022/06/16 08:51:06;;;;;;;6.25;3.72;;;;;;;22.23;40.49;102163.50;4948655;29;20390;-83
2022/06/16 08:53:34;;;;;;;9.95;3.78;;;;;;;22.14;37.86;102157.25;4947022;29;20111;-83
2022/06/16 08:56:03;;;;;;;11.80;4.25;;;;;;;22.12;38.24;102169.97;4943621;28;20034;-83
2022/06/16 08:58:47;;;;;;;9.20;3.72;;;;;;;22.37;39.13;102179.84;4951298;28;20039;-83
2022/06/16 09:01:17;;;;;;;7.97;3.38;;;;;;;22.58;38.26;102187.53;4946004;29;20035;-83
2022/06/16 09:03:52;;;;;;;5.72;3.15;;;;;;;22.62;37.63;102180.00;4948906;29;20118;-83
2022/06/16 09:07:14;;;;;;;7.00;3.20;;;;;;;22.72;39.17;102181.56;4940318;29;20113;-83
2022/06/16 09:10:16;;;;;;;6.73;3.00;;;;;;;23.02;39.03;102190.97;4929691;29;20544;-86
2022/06/16 09:12:56;;;;;;;6.10;3.13;;;;;;;23.19;37.79;102185.63;4913109;29;20030;-84
2022/06/16 09:15:29;;;;;;;7.72;3.50;;;;;;;23.12;37.70;102190.81;4948552;29;20075;-87
2022/06/16 09:17:59;;;;;;;6.85;4.20;;;;;;;23.10;37.73;102195.50;4951617;28;20186;-87
2022/06/16 09:21:04;;;;;;;5.80;3.80;;;;;;;23.27;38.87;102193.72;4961265;28;20034;-87
2022/06/16 09:23:29;;;;;;;6.47;3.63;;;;;;;23.26;37.14;102192.06;4951737;28;20041;-87
2022/06/16 09:26:07;;;;;;;9.05;3.97;;;;;;;23.22;37.49;102196.06;4951783;28;20023;-87
2022/06/16 09:28:48;;;;;;;8.10;3.58;;;;;;;23.28;37.92;102192.72;4950455;28;20038;-86
2022/06/16 09:31:24;;;;;;;11.80;4.20;;;;;;;23.47;37.94;102184.34;4951730;28;20561;-87
2022/06/16 09:34:01;;;;;;;8.20;3.97;;;;;;;23.74;38.77;102186.78;4949416;28;20066;-87
2022/06/16 09:36:33;;;;;;;7.80;4.10;;;;;;;23.88;38.11;102181.75;4950487;29;20023;-88
2022/06/16 09:39:26;;;;;;;8.38;4.18;;;;;;;24.24;38.11;102183.06;4952241;29;20082;-87
2022/06/16 09:42:35;;;;;;;7.20;3.72;;;;;;;24.28;38.03;102195.19;4966080;28;20054;-87
2022/06/16 09:45:22;;;;;;;6.63;4.00;;;;;;;24.28;37.43;102195.19;4966380;28;20034;-87
2022/06/16 09:47:57;;;;;;;6.32;4.25;;;;;;;23.91;36.51;102182.25;4948665;29;20536;-87
2022/06/16 09:50:41;;;;;;;7.72;4.13;;;;;;;24.15;37.07;102189.47;4951298;29;20393;-87
2022/06/16 09:53:20;;;;;;;7.55;4.65;;;;;;;24.19;37.57;102185.44;4951232;29;20492;-87
2022/06/16 09:55:55;;;;;;;6.80;4.10;;;;;;;24.11;37.17;102182.75;4948804;29;20089;-87
2022/06/16 09:58:41;;;;;;;5.38;3.88;;;;;;;24.49;37.38;102183.06;4949833;29;20024;-87
2022/06/16 10:01:10;;;;;;;7.30;3.55;;;;;;;24.23;37.25;102188.63;4950265;29;20154;-87
2022/06/16 10:03:46;;;;;;;7.75;4.00;;;;;;;24.21;36.96;102194.16;4949154;29;20023;-87
2022/06/16 10:06:41;;;;;;;7.75;3.97;;;;;;;24.21;37.90;102191.47;4932025;29;20526;-87
2022/06/16 10:09:32;;;;;;;9.00;4.40;;;;;;;23.94;37.82;102186.44;4931281;29;20530;-86
2022/06/16 10:12:24;;;;;;;8.40;4.40;;;;;;;23.89;38.68;102186.09;4939851;29;20385;-86
2022/06/16 10:15:13;;;;;;;7.25;4.95;;;;;;;24.24;38.33;102188.44;4949905;28;20513;-87
2022/06/16 10:17:42;;;;;;;7.22;3.97;;;;;;;24.55;39.53;102187.75;4954426;28;20034;-86
2022/06/16 10:20:08;;;;;;;8.38;4.55;;;;;;;24.63;36.81;102187.72;4954636;28;20354;-87
2022/06/16 10:22:39;;;;;;;6.95;4.85;;;;;;;24.56;37.08;102195.66;4949597;28;20032;-86
2022/06/16 10:25:14;;;;;;;12.57;4.25;;;;;;;24.66;37.68;102190.06;4950422;28;20428;-83
2022/06/16 10:27:44;;;;;;;7.40;4.38;;;;;;;24.45;36.83;102200.56;4948428;29;20110;-82
2022/06/16 10:30:22;;;;;;;10.15;5.25;;;;;;;24.25;37.22;102198.19;4950664;28;20035;-83
2022/06/16 10:32:58;;;;;;;6.88;3.90;;;;;;;24.54;37.62;102205.75;4950927;28;20027;-82
2022/06/16 10:35:24;;;;;;;6.80;4.18;;;;;;;24.56;36.59;102205.56;4955012;28;20389;-82
2022/06/16 10:37:54;;;;;;;8.15;3.80;;;;;;;24.84;36.88;102206.84;4950698;28;20035;-82
2022/06/16 10:40:27;;;;;;;5.82;3.30;;;;;;;24.86;35.68;102202.13;4955104;28;20509;-82
2022/06/16 10:43:00;;;;;;;7.88;3.72;;;;;;;24.89;36.26;102198.25;4953222;28;20038;-82
2022/06/16 10:45:35;;;;;;;;;;;;;;;25.07;37.11;102203.41;4940121;29;20493;-83
2022/06/16 10:48:08;;;;;;;10.13;4.10;;;;;;;24.63;37.11;102204.72;4953821;29;20391;-87
2022/06/16 10:50:38;;;;;;;8.77;3.83;;;;;;;24.62;36.33;102205.72;4962046;28;20023;-87
2022/06/16 10:53:15;;;;;;;9.85;4.40;;;;;;;24.78;36.47;102196.75;4952442;29;20050;-83
2022/06/16 10:55:47;;;;;;;8.35;4.53;;;;;;;24.87;36.71;102200.28;4952757;28;20032;-83
2022/06/16 10:58:23;;;;;;;6.30;3.78;;;;;;;24.89;36.84;102196.38;4946870;29;20031;-83
2022/06/16 11:01:02;;;;;;;6.38;3.78;;;;;;;24.93;36.91;102188.78;4952759;28;20039;-82
2022/06/16 11:03:34;;;;;;;6.32;3.58;;;;;;;24.89;36.64;102188.31;4953559;28;20130;-82
2022/06/16 11:06:00;;;;;;;6.93;3.60;;;;;;;25.01;36.33;102191.47;4968807;28;20030;-87
2022/06/16 11:08:49;;;;;;;6.82;3.47;;;;;;;25.20;36.58;102200.97;4954380;28;20402;-87
2022/06/16 11:11:33;;;;;;;6.28;4.13;;;;;;;25.40;36.73;102191.44;4966940;28;20038;-87
2022/06/16 11:14:01;;;;;;;10.38;4.45;;;;;;;25.46;36.92;102179.94;4968733;28;20042;-87
2022/06/16 11:16:37;;;;;;;6.88;4.13;;;;;;;25.44;35.45;102190.06;4969003;28;20023;-87
2022/06/16 11:19:10;;;;;;;5.65;3.58;;;;;;;25.71;36.00;102182.50;4983593;28;20097;-87
2022/06/16 11:21:37;;;;;;;9.23;3.92;;;;;;;25.59;34.90;102180.16;4972550;28;20022;-81
2022/06/16 11:24:08;;;;;;;12.50;3.35;;;;;;;25.76;35.03;102185.50;4964618;28;20170;-88
2022/06/16 11:26:37;;;;;;;7.03;2.92;;;;;;;26.05;35.85;102180.19;4951600;28;20035;-84
2022/06/16 11:29:30;;;;;;;7.18;3.80;;;;;;;25.78;35.50;102172.66;4953200;29;20030;-83
2022/06/16 11:32:07;;;;;;;7.82;3.70;;;;;;;25.70;35.18;102175.44;4953281;28;20038;-82
2022/06/16 11:34:33;;;;;;;10.85;3.35;;;;;;;26.00;35.32;102171.78;4953804;28;20445;-83
2022/06/16 11:37:37;;;;;;;9.07;3.20;;;;;;;26.11;36.16;102173.22;4969456;28;20087;-83
2022/06/16 11:40:22;;;;;;;9.10;4.00;;;;;;;26.25;35.03;102169.69;4950554;28;20485;-83
2022/06/16 11:43:02;;;;;;;6.43;3.50;;;;;;;26.29;34.79;102172.84;4951818;29;20106;-83
2022/06/16 11:45:31;;;;;;;6.45;3.50;;;;;;;26.41;34.54;102174.09;4952374;28;20508;-83
2022/06/16 11:48:29;;;;;;;6.13;3.75;;;;;;;26.44;34.59;102181.84;4955159;28;20037;-82
2022/06/16 11:51:26;;;;;;;5.35;2.67;;;;;;;26.20;34.86;102175.66;4954322;28;20162;-82
2022/06/16 11:54:02;;;;;;;9.45;3.20;;;;;;;26.13;34.35;102173.88;4949824;28;20041;-83
2022/06/16 11:56:34;;;;;;;5.15;3.08;;;;;;;26.27;33.74;102172.22;4969680;28;20046;-82
2022/06/16 11:59:21;;;;;;;5.78;3.42;;;;;;;26.34;34.84;102183.97;4953664;28;20027;-83
2022/06/16 12:01:51;;;;;;;6.93;3.40;;;;;;;26.46;34.07;102193.31;4968674;28;20121;-83
2022/06/16 12:04:35;;;;;;;5.90;3.00;;;;;;;26.48;34.09;102188.56;4958361;28;20023;-82