Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:27;;;;;;;20.17;7.05;;;;;;;31.67;66.22;97904.63;4910556;29;20424;-69
2022/09/01 00:05:16;;;;;;;14.30;6.20;;;;;;;31.69;66.01;97905.06;4892904;29;20083;-69
2022/09/01 00:07:58;;;;;;;16.55;6.60;;;;;;;31.67;65.76;97910.97;4862695;29;20683;-70
2022/09/01 00:10:48;;;;;;;16.60;6.68;;;;;;;31.58;66.25;97907.66;4909090;29;20048;-69
2022/09/01 00:13:32;;;;;;;15.07;5.63;;;;;;;31.63;66.06;97912.88;4908771;29;20056;-69
2022/09/01 00:16:21;;;;;;;17.45;6.63;;;;;;;31.68;65.91;97920.06;4905949;29;20052;-69
2022/09/01 00:19:04;;;;;;;16.63;6.63;;;;;;;31.71;65.31;97916.56;4909242;29;20424;-69
2022/09/01 00:22:01;;;;;;;16.27;6.50;;;;;;;31.75;65.22;97920.97;4909198;29;20212;-69
2022/09/01 00:24:37;;;;;;;16.45;6.53;;;;;;;31.73;65.55;97922.53;4906885;29;20052;-70
2022/09/01 00:27:33;;;;;;;13.75;6.53;;;;;;;31.71;65.50;97928.47;4907289;29;20107;-69
2022/09/01 00:30:09;;;;;;;18.38;6.68;;;;;;;31.73;65.60;97934.44;4907699;29;20507;-69
2022/09/01 00:33:05;;;;;;;10.82;5.95;;;;;;;31.73;65.62;97931.66;4907711;29;20068;-70
2022/09/01 00:35:54;;;;;;;15.32;7.28;;;;;;;31.71;65.62;97936.00;4893562;29;20048;-69
2022/09/01 00:38:43;;;;;;;12.20;6.20;;;;;;;31.66;66.27;97942.63;4909052;29;20060;-68
2022/09/01 00:41:37;;;;;;;16.70;6.60;;;;;;;31.63;66.01;97943.41;4892258;29;20067;-71
2022/09/01 00:44:27;;;;;;;13.75;6.70;;;;;;;31.58;66.10;97949.25;4908612;29;20511;-70
2022/09/01 00:47:16;;;;;;;20.73;6.35;;;;;;;31.63;65.75;97950.94;4909247;29;20055;-69
2022/09/01 00:49:59;;;;;;;18.63;6.82;;;;;;;31.58;66.11;97949.25;4892619;29;20151;-70
2022/09/01 00:52:52;;;;;;;18.13;7.00;;;;;;;31.61;66.31;97948.53;4908616;29;20048;-68
2022/09/01 00:55:43;;;;;;;19.35;7.07;;;;;;;31.58;65.53;97952.03;4878723;29;20092;-69
2022/09/01 00:58:25;;;;;;;15.60;6.80;;;;;;;31.52;66.37;97950.75;4892848;29;20067;-71
2022/09/01 01:01:16;;;;;;;23.65;7.25;;;;;;;31.51;66.47;97961.06;4889015;29;20072;-69
2022/09/01 01:04:01;;;;;;;14.52;7.30;;;;;;;31.50;66.77;97958.66;4895445;29;20134;-70
2022/09/01 01:07:01;;;;;;;16.02;6.00;;;;;;;31.48;67.58;97961.78;4895538;29;20048;-69
2022/09/01 01:09:57;;;;;;;15.52;6.90;;;;;;;31.49;67.77;97971.72;4911662;29;20056;-69
2022/09/01 01:12:39;;;;;;;22.67;7.53;;;;;;;31.49;68.08;97976.44;4911637;29;20653;-69
2022/09/01 01:15:28;;;;;;;16.85;7.10;;;;;;;31.50;68.12;97980.84;4894739;29;20139;-69
2022/09/01 01:18:20;;;;;;;20.90;7.75;;;;;;;31.50;68.28;97978.84;4911041;29;20119;-70
2022/09/01 01:24:21;;;;;;;21.98;7.63;;;;;;;31.56;68.31;97987.66;4894331;29;20051;-69
2022/09/01 01:27:05;;;;;;;15.05;8.25;;;;;;;31.62;68.72;97986.16;4894718;29;20130;-69
2022/09/01 01:29:56;;;;;;;21.50;8.70;;;;;;;31.66;67.94;97991.78;4894746;29;20147;-69
2022/09/01 01:32:42;;;;;;;26.88;9.18;;;;;;;31.67;67.04;97991.41;4911880;29;20472;-71
2022/09/01 01:35:38;;;;;;;18.15;8.52;;;;;;;31.82;66.96;98002.75;4891241;29;20048;-69
2022/09/01 01:38:27;;;;;;;26.05;9.68;;;;;;;31.83;66.30;97996.00;4891703;29;20131;-69
2022/09/01 01:41:20;;;;;;;21.00;8.98;;;;;;;31.89;66.55;97997.28;4892244;29;20072;-70
2022/09/01 01:44:04;;;;;;;22.50;8.73;;;;;;;31.92;66.41;97993.78;4877074;29;20052;-70
2022/09/01 01:46:56;;;;;;;19.30;8.68;;;;;;;31.94;65.87;97989.44;4891401;29;20556;-69
2022/09/01 01:49:43;;;;;;;25.05;10.43;;;;;;;32.03;65.57;98000.31;4886707;29;20062;-70
2022/09/01 01:52:33;;;;;;;22.15;11.60;;;;;;;32.08;65.93;98004.72;4892274;29;20191;-69
2022/09/01 01:55:18;;;;;;;19.45;9.48;;;;;;;32.15;66.36;98016.72;4891316;29;20160;-69
2022/09/01 01:58:10;;;;;;;21.40;10.73;;;;;;;32.19;66.81;98014.00;4891314;29;20072;-69
2022/09/01 02:01:10;;;;;;;19.95;10.73;;;;;;;32.24;65.98;98016.47;4891421;29;20068;-69
2022/09/01 02:03:50;;;;;;;19.83;10.80;;;;;;;32.29;65.36;98020.88;4892230;29;20055;-70
2022/09/01 02:06:46;;;;;;;19.33;10.43;;;;;;;32.35;65.47;98022.97;4891572;29;20112;-70
2022/09/01 02:09:22;;;;;;;21.40;11.15;;;;;;;32.41;65.21;98023.44;4891441;29;20064;-69
2022/09/01 02:12:10;;;;;;;22.42;10.85;;;;;;;32.54;64.33;98029.53;4890788;29;20045;-69
2022/09/01 02:15:01;;;;;;;20.83;10.68;;;;;;;32.68;64.18;98026.19;4893024;29;20507;-71
2022/09/01 02:17:43;;;;;;;28.30;10.77;;;;;;;32.90;63.92;98035.56;4893419;29;20081;-69
2022/09/01 02:20:33;;;;;;;21.10;10.30;;;;;;;33.08;64.04;98033.00;4896692;29;20096;-68
2022/09/01 02:23:22;;;;;;;23.60;11.20;;;;;;;33.16;62.85;98026.34;4893338;29;20053;-69
2022/09/01 02:26:11;;;;;;;28.92;11.93;;;;;;;33.31;62.29;98028.09;4890550;29;20056;-68
2022/09/01 02:29:04;;;;;;;21.58;12.13;;;;;;;33.37;62.10;98036.09;4890581;29;20048;-70
2022/09/01 02:31:56;;;;;;;23.67;12.20;;;;;;;33.32;62.66;98035.25;4891753;29;20044;-70
2022/09/01 02:35:00;;;;;;;28.05;11.82;;;;;;;33.41;62.53;98036.94;4884413;28;20395;-69
2022/09/01 02:37:57;;;;;;;35.43;13.00;;;;;;;33.31;63.06;98035.66;4892310;28;20048;-69
2022/09/01 02:40:43;;;;;;;23.13;11.60;;;;;;;33.37;63.09;98034.13;4890373;29;20075;-69
2022/09/01 02:43:32;;;;;;;24.90;11.60;;;;;;;33.42;62.35;98036.56;4874126;29;20047;-69
2022/09/01 02:46:22;;;;;;;32.28;13.25;;;;;;;33.47;62.90;98049.31;4889952;29;20152;-70
2022/09/01 02:49:07;;;;;;;21.13;11.07;;;;;;;33.47;62.03;98044.53;4896408;29;20056;-69
2022/09/01 02:52:00;;;;;;;23.70;10.55;;;;;;;33.49;62.38;98055.28;4889427;29;20044;-69
2022/09/01 02:54:45;;;;;;;28.90;11.18;;;;;;;33.54;61.56;98052.16;4889152;29;20048;-70
2022/09/01 02:57:35;;;;;;;19.83;11.00;;;;;;;33.59;61.59;98062.91;4891501;29;20668;-69
2022/09/01 03:00:36;;;;;;;30.88;10.82;;;;;;;33.59;61.08;98065.69;4889579;29;20096;-69
2022/09/01 03:03:16;;;;;;;21.08;10.45;;;;;;;33.72;61.18;98061.47;4889641;29;20502;-69
2022/09/01 03:06:13;;;;;;;20.85;11.68;;;;;;;33.93;60.91;98066.41;4890212;29;20069;-69
2022/09/01 03:08:53;;;;;;;25.90;10.85;;;;;;;33.66;60.73;98068.59;4889956;29;20048;-70
2022/09/01 03:11:47;;;;;;;20.83;10.20;;;;;;;34.01;59.75;98078.41;4889641;29;20040;-70
2022/09/01 03:14:36;;;;;;;20.48;9.55;;;;;;;34.11;59.33;98080.47;4889224;29;20123;-69
2022/09/01 03:17:18;;;;;;;21.10;10.88;;;;;;;34.16;59.57;98073.78;4888656;29;20123;-70
2022/09/01 03:20:07;;;;;;;22.88;11.05;;;;;;;34.17;60.22;98080.94;4889802;29;20052;-69
2022/09/01 03:22:57;;;;;;;20.80;11.23;;;;;;;34.23;60.13;98084.19;4888879;29;20143;-68
2022/09/01 03:25:48;;;;;;;24.95;9.93;;;;;;;34.20;58.91;98085.72;4889585;29;20053;-70
2022/09/01 03:28:30;;;;;;;24.42;10.85;;;;;;;34.24;59.13;98091.31;4890143;29;20055;-70
2022/09/01 03:31:20;;;;;;;23.48;10.57;;;;;;;34.44;58.71;98091.88;4889992;29;20063;-70
2022/09/01 03:34:05;;;;;;;27.80;10.02;;;;;;;34.42;58.96;98086.69;4885433;29;20052;-70
2022/09/01 03:37:06;;;;;;;15.38;10.05;;;;;;;34.54;59.37;98093.13;4892072;29;20417;-70
2022/09/01 03:40:03;;;;;;;27.58;11.77;;;;;;;34.65;57.84;98100.34;4888781;29;20044;-69
2022/09/01 03:42:39;;;;;;;25.77;10.50;;;;;;;34.58;57.67;98100.28;4889551;29;20063;-71
2022/09/01 03:45:29;;;;;;;24.27;11.52;;;;;;;34.76;57.57;98106.00;4890925;29;20432;-73
2022/09/01 03:48:15;;;;;;;27.10;9.52;;;;;;;34.59;57.40;98112.25;4899410;29;20545;-73
2022/09/01 03:51:13;;;;;;;24.13;9.48;;;;;;;34.79;56.60;98110.78;4887097;29;20056;-72
2022/09/01 03:53:53;;;;;;;22.15;10.15;;;;;;;34.83;56.29;98114.38;4890923;29;20447;-72
2022/09/01 03:56:42;;;;;;;24.42;9.88;;;;;;;34.59;56.53;98112.25;4889689;29;20059;-73
2022/09/01 03:59:27;;;;;;;20.98;10.00;;;;;;;34.99;56.54;98113.28;4890587;29;20124;-73
2022/09/01 04:02:17;;;;;;;25.35;8.60;;;;;;;34.99;55.63;98110.50;4889606;29;20815;-73
2022/09/01 04:05:06;;;;;;;22.38;8.95;;;;;;;35.04;56.04;98110.88;4899504;29;20080;-74
2022/09/01 04:07:49;;;;;;;18.50;9.05;;;;;;;35.17;55.10;98116.94;4883067;29;20088;-73
2022/09/01 04:10:46;;;;;;;18.42;8.18;;;;;;;35.12;54.55;98111.72;4889235;29;20152;-73
2022/09/01 04:13:38;;;;;;;23.92;9.00;;;;;;;35.16;54.60;98118.13;4889504;29;20135;-73
2022/09/01 04:19:38;;;;;;;26.73;10.10;;;;;;;35.24;54.53;98111.41;4904146;29;20078;-74
2022/09/01 04:22:30;;;;;;;20.45;8.82;;;;;;;35.51;55.70;98110.28;4889093;29;20128;-73
2022/09/01 04:25:14;;;;;;;21.27;8.77;;;;;;;35.48;54.13;98118.25;4889482;29;20049;-73
2022/09/01 04:28:11;;;;;;;19.00;7.85;;;;;;;35.70;54.46;98123.09;4890456;29;20052;-73
2022/09/01 04:31:13;;;;;;;20.52;8.60;;;;;;;35.91;53.25;98116.72;4892810;29;20049;-72
2022/09/01 04:33:52;;;;;;;30.45;8.85;;;;;;;35.93;53.42;98120.72;4892098;29;20063;-73
2022/09/01 04:36:43;;;;;;;22.10;8.68;;;;;;;36.36;50.84;98115.09;4894417;29;20161;-72
2022/09/01 04:39:29;;;;;;;15.13;6.70;;;;;;;36.60;51.09;98110.69;4891807;29;20068;-74
2022/09/01 04:42:22;;;;;;;20.50;7.50;;;;;;;36.78;50.06;98119.06;4893439;29;20569;-73
2022/09/01 04:45:12;;;;;;;17.92;7.18;;;;;;;37.16;49.34;98121.31;4896154;29;20061;-71
2022/09/01 04:48:00;;;;;;;17.25;6.88;;;;;;;37.50;49.11;98121.53;4901064;29;20049;-72
2022/09/01 04:50:50;;;;;;;22.48;8.00;;;;;;;37.59;48.54;98123.88;4895494;29;20044;-72
2022/09/01 04:53:39;;;;;;;20.05;7.75;;;;;;;37.92;47.21;98130.88;4896285;29;20052;-72
2022/09/01 04:56:34;;;;;;;26.02;7.63;;;;;;;37.56;46.64;98136.69;4893551;29;20056;-74
2022/09/01 04:59:22;;;;;;;12.68;6.20;;;;;;;37.86;46.24;98124.13;4889986;29;20469;-70
2022/09/01 05:02:11;;;;;;;13.27;7.32;;;;;;;38.26;45.77;98130.22;4891650;29;20381;-69
2022/09/01 05:04:53;;;;;;;15.73;5.25;;;;;;;37.93;45.86;98126.88;4892494;29;20148;-69
2022/09/01 05:07:43;;;;;;;18.40;7.03;;;;;;;38.18;46.81;98131.50;4891326;29;20064;-71
2022/09/01 05:10:28;;;;;;;;;;;;;;;38.24;45.68;98127.03;4892071;29;20567;-68
2022/09/01 05:13:28;;;;;;;21.77;7.90;;;;;;;38.13;46.63;98134.75;4892065;29;19943;-71
2022/09/01 05:16:13;;;;;;;23.55;6.30;;;;;;;38.32;45.31;98139.75;4891467;29;20053;-71
2022/09/01 05:19:06;;;;;;;13.70;6.07;;;;;;;38.11;45.65;98137.16;4891373;29;20079;-71
2022/09/01 05:21:48;;;;;;;20.33;6.70;;;;;;;38.58;44.34;98129.13;4872787;29;20893;-73
2022/09/01 05:24:39;;;;;;;15.10;5.68;;;;;;;38.91;43.50;98135.19;4873102;29;20690;-72
2022/09/01 05:27:24;;;;;;;12.73;6.75;;;;;;;39.00;44.76;98127.09;4874466;29;20220;-71
2022/09/01 05:30:15;;;;;;;19.65;6.07;;;;;;;38.49;44.34;98126.00;4873251;29;20447;-72
2022/09/01 05:32:58;;;;;;;14.57;6.45;;;;;;;38.92;44.99;98131.16;4873513;29;20369;-72
2022/09/01 05:35:50;;;;;;;18.17;6.25;;;;;;;39.12;43.76;98128.53;4881257;29;20056;-72
2022/09/01 05:38:35;;;;;;;15.43;6.72;;;;;;;39.31;43.10;98129.91;4891843;29;20088;-71
2022/09/01 05:41:27;;;;;;;16.17;7.10;;;;;;;38.44;45.22;98126.44;4904553;29;20060;-72
2022/09/01 05:44:10;;;;;;;17.15;7.75;;;;;;;38.86;45.59;98118.81;4909523;29;20055;-71
2022/09/01 05:47:07;;;;;;;20.55;7.70;;;;;;;39.36;44.63;98118.19;4910367;29;20067;-71
2022/09/01 05:49:57;;;;;;;20.98;8.05;;;;;;;39.49;44.93;98119.22;4893527;29;20044;-70
2022/09/01 05:52:46;;;;;;;20.02;7.00;;;;;;;39.64;44.94;98124.63;4898371;29;20822;-72
2022/09/01 05:55:34;;;;;;;21.33;8.02;;;;;;;39.12;43.36;98112.50;4909564;29;20134;-72
2022/09/01 05:58:23;;;;;;;21.40;8.52;;;;;;;39.35;45.19;98102.56;4910335;29;20048;-71
2022/09/01 06:01:09;;;;;;;15.75;7.13;;;;;;;39.77;43.29;98100.34;4909906;29;20543;-70
2022/09/01 06:04:04;;;;;;;25.17;7.40;;;;;;;39.18;44.27;98106.41;4910365;29;20426;-70
2022/09/01 06:06:48;;;;;;;17.58;7.20;;;;;;;39.17;44.48;98097.19;4909635;29;20052;-71
2022/09/01 06:09:53;;;;;;;21.10;8.05;;;;;;;39.04;44.97;98099.78;4910242;29;20067;-71
2022/09/01 06:12:35;;;;;;;18.30;7.38;;;;;;;39.21;46.21;98099.94;4910408;29;20051;-71
2022/09/01 06:15:24;;;;;;;25.70;8.00;;;;;;;39.01;45.19;98095.00;4909772;29;20062;-71
2022/09/01 06:18:13;;;;;;;20.08;8.20;;;;;;;39.01;45.95;98095.00;4910312;29;20492;-71
2022/09/01 06:21:03;;;;;;;22.98;8.32;;;;;;;38.86;43.99;98093.56;4910609;29;20060;-70
2022/09/01 06:23:53;;;;;;;24.75;8.27;;;;;;;38.84;43.12;98091.16;4910238;29;20095;-71
2022/09/01 06:26:38;;;;;;;21.70;9.90;;;;;;;38.48;47.82;98094.34;4910008;29;20052;-70
2022/09/01 06:29:30;;;;;;;26.50;9.10;;;;;;;38.70;44.53;98091.34;4911248;29;20129;-70
2022/09/01 06:32:13;;;;;;;19.45;9.13;;;;;;;38.82;44.40;98090.00;4910973;29;20040;-69
2022/09/01 06:35:10;;;;;;;22.50;8.57;;;;;;;38.91;46.38;98087.50;4894178;29;20043;-70
2022/09/01 06:37:47;;;;;;;18.95;8.65;;;;;;;39.04;47.00;98088.56;4894392;29;20080;-70
2022/09/01 06:40:54;;;;;;;16.05;7.80;;;;;;;39.06;46.15;98086.13;4890508;29;20044;-71
2022/09/01 06:43:31;;;;;;;17.05;9.15;;;;;;;39.57;44.86;98080.59;4891308;29;20368;-71
2022/09/01 06:46:28;;;;;;;16.90;7.88;;;;;;;39.33;45.82;98088.16;4890154;29;20064;-71
2022/09/01 06:49:04;;;;;;;23.52;9.27;;;;;;;38.68;44.32;98086.16;4890715;29;20044;-71
2022/09/01 06:51:55;;;;;;;20.35;9.48;;;;;;;38.09;45.31;98086.34;4891038;29;20048;-72
2022/09/01 06:54:40;;;;;;;17.52;10.35;;;;;;;38.06;46.89;98081.53;4891501;29;20056;-72
2022/09/01 06:57:29;;;;;;;21.15;10.48;;;;;;;37.80;46.45;98087.34;4874626;29;20116;-72
2022/09/01 07:00:40;;;;;;;27.60;10.20;;;;;;;38.08;47.90;98084.75;4879915;29;20048;-71
2022/09/01 07:03:23;;;;;;;26.35;9.77;;;;;;;38.00;46.55;98078.38;4891095;29;20044;-70
2022/09/01 07:06:28;;;;;;;24.42;9.82;;;;;;;37.74;47.98;98082.59;4895253;29;20426;-70
2022/09/01 07:09:49;;;;;;;25.45;11.05;;;;;;;37.38;50.22;98078.03;4900921;29;20064;-74
2022/09/01 07:13:08;;;;;;;19.83;10.43;;;;;;;37.33;52.73;98074.88;4886223;29;20113;-70
2022/09/01 07:16:25;;;;;;;22.38;11.38;;;;;;;37.56;48.79;98077.09;4888288;29;20115;-73
2022/09/01 07:19:17;;;;;;;21.17;10.60;;;;;;;37.50;51.35;98068.34;4888829;29;20048;-71
2022/09/01 07:22:27;;;;;;;23.83;11.02;;;;;;;37.07;53.32;98063.00;4888680;29;20048;-73
2022/09/01 07:25:30;;;;;;;27.95;11.90;;;;;;;37.01;54.64;98064.59;4896801;29;20086;-73
2022/09/01 07:28:41;;;;;;;28.02;10.82;;;;;;;36.83;54.76;98059.91;4888436;29;20051;-73
2022/09/01 07:31:37;;;;;;;24.00;10.80;;;;;;;36.82;53.31;98055.53;4887975;29;20072;-74
2022/09/01 07:34:40;;;;;;;28.42;11.15;;;;;;;36.83;55.61;98050.72;4888701;29;20091;-74
2022/09/01 07:37:30;;;;;;;28.63;12.07;;;;;;;37.34;52.00;98049.28;4888877;29;20071;-73
2022/09/01 07:40:38;;;;;;;23.30;11.13;;;;;;;37.46;50.13;98050.00;4903360;29;20055;-73
2022/09/01 07:44:07;;;;;;;21.10;10.90;;;;;;;37.01;48.01;98043.06;4881518;29;20060;-72
2022/09/01 07:47:21;;;;;;;26.02;11.85;;;;;;;37.12;51.40;98031.78;4854169;29;20072;-73
2022/09/01 07:50:30;;;;;;;26.52;9.93;;;;;;;37.27;50.46;98024.13;4908756;29;20050;-74
2022/09/01 07:53:35;;;;;;;31.65;12.27;;;;;;;37.68;49.45;98033.84;4914721;29;20044;-72
2022/09/01 07:56:24;;;;;;;;;;;;;;;38.02;45.20;98027.53;4889024;29;20060;-73
2022/09/01 07:59:20;;;;;;;20.00;11.02;;;;;;;37.98;47.92;98016.38;4889911;29;19934;-73
2022/09/01 08:02:20;;;;;;;24.10;10.50;;;;;;;37.75;45.24;98005.78;4898358;29;20099;-72
2022/09/01 08:05:03;;;;;;;25.98;10.95;;;;;;;38.00;47.54;98006.34;4897085;29;20480;-73
2022/09/01 08:08:00;;;;;;;27.33;11.50;;;;;;;38.12;46.86;98007.88;4896084;29;20052;-72
2022/09/01 08:10:40;;;;;;;23.42;10.40;;;;;;;38.03;48.70;98009.50;4895840;29;20139;-72
2022/09/01 08:13:29;;;;;;;22.45;10.55;;;;;;;38.09;44.82;98007.91;4895590;29;20439;-71
2022/09/01 08:16:13;;;;;;;24.67;9.80;;;;;;;37.94;46.70;97991.19;4895781;29;20044;-72
2022/09/01 08:19:03;;;;;;;15.18;8.90;;;;;;;38.15;45.47;97990.22;4896544;29;20678;-72
2022/09/01 08:22:16;;;;;;;17.65;9.85;;;;;;;38.44;47.54;97995.47;4895776;29;20052;-71
2022/09/01 08:25:09;;;;;;;16.50;9.32;;;;;;;38.34;45.98;97980.38;4905919;29;20055;-73
2022/09/01 08:28:05;;;;;;;14.00;8.85;;;;;;;38.17;44.41;97987.00;4915932;29;20551;-72
2022/09/01 08:30:55;;;;;;;22.98;9.32;;;;;;;37.95;44.05;97972.38;4898608;29;20146;-72
2022/09/01 08:33:37;;;;;;;24.50;9.30;;;;;;;38.38;44.53;97967.13;4896021;29;20068;-71
2022/09/01 08:36:26;;;;;;;21.10;10.25;;;;;;;38.24;45.62;97952.50;4895645;29;20052;-72
2022/09/01 08:39:09;;;;;;;25.50;8.93;;;;;;;38.26;45.73;97962.06;4879870;29;20051;-70
2022/09/01 08:42:25;;;;;;;29.05;9.60;;;;;;;38.10;46.46;97965.47;4897343;29;20051;-71
2022/09/01 08:45:54;;;;;;;22.38;9.57;;;;;;;38.02;45.60;97954.72;4894751;29;20052;-69
2022/09/01 08:48:55;;;;;;;22.92;9.40;;;;;;;37.59;46.19;97962.31;4912028;29;20142;-71
2022/09/01 08:52:24;;;;;;;18.45;9.82;;;;;;;37.72;44.80;97954.22;4912116;29;20052;-71
2022/09/01 08:55:19;;;;;;;15.60;8.73;;;;;;;37.92;45.65;97960.00;4894198;29;20508;-71
2022/09/01 08:58:07;;;;;;;26.27;9.05;;;;;;;37.52;45.06;97962.34;4897631;29;20136;-71
2022/09/01 09:02:00;;;;;;;22.08;8.43;;;;;;;37.61;45.09;97962.72;4918871;29;20060;-70
2022/09/01 09:05:36;;;;;;;15.52;8.35;;;;;;;38.08;44.86;97967.88;4881913;29;20075;-71
2022/09/01 09:08:42;;;;;;;14.43;8.05;;;;;;;36.84;44.17;97965.63;4874869;29;20063;-71
2022/09/01 09:11:41;;;;;;;15.25;8.02;;;;;;;36.30;44.92;97963.06;4919966;29;20048;-69
2022/09/01 09:14:44;;;;;;;15.73;8.88;;;;;;;36.02;46.44;97959.13;4924219;29;20059;-69
2022/09/01 09:17:41;;;;;;;22.77;9.77;;;;;;;36.24;47.45;97956.28;4916146;29;20474;-70
2022/09/01 09:20:23;;;;;;;20.70;9.13;;;;;;;36.34;47.72;97946.28;4913125;29;20044;-70
2022/09/01 09:23:25;;;;;;;15.13;9.65;;;;;;;36.10;47.54;97942.38;4920378;29;20130;-71
2022/09/01 09:26:07;;;;;;;19.60;9.50;;;;;;;36.27;47.60;97930.34;4925723;29;20052;-72
2022/09/01 09:29:02;;;;;;;17.02;10.52;;;;;;;36.30;48.68;97925.94;4920813;29;20747;-72
2022/09/01 09:32:09;;;;;;;17.90;9.38;;;;;;;36.50;47.16;97917.84;4911910;29;20551;-71
2022/09/01 09:35:31;;;;;;;21.60;9.35;;;;;;;36.25;47.50;97916.00;4893552;29;20044;-71
2022/09/01 09:38:31;;;;;;;18.92;9.65;;;;;;;36.12;47.46;97912.81;4909676;29;20144;-71
2022/09/01 09:41:18;;;;;;;18.92;9.15;;;;;;;36.50;48.28;97899.09;4913350;29;20052;-72
2022/09/01 09:44:36;;;;;;;19.80;9.60;;;;;;;35.83;48.34;97889.78;4912598;29;20048;-72
2022/09/01 09:47:41;;;;;;;18.70;9.13;;;;;;;36.42;50.65;97883.56;4910176;29;20722;-72
2022/09/01 09:50:33;;;;;;;18.48;8.98;;;;;;;36.65;48.14;97874.69;4921248;29;20067;-72
2022/09/01 09:53:18;;;;;;;19.48;10.05;;;;;;;36.82;48.34;97865.38;4922717;29;20645;-71
2022/09/01 09:56:16;;;;;;;15.35;8.85;;;;;;;36.92;47.36;97874.91;4920055;29;20127;-72
2022/09/01 09:58:59;;;;;;;20.23;8.88;;;;;;;36.91;47.19;97864.13;4911370;29;20119;-72
2022/09/01 10:01:52;;;;;;;16.95;9.10;;;;;;;36.81;48.67;97866.59;4911629;29;20127;-72
2022/09/01 10:04:40;;;;;;;15.70;9.07;;;;;;;36.75;48.00;97864.66;4911280;29;20048;-73
2022/09/01 10:07:43;;;;;;;18.85;8.98;;;;;;;36.73;47.67;97864.25;4909170;29;20115;-71
2022/09/01 10:10:39;;;;;;;16.42;8.30;;;;;;;36.87;48.11;97866.94;4909442;29;20158;-72
2022/09/01 10:13:38;;;;;;;17.87;9.13;;;;;;;36.86;47.56;97845.78;4909692;29;20584;-75
2022/09/01 10:16:35;;;;;;;14.80;8.57;;;;;;;36.93;48.52;97850.50;4909649;29;20087;-72
2022/09/01 10:19:34;;;;;;;17.08;8.48;;;;;;;36.69;47.46;97850.31;4902111;29;20052;-71
2022/09/01 10:22:09;;;;;;;20.02;7.68;;;;;;;36.88;47.01;97846.16;4908499;29;20127;-70
2022/09/01 10:25:07;;;;;;;27.85;7.93;;;;;;;36.78;46.41;97838.63;4909513;29;20048;-70
2022/09/01 10:27:49;;;;;;;22.17;7.43;;;;;;;36.98;45.59;97827.72;4912178;29;20049;-70
2022/09/01 10:30:42;;;;;;;16.30;6.60;;;;;;;37.01;44.86;97824.06;4913761;29;20048;-74
2022/09/01 10:33:34;;;;;;;24.75;7.13;;;;;;;36.78;45.91;97819.88;4898548;29;20055;-72
2022/09/01 10:36:23;;;;;;;21.95;6.70;;;;;;;36.74;45.70;97812.72;4922118;29;20055;-71
2022/09/01 10:39:17;;;;;;;14.18;6.05;;;;;;;36.94;45.93;97812.97;4910349;29;20063;-71
2022/09/01 10:42:17;;;;;;;15.18;6.35;;;;;;;37.09;45.49;97813.59;4903766;29;20594;-73
2022/09/01 10:45:24;;;;;;;12.48;5.90;;;;;;;36.92;45.38;97818.16;4907152;29;20538;-72
2022/09/01 10:48:26;;;;;;;16.30;6.78;;;;;;;37.00;45.16;97811.31;4889962;29;20064;-71
2022/09/01 10:51:14;;;;;;;20.08;5.95;;;;;;;36.92;44.91;97815.34;4890936;29;20048;-71
2022/09/01 10:54:46;;;;;;;15.35;6.13;;;;;;;36.84;43.73;97809.84;4872740;29;20063;-75
2022/09/01 10:57:51;;;;;;;10.80;5.57;;;;;;;36.99;43.69;97804.94;4872478;29;20548;-74
2022/09/01 11:01:01;;;;;;;13.75;4.95;;;;;;;36.96;44.37;97802.94;4895556;29;20140;-74
2022/09/01 11:03:56;;;;;;;12.13;5.60;;;;;;;36.89;43.93;97788.22;4889237;29;20121;-75
2022/09/01 11:07:00;;;;;;;20.92;5.75;;;;;;;36.87;45.02;97796.25;4890080;29;20055;-74
2022/09/01 11:10:48;;;;;;;15.20;5.35;;;;;;;36.75;45.23;97795.53;4889519;29;20112;-75
2022/09/01 11:13:47;;;;;;;12.65;6.20;;;;;;;36.63;45.08;97796.81;4825633;29;20069;-75
2022/09/01 11:16:46;;;;;;;19.42;5.85;;;;;;;36.71;45.81;97799.56;4907077;29;20124;-75
2022/09/01 11:19:33;;;;;;;20.02;5.53;;;;;;;36.61;44.93;97790.00;4898619;29;20059;-74
2022/09/01 11:22:35;;;;;;;23.33;6.30;;;;;;;36.55;45.36;97781.28;4890148;29;20051;-75
2022/09/01 11:25:35;;;;;;;17.55;5.40;;;;;;;36.56;46.69;97782.09;4887438;29;20365;-71
2022/09/01 11:28:44;;;;;;;21.20;7.15;;;;;;;36.27;47.20;97785.09;4872890;29;20404;-73
2022/09/01 11:31:40;;;;;;;14.43;6.32;;;;;;;36.22;46.19;97785.50;4890122;29;20108;-71
2022/09/01 11:34:32;;;;;;;17.15;5.70;;;;;;;36.00;47.45;97784.78;4888110;29;20063;-71
2022/09/01 11:37:19;;;;;;;12.52;5.00;;;;;;;36.14;45.98;97779.13;4889868;29;20131;-71
2022/09/01 11:40:12;;;;;;;12.10;5.05;;;;;;;35.88;46.59;97783.25;4893920;29;20052;-68
2022/09/01 11:42:56;;;;;;;15.15;4.47;;;;;;;36.09;45.47;97775.97;4895292;29;20074;-71
2022/09/01 11:45:57;;;;;;;10.88;4.10;;;;;;;36.06;45.66;97780.38;4903044;29;20115;-69
2022/09/01 11:48:44;;;;;;;19.35;5.47;;;;;;;36.05;45.12;97776.00;4919570;29;20067;-70
2022/09/01 11:51:33;;;;;;;22.23;5.40;;;;;;;35.81;44.03;97783.28;4910329;29;20155;-71
2022/09/01 11:54:15;;;;;;;13.35;4.25;;;;;;;35.77;44.38;97791.69;4912752;29;20052;-71
2022/09/01 11:57:04;;;;;;;11.50;4.45;;;;;;;35.81;42.97;97780.50;4909604;29;20059;-71
2022/09/01 11:59:46;;;;;;;8.98;4.47;;;;;;;35.78;43.39;97789.69;4909861;29;20052;-71
2022/09/01 12:02:51;;;;;;;11.73;4.13;;;;;;;35.77;43.93;97791.69;4909089;29;20159;-70
2022/09/01 12:05:39;;;;;;;12.43;4.93;;;;;;;35.86;43.51;97794.81;4909427;29;20155;-71
2022/09/01 12:08:29;;;;;;;17.92;4.43;;;;;;;35.68;44.93;97797.69;4908803;29;20123;-72
2022/09/01 12:11:19;;;;;;;13.70;4.68;;;;;;;35.57;44.42;97802.50;4899307;29;20044;-70
2022/09/01 12:14:14;;;;;;;14.50;5.13;;;;;;;35.78;42.79;97795.28;4908462;29;20478;-69
2022/09/01 12:17:05;;;;;;;16.77;4.22;;;;;;;35.58;43.71;97792.94;4927269;29;20051;-71
2022/09/01 12:19:54;;;;;;;15.00;4.93;;;;;;;35.55;43.55;97798.53;4927997;29;20375;-71
2022/09/01 12:22:36;;;;;;;7.75;3.80;;;;;;;35.70;43.76;97799.31;4915371;29;20056;-70
2022/09/01 12:25:39;;;;;;;16.27;4.28;;;;;;;35.74;44.78;97800.09;4914313;29;20119;-71
2022/09/01 12:28:29;;;;;;;15.57;4.70;;;;;;;35.73;44.84;97799.25;4915639;29;20222;-70
2022/09/01 12:31:25;;;;;;;15.18;4.90;;;;;;;35.84;44.72;97793.66;4917478;29;20051;-70
2022/09/01 12:34:39;;;;;;;15.60;4.60;;;;;;;35.92;45.07;97795.19;4916788;29;20143;-71
2022/09/01 12:37:25;;;;;;;16.75;5.38;;;;;;;35.84;46.21;97797.22;4917143;29;20143;-69
2022/09/01 12:40:37;;;;;;;11.57;5.30;;;;;;;35.74;46.52;97791.72;4919876;29;20051;-69
2022/09/01 12:43:31;;;;;;;13.43;4.53;;;;;;;35.81;44.61;97789.69;4907245;29;20047;-71
2022/09/01 12:46:46;;;;;;;12.45;5.03;;;;;;;35.71;44.87;97795.28;4904922;29;20607;-73
2022/09/01 12:49:54;;;;;;;22.52;4.63;;;;;;;35.89;43.96;97787.66;4903287;29;20053;-73
2022/09/01 12:52:58;;;;;;;15.65;4.85;;;;;;;35.80;45.62;97792.88;4915987;29;20048;-72
2022/09/01 12:55:42;;;;;;;17.58;4.35;;;;;;;35.77;45.03;97794.50;4914830;29;20490;-72
2022/09/01 12:58:32;;;;;;;20.08;5.35;;;;;;;35.87;45.22;97795.63;4909627;29;20072;-71
2022/09/01 13:01:15;;;;;;;17.73;6.20;;;;;;;35.64;47.39;97788.53;4911905;29;20055;-72
2022/09/01 13:04:35;;;;;;;15.50;5.40;;;;;;;35.63;47.63;97797.28;4911026;29;20056;-72
2022/09/01 13:07:10;;;;;;;20.13;6.50;;;;;;;35.43;46.19;97797.75;4929153;29;20099;-74
2022/09/01 13:09:59;;;;;;;21.35;5.55;;;;;;;35.54;47.11;97802.50;4931192;29;20131;-67
2022/09/01 13:12:47;;;;;;;19.17;5.47;;;;;;;35.62;46.46;97807.66;4929928;29;20071;-73
2022/09/01 13:15:38;;;;;;;14.88;5.57;;;;;;;35.45;46.58;97797.34;4924896;29;20078;-71
2022/09/01 13:18:30;;;;;;;18.10;5.20;;;;;;;35.49;46.62;97800.94;4929203;29;20486;-71
2022/09/01 13:21:39;;;;;;;18.35;6.70;;;;;;;35.41;45.74;97804.94;4914172;29;20040;-73
2022/09/01 13:24:28;;;;;;;20.75;4.90;;;;;;;35.35;47.37;97801.78;4938483;29;20055;-69
2022/09/01 13:27:13;;;;;;;14.23;5.20;;;;;;;35.28;47.26;97808.16;4933975;29;20059;-69
2022/09/01 13:30:02;;;;;;;16.30;5.57;;;;;;;35.06;46.89;97803.75;4904815;29;20052;-70
2022/09/01 13:32:45;;;;;;;20.63;5.45;;;;;;;35.32;46.04;97810.94;4912300;29;20442;-69