Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:10;;;;;;;4.60;4.40;;;;;;;12.18;100.00;100023.41;6024694;23;20038;-74
2023/03/23 00:03:36;;;;;;;4.90;4.60;;;;;;;11.55;100.00;99933.09;6037325;23;20145;-75
2023/03/23 00:06:05;;;;;;;6.95;4.50;;;;;;;12.12;100.00;100015.94;6025470;23;20057;-75
2023/03/23 00:08:46;;;;;;;5.00;4.60;;;;;;;12.12;100.00;100004.59;6032470;23;20021;-74
2023/03/23 00:11:19;;;;;;;5.15;4.80;;;;;;;11.97;100.00;99961.81;6048554;23;20057;-74
2023/03/23 00:13:46;;;;;;;4.90;4.60;;;;;;;12.18;100.00;100002.38;6050003;23;20132;-75
2023/03/23 00:16:19;;;;;;;9.25;5.55;;;;;;;12.21;100.00;100003.97;6032084;23;20013;-75
2023/03/23 00:18:45;;;;;;;;;;;;;;;12.16;100.00;100004.25;6026693;23;20293;-74
2023/03/23 00:21:10;;;;;;;6.68;4.88;;;;;;;11.80;100.00;99949.78;6026101;23;19914;-74
2023/03/23 00:23:36;;;;;;;5.20;4.75;;;;;;;12.11;100.00;99974.00;6040599;23;20658;-75
2023/03/23 00:26:01;;;;;;;4.72;4.53;;;;;;;11.68;100.00;99895.44;6050619;23;20062;-74
2023/03/23 00:28:27;;;;;;;4.78;4.50;;;;;;;12.17;100.00;99981.44;6039459;23;20066;-74
2023/03/23 00:30:57;;;;;;;4.90;4.60;;;;;;;11.91;100.00;99959.63;6030170;23;20096;-74
2023/03/23 00:33:28;;;;;;;4.93;4.68;;;;;;;11.77;100.00;99947.38;6046013;23;20524;-74
2023/03/23 00:35:55;;;;;;;4.97;4.68;;;;;;;12.16;100.00;99992.91;6031221;23;20049;-74
2023/03/23 00:38:24;;;;;;;8.95;4.45;;;;;;;12.10;100.00;99990.72;6037174;23;20067;-74
2023/03/23 00:40:50;;;;;;;4.60;4.40;;;;;;;12.08;100.00;99996.06;6028346;23;20026;-75
2023/03/23 00:43:17;;;;;;;5.00;4.70;;;;;;;11.95;100.00;99980.31;6003787;23;20081;-74
2023/03/23 00:45:44;;;;;;;5.40;4.90;;;;;;;11.61;100.00;99926.56;6038406;23;20026;-74
2023/03/23 00:48:12;;;;;;;5.03;4.60;;;;;;;10.96;100.00;99836.41;6027935;23;20030;-74
2023/03/23 00:50:39;;;;;;;4.70;4.50;;;;;;;11.85;100.00;99976.63;6043992;23;20037;-74
2023/03/23 00:53:04;;;;;;;4.97;4.68;;;;;;;11.93;100.00;99992.72;6028546;23;20055;-74
2023/03/23 00:55:30;;;;;;;5.30;5.00;;;;;;;11.93;100.00;99979.59;6039988;23;20216;-74
2023/03/23 00:57:55;;;;;;;5.15;4.70;;;;;;;11.94;100.00;99975.16;6029098;23;20422;-74
2023/03/23 01:00:22;;;;;;;4.80;4.50;;;;;;;11.81;100.00;99969.88;6035391;23;20026;-74
2023/03/23 01:02:48;;;;;;;5.22;4.80;;;;;;;11.88;100.00;99991.31;6027513;23;20045;-74
2023/03/23 01:05:15;;;;;;;4.90;4.60;;;;;;;11.82;100.00;99978.59;5978506;23;20027;-73
2023/03/23 01:07:41;;;;;;;4.85;4.20;;;;;;;11.85;100.00;99994.19;6000244;23;20030;-74
2023/03/23 01:10:07;;;;;;;4.82;4.53;;;;;;;11.58;100.00;99966.19;6035693;23;20010;-75
2023/03/23 01:12:32;;;;;;;5.28;4.72;;;;;;;11.48;100.00;99931.81;6030533;23;20014;-74
2023/03/23 01:14:59;;;;;;;4.95;4.65;;;;;;;10.66;100.00;99794.69;6002216;23;20881;-74
2023/03/23 01:17:24;;;;;;;4.70;4.40;;;;;;;11.84;100.00;99989.84;6004535;23;20570;-75
2023/03/23 01:19:49;;;;;;;5.03;4.72;;;;;;;11.82;100.00;99989.97;6029272;23;20105;-74
2023/03/23 01:22:15;;;;;;;4.75;4.45;;;;;;;11.81;100.00;99990.06;6037822;23;20018;-73
2023/03/23 01:24:41;;;;;;;4.70;4.50;;;;;;;11.82;100.00;99992.59;6029338;23;20022;-75
2023/03/23 01:27:06;;;;;;;5.50;5.20;;;;;;;10.39;100.00;99776.38;6039326;23;20026;-76
2023/03/23 01:29:35;;;;;;;5.50;5.10;;;;;;;11.69;100.00;99984.72;6024195;23;20026;-73
2023/03/23 01:32:02;;;;;;;4.90;4.57;;;;;;;11.65;100.00;99988.50;6047429;23;20042;-75
2023/03/23 01:34:27;;;;;;;5.38;4.97;;;;;;;11.84;100.00;99989.84;6028669;23;20018;-75
2023/03/23 01:36:52;;;;;;;5.22;4.60;;;;;;;11.80;100.00;99991.00;6040931;23;21431;-73
2023/03/23 01:39:18;;;;;;;4.93;4.72;;;;;;;11.78;100.00;100002.47;6031326;23;20057;-73
2023/03/23 01:41:43;;;;;;;4.47;4.28;;;;;;;11.71;100.00;100008.28;6037294;23;20506;-73
2023/03/23 01:44:15;;;;;;;4.80;4.50;;;;;;;11.65;100.00;100001.63;6002487;23;20034;-73
2023/03/23 01:46:40;;;;;;;7.53;4.88;;;;;;;11.25;100.00;99945.69;6045796;23;20076;-74
2023/03/23 01:49:11;;;;;;;4.88;4.68;;;;;;;11.28;100.00;99959.44;6026472;23;20046;-74
2023/03/23 01:51:45;;;;;;;4.72;4.47;;;;;;;11.30;100.00;99973.31;6039554;23;20531;-74
2023/03/23 01:54:14;;;;;;;5.63;4.78;;;;;;;11.27;100.00;99964.81;6027831;23;20654;-74
2023/03/23 01:56:45;;;;;;;4.72;4.53;;;;;;;11.39;100.00;99987.63;6034806;23;20025;-74
2023/03/23 01:59:12;;;;;;;4.57;4.38;;;;;;;10.26;100.00;99812.19;6029052;23;20027;-75
2023/03/23 02:01:40;;;;;;;5.10;4.80;;;;;;;11.28;100.00;99964.69;6037627;23;20049;-74
2023/03/23 02:04:07;;;;;;;4.60;4.40;;;;;;;11.23;100.00;99958.91;6030222;23;20119;-73
2023/03/23 02:06:33;;;;;;;4.75;4.50;;;;;;;11.08;100.00;99923.16;6019982;23;20014;-75
2023/03/23 02:08:59;;;;;;;4.85;4.55;;;;;;;10.66;100.00;99872.56;6031220;23;20030;-75
2023/03/23 02:11:25;;;;;;;4.80;4.50;;;;;;;10.99;100.00;99922.00;6042667;23;20616;-74
2023/03/23 02:13:50;;;;;;;4.80;4.60;;;;;;;10.17;100.00;99790.03;6031580;23;20105;-74
2023/03/23 02:16:42;;;;;;;4.68;4.47;;;;;;;10.68;100.00;99853.13;6033881;23;20015;-76
2023/03/23 02:19:31;;;;;;;5.78;5.28;;;;;;;11.03;100.00;99928.72;5996249;23;20610;-74
2023/03/23 02:22:22;;;;;;;4.63;4.43;;;;;;;11.06;100.00;99949.50;6004839;23;20014;-74
2023/03/23 02:24:57;;;;;;;4.97;4.68;;;;;;;11.03;100.00;99920.03;5986901;23;20622;-77
2023/03/23 02:27:38;;;;;;;5.88;5.38;;;;;;;11.00;100.00;99907.91;6003308;23;20018;-75
2023/03/23 02:30:22;;;;;;;10.32;4.35;;;;;;;10.97;100.00;99916.00;6038726;23;20046;-73
2023/03/23 02:33:27;;;;;;;4.97;4.68;;;;;;;10.94;100.00;99910.94;6026176;23;20023;-75
2023/03/23 02:36:14;;;;;;;4.85;4.60;;;;;;;10.49;100.00;99829.91;6037450;23;20499;-75
2023/03/23 02:39:03;;;;;;;5.07;4.78;;;;;;;10.56;100.00;99844.31;6006286;23;20081;-75
2023/03/23 02:41:35;;;;;;;4.55;4.35;;;;;;;10.69;100.00;99883.72;6039389;23;20099;-74
2023/03/23 02:44:02;;;;;;;5.15;4.85;;;;;;;10.59;100.00;99887.88;6026990;23;20022;-74
2023/03/23 02:46:28;;;;;;;4.85;4.57;;;;;;;10.78;100.00;99913.75;6059632;23;20046;-75
2023/03/23 02:48:57;;;;;;;5.00;4.70;;;;;;;10.50;100.00;99880.59;6024592;23;20105;-70
2023/03/23 02:51:23;;;;;;;4.95;4.72;;;;;;;10.50;100.00;99891.09;6033021;23;20162;-70
2023/03/23 02:53:51;;;;;;;4.70;4.50;;;;;;;10.38;100.00;99869.97;6031077;23;20029;-71
2023/03/23 02:56:19;;;;;;;5.28;5.00;;;;;;;10.70;100.00;99929.16;6023620;23;20139;-71
2023/03/23 02:58:44;;;;;;;5.38;4.97;;;;;;;10.70;100.00;99939.66;6025374;23;20020;-71
2023/03/23 03:01:25;;;;;;;4.80;4.40;;;;;;;10.69;100.00;99920.44;6043785;23;20020;-72
2023/03/23 03:03:51;;;;;;;4.75;4.55;;;;;;;10.73;100.00;99923.72;6024580;23;20379;-71
2023/03/23 03:06:31;;;;;;;4.90;4.60;;;;;;;10.74;100.00;99926.25;6035481;23;20339;-73
2023/03/23 03:09:16;;;;;;;4.57;4.28;;;;;;;10.77;100.00;99922.56;6022784;23;20029;-70
2023/03/23 03:11:50;;;;;;;4.88;4.57;;;;;;;10.81;100.00;99928.47;6032995;23;21039;-71
2023/03/23 03:14:24;;;;;;;4.95;4.65;;;;;;;10.68;100.00;99866.25;6016866;23;20026;-71
2023/03/23 03:17:12;;;;;;;4.50;4.30;;;;;;;10.92;100.00;99908.41;6033139;23;20089;-70
2023/03/23 03:19:43;;;;;;;5.05;4.70;;;;;;;10.62;100.00;99845.69;6026189;23;20038;-71
2023/03/23 03:22:09;;;;;;;4.90;4.60;;;;;;;10.70;100.00;99867.00;6027155;23;20518;-71
2023/03/23 03:24:40;;;;;;;4.80;4.50;;;;;;;10.81;100.00;99887.31;6026398;23;20453;-71
2023/03/23 03:27:11;;;;;;;5.03;4.72;;;;;;;10.83;100.00;99876.72;6034839;23;20046;-71
2023/03/23 03:29:43;;;;;;;7.28;5.05;;;;;;;11.01;100.00;99911.41;6025078;23;20027;-71
2023/03/23 03:32:14;;;;;;;4.95;4.75;;;;;;;11.04;100.00;99909.38;6036353;23;20072;-71
2023/03/23 03:34:39;;;;;;;4.70;4.40;;;;;;;11.02;100.00;99932.28;6024508;23;20034;-70
2023/03/23 03:37:05;;;;;;;5.13;4.85;;;;;;;10.96;100.00;99895.94;6034248;23;20253;-71
2023/03/23 03:39:34;;;;;;;4.68;4.38;;;;;;;10.72;100.00;99878.28;6026745;23;20641;-71
2023/03/23 03:42:00;;;;;;;5.35;4.35;;;;;;;10.99;100.00;99916.75;6038072;23;20039;-71
2023/03/23 03:44:26;;;;;;;4.50;4.20;;;;;;;9.85;100.00;99737.91;6053366;23;20026;-71
2023/03/23 03:46:51;;;;;;;4.80;4.45;;;;;;;10.85;100.00;99885.31;6021829;23;20027;-71
2023/03/23 03:49:16;;;;;;;6.38;6.07;;;;;;;10.73;100.00;99871.22;6002331;23;20038;-71
2023/03/23 03:51:42;;;;;;;5.00;4.70;;;;;;;10.83;100.00;99895.91;6025938;23;20021;-71
2023/03/23 03:54:08;;;;;;;4.97;4.57;;;;;;;10.86;100.00;99905.38;5998738;23;20011;-71
2023/03/23 03:56:40;;;;;;;4.68;4.45;;;;;;;10.93;100.00;99932.91;6037549;23;20055;-71
2023/03/23 03:59:07;;;;;;;4.90;4.63;;;;;;;10.68;100.00;99871.50;6032270;23;20026;-70
2023/03/23 04:01:34;;;;;;;4.88;4.63;;;;;;;10.86;100.00;99906.19;6042418;23;20010;-70
2023/03/23 04:03:59;;;;;;;5.07;4.70;;;;;;;10.70;100.00;99890.63;6032180;23;20034;-71
2023/03/23 04:06:27;;;;;;;4.40;4.20;;;;;;;10.37;100.00;99826.31;6041031;23;20047;-71
2023/03/23 04:08:55;;;;;;;4.55;4.35;;;;;;;10.56;100.00;99843.47;6030965;23;20060;-71
2023/03/23 04:11:20;;;;;;;5.30;5.00;;;;;;;10.44;100.00;99832.00;6040457;23;20067;-71
2023/03/23 04:13:45;;;;;;;4.70;4.45;;;;;;;10.93;100.00;99907.50;6029869;23;20233;-71
2023/03/23 04:16:11;;;;;;;4.68;4.47;;;;;;;10.94;100.00;99898.69;6029861;23;20032;-71
2023/03/23 04:18:36;;;;;;;4.55;4.32;;;;;;;10.97;100.00;99902.88;6009651;23;20026;-70
2023/03/23 04:21:03;;;;;;;4.95;4.55;;;;;;;10.94;100.00;99906.56;6002778;23;20022;-70
2023/03/23 04:23:33;;;;;;;4.93;4.63;;;;;;;10.92;100.00;99911.03;6044219;23;20100;-71
2023/03/23 04:25:58;;;;;;;4.63;4.40;;;;;;;10.90;100.00;99904.22;6029765;23;20035;-72
2023/03/23 04:28:24;;;;;;;4.85;4.55;;;;;;;10.88;100.00;99920.06;6038698;23;20022;-72
2023/03/23 04:30:55;;;;;;;4.78;4.47;;;;;;;10.68;100.00;99884.63;6029720;23;20019;-72
2023/03/23 04:33:25;;;;;;;4.95;4.60;;;;;;;10.89;100.00;99916.50;6068488;23;20451;-71
2023/03/23 04:35:56;;;;;;;5.50;5.07;;;;;;;10.65;100.00;99878.78;6051511;23;20026;-71
2023/03/23 04:38:24;;;;;;;5.05;4.75;;;;;;;10.87;100.00;99931.53;6038827;23;20050;-71
2023/03/23 04:40:51;;;;;;;4.60;4.40;;;;;;;10.92;100.00;99925.97;6027386;23;20015;-71
2023/03/23 04:43:21;;;;;;;5.38;5.07;;;;;;;10.93;100.00;99925.03;6001613;23;20619;-71
2023/03/23 04:45:47;;;;;;;4.50;4.30;;;;;;;10.60;100.00;99878.22;6032691;23;20014;-71
2023/03/23 04:48:12;;;;;;;5.10;4.80;;;;;;;9.19;100.00;99653.91;6011289;23;20027;-72
2023/03/23 04:50:38;;;;;;;4.80;4.40;;;;;;;10.80;100.00;99924.16;6025279;23;20038;-71
2023/03/23 04:53:04;;;;;;;4.68;4.38;;;;;;;10.92;100.00;99939.91;6038869;23;20019;-71
2023/03/23 04:55:35;;;;;;;4.75;4.45;;;;;;;10.74;100.00;99918.38;6029839;23;20095;-71
2023/03/23 04:58:05;;;;;;;5.05;4.75;;;;;;;10.93;100.00;99936.38;6041369;23;20026;-71
2023/03/23 05:00:32;;;;;;;4.25;4.05;;;;;;;10.83;100.00;99921.34;6030826;23;20018;-72
2023/03/23 05:02:58;;;;;;;4.40;4.20;;;;;;;10.97;100.00;99939.63;6001821;23;20085;-71
2023/03/23 05:05:25;;;;;;;4.60;4.40;;;;;;;10.30;100.00;99822.44;6033248;23;20034;-71
2023/03/23 05:07:50;;;;;;;4.95;4.53;;;;;;;10.95;100.00;99920.53;6052155;23;20065;-71
2023/03/23 05:10:16;;;;;;;4.70;4.50;;;;;;;11.16;100.00;99940.09;6031739;23;20033;-71
2023/03/23 05:12:43;;;;;;;5.30;4.82;;;;;;;11.16;100.00;99934.00;6036113;23;20046;-71
2023/03/23 05:15:10;;;;;;;4.88;4.57;;;;;;;11.17;100.00;99923.38;6006938;23;22254;-72
2023/03/23 05:17:36;;;;;;;4.75;4.45;;;;;;;11.21;100.00;99936.34;6042744;23;20050;-70
2023/03/23 05:20:05;;;;;;;4.80;4.50;;;;;;;11.25;100.00;99909.75;6033000;23;20042;-70
2023/03/23 05:22:33;;;;;;;4.47;4.28;;;;;;;9.75;100.00;99677.41;6042063;23;20010;-72
2023/03/23 05:25:02;;;;;;;4.65;4.45;;;;;;;11.20;100.00;99895.25;6030598;23;20026;-71
2023/03/23 05:27:30;;;;;;;4.90;4.60;;;;;;;10.72;100.00;99828.41;6040214;23;20137;-72
2023/03/23 05:29:57;;;;;;;4.47;4.18;;;;;;;11.16;100.00;99884.97;6028321;23;20460;-71
2023/03/23 05:32:28;;;;;;;5.20;4.80;;;;;;;11.28;100.00;99900.81;6040512;23;20080;-70
2023/03/23 05:34:57;;;;;;;4.50;4.30;;;;;;;11.16;100.00;99889.34;6030795;23;20615;-71
2023/03/23 05:37:24;;;;;;;5.53;5.15;;;;;;;11.33;100.00;99915.31;6030513;23;20030;-71
2023/03/23 05:39:53;;;;;;;4.90;4.50;;;;;;;11.31;100.00;99925.09;6032940;23;20018;-70
2023/03/23 05:42:22;;;;;;;5.43;4.90;;;;;;;11.32;100.00;99918.88;5999428;23;20023;-70
2023/03/23 05:44:48;;;;;;;4.75;4.47;;;;;;;11.38;100.00;99920.25;6042857;23;20167;-70
2023/03/23 05:47:14;;;;;;;4.88;4.47;;;;;;;11.24;100.00;99889.66;6029779;23;20037;-70
2023/03/23 05:49:39;;;;;;;4.75;4.53;;;;;;;10.97;100.00;99851.22;6016971;23;20025;-70
2023/03/23 05:52:04;;;;;;;4.82;4.53;;;;;;;11.23;100.00;99881.91;6002822;23;20029;-71
2023/03/23 05:54:30;;;;;;;4.78;4.40;;;;;;;11.28;100.00;99879.78;6037623;23;20588;-70
2023/03/23 05:56:55;;;;;;;5.80;5.40;;;;;;;11.40;100.00;99899.97;6029282;23;20033;-71
2023/03/23 05:59:21;;;;;;;4.80;4.60;;;;;;;11.32;100.00;99879.47;6040925;23;20026;-71
2023/03/23 06:01:46;;;;;;;5.13;4.40;;;;;;;11.44;100.00;99897.97;6033924;23;20043;-71
2023/03/23 06:04:13;;;;;;;4.75;4.53;;;;;;;11.32;100.00;99897.88;6041739;23;20030;-70
2023/03/23 06:06:40;;;;;;;5.35;4.88;;;;;;;11.40;100.00;99904.41;6000724;23;20034;-71
2023/03/23 06:09:06;;;;;;;4.30;4.10;;;;;;;11.38;100.00;99913.25;6043939;23;20030;-70
2023/03/23 06:11:32;;;;;;;4.70;4.38;;;;;;;11.43;100.00;99914.72;6029375;23;20030;-70
2023/03/23 06:13:57;;;;;;;4.80;4.53;;;;;;;11.32;100.00;99895.22;6042832;23;20508;-70
2023/03/23 06:16:23;;;;;;;5.15;4.65;;;;;;;11.60;100.00;99917.00;6029766;23;20077;-71
2023/03/23 06:18:49;;;;;;;4.60;4.40;;;;;;;10.95;100.00;99805.00;6002147;23;20618;-71
2023/03/23 06:21:15;;;;;;;5.05;4.75;;;;;;;11.51;100.00;99891.38;6027239;23;20029;-70
2023/03/23 06:23:40;;;;;;;4.38;4.18;;;;;;;11.51;100.00;99897.47;6001780;23;20022;-70
2023/03/23 06:26:08;;;;;;;4.78;4.57;;;;;;;11.71;100.00;99913.66;6035636;23;20105;-70
2023/03/23 06:28:34;;;;;;;4.57;4.38;;;;;;;11.47;100.00;99877.59;6026897;23;20054;-70
2023/03/23 06:31:07;;;;;;;4.38;4.18;;;;;;;11.69;100.00;99913.75;6015437;23;20303;-70
2023/03/23 06:33:37;;;;;;;4.80;4.50;;;;;;;11.81;100.00;99904.16;6007130;23;20034;-70
2023/03/23 06:36:04;;;;;;;9.57;4.63;;;;;;;11.73;100.00;99890.72;6039481;23;20938;-70
2023/03/23 06:38:30;;;;;;;5.93;4.70;;;;;;;11.91;100.00;99899.97;6029246;23;20026;-71
2023/03/23 06:40:56;;;;;;;5.65;5.22;;;;;;;11.51;99.80;99816.00;6063419;23;20014;-70
2023/03/23 06:43:22;;;;;;;5.15;4.85;;;;;;;11.69;98.67;99848.03;6029094;23;20037;-70
2023/03/23 06:45:48;;;;;;;5.28;4.90;;;;;;;11.66;98.29;99832.47;6017884;23;20006;-75
2023/03/23 06:48:14;;;;;;;10.00;4.80;;;;;;;11.75;98.37;99855.47;6026303;23;20098;-70
2023/03/23 06:50:43;;;;;;;4.50;4.30;;;;;;;11.97;98.12;99893.44;6014244;23;20557;-70
2023/03/23 06:53:08;;;;;;;5.45;4.95;;;;;;;10.77;98.77;99708.19;5974592;23;20028;-70
2023/03/23 06:55:34;;;;;;;4.70;4.40;;;;;;;11.98;98.98;99910.88;6038538;23;20022;-70
2023/03/23 06:58:01;;;;;;;4.57;4.38;;;;;;;11.91;98.74;99913.13;6025911;23;20587;-70
2023/03/23 07:00:27;;;;;;;5.10;4.80;;;;;;;12.00;98.84;99913.41;6042973;23;20026;-70
2023/03/23 07:02:52;;;;;;;5.38;5.00;;;;;;;12.08;98.02;99911.06;6028118;23;20022;-70
2023/03/23 07:05:18;;;;;;;6.60;4.53;;;;;;;11.91;97.68;99878.94;6039678;23;20571;-71
2023/03/23 07:07:43;;;;;;;4.55;4.35;;;;;;;12.00;98.44;99910.78;6029843;23;20022;-72
2023/03/23 07:10:09;;;;;;;4.38;4.18;;;;;;;11.78;98.12;99867.56;6035490;23;20041;-71
2023/03/23 07:12:35;;;;;;;4.68;4.47;;;;;;;11.98;97.95;99895.09;6027202;23;20035;-71
2023/03/23 07:15:02;;;;;;;4.60;4.30;;;;;;;12.09;97.70;99902.25;6033787;23;20515;-70
2023/03/23 07:17:28;;;;;;;4.57;4.38;;;;;;;11.87;97.30;99866.94;6004741;23;20069;-71
2023/03/23 07:19:54;;;;;;;4.60;4.30;;;;;;;12.20;97.12;99914.63;6034054;23;20172;-71
2023/03/23 07:22:19;;;;;;;4.50;4.30;;;;;;;12.06;96.59;99876.16;6027786;23;20040;-71
2023/03/23 07:24:44;;;;;;;6.28;4.60;;;;;;;11.91;94.84;99833.41;6036681;23;20371;-71
2023/03/23 07:27:10;;;;;;;10.02;5.47;;;;;;;12.35;93.33;99882.78;6030466;23;20584;-70
2023/03/23 07:29:38;;;;;;;4.70;4.50;;;;;;;12.40;92.12;99874.56;6035181;23;20026;-70
2023/03/23 07:32:04;;;;;;;4.65;4.45;;;;;;;12.49;90.81;99868.63;6004171;23;20097;-71
2023/03/23 07:34:30;;;;;;;4.70;4.40;;;;;;;12.56;89.04;99842.69;6033118;23;20029;-71
2023/03/23 07:36:55;;;;;;;5.13;4.65;;;;;;;12.36;88.61;99831.84;6001712;23;20030;-70
2023/03/23 07:39:23;;;;;;;4.38;4.18;;;;;;;11.56;86.87;99679.84;6029216;23;20025;-71
2023/03/23 07:41:48;;;;;;;4.50;4.30;;;;;;;11.92;87.44;99745.66;6044303;23;20018;-70
2023/03/23 07:44:14;;;;;;;4.68;4.47;;;;;;;12.26;86.77;99772.13;5997855;23;20053;-70
2023/03/23 07:46:39;;;;;;;5.03;4.60;;;;;;;12.64;85.29;99828.97;6036209;23;20022;-71
2023/03/23 07:49:05;;;;;;;5.28;4.88;;;;;;;12.72;85.57;99835.31;6047332;23;20519;-71
2023/03/23 07:51:31;;;;;;;4.95;4.50;;;;;;;12.75;84.38;99821.94;6016645;23;20045;-71
2023/03/23 07:53:57;;;;;;;4.47;4.28;;;;;;;12.76;83.76;99813.06;6030930;23;20034;-70
2023/03/23 07:56:23;;;;;;;4.80;4.50;;;;;;;12.80;84.00;99807.59;6040701;23;20091;-71
2023/03/23 07:58:49;;;;;;;5.07;4.78;;;;;;;12.02;83.43;99682.72;6033966;23;20662;-71
2023/03/23 08:01:15;;;;;;;6.25;4.85;;;;;;;12.82;82.59;99803.03;6039472;23;20420;-70
2023/03/23 08:03:41;;;;;;;5.55;4.40;;;;;;;12.90;82.70;99808.56;6027475;23;20073;-72
2023/03/23 08:06:06;;;;;;;5.03;4.72;;;;;;;11.93;82.73;99647.47;6004311;23;20026;-72
2023/03/23 08:08:32;;;;;;;4.80;4.50;;;;;;;12.67;82.27;99755.00;6042750;23;20046;-72
2023/03/23 08:10:58;;;;;;;6.15;4.70;;;;;;;13.05;81.89;99815.31;6029910;23;20036;-71
2023/03/23 08:13:24;;;;;;;5.22;4.95;;;;;;;13.13;81.30;99762.88;6037182;23;21471;-71
2023/03/23 08:15:50;;;;;;;5.25;4.80;;;;;;;13.23;79.89;99789.34;6033241;23;20010;-71
2023/03/23 08:18:15;;;;;;;5.03;4.70;;;;;;;13.21;78.68;99788.63;6038286;23;20525;-71
2023/03/23 08:20:41;;;;;;;4.53;4.32;;;;;;;13.23;79.18;99775.31;6032911;23;20400;-71
2023/03/23 08:23:07;;;;;;;5.00;4.80;;;;;;;13.22;79.09;99773.63;6064157;23;20022;-71
2023/03/23 08:25:33;;;;;;;5.03;4.72;;;;;;;13.08;78.38;99736.03;6032453;23;20032;-73
2023/03/23 08:28:01;;;;;;;4.78;4.47;;;;;;;13.15;78.10;99731.97;6037568;23;20759;-72
2023/03/23 08:30:28;;;;;;;4.90;4.70;;;;;;;13.14;77.97;99725.00;6024742;23;20034;-71
2023/03/23 08:32:54;;;;;;;5.43;5.10;;;;;;;13.48;77.98;99766.34;6036852;23;20019;-71
2023/03/23 08:35:20;;;;;;;5.45;4.68;;;;;;;13.42;77.18;99757.13;6029715;23;20488;-70
2023/03/23 08:37:46;;;;;;;4.97;4.78;;;;;;;13.41;77.46;99744.91;6032468;23;20291;-71
2023/03/23 08:40:13;;;;;;;4.88;4.50;;;;;;;13.18;76.32;99692.19;6028707;23;20057;-72
2023/03/23 08:42:42;;;;;;;5.63;4.80;;;;;;;13.60;75.73;99749.56;6018129;23;20026;-71
2023/03/23 08:45:10;;;;;;;5.72;4.90;;;;;;;13.31;76.00;99712.31;6047162;23;20026;-71
2023/03/23 08:47:37;;;;;;;8.20;4.88;;;;;;;13.73;75.43;99755.53;5999652;23;20007;-71
2023/03/23 08:50:07;;;;;;;4.90;4.70;;;;;;;13.94;74.55;99763.50;6035302;23;20069;-71
2023/03/23 08:52:33;;;;;;;4.90;4.60;;;;;;;14.24;74.52;99783.06;6028367;23;20025;-71
2023/03/23 08:54:58;;;;;;;5.40;4.95;;;;;;;14.22;73.90;99758.59;6036670;23;20030;-71
2023/03/23 08:57:25;;;;;;;4.88;4.65;;;;;;;14.01;73.53;99697.03;6028350;23;20102;-71
2023/03/23 08:59:53;;;;;;;14.40;4.60;;;;;;;14.35;72.33;99745.22;6041049;23;20035;-71
2023/03/23 09:02:19;;;;;;;4.80;4.60;;;;;;;14.35;72.66;99746.06;6028268;23;20033;-76
2023/03/23 09:04:45;;;;;;;5.10;4.80;;;;;;;13.85;71.87;99663.16;6034382;23;20041;-76
2023/03/23 09:07:12;;;;;;;5.13;4.90;;;;;;;14.10;72.60;99730.59;6029478;23;20026;-75
2023/03/23 09:09:41;;;;;;;5.07;4.78;;;;;;;14.34;73.17;99747.00;6000739;23;20039;-76
2023/03/23 09:12:08;;;;;;;5.72;5.32;;;;;;;14.28;72.37;99709.75;6028058;23;20019;-75
2023/03/23 09:14:34;;;;;;;5.50;5.00;;;;;;;14.49;70.99;99725.56;6036465;23;20567;-76
2023/03/23 09:17:00;;;;;;;4.68;4.47;;;;;;;13.34;70.55;99530.28;6032300;23;20014;-76
2023/03/23 09:19:26;;;;;;;5.35;5.00;;;;;;;13.92;71.49;99617.69;6028979;23;20054;-71
2023/03/23 09:21:51;;;;;;;5.10;4.90;;;;;;;13.57;71.54;99570.56;6040740;23;20162;-75
2023/03/23 09:24:16;;;;;;;4.93;4.63;;;;;;;14.40;70.60;99658.56;6029164;23;20117;-74
2023/03/23 09:26:42;;;;;;;5.75;5.35;;;;;;;14.49;69.43;99654.28;6021917;23;20019;-76
2023/03/23 09:29:08;;;;;;;4.95;4.75;;;;;;;14.27;68.86;99637.66;6031026;23;20030;-77
2023/03/23 09:31:36;;;;;;;5.47;5.18;;;;;;;14.16;69.29;99649.09;6037578;23;20037;-75
2023/03/23 09:34:03;;;;;;;5.28;4.80;;;;;;;14.14;70.04;99660.75;6029481;23;20029;-72
2023/03/23 09:36:31;;;;;;;5.30;5.00;;;;;;;14.13;68.74;99649.38;5998497;23;20015;-71
2023/03/23 09:38:58;;;;;;;5.25;4.85;;;;;;;13.89;69.00;99636.44;6027792;23;20015;-71
2023/03/23 09:41:49;;;;;;;7.10;5.53;;;;;;;13.99;69.67;99659.41;6039940;23;20051;-70
2023/03/23 09:44:20;;;;;;;5.32;4.95;;;;;;;13.64;68.50;99591.97;6033281;23;20083;-71
2023/03/23 09:47:40;;;;;;;5.00;4.70;;;;;;;13.82;67.73;99614.16;6040774;23;20180;-71
2023/03/23 09:50:15;;;;;;;5.57;5.03;;;;;;;13.80;68.05;99625.81;5940825;24;20516;-72
2023/03/23 09:52:44;;;;;;;4.93;4.63;;;;;;;13.78;69.15;99641.75;6028231;23;20022;-72
2023/03/23 09:55:14;;;;;;;7.75;6.45;;;;;;;13.66;69.10;99614.59;6002088;23;20364;-70
2023/03/23 09:58:11;;;;;;;4.95;4.55;;;;;;;13.85;68.98;99637.66;6064404;23;20022;-73
2023/03/23 10:00:41;;;;;;;4.82;4.38;;;;;;;13.86;69.89;99627.94;6029720;23;20023;-72
2023/03/23 10:03:16;;;;;;;4.95;4.65;;;;;;;13.73;69.64;99581.50;6035869;23;20053;-72
2023/03/23 10:05:45;;;;;;;5.20;4.90;;;;;;;14.11;69.83;99632.84;5997511;23;20561;-72
2023/03/23 10:08:14;;;;;;;5.40;4.97;;;;;;;13.92;69.32;99617.69;6029284;23;20093;-71
2023/03/23 10:10:49;;;;;;;4.90;4.53;;;;;;;13.78;69.72;99594.28;5996671;23;20039;-72
2023/03/23 10:13:27;;;;;;;5.45;5.15;;;;;;;14.22;69.90;99681.22;6029284;23;20031;-71
2023/03/23 10:15:58;;;;;;;4.70;4.40;;;;;;;14.00;71.00;99698.84;6198290;22;20184;-71
2023/03/23 10:18:40;;;;;;;5.22;4.93;;;;;;;13.95;72.94;99722.13;6120750;23;20029;-71
2023/03/23 10:21:13;;;;;;;5.50;5.10;;;;;;;13.27;74.07;99668.72;6109482;23;20021;-71
2023/03/23 10:23:59;;;;;;;5.15;4.68;;;;;;;13.62;76.77;99776.63;6123929;23;20288;-71
2023/03/23 10:27:00;;;;;;;6.43;5.93;;;;;;;13.59;78.06;99799.75;6106731;23;20070;-72
2023/03/23 10:29:39;;;;;;;6.10;5.60;;;;;;;13.36;78.96;99815.59;6103727;23;20021;-71
2023/03/23 10:32:21;;;;;;;5.90;5.40;;;;;;;13.05;80.57;99786.34;6090062;23;20400;-71
2023/03/23 10:34:58;;;;;;;4.72;4.50;;;;;;;12.97;83.61;99862.47;6111922;23;20025;-71
2023/03/23 10:37:32;;;;;;;4.60;4.40;;;;;;;11.90;92.21;99864.09;6122513;23;20036;-71
2023/03/23 10:40:00;;;;;;;17.65;7.95;;;;;;;11.92;100.00;100012.06;6110977;23;20077;-75
2023/03/23 10:42:28;;;;;;;5.35;5.00;;;;;;;11.63;100.00;100061.34;6115067;23;20033;-71
2023/03/23 10:44:56;;;;;;;6.47;5.97;;;;;;;11.33;100.00;100101.84;6105716;23;20042;-70
2023/03/23 10:47:22;;;;;;;5.05;4.78;;;;;;;11.23;100.00;100131.44;6099211;23;20036;-71
2023/03/23 10:50:04;;;;;;;6.97;4.32;;;;;;;11.21;100.00;100162.22;6111881;23;20033;-70
2023/03/23 10:52:38;;;;;;;4.65;4.35;;;;;;;11.11;100.00;100181.16;6118519;23;20021;-71
2023/03/23 10:55:10;;;;;;;4.35;4.15;;;;;;;11.06;100.00;100192.88;6112452;23;20060;-71
2023/03/23 10:57:38;;;;;;;4.65;4.28;;;;;;;10.65;100.00;100121.03;6119289;23;20143;-70
2023/03/23 11:00:26;;;;;;;5.13;4.82;;;;;;;10.44;100.00;100122.31;6106198;23;20028;-72
2023/03/23 11:03:02;;;;;;;4.97;4.78;;;;;;;10.87;100.00;100198.44;6108320;23;20057;-72
2023/03/23 11:05:44;;;;;;;4.43;4.22;;;;;;;10.73;100.00;100168.63;6083040;23;20020;-72
2023/03/23 11:08:20;;;;;;;4.45;4.20;;;;;;;10.71;100.00;100161.78;6118052;23;20021;-71
2023/03/23 11:10:52;;;;;;;4.40;4.20;;;;;;;10.92;100.00;100181.44;6102042;23;20017;-71
2023/03/23 11:13:20;;;;;;;4.95;4.65;;;;;;;9.92;100.00;100042.38;6110613;23;20014;-70
2023/03/23 11:15:47;;;;;;;4.63;4.40;;;;;;;11.01;100.00;100192.34;6114433;23;20585;-72
2023/03/23 11:18:29;;;;;;;4.63;4.40;;;;;;;11.00;100.00;100183.59;6105518;23;20177;-73
2023/03/23 11:20:58;;;;;;;4.40;4.20;;;;;;;10.70;100.00;100162.72;6077195;23;20121;-70
2023/03/23 11:23:26;;;;;;;4.85;4.65;;;;;;;10.78;100.00;100191.94;6076875;23;20612;-70
2023/03/23 11:26:21;;;;;;;4.68;4.47;;;;;;;10.66;100.00;100203.19;6111226;23;20103;-70
2023/03/23 11:29:06;;;;;;;4.60;4.40;;;;;;;10.22;100.00;100165.53;6087342;23;20055;-70
2023/03/23 11:31:38;;;;;;;5.03;4.82;;;;;;;10.34;100.00;100143.88;6090018;23;20573;-71
2023/03/23 11:34:09;;;;;;;4.53;4.32;;;;;;;10.66;100.00;100163.84;6091475;23;20586;-71
2023/03/23 11:36:41;;;;;;;5.07;4.88;;;;;;;10.65;100.00;100123.66;6093780;23;20027;-71