Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:12;;;;;;;5.13;1.27;;;8.40;99.90;;;;;;5035737;28;20556;-74
2022/02/19 00:04:38;;;;;;;13.50;2.47;;;8.40;99.90;;;;;;5032735;28;20531;-75
2022/02/19 00:07:05;;;;;;;5.50;0.95;;;8.40;99.90;;;;;;5038680;28;20048;-74
2022/02/19 00:09:30;;;;;;;8.20;1.52;;;8.40;99.90;;;;;;5034059;28;20024;-74
2022/02/19 00:11:56;;;;;;;4.20;1.30;;;8.40;99.70;;;;;;5019289;28;20490;-75
2022/02/19 00:14:21;;;;;;;7.78;2.05;;;8.30;99.80;;;;;;5022958;28;20018;-75
2022/02/19 00:16:47;;;;;;;5.10;1.08;;;8.30;99.80;;;;;;5031546;28;20120;-74
2022/02/19 00:19:13;;;;;;;6.13;1.75;;;8.30;99.70;;;;;;5031836;28;20052;-74
2022/02/19 00:21:38;;;;;;;7.75;1.10;;;8.20;99.70;;;;;;5013479;28;20056;-74
2022/02/19 00:24:04;;;;;;;5.90;2.35;;;8.20;99.30;;;;;;5017705;28;20079;-74
2022/02/19 00:26:30;;;;;;;9.88;1.65;;;8.20;99.50;;;;;;5032916;28;20028;-74
2022/02/19 00:28:56;;;;;;;4.72;1.50;;;8.20;99.40;;;;;;5022562;28;20026;-73
2022/02/19 00:31:22;;;;;;;3.67;1.40;;;8.20;99.70;;;;;;5036549;28;20104;-73
2022/02/19 00:33:47;;;;;;;7.35;2.15;;;8.20;99.90;;;;;;5027995;28;20104;-72
2022/02/19 00:36:13;;;;;;;3.08;1.08;;;8.10;99.90;;;;;;5035271;28;20068;-74
2022/02/19 00:38:39;;;;;;;7.72;1.27;;;8.10;99.90;;;;;;5028318;28;20033;-73
2022/02/19 00:41:04;;;;;;;5.30;1.30;;;8.10;99.90;;;;;;5027160;28;20040;-72
2022/02/19 00:43:30;;;;;;;6.60;1.67;;;8.10;99.90;;;;;;5025355;28;20086;-74
2022/02/19 00:45:58;;;;;;;6.45;1.05;;;8.10;99.40;;;;;;5027712;28;20552;-73
2022/02/19 00:48:24;;;;;;;6.75;1.45;;;8.20;99.10;;;;;;5024999;28;20068;-73
2022/02/19 00:50:50;;;;;;;5.57;1.63;;;8.20;98.60;;;;;;5032896;28;20026;-73
2022/02/19 00:53:16;;;;;;;4.75;1.60;;;8.30;98.40;;;;;;5031338;28;20081;-72
2022/02/19 00:55:41;;;;;;;4.85;1.20;;;8.30;98.50;;;;;;5038605;28;20515;-73
2022/02/19 00:58:07;;;;;;;7.30;2.30;;;8.20;98.60;;;;;;5039628;28;20398;-73
2022/02/19 01:00:34;;;;;;;3.67;1.30;;;8.20;98.90;;;;;;5042158;28;20044;-73
2022/02/19 01:03:00;;;;;;;4.40;0.98;;;8.20;99.00;;;;;;5050383;28;20101;-76
2022/02/19 01:05:26;;;;;;;7.18;1.50;;;8.10;99.10;;;;;;5047928;28;20096;-75
2022/02/19 01:07:51;;;;;;;4.38;1.42;;;8.10;98.90;;;;;;5050283;28;20013;-75
2022/02/19 01:10:18;;;;;;;6.07;1.40;;;8.10;98.80;;;;;;5058380;28;20018;-75
2022/02/19 01:12:44;;;;;;;3.80;1.08;;;8.20;98.90;;;;;;5046497;28;20024;-74
2022/02/19 01:15:11;;;;;;;5.32;0.95;;;8.10;98.60;;;;;;5050322;28;20017;-77
2022/02/19 01:17:37;;;;;;;3.35;1.10;;;8.10;98.70;;;;;;5036350;28;20053;-76
2022/02/19 01:20:04;;;;;;;4.93;1.15;;;8.10;98.70;;;;;;5032234;28;20425;-77
2022/02/19 01:22:30;;;;;;;5.82;1.38;;;8.10;98.40;;;;;;5026969;28;20112;-78
2022/02/19 01:24:55;;;;;;;4.03;1.17;;;8.20;98.10;;;;;;5047009;28;20040;-78
2022/02/19 01:27:21;;;;;;;6.15;1.23;;;8.30;97.30;;;;;;5051955;28;20039;-77
2022/02/19 01:29:47;;;;;;;6.47;1.20;;;8.30;97.60;;;;;;5048841;28;20045;-78
2022/02/19 01:32:12;;;;;;;6.22;1.35;;;8.20;97.40;;;;;;5048603;28;20026;-75
2022/02/19 01:34:38;;;;;;;8.45;1.70;;;8.20;97.50;;;;;;5051535;28;20073;-74
2022/02/19 01:37:04;;;;;;;3.20;1.00;;;8.10;97.50;;;;;;5049485;28;20029;-80
2022/02/19 01:39:30;;;;;;;4.65;2.20;;;8.10;97.80;;;;;;5052069;28;20089;-80
2022/02/19 01:41:56;;;;;;;8.50;1.02;;;8.10;97.80;;;;;;5054659;28;20032;-80
2022/02/19 01:44:36;;;;;;;6.13;1.33;;;8.10;97.80;;;;;;5050379;28;20009;-79
2022/02/19 01:47:06;;;;;;;5.07;0.98;;;8.00;97.30;;;;;;5039449;28;20025;-81
2022/02/19 01:49:32;;;;;;;4.88;1.13;;;8.00;96.80;;;;;;5044828;28;20022;-81
2022/02/19 01:51:58;;;;;;;3.95;1.13;;;8.00;96.20;;;;;;5037813;28;20152;-81
2022/02/19 01:54:24;;;;;;;3.85;1.10;;;8.00;96.30;;;;;;5037738;28;20021;-81
2022/02/19 01:56:50;;;;;;;4.18;1.10;;;8.00;95.40;;;;;;5045082;28;20116;-80
2022/02/19 01:59:15;;;;;;;4.25;1.25;;;8.00;95.70;;;;;;5041602;28;20029;-81
2022/02/19 02:01:41;;;;;;;7.72;1.80;;;8.00;95.60;;;;;;5022188;28;20080;-81
2022/02/19 02:04:07;;;;;;;5.82;1.77;;;8.00;95.40;;;;;;5029837;28;20026;-80
2022/02/19 02:06:32;;;;;;;7.38;1.40;;;8.00;95.40;;;;;;5033386;28;20049;-80
2022/02/19 02:08:59;;;;;;;5.40;1.33;;;7.90;95.20;;;;;;5027602;28;20021;-81
2022/02/19 02:11:25;;;;;;;3.78;1.20;;;7.90;95.10;;;;;;5032343;28;20078;-81
2022/02/19 02:13:51;;;;;;;3.83;1.13;;;7.90;95.10;;;;;;5038888;28;20074;-81
2022/02/19 02:16:16;;;;;;;5.03;1.42;;;7.90;95.20;;;;;;5034643;28;20429;-80
2022/02/19 02:18:43;;;;;;;4.47;1.52;;;7.80;94.90;;;;;;5043843;28;20481;-80
2022/02/19 02:21:09;;;;;;;5.05;1.23;;;7.80;95.10;;;;;;5023440;28;20061;-81
2022/02/19 02:23:35;;;;;;;6.47;1.30;;;7.80;94.70;;;;;;5027652;28;20504;-81
2022/02/19 02:26:03;;;;;;;8.60;1.17;;;7.80;94.90;;;;;;5039605;28;20028;-80
2022/02/19 02:28:29;;;;;;;3.92;1.10;;;7.80;95.00;;;;;;5021452;28;20021;-81
2022/02/19 02:30:54;;;;;;;5.35;1.27;;;7.80;94.40;;;;;;5032663;28;20039;-80
2022/02/19 02:33:22;;;;;;;3.38;1.10;;;7.80;94.50;;;;;;5027183;28;20021;-82
2022/02/19 02:35:49;;;;;;;6.93;1.70;;;7.70;94.70;;;;;;5029492;28;20394;-81
2022/02/19 02:38:15;;;;;;;2.42;0.90;;;7.70;94.70;;;;;;5027521;28;20439;-81
2022/02/19 02:40:41;;;;;;;6.88;1.30;;;7.60;94.70;;;;;;5026429;28;20081;-82
2022/02/19 02:43:06;;;;;;;5.90;0.98;;;7.60;94.90;;;;;;5022492;28;20022;-81
2022/02/19 02:45:32;;;;;;;8.35;1.25;;;7.60;94.80;;;;;;5027651;28;20163;-82
2022/02/19 02:47:58;;;;;;;5.55;1.55;;;7.60;95.00;;;;;;5021425;28;20080;-81
2022/02/19 02:50:23;;;;;;;8.68;1.55;;;7.60;94.80;;;;;;5033719;28;20021;-82
2022/02/19 02:52:49;;;;;;;6.28;1.20;;;7.60;95.00;;;;;;5026315;28;20432;-82
2022/02/19 02:55:14;;;;;;;7.30;1.40;;;7.60;95.00;;;;;;5026490;28;20493;-80
2022/02/19 02:57:41;;;;;;;5.18;1.35;;;7.60;94.80;;;;;;5031207;28;20048;-81
2022/02/19 03:00:09;;;;;;;8.70;1.30;;;7.60;95.00;;;;;;5029173;28;20029;-81
2022/02/19 03:02:37;;;;;;;8.82;1.42;;;7.50;95.30;;;;;;5015965;28;20029;-80
2022/02/19 03:05:04;;;;;;;9.45;1.40;;;7.50;95.40;;;;;;5040916;28;20080;-82
2022/02/19 03:07:30;;;;;;;4.40;1.00;;;7.40;95.90;;;;;;5034583;28;20104;-81
2022/02/19 03:09:57;;;;;;;5.13;1.08;;;7.40;95.70;;;;;;5030482;28;20080;-81
2022/02/19 03:12:23;;;;;;;5.55;1.27;;;7.40;95.60;;;;;;5028489;28;20050;-81
2022/02/19 03:14:49;;;;;;;8.90;1.75;;;7.40;95.70;;;;;;5041618;28;20493;-81
2022/02/19 03:17:14;;;;;;;9.95;1.98;;;7.30;95.80;;;;;;5038511;28;20033;-81
2022/02/19 03:19:40;;;;;;;6.00;1.60;;;7.40;95.90;;;;;;5028175;28;20029;-80
2022/02/19 03:22:06;;;;;;;7.43;1.60;;;7.30;96.20;;;;;;5027989;28;20057;-80
2022/02/19 03:24:31;;;;;;;4.85;1.08;;;7.30;96.00;;;;;;5035229;28;20079;-81
2022/02/19 03:26:58;;;;;;;3.88;1.17;;;7.30;95.40;;;;;;5029922;28;20087;-81
2022/02/19 03:29:24;;;;;;;8.23;2.47;;;7.30;95.20;;;;;;5032709;28;20064;-80
2022/02/19 03:31:50;;;;;;;5.75;1.60;;;7.30;95.20;;;;;;5029449;28;20025;-81
2022/02/19 03:34:16;;;;;;;5.80;1.48;;;7.30;95.30;;;;;;5030891;28;20030;-81
2022/02/19 03:36:42;;;;;;;5.55;1.10;;;7.30;95.40;;;;;;5033059;28;20027;-81
2022/02/19 03:39:07;;;;;;;7.38;1.88;;;7.20;95.50;;;;;;5030493;28;20037;-81
2022/02/19 03:41:34;;;;;;;3.97;0.95;;;7.20;95.60;;;;;;5033235;28;20024;-80
2022/02/19 03:44:00;;;;;;;4.97;1.35;;;7.20;95.70;;;;;;5046330;28;20029;-81
2022/02/19 03:46:26;;;;;;;5.40;1.55;;;7.20;95.80;;;;;;5018772;28;20021;-81
2022/02/19 03:48:52;;;;;;;4.68;0.98;;;7.10;95.70;;;;;;5030295;28;20068;-82
2022/02/19 03:51:17;;;;;;;4.90;1.35;;;7.10;95.80;;;;;;5037844;28;20552;-81
2022/02/19 03:53:43;;;;;;;4.55;1.13;;;7.10;95.60;;;;;;5028535;28;20018;-81
2022/02/19 03:56:08;;;;;;;6.85;1.25;;;7.00;95.40;;;;;;5031783;28;20033;-81
2022/02/19 03:58:34;;;;;;;5.35;0.93;;;7.00;95.50;;;;;;5028983;28;20022;-81
2022/02/19 04:01:01;;;;;;;4.80;1.17;;;6.90;95.80;;;;;;5025698;28;20045;-81
2022/02/19 04:03:28;;;;;;;6.80;1.00;;;6.90;95.80;;;;;;5034537;28;20544;-81
2022/02/19 04:05:53;;;;;;;2.65;1.25;;;6.80;96.10;;;;;;5029219;28;20026;-82
2022/02/19 04:08:19;;;;;;;7.65;1.60;;;6.90;96.00;;;;;;5025140;28;20160;-81
2022/02/19 04:10:44;;;;;;;8.10;1.23;;;6.80;96.30;;;;;;5031626;28;20172;-81
2022/02/19 04:13:10;;;;;;;6.45;1.25;;;6.70;96.50;;;;;;5029693;28;20088;-80
2022/02/19 04:15:36;;;;;;;5.32;1.30;;;6.70;96.50;;;;;;5016565;28;20025;-80
2022/02/19 04:18:02;;;;;;;10.35;1.30;;;6.70;96.20;;;;;;5032184;28;20025;-81
2022/02/19 04:20:29;;;;;;;7.18;2.63;;;6.80;95.90;;;;;;5034627;28;20117;-81
2022/02/19 04:22:56;;;;;;;5.43;1.63;;;6.70;95.90;;;;;;5028540;28;20036;-80
2022/02/19 04:25:25;;;;;;;8.80;2.83;;;6.60;96.00;;;;;;5029760;28;20021;-81
2022/02/19 04:27:52;;;;;;;5.10;1.20;;;6.60;95.70;;;;;;5024766;28;20046;-82
2022/02/19 04:30:18;;;;;;;6.95;2.42;;;6.60;95.80;;;;;;5025777;28;20061;-82
2022/02/19 04:32:43;;;;;;;8.57;1.60;;;6.50;96.00;;;;;;5025534;28;20056;-80
2022/02/19 04:35:10;;;;;;;10.23;1.65;;;6.50;95.90;;;;;;5036147;28;20191;-81
2022/02/19 04:37:36;;;;;;;10.23;1.65;;;6.50;95.70;;;;;;5041806;28;20017;-81
2022/02/19 04:40:04;;;;;;;4.18;0.93;;;6.50;95.40;;;;;;5035783;28;20104;-81
2022/02/19 04:42:30;;;;;;;7.35;1.40;;;6.40;95.70;;;;;;5036365;28;20063;-82
2022/02/19 04:44:56;;;;;;;2.47;0.90;;;6.40;95.70;;;;;;5029314;28;20029;-80
2022/02/19 04:47:22;;;;;;;5.40;0.82;;;6.30;95.90;;;;;;5049618;28;20021;-80
2022/02/19 04:49:48;;;;;;;4.80;0.98;;;6.30;95.90;;;;;;5049206;28;20026;-79
2022/02/19 04:52:13;;;;;;;6.65;1.15;;;6.20;96.10;;;;;;5047707;28;20017;-81
2022/02/19 04:54:39;;;;;;;4.97;0.98;;;6.20;96.30;;;;;;5042773;28;20032;-81
2022/02/19 04:57:05;;;;;;;7.38;1.60;;;6.20;96.20;;;;;;5039769;28;20030;-80
2022/02/19 04:59:30;;;;;;;5.70;2.25;;;6.20;96.40;;;;;;5028502;28;20085;-81
2022/02/19 05:01:56;;;;;;;5.50;1.05;;;6.20;96.30;;;;;;5025078;28;20034;-81
2022/02/19 05:04:22;;;;;;;5.53;1.27;;;6.10;96.50;;;;;;5020447;28;20032;-82
2022/02/19 05:06:47;;;;;;;5.88;1.15;;;6.10;96.70;;;;;;5029490;28;20026;-80
2022/02/19 05:09:13;;;;;;;5.25;1.42;;;6.00;96.80;;;;;;5027537;28;20402;-81
2022/02/19 05:11:39;;;;;;;3.20;1.00;;;6.00;96.90;;;;;;5022570;28;20022;-81
2022/02/19 05:14:04;;;;;;;6.88;1.65;;;6.00;97.10;;;;;;5021319;28;20383;-81
2022/02/19 05:16:30;;;;;;;5.68;1.05;;;5.90;97.20;;;;;;5031988;28;20044;-81
2022/02/19 05:18:55;;;;;;;5.30;1.02;;;5.90;97.50;;;;;;5031450;28;20022;-81
2022/02/19 05:21:21;;;;;;;7.93;2.00;;;6.00;97.40;;;;;;5030732;28;20037;-81
2022/02/19 05:23:46;;;;;;;8.30;1.83;;;5.90;97.50;;;;;;5025272;28;20018;-81
2022/02/19 05:26:12;;;;;;;6.75;1.20;;;5.90;97.60;;;;;;5033612;28;20513;-81
2022/02/19 05:28:37;;;;;;;6.00;1.30;;;5.90;97.70;;;;;;5029743;28;20021;-81
2022/02/19 05:31:04;;;;;;;4.93;1.20;;;6.00;97.70;;;;;;5025724;28;20025;-81
2022/02/19 05:33:30;;;;;;;5.65;0.90;;;6.00;97.70;;;;;;5032040;28;20481;-80
2022/02/19 05:35:55;;;;;;;7.15;1.50;;;6.00;97.70;;;;;;5030890;28;20092;-81
2022/02/19 05:38:21;;;;;;;7.47;1.40;;;6.00;98.00;;;;;;5027352;28;20106;-82
2022/02/19 05:40:47;;;;;;;5.40;1.00;;;5.90;98.00;;;;;;5035290;28;20037;-82
2022/02/19 05:43:13;;;;;;;6.68;1.45;;;5.90;98.00;;;;;;5024277;28;20026;-82
2022/02/19 05:45:41;;;;;;;5.93;1.20;;;5.90;98.20;;;;;;5032541;28;20108;-80
2022/02/19 05:48:07;;;;;;;8.73;1.52;;;5.90;98.30;;;;;;5027181;28;20021;-81
2022/02/19 05:50:32;;;;;;;6.25;1.73;;;5.80;98.50;;;;;;5030456;28;20067;-82
2022/02/19 05:52:58;;;;;;;5.88;1.40;;;5.80;98.80;;;;;;5032788;28;20045;-82
2022/02/19 05:55:24;;;;;;;6.20;1.60;;;5.70;98.90;;;;;;5022689;28;20117;-81
2022/02/19 05:57:50;;;;;;;5.93;1.23;;;5.70;98.60;;;;;;5021273;28;20057;-81
2022/02/19 06:00:15;;;;;;;9.07;3.17;;;5.70;98.80;;;;;;5030976;28;20079;-81
2022/02/19 06:02:41;;;;;;;8.15;1.50;;;5.70;98.60;;;;;;5031418;28;20061;-81
2022/02/19 06:05:07;;;;;;;3.95;1.10;;;5.70;99.20;;;;;;5029994;28;20025;-81
2022/02/19 06:07:33;;;;;;;8.40;1.45;;;5.60;99.00;;;;;;5024303;28;20041;-80
2022/02/19 06:09:58;;;;;;;8.73;1.30;;;5.60;98.80;;;;;;5028079;28;20033;-81
2022/02/19 06:12:24;;;;;;;7.15;1.45;;;5.70;98.80;;;;;;5032245;28;20021;-80
2022/02/19 06:14:49;;;;;;;7.57;2.30;;;5.60;98.80;;;;;;5025080;28;20060;-80
2022/02/19 06:17:15;;;;;;;6.70;1.15;;;5.60;98.80;;;;;;5023685;28;20038;-81
2022/02/19 06:19:40;;;;;;;6.53;1.10;;;5.60;99.10;;;;;;5031022;28;20109;-81
2022/02/19 06:22:06;;;;;;;6.85;1.50;;;5.60;99.30;;;;;;5029261;28;20101;-82
2022/02/19 06:24:31;;;;;;;5.60;1.10;;;5.60;99.50;;;;;;5031343;28;20018;-81
2022/02/19 06:26:57;;;;;;;11.05;2.60;;;5.50;99.40;;;;;;5032542;28;20044;-80
2022/02/19 06:29:23;;;;;;;8.13;1.30;;;5.50;99.50;;;;;;5024402;28;20056;-82
2022/02/19 06:31:49;;;;;;;6.22;1.77;;;5.50;99.70;;;;;;5023961;28;20157;-80
2022/02/19 06:34:14;;;;;;;9.98;1.70;;;5.50;99.90;;;;;;5029310;28;20053;-81
2022/02/19 06:36:40;;;;;;;6.78;1.20;;;5.50;99.90;;;;;;5038491;28;20033;-81
2022/02/19 06:39:06;;;;;;;6.13;2.28;;;5.40;99.90;;;;;;5032478;28;20033;-81
2022/02/19 06:41:32;;;;;;;9.65;2.55;;;5.40;99.90;;;;;;5035095;28;20385;-80
2022/02/19 06:43:58;;;;;;;10.05;2.03;;;5.40;99.90;;;;;;5036733;28;20120;-80
2022/02/19 06:46:23;;;;;;;4.80;1.23;;;5.40;99.90;;;;;;5030606;28;20053;-80
2022/02/19 06:48:50;;;;;;;9.65;1.52;;;5.40;99.90;;;;;;5034952;28;20037;-80
2022/02/19 06:51:16;;;;;;;6.35;1.30;;;5.40;99.90;;;;;;5036412;28;20030;-81
2022/02/19 06:53:41;;;;;;;4.32;0.80;;;5.30;99.90;;;;;;5026203;28;20435;-81
2022/02/19 06:56:07;;;;;;;4.82;1.40;;;5.30;99.90;;;;;;5027117;28;20110;-80
2022/02/19 06:58:33;;;;;;;12.52;4.70;;;5.40;99.90;;;;;;5031868;28;20094;-81
2022/02/19 07:00:59;;;;;;;5.78;1.50;;;5.40;99.90;;;;;;5028034;28;20033;-81
2022/02/19 07:03:24;;;;;;;9.38;0.95;;;5.40;99.90;;;;;;5027113;28;20434;-81
2022/02/19 07:05:52;;;;;;;8.05;1.77;;;5.40;99.90;;;;;;5033119;28;20067;-82
2022/02/19 07:08:22;;;;;;;7.38;1.38;;;5.40;99.90;;;;;;5030023;28;20052;-81
2022/02/19 07:10:48;;;;;;;8.13;1.52;;;5.40;99.90;;;;;;5031731;28;20028;-79
2022/02/19 07:13:14;;;;;;;9.93;2.08;;;5.40;99.90;;;;;;5021751;28;20394;-82
2022/02/19 07:15:41;;;;;;;8.55;2.55;;;5.40;99.90;;;;;;5033116;28;20037;-80
2022/02/19 07:18:06;;;;;;;9.23;1.40;;;5.50;99.90;;;;;;5030257;28;20034;-80
2022/02/19 07:20:35;;;;;;;7.03;1.25;;;5.50;99.90;;;;;;5033309;28;20033;-80
2022/02/19 07:23:01;;;;;;;5.05;1.55;;;5.60;99.90;;;;;;5027792;28;20064;-81
2022/02/19 07:25:27;;;;;;;7.80;2.50;;;5.60;99.90;;;;;;5035966;28;20017;-80
2022/02/19 07:27:52;;;;;;;6.38;1.50;;;5.60;99.90;;;;;;5026164;28;20030;-80
2022/02/19 07:30:20;;;;;;;10.25;1.85;;;5.60;99.90;;;;;;5033908;28;20033;-81
2022/02/19 07:32:48;;;;;;;5.07;1.00;;;5.70;99.90;;;;;;5029371;28;20080;-81
2022/02/19 07:35:14;;;;;;;5.57;1.15;;;5.70;99.90;;;;;;5033332;28;20025;-81
2022/02/19 07:37:39;;;;;;;5.35;1.10;;;5.80;99.90;;;;;;5034388;28;20021;-80
2022/02/19 07:40:07;;;;;;;7.63;3.65;;;5.80;99.90;;;;;;5031608;28;20029;-82
2022/02/19 07:42:36;;;;;;;3.40;1.10;;;5.80;99.90;;;;;;5041464;28;20021;-80
2022/02/19 07:45:03;;;;;;;6.50;1.20;;;5.80;99.90;;;;;;5044065;28;20120;-80
2022/02/19 07:47:30;;;;;;;8.90;1.60;;;5.90;99.90;;;;;;5035938;28;20394;-80
2022/02/19 07:58:19;;;;;;;2.83;0.73;;;6.30;99.90;;;;;;5031800;28;20076;-81
2022/02/19 08:00:49;;;;;;;5.80;1.45;;;6.30;99.50;;;;;;5028816;28;20026;-81
2022/02/19 08:03:16;;;;;;;7.55;1.67;;;6.30;99.50;;;;;;5027084;28;20442;-81
2022/02/19 08:05:43;;;;;;;4.22;0.70;;;6.40;99.90;;;;;;5025687;28;20022;-81
2022/02/19 08:08:09;;;;;;;4.38;1.35;;;6.40;99.30;;;;;;5024369;28;20036;-81
2022/02/19 08:10:36;;;;;;;6.25;1.48;;;6.40;99.70;;;;;;5034978;28;20095;-81
2022/02/19 08:13:03;;;;;;;9.23;1.75;;;6.50;99.70;;;;;;5030753;28;20032;-81
2022/02/19 08:15:29;;;;;;;8.70;1.33;;;6.60;99.60;;;;;;5033900;28;20447;-81
2022/02/19 08:17:55;;;;;;;10.40;1.33;;;6.60;99.50;;;;;;5033300;28;20081;-80
2022/02/19 08:20:20;;;;;;;8.82;1.17;;;6.60;98.90;;;;;;5031115;28;20033;-81
2022/02/19 08:22:47;;;;;;;8.30;1.85;;;6.70;99.40;;;;;;5037210;28;20036;-82
2022/02/19 08:25:13;;;;;;;7.45;2.15;;;6.80;99.20;;;;;;5037274;28;20393;-81
2022/02/19 08:27:39;;;;;;;6.97;1.30;;;6.70;99.00;;;;;;5032495;28;20017;-81
2022/02/19 08:30:08;;;;;;;8.32;2.83;;;6.60;99.30;;;;;;5034594;28;20022;-80
2022/02/19 08:32:34;;;;;;;5.93;1.55;;;6.70;99.50;;;;;;5031322;28;20021;-80
2022/02/19 08:35:00;;;;;;;8.18;1.30;;;6.70;99.30;;;;;;5034189;28;20025;-80
2022/02/19 08:37:25;;;;;;;6.65;1.13;;;6.80;99.20;;;;;;5030769;28;20030;-81
2022/02/19 08:39:51;;;;;;;6.68;1.73;;;6.80;98.70;;;;;;5025090;28;20121;-81
2022/02/19 08:42:17;;;;;;;6.68;1.35;;;6.80;98.70;;;;;;5032423;28;20034;-81
2022/02/19 08:44:42;;;;;;;4.50;1.38;;;6.80;98.60;;;;;;5028702;28;20490;-82
2022/02/19 08:47:08;;;;;;;12.88;1.77;;;6.90;98.70;;;;;;5033126;28;20482;-82
2022/02/19 08:49:34;;;;;;;6.88;2.33;;;6.80;98.60;;;;;;5031988;28;20017;-82
2022/02/19 08:52:00;;;;;;;7.45;2.30;;;6.90;98.90;;;;;;5034460;28;20033;-79
2022/02/19 08:54:26;;;;;;;6.07;1.20;;;6.90;98.30;;;;;;5039913;28;20025;-80
2022/02/19 08:56:53;;;;;;;6.50;1.60;;;6.90;98.20;;;;;;5031244;28;20060;-81
2022/02/19 08:59:18;;;;;;;7.20;2.00;;;6.90;98.30;;;;;;5026912;28;20117;-81
2022/02/19 09:01:44;;;;;;;9.43;2.20;;;6.90;98.10;;;;;;5020533;28;20120;-82
2022/02/19 09:04:10;;;;;;;5.50;1.42;;;7.20;97.90;;;;;;5027996;28;20029;-80
2022/02/19 09:06:36;;;;;;;3.72;1.42;;;7.10;97.50;;;;;;5029812;28;20263;-80
2022/02/19 09:09:06;;;;;;;4.70;1.40;;;7.20;97.50;;;;;;5028243;28;20097;-76
2022/02/19 09:11:33;;;;;;;6.82;1.67;;;7.30;96.80;;;;;;5026588;28;20102;-77
2022/02/19 09:13:59;;;;;;;7.88;1.23;;;7.30;96.50;;;;;;5028292;28;20021;-76
2022/02/19 09:16:26;;;;;;;6.72;1.73;;;7.30;96.30;;;;;;5037026;28;20055;-75
2022/02/19 09:18:52;;;;;;;8.65;1.83;;;7.30;96.20;;;;;;5040806;28;20017;-77
2022/02/19 09:21:17;;;;;;;2.90;0.80;;;7.40;95.60;;;;;;5035687;28;20079;-76
2022/02/19 09:23:43;;;;;;;6.65;1.60;;;7.40;95.50;;;;;;5039002;28;20028;-78
2022/02/19 09:26:08;;;;;;;7.32;1.38;;;7.30;95.80;;;;;;5035825;28;20091;-79
2022/02/19 09:28:35;;;;;;;3.33;1.25;;;7.40;95.90;;;;;;5046223;28;20017;-78
2022/02/19 09:31:02;;;;;;;4.70;1.15;;;7.40;95.70;;;;;;5036432;28;20023;-76
2022/02/19 09:33:28;;;;;;;6.18;1.40;;;7.40;95.90;;;;;;5040168;28;20017;-79
2022/02/19 09:35:53;;;;;;;6.72;1.33;;;7.60;95.80;;;;;;5043898;28;20071;-77
2022/02/19 09:38:19;;;;;;;5.32;1.10;;;7.90;95.40;;;;;;5039718;28;20401;-78
2022/02/19 09:40:46;;;;;;;3.38;1.40;;;7.90;94.60;;;;;;5047954;28;20002;-80
2022/02/19 09:43:11;;;;;;;4.25;1.08;;;7.90;94.40;;;;;;5037261;28;20045;-77
2022/02/19 09:45:38;;;;;;;4.25;1.20;;;8.00;93.80;;;;;;5043096;28;20014;-77
2022/02/19 09:48:09;;;;;;;4.32;1.02;;;7.90;93.80;;;;;;5046448;28;20041;-78
2022/02/19 09:50:34;;;;;;;;;;;7.90;93.30;;;;;;5035147;28;20022;-78
2022/02/19 09:53:03;;;;;;;2.65;0.80;;;8.00;93.70;;;;;;5034477;28;20035;-75
2022/02/19 09:55:29;;;;;;;7.57;2.00;;;8.10;93.70;;;;;;5040329;28;20389;-76
2022/02/19 09:57:54;;;;;;;5.32;0.90;;;8.00;93.30;;;;;;5037562;28;20022;-77
2022/02/19 10:00:28;;;;;;;4.45;1.63;;;8.00;93.30;;;;;;5023887;28;20029;-77
2022/02/19 10:02:54;;;;;;;7.90;1.63;;;7.90;93.00;;;;;;5036187;28;20037;-81
2022/02/19 10:05:21;;;;;;;6.57;1.08;;;8.00;93.10;;;;;;5033376;28;20745;-80
2022/02/19 10:08:01;;;;;;;7.65;1.30;;;8.10;92.90;;;;;;5041388;28;20034;-80
2022/02/19 10:10:27;;;;;;;6.05;0.90;;;8.10;93.20;;;;;;5029110;28;20021;-79
2022/02/19 10:12:53;;;;;;;6.03;1.15;;;8.00;92.90;;;;;;5039306;28;20026;-80
2022/02/19 10:15:19;;;;;;;3.00;0.70;;;8.00;93.00;;;;;;5052804;28;20667;-78
2022/02/19 10:17:45;;;;;;;10.35;1.75;;;8.00;93.00;;;;;;5049241;28;20063;-78
2022/02/19 10:20:17;;;;;;;3.75;1.02;;;8.20;93.40;;;;;;5046203;28;20028;-77
2022/02/19 10:22:46;;;;;;;7.03;1.50;;;8.40;93.30;;;;;;5047556;28;20048;-78
2022/02/19 10:25:19;;;;;;;5.70;1.35;;;8.50;93.00;;;;;;5050689;28;20389;-77
2022/02/19 10:27:45;;;;;;;4.90;1.20;;;8.60;92.70;;;;;;5048099;28;20049;-78
2022/02/19 10:30:12;;;;;;;4.95;1.50;;;8.70;91.80;;;;;;5045142;28;20029;-80
2022/02/19 10:32:54;;;;;;;6.75;1.27;;;8.80;91.80;;;;;;5045576;28;20227;-79
2022/02/19 10:35:32;;;;;;;5.22;1.50;;;8.70;91.50;;;;;;5043025;28;20555;-80
2022/02/19 10:38:02;;;;;;;2.65;1.45;;;8.80;91.30;;;;;;5040168;28;20033;-81
2022/02/19 10:40:46;;;;;;;4.68;2.13;;;8.80;91.40;;;;;;5036144;28;20021;-81
2022/02/19 10:43:29;;;;;;;2.50;0.93;;;8.90;90.90;;;;;;5028427;28;20025;-82
2022/02/19 10:45:59;;;;;;;4.35;1.73;;;8.70;90.90;;;;;;5027887;28;20260;-86
2022/02/19 10:48:28;;;;;;;5.15;1.13;;;8.60;91.20;;;;;;5035334;28;20048;-83
2022/02/19 10:51:11;;;;;;;3.00;0.68;;;8.60;91.20;;;;;;5033951;28;20036;-83
2022/02/19 10:53:37;;;;;;;4.50;1.02;;;8.50;90.90;;;;;;5036658;28;20029;-85
2022/02/19 10:56:20;;;;;;;5.57;1.00;;;8.70;91.10;;;;;;5030020;28;20030;-83
2022/02/19 10:59:10;;;;;;;6.82;1.08;;;8.90;91.00;;;;;;5030388;28;20499;-82
2022/02/19 11:01:49;;;;;;;4.38;1.02;;;8.90;90.10;;;;;;5038232;28;20048;-86
2022/02/19 11:04:17;;;;;;;3.35;0.93;;;9.00;90.00;;;;;;5035793;28;20032;-83
2022/02/19 11:06:43;;;;;;;4.05;1.10;;;9.20;90.00;;;;;;5030895;28;20029;-84
2022/02/19 11:09:10;;;;;;;2.75;1.40;;;9.30;88.80;;;;;;5025972;28;20021;-85
2022/02/19 11:11:44;;;;;;;5.13;1.20;;;9.60;88.60;;;;;;5030151;28;20053;-85
2022/02/19 11:14:12;;;;;;;6.43;0.85;;;9.50;88.50;;;;;;5035878;28;20042;-83
2022/02/19 11:16:38;;;;;;;4.90;1.20;;;9.30;88.10;;;;;;5034152;28;20025;-83
2022/02/19 11:19:05;;;;;;;5.47;1.15;;;9.40;89.90;;;;;;5027662;28;20037;-83
2022/02/19 11:21:33;;;;;;;1.42;0.68;;;9.30;89.20;;;;;;5027874;28;20038;-80
2022/02/19 11:24:02;;;;;;;4.25;0.80;;;9.40;87.80;;;;;;5035707;28;20389;-81
2022/02/19 11:26:30;;;;;;;6.03;1.77;;;9.20;86.80;;;;;;5030341;28;20037;-81
2022/02/19 11:29:05;;;;;;;3.28;1.38;;;9.20;86.50;;;;;;5035019;28;20036;-83
2022/02/19 11:31:33;;;;;;;4.30;1.25;;;9.20;86.90;;;;;;5049388;28;20037;-82
2022/02/19 11:34:04;;;;;;;4.57;1.73;;;9.20;86.10;;;;;;5058145;28;20044;-86
2022/02/19 11:36:30;;;;;;;2.25;1.13;;;8.90;86.70;;;;;;5048110;28;20020;-81
2022/02/19 11:38:56;;;;;;;3.78;1.00;;;8.90;87.20;;;;;;5028588;28;20321;-82
2022/02/19 11:41:37;;;;;;;4.47;1.58;;;9.00;87.80;;;;;;5040911;28;20474;-81
2022/02/19 11:44:23;;;;;;;8.20;0.90;;;8.90;88.50;;;;;;5041103;28;20021;-83
2022/02/19 11:46:50;;;;;;;7.32;1.13;;;8.70;87.90;;;;;;5039529;28;20018;-81
2022/02/19 11:49:21;;;;;;;4.93;1.55;;;8.60;88.50;;;;;;5040579;28;20025;-81
2022/02/19 11:52:13;;;;;;;4.55;1.38;;;8.50;88.70;;;;;;5045893;28;20070;-80
2022/02/19 11:54:41;;;;;;;3.22;0.98;;;8.40;89.50;;;;;;5032966;28;20028;-83
2022/02/19 11:57:18;;;;;;;5.57;1.50;;;8.30;89.50;;;;;;5031717;28;20029;-82
2022/02/19 11:59:45;;;;;;;3.92;1.38;;;8.50;90.00;;;;;;5039785;28;20024;-82
2022/02/19 12:02:27;;;;;;;5.05;1.30;;;8.40;89.60;;;;;;5034740;28;20037;-79
2022/02/19 12:05:16;;;;;;;4.60;0.93;;;8.30;90.10;;;;;;5023641;28;20044;-77
2022/02/19 12:08:02;;;;;;;4.45;1.77;;;8.50;90.10;;;;;;5016035;28;20021;-78
2022/02/19 12:10:28;;;;;;;8.73;0.93;;;8.50;88.00;;;;;;5028738;28;20446;-77
2022/02/19 12:13:06;;;;;;;5.13;1.98;;;8.40;85.30;;;;;;5035272;28;20425;-79
2022/02/19 12:15:32;;;;;;;3.75;1.48;;;8.40;86.60;;;;;;5031069;28;20116;-78
2022/02/19 12:17:58;;;;;;;3.80;1.60;;;8.60;86.30;;;;;;5034435;28;20025;-79
2022/02/19 12:20:29;;;;;;;3.83;1.17;;;8.70;86.00;;;;;;5042402;28;20446;-78
2022/02/19 12:22:58;;;;;;;5.18;1.00;;;8.70;85.90;;;;;;5038106;28;20026;-78
2022/02/19 12:25:24;;;;;;;1.42;0.80;;;8.60;85.40;;;;;;5036149;28;20067;-77
2022/02/19 12:28:16;;;;;;;3.45;1.25;;;8.50;85.30;;;;;;5045493;28;20108;-77
2022/02/19 12:30:43;;;;;;;2.33;1.02;;;8.60;85.30;;;;;;5035990;28;20018;-77
2022/02/19 12:33:09;;;;;;;3.92;1.17;;;8.60;85.10;;;;;;5047453;28;20017;-77
2022/02/19 12:35:35;;;;;;;3.50;0.98;;;8.70;85.10;;;;;;5035303;28;20103;-78
2022/02/19 12:38:02;;;;;;;1.98;0.70;;;8.80;84.20;;;;;;5045453;28;20083;-78
2022/02/19 12:40:29;;;;;;;2.28;0.98;;;8.80;83.60;;;;;;5033564;28;20022;-79
2022/02/19 12:42:55;;;;;;;3.55;1.30;;;8.90;83.50;;;;;;5043542;28;20508;-79
2022/02/19 12:45:20;;;;;;;4.78;0.85;;;9.10;83.20;;;;;;5029644;28;20025;-77
2022/02/19 12:47:47;;;;;;;2.63;1.00;;;9.20;83.40;;;;;;5045117;28;20066;-78
2022/02/19 12:50:18;;;;;;;4.50;1.13;;;9.30;83.00;;;;;;5038273;28;20477;-77
2022/02/19 12:52:47;;;;;;;;;;;9.60;82.60;;;;;;5046484;28;20158;-78
2022/02/19 12:55:17;;;;;;;4.15;1.17;;;9.50;82.70;;;;;;5029766;28;19920;-79
2022/02/19 12:57:45;;;;;;;2.53;0.85;;;9.70;82.50;;;;;;5023358;28;20034;-78
2022/02/19 13:00:12;;;;;;;5.57;1.35;;;9.80;81.60;;;;;;5025299;28;20034;-79
2022/02/19 13:02:37;;;;;;;2.17;1.45;;;9.90;81.60;;;;;;5030772;28;20028;-77
2022/02/19 13:05:10;;;;;;;4.18;0.90;;;9.70;81.90;;;;;;5028853;28;20022;-78
2022/02/19 13:07:36;;;;;;;4.28;0.77;;;9.80;82.40;;;;;;5035698;28;20191;-79