Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:07;;;;;;;13.40;9.40;;;17.30;99.90;;;;;;4979859;28;20681;-78
2021/09/09 00:03:32;;;;;;;10.97;8.40;;;17.30;99.90;;;;;;4979924;28;20203;-79
2021/09/09 00:05:58;;;;;;;12.17;9.23;;;17.20;99.90;;;;;;4996911;28;20299;-78
2021/09/09 00:08:24;;;;;;;11.40;9.53;;;17.20;99.90;;;;;;4980612;28;20183;-78
2021/09/09 00:10:49;;;;;;;11.20;8.70;;;17.20;99.90;;;;;;4996151;28;20647;-78
2021/09/09 00:13:15;;;;;;;11.50;8.73;;;17.20;99.90;;;;;;4979437;28;20183;-78
2021/09/09 00:15:41;;;;;;;12.93;9.37;;;17.20;99.90;;;;;;4979535;28;20210;-79
2021/09/09 00:18:06;;;;;;;11.80;8.90;;;17.20;99.90;;;;;;4979690;28;20190;-78
2021/09/09 00:20:32;;;;;;;11.30;8.90;;;17.10;99.90;;;;;;4979473;28;20556;-78
2021/09/09 00:22:57;;;;;;;12.00;9.23;;;17.10;99.90;;;;;;4995549;28;20226;-78
2021/09/09 00:25:23;;;;;;;13.07;9.20;;;17.10;99.90;;;;;;4995576;28;20666;-80
2021/09/09 00:27:48;;;;;;;12.77;9.57;;;17.00;99.90;;;;;;4995416;28;20214;-77
2021/09/09 00:30:14;;;;;;;12.83;9.40;;;17.00;99.90;;;;;;4995352;28;20175;-78
2021/09/09 00:32:39;;;;;;;12.97;9.27;;;17.00;99.90;;;;;;4979872;28;20187;-78
2021/09/09 00:35:05;;;;;;;12.47;9.50;;;17.00;99.90;;;;;;4995821;28;20574;-79
2021/09/09 00:37:31;;;;;;;12.17;9.57;;;16.90;99.90;;;;;;4995378;28;20568;-80
2021/09/09 00:39:56;;;;;;;14.90;9.90;;;16.90;99.90;;;;;;4978894;28;20274;-78
2021/09/09 00:42:22;;;;;;;13.77;10.43;;;16.90;99.90;;;;;;4995301;28;20191;-78
2021/09/09 00:44:48;;;;;;;13.43;9.87;;;16.80;99.90;;;;;;4995533;28;20175;-78
2021/09/09 00:47:13;;;;;;;12.33;9.60;;;16.80;99.90;;;;;;4978952;28;20195;-78
2021/09/09 00:49:41;;;;;;;12.43;9.23;;;16.80;99.90;;;;;;4994749;28;20186;-77
2021/09/09 00:52:07;;;;;;;12.13;9.47;;;16.80;99.90;;;;;;4978953;28;20214;-78
2021/09/09 00:54:33;;;;;;;15.43;10.00;;;16.70;99.90;;;;;;4978735;28;20230;-78
2021/09/09 00:56:59;;;;;;;12.43;9.20;;;16.70;99.90;;;;;;4979075;28;20191;-78
2021/09/09 00:59:25;;;;;;;12.10;9.40;;;16.70;99.90;;;;;;4978910;28;20601;-78
2021/09/09 01:01:51;;;;;;;14.63;10.13;;;16.70;99.90;;;;;;4994884;28;20226;-78
2021/09/09 01:04:16;;;;;;;13.17;9.43;;;16.60;99.90;;;;;;4962872;28;20203;-77
2021/09/09 01:06:42;;;;;;;12.53;9.63;;;16.60;99.90;;;;;;4994898;28;20200;-78
2021/09/09 01:09:08;;;;;;;16.80;10.53;;;16.50;99.90;;;;;;4978447;28;20206;-79
2021/09/09 01:11:33;;;;;;;13.17;10.13;;;16.50;99.90;;;;;;4978553;28;20245;-78
2021/09/09 01:14:10;;;;;;;14.63;9.63;;;16.50;99.90;;;;;;4979080;28;20651;-78
2021/09/09 01:16:36;;;;;;;12.50;9.87;;;16.50;99.90;;;;;;4995020;28;20187;-77
2021/09/09 01:19:02;;;;;;;15.57;10.50;;;16.50;99.90;;;;;;4978759;28;20607;-78
2021/09/09 01:21:28;;;;;;;15.77;10.37;;;16.40;99.90;;;;;;4978761;28;20172;-78
2021/09/09 01:23:54;;;;;;;13.77;10.00;;;16.40;99.90;;;;;;4962186;28;20213;-78
2021/09/09 01:26:19;;;;;;;12.87;9.90;;;16.40;99.90;;;;;;4978537;28;20673;-77
2021/09/09 01:28:45;;;;;;;13.60;10.40;;;16.40;99.90;;;;;;4994777;28;20251;-78
2021/09/09 01:31:13;;;;;;;13.97;10.33;;;16.40;99.90;;;;;;4962342;28;20179;-78
2021/09/09 01:33:38;;;;;;;13.27;9.60;;;16.30;99.90;;;;;;4978877;28;20240;-77
2021/09/09 01:36:04;;;;;;;14.37;10.40;;;16.30;99.90;;;;;;4994718;28;20211;-77
2021/09/09 01:38:29;;;;;;;14.13;10.43;;;16.30;99.90;;;;;;4962498;28;20233;-77
2021/09/09 01:40:55;;;;;;;13.37;9.83;;;16.30;99.90;;;;;;4962340;28;20190;-78
2021/09/09 01:43:20;;;;;;;13.90;10.57;;;16.30;99.90;;;;;;4978394;28;20211;-77
2021/09/09 01:45:46;;;;;;;15.30;10.47;;;16.20;99.90;;;;;;4962405;28;20208;-77
2021/09/09 01:48:11;;;;;;;12.23;9.50;;;16.20;99.90;;;;;;4994682;28;20195;-77
2021/09/09 01:50:38;;;;;;;13.03;9.97;;;16.20;99.90;;;;;;4978525;28;20207;-78
2021/09/09 01:53:03;;;;;;;14.13;10.87;;;16.20;99.90;;;;;;4994440;28;20194;-78
2021/09/09 01:55:29;;;;;;;14.70;10.87;;;16.10;99.90;;;;;;4978476;28;20183;-80
2021/09/09 01:57:55;;;;;;;14.33;10.60;;;16.00;99.90;;;;;;4962482;28;20203;-77
2021/09/09 02:00:20;;;;;;;12.47;10.53;;;16.10;99.90;;;;;;4980626;28;20183;-78
2021/09/09 02:02:52;;;;;;;15.27;10.33;;;16.10;99.90;;;;;;4982272;28;20222;-77
2021/09/09 02:05:17;;;;;;;15.07;10.50;;;16.00;99.90;;;;;;4981307;28;20302;-78
2021/09/09 02:07:43;;;;;;;12.67;10.10;;;16.00;99.90;;;;;;4965716;28;20215;-77
2021/09/09 02:10:09;;;;;;;13.70;10.07;;;16.00;99.90;;;;;;4965979;28;20225;-78
2021/09/09 02:12:34;;;;;;;14.63;10.87;;;16.00;99.90;;;;;;4965977;28;20261;-78
2021/09/09 02:15:00;;;;;;;15.90;11.23;;;15.90;99.90;;;;;;4965658;28;20191;-78
2021/09/09 02:17:26;;;;;;;14.63;10.63;;;15.90;99.90;;;;;;4965645;28;20210;-78
2021/09/09 02:19:51;;;;;;;13.20;10.70;;;15.90;99.90;;;;;;4981434;28;20179;-77
2021/09/09 02:22:17;;;;;;;15.03;10.77;;;15.90;99.90;;;;;;4965533;28;20326;-78
2021/09/09 02:24:45;;;;;;;14.93;10.47;;;15.80;99.90;;;;;;4981950;28;20179;-77
2021/09/09 02:27:12;;;;;;;13.60;10.73;;;15.80;99.90;;;;;;4981810;28;20210;-77
2021/09/09 02:29:38;;;;;;;15.30;11.43;;;15.80;99.90;;;;;;4965794;28;20549;-77
2021/09/09 02:32:04;;;;;;;19.30;11.53;;;15.80;99.90;;;;;;4965337;28;20190;-80
2021/09/09 02:34:30;;;;;;;15.13;10.50;;;15.80;99.90;;;;;;4997889;28;20184;-77
2021/09/09 02:36:55;;;;;;;12.77;10.77;;;15.70;99.90;;;;;;4965390;28;20549;-77
2021/09/09 02:39:21;;;;;;;13.40;10.70;;;15.70;99.90;;;;;;4965649;28;20213;-77
2021/09/09 02:41:46;;;;;;;16.20;11.17;;;15.70;99.90;;;;;;4981559;28;20273;-78
2021/09/09 02:44:12;;;;;;;14.97;10.57;;;15.70;99.90;;;;;;4997352;28;20681;-77
2021/09/09 02:46:37;;;;;;;14.73;10.97;;;15.60;99.90;;;;;;4981120;28;20616;-77
2021/09/09 02:49:03;;;;;;;16.10;11.10;;;15.60;99.90;;;;;;4981264;28;20179;-77
2021/09/09 02:51:29;;;;;;;13.77;10.30;;;15.60;99.90;;;;;;4981303;28;20168;-77
2021/09/09 02:53:54;;;;;;;13.40;10.80;;;15.60;99.90;;;;;;4981223;28;20186;-78
2021/09/09 02:56:20;;;;;;;14.87;10.73;;;15.60;99.90;;;;;;4980870;28;20704;-77
2021/09/09 02:58:46;;;;;;;17.93;10.57;;;15.60;99.90;;;;;;4997683;28;20671;-78
2021/09/09 03:01:12;;;;;;;14.23;11.20;;;15.50;99.90;;;;;;4981112;28;20190;-78
2021/09/09 03:03:38;;;;;;;15.00;10.87;;;15.50;99.90;;;;;;4997351;28;20210;-78
2021/09/09 03:06:03;;;;;;;15.63;11.07;;;15.50;99.90;;;;;;4980390;28;20211;-78
2021/09/09 03:08:29;;;;;;;14.80;11.87;;;15.50;99.90;;;;;;4964567;28;20255;-78
2021/09/09 03:10:55;;;;;;;14.40;10.63;;;15.40;99.90;;;;;;4996826;28;20199;-79
2021/09/09 03:13:20;;;;;;;16.20;11.27;;;15.40;99.90;;;;;;4964488;28;20180;-78
2021/09/09 03:15:46;;;;;;;15.73;11.40;;;15.40;99.90;;;;;;4964644;28;20671;-78
2021/09/09 03:18:11;;;;;;;15.03;10.97;;;15.40;99.90;;;;;;4996629;28;20189;-78
2021/09/09 03:20:37;;;;;;;14.90;11.83;;;15.30;99.90;;;;;;4996559;28;20647;-79
2021/09/09 03:23:02;;;;;;;15.43;11.33;;;15.30;99.90;;;;;;4980545;28;20619;-78
2021/09/09 03:25:28;;;;;;;14.27;11.10;;;15.20;99.90;;;;;;4980492;28;20265;-78
2021/09/09 03:27:53;;;;;;;16.37;11.80;;;15.20;99.90;;;;;;4980715;28;20631;-78
2021/09/09 03:30:19;;;;;;;14.67;11.30;;;15.20;99.90;;;;;;4996430;28;20252;-78
2021/09/09 03:32:44;;;;;;;14.93;12.33;;;15.20;99.90;;;;;;4980602;28;20350;-78
2021/09/09 03:35:10;;;;;;;15.87;11.47;;;15.10;99.90;;;;;;5013800;28;20692;-78
2021/09/09 03:37:36;;;;;;;16.53;11.93;;;15.10;99.90;;;;;;4980316;28;20673;-78
2021/09/09 03:40:01;;;;;;;17.47;11.77;;;15.10;99.90;;;;;;4980042;28;20183;-78
2021/09/09 03:42:27;;;;;;;13.93;11.60;;;15.10;99.90;;;;;;4963935;28;20621;-78
2021/09/09 03:44:52;;;;;;;15.07;11.93;;;15.20;99.90;;;;;;4979911;28;20266;-77
2021/09/09 03:47:18;;;;;;;15.17;12.17;;;15.10;99.90;;;;;;4980126;28;20270;-78
2021/09/09 03:49:44;;;;;;;18.37;12.77;;;15.10;99.90;;;;;;4979840;28;20642;-78
2021/09/09 03:52:09;;;;;;;15.57;12.20;;;15.00;99.90;;;;;;4996014;28;20167;-77
2021/09/09 03:54:35;;;;;;;16.03;12.60;;;15.00;99.90;;;;;;4980059;28;20186;-78
2021/09/09 03:57:00;;;;;;;15.30;11.87;;;15.00;99.90;;;;;;4979570;28;20204;-78
2021/09/09 03:59:26;;;;;;;16.17;12.93;;;15.00;99.90;;;;;;4979637;28;20190;-78
2021/09/09 04:01:51;;;;;;;14.00;11.57;;;15.00;99.90;;;;;;4979839;28;20176;-77
2021/09/09 04:04:17;;;;;;;15.57;12.30;;;15.00;99.90;;;;;;4963447;28;20211;-78
2021/09/09 04:06:42;;;;;;;17.60;11.90;;;14.90;99.90;;;;;;4995734;28;20238;-78
2021/09/09 04:09:08;;;;;;;16.70;11.97;;;14.90;99.90;;;;;;4995467;28;20182;-78
2021/09/09 04:11:35;;;;;;;16.67;12.60;;;14.90;99.90;;;;;;4963546;28;20214;-77
2021/09/09 04:14:01;;;;;;;15.87;12.10;;;14.80;99.90;;;;;;4996122;28;20649;-77
2021/09/09 04:16:27;;;;;;;19.03;12.67;;;14.80;99.90;;;;;;4979198;28;20207;-77
2021/09/09 04:18:52;;;;;;;16.40;13.47;;;14.80;99.90;;;;;;4995431;28;20211;-78
2021/09/09 04:21:18;;;;;;;15.70;12.07;;;14.80;99.90;;;;;;4963151;28;20183;-77
2021/09/09 04:23:43;;;;;;;16.70;12.13;;;14.70;99.90;;;;;;4995050;28;20211;-77
2021/09/09 04:26:09;;;;;;;16.67;12.30;;;14.80;99.90;;;;;;5012717;28;20191;-77
2021/09/09 04:28:35;;;;;;;16.90;12.90;;;14.80;99.90;;;;;;4979333;28;20183;-79
2021/09/09 04:31:00;;;;;;;16.93;12.33;;;14.80;99.90;;;;;;4979316;28;20283;-77
2021/09/09 04:33:26;;;;;;;17.50;12.27;;;14.80;99.90;;;;;;4963033;28;20593;-77
2021/09/09 04:35:51;;;;;;;17.83;13.33;;;14.80;99.90;;;;;;4979039;28;20191;-78
2021/09/09 04:38:17;;;;;;;16.37;12.47;;;14.70;99.90;;;;;;4978998;28;20171;-77
2021/09/09 04:40:42;;;;;;;15.73;11.53;;;14.70;99.90;;;;;;4979053;28;20258;-77
2021/09/09 04:43:08;;;;;;;17.43;12.40;;;14.80;99.90;;;;;;4995113;28;20230;-78
2021/09/09 04:45:33;;;;;;;16.83;12.83;;;14.70;99.90;;;;;;4962748;28;20186;-77
2021/09/09 04:48:00;;;;;;;17.80;13.30;;;14.70;99.90;;;;;;4994960;28;20329;-78
2021/09/09 04:50:27;;;;;;;17.10;13.60;;;14.70;99.90;;;;;;4977476;28;20203;-77
2021/09/09 04:52:52;;;;;;;18.23;12.63;;;14.70;99.90;;;;;;4961895;28;20184;-77
2021/09/09 04:55:18;;;;;;;20.20;13.10;;;14.70;99.90;;;;;;4981784;28;20674;-79
2021/09/09 04:57:43;;;;;;;15.50;12.50;;;14.60;99.90;;;;;;4978654;28;20580;-78
2021/09/09 05:00:09;;;;;;;19.33;13.30;;;14.60;99.90;;;;;;4962495;28;20265;-78
2021/09/09 05:02:35;;;;;;;20.83;13.93;;;14.60;99.90;;;;;;4995107;28;20191;-78
2021/09/09 05:05:01;;;;;;;18.90;13.50;;;14.60;99.90;;;;;;4979309;28;20192;-79
2021/09/09 05:07:26;;;;;;;17.27;13.13;;;14.60;99.90;;;;;;4979060;28;20246;-79
2021/09/09 05:09:52;;;;;;;17.40;12.97;;;14.60;99.90;;;;;;4978782;28;20172;-78
2021/09/09 05:12:17;;;;;;;18.67;13.67;;;14.60;99.90;;;;;;4978869;28;20194;-78
2021/09/09 05:14:43;;;;;;;19.43;13.80;;;14.60;99.90;;;;;;4979609;28;20176;-78
2021/09/09 05:17:08;;;;;;;19.97;13.90;;;14.60;99.90;;;;;;4979614;28;20196;-78
2021/09/09 05:19:35;;;;;;;18.50;13.87;;;14.60;99.90;;;;;;4962861;28;20262;-77
2021/09/09 05:22:01;;;;;;;19.20;13.07;;;14.60;99.90;;;;;;4965014;28;20179;-80
2021/09/09 05:24:27;;;;;;;20.50;12.73;;;14.70;99.90;;;;;;4995396;28;20214;-77
2021/09/09 05:26:52;;;;;;;18.20;13.17;;;14.70;99.90;;;;;;4978919;28;20218;-76
2021/09/09 05:29:18;;;;;;;19.40;13.90;;;14.70;99.90;;;;;;4962726;28;20189;-77
2021/09/09 05:31:43;;;;;;;20.00;14.10;;;14.70;99.90;;;;;;4978760;28;20215;-76
2021/09/09 05:34:09;;;;;;;16.90;12.63;;;14.80;99.90;;;;;;4996071;28;20190;-76
2021/09/09 05:36:34;;;;;;;19.83;13.03;;;14.80;99.90;;;;;;4968043;28;20679;-76
2021/09/09 05:39:00;;;;;;;16.93;12.20;;;14.80;99.90;;;;;;4983256;28;20183;-76
2021/09/09 05:41:25;;;;;;;18.67;13.07;;;14.90;99.90;;;;;;4999077;28;20179;-79
2021/09/09 05:43:51;;;;;;;18.33;13.77;;;15.00;99.90;;;;;;4982586;28;20202;-79
2021/09/09 05:46:16;;;;;;;17.50;12.77;;;15.20;99.90;;;;;;4966321;28;20203;-79
2021/09/09 05:48:42;;;;;;;17.73;12.43;;;15.30;99.90;;;;;;4998514;28;20272;-79
2021/09/09 05:51:07;;;;;;;18.57;12.57;;;15.40;99.90;;;;;;4982843;28;20201;-79
2021/09/09 05:53:33;;;;;;;18.20;12.77;;;15.60;99.90;;;;;;4983254;28;20182;-81
2021/09/09 05:55:59;;;;;;;19.40;13.57;;;15.70;99.90;;;;;;4983392;28;20679;-76
2021/09/09 05:58:24;;;;;;;16.37;12.93;;;16.00;99.90;;;;;;4968137;28;20183;-79
2021/09/09 06:00:50;;;;;;;22.43;14.43;;;16.10;99.90;;;;;;4994502;28;20187;-75
2021/09/09 06:03:16;;;;;;;19.20;13.57;;;16.20;99.90;;;;;;5004011;28;20210;-77
2021/09/09 06:05:42;;;;;;;17.07;12.50;;;16.20;99.90;;;;;;4981981;28;20234;-74
2021/09/09 06:08:07;;;;;;;24.40;14.00;;;16.20;99.90;;;;;;4981053;28;20174;-76
2021/09/09 06:10:33;;;;;;;21.37;13.97;;;16.20;99.90;;;;;;4980077;28;20207;-75
2021/09/09 06:12:58;;;;;;;17.13;12.73;;;16.40;99.90;;;;;;4980123;28;20176;-75
2021/09/09 06:15:24;;;;;;;19.87;13.33;;;16.70;99.90;;;;;;4964309;28;20186;-75
2021/09/09 06:17:49;;;;;;;16.97;13.07;;;17.20;99.90;;;;;;4963801;28;20667;-75
2021/09/09 06:20:15;;;;;;;19.53;13.23;;;17.90;99.90;;;;;;4979501;28;20550;-76
2021/09/09 06:22:42;;;;;;;17.70;13.03;;;18.30;99.90;;;;;;4996434;28;20182;-75
2021/09/09 06:25:08;;;;;;;18.83;12.23;;;18.60;99.90;;;;;;4982052;28;20183;-75
2021/09/09 06:27:33;;;;;;;16.53;12.10;;;19.00;99.90;;;;;;5015194;28;20211;-76
2021/09/09 06:29:59;;;;;;;15.33;12.13;;;19.70;99.90;;;;;;4981227;28;20180;-78
2021/09/09 06:32:25;;;;;;;16.80;11.77;;;20.60;99.90;;;;;;4981461;28;20172;-75
2021/09/09 06:34:50;;;;;;;18.07;11.03;;;21.80;99.90;;;;;;5015221;28;20176;-75
2021/09/09 06:37:17;;;;;;;14.33;10.80;;;23.20;99.90;;;;;;4997548;28;20610;-75
2021/09/09 06:39:42;;;;;;;15.70;11.30;;;24.20;99.90;;;;;;4981271;28;20178;-75
2021/09/09 06:42:08;;;;;;;14.57;10.50;;;24.80;99.90;;;;;;4997532;28;20180;-75
2021/09/09 06:44:33;;;;;;;13.40;11.03;;;25.30;99.90;;;;;;4980920;28;20200;-76
2021/09/09 06:46:59;;;;;;;12.27;10.43;;;25.60;99.90;;;;;;4981097;28;20290;-75
2021/09/09 06:49:24;;;;;;;15.60;10.07;;;26.10;99.90;;;;;;4981369;28;20180;-77
2021/09/09 06:51:50;;;;;;;13.33;10.77;;;26.40;99.90;;;;;;4997450;28;20172;-76
2021/09/09 06:54:16;;;;;;;11.80;9.77;;;26.60;99.90;;;;;;4981102;28;20187;-76
2021/09/09 06:56:42;;;;;;;13.93;10.20;;;26.70;99.90;;;;;;4997091;28;20613;-76
2021/09/09 06:59:08;;;;;;;13.52;10.73;;;26.80;99.90;;;;;;4964575;28;20234;-76
2021/09/09 07:01:33;;;;;;;14.10;10.30;;;26.90;99.90;;;;;;4964820;28;20188;-76
2021/09/09 07:03:59;;;;;;;12.45;10.27;;;26.60;99.90;;;;;;4997162;28;20200;-76
2021/09/09 07:06:25;;;;;;;13.13;10.00;;;26.00;99.90;;;;;;4964637;28;20222;-76
2021/09/09 07:08:50;;;;;;;13.57;10.47;;;25.10;99.90;;;;;;4980642;28;20553;-76
2021/09/09 07:11:16;;;;;;;13.70;10.57;;;24.60;99.90;;;;;;4996769;28;20176;-76
2021/09/09 07:13:41;;;;;;;11.77;9.30;;;24.10;99.90;;;;;;4980761;28;20253;-76
2021/09/09 07:16:07;;;;;;;11.87;10.03;;;23.50;99.90;;;;;;4996730;28;20203;-76
2021/09/09 07:18:34;;;;;;;14.13;9.95;;;23.00;99.90;;;;;;4964652;28;20187;-79
2021/09/09 07:21:00;;;;;;;14.32;10.25;;;22.50;99.90;;;;;;4999434;28;20633;-75
2021/09/09 07:23:26;;;;;;;12.23;9.87;;;22.10;99.90;;;;;;4980763;28;20203;-76
2021/09/09 07:25:51;;;;;;;13.70;10.47;;;21.80;99.90;;;;;;4996853;28;20200;-80
2021/09/09 07:28:17;;;;;;;13.77;11.03;;;21.60;99.90;;;;;;4980792;28;20176;-76
2021/09/09 07:30:42;;;;;;;12.63;11.00;;;21.60;99.90;;;;;;4980708;28;21334;-74
2021/09/09 07:33:08;;;;;;;13.90;10.90;;;21.50;99.90;;;;;;4961685;28;20190;-75
2021/09/09 07:35:33;;;;;;;12.70;10.03;;;21.50;99.90;;;;;;4979714;28;20543;-75
2021/09/09 07:37:59;;;;;;;14.43;10.37;;;21.50;99.90;;;;;;5012547;28;20275;-75
2021/09/09 07:40:25;;;;;;;14.07;10.70;;;21.60;99.90;;;;;;4995035;28;20183;-75
2021/09/09 07:42:50;;;;;;;15.17;10.37;;;21.50;99.90;;;;;;4995802;28;20195;-75
2021/09/09 07:45:16;;;;;;;15.97;11.27;;;21.50;99.90;;;;;;4963160;28;20611;-75
2021/09/09 07:47:41;;;;;;;13.33;10.63;;;21.60;99.90;;;;;;4995798;28;20255;-75
2021/09/09 07:50:08;;;;;;;12.80;9.97;;;21.70;99.90;;;;;;4996222;28;20639;-75
2021/09/09 07:52:35;;;;;;;12.07;9.93;;;21.90;99.90;;;;;;4996962;28;20662;-75
2021/09/09 07:55:00;;;;;;;12.97;9.53;;;22.00;99.90;;;;;;4996236;28;20171;-75
2021/09/09 07:57:26;;;;;;;12.77;9.47;;;22.20;99.90;;;;;;4994922;28;20560;-75
2021/09/09 07:59:52;;;;;;;14.37;10.27;;;22.30;99.90;;;;;;4995811;28;20518;-75
2021/09/09 08:02:17;;;;;;;11.83;9.70;;;22.50;99.90;;;;;;4995843;28;20255;-75
2021/09/09 08:04:43;;;;;;;14.37;10.00;;;22.50;99.90;;;;;;4979492;28;20257;-75
2021/09/09 08:07:08;;;;;;;14.37;9.03;;;22.70;99.90;;;;;;4979694;28;20317;-75
2021/09/09 08:09:34;;;;;;;12.00;9.10;;;22.80;99.90;;;;;;4979615;28;20174;-75
2021/09/09 08:12:01;;;;;;;13.23;9.20;;;22.80;99.90;;;;;;4995942;28;20576;-75
2021/09/09 08:14:27;;;;;;;9.97;8.63;;;22.90;99.90;;;;;;4995673;28;20218;-75
2021/09/09 08:16:53;;;;;;;11.60;8.87;;;23.20;99.90;;;;;;4979602;28;20234;-76
2021/09/09 08:19:18;;;;;;;13.23;8.97;;;23.30;99.90;;;;;;4995644;28;20172;-75
2021/09/09 08:21:44;;;;;;;13.87;8.47;;;23.30;99.90;;;;;;4996273;28;20195;-75
2021/09/09 08:24:10;;;;;;;10.57;8.70;;;23.30;99.90;;;;;;4996464;28;20716;-75
2021/09/09 08:26:35;;;;;;;13.80;9.23;;;23.30;99.90;;;;;;4996649;28;20563;-74
2021/09/09 08:29:01;;;;;;;13.80;9.13;;;23.50;99.90;;;;;;4996772;28;20183;-76
2021/09/09 08:31:27;;;;;;;14.03;9.20;;;23.60;99.90;;;;;;4982226;28;20214;-77
2021/09/09 08:33:54;;;;;;;12.70;10.00;;;23.70;99.90;;;;;;4999413;28;20175;-79
2021/09/09 08:36:21;;;;;;;13.27;10.10;;;24.00;99.90;;;;;;4984074;28;20199;-76
2021/09/09 08:38:47;;;;;;;10.93;9.03;;;24.10;99.90;;;;;;4966588;28;20717;-75
2021/09/09 08:41:13;;;;;;;11.60;9.77;;;24.00;99.90;;;;;;4998929;28;20176;-76
2021/09/09 08:43:38;;;;;;;11.23;9.15;;;24.30;99.90;;;;;;4998516;28;20214;-76
2021/09/09 08:46:05;;;;;;;11.07;9.77;;;24.60;99.90;;;;;;4983613;28;20773;-76
2021/09/09 08:48:31;;;;;;;15.00;10.40;;;24.60;99.90;;;;;;4998173;28;20175;-75
2021/09/09 08:50:56;;;;;;;14.57;9.00;;;24.60;99.90;;;;;;4982839;28;20195;-75
2021/09/09 08:53:22;;;;;;;12.50;9.18;;;24.60;99.90;;;;;;4998873;28;20230;-76
2021/09/09 08:55:49;;;;;;;13.70;8.90;;;24.70;99.90;;;;;;4977515;28;20683;-77
2021/09/09 08:58:15;;;;;;;12.57;8.73;;;24.80;99.90;;;;;;4995740;28;20230;-76
2021/09/09 09:01:03;;;;;;;13.48;9.05;;;25.00;99.90;;;;;;4978884;28;20221;-77
2021/09/09 09:03:57;;;;;;;13.15;8.88;;;25.40;99.90;;;;;;4995021;28;20260;-76
2021/09/09 09:06:23;;;;;;;13.13;8.88;;;25.40;99.90;;;;;;4994549;28;20211;-76
2021/09/09 09:08:50;;;;;;;11.65;9.32;;;25.40;99.90;;;;;;5012167;28;20190;-76
2021/09/09 09:11:21;;;;;;;11.00;9.30;;;25.40;99.90;;;;;;4995035;28;20172;-76
2021/09/09 09:13:47;;;;;;;14.73;9.25;;;25.30;99.90;;;;;;4995036;28;20202;-76
2021/09/09 09:16:15;;;;;;;11.50;8.82;;;25.40;99.90;;;;;;4969038;28;20679;-76
2021/09/09 09:18:44;;;;;;;11.10;8.68;;;25.70;99.90;;;;;;4992093;28;20191;-77
2021/09/09 09:21:10;;;;;;;11.98;9.43;;;26.00;99.90;;;;;;4993319;28;20646;-77
2021/09/09 09:23:35;;;;;;;10.02;8.73;;;26.10;99.90;;;;;;4994601;28;20257;-77
2021/09/09 09:26:02;;;;;;;11.23;8.98;;;25.80;99.90;;;;;;4978433;28;20576;-77
2021/09/09 09:28:38;;;;;;;11.80;9.77;;;25.70;99.90;;;;;;4994036;28;20224;-77
2021/09/09 09:31:08;;;;;;;12.07;8.82;;;25.60;99.90;;;;;;4994651;28;20167;-77
2021/09/09 09:33:36;;;;;;;9.55;8.30;;;25.40;99.90;;;;;;4994725;28;20255;-77
2021/09/09 09:36:27;;;;;;;9.85;8.18;;;25.40;99.90;;;;;;4994255;28;20707;-77
2021/09/09 09:38:54;;;;;;;11.35;7.85;;;25.50;99.90;;;;;;4995499;28;20247;-77
2021/09/09 09:41:24;;;;;;;9.02;7.18;;;25.70;99.90;;;;;;4978101;28;20217;-77
2021/09/09 09:43:54;;;;;;;10.18;7.57;;;25.90;99.90;;;;;;4994329;28;20202;-77
2021/09/09 09:46:29;;;;;;;8.68;7.72;;;26.10;99.90;;;;;;4978074;28;20195;-77
2021/09/09 09:48:54;;;;;;;9.48;7.60;;;26.20;99.90;;;;;;4994053;28;20585;-77
2021/09/09 09:51:40;;;;;;;10.90;7.57;;;26.30;99.90;;;;;;4994395;28;20180;-77
2021/09/09 09:54:07;;;;;;;9.95;7.57;;;26.30;99.90;;;;;;4994575;28;20815;-77
2021/09/09 09:56:34;;;;;;;9.25;8.23;;;26.40;99.90;;;;;;4994375;28;20206;-77
2021/09/09 09:58:59;;;;;;;12.85;8.18;;;26.30;99.90;;;;;;4994190;28;20183;-76
2021/09/09 10:01:25;;;;;;;9.77;7.88;;;26.10;99.90;;;;;;4987843;28;20179;-76
2021/09/09 10:03:50;;;;;;;10.60;8.35;;;26.20;99.90;;;;;;4973300;28;20199;-77
2021/09/09 10:06:16;;;;;;;9.95;7.75;;;26.20;99.90;;;;;;4986934;28;20215;-76
2021/09/09 10:08:44;;;;;;;10.93;8.10;;;26.20;99.90;;;;;;4958363;28;20546;-77
2021/09/09 10:11:10;;;;;;;10.82;8.05;;;26.30;99.90;;;;;;4975116;28;20215;-77
2021/09/09 10:13:37;;;;;;;8.98;7.28;;;26.40;99.90;;;;;;4984956;28;20179;-77
2021/09/09 10:16:03;;;;;;;9.43;7.57;;;26.50;99.90;;;;;;4962248;28;20210;-77
2021/09/09 10:18:28;;;;;;;10.43;8.20;;;26.50;99.90;;;;;;4958755;28;20567;-76
2021/09/09 10:20:54;;;;;;;8.82;7.47;;;26.50;99.90;;;;;;4959788;28;20714;-77
2021/09/09 10:23:21;;;;;;;8.80;7.40;;;26.40;99.90;;;;;;4980762;28;20761;-77
2021/09/09 10:25:48;;;;;;;9.13;6.93;;;26.30;99.90;;;;;;4965288;28;20202;-78
2021/09/09 10:28:32;;;;;;;9.88;7.38;;;26.40;99.90;;;;;;4997120;28;20175;-77
2021/09/09 10:31:02;;;;;;;9.63;7.10;;;26.50;99.90;;;;;;5013732;28;20183;-76
2021/09/09 10:33:28;;;;;;;11.05;7.55;;;26.40;99.90;;;;;;4997892;28;20282;-76
2021/09/09 10:35:54;;;;;;;8.75;7.85;;;26.50;99.90;;;;;;4965178;28;20203;-77
2021/09/09 10:38:24;;;;;;;11.23;7.03;;;26.40;99.90;;;;;;4981510;28;20182;-76
2021/09/09 10:40:49;;;;;;;8.73;7.57;;;26.40;99.90;;;;;;4997282;28;20190;-77
2021/09/09 10:43:37;;;;;;;8.60;6.90;;;26.40;99.90;;;;;;4981315;28;20265;-77
2021/09/09 10:46:12;;;;;;;12.05;7.65;;;26.60;99.90;;;;;;5014549;28;20214;-78
2021/09/09 10:48:38;;;;;;;8.20;6.78;;;26.70;99.90;;;;;;4982020;28;20176;-79
2021/09/09 10:51:06;;;;;;;9.50;7.13;;;26.80;99.90;;;;;;4981085;28;20172;-78
2021/09/09 10:53:36;;;;;;;10.32;7.00;;;26.80;99.90;;;;;;4974873;28;20181;-79
2021/09/09 10:56:35;;;;;;;7.25;6.05;;;27.00;99.90;;;;;;4962709;28;20242;-79
2021/09/09 10:59:13;;;;;;;11.00;6.22;;;26.90;99.90;;;;;;4966987;28;20275;-78
2021/09/09 11:01:43;;;;;;;7.35;5.80;;;26.90;99.90;;;;;;4978683;28;20192;-77
2021/09/09 11:04:23;;;;;;;8.77;6.28;;;26.90;99.90;;;;;;4995587;28;20196;-78
2021/09/09 11:06:49;;;;;;;8.63;6.70;;;27.00;99.90;;;;;;4977789;28;20212;-77
2021/09/09 11:09:15;;;;;;;7.90;6.85;;;27.10;99.90;;;;;;4961471;28;20183;-78
2021/09/09 11:11:45;;;;;;;8.65;5.70;;;27.00;99.90;;;;;;4977671;28;20255;-77
2021/09/09 11:14:11;;;;;;;7.95;6.22;;;27.00;99.90;;;;;;4962229;28;20744;-77
2021/09/09 11:16:37;;;;;;;10.38;6.95;;;27.30;99.90;;;;;;4961355;28;20220;-77
2021/09/09 11:19:04;;;;;;;7.72;6.22;;;27.30;99.90;;;;;;4994797;28;20180;-77
2021/09/09 11:21:37;;;;;;;6.43;5.78;;;27.40;99.90;;;;;;4961576;28;20652;-78
2021/09/09 11:24:04;;;;;;;7.07;5.55;;;27.50;99.90;;;;;;4994830;28;20196;-78
2021/09/09 11:26:29;;;;;;;8.93;5.65;;;27.40;99.90;;;;;;4994679;28;20564;-77
2021/09/09 11:28:56;;;;;;;8.15;5.70;;;27.50;99.90;;;;;;4994596;28;20177;-78
2021/09/09 11:31:23;;;;;;;8.45;5.78;;;27.70;99.90;;;;;;4977034;28;20169;-77
2021/09/09 11:33:55;;;;;;;7.18;5.75;;;27.80;99.90;;;;;;4960890;28;20195;-79
2021/09/09 11:36:32;;;;;;;8.38;5.70;;;27.90;99.90;;;;;;4961159;28;20203;-78
2021/09/09 11:38:58;;;;;;;7.65;5.80;;;27.90;99.90;;;;;;4962409;28;20180;-78
2021/09/09 11:41:24;;;;;;;8.40;5.72;;;27.90;99.90;;;;;;4977179;28;20183;-77
2021/09/09 11:43:51;;;;;;;6.60;5.60;;;27.90;99.90;;;;;;4960895;28;20208;-77
2021/09/09 11:46:33;;;;;;;7.40;5.78;;;27.80;99.90;;;;;;4977024;28;20408;-78
2021/09/09 11:49:03;;;;;;;7.43;5.53;;;27.70;99.90;;;;;;4961939;28;20916;-77
2021/09/09 11:51:33;;;;;;;11.35;5.22;;;27.80;99.90;;;;;;4977630;28;20160;-79
2021/09/09 11:53:59;;;;;;;6.03;5.18;;;27.80;99.90;;;;;;4977123;28;20176;-78
2021/09/09 11:56:25;;;;;;;7.47;5.13;;;27.90;99.90;;;;;;4977120;28;20665;-77
2021/09/09 11:58:50;;;;;;;6.18;5.53;;;28.00;99.90;;;;;;4976706;28;20172;-79
2021/09/09 12:01:16;;;;;;;6.57;5.40;;;28.00;99.90;;;;;;4976893;28;20172;-79
2021/09/09 12:03:44;;;;;;;6.05;5.07;;;28.10;99.90;;;;;;4976725;28;20207;-79
2021/09/09 12:06:10;;;;;;;6.22;5.35;;;28.10;99.90;;;;;;4976921;28;20211;-78
2021/09/09 12:08:39;;;;;;;5.30;4.80;;;28.20;99.90;;;;;;4977022;28;20219;-78
2021/09/09 12:11:12;;;;;;;5.95;4.68;;;28.30;99.90;;;;;;4961062;28;20175;-78
2021/09/09 12:13:43;;;;;;;7.15;4.82;;;28.20;99.90;;;;;;4978411;28;20299;-78
2021/09/09 12:16:21;;;;;;;7.30;5.43;;;28.20;99.90;;;;;;4996609;28;20188;-77
2021/09/09 12:19:00;;;;;;;6.10;5.00;;;28.20;99.90;;;;;;4995582;28;20189;-76
2021/09/09 12:21:26;;;;;;;7.63;5.30;;;28.30;99.90;;;;;;4996001;28;20180;-77
2021/09/09 12:24:06;;;;;;;8.40;5.60;;;28.50;99.90;;;;;;4995580;28;20235;-77
2021/09/09 12:26:33;;;;;;;6.38;5.65;;;28.60;99.90;;;;;;4976291;28;20283;-77
2021/09/09 12:28:59;;;;;;;6.63;5.28;;;28.70;99.90;;;;;;4976102;28;20282;-77
2021/09/09 12:31:35;;;;;;;8.60;6.07;;;28.70;99.90;;;;;;4986389;28;20616;-77