Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:39;;;;;;;;;;;;;;;;;;4947276;28;19918;-81
2021/10/07 00:03:05;;;;;;;;;;;;;;;;;;4948190;28;20388;-81
2021/10/07 00:05:30;;;;;;;;;;;;;;;;;;4977079;28;19919;-80
2021/10/07 00:07:55;;;;;;;;;;;;;;;;;;4958819;28;19926;-81
2021/10/07 00:10:21;;;;;;;;;;;;;;;;;;4987965;28;19918;-81
2021/10/07 00:12:46;;;;;;;;;;;;;;;;;;4974791;28;19914;-81
2021/10/07 00:15:12;;;;;;;;;;;;;;;;;;4994743;28;20276;-81
2021/10/07 00:17:37;;;;;;;;;;;;;;;;;;4978428;28;20015;-81
2021/10/07 00:20:04;;;;;;;;;;;;;;;;;;4978292;28;20376;-81
2021/10/07 00:22:29;;;;;;;;;;;;;;;;;;4978531;28;19980;-81
2021/10/07 00:24:54;;;;;;;;;;;;;;;;;;4966481;28;20350;-80
2021/10/07 00:27:21;;;;;;;;;;;;;;;;;;4966116;28;19914;-82
2021/10/07 00:29:47;;;;;;;;;;;;;;;;;;4970812;28;19922;-81
2021/10/07 00:32:17;;;;;;;;;;;;;;;;;;4973022;28;19921;-83
2021/10/07 00:40:08;;;;;;;;;;;;;;;;;;4979709;28;19917;-81
2021/10/07 00:42:33;;;;;;;;;;;;;;;;;;4977540;28;19914;-80
2021/10/07 00:44:58;;;;;;;;;;;;;;;;;;4978271;28;19917;-81
2021/10/07 00:47:24;;;;;;;;;;;;;;;;;;4961628;28;19918;-81
2021/10/07 00:49:49;;;;;;;;;;;;;;;;;;4961889;28;19914;-81
2021/10/07 00:52:17;;;;;;;;;;;;;;;;;;4961352;28;19914;-81
2021/10/07 00:54:42;;;;;;;;;;;;;;;;;;4977756;28;19921;-81
2021/10/07 00:57:09;;;;;;;;;;;;;;;;;;4977565;28;20502;-81
2021/10/07 00:59:34;;;;;;;;;;;;;;;;;;4993398;28;19956;-80
2021/10/07 01:02:04;;;;;;;;;;;;;;;;;;4960773;28;19973;-81
2021/10/07 01:04:29;;;;;;;;;;;;;;;;;;4977813;28;19944;-81
2021/10/07 01:06:54;;;;;;;;;;;;;;;;;;4977135;28;20376;-82
2021/10/07 01:09:20;;;;;;;;;;;;;;;;;;4961454;28;19918;-82
2021/10/07 01:11:45;;;;;;;;;;;;;;;;;;4976835;28;19917;-82
2021/10/07 01:14:10;;;;;;;;;;;;;;;;;;4960930;28;19918;-81
2021/10/07 01:16:36;;;;;;;;;;;;;;;;;;4961385;28;19921;-81
2021/10/07 01:19:01;;;;;;;;;;;;;;;;;;4977565;28;20008;-81
2021/10/07 01:21:27;;;;;;;;;;;;;;;;;;4976732;28;20009;-81
2021/10/07 01:23:52;;;;;;;;;;;;;;;;;;4975957;28;19925;-81
2021/10/07 01:26:18;;;;;;;;;;;;;;;;;;4992917;28;19914;-81
2021/10/07 01:28:44;;;;;;;;;;;;;;;;;;4992806;28;20415;-81
2021/10/07 01:31:10;;;;;;;;;;;;;;;;;;4993226;28;20018;-81
2021/10/07 01:33:35;;;;;;;;;;;;;;;;;;4995170;28;20005;-81
2021/10/07 01:36:00;;;;;;;;;;;;;;;;;;4960437;28;19929;-80
2021/10/07 01:38:26;;;;;;;;;;;;;;;;;;4960081;28;19918;-81
2021/10/07 01:40:51;;;;;;;;;;;;;;;;;;4977161;28;19913;-81
2021/10/07 01:43:17;;;;;;;;;;;;;;;;;;4976806;28;20000;-81
2021/10/07 01:45:45;;;;;;;;;;;;;;;;;;4977007;28;19918;-81
2021/10/07 01:48:10;;;;;;;;;;;;;;;;;;4960755;28;19914;-81
2021/10/07 01:50:35;;;;;;;;;;;;;;;;;;4959717;28;20332;-81
2021/10/07 01:53:01;;;;;;;;;;;;;;;;;;4976608;28;19968;-81
2021/10/07 01:55:26;;;;;;;;;;;;;;;;;;4976879;28;19922;-82
2021/10/07 01:57:51;;;;;;;;;;;;;;;;;;4992318;28;20284;-81
2021/10/07 02:00:17;;;;;;;;;;;;;;;;;;4976593;28;19918;-81
2021/10/07 02:02:43;;;;;;;;;;;;;;;;;;4992560;28;20273;-82
2021/10/07 02:05:08;;;;;;;;;;;;;;;;;;4960066;28;19933;-82
2021/10/07 02:07:33;;;;;;;;;;;;;;;;;;4989976;28;20001;-81
2021/10/07 02:09:59;;;;;;;;;;;;;;;;;;4973056;28;20292;-81
2021/10/07 02:12:24;;;;;;;;;;;;;;;;;;4972944;28;19924;-81
2021/10/07 02:14:49;;;;;;;;;;;;;;;;;;4956677;28;19914;-81
2021/10/07 02:17:15;;;;;;;;;;;;;;;;;;4980207;28;19918;-81
2021/10/07 02:19:40;;;;;;;;;;;;;;;;;;5008093;28;19968;-81
2021/10/07 02:22:05;;;;;;;;;;;;;;;;;;4976201;28;19918;-81
2021/10/07 02:24:31;;;;;;;;;;;;;;;;;;4975755;28;19968;-81
2021/10/07 02:26:56;;;;;;;;;;;;;;;;;;4959735;28;20360;-81
2021/10/07 02:29:21;;;;;;;;;;;;;;;;;;4959973;28;19925;-81
2021/10/07 02:31:47;;;;;;;;;;;;;;;;;;4975772;28;19922;-81
2021/10/07 02:34:12;;;;;;;;;;;;;;;;;;4982255;28;20055;-81
2021/10/07 02:36:37;;;;;;;;;;;;;;;;;;4975667;28;19914;-82
2021/10/07 02:39:03;;;;;;;;;;;;;;;;;;4992002;28;19922;-82
2021/10/07 02:41:28;;;;;;;;;;;;;;;;;;4975484;28;19929;-81
2021/10/07 02:43:54;;;;;;;;;;;;;;;;;;4959448;28;20388;-81
2021/10/07 02:46:19;;;;;;;;;;;;;;;;;;4959486;28;20363;-81
2021/10/07 02:48:45;;;;;;;;;;;;;;;;;;4959224;28;19961;-82
2021/10/07 02:51:11;;;;;;;;;;;;;;;;;;4959633;28;20004;-81
2021/10/07 02:53:37;;;;;;;;;;;;;;;;;;4959486;28;20038;-82
2021/10/07 02:56:03;;;;;;;;;;;;;;;;;;4976014;28;20364;-81
2021/10/07 02:58:28;;;;;;;;;;;;;;;;;;4975231;28;20016;-81
2021/10/07 03:00:53;;;;;;;;;;;;;;;;;;4959211;28;20434;-81
2021/10/07 03:03:19;;;;;;;;;;;;;;;;;;4959563;28;19928;-82
2021/10/07 03:05:44;;;;;;;;;;;;;;;;;;4958644;28;19917;-81
2021/10/07 03:08:10;;;;;;;;;;;;;;;;;;4975442;28;19964;-81
2021/10/07 03:10:35;;;;;;;;;;;;;;;;;;4958068;28;19972;-81
2021/10/07 03:13:00;;;;;;;;;;;;;;;;;;4955492;28;19918;-82
2021/10/07 03:15:25;;;;;;;;;;;;;;;;;;4956337;28;20330;-81
2021/10/07 03:17:51;;;;;;;;;;;;;;;;;;4955594;28;19918;-82
2021/10/07 03:20:16;;;;;;;;;;;;;;;;;;4972150;28;19964;-82
2021/10/07 03:22:42;;;;;;;;;;;;;;;;;;4974427;28;19964;-82
2021/10/07 03:25:07;;;;;;;;;;;;;;;;;;4991902;28;19914;-81
2021/10/07 03:27:33;;;;;;;;;;;;;;;;;;4989048;28;19988;-82
2021/10/07 03:29:58;;;;;;;;;;;;;;;;;;4971838;28;19925;-81
2021/10/07 03:32:23;;;;;;;;;;;;;;;;;;4978411;28;19929;-82
2021/10/07 03:34:49;;;;;;;;;;;;;;;;;;4962925;28;20388;-82
2021/10/07 03:37:14;;;;;;;;;;;;;;;;;;4974977;28;19940;-81
2021/10/07 03:39:39;;;;;;;;;;;;;;;;;;4975077;28;19921;-82
2021/10/07 03:42:04;;;;;;;;;;;;;;;;;;4958847;28;19918;-81
2021/10/07 03:44:30;;;;;;;;;;;;;;;;;;4975627;28;19961;-81
2021/10/07 03:46:56;;;;;;;;;;;;;;;;;;4978304;28;19921;-81
2021/10/07 03:49:21;;;;;;;;;;;;;;;;;;4978861;28;19968;-81
2021/10/07 03:51:47;;;;;;;;;;;;;;;;;;4979022;28;20418;-81
2021/10/07 03:54:12;;;;;;;;;;;;;;;;;;4978809;28;20399;-81
2021/10/07 03:56:39;;;;;;;;;;;;;;;;;;4978453;28;19918;-81
2021/10/07 03:59:04;;;;;;;;;;;;;;;;;;4978691;28;19925;-81
2021/10/07 04:01:30;;;;;;;;;;;;;;;;;;4962031;28;20406;-81
2021/10/07 04:03:55;;;;;;;;;;;;;;;;;;4995235;28;20004;-81
2021/10/07 04:06:20;;;;;;;;;;;;;;;;;;4947846;28;19976;-81
2021/10/07 04:08:45;;;;;;;;;;;;;;;;;;4959445;28;20391;-81
2021/10/07 04:11:11;;;;;;;;;;;;;;;;;;4975552;28;20279;-81
2021/10/07 04:13:36;;;;;;;;;;;;;;;;;;4975200;28;20009;-81
2021/10/07 04:16:02;;;;;;;;;;;;;;;;;;4990805;28;20017;-81
2021/10/07 04:18:27;;;;;;;;;;;;;;;;;;4984547;28;20332;-81
2021/10/07 04:20:52;;;;;;;;;;;;;;;;;;4994683;28;19914;-81
2021/10/07 04:23:19;;;;;;;;;;;;;;;;;;4994633;28;19925;-81
2021/10/07 04:25:44;;;;;;;;;;;;;;;;;;4991056;28;19945;-81
2021/10/07 04:28:09;;;;;;;;;;;;;;;;;;4974815;28;20380;-81
2021/10/07 04:30:35;;;;;;;;;;;;;;;;;;4990907;28;19922;-81
2021/10/07 04:33:04;;;;;;;;;;;;;;;;;;4985531;28;19917;-81
2021/10/07 04:35:30;;;;;;;;;;;;;;;;;;4977793;28;20012;-81
2021/10/07 04:37:55;;;;;;;;;;;;;;;;;;4977757;28;19992;-81
2021/10/07 04:40:20;;;;;;;;;;;;;;;;;;4961645;28;19926;-81
2021/10/07 04:42:46;;;;;;;;;;;;;;;;;;4961699;28;19981;-81
2021/10/07 04:45:11;;;;;;;;;;;;;;;;;;4961548;28;19913;-81
2021/10/07 04:47:36;;;;;;;;;;;;;;;;;;4961508;28;19988;-82
2021/10/07 04:50:02;;;;;;;;;;;;;;;;;;4961336;28;19921;-81
2021/10/07 04:52:27;;;;;;;;;;;;;;;;;;4961727;28;19920;-81
2021/10/07 04:54:53;;;;;;;;;;;;;;;;;;4977567;28;20387;-81
2021/10/07 04:57:18;;;;;;;;;;;;;;;;;;4993177;28;19913;-81
2021/10/07 04:59:43;;;;;;;;;;;;;;;;;;4976386;28;19972;-81
2021/10/07 05:02:09;;;;;;;;;;;;;;;;;;5010595;28;19933;-81
2021/10/07 05:04:34;;;;;;;;;;;;;;;;;;5009940;28;19926;-81
2021/10/07 05:07:00;;;;;;;;;;;;;;;;;;4993706;28;19917;-81
2021/10/07 05:09:25;;;;;;;;;;;;;;;;;;4977331;28;19914;-81
2021/10/07 05:11:50;;;;;;;;;;;;;;;;;;4960702;28;19972;-82
2021/10/07 05:14:16;;;;;;;;;;;;;;;;;;4976705;28;19914;-85
2021/10/07 05:16:41;;;;;;;;;;;;;;;;;;4961210;28;19913;-84
2021/10/07 05:19:07;;;;;;;;;;;;;;;;;;4961387;28;19921;-84
2021/10/07 05:21:33;;;;;;;;;;;;;;;;;;4960113;28;20009;-84
2021/10/07 05:23:58;;;;;;;;;;;;;;;;;;4974964;28;20424;-81
2021/10/07 05:26:23;;;;;;;;;;;;;;;;;;4958342;28;20308;-83
2021/10/07 05:28:49;;;;;;;;;;;;;;;;;;4976083;28;19921;-82
2021/10/07 05:31:14;;;;;;;;;;;;;;;;;;4977252;28;19972;-83
2021/10/07 05:33:40;;;;;;;;;;;;;;;;;;4967726;28;19957;-82
2021/10/07 05:36:05;;;;;;;;;;;;;;;;;;4977240;28;19922;-82
2021/10/07 05:38:30;;;;;;;;;;;;;;;;;;4976321;28;20324;-81
2021/10/07 05:40:56;;;;;;;;;;;;;;;;;;4960480;28;20420;-81
2021/10/07 05:43:21;;;;;;;;;;;;;;;;;;4960027;28;19917;-82
2021/10/07 05:45:46;;;;;;;;;;;;;;;;;;4960422;28;19914;-81
2021/10/07 05:48:12;;;;;;;;;;;;;;;;;;4992964;28;20016;-82
2021/10/07 05:50:37;;;;;;;;;;;;;;;;;;4960265;28;19972;-82
2021/10/07 05:53:02;;;;;;;;;;;;;;;;;;4958740;28;19963;-81
2021/10/07 05:55:28;;;;;;;;;;;;;;;;;;4957306;28;19921;-82
2021/10/07 05:57:53;;;;;;;;;;;;;;;;;;4975546;28;19936;-82
2021/10/07 06:00:20;;;;;;;;;;;;;;;;;;4960426;28;19917;-82
2021/10/07 06:02:45;;;;;;;;;;;;;;;;;;4960706;28;19914;-81
2021/10/07 06:05:11;;;;;;;;;;;;;;;;;;4958355;28;19929;-81
2021/10/07 06:07:36;;;;;;;;;;;;;;;;;;4974359;28;19953;-81
2021/10/07 06:10:02;;;;;;;;;;;;;;;;;;4974321;28;19953;-82
2021/10/07 06:12:27;;;;;;;;;;;;;;;;;;4959974;28;19914;-82
2021/10/07 06:14:52;;;;;;;;;;;;;;;;;;4959775;28;19914;-82
2021/10/07 06:17:18;;;;;;;;;;;;;;;;;;4959733;28;19914;-82
2021/10/07 06:19:46;;;;;;;;;;;;;;;;;;4976166;28;19914;-82
2021/10/07 06:22:12;;;;;;;;;;;;;;;;;;4976138;28;19929;-81
2021/10/07 06:24:37;;;;;;;;;;;;;;;;;;4959703;28;20280;-83
2021/10/07 06:27:03;;;;;;;;;;;;;;;;;;4957673;28;19921;-84
2021/10/07 06:29:28;;;;;;;;;;;;;;;;;;4954542;28;20008;-84
2021/10/07 06:31:53;;;;;;;;;;;;;;;;;;4958326;28;19930;-85
2021/10/07 06:34:19;;;;;;;;;;;;;;;;;;4982737;28;19918;-84
2021/10/07 06:36:44;;;;;;;;;;;;;;;;;;4959324;28;19984;-87
2021/10/07 06:39:09;;;;;;;;;;;;;;;;;;4959140;28;19928;-83
2021/10/07 06:41:35;;;;;;;;;;;;;;;;;;4958487;28;20388;-83
2021/10/07 06:44:00;;;;;;;;;;;;;;;;;;4959776;28;19924;-83
2021/10/07 06:46:26;;;;;;;;;;;;;;;;;;4959766;28;20288;-83
2021/10/07 06:48:54;;;;;;;;;;;;;;;;;;4952405;28;19976;-84
2021/10/07 06:51:21;;;;;;;;;;;;;;;;;;4946736;28;19941;-83
2021/10/07 06:53:50;;;;;;;;;;;;;;;;;;4974683;28;20024;-83
2021/10/07 06:56:15;;;;;;;;;;;;;;;;;;4975160;28;20012;-83
2021/10/07 06:58:40;;;;;;;;;;;;;;;;;;4975396;28;20357;-84
2021/10/07 07:01:06;;;;;;;;;;;;;;;;;;4958879;28;19926;-83
2021/10/07 07:03:33;;;;;;;;;;;;;;;;;;4959559;28;19913;-83
2021/10/07 07:05:59;;;;;;;;;;;;;;;;;;4975319;28;19918;-84
2021/10/07 07:08:24;;;;;;;;;;;;;;;;;;4959507;28;20012;-84
2021/10/07 07:10:50;;;;;;;;;;;;;;;;;;4959380;28;20392;-84
2021/10/07 07:13:16;;;;;;;;;;;;;;;;;;4959274;28;19914;-83
2021/10/07 07:15:41;;;;;;;;;;;;;;;;;;4959306;28;19917;-83
2021/10/07 07:18:06;;;;;;;;;;;;;;;;;;4959438;28;19921;-84
2021/10/07 07:20:32;;;;;;;;;;;;;;;;;;4981072;28;19913;-83
2021/10/07 07:22:57;;;;;;;;;;;;;;;;;;4981871;28;19963;-83
2021/10/07 07:25:23;;;;;;;;;;;;;;;;;;4965511;28;20333;-84
2021/10/07 07:27:48;;;;;;;;;;;;;;;;;;4970987;28;19918;-83
2021/10/07 07:30:13;;;;;;;;;;;;;;;;;;4965999;28;19922;-84
2021/10/07 07:32:39;;;;;;;;;;;;;;;;;;4980707;28;19922;-84
2021/10/07 07:35:04;;;;;;;;;;;;;;;;;;4983326;28;19921;-84
2021/10/07 07:37:30;;;;;;;;;;;;;;;;;;4997712;28;19922;-83
2021/10/07 07:39:55;;;;;;;;;;;;;;;;;;4981165;28;19976;-83
2021/10/07 07:42:21;;;;;;;;;;;;;;;;;;4981210;28;19928;-84
2021/10/07 07:44:47;;;;;;;;;;;;;;;;;;4981073;28;19918;-84
2021/10/07 07:47:13;;;;;;;;;;;;;;;;;;4965813;28;19920;-83
2021/10/07 07:49:39;;;;;;;;;;;;;;;;;;4965864;28;19914;-84
2021/10/07 07:52:05;;;;;;;;;;;;;;;;;;4965656;28;19972;-83
2021/10/07 07:54:30;;;;;;;;;;;;;;;;;;4964949;28;19964;-84
2021/10/07 07:56:55;;;;;;;;;;;;;;;;;;4964738;28;19945;-84
2021/10/07 07:59:21;;;;;;;;;;;;;;;;;;4964577;28;20008;-85
2021/10/07 08:01:46;;;;;;;;;;;;;;;;;;4965714;28;19918;-84
2021/10/07 08:04:11;;;;;;;;;;;;;;;;;;4960175;28;19925;-84
2021/10/07 08:06:37;;;;;;;;;;;;;;;;;;5012959;28;19925;-83
2021/10/07 08:09:04;;;;;;;;;;;;;;;;;;4964605;28;20244;-84
2021/10/07 08:11:30;;;;;;;;;;;;;;;;;;4990732;28;20392;-84
2021/10/07 08:13:56;;;;;;;;;;;;;;;;;;4991630;28;19961;-83
2021/10/07 08:16:22;;;;;;;;;;;;;;;;;;4994080;28;19972;-84
2021/10/07 08:18:47;;;;;;;;;;;;;;;;;;4978242;28;19918;-85
2021/10/07 08:21:12;;;;;;;;;;;;;;;;;;4994070;28;20332;-84
2021/10/07 08:23:38;;;;;;;;;;;;;;;;;;4978084;28;19986;-84
2021/10/07 08:26:04;;;;;;;;;;;;;;;;;;4988951;28;19941;-84
2021/10/07 08:28:29;;;;;;;;;;;;;;;;;;4997424;28;19918;-84
2021/10/07 08:30:54;;;;;;;;;;;;;;;;;;4962345;28;19933;-84
2021/10/07 08:33:20;;;;;;;;;;;;;;;;;;4962452;28;19914;-84
2021/10/07 08:35:48;;;;;;;;;;;;;;;;;;4961808;28;19921;-83
2021/10/07 08:38:14;;;;;;;;;;;;;;;;;;4961614;28;19917;-84
2021/10/07 08:40:39;;;;;;;;;;;;;;;;;;4977581;28;19922;-84
2021/10/07 08:43:04;;;;;;;;;;;;;;;;;;4994202;28;19949;-84
2021/10/07 08:45:30;;;;;;;;;;;;;;;;;;4961825;28;20004;-84
2021/10/07 08:47:56;;;;;;;;;;;;;;;;;;4977947;28;19953;-83
2021/10/07 08:50:22;;;;;;;;;;;;;;;;;;4977717;28;19926;-83
2021/10/07 08:52:47;;;;;;;;;;;;;;;;;;4977918;28;19913;-84
2021/10/07 08:55:12;;;;;;;;;;;;;;;;;;4966693;28;19918;-84
2021/10/07 08:57:39;;;;;;;;;;;;;;;;;;4971242;28;19918;-84
2021/10/07 09:00:06;;;;;;;;;;;;;;;;;;4993455;28;19918;-87
2021/10/07 09:02:33;;;;;;;;;;;;;;;;;;4961868;28;19941;-86
2021/10/07 09:05:06;;;;;;;;;;;;;;;;;;4961637;28;20295;-85
2021/10/07 09:07:31;;;;;;;;;;;;;;;;;;4977740;28;19917;-84
2021/10/07 09:09:57;;;;;;;;;;;;;;;;;;4960055;28;19940;-85
2021/10/07 09:12:22;;;;;;;;;;;;;;;;;;4961560;28;19925;-84
2021/10/07 09:14:49;;;;;;;;;;;;;;;;;;4960813;28;20013;-86
2021/10/07 09:17:15;;;;;;;;;;;;;;;;;;4961935;28;19914;-85
2021/10/07 09:19:41;;;;;;;;;;;;;;;;;;4960946;28;19925;-85
2021/10/07 09:22:19;;;;;;;;;;;;;;;;;;4961663;28;19925;-86
2021/10/07 09:25:06;;;;;;;;;;;;;;;;;;4961558;28;19944;-88
2021/10/07 09:27:32;;;;;;;;;;;;;;;;;;4977867;28;19918;-87
2021/10/07 09:30:01;;;;;;;;;;;;;;;;;;4961409;28;19957;-86
2021/10/07 09:32:31;;;;;;;;;;;;;;;;;;4976793;28;19921;-85
2021/10/07 09:35:00;;;;;;;;;;;;;;;;;;4959712;28;20390;-84
2021/10/07 09:37:25;;;;;;;;;;;;;;;;;;4961124;28;20386;-85
2021/10/07 09:39:52;;;;;;;;;;;;;;;;;;5009344;28;19951;-84
2021/10/07 09:42:21;;;;;;;;;;;;;;;;;;4991168;28;20432;-84
2021/10/07 09:45:00;;;;;;;;;;;;;;;;;;4976773;28;19972;-85
2021/10/07 09:47:29;;;;;;;;;;;;;;;;;;4977078;28;19929;-85
2021/10/07 09:50:06;;;;;;;;;;;;;;;;;;4956244;28;19918;-85
2021/10/07 09:52:35;;;;;;;;;;;;;;;;;;4962708;28;19922;-84
2021/10/07 09:55:03;;;;;;;;;;;;;;;;;;4973544;28;19922;-85
2021/10/07 09:57:29;;;;;;;;;;;;;;;;;;4973191;28;19952;-86
2021/10/07 09:59:57;;;;;;;;;;;;;;;;;;4960207;28;19983;-85
2021/10/07 10:02:23;;;;;;;;;;;;;;;;;;4960949;28;19918;-86
2021/10/07 10:04:48;;;;;;;;;;;;;;;;;;4960447;28;19972;-86
2021/10/07 10:07:13;;;;;;;;;;;;;;;;;;4976301;28;19948;-85
2021/10/07 10:09:39;;;;;;;;;;;;;;;;;;4960033;28;20292;-85
2021/10/07 10:12:04;;;;;;;;;;;;;;;;;;4976346;28;19918;-85
2021/10/07 10:14:29;;;;;;;;;;;;;;;;;;4959823;28;20004;-85
2021/10/07 10:16:54;;;;;;;;;;;;;;;;;;4960166;28;19913;-85
2021/10/07 10:19:20;;;;;;;;;;;;;;;;;;4975497;28;20000;-86
2021/10/07 10:21:45;;;;;;;;;;;;;;;;;;4960810;28;19920;-87
2021/10/07 10:24:11;;;;;;;;;;;;;;;;;;4960317;28;19972;-87
2021/10/07 10:26:37;;;;;;;;;;;;;;;;;;4960853;28;19972;-87
2021/10/07 10:29:03;;;;;;;;;;;;;;;;;;4960566;28;19917;-86
2021/10/07 10:31:36;;;;;;;;;;;;;;;;;;4976991;28;20017;-87
2021/10/07 10:34:09;;;;;;;;;;;;;;;;;;4960603;28;19957;-86
2021/10/07 10:36:36;;;;;;;;;;;;;;;;;;4960586;28;19922;-87
2021/10/07 10:39:04;;;;;;;;;;;;;;;;;;4960265;28;19928;-87
2021/10/07 10:41:44;;;;;;;;;;;;;;;;;;4976740;28;20008;-87
2021/10/07 10:44:31;;;;;;;;;;;;;;;;;;4992922;28;19949;-87
2021/10/07 10:47:17;;;;;;;;;;;;;;;;;;5009358;28;19964;-88
2021/10/07 10:49:48;;;;;;;;;;;;;;;;;;4992334;28;19920;-86
2021/10/07 10:52:30;;;;;;;;;;;;;;;;;;4992835;28;19980;-88
2021/10/07 10:54:59;;;;;;;;;;;;;;;;;;4975563;28;19921;-86
2021/10/07 10:57:30;;;;;;;;;;;;;;;;;;4961503;28;19914;-86
2021/10/07 11:00:02;;;;;;;;;;;;;;;;;;4988888;28;20284;-87
2021/10/07 11:02:27;;;;;;;;;;;;;;;;;;4988836;28;19925;-87
2021/10/07 11:04:56;;;;;;;;;;;;;;;;;;4975923;28;20323;-88
2021/10/07 11:07:33;;;;;;;;;;;;;;;;;;4960352;28;19960;-87
2021/10/07 11:10:17;;;;;;;;;;;;;;;;;;4960779;28;20273;-87
2021/10/07 11:12:46;;;;;;;;;;;;;;;;;;4960151;28;19953;-86
2021/10/07 11:15:11;;;;;;;;;;;;;;;;;;4975723;28;20008;-85
2021/10/07 11:17:40;;;;;;;;;;;;;;;;;;4960371;28;20012;-87
2021/10/07 11:20:06;;;;;;;;;;;;;;;;;;4960065;28;20520;-85
2021/10/07 11:22:34;;;;;;;;;;;;;;;;;;4959792;28;19964;-85
2021/10/07 11:25:02;;;;;;;;;;;;;;;;;;4959806;28;19984;-85
2021/10/07 11:27:32;;;;;;;;;;;;;;;;;;5001580;28;19913;-85
2021/10/07 11:29:57;;;;;;;;;;;;;;;;;;5027337;28;19961;-85
2021/10/07 11:32:23;;;;;;;;;;;;;;;;;;4989657;28;20414;-85
2021/10/07 11:35:01;;;;;;;;;;;;;;;;;;4959809;28;19914;-85
2021/10/07 11:37:41;;;;;;;;;;;;;;;;;;4959795;28;20406;-85
2021/10/07 11:40:19;;;;;;;;;;;;;;;;;;4977528;28;20430;-82
2021/10/07 11:42:44;;;;;;;;;;;;;;;;;;4959237;28;20326;-83
2021/10/07 11:45:17;;;;;;;;;;;;;;;;;;4976348;28;20335;-82
2021/10/07 11:47:42;;;;;;;;;;;;;;;;;;4975439;28;19936;-83
2021/10/07 11:50:11;;;;;;;;;;;;;;;;;;4956991;28;20376;-83
2021/10/07 11:52:37;;;;;;;;;;;;;;;;;;4966355;28;19968;-83
2021/10/07 11:55:03;;;;;;;;;;;;;;;;;;4967121;28;19930;-83
2021/10/07 11:57:29;;;;;;;;;;;;;;;;;;4983202;28;19914;-84
2021/10/07 11:59:54;;;;;;;;;;;;;;;;;;4966429;28;19922;-83
2021/10/07 12:02:20;;;;;;;;;;;;;;;;;;4974047;28;19993;-83
2021/10/07 12:04:45;;;;;;;;;;;;;;;;;;4965549;28;19925;-83
2021/10/07 12:07:14;;;;;;;;;;;;;;;;;;4967096;28;20158;-83
2021/10/07 12:09:43;;;;;;;;;;;;;;;;;;4976284;28;19964;-84
2021/10/07 12:12:08;;;;;;;;;;;;;;;;;;4976428;28;19961;-84
2021/10/07 12:14:33;;;;;;;;;;;;;;;;;;4977135;28;19965;-83
2021/10/07 12:16:59;;;;;;;;;;;;;;;;;;4975322;28;20555;-83
2021/10/07 12:19:27;;;;;;;;;;;;;;;;;;4959326;28;19918;-84
2021/10/07 12:21:56;;;;;;;;;;;;;;;;;;4960155;28;19918;-84
2021/10/07 12:24:25;;;;;;;;;;;;;;;;;;4958843;28;20304;-84
2021/10/07 12:26:51;;;;;;;;;;;;;;;;;;4970462;28;20387;-83
2021/10/07 12:29:20;;;;;;;;;;;;;;;;;;4985093;28;19918;-85
2021/10/07 12:31:53;;;;;;;;;;;;;;;;;;4955292;28;19923;-85
2021/10/07 12:34:18;;;;;;;;;;;;;;;;;;4992214;28;19914;-84
2021/10/07 12:36:44;;;;;;;;;;;;;;;;;;4993356;28;19925;-84
2021/10/07 12:39:22;;;;;;;;;;;;;;;;;;4993250;28;19922;-85
2021/10/07 12:41:48;;;;;;;;;;;;;;;;;;4977842;28;19986;-84
2021/10/07 12:44:18;;;;;;;;;;;;;;;;;;4960216;28;19940;-84
2021/10/07 12:46:45;;;;;;;;;;;;;;;;;;4961527;28;20387;-84
2021/10/07 12:49:10;;;;;;;;;;;;;;;;;;4960917;28;19925;-84
2021/10/07 12:51:35;;;;;;;;;;;;;;;;;;4989645;28;19918;-84
2021/10/07 12:54:01;;;;;;;;;;;;;;;;;;4973456;28;19918;-84
2021/10/07 12:56:30;;;;;;;;;;;;;;;;;;4992747;28;19969;-84
2021/10/07 12:58:58;;;;;;;;;;;;;;;;;;4961086;28;19928;-84
2021/10/07 13:01:25;;;;;;;;;;;;;;;;;;4993886;28;19924;-84
2021/10/07 13:04:09;;;;;;;;;;;;;;;;;;4977586;28;20296;-84
2021/10/07 13:06:34;;;;;;;;;;;;;;;;;;4990625;28;19976;-84
2021/10/07 13:09:00;;;;;;;;;;;;;;;;;;4967337;28;20280;-85
2021/10/07 13:11:26;;;;;;;;;;;;;;;;;;4977228;28;19973;-85
2021/10/07 13:13:51;;;;;;;;;;;;;;;;;;5008744;28;19926;-84
2021/10/07 13:16:17;;;;;;;;;;;;;;;;;;4982781;28;20363;-85
2021/10/07 13:18:42;;;;;;;;;;;;;;;;;;4976291;28;19914;-83
2021/10/07 13:21:07;;;;;;;;;;;;;;;;;;4961066;28;19941;-84
2021/10/07 13:23:33;;;;;;;;;;;;;;;;;;4959410;28;19936;-83
2021/10/07 13:25:58;;;;;;;;;;;;;;;;;;4958664;28;19914;-83
2021/10/07 13:28:24;;;;;;;;;;;;;;;;;;4976041;28;19918;-84
2021/10/07 13:30:49;;;;;;;;;;;;;;;;;;4971420;28;20028;-85
2021/10/07 13:33:14;;;;;;;;;;;;;;;;;;4959837;28;19926;-85
2021/10/07 13:35:39;;;;;;;;;;;;;;;;;;4955962;28;20376;-85
2021/10/07 13:38:06;;;;;;;;;;;;;;;;;;4973602;28;19933;-86
2021/10/07 13:40:31;;;;;;;;;;;;;;;;;;4973413;28;19918;-86
2021/10/07 13:43:00;;;;;;;;;;;;;;;;;;4974799;28;19924;-85
2021/10/07 13:45:26;;;;;;;;;;;;;;;;;;4954550;28;19922;-86
2021/10/07 13:47:54;;;;;;;;;;;;;;;;;;4992398;28;19928;-84
2021/10/07 13:50:20;;;;;;;;;;;;;;;;;;4980498;28;19925;-84
2021/10/07 13:52:45;;;;;;;;;;;;;;;;;;4976229;28;20384;-84
2021/10/07 13:55:13;;;;;;;;;;;;;;;;;;4975843;28;19997;-84
2021/10/07 13:57:39;;;;;;;;;;;;;;;;;;4976081;28;19924;-84
2021/10/07 14:00:05;;;;;;;;;;;;;;;;;;4976547;28;20004;-84
2021/10/07 14:02:30;;;;;;;;;;;;;;;;;;4979843;28;19975;-84
2021/10/07 14:04:58;;;;;;;;;;;;;;;;;;4992793;28;19913;-84
2021/10/07 14:07:23;;;;;;;;;;;;;;;;;;4992634;28;20269;-85
2021/10/07 14:09:49;;;;;;;;;;;;;;;;;;4976158;28;19957;-86
2021/10/07 14:12:14;;;;;;;;;;;;;;;;;;4960442;28;19945;-84
2021/10/07 14:14:40;;;;;;;;;;;;;;;;;;4983986;28;19917;-85
2021/10/07 14:17:06;;;;;;;;;;;;;;;;;;4996185;28;19940;-85
2021/10/07 14:19:31;;;;;;;;;;;;;;;;;;4981556;28;19922;-85
2021/10/07 14:21:56;;;;;;;;;;;;;;;;;;4966623;28;19956;-85
2021/10/07 14:24:22;;;;;;;;;;;;;;;;;;4972767;28;19925;-86
2021/10/07 14:26:47;;;;;;;;;;;;;;;;;;4989571;28;19915;-86
2021/10/07 14:29:12;;;;;;;;;;;;;;;;;;4988286;28;19918;-86
2021/10/07 14:31:38;;;;;;;;;;;;;;;;;;4989470;28;20413;-86
2021/10/07 14:34:03;;;;;;;;;;;;;;;;;;4989172;28;19921;-86
2021/10/07 14:36:28;;;;;;;;;;;;;;;;;;4972997;28;20017;-86
2021/10/07 14:38:54;;;;;;;;;;;;;;;;;;4988530;28;19993;-85
2021/10/07 14:41:19;;;;;;;;;;;;;;;;;;4989241;28;19924;-86
2021/10/07 14:43:45;;;;;;;;;;;;;;;;;;4989026;28;19918;-85
2021/10/07 14:46:10;;;;;;;;;;;;;;;;;;4989177;28;19969;-86
2021/10/07 14:48:35;;;;;;;;;;;;;;;;;;4988959;28;20410;-85
2021/10/07 14:51:01;;;;;;;;;;;;;;;;;;4988765;28;19925;-86
2021/10/07 14:53:26;;;;;;;;;;;;;;;;;;4988700;28;19957;-86
2021/10/07 14:55:51;;;;;;;;;;;;;;;;;;4991612;28;19925;-86
2021/10/07 14:58:16;;;;;;;;;;;;;;;;;;4949990;28;20000;-85
2021/10/07 15:00:42;;;;;;;;;;;;;;;;;;4972845;28;20376;-86
2021/10/07 15:03:08;;;;;;;;;;;;;;;;;;4972759;28;19914;-85
2021/10/07 15:05:36;;;;;;;;;;;;;;;;;;4956741;28;19941;-87
2021/10/07 15:08:02;;;;;;;;;;;;;;;;;;4972621;28;19914;-86
2021/10/07 15:10:27;;;;;;;;;;;;;;;;;;4972427;28;19961;-85
2021/10/07 15:12:53;;;;;;;;;;;;;;;;;;4972000;28;19922;-84
2021/10/07 15:15:19;;;;;;;;;;;;;;;;;;5002615;28;19913;-85
2021/10/07 15:17:44;;;;;;;;;;;;;;;;;;4958091;28;20373;-85
2021/10/07 15:20:11;;;;;;;;;;;;;;;;;;4972222;28;19968;-85
2021/10/07 15:22:36;;;;;;;;;;;;;;;;;;4955503;28;19918;-85
2021/10/07 15:25:01;;;;;;;;;;;;;;;;;;4988449;28;19918;-85
2021/10/07 15:27:27;;;;;;;;;;;;;;;;;;4972082;28;19914;-85
2021/10/07 15:29:52;;;;;;;;;;;;;;;;;;4972157;28;20281;-85
2021/10/07 15:32:18;;;;;;;;;;;;;;;;;;4956125;28;19918;-85
2021/10/07 15:34:43;;;;;;;;;;;;;;;;;;4972211;28;20380;-85
2021/10/07 15:37:08;;;;;;;;;;;;;;;;;;4972199;28;20277;-85
2021/10/07 15:39:34;;;;;;;;;;;;;;;;;;4971777;28;19925;-85
2021/10/07 15:41:59;;;;;;;;;;;;;;;;;;4959316;28;20361;-84
2021/10/07 15:44:25;;;;;;;;;;;;;;;;;;4959582;28;19918;-85
2021/10/07 15:46:50;;;;;;;;;;;;;;;;;;4976035;28;20328;-84
2021/10/07 15:49:16;;;;;;;;;;;;;;;;;;4975985;28;20280;-84
2021/10/07 15:51:42;;;;;;;;;;;;;;;;;;4974778;28;19914;-84
2021/10/07 15:54:07;;;;;;;;;;;;;;;;;;4978414;28;19914;-84
2021/10/07 15:56:33;;;;;;;;;;;;;;;;;;4978858;28;19913;-84
2021/10/07 15:58:58;;;;;;;;;;;;;;;;;;4978708;28;20376;-84
2021/10/07 16:01:23;;;;;;;;;;;;;;;;;;4978988;28;19972;-84
2021/10/07 16:03:49;;;;;;;;;;;;;;;;;;4995183;28;19956;-84
2021/10/07 16:06:14;;;;;;;;;;;;;;;;;;4978529;28;19985;-84
2021/10/07 16:08:39;;;;;;;;;;;;;;;;;;4978701;28;19937;-84
2021/10/07 16:11:06;;;;;;;;;;;;;;;;;;4978660;28;20273;-84
2021/10/07 16:13:31;;;;;;;;;;;;;;;;;;4961831;28;19921;-84
2021/10/07 16:15:56;;;;;;;;;;;;;;;;;;4996982;28;20287;-84
2021/10/07 16:18:22;;;;;;;;;;;;;;;;;;4998082;28;20319;-84
2021/10/07 16:20:50;;;;;;;;;;;;;;;;;;4998168;28;19918;-84
2021/10/07 16:23:16;;;;;;;;;;;;;;;;;;5014074;28;19949;-83
2021/10/07 16:25:45;;;;;;;;;;;;;;;;;;4998275;28;19917;-84
2021/10/07 16:28:11;;;;;;;;;;;;;;;;;;4998480;28;20040;-84
2021/10/07 16:30:36;;;;;;;;;;;;;;;;;;4981676;28;20012;-84
2021/10/07 16:33:02;;;;;;;;;;;;;;;;;;5007342;28;19925;-85
2021/10/07 16:35:28;;;;;;;;;;;;;;;;;;4968129;28;20384;-85
2021/10/07 16:37:53;;;;;;;;;;;;;;;;;;4977980;28;19914;-84
2021/10/07 16:40:19;;;;;;;;;;;;;;;;;;4978067;28;20364;-85
2021/10/07 16:42:44;;;;;;;;;;;;;;;;;;4961716;28;20295;-84
2021/10/07 16:45:10;;;;;;;;;;;;;;;;;;4962241;28;19925;-83