Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:26;;;;;;;2.97;2.50;;;16.50;38.80;;;;;;6248232;22;45322;-60
2023/12/03 00:02:53;;;;;;;3.72;2.58;;;16.50;38.80;;;;;;6247743;22;45296;-61
2023/12/03 00:05:20;;;;;;;4.03;2.75;;;16.50;38.80;;;;;;6247628;22;45448;-60
2023/12/03 00:07:47;;;;;;;3.63;2.60;;;16.50;38.80;;;;;;6248016;22;45214;-60
2023/12/03 00:10:15;;;;;;;3.17;2.72;;;16.50;38.80;;;;;;6248241;22;45185;-61
2023/12/03 00:12:42;;;;;;;4.10;2.95;;;16.50;38.80;;;;;;6247608;22;47570;-61
2023/12/03 00:15:09;;;;;;;3.47;3.17;;;16.50;38.80;;;;;;6247524;22;45253;-60
2023/12/03 00:17:36;;;;;;;3.35;3.05;;;16.50;38.80;;;;;;6248278;22;45225;-61
2023/12/03 00:20:07;;;;;;;3.13;2.83;;;16.40;39.40;;;;;;6249348;22;45335;-61
2023/12/03 00:22:34;;;;;;;3.30;3.00;;;16.40;38.90;;;;;;6248839;22;47299;-60
2023/12/03 00:25:01;;;;;;;3.35;2.60;;;16.40;38.90;;;;;;6248959;22;45178;-60
2023/12/03 00:27:29;;;;;;;3.03;2.60;;;16.30;38.80;;;;;;6249059;22;45228;-60
2023/12/03 00:29:57;;;;;;;4.10;2.90;;;16.40;39.00;;;;;;6249300;22;45302;-61
2023/12/03 00:32:24;;;;;;;3.22;2.78;;;16.40;39.60;;;;;;6248769;22;47398;-61
2023/12/03 00:34:50;;;;;;;3.90;2.90;;;16.40;39.00;;;;;;6248841;22;45379;-61
2023/12/03 00:37:17;;;;;;;3.53;3.20;;;16.30;38.90;;;;;;6249018;22;45196;-61
2023/12/03 00:39:44;;;;;;;3.53;3.22;;;16.30;38.90;;;;;;6249276;22;45356;-61
2023/12/03 00:42:11;;;;;;;3.30;3.00;;;16.40;39.00;;;;;;6248817;22;45373;-60
2023/12/03 00:44:39;;;;;;;3.75;3.38;;;16.40;39.00;;;;;;6248806;22;45304;-60
2023/12/03 00:47:06;;;;;;;3.15;2.95;;;16.40;38.90;;;;;;6248992;22;45265;-61
2023/12/03 00:49:33;;;;;;;3.90;3.33;;;16.40;38.90;;;;;;6249256;22;45336;-60
2023/12/03 00:52:00;;;;;;;3.38;3.08;;;16.40;38.80;;;;;;6248669;22;46730;-60
2023/12/03 00:54:27;;;;;;;2.90;2.60;;;16.40;38.80;;;;;;6248522;22;45450;-61
2023/12/03 00:56:53;;;;;;;4.28;3.20;;;16.40;38.80;;;;;;6248873;22;45242;-61
2023/12/03 00:59:20;;;;;;;3.50;3.20;;;16.40;38.80;;;;;;6249051;22;45317;-61
2023/12/03 01:01:48;;;;;;;3.40;3.10;;;16.40;38.80;;;;;;6248758;22;45441;-60
2023/12/03 01:04:15;;;;;;;3.35;3.05;;;16.40;38.80;;;;;;6248832;22;45300;-61
2023/12/03 01:06:43;;;;;;;2.83;2.33;;;16.40;38.80;;;;;;6248993;22;45290;-60
2023/12/03 01:09:10;;;;;;;3.25;2.95;;;16.40;38.80;;;;;;6249271;22;45352;-60
2023/12/03 01:11:40;;;;;;;3.42;3.13;;;16.40;38.70;;;;;;6248726;22;47342;-61
2023/12/03 01:14:07;;;;;;;3.25;2.50;;;16.40;38.70;;;;;;6248633;22;45438;-61
2023/12/03 01:16:34;;;;;;;3.92;3.05;;;16.40;38.70;;;;;;6248836;22;45375;-61
2023/12/03 01:19:02;;;;;;;3.22;2.70;;;16.40;38.70;;;;;;6248949;22;45364;-61
2023/12/03 01:21:29;;;;;;;3.10;2.80;;;16.40;38.70;;;;;;6248456;22;46416;-61
2023/12/03 01:23:56;;;;;;;3.00;2.55;;;16.40;38.70;;;;;;6248694;22;45202;-61
2023/12/03 01:26:22;;;;;;;2.90;2.70;;;16.40;38.70;;;;;;6248942;22;45324;-61
2023/12/03 01:28:49;;;;;;;3.05;2.80;;;16.30;38.60;;;;;;6248733;22;45415;-61
2023/12/03 01:31:16;;;;;;;2.60;2.38;;;16.30;38.70;;;;;;6248640;22;45276;-61
2023/12/03 01:33:43;;;;;;;4.13;3.38;;;16.30;38.60;;;;;;6248652;22;45284;-61
2023/12/03 01:36:11;;;;;;;3.25;2.83;;;16.30;38.60;;;;;;6248846;22;45206;-61
2023/12/03 01:38:38;;;;;;;2.97;2.67;;;16.30;38.60;;;;;;6248915;22;45293;-61
2023/12/03 01:41:06;;;;;;;3.10;2.55;;;16.30;38.60;;;;;;6248597;22;45306;-61
2023/12/03 01:43:32;;;;;;;2.60;2.35;;;16.30;38.60;;;;;;6248789;22;45249;-61
2023/12/03 01:45:59;;;;;;;3.58;2.85;;;16.30;39.20;;;;;;6248732;22;45202;-60
2023/12/03 01:48:26;;;;;;;3.38;3.08;;;16.30;38.60;;;;;;6249039;22;45506;-61
2023/12/03 01:50:53;;;;;;;3.53;2.80;;;16.30;38.70;;;;;;6248589;22;46558;-61
2023/12/03 01:53:21;;;;;;;3.72;2.90;;;16.20;38.70;;;;;;6248571;22;45353;-61
2023/12/03 01:55:48;;;;;;;3.88;3.30;;;16.20;38.70;;;;;;6248732;22;45187;-61
2023/12/03 01:58:15;;;;;;;3.38;3.10;;;16.20;38.60;;;;;;6248717;22;45205;-61
2023/12/03 02:00:42;;;;;;;3.25;2.95;;;16.20;38.60;;;;;;6248432;22;45401;-60
2023/12/03 02:03:09;;;;;;;3.60;3.30;;;16.20;39.20;;;;;;6248536;22;45309;-60
2023/12/03 02:05:35;;;;;;;3.83;3.42;;;16.20;38.60;;;;;;6248612;22;45257;-60
2023/12/03 02:08:02;;;;;;;3.65;3.35;;;16.20;38.70;;;;;;6249044;22;45198;-61
2023/12/03 02:10:30;;;;;;;3.70;3.40;;;16.10;38.70;;;;;;6248513;22;46298;-61
2023/12/03 02:12:58;;;;;;;3.22;2.85;;;16.10;38.70;;;;;;6248441;22;45282;-60
2023/12/03 02:15:25;;;;;;;3.08;2.53;;;16.10;38.80;;;;;;6248566;22;45248;-61
2023/12/03 02:17:51;;;;;;;3.35;2.90;;;16.10;38.80;;;;;;6248814;22;45230;-60
2023/12/03 02:20:18;;;;;;;3.42;3.00;;;16.10;38.80;;;;;;6248403;22;45118;-60
2023/12/03 02:22:59;;;;;;;3.47;3.15;;;16.10;38.80;;;;;;6248305;22;45343;-60
2023/12/03 02:25:26;;;;;;;2.88;2.63;;;16.10;38.80;;;;;;6248612;22;45179;-60
2023/12/03 02:27:53;;;;;;;3.08;2.70;;;16.10;38.80;;;;;;6248875;22;45309;-61
2023/12/03 02:30:20;;;;;;;2.85;2.58;;;16.10;38.80;;;;;;6248354;22;47509;-60
2023/12/03 02:32:46;;;;;;;2.60;2.38;;;16.10;38.80;;;;;;6248369;22;45285;-61
2023/12/03 02:35:14;;;;;;;3.13;2.80;;;16.00;38.70;;;;;;6248564;22;45341;-60
2023/12/03 02:37:40;;;;;;;4.95;2.60;;;16.00;38.80;;;;;;6248807;22;45244;-60
2023/12/03 02:40:10;;;;;;;3.00;2.75;;;16.00;38.80;;;;;;6247664;22;47261;-60
2023/12/03 02:42:37;;;;;;;2.85;2.40;;;16.00;38.80;;;;;;6248353;22;45277;-61
2023/12/03 02:45:05;;;;;;;4.25;3.08;;;16.00;38.90;;;;;;6248477;22;45344;-61
2023/12/03 02:47:31;;;;;;;4.07;3.70;;;16.00;38.80;;;;;;6248505;22;45248;-61
2023/12/03 02:49:58;;;;;;;2.92;2.55;;;16.00;38.80;;;;;;6248233;22;46304;-60
2023/12/03 02:52:25;;;;;;;3.20;2.83;;;16.00;38.80;;;;;;6248355;22;46578;-60
2023/12/03 02:54:53;;;;;;;3.38;2.70;;;16.00;38.80;;;;;;6248472;22;45196;-60
2023/12/03 02:57:21;;;;;;;3.92;3.53;;;16.00;38.80;;;;;;6248536;22;45223;-60
2023/12/03 02:59:48;;;;;;;3.55;3.25;;;16.00;38.80;;;;;;6248151;22;46833;-60
2023/12/03 03:02:14;;;;;;;3.53;3.20;;;16.00;38.80;;;;;;6248438;22;45198;-60
2023/12/03 03:04:41;;;;;;;3.47;3.10;;;16.00;38.70;;;;;;6248268;22;45218;-60
2023/12/03 03:07:08;;;;;;;4.25;3.65;;;16.00;39.30;;;;;;6248468;22;45406;-60
2023/12/03 03:09:35;;;;;;;3.78;3.38;;;16.00;38.70;;;;;;6248211;22;46290;-60
2023/12/03 03:12:02;;;;;;;3.42;2.53;;;16.00;38.70;;;;;;6248111;22;45247;-60
2023/12/03 03:14:30;;;;;;;4.15;3.50;;;16.00;38.70;;;;;;6248248;22;45135;-60
2023/12/03 03:16:57;;;;;;;4.30;3.00;;;15.90;38.70;;;;;;6248516;22;45258;-60
2023/12/03 03:19:23;;;;;;;3.53;2.90;;;15.90;38.70;;;;;;6248097;22;46318;-61
2023/12/03 03:21:50;;;;;;;5.68;2.80;;;15.90;38.70;;;;;;6248231;22;45270;-60
2023/12/03 03:24:17;;;;;;;3.60;2.92;;;15.90;38.70;;;;;;6248198;22;45365;-61
2023/12/03 03:26:44;;;;;;;5.13;2.92;;;15.90;38.70;;;;;;6248458;22;45106;-60
2023/12/03 03:29:13;;;;;;;2.83;2.55;;;15.90;38.70;;;;;;6247987;22;47358;-60
2023/12/03 03:31:41;;;;;;;3.63;3.00;;;15.90;38.70;;;;;;6248061;22;45300;-60
2023/12/03 03:34:08;;;;;;;3.45;3.15;;;15.90;38.70;;;;;;6248043;22;45190;-60
2023/12/03 03:36:35;;;;;;;2.88;2.63;;;15.90;38.70;;;;;;6248439;22;45333;-60
2023/12/03 03:39:02;;;;;;;3.95;3.20;;;15.90;38.70;;;;;;6247762;22;47937;-60
2023/12/03 03:41:29;;;;;;;3.78;3.35;;;15.90;38.70;;;;;;6248079;22;45389;-60
2023/12/03 03:43:55;;;;;;;3.72;2.83;;;15.90;38.70;;;;;;6248010;22;45358;-60
2023/12/03 03:46:22;;;;;;;2.95;2.40;;;15.90;38.60;;;;;;6248082;22;45249;-60
2023/12/03 03:48:50;;;;;;;3.45;2.35;;;15.90;38.60;;;;;;6247900;22;47268;-60
2023/12/03 03:51:17;;;;;;;3.47;2.42;;;15.90;39.20;;;;;;6247755;22;45571;-61
2023/12/03 03:53:44;;;;;;;3.30;2.55;;;15.90;38.60;;;;;;6248094;22;45422;-61
2023/12/03 03:56:12;;;;;;;2.60;2.30;;;15.90;38.60;;;;;;6248064;22;45288;-60
2023/12/03 03:58:39;;;;;;;3.10;2.40;;;15.90;38.60;;;;;;6247393;22;46337;-60
2023/12/03 04:01:07;;;;;;;3.58;2.60;;;15.90;38.50;;;;;;6247940;22;45279;-60
2023/12/03 04:03:34;;;;;;;2.53;2.28;;;15.80;38.50;;;;;;6248059;22;45336;-60
2023/12/03 04:06:03;;;;;;;2.70;2.50;;;15.80;38.50;;;;;;6247875;22;45257;-60
2023/12/03 04:08:30;;;;;;;2.72;2.08;;;15.80;38.40;;;;;;6247551;22;46830;-60
2023/12/03 04:10:57;;;;;;;2.63;2.40;;;15.90;38.40;;;;;;6247791;22;45231;-60
2023/12/03 04:13:25;;;;;;;2.45;2.25;;;15.90;38.40;;;;;;6247900;22;45387;-61
2023/12/03 04:15:52;;;;;;;2.65;2.35;;;16.00;38.30;;;;;;6247905;22;45404;-60
2023/12/03 04:18:18;;;;;;;2.05;1.85;;;16.00;38.10;;;;;;6247533;22;46291;-60
2023/12/03 04:20:45;;;;;;;2.42;2.17;;;16.10;38.10;;;;;;6247585;22;45538;-60
2023/12/03 04:23:14;;;;;;;2.00;1.80;;;16.20;37.90;;;;;;6247793;22;45264;-60
2023/12/03 04:25:40;;;;;;;2.95;2.30;;;16.20;37.70;;;;;;6247712;22;45376;-60
2023/12/03 04:28:07;;;;;;;2.20;2.00;;;16.30;37.50;;;;;;6247502;22;45380;-60
2023/12/03 04:30:34;;;;;;;2.30;2.05;;;16.40;37.40;;;;;;6247695;22;45166;-60
2023/12/03 04:33:01;;;;;;;2.60;2.15;;;16.40;37.30;;;;;;6247596;22;45132;-60
2023/12/03 04:35:28;;;;;;;2.40;1.88;;;16.50;37.30;;;;;;6247739;22;45373;-60
2023/12/03 04:37:55;;;;;;;2.22;2.03;;;16.50;37.20;;;;;;6247411;22;45245;-60
2023/12/03 04:40:23;;;;;;;1.98;1.85;;;16.50;37.10;;;;;;6247348;22;45497;-60
2023/12/03 04:42:50;;;;;;;2.95;2.08;;;16.60;37.10;;;;;;6247583;22;45218;-60
2023/12/03 04:45:17;;;;;;;1.95;1.75;;;16.60;36.90;;;;;;6247699;22;45198;-60
2023/12/03 04:47:44;;;;;;;2.22;2.00;;;16.70;36.90;;;;;;6247282;22;45313;-60
2023/12/03 04:50:10;;;;;;;3.10;2.15;;;16.70;36.80;;;;;;6247262;22;45348;-60
2023/12/03 04:52:37;;;;;;;2.45;2.10;;;16.80;36.70;;;;;;6247643;22;45277;-60
2023/12/03 04:55:05;;;;;;;1.88;1.73;;;16.80;36.70;;;;;;6247590;22;45351;-60
2023/12/03 04:57:32;;;;;;;2.60;1.90;;;16.90;36.50;;;;;;6246987;22;47302;-60
2023/12/03 04:59:59;;;;;;;2.63;1.73;;;16.90;36.50;;;;;;6247132;22;45284;-60
2023/12/03 05:02:26;;;;;;;1.92;1.73;;;16.90;36.40;;;;;;6247521;22;45359;-61
2023/12/03 05:04:53;;;;;;;1.90;1.80;;;17.00;36.30;;;;;;6248870;22;45466;-60
2023/12/03 05:07:19;;;;;;;1.80;1.65;;;17.00;36.30;;;;;;6248756;22;46263;-60
2023/12/03 05:09:46;;;;;;;1.88;1.70;;;17.00;36.20;;;;;;6248855;22;45302;-60
2023/12/03 05:12:13;;;;;;;1.67;1.58;;;17.00;36.20;;;;;;6248858;22;45457;-60
2023/12/03 05:14:41;;;;;;;2.10;1.77;;;17.10;36.10;;;;;;6248955;22;45367;-60
2023/12/03 05:17:08;;;;;;;1.75;1.65;;;17.10;36.10;;;;;;6248634;22;45259;-60
2023/12/03 05:19:35;;;;;;;2.15;1.80;;;17.10;36.00;;;;;;6248622;22;45233;-61
2023/12/03 05:22:02;;;;;;;1.75;1.65;;;17.10;36.00;;;;;;6248894;22;45242;-60
2023/12/03 05:24:28;;;;;;;1.90;1.80;;;17.10;36.00;;;;;;6249030;22;45246;-60
2023/12/03 05:26:55;;;;;;;1.60;1.50;;;17.10;35.90;;;;;;6248475;22;47331;-60
2023/12/03 05:29:24;;;;;;;1.63;1.52;;;17.10;35.90;;;;;;6248642;22;45290;-60
2023/12/03 05:31:53;;;;;;;2.33;1.73;;;17.10;35.90;;;;;;6248872;22;45177;-60
2023/12/03 05:34:19;;;;;;;1.80;1.70;;;17.10;35.90;;;;;;6248761;22;45437;-60
2023/12/03 05:36:46;;;;;;;1.95;1.75;;;17.10;35.80;;;;;;6248477;22;45301;-60
2023/12/03 05:39:13;;;;;;;1.65;1.55;;;17.10;35.80;;;;;;6248624;22;45208;-60
2023/12/03 05:41:40;;;;;;;2.47;1.83;;;17.10;35.80;;;;;;6248760;22;45210;-61
2023/12/03 05:44:07;;;;;;;1.55;1.45;;;17.10;35.80;;;;;;6248916;22;45414;-60
2023/12/03 05:46:34;;;;;;;1.70;1.60;;;17.10;35.80;;;;;;6248349;22;46324;-60
2023/12/03 05:49:03;;;;;;;1.42;1.30;;;17.10;35.70;;;;;;6247408;22;45281;-60
2023/12/03 05:51:29;;;;;;;1.60;1.50;;;17.10;35.70;;;;;;6248908;22;45298;-60
2023/12/03 05:53:56;;;;;;;2.45;1.73;;;17.10;35.70;;;;;;6248811;22;45150;-60
2023/12/03 05:56:23;;;;;;;2.13;1.70;;;17.10;35.60;;;;;;6247925;22;45338;-60
2023/12/03 05:58:50;;;;;;;1.70;1.60;;;17.20;35.60;;;;;;6248563;22;45244;-61
2023/12/03 06:01:23;;;;;;;1.48;1.38;;;17.10;35.60;;;;;;6248835;22;45291;-60
2023/12/03 06:03:49;;;;;;;1.95;1.40;;;17.10;35.60;;;;;;6248767;22;45250;-60
2023/12/03 06:06:18;;;;;;;1.90;1.70;;;17.10;35.60;;;;;;6248247;22;47445;-60
2023/12/03 06:08:45;;;;;;;1.75;1.65;;;17.10;35.60;;;;;;6248663;22;45349;-60
2023/12/03 06:11:11;;;;;;;1.50;1.40;;;17.10;35.60;;;;;;6248603;22;45154;-60
2023/12/03 06:13:38;;;;;;;1.88;1.48;;;17.10;35.60;;;;;;6248807;22;45508;-61
2023/12/03 06:16:06;;;;;;;1.55;1.45;;;17.10;35.60;;;;;;6248194;22;45340;-60
2023/12/03 06:18:33;;;;;;;1.70;1.58;;;17.10;35.60;;;;;;6248545;22;45254;-60
2023/12/03 06:20:59;;;;;;;1.58;1.48;;;17.10;35.60;;;;;;6248580;22;45225;-60
2023/12/03 06:23:27;;;;;;;2.22;1.55;;;17.10;35.60;;;;;;6248862;22;45184;-60
2023/12/03 06:25:54;;;;;;;1.73;1.50;;;17.10;35.60;;;;;;6248099;22;46791;-60
2023/12/03 06:28:21;;;;;;;1.75;1.60;;;17.10;35.60;;;;;;6248546;22;45273;-60
2023/12/03 06:30:48;;;;;;;1.63;1.52;;;17.10;35.50;;;;;;6248592;22;45218;-60
2023/12/03 06:33:18;;;;;;;2.05;1.80;;;17.10;35.50;;;;;;6248595;22;45306;-60
2023/12/03 06:35:45;;;;;;;1.60;1.40;;;17.20;35.50;;;;;;6248064;22;46970;-60
2023/12/03 06:38:11;;;;;;;1.40;1.30;;;17.20;35.50;;;;;;6248426;22;45261;-60
2023/12/03 06:40:40;;;;;;;1.38;1.27;;;17.20;35.40;;;;;;6248383;22;45349;-60
2023/12/03 06:43:07;;;;;;;1.65;1.55;;;17.20;35.30;;;;;;6248862;22;45345;-60
2023/12/03 06:45:34;;;;;;;1.85;1.63;;;17.30;35.30;;;;;;6248134;22;47279;-60
2023/12/03 06:48:00;;;;;;;1.92;1.50;;;17.30;35.20;;;;;;6248207;22;45312;-60
2023/12/03 06:50:27;;;;;;;1.50;1.40;;;17.40;35.10;;;;;;6248478;22;45356;-60
2023/12/03 06:52:54;;;;;;;2.08;1.55;;;17.40;35.70;;;;;;6248681;22;45344;-61
2023/12/03 06:55:21;;;;;;;1.70;1.50;;;17.40;35.00;;;;;;6248195;22;47633;-61
2023/12/03 06:57:49;;;;;;;1.35;1.25;;;17.40;35.00;;;;;;6248101;22;45277;-60
2023/12/03 07:00:16;;;;;;;1.83;1.65;;;17.50;34.90;;;;;;6248298;22;45260;-60
2023/12/03 07:02:43;;;;;;;1.83;1.48;;;17.50;34.90;;;;;;6248360;22;45423;-60
2023/12/03 07:05:10;;;;;;;1.50;1.40;;;17.50;34.90;;;;;;6248065;22;45341;-60
2023/12/03 07:07:37;;;;;;;1.67;1.58;;;17.50;34.80;;;;;;6248304;22;45072;-60
2023/12/03 07:10:03;;;;;;;1.45;1.35;;;17.60;34.80;;;;;;6248391;22;45178;-60
2023/12/03 07:12:31;;;;;;;1.60;1.50;;;17.50;34.80;;;;;;6248685;22;45260;-61
2023/12/03 07:14:59;;;;;;;1.35;1.25;;;17.60;34.70;;;;;;6248014;22;47333;-61
2023/12/03 07:17:26;;;;;;;1.85;1.33;;;17.50;34.60;;;;;;6248231;22;45203;-61
2023/12/03 07:19:53;;;;;;;2.33;1.77;;;17.60;34.70;;;;;;6248282;22;45249;-60
2023/12/03 07:22:20;;;;;;;1.88;1.77;;;17.60;35.30;;;;;;6248576;22;45302;-60
2023/12/03 07:24:46;;;;;;;1.73;1.60;;;17.60;34.60;;;;;;6247913;22;45261;-60
2023/12/03 07:27:13;;;;;;;1.48;1.38;;;17.60;34.60;;;;;;6247641;22;45356;-60
2023/12/03 07:29:40;;;;;;;1.33;1.23;;;17.60;34.70;;;;;;6248320;22;45262;-60
2023/12/03 07:32:08;;;;;;;1.65;1.55;;;17.60;34.60;;;;;;6248585;22;45255;-60
2023/12/03 07:34:35;;;;;;;1.80;1.50;;;17.60;34.70;;;;;;6247777;22;46694;-60
2023/12/03 07:37:02;;;;;;;1.48;1.38;;;17.60;34.70;;;;;;6247904;22;45383;-60
2023/12/03 07:39:29;;;;;;;1.50;1.40;;;17.50;34.60;;;;;;6248356;22;45326;-61
2023/12/03 07:41:56;;;;;;;1.70;1.60;;;17.50;34.60;;;;;;6248220;22;45260;-60
2023/12/03 07:44:22;;;;;;;1.65;1.55;;;17.60;34.60;;;;;;6247826;22;45207;-60
2023/12/03 07:46:49;;;;;;;2.42;1.60;;;17.50;34.60;;;;;;6247796;22;45326;-60
2023/12/03 07:49:18;;;;;;;1.73;1.50;;;17.60;34.60;;;;;;6247686;22;45273;-63
2023/12/03 07:51:46;;;;;;;2.80;1.52;;;17.60;34.60;;;;;;6248284;22;45291;-60
2023/12/03 07:54:13;;;;;;;1.65;1.55;;;17.60;34.60;;;;;;6247703;22;45457;-60
2023/12/03 07:56:41;;;;;;;1.65;1.30;;;17.60;34.60;;;;;;6247271;22;45347;-60
2023/12/03 07:59:07;;;;;;;2.08;1.80;;;17.60;34.50;;;;;;6247966;22;45444;-60
2023/12/03 08:01:34;;;;;;;1.58;1.48;;;17.60;34.40;;;;;;6248023;22;45210;-61
2023/12/03 08:04:03;;;;;;;1.58;1.38;;;17.60;34.40;;;;;;6247569;22;46579;-61
2023/12/03 08:06:31;;;;;;;2.30;1.70;;;17.60;34.40;;;;;;6247446;22;45273;-60
2023/12/03 08:08:59;;;;;;;1.80;1.70;;;17.70;34.40;;;;;;6247901;22;45324;-60
2023/12/03 08:11:26;;;;;;;1.63;1.52;;;17.70;34.90;;;;;;6248010;22;45356;-60
2023/12/03 08:13:53;;;;;;;1.45;1.35;;;17.70;34.40;;;;;;6247266;22;47275;-60
2023/12/03 08:16:20;;;;;;;1.90;1.50;;;17.70;34.40;;;;;;6247573;22;45270;-61
2023/12/03 08:18:48;;;;;;;2.03;1.65;;;17.70;34.30;;;;;;6247828;22;45340;-60
2023/12/03 08:21:15;;;;;;;1.63;1.52;;;17.70;34.30;;;;;;6247739;22;45280;-60
2023/12/03 08:23:43;;;;;;;1.55;1.42;;;17.70;34.30;;;;;;6247477;22;47273;-60
2023/12/03 08:26:10;;;;;;;1.88;1.70;;;17.70;34.30;;;;;;6247301;22;45277;-60
2023/12/03 08:28:37;;;;;;;1.70;1.60;;;17.70;34.20;;;;;;6247837;22;45364;-60
2023/12/03 08:31:04;;;;;;;1.75;1.52;;;17.70;34.20;;;;;;6247905;22;45360;-60
2023/12/03 08:33:31;;;;;;;1.67;1.58;;;17.70;34.10;;;;;;6247531;22;45235;-60
2023/12/03 08:35:57;;;;;;;1.63;1.52;;;17.70;34.10;;;;;;6247542;22;45197;-60
2023/12/03 08:38:24;;;;;;;1.70;1.60;;;17.80;34.10;;;;;;6248182;22;45395;-60
2023/12/03 08:40:53;;;;;;;1.73;1.63;;;17.80;34.10;;;;;;6249213;22;45214;-60
2023/12/03 08:43:19;;;;;;;1.73;1.63;;;17.80;34.00;;;;;;6248551;22;47311;-60
2023/12/03 08:45:46;;;;;;;1.60;1.50;;;17.80;34.10;;;;;;6248795;22;45240;-60
2023/12/03 08:48:14;;;;;;;1.60;1.50;;;17.80;34.00;;;;;;6249167;22;45202;-60
2023/12/03 08:50:40;;;;;;;1.83;1.73;;;17.80;34.00;;;;;;6249224;22;45228;-60
2023/12/03 08:53:08;;;;;;;1.55;1.35;;;17.90;34.10;;;;;;6248788;22;46341;-61
2023/12/03 08:55:34;;;;;;;1.58;1.48;;;17.90;34.10;;;;;;6248936;22;45330;-60
2023/12/03 08:58:03;;;;;;;2.38;1.33;;;17.80;34.10;;;;;;6248682;22;45269;-61
2023/12/03 09:00:30;;;;;;;1.45;1.33;;;17.80;34.60;;;;;;6248826;22;46702;-61
2023/12/03 09:02:56;;;;;;;1.83;1.52;;;17.80;34.10;;;;;;6248504;22;45307;-61
2023/12/03 09:05:23;;;;;;;1.80;1.63;;;17.80;34.10;;;;;;6248666;22;45178;-60
2023/12/03 09:07:50;;;;;;;2.65;1.60;;;17.80;34.10;;;;;;6248981;22;45193;-60
2023/12/03 09:10:17;;;;;;;1.92;1.73;;;17.80;34.10;;;;;;6249171;22;45246;-60
2023/12/03 09:12:44;;;;;;;1.90;1.70;;;17.80;34.10;;;;;;6248471;22;47295;-60
2023/12/03 09:15:12;;;;;;;1.88;1.67;;;17.80;34.10;;;;;;6248525;22;45249;-60
2023/12/03 09:17:39;;;;;;;1.67;1.55;;;17.80;34.10;;;;;;6248774;22;45257;-60
2023/12/03 09:20:07;;;;;;;1.60;1.50;;;17.80;34.20;;;;;;6249008;22;45267;-60
2023/12/03 09:22:34;;;;;;;2.65;1.90;;;17.80;34.20;;;;;;6248302;22;46162;-60
2023/12/03 09:25:01;;;;;;;2.03;1.83;;;17.80;34.00;;;;;;6248459;22;45311;-59
2023/12/03 09:27:28;;;;;;;2.00;1.67;;;17.90;34.10;;;;;;6248737;22;45424;-60
2023/12/03 09:29:55;;;;;;;2.03;1.92;;;17.90;34.20;;;;;;6249159;22;45257;-60
2023/12/03 09:32:23;;;;;;;1.63;1.52;;;17.90;34.10;;;;;;6248497;22;45249;-60
2023/12/03 09:34:50;;;;;;;1.88;1.70;;;17.90;34.20;;;;;;6248296;22;45333;-60
2023/12/03 09:37:17;;;;;;;2.33;1.80;;;17.90;34.20;;;;;;6248705;22;45297;-61
2023/12/03 09:39:44;;;;;;;1.75;1.65;;;17.80;34.00;;;;;;6248877;22;45345;-61
2023/12/03 09:42:11;;;;;;;2.03;1.92;;;17.80;34.10;;;;;;6248219;22;45272;-61
2023/12/03 09:44:41;;;;;;;2.03;1.85;;;17.90;34.20;;;;;;6248624;22;45214;-61
2023/12/03 09:47:07;;;;;;;3.88;1.90;;;17.80;34.10;;;;;;6248520;22;45340;-61
2023/12/03 09:49:37;;;;;;;2.90;1.60;;;17.80;34.20;;;;;;6248737;22;45405;-61
2023/12/03 09:52:04;;;;;;;1.75;1.65;;;17.90;34.30;;;;;;6248474;22;45253;-61
2023/12/03 09:54:31;;;;;;;1.90;1.65;;;17.90;34.10;;;;;;6248233;22;45302;-61
2023/12/03 09:56:58;;;;;;;2.58;1.85;;;17.90;34.10;;;;;;6248428;22;45562;-62
2023/12/03 09:59:25;;;;;;;3.50;1.67;;;18.00;34.10;;;;;;6248938;22;45373;-61
2023/12/03 10:01:51;;;;;;;1.52;1.42;;;18.00;34.00;;;;;;6248287;22;45330;-61
2023/12/03 10:04:18;;;;;;;1.70;1.60;;;18.10;34.00;;;;;;6248473;22;45251;-62
2023/12/03 10:06:47;;;;;;;1.33;1.23;;;18.10;33.80;;;;;;6248660;22;45304;-61
2023/12/03 10:09:14;;;;;;;1.63;1.50;;;18.20;33.80;;;;;;6249018;22;44641;-62
2023/12/03 10:11:41;;;;;;;2.08;1.83;;;18.20;33.70;;;;;;6248443;22;47528;-61
2023/12/03 10:14:08;;;;;;;1.50;1.40;;;18.30;33.60;;;;;;6248572;22;45209;-62
2023/12/03 10:16:35;;;;;;;1.63;1.52;;;18.40;33.50;;;;;;6248630;22;45287;-62
2023/12/03 10:19:02;;;;;;;1.50;1.40;;;18.40;33.50;;;;;;6248905;22;45159;-62
2023/12/03 10:21:29;;;;;;;1.52;1.42;;;18.40;33.40;;;;;;6248168;22;45260;-62
2023/12/03 10:24:00;;;;;;;2.25;1.40;;;18.50;33.40;;;;;;6248408;22;45221;-62
2023/12/03 10:26:27;;;;;;;1.70;1.55;;;18.50;33.30;;;;;;6248538;22;45256;-62
2023/12/03 10:28:54;;;;;;;2.10;1.70;;;18.60;33.30;;;;;;6248949;22;45342;-63
2023/12/03 10:31:21;;;;;;;1.90;1.75;;;18.60;33.20;;;;;;6248388;22;45196;-62
2023/12/03 10:33:48;;;;;;;1.58;1.48;;;18.60;33.20;;;;;;6248339;22;45202;-62
2023/12/03 10:36:15;;;;;;;1.40;1.30;;;18.70;33.20;;;;;;6248493;22;45230;-62
2023/12/03 10:38:42;;;;;;;1.48;1.38;;;18.70;33.20;;;;;;6248706;22;45300;-62
2023/12/03 10:41:13;;;;;;;1.73;1.63;;;18.70;33.10;;;;;;6248104;22;46282;-62
2023/12/03 10:43:41;;;;;;;1.60;1.50;;;18.80;33.10;;;;;;6248328;22;45345;-62
2023/12/03 10:46:09;;;;;;;1.67;1.58;;;18.80;32.90;;;;;;6248523;22;45286;-62
2023/12/03 10:48:36;;;;;;;1.55;1.40;;;18.90;32.90;;;;;;6248530;22;45205;-62
2023/12/03 10:51:04;;;;;;;1.90;1.70;;;18.90;32.90;;;;;;6248216;22;47289;-62
2023/12/03 10:53:32;;;;;;;1.30;1.20;;;18.90;32.80;;;;;;6248430;22;45282;-62
2023/12/03 10:55:59;;;;;;;1.73;1.58;;;19.00;32.80;;;;;;6248321;22;45383;-62
2023/12/03 10:58:27;;;;;;;1.70;1.45;;;19.00;32.70;;;;;;6248380;22;45469;-62
2023/12/03 11:00:57;;;;;;;1.45;1.35;;;19.10;32.70;;;;;;6247612;22;47616;-62
2023/12/03 11:03:27;;;;;;;1.52;1.42;;;19.10;32.60;;;;;;6248261;22;45329;-62
2023/12/03 11:05:54;;;;;;;1.50;1.40;;;19.10;32.60;;;;;;6248452;22;45187;-62
2023/12/03 11:08:22;;;;;;;1.38;1.27;;;19.20;32.60;;;;;;6248677;22;45301;-62
2023/12/03 11:10:50;;;;;;;1.60;1.50;;;19.20;32.50;;;;;;6248095;22;45464;-62
2023/12/03 11:13:16;;;;;;;1.52;1.40;;;19.20;32.40;;;;;;6248328;22;45283;-62
2023/12/03 11:15:45;;;;;;;1.70;1.30;;;19.20;32.40;;;;;;6248279;22;45293;-62
2023/12/03 11:18:11;;;;;;;1.23;1.13;;;19.30;32.50;;;;;;6248617;22;45326;-62
2023/12/03 11:20:38;;;;;;;1.40;1.30;;;19.30;32.40;;;;;;6247979;22;45614;-62
2023/12/03 11:23:14;;;;;;;1.67;1.45;;;19.30;32.40;;;;;;6247969;22;45283;-62
2023/12/03 11:25:44;;;;;;;1.40;1.30;;;19.40;32.30;;;;;;6248223;22;45313;-62
2023/12/03 11:28:11;;;;;;;1.70;1.60;;;19.40;32.30;;;;;;6248502;22;45252;-62
2023/12/03 11:30:39;;;;;;;1.52;1.42;;;19.40;32.30;;;;;;6248008;22;46098;-61
2023/12/03 11:33:12;;;;;;;1.20;1.10;;;19.40;32.20;;;;;;6248061;22;45213;-62
2023/12/03 11:35:40;;;;;;;2.33;1.50;;;19.50;32.20;;;;;;6248345;22;45326;-62
2023/12/03 11:38:09;;;;;;;1.33;1.23;;;19.50;32.10;;;;;;6248458;22;45194;-61
2023/12/03 11:40:35;;;;;;;1.63;1.40;;;19.50;32.10;;;;;;6247909;22;45210;-62
2023/12/03 11:43:03;;;;;;;1.50;1.40;;;19.50;32.20;;;;;;6247822;22;45336;-62
2023/12/03 11:45:30;;;;;;;1.50;1.40;;;19.50;32.10;;;;;;6248175;22;45245;-62
2023/12/03 11:48:09;;;;;;;1.10;1.10;;;19.60;32.10;;;;;;6248414;22;45543;-62
2023/12/03 11:50:38;;;;;;;1.83;1.40;;;19.60;32.20;;;;;;6247956;22;46713;-61
2023/12/03 11:53:05;;;;;;;1.50;1.30;;;19.60;32.20;;;;;;6247905;22;45296;-61
2023/12/03 11:55:33;;;;;;;1.45;1.30;;;19.60;32.20;;;;;;6247887;22;45256;-62
2023/12/03 11:58:00;;;;;;;1.10;1.05;;;19.60;32.30;;;;;;6248166;22;45389;-62
2023/12/03 12:00:27;;;;;;;1.35;1.25;;;19.50;32.50;;;;;;6247845;22;47271;-62
2023/12/03 12:02:54;;;;;;;1.65;1.20;;;19.40;33.20;;;;;;6247764;22;45265;-61
2023/12/03 12:05:20;;;;;;;1.90;1.58;;;19.50;32.70;;;;;;6247890;22;45413;-62
2023/12/03 12:07:58;;;;;;;1.50;1.40;;;19.50;32.60;;;;;;6247992;22;45206;-62
2023/12/03 12:10:26;;;;;;;1.25;1.15;;;19.60;32.60;;;;;;6247774;22;47729;-61
2023/12/03 12:12:53;;;;;;;1.85;1.38;;;19.60;32.40;;;;;;6248262;22;45523;-62
2023/12/03 12:15:20;;;;;;;1.77;1.60;;;19.70;32.40;;;;;;6249161;22;45319;-61
2023/12/03 12:17:47;;;;;;;1.48;1.38;;;19.70;32.30;;;;;;6249403;22;45342;-61
2023/12/03 12:20:22;;;;;;;1.30;1.20;;;19.80;32.20;;;;;;6248965;22;47541;-62
2023/12/03 12:22:48;;;;;;;1.17;1.08;;;19.80;32.20;;;;;;6248937;22;45297;-61
2023/12/03 12:25:16;;;;;;;1.95;1.45;;;19.80;32.30;;;;;;6248963;22;45225;-61
2023/12/03 12:27:43;;;;;;;1.55;1.45;;;19.80;32.40;;;;;;6249411;22;45216;-62
2023/12/03 12:30:11;;;;;;;1.40;1.30;;;19.80;32.50;;;;;;6248999;22;47266;-62
2023/12/03 12:32:37;;;;;;;1.52;1.40;;;19.70;32.60;;;;;;6248305;22;45335;-63
2023/12/03 12:35:05;;;;;;;1.48;1.33;;;19.60;32.60;;;;;;6248986;22;45267;-62
2023/12/03 12:37:32;;;;;;;1.63;1.38;;;19.60;32.70;;;;;;6249430;22;45261;-62
2023/12/03 12:40:07;;;;;;;1.40;1.30;;;19.50;32.70;;;;;;6248678;22;46533;-63
2023/12/03 12:42:35;;;;;;;1.23;1.10;;;19.50;32.80;;;;;;6248597;22;45249;-63
2023/12/03 12:45:03;;;;;;;1.95;1.50;;;19.40;32.90;;;;;;6249008;22;45336;-62
2023/12/03 12:47:36;;;;;;;1.60;1.42;;;19.40;32.90;;;;;;6249077;22;45515;-62