Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:48;;;;;;;10.80;8.37;;;;;;;18.46;39.65;102129.56;31349659;28;20035;-61
2021/04/13 00:15:51;;;;;;;12.10;7.73;;;;;;;18.39;40.01;102121.22;31371651;28;20302;-60
2021/04/13 00:30:58;;;;;;;10.90;8.75;;;;;;;18.31;40.34;102123.47;31362926;28;20305;-61
2021/04/13 00:45:58;;;;;;;10.43;7.87;;;;;;;18.26;39.71;102128.16;31383515;28;20041;-61
2021/04/13 01:01:05;;;;;;;10.67;7.60;;;;;;;18.21;39.84;102123.19;31485732;28;20051;-62
2021/04/13 01:16:06;;;;;;;11.40;8.30;;;;;;;18.16;39.88;102112.09;31500237;28;20287;-61
2021/04/13 01:31:10;;;;;;;8.68;7.05;;;;;;;18.11;39.81;102129.06;31506882;28;20016;-62
2021/04/13 01:46:11;;;;;;;10.93;7.28;;;;;;;18.07;40.05;102127.56;31450190;28;20048;-61
2021/04/13 02:01:36;;;;;;;9.73;6.77;;;;;;;17.99;39.78;102131.50;31365218;28;20041;-63
2021/04/13 02:16:49;;;;;;;8.77;6.28;;;;;;;17.95;40.17;102126.50;31362944;28;20284;-62
2021/04/13 02:31:55;;;;;;;8.68;6.18;;;;;;;17.91;39.97;102144.28;31379241;28;20033;-61
2021/04/13 02:46:58;;;;;;;7.77;5.73;;;;;;;17.88;39.83;102146.22;31440632;28;20465;-62
2021/04/13 03:02:05;;;;;;;8.60;5.90;;;;;;;17.84;40.19;102148.16;31498945;28;20024;-63
2021/04/13 03:17:08;;;;;;;;;;;;;;;17.86;39.72;102145.47;31499142;28;20102;-63
2021/04/13 03:32:09;;;;;;;8.30;5.50;;;;;;;17.78;39.75;102144.09;31494281;28;20000;-63
2021/04/13 03:47:16;;;;;;;6.38;4.32;;;;;;;17.74;39.76;102153.09;31444366;28;20037;-62
2021/04/13 04:02:17;;;;;;;6.78;5.13;;;;;;;17.73;39.60;102161.94;31365676;28;20099;-61
2021/04/13 04:17:18;;;;;;;6.37;5.10;;;;;;;17.69;39.25;102157.78;31365217;28;20055;-63
2021/04/13 04:32:20;;;;;;;6.33;4.50;;;;;;;17.68;39.78;102163.09;31392719;28;20282;-62
2021/04/13 04:47:31;;;;;;;6.65;4.82;;;;;;;17.67;39.56;102172.78;31402794;28;20353;-61
2021/04/13 05:02:34;;;;;;;7.20;4.65;;;;;;;17.68;39.30;102192.88;31460920;28;20031;-62
2021/04/13 05:17:35;;;;;;;9.30;4.63;;;;;;;17.70;38.48;102196.25;31491999;28;20060;-62
2021/04/13 05:32:37;;;;;;;6.70;4.25;;;;;;;17.71;39.14;102205.88;31510615;28;20403;-65
2021/04/13 05:47:37;;;;;;;7.70;4.55;;;;;;;17.80;38.47;102215.03;31510846;28;20036;-62
2021/04/13 06:02:39;;;;;;;6.43;4.20;;;;;;;17.83;38.13;102211.41;31478131;28;20449;-63
2021/04/13 06:17:40;;;;;;;5.88;4.10;;;;;;;17.90;37.58;102224.09;31476841;28;20291;-63
2021/04/13 06:32:41;;;;;;;6.80;4.60;;;;;;;17.70;35.96;102237.50;31429035;28;20037;-62
2021/04/13 06:48:01;;;;;;;8.60;4.70;;;;;;;17.57;36.95;102245.25;31415491;28;20291;-62
2021/04/13 07:03:22;;;;;;;14.13;5.03;;;;;;;17.53;37.34;102252.44;31437352;28;20349;-63
2021/04/13 07:18:43;;;;;;;8.25;3.72;;;;;;;17.80;36.09;102247.44;31428745;28;20580;-61
2021/04/13 07:33:44;;;;;;;9.98;4.32;;;;;;;18.10;33.89;102238.75;31458854;28;20085;-60
2021/04/13 07:48:54;;;;;;;6.93;3.10;;;;;;;18.86;35.01;102240.44;31429601;28;20078;-62
2021/04/13 08:03:55;;;;;;;7.20;3.78;;;;;;;19.46;31.95;102241.97;31447151;28;20459;-62
2021/04/13 08:19:26;;;;;;;5.37;2.83;;;;;;;19.55;32.85;102253.72;31474524;28;20040;-57
2021/04/13 08:34:52;;;;;;;7.00;2.78;;;;;;;23.27;28.59;102240.41;31477796;28;20302;-57
2021/04/13 08:49:54;;;;;;;;;;;;;;;25.68;23.66;102242.06;31464338;28;20403;-62
2021/04/13 09:05:13;;;;;;;4.28;2.30;;;;;;;22.28;28.89;102250.69;31454760;28;19940;-60
2021/04/13 09:20:26;;;;;;;3.42;1.85;;;;;;;21.84;30.25;102238.09;31471716;28;20082;-60
2021/04/13 09:35:50;;;;;;;5.22;2.10;;;;;;;23.31;28.14;102231.25;31462171;28;20040;-58
2021/04/13 09:51:13;;;;;;;3.83;2.07;;;;;;;26.63;22.94;102235.13;31522913;28;20489;-61
2021/04/13 10:06:14;;;;;;;4.05;1.83;;;;;;;26.31;23.87;102214.97;31481361;28;20556;-61
2021/04/13 10:21:54;;;;;;;4.20;1.63;;;;;;;32.19;16.83;102211.59;31487073;28;20041;-60
2021/04/13 10:37:34;;;;;;;11.50;2.07;;;;;;;29.11;18.99;102213.06;31475713;28;20409;-57
2021/04/13 10:53:03;;;;;;;16.02;8.80;;;;;;;23.31;22.84;102226.78;31492347;28;20367;-57
2021/04/13 11:08:43;;;;;;;6.00;2.10;;;;;;;22.08;28.70;102209.81;31464386;28;20102;-61
2021/04/13 11:24:08;;;;;;;5.90;1.58;;;;;;;21.68;29.84;102207.47;31489018;28;20036;-60
2021/04/13 11:39:21;;;;;;;3.67;1.50;;;;;;;21.46;30.08;102213.50;31502252;28;20032;-62
2021/04/13 11:54:39;;;;;;;5.82;2.30;;;;;;;21.65;30.39;102196.28;31393462;28;20032;-63
2021/04/13 12:09:46;;;;;;;4.43;1.80;;;;;;;21.98;30.20;102186.78;31453919;28;20044;-58
2021/04/13 12:24:47;;;;;;;5.47;2.03;;;;;;;21.89;29.86;102180.38;31429801;28;20044;-57
2021/04/13 12:39:51;;;;;;;4.20;1.60;;;;;;;21.48;30.44;102173.69;31430726;28;20090;-57
2021/04/13 12:54:52;;;;;;;5.15;1.92;;;;;;;21.10;30.90;102167.56;31484705;28;20045;-57
2021/04/13 13:09:53;;;;;;;6.60;3.37;;;;;;;21.26;30.89;102163.81;31431143;28;20032;-57
2021/04/13 13:24:55;;;;;;;11.35;4.43;;;;;;;20.91;31.40;102146.03;31487228;28;20303;-55
2021/04/13 13:39:56;;;;;;;8.43;3.95;;;;;;;21.07;31.70;102137.84;31487030;28;20025;-57
2021/04/13 13:55:16;;;;;;;6.22;3.97;;;;;;;21.20;32.24;102117.50;31428005;28;20090;-59
2021/04/13 14:10:20;;;;;;;8.02;3.78;;;;;;;21.27;32.18;102107.31;31448529;28;20040;-57
2021/04/13 14:25:23;;;;;;;7.03;3.28;;;;;;;21.28;32.55;102106.34;31439439;28;20099;-56
2021/04/13 14:40:27;;;;;;;7.25;3.47;;;;;;;21.21;33.12;102094.53;31519966;28;20024;-54
2021/04/13 14:55:28;;;;;;;6.35;2.97;;;;;;;20.93;33.64;102076.25;31547394;28;20028;-55
2021/04/13 15:10:31;;;;;;;5.30;2.75;;;;;;;20.75;34.37;102072.28;31453956;28;20036;-59
2021/04/13 15:25:32;;;;;;;8.27;3.53;;;;;;;20.57;33.39;102060.41;31497029;28;20048;-58
2021/04/13 15:40:38;;;;;;;6.15;3.03;;;;;;;20.43;32.96;102046.38;31512641;28;20032;-55
2021/04/13 15:55:39;;;;;;;5.70;2.87;;;;;;;20.46;32.51;102045.31;31485838;28;20049;-57
2021/04/13 16:10:40;;;;;;;4.97;2.10;;;;;;;20.34;32.34;102091.91;31483302;28;20082;-58
2021/04/13 16:25:41;;;;;;;4.30;2.40;;;;;;;20.17;32.96;102102.78;31430130;28;20490;-59
2021/04/13 16:40:44;;;;;;;6.27;2.20;;;;;;;20.08;34.08;102091.91;31447728;28;20298;-59
2021/04/13 16:55:45;;;;;;;6.75;2.78;;;;;;;19.89;33.52;102073.00;31533400;28;20297;-59
2021/04/13 17:10:53;;;;;;;5.63;2.63;;;;;;;19.74;33.53;102074.03;31472508;28;20029;-60
2021/04/13 17:25:55;;;;;;;5.20;1.40;;;;;;;17.30;30.25;102088.13;31428015;28;20078;-54
2021/04/13 17:41:00;;;;;;;4.88;1.67;;;;;;;17.40;31.94;102098.97;31445725;28;20040;-59
2021/04/13 17:56:07;;;;;;;4.32;2.00;;;;;;;18.41;31.81;102108.78;31450328;28;20032;-60
2021/04/13 18:11:12;;;;;;;8.40;2.97;;;;;;;18.93;31.74;102117.06;31499716;28;20486;-62
2021/04/13 18:26:24;;;;;;;8.27;3.55;;;;;;;19.16;32.06;102123.50;31493852;28;20040;-62
2021/04/13 18:41:45;;;;;;;6.18;3.47;;;;;;;19.21;32.22;102127.53;31497519;28;20035;-59
2021/04/13 18:56:49;;;;;;;8.30;4.13;;;;;;;19.29;32.90;102128.81;31491097;28;20423;-63
2021/04/13 19:11:58;;;;;;;6.05;3.75;;;;;;;19.31;33.30;102153.28;31455135;28;20017;-59
2021/04/13 19:26:59;;;;;;;9.18;5.07;;;;;;;19.29;33.63;102157.81;31430793;28;20045;-58
2021/04/13 19:42:13;;;;;;;7.55;5.00;;;;;;;19.26;33.83;102177.31;31459626;28;20479;-61
2021/04/13 19:57:19;;;;;;;9.18;5.75;;;;;;;19.30;33.88;102186.72;31498365;28;20033;-59
2021/04/13 20:12:21;;;;;;;12.67;7.03;;;;;;;19.33;32.76;102190.97;31441774;28;20040;-61
2021/04/13 20:27:31;;;;;;;11.88;8.05;;;;;;;19.29;33.05;102173.63;31414117;28;20037;-61
2021/04/13 20:42:41;;;;;;;10.20;7.15;;;;;;;19.19;34.05;102165.47;31510481;28;20028;-60
2021/04/13 20:58:19;;;;;;;11.27;7.68;;;;;;;19.08;34.33;102170.59;31409309;28;20044;-57
2021/04/13 21:13:27;;;;;;;11.73;7.30;;;;;;;19.00;34.08;102161.38;31433718;28;20032;-58
2021/04/13 21:28:37;;;;;;;10.43;8.00;;;;;;;18.95;34.40;102158.19;31408330;28;20032;-60
2021/04/13 21:43:42;;;;;;;11.40;7.95;;;;;;;18.89;34.65;102150.66;31420081;28;20044;-60
2021/04/13 21:58:48;;;;;;;11.68;8.93;;;;;;;18.84;34.96;102161.47;31452280;28;20037;-58
2021/04/13 22:13:52;;;;;;;9.80;5.27;;;;;;;18.57;33.18;102152.63;31427391;28;20033;-61
2021/04/13 22:28:57;;;;;;;9.50;6.13;;;;;;;18.57;34.45;102145.56;31515678;28;20067;-58
2021/04/13 22:43:59;;;;;;;9.23;6.28;;;;;;;18.52;34.76;102149.44;31461476;28;20402;-59
2021/04/13 22:59:00;;;;;;;9.35;6.15;;;;;;;18.45;35.17;102158.66;31497920;28;20093;-60
2021/04/13 23:14:01;;;;;;;7.82;5.85;;;;;;;18.42;35.37;102170.22;31429055;28;20410;-60
2021/04/13 23:29:03;;;;;;;9.95;6.50;;;;;;;18.36;35.62;102158.25;31370687;28;20028;-60
2021/04/13 23:44:04;;;;;;;12.27;6.47;;;;;;;18.32;36.18;102151.47;31409198;28;20398;-60
2021/04/13 23:59:05;;;;;;;8.63;6.20;;;;;;;18.29;36.39;102145.56;31493139;28;20050;-59
