Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:44;;;;;;;29.05;3.13;;;;;;;;;;5032185;28;20360;-60
2021/03/15 00:03:09;;;;;;;3.17;1.38;;;;;;;;;;5022618;28;20061;-60
2021/03/15 00:05:35;;;;;;;6.65;2.08;;;;;;;;;;5031625;28;20031;-61
2021/03/15 00:08:00;;;;;;;13.70;2.83;;;;;;;;;;5031795;28;20525;-59
2021/03/15 00:10:25;;;;;;;6.78;2.22;;;;;;;;;;5031183;28;20065;-59
2021/03/15 00:12:51;;;;;;;5.05;1.52;;;;;;;;;;5031900;28;20030;-59
2021/03/15 00:15:17;;;;;;;10.57;2.63;;;;;;;;;;5032062;28;20029;-59
2021/03/15 00:17:42;;;;;;;10.50;2.78;;;;;;;;;;5027291;28;20068;-59
2021/03/15 00:20:09;;;;;;;17.02;1.88;;;;;;;;;;5031524;28;20053;-59
2021/03/15 00:22:35;;;;;;;11.38;2.78;;;;;;;;;;5031341;28;20037;-60
2021/03/15 00:25:00;;;;;;;6.55;2.45;;;;;;;;;;5024038;28;20038;-59
2021/03/15 00:27:26;;;;;;;5.60;2.15;;;;;;;;;;5031439;28;20047;-59
2021/03/15 00:29:51;;;;;;;8.63;2.03;;;;;;;;;;5031581;28;20031;-59
2021/03/15 00:32:17;;;;;;;10.93;2.35;;;;;;;;;;5026318;28;20479;-60
2021/03/15 00:34:42;;;;;;;6.78;1.98;;;;;;;;;;5026918;28;20121;-59
2021/03/15 00:37:08;;;;;;;6.55;2.17;;;;;;;;;;5031193;28;20484;-60
2021/03/15 00:39:33;;;;;;;14.30;4.25;;;;;;;;;;5024282;28;20025;-60
2021/03/15 00:41:58;;;;;;;11.05;3.28;;;;;;;;;;5031341;28;20029;-60
2021/03/15 00:44:24;;;;;;;15.07;2.40;;;;;;;;;;5030273;28;20535;-59
2021/03/15 00:46:49;;;;;;;14.77;3.25;;;;;;;;;;5031132;28;20536;-61
2021/03/15 00:49:14;;;;;;;9.80;2.85;;;;;;;;;;5031146;28;20101;-60
2021/03/15 00:51:40;;;;;;;13.40;3.88;;;;;;;;;;5031218;28;20036;-59
2021/03/15 00:54:05;;;;;;;15.98;3.05;;;;;;;;;;5030964;28;20479;-59
2021/03/15 00:56:30;;;;;;;11.70;4.32;;;;;;;;;;5026841;28;20108;-59
2021/03/15 00:58:56;;;;;;;3.50;2.10;;;;;;;;;;5031053;28;20025;-60
2021/03/15 01:01:21;;;;;;;15.55;2.85;;;;;;;;;;5029871;28;20116;-60
2021/03/15 01:03:46;;;;;;;6.90;2.60;;;;;;;;;;5011252;28;20034;-60
2021/03/15 01:06:12;;;;;;;13.32;3.15;;;;;;;;;;5030947;28;20040;-59
2021/03/15 01:08:42;;;;;;;5.63;2.78;;;;;;;;;;5031069;28;20060;-60
2021/03/15 01:11:07;;;;;;;12.95;2.85;;;;;;;;;;5030517;28;20518;-60
2021/03/15 01:13:33;;;;;;;5.43;2.03;;;;;;;;;;5030665;28;20040;-60
2021/03/15 01:15:58;;;;;;;8.73;2.45;;;;;;;;;;5030832;28;20698;-59
2021/03/15 01:18:23;;;;;;;8.50;2.88;;;;;;;;;;5030460;28;20060;-59
2021/03/15 01:20:49;;;;;;;4.95;2.63;;;;;;;;;;5030742;28;20205;-60
2021/03/15 01:23:14;;;;;;;9.15;3.25;;;;;;;;;;5012727;28;20557;-59
2021/03/15 01:25:40;;;;;;;3.78;1.88;;;;;;;;;;5030758;28;20064;-59
2021/03/15 01:28:07;;;;;;;15.25;4.07;;;;;;;;;;5030936;28;20113;-60
2021/03/15 01:30:33;;;;;;;10.70;3.10;;;;;;;;;;5027609;28;20038;-61
2021/03/15 01:32:58;;;;;;;15.43;2.83;;;;;;;;;;5030822;28;20035;-59
2021/03/15 01:35:24;;;;;;;13.07;2.55;;;;;;;;;;5030033;28;20034;-59
2021/03/15 01:37:50;;;;;;;6.38;2.88;;;;;;;;;;5030125;28;20148;-60
2021/03/15 01:40:16;;;;;;;5.13;1.48;;;;;;;;;;5029945;28;20034;-59
2021/03/15 01:42:42;;;;;;;5.18;2.35;;;;;;;;;;5030429;28;20030;-60
2021/03/15 01:45:07;;;;;;;3.38;1.23;;;;;;;;;;5030242;28;20044;-59
2021/03/15 01:47:33;;;;;;;7.20;2.13;;;;;;;;;;5030126;28;20087;-60
2021/03/15 01:49:58;;;;;;;9.38;3.35;;;;;;;;;;5030010;28;20120;-59
2021/03/15 01:52:24;;;;;;;5.40;1.48;;;;;;;;;;5027530;28;20044;-59
2021/03/15 01:54:49;;;;;;;7.57;1.85;;;;;;;;;;5018308;28;20084;-60
2021/03/15 01:57:15;;;;;;;10.07;3.50;;;;;;;;;;5026820;28;20108;-59
2021/03/15 01:59:40;;;;;;;5.72;1.42;;;;;;;;;;5030120;28;20125;-59
2021/03/15 02:02:05;;;;;;;3.35;1.58;;;;;;;;;;5029698;28;20499;-59
2021/03/15 02:04:30;;;;;;;4.30;1.17;;;;;;;;;;5030214;28;20033;-60
2021/03/15 02:06:56;;;;;;;5.28;2.45;;;;;;;;;;5029944;28;20119;-59
2021/03/15 02:09:21;;;;;;;19.60;3.95;;;;;;;;;;5029695;28;20452;-60
2021/03/15 02:11:47;;;;;;;7.60;2.97;;;;;;;;;;5029934;28;20519;-60
2021/03/15 02:14:38;;;;;;;11.98;3.20;;;;;;;;;;5029714;28;20679;-60
2021/03/15 02:17:06;;;;;;;8.43;3.42;;;;;;;;;;5025784;28;20467;-59
2021/03/15 02:19:50;;;;;;;7.28;2.30;;;;;;;;;;5026613;28;20037;-61
2021/03/15 02:22:27;;;;;;;6.55;2.33;;;;;;;;;;5029528;28;20049;-60
2021/03/15 02:24:55;;;;;;;13.02;4.55;;;;;;;;;;5029748;28;20017;-60
2021/03/15 02:27:20;;;;;;;9.05;2.45;;;;;;;;;;5029255;28;20045;-60
2021/03/15 02:30:03;;;;;;;7.63;2.17;;;;;;;;;;5029396;28;20040;-60
2021/03/15 02:32:38;;;;;;;10.95;3.35;;;;;;;;;;5029580;28;20029;-60
2021/03/15 02:35:03;;;;;;;11.05;2.80;;;;;;;;;;5029111;28;20476;-60
2021/03/15 02:37:33;;;;;;;9.85;3.72;;;;;;;;;;5021431;28;20037;-59
2021/03/15 02:40:03;;;;;;;14.05;2.65;;;;;;;;;;5023677;28;20033;-59
2021/03/15 02:42:29;;;;;;;18.67;3.58;;;;;;;;;;5029205;28;20083;-59
2021/03/15 02:44:55;;;;;;;6.53;2.13;;;;;;;;;;5029238;28;20025;-60
2021/03/15 02:47:22;;;;;;;6.55;2.13;;;;;;;;;;5028577;28;20053;-60
2021/03/15 02:49:48;;;;;;;6.90;1.67;;;;;;;;;;5029009;28;20033;-60
2021/03/15 02:52:15;;;;;;;15.63;2.45;;;;;;;;;;5029129;28;20025;-60
2021/03/15 02:54:41;;;;;;;11.73;2.72;;;;;;;;;;5028901;28;20033;-60
2021/03/15 02:57:07;;;;;;;10.50;1.42;;;;;;;;;;5002518;28;20045;-60
2021/03/15 02:59:34;;;;;;;6.60;2.25;;;;;;;;;;4998674;28;20069;-60
2021/03/15 03:02:00;;;;;;;14.75;1.98;;;;;;;;;;4996092;28;20149;-61
2021/03/15 03:04:27;;;;;;;11.00;3.15;;;;;;;;;;4998292;28;20113;-59
2021/03/15 03:06:52;;;;;;;4.45;2.78;;;;;;;;;;4997357;28;20026;-59
2021/03/15 03:09:19;;;;;;;7.78;3.55;;;;;;;;;;4996651;28;20106;-60
2021/03/15 03:11:45;;;;;;;8.90;2.10;;;;;;;;;;4997791;28;20031;-60
2021/03/15 03:14:11;;;;;;;5.10;1.95;;;;;;;;;;4999011;28;20029;-61
2021/03/15 03:16:38;;;;;;;11.50;2.90;;;;;;;;;;4998961;28;20461;-60
2021/03/15 03:19:04;;;;;;;10.40;2.10;;;;;;;;;;4996430;28;20427;-60
2021/03/15 03:21:30;;;;;;;6.13;2.10;;;;;;;;;;4997853;28;20465;-60
2021/03/15 03:23:57;;;;;;;5.28;2.00;;;;;;;;;;4998969;28;20076;-60
2021/03/15 03:26:27;;;;;;;5.38;1.25;;;;;;;;;;4998152;28;20781;-60
2021/03/15 03:28:53;;;;;;;13.52;4.43;;;;;;;;;;4997451;28;20030;-60
2021/03/15 03:31:19;;;;;;;7.43;2.65;;;;;;;;;;4996555;28;20073;-61
2021/03/15 03:33:45;;;;;;;6.15;2.47;;;;;;;;;;4997579;28;20030;-60
2021/03/15 03:36:11;;;;;;;5.32;1.33;;;;;;;;;;4999084;28;20037;-59
2021/03/15 03:38:37;;;;;;;4.95;2.45;;;;;;;;;;4998605;28;20101;-60
2021/03/15 03:41:02;;;;;;;5.47;1.92;;;;;;;;;;4996346;28;20440;-61
2021/03/15 03:43:27;;;;;;;4.53;2.72;;;;;;;;;;4996869;28;20022;-60
2021/03/15 03:45:53;;;;;;;4.53;1.80;;;;;;;;;;4998641;28;20464;-60
2021/03/15 03:48:18;;;;;;;10.02;3.20;;;;;;;;;;4997602;28;20025;-60
2021/03/15 03:50:44;;;;;;;12.75;3.88;;;;;;;;;;4998439;28;20034;-60
2021/03/15 03:53:11;;;;;;;2.97;1.60;;;;;;;;;;5002249;28;20754;-60
2021/03/15 03:55:56;;;;;;;8.65;2.28;;;;;;;;;;4996113;28;20033;-60
2021/03/15 03:58:22;;;;;;;10.70;1.88;;;;;;;;;;4989374;28;20179;-60
2021/03/15 04:00:50;;;;;;;14.00;2.72;;;;;;;;;;4997504;28;20026;-60
2021/03/15 04:03:17;;;;;;;7.05;3.22;;;;;;;;;;4997940;28;20480;-60
2021/03/15 04:05:53;;;;;;;11.57;3.28;;;;;;;;;;4997062;28;20025;-59
2021/03/15 04:08:29;;;;;;;6.35;1.90;;;;;;;;;;4995070;28;20080;-61
2021/03/15 04:10:55;;;;;;;2.55;1.83;;;;;;;;;;4996703;28;20027;-59
2021/03/15 04:13:23;;;;;;;14.95;3.50;;;;;;;;;;4995847;28;20026;-60
2021/03/15 04:15:48;;;;;;;6.88;2.78;;;;;;;;;;4995734;28;20392;-60
2021/03/15 04:18:15;;;;;;;6.65;1.88;;;;;;;;;;4994219;28;20031;-60
2021/03/15 04:20:42;;;;;;;15.23;3.20;;;;;;;;;;4999224;28;20066;-60
2021/03/15 04:23:10;;;;;;;11.38;3.13;;;;;;;;;;5002837;28;20040;-61
2021/03/15 04:25:38;;;;;;;13.25;3.42;;;;;;;;;;5001550;28;20037;-60
2021/03/15 04:28:05;;;;;;;7.45;2.55;;;;;;;;;;4999615;28;20038;-60
2021/03/15 04:30:30;;;;;;;6.22;1.33;;;;;;;;;;4992564;28;20034;-59
2021/03/15 04:32:57;;;;;;;5.10;1.67;;;;;;;;;;5002603;28;20380;-59
2021/03/15 04:35:25;;;;;;;7.32;2.10;;;;;;;;;;5000738;28;20519;-60
2021/03/15 04:37:50;;;;;;;4.93;1.55;;;;;;;;;;5003371;28;20033;-60
2021/03/15 04:40:20;;;;;;;18.27;2.13;;;;;;;;;;5003040;28;20057;-59
2021/03/15 04:42:45;;;;;;;9.90;1.98;;;;;;;;;;5000686;28;20034;-60
2021/03/15 04:45:11;;;;;;;5.25;1.75;;;;;;;;;;5001459;28;20105;-59
2021/03/15 04:47:38;;;;;;;4.43;1.77;;;;;;;;;;5001027;28;20037;-60
2021/03/15 04:50:03;;;;;;;2.25;1.00;;;;;;;;;;4999926;28;20045;-60
2021/03/15 04:52:29;;;;;;;7.20;2.38;;;;;;;;;;5000483;28;20045;-59
2021/03/15 04:54:54;;;;;;;5.13;1.77;;;;;;;;;;4999707;28;20026;-59
2021/03/15 04:57:20;;;;;;;8.18;2.92;;;;;;;;;;4998958;28;20038;-59
2021/03/15 04:59:46;;;;;;;8.68;3.03;;;;;;;;;;5000174;28;20106;-59
2021/03/15 05:02:12;;;;;;;6.97;2.42;;;;;;;;;;5000690;28;20488;-60
2021/03/15 05:04:38;;;;;;;5.28;2.05;;;;;;;;;;5001119;28;20045;-59
2021/03/15 05:07:03;;;;;;;14.48;2.38;;;;;;;;;;5000272;28;20046;-60
2021/03/15 05:09:30;;;;;;;3.45;1.30;;;;;;;;;;4999961;28;20026;-59
2021/03/15 05:11:55;;;;;;;9.35;2.30;;;;;;;;;;4999288;28;20342;-59
2021/03/15 05:14:21;;;;;;;3.38;1.77;;;;;;;;;;4998954;28;20027;-60
2021/03/15 05:16:46;;;;;;;8.05;1.33;;;;;;;;;;4991297;28;20535;-60
2021/03/15 05:19:13;;;;;;;6.50;2.53;;;;;;;;;;5000799;28;20026;-59
2021/03/15 05:21:39;;;;;;;3.67;0.75;;;;;;;;;;5000802;28;20473;-59
2021/03/15 05:24:05;;;;;;;4.70;1.27;;;;;;;;;;4998256;28;20137;-60
2021/03/15 05:26:32;;;;;;;3.28;2.08;;;;;;;;;;4998540;28;20460;-59
2021/03/15 05:28:59;;;;;;;13.55;2.65;;;;;;;;;;4999717;28;20029;-59
2021/03/15 05:31:25;;;;;;;9.63;1.85;;;;;;;;;;4999252;28;20045;-60
2021/03/15 05:33:51;;;;;;;5.78;2.08;;;;;;;;;;5000939;28;20033;-60
2021/03/15 05:36:17;;;;;;;3.85;2.08;;;;;;;;;;4998317;28;20031;-61
2021/03/15 05:38:43;;;;;;;6.72;2.00;;;;;;;;;;4998404;28;20034;-59
2021/03/15 05:41:09;;;;;;;9.38;4.32;;;;;;;;;;5000532;28;20060;-60
2021/03/15 05:43:38;;;;;;;9.00;2.65;;;;;;;;;;5000302;28;20822;-60
2021/03/15 05:46:29;;;;;;;10.70;2.75;;;;;;;;;;4999224;28;20014;-60
2021/03/15 05:49:11;;;;;;;12.10;2.80;;;;;;;;;;4968693;28;20116;-59
2021/03/15 05:51:43;;;;;;;12.35;2.15;;;;;;;;;;5000292;28;20132;-59
2021/03/15 05:54:35;;;;;;;13.68;2.95;;;;;;;;;;4998190;28;20027;-59
2021/03/15 05:57:19;;;;;;;8.88;3.67;;;;;;;;;;5001066;28;20029;-60
2021/03/15 05:59:50;;;;;;;20.27;3.80;;;;;;;;;;4998618;28;20125;-59
2021/03/15 06:02:34;;;;;;;6.82;1.70;;;;;;;;;;5008218;28;20081;-60
2021/03/15 06:05:19;;;;;;;6.50;2.28;;;;;;;;;;5000694;28;20030;-59
2021/03/15 06:07:47;;;;;;;14.35;3.95;;;;;;;;;;4998857;28;20038;-59
2021/03/15 06:10:19;;;;;;;10.32;6.15;;;;;;;;;;4999802;28;20136;-59
2021/03/15 06:12:59;;;;;;;5.00;2.90;;;;;;;;;;4998918;28;20027;-59
2021/03/15 06:15:38;;;;;;;20.25;2.78;;;;;;;;;;4998552;28;20036;-59
2021/03/15 06:18:04;;;;;;;8.25;3.03;;;;;;;;;;4997455;28;20066;-60
2021/03/15 06:20:30;;;;;;;17.00;3.45;;;;;;;;;;4998504;28;20108;-59
2021/03/15 06:22:58;;;;;;;6.05;1.83;;;;;;;;;;5006967;28;20088;-59
2021/03/15 06:25:23;;;;;;;14.65;4.55;;;;;;;;;;4998414;28;20088;-59
2021/03/15 06:27:49;;;;;;;10.55;4.80;;;;;;;;;;4998910;28;20461;-60
2021/03/15 06:30:15;;;;;;;11.15;5.88;;;;;;;;;;4997074;28;20404;-61
2021/03/15 06:32:40;;;;;;;3.97;2.95;;;;;;;;;;4997281;28;20052;-60
2021/03/15 06:35:06;;;;;;;15.77;3.42;;;;;;;;;;4999904;28;20072;-59
2021/03/15 06:37:32;;;;;;;6.10;2.97;;;;;;;;;;4998721;28;20034;-60
2021/03/15 06:39:58;;;;;;;8.27;4.57;;;;;;;;;;4998914;28;20030;-60
2021/03/15 06:42:26;;;;;;;9.23;4.40;;;;;;;;;;5002690;28;20052;-60
2021/03/15 06:44:52;;;;;;;5.00;1.95;;;;;;;;;;4999873;28;20018;-60
2021/03/15 06:47:17;;;;;;;10.65;2.47;;;;;;;;;;4998401;28;20116;-61
2021/03/15 06:49:43;;;;;;;15.80;3.42;;;;;;;;;;4998935;28;20045;-61
2021/03/15 06:52:08;;;;;;;5.18;3.95;;;;;;;;;;4998397;28;20030;-61
2021/03/15 06:54:34;;;;;;;21.73;4.72;;;;;;;;;;4998544;28;20030;-60
2021/03/15 06:57:11;;;;;;;19.73;9.27;;;;;;;;;;4997198;28;20033;-60
2021/03/15 06:59:53;;;;;;;16.02;5.72;;;;;;;;;;4998645;28;20036;-60
2021/03/15 07:02:19;;;;;;;2.50;1.25;;;;;;;;;;4996530;28;20105;-60
2021/03/15 07:04:45;;;;;;;12.00;1.85;;;;;;;;;;4997610;28;20050;-59
2021/03/15 07:07:10;;;;;;;5.95;1.85;;;;;;;;;;4999063;28;20534;-60
2021/03/15 07:09:36;;;;;;;3.72;1.92;;;;;;;;;;4998380;28;20110;-60
2021/03/15 07:12:02;;;;;;;5.43;2.13;;;;;;;;;;4996873;28;20117;-60
2021/03/15 07:14:27;;;;;;;9.32;2.38;;;;;;;;;;4996844;28;20031;-60
2021/03/15 07:16:59;;;;;;;4.05;3.22;;;;;;;;;;4989662;28;20091;-60
2021/03/15 07:19:25;;;;;;;23.52;7.60;;;;;;;;;;4997869;28;20034;-60
2021/03/15 07:21:50;;;;;;;6.07;4.88;;;;;;;;;;4997703;28;20045;-60
2021/03/15 07:24:15;;;;;;;5.75;3.60;;;;;;;;;;4996712;28;20026;-60
2021/03/15 07:26:45;;;;;;;8.13;3.15;;;;;;;;;;5001922;28;20037;-59
2021/03/15 07:29:14;;;;;;;7.15;4.82;;;;;;;;;;4996755;28;20710;-59
2021/03/15 07:31:43;;;;;;;12.02;5.57;;;;;;;;;;4999764;28;20056;-59
2021/03/15 07:34:09;;;;;;;3.90;2.60;;;;;;;;;;4998782;28;20022;-59
2021/03/15 07:36:51;;;;;;;5.35;2.85;;;;;;;;;;4997263;28;20067;-59
2021/03/15 07:39:16;;;;;;;;;;;;;;;;;;4998279;28;20597;-61
2021/03/15 07:41:44;;;;;;;4.77;1.73;;;;;;;;;;4997163;28;20348;-58
2021/03/15 07:44:18;;;;;;;10.48;1.98;;;;;;;;;;4998976;28;20251;-59
2021/03/15 07:46:45;;;;;;;4.45;2.05;;;;;;;;;;5006901;28;20041;-59
2021/03/15 07:49:21;;;;;;;3.15;1.42;;;;;;;;;;4998651;28;20129;-58
2021/03/15 07:51:50;;;;;;;14.63;3.50;;;;;;;;;;4987401;28;20724;-61
2021/03/15 07:54:21;;;;;;;7.55;1.83;;;;;;;;;;5001393;28;20026;-59
2021/03/15 07:56:47;;;;;;;4.70;1.60;;;;;;;;;;5001415;28;20046;-59
2021/03/15 07:59:12;;;;;;;4.93;1.60;;;;;;;;;;5000242;28;20030;-59
2021/03/15 08:01:38;;;;;;;8.85;3.15;;;;;;;;;;5001882;28;20599;-59
2021/03/15 08:04:03;;;;;;;9.20;2.33;;;;;;;;;;4991325;28;20034;-59
2021/03/15 08:06:29;;;;;;;4.53;2.22;;;;;;;;;;5009747;28;20037;-59
2021/03/15 08:08:54;;;;;;;15.35;3.00;;;;;;;;;;5005686;28;20381;-59
2021/03/15 08:11:20;;;;;;;6.35;3.22;;;;;;;;;;5003860;28;20057;-59
2021/03/15 08:13:49;;;;;;;8.25;2.00;;;;;;;;;;4999864;28;20036;-59
2021/03/15 23:05:05;;;;;;;25.73;12.63;;;;;;;;;;5606144;23;20412;-52
2021/03/15 23:10:08;;;;;;;11.15;8.75;;;;;;;;;;4906931;29;20070;-63
2021/03/15 23:12:34;;;;;;;11.27;8.35;;;;;;;;;;5052304;23;20685;-53
2021/03/15 23:14:59;;;;;;;11.95;10.75;;;;;;;;;;4960560;28;20031;-61
2021/03/15 23:17:24;;;;;;;24.73;17.65;;;;;;;;;;4967434;23;20359;-62
2021/03/15 23:19:50;;;;;;;31.02;26.70;;;;;;;;;;5090928;23;20073;-53
2021/03/15 23:22:15;;;;;;;27.25;19.95;;;;;;;;;;4954578;28;20066;-60
2021/03/15 23:24:44;;;;;;;21.08;14.65;;;;;;;;;;4953436;28;20038;-61
2021/03/15 23:27:09;;;;;;;17.95;13.80;;;;;;;;;;4955591;28;20031;-63
2021/03/15 23:29:35;;;;;;;14.88;12.85;;;;;;;;;;4956823;28;20500;-63
2021/03/15 23:32:00;;;;;;;19.92;12.73;;;;;;;;;;4962773;28;20035;-62
2021/03/15 23:34:26;;;;;;;21.67;15.07;;;;;;;;;;4955750;28;20050;-61
2021/03/15 23:36:52;;;;;;;27.48;15.77;;;;;;;;;;4956594;28;20101;-61
2021/03/15 23:39:18;;;;;;;20.52;15.25;;;;;;;;;;4958800;28;20034;-59
2021/03/15 23:41:43;;;;;;;18.60;14.63;;;;;;;;;;4959483;28;20186;-62
2021/03/15 23:44:08;;;;;;;22.23;16.08;;;;;;;;;;4957376;28;20544;-58
2021/03/15 23:46:34;;;;;;;41.10;27.40;;;;;;;;;;4956786;28;20110;-61
2021/03/15 23:48:59;;;;;;;30.92;24.35;;;;;;;;;;4955947;28;20031;-60
2021/03/15 23:51:25;;;;;;;34.58;21.65;;;;;;;;;;4955801;28;20555;-61
2021/03/15 23:53:50;;;;;;;28.38;21.40;;;;;;;;;;4956334;28;20077;-60
2021/03/15 23:56:15;;;;;;;22.30;17.65;;;;;;;;;;4955505;28;20059;-60
2021/03/15 23:58:41;;;;;;;18.92;16.35;;;;;;;;;;4957209;28;20077;-60
