Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:23;;;;;;;25.98;11.70;;;;;;;9.92;91.46;97544.06;5028580;28;20514;-66
2022/11/02 00:03:50;;;;;;;22.23;12.32;;;;;;;9.95;91.36;97558.00;5028798;28;20423;-66
2022/11/02 00:06:17;;;;;;;19.48;11.15;;;;;;;9.97;91.15;97544.63;5026751;28;20092;-66
2022/11/02 00:08:43;;;;;;;27.35;11.80;;;;;;;9.91;91.19;97526.63;5028213;28;20057;-66
2022/11/02 00:11:10;;;;;;;25.48;11.10;;;;;;;10.01;91.46;97548.28;5026798;28;20049;-66
2022/11/02 00:13:37;;;;;;;25.30;11.23;;;;;;;9.93;91.79;97551.19;5027945;28;20500;-67
2022/11/02 00:16:05;;;;;;;19.45;9.13;;;;;;;9.65;91.62;97501.44;5026729;28;20045;-66
2022/11/02 00:18:34;;;;;;;25.63;10.65;;;;;;;9.57;91.36;97499.63;5028176;28;20132;-66
2022/11/02 00:21:02;;;;;;;23.05;10.10;;;;;;;9.61;91.31;97497.75;5026312;28;20427;-66
2022/11/02 00:23:29;;;;;;;23.85;11.98;;;;;;;9.87;90.97;97536.81;5028004;28;20081;-66
2022/11/02 00:25:58;;;;;;;31.33;14.85;;;;;;;9.94;91.21;97542.53;5028022;28;20128;-66
2022/11/02 00:28:28;;;;;;;28.67;12.73;;;;;;;9.19;90.97;97413.63;5027653;28;20049;-61
2022/11/02 00:30:55;;;;;;;18.90;9.18;;;;;;;9.94;91.85;97534.22;5027659;28;20495;-61
2022/11/02 00:33:21;;;;;;;17.30;8.27;;;;;;;10.02;91.94;97529.72;5027686;28;20063;-62
2022/11/02 00:35:48;;;;;;;16.20;7.10;;;;;;;10.09;92.34;97533.50;5027704;28;20132;-61
2022/11/02 00:38:14;;;;;;;18.42;7.70;;;;;;;9.99;92.78;97503.53;5027611;28;20063;-61
2022/11/02 00:40:41;;;;;;;14.98;6.90;;;;;;;10.12;92.92;97526.44;5027470;28;20077;-62
2022/11/02 00:43:08;;;;;;;15.32;7.68;;;;;;;10.03;91.85;97518.28;5027619;28;20157;-62
2022/11/02 00:45:34;;;;;;;20.05;8.80;;;;;;;10.13;91.80;97526.06;5025859;28;20053;-61
2022/11/02 00:48:01;;;;;;;22.52;9.18;;;;;;;10.05;91.60;97526.22;5026861;28;20493;-61
2022/11/02 00:50:28;;;;;;;18.02;8.45;;;;;;;9.74;91.00;97471.63;5027204;28;20155;-61
2022/11/02 00:52:55;;;;;;;18.80;7.82;;;;;;;9.96;93.16;97520.84;5027056;28;20139;-61
2022/11/02 00:55:22;;;;;;;20.17;7.80;;;;;;;8.88;92.23;97377.59;5025674;28;20057;-61
2022/11/02 00:57:49;;;;;;;12.93;8.00;;;;;;;9.98;92.58;97515.78;5027165;28;20081;-61
2022/11/02 01:00:16;;;;;;;23.33;10.07;;;;;;;9.61;89.53;97508.03;5026784;28;20117;-65
2022/11/02 01:02:42;;;;;;;22.08;10.63;;;;;;;9.73;89.29;97514.28;5027089;28;20092;-65
2022/11/02 01:05:10;;;;;;;16.27;8.73;;;;;;;9.48;86.25;97485.16;5026719;28;20061;-62
2022/11/02 01:07:37;;;;;;;18.60;9.23;;;;;;;9.50;87.72;97510.47;5026781;28;20096;-63
2022/11/02 01:10:06;;;;;;;18.65;8.30;;;;;;;9.49;87.66;97514.41;5026797;28;20076;-61
2022/11/02 01:12:35;;;;;;;19.75;8.68;;;;;;;9.17;88.75;97479.50;5026954;28;20188;-61
2022/11/02 01:15:02;;;;;;;15.25;8.32;;;;;;;9.43;89.49;97504.75;5025311;28;20217;-61
2022/11/02 01:17:28;;;;;;;21.30;8.25;;;;;;;9.35;88.94;97502.94;5025151;28;20099;-65
2022/11/02 01:19:55;;;;;;;22.00;9.25;;;;;;;8.55;90.01;97462.63;5026696;28;20095;-66
2022/11/02 01:22:21;;;;;;;16.50;8.63;;;;;;;8.42;92.62;97502.41;5026617;28;20068;-61
2022/11/02 01:24:48;;;;;;;24.15;9.60;;;;;;;8.45;94.07;97498.97;5026786;28;20150;-66
2022/11/02 01:27:15;;;;;;;17.30;9.15;;;;;;;8.42;95.19;97480.31;5024995;28;20051;-67
2022/11/02 01:29:41;;;;;;;16.90;9.10;;;;;;;8.65;95.18;97495.25;5024896;28;20084;-67
2022/11/02 01:32:08;;;;;;;22.23;9.05;;;;;;;8.73;96.84;97497.09;5024802;28;20135;-60
2022/11/02 01:34:34;;;;;;;21.98;9.25;;;;;;;8.57;94.33;97476.84;5026135;28;20136;-61
2022/11/02 01:37:01;;;;;;;19.02;7.45;;;;;;;7.72;97.09;97460.25;5025845;28;20052;-62
2022/11/02 01:39:28;;;;;;;20.00;8.57;;;;;;;7.98;96.25;97459.13;5025984;28;20619;-61
2022/11/02 01:41:54;;;;;;;17.65;7.93;;;;;;;8.26;95.66;97471.13;5024393;28;20141;-66
2022/11/02 01:44:29;;;;;;;16.48;7.35;;;;;;;8.35;94.72;97469.03;5026402;28;20077;-66
2022/11/02 01:47:05;;;;;;;15.13;7.07;;;;;;;8.41;94.77;97484.25;5026444;28;20088;-61
2022/11/02 01:49:36;;;;;;;15.75;7.43;;;;;;;8.48;95.35;97484.47;5026389;28;20665;-61
2022/11/02 01:52:08;;;;;;;15.65;8.13;;;;;;;8.37;98.10;97439.16;5024655;28;20132;-61
2022/11/02 01:54:41;;;;;;;16.85;7.43;;;;;;;8.84;99.77;97471.41;5024618;28;20955;-66
2022/11/02 01:57:11;;;;;;;15.85;7.20;;;;;;;8.75;98.78;97478.22;5026356;28;20122;-66
2022/11/02 02:00:07;;;;;;;13.90;6.88;;;;;;;8.93;99.40;97468.53;5025949;28;20606;-65
2022/11/02 02:02:41;;;;;;;15.23;6.60;;;;;;;8.90;100.00;97480.25;5026296;28;20107;-61
2022/11/02 02:05:09;;;;;;;21.70;7.28;;;;;;;8.76;100.00;97419.06;5025818;28;20504;-61
2022/11/02 02:07:38;;;;;;;14.77;6.95;;;;;;;8.89;100.00;97437.22;5024081;28;20136;-65
2022/11/02 02:10:07;;;;;;;15.32;7.05;;;;;;;8.62;100.00;97353.19;5025697;28;20107;-67
2022/11/02 02:12:36;;;;;;;15.57;7.13;;;;;;;9.34;100.00;97487.50;5025846;28;20049;-66
2022/11/02 02:15:03;;;;;;;13.88;6.57;;;;;;;9.36;100.00;97465.81;5025410;28;20520;-66
2022/11/02 02:17:51;;;;;;;17.92;7.63;;;;;;;9.34;100.00;97473.69;5025874;28;20107;-66
2022/11/02 02:20:59;;;;;;;12.13;6.65;;;;;;;9.39;100.00;97476.19;5009755;28;20092;-67
2022/11/02 02:23:35;;;;;;;13.02;7.05;;;;;;;9.38;97.05;97469.06;5023810;28;20082;-66
2022/11/02 02:26:02;;;;;;;17.30;7.13;;;;;;;9.29;96.04;97464.81;5025195;28;20089;-66
2022/11/02 02:28:34;;;;;;;15.02;7.03;;;;;;;9.30;96.26;97467.25;5025479;28;20085;-67
2022/11/02 02:31:14;;;;;;;14.20;6.78;;;;;;;9.26;91.65;97465.53;5025304;28;20124;-66
2022/11/02 02:33:49;;;;;;;20.67;8.32;;;;;;;9.20;91.85;97464.97;5022910;28;20069;-65
2022/11/02 02:36:32;;;;;;;15.98;6.90;;;;;;;9.05;96.44;97449.16;5025029;28;20081;-62
2022/11/02 02:39:09;;;;;;;22.38;8.10;;;;;;;9.15;92.61;97459.72;5025319;28;20354;-62
2022/11/02 02:41:39;;;;;;;21.98;8.48;;;;;;;9.09;93.67;97472.16;5025215;28;20085;-61
2022/11/02 02:44:19;;;;;;;18.45;8.45;;;;;;;8.87;92.20;97442.28;5025410;28;20081;-61
2022/11/02 02:46:54;;;;;;;18.25;8.07;;;;;;;8.97;93.41;97458.38;5025160;28;20423;-62
2022/11/02 02:49:31;;;;;;;16.13;8.27;;;;;;;8.82;92.59;97448.06;5024168;28;20840;-61
2022/11/02 02:51:59;;;;;;;18.85;8.68;;;;;;;9.00;93.75;97463.19;5025035;28;20045;-61
2022/11/02 02:54:31;;;;;;;21.10;8.35;;;;;;;8.87;94.19;97439.50;5024997;28;20160;-61
2022/11/02 02:57:05;;;;;;;19.40;8.32;;;;;;;8.99;93.62;97450.53;5025043;28;20432;-62
2022/11/02 02:59:38;;;;;;;14.27;7.25;;;;;;;9.09;95.14;97459.13;5023660;28;20053;-61
2022/11/02 03:02:09;;;;;;;14.87;8.03;;;;;;;8.93;93.43;97452.72;5025188;28;20053;-62
2022/11/02 03:04:36;;;;;;;16.52;7.70;;;;;;;8.27;92.79;97367.84;5025090;28;20118;-61
2022/11/02 03:07:03;;;;;;;16.83;7.70;;;;;;;8.75;90.42;97461.66;5024884;28;20065;-61
2022/11/02 03:09:40;;;;;;;17.33;8.48;;;;;;;8.75;91.42;97456.13;5023731;28;20053;-60
2022/11/02 03:12:44;;;;;;;19.73;9.55;;;;;;;8.61;91.53;97463.97;5023320;28;20184;-61
2022/11/02 03:15:33;;;;;;;16.13;8.63;;;;;;;8.37;91.61;97433.63;5023377;28;20080;-61
2022/11/02 03:18:30;;;;;;;17.48;8.18;;;;;;;8.59;90.80;97463.50;5024618;28;20517;-61
2022/11/02 03:21:25;;;;;;;14.93;7.35;;;;;;;8.37;93.53;97452.94;5023332;28;20085;-65
2022/11/02 03:23:59;;;;;;;15.52;7.55;;;;;;;8.32;95.61;97453.19;5024379;28;20136;-65
2022/11/02 03:26:42;;;;;;;18.67;8.23;;;;;;;8.27;97.45;97459.75;5022727;28;20520;-67
2022/11/02 03:29:12;;;;;;;18.85;8.43;;;;;;;8.28;96.65;97464.13;5023297;28;20061;-66
2022/11/02 03:31:53;;;;;;;20.75;9.90;;;;;;;7.96;98.93;97444.88;5023246;28;20077;-66
2022/11/02 03:34:31;;;;;;;26.92;10.55;;;;;;;8.14;98.56;97452.56;5024413;28;20119;-61
2022/11/02 03:37:07;;;;;;;33.45;12.20;;;;;;;8.27;97.93;97456.97;5024459;28;20626;-61
2022/11/02 03:39:39;;;;;;;31.73;13.68;;;;;;;8.22;97.66;97461.91;5023294;28;20081;-61
2022/11/02 03:42:10;;;;;;;19.90;9.43;;;;;;;8.22;100.00;97462.69;5023591;28;20141;-66
2022/11/02 03:44:38;;;;;;;24.80;8.88;;;;;;;7.97;100.00;97424.41;5022831;28;20140;-68
2022/11/02 03:47:09;;;;;;;25.67;11.55;;;;;;;8.20;100.00;97450.41;5024458;28;20202;-65
2022/11/02 03:49:40;;;;;;;26.80;12.80;;;;;;;7.85;100.00;97429.91;5022779;28;20084;-66
2022/11/02 03:52:13;;;;;;;49.40;19.33;;;;;;;8.13;100.00;97450.16;5022695;28;20160;-66
2022/11/02 03:54:59;;;;;;;70.72;27.13;;;;;;;8.19;100.00;97448.81;5024204;28;20552;-66
2022/11/02 03:57:34;;;;;;;89.53;36.83;;;;;;;7.77;99.47;97348.09;5024313;28;20548;-59
2022/11/02 04:00:06;;;;;;;63.00;24.80;;;;;;;8.32;98.78;97409.03;5024351;28;20170;-59
2022/11/02 04:02:37;;;;;;;42.47;16.92;;;;;;;8.18;97.62;97447.19;5022604;28;20149;-61
2022/11/02 04:05:04;;;;;;;45.08;19.73;;;;;;;8.11;96.44;97441.44;5026745;28;20812;-61
2022/11/02 04:08:19;;;;;;;25.40;11.65;;;;;;;7.98;97.46;97442.56;5025992;28;20053;-61
2022/11/02 04:10:24;;;;;;;25.23;10.20;;;;;;;8.04;94.85;97452.22;5024047;28;20081;-62
2022/11/02 04:15:37;;;;;;;23.48;11.45;;;;;;;7.50;97.95;97457.88;5023954;28;20119;-66
2022/11/02 04:20:50;;;;;;;22.50;8.68;;;;;;;6.97;96.63;97380.00;5023689;28;20554;-61
2022/11/02 04:26:03;;;;;;;20.88;9.32;;;;;;;7.13;96.21;97391.97;5023845;28;20142;-61
2022/11/02 04:28:30;;;;;;;19.75;8.02;;;;;;;7.28;97.51;97413.38;5023784;28;20081;-61
2022/11/02 04:30:59;;;;;;;19.17;8.57;;;;;;;7.72;100.00;97446.44;5023943;28;20053;-61
2022/11/02 04:33:32;;;;;;;23.92;8.98;;;;;;;7.80;100.00;97446.69;5023553;28;20056;-63
2022/11/02 04:36:04;;;;;;;22.80;10.32;;;;;;;7.74;99.15;97455.16;5023930;28;20172;-61
2022/11/02 04:38:41;;;;;;;19.92;8.93;;;;;;;7.74;100.00;97438.63;5023661;28;20081;-61
2022/11/02 04:43:59;;;;;;;24.15;11.60;;;;;;;7.59;98.92;97435.72;5027675;28;20061;-61
2022/11/02 04:46:28;;;;;;;24.92;11.32;;;;;;;7.71;97.65;97428.28;5025782;28;20500;-62
2022/11/02 04:48:55;;;;;;;28.05;11.05;;;;;;;7.45;95.26;97430.53;5026155;28;20117;-61
2022/11/02 04:51:24;;;;;;;29.50;12.27;;;;;;;7.68;95.72;97428.97;5027079;28;20140;-62
2022/11/02 04:53:55;;;;;;;26.85;11.25;;;;;;;7.52;94.73;97418.97;5026532;28;20145;-62
2022/11/02 04:56:23;;;;;;;27.75;11.15;;;;;;;7.60;94.96;97448.38;5027162;28;20096;-61
2022/11/02 04:58:52;;;;;;;36.17;12.80;;;;;;;7.08;96.52;97442.56;5027002;28;20057;-67
2022/11/02 05:01:20;;;;;;;45.95;16.00;;;;;;;7.07;97.63;97446.47;5027236;28;20244;-66
2022/11/02 05:03:48;;;;;;;45.35;14.85;;;;;;;5.99;97.72;97308.31;5026647;28;20455;-67
2022/11/02 05:06:16;;;;;;;22.50;9.63;;;;;;;6.12;100.00;97428.22;5027409;28;20488;-66
2022/11/02 05:08:43;;;;;;;34.30;11.77;;;;;;;6.63;100.00;97449.91;5026952;28;20084;-66
2022/11/02 05:11:10;;;;;;;36.22;13.02;;;;;;;5.82;100.00;97278.16;5026712;28;20140;-67
2022/11/02 05:13:39;;;;;;;32.90;13.80;;;;;;;6.96;99.49;97453.53;5025064;28;20089;-66
2022/11/02 05:16:07;;;;;;;35.85;13.35;;;;;;;7.06;99.22;97433.84;5026281;28;20492;-66
2022/11/02 05:18:33;;;;;;;31.42;13.07;;;;;;;7.02;98.14;97397.09;5025105;28;20140;-66
2022/11/02 05:21:01;;;;;;;38.25;14.80;;;;;;;7.39;99.44;97437.41;5026401;28;20081;-67
2022/11/02 05:23:28;;;;;;;34.38;13.88;;;;;;;6.94;100.00;97351.19;5026534;28;20133;-66
2022/11/02 05:26:06;;;;;;;28.50;11.90;;;;;;;6.96;95.13;97356.34;5025982;28;20145;-66
2022/11/02 05:28:33;;;;;;;31.45;11.98;;;;;;;7.12;95.40;97407.72;5024910;28;20136;-66
2022/11/02 05:31:01;;;;;;;26.70;11.98;;;;;;;7.04;94.74;97370.03;5026975;28;20128;-66
2022/11/02 05:33:29;;;;;;;26.88;13.68;;;;;;;7.61;91.65;97461.00;5024684;28;20586;-61
2022/11/02 05:35:58;;;;;;;28.35;12.82;;;;;;;7.80;92.80;97446.69;5024130;28;20057;-60
2022/11/02 05:38:25;;;;;;;37.65;17.02;;;;;;;7.63;92.95;97390.59;5026021;28;20141;-63
2022/11/02 05:40:57;;;;;;;29.52;15.85;;;;;;;8.06;93.61;97449.94;5024461;28;20091;-61
2022/11/02 05:43:26;;;;;;;;;;;;;;;8.23;93.66;97455.25;5025386;28;20552;-62
2022/11/02 05:45:55;;;;;;;22.45;10.15;;;;;;;7.26;93.38;97382.59;5024503;28;19972;-61
2022/11/02 05:48:23;;;;;;;21.23;10.18;;;;;;;7.67;94.79;97459.63;5026239;28;20057;-61
2022/11/02 05:51:00;;;;;;;20.38;9.30;;;;;;;7.78;93.17;97476.56;5025987;28;20049;-65
2022/11/02 05:53:32;;;;;;;24.25;9.57;;;;;;;7.66;94.32;97456.09;5025805;28;20064;-67
2022/11/02 05:56:00;;;;;;;26.67;10.18;;;;;;;8.10;93.04;97464.66;5025669;28;20484;-65
2022/11/02 05:58:28;;;;;;;20.33;9.90;;;;;;;8.46;90.43;97478.47;5024388;28;20099;-66
2022/11/02 06:00:58;;;;;;;32.53;9.48;;;;;;;8.56;91.17;97462.25;5027581;28;20131;-65
2022/11/02 06:03:25;;;;;;;20.77;9.90;;;;;;;8.89;89.65;97467.59;5028865;28;20053;-61
2022/11/02 06:05:58;;;;;;;33.90;12.32;;;;;;;9.12;90.17;97465.91;5025719;28;20081;-67
2022/11/02 06:08:25;;;;;;;24.92;9.35;;;;;;;9.30;88.09;97475.53;5025894;28;20046;-63
2022/11/02 06:10:52;;;;;;;28.42;9.65;;;;;;;9.45;88.47;97463.75;5026020;28;20073;-61
2022/11/02 06:13:19;;;;;;;26.10;10.73;;;;;;;9.84;87.16;97470.31;5025604;28;20139;-61
2022/11/02 06:15:45;;;;;;;35.28;13.88;;;;;;;9.50;86.71;97361.13;5025494;28;20156;-62
2022/11/02 06:18:12;;;;;;;35.72;15.80;;;;;;;10.33;86.61;97477.97;5023947;28;20142;-65
2022/11/02 06:20:39;;;;;;;24.65;14.55;;;;;;;10.60;86.53;97460.44;5024089;28;20111;-61
2022/11/02 06:23:05;;;;;;;29.23;14.98;;;;;;;10.88;85.08;97443.63;5024923;28;20524;-65
2022/11/02 06:25:33;;;;;;;29.48;15.02;;;;;;;10.82;84.18;97466.44;5024217;28;20045;-62
2022/11/02 06:27:59;;;;;;;46.55;19.40;;;;;;;10.24;85.70;97419.19;5023972;28;20139;-62
2022/11/02 06:30:26;;;;;;;22.20;11.52;;;;;;;10.26;84.62;97361.50;5025016;28;20567;-62
2022/11/02 06:32:53;;;;;;;28.80;12.75;;;;;;;11.20;83.47;97455.41;5025363;28;20089;-67
2022/11/02 06:35:21;;;;;;;35.42;12.82;;;;;;;11.19;81.91;97421.31;5025226;28;20527;-67
2022/11/02 06:37:48;;;;;;;31.83;12.63;;;;;;;11.78;81.14;97470.88;5023923;28;20452;-67
2022/11/02 06:40:15;;;;;;;24.05;12.82;;;;;;;11.74;80.93;97464.47;5024813;28;20119;-62
2022/11/02 06:42:43;;;;;;;153.90;26.02;;;;;;;11.69;80.34;97400.94;5023801;28;20057;-61
2022/11/02 06:45:30;;;;;;;51.42;13.38;;;;;;;12.47;79.44;97442.72;5025166;28;20057;-63
2022/11/02 06:47:57;;;;;;;34.45;10.02;;;;;;;12.79;77.51;97457.94;5025148;28;20146;-67
2022/11/02 06:50:23;;;;;;;26.50;10.68;;;;;;;12.28;76.30;97417.03;5020623;28;20041;-61
2022/11/02 06:52:50;;;;;;;25.25;10.40;;;;;;;12.85;74.86;97370.25;5021416;28;20423;-66
2022/11/02 06:55:18;;;;;;;23.88;9.15;;;;;;;13.63;74.21;97439.63;5022961;28;20089;-59
2022/11/02 06:57:45;;;;;;;24.52;8.85;;;;;;;13.68;71.90;97419.00;5023723;28;20160;-61
2022/11/02 07:00:16;;;;;;;19.55;8.15;;;;;;;14.09;71.38;97445.66;5023993;28;20081;-59
2022/11/02 07:03:02;;;;;;;22.77;9.30;;;;;;;13.69;70.17;97343.44;5023275;28;20045;-63
2022/11/02 07:05:30;;;;;;;20.00;8.70;;;;;;;14.54;68.59;97462.03;5023657;28;20065;-65
2022/11/02 07:07:57;;;;;;;18.38;8.70;;;;;;;14.75;67.37;97433.50;5024425;28;20530;-64
2022/11/02 07:10:25;;;;;;;20.60;7.40;;;;;;;14.77;67.12;97398.47;5024099;28;20873;-62
2022/11/02 07:12:56;;;;;;;17.92;7.97;;;;;;;15.16;65.03;97446.13;5024400;28;20485;-62
2022/11/02 07:15:26;;;;;;;26.63;9.73;;;;;;;14.33;64.79;97265.97;5024330;28;20084;-60
2022/11/02 07:17:53;;;;;;;32.08;11.98;;;;;;;13.51;64.84;97125.38;5024191;28;20091;-65
2022/11/02 07:20:20;;;;;;;34.10;13.35;;;;;;;15.05;64.28;97314.13;5024466;28;20045;-60
2022/11/02 07:22:58;;;;;;;38.85;15.40;;;;;;;15.84;63.09;97384.56;5022363;28;20639;-67
2022/11/02 07:25:27;;;;;;;32.58;13.48;;;;;;;15.57;62.53;97330.25;5023536;28;20736;-64
2022/11/02 07:27:53;;;;;;;21.60;10.05;;;;;;;16.01;61.05;97378.22;5021984;28;20046;-59
2022/11/02 07:30:20;;;;;;;26.50;11.50;;;;;;;16.56;60.39;97466.19;5020165;28;20131;-61
2022/11/02 07:32:47;;;;;;;26.40;12.10;;;;;;;16.69;59.72;97409.81;5020900;28;20131;-59
2022/11/02 07:35:16;;;;;;;23.17;9.88;;;;;;;16.76;58.19;97419.00;5020479;28;20057;-66
2022/11/02 07:37:43;;;;;;;26.27;8.18;;;;;;;16.54;57.95;97339.91;5020780;28;20108;-60
2022/11/02 07:40:11;;;;;;;22.55;7.25;;;;;;;16.34;56.93;97260.41;5020911;28;20049;-62
2022/11/02 07:42:47;;;;;;;15.93;6.35;;;;;;;17.25;56.42;97365.69;5021467;28;20061;-59
2022/11/02 07:45:14;;;;;;;14.10;6.05;;;;;;;17.48;56.39;97398.84;5018826;28;20049;-63
2022/11/02 07:47:44;;;;;;;21.98;6.47;;;;;;;17.54;57.11;97391.59;5019110;28;20045;-64
2022/11/02 07:50:12;;;;;;;14.93;5.45;;;;;;;17.57;56.54;97357.16;5019966;28;20495;-58
2022/11/02 07:52:50;;;;;;;16.75;5.55;;;;;;;17.27;56.01;97275.69;5020830;28;20138;-60
2022/11/02 07:55:19;;;;;;;20.50;6.13;;;;;;;18.13;55.72;97381.25;5019730;28;20621;-69
2022/11/02 07:58:14;;;;;;;25.90;6.15;;;;;;;18.34;54.55;97395.91;5019821;28;20050;-62
2022/11/02 08:00:41;;;;;;;23.40;6.50;;;;;;;18.43;55.00;97379.41;5018489;28;20096;-61
2022/11/02 08:03:10;;;;;;;20.65;7.97;;;;;;;18.64;54.49;97387.66;5021911;28;20084;-63
2022/11/02 08:05:39;;;;;;;23.58;7.35;;;;;;;18.73;54.27;97371.13;5021413;28;20129;-62
2022/11/02 08:08:11;;;;;;;33.08;8.50;;;;;;;18.49;54.95;97324.47;5021636;28;20088;-63
2022/11/02 08:10:37;;;;;;;28.08;11.13;;;;;;;19.11;54.51;97363.53;5021652;28;20136;-61
2022/11/02 08:13:07;;;;;;;43.40;13.57;;;;;;;19.40;53.95;97368.41;5020490;28;20506;-67
2022/11/02 08:15:34;;;;;;;30.25;12.90;;;;;;;19.43;53.23;97376.00;5021417;28;20119;-62
2022/11/02 08:18:12;;;;;;;39.13;12.55;;;;;;;19.68;51.93;97363.66;5023178;28;20673;-60
2022/11/02 08:20:39;;;;;;;32.28;12.30;;;;;;;19.82;51.18;97377.50;5026137;28;20053;-62
2022/11/02 08:23:07;;;;;;;36.15;12.68;;;;;;;19.99;50.37;97365.22;5025791;28;20045;-61
2022/11/02 08:25:36;;;;;;;39.90;13.20;;;;;;;20.24;50.76;97355.22;5024321;28;20344;-65
2022/11/02 08:28:04;;;;;;;31.85;11.48;;;;;;;20.46;49.88;97350.00;5025395;28;20506;-59
2022/11/02 08:30:32;;;;;;;32.67;11.45;;;;;;;20.57;48.35;97316.84;5024421;28;20061;-58
2022/11/02 08:33:04;;;;;;;24.27;8.98;;;;;;;20.40;46.94;97272.94;5025700;28;20042;-64
2022/11/02 08:35:31;;;;;;;25.65;8.68;;;;;;;21.09;46.86;97350.94;5024119;28;20060;-67
2022/11/02 08:37:58;;;;;;;20.52;8.70;;;;;;;21.34;46.36;97337.13;5025744;28;20144;-61
2022/11/02 08:40:26;;;;;;;27.02;9.02;;;;;;;21.57;46.01;97329.38;5022722;28;20042;-62
2022/11/02 08:42:57;;;;;;;24.33;9.00;;;;;;;21.54;45.55;97298.44;5024383;28;20103;-63
2022/11/02 08:45:24;;;;;;;26.52;8.15;;;;;;;20.98;45.45;97184.16;5023423;28;20092;-66
2022/11/02 08:47:52;;;;;;;32.08;8.90;;;;;;;21.74;45.15;97288.72;5024944;28;20132;-60
2022/11/02 08:50:19;;;;;;;29.00;8.52;;;;;;;21.96;44.99;97278.56;5025478;28;20123;-60
2022/11/02 08:52:45;;;;;;;39.35;9.48;;;;;;;22.17;43.80;97297.78;5023356;28;20053;-65
2022/11/02 08:55:12;;;;;;;23.35;7.30;;;;;;;22.54;43.31;97329.56;5024804;28;20547;-64
2022/11/02 08:57:56;;;;;;;32.20;8.85;;;;;;;21.95;42.56;97186.69;5025013;28;20084;-65
2022/11/02 09:00:25;;;;;;;42.03;8.93;;;;;;;22.53;43.37;97272.31;5023443;28;20053;-61
2022/11/02 09:03:03;;;;;;;19.10;6.38;;;;;;;22.91;42.21;97306.38;5025135;28;20135;-66
2022/11/02 09:05:32;;;;;;;20.65;7.07;;;;;;;22.63;41.73;97236.53;5024890;28;20209;-60
2022/11/02 09:08:02;;;;;;;19.38;6.40;;;;;;;22.84;41.50;97303.75;5022288;28;20081;-64
2022/11/02 09:10:32;;;;;;;21.15;7.25;;;;;;;23.23;40.75;97278.03;5024642;28;20495;-62
2022/11/02 09:13:01;;;;;;;18.60;7.57;;;;;;;23.54;39.88;97299.72;5021715;28;20167;-61
2022/11/02 09:15:29;;;;;;;22.98;6.00;;;;;;;23.63;39.58;97279.28;5024742;28;20064;-66
2022/11/02 09:17:56;;;;;;;19.30;6.13;;;;;;;22.57;38.49;97111.25;5022912;28;20088;-65
2022/11/02 09:20:23;;;;;;;15.30;7.20;;;;;;;23.12;39.31;97172.97;5024913;28;20054;-71
2022/11/02 09:22:49;;;;;;;25.33;7.38;;;;;;;23.51;39.04;97200.84;5024165;28;20447;-66
2022/11/02 09:25:17;;;;;;;16.27;6.50;;;;;;;24.23;38.04;97275.34;5023437;28;20077;-64
2022/11/02 09:27:44;;;;;;;25.55;7.45;;;;;;;24.48;38.37;97283.81;5023435;28;20053;-67
2022/11/02 09:30:12;;;;;;;20.92;6.80;;;;;;;24.56;37.50;97276.66;5024918;28;20053;-65
2022/11/02 09:32:38;;;;;;;22.05;6.63;;;;;;;24.79;36.77;97279.09;5022842;28;20089;-65
2022/11/02 09:35:10;;;;;;;20.13;5.85;;;;;;;24.97;36.83;97250.94;5023053;28;20110;-63
2022/11/02 09:37:37;;;;;;;17.05;5.90;;;;;;;24.66;37.49;97207.50;5024456;28;20046;-65
2022/11/02 09:40:04;;;;;;;16.17;6.38;;;;;;;25.15;34.79;97248.22;5024690;28;20140;-62
2022/11/02 09:43:00;;;;;;;23.55;8.00;;;;;;;25.34;34.89;97251.22;5022627;28;20099;-63
2022/11/02 09:45:32;;;;;;;22.85;5.85;;;;;;;25.01;32.55;97194.88;5019656;28;20057;-66
2022/11/02 09:48:19;;;;;;;21.33;5.18;;;;;;;25.16;31.51;97125.03;5022548;28;20139;-61
2022/11/02 09:51:27;;;;;;;15.93;4.47;;;;;;;26.13;31.10;97245.66;5023448;28;20084;-63
2022/11/02 09:54:17;;;;;;;22.70;7.25;;;;;;;26.46;28.78;97235.31;5024292;28;20085;-66
2022/11/02 09:56:45;;;;;;;22.25;6.13;;;;;;;26.48;29.04;97187.31;5024134;28;20438;-61
2022/11/02 09:59:21;;;;;;;24.52;6.20;;;;;;;26.38;27.63;97143.13;5023773;28;20057;-67
2022/11/02 10:01:48;;;;;;;18.90;5.70;;;;;;;27.03;28.11;97223.03;5024124;28;20503;-61
2022/11/02 10:04:40;;;;;;;25.63;7.25;;;;;;;27.19;27.78;97207.72;5024365;28;20111;-62
2022/11/02 10:07:54;;;;;;;33.90;10.05;;;;;;;26.84;27.51;97144.72;5024178;28;20065;-63
2022/11/02 10:10:25;;;;;;;37.63;13.98;;;;;;;27.41;27.24;97220.50;5020702;28;20072;-64
2022/11/02 10:13:13;;;;;;;32.90;9.68;;;;;;;27.55;27.20;97214.13;5023674;28;20428;-64
2022/11/02 10:15:42;;;;;;;24.45;7.07;;;;;;;27.58;26.86;97210.34;5023840;28;20166;-64
2022/11/02 10:18:18;;;;;;;28.52;11.50;;;;;;;27.07;26.61;97121.28;5023238;28;20111;-65
2022/11/02 10:20:48;;;;;;;19.60;6.90;;;;;;;27.36;26.32;97144.31;5022009;28;20077;-66
2022/11/02 10:23:23;;;;;;;18.30;6.93;;;;;;;27.22;25.87;97129.97;5023797;28;20049;-66
2022/11/02 10:25:50;;;;;;;29.10;7.05;;;;;;;27.95;25.84;97206.13;5023675;28;20107;-56
2022/11/02 10:28:22;;;;;;;15.95;5.00;;;;;;;28.00;26.27;97199.75;5024184;28;20054;-65
2022/11/02 10:30:49;;;;;;;14.32;4.88;;;;;;;27.70;26.55;97151.59;5022355;28;20141;-67
2022/11/02 10:33:21;;;;;;;24.00;6.05;;;;;;;28.04;26.17;97193.91;5024133;28;20057;-62
2022/11/02 10:35:50;;;;;;;18.02;5.28;;;;;;;28.30;25.66;97191.34;5023639;28;20445;-66
2022/11/02 10:38:49;;;;;;;17.52;6.18;;;;;;;28.33;25.20;97179.00;5023563;28;20080;-65
2022/11/02 10:41:47;;;;;;;19.15;5.32;;;;;;;28.14;25.26;97170.56;5023919;28;20112;-63
2022/11/02 10:44:30;;;;;;;14.77;4.45;;;;;;;28.11;24.87;97148.75;5023984;28;20049;-65
2022/11/02 10:47:14;;;;;;;15.20;5.28;;;;;;;28.43;25.26;97169.09;5023630;28;20057;-63
2022/11/02 10:49:59;;;;;;;;;;;;;;;28.26;24.94;97165.13;5024069;28;20087;-70
2022/11/02 10:52:34;;;;;;;18.80;4.30;;;;;;;28.46;25.07;97168.13;5023641;28;20007;-68
2022/11/02 10:55:02;;;;;;;17.70;5.57;;;;;;;26.61;24.76;96895.22;5023223;28;20155;-64
2022/11/02 10:57:31;;;;;;;19.02;5.80;;;;;;;28.51;24.38;97156.88;5023005;28;20149;-64
2022/11/02 11:00:24;;;;;;;23.52;5.88;;;;;;;28.47;24.75;97158.31;5022953;28;20089;-63
2022/11/02 11:03:06;;;;;;;24.40;5.38;;;;;;;27.91;24.41;97048.88;5018296;28;20061;-69
2022/11/02 11:05:35;;;;;;;16.98;4.65;;;;;;;28.48;24.79;97162.78;5030739;28;20570;-70
2022/11/02 11:08:03;;;;;;;16.60;4.70;;;;;;;28.57;24.60;97148.44;5022650;28;20252;-64
2022/11/02 11:10:37;;;;;;;10.05;4.30;;;;;;;28.72;24.26;97163.53;5023295;28;20065;-69
2022/11/02 11:13:06;;;;;;;11.25;4.78;;;;;;;28.48;24.09;97117.16;5022623;28;20588;-70
2022/11/02 11:15:33;;;;;;;12.02;4.22;;;;;;;28.66;24.00;97136.97;5023276;28;20126;-72
2022/11/02 11:18:18;;;;;;;14.45;4.35;;;;;;;28.74;24.20;97143.88;5023098;28;20057;-66
2022/11/02 11:21:05;;;;;;;20.05;4.82;;;;;;;28.72;23.92;97158.59;5022937;28;20087;-66
2022/11/02 11:23:32;;;;;;;12.10;4.97;;;;;;;28.63;23.71;97137.97;5023240;28;20057;-72
2022/11/02 11:26:03;;;;;;;10.65;4.63;;;;;;;28.59;23.38;97146.69;5021745;28;20085;-65
2022/11/02 11:28:54;;;;;;;29.25;5.85;;;;;;;28.38;23.54;97121.31;5022979;28;20497;-71
2022/11/02 11:31:22;;;;;;;19.45;5.20;;;;;;;28.10;23.34;97084.50;5021214;28;20056;-71
2022/11/02 11:33:57;;;;;;;21.38;4.53;;;;;;;28.55;23.39;97131.06;5021849;28;20049;-66
2022/11/02 11:36:29;;;;;;;16.52;4.55;;;;;;;27.35;23.24;96946.41;5037693;28;20134;-66
2022/11/02 11:38:59;;;;;;;31.70;5.27;;;;;;;27.93;22.02;97037.75;5026980;28;20116;-70
2022/11/02 11:41:28;;;;;;;17.77;4.97;;;;;;;28.63;21.97;97143.66;5038326;28;20118;-66
2022/11/02 11:43:54;;;;;;;21.95;4.82;;;;;;;26.98;21.85;96901.56;5024158;28;20103;-68
2022/11/02 11:46:21;;;;;;;8.32;3.63;;;;;;;28.41;21.96;97095.50;5037517;28;20123;-65
2022/11/02 11:48:51;;;;;;;11.23;3.80;;;;;;;28.63;22.12;97120.84;5021147;28;20495;-61
2022/11/02 11:51:32;;;;;;;10.48;3.67;;;;;;;28.64;21.94;97139.53;5023843;28;20088;-62
2022/11/02 11:54:14;;;;;;;12.95;4.57;;;;;;;28.71;21.88;97122.03;5026471;28;20085;-75
2022/11/02 11:56:41;;;;;;;14.95;4.35;;;;;;;28.18;21.81;97074.28;5026261;28;20057;-68
2022/11/02 11:59:41;;;;;;;14.45;4.47;;;;;;;28.53;21.75;97116.50;5025321;28;20512;-69