Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:38;;;;;;;10.80;10.20;;;11.40;99.90;;;;;;4876251;29;20210;-80
2023/10/31 00:03:04;;;;;;;10.50;9.90;;;11.40;99.90;;;;;;4877541;29;20230;-81
2023/10/31 00:05:32;;;;;;;10.90;10.30;;;11.40;99.90;;;;;;4884412;29;20227;-80
2023/10/31 00:07:59;;;;;;;12.30;11.60;;;11.50;99.90;;;;;;4891944;29;20208;-80
2023/10/31 00:10:27;;;;;;;11.70;11.10;;;11.40;99.90;;;;;;4876468;29;20202;-80
2023/10/31 00:12:54;;;;;;;11.10;10.50;;;11.40;99.90;;;;;;4882816;29;20204;-80
2023/10/31 00:15:20;;;;;;;11.30;10.70;;;11.40;99.90;;;;;;4879436;29;20246;-80
2023/10/31 00:17:47;;;;;;;11.17;10.57;;;11.30;99.90;;;;;;4877799;29;20723;-81
2023/10/31 00:20:14;;;;;;;11.37;10.67;;;11.40;99.90;;;;;;4886450;29;20263;-80
2023/10/31 00:22:42;;;;;;;11.07;10.47;;;11.40;99.90;;;;;;4874003;29;20215;-81
2023/10/31 00:25:09;;;;;;;11.70;11.10;;;11.40;99.90;;;;;;4875476;29;20212;-81
2023/10/31 00:27:36;;;;;;;11.50;10.90;;;11.40;99.90;;;;;;4886344;29;20202;-80
2023/10/31 00:30:03;;;;;;;11.40;10.80;;;11.40;99.90;;;;;;4873923;29;20226;-80
2023/10/31 00:32:30;;;;;;;11.47;10.87;;;11.40;99.90;;;;;;4882827;29;20933;-81
2023/10/31 00:34:57;;;;;;;10.90;10.30;;;11.40;99.90;;;;;;4877781;29;20237;-80
2023/10/31 00:37:23;;;;;;;11.00;10.40;;;11.30;99.90;;;;;;4874309;29;20258;-80
2023/10/31 00:39:52;;;;;;;13.80;13.00;;;11.30;99.90;;;;;;4878673;29;20212;-80
2023/10/31 00:42:19;;;;;;;11.00;10.40;;;11.20;99.90;;;;;;4879612;29;20212;-80
2023/10/31 00:44:45;;;;;;;11.50;10.90;;;11.20;99.90;;;;;;4880899;29;20212;-79
2023/10/31 00:47:12;;;;;;;12.17;11.40;;;11.20;99.90;;;;;;4876963;29;20670;-80
2023/10/31 00:49:39;;;;;;;13.97;12.93;;;11.10;99.90;;;;;;4881713;29;20207;-80
2023/10/31 00:52:06;;;;;;;12.10;11.50;;;11.10;99.90;;;;;;4879007;29;20226;-80
2023/10/31 00:54:32;;;;;;;11.50;10.90;;;11.00;99.90;;;;;;4884505;29;20211;-80
2023/10/31 00:57:02;;;;;;;13.03;12.33;;;11.00;99.90;;;;;;4877058;29;20232;-80
2023/10/31 00:59:29;;;;;;;12.57;11.97;;;11.00;99.90;;;;;;4882495;29;20200;-80
2023/10/31 01:01:55;;;;;;;11.67;11.07;;;11.00;99.90;;;;;;4877195;29;20233;-79
2023/10/31 01:04:22;;;;;;;12.40;11.80;;;11.00;99.90;;;;;;4878071;29;20209;-81
2023/10/31 01:06:49;;;;;;;12.20;11.60;;;11.00;99.90;;;;;;4880390;29;20257;-79
2023/10/31 01:09:16;;;;;;;13.23;12.53;;;10.90;99.90;;;;;;4887286;29;20208;-80
2023/10/31 01:11:43;;;;;;;12.30;11.70;;;10.90;99.90;;;;;;4878532;29;20210;-80
2023/10/31 01:14:11;;;;;;;11.87;11.27;;;10.90;99.90;;;;;;4877426;29;20241;-78
2023/10/31 01:16:37;;;;;;;11.40;10.80;;;10.80;99.90;;;;;;4888137;29;20250;-80
2023/10/31 01:19:04;;;;;;;11.90;11.10;;;10.80;99.90;;;;;;4884306;29;20228;-80
2023/10/31 01:21:31;;;;;;;12.07;11.47;;;10.80;99.90;;;;;;4883002;29;20206;-80
2023/10/31 01:23:59;;;;;;;12.37;11.67;;;10.80;99.90;;;;;;4885299;29;20260;-80
2023/10/31 01:26:26;;;;;;;12.73;12.10;;;10.80;99.90;;;;;;4875006;29;20251;-79
2023/10/31 01:28:53;;;;;;;12.00;11.40;;;10.80;99.90;;;;;;4877204;29;20219;-79
2023/10/31 01:31:21;;;;;;;11.73;11.13;;;10.80;99.90;;;;;;4879415;29;20258;-79
2023/10/31 01:33:48;;;;;;;12.07;11.47;;;10.80;99.90;;;;;;4886460;29;20198;-80
2023/10/31 01:36:15;;;;;;;12.03;11.43;;;10.80;99.90;;;;;;4877113;29;20251;-80
2023/10/31 01:38:42;;;;;;;12.23;11.63;;;10.80;99.90;;;;;;4893508;29;20229;-80
2023/10/31 01:41:09;;;;;;;11.80;11.20;;;10.80;99.90;;;;;;4893232;29;20206;-79
2023/10/31 01:43:37;;;;;;;12.20;11.60;;;10.70;99.90;;;;;;4892945;29;20206;-79
2023/10/31 01:46:04;;;;;;;12.70;12.00;;;10.70;99.90;;;;;;4885042;29;20246;-78
2023/10/31 01:48:34;;;;;;;12.17;11.57;;;10.70;99.90;;;;;;4881822;29;20217;-79
2023/10/31 01:51:03;;;;;;;12.30;11.67;;;10.70;99.90;;;;;;4881807;29;20207;-79
2023/10/31 01:53:32;;;;;;;12.40;11.80;;;10.60;99.90;;;;;;4877799;29;20217;-79
2023/10/31 01:56:01;;;;;;;12.10;11.40;;;10.60;99.90;;;;;;4878318;29;20284;-79
2023/10/31 01:58:31;;;;;;;11.90;11.20;;;10.60;99.90;;;;;;4889121;29;20287;-80
2023/10/31 02:01:00;;;;;;;11.83;11.23;;;10.70;99.90;;;;;;4878583;29;20207;-79
2023/10/31 02:03:27;;;;;;;11.90;11.30;;;10.70;99.90;;;;;;4880733;29;20217;-79
2023/10/31 02:05:55;;;;;;;12.50;11.80;;;10.70;99.90;;;;;;4881561;29;20235;-79
2023/10/31 02:08:22;;;;;;;11.80;11.10;;;10.70;99.90;;;;;;4883412;29;20203;-79
2023/10/31 02:10:51;;;;;;;11.53;10.93;;;10.70;99.90;;;;;;4877878;29;20679;-80
2023/10/31 02:13:19;;;;;;;12.10;11.50;;;10.70;99.90;;;;;;4877827;29;20262;-79
2023/10/31 02:15:46;;;;;;;12.20;11.50;;;10.60;99.90;;;;;;4884444;29;20227;-79
2023/10/31 02:18:14;;;;;;;12.30;11.70;;;10.70;99.90;;;;;;4881555;29;20221;-79
2023/10/31 02:20:41;;;;;;;13.10;12.37;;;10.70;99.90;;;;;;4888379;29;20206;-79
2023/10/31 02:23:09;;;;;;;12.77;12.07;;;10.70;99.90;;;;;;4873383;29;20204;-79
2023/10/31 02:25:36;;;;;;;13.83;13.03;;;10.70;99.90;;;;;;4885586;29;20622;-79
2023/10/31 02:28:03;;;;;;;12.80;12.10;;;10.60;99.90;;;;;;4877219;29;20225;-80
2023/10/31 02:30:29;;;;;;;12.87;12.13;;;10.60;99.90;;;;;;4877103;29;20669;-78
2023/10/31 02:32:56;;;;;;;12.10;11.50;;;10.60;99.90;;;;;;4862541;29;20270;-80
2023/10/31 02:35:23;;;;;;;12.00;11.40;;;10.60;99.90;;;;;;4864922;29;20218;-79
2023/10/31 02:37:50;;;;;;;12.00;11.40;;;10.60;99.90;;;;;;4863042;29;20235;-78
2023/10/31 02:40:18;;;;;;;12.10;11.50;;;10.60;99.90;;;;;;4864720;29;20207;-79
2023/10/31 02:42:45;;;;;;;12.23;11.60;;;10.60;99.90;;;;;;4878188;29;20205;-78
2023/10/31 02:45:12;;;;;;;12.07;11.47;;;10.70;99.90;;;;;;4869780;29;20210;-78
2023/10/31 02:47:39;;;;;;;13.17;12.47;;;10.70;99.90;;;;;;4869047;29;20206;-79
2023/10/31 02:50:07;;;;;;;11.83;11.20;;;10.70;99.90;;;;;;4861022;29;20219;-79
2023/10/31 02:52:34;;;;;;;12.77;12.07;;;10.70;99.90;;;;;;4869021;29;20731;-79
2023/10/31 02:55:01;;;;;;;12.03;11.43;;;10.70;99.90;;;;;;4871158;29;20215;-79
2023/10/31 02:57:29;;;;;;;12.17;11.57;;;10.80;99.90;;;;;;4862272;29;20228;-79
2023/10/31 02:59:55;;;;;;;12.37;11.67;;;10.80;99.90;;;;;;4867200;29;20284;-79
2023/10/31 03:02:23;;;;;;;12.10;11.30;;;10.70;99.90;;;;;;4874977;29;20214;-79
2023/10/31 03:04:50;;;;;;;12.30;11.70;;;10.70;99.90;;;;;;4867445;29;20210;-79
2023/10/31 03:07:16;;;;;;;12.00;11.40;;;10.70;99.90;;;;;;4875078;29;20225;-79
2023/10/31 03:09:43;;;;;;;11.87;11.27;;;10.70;99.90;;;;;;4864734;29;20261;-79
2023/10/31 03:12:10;;;;;;;12.93;12.13;;;10.70;99.90;;;;;;4862936;29;20214;-79
2023/10/31 03:14:38;;;;;;;13.00;12.30;;;10.70;99.90;;;;;;4861082;29;20272;-80
2023/10/31 03:17:06;;;;;;;13.77;12.97;;;10.70;99.90;;;;;;4888900;29;20249;-79
2023/10/31 03:19:33;;;;;;;13.47;12.67;;;10.70;99.90;;;;;;4868926;29;20648;-78
2023/10/31 03:21:59;;;;;;;13.80;13.10;;;10.60;99.90;;;;;;4867613;29;20211;-79
2023/10/31 03:24:26;;;;;;;12.60;12.00;;;10.60;99.90;;;;;;4863828;29;20212;-78
2023/10/31 03:26:53;;;;;;;12.60;12.00;;;10.60;99.90;;;;;;4868368;29;20227;-79
2023/10/31 03:29:20;;;;;;;12.53;11.83;;;10.60;99.90;;;;;;4869854;29;20259;-78
2023/10/31 03:31:48;;;;;;;12.40;11.80;;;10.60;99.90;;;;;;4869525;29;20636;-78
2023/10/31 03:34:15;;;;;;;12.67;11.77;;;10.60;99.90;;;;;;4864312;29;20244;-79
2023/10/31 03:36:42;;;;;;;12.90;12.10;;;10.50;99.90;;;;;;4870539;29;20217;-78
2023/10/31 03:39:09;;;;;;;12.70;12.00;;;10.50;99.90;;;;;;4867495;29;20250;-78
2023/10/31 03:41:36;;;;;;;12.00;11.30;;;10.50;99.90;;;;;;4867460;29;20301;-83
2023/10/31 03:44:03;;;;;;;11.60;11.00;;;10.50;99.90;;;;;;4875990;29;20201;-79
2023/10/31 03:46:30;;;;;;;12.00;11.40;;;10.50;99.90;;;;;;4873974;29;20730;-77
2023/10/31 03:48:58;;;;;;;12.40;11.80;;;10.50;99.90;;;;;;4869189;29;20274;-78
2023/10/31 03:51:25;;;;;;;11.97;11.37;;;10.50;99.90;;;;;;4870481;29;20201;-79
2023/10/31 03:53:52;;;;;;;12.97;12.27;;;10.50;99.90;;;;;;4873003;29;20260;-78
2023/10/31 03:56:18;;;;;;;12.90;12.20;;;10.50;99.90;;;;;;4872386;29;21058;-79
2023/10/31 03:58:46;;;;;;;13.90;13.13;;;10.50;99.90;;;;;;4891100;29;20225;-78
2023/10/31 04:01:12;;;;;;;13.50;12.80;;;10.50;99.90;;;;;;4876888;29;20571;-79
2023/10/31 04:03:39;;;;;;;14.40;13.70;;;10.50;99.90;;;;;;4881382;29;20210;-79
2023/10/31 04:06:08;;;;;;;14.30;13.60;;;10.40;99.90;;;;;;4876474;29;20285;-78
2023/10/31 04:08:35;;;;;;;14.00;13.30;;;10.40;99.90;;;;;;4880337;29;20203;-79
2023/10/31 04:11:01;;;;;;;13.50;12.80;;;10.40;99.90;;;;;;4875248;29;20561;-79
2023/10/31 04:13:28;;;;;;;13.80;13.00;;;10.40;99.90;;;;;;4878158;29;20282;-79
2023/10/31 04:15:55;;;;;;;13.90;13.20;;;10.30;99.90;;;;;;4871088;29;20285;-79
2023/10/31 04:18:22;;;;;;;14.20;13.50;;;10.30;99.90;;;;;;4876626;29;20270;-79
2023/10/31 04:20:49;;;;;;;14.80;14.00;;;10.30;99.90;;;;;;4869217;29;20688;-79
2023/10/31 04:23:17;;;;;;;15.17;14.30;;;10.30;99.90;;;;;;4869331;29;20221;-78
2023/10/31 04:25:43;;;;;;;14.67;13.93;;;10.20;99.90;;;;;;4882691;29;20269;-77
2023/10/31 04:28:10;;;;;;;14.50;13.80;;;10.20;99.90;;;;;;4871912;29;20210;-78
2023/10/31 04:30:37;;;;;;;15.40;14.50;;;10.30;99.90;;;;;;4872995;29;20222;-79
2023/10/31 04:33:04;;;;;;;14.37;13.57;;;10.20;99.90;;;;;;4866446;29;20207;-78
2023/10/31 04:35:31;;;;;;;14.10;13.40;;;10.20;99.90;;;;;;4866616;29;20666;-80
2023/10/31 04:37:58;;;;;;;13.70;13.00;;;10.20;99.90;;;;;;4874736;29;20214;-76
2023/10/31 04:40:26;;;;;;;14.00;13.30;;;10.20;99.90;;;;;;4879012;29;20253;-79
2023/10/31 04:42:52;;;;;;;13.67;12.97;;;10.20;99.90;;;;;;4882353;29;20205;-79
2023/10/31 04:45:19;;;;;;;14.27;13.47;;;10.20;99.90;;;;;;4873473;29;20672;-79
2023/10/31 04:47:46;;;;;;;15.07;14.27;;;10.20;99.90;;;;;;4871493;29;20206;-80
2023/10/31 04:50:13;;;;;;;14.53;13.73;;;10.20;99.90;;;;;;4864966;29;20198;-77
2023/10/31 04:52:40;;;;;;;13.60;12.80;;;10.20;99.90;;;;;;4864619;29;20221;-76
2023/10/31 04:55:07;;;;;;;13.50;12.80;;;10.20;99.90;;;;;;4859082;29;20581;-77
2023/10/31 04:57:36;;;;;;;13.87;13.17;;;10.10;99.90;;;;;;4873078;29;20674;-76
2023/10/31 05:00:05;;;;;;;14.00;13.30;;;10.10;99.90;;;;;;4865097;29;20294;-77
2023/10/31 05:02:32;;;;;;;14.30;13.50;;;10.10;99.90;;;;;;4873542;29;20230;-77
2023/10/31 05:04:59;;;;;;;14.03;13.30;;;10.10;99.90;;;;;;4869039;29;20205;-77
2023/10/31 05:07:26;;;;;;;14.20;13.50;;;10.10;99.90;;;;;;4864384;29;20281;-77
2023/10/31 05:09:52;;;;;;;14.30;13.60;;;10.10;99.90;;;;;;4873404;29;20205;-77
2023/10/31 05:12:19;;;;;;;15.00;14.20;;;10.00;99.90;;;;;;4872738;29;20621;-77
2023/10/31 05:14:47;;;;;;;13.63;12.93;;;10.00;99.90;;;;;;4867130;29;20258;-77
2023/10/31 05:17:15;;;;;;;14.00;13.30;;;10.00;99.90;;;;;;4869517;29;20224;-77
2023/10/31 05:19:41;;;;;;;13.90;13.20;;;9.90;99.90;;;;;;4862402;29;20224;-77
2023/10/31 05:22:08;;;;;;;14.90;14.00;;;9.90;99.90;;;;;;4860705;29;20648;-76
2023/10/31 05:24:35;;;;;;;14.87;14.07;;;9.90;99.90;;;;;;4870066;29;20257;-77
2023/10/31 05:27:04;;;;;;;14.67;13.90;;;9.90;99.90;;;;;;4867954;29;20218;-76
2023/10/31 05:29:31;;;;;;;14.23;13.53;;;9.90;99.90;;;;;;4862432;29;20198;-76
2023/10/31 05:32:00;;;;;;;14.40;13.70;;;9.80;99.90;;;;;;4866800;29;20689;-76
2023/10/31 05:34:26;;;;;;;14.10;13.40;;;9.80;99.90;;;;;;4872059;29;20204;-77
2023/10/31 05:36:53;;;;;;;14.70;13.83;;;9.80;99.90;;;;;;4870265;29;20271;-77
2023/10/31 05:39:20;;;;;;;14.50;13.70;;;9.80;99.90;;;;;;4870957;29;20225;-76
2023/10/31 05:41:47;;;;;;;15.10;14.30;;;9.80;99.90;;;;;;4875936;29;20209;-76
2023/10/31 05:44:13;;;;;;;15.50;14.70;;;9.80;99.90;;;;;;4877282;29;20284;-77
2023/10/31 05:46:40;;;;;;;15.40;14.50;;;9.70;99.90;;;;;;4865511;29;20240;-76
2023/10/31 05:49:09;;;;;;;15.40;14.60;;;9.80;99.90;;;;;;4866730;29;20294;-76
2023/10/31 05:51:36;;;;;;;15.90;15.00;;;9.80;99.90;;;;;;4862176;29;20212;-76
2023/10/31 05:54:04;;;;;;;16.33;15.33;;;9.70;99.90;;;;;;4863547;29;20262;-76
2023/10/31 05:56:31;;;;;;;16.67;15.67;;;9.70;99.90;;;;;;4858377;29;20312;-77
2023/10/31 05:58:57;;;;;;;15.00;14.20;;;9.80;99.90;;;;;;4861458;29;20202;-77
2023/10/31 06:01:24;;;;;;;15.60;14.80;;;9.70;99.90;;;;;;4865014;29;20205;-77
2023/10/31 06:03:51;;;;;;;15.30;14.50;;;9.70;99.90;;;;;;4868405;29;20205;-76
2023/10/31 06:06:19;;;;;;;16.80;15.90;;;9.70;99.90;;;;;;4864022;29;20229;-77
2023/10/31 06:08:46;;;;;;;15.90;15.00;;;9.70;99.90;;;;;;4866209;29;20602;-77
2023/10/31 06:11:13;;;;;;;15.93;15.13;;;9.60;99.90;;;;;;4865908;29;20206;-77
2023/10/31 06:13:39;;;;;;;15.00;14.23;;;9.60;99.90;;;;;;4867100;29;20193;-77
2023/10/31 06:16:08;;;;;;;15.30;14.50;;;9.60;99.90;;;;;;4862956;29;20741;-76
2023/10/31 06:18:34;;;;;;;15.50;14.70;;;9.60;99.90;;;;;;4859498;29;20210;-76
2023/10/31 06:21:01;;;;;;;15.20;14.40;;;9.60;99.90;;;;;;4864944;29;20229;-77
2023/10/31 06:23:29;;;;;;;15.17;14.37;;;9.60;99.90;;;;;;4870499;29;20230;-77
2023/10/31 06:25:56;;;;;;;14.73;13.93;;;9.60;99.90;;;;;;4863604;29;20244;-76
2023/10/31 06:28:24;;;;;;;14.37;13.57;;;9.60;99.90;;;;;;4864531;29;20202;-79
2023/10/31 06:30:51;;;;;;;14.50;13.80;;;9.60;99.90;;;;;;4863890;29;20282;-78
2023/10/31 06:33:17;;;;;;;14.73;13.93;;;9.60;99.90;;;;;;4869092;29;20205;-78
2023/10/31 06:35:44;;;;;;;14.67;13.87;;;9.60;99.90;;;;;;4862615;29;20296;-78
2023/10/31 06:38:11;;;;;;;14.43;13.73;;;9.60;99.90;;;;;;4871541;29;20240;-78
2023/10/31 06:40:39;;;;;;;14.00;13.30;;;9.70;99.90;;;;;;4868786;29;20221;-78
2023/10/31 06:43:06;;;;;;;14.93;13.80;;;9.70;99.90;;;;;;4869182;29;20709;-78
2023/10/31 06:45:33;;;;;;;14.60;13.90;;;9.80;99.90;;;;;;4866511;29;20285;-78
2023/10/31 06:47:59;;;;;;;14.20;13.50;;;9.80;99.90;;;;;;4862621;29;20282;-78
2023/10/31 06:50:26;;;;;;;15.77;14.87;;;9.80;99.90;;;;;;4873411;29;20206;-78
2023/10/31 06:52:53;;;;;;;15.30;14.30;;;9.90;99.90;;;;;;4867317;29;20277;-78
2023/10/31 06:55:20;;;;;;;15.57;14.77;;;9.90;99.90;;;;;;4865089;29;20273;-78
2023/10/31 06:57:48;;;;;;;14.73;13.93;;;10.00;99.90;;;;;;4871451;29;20742;-80
2023/10/31 07:00:15;;;;;;;15.20;14.20;;;10.00;99.90;;;;;;4867989;29;20302;-80
2023/10/31 07:02:42;;;;;;;14.37;13.50;;;10.00;99.90;;;;;;4870348;29;20194;-79
2023/10/31 07:05:09;;;;;;;15.40;14.60;;;10.00;99.90;;;;;;4871513;29;20205;-79
2023/10/31 07:07:36;;;;;;;15.93;15.13;;;10.10;99.90;;;;;;4880002;29;20204;-80
2023/10/31 07:10:04;;;;;;;14.23;13.43;;;10.10;99.90;;;;;;4866363;29;20254;-78
2023/10/31 07:12:30;;;;;;;15.00;14.20;;;10.10;99.90;;;;;;4879721;29;20269;-78
2023/10/31 07:14:59;;;;;;;14.57;13.77;;;10.20;99.90;;;;;;4875485;29;20210;-79
2023/10/31 07:17:26;;;;;;;14.40;13.60;;;10.20;99.90;;;;;;4869200;29;20309;-78
2023/10/31 07:19:53;;;;;;;14.60;13.60;;;10.20;99.90;;;;;;4877366;29;20256;-81
2023/10/31 07:22:20;;;;;;;14.13;13.40;;;10.30;99.90;;;;;;4876752;29;20198;-76
2023/10/31 07:24:46;;;;;;;14.00;13.30;;;10.30;99.90;;;;;;4879151;29;20201;-77
2023/10/31 07:27:13;;;;;;;14.20;13.40;;;10.40;99.90;;;;;;4867815;29;20282;-76
2023/10/31 07:29:41;;;;;;;13.67;12.97;;;10.40;99.90;;;;;;4867442;29;20254;-76
2023/10/31 07:32:10;;;;;;;14.63;13.83;;;10.40;99.90;;;;;;4865038;29;20834;-76
2023/10/31 07:34:36;;;;;;;13.60;12.90;;;10.40;99.90;;;;;;4863992;29;20574;-76
2023/10/31 07:37:03;;;;;;;13.87;13.17;;;10.50;99.90;;;;;;4865056;29;20775;-76
2023/10/31 07:39:30;;;;;;;13.27;12.57;;;10.50;99.90;;;;;;4866838;29;20249;-77
2023/10/31 07:41:57;;;;;;;13.07;12.37;;;10.50;99.90;;;;;;4869296;29;20218;-76
2023/10/31 07:44:23;;;;;;;13.60;12.90;;;10.60;99.90;;;;;;4875968;29;20202;-77
2023/10/31 07:46:50;;;;;;;13.73;13.00;;;10.60;99.90;;;;;;4868335;29;20290;-80
2023/10/31 07:49:19;;;;;;;13.30;12.60;;;10.70;99.90;;;;;;4869758;29;20296;-82
2023/10/31 07:51:47;;;;;;;13.47;12.67;;;10.70;99.90;;;;;;4870983;29;20206;-81
2023/10/31 07:54:14;;;;;;;13.63;12.83;;;10.70;99.90;;;;;;4875418;29;20226;-81
2023/10/31 07:56:41;;;;;;;13.43;12.63;;;10.80;99.90;;;;;;4872800;29;20222;-82
2023/10/31 07:59:08;;;;;;;11.87;11.17;;;10.80;99.90;;;;;;4877658;29;20210;-83
2023/10/31 08:01:36;;;;;;;11.23;10.57;;;10.90;99.90;;;;;;4869246;29;20683;-82
2023/10/31 08:04:02;;;;;;;11.60;10.90;;;10.90;99.90;;;;;;4867771;29;20266;-83
2023/10/31 08:06:31;;;;;;;6.37;5.87;;;11.00;99.90;;;;;;4872148;29;20230;-84
2023/10/31 08:08:58;;;;;;;5.43;5.13;;;11.10;99.90;;;;;;4874809;29;20267;-82
2023/10/31 08:11:24;;;;;;;5.73;5.37;;;11.20;99.90;;;;;;4882889;29;20204;-82
2023/10/31 08:13:51;;;;;;;3.57;3.37;;;11.30;99.90;;;;;;4882650;29;20222;-83
2023/10/31 08:16:19;;;;;;;10.43;9.83;;;11.40;99.90;;;;;;4881724;29;20233;-83
2023/10/31 08:18:46;;;;;;;9.90;9.20;;;11.50;99.90;;;;;;4875944;29;20205;-83
2023/10/31 08:21:13;;;;;;;11.77;11.10;;;11.60;99.90;;;;;;4882550;29;20236;-84
2023/10/31 08:23:44;;;;;;;10.57;9.87;;;11.60;99.90;;;;;;4881895;29;20205;-83
2023/10/31 08:26:12;;;;;;;6.97;6.50;;;11.70;99.90;;;;;;4880579;29;20228;-83
2023/10/31 08:28:39;;;;;;;5.37;5.07;;;11.80;99.90;;;;;;4877579;29;20208;-83
2023/10/31 08:31:06;;;;;;;5.40;5.00;;;11.90;99.90;;;;;;4880416;29;20582;-83
2023/10/31 08:33:32;;;;;;;6.27;5.87;;;11.90;99.90;;;;;;4871020;29;20267;-83
2023/10/31 08:36:00;;;;;;;5.50;5.20;;;12.10;99.90;;;;;;4875325;29;20227;-82
2023/10/31 08:38:28;;;;;;;5.40;4.90;;;12.10;99.90;;;;;;4881557;29;20207;-82
2023/10/31 08:40:56;;;;;;;6.07;5.67;;;12.20;99.90;;;;;;4880630;29;20224;-82
2023/10/31 08:43:23;;;;;;;6.50;6.10;;;12.30;99.90;;;;;;4874055;29;20253;-80
2023/10/31 08:45:50;;;;;;;4.90;4.50;;;12.40;99.90;;;;;;4871930;29;20338;-78
2023/10/31 08:48:17;;;;;;;8.40;7.70;;;12.50;99.90;;;;;;4877613;29;20210;-78
2023/10/31 08:50:44;;;;;;;7.57;6.87;;;12.60;99.90;;;;;;4879997;29;20661;-78
2023/10/31 08:53:11;;;;;;;8.47;7.87;;;12.70;99.90;;;;;;4883569;29;20213;-78
2023/10/31 08:55:37;;;;;;;9.30;8.70;;;12.80;99.90;;;;;;4874645;29;20218;-78
2023/10/31 08:58:06;;;;;;;10.40;9.80;;;12.90;99.90;;;;;;4884422;29;20204;-79
2023/10/31 09:00:32;;;;;;;10.70;10.10;;;12.90;99.90;;;;;;4873862;29;20225;-79
2023/10/31 09:02:59;;;;;;;10.90;10.20;;;13.10;99.90;;;;;;4879075;29;20233;-79
2023/10/31 09:05:26;;;;;;;11.33;10.63;;;13.20;99.90;;;;;;4875684;29;20417;-79
2023/10/31 09:07:53;;;;;;;11.60;10.90;;;13.30;99.90;;;;;;4883321;29;20204;-78
2023/10/31 09:10:20;;;;;;;4.27;3.37;;;13.40;99.90;;;;;;4881384;29;20215;-78
2023/10/31 09:12:47;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;4883061;29;20671;-78
2023/10/31 09:15:15;;;;;;;3.47;3.27;;;13.40;99.90;;;;;;4872895;29;20205;-79
2023/10/31 09:17:42;;;;;;;4.20;3.80;;;13.40;99.90;;;;;;4876303;29;20201;-78
2023/10/31 09:20:09;;;;;;;4.13;3.90;;;13.50;99.90;;;;;;4880556;29;20228;-78
2023/10/31 09:22:36;;;;;;;4.63;3.80;;;13.50;99.90;;;;;;4880394;29;20197;-80
2023/10/31 09:25:03;;;;;;;3.17;2.97;;;13.50;99.90;;;;;;4881026;29;20213;-79
2023/10/31 09:27:30;;;;;;;3.70;3.47;;;13.60;99.90;;;;;;4881918;29;20229;-79
2023/10/31 09:29:57;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;4881844;29;20273;-79
2023/10/31 09:32:25;;;;;;;4.13;3.77;;;13.60;99.90;;;;;;4878031;29;20210;-78
2023/10/31 09:34:52;;;;;;;4.97;4.03;;;13.70;99.90;;;;;;4872149;29;20214;-79
2023/10/31 09:37:19;;;;;;;6.00;5.60;;;13.90;99.90;;;;;;4881681;29;20214;-79
2023/10/31 09:39:45;;;;;;;10.33;9.37;;;14.00;99.90;;;;;;4875054;29;20211;-79
2023/10/31 09:42:12;;;;;;;9.90;9.10;;;14.00;99.90;;;;;;4872253;29;20222;-79
2023/10/31 09:44:39;;;;;;;9.97;9.27;;;14.10;99.90;;;;;;4880993;29;20205;-79
2023/10/31 09:47:07;;;;;;;10.53;9.70;;;14.20;99.90;;;;;;4876091;29;20230;-79
2023/10/31 09:49:36;;;;;;;9.70;9.10;;;14.30;99.90;;;;;;4875355;29;20202;-79
2023/10/31 09:52:03;;;;;;;9.17;8.47;;;14.30;99.90;;;;;;4879443;29;20204;-79
2023/10/31 09:54:35;;;;;;;10.00;9.20;;;14.20;99.90;;;;;;4870855;29;20208;-84
2023/10/31 09:57:47;;;;;;;9.10;8.60;;;14.10;99.90;;;;;;4871809;29;20222;-84
2023/10/31 10:00:15;;;;;;;8.80;8.07;;;13.90;99.90;;;;;;4862062;29;20229;-79
2023/10/31 10:02:42;;;;;;;8.60;7.90;;;13.90;99.90;;;;;;4876216;29;20206;-79
2023/10/31 10:05:11;;;;;;;7.83;7.23;;;13.90;99.90;;;;;;4869086;29;20212;-79
2023/10/31 10:07:43;;;;;;;8.37;7.87;;;13.90;99.90;;;;;;4875048;29;20218;-79
2023/10/31 10:11:14;;;;;;;7.33;6.93;;;13.90;99.90;;;;;;4873517;29;20202;-83
2023/10/31 10:13:52;;;;;;;7.40;6.90;;;13.90;99.90;;;;;;4876999;29;20199;-81
2023/10/31 10:16:29;;;;;;;7.57;7.07;;;14.00;99.90;;;;;;4879195;29;20719;-84
2023/10/31 10:18:56;;;;;;;7.30;6.70;;;14.10;99.90;;;;;;4870338;29;20204;-77
2023/10/31 10:21:24;;;;;;;6.73;6.23;;;14.20;99.90;;;;;;4876074;29;20237;-78
2023/10/31 10:23:52;;;;;;;7.40;6.90;;;14.10;99.90;;;;;;4879872;29;20215;-78
2023/10/31 10:26:23;;;;;;;8.23;7.63;;;14.10;99.90;;;;;;4873943;29;20241;-78
2023/10/31 10:28:51;;;;;;;7.47;7.00;;;14.00;99.90;;;;;;4876812;29;20213;-77
2023/10/31 10:31:21;;;;;;;8.60;7.90;;;13.90;99.90;;;;;;4873384;29;20222;-79
2023/10/31 10:33:52;;;;;;;8.33;7.83;;;13.80;99.90;;;;;;4877648;29;20294;-77
2023/10/31 10:36:19;;;;;;;8.60;8.00;;;13.80;99.90;;;;;;4879236;29;20728;-77
2023/10/31 10:38:49;;;;;;;8.07;7.57;;;13.80;99.90;;;;;;4879233;29;20250;-77
2023/10/31 10:41:20;;;;;;;7.57;7.07;;;13.80;99.90;;;;;;4870057;29;20788;-78
2023/10/31 10:43:50;;;;;;;7.53;7.00;;;13.80;99.90;;;;;;4879568;29;20197;-78
2023/10/31 10:46:21;;;;;;;7.30;6.90;;;13.80;99.90;;;;;;4872396;29;20291;-77
2023/10/31 10:48:49;;;;;;;7.40;6.80;;;13.80;99.90;;;;;;4872225;29;20707;-77
2023/10/31 10:51:22;;;;;;;6.90;6.40;;;13.80;99.90;;;;;;4872462;29;20239;-78
2023/10/31 10:53:55;;;;;;;6.87;6.47;;;13.70;99.90;;;;;;4873733;29;20199;-77
2023/10/31 10:56:27;;;;;;;7.63;7.13;;;13.70;99.90;;;;;;4875849;29;20233;-77
2023/10/31 10:59:01;;;;;;;6.97;6.50;;;13.70;99.90;;;;;;4881442;29;20306;-78
2023/10/31 11:01:28;;;;;;;5.80;5.50;;;13.80;99.90;;;;;;4883313;29;20774;-78
2023/10/31 11:03:57;;;;;;;5.63;5.23;;;13.90;99.90;;;;;;4883354;29;20210;-82
2023/10/31 11:06:47;;;;;;;6.10;5.30;;;14.00;99.90;;;;;;4867816;29;20622;-84
2023/10/31 11:09:17;;;;;;;5.23;4.77;;;14.10;99.90;;;;;;4879195;29;20215;-82
2023/10/31 11:11:48;;;;;;;5.20;4.90;;;14.30;99.90;;;;;;4877053;29;20208;-79
2023/10/31 11:14:16;;;;;;;5.90;5.60;;;14.40;99.90;;;;;;4882781;29;20206;-79
2023/10/31 11:16:47;;;;;;;7.50;7.00;;;14.50;99.90;;;;;;4874132;29;20217;-78
2023/10/31 11:19:23;;;;;;;3.87;3.17;;;14.50;99.90;;;;;;4881907;29;20220;-83
2023/10/31 11:21:58;;;;;;;8.20;7.60;;;14.50;99.90;;;;;;4880957;29;20213;-78
2023/10/31 11:24:29;;;;;;;7.23;6.80;;;14.50;99.90;;;;;;4878364;29;20650;-77
2023/10/31 11:27:00;;;;;;;9.43;8.83;;;14.60;99.90;;;;;;4879158;29;20233;-79
2023/10/31 11:29:27;;;;;;;8.83;8.33;;;14.70;99.90;;;;;;4878317;29;20215;-79
2023/10/31 11:31:56;;;;;;;9.80;9.30;;;14.70;99.90;;;;;;4884214;29;20621;-78
2023/10/31 11:35:07;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;4876177;29;20204;-83
2023/10/31 11:37:49;;;;;;;6.13;5.70;;;14.90;99.90;;;;;;4877265;29;20211;-78
2023/10/31 11:40:22;;;;;;;6.53;6.13;;;15.00;99.90;;;;;;4870790;29;20288;-79
2023/10/31 11:42:50;;;;;;;7.00;6.50;;;14.90;99.90;;;;;;4881219;29;20220;-78
2023/10/31 11:45:31;;;;;;;7.40;7.00;;;14.90;99.90;;;;;;4879162;29;20212;-79
2023/10/31 11:47:58;;;;;;;7.63;7.23;;;14.90;99.90;;;;;;4866204;29;20209;-79
2023/10/31 11:50:25;;;;;;;3.33;3.00;;;15.00;99.90;;;;;;4871110;29;20220;-78
2023/10/31 11:53:04;;;;;;;3.53;3.00;;;14.90;99.90;;;;;;4871506;29;20198;-79
2023/10/31 11:55:35;;;;;;;3.20;3.03;;;14.80;99.90;;;;;;4869673;29;20224;-79
2023/10/31 11:58:18;;;;;;;6.87;6.47;;;14.60;99.90;;;;;;4868986;29;20214;-78
2023/10/31 12:00:46;;;;;;;4.67;4.47;;;14.30;99.90;;;;;;4868220;29;20237;-79
2023/10/31 12:03:13;;;;;;;4.87;4.60;;;14.20;99.90;;;;;;4868329;29;20216;-78
2023/10/31 12:05:40;;;;;;;3.73;3.53;;;14.20;99.90;;;;;;4870909;29;20676;-78
2023/10/31 12:08:07;;;;;;;7.70;7.30;;;14.20;99.90;;;;;;4884081;29;20214;-79
2023/10/31 12:10:35;;;;;;;3.10;2.90;;;14.30;99.90;;;;;;4868761;29;20205;-77
2023/10/31 12:13:02;;;;;;;2.90;2.80;;;14.40;99.90;;;;;;4876969;29;20253;-79
2023/10/31 12:15:31;;;;;;;3.20;2.80;;;14.50;99.90;;;;;;4889822;29;20605;-79
2023/10/31 12:18:01;;;;;;;3.10;2.90;;;14.70;99.90;;;;;;4869970;29;20228;-81
2023/10/31 12:20:28;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;4868832;29;20209;-81
2023/10/31 12:23:16;;;;;;;3.00;2.90;;;15.00;99.90;;;;;;4874207;29;20250;-83
2023/10/31 12:25:57;;;;;;;3.00;2.80;;;14.90;99.90;;;;;;4863554;29;20230;-81
2023/10/31 12:28:26;;;;;;;3.33;2.60;;;15.00;99.90;;;;;;4875356;29;20296;-78
2023/10/31 12:30:54;;;;;;;2.87;2.70;;;15.00;99.90;;;;;;4880241;29;20666;-78
2023/10/31 12:33:24;;;;;;;2.67;2.50;;;14.90;99.90;;;;;;4870264;29;20220;-78
2023/10/31 12:35:53;;;;;;;3.10;2.90;;;14.80;99.90;;;;;;4879515;29;20227;-78
2023/10/31 12:38:20;;;;;;;5.00;4.73;;;14.60;99.90;;;;;;4870318;29;20686;-78
2023/10/31 12:40:48;;;;;;;6.67;6.27;;;14.50;99.90;;;;;;4878405;29;20211;-78