Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:24;;;;;;;13.85;3.00;;;9.60;81.00;;;;;;5076367;28;20436;-70
2021/12/20 00:02:52;;;;;;;9.45;1.98;;;9.60;80.90;;;;;;5076339;28;20032;-71
2021/12/20 00:05:19;;;;;;;10.13;2.17;;;9.60;80.90;;;;;;5076075;28;20059;-71
2021/12/20 00:07:45;;;;;;;11.00;2.67;;;9.60;80.90;;;;;;5075742;28;20047;-71
2021/12/20 00:10:11;;;;;;;8.90;2.13;;;9.60;80.80;;;;;;5076834;28;20028;-71
2021/12/20 00:12:37;;;;;;;10.65;2.53;;;9.60;80.80;;;;;;5075197;28;20028;-71
2021/12/20 00:15:04;;;;;;;14.32;2.75;;;9.60;80.80;;;;;;5058732;28;20074;-71
2021/12/20 00:17:30;;;;;;;7.18;1.67;;;9.60;80.70;;;;;;5075677;28;20029;-71
2021/12/20 00:19:55;;;;;;;12.20;1.92;;;9.60;80.60;;;;;;5075424;28;20028;-71
2021/12/20 00:22:21;;;;;;;10.43;3.03;;;9.60;80.50;;;;;;5075590;28;20079;-71
2021/12/20 00:24:46;;;;;;;11.05;2.13;;;9.60;80.50;;;;;;5075420;28;20448;-71
2021/12/20 00:27:14;;;;;;;12.23;2.22;;;9.60;80.50;;;;;;5075733;28;20116;-71
2021/12/20 00:29:39;;;;;;;11.45;2.25;;;9.60;80.40;;;;;;5075977;28;20048;-71
2021/12/20 00:32:06;;;;;;;12.43;2.75;;;9.60;80.30;;;;;;5075874;28;20028;-71
2021/12/20 00:34:35;;;;;;;10.55;2.55;;;9.50;80.20;;;;;;5075697;28;20102;-71
2021/12/20 00:37:04;;;;;;;7.35;2.08;;;9.50;80.10;;;;;;5074362;28;20021;-71
2021/12/20 00:42:14;;;;;;;11.80;2.88;;;9.50;79.90;;;;;;5075710;28;20036;-71
2021/12/20 00:44:40;;;;;;;11.00;2.10;;;9.50;79.80;;;;;;5074327;28;20021;-71
2021/12/20 00:47:06;;;;;;;11.52;3.20;;;9.50;79.70;;;;;;5057340;28;20039;-71
2021/12/20 00:49:32;;;;;;;13.80;2.97;;;9.50;79.70;;;;;;5075376;28;20024;-71
2021/12/20 00:51:57;;;;;;;9.07;2.05;;;9.50;79.70;;;;;;5074264;28;20499;-71
2021/12/20 00:54:24;;;;;;;11.25;2.67;;;9.50;79.70;;;;;;5074860;28;20111;-71
2021/12/20 00:56:50;;;;;;;9.35;2.35;;;9.50;79.70;;;;;;5074050;28;20123;-71
2021/12/20 00:59:16;;;;;;;14.93;3.13;;;9.40;79.70;;;;;;5073423;28;20107;-71
2021/12/20 01:01:41;;;;;;;13.45;2.72;;;9.40;79.70;;;;;;5075324;28;20028;-71
2021/12/20 01:04:08;;;;;;;10.65;2.65;;;9.40;79.70;;;;;;5073945;28;20361;-71
2021/12/20 01:06:33;;;;;;;11.45;2.70;;;9.40;79.70;;;;;;5074002;28;20345;-71
2021/12/20 01:09:00;;;;;;;12.27;2.47;;;9.40;79.70;;;;;;5074469;28;20024;-71
2021/12/20 01:11:27;;;;;;;9.90;2.25;;;9.40;79.50;;;;;;5075032;28;20112;-71
2021/12/20 01:13:54;;;;;;;11.35;2.13;;;9.40;79.40;;;;;;5073707;28;20033;-71
2021/12/20 01:16:29;;;;;;;12.40;2.28;;;9.40;79.30;;;;;;5074366;28;20033;-71
2021/12/20 01:18:55;;;;;;;14.15;2.88;;;9.40;79.20;;;;;;5056764;28;20025;-71
2021/12/20 01:21:21;;;;;;;13.88;2.58;;;9.40;79.00;;;;;;5073136;28;20028;-71
2021/12/20 01:23:47;;;;;;;12.25;2.97;;;9.40;78.90;;;;;;5074303;28;20353;-71
2021/12/20 01:26:12;;;;;;;13.90;3.00;;;9.40;78.80;;;;;;5074286;28;20028;-71
2021/12/20 01:28:42;;;;;;;11.45;2.33;;;9.40;78.70;;;;;;5073678;28;20033;-71
2021/12/20 01:31:08;;;;;;;11.48;2.38;;;9.40;78.70;;;;;;5074299;28;20059;-71
2021/12/20 01:33:34;;;;;;;11.35;3.10;;;9.40;78.60;;;;;;5074231;28;20024;-71
2021/12/20 01:35:59;;;;;;;17.58;3.35;;;9.40;78.60;;;;;;5073349;28;20059;-71
2021/12/20 01:38:25;;;;;;;10.50;3.10;;;9.40;78.60;;;;;;5072864;28;20024;-71
2021/12/20 01:40:51;;;;;;;12.18;4.07;;;9.40;78.60;;;;;;5056824;28;20028;-71
2021/12/20 01:43:18;;;;;;;16.17;3.50;;;9.40;78.50;;;;;;5073577;28;20031;-71
2021/12/20 01:45:44;;;;;;;11.75;3.08;;;9.40;78.40;;;;;;5055566;28;20020;-71
2021/12/20 01:48:13;;;;;;;12.30;3.80;;;9.40;78.40;;;;;;5072597;28;20021;-71
2021/12/20 01:50:51;;;;;;;16.83;3.60;;;9.40;78.30;;;;;;5074166;28;20029;-71
2021/12/20 01:53:23;;;;;;;11.88;3.20;;;9.40;78.30;;;;;;5073534;28;20086;-71
2021/12/20 01:55:50;;;;;;;12.40;3.17;;;9.30;78.20;;;;;;5073551;28;20457;-71
2021/12/20 01:58:16;;;;;;;17.35;3.15;;;9.30;78.20;;;;;;5073672;28;20016;-71
2021/12/20 02:03:27;;;;;;;12.35;2.50;;;9.30;78.20;;;;;;5059470;28;20453;-71
2021/12/20 02:05:56;;;;;;;14.38;2.97;;;9.30;78.10;;;;;;5073797;28;20428;-71
2021/12/20 02:08:25;;;;;;;15.82;3.30;;;9.30;78.00;;;;;;5072511;28;20469;-71
2021/12/20 02:10:56;;;;;;;12.10;2.47;;;9.30;78.00;;;;;;5074128;28;20040;-71
2021/12/20 02:13:30;;;;;;;13.35;2.83;;;9.30;78.00;;;;;;5072679;28;20453;-71
2021/12/20 02:16:00;;;;;;;14.93;3.28;;;9.30;78.00;;;;;;5072891;28;20135;-71
2021/12/20 02:18:27;;;;;;;13.05;3.28;;;9.30;78.10;;;;;;5072793;28;20066;-71
2021/12/20 02:20:52;;;;;;;11.13;2.72;;;9.30;78.10;;;;;;5073060;28;20032;-71
2021/12/20 02:23:18;;;;;;;12.85;3.15;;;9.30;78.10;;;;;;5072793;28;20043;-71
2021/12/20 02:25:44;;;;;;;15.57;3.53;;;9.20;78.10;;;;;;5073866;28;20078;-71
2021/12/20 02:28:13;;;;;;;11.93;3.05;;;9.30;78.10;;;;;;5072895;28;20388;-71
2021/12/20 02:36:58;;;;;;;14.15;3.10;;;9.20;77.90;;;;;;5077707;28;20123;-71
2021/12/20 02:38:41;;;;;;;13.50;2.53;;;9.20;78.00;;;;;;5077500;28;20090;-71
2021/12/20 02:41:12;;;;;;;19.25;2.83;;;9.20;78.00;;;;;;5077314;28;20116;-71
2021/12/20 02:43:41;;;;;;;15.27;4.07;;;9.20;77.90;;;;;;5076823;28;20039;-71
2021/12/20 02:46:43;;;;;;;12.48;2.97;;;9.20;77.90;;;;;;5076405;28;20051;-71
2021/12/20 02:49:28;;;;;;;11.43;2.63;;;9.20;77.80;;;;;;5063089;28;20042;-71
2021/12/20 02:52:01;;;;;;;11.40;2.53;;;9.20;77.90;;;;;;5076281;28;20024;-71
2021/12/20 02:54:26;;;;;;;15.82;3.15;;;9.20;77.90;;;;;;5077261;28;20397;-71
2021/12/20 02:56:52;;;;;;;16.42;2.90;;;9.20;77.90;;;;;;5076340;28;20107;-71
2021/12/20 02:59:19;;;;;;;14.43;3.72;;;9.20;77.90;;;;;;5076508;28;20024;-71
2021/12/20 03:01:50;;;;;;;13.23;2.42;;;9.20;77.90;;;;;;5076129;28;20059;-71
2021/12/20 03:04:16;;;;;;;11.35;2.47;;;9.20;77.90;;;;;;5077345;28;20143;-71
2021/12/20 03:06:45;;;;;;;13.48;3.20;;;9.10;77.80;;;;;;5058402;28;20037;-71
2021/12/20 03:09:17;;;;;;;14.85;2.80;;;9.20;77.80;;;;;;5076344;28;20048;-71
2021/12/20 03:11:45;;;;;;;17.10;2.85;;;9.10;77.60;;;;;;5056249;28;20106;-71
2021/12/20 03:14:19;;;;;;;13.20;3.53;;;9.20;77.70;;;;;;5072862;28;20349;-71
2021/12/20 03:16:45;;;;;;;9.35;2.65;;;9.20;77.60;;;;;;5073483;28;20032;-71
2021/12/20 03:19:11;;;;;;;13.63;2.97;;;9.20;77.60;;;;;;5076844;28;20028;-71
2021/12/20 03:21:37;;;;;;;11.52;2.60;;;9.10;77.50;;;;;;5072833;28;20186;-71
2021/12/20 03:24:03;;;;;;;14.98;2.78;;;9.10;77.40;;;;;;5071797;28;20035;-71
2021/12/20 03:26:29;;;;;;;10.88;2.33;;;9.20;77.50;;;;;;5075482;28;20028;-72
2021/12/20 03:28:55;;;;;;;14.27;3.17;;;9.10;77.40;;;;;;5075516;28;20449;-71
2021/12/20 03:31:20;;;;;;;16.02;3.05;;;9.10;77.40;;;;;;5054844;28;20368;-71
2021/12/20 03:33:46;;;;;;;17.13;3.28;;;9.10;77.90;;;;;;5056164;28;20067;-71
2021/12/20 03:36:12;;;;;;;15.25;3.58;;;9.10;77.20;;;;;;5074331;28;20338;-71
2021/12/20 03:38:37;;;;;;;15.88;3.10;;;9.10;77.20;;;;;;5075663;28;20130;-71
2021/12/20 03:41:03;;;;;;;10.30;2.72;;;9.10;77.20;;;;;;5075439;28;20025;-71
2021/12/20 03:43:31;;;;;;;12.15;2.90;;;9.10;77.10;;;;;;5074753;28;20028;-71
2021/12/20 03:46:00;;;;;;;11.73;2.72;;;9.10;77.00;;;;;;5074646;28;20047;-72
2021/12/20 03:48:27;;;;;;;17.30;3.17;;;9.10;76.90;;;;;;5074637;28;20039;-71
2021/12/20 03:50:53;;;;;;;14.50;2.85;;;9.10;76.80;;;;;;5073578;28;20047;-71
2021/12/20 03:53:19;;;;;;;20.60;3.88;;;9.10;76.80;;;;;;5075695;28;20036;-71
2021/12/20 03:55:45;;;;;;;16.48;3.58;;;9.10;76.80;;;;;;5074956;28;20370;-71
2021/12/20 03:58:10;;;;;;;12.75;3.15;;;9.10;76.70;;;;;;5057281;28;20067;-71
2021/12/20 04:00:36;;;;;;;13.30;2.95;;;9.10;76.70;;;;;;5074953;28;20422;-71
2021/12/20 04:03:08;;;;;;;15.45;3.90;;;9.10;76.70;;;;;;5057794;28;20044;-70
2021/12/20 04:05:33;;;;;;;;;;;9.10;76.70;;;;;;5054742;28;20040;-71
2021/12/20 04:07:59;;;;;;;15.60;2.55;;;9.10;76.80;;;;;;5074756;28;19909;-71
2021/12/20 04:10:24;;;;;;;12.38;2.38;;;9.10;76.90;;;;;;5074184;28;20024;-71
2021/12/20 04:12:50;;;;;;;13.45;2.58;;;9.00;76.70;;;;;;5075059;28;20124;-71
2021/12/20 04:15:16;;;;;;;15.55;3.67;;;9.00;76.60;;;;;;5073302;28;20028;-71
2021/12/20 04:17:41;;;;;;;17.13;2.88;;;9.00;76.50;;;;;;5074166;28;20082;-71
2021/12/20 04:20:07;;;;;;;10.25;2.20;;;9.00;76.40;;;;;;5073666;28;20024;-71
2021/12/20 04:22:33;;;;;;;9.02;2.40;;;9.10;76.30;;;;;;5074735;28;20050;-71
2021/12/20 04:24:59;;;;;;;12.20;2.90;;;9.00;76.30;;;;;;5074828;28;20025;-71
2021/12/20 04:27:24;;;;;;;11.55;2.47;;;9.00;76.30;;;;;;5073052;28;20040;-71
2021/12/20 04:29:50;;;;;;;15.40;3.13;;;9.10;76.30;;;;;;5037194;28;1055912;-71
2021/12/20 04:32:15;;;;;;;16.17;2.53;;;9.00;76.10;;;;;;5074471;28;20127;-71
2021/12/20 04:34:41;;;;;;;13.45;2.88;;;9.00;76.00;;;;;;5074906;28;20067;-71
2021/12/20 04:37:08;;;;;;;12.65;3.17;;;9.00;75.80;;;;;;5074178;28;20028;-71
2021/12/20 04:39:34;;;;;;;12.15;3.08;;;9.00;75.70;;;;;;5075939;28;20103;-71
2021/12/20 04:42:00;;;;;;;20.65;3.70;;;9.10;75.60;;;;;;5056697;28;20136;-71
2021/12/20 04:44:26;;;;;;;13.10;2.33;;;9.00;75.30;;;;;;5074942;28;20043;-71
2021/12/20 04:46:52;;;;;;;12.80;2.67;;;9.10;75.20;;;;;;5074084;28;20036;-71
2021/12/20 04:49:18;;;;;;;12.70;2.72;;;9.00;75.00;;;;;;5074954;28;20032;-71
2021/12/20 04:51:44;;;;;;;11.63;2.60;;;9.10;74.90;;;;;;5073651;28;20031;-71
2021/12/20 04:54:09;;;;;;;14.48;2.53;;;9.10;74.70;;;;;;5074355;28;20025;-71
2021/12/20 04:56:35;;;;;;;16.38;2.80;;;9.10;74.60;;;;;;5073073;28;20074;-71
2021/12/20 04:59:01;;;;;;;13.45;4.00;;;9.10;74.50;;;;;;5075365;28;20035;-71
2021/12/20 05:01:26;;;;;;;12.68;2.92;;;9.00;74.30;;;;;;5074040;28;20499;-71
2021/12/20 05:03:52;;;;;;;12.73;2.50;;;9.10;74.20;;;;;;5061730;28;20028;-71
2021/12/20 05:06:18;;;;;;;9.65;2.75;;;9.10;74.00;;;;;;5056973;28;20115;-71
2021/12/20 05:08:49;;;;;;;16.17;3.35;;;9.00;73.80;;;;;;5074991;28;20028;-71
2021/12/20 05:11:16;;;;;;;18.05;3.03;;;9.00;73.60;;;;;;5073577;28;20357;-71
2021/12/20 05:13:41;;;;;;;13.85;3.08;;;9.00;73.60;;;;;;5072355;28;20025;-71
2021/12/20 05:16:07;;;;;;;10.73;2.70;;;9.00;73.60;;;;;;5072480;28;20035;-71
2021/12/20 05:18:33;;;;;;;14.82;2.45;;;9.00;73.60;;;;;;5073436;28;20071;-71
2021/12/20 05:20:58;;;;;;;8.82;2.58;;;9.00;73.60;;;;;;5074584;28;20029;-71
2021/12/20 05:23:25;;;;;;;11.65;3.00;;;9.00;73.60;;;;;;5074259;28;20028;-71
2021/12/20 05:25:50;;;;;;;14.18;3.15;;;9.00;73.60;;;;;;5073357;28;20455;-71
2021/12/20 05:28:16;;;;;;;8.35;2.38;;;9.00;73.70;;;;;;5074427;28;20066;-71
2021/12/20 05:30:42;;;;;;;12.00;2.85;;;9.00;73.70;;;;;;5073503;28;20047;-71
2021/12/20 05:33:08;;;;;;;9.75;2.47;;;9.00;73.60;;;;;;5074168;28;20029;-71
2021/12/20 05:35:33;;;;;;;14.15;2.85;;;9.00;73.50;;;;;;5073067;28;20031;-71
2021/12/20 05:37:59;;;;;;;10.57;2.28;;;9.00;73.40;;;;;;5073051;28;20407;-71
2021/12/20 05:40:25;;;;;;;17.30;3.00;;;9.00;73.40;;;;;;5073199;28;20115;-71
2021/12/20 05:42:51;;;;;;;10.52;1.75;;;9.00;73.40;;;;;;5074104;28;20050;-71
2021/12/20 05:45:19;;;;;;;16.83;2.72;;;9.00;73.40;;;;;;5073256;28;20044;-71
2021/12/20 05:47:45;;;;;;;11.45;2.45;;;9.00;73.50;;;;;;5056106;28;20086;-71
2021/12/20 05:50:13;;;;;;;11.32;2.80;;;9.00;73.40;;;;;;5074412;28;20028;-71
2021/12/20 05:52:39;;;;;;;13.13;3.08;;;9.00;73.50;;;;;;5056445;28;20078;-71
2021/12/20 05:55:06;;;;;;;12.25;2.75;;;9.00;73.50;;;;;;5074534;28;20111;-71
2021/12/20 05:57:34;;;;;;;10.27;2.03;;;8.90;73.30;;;;;;5072451;28;20422;-71
2021/12/20 06:00:00;;;;;;;11.18;2.40;;;8.90;73.30;;;;;;5074628;28;20112;-71
2021/12/20 06:02:26;;;;;;;12.73;2.17;;;8.90;73.40;;;;;;5056129;28;20052;-71
2021/12/20 06:04:51;;;;;;;11.73;2.30;;;8.90;73.40;;;;;;5072995;28;20424;-71
2021/12/20 06:07:21;;;;;;;11.85;2.55;;;8.90;73.40;;;;;;5073926;28;20036;-71
2021/12/20 06:09:47;;;;;;;13.75;2.60;;;8.90;73.40;;;;;;5073964;28;20044;-71
2021/12/20 06:12:14;;;;;;;13.38;3.58;;;8.90;73.50;;;;;;5072987;28;20039;-72
2021/12/20 06:14:40;;;;;;;12.23;2.38;;;8.80;73.50;;;;;;5072557;28;20065;-72
2021/12/20 06:17:05;;;;;;;9.45;2.45;;;8.90;73.60;;;;;;5074476;28;20345;-70
2021/12/20 06:19:31;;;;;;;13.43;2.37;;;8.90;73.60;;;;;;5072209;28;20043;-71
2021/12/20 06:21:57;;;;;;;18.30;2.90;;;8.80;73.50;;;;;;5055918;28;20033;-72
2021/12/20 06:24:24;;;;;;;9.73;2.33;;;8.80;73.50;;;;;;5072568;28;20065;-71
2021/12/20 06:26:50;;;;;;;12.32;2.63;;;8.80;73.50;;;;;;5069053;28;20418;-72
2021/12/20 06:29:16;;;;;;;12.73;2.85;;;8.80;73.50;;;;;;5070202;28;20451;-71
2021/12/20 06:31:42;;;;;;;9.75;2.35;;;8.80;73.50;;;;;;5072028;28;20340;-71
2021/12/20 06:34:08;;;;;;;12.57;2.75;;;8.80;73.50;;;;;;5072448;28;20338;-71
2021/12/20 06:36:34;;;;;;;11.55;2.53;;;8.80;73.50;;;;;;5072255;28;20038;-71
2021/12/20 06:39:00;;;;;;;13.63;2.83;;;8.80;73.50;;;;;;5073607;28;20116;-72
2021/12/20 06:41:26;;;;;;;11.77;2.40;;;8.80;73.40;;;;;;5074266;28;20380;-72
2021/12/20 06:43:51;;;;;;;9.10;2.35;;;8.80;73.30;;;;;;5077720;28;20024;-72
2021/12/20 06:46:19;;;;;;;14.75;2.45;;;8.80;73.10;;;;;;5064741;28;20131;-72
2021/12/20 06:48:45;;;;;;;9.90;1.92;;;8.80;73.10;;;;;;5073867;28;20384;-72
2021/12/20 06:51:11;;;;;;;9.25;2.40;;;8.80;73.10;;;;;;5073274;28;20025;-72
2021/12/20 06:53:37;;;;;;;8.98;2.47;;;8.80;73.10;;;;;;5072744;28;20369;-72
2021/12/20 06:56:03;;;;;;;11.82;2.33;;;8.80;73.10;;;;;;5074429;28;20067;-73
2021/12/20 06:58:28;;;;;;;10.98;2.97;;;8.80;73.10;;;;;;5073374;28;20075;-71
2021/12/20 07:00:54;;;;;;;9.75;2.53;;;8.80;73.00;;;;;;5071193;28;20060;-72
2021/12/20 07:03:22;;;;;;;11.50;2.33;;;8.80;73.00;;;;;;5073587;28;20111;-71
2021/12/20 07:05:49;;;;;;;9.07;2.08;;;8.80;73.00;;;;;;5072783;28;20040;-72
2021/12/20 07:08:15;;;;;;;8.57;2.55;;;8.80;73.10;;;;;;5073645;28;20020;-72
2021/12/20 07:10:42;;;;;;;13.18;2.45;;;8.80;73.10;;;;;;5072188;28;20035;-72
2021/12/20 07:13:09;;;;;;;12.77;2.90;;;8.80;73.00;;;;;;5054472;28;20025;-72
2021/12/20 07:15:35;;;;;;;11.63;2.80;;;8.80;73.00;;;;;;5056490;28;20044;-72
2021/12/20 07:18:00;;;;;;;10.68;2.65;;;8.80;73.00;;;;;;5072307;28;20402;-72
2021/12/20 07:20:26;;;;;;;11.63;2.08;;;8.80;73.00;;;;;;5073498;28;20021;-73
2021/12/20 07:22:52;;;;;;;35.63;5.40;;;8.80;73.60;;;;;;5071793;28;20016;-72
2021/12/20 07:25:19;;;;;;;9.80;2.75;;;8.80;72.90;;;;;;5077652;28;20031;-71
2021/12/20 07:27:50;;;;;;;12.52;2.55;;;8.80;72.80;;;;;;5074967;28;20036;-71
2021/12/20 07:30:16;;;;;;;11.18;2.55;;;8.90;72.70;;;;;;5075249;28;20044;-71
2021/12/20 07:32:42;;;;;;;9.73;2.75;;;8.90;72.70;;;;;;5058177;28;20388;-70
2021/12/20 07:35:09;;;;;;;12.52;3.47;;;8.90;72.70;;;;;;5075277;28;20078;-71
2021/12/20 07:37:34;;;;;;;11.70;2.15;;;8.90;72.70;;;;;;5075881;28;20031;-70
2021/12/20 07:40:00;;;;;;;13.05;2.30;;;8.90;72.70;;;;;;5073846;28;20029;-70
2021/12/20 07:42:26;;;;;;;15.35;2.78;;;8.90;72.70;;;;;;5074578;28;20415;-70
2021/12/20 07:44:52;;;;;;;10.18;2.45;;;8.90;72.80;;;;;;5055151;28;20020;-70
2021/12/20 07:47:17;;;;;;;9.50;2.45;;;8.90;72.70;;;;;;5071240;28;20036;-71
2021/12/20 07:49:43;;;;;;;10.25;2.60;;;8.90;72.70;;;;;;5073352;28;20020;-71
2021/12/20 07:52:09;;;;;;;8.23;2.03;;;8.90;72.70;;;;;;5056134;28;20433;-70
2021/12/20 07:54:34;;;;;;;12.25;2.75;;;8.90;72.70;;;;;;5072011;28;20032;-70
2021/12/20 07:57:00;;;;;;;11.82;2.47;;;8.90;72.60;;;;;;5074145;28;20036;-70
2021/12/20 07:59:26;;;;;;;9.25;3.03;;;8.90;72.60;;;;;;5074542;28;20107;-72
2021/12/20 08:01:51;;;;;;;8.00;2.45;;;8.90;72.50;;;;;;5073701;28;20025;-72
2021/12/20 08:04:17;;;;;;;13.70;2.40;;;8.90;72.40;;;;;;5055043;28;20021;-73
2021/12/20 08:06:43;;;;;;;8.88;2.45;;;8.90;72.30;;;;;;5052777;28;20033;-72
2021/12/20 08:09:11;;;;;;;8.75;2.10;;;8.90;72.20;;;;;;5070168;28;20385;-71
2021/12/20 08:11:37;;;;;;;10.63;2.45;;;8.90;72.10;;;;;;5074622;28;20111;-71
2021/12/20 08:14:03;;;;;;;7.63;2.50;;;8.90;72.10;;;;;;5056864;28;20048;-71
2021/12/20 08:16:29;;;;;;;10.13;2.33;;;8.90;72.10;;;;;;5074846;28;20120;-72
2021/12/20 08:18:54;;;;;;;9.63;2.33;;;8.90;72.20;;;;;;5072942;28;20059;-72
2021/12/20 08:21:21;;;;;;;9.32;2.55;;;8.90;72.10;;;;;;5073325;28;20036;-71
2021/12/20 08:23:47;;;;;;;13.40;2.88;;;8.90;72.00;;;;;;5074206;28;20056;-72
2021/12/20 08:26:13;;;;;;;9.30;2.33;;;8.90;72.00;;;;;;5074408;28;20036;-71
2021/12/20 08:28:39;;;;;;;6.95;2.20;;;8.90;71.80;;;;;;5056634;28;20052;-72
2021/12/20 08:31:07;;;;;;;7.93;2.40;;;8.90;71.70;;;;;;5069689;28;20044;-71
2021/12/20 08:33:33;;;;;;;12.13;2.45;;;8.90;71.60;;;;;;5070836;28;20115;-71
2021/12/20 08:36:04;;;;;;;10.32;2.35;;;8.90;71.50;;;;;;5074471;28;20060;-69
2021/12/20 08:38:31;;;;;;;10.75;1.90;;;9.00;71.30;;;;;;5060051;28;20421;-69
2021/12/20 08:40:57;;;;;;;9.75;2.35;;;9.00;71.10;;;;;;5063936;28;20056;-69
2021/12/20 08:43:23;;;;;;;7.72;1.83;;;9.00;70.90;;;;;;5071546;28;20029;-68
2021/12/20 08:45:49;;;;;;;9.20;2.10;;;9.00;70.80;;;;;;5060097;28;20032;-69
2021/12/20 08:48:15;;;;;;;11.20;2.42;;;9.10;70.80;;;;;;5061438;28;20434;-69
2021/12/20 08:50:40;;;;;;;8.05;2.40;;;9.10;70.80;;;;;;5063268;28;20025;-69
2021/12/20 08:53:07;;;;;;;9.20;2.20;;;9.00;70.80;;;;;;5067279;28;20071;-70
2021/12/20 08:55:33;;;;;;;10.55;2.20;;;9.10;70.80;;;;;;5060657;28;20563;-71
2021/12/20 08:57:59;;;;;;;6.50;1.92;;;9.10;70.70;;;;;;5059762;28;20032;-71
2021/12/20 09:00:29;;;;;;;9.80;1.88;;;9.10;70.60;;;;;;5058070;28;20056;-71
2021/12/20 09:02:55;;;;;;;9.45;1.98;;;9.00;70.40;;;;;;5055718;28;20036;-71
2021/12/20 09:05:22;;;;;;;10.07;2.65;;;9.00;70.30;;;;;;5052975;28;20024;-71
2021/12/20 09:07:48;;;;;;;9.85;2.38;;;9.10;70.40;;;;;;5064991;28;20465;-71
2021/12/20 09:10:15;;;;;;;12.57;2.75;;;9.10;70.40;;;;;;5052848;28;20454;-70
2021/12/20 09:12:42;;;;;;;7.65;2.25;;;9.10;70.40;;;;;;5041154;28;20017;-71
2021/12/20 09:15:11;;;;;;;10.20;2.83;;;9.10;70.30;;;;;;5057062;28;20036;-71
2021/12/20 09:17:37;;;;;;;8.98;1.90;;;9.10;70.40;;;;;;5057243;28;20532;-69
2021/12/20 09:20:05;;;;;;;12.73;2.47;;;9.20;70.50;;;;;;5071102;28;20056;-71
2021/12/20 09:22:38;;;;;;;8.60;2.10;;;9.20;70.50;;;;;;5073588;28;20029;-71
2021/12/20 09:25:05;;;;;;;9.55;2.45;;;9.30;70.50;;;;;;5073956;28;20101;-72
2021/12/20 09:27:32;;;;;;;6.47;1.75;;;9.30;70.40;;;;;;5073431;28;20437;-70
2021/12/20 09:29:57;;;;;;;10.93;2.90;;;9.30;70.30;;;;;;5058066;28;20452;-70
2021/12/20 09:32:23;;;;;;;9.00;2.33;;;9.40;70.20;;;;;;5074721;28;20063;-70
2021/12/20 09:34:48;;;;;;;10.82;2.10;;;9.40;70.10;;;;;;5073739;28;20028;-71
2021/12/20 09:37:14;;;;;;;8.40;1.70;;;9.40;70.00;;;;;;5071567;28;20058;-71
2021/12/20 09:39:41;;;;;;;8.82;2.30;;;9.50;70.00;;;;;;5073009;28;20035;-71
2021/12/20 09:42:12;;;;;;;8.68;1.95;;;9.60;69.90;;;;;;5073375;28;20127;-70
2021/12/20 09:44:38;;;;;;;12.45;2.70;;;9.60;69.70;;;;;;5073481;28;20441;-70
2021/12/20 09:47:04;;;;;;;8.30;2.05;;;9.60;69.60;;;;;;5074027;28;20039;-70
2021/12/20 09:49:30;;;;;;;7.93;2.10;;;9.60;69.50;;;;;;5073911;28;20056;-71
2021/12/20 09:51:58;;;;;;;18.98;3.05;;;9.60;69.40;;;;;;5056035;28;20517;-70
2021/12/20 09:54:25;;;;;;;8.15;2.97;;;9.60;69.20;;;;;;5074013;28;20035;-71
2021/12/20 09:56:53;;;;;;;7.75;2.15;;;9.70;69.20;;;;;;5063182;28;20473;-71
2021/12/20 09:59:20;;;;;;;8.40;2.30;;;9.70;69.00;;;;;;5050403;28;20029;-70
2021/12/20 10:01:47;;;;;;;9.45;2.40;;;9.80;68.90;;;;;;5073751;28;20024;-70
2021/12/20 10:04:13;;;;;;;12.82;2.42;;;9.90;68.70;;;;;;5072566;28;20029;-71
2021/12/20 10:06:39;;;;;;;12.02;2.17;;;10.00;68.50;;;;;;5072736;28;20376;-70
2021/12/20 10:09:12;;;;;;;13.63;2.72;;;10.10;68.30;;;;;;5074091;28;20039;-71
2021/12/20 10:11:38;;;;;;;13.13;2.60;;;10.20;68.00;;;;;;5073029;28;20467;-71
2021/12/20 10:14:10;;;;;;;11.18;2.20;;;10.40;67.70;;;;;;5055799;28;20467;-71
2021/12/20 10:16:38;;;;;;;10.27;2.70;;;10.50;67.20;;;;;;5055910;28;20116;-71
2021/12/20 10:19:05;;;;;;;9.43;1.83;;;10.70;66.90;;;;;;5064095;28;20032;-71
2021/12/20 10:21:39;;;;;;;16.38;2.85;;;10.90;66.60;;;;;;5073500;28;20017;-71
2021/12/20 10:24:05;;;;;;;12.20;2.38;;;11.00;66.10;;;;;;5072651;28;20029;-71
2021/12/20 10:26:38;;;;;;;9.10;3.47;;;11.20;66.00;;;;;;5073707;28;20029;-71
2021/12/20 10:29:20;;;;;;;10.57;2.97;;;11.30;65.70;;;;;;5072776;28;20032;-71
2021/12/20 10:31:46;;;;;;;10.60;2.38;;;11.40;65.50;;;;;;5074958;28;20037;-71
2021/12/20 10:34:13;;;;;;;10.52;2.65;;;11.40;65.50;;;;;;5072462;28;20124;-71
2021/12/20 10:36:53;;;;;;;11.23;2.72;;;11.50;65.40;;;;;;5072203;28;20060;-71
2021/12/20 10:39:32;;;;;;;13.50;3.45;;;11.60;65.30;;;;;;5055376;28;20020;-70
2021/12/20 10:42:16;;;;;;;11.63;2.58;;;11.60;65.10;;;;;;5073365;28;20017;-70
2021/12/20 10:44:42;;;;;;;11.68;2.47;;;11.70;65.00;;;;;;5072329;28;20077;-70
2021/12/20 10:47:22;;;;;;;12.38;2.53;;;11.70;65.00;;;;;;5073078;28;20429;-72
2021/12/20 10:49:48;;;;;;;11.00;2.50;;;11.70;65.00;;;;;;5073442;28;20120;-71
2021/12/20 10:52:25;;;;;;;12.82;3.08;;;11.80;64.90;;;;;;5072767;28;20412;-69
2021/12/20 10:54:51;;;;;;;15.25;3.03;;;11.80;64.60;;;;;;5073272;28;20055;-71
2021/12/20 10:57:28;;;;;;;11.25;3.40;;;11.80;64.70;;;;;;5076383;28;20071;-71
2021/12/20 11:00:14;;;;;;;10.95;2.72;;;11.90;64.60;;;;;;5076324;28;20035;-72
2021/12/20 11:06:13;;;;;;;14.88;3.08;;;11.90;64.40;;;;;;5077536;28;20517;-70
2021/12/20 11:11:40;;;;;;;11.75;2.85;;;11.90;65.10;;;;;;5035554;28;20029;-72
2021/12/20 11:14:08;;;;;;;17.85;3.78;;;11.80;64.40;;;;;;5032095;28;20085;-72
2021/12/20 11:16:41;;;;;;;14.50;3.28;;;11.80;64.40;;;;;;5027028;28;20135;-72
2021/12/20 11:19:13;;;;;;;12.88;2.78;;;11.80;64.20;;;;;;5032873;28;20455;-72
2021/12/20 11:21:47;;;;;;;12.93;3.03;;;11.70;64.30;;;;;;5035339;28;20030;-72
2021/12/20 11:24:17;;;;;;;19.42;3.88;;;11.60;64.10;;;;;;5033669;28;20038;-72
2021/12/20 11:26:42;;;;;;;14.20;3.28;;;11.50;64.20;;;;;;5035154;28;20350;-72
2021/12/20 11:29:09;;;;;;;12.35;3.30;;;11.40;64.40;;;;;;5033839;28;21029;-71
2021/12/20 11:31:37;;;;;;;13.85;3.25;;;11.40;64.50;;;;;;5028233;28;20048;-71
2021/12/20 11:34:03;;;;;;;10.48;2.58;;;11.30;64.60;;;;;;5032690;28;20037;-71
2021/12/20 11:36:30;;;;;;;13.65;3.90;;;11.20;64.70;;;;;;5026465;28;20057;-71
2021/12/20 11:38:58;;;;;;;14.98;4.05;;;11.20;64.70;;;;;;5020223;28;20117;-71
2021/12/20 11:41:29;;;;;;;13.23;2.55;;;11.10;64.60;;;;;;5019649;28;20038;-71
2021/12/20 11:43:56;;;;;;;11.27;2.55;;;11.00;64.60;;;;;;5057216;28;20373;-71
2021/12/20 11:46:31;;;;;;;15.20;3.22;;;10.90;64.60;;;;;;5056924;28;20460;-71
2021/12/20 11:48:57;;;;;;;15.80;2.97;;;10.80;64.60;;;;;;5056512;28;20033;-71
2021/12/20 11:51:23;;;;;;;10.93;3.15;;;10.70;64.80;;;;;;5061556;28;20031;-71
2021/12/20 11:53:49;;;;;;;12.90;3.08;;;10.70;64.80;;;;;;5076783;28;20032;-72
2021/12/20 11:56:14;;;;;;;11.50;2.67;;;10.60;64.60;;;;;;5076511;28;20112;-71
2021/12/20 11:58:47;;;;;;;11.00;3.33;;;10.60;64.50;;;;;;5075666;28;20043;-71
2021/12/20 12:01:18;;;;;;;11.20;2.80;;;10.60;64.20;;;;;;5076038;28;20337;-71
2021/12/20 12:03:58;;;;;;;11.77;2.72;;;10.50;64.20;;;;;;5059309;28;20016;-72
2021/12/20 12:06:30;;;;;;;14.85;2.85;;;10.50;64.00;;;;;;5075454;28;20059;-70
2021/12/20 12:08:59;;;;;;;13.07;2.85;;;10.50;64.00;;;;;;5077097;28;20066;-69
2021/12/20 12:11:24;;;;;;;10.77;2.55;;;10.40;64.00;;;;;;5076695;28;20060;-70
2021/12/20 12:16:46;;;;;;;11.50;2.80;;;10.40;63.70;;;;;;5075739;28;20031;-69
2021/12/20 12:19:12;;;;;;;11.73;2.45;;;10.40;63.70;;;;;;5075255;28;20051;-70
2021/12/20 12:21:40;;;;;;;10.68;3.10;;;10.30;63.80;;;;;;5076356;28;20397;-70
2021/12/20 12:24:14;;;;;;;14.40;3.15;;;10.30;63.70;;;;;;5075606;28;20025;-70
2021/12/20 12:26:44;;;;;;;10.18;2.80;;;10.30;63.70;;;;;;5076929;28;20032;-70
2021/12/20 12:29:20;;;;;;;16.65;3.53;;;10.30;63.80;;;;;;5076429;28;20109;-70
2021/12/20 12:31:58;;;;;;;12.63;3.15;;;10.20;63.90;;;;;;5074722;28;20029;-70
2021/12/20 12:34:44;;;;;;;14.93;3.47;;;10.20;64.20;;;;;;5075379;28;20060;-70
2021/12/20 12:37:38;;;;;;;12.38;3.85;;;10.20;64.40;;;;;;5076138;28;20115;-70
2021/12/20 12:40:27;;;;;;;25.70;4.05;;;10.20;64.40;;;;;;5076349;28;20095;-70
2021/12/20 12:42:58;;;;;;;15.43;4.35;;;10.10;64.80;;;;;;5074561;28;20090;-70
2021/12/20 12:45:48;;;;;;;18.67;3.43;;;10.10;65.00;;;;;;5074738;28;20486;-71
2021/12/20 12:48:33;;;;;;;12.35;3.22;;;10.10;65.20;;;;;;5075099;28;20041;-70
2021/12/20 12:51:17;;;;;;;15.07;3.92;;;10.10;65.40;;;;;;5074435;28;20139;-69
2021/12/20 12:53:48;;;;;;;10.38;3.30;;;10.10;65.40;;;;;;5057917;28;20032;-70
2021/12/20 12:56:29;;;;;;;15.70;4.43;;;10.10;65.60;;;;;;5075734;28;20052;-70
2021/12/20 12:59:16;;;;;;;15.32;3.15;;;10.10;65.60;;;;;;5074542;28;20107;-70
2021/12/20 13:02:11;;;;;;;11.48;3.42;;;10.00;65.30;;;;;;5074627;28;20031;-70
2021/12/20 13:04:48;;;;;;;11.48;3.10;;;10.00;65.30;;;;;;5070098;28;20060;-70
2021/12/20 13:07:23;;;;;;;12.75;2.92;;;10.00;65.30;;;;;;5074622;28;20303;-70
2021/12/20 13:09:50;;;;;;;11.00;3.28;;;10.00;65.30;;;;;;5074435;28;20040;-70
2021/12/20 13:12:32;;;;;;;16.05;4.63;;;10.00;65.30;;;;;;5075792;28;20090;-70