Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:02;;;;;;;;;;;;;;;19.81;65.59;100743.09;108228;1256;74870;-79
2023/07/16 00:04:30;;;;;;;;;;;;;;;19.75;65.60;100737.63;108294;1255;72827;-79
2023/07/16 00:07:04;;;;;;;;;;;;;;;19.71;65.72;100744.63;108249;1257;72444;-78
2023/07/16 00:09:31;;;;;;;;;;;;;;;19.66;65.80;100745.73;108233;1254;62943;-78
2023/07/16 00:11:58;;;;;;;;;;;;;;;19.62;65.80;100748.13;108221;1254;61576;-77
2023/07/16 00:14:25;;;;;;;;;;;;;;;19.58;65.96;100748.85;108223;1256;74584;-79
2023/07/16 00:16:53;;;;;;;;;;;;;;;19.53;65.87;100749.30;108175;1254;72603;-79
2023/07/16 00:19:20;;;;;;;;;;;;;;;19.48;66.05;100747.66;108258;1254;72498;-79
2023/07/16 00:21:47;;;;;;;;;;;;;;;19.43;66.14;100750.63;108029;1256;62681;-79
2023/07/16 00:24:18;;;;;;;;;;;;;;;19.41;66.25;100751.30;108227;1254;61210;-79
2023/07/16 00:26:44;;;;;;;;;;;;;;;19.39;66.30;100749.89;108225;1254;73425;-76
2023/07/16 00:29:11;;;;;;;;;;;;;;;19.36;66.39;100754.90;108213;1254;73999;-78
2023/07/16 00:31:38;;;;;;;;;;;;;;;19.31;66.55;100749.28;108231;1253;72705;-79
2023/07/16 00:34:05;;;;;;;;;;;;;;;19.28;66.70;100746.77;108185;1256;61148;-79
2023/07/16 00:36:34;;;;;;;;;;;;;;;19.27;66.62;100746.63;108128;1253;61231;-79
2023/07/16 00:39:01;;;;;;;;;;;;;;;19.25;66.78;100742.77;108213;1258;75909;-78
2023/07/16 00:41:28;;;;;;;;;;;;;;;19.24;66.77;100743.39;108198;1254;72854;-79
2023/07/16 00:43:56;;;;;;;;;;;;;;;19.21;66.83;100744.44;108211;1254;71462;-78
2023/07/16 00:46:25;;;;;;;;;;;;;;;19.20;66.89;100748.86;108111;1254;61863;-80
2023/07/16 00:48:52;;;;;;;;;;;;;;;19.18;67.05;100746.74;108069;1256;61230;-80
2023/07/16 00:51:19;;;;;;;;;;;;;;;19.15;66.90;100743.89;108239;1256;74455;-80
2023/07/16 00:53:46;;;;;;;;;;;;;;;19.10;66.95;100743.63;108193;1256;71246;-80
2023/07/16 00:56:12;;;;;;;;;;;;;;;19.06;67.08;100739.80;108194;1254;72687;-79
2023/07/16 00:58:41;;;;;;;;;;;;;;;19.04;67.08;100741.44;108191;1253;62126;-79
2023/07/16 01:01:08;;;;;;;;;;;;;;;19.00;67.13;100742.33;108193;1253;61110;-79
2023/07/16 01:03:36;;;;;;;;;;;;;;;18.95;67.20;100742.18;108244;1254;74410;-80
2023/07/16 01:06:23;;;;;;;;;;;;;;;18.91;67.28;100738.80;108109;1254;72101;-79
2023/07/16 01:08:53;;;;;;;;;;;;;;;18.89;67.24;100739.30;108148;1254;73922;-79
2023/07/16 01:11:20;;;;;;;;;;;;;;;18.87;67.29;100742.38;108192;1256;61109;-78
2023/07/16 01:13:46;;;;;;;;;;;;;;;18.80;67.31;100746.27;108031;1254;61148;-80
2023/07/16 01:16:20;;;;;;;;;;;;;;;18.77;67.38;100748.89;108128;1254;74648;-79
2023/07/16 01:18:48;;;;;;;;;;;;;;;18.75;67.46;100744.84;108204;1256;73798;-79
2023/07/16 01:21:17;;;;;;;;;;;;;;;18.75;67.31;100747.48;108236;1254;72567;-76
2023/07/16 01:24:02;;;;;;;;;;;;;;;18.74;67.29;100745.12;108073;1254;61728;-76
2023/07/16 01:26:30;;;;;;;;;;;;;;;18.72;67.28;100743.48;108223;1256;61085;-77
2023/07/16 01:29:16;;;;;;;;;;;;;;;18.71;67.31;100747.98;108257;1254;74643;-80
2023/07/16 01:31:43;;;;;;;;;;;;;;;18.70;67.33;100746.17;108231;1254;72751;-79
2023/07/16 01:34:10;;;;;;;;;;;;;;;18.68;67.38;100747.86;108113;1258;74913;-80
2023/07/16 01:36:37;;;;;;;;;;;;;;;18.67;67.37;100745.96;108131;1254;61865;-78
2023/07/16 01:39:04;;;;;;;;;;;;;;;18.64;67.38;100747.05;108053;1256;60311;-78
2023/07/16 01:41:33;;;;;;;;;;;;;;;18.60;67.35;100750.23;108242;1253;74497;-78
2023/07/16 01:44:00;;;;;;;;;;;;;;;18.58;67.40;100754.22;108184;1256;72603;-78
2023/07/16 01:46:27;;;;;;;;;;;;;;;18.56;67.46;100753.25;108174;1254;72599;-78
2023/07/16 01:48:55;;;;;;;;;;;;;;;18.55;67.52;100752.86;108261;1254;62123;-78
2023/07/16 01:51:21;;;;;;;;;;;;;;;18.54;67.67;100753.91;108233;1256;61140;-78
2023/07/16 01:53:48;;;;;;;;;;;;;;;18.51;67.64;100752.77;108242;1252;74919;-78
2023/07/16 01:56:15;;;;;;;;;;;;;;;18.49;67.71;100751.34;108231;1255;61140;-79
2023/07/16 01:58:42;;;;;;;;;;;;;;;18.48;67.69;100755.14;108210;1254;72876;-79
2023/07/16 02:01:22;;;;;;;;;;;;;;;18.46;67.75;100753.04;108207;1256;62074;-78
2023/07/16 02:03:53;;;;;;;;;;;;;;;18.41;67.86;100750.52;108416;1253;58985;-78
2023/07/16 02:06:20;;;;;;;;;;;;;;;18.37;67.87;100748.09;108365;1254;73225;-78
2023/07/16 02:08:50;;;;;;;;;;;;;;;18.39;68.00;100745.39;108466;1256;71344;-78
2023/07/16 02:11:22;;;;;;;;;;;;;;;18.38;67.90;100744.47;108310;1254;72722;-78
2023/07/16 02:13:49;;;;;;;;;;;;;;;18.37;67.95;100745.04;108206;1254;61763;-79
2023/07/16 02:16:16;;;;;;;;;;;;;;;18.36;67.97;100747.53;108073;1254;61107;-79
2023/07/16 02:18:44;;;;;;;;;;;;;;;18.33;67.91;100747.54;108026;1254;74729;-78
2023/07/16 02:21:11;;;;;;;;;;;;;;;18.30;68.04;100749.48;108084;1255;72530;-79
2023/07/16 02:23:38;;;;;;;;;;;;;;;18.31;68.08;100751.98;108102;1253;72684;-78
2023/07/16 02:26:05;;;;;;;;;;;;;;;18.31;68.08;100750.36;108241;1254;61813;-78
2023/07/16 02:28:32;;;;;;;;;;;;;;;18.32;68.09;100755.56;108207;1254;61118;-77
2023/07/16 02:30:59;;;;;;;;;;;;;;;18.32;68.19;100752.59;108054;1256;74599;-77
2023/07/16 02:33:26;;;;;;;;;;;;;;;18.32;68.37;100755.67;108028;1254;72873;-78
2023/07/16 02:35:53;;;;;;;;;;;;;;;18.32;68.41;100753.73;108013;1259;72852;-79
2023/07/16 02:38:22;;;;;;;;;;;;;;;18.34;68.49;100752.88;108024;1256;62003;-77
2023/07/16 02:40:49;;;;;;;;;;;;;;;18.39;68.54;100751.35;108275;1254;61250;-78
2023/07/16 02:43:30;;;;;;;;;;;;;;;18.42;68.44;100754.44;108315;1254;74582;-80
2023/07/16 02:46:19;;;;;;;;;;;;;;;18.43;68.56;100760.73;108129;1255;72717;-78
2023/07/16 02:48:46;;;;;;;;;;;;;;;18.47;68.68;100762.11;108256;1256;72575;-78
2023/07/16 02:51:12;;;;;;;;;;;;;;;18.52;68.64;100761.68;108204;1254;61212;-78
2023/07/16 02:53:40;;;;;;;;;;;;;;;18.57;68.69;100757.66;108232;1254;61219;-78
2023/07/16 02:56:08;;;;;;;;;;;;;;;18.62;68.78;100758.68;108235;1256;73427;-78
2023/07/16 02:58:34;;;;;;;;;;;;;;;18.69;68.80;100760.04;108273;1254;72594;-78
2023/07/16 03:01:01;;;;;;;;;;;;;;;18.75;68.81;100757.70;108342;1254;72771;-78
2023/07/16 03:03:28;;;;;;;;;;;;;;;18.82;68.79;100755.33;108199;1253;61072;-78
2023/07/16 03:06:02;;;;;;;;;;;;;;;18.87;68.74;100756.38;108174;1253;61198;-78
2023/07/16 03:08:31;;;;;;;;;;;;;;;18.91;68.89;100755.48;108175;1254;72126;-78
2023/07/16 03:10:58;;;;;;;;;;;;;;;18.98;68.80;100754.33;108214;1255;72739;-78
2023/07/16 03:13:28;;;;;;;;;;;;;;;19.08;68.80;100761.79;108305;1256;71639;-78
2023/07/16 03:16:11;;;;;;;;;;;;;;;19.16;68.64;100767.27;108067;1255;62758;-78
2023/07/16 03:18:40;;;;;;;;;;;;;;;19.20;68.65;100766.73;108250;1254;61100;-78
2023/07/16 03:21:07;;;;;;;;;;;;;;;19.22;68.78;100767.38;108168;1254;73536;-79
2023/07/16 03:23:34;;;;;;;;;;;;;;;19.28;68.72;100771.61;108172;1254;72394;-78
2023/07/16 03:26:02;;;;;;;;;;;;;;;19.35;68.96;100769.48;108190;1254;72758;-79
2023/07/16 03:28:29;;;;;;;;;;;;;;;19.42;69.02;100766.91;108191;1254;61722;-79
2023/07/16 03:30:56;;;;;;;;;;;;;;;19.51;69.15;100763.89;108136;1256;61160;-78
2023/07/16 03:33:24;;;;;;;;;;;;;;;19.59;69.08;100768.27;108063;1255;74794;-78
2023/07/16 03:35:51;;;;;;;;;;;;;;;19.68;69.28;100764.55;108172;1254;72568;-78
2023/07/16 03:38:18;;;;;;;;;;;;;;;19.77;69.25;100763.78;108166;1256;72852;-78
2023/07/16 03:40:48;;;;;;;;;;;;;;;19.87;69.32;100767.67;108036;1255;61388;-80
2023/07/16 03:43:16;;;;;;;;;;;;;;;20.00;69.11;100770.58;108109;1256;61164;-79
2023/07/16 03:45:45;;;;;;;;;;;;;;;20.10;69.00;100770.52;108170;1254;74594;-79
2023/07/16 03:48:15;;;;;;;;;;;;;;;20.22;69.04;100771.85;108175;1258;71487;-80
2023/07/16 03:50:44;;;;;;;;;;;;;;;20.34;68.82;100774.08;108064;1258;71843;-79
2023/07/16 03:53:11;;;;;;;;;;;;;;;20.43;68.81;100771.65;108032;1254;62200;-79
2023/07/16 03:55:38;;;;;;;;;;;;;;;20.53;68.64;100770.64;108103;1255;60165;-78
2023/07/16 03:58:06;;;;;;;;;;;;;;;20.63;68.43;100774.66;108141;1254;75958;-78
2023/07/16 04:00:34;;;;;;;;;;;;;;;20.74;68.46;100773.64;108194;1254;72677;-79
2023/07/16 04:03:01;;;;;;;;;;;;;;;20.88;68.16;100775.10;108123;1255;72737;-80
2023/07/16 04:05:28;;;;;;;;;;;;;;;21.01;67.78;100771.79;108109;1255;61919;-80
2023/07/16 04:07:55;;;;;;;;;;;;;;;21.16;67.56;100770.48;108070;1253;61891;-78
2023/07/16 04:10:23;;;;;;;;;;;;;;;21.26;67.26;100771.77;108178;1254;74616;-80
2023/07/16 04:12:50;;;;;;;;;;;;;;;21.38;67.05;100770.72;108114;1258;72067;-80
2023/07/16 04:15:18;;;;;;;;;;;;;;;21.50;66.60;100769.59;108161;1258;73811;-79
2023/07/16 04:17:45;;;;;;;;;;;;;;;21.60;66.35;100769.17;108200;1256;62079;-79
2023/07/16 04:20:11;;;;;;;;;;;;;;;21.72;66.13;100770.11;108244;1254;59332;-79
2023/07/16 04:22:39;;;;;;;;;;;;;;;21.85;65.54;100771.23;108233;1254;74019;-79
2023/07/16 04:25:06;;;;;;;;;;;;;;;21.98;65.02;100766.40;108034;1255;71755;-79
2023/07/16 04:27:33;;;;;;;;;;;;;;;22.09;64.40;100766.81;108170;1257;72708;-79
2023/07/16 04:30:00;;;;;;;;;;;;;;;22.21;63.91;100777.52;108170;1253;61813;-78
2023/07/16 04:32:28;;;;;;;;;;;;;;;22.30;62.82;100780.11;108215;1254;61108;-78
2023/07/16 04:34:54;;;;;;;;;;;;;;;22.39;60.96;100783.95;108211;1254;74747;-79
2023/07/16 04:37:21;;;;;;;;;;;;;;;22.48;59.58;100789.63;108158;1254;71864;-78
2023/07/16 04:39:48;;;;;;;;;;;;;;;22.57;58.87;100787.80;108174;1254;71352;-79
2023/07/16 04:42:16;;;;;;;;;;;;;;;22.66;58.02;100787.66;108160;1253;61295;-78
2023/07/16 04:44:44;;;;;;;;;;;;;;;22.74;57.81;100787.89;108112;1259;61223;-78
2023/07/16 04:47:11;;;;;;;;;;;;;;;22.82;57.66;100789.87;108132;1254;74583;-78
2023/07/16 04:49:38;;;;;;;;;;;;;;;22.91;57.66;100788.83;107987;1258;72799;-79
2023/07/16 04:52:05;;;;;;;;;;;;;;;23.02;57.56;100791.33;107972;1257;73766;-78
2023/07/16 04:54:36;;;;;;;;;;;;;;;23.19;57.42;100796.98;107991;1254;62512;-79
2023/07/16 04:57:04;;;;;;;;;;;;;;;23.35;56.82;100796.77;107954;1254;61126;-78
2023/07/16 04:59:33;;;;;;;;;;;;;;;23.49;56.36;100799.58;107966;1260;74894;-78
2023/07/16 05:02:02;;;;;;;;;;;;;;;23.62;56.07;100798.60;107963;1258;71166;-78
2023/07/16 05:04:28;;;;;;;;;;;;;;;23.73;55.66;100797.98;108062;1257;72362;-78
2023/07/16 05:06:55;;;;;;;;;;;;;;;23.85;55.32;100802.95;108151;1254;61103;-78
2023/07/16 05:09:22;;;;;;;;;;;;;;;23.93;54.72;100801.66;108180;1254;61169;-79
2023/07/16 05:11:49;;;;;;;;;;;;;;;24.02;54.21;100799.37;108087;1254;74724;-79
2023/07/16 05:14:16;;;;;;;;;;;;;;;24.07;53.78;100805.63;108198;1254;72833;-79
2023/07/16 05:16:43;;;;;;;;;;;;;;;24.21;53.60;100806.82;108169;1254;72712;-78
2023/07/16 05:19:10;;;;;;;;;;;;;;;24.33;53.28;100807.09;108135;1254;62058;-79
2023/07/16 05:21:39;;;;;;;;;;;;;;;24.40;52.73;100808.50;108213;1256;61141;-78
2023/07/16 05:24:06;;;;;;;;;;;;;;;24.49;52.74;100807.83;108175;1257;73490;-78
2023/07/16 05:26:33;;;;;;;;;;;;;;;24.60;52.84;100811.98;108100;1259;72681;-78
2023/07/16 05:29:00;;;;;;;;;;;;;;;24.71;52.34;100815.20;108073;1254;72818;-79
2023/07/16 05:31:37;;;;;;;;;;;;;;;24.82;51.80;100813.15;108161;1254;62339;-78
2023/07/16 05:34:17;;;;;;;;;;;;;;;24.93;51.39;100816.38;108163;1254;60178;-78
2023/07/16 05:36:50;;;;;;;;;;;;;;;25.02;50.87;100815.22;108183;1254;75685;-80
2023/07/16 05:39:19;;;;;;;;;;;;;;;25.10;50.87;100816.77;108238;1254;72629;-80
2023/07/16 05:41:46;;;;;;;;;;;;;;;25.22;50.81;100817.34;108196;1254;71485;-79
2023/07/16 05:44:12;;;;;;;;;;;;;;;25.34;50.62;100820.63;108167;1254;61110;-78
2023/07/16 05:46:39;;;;;;;;;;;;;;;25.45;49.87;100820.52;108199;1257;61337;-78
2023/07/16 05:49:06;;;;;;;;;;;;;;;25.54;49.78;100818.88;108178;1257;73287;-78
2023/07/16 05:51:34;;;;;;;;;;;;;;;25.64;49.47;100820.52;108184;1254;74026;-79
2023/07/16 05:54:03;;;;;;;;;;;;;;;25.73;48.50;100821.70;108048;1254;73573;-78
2023/07/16 05:56:34;;;;;;;;;;;;;;;25.80;47.52;100824.29;108200;1257;60758;-79
2023/07/16 05:59:04;;;;;;;;;;;;;;;25.87;46.98;100821.35;108166;1254;61414;-78
2023/07/16 06:01:35;;;;;;;;;;;;;;;25.97;46.40;100823.23;108149;1254;74980;-79
2023/07/16 06:04:02;;;;;;;;;;;;;;;26.04;45.94;100823.69;108042;1254;72715;-78
2023/07/16 06:06:30;;;;;;;;;;;;;;;26.08;45.84;100825.61;108009;1254;72771;-79
2023/07/16 06:08:57;;;;;;;;;;;;;;;26.15;45.54;100820.84;108113;1253;60246;-79
2023/07/16 06:11:23;;;;;;;;;;;;;;;26.19;45.18;100820.63;108169;1255;59981;-80
2023/07/16 06:13:55;;;;;;;;;;;;;;;26.27;45.15;100821.34;108172;1253;74496;-79
2023/07/16 06:16:26;;;;;;;;;;;;;;;26.32;43.93;100817.92;108146;1255;74132;-79
2023/07/16 06:18:55;;;;;;;;;;;;;;;26.37;42.97;100814.69;108169;1257;70984;-78
2023/07/16 06:21:22;;;;;;;;;;;;;;;26.43;41.87;100813.64;108180;1254;60018;-78
2023/07/16 06:23:49;;;;;;;;;;;;;;;26.49;41.84;100814.57;108156;1254;61124;-79
2023/07/16 06:26:16;;;;;;;;;;;;;;;26.58;41.92;100817.67;108158;1254;74476;-79
2023/07/16 06:28:49;;;;;;;;;;;;;;;26.64;40.75;100816.63;108146;1255;71471;-79
2023/07/16 06:31:20;;;;;;;;;;;;;;;26.71;39.90;100817.00;108222;1257;71708;-80
2023/07/16 06:33:50;;;;;;;;;;;;;;;26.77;39.99;100810.23;108154;1254;61189;-79
2023/07/16 06:36:20;;;;;;;;;;;;;;;26.86;40.31;100813.86;108219;1254;60976;-79
2023/07/16 06:38:49;;;;;;;;;;;;;;;26.96;39.91;100817.96;108297;1254;74656;-79
2023/07/16 06:41:16;;;;;;;;;;;;;;;27.04;39.77;100816.15;108263;1254;72905;-79
2023/07/16 06:43:43;;;;;;;;;;;;;;;27.08;39.27;100814.98;108152;1257;72625;-80
2023/07/16 06:46:11;;;;;;;;;;;;;;;27.15;38.98;100815.36;108195;1254;61433;-79
2023/07/16 06:48:39;;;;;;;;;;;;;;;27.21;39.18;100816.59;108238;1254;61122;-79
2023/07/16 06:51:06;;;;;;;;;;;;;;;27.25;38.94;100816.36;108247;1254;75203;-80
2023/07/16 06:53:33;;;;;;;;;;;;;;;27.35;39.52;100818.31;108197;1254;72651;-80
2023/07/16 06:56:01;;;;;;;;;;;;;;;27.44;39.51;100816.76;108165;1254;71724;-80
2023/07/16 06:58:31;;;;;;;;;;;;;;;27.45;39.16;100816.94;108174;1253;61119;-79
2023/07/16 07:01:00;;;;;;;;;;;;;;;27.51;39.00;100817.66;108175;1253;61106;-79
2023/07/16 07:03:34;;;;;;;;;;;;;;;27.54;39.19;100821.16;108026;1254;74687;-79
2023/07/16 07:06:04;;;;;;;;;;;;;;;27.57;37.71;100817.63;108159;1254;71534;-79
2023/07/16 07:08:34;;;;;;;;;;;;;;;27.59;37.06;100817.88;108219;1253;72502;-79
2023/07/16 07:11:02;;;;;;;;;;;;;;;27.60;36.87;100816.89;108144;1254;61263;-78
2023/07/16 07:13:29;;;;;;;;;;;;;;;27.68;37.03;100817.57;108162;1254;61159;-78
2023/07/16 07:15:56;;;;;;;;;;;;;;;27.80;37.28;100820.45;108169;1254;66046;-78
2023/07/16 07:18:23;;;;;;;;;;;;;;;27.90;37.28;100816.70;108136;1254;72492;-79
2023/07/16 07:20:51;;;;;;;;;;;;;;;28.04;37.30;100814.86;108190;1254;63894;-80
2023/07/16 07:23:20;;;;;;;;;;;;;;;28.17;37.34;100816.08;108156;1254;61209;-79
2023/07/16 07:25:53;;;;;;;;;;;;;;;28.28;37.02;100813.55;108194;1253;59990;-79
2023/07/16 07:28:20;;;;;;;;;;;;;;;28.37;35.92;100813.63;108177;1254;64449;-78
2023/07/16 07:30:47;;;;;;;;;;;;;;;28.50;35.50;100815.77;108141;1254;73619;-79
2023/07/16 07:33:14;;;;;;;;;;;;;;;28.59;34.30;100811.95;108151;1254;64055;-79
2023/07/16 07:35:41;;;;;;;;;;;;;;;28.68;33.71;100812.16;108226;1254;61165;-80
2023/07/16 07:38:08;;;;;;;;;;;;;;;28.75;32.81;100808.54;108203;1254;61227;-78
2023/07/16 07:40:35;;;;;;;;;;;;;;;28.81;32.25;100806.42;108173;1254;66093;-78
2023/07/16 07:43:02;;;;;;;;;;;;;;;28.90;32.08;100803.85;108183;1254;63831;-79
2023/07/16 07:45:29;;;;;;;;;;;;;;;28.99;31.30;100804.89;108236;1254;64007;-78
2023/07/16 07:47:56;;;;;;;;;;;;;;;29.02;30.75;100800.79;108161;1254;58974;-79
2023/07/16 07:50:25;;;;;;;;;;;;;;;28.99;30.66;100806.23;108154;1254;59991;-77
2023/07/16 07:52:52;;;;;;;;;;;;;;;29.04;30.92;100809.12;108149;1254;65988;-79
2023/07/16 07:55:18;;;;;;;;;;;;;;;29.12;30.74;100808.89;100380;1254;10002125;-78
2023/07/16 07:57:46;;;;;;;;;;;;;;;29.13;30.76;100809.86;108112;1257;61359;-79
2023/07/16 08:00:15;;;;;;;;;;;;;;;29.12;30.69;100808.20;108198;1254;61303;-77
2023/07/16 08:02:44;;;;;;;;;;;;;;;29.12;30.66;100811.65;108126;1257;64664;-77
2023/07/16 08:05:12;;;;;;;;;;;;;;;29.16;29.97;100810.43;108167;1254;63098;-78
2023/07/16 08:07:42;;;;;;;;;;;;;;;29.19;29.66;100808.98;108127;1254;63907;-79
2023/07/16 08:10:09;;;;;;;;;;;;;;;29.22;29.91;100808.77;108092;1254;61209;-80
2023/07/16 08:12:37;;;;;;;;;;;;;;;29.26;30.00;100807.55;108173;1254;61173;-78
2023/07/16 08:15:14;;;;;;;;;;;;;;;29.38;30.07;100803.25;108144;1253;64580;-78
2023/07/16 08:17:43;;;;;;;;;;;;;;;29.49;30.47;100802.17;108164;1254;64271;-78
2023/07/16 08:20:10;;;;;;;;;;;;;;;29.55;30.20;100799.72;108091;1254;62672;-78
2023/07/16 08:22:38;;;;;;;;;;;;;;;29.64;29.75;100796.74;108090;1254;60710;-77
2023/07/16 08:25:05;;;;;;;;;;;;;;;29.75;29.47;100792.83;107843;1254;61142;-78
2023/07/16 08:27:34;;;;;;;;;;;;;;;29.75;29.62;100789.91;108045;1257;64806;-78
2023/07/16 08:30:01;;;;;;;;;;;;;;;29.76;30.07;100790.79;108173;1254;64005;-78
2023/07/16 08:32:28;;;;;;;;;;;;;;;29.80;29.79;100794.18;108104;1254;64070;-78
2023/07/16 08:34:55;;;;;;;;;;;;;;;29.81;29.60;100794.52;108087;1254;61136;-78
2023/07/16 08:37:23;;;;;;;;;;;;;;;29.92;29.01;100787.12;108110;1254;61233;-78
2023/07/16 08:39:51;;;;;;;;;;;;;;;30.04;29.15;100787.98;108130;1254;73591;-79
2023/07/16 08:42:18;;;;;;;;;;;;;;;30.09;29.13;100787.15;108128;1254;63970;-79
2023/07/16 08:44:45;;;;;;;;;;;;;;;30.15;28.86;100788.59;108122;1254;63849;-79
2023/07/16 08:47:11;;;;;;;;;;;;;;;30.17;28.77;100785.23;108088;1254;61205;-79
2023/07/16 08:49:38;;;;;;;;;;;;;;;30.20;29.02;100781.25;108136;1254;60003;-79
2023/07/16 08:52:05;;;;;;;;;;;;;;;30.24;28.97;100778.13;108050;1257;66062;-79
2023/07/16 08:54:33;;;;;;;;;;;;;;;30.30;29.35;100777.05;108159;1254;65420;-79
2023/07/16 08:57:02;;;;;;;;;;;;;;;30.29;29.10;100776.34;108137;1254;65300;-78
2023/07/16 08:59:29;;;;;;;;;;;;;;;30.27;28.70;100777.19;108176;1253;61167;-79
2023/07/16 09:01:57;;;;;;;;;;;;;;;30.28;28.27;100780.12;108136;1254;61113;-80
2023/07/16 09:04:24;;;;;;;;;;;;;;;30.29;28.16;100775.95;108089;1254;66109;-79
2023/07/16 09:06:51;;;;;;;;;;;;;;;30.32;28.37;100775.25;108146;1254;64396;-79
2023/07/16 09:09:22;;;;;;;;;;;;;;;30.41;28.80;100773.17;108036;1254;62793;-78
2023/07/16 09:11:50;;;;;;;;;;;;;;;30.51;28.04;100772.82;108128;1256;60836;-79
2023/07/16 09:14:20;;;;;;;;;;;;;;;30.50;28.21;100775.10;108209;1254;60093;-79
2023/07/16 09:16:48;;;;;;;;;;;;;;;30.45;28.40;100772.09;108163;1254;66124;-79
2023/07/16 09:19:17;;;;;;;;;;;;;;;30.49;28.12;100769.73;108135;1254;64086;-79
2023/07/16 09:21:47;;;;;;;;;;;;;;;30.53;27.69;100766.91;108135;1257;63892;-79
2023/07/16 09:24:15;;;;;;;;;;;;;;;30.54;28.06;100763.46;108172;1254;61214;-78
2023/07/16 09:26:50;;;;;;;;;;;;;;;30.64;28.53;100763.17;108218;1254;59855;-77
2023/07/16 09:29:18;;;;;;;;;;;;;;;30.71;28.06;100759.96;108169;1254;66061;-78
2023/07/16 09:31:52;;;;;;;;;;;;;;;30.75;27.67;100758.81;108203;1254;63968;-79
2023/07/16 09:34:19;;;;;;;;;;;;;;;30.80;27.48;100757.89;108204;1257;65137;-79
2023/07/16 09:36:48;;;;;;;;;;;;;;;30.84;27.66;100757.51;108158;1253;62716;-79
2023/07/16 09:39:20;;;;;;;;;;;;;;;30.88;27.12;100754.83;108229;1254;61279;-79
2023/07/16 09:41:48;;;;;;;;;;;;;;;30.89;26.95;100749.23;108159;1254;67298;-79
2023/07/16 09:44:16;;;;;;;;;;;;;;;30.86;26.65;100748.92;108163;1254;64700;-79
2023/07/16 09:46:44;;;;;;;;;;;;;;;30.82;27.16;100747.73;108151;1254;64015;-79
2023/07/16 09:49:13;;;;;;;;;;;;;;;30.89;27.85;100744.98;108122;1254;59037;-79
2023/07/16 09:51:40;;;;;;;;;;;;;;;31.02;27.50;100746.83;108163;1254;59867;-78
2023/07/16 09:54:07;;;;;;;;;;;;;;;31.12;27.59;100745.97;108057;1254;61155;-77
2023/07/16 09:56:39;;;;;;;;;;;;;;;31.17;27.69;100747.08;108067;1254;62624;-78
2023/07/16 09:59:08;;;;;;;;;;;;;;;31.22;26.84;100747.94;108152;1254;63896;-79
2023/07/16 10:01:38;;;;;;;;;;;;;;;31.16;26.72;100748.89;108185;1254;61358;-79
2023/07/16 10:04:12;;;;;;;;;;;;;;;30.99;26.88;100746.58;108160;1254;60480;-79
2023/07/16 10:06:57;;;;;;;;;;;;;;;30.79;26.52;100745.52;108207;1253;66105;-77
2023/07/16 10:09:33;;;;;;;;;;;;;;;30.76;27.41;100743.29;108241;1254;63984;-79
2023/07/16 10:12:09;;;;;;;;;;;;;;;30.90;27.93;100742.70;108145;1257;63907;-76
2023/07/16 10:14:40;;;;;;;;;;;;;;;31.03;27.18;100741.70;108161;1254;61362;-78
2023/07/16 10:17:07;;;;;;;;;;;;;;;31.12;27.78;100740.91;108201;1253;61238;-78
2023/07/16 10:19:46;;;;;;;;;;;;;;;31.26;27.84;100745.98;108230;1254;65952;-78
2023/07/16 10:22:15;;;;;;;;;;;;;;;31.38;27.12;100740.95;108248;1253;63965;-79
2023/07/16 10:24:42;;;;;;;;;;;;;;;31.50;27.03;100736.15;108173;1253;62754;-79
2023/07/16 10:27:09;;;;;;;;;;;;;;;31.63;26.79;100733.36;108056;1254;61163;-79
2023/07/16 10:29:36;;;;;;;;;;;;;;;31.68;26.71;100731.93;108212;1254;61148;-79
2023/07/16 10:32:03;;;;;;;;;;;;;;;31.74;26.41;100726.23;108160;1254;65711;-78
2023/07/16 10:34:32;;;;;;;;;;;;;;;31.77;26.46;100725.05;108068;1254;64118;-78
2023/07/16 10:36:59;;;;;;;;;;;;;;;31.76;26.29;100722.30;108001;1254;62499;-78
2023/07/16 10:39:26;;;;;;;;;;;;;;;31.74;25.72;100721.91;108194;1254;61279;-78
2023/07/16 10:41:54;;;;;;;;;;;;;;;31.70;25.70;100719.87;108197;1253;61139;-79
2023/07/16 10:44:21;;;;;;;;;;;;;;;31.66;25.46;100716.95;108167;1254;66031;-79
2023/07/16 10:46:47;;;;;;;;;;;;;;;31.63;25.95;100719.25;108053;1254;63797;-79
2023/07/16 10:49:14;;;;;;;;;;;;;;;31.64;25.97;100712.61;108203;1257;64016;-79
2023/07/16 10:51:41;;;;;;;;;;;;;;;31.66;26.48;100713.41;108158;1254;61226;-80
2023/07/16 10:54:08;;;;;;;;;;;;;;;31.69;26.84;100710.23;108165;1254;61235;-79
2023/07/16 10:56:38;;;;;;;;;;;;;;;31.75;26.52;100708.65;108204;1254;65806;-79
2023/07/16 10:59:08;;;;;;;;;;;;;;;31.78;26.00;100708.16;108196;1254;63844;-78
2023/07/16 11:01:35;;;;;;;;;;;;;;;31.78;26.31;100708.33;108089;1254;64049;-78
2023/07/16 11:04:06;;;;;;;;;;;;;;;31.80;26.19;100708.57;108193;1254;61254;-78
2023/07/16 11:06:33;;;;;;;;;;;;;;;31.77;26.11;100709.91;108195;1255;61272;-78
2023/07/16 11:09:09;;;;;;;;;;;;;;;31.75;26.51;100714.19;108190;1254;65809;-79
2023/07/16 11:11:35;;;;;;;;;;;;;;;31.72;26.10;100712.92;108215;1254;63816;-78
2023/07/16 11:14:04;;;;;;;;;;;;;;;31.71;26.48;100711.34;108201;1254;64921;-79
2023/07/16 11:16:38;;;;;;;;;;;;;;;31.82;26.04;100708.16;108163;1254;61229;-79
2023/07/16 11:19:05;;;;;;;;;;;;;;;31.84;25.77;100706.41;108169;1253;59985;-79
2023/07/16 11:21:33;;;;;;;;;;;;;;;31.84;25.61;100704.05;108163;1254;65953;-79
2023/07/16 11:24:12;;;;;;;;;;;;;;;31.85;26.15;100704.27;108166;1254;63790;-79
2023/07/16 11:26:53;;;;;;;;;;;;;;;31.87;26.60;100703.56;108189;1257;63952;-78
2023/07/16 11:29:36;;;;;;;;;;;;;;;31.91;26.82;100702.48;108126;1256;61251;-79
2023/07/16 11:32:03;;;;;;;;;;;;;;;31.94;26.86;100702.23;108229;1254;59293;-78
2023/07/16 11:34:30;;;;;;;;;;;;;;;31.95;27.03;100697.97;108262;1254;66067;-78
2023/07/16 11:37:08;;;;;;;;;;;;;;;32.02;26.53;100695.89;104239;1254;5236431;-79
2023/07/16 11:39:37;;;;;;;;;;;;;;;32.09;26.17;100694.91;108188;1254;65287;-76
2023/07/16 11:42:04;;;;;;;;;;;;;;;32.14;25.69;100692.46;108137;1253;60492;-78
2023/07/16 11:44:32;;;;;;;;;;;;;;;32.10;25.73;100691.05;108068;1254;61242;-78
2023/07/16 11:46:59;;;;;;;;;;;;;;;32.15;25.77;100695.05;108205;1257;67239;-78
2023/07/16 11:49:26;;;;;;;;;;;;;;;32.22;25.89;100692.02;108163;1254;65399;-78
2023/07/16 11:52:01;;;;;;;;;;;;;;;32.27;26.14;100687.26;108185;1254;62791;-78
2023/07/16 11:54:29;;;;;;;;;;;;;;;32.28;25.84;100686.23;108049;1254;58887;-79
2023/07/16 11:56:55;;;;;;;;;;;;;;;32.24;26.10;100686.55;108220;1254;61072;-79
2023/07/16 11:59:24;;;;;;;;;;;;;;;32.24;25.90;100684.20;108268;1253;66043;-78
2023/07/16 12:01:53;;;;;;;;;;;;;;;32.26;25.81;100683.64;108288;1254;64146;-78
2023/07/16 12:04:20;;;;;;;;;;;;;;;32.22;25.88;100682.62;108182;1254;63889;-79
2023/07/16 12:06:47;;;;;;;;;;;;;;;32.18;25.45;100684.37;108177;1255;61247;-79
2023/07/16 12:09:14;;;;;;;;;;;;;;;32.17;25.15;100680.75;108153;1254;61173;-79
2023/07/16 12:11:41;;;;;;;;;;;;;;;32.16;25.17;100676.48;108198;1254;65978;-79
2023/07/16 12:14:10;;;;;;;;;;;;;;;32.19;25.37;100671.43;108228;1254;64203;-78
2023/07/16 12:16:39;;;;;;;;;;;;;;;32.23;25.54;100675.19;108163;1256;65035;-79
2023/07/16 12:19:08;;;;;;;;;;;;;;;32.22;25.38;100674.10;108195;1254;59036;-79
2023/07/16 12:21:37;;;;;;;;;;;;;;;32.24;25.47;100673.63;108193;1254;60125;-79
2023/07/16 12:24:05;;;;;;;;;;;;;;;32.30;25.04;100667.82;108177;1254;67376;-79
2023/07/16 12:26:35;;;;;;;;;;;;;;;32.35;25.20;100671.98;108205;1254;64103;-78
2023/07/16 12:29:03;;;;;;;;;;;;;;;32.41;25.49;100668.00;108198;1254;63936;-79
2023/07/16 12:31:31;;;;;;;;;;;;;;;32.49;26.04;100665.84;108176;1254;59960;-79
2023/07/16 12:33:59;;;;;;;;;;;;;;;32.63;26.58;100664.16;108229;1254;59345;-79