Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:44;;;;;;;2.60;1.33;;;;;;;10.43;100.00;97965.55;5185303;55;1172088;-73
2023/11/06 00:05:51;;;;;;;5.35;1.82;;;;;;;10.43;100.00;97978.25;5210655;55;1138696;-71
2023/11/06 00:10:57;;;;;;;4.20;1.82;;;;;;;10.39;100.00;97988.86;5240623;55;1138858;-73
2023/11/06 00:16:02;;;;;;;1.20;0.68;;;;;;;10.38;100.00;98002.27;5218475;55;1138777;-73
2023/11/06 00:21:12;;;;;;;1.77;0.90;;;;;;;10.34;100.00;98008.41;5219231;55;1139016;-73
2023/11/06 00:26:18;;;;;;;3.67;0.80;;;;;;;10.30;100.00;98011.08;5151433;56;1138815;-74
2023/11/06 00:31:25;;;;;;;0.87;0.87;;;;;;;10.28;100.00;98024.14;5131413;56;1139249;-73
2023/11/06 00:36:30;;;;;;;1.87;1.20;;;;;;;10.24;100.00;98024.98;5132431;55;1138939;-74
2023/11/06 00:41:36;;;;;;;1.00;0.50;;;;;;;10.17;100.00;98029.32;5055406;57;1138966;-69
2023/11/06 00:46:41;;;;;;;2.80;0.87;;;;;;;10.11;100.00;98046.68;5034135;57;1254095;-73
2023/11/06 00:51:47;;;;;;;2.45;0.90;;;;;;;10.06;100.00;98057.47;5054966;56;1139084;-71
2023/11/06 00:56:53;;;;;;;4.78;0.88;;;;;;;9.98;100.00;98060.97;5241370;55;1138793;-68
2023/11/06 01:01:58;;;;;;;0.55;0.55;;;;;;;9.97;100.00;98067.75;5220318;55;1136776;-73
2023/11/06 01:07:04;;;;;;;0.63;0.57;;;;;;;9.92;100.00;98072.25;5213714;55;1136966;-70
2023/11/06 01:12:10;;;;;;;2.30;1.03;;;;;;;9.85;100.00;98081.85;5204108;55;1136679;-73
2023/11/06 01:17:16;;;;;;;3.20;0.75;;;;;;;9.84;100.00;98087.63;5184345;55;1136680;-74
2023/11/06 01:22:21;;;;;;;1.77;0.80;;;;;;;9.82;100.00;98084.34;5215463;55;1136550;-72
2023/11/06 01:27:27;;;;;;;1.23;0.83;;;;;;;9.81;100.00;98095.89;5236405;55;1136755;-71
2023/11/06 01:32:33;;;;;;;0.70;0.70;;;;;;;9.80;100.00;98111.40;5216134;55;1136663;-70
2023/11/06 01:37:39;;;;;;;2.97;0.70;;;;;;;9.79;100.00;98123.45;5179655;55;1136877;-73
2023/11/06 01:42:45;;;;;;;3.40;1.00;;;;;;;9.78;100.00;98132.36;5129017;56;1136850;-76
2023/11/06 01:47:51;;;;;;;0.60;0.60;;;;;;;9.77;100.00;98150.54;5164681;55;1136893;-70
2023/11/06 01:52:59;;;;;;;5.60;1.07;;;;;;;9.75;100.00;98160.45;5215919;55;1136765;-75
2023/11/06 01:58:05;;;;;;;1.50;0.80;;;;;;;9.75;100.00;98172.32;5215794;55;1136696;-73
2023/11/06 02:03:13;;;;;;;0.63;0.63;;;;;;;9.72;100.00;98185.86;5236359;55;1136838;-71
2023/11/06 02:08:19;;;;;;;6.40;1.03;;;;;;;9.71;100.00;98206.15;5213544;55;1136900;-72
2023/11/06 02:13:25;;;;;;;0.67;0.67;;;;;;;9.69;100.00;98208.13;5206058;55;1136655;-73
2023/11/06 02:18:31;;;;;;;0.60;0.60;;;;;;;9.68;100.00;98220.17;5141595;55;1136410;-76
2023/11/06 02:23:37;;;;;;;0.80;0.77;;;;;;;9.67;100.00;98221.16;5119247;56;1136836;-72
2023/11/06 02:28:42;;;;;;;1.07;0.93;;;;;;;9.67;100.00;98242.27;5119267;56;1136593;-72
2023/11/06 02:33:48;;;;;;;0.67;0.67;;;;;;;9.67;100.00;98248.87;5119528;56;1136598;-71
2023/11/06 02:38:54;;;;;;;3.13;0.90;;;;;;;9.67;100.00;98257.61;5139517;55;1136607;-72
2023/11/06 02:43:59;;;;;;;1.40;0.93;;;;;;;9.68;100.00;98274.28;5120280;55;1136971;-72
2023/11/06 02:49:05;;;;;;;1.37;0.77;;;;;;;9.70;100.00;98285.49;5119617;56;1136808;-68
2023/11/06 02:54:11;;;;;;;2.90;1.00;;;;;;;9.72;100.00;98288.30;5139457;56;1136521;-73
2023/11/06 02:59:17;;;;;;;2.37;0.90;;;;;;;9.72;100.00;98300.17;5119305;56;1136498;-73
2023/11/06 03:04:22;;;;;;;0.97;0.77;;;;;;;9.71;100.00;98314.36;5118782;56;1136848;-73
2023/11/06 03:09:28;;;;;;;1.47;0.87;;;;;;;9.69;100.00;98330.86;5137593;56;1136762;-68
2023/11/06 03:14:34;;;;;;;0.80;0.80;;;;;;;9.68;100.00;98350.81;5118875;55;1136824;-71
2023/11/06 03:19:39;;;;;;;1.33;0.90;;;;;;;9.68;100.00;98350.81;5118925;55;1136829;-73
2023/11/06 03:24:46;;;;;;;1.00;0.60;;;;;;;9.69;100.00;98363.03;5135575;56;1136675;-71
2023/11/06 03:29:52;;;;;;;1.82;0.60;;;;;;;9.70;100.00;98367.32;4947341;58;1136636;-72
2023/11/06 03:34:57;;;;;;;0.93;0.62;;;;;;;9.72;100.00;98374.58;5119363;56;1136746;-71
2023/11/06 03:40:03;;;;;;;2.25;0.80;;;;;;;9.73;100.00;98396.86;5120017;55;1136623;-73
2023/11/06 03:45:09;;;;;;;4.73;0.70;;;;;;;9.74;100.00;98404.28;5139175;56;1136636;-70
2023/11/06 03:50:15;;;;;;;0.70;0.70;;;;;;;9.75;100.00;98408.08;5119189;56;1136727;-69
2023/11/06 03:55:20;;;;;;;3.43;1.33;;;;;;;9.77;100.00;98413.20;5119088;56;1136739;-70
2023/11/06 04:00:26;;;;;;;6.50;1.77;;;;;;;9.78;100.00;98426.69;5138988;56;1136750;-74
2023/11/06 04:05:32;;;;;;;0.87;0.80;;;;;;;9.78;100.00;98438.08;5118384;56;1136948;-74
2023/11/06 04:10:41;;;;;;;1.90;0.90;;;;;;;9.78;100.00;98443.85;5197634;55;1136882;-73
2023/11/06 04:15:47;;;;;;;4.96;0.94;;;;;;;9.77;100.00;98444.88;5161016;55;1136806;-74
2023/11/06 04:20:52;;;;;;;4.22;1.07;;;;;;;9.75;100.00;98454.27;5136712;56;1136782;-71
2023/11/06 04:25:58;;;;;;;4.72;0.90;;;;;;;9.67;100.00;98450.78;5133012;56;1136635;-72
2023/11/06 04:31:04;;;;;;;2.85;1.20;;;;;;;9.64;100.00;98459.02;5132678;56;1137023;-75
2023/11/06 04:36:09;;;;;;;2.03;1.00;;;;;;;9.60;100.00;98474.88;5151961;56;1136619;-72
2023/11/06 04:41:15;;;;;;;2.70;1.30;;;;;;;9.52;100.00;98471.71;5132136;56;1136838;-70
2023/11/06 04:46:21;;;;;;;1.03;0.67;;;;;;;9.52;100.00;98485.73;5132054;56;1136685;-72
2023/11/06 04:51:26;;;;;;;3.07;0.77;;;;;;;9.50;100.00;98500.07;5152239;56;1136910;-72
2023/11/06 04:56:32;;;;;;;1.27;0.90;;;;;;;9.47;100.00;98505.70;5131806;56;1136777;-70
2023/11/06 05:01:38;;;;;;;4.50;1.20;;;;;;;9.44;100.00;98517.39;5131387;56;1136814;-73
2023/11/06 05:06:44;;;;;;;1.47;0.93;;;;;;;9.44;100.00;98514.75;5132010;56;1136773;-71
2023/11/06 05:11:49;;;;;;;2.20;0.90;;;;;;;9.46;100.00;98524.66;5152359;56;1136596;-70
2023/11/06 05:16:55;;;;;;;0.70;0.70;;;;;;;9.46;100.00;98535.70;5161281;55;1136679;-74
2023/11/06 05:22:01;;;;;;;3.67;1.10;;;;;;;9.42;100.00;98539.15;5204068;55;1136745;-73
2023/11/06 05:27:06;;;;;;;4.53;1.13;;;;;;;9.41;100.00;98548.54;5226875;55;1136983;-74
2023/11/06 05:32:12;;;;;;;1.17;1.00;;;;;;;9.40;100.00;98570.63;5200669;55;1136763;-69
2023/11/06 05:37:17;;;;;;;3.33;1.03;;;;;;;9.40;100.00;98573.27;5183986;55;1136800;-70
2023/11/06 05:42:23;;;;;;;2.27;1.50;;;;;;;9.39;100.00;98595.36;5217476;55;1136588;-72
2023/11/06 05:47:28;;;;;;;1.90;1.00;;;;;;;9.40;100.00;98600.97;5196879;55;1136756;-71
2023/11/06 05:52:34;;;;;;;6.60;1.07;;;;;;;9.37;100.00;98607.88;5197285;55;1136406;-73
2023/11/06 05:57:40;;;;;;;7.70;2.07;;;;;;;9.32;100.00;98618.89;5216234;55;1136646;-72
2023/11/06 06:02:45;;;;;;;1.60;1.17;;;;;;;9.29;100.00;98627.64;5133482;55;1137150;-69
2023/11/06 06:07:51;;;;;;;5.13;2.03;;;;;;;9.27;100.00;98646.75;5120043;56;1136799;-73
2023/11/06 06:12:56;;;;;;;3.02;1.10;;;;;;;9.24;100.00;98653.65;5139500;56;1136953;-70
2023/11/06 06:18:02;;;;;;;4.85;1.37;;;;;;;9.23;100.00;98666.50;5122257;56;1136849;-76
2023/11/06 06:23:08;;;;;;;2.03;1.03;;;;;;;9.22;100.00;98673.58;5128844;56;1136853;-72
2023/11/06 06:28:13;;;;;;;5.60;1.43;;;;;;;9.25;100.00;98686.95;5148366;55;1136662;-73
2023/11/06 06:33:19;;;;;;;3.50;0.90;;;;;;;9.28;100.00;98688.80;5128185;55;1136714;-70
2023/11/06 06:38:24;;;;;;;2.90;0.87;;;;;;;9.33;100.00;98701.50;5127257;55;1137127;-73
2023/11/06 06:43:31;;;;;;;2.20;1.13;;;;;;;9.36;100.00;98715.22;5147803;56;1136803;-67
2023/11/06 06:48:36;;;;;;;12.53;1.33;;;;;;;9.43;100.00;98725.50;5128393;56;1137291;-68
2023/11/06 06:53:42;;;;;;;7.87;1.33;;;;;;;9.49;100.00;98734.09;5138459;55;1138656;-74
2023/11/06 06:58:48;;;;;;;1.75;0.70;;;;;;;9.56;100.00;98740.09;5133169;55;1136889;-69
2023/11/06 07:03:54;;;;;;;5.80;1.30;;;;;;;9.58;100.00;98745.55;5154162;55;1136747;-71
2023/11/06 07:08:59;;;;;;;3.07;1.20;;;;;;;9.64;100.00;98755.46;5128774;56;1136777;-71
2023/11/06 07:14:05;;;;;;;8.00;1.37;;;;;;;9.72;100.00;98775.33;5128719;56;1136802;-73
2023/11/06 07:19:11;;;;;;;3.90;1.53;;;;;;;9.78;100.00;98781.77;5161435;55;1136944;-74
2023/11/06 07:24:16;;;;;;;3.20;1.27;;;;;;;9.79;100.00;98787.39;5210282;55;1136415;-72
2023/11/06 07:29:23;;;;;;;1.83;1.20;;;;;;;9.80;100.00;98799.12;5209826;55;1136755;-72
2023/11/06 07:34:28;;;;;;;2.53;1.30;;;;;;;9.83;100.00;98817.30;5230365;55;1136406;-67
2023/11/06 07:39:34;;;;;;;2.33;0.80;;;;;;;9.85;100.00;98817.97;5148243;55;1136751;-73
2023/11/06 07:44:41;;;;;;;6.13;0.93;;;;;;;9.89;100.00;98823.78;5036468;57;1136516;-71
2023/11/06 07:49:47;;;;;;;1.67;1.00;;;;;;;9.92;100.00;98830.08;5035695;57;1137015;-67
2023/11/06 07:54:52;;;;;;;4.53;1.17;;;;;;;9.94;100.00;98837.31;5118601;56;1136533;-71
2023/11/06 07:59:58;;;;;;;5.72;1.00;;;;;;;9.99;100.00;98850.06;5220482;55;1136639;-71
2023/11/06 08:05:04;;;;;;;4.62;1.02;;;;;;;10.03;100.00;98868.09;5220478;55;1136833;-73
2023/11/06 08:10:12;;;;;;;4.33;1.33;;;;;;;10.07;100.00;98865.98;5205984;55;1138891;-68
2023/11/06 08:15:18;;;;;;;5.83;1.13;;;;;;;10.12;100.00;98867.64;5132570;56;1138650;-72
2023/11/06 08:20:24;;;;;;;5.40;1.30;;;;;;;10.18;100.00;98885.06;5184201;55;1138768;-71
2023/11/06 08:25:31;;;;;;;8.93;5.13;;;;;;;10.26;100.00;98900.61;5145384;55;1138641;-72
2023/11/06 08:30:38;;;;;;;2.00;0.77;;;;;;;10.27;100.00;98912.34;5128062;55;1138720;-73
2023/11/06 08:35:45;;;;;;;5.58;0.72;;;;;;;10.32;100.00;98925.09;4883684;58;1138937;-73
2023/11/06 08:40:53;;;;;;;2.43;1.00;;;;;;;10.34;100.00;98935.02;4975550;58;1138800;-73
2023/11/06 08:46:00;;;;;;;3.50;1.20;;;;;;;10.34;100.00;98953.52;4946600;58;1138979;-73
2023/11/06 08:51:05;;;;;;;2.55;1.00;;;;;;;10.35;100.00;98967.07;4833780;59;1138906;-71
2023/11/06 08:56:11;;;;;;;5.37;1.00;;;;;;;10.34;100.00;98970.20;4831496;59;1138958;-72
2023/11/06 09:01:16;;;;;;;4.63;2.00;;;;;;;10.34;100.00;98977.30;4878280;58;1138924;-71
2023/11/06 09:06:23;;;;;;;5.47;1.47;;;;;;;10.36;100.00;98993.34;4861959;59;1138926;-73
2023/11/06 09:11:29;;;;;;;8.07;1.20;;;;;;;10.38;100.00;98998.48;4854641;58;1138795;-71
2023/11/06 09:16:38;;;;;;;1.97;1.00;;;;;;;10.44;100.00;99013.70;4874645;59;1138975;-72
2023/11/06 09:21:44;;;;;;;2.30;1.23;;;;;;;10.49;100.00;99019.36;4931964;57;1139258;-73
2023/11/06 09:26:50;;;;;;;5.10;1.77;;;;;;;10.54;100.00;99023.18;4939935;58;1138903;-71
2023/11/06 09:31:55;;;;;;;2.43;0.93;;;;;;;10.60;100.00;99040.73;5041853;56;1138967;-73
2023/11/06 09:37:01;;;;;;;11.48;6.12;;;;;;;10.63;100.00;99050.52;5043343;57;1138977;-72
2023/11/06 09:42:07;;;;;;;29.18;10.35;;;;;;;10.63;100.00;99046.55;4998236;58;1140997;-70
2023/11/06 09:47:15;;;;;;;9.50;5.07;;;;;;;10.68;100.00;99060.64;4999954;56;1143151;-71
2023/11/06 09:52:21;;;;;;;4.23;1.37;;;;;;;10.71;100.00;99065.59;4940843;58;1139003;-71
2023/11/06 09:57:28;;;;;;;6.83;0.93;;;;;;;10.73;100.00;99079.48;4940983;56;1139166;-69
2023/11/06 10:02:34;;;;;;;2.07;1.10;;;;;;;10.74;100.00;99080.66;4955570;58;1139172;-75
2023/11/06 10:07:42;;;;;;;3.67;1.43;;;;;;;10.76;100.00;99093.23;4940670;57;1138556;-75
2023/11/06 10:13:07;;;;;;;19.67;6.90;;;;;;;10.81;100.00;99076.91;4940838;57;1138792;-73
2023/11/06 10:18:18;;;;;;;15.83;6.17;;;;;;;10.87;100.00;99082.89;4940366;58;1140745;-72
2023/11/06 10:23:37;;;;;;;3.30;1.17;;;;;;;10.93;100.00;99094.18;4979007;57;1140796;-71
2023/11/06 10:28:44;;;;;;;6.60;1.80;;;;;;;11.02;100.00;99095.05;5004438;57;1138936;-72
2023/11/06 10:33:49;;;;;;;14.17;4.13;;;;;;;11.04;100.00;99093.91;5092040;55;1139232;-70
2023/11/06 10:38:58;;;;;;;50.20;25.17;;;;;;;11.05;100.00;99098.21;5174626;55;1146996;-73
2023/11/06 10:44:04;;;;;;;114.85;35.23;;;;;;;11.07;100.00;99111.29;5223064;55;1143004;-72
2023/11/06 10:49:23;;;;;;;52.67;9.43;;;;;;;11.09;100.00;99108.83;5206340;55;1145100;-71
2023/11/06 10:54:31;;;;;;;127.17;38.73;;;;;;;11.14;100.00;99124.24;5200509;55;1140938;-73
2023/11/06 10:59:37;;;;;;;10.13;2.53;;;;;;;11.20;100.00;99120.95;5211111;55;1144947;-71
2023/11/06 11:04:44;;;;;;;4.57;1.20;;;;;;;11.23;100.00;99113.53;5061233;56;1140923;-69
2023/11/06 11:09:52;;;;;;;5.78;2.37;;;;;;;11.24;100.00;99132.89;5037281;56;1138800;-70
2023/11/06 11:14:59;;;;;;;41.30;21.03;;;;;;;11.32;100.00;99144.00;5107772;56;1138912;-70
2023/11/06 11:20:09;;;;;;;21.30;7.00;;;;;;;11.40;100.00;99150.19;5087385;56;1143016;-71
2023/11/06 11:25:15;;;;;;;6.30;4.03;;;;;;;11.45;100.00;99145.26;5087779;56;1140871;-71
2023/11/06 11:30:25;;;;;;;10.53;2.20;;;;;;;11.50;100.00;99152.21;5164418;55;1138878;-73
2023/11/06 11:35:48;;;;;;;3.40;1.23;;;;;;;11.58;100.00;99152.27;5157311;55;1141069;-73
2023/11/06 11:41:05;;;;;;;3.90;1.07;;;;;;;11.62;100.00;99160.70;5130028;55;1139090;-73
2023/11/06 11:46:37;;;;;;;2.98;1.20;;;;;;;11.63;100.00;99170.30;4911530;59;1138679;-73
2023/11/06 11:51:53;;;;;;;2.27;0.70;;;;;;;11.65;100.00;99180.25;4936530;58;1139128;-72
2023/11/06 11:57:02;;;;;;;5.27;3.37;;;;;;;11.67;100.00;99182.25;5009699;57;1138472;-69
2023/11/06 12:02:31;;;;;;;2.63;1.10;;;;;;;11.70;100.00;99201.80;5021914;57;1138666;-71
2023/11/06 12:07:35;;;;;;;3.72;0.80;;;;;;;11.71;100.00;99194.69;5020153;56;1138561;-73
2023/11/06 12:12:41;;;;;;;5.60;1.40;;;;;;;11.73;100.00;99201.98;5041039;56;1138723;-71
2023/11/06 12:17:46;;;;;;;4.13;1.20;;;;;;;11.75;100.00;99211.94;5021746;57;1138911;-69
2023/11/06 12:22:52;;;;;;;4.42;1.25;;;;;;;11.73;100.00;99225.82;5021350;57;1139058;-70
2023/11/06 12:28:13;;;;;;;1.33;0.97;;;;;;;11.64;100.00;99225.77;5102532;56;1138916;-70
2023/11/06 12:33:23;;;;;;;7.20;1.30;;;;;;;11.36;100.00;99236.68;5089317;56;1138728;-73
2023/11/06 12:38:41;;;;;;;8.33;1.40;;;;;;;11.03;100.00;99235.59;5070025;56;1138862;-72
2023/11/06 12:43:48;;;;;;;4.00;0.80;;;;;;;10.73;100.00;99235.50;5035782;56;1139004;-70
2023/11/06 12:49:00;;;;;;;1.80;0.50;;;;;;;10.41;100.00;99247.91;5067310;57;1138799;-71
2023/11/06 12:54:09;;;;;;;2.60;1.40;;;;;;;10.23;100.00;99244.73;5086992;57;1138509;-69
2023/11/06 12:59:14;;;;;;;10.75;5.67;;;;;;;10.14;100.00;99246.92;5086572;57;1138889;-72
2023/11/06 13:04:20;;;;;;;6.13;2.17;;;;;;;10.15;100.00;99260.97;5094736;56;1140573;-69
2023/11/06 13:09:25;;;;;;;3.27;1.03;;;;;;;10.21;100.00;99272.31;5036414;56;1138860;-69
2023/11/06 13:14:31;;;;;;;4.43;1.40;;;;;;;10.32;100.00;99272.59;4947684;57;1138666;-70
2023/11/06 13:19:39;;;;;;;4.77;2.10;;;;;;;10.40;100.00;99280.11;5014255;56;1139042;-70
2023/11/06 13:24:44;;;;;;;10.83;3.17;;;;;;;10.41;100.00;99289.70;5021396;56;1138858;-75
2023/11/06 13:29:50;;;;;;;3.57;1.70;;;;;;;10.37;100.00;99300.75;5116328;56;1140869;-70
2023/11/06 13:34:55;;;;;;;10.05;1.70;;;;;;;10.39;100.00;99304.08;5047072;56;1138605;-72
2023/11/06 13:40:13;;;;;;;4.40;1.67;;;;;;;10.47;100.00;99311.59;5065338;56;1141027;-70
2023/11/06 13:45:09;;;;;;;7.45;3.33;;;;;;;10.66;100.00;99319.91;5112478;55;1138884;-71
2023/11/06 13:50:26;;;;;;;5.25;1.15;;;;;;;10.73;100.00;99331.54;5105835;55;1138864;-69
2023/11/06 13:55:36;;;;;;;2.73;1.00;;;;;;;10.93;100.00;99341.02;5105950;57;1138739;-72
2023/11/06 14:00:37;;;;;;;4.80;0.90;;;;;;;11.23;100.00;99350.89;5069710;56;1138892;-74
2023/11/06 14:05:43;;;;;;;3.10;1.80;;;;;;;11.18;100.00;99359.28;5107289;56;1138876;-71
2023/11/06 14:10:51;;;;;;;1.65;0.70;;;;;;;11.18;100.00;99363.25;5184789;56;1139082;-74
2023/11/06 14:15:56;;;;;;;1.53;1.13;;;;;;;11.13;100.00;99376.61;5193939;55;1139069;-74
2023/11/06 14:21:03;;;;;;;3.60;1.00;;;;;;;11.13;100.00;99375.29;5108049;55;1138592;-74
2023/11/06 14:26:10;;;;;;;3.33;1.67;;;;;;;11.12;100.00;99376.27;5036939;56;1138831;-69
2023/11/06 14:31:15;;;;;;;3.33;1.00;;;;;;;11.09;100.00;99382.69;5038654;57;1138787;-72
2023/11/06 14:36:21;;;;;;;1.53;1.00;;;;;;;11.08;100.00;99400.03;5044256;56;1139259;-71
2023/11/06 14:41:27;;;;;;;2.87;1.20;;;;;;;11.03;100.00;99404.93;5196928;55;1138849;-70
2023/11/06 14:46:33;;;;;;;5.77;2.90;;;;;;;10.97;100.00;99416.13;5226573;55;1138852;-71
2023/11/06 14:51:38;;;;;;;9.33;1.33;;;;;;;10.91;100.00;99414.41;5112552;55;1139048;-69
2023/11/06 14:56:46;;;;;;;2.23;1.10;;;;;;;10.85;100.00;99430.85;5000770;57;1138703;-73
2023/11/06 15:01:51;;;;;;;2.70;1.00;;;;;;;10.80;100.00;99428.33;5086645;57;1138934;-69
2023/11/06 15:06:57;;;;;;;5.00;0.93;;;;;;;10.71;100.00;99431.83;4989130;57;1138836;-71
2023/11/06 15:12:03;;;;;;;1.07;0.97;;;;;;;10.61;100.00;99429.73;5014015;57;1138985;-71
2023/11/06 15:17:08;;;;;;;4.17;1.10;;;;;;;10.51;100.00;99429.30;5113930;56;1138913;-69
2023/11/06 15:22:14;;;;;;;2.10;1.12;;;;;;;10.41;100.00;99440.86;5041120;56;1138918;-71
2023/11/06 15:27:20;;;;;;;3.93;1.40;;;;;;;10.31;100.00;99447.98;5003958;57;1138920;-70
2023/11/06 15:32:27;;;;;;;19.70;15.63;;;;;;;10.21;100.00;99451.99;4930515;57;1139081;-72
2023/11/06 15:37:32;;;;;;;31.50;24.53;;;;;;;10.14;100.00;99463.57;4985921;57;1143057;-74
2023/11/06 15:42:39;;;;;;;9.60;6.97;;;;;;;10.06;100.00;99467.91;5044615;56;1143287;-74
2023/11/06 15:47:45;;;;;;;48.97;25.37;;;;;;;9.98;100.00;99488.89;4933549;58;1138576;-73
2023/11/06 15:52:53;;;;;;;30.08;16.67;;;;;;;9.89;100.00;99494.55;4934629;57;1141007;-74
2023/11/06 15:57:58;;;;;;;36.97;14.37;;;;;;;9.87;100.00;99501.28;5035970;57;1141378;-73
2023/11/06 16:03:04;;;;;;;24.98;11.85;;;;;;;9.85;100.00;99506.35;5016167;57;1140846;-72
2023/11/06 16:08:10;;;;;;;16.37;7.22;;;;;;;9.84;100.00;99513.44;5008668;57;1140888;-68
2023/11/06 16:13:17;;;;;;;41.10;18.17;;;;;;;9.83;100.00;99521.02;4942703;58;1138738;-73
2023/11/06 16:18:24;;;;;;;23.85;8.90;;;;;;;9.83;100.00;99528.09;4918008;58;1140824;-72
2023/11/06 16:23:29;;;;;;;33.43;8.67;;;;;;;9.85;100.00;99536.23;4931026;58;1138905;-70
2023/11/06 16:28:37;;;;;;;12.37;5.80;;;;;;;9.87;100.00;99542.22;5002996;57;1139083;-70
2023/11/06 16:33:43;;;;;;;17.17;6.13;;;;;;;9.87;100.00;99556.75;4940043;58;1138771;-70
2023/11/06 16:38:48;;;;;;;18.23;6.50;;;;;;;9.85;100.00;99552.56;4945329;57;1138790;-72
2023/11/06 16:43:58;;;;;;;148.57;50.35;;;;;;;9.83;100.00;99563.27;5066217;56;1138860;-76
2023/11/06 16:49:05;;;;;;;61.03;23.90;;;;;;;9.81;100.00;99574.93;5104169;55;1147676;-71
2023/11/06 16:54:11;;;;;;;32.28;9.30;;;;;;;9.83;100.00;99578.27;5173582;55;1140991;-70
2023/11/06 16:59:17;;;;;;;14.90;3.20;;;;;;;9.85;100.00;99575.02;5157442;55;1138892;-71
2023/11/06 17:04:22;;;;;;;11.20;2.63;;;;;;;9.85;100.00;99585.58;5138296;56;1138812;-69
2023/11/06 17:09:28;;;;;;;7.20;2.83;;;;;;;9.83;100.00;99580.43;5119218;56;1138696;-72
2023/11/06 17:14:35;;;;;;;11.73;3.10;;;;;;;9.83;100.00;99592.80;5129032;55;1136733;-68
2023/11/06 17:19:40;;;;;;;5.43;1.90;;;;;;;9.85;100.00;99597.46;5139312;56;1139094;-74
2023/11/06 17:24:47;;;;;;;4.37;1.70;;;;;;;9.87;100.00;99600.32;5119600;56;1136617;-71
2023/11/06 17:29:52;;;;;;;2.30;2.03;;;;;;;9.87;100.00;99609.56;5119789;56;1137780;-70
2023/11/06 17:34:58;;;;;;;2.53;1.37;;;;;;;9.83;100.00;99615.25;5144268;55;1136889;-75
2023/11/06 17:40:04;;;;;;;4.03;2.00;;;;;;;9.78;100.00;99619.61;5141845;55;1136584;-73
2023/11/06 17:45:10;;;;;;;37.65;17.32;;;;;;;9.75;100.00;99619.91;5171600;55;1136580;-72
2023/11/06 17:50:16;;;;;;;39.40;16.13;;;;;;;9.73;100.00;99623.64;5216092;55;1140775;-70
2023/11/06 17:55:22;;;;;;;47.77;18.80;;;;;;;9.70;100.00;99626.55;5195694;55;1141054;-70
2023/11/06 18:00:27;;;;;;;16.37;6.13;;;;;;;9.70;100.00;99625.23;5196803;55;1140946;-67
2023/11/06 18:05:33;;;;;;;9.60;4.37;;;;;;;9.71;100.00;99628.22;5193155;55;1138917;-74
2023/11/06 18:10:39;;;;;;;53.80;25.77;;;;;;;9.72;100.00;99642.61;5102006;56;1136769;-73
2023/11/06 18:15:44;;;;;;;43.23;15.63;;;;;;;9.71;100.00;99636.98;5111557;55;1140917;-72
2023/11/06 18:20:50;;;;;;;47.83;19.57;;;;;;;9.72;100.00;99654.49;5124606;55;1141141;-74
2023/11/06 18:25:56;;;;;;;13.83;6.00;;;;;;;9.68;100.00;99649.13;5139002;56;1140839;-76
2023/11/06 18:31:01;;;;;;;19.93;8.83;;;;;;;9.64;100.00;99665.36;5118457;56;1174165;-74
2023/11/06 18:36:07;;;;;;;19.48;8.15;;;;;;;9.61;100.00;99666.97;5119157;56;1138831;-69
2023/11/06 18:41:13;;;;;;;18.50;7.30;;;;;;;9.60;100.00;99674.53;5184745;55;1138678;-75
2023/11/06 18:46:18;;;;;;;16.40;5.83;;;;;;;9.59;100.00;99682.10;5130650;56;1138759;-74
2023/11/06 18:51:24;;;;;;;17.93;7.13;;;;;;;9.56;100.00;99688.48;5130278;56;1138546;-73
2023/11/06 18:56:30;;;;;;;18.03;8.97;;;;;;;9.54;100.00;99693.05;5151489;56;1138572;-74
2023/11/06 19:01:36;;;;;;;19.23;7.70;;;;;;;9.52;100.00;99696.30;5131173;56;1138897;-74
2023/11/06 19:06:42;;;;;;;37.60;11.30;;;;;;;9.50;100.00;99695.11;5119316;56;1138565;-72
2023/11/06 19:11:48;;;;;;;41.70;12.93;;;;;;;9.49;100.00;99701.84;5046790;56;1141155;-69
2023/11/06 19:16:54;;;;;;;15.45;7.05;;;;;;;9.46;100.00;99704.28;5066425;56;1140684;-77
2023/11/06 19:21:59;;;;;;;24.97;8.80;;;;;;;9.46;100.00;99707.41;5061081;56;1138724;-74
2023/11/06 19:27:05;;;;;;;31.67;11.73;;;;;;;9.44;100.00;99714.61;5142086;55;1138713;-69
2023/11/06 19:32:11;;;;;;;21.30;6.15;;;;;;;9.42;100.00;99722.66;5067948;56;1140758;-68
2023/11/06 19:37:18;;;;;;;17.73;5.40;;;;;;;9.38;100.00;99724.36;5110862;55;1138917;-70
2023/11/06 19:42:23;;;;;;;18.80;5.37;;;;;;;9.39;100.00;99729.52;5110891;56;1138820;-70
2023/11/06 19:47:29;;;;;;;15.00;5.90;;;;;;;9.38;100.00;99730.96;5063034;56;1138901;-68
2023/11/06 19:52:37;;;;;;;15.53;5.60;;;;;;;9.34;100.00;99735.66;5034805;57;1138986;-69
2023/11/06 19:57:42;;;;;;;20.37;7.80;;;;;;;9.34;100.00;99738.77;5030327;56;1138859;-72
2023/11/06 20:02:50;;;;;;;30.53;7.87;;;;;;;9.35;100.00;99742.61;5002240;57;1138766;-68
2023/11/06 20:07:55;;;;;;;14.03;6.63;;;;;;;9.35;100.00;99744.41;5057326;56;1138819;-66
2023/11/06 20:13:01;;;;;;;17.37;6.53;;;;;;;9.35;100.00;99751.84;5107038;56;1139125;-75
2023/11/06 20:18:07;;;;;;;13.07;6.50;;;;;;;9.34;100.00;99751.97;5032006;56;1138974;-72
2023/11/06 20:23:13;;;;;;;20.82;7.55;;;;;;;9.33;100.00;99756.41;5067971;56;1138905;-75
2023/11/06 20:28:19;;;;;;;20.90;6.80;;;;;;;9.34;100.00;99758.09;5083560;56;1138697;-73
2023/11/06 20:33:26;;;;;;;15.60;5.40;;;;;;;9.32;100.00;99763.97;5057591;56;1138962;-75
2023/11/06 20:38:31;;;;;;;21.70;5.27;;;;;;;9.33;100.00;99770.09;5107650;56;1138688;-69
2023/11/06 20:43:37;;;;;;;10.23;4.05;;;;;;;9.32;100.00;99770.56;5099023;56;1138855;-72
2023/11/06 20:48:43;;;;;;;17.70;6.50;;;;;;;9.29;100.00;99772.17;5128854;56;1138726;-69
2023/11/06 20:53:48;;;;;;;19.03;6.67;;;;;;;9.27;100.00;99777.22;5193899;55;1139073;-72
2023/11/06 20:58:54;;;;;;;17.57;5.87;;;;;;;9.26;100.00;99779.50;5224389;55;1138830;-69
2023/11/06 21:04:01;;;;;;;14.20;5.73;;;;;;;9.25;100.00;99789.70;5046133;55;1138782;-74
2023/11/06 21:09:06;;;;;;;10.20;4.23;;;;;;;9.22;100.00;99800.02;5122055;55;1138757;-73
2023/11/06 21:14:12;;;;;;;9.00;3.77;;;;;;;9.22;100.00;99797.38;5107165;55;1138924;-73
2023/11/06 21:19:18;;;;;;;16.32;3.40;;;;;;;9.22;100.00;99800.50;5083661;55;1137065;-74
2023/11/06 21:24:24;;;;;;;16.70;3.70;;;;;;;9.25;100.00;99801.58;5091033;55;1139219;-73
2023/11/06 21:29:30;;;;;;;13.50;3.73;;;;;;;9.25;100.00;99805.53;5105750;56;1138999;-73
2023/11/06 21:34:36;;;;;;;11.40;4.17;;;;;;;9.26;100.00;99804.09;4923081;57;1138635;-72
2023/11/06 21:39:41;;;;;;;8.10;3.57;;;;;;;9.26;100.00;99804.09;4940175;57;1138880;-73
2023/11/06 21:44:48;;;;;;;11.37;3.33;;;;;;;9.34;100.00;99825.86;5021989;57;1136836;-74
2023/11/06 21:49:53;;;;;;;10.53;3.10;;;;;;;9.34;100.00;99817.94;5103747;56;1138661;-72
2023/11/06 21:54:59;;;;;;;17.33;3.63;;;;;;;9.33;100.00;99819.75;5085041;56;1138759;-73
2023/11/06 22:00:06;;;;;;;10.60;3.23;;;;;;;9.29;100.00;99822.31;4928225;58;1138567;-69
2023/11/06 22:05:17;;;;;;;13.22;5.20;;;;;;;9.24;100.00;99820.52;4891283;58;1138922;-71
2023/11/06 22:10:21;;;;;;;12.13;3.77;;;;;;;9.20;100.00;99820.41;5017421;57;1138588;-70
2023/11/06 22:15:26;;;;;;;8.07;3.37;;;;;;;9.17;100.00;99816.70;4936873;58;1138410;-72
2023/11/06 22:20:36;;;;;;;16.13;3.67;;;;;;;9.12;100.00;99826.82;4928595;58;1136626;-70
2023/11/06 22:25:41;;;;;;;12.63;4.73;;;;;;;9.11;100.00;99829.10;5085703;57;1138522;-74
2023/11/06 22:30:47;;;;;;;13.50;3.72;;;;;;;9.08;100.00;99826.23;4940833;57;1138798;-75
2023/11/06 22:35:53;;;;;;;8.63;3.75;;;;;;;9.04;100.00;99834.03;4936565;57;1138741;-73
2023/11/06 22:40:58;;;;;;;11.57;3.57;;;;;;;8.98;100.00;99838.99;4985104;58;1136849;-72
2023/11/06 22:46:04;;;;;;;18.97;3.70;;;;;;;8.92;100.00;99834.20;4941961;57;1138838;-76
2023/11/06 22:51:11;;;;;;;13.85;3.40;;;;;;;8.85;100.00;99827.30;4999401;57;1138795;-74
2023/11/06 22:56:17;;;;;;;11.03;4.00;;;;;;;8.83;100.00;99831.01;5124092;56;1138808;-71
2023/11/06 23:01:24;;;;;;;17.47;5.77;;;;;;;8.79;100.00;99835.69;5119051;56;1138556;-74
2023/11/06 23:06:30;;;;;;;13.15;4.80;;;;;;;8.76;100.00;99830.66;5118849;56;1138764;-73
2023/11/06 23:11:36;;;;;;;10.33;3.43;;;;;;;8.75;100.00;99836.89;5109454;56;1138550;-71
2023/11/06 23:16:41;;;;;;;10.10;3.40;;;;;;;8.74;100.00;99837.84;5042185;56;1138990;-73