Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:38;;;;;;;9.35;7.85;;;17.90;99.90;;;16.86;100.00;97872.28;5021797;28;20252;-74
2023/09/10 00:03:05;;;;;;;12.02;8.90;;;17.90;99.90;;;16.88;100.00;97859.09;5022132;28;20057;-75
2023/09/10 00:05:33;;;;;;;10.55;6.82;;;17.80;99.90;;;16.85;100.00;97869.75;5023999;28;20049;-75
2023/09/10 00:08:06;;;;;;;11.15;6.95;;;17.80;99.90;;;16.86;100.00;97877.53;5022532;28;20052;-76
2023/09/10 00:10:33;;;;;;;13.43;7.38;;;17.80;99.90;;;16.73;100.00;97873.97;5021209;28;20057;-75
2023/09/10 00:13:03;;;;;;;10.20;8.65;;;17.80;99.90;;;16.82;100.00;97875.19;5022214;28;20115;-75
2023/09/10 00:15:30;;;;;;;9.68;8.13;;;17.70;99.90;;;16.87;100.00;97875.72;5035037;28;20099;-75
2023/09/10 00:17:57;;;;;;;10.13;8.68;;;17.70;99.90;;;16.95;100.00;97870.84;5021971;28;20057;-75
2023/09/10 00:20:26;;;;;;;12.82;8.38;;;17.80;99.90;;;16.87;100.00;97865.25;5022387;28;20504;-74
2023/09/10 00:22:56;;;;;;;10.10;7.50;;;17.80;99.90;;;16.99;100.00;97861.88;5008181;28;20049;-75
2023/09/10 00:25:23;;;;;;;9.65;8.20;;;17.80;99.90;;;16.89;100.00;97863.38;5039423;28;20121;-75
2023/09/10 00:27:51;;;;;;;10.15;8.10;;;17.80;99.90;;;16.78;100.00;97864.00;5020340;28;20054;-75
2023/09/10 00:30:18;;;;;;;13.52;9.32;;;17.80;99.90;;;16.69;100.00;97860.22;5023330;28;20049;-75
2023/09/10 00:32:45;;;;;;;11.02;7.18;;;17.70;99.90;;;16.75;100.00;97873.88;5021962;28;20621;-75
2023/09/10 00:35:13;;;;;;;13.68;7.55;;;17.70;99.90;;;16.71;100.00;97871.41;5025404;28;20663;-75
2023/09/10 00:37:40;;;;;;;12.27;9.32;;;17.60;99.90;;;16.72;100.00;97867.03;5021012;28;20045;-75
2023/09/10 00:40:08;;;;;;;11.60;7.30;;;17.60;99.90;;;16.79;100.00;97863.13;5017752;28;20073;-75
2023/09/10 00:42:37;;;;;;;10.32;5.82;;;17.70;99.90;;;16.87;100.00;97855.59;5019978;28;20064;-75
2023/09/10 00:45:07;;;;;;;11.05;5.93;;;17.70;99.90;;;16.77;100.00;97857.09;5035394;28;20132;-75
2023/09/10 00:47:38;;;;;;;8.95;7.93;;;17.70;99.90;;;16.79;100.00;97857.00;5024162;28;20103;-75
2023/09/10 00:50:09;;;;;;;9.82;8.45;;;17.60;99.90;;;16.62;100.00;97858.91;5022848;28;20508;-75
2023/09/10 00:52:41;;;;;;;10.20;9.15;;;17.60;99.90;;;16.55;100.00;97859.38;5019377;28;20153;-75
2023/09/10 00:55:08;;;;;;;12.20;6.00;;;17.60;99.90;;;16.65;100.00;97852.63;5019553;28;20352;-75
2023/09/10 00:57:37;;;;;;;8.73;6.03;;;17.60;99.90;;;16.66;100.00;97844.66;5021337;28;20042;-74
2023/09/10 01:00:10;;;;;;;6.68;4.60;;;17.60;99.90;;;16.67;100.00;97845.50;5024540;28;20042;-75
2023/09/10 01:02:43;;;;;;;8.90;6.80;;;17.60;99.90;;;16.71;100.00;97852.25;5021223;28;20048;-75
2023/09/10 01:05:11;;;;;;;9.85;7.82;;;17.60;99.90;;;16.72;100.00;97856.56;5015447;28;20493;-75
2023/09/10 01:07:39;;;;;;;9.60;8.10;;;17.60;99.90;;;16.66;100.00;97844.66;5024251;28;20056;-75
2023/09/10 01:10:08;;;;;;;10.52;6.53;;;17.60;99.90;;;16.62;100.00;97852.81;5020685;28;20124;-75
2023/09/10 01:12:41;;;;;;;8.90;7.53;;;17.50;99.90;;;16.73;100.00;97845.97;5007046;28;20049;-75
2023/09/10 01:15:27;;;;;;;8.90;8.00;;;17.50;99.90;;;16.63;100.00;97849.28;5018675;28;20056;-76
2023/09/10 01:18:29;;;;;;;9.30;7.55;;;17.60;99.90;;;16.69;100.00;97846.25;5021460;28;20096;-75
2023/09/10 01:21:29;;;;;;;7.93;5.72;;;17.60;99.90;;;16.52;100.00;97839.47;5020137;28;20049;-75
2023/09/10 01:24:22;;;;;;;8.73;5.85;;;17.50;99.90;;;16.50;100.00;97843.94;5021333;28;20510;-75
2023/09/10 01:26:57;;;;;;;10.40;8.35;;;17.40;99.90;;;16.23;100.00;97841.25;5007291;28;20061;-76
2023/09/10 01:29:25;;;;;;;9.70;8.50;;;17.50;99.90;;;16.36;100.00;97841.34;5017997;28;20121;-75
2023/09/10 01:32:00;;;;;;;12.55;7.35;;;17.40;99.90;;;16.14;100.00;97841.81;5022567;28;20104;-75
2023/09/10 01:34:34;;;;;;;11.13;9.45;;;17.30;99.90;;;16.11;100.00;97845.47;5022109;28;20060;-75
2023/09/10 01:37:19;;;;;;;10.95;9.48;;;17.10;99.90;;;16.12;100.00;97847.13;5019195;28;20804;-75
2023/09/10 01:39:51;;;;;;;11.60;9.80;;;17.00;99.90;;;16.07;100.00;97847.41;5024054;28;20131;-75
2023/09/10 01:42:21;;;;;;;12.23;7.30;;;17.00;99.90;;;16.17;100.00;97842.50;5021035;28;20046;-75
2023/09/10 01:44:50;;;;;;;12.70;8.25;;;17.00;99.90;;;16.22;100.00;97842.22;5006922;28;20045;-75
2023/09/10 01:47:18;;;;;;;13.13;9.05;;;17.10;99.90;;;16.22;100.00;97845.66;5022190;28;20526;-76
2023/09/10 01:49:46;;;;;;;12.32;7.53;;;17.10;99.90;;;16.33;100.00;97839.78;5020953;28;20072;-75
2023/09/10 01:52:13;;;;;;;11.07;9.90;;;17.10;99.90;;;16.23;100.00;97826.38;5004523;28;20042;-75
2023/09/10 01:54:40;;;;;;;15.15;7.25;;;17.20;99.90;;;16.31;100.00;97831.16;5019804;28;20461;-75
2023/09/10 01:57:08;;;;;;;12.10;7.07;;;17.20;99.90;;;16.21;100.00;97833.47;5016461;28;20038;-75
2023/09/10 01:59:35;;;;;;;11.38;7.25;;;17.10;99.90;;;16.10;100.00;97831.53;5032201;28;20551;-75
2023/09/10 02:02:03;;;;;;;12.70;7.90;;;17.00;99.90;;;15.93;100.00;97830.88;5016406;28;20045;-75
2023/09/10 02:04:33;;;;;;;10.98;7.43;;;16.90;99.90;;;16.03;100.00;97829.38;5019411;28;20057;-75
2023/09/10 02:07:02;;;;;;;13.00;7.95;;;16.80;99.90;;;15.90;100.00;97831.91;5022690;28;20049;-75
2023/09/10 02:09:29;;;;;;;13.85;11.38;;;16.80;99.90;;;15.90;100.00;97834.53;5017896;28;20057;-75
2023/09/10 02:11:58;;;;;;;14.68;7.72;;;16.80;99.90;;;15.93;100.00;97826.47;5020058;28;20056;-75
2023/09/10 02:14:25;;;;;;;11.27;10.18;;;16.70;99.90;;;15.84;100.00;97821.78;5019067;28;20045;-75
2023/09/10 02:16:52;;;;;;;12.07;9.27;;;16.70;99.90;;;15.91;100.00;97827.50;5020512;28;20506;-75
2023/09/10 02:19:20;;;;;;;10.77;7.70;;;16.70;99.90;;;16.04;100.00;97826.66;5019697;28;20049;-75
2023/09/10 02:21:47;;;;;;;10.77;9.70;;;16.80;99.90;;;15.96;100.00;97831.50;5022460;28;20057;-75
2023/09/10 02:24:14;;;;;;;10.70;9.32;;;16.80;99.90;;;15.85;100.00;97833.94;5021823;28;20054;-75
2023/09/10 02:26:44;;;;;;;11.65;7.35;;;16.80;99.90;;;15.77;100.00;97826.56;5034065;28;20107;-75
2023/09/10 02:29:11;;;;;;;12.82;11.43;;;16.60;99.90;;;15.59;100.00;97828.44;5008116;28;20141;-75
2023/09/10 02:31:38;;;;;;;12.13;8.35;;;16.60;99.90;;;15.58;100.00;97826.78;5017508;28;20042;-75
2023/09/10 02:34:05;;;;;;;11.63;10.38;;;16.50;99.90;;;15.69;100.00;97826.97;5016010;28;20129;-75
2023/09/10 02:36:32;;;;;;;13.93;7.72;;;16.50;99.90;;;15.76;100.00;97821.41;5018621;28;20158;-75
2023/09/10 02:39:00;;;;;;;12.98;8.30;;;16.60;99.90;;;15.80;100.00;97823.75;5020137;28;20054;-75
2023/09/10 02:41:27;;;;;;;10.98;7.72;;;16.70;99.90;;;15.66;100.00;97821.06;5016950;28;20045;-75
2023/09/10 02:43:54;;;;;;;13.98;8.23;;;16.60;99.90;;;15.65;100.00;97822.03;5015998;28;20061;-75
2023/09/10 02:46:22;;;;;;;10.70;7.80;;;16.60;99.90;;;15.81;100.00;97817.59;5017174;28;20394;-75
2023/09/10 02:48:49;;;;;;;12.60;7.90;;;16.70;99.90;;;15.70;100.00;97819.97;5023034;28;20099;-75
2023/09/10 02:51:16;;;;;;;11.88;10.50;;;16.70;99.90;;;15.67;100.00;97820.16;5020312;28;20053;-75
2023/09/10 02:53:43;;;;;;;13.80;8.40;;;16.60;99.90;;;15.73;100.00;97818.97;5019808;28;20069;-75
2023/09/10 02:56:10;;;;;;;12.15;7.95;;;16.60;99.90;;;15.79;100.00;97822.06;5017589;28;20548;-75
2023/09/10 02:58:39;;;;;;;12.80;8.00;;;16.60;99.90;;;15.78;100.00;97820.41;5020170;28;20050;-75
2023/09/10 03:01:07;;;;;;;10.15;9.15;;;16.60;99.90;;;15.65;100.00;97820.25;5022373;28;20041;-75
2023/09/10 03:03:34;;;;;;;10.70;7.63;;;16.70;99.90;;;15.78;100.00;97822.16;5035153;28;20047;-75
2023/09/10 03:06:01;;;;;;;9.98;6.50;;;16.60;99.90;;;15.80;100.00;97828.13;5016463;28;20041;-75
2023/09/10 03:08:35;;;;;;;11.77;9.13;;;16.70;99.90;;;15.79;100.00;97824.69;5018920;28;20052;-74
2023/09/10 03:11:06;;;;;;;10.02;9.02;;;16.60;99.90;;;15.76;100.00;97819.66;5017368;28;20077;-75
2023/09/10 03:13:34;;;;;;;11.60;9.68;;;16.70;99.90;;;15.78;100.00;97820.41;5018173;28;20128;-75
2023/09/10 03:16:01;;;;;;;10.85;7.75;;;16.70;99.90;;;15.76;100.00;97817.03;5016278;28;20132;-75
2023/09/10 03:18:29;;;;;;;15.77;7.97;;;16.70;99.90;;;15.63;100.00;97821.28;5018701;28;20101;-75
2023/09/10 03:20:56;;;;;;;10.93;7.85;;;16.60;99.90;;;15.58;100.00;97815.47;5019733;28;20057;-75
2023/09/10 03:23:23;;;;;;;11.32;7.03;;;16.50;99.90;;;15.51;100.00;97811.50;5019256;28;20049;-74
2023/09/10 03:25:50;;;;;;;10.50;9.20;;;16.50;99.90;;;15.54;100.00;97813.97;5016017;28;20062;-75
2023/09/10 03:28:18;;;;;;;9.55;7.18;;;16.50;99.90;;;15.57;100.00;97812.00;5017699;28;20046;-75
2023/09/10 03:30:45;;;;;;;8.93;5.70;;;16.50;99.90;;;15.48;100.00;97816.00;5020507;28;20042;-75
2023/09/10 03:33:12;;;;;;;11.93;7.68;;;16.50;99.90;;;15.38;100.00;97811.41;5015364;28;20494;-75
2023/09/10 03:35:39;;;;;;;12.07;10.65;;;16.50;99.90;;;15.16;100.00;97822.25;5017453;28;20048;-75
2023/09/10 03:38:06;;;;;;;13.27;6.97;;;16.40;99.90;;;15.27;100.00;97828.53;5032398;28;20096;-75
2023/09/10 03:40:34;;;;;;;8.98;7.32;;;16.30;99.90;;;15.00;100.00;97817.88;5021061;28;20049;-75
2023/09/10 03:43:01;;;;;;;10.48;6.88;;;16.20;99.90;;;14.93;100.00;97820.94;5015637;28;20057;-75
2023/09/10 03:45:28;;;;;;;10.23;7.50;;;16.10;99.90;;;14.78;100.00;97823.50;5014929;28;20081;-75
2023/09/10 03:47:55;;;;;;;11.30;6.65;;;16.00;99.90;;;15.02;100.00;97823.03;5012004;28;20054;-75
2023/09/10 03:50:23;;;;;;;9.27;6.65;;;16.00;99.90;;;14.78;100.00;97826.13;5013739;28;20107;-75
2023/09/10 03:52:52;;;;;;;9.90;6.35;;;16.00;99.90;;;14.50;100.00;97826.72;5017936;28;20090;-75
2023/09/10 03:55:19;;;;;;;10.38;7.63;;;15.80;99.90;;;14.69;100.00;97825.75;5017098;28;20512;-75
2023/09/10 03:57:46;;;;;;;10.07;7.40;;;15.70;99.90;;;14.77;100.00;97834.03;5015666;28;20119;-75
2023/09/10 04:00:14;;;;;;;12.10;7.00;;;15.70;99.90;;;14.78;100.00;97830.47;5016317;28;20136;-75
2023/09/10 04:02:41;;;;;;;8.07;5.90;;;15.70;99.90;;;14.88;100.00;97826.44;5020772;28;20514;-75
2023/09/10 04:05:12;;;;;;;7.43;5.63;;;15.70;99.90;;;14.56;100.00;97830.84;4997440;28;20136;-75
2023/09/10 04:07:40;;;;;;;17.00;8.10;;;15.70;99.90;;;14.75;100.00;97822.81;5021853;28;20391;-75
2023/09/10 04:10:08;;;;;;;10.10;5.85;;;15.70;99.90;;;14.59;100.00;97822.81;5016726;28;20045;-75
2023/09/10 04:12:36;;;;;;;12.75;7.95;;;15.70;99.90;;;14.72;100.00;97836.06;5019314;28;20132;-75
2023/09/10 04:15:04;;;;;;;11.27;7.15;;;15.60;99.90;;;14.85;100.00;97834.47;5014855;28;20131;-75
2023/09/10 04:17:31;;;;;;;13.82;7.78;;;15.60;99.90;;;14.56;100.00;97839.50;5016366;28;20435;-75
2023/09/10 04:19:59;;;;;;;10.23;8.10;;;15.60;99.90;;;14.63;100.00;97832.19;5018834;28;20115;-75
2023/09/10 04:22:27;;;;;;;14.05;6.88;;;15.70;99.90;;;14.70;100.00;97830.06;5023992;28;20219;-75
2023/09/10 04:24:54;;;;;;;11.18;6.45;;;15.60;99.90;;;14.76;100.00;97830.56;5020972;28;20046;-75
2023/09/10 04:27:21;;;;;;;11.50;7.40;;;15.70;99.90;;;14.78;100.00;97833.09;5019087;28;20064;-75
2023/09/10 04:29:48;;;;;;;10.90;8.85;;;15.70;99.90;;;14.83;100.00;97831.09;5017880;28;20580;-75
2023/09/10 04:32:15;;;;;;;10.60;7.25;;;15.70;99.90;;;14.82;100.00;97834.59;5022447;28;20057;-75
2023/09/10 04:34:42;;;;;;;10.23;8.23;;;15.80;99.90;;;14.84;100.00;97830.13;5019754;28;20544;-75
2023/09/10 04:37:09;;;;;;;8.82;6.15;;;15.80;99.90;;;14.79;100.00;97832.19;5022120;28;20075;-75
2023/09/10 04:39:38;;;;;;;10.70;7.15;;;15.80;99.90;;;14.76;100.00;97834.97;5007217;28;20045;-75
2023/09/10 04:42:05;;;;;;;9.98;5.68;;;15.80;99.90;;;14.76;100.00;97835.81;5018922;28;20049;-75
2023/09/10 04:44:34;;;;;;;9.80;6.75;;;15.80;99.90;;;14.82;100.00;97839.84;5019433;28;20096;-75
2023/09/10 04:47:03;;;;;;;8.48;6.45;;;15.80;99.90;;;14.85;100.00;97837.91;5031994;28;20064;-75
2023/09/10 04:49:31;;;;;;;10.43;8.93;;;15.80;99.90;;;14.73;100.00;97837.72;5021024;28;20498;-75
2023/09/10 04:51:58;;;;;;;12.25;7.03;;;15.80;99.90;;;14.64;100.00;97842.56;5003446;28;20061;-75
2023/09/10 04:54:25;;;;;;;10.27;6.38;;;15.80;99.90;;;14.73;100.00;97840.34;5003592;28;20057;-76
2023/09/10 04:56:53;;;;;;;9.60;6.40;;;15.70;99.90;;;14.78;100.00;97833.94;5021591;28;20081;-75
2023/09/10 04:59:24;;;;;;;10.20;7.28;;;15.80;99.90;;;14.72;100.00;97841.28;5022684;28;20051;-75
2023/09/10 05:01:51;;;;;;;8.05;6.07;;;15.80;99.90;;;14.71;100.00;97843.06;5021790;28;20286;-75
2023/09/10 05:04:18;;;;;;;9.52;6.72;;;15.70;99.90;;;14.70;100.00;97840.53;5020872;28;20053;-75
2023/09/10 05:06:45;;;;;;;10.23;8.30;;;15.70;99.90;;;14.61;100.00;97847.09;5026388;28;20045;-75
2023/09/10 05:09:13;;;;;;;9.55;7.13;;;15.70;99.90;;;14.59;100.00;97844.56;5019013;28;20163;-75
2023/09/10 05:11:40;;;;;;;11.27;7.78;;;15.70;99.90;;;14.49;100.00;97853.78;5017199;28;20077;-75
2023/09/10 05:14:07;;;;;;;10.00;7.25;;;15.60;99.90;;;14.42;100.00;97862.88;5015866;28;20046;-75
2023/09/10 05:16:34;;;;;;;14.40;8.90;;;15.50;99.90;;;14.40;100.00;97859.50;5008550;28;20131;-75
2023/09/10 05:19:01;;;;;;;11.15;7.53;;;15.40;99.90;;;14.49;100.00;97859.03;5021605;28;20124;-75
2023/09/10 05:21:28;;;;;;;12.25;7.70;;;15.50;99.90;;;14.54;100.00;97864.00;5019181;28;20080;-74
2023/09/10 05:23:59;;;;;;;10.95;7.65;;;15.50;99.90;;;14.63;100.00;97856.53;5017518;28;20156;-75
2023/09/10 05:26:26;;;;;;;8.30;6.25;;;15.60;99.90;;;14.82;100.00;97864.22;5024115;28;20498;-75
2023/09/10 05:28:53;;;;;;;9.93;6.80;;;15.60;99.90;;;14.78;100.00;97860.09;5019615;28;20612;-75
2023/09/10 05:31:20;;;;;;;10.30;7.63;;;15.70;99.90;;;14.71;100.00;97865.72;5021087;28;20625;-76
2023/09/10 05:33:47;;;;;;;9.65;7.38;;;15.70;99.90;;;14.66;100.00;97868.56;5020752;28;20717;-75
2023/09/10 05:36:15;;;;;;;11.13;7.05;;;15.70;99.90;;;14.76;100.00;97863.72;5031676;28;20072;-75
2023/09/10 05:38:42;;;;;;;9.68;8.20;;;15.70;99.90;;;14.72;100.00;97865.63;5015570;28;20069;-75
2023/09/10 05:41:09;;;;;;;10.98;6.90;;;15.70;99.90;;;14.91;100.00;97869.84;5007179;28;20057;-75
2023/09/10 05:43:36;;;;;;;8.75;6.47;;;15.80;99.90;;;15.06;100.00;97866.38;5024829;28;20057;-75
2023/09/10 05:46:03;;;;;;;10.10;7.95;;;15.80;99.90;;;15.20;100.00;97863.81;5016933;28;20056;-75
2023/09/10 05:48:33;;;;;;;9.43;6.22;;;15.90;99.90;;;15.30;100.00;97868.53;5021181;28;20053;-75
2023/09/10 05:51:00;;;;;;;9.00;5.60;;;16.00;99.90;;;15.43;100.00;97862.50;5018463;28;20054;-75
2023/09/10 05:53:28;;;;;;;8.65;5.70;;;16.10;99.90;;;15.37;100.00;97860.25;5018769;28;20103;-75
2023/09/10 05:55:55;;;;;;;11.10;6.32;;;16.20;99.90;;;15.38;100.00;97861.94;5017343;28;20045;-75
2023/09/10 05:58:23;;;;;;;10.48;7.13;;;16.20;99.90;;;15.50;100.00;97870.00;5015980;28;20121;-75
2023/09/10 06:00:52;;;;;;;10.63;7.75;;;16.30;99.90;;;15.33;100.00;97869.22;5020582;28;20064;-75
2023/09/10 06:03:19;;;;;;;9.75;7.43;;;16.30;99.90;;;15.41;100.00;97874.81;5021137;28;20076;-75
2023/09/10 06:05:48;;;;;;;9.75;7.63;;;16.30;99.90;;;15.30;100.00;97876.38;5001738;28;20045;-75
2023/09/10 06:08:17;;;;;;;11.38;7.25;;;16.30;99.90;;;15.73;100.00;97873.94;5016286;28;20498;-75
2023/09/10 06:10:45;;;;;;;10.00;7.70;;;16.30;99.90;;;15.89;100.00;97872.91;5020274;28;20807;-75
2023/09/10 06:13:12;;;;;;;9.25;6.72;;;16.40;99.90;;;15.98;100.00;97873.31;5018363;28;20421;-75
2023/09/10 06:15:39;;;;;;;12.32;7.47;;;16.60;99.90;;;16.06;100.00;97878.94;5018591;28;20057;-74
2023/09/10 06:18:06;;;;;;;9.93;6.75;;;16.60;99.90;;;16.25;100.00;97882.13;5018397;28;20132;-75
2023/09/10 06:20:34;;;;;;;11.40;8.23;;;16.70;99.90;;;16.28;100.00;97878.47;5021095;28;20167;-75
2023/09/10 06:23:01;;;;;;;10.82;7.93;;;16.80;99.90;;;16.34;100.00;97880.72;5017934;28;20049;-75
2023/09/10 06:25:28;;;;;;;12.45;7.65;;;16.80;99.90;;;16.44;100.00;97876.59;5016292;28;20052;-75
2023/09/10 06:27:55;;;;;;;15.15;8.32;;;16.90;99.90;;;16.48;100.00;97877.25;5013329;28;20487;-75
2023/09/10 06:30:23;;;;;;;11.27;6.75;;;17.00;99.90;;;16.88;100.00;97878.28;5017210;28;20123;-75
2023/09/10 06:32:51;;;;;;;9.50;7.18;;;17.20;99.90;;;16.93;100.00;97870.94;5019721;28;20053;-75
2023/09/10 06:35:18;;;;;;;10.18;7.97;;;17.30;99.90;;;17.08;100.00;97886.63;5022710;28;20049;-75
2023/09/10 06:37:47;;;;;;;11.95;8.65;;;17.40;99.90;;;17.03;100.00;97888.72;5018678;28;20057;-75
2023/09/10 06:40:15;;;;;;;11.23;8.07;;;17.50;99.90;;;17.26;100.00;97885.44;5019904;28;20061;-75
2023/09/10 06:42:43;;;;;;;10.05;6.80;;;17.60;99.90;;;17.54;100.00;97881.88;5021924;28;20049;-75
2023/09/10 06:45:10;;;;;;;10.60;7.75;;;17.70;99.90;;;17.74;100.00;97883.19;5012577;28;20119;-75
2023/09/10 06:47:37;;;;;;;12.73;7.88;;;17.80;99.90;;;17.60;100.00;97888.50;5004470;28;20493;-75
2023/09/10 06:50:05;;;;;;;11.95;9.20;;;17.90;99.90;;;17.47;100.00;97888.47;5019439;28;20690;-75
2023/09/10 06:52:34;;;;;;;11.25;7.20;;;17.90;99.90;;;17.66;100.00;97895.13;5007995;28;20050;-75
2023/09/10 06:55:02;;;;;;;11.38;7.22;;;17.90;99.90;;;17.94;100.00;97894.97;5018845;28;20069;-75
2023/09/10 06:57:30;;;;;;;8.07;6.35;;;18.10;99.90;;;18.22;100.00;97895.72;5015143;28;20046;-75
2023/09/10 07:00:00;;;;;;;11.43;7.80;;;18.30;99.90;;;18.26;100.00;97891.94;5020488;28;20064;-75
2023/09/10 07:02:27;;;;;;;11.65;7.88;;;18.50;99.90;;;17.94;100.00;97889.72;4997633;28;20073;-75
2023/09/10 07:04:54;;;;;;;12.30;8.60;;;18.60;99.90;;;17.93;100.00;97905.59;5020712;28;20451;-75
2023/09/10 07:07:21;;;;;;;14.15;9.30;;;18.50;99.90;;;17.93;100.00;97905.59;5018850;28;20057;-74
2023/09/10 07:09:49;;;;;;;10.23;7.88;;;18.60;99.90;;;18.09;100.00;97910.66;5013192;28;20144;-75
2023/09/10 07:12:17;;;;;;;13.85;8.65;;;18.70;99.90;;;18.42;100.00;97904.88;5016949;28;20056;-75
2023/09/10 07:14:44;;;;;;;9.02;7.22;;;18.80;99.90;;;18.57;100.00;97913.50;5022820;28;20053;-75
2023/09/10 07:17:11;;;;;;;13.70;7.85;;;18.90;99.90;;;18.58;100.00;97902.84;5015731;28;20475;-74
2023/09/10 08:13:54;;;;;;;5.45;4.55;;;25.10;99.90;;;26.94;100.00;97871.66;5110829;27;20216;-75
2023/09/10 08:16:22;;;;;;;5.95;4.85;;;26.10;99.90;;;27.28;100.00;97874.28;5077270;28;20075;-75
2023/09/10 08:18:49;;;;;;;8.65;4.63;;;27.20;99.90;;;27.81;100.00;97876.66;5066350;28;20128;-75
2023/09/10 08:21:16;;;;;;;5.88;4.13;;;28.30;99.90;;;28.38;100.00;97883.75;5058533;28;20049;-75
2023/09/10 08:23:44;;;;;;;4.72;3.72;;;29.30;99.90;;;28.64;100.00;97895.03;5058937;28;20080;-76
2023/09/10 08:26:12;;;;;;;6.22;4.10;;;30.20;99.90;;;29.48;100.00;97902.53;5061834;28;20060;-76
2023/09/10 08:28:39;;;;;;;5.90;4.45;;;31.10;99.90;;;29.78;100.00;97907.00;5041704;28;20247;-76
2023/09/10 08:31:07;;;;;;;5.75;3.85;;;31.70;99.90;;;29.70;100.00;97914.28;5072921;28;20492;-76
2023/09/10 08:33:34;;;;;;;6.57;3.58;;;32.20;99.90;;;30.30;100.00;97909.94;5073764;28;20147;-76
2023/09/10 08:36:01;;;;;;;4.25;3.30;;;32.50;99.90;;;30.26;100.00;97909.41;5052715;28;20790;-76
2023/09/10 08:38:28;;;;;;;7.93;3.78;;;32.80;99.90;;;30.70;100.00;97900.63;5017020;28;20543;-76
2023/09/10 08:40:58;;;;;;;5.20;3.03;;;32.80;99.90;;;31.10;100.00;97908.38;5059157;28;20049;-77
2023/09/10 08:43:58;;;;;;;5.65;3.08;;;33.20;99.90;;;31.66;100.00;97908.59;5056520;28;20127;-75
2023/09/10 08:46:31;;;;;;;6.90;3.40;;;33.50;99.50;;;31.73;100.00;97904.13;5056345;28;20071;-76
2023/09/10 08:49:00;;;;;;;4.65;3.10;;;33.50;99.10;;;31.66;100.00;97913.97;5050267;28;20067;-77
2023/09/10 08:51:28;;;;;;;4.00;2.75;;;33.60;98.70;;;32.56;100.00;97895.50;5058138;28;20509;-76
2023/09/10 08:53:57;;;;;;;6.35;3.90;;;33.80;98.50;;;32.20;100.00;97902.66;5054491;28;20757;-77
2023/09/10 08:56:26;;;;;;;6.88;3.45;;;33.80;97.40;;;32.67;100.00;97898.47;5054820;28;20045;-79
2023/09/10 08:58:56;;;;;;;7.03;3.30;;;34.00;97.60;;;31.76;100.00;97900.22;5054213;28;20140;-76
2023/09/10 09:01:24;;;;;;;5.05;3.38;;;34.00;95.70;;;31.97;100.00;97891.34;5057970;28;20048;-76
2023/09/10 09:03:52;;;;;;;5.28;3.10;;;34.20;95.90;;;31.55;100.00;97896.50;5054269;28;20052;-77
2023/09/10 09:06:21;;;;;;;6.97;3.22;;;34.40;95.00;;;33.19;100.00;97887.34;5056786;28;20099;-76
2023/09/10 09:08:51;;;;;;;5.32;2.50;;;34.20;95.30;;;33.17;100.00;97884.84;5044031;28;20045;-76
2023/09/10 09:11:25;;;;;;;5.00;2.95;;;34.50;95.10;;;32.40;100.00;97888.56;5056619;28;20048;-77
2023/09/10 09:13:55;;;;;;;5.38;3.38;;;34.60;93.90;;;32.42;100.00;97887.31;5071735;28;20052;-77
2023/09/10 09:16:23;;;;;;;5.78;2.67;;;34.80;94.70;;;32.42;100.00;97883.81;5040378;28;20402;-76
2023/09/10 09:18:51;;;;;;;7.85;2.88;;;34.60;94.30;;;32.17;100.00;97878.06;5056021;28;20053;-78
2023/09/10 09:21:24;;;;;;;5.13;2.60;;;34.40;93.10;;;31.67;100.00;97888.78;5051978;28;20114;-78
2023/09/10 09:24:01;;;;;;;5.95;2.92;;;34.00;93.50;;;31.35;100.00;97898.13;5035304;28;20591;-77
2023/09/10 09:26:29;;;;;;;5.40;3.15;;;33.40;93.80;;;31.73;100.00;97888.03;5040247;28;20041;-76
2023/09/10 09:28:57;;;;;;;5.85;3.10;;;33.70;94.50;;;31.86;100.00;97881.91;5047692;28;20140;-76
2023/09/10 09:31:25;;;;;;;5.00;2.80;;;33.60;93.50;;;32.62;100.00;97879.41;5042696;28;20055;-77
2023/09/10 09:33:53;;;;;;;6.72;2.97;;;33.70;93.70;;;33.60;100.00;97879.19;5041854;28;20072;-75
2023/09/10 09:36:29;;;;;;;7.65;3.17;;;34.10;94.40;;;32.94;100.00;97866.34;5024851;28;20142;-76
2023/09/10 09:38:56;;;;;;;6.38;2.88;;;34.40;92.80;;;32.81;100.00;97871.66;5041561;28;20166;-76
2023/09/10 09:41:24;;;;;;;5.85;2.85;;;34.40;93.00;;;33.25;100.00;97873.88;5043118;28;20052;-76
2023/09/10 09:43:51;;;;;;;5.88;3.03;;;34.40;92.60;;;34.21;100.00;97864.69;5028541;28;20049;-76
2023/09/10 09:46:20;;;;;;;6.65;3.10;;;34.60;92.80;;;32.21;100.00;97865.91;5040681;28;20052;-76
2023/09/10 09:48:47;;;;;;;10.65;2.92;;;34.50;91.20;;;32.25;100.00;97857.28;5044791;28;20500;-76
2023/09/10 09:51:15;;;;;;;10.98;3.38;;;34.10;91.80;;;32.44;100.00;97860.28;5041719;28;20565;-76
2023/09/10 09:53:44;;;;;;;7.68;2.67;;;33.90;91.60;;;32.24;100.00;97862.81;5039850;28;20049;-75
2023/09/10 09:56:11;;;;;;;5.72;2.78;;;33.90;91.90;;;32.54;100.00;97860.75;5040467;28;20136;-75
2023/09/10 09:58:38;;;;;;;7.03;2.92;;;33.80;91.60;;;33.16;100.00;97858.13;5041781;28;20067;-76
2023/09/10 10:01:07;;;;;;;8.25;3.05;;;34.00;92.00;;;33.51;100.00;97856.16;5040264;28;20045;-76
2023/09/10 10:03:34;;;;;;;6.50;2.70;;;34.10;92.00;;;33.91;100.00;97850.81;5040740;28;20464;-75
2023/09/10 10:06:02;;;;;;;9.13;3.85;;;34.40;92.00;;;33.79;100.00;97856.00;5038119;28;20144;-76
2023/09/10 10:08:31;;;;;;;12.75;3.42;;;34.60;92.60;;;34.04;100.00;97855.38;5035245;28;20068;-76
2023/09/10 10:10:59;;;;;;;6.57;3.33;;;34.60;92.30;;;33.88;100.00;97845.84;5045203;28;20508;-76
2023/09/10 10:13:27;;;;;;;8.70;3.47;;;34.80;91.50;;;34.43;100.00;97845.59;5042125;28;20721;-75
2023/09/10 10:15:56;;;;;;;6.55;3.03;;;35.10;91.70;;;33.89;100.00;97844.78;5036873;28;20079;-76
2023/09/10 10:18:26;;;;;;;6.72;2.72;;;35.10;90.40;;;34.61;100.00;97834.97;5045507;28;20049;-76
2023/09/10 10:20:58;;;;;;;10.30;2.92;;;34.80;90.80;;;34.24;100.00;97839.22;5044239;28;20053;-76
2023/09/10 10:23:26;;;;;;;8.98;3.10;;;34.60;90.70;;;35.03;100.00;97829.19;5046445;28;20091;-76
2023/09/10 10:25:55;;;;;;;7.38;3.13;;;35.00;90.40;;;34.41;100.00;97823.41;5026629;28;20513;-76
2023/09/10 10:28:22;;;;;;;8.02;3.15;;;35.20;90.30;;;34.33;100.00;97825.28;5041533;28;20638;-76
2023/09/10 10:31:12;;;;;;;12.85;2.75;;;35.10;90.40;;;32.80;100.00;97826.97;5039938;28;20144;-76
2023/09/10 10:34:05;;;;;;;7.78;3.30;;;34.90;87.00;;;32.24;100.00;97819.84;5030033;28;20453;-75
2023/09/10 10:36:36;;;;;;;8.23;2.70;;;34.20;88.40;;;32.17;100.00;97825.19;5042816;28;20410;-76
2023/09/10 10:39:09;;;;;;;7.43;3.00;;;34.10;87.50;;;31.73;100.00;97820.94;5043880;28;20057;-75
2023/09/10 10:41:46;;;;;;;6.32;2.60;;;34.20;89.10;;;31.78;100.00;97823.03;5040979;28;20049;-76
2023/09/10 10:44:30;;;;;;;10.43;3.17;;;34.20;90.10;;;31.04;100.00;97818.78;5060255;28;20130;-79
2023/09/10 10:47:05;;;;;;;15.18;3.58;;;34.00;89.00;;;31.54;100.00;97816.22;5059541;28;20446;-75
2023/09/10 10:49:34;;;;;;;13.07;3.00;;;33.90;90.10;;;30.78;100.00;97814.75;5045424;28;20125;-76
2023/09/10 10:52:06;;;;;;;7.82;2.90;;;33.70;89.40;;;29.83;100.00;97834.22;5054606;28;20166;-75
2023/09/10 10:54:36;;;;;;;8.40;3.20;;;33.00;90.10;;;29.64;100.00;97818.66;5043445;28;20123;-76
2023/09/10 10:57:06;;;;;;;7.95;3.20;;;32.50;89.10;;;29.96;100.00;97813.00;5035015;28;20052;-76
2023/09/10 10:59:34;;;;;;;9.25;3.03;;;32.20;89.80;;;30.80;100.00;97812.72;5037148;28;21911;-76
2023/09/10 11:02:28;;;;;;;10.50;3.55;;;32.30;90.80;;;30.23;100.00;97811.56;5042395;28;20049;-76
2023/09/10 11:05:02;;;;;;;7.25;3.22;;;32.30;90.80;;;29.83;100.00;97811.97;5039658;28;20060;-75
2023/09/10 11:07:31;;;;;;;10.68;2.83;;;32.00;90.60;;;29.46;100.00;97816.28;5026288;28;20049;-75
2023/09/10 11:10:18;;;;;;;15.00;3.85;;;;;;;29.13;100.00;97813.88;5040940;28;20434;-75
2023/09/10 11:13:08;;;;;;;12.77;3.65;;;;;;;29.41;100.00;97814.16;5039547;28;20053;-75