Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:25;;;;;;;2.50;2.30;;;;;;;;;;5032560;28;21105;-82
2022/09/04 00:03:12;;;;;;;2.83;2.50;;;;;;;;;;5027349;28;20340;-82
2022/09/04 00:05:44;;;;;;;3.23;2.60;;;;;;;;;;5028372;28;20233;-82
2022/09/04 00:08:25;;;;;;;2.77;2.30;;;;;;;;;;5032516;28;20414;-82
2022/09/04 00:10:59;;;;;;;2.80;2.60;;;;;;;;;;5040172;28;20571;-82
2022/09/04 00:13:32;;;;;;;2.60;2.40;;;;;;;;;;5026122;28;20250;-82
2022/09/04 00:16:07;;;;;;;3.70;2.80;;;;;;;;;;5032700;28;20257;-82
2022/09/04 00:18:44;;;;;;;2.40;2.20;;;;;;;;;;5023875;28;20192;-82
2022/09/04 00:21:21;;;;;;;3.20;2.20;;;;;;;;;;5026468;28;20178;-82
2022/09/04 00:24:02;;;;;;;3.07;2.40;;;;;;;;;;5043776;28;20176;-82
2022/09/04 00:26:27;;;;;;;3.23;2.43;;;;;;;;;;5028377;28;20172;-82
2022/09/04 00:28:55;;;;;;;3.20;2.20;;;;;;;;;;5032522;28;20215;-82
2022/09/04 00:31:20;;;;;;;3.00;2.53;;;;;;;;;;5041233;28;20206;-82
2022/09/04 00:33:53;;;;;;;3.97;2.07;;;;;;;;;;5023543;28;20206;-82
2022/09/04 00:36:21;;;;;;;2.43;2.23;;;;;;;;;;5037196;28;20178;-82
2022/09/04 00:39:12;;;;;;;2.70;2.10;;;;;;;;;;5040717;28;20185;-82
2022/09/04 00:41:37;;;;;;;3.10;2.90;;;;;;;;;;5008635;28;20189;-82
2022/09/04 00:44:06;;;;;;;2.57;2.30;;;;;;;;;;5023818;28;20187;-82
2022/09/04 00:46:50;;;;;;;2.77;2.57;;;;;;;;;;5034671;28;20236;-82
2022/09/04 00:49:26;;;;;;;4.03;2.90;;;;;;;;;;5032487;28;20250;-82
2022/09/04 00:51:52;;;;;;;4.20;2.70;;;;;;;;;;5045224;28;20211;-82
2022/09/04 00:54:29;;;;;;;2.77;2.50;;;;;;;;;;5048854;28;20201;-82
2022/09/04 00:57:00;;;;;;;2.63;2.43;;;;;;;;;;5032462;28;20173;-82
2022/09/04 00:59:26;;;;;;;2.40;2.20;;;;;;;;;;5049799;28;20190;-82
2022/09/04 01:01:54;;;;;;;4.13;2.77;;;;;;;;;;5039699;28;20195;-82
2022/09/04 01:04:29;;;;;;;2.57;2.23;;;;;;;;;;5032343;28;20178;-82
2022/09/04 01:06:54;;;;;;;2.23;2.13;;;;;;;;;;5051553;28;20183;-82
2022/09/04 01:09:39;;;;;;;2.57;2.37;;;;;;;;;;5037824;28;20176;-82
2022/09/04 01:12:12;;;;;;;2.60;2.40;;;;;;;;;;5037980;28;20219;-82
2022/09/04 01:14:44;;;;;;;2.00;1.90;;;;;;;;;;5045791;28;20253;-82
2022/09/04 01:17:26;;;;;;;2.87;2.53;;;;;;;;;;5029375;28;20169;-81
2022/09/04 01:19:51;;;;;;;2.60;2.40;;;;;;;;;;5043096;28;20177;-82
2022/09/04 01:22:29;;;;;;;2.47;2.20;;;;;;;;;;5032267;28;20206;-82
2022/09/04 01:25:13;;;;;;;2.87;2.50;;;;;;;;;;5028100;28;20204;-82
2022/09/04 01:27:44;;;;;;;3.43;2.57;;;;;;;;;;5048303;28;20182;-82
2022/09/04 01:30:17;;;;;;;2.43;2.23;;;;;;;;;;5055801;28;20284;-82
2022/09/04 01:32:42;;;;;;;3.20;2.43;;;;;;;;;;5044888;28;20285;-82
2022/09/04 01:35:07;;;;;;;3.00;2.67;;;;;;;;;;5034956;28;20276;-82
2022/09/04 01:37:48;;;;;;;3.40;2.87;;;;;;;;;;5032946;28;20184;-82
2022/09/04 01:40:13;;;;;;;2.97;2.77;;;;;;;;;;5033081;28;20195;-81
2022/09/04 01:43:05;;;;;;;2.77;2.57;;;;;;;;;;5041619;28;20169;-82
2022/09/04 01:45:41;;;;;;;4.67;2.80;;;;;;;;;;5036300;28;20185;-81
2022/09/04 01:48:09;;;;;;;3.50;3.20;;;;;;;;;;5031362;28;20189;-81
2022/09/04 01:50:35;;;;;;;3.13;2.83;;;;;;;;;;5040463;28;20182;-82
2022/09/04 01:53:01;;;;;;;3.13;2.63;;;;;;;;;;5030497;28;20215;-82
2022/09/04 01:55:35;;;;;;;3.77;2.90;;;;;;;;;;5044512;28;20174;-82
2022/09/04 01:58:19;;;;;;;3.40;3.10;;;;;;;;;;5034740;28;20174;-82
2022/09/04 02:00:47;;;;;;;3.13;2.93;;;;;;;;;;5027028;28;20188;-81
2022/09/04 02:03:22;;;;;;;4.13;3.03;;;;;;;;;;5039525;28;20187;-82
2022/09/04 02:06:00;;;;;;;3.10;2.80;;;;;;;;;;5038344;28;20189;-82
2022/09/04 02:08:54;;;;;;;3.30;2.97;;;;;;;;;;5034941;28;20187;-82
2022/09/04 02:11:25;;;;;;;3.83;3.40;;;;;;;;;;5007417;28;20211;-82
2022/09/04 02:13:55;;;;;;;3.20;2.90;;;;;;;;;;5032646;28;20178;-81
2022/09/04 02:16:29;;;;;;;3.70;2.60;;;;;;;;;;5037137;28;20180;-82
2022/09/04 02:19:24;;;;;;;3.90;3.20;;;;;;;;;;5033673;28;20175;-82
2022/09/04 02:22:11;;;;;;;3.17;2.97;;;;;;;;;;5022420;28;20189;-81
2022/09/04 02:24:45;;;;;;;4.07;3.23;;;;;;;;;;5029200;28;20180;-81
2022/09/04 02:27:25;;;;;;;3.57;3.27;;;;;;;;;;5034965;28;20185;-81
2022/09/04 02:30:00;;;;;;;3.50;3.20;;;;;;;;;;5027706;28;20278;-82
2022/09/04 02:32:36;;;;;;;3.87;3.40;;;;;;;;;;5027452;28;20377;-82
2022/09/04 02:35:20;;;;;;;3.40;3.10;;;;;;;;;;5024814;28;20201;-82
2022/09/04 02:37:45;;;;;;;3.30;3.00;;;;;;;;;;5027156;28;20196;-82
2022/09/04 02:40:17;;;;;;;3.70;3.40;;;;;;;;;;5029697;28;20180;-82
2022/09/04 02:43:01;;;;;;;3.40;3.20;;;;;;;;;;5026081;28;20177;-82
2022/09/04 02:45:45;;;;;;;2.90;2.70;;;;;;;;;;5026692;28;20192;-82
2022/09/04 02:48:16;;;;;;;3.20;2.90;;;;;;;;;;5022563;28;21069;-82
2022/09/04 02:51:01;;;;;;;3.13;2.80;;;;;;;;;;5027296;28;20185;-82
2022/09/04 02:53:34;;;;;;;4.13;2.90;;;;;;;;;;5045459;28;20213;-82
2022/09/04 02:56:14;;;;;;;3.77;2.80;;;;;;;;;;5037158;28;20202;-82
2022/09/04 02:58:52;;;;;;;3.20;2.90;;;;;;;;;;5025813;28;20240;-82
2022/09/04 03:01:36;;;;;;;3.33;3.03;;;;;;;;;;5026001;28;20244;-82
2022/09/04 03:04:11;;;;;;;3.07;2.87;;;;;;;;;;5028110;28;20187;-82
2022/09/04 03:06:56;;;;;;;3.43;3.13;;;;;;;;;;5049475;28;20200;-82
2022/09/04 03:09:26;;;;;;;3.17;2.97;;;;;;;;;;5047421;28;20199;-82
2022/09/04 03:11:58;;;;;;;5.27;3.17;;;;;;;;;;5034086;28;20208;-82
2022/09/04 03:14:43;;;;;;;3.07;2.87;;;;;;;;;;5030690;28;20180;-82
2022/09/04 03:17:08;;;;;;;3.37;3.07;;;;;;;;;;5034214;28;20173;-82
2022/09/04 03:19:38;;;;;;;3.43;2.60;;;;;;;;;;5034388;28;20180;-82
2022/09/04 03:22:17;;;;;;;3.17;2.93;;;;;;;;;;5018853;28;20192;-82
2022/09/04 03:24:59;;;;;;;3.60;3.30;;;;;;;;;;5050381;28;20267;-82
2022/09/04 03:27:25;;;;;;;3.10;2.73;;;;;;;;;;5029216;28;20196;-82
2022/09/04 03:30:03;;;;;;;3.90;3.07;;;;;;;;;;5032575;28;20251;-82
2022/09/04 03:32:41;;;;;;;2.73;2.47;;;;;;;;;;5034838;28;20211;-82
2022/09/04 03:35:14;;;;;;;3.17;2.97;;;;;;;;;;5032381;28;20205;-82
2022/09/04 03:37:39;;;;;;;2.80;2.60;;;;;;;;;;5028962;28;20176;-82
2022/09/04 03:40:04;;;;;;;2.73;2.53;;;;;;;;;;5035560;28;20181;-82
2022/09/04 03:42:34;;;;;;;2.67;2.47;;;;;;;;;;5030468;28;20192;-82
2022/09/04 03:45:08;;;;;;;3.43;2.93;;;;;;;;;;5028706;28;20192;-82
2022/09/04 03:47:45;;;;;;;2.80;2.60;;;;;;;;;;5024168;28;20181;-82
2022/09/04 03:50:26;;;;;;;3.10;2.83;;;;;;;;;;5027055;28;20241;-82
2022/09/04 03:52:51;;;;;;;2.57;2.37;;;;;;;;;;5033124;28;20243;-82
2022/09/04 03:55:23;;;;;;;5.33;2.63;;;;;;;;;;5036691;28;20202;-82
2022/09/04 03:57:51;;;;;;;2.60;2.40;;;;;;;;;;5038357;28;20192;-82
2022/09/04 04:00:20;;;;;;;3.23;2.90;;;;;;;;;;5030941;28;20220;-82
2022/09/04 04:03:06;;;;;;;3.20;2.90;;;;;;;;;;5032343;28;20258;-82
2022/09/04 04:05:35;;;;;;;3.33;3.03;;;;;;;;;;5030430;28;20187;-82
2022/09/04 04:08:21;;;;;;;2.90;2.70;;;;;;;;;;5030439;28;20180;-82
2022/09/04 04:10:55;;;;;;;2.80;2.60;;;;;;;;;;5037818;28;20247;-83
2022/09/04 04:13:33;;;;;;;3.30;3.00;;;;;;;;;;5041278;28;20213;-82
2022/09/04 04:16:16;;;;;;;3.17;2.93;;;;;;;;;;5030905;28;20180;-82
2022/09/04 04:19:00;;;;;;;6.60;3.50;;;;;;;;;;5037750;28;20267;-82
2022/09/04 04:21:34;;;;;;;3.40;3.10;;;;;;;;;;5037078;28;20185;-81
2022/09/04 04:24:17;;;;;;;2.93;2.73;;;;;;;;;;5034462;28;20181;-82
2022/09/04 04:26:50;;;;;;;2.90;2.70;;;;;;;;;;5029980;28;20180;-82
2022/09/04 04:29:39;;;;;;;9.93;3.63;;;;;;;;;;5047110;28;20210;-82
2022/09/04 04:32:20;;;;;;;3.33;2.60;;;;;;;;;;5022623;28;20389;-82
2022/09/04 04:35:07;;;;;;;4.50;2.80;;;;;;;;;;5038802;28;20225;-82
2022/09/04 04:37:54;;;;;;;2.87;2.67;;;;;;;;;;5031920;28;20187;-82
2022/09/04 04:40:31;;;;;;;2.97;2.77;;;;;;;;;;5031527;28;20206;-82
2022/09/04 04:43:00;;;;;;;3.00;2.70;;;;;;;;;;5027094;28;20222;-82
2022/09/04 04:45:49;;;;;;;3.90;2.80;;;;;;;;;;5038676;28;20191;-82
2022/09/04 04:48:27;;;;;;;2.67;2.47;;;;;;;;;;5033038;28;20179;-82
2022/09/04 04:51:04;;;;;;;3.37;2.30;;;;;;;;;;5024268;28;20240;-82
2022/09/04 04:53:32;;;;;;;3.03;2.83;;;;;;;;;;5047770;28;20206;-81
2022/09/04 04:56:16;;;;;;;3.57;2.63;;;;;;;;;;5033740;28;20216;-82
2022/09/04 04:58:41;;;;;;;3.27;2.80;;;;;;;;;;5036754;28;20302;-82
2022/09/04 05:01:12;;;;;;;4.20;2.60;;;;;;;;;;5026673;28;20178;-81
2022/09/04 05:03:56;;;;;;;2.60;2.40;;;;;;;;;;5045796;28;20301;-81
2022/09/04 05:06:27;;;;;;;2.90;2.70;;;;;;;;;;5039982;28;20171;-82
2022/09/04 05:09:08;;;;;;;2.83;2.63;;;;;;;;;;5038645;28;20191;-82
2022/09/04 05:11:38;;;;;;;3.97;2.53;;;;;;;;;;5031329;28;20199;-82
2022/09/04 05:14:23;;;;;;;2.40;2.20;;;;;;;;;;5031820;28;20210;-82
2022/09/04 05:17:05;;;;;;;2.90;2.70;;;;;;;;;;5030603;28;20178;-82
2022/09/04 05:19:36;;;;;;;3.10;2.80;;;;;;;;;;5040427;28;20178;-82
2022/09/04 05:22:07;;;;;;;3.93;2.93;;;;;;;;;;5028180;28;20208;-82
2022/09/04 05:24:36;;;;;;;4.63;2.83;;;;;;;;;;5046585;28;20228;-82
2022/09/04 05:27:13;;;;;;;2.63;2.43;;;;;;;;;;5028880;28;20186;-82
2022/09/04 05:29:51;;;;;;;6.53;2.83;;;;;;;;;;5038459;28;20290;-82
2022/09/04 05:32:23;;;;;;;4.30;2.97;;;;;;;;;;5027197;28;20701;-82
2022/09/04 05:34:58;;;;;;;3.30;3.00;;;;;;;;;;5030392;28;20199;-82
2022/09/04 05:37:31;;;;;;;3.43;3.10;;;;;;;;;;5020292;28;20178;-82
2022/09/04 05:40:14;;;;;;;4.60;3.03;;;;;;;;;;5027136;28;20180;-82
2022/09/04 05:42:46;;;;;;;4.03;2.90;;;;;;;;;;5029300;28;20247;-82
2022/09/04 05:45:12;;;;;;;4.30;3.43;;;;;;;;;;5023957;28;20195;-82
2022/09/04 05:47:57;;;;;;;3.00;2.80;;;;;;;;;;5023017;28;20190;-82
2022/09/04 05:50:22;;;;;;;3.57;3.20;;;;;;;;;;5027992;28;20277;-82
2022/09/04 05:53:00;;;;;;;3.50;3.20;;;;;;;;;;5028492;28;20339;-82
2022/09/04 05:55:30;;;;;;;3.77;2.70;;;;;;;;;;5031022;28;20180;-82
2022/09/04 05:58:09;;;;;;;3.17;2.87;;;;;;;;;;5027428;28;20176;-82
2022/09/04 06:00:47;;;;;;;4.00;2.83;;;;;;;;;;5026355;28;20174;-82
2022/09/04 06:03:28;;;;;;;3.10;2.90;;;;;;;;;;5030675;28;20191;-82
2022/09/04 06:05:57;;;;;;;3.30;3.00;;;;;;;;;;5029839;28;20184;-81
2022/09/04 06:08:22;;;;;;;4.33;2.70;;;;;;;;;;5037538;28;20175;-82
2022/09/04 06:11:04;;;;;;;2.87;2.63;;;;;;;;;;5028383;28;20263;-82
2022/09/04 06:13:36;;;;;;;3.20;3.00;;;;;;;;;;5035166;28;20224;-81
2022/09/04 06:16:04;;;;;;;2.63;2.43;;;;;;;;;;5028608;28;20193;-81
2022/09/04 06:18:36;;;;;;;2.60;2.40;;;;;;;;;;5031349;28;20183;-82
2022/09/04 06:21:10;;;;;;;2.67;2.47;;;;;;;;;;5021604;28;20756;-81
2022/09/04 06:23:47;;;;;;;2.73;2.43;;;;;;;;;;5028998;28;20186;-82
2022/09/04 06:26:12;;;;;;;3.13;2.73;;;;;;;;;;5024902;28;20181;-82
2022/09/04 06:28:56;;;;;;;3.57;3.00;;;;;;;;;;5033441;28;20182;-82
2022/09/04 06:31:22;;;;;;;2.80;2.60;;;;;;;;;;5022560;28;20193;-82
2022/09/04 06:33:56;;;;;;;3.03;2.80;;;;;;;;;;5034687;28;20206;-82
2022/09/04 06:36:31;;;;;;;3.17;2.90;;;;;;;;;;5024759;28;20257;-82
2022/09/04 06:38:57;;;;;;;3.27;2.80;;;;;;;;;;5040522;28;20175;-82
2022/09/04 06:41:31;;;;;;;2.90;2.70;;;;;;;;;;5020753;28;20182;-82
2022/09/04 06:44:02;;;;;;;2.53;2.20;;;;;;;;;;5026006;28;20203;-81
2022/09/04 06:46:32;;;;;;;3.93;2.27;;;;;;;;;;5020167;28;20178;-82
2022/09/04 06:48:59;;;;;;;2.87;2.50;;;;;;;;;;5026268;28;20208;-82
2022/09/04 06:51:27;;;;;;;3.17;2.60;;;;;;;;;;5030169;28;20172;-82
2022/09/04 06:53:55;;;;;;;2.63;2.43;;;;;;;;;;5028868;28;20177;-82
2022/09/04 06:56:29;;;;;;;2.50;2.30;;;;;;;;;;5026457;28;20179;-82
2022/09/04 06:58:55;;;;;;;5.60;2.50;;;;;;;;;;5028708;28;20188;-82
2022/09/04 07:01:28;;;;;;;4.57;2.30;;;;;;;;;;5032004;28;20175;-82
2022/09/04 07:03:57;;;;;;;2.17;2.07;;;;;;;;;;5031054;28;20177;-82
2022/09/04 07:06:31;;;;;;;2.50;2.30;;;;;;;;;;5031577;28;20175;-82
2022/09/04 07:09:01;;;;;;;2.73;2.27;;;;;;;;;;5028211;28;20179;-82
2022/09/04 07:11:39;;;;;;;2.40;2.30;;;;;;;;;;5026999;28;20173;-81
2022/09/04 07:14:23;;;;;;;2.13;2.00;;;;;;;;;;5035154;28;20189;-81
2022/09/04 07:17:04;;;;;;;2.93;2.70;;;;;;;;;;5033253;28;20239;-81
2022/09/04 07:19:48;;;;;;;2.63;2.43;;;;;;;;;;5025307;28;20272;-82
2022/09/04 07:22:39;;;;;;;2.20;2.00;;;;;;;;;;5023878;28;20195;-82
2022/09/04 07:25:04;;;;;;;2.57;2.37;;;;;;;;;;5032170;28;20195;-81
2022/09/04 07:27:49;;;;;;;2.50;2.30;;;;;;;;;;5026688;28;20192;-81
2022/09/04 07:30:15;;;;;;;2.77;2.50;;;;;;;;;;5030463;28;20232;-81
2022/09/04 07:32:47;;;;;;;2.47;2.20;;;;;;;;;;5042163;28;20224;-81
2022/09/04 07:35:12;;;;;;;2.20;2.10;;;;;;;;;;5037171;28;20202;-81
2022/09/04 07:37:57;;;;;;;2.60;2.40;;;;;;;;;;5030954;28;20186;-81
2022/09/04 07:40:26;;;;;;;3.83;2.40;;;;;;;;;;5031103;28;20261;-82
2022/09/04 07:42:51;;;;;;;3.20;2.47;;;;;;;;;;5029796;28;20188;-81
2022/09/04 07:45:23;;;;;;;3.73;2.30;;;;;;;;;;5030442;28;20188;-81
2022/09/04 07:47:56;;;;;;;2.30;2.10;;;;;;;;;;5027696;28;20185;-81
2022/09/04 07:50:23;;;;;;;2.17;1.87;;;;;;;;;;5031844;28;20223;-81
2022/09/04 07:53:03;;;;;;;2.17;2.07;;;;;;;;;;5054908;28;20238;-81
2022/09/04 07:55:36;;;;;;;2.23;2.03;;;;;;;;;;5033390;28;20195;-81
2022/09/04 07:58:20;;;;;;;2.17;2.00;;;;;;;;;;5031513;28;20174;-81
2022/09/04 08:00:55;;;;;;;2.97;2.00;;;;;;;;;;5045582;28;20257;-81
2022/09/04 08:03:27;;;;;;;2.57;2.20;;;;;;;;;;5033632;28;20183;-81
2022/09/04 08:06:01;;;;;;;2.47;1.70;;;;;;;;;;5030749;28;20184;-81
2022/09/04 08:08:26;;;;;;;2.13;1.83;;;;;;;;;;5052455;28;20181;-81
2022/09/04 08:11:07;;;;;;;1.93;1.83;;;;;;;;;;5040911;28;20194;-81
2022/09/04 08:13:51;;;;;;;2.57;2.00;;;;;;;;;;5032579;28;20278;-80
2022/09/04 08:16:17;;;;;;;3.10;2.10;;;;;;;;;;5031410;28;20185;-80
2022/09/04 08:18:45;;;;;;;2.30;2.10;;;;;;;;;;5033304;28;20173;-81
2022/09/04 08:21:26;;;;;;;2.83;2.33;;;;;;;;;;5027876;28;20196;-80
2022/09/04 08:24:04;;;;;;;2.20;2.00;;;;;;;;;;5031692;28;20216;-80
2022/09/04 08:26:35;;;;;;;5.10;2.30;;;;;;;;;;5035358;28;20177;-80
2022/09/04 08:29:20;;;;;;;2.40;2.20;;;;;;;;;;5035564;28;20221;-80
2022/09/04 08:32:07;;;;;;;3.43;2.00;;;;;;;;;;5037937;28;20259;-80
2022/09/04 08:34:46;;;;;;;2.50;2.30;;;;;;;;;;5031044;28;20209;-80
2022/09/04 08:37:11;;;;;;;2.70;2.13;;;;;;;;;;5035578;28;20185;-80
2022/09/04 08:39:36;;;;;;;2.60;2.40;;;;;;;;;;5036051;28;20171;-80
2022/09/04 08:42:03;;;;;;;2.07;1.97;;;;;;;;;;5040182;28;20170;-80
2022/09/04 08:44:47;;;;;;;2.20;2.00;;;;;;;;;;5059458;28;20185;-80
2022/09/04 08:47:12;;;;;;;3.20;1.80;;;;;;;;;;5038694;28;20190;-80
2022/09/04 08:49:38;;;;;;;3.17;2.30;;;;;;;;;;5031787;28;20656;-80
2022/09/04 08:52:29;;;;;;;2.20;2.10;;;;;;;;;;5035565;28;20203;-80
2022/09/04 08:55:13;;;;;;;2.13;2.00;;;;;;;;;;5048167;28;20242;-80
2022/09/04 08:57:57;;;;;;;2.37;2.17;;;;;;;;;;5041553;28;20171;-79
2022/09/04 09:00:25;;;;;;;2.00;1.80;;;;;;;;;;5046292;28;20182;-79
2022/09/04 09:03:09;;;;;;;3.50;2.07;;;;;;;;;;5026319;28;20181;-79
2022/09/04 09:05:37;;;;;;;2.37;2.17;;;;;;;;;;5034644;28;20213;-80
2022/09/04 09:08:12;;;;;;;2.27;2.07;;;;;;;;;;5035450;28;20556;-79
2022/09/04 09:10:37;;;;;;;2.10;1.90;;;;;;;;;;5054175;28;20177;-79
2022/09/04 09:13:05;;;;;;;1.97;1.80;;;;;;;;;;5052999;28;20194;-80
2022/09/04 09:15:38;;;;;;;3.20;2.10;;;;;;;;;;5034357;28;20201;-80
2022/09/04 09:18:07;;;;;;;2.40;2.20;;;;;;;;;;5036620;28;20176;-79
2022/09/04 09:20:44;;;;;;;1.87;1.77;;;;;;;;;;5032094;28;20168;-79
2022/09/04 09:23:34;;;;;;;2.50;2.00;;;;;;;;;;5034764;28;20210;-79
2022/09/04 09:26:17;;;;;;;4.13;2.50;;;;;;;;;;5050322;28;20218;-80
2022/09/04 09:28:46;;;;;;;2.40;2.20;;;;;;;;;;5028892;28;20183;-80
2022/09/04 09:31:20;;;;;;;2.20;2.00;;;;;;;;;;5035330;28;20239;-79
2022/09/04 09:34:04;;;;;;;5.03;2.20;;;;;;;;;;5050124;28;20207;-80
2022/09/04 09:36:44;;;;;;;3.37;1.90;;;;;;;;;;5034350;28;20182;-80
2022/09/04 09:39:16;;;;;;;2.17;1.97;;;;;;;;;;5032684;28;20179;-80
2022/09/04 09:41:58;;;;;;;2.17;1.60;;;;;;;;;;5051650;28;20480;-80
2022/09/04 09:44:26;;;;;;;2.07;1.87;;;;;;;;;;5051472;28;20242;-80
2022/09/04 09:46:51;;;;;;;2.53;2.03;;;;;;;;;;5030906;28;20187;-79
2022/09/04 09:49:23;;;;;;;2.13;2.03;;;;;;;;;;5034977;28;20182;-80
2022/09/04 09:51:54;;;;;;;1.90;1.80;;;;;;;;;;5051170;28;20242;-79
2022/09/04 09:54:33;;;;;;;3.63;2.13;;;;;;;;;;5037057;28;20279;-79
2022/09/04 09:57:01;;;;;;;2.30;1.90;;;;;;;;;;5030166;28;20228;-79
2022/09/04 09:59:44;;;;;;;2.50;1.80;;;;;;;;;;5036815;28;20243;-79
2022/09/04 10:02:24;;;;;;;2.13;1.77;;;;;;;;;;5039059;28;20195;-79
2022/09/04 10:04:49;;;;;;;1.90;1.80;;;;;;;;;;5029199;28;20185;-79
2022/09/04 10:07:27;;;;;;;2.30;1.63;;;;;;;;;;5041802;28;20266;-79
2022/09/04 10:10:03;;;;;;;2.00;1.90;;;;;;;;;;5030316;28;20177;-79
2022/09/04 10:12:35;;;;;;;2.00;1.80;;;;;;;;;;5038544;28;20202;-79
2022/09/04 10:15:21;;;;;;;1.80;1.70;;;;;;;;;;5031191;28;20175;-79
2022/09/04 10:17:53;;;;;;;2.77;1.93;;;;;;;;;;5045168;28;20178;-79
2022/09/04 10:20:31;;;;;;;2.97;1.90;;;;;;;;;;5038108;28;20183;-79
2022/09/04 10:22:56;;;;;;;1.97;1.87;;;;;;;;;;5029884;28;20173;-79
2022/09/04 10:25:35;;;;;;;2.77;2.20;;;;;;;;;;5033319;28;20212;-78
2022/09/04 10:28:21;;;;;;;2.20;1.90;;;;;;;;;;5031098;28;20222;-79
2022/09/04 10:30:58;;;;;;;1.90;1.70;;;;;;;;;;5024996;28;20629;-79
2022/09/04 10:33:42;;;;;;;1.80;1.70;;;;;;;;;;5029329;28;20275;-79
2022/09/04 10:36:26;;;;;;;2.37;1.53;;;;;;;;;;5028179;28;20221;-79
2022/09/04 10:41:52;;;;;;;2.53;1.70;;;;;;;;;;5029393;28;20228;-79
2022/09/04 10:44:23;;;;;;;2.43;1.90;;;;;;;;;;5029927;28;20208;-79
2022/09/04 10:47:07;;;;;;;1.93;1.83;;;;;;;;;;5027418;28;20185;-79
2022/09/04 10:49:58;;;;;;;1.87;1.77;;;;;;;;;;5039653;28;20188;-79
2022/09/04 10:52:42;;;;;;;1.97;1.83;;;;;;;;;;5031145;28;20215;-79
2022/09/04 10:55:13;;;;;;;4.07;1.97;;;;;;;;;;5027325;28;20242;-79
2022/09/04 10:57:41;;;;;;;3.03;1.77;;;;;;;;;;5028231;28;20174;-79
2022/09/04 11:00:12;;;;;;;2.10;2.00;;;;;;;;;;5029784;28;20228;-79
2022/09/04 11:03:01;;;;;;;1.70;1.60;;;;;;;;;;5043663;28;20244;-79
2022/09/04 11:05:35;;;;;;;2.10;2.00;;;;;;;;;;5044554;28;20192;-79
2022/09/04 11:08:05;;;;;;;2.23;2.00;;;;;;;;;;5032874;28;20184;-79
2022/09/04 11:10:40;;;;;;;2.53;2.20;;;;;;;;;;5027801;28;20186;-79
2022/09/04 11:13:24;;;;;;;4.47;2.47;;;;;;;;;;5028998;28;20208;-79
2022/09/04 11:16:08;;;;;;;5.77;2.57;;;;;;;;;;5035943;28;20212;-79
2022/09/04 11:18:52;;;;;;;2.10;1.90;;;;;;;;;;5030337;28;20168;-79
2022/09/04 11:21:19;;;;;;;2.30;2.10;;;;;;;;;;5022887;28;20181;-79
2022/09/04 11:24:08;;;;;;;2.63;2.10;;;;;;;;;;5033929;28;20255;-79
2022/09/04 11:26:35;;;;;;;2.37;2.20;;;;;;;;;;5032542;28;20218;-79
2022/09/04 11:29:39;;;;;;;4.80;2.40;;;;;;;;;;5048857;28;20186;-79
2022/09/04 11:32:05;;;;;;;2.20;2.00;;;;;;;;;;4968920;28;20295;-79
2022/09/04 11:34:49;;;;;;;5.97;2.37;;;;;;;;;;5021492;28;20299;-79
2022/09/04 11:37:17;;;;;;;2.17;2.03;;;;;;;;;;5050374;28;20270;-79
2022/09/04 11:40:00;;;;;;;2.27;2.10;;;;;;;;;;5047829;28;20296;-79
2022/09/04 11:42:31;;;;;;;2.20;2.00;;;;;;;;;;5029409;28;20196;-79
2022/09/04 11:45:09;;;;;;;2.20;2.00;;;;;;;;;;5030405;28;20267;-79
2022/09/04 11:47:51;;;;;;;2.13;1.93;;;;;;;;;;5029735;28;20219;-79
2022/09/04 11:50:35;;;;;;;1.87;1.73;;;;;;;;;;5032439;28;20183;-79
2022/09/04 11:53:10;;;;;;;1.73;1.63;;;;;;;;;;5032226;28;20204;-79
2022/09/04 11:55:53;;;;;;;2.10;1.90;;;;;;;;;;5031826;28;20479;-79
2022/09/04 11:58:26;;;;;;;2.20;2.00;;;;;;;;;;5032895;28;20190;-79
2022/09/04 12:01:13;;;;;;;2.17;1.97;;;;;;;;;;5038858;28;20244;-79
2022/09/04 12:03:57;;;;;;;2.00;1.70;;;;;;;;;;5058049;28;20203;-79
2022/09/04 12:06:33;;;;;;;2.53;2.33;;;;;;;;;;5049993;28;20185;-79
2022/09/04 12:09:11;;;;;;;2.20;2.00;;;;;;;;;;5042153;28;20189;-77
2022/09/04 12:11:55;;;;;;;2.33;2.10;;;;;;;;;;5034702;28;20232;-77
2022/09/04 12:14:30;;;;;;;2.00;1.90;;;;;;;;;;5036915;28;20228;-77
2022/09/04 12:17:14;;;;;;;2.87;2.00;;;;;;;;;;5040823;28;20223;-76
2022/09/04 12:19:52;;;;;;;1.70;1.60;;;;;;;;;;5033071;28;20272;-77
2022/09/04 12:22:36;;;;;;;2.10;2.00;;;;;;;;;;5053292;28;20189;-77
2022/09/04 12:25:10;;;;;;;2.17;1.97;;;;;;;;;;5034595;28;20195;-78
2022/09/04 12:27:41;;;;;;;1.90;1.80;;;;;;;;;;5034903;28;20242;-78
2022/09/04 12:30:27;;;;;;;2.20;2.00;;;;;;;;;;5030056;28;20323;-79
2022/09/04 12:33:18;;;;;;;1.87;1.70;;;;;;;;;;5023056;28;20256;-79
2022/09/04 12:35:43;;;;;;;2.10;1.97;;;;;;;;;;5001796;28;20189;-79
2022/09/04 12:38:14;;;;;;;2.10;2.00;;;;;;;;;;5030142;28;20197;-79
2022/09/04 12:40:58;;;;;;;1.80;1.70;;;;;;;;;;5028086;28;20251;-79
2022/09/04 12:43:29;;;;;;;2.07;1.97;;;;;;;;;;5033894;28;20221;-85
2022/09/04 12:45:58;;;;;;;3.13;2.00;;;;;;;;;;5049593;28;20184;-86
2022/09/04 12:48:23;;;;;;;1.70;1.60;;;;;;;;;;5044768;28;20327;-87
2022/09/04 12:50:57;;;;;;;3.07;1.90;;;;;;;;;;5024338;28;20269;-86
2022/09/04 12:53:29;;;;;;;2.07;1.87;;;;;;;;;;5029863;28;20209;-87
2022/09/04 12:55:57;;;;;;;2.73;2.27;;;;;;;;;;5028565;28;20284;-87
2022/09/04 12:58:30;;;;;;;2.22;2.03;;;;;;;;;;5032106;28;20190;-84
2022/09/04 13:01:28;;;;;;;2.10;1.90;;;;;;;;;;5029792;28;20189;-84
2022/09/04 13:04:12;;;;;;;2.30;2.10;;;;;;;;;;5012903;28;20198;-84
2022/09/04 13:06:58;;;;;;;1.90;1.80;;;;;;;;;;5042984;28;20177;-84
2022/09/04 13:09:27;;;;;;;2.50;2.30;;;;;;;;;;5029305;28;20182;-86
2022/09/04 13:11:52;;;;;;;2.35;2.15;;;;;;;;;;5042924;28;20210;-87
2022/09/04 13:14:17;;;;;;;2.92;2.00;;;;;;;;;;5027181;28;20182;-85
2022/09/04 13:17:01;;;;;;;1.85;1.75;;;;;;;;;;5027845;28;20179;-86
2022/09/04 13:19:38;;;;;;;1.98;1.80;;;;;;;;;;5034844;28;20512;-87
2022/09/04 13:22:22;;;;;;;2.33;2.20;;;;;;;;;;5041335;28;20185;-87
2022/09/04 13:25:03;;;;;;;3.40;3.10;;;;;;;;;;5023373;28;20187;-87
2022/09/04 13:27:32;;;;;;;2.47;1.85;;;;;;;;;;5027926;28;20182;-85
2022/09/04 13:30:06;;;;;;;2.03;1.92;;;;;;;;;;5040359;28;20230;-87
2022/09/04 13:32:34;;;;;;;2.00;1.80;;;;;;;;;;5041509;28;20269;-87
2022/09/04 13:35:08;;;;;;;2.22;2.05;;;;;;;;;;5042113;28;20206;-87
2022/09/04 13:37:53;;;;;;;3.13;2.15;;;;;;;;;;5042352;28;20226;-87
2022/09/04 13:40:22;;;;;;;2.03;1.92;;;;;;;;;;5018393;28;20182;-86
2022/09/04 13:43:07;;;;;;;2.85;2.25;;;;;;;;;;5050853;28;20186;-87
2022/09/04 13:45:37;;;;;;;4.72;2.13;;;;;;;;;;5045517;28;20182;-86
2022/09/04 13:48:09;;;;;;;1.88;1.75;;;;;;;;;;5041055;28;20177;-85
2022/09/04 13:50:54;;;;;;;2.03;1.83;;;;;;;;;;5032202;28;20177;-84
2022/09/04 13:53:26;;;;;;;2.63;2.10;;;;;;;;;;5031996;28;20288;-87
2022/09/04 13:55:53;;;;;;;2.92;2.00;;;;;;;;;;5034080;28;20181;-87
2022/09/04 13:58:49;;;;;;;2.75;1.83;;;;;;;;;;5028414;28;20178;-85
2022/09/04 14:01:16;;;;;;;3.00;2.80;;;;;;;;;;5032081;28;20212;-86
2022/09/04 14:03:47;;;;;;;2.65;2.40;;;;;;;;;;5026786;28;20182;-86
2022/09/04 14:06:14;;;;;;;2.38;2.17;;;;;;;;;;5044725;28;20182;-84
2022/09/04 14:08:41;;;;;;;2.15;2.00;;;;;;;;;;5034172;28;20178;-87
2022/09/04 14:11:22;;;;;;;2.55;2.10;;;;;;;;;;5033433;28;20182;-82
2022/09/04 14:13:54;;;;;;;2.97;1.90;;;;;;;;;;5027262;28;20205;-87
2022/09/04 14:16:22;;;;;;;7.25;2.30;;;;;;;;;;5047571;28;20189;-87
2022/09/04 14:19:08;;;;;;;2.13;1.92;;;;;;;;;;5033148;28;20178;-86
2022/09/04 14:21:49;;;;;;;3.22;2.50;;;;;;;;;;5032598;28;20191;-86
2022/09/04 14:24:20;;;;;;;4.50;2.20;;;;;;;;;;5032742;28;20178;-86
2022/09/04 14:26:52;;;;;;;2.50;2.15;;;;;;;;;;5034500;28;20225;-87
2022/09/04 14:29:20;;;;;;;3.65;3.20;;;;;;;;;;5031384;28;20275;-86
2022/09/04 14:31:54;;;;;;;3.25;2.95;;;;;;;;;;5030966;28;20312;-85
2022/09/04 14:34:26;;;;;;;2.25;2.15;;;;;;;;;;5044336;28;20202;-83
2022/09/04 14:37:05;;;;;;;2.47;2.28;;;;;;;;;;5045219;28;20170;-85
2022/09/04 14:39:36;;;;;;;3.92;3.22;;;;;;;;;;5046703;28;20279;-87
2022/09/04 14:42:04;;;;;;;4.70;3.22;;;;;;;;;;5036600;28;20178;-86
2022/09/04 14:44:34;;;;;;;3.35;2.95;;;;;;;;;;5034709;28;20202;-87
2022/09/04 14:47:00;;;;;;;3.33;2.10;;;;;;;;;;5026389;28;20220;-84
2022/09/04 14:49:30;;;;;;;2.40;2.20;;;;;;;;;;5048048;28;20209;-86
2022/09/04 14:51:57;;;;;;;2.13;1.90;;;;;;;;;;5031064;28;20229;-86
2022/09/04 14:54:29;;;;;;;2.78;2.17;;;;;;;;;;5050975;28;20273;-87
2022/09/04 14:57:01;;;;;;;2.40;2.20;;;;;;;;;;5031427;28;20189;-86
2022/09/04 14:59:32;;;;;;;3.25;2.95;;;;;;;;;;5044281;28;20192;-86
2022/09/04 15:02:10;;;;;;;3.00;2.25;;;;;;;;;;5037720;28;20204;-87
2022/09/04 15:04:39;;;;;;;5.32;3.63;;;;;;;;;;5053163;28;20188;-87
2022/09/04 15:07:21;;;;;;;4.90;4.40;;;;;;;;;;5035342;28;20196;-86
2022/09/04 15:09:48;;;;;;;3.38;2.42;;;;;;;;;;5042091;28;20184;-86
2022/09/04 15:12:15;;;;;;;2.50;2.30;;;;;;;;;;5035941;28;20194;-86
2022/09/04 15:14:42;;;;;;;3.83;2.67;;;;;;;;;;5047005;28;20177;-85
2022/09/04 15:17:13;;;;;;;3.72;2.95;;;;;;;;;;5029244;28;20178;-86
2022/09/04 15:19:58;;;;;;;4.78;3.45;;;;;;;;;;5040423;28;20187;-84
2022/09/04 15:22:23;;;;;;;3.63;2.30;;;;;;;;;;5047121;28;20207;-85
2022/09/04 15:25:01;;;;;;;3.22;2.60;;;;;;;;;;5040441;28;20314;-86
2022/09/04 15:27:31;;;;;;;6.18;4.32;;;;;;;;;;5037684;28;20176;-84
2022/09/04 15:30:10;;;;;;;4.75;3.88;;;;;;;;;;5030108;28;20254;-86
2022/09/04 15:32:38;;;;;;;5.00;3.50;;;;;;;;;;5030030;28;20268;-83