Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:02;;;;;;;13.65;6.25;;;;;;;-0.61;100.00;99661.69;2595511;28;20961;-86
2023/01/04 00:01:20;;;;;;;13.18;6.15;;;;;;;-0.45;100.00;99673.38;2596831;28;20975;-90
2023/01/04 00:02:36;;;;;;;10.30;5.78;;;;;;;-0.65;100.00;99671.78;2601634;28;20081;-87
2023/01/04 00:03:52;;;;;;;12.40;5.72;;;;;;;-0.89;100.00;99665.78;2599192;28;20045;-88
2023/01/04 00:05:07;;;;;;;13.52;5.90;;;;;;;-0.49;100.00;99665.50;2600112;28;20053;-90
2023/01/04 00:06:23;;;;;;;11.32;6.25;;;;;;;-0.31;100.00;99658.44;2601562;28;20504;-90
2023/01/04 00:07:39;;;;;;;11.07;5.88;;;;;;;-0.74;100.00;99667.19;2599818;28;20183;-86
2023/01/04 00:08:54;;;;;;;14.70;5.55;;;;;;;-0.67;100.00;99664.00;2601082;28;20048;-87
2023/01/04 00:10:10;;;;;;;12.30;5.43;;;;;;;-0.47;100.00;99663.88;2599029;28;20057;-87
2023/01/04 00:11:26;;;;;;;11.32;5.65;;;;;;;-0.48;100.00;99662.13;2600712;28;20072;-87
2023/01/04 00:12:42;;;;;;;11.00;5.47;;;;;;;-0.52;100.00;99662.81;2600749;28;20080;-90
2023/01/04 00:13:58;;;;;;;10.43;5.50;;;;;;;-0.47;100.00;99651.88;2601228;28;20484;-90
2023/01/04 00:15:14;;;;;;;13.93;6.85;;;;;;;-0.38;100.00;99647.88;2601086;28;20080;-87
2023/01/04 00:16:29;;;;;;;11.65;6.65;;;;;;;-0.36;100.00;99648.81;2598820;28;20046;-87
2023/01/04 00:17:45;;;;;;;12.00;6.60;;;;;;;-0.61;100.00;99650.50;2595355;28;20045;-87
2023/01/04 00:19:02;;;;;;;12.85;6.75;;;;;;;-0.58;100.00;99650.59;2599506;28;20454;-89
2023/01/04 00:20:17;;;;;;;12.02;6.03;;;;;;;-0.48;100.00;99647.53;2599235;28;20468;-91
2023/01/04 00:21:32;;;;;;;13.27;6.03;;;;;;;-0.43;100.00;99646.00;2599626;28;20049;-91
2023/01/04 00:22:48;;;;;;;11.43;6.47;;;;;;;-0.76;100.00;99638.81;2601542;28;20099;-87
2023/01/04 00:24:04;;;;;;;14.65;6.05;;;;;;;-0.67;100.00;99648.56;2600170;28;20046;-87
2023/01/04 00:25:19;;;;;;;9.25;5.88;;;;;;;-0.57;100.00;99640.38;2600545;28;20053;-87
2023/01/04 00:26:35;;;;;;;13.43;6.40;;;;;;;-0.67;100.00;99635.72;2601282;28;20397;-87
2023/01/04 00:27:52;;;;;;;11.23;6.20;;;;;;;-0.67;100.00;99638.28;2600679;28;20561;-86
2023/01/04 00:29:11;;;;;;;12.50;6.25;;;;;;;-0.75;100.00;99640.56;2599499;28;20068;-87
2023/01/04 00:30:27;;;;;;;11.40;5.55;;;;;;;-0.84;100.00;99640.22;2599261;28;20135;-87
2023/01/04 00:31:43;;;;;;;14.05;6.82;;;;;;;-0.71;100.00;99645.00;2601342;28;20045;-86
2023/01/04 00:32:59;;;;;;;12.32;5.38;;;;;;;-1.22;100.00;99637.09;2600785;28;20057;-87
2023/01/04 00:34:16;;;;;;;11.73;6.03;;;;;;;-0.87;100.00;99638.44;2598953;28;20054;-86
2023/01/04 00:35:32;;;;;;;12.35;6.15;;;;;;;-0.92;100.00;99641.66;2599948;28;20055;-86
2023/01/04 00:36:48;;;;;;;12.10;6.22;;;;;;;-0.69;100.00;99628.78;2595823;28;20076;-92
2023/01/04 00:38:04;;;;;;;14.18;6.18;;;;;;;-0.65;100.00;99639.22;2600709;28;20407;-87
2023/01/04 00:39:20;;;;;;;11.43;6.22;;;;;;;-0.59;100.00;99628.28;2601799;28;20053;-87
2023/01/04 00:40:35;;;;;;;11.68;6.25;;;;;;;-0.81;100.00;99631.75;2602732;28;20128;-86
2023/01/04 00:41:52;;;;;;;12.15;6.20;;;;;;;-0.63;100.00;99623.84;2603993;28;20045;-87
2023/01/04 00:43:08;;;;;;;12.40;5.88;;;;;;;-0.94;100.00;99625.28;2597454;28;20049;-87
2023/01/04 00:44:24;;;;;;;14.00;6.53;;;;;;;-0.74;100.00;99626.03;2600928;28;20045;-89
2023/01/04 00:45:42;;;;;;;12.70;6.90;;;;;;;-0.81;100.00;99617.22;2601675;28;20049;-86
2023/01/04 00:46:59;;;;;;;12.13;6.28;;;;;;;-0.80;100.00;99618.97;2601209;28;20049;-90
2023/01/04 00:48:15;;;;;;;13.20;6.70;;;;;;;-0.80;100.00;99610.38;2600804;28;20182;-87
2023/01/04 00:49:30;;;;;;;12.20;5.75;;;;;;;-1.01;100.00;99619.03;2603685;28;20506;-91
2023/01/04 00:50:47;;;;;;;11.05;5.65;;;;;;;-1.03;100.00;99618.13;2603476;28;20132;-87
2023/01/04 00:52:03;;;;;;;11.32;6.18;;;;;;;-0.94;100.00;99618.44;2601197;28;20079;-87
2023/01/04 00:53:19;;;;;;;10.27;5.80;;;;;;;-0.90;100.00;99614.28;2602141;28;20056;-87
2023/01/04 00:54:34;;;;;;;11.85;5.45;;;;;;;-0.98;100.00;99615.69;2601873;28;20096;-86
2023/01/04 00:55:50;;;;;;;13.18;5.80;;;;;;;-0.98;100.00;99615.69;2601610;28;20072;-86
2023/01/04 00:57:06;;;;;;;14.70;6.85;;;;;;;-1.11;100.00;99615.25;2603819;28;20049;-88
2023/01/04 00:58:22;;;;;;;12.55;5.82;;;;;;;-1.03;100.00;99618.13;2600734;28;20143;-87
2023/01/04 00:59:37;;;;;;;13.68;6.43;;;;;;;-1.05;100.00;99612.91;2602737;28;20052;-87
2023/01/04 01:00:53;;;;;;;12.40;6.45;;;;;;;-0.92;100.00;99615.94;2602848;28;20057;-87
2023/01/04 01:02:09;;;;;;;16.05;6.75;;;;;;;-0.97;100.00;99613.19;2603998;28;20044;-87
2023/01/04 01:03:24;;;;;;;13.07;5.97;;;;;;;-1.17;100.00;99615.91;2601187;28;20048;-87
2023/01/04 01:04:40;;;;;;;13.30;6.68;;;;;;;-1.08;100.00;99617.94;2603117;28;20049;-86
2023/01/04 01:06:03;;;;;;;13.32;6.60;;;;;;;-1.02;100.00;99623.28;2602536;28;20055;-89
2023/01/04 01:07:19;;;;;;;13.18;6.90;;;;;;;-0.91;100.00;99623.72;2600839;28;20056;-87
2023/01/04 01:08:35;;;;;;;15.63;5.75;;;;;;;-0.95;100.00;99620.97;2601430;28;20132;-87
2023/01/04 01:09:50;;;;;;;15.98;6.50;;;;;;;-0.94;100.00;99623.59;2600985;28;20041;-85
2023/01/04 01:11:08;;;;;;;12.23;6.38;;;;;;;-0.87;100.00;99629.81;2603301;28;20080;-86
2023/01/04 01:12:23;;;;;;;14.50;7.45;;;;;;;-0.94;100.00;99626.16;2600853;28;20582;-87
2023/01/04 01:13:39;;;;;;;15.38;7.30;;;;;;;-0.84;100.00;99629.94;2602200;28;20163;-87
2023/01/04 01:14:55;;;;;;;18.05;8.50;;;;;;;-0.89;100.00;99631.47;2601492;28;20059;-87
2023/01/04 01:16:13;;;;;;;16.33;8.00;;;;;;;-0.88;100.00;99630.66;2603598;28;20044;-86
2023/01/04 01:17:29;;;;;;;15.18;7.00;;;;;;;-0.95;100.00;99628.69;2601530;28;20060;-86
2023/01/04 01:18:46;;;;;;;13.43;7.22;;;;;;;-1.04;100.00;99631.78;2603655;28;20511;-88
2023/01/04 01:20:03;;;;;;;12.05;6.18;;;;;;;-1.26;100.00;99630.06;2602713;28;20572;-87
2023/01/04 01:21:25;;;;;;;14.93;6.90;;;;;;;-1.13;100.00;99634.84;2601809;28;20669;-86
2023/01/04 01:22:41;;;;;;;15.60;6.93;;;;;;;-1.27;100.00;99629.19;2601790;28;20050;-87
2023/01/04 01:23:57;;;;;;;12.20;6.07;;;;;;;-1.28;100.00;99625.75;2600889;28;20079;-87
2023/01/04 01:25:12;;;;;;;11.43;6.25;;;;;;;-1.19;100.00;99629.50;2602193;28;20049;-87
2023/01/04 01:26:28;;;;;;;12.50;6.18;;;;;;;-1.37;100.00;99619.38;2603552;28;20057;-87
2023/01/04 01:27:43;;;;;;;11.57;6.95;;;;;;;-1.28;100.00;99612.91;2601844;28;20048;-86
2023/01/04 01:28:59;;;;;;;11.68;5.93;;;;;;;-1.35;100.00;99621.19;2601776;28;20140;-88
2023/01/04 01:30:15;;;;;;;15.00;6.15;;;;;;;-1.37;100.00;99621.94;2603055;28;20124;-87
2023/01/04 01:31:30;;;;;;;13.27;5.82;;;;;;;-1.51;100.00;99614.56;2600849;28;20045;-87
2023/01/04 01:32:46;;;;;;;13.02;5.50;;;;;;;-1.71;100.00;99619.78;2602533;28;20049;-87
2023/01/04 01:34:02;;;;;;;13.68;6.05;;;;;;;-1.51;100.00;99621.41;2602363;28;20087;-87
2023/01/04 01:35:17;;;;;;;14.32;6.03;;;;;;;-1.73;100.00;99615.41;2601580;28;20053;-87
2023/01/04 01:36:33;;;;;;;12.18;6.03;;;;;;;-1.76;100.00;99608.44;2601393;28;20618;-87
2023/01/04 01:37:48;;;;;;;12.02;6.07;;;;;;;-1.63;100.00;99608.94;2611685;28;20048;-89
2023/01/04 01:39:05;;;;;;;12.05;5.88;;;;;;;-1.35;100.00;99607.47;2608459;28;20063;-87
2023/01/04 01:40:20;;;;;;;10.50;5.25;;;;;;;-1.39;100.00;99603.03;2603174;28;20495;-87
2023/01/04 01:41:36;;;;;;;13.10;6.40;;;;;;;-1.35;100.00;99608.34;2603256;28;20416;-86
2023/01/04 01:42:51;;;;;;;10.93;6.00;;;;;;;-1.18;100.00;99602.97;2602654;28;20088;-90
2023/01/04 01:44:41;;;;;;;10.38;5.25;;;;;;;-1.17;100.00;99607.28;2602020;28;20520;-87
2023/01/04 01:45:57;;;;;;;13.30;5.35;;;;;;;-1.10;100.00;99601.59;2601778;28;20045;-86
2023/01/04 01:47:18;;;;;;;13.80;5.93;;;;;;;-1.18;100.00;99600.41;2601511;28;20046;-87
2023/01/04 01:48:33;;;;;;;11.50;5.55;;;;;;;-1.17;100.00;99597.91;2602516;28;20053;-88
2023/01/04 01:49:52;;;;;;;12.80;5.97;;;;;;;-1.21;100.00;99592.59;2600267;28;20060;-87
2023/01/04 01:51:15;;;;;;;10.82;6.03;;;;;;;-1.39;100.00;99593.63;2600000;28;20107;-87
2023/01/04 01:52:36;;;;;;;12.05;6.10;;;;;;;-1.48;100.00;99594.13;2602478;28;20049;-90
2023/01/04 01:53:58;;;;;;;12.45;5.80;;;;;;;-1.62;100.00;99585.91;2600500;28;20097;-87
2023/01/04 01:55:15;;;;;;;10.98;5.30;;;;;;;-1.50;100.00;99584.63;2601637;28;20144;-86
2023/01/04 01:56:35;;;;;;;13.68;5.32;;;;;;;-1.42;100.00;99585.78;2600309;28;20669;-88
2023/01/04 01:57:52;;;;;;;12.27;5.25;;;;;;;-1.27;100.00;99582.94;2601424;28;20052;-86
2023/01/04 01:59:10;;;;;;;11.23;5.38;;;;;;;-1.23;100.00;99586.53;2602060;28;20107;-87
2023/01/04 02:00:27;;;;;;;10.95;5.68;;;;;;;-1.11;100.00;99589.56;2599185;28;20056;-87
2023/01/04 02:01:43;;;;;;;13.77;5.90;;;;;;;-1.15;100.00;99587.66;2602692;28;20099;-87
2023/01/04 02:03:02;;;;;;;10.48;5.60;;;;;;;-1.15;100.00;99586.00;2602334;28;20451;-87
2023/01/04 02:04:17;;;;;;;13.18;6.03;;;;;;;-1.10;100.00;99583.59;2602948;28;20045;-86
2023/01/04 02:05:35;;;;;;;17.92;7.28;;;;;;;-1.19;100.00;99575.53;2600912;28;21248;-87
2023/01/04 02:06:55;;;;;;;15.63;6.85;;;;;;;-1.25;100.00;99572.75;2600838;28;20050;-87
2023/01/04 02:08:13;;;;;;;13.77;6.65;;;;;;;-1.33;100.00;99575.88;2599037;28;20053;-87
2023/01/04 02:09:31;;;;;;;13.10;6.95;;;;;;;-1.35;100.00;99572.38;2600710;28;20042;-86
2023/01/04 02:10:47;;;;;;;14.43;6.90;;;;;;;-1.35;100.00;99584.34;2601366;28;20071;-87
2023/01/04 02:12:02;;;;;;;12.02;5.90;;;;;;;-1.32;100.00;99580.19;2601596;28;20049;-88
2023/01/04 02:13:24;;;;;;;11.98;5.85;;;;;;;-1.28;100.00;99570.94;2599986;28;20049;-87
2023/01/04 02:14:42;;;;;;;13.02;6.15;;;;;;;-1.22;100.00;99575.41;2601593;28;20049;-87
2023/01/04 02:16:08;;;;;;;11.82;6.38;;;;;;;-1.20;100.00;99571.22;2602268;28;20072;-85
2023/01/04 02:17:26;;;;;;;9.75;5.13;;;;;;;-1.40;100.00;99565.31;2601918;28;20049;-88
2023/01/04 02:19:06;;;;;;;9.25;5.85;;;;;;;-1.29;100.00;99570.03;2600638;28;20044;-89
2023/01/04 02:20:29;;;;;;;10.25;5.15;;;;;;;-1.54;100.00;99562.19;2599947;28;20658;-92
2023/01/04 02:22:16;;;;;;;13.40;5.80;;;;;;;-1.34;100.00;99565.53;2598096;28;20048;-89
2023/01/04 02:23:45;;;;;;;11.82;5.55;;;;;;;-1.46;100.00;99560.81;2600852;28;20110;-88
2023/01/04 02:25:18;;;;;;;9.75;5.03;;;;;;;-1.33;100.00;99568.19;2601350;28;20056;-86
2023/01/04 02:27:11;;;;;;;9.20;4.97;;;;;;;-1.48;100.00;99565.03;2600915;28;20106;-85
2023/01/04 02:28:41;;;;;;;13.10;5.72;;;;;;;-1.33;100.00;99569.84;2601612;28;20658;-86
2023/01/04 02:29:59;;;;;;;11.80;5.43;;;;;;;-1.49;100.00;99561.56;2599788;28;20053;-86
2023/01/04 02:31:26;;;;;;;11.05;5.22;;;;;;;-1.34;100.00;99561.28;2600569;28;20132;-88
2023/01/04 02:33:02;;;;;;;12.18;5.68;;;;;;;-1.51;100.00;99554.63;2601027;28;20127;-86
2023/01/04 02:34:53;;;;;;;12.30;5.88;;;;;;;-1.50;100.00;99564.09;2602039;28;20127;-85
2023/01/04 02:36:19;;;;;;;10.27;5.15;;;;;;;-1.54;100.00;99557.06;2601937;28;20088;-85
2023/01/04 02:37:48;;;;;;;10.93;5.55;;;;;;;-1.44;100.00;99561.75;2611024;28;20056;-85
2023/01/04 02:39:24;;;;;;;15.05;5.50;;;;;;;-1.52;100.00;99560.59;2600301;28;20053;-86
2023/01/04 02:40:42;;;;;;;11.10;5.40;;;;;;;-1.42;100.00;99561.00;2599622;28;20065;-86
2023/01/04 02:42:02;;;;;;;12.27;5.90;;;;;;;-1.35;100.00;99554.41;2600439;28;20209;-86
2023/01/04 02:45:31;;;;;;;12.60;5.55;;;;;;;-1.28;100.00;99548.66;2600537;28;20529;-90
2023/01/04 02:46:52;;;;;;;9.80;5.25;;;;;;;-1.46;100.00;99543.72;2601625;28;20123;-86
2023/01/04 02:51:37;;;;;;;11.70;5.18;;;;;;;-1.80;100.00;99544.09;2594041;28;20723;-86
2023/01/04 02:52:52;;;;;;;12.43;5.50;;;;;;;-2.07;100.00;99542.19;2594085;28;20085;-87
2023/01/04 02:54:16;;;;;;;10.77;5.82;;;;;;;-1.82;100.00;99545.72;2594221;28;20083;-86
2023/01/04 02:56:02;;;;;;;12.35;5.88;;;;;;;-1.62;100.00;99541.34;2594382;28;20053;-85
2023/01/04 02:57:31;;;;;;;12.43;5.03;;;;;;;-1.88;100.00;99539.53;2587114;28;20080;-86
2023/01/04 02:59:03;;;;;;;14.52;5.82;;;;;;;-1.59;100.00;99539.78;2600724;28;20045;-86
2023/01/04 03:06:46;;;;;;;12.80;5.32;;;;;;;-1.82;100.00;99540.56;2601172;28;20049;-85
2023/01/04 03:08:01;;;;;;;9.02;4.88;;;;;;;-2.21;100.00;99541.59;2598164;28;20057;-86
2023/01/04 03:09:25;;;;;;;15.35;5.82;;;;;;;-2.37;100.00;99547.81;2599875;28;20053;-87
2023/01/04 03:10:53;;;;;;;10.77;5.15;;;;;;;-1.99;100.00;99541.66;2599797;28;20101;-85
2023/01/04 03:12:33;;;;;;;10.05;5.05;;;;;;;-1.67;100.00;99527.47;2602633;28;20055;-85
2023/01/04 03:13:49;;;;;;;9.30;4.97;;;;;;;-1.75;100.00;99522.91;2596542;28;20107;-85
2023/01/04 03:15:07;;;;;;;16.17;5.65;;;;;;;-1.79;100.00;99525.31;2608931;28;20082;-86
2023/01/04 03:16:24;;;;;;;14.63;5.35;;;;;;;-1.81;100.00;99521.81;2604214;28;20151;-86
2023/01/04 03:17:56;;;;;;;12.68;5.70;;;;;;;-1.63;100.00;99516.50;2601222;28;20053;-89
2023/01/04 03:19:50;;;;;;;10.63;5.18;;;;;;;-1.87;100.00;99507.91;2599927;28;20056;-86
2023/01/04 03:20:53;;;;;;;13.52;5.97;;;;;;;-1.54;100.00;99514.28;2611635;28;21154;-85
2023/01/04 03:35:21;;;;;;;14.15;5.85;;;;;;;-1.50;100.00;99515.28;2602609;28;20072;-87
2023/01/04 03:35:23;;;;;;;13.52;5.35;;;;;;;-1.96;100.00;99499.84;2596618;28;20127;-85
2023/01/04 03:36:53;;;;;;;14.10;5.50;;;;;;;-1.68;100.00;99490.63;2600065;28;20046;-84
2023/01/04 03:49:26;;;;;;;12.10;6.13;;;;;;;-1.89;100.00;99482.97;2599139;28;20654;-85
2023/01/04 03:50:51;;;;;;;11.25;5.35;;;;;;;-1.97;100.00;99489.53;2599555;28;20160;-85
2023/01/04 03:52:09;;;;;;;16.48;6.13;;;;;;;-1.89;100.00;99482.97;2601181;28;20048;-85
2023/01/04 03:53:27;;;;;;;14.32;5.57;;;;;;;-1.90;100.00;99481.22;2599793;28;20053;-91
2023/01/04 03:54:47;;;;;;;12.50;6.22;;;;;;;-1.83;100.00;99483.25;2601987;28;20499;-88
2023/01/04 03:56:06;;;;;;;12.52;5.65;;;;;;;-1.78;100.00;99480.84;2600292;28;20084;-84
2023/01/04 03:57:23;;;;;;;13.95;6.15;;;;;;;-1.96;100.00;99486.13;2600816;28;20067;-84
2023/01/04 03:58:39;;;;;;;13.07;6.20;;;;;;;-1.83;100.00;99480.66;2598112;28;20152;-85
2023/01/04 04:00:01;;;;;;;12.25;6.38;;;;;;;-1.86;100.00;99478.84;2599257;28;20057;-88
2023/01/04 04:01:19;;;;;;;12.88;5.80;;;;;;;-1.82;100.00;99484.09;2601318;28;20167;-87
2023/01/04 04:02:35;;;;;;;10.63;5.53;;;;;;;-2.18;100.00;99465.63;2602700;28;20060;-85
2023/01/04 04:08:34;;;;;;;12.27;5.85;;;;;;;-2.00;100.00;99462.03;2600962;28;20046;-86
2023/01/04 04:09:49;;;;;;;12.60;6.25;;;;;;;-1.87;100.00;99464.28;2600588;28;20107;-86
2023/01/04 04:12:39;;;;;;;10.65;5.72;;;;;;;-2.14;100.00;99467.50;2596338;28;20053;-85
2023/01/04 04:13:54;;;;;;;11.93;6.00;;;;;;;-2.24;100.00;99460.25;2603927;28;20060;-87
2023/01/04 04:15:10;;;;;;;14.80;5.68;;;;;;;-2.13;100.00;99460.69;2601431;28;20433;-88
2023/01/04 04:16:26;;;;;;;10.52;5.32;;;;;;;-2.21;100.00;99457.84;2602962;28;20053;-88
2023/01/04 04:17:42;;;;;;;10.65;5.05;;;;;;;-2.46;100.00;99458.50;2602284;28;20068;-84
2023/01/04 04:18:57;;;;;;;14.00;6.07;;;;;;;-2.54;100.00;99454.78;2601860;28;20053;-84
2023/01/04 04:20:13;;;;;;;13.98;5.88;;;;;;;-2.44;100.00;99457.78;2601774;28;20148;-87
2023/01/04 04:21:29;;;;;;;11.55;5.68;;;;;;;-2.24;100.00;99452.56;2603500;28;20049;-84
2023/01/04 04:22:44;;;;;;;10.32;5.20;;;;;;;-2.21;100.00;99455.25;2603406;28;20045;-86
2023/01/04 04:24:00;;;;;;;11.93;5.25;;;;;;;-2.19;100.00;99452.75;2601495;28;20111;-85
2023/01/04 04:25:15;;;;;;;13.88;6.28;;;;;;;-2.11;100.00;99453.94;2602554;28;20092;-90
2023/01/04 04:26:31;;;;;;;12.63;6.07;;;;;;;-2.03;100.00;99449.09;2601675;28;20131;-87
2023/01/04 04:27:47;;;;;;;14.68;6.22;;;;;;;-2.06;100.00;99448.97;2602870;28;20495;-88
2023/01/04 04:29:03;;;;;;;12.98;6.55;;;;;;;-2.24;100.00;99444.84;2602427;28;20075;-87
2023/01/04 04:30:18;;;;;;;18.13;6.70;;;;;;;-2.25;100.00;99449.94;2602566;28;20064;-87
2023/01/04 04:31:34;;;;;;;20.67;7.05;;;;;;;-2.17;100.00;99446.88;2601869;28;20049;-87
2023/01/04 04:32:49;;;;;;;16.02;7.40;;;;;;;-2.22;100.00;99442.38;2604297;28;20122;-86
2023/01/04 04:34:05;;;;;;;20.88;7.72;;;;;;;-1.96;100.00;99450.22;2603409;28;20061;-86
2023/01/04 04:35:20;;;;;;;17.30;7.68;;;;;;;-1.85;100.00;99448.94;2601787;28;20542;-86
2023/01/04 04:36:36;;;;;;;15.43;6.95;;;;;;;-1.66;100.00;99437.66;2603435;28;20412;-86
2023/01/04 04:37:52;;;;;;;17.05;7.50;;;;;;;-1.74;100.00;99439.06;2602823;28;20057;-88
2023/01/04 04:39:07;;;;;;;20.65;7.05;;;;;;;-1.80;100.00;99436.28;2603610;28;20053;-86
2023/01/04 04:41:56;;;;;;;21.77;7.80;;;;;;;-1.95;100.00;99442.59;2601429;28;20046;-87
2023/01/04 04:43:13;;;;;;;29.25;9.45;;;;;;;-1.93;100.00;99443.50;2604128;28;20101;-87
2023/01/04 04:44:28;;;;;;;17.58;7.93;;;;;;;-2.15;100.00;99440.09;2601052;28;20111;-87
2023/01/04 04:45:44;;;;;;;27.50;8.18;;;;;;;-2.24;100.00;99437.16;2601840;28;20077;-85
2023/01/04 04:46:59;;;;;;;21.63;8.20;;;;;;;-2.51;100.00;99439.50;2602947;28;20053;-88
2023/01/04 04:48:15;;;;;;;25.50;9.25;;;;;;;-2.54;100.00;99437.69;2601820;28;20060;-86
2023/01/04 04:49:31;;;;;;;29.92;9.60;;;;;;;-2.43;100.00;99435.56;2603064;28;20049;-92
2023/01/04 04:50:46;;;;;;;36.83;10.05;;;;;;;-2.38;100.00;99433.16;2602557;28;20076;-92
2023/01/04 04:52:02;;;;;;;43.10;9.43;;;;;;;-2.24;100.00;99437.16;2600091;28;20424;-91
2023/01/04 04:53:18;;;;;;;24.00;8.65;;;;;;;-2.31;100.00;99437.75;2600218;28;20504;-91
2023/01/04 04:54:33;;;;;;;36.80;7.68;;;;;;;-2.11;100.00;99435.97;2600923;28;20132;-91
2023/01/04 04:55:52;;;;;;;24.58;8.38;;;;;;;-2.11;100.00;99425.72;2602597;28;20053;-93
2023/01/04 04:57:08;;;;;;;20.52;8.23;;;;;;;-2.03;100.00;99432.00;2602772;28;20053;-92
2023/01/04 04:58:23;;;;;;;19.85;7.95;;;;;;;-1.97;100.00;99426.22;2601245;28;21028;-92
2023/01/04 04:59:39;;;;;;;19.50;8.02;;;;;;;-1.92;100.00;99416.13;2601700;28;20045;-92
2023/01/04 05:00:54;;;;;;;21.25;7.45;;;;;;;-1.81;100.00;99419.13;2602948;28;20119;-92
2023/01/04 05:02:10;;;;;;;20.10;7.05;;;;;;;-1.97;100.00;99422.78;2601364;28;20064;-93
2023/01/04 05:03:25;;;;;;;14.57;6.55;;;;;;;-1.80;100.00;99426.00;2601908;28;20049;-92
2023/01/04 05:04:41;;;;;;;23.35;7.20;;;;;;;-1.85;100.00;99419.00;2602741;28;20048;-92
2023/01/04 05:05:57;;;;;;;18.42;8.00;;;;;;;-1.79;100.00;99422.63;2601664;28;20049;-91
2023/01/04 05:07:12;;;;;;;18.33;7.13;;;;;;;-1.66;100.00;99416.25;2601258;28;20049;-92
2023/01/04 05:08:28;;;;;;;18.05;8.15;;;;;;;-1.56;100.00;99415.78;2603274;28;20057;-92
2023/01/04 05:09:44;;;;;;;19.98;7.55;;;;;;;-1.48;100.00;99416.03;2600930;28;20045;-92
2023/01/04 05:11:04;;;;;;;20.58;7.60;;;;;;;-1.49;100.00;99422.84;2602117;28;20049;-92
2023/01/04 05:13:54;;;;;;;16.60;6.57;;;;;;;-1.22;100.00;99413.53;2603245;28;20131;-92
2023/01/04 05:15:10;;;;;;;17.55;6.68;;;;;;;-1.17;100.00;99415.44;2602921;28;20052;-93
2023/01/04 05:16:25;;;;;;;16.52;7.03;;;;;;;-1.29;100.00;99409.88;2601503;28;20080;-92
2023/01/04 05:17:41;;;;;;;18.25;6.68;;;;;;;-1.33;100.00;99408.00;2600851;28;20492;-92
2023/01/04 05:18:57;;;;;;;20.25;6.90;;;;;;;-1.31;100.00;99402.09;2602989;28;20049;-91
2023/01/04 05:20:12;;;;;;;18.15;7.45;;;;;;;-1.24;100.00;99404.91;2601465;28;20076;-92
2023/01/04 05:21:28;;;;;;;16.65;7.47;;;;;;;-1.42;100.00;99404.31;2601107;28;20408;-92
2023/01/04 05:22:43;;;;;;;15.82;7.30;;;;;;;-1.37;100.00;99396.75;2601723;28;20140;-92
2023/01/04 05:23:59;;;;;;;21.80;7.72;;;;;;;-1.35;100.00;99389.09;2602688;28;20463;-93
2023/01/04 05:25:15;;;;;;;19.27;7.95;;;;;;;-1.25;100.00;99387.75;2602388;28;20060;-91
2023/01/04 05:26:30;;;;;;;16.23;6.43;;;;;;;-1.40;100.00;99388.91;2602627;28;20044;-89
2023/01/04 05:27:46;;;;;;;19.58;7.45;;;;;;;-1.18;100.00;99385.44;2611330;28;20045;-91
2023/01/04 05:29:01;;;;;;;19.10;7.45;;;;;;;-1.10;100.00;99385.69;2603269;28;20128;-90
2023/01/04 05:31:51;;;;;;;16.00;6.57;;;;;;;-1.16;100.00;99380.34;2600936;28;20497;-90
2023/01/04 05:33:07;;;;;;;18.77;7.53;;;;;;;-1.42;100.00;99377.72;2600453;28;20099;-91
2023/01/04 05:34:23;;;;;;;25.00;7.65;;;;;;;-1.46;100.00;99379.34;2602098;28;20103;-90
2023/01/04 05:35:39;;;;;;;22.70;7.90;;;;;;;-1.40;100.00;99375.22;2602619;28;20322;-91
2023/01/04 05:36:54;;;;;;;20.13;6.95;;;;;;;-1.53;100.00;99376.50;2601846;28;20496;-90
2023/01/04 05:38:10;;;;;;;21.67;8.23;;;;;;;-1.31;100.00;99378.97;2603043;28;20049;-90
2023/01/04 05:39:25;;;;;;;19.83;7.65;;;;;;;-1.21;100.00;99376.75;2602506;28;20080;-91
2023/01/04 05:40:41;;;;;;;24.27;7.78;;;;;;;-1.15;100.00;99371.78;2601170;28;20694;-91
2023/01/04 05:43:30;;;;;;;22.80;6.68;;;;;;;-1.13;100.00;99375.28;2601186;28;20221;-91
2023/01/04 05:44:46;;;;;;;24.00;7.07;;;;;;;-1.02;100.00;99379.09;2601540;28;20124;-91
2023/01/04 05:46:02;;;;;;;25.48;7.38;;;;;;;-0.98;100.00;99377.53;2601358;28;20044;-91
2023/01/04 05:47:17;;;;;;;16.05;7.05;;;;;;;-0.87;100.00;99375.28;2600847;28;20060;-92
2023/01/04 05:48:33;;;;;;;14.07;6.35;;;;;;;-0.94;100.00;99375.94;2601781;28;20056;-92
2023/01/04 05:49:49;;;;;;;23.08;7.22;;;;;;;-0.89;100.00;99377.84;2597774;28;20053;-91
2023/01/04 05:51:04;;;;;;;17.25;7.10;;;;;;;-1.02;100.00;99376.53;2600038;28;20554;-91
2023/01/04 05:52:20;;;;;;;19.27;7.35;;;;;;;-0.90;100.00;99372.63;2603354;28;20084;-91
2023/01/04 05:53:36;;;;;;;19.35;6.85;;;;;;;-0.99;100.00;99370.63;2600082;28;20093;-90
2023/01/04 05:54:52;;;;;;;14.90;6.90;;;;;;;-0.85;100.00;99373.66;2603006;28;20076;-91
2023/01/04 05:56:07;;;;;;;19.65;7.55;;;;;;;-0.86;100.00;99384.75;2602121;28;20042;-90
2023/01/04 05:57:22;;;;;;;21.98;6.82;;;;;;;-1.20;100.00;99365.63;2603098;28;20052;-91
2023/01/04 05:58:38;;;;;;;18.05;7.32;;;;;;;-1.21;100.00;99364.75;2600256;28;20041;-91
2023/01/04 05:59:54;;;;;;;18.30;7.15;;;;;;;-1.92;100.00;99363.13;2602531;28;20076;-91
2023/01/04 06:01:09;;;;;;;27.48;9.05;;;;;;;-1.58;100.00;99369.47;2600878;28;20056;-91
2023/01/04 06:02:28;;;;;;;22.15;8.10;;;;;;;-1.41;100.00;99366.63;2601717;28;20092;-90
2023/01/04 06:03:43;;;;;;;23.38;8.32;;;;;;;-1.38;100.00;99366.75;2602764;28;20139;-90
2023/01/04 06:04:59;;;;;;;20.73;8.45;;;;;;;-1.65;100.00;99361.50;2600600;28;20056;-90
2023/01/04 06:06:15;;;;;;;21.58;9.90;;;;;;;-1.30;100.00;99367.88;2600571;28;20534;-91
2023/01/04 06:07:31;;;;;;;22.77;9.15;;;;;;;-1.29;100.00;99359.34;2603265;28;20068;-90
2023/01/04 06:08:46;;;;;;;22.40;8.85;;;;;;;-1.33;100.00;99366.88;2599893;28;20048;-91
2023/01/04 06:10:02;;;;;;;17.20;8.10;;;;;;;-1.21;100.00;99361.31;2600225;28;20137;-90
2023/01/04 06:11:17;;;;;;;19.77;7.90;;;;;;;-1.25;100.00;99367.19;2601112;28;20053;-90
2023/01/04 06:12:33;;;;;;;20.55;8.82;;;;;;;-1.21;100.00;99366.47;2599880;28;20059;-91
2023/01/04 06:13:48;;;;;;;18.20;7.40;;;;;;;-1.29;100.00;99369.63;2602868;28;20045;-90
2023/01/04 06:15:05;;;;;;;19.25;7.65;;;;;;;-1.23;100.00;99362.97;2603039;28;20517;-91
2023/01/04 06:16:21;;;;;;;24.20;9.20;;;;;;;-1.41;100.00;99361.50;2600773;28;20057;-90
2023/01/04 06:17:37;;;;;;;18.00;8.05;;;;;;;-1.36;100.00;99357.41;2600732;28;20049;-91
2023/01/04 06:18:53;;;;;;;18.55;7.95;;;;;;;-1.37;100.00;99359.91;2599468;28;20049;-91
2023/01/04 06:20:09;;;;;;;17.33;7.63;;;;;;;-1.52;100.00;99355.97;2601257;28;20070;-91
2023/01/04 06:21:25;;;;;;;19.77;8.30;;;;;;;-1.48;100.00;99350.13;2603017;28;20473;-91
2023/01/04 06:22:41;;;;;;;21.33;7.95;;;;;;;-1.68;100.00;99354.56;2600824;28;20044;-90
2023/01/04 06:23:57;;;;;;;19.13;7.85;;;;;;;-1.55;100.00;99353.31;2598967;28;20049;-90
2023/01/04 06:25:13;;;;;;;19.15;7.38;;;;;;;-1.60;100.00;99353.16;2601952;28;20535;-92
2023/01/04 06:26:28;;;;;;;19.90;7.38;;;;;;;-1.81;100.00;99345.53;2599899;28;20049;-91
2023/01/04 06:27:44;;;;;;;19.13;7.88;;;;;;;-1.64;100.00;99346.16;2600165;28;20453;-90
2023/01/04 06:28:59;;;;;;;16.98;8.02;;;;;;;-1.72;100.00;99343.31;2595964;28;20828;-91
2023/01/04 06:30:15;;;;;;;19.98;7.38;;;;;;;-1.74;100.00;99344.06;2600647;28;20838;-90
2023/01/04 06:31:32;;;;;;;18.77;7.68;;;;;;;-1.80;100.00;99342.16;2600200;28;20045;-91
2023/01/04 06:32:47;;;;;;;20.77;7.72;;;;;;;-1.54;100.00;99337.09;2600232;28;20064;-90
2023/01/04 06:34:03;;;;;;;18.80;7.30;;;;;;;-1.84;100.00;99340.31;2600465;28;20049;-90
2023/01/04 06:35:19;;;;;;;18.50;7.25;;;;;;;-2.06;100.00;99330.94;2595721;28;20103;-91
2023/01/04 06:36:35;;;;;;;23.05;8.15;;;;;;;-2.07;100.00;99340.31;2599739;28;20095;-92
2023/01/04 06:37:50;;;;;;;21.42;8.32;;;;;;;-2.13;100.00;99343.53;2599812;28;20405;-90
2023/01/04 06:39:07;;;;;;;19.52;8.18;;;;;;;-1.68;100.00;99330.59;2601064;28;20091;-91
2023/01/04 06:40:22;;;;;;;17.23;7.40;;;;;;;-1.68;100.00;99321.16;2602109;28;20067;-90
2023/01/04 06:41:38;;;;;;;17.60;7.72;;;;;;;-1.66;100.00;99326.38;2602507;28;20504;-92
2023/01/04 06:42:53;;;;;;;17.95;7.93;;;;;;;-1.64;100.00;99325.63;2602032;28;20082;-90
2023/01/04 06:44:09;;;;;;;17.23;7.78;;;;;;;-1.51;100.00;99320.91;2601164;28;20060;-92
2023/01/04 06:45:25;;;;;;;14.48;7.28;;;;;;;-1.33;100.00;99326.69;2602172;28;20387;-91