Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:59;;;;;;;;;;;14.40;97.80;;;;;;5011415;28;19917;-69
2022/10/24 00:04:25;;;;;;;;;;;14.40;97.90;;;;;;5002264;28;19968;-68
2022/10/24 00:06:50;;;;;;;;;;;14.40;97.80;;;;;;4991762;28;19914;-68
2022/10/24 00:09:16;;;;;;;;;;;14.40;97.80;;;;;;4990225;28;20571;-68
2022/10/24 00:11:42;;;;;;;;;;;14.40;97.90;;;;;;4989947;28;19929;-68
2022/10/24 00:14:07;;;;;;;;;;;14.40;97.90;;;;;;4977731;28;19914;-68
2022/10/24 00:16:34;;;;;;;;;;;14.40;97.90;;;;;;4972330;28;19917;-68
2022/10/24 00:19:00;;;;;;;;;;;14.40;97.90;;;;;;4976473;28;19949;-68
2022/10/24 00:21:25;;;;;;;;;;;14.40;97.90;;;;;;4971839;28;19946;-68
2022/10/24 00:23:51;;;;;;;;;;;14.40;97.90;;;;;;4971299;28;19914;-68
2022/10/24 00:26:16;;;;;;;;;;;14.40;97.90;;;;;;4988833;28;19920;-68
2022/10/24 00:28:42;;;;;;;;;;;14.40;97.90;;;;;;5006188;28;20507;-68
2022/10/24 00:31:11;;;;;;;;;;;14.40;97.80;;;;;;5011349;28;19920;-68
2022/10/24 00:33:36;;;;;;;;;;;14.30;97.90;;;;;;5011299;28;19913;-68
2022/10/24 00:36:02;;;;;;;;;;;14.30;97.80;;;;;;5010668;28;19924;-68
2022/10/24 00:38:27;;;;;;;;;;;14.30;97.90;;;;;;4995823;28;20390;-68
2022/10/24 00:40:53;;;;;;;;;;;14.30;97.80;;;;;;4987589;28;19922;-68
2022/10/24 00:43:20;;;;;;;;;;;14.30;97.90;;;;;;4988299;28;20072;-68
2022/10/24 00:45:51;;;;;;;;;;;14.30;97.80;;;;;;4988529;28;19914;-68
2022/10/24 00:48:21;;;;;;;;;;;14.30;97.80;;;;;;4982526;28;19956;-68
2022/10/24 00:50:49;;;;;;;;;;;14.20;97.80;;;;;;4997977;28;19913;-68
2022/10/24 00:53:14;;;;;;;;;;;14.30;97.80;;;;;;4987945;28;20570;-68
2022/10/24 00:55:41;;;;;;;;;;;14.20;98.00;;;;;;4986659;28;20014;-68
2022/10/24 00:58:07;;;;;;;;;;;14.20;97.90;;;;;;4997513;28;19948;-68
2022/10/24 01:00:32;;;;;;;;;;;14.20;98.00;;;;;;5007557;28;19970;-68
2022/10/24 01:02:58;;;;;;;;;;;14.20;97.90;;;;;;5007472;28;19918;-68
2022/10/24 01:05:27;;;;;;;;;;;14.20;97.90;;;;;;5007141;28;19917;-68
2022/10/24 01:08:28;;;;;;;;;;;14.20;97.90;;;;;;5003622;28;20703;-68
2022/10/24 01:11:00;;;;;;;;;;;14.20;97.80;;;;;;4984298;28;19928;-68
2022/10/24 01:13:44;;;;;;;;;;;14.20;97.80;;;;;;4986275;28;20302;-68
2022/10/24 01:16:14;;;;;;;;;;;14.20;98.10;;;;;;4995303;28;20004;-68
2022/10/24 01:18:40;;;;;;;;;;;14.20;97.80;;;;;;4978702;28;19921;-68
2022/10/24 01:21:05;;;;;;;;;;;14.20;97.70;;;;;;4967847;28;19914;-68
2022/10/24 01:24:00;;;;;;;;;;;14.20;97.70;;;;;;4967912;28;19925;-68
2022/10/24 01:26:34;;;;;;;;;;;14.20;97.70;;;;;;4985006;28;19925;-68
2022/10/24 01:29:18;;;;;;;;;;;14.20;97.70;;;;;;5003963;28;19920;-68
2022/10/24 01:31:44;;;;;;;;;;;14.20;97.70;;;;;;5006504;28;19914;-68
2022/10/24 01:34:14;;;;;;;;;;;14.20;97.70;;;;;;5006439;28;20576;-68
2022/10/24 01:37:02;;;;;;;;;;;14.20;97.70;;;;;;4995723;28;19960;-68
2022/10/24 01:39:33;;;;;;;;;;;14.20;97.70;;;;;;4986780;28;20445;-68
2022/10/24 01:42:00;;;;;;;;;;;14.20;97.70;;;;;;4986671;28;19918;-68
2022/10/24 01:44:31;;;;;;;;;;;14.20;97.70;;;;;;4986672;28;19962;-68
2022/10/24 01:46:59;;;;;;;;;;;14.20;97.60;;;;;;4984219;28;19914;-69
2022/10/24 01:49:26;;;;;;;;;;;14.20;97.60;;;;;;4974898;28;19920;-68
2022/10/24 01:51:53;;;;;;;;;;;14.20;97.60;;;;;;4986918;28;20721;-68
2022/10/24 01:54:19;;;;;;;;;;;14.20;97.70;;;;;;4987334;28;20286;-68
2022/10/24 01:56:44;;;;;;;;;;;14.20;97.60;;;;;;4987157;28;19914;-68
2022/10/24 01:59:27;;;;;;;;;;;14.20;97.70;;;;;;4987603;28;19921;-68
2022/10/24 02:02:00;;;;;;;;;;;14.20;97.70;;;;;;4992084;28;20020;-68
2022/10/24 02:04:29;;;;;;;;;;;14.20;97.60;;;;;;4993708;28;19953;-68
2022/10/24 02:06:56;;;;;;;;;;;14.20;97.60;;;;;;4995822;28;20009;-68
2022/10/24 02:09:23;;;;;;;;;;;14.20;97.70;;;;;;4988924;28;19918;-68
2022/10/24 02:11:51;;;;;;;;;;;14.20;97.70;;;;;;4986742;28;19914;-69
2022/10/24 02:14:19;;;;;;;;;;;14.20;97.60;;;;;;4983975;28;19913;-68
2022/10/24 02:16:45;;;;;;;;;;;14.20;97.60;;;;;;4986753;28;20008;-68
2022/10/24 02:19:12;;;;;;;;;;;14.20;97.70;;;;;;4982836;28;19917;-68
2022/10/24 02:22:00;;;;;;;;;;;14.20;97.70;;;;;;4991129;28;19914;-68
2022/10/24 02:24:41;;;;;;;;;;;14.20;97.70;;;;;;5004422;28;19917;-68
2022/10/24 02:27:18;;;;;;;;;;;14.20;97.70;;;;;;5005886;28;19913;-68
2022/10/24 02:29:47;;;;;;;;;;;14.20;97.60;;;;;;5005835;28;19989;-68
2022/10/24 02:32:15;;;;;;;;;;;14.20;97.70;;;;;;4993564;28;19924;-68
2022/10/24 02:34:41;;;;;;;;;;;14.20;97.70;;;;;;5005485;28;20418;-68
2022/10/24 02:37:08;;;;;;;;;;;14.20;97.60;;;;;;5005564;28;19913;-69
2022/10/24 02:39:34;;;;;;;;;;;14.20;97.70;;;;;;5005554;28;20371;-68
2022/10/24 02:42:00;;;;;;;;;;;14.20;97.70;;;;;;5002672;28;19992;-69
2022/10/24 02:44:27;;;;;;;;;;;14.20;97.60;;;;;;4985948;28;20347;-68
2022/10/24 02:46:54;;;;;;;;;;;14.20;97.70;;;;;;4985738;28;20630;-68
2022/10/24 02:49:19;;;;;;;;;;;14.20;97.70;;;;;;4973894;28;20283;-69
2022/10/24 02:51:45;;;;;;;;;;;14.20;97.70;;;;;;4986251;28;19910;-68
2022/10/24 02:54:11;;;;;;;;;;;14.20;97.60;;;;;;4986034;28;19914;-68
2022/10/24 02:56:42;;;;;;;;;;;14.20;97.70;;;;;;4986077;28;19910;-68
2022/10/24 02:59:07;;;;;;;;;;;14.20;97.60;;;;;;5002216;28;20624;-68
2022/10/24 03:01:33;;;;;;;;;;;14.20;97.60;;;;;;4998182;28;19918;-68
2022/10/24 03:03:58;;;;;;;;;;;14.20;97.60;;;;;;4998938;28;19941;-68
2022/10/24 03:06:24;;;;;;;;;;;14.20;97.60;;;;;;4981303;28;20275;-68
2022/10/24 03:08:49;;;;;;;;;;;14.30;97.60;;;;;;4993183;28;19953;-68
2022/10/24 03:11:15;;;;;;;;;;;14.30;97.60;;;;;;4996257;28;19928;-68
2022/10/24 03:13:40;;;;;;;;;;;14.30;97.60;;;;;;5005160;28;20283;-69
2022/10/24 03:16:06;;;;;;;;;;;14.30;97.70;;;;;;5004956;28;20625;-68
2022/10/24 03:18:31;;;;;;;;;;;14.30;97.60;;;;;;4985100;28;19914;-68
2022/10/24 03:20:57;;;;;;;;;;;14.30;97.60;;;;;;4970483;28;19957;-69
2022/10/24 03:23:24;;;;;;;;;;;14.30;97.50;;;;;;4985510;28;19918;-69
2022/10/24 03:25:49;;;;;;;;;;;14.30;97.50;;;;;;4985720;28;20683;-69
2022/10/24 03:28:15;;;;;;;;;;;14.30;97.50;;;;;;4996465;28;19920;-69
2022/10/24 03:30:40;;;;;;;;;;;14.30;97.50;;;;;;5003970;28;19916;-69
2022/10/24 03:33:06;;;;;;;;;;;14.30;97.50;;;;;;5005006;28;20004;-69
2022/10/24 03:35:31;;;;;;;;;;;14.30;97.80;;;;;;4992048;28;19930;-69
2022/10/24 03:37:57;;;;;;;;;;;14.30;97.50;;;;;;4985396;28;20550;-68
2022/10/24 03:40:22;;;;;;;;;;;14.30;97.40;;;;;;4983833;28;20020;-69
2022/10/24 03:42:48;;;;;;;;;;;14.30;97.40;;;;;;4984731;28;20024;-69
2022/10/24 03:45:14;;;;;;;;;;;14.30;97.40;;;;;;4985438;28;19917;-70
2022/10/24 03:47:40;;;;;;;;;;;14.30;97.50;;;;;;4984580;28;19972;-69
2022/10/24 03:50:05;;;;;;;;;;;14.30;97.50;;;;;;4981075;28;19910;-70
2022/10/24 03:52:31;;;;;;;;;;;14.30;97.50;;;;;;4984748;28;19925;-69
2022/10/24 03:54:56;;;;;;;;;;;14.40;97.50;;;;;;4984260;28;20008;-70
2022/10/24 03:57:22;;;;;;;;;;;14.30;97.50;;;;;;4988744;28;19913;-69
2022/10/24 03:59:47;;;;;;;;;;;14.30;97.50;;;;;;5004844;28;19988;-69
2022/10/24 04:02:13;;;;;;;;;;;14.30;97.60;;;;;;5004943;28;20016;-69
2022/10/24 04:04:39;;;;;;;;;;;14.30;97.50;;;;;;4986915;28;20577;-69
2022/10/24 04:07:04;;;;;;;;;;;14.30;97.50;;;;;;4985294;28;20287;-69
2022/10/24 04:09:30;;;;;;;;;;;14.30;97.50;;;;;;4983462;28;19922;-69
2022/10/24 04:11:55;;;;;;;;;;;14.30;97.50;;;;;;4984155;28;20052;-69
2022/10/24 04:14:21;;;;;;;;;;;14.40;97.50;;;;;;4988796;28;19913;-69
2022/10/24 04:16:47;;;;;;;;;;;14.30;97.50;;;;;;4979663;28;19911;-69
2022/10/24 04:19:12;;;;;;;;;;;14.30;97.50;;;;;;4974155;28;19921;-69
2022/10/24 04:21:38;;;;;;;;;;;14.30;97.40;;;;;;4988173;28;20625;-69
2022/10/24 04:24:03;;;;;;;;;;;14.30;97.40;;;;;;4988269;28;19964;-69
2022/10/24 04:26:29;;;;;;;;;;;14.30;97.50;;;;;;4988865;28;19914;-69
2022/10/24 04:28:54;;;;;;;;;;;14.30;97.50;;;;;;5004734;28;19959;-69
2022/10/24 04:31:20;;;;;;;;;;;14.30;97.50;;;;;;5007632;28;19948;-69
2022/10/24 04:33:45;;;;;;;;;;;14.30;97.50;;;;;;5007652;28;20465;-69
2022/10/24 04:36:11;;;;;;;;;;;14.40;97.50;;;;;;5005017;28;19929;-69
2022/10/24 04:38:36;;;;;;;;;;;14.30;97.50;;;;;;4987640;28;19918;-69
2022/10/24 04:41:02;;;;;;;;;;;14.30;97.50;;;;;;4987985;28;20092;-69
2022/10/24 04:43:28;;;;;;;;;;;14.30;97.50;;;;;;4988137;28;20462;-69
2022/10/24 04:45:53;;;;;;;;;;;14.30;97.50;;;;;;4988106;28;19914;-69
2022/10/24 04:48:19;;;;;;;;;;;14.30;97.50;;;;;;4981735;28;19914;-68
2022/10/24 04:50:45;;;;;;;;;;;14.30;97.50;;;;;;4982096;28;19917;-69
2022/10/24 04:53:10;;;;;;;;;;;14.30;97.50;;;;;;4987876;28;19924;-69
2022/10/24 04:55:36;;;;;;;;;;;14.30;97.50;;;;;;4988409;28;19914;-69
2022/10/24 04:58:02;;;;;;;;;;;14.30;97.50;;;;;;4996941;28;20008;-69
2022/10/24 05:00:28;;;;;;;;;;;14.30;97.50;;;;;;5007176;28;19943;-69
2022/10/24 05:02:53;;;;;;;;;;;14.30;97.50;;;;;;5001976;28;20285;-69
2022/10/24 05:05:19;;;;;;;;;;;14.30;97.50;;;;;;4988523;28;19918;-69
2022/10/24 05:07:45;;;;;;;;;;;14.30;97.50;;;;;;4988032;28;20070;-70
2022/10/24 05:10:12;;;;;;;;;;;14.30;97.60;;;;;;4986835;28;20602;-69
2022/10/24 05:12:38;;;;;;;;;;;14.30;97.60;;;;;;4985674;28;20309;-69
2022/10/24 05:15:05;;;;;;;;;;;14.30;97.40;;;;;;4988008;28;19913;-69
2022/10/24 05:17:30;;;;;;;;;;;14.30;97.50;;;;;;4987523;28;19936;-69
2022/10/24 05:19:56;;;;;;;;;;;14.20;97.50;;;;;;4968512;28;20514;-69
2022/10/24 05:22:22;;;;;;;;;;;14.30;97.50;;;;;;4967866;28;19926;-69
2022/10/24 05:24:48;;;;;;;;;;;14.30;97.70;;;;;;4967903;28;19921;-68
2022/10/24 05:27:14;;;;;;;;;;;14.30;97.40;;;;;;4982848;28;19918;-68
2022/10/24 05:29:39;;;;;;;;;;;14.30;97.50;;;;;;5005343;28;19964;-69
2022/10/24 05:32:05;;;;;;;;;;;14.30;97.50;;;;;;5006908;28;19913;-69
2022/10/24 05:34:30;;;;;;;;;;;14.20;97.50;;;;;;5007122;28;20015;-69
2022/10/24 05:36:56;;;;;;;;;;;14.30;97.50;;;;;;5006642;28;19909;-69
2022/10/24 05:39:21;;;;;;;;;;;14.30;97.50;;;;;;5006856;28;19917;-69
2022/10/24 05:41:47;;;;;;;;;;;14.30;97.60;;;;;;5006815;28;19920;-69
2022/10/24 05:44:13;;;;;;;;;;;14.20;97.60;;;;;;4988170;28;19925;-69
2022/10/24 05:46:39;;;;;;;;;;;14.30;97.50;;;;;;4986625;28;19913;-69
2022/10/24 05:49:04;;;;;;;;;;;14.20;97.50;;;;;;4974898;28;19914;-69
2022/10/24 05:51:30;;;;;;;;;;;14.20;97.40;;;;;;4986845;28;19959;-69
2022/10/24 05:53:55;;;;;;;;;;;14.20;97.50;;;;;;4987167;28;20013;-69
2022/10/24 05:56:21;;;;;;;;;;;14.20;97.50;;;;;;4986572;28;19921;-69
2022/10/24 05:58:46;;;;;;;;;;;14.20;97.60;;;;;;5001902;28;20362;-69
2022/10/24 06:01:12;;;;;;;;;;;14.20;97.50;;;;;;4986107;28;19953;-69
2022/10/24 06:03:38;;;;;;;;;;;14.20;97.60;;;;;;5002775;28;20756;-69
2022/10/24 06:06:04;;;;;;;;;;;14.20;97.40;;;;;;5005926;28;19920;-68
2022/10/24 06:08:30;;;;;;;;;;;14.20;97.50;;;;;;5006403;28;19909;-69
2022/10/24 06:10:55;;;;;;;;;;;14.20;97.50;;;;;;5006303;28;20298;-69
2022/10/24 06:13:21;;;;;;;;;;;14.20;97.50;;;;;;4997074;28;19918;-70
2022/10/24 06:15:46;;;;;;;;;;;14.20;97.40;;;;;;4985580;28;20615;-69
2022/10/24 06:18:12;;;;;;;;;;;14.20;97.50;;;;;;4980865;28;19920;-69
2022/10/24 06:20:38;;;;;;;;;;;14.20;97.50;;;;;;4978200;28;20586;-69
2022/10/24 06:23:03;;;;;;;;;;;14.20;97.50;;;;;;4986217;28;20676;-69
2022/10/24 06:25:29;;;;;;;;;;;14.20;97.30;;;;;;4986478;28;19914;-69
2022/10/24 06:27:54;;;;;;;;;;;14.20;97.40;;;;;;4994437;28;19996;-69
2022/10/24 06:30:20;;;;;;;;;;;14.20;97.30;;;;;;5005635;28;19920;-69
2022/10/24 06:32:45;;;;;;;;;;;14.20;97.40;;;;;;4998835;28;20585;-69
2022/10/24 06:35:13;;;;;;;;;;;14.20;97.30;;;;;;4983720;28;19914;-69
2022/10/24 06:37:39;;;;;;;;;;;14.20;97.30;;;;;;4986320;28;19914;-69
2022/10/24 06:40:05;;;;;;;;;;;14.20;97.30;;;;;;4986317;28;19920;-69
2022/10/24 06:42:31;;;;;;;;;;;14.20;97.30;;;;;;4985980;28;20263;-69
2022/10/24 06:44:56;;;;;;;;;;;14.20;97.30;;;;;;4985957;28;19952;-69
2022/10/24 06:47:21;;;;;;;;;;;14.30;97.40;;;;;;4985850;28;19916;-69
2022/10/24 06:49:47;;;;;;;;;;;14.30;97.30;;;;;;4979691;28;19976;-69
2022/10/24 06:52:13;;;;;;;;;;;14.20;97.30;;;;;;4985854;28;20414;-69
2022/10/24 06:54:39;;;;;;;;;;;14.30;97.30;;;;;;4986153;28;19988;-69
2022/10/24 06:57:05;;;;;;;;;;;14.30;97.30;;;;;;4987560;28;19913;-69
2022/10/24 06:59:31;;;;;;;;;;;14.30;97.30;;;;;;5005033;28;20016;-69
2022/10/24 07:01:57;;;;;;;;;;;14.30;97.30;;;;;;4993186;28;19922;-69
2022/10/24 07:04:23;;;;;;;;;;;14.30;97.30;;;;;;5005414;28;19914;-69
2022/10/24 07:06:48;;;;;;;;;;;14.30;97.20;;;;;;5004029;28;19924;-69
2022/10/24 07:09:14;;;;;;;;;;;14.30;97.20;;;;;;5002430;28;19921;-69
2022/10/24 07:11:40;;;;;;;;;;;14.30;97.10;;;;;;4985342;28;19921;-69
2022/10/24 07:14:06;;;;;;;;;;;14.30;97.20;;;;;;4985184;28;19914;-70
2022/10/24 07:16:31;;;;;;;;;;;14.30;97.20;;;;;;4985419;28;19914;-69
2022/10/24 07:18:57;;;;;;;;;;;14.40;97.10;;;;;;4973622;28;19921;-69
2022/10/24 07:21:25;;;;;;;;;;;14.40;97.20;;;;;;4964138;28;20983;-69
2022/10/24 07:23:51;;;;;;;;;;;14.40;97.10;;;;;;4969172;28;19913;-69
2022/10/24 07:26:17;;;;;;;;;;;14.40;97.00;;;;;;4985600;28;20476;-69
2022/10/24 07:28:45;;;;;;;;;;;14.40;97.10;;;;;;5000160;28;19913;-69
2022/10/24 07:31:13;;;;;;;;;;;14.40;97.00;;;;;;5004744;28;19918;-69
2022/10/24 07:33:39;;;;;;;;;;;14.40;97.00;;;;;;5005101;28;19975;-69
2022/10/24 07:36:05;;;;;;;;;;;14.50;97.00;;;;;;5004694;28;19917;-69
2022/10/24 07:38:31;;;;;;;;;;;14.50;96.90;;;;;;5005010;28;19914;-69
2022/10/24 07:40:56;;;;;;;;;;;14.50;97.00;;;;;;4994699;28;20004;-69
2022/10/24 07:43:22;;;;;;;;;;;14.50;96.90;;;;;;4985263;28;19960;-69
2022/10/24 07:45:48;;;;;;;;;;;14.50;96.90;;;;;;4984523;28;19921;-69
2022/10/24 07:48:14;;;;;;;;;;;14.50;96.80;;;;;;4983890;28;20004;-69
2022/10/24 07:50:41;;;;;;;;;;;14.50;96.90;;;;;;4982997;28;20008;-69
2022/10/24 07:53:06;;;;;;;;;;;14.50;96.90;;;;;;4989586;28;19918;-69
2022/10/24 07:55:32;;;;;;;;;;;14.50;96.90;;;;;;4989445;28;20004;-69
2022/10/24 07:57:57;;;;;;;;;;;14.60;96.90;;;;;;4997314;28;19914;-69
2022/10/24 08:00:23;;;;;;;;;;;14.60;96.90;;;;;;5008565;28;19920;-69
2022/10/24 08:02:49;;;;;;;;;;;14.60;96.90;;;;;;5009030;28;19956;-69
2022/10/24 08:05:15;;;;;;;;;;;14.60;96.90;;;;;;5008798;28;19949;-69
2022/10/24 08:07:40;;;;;;;;;;;14.60;96.80;;;;;;5008578;28;19914;-69
2022/10/24 08:10:09;;;;;;;;;;;14.60;96.90;;;;;;5008195;28;19921;-69
2022/10/24 08:12:34;;;;;;;;;;;14.60;96.90;;;;;;4988550;28;19922;-69
2022/10/24 08:15:00;;;;;;;;;;;14.70;96.90;;;;;;4987283;28;19935;-69
2022/10/24 08:17:25;;;;;;;;;;;14.70;96.90;;;;;;4989447;28;20437;-69
2022/10/24 08:19:51;;;;;;;;;;;14.80;97.10;;;;;;4970209;28;20279;-69
2022/10/24 08:22:16;;;;;;;;;;;14.80;96.70;;;;;;4997782;28;19921;-69
2022/10/24 08:24:42;;;;;;;;;;;14.80;96.70;;;;;;5008028;28;19924;-69
2022/10/24 08:27:08;;;;;;;;;;;14.80;96.60;;;;;;5008016;28;19959;-69
2022/10/24 08:29:33;;;;;;;;;;;14.90;96.50;;;;;;4991608;28;19925;-69
2022/10/24 08:31:59;;;;;;;;;;;14.90;96.50;;;;;;4991566;28;19913;-68
2022/10/24 08:34:25;;;;;;;;;;;15.00;96.40;;;;;;5008303;28;19914;-69
2022/10/24 08:36:50;;;;;;;;;;;15.00;96.40;;;;;;5007975;28;20445;-68
2022/10/24 08:39:16;;;;;;;;;;;15.00;96.30;;;;;;5006656;28;20016;-69
2022/10/24 08:41:45;;;;;;;;;;;15.10;96.20;;;;;;5007563;28;19918;-68
2022/10/24 08:44:23;;;;;;;;;;;15.10;96.20;;;;;;5004967;28;19919;-69
2022/10/24 08:46:55;;;;;;;;;;;15.10;96.20;;;;;;4988436;28;19965;-69
2022/10/24 08:49:39;;;;;;;;;;;15.10;96.10;;;;;;4976225;28;20282;-69
2022/10/24 08:52:24;;;;;;;;;;;15.20;96.20;;;;;;4988138;28;20065;-69
2022/10/24 08:54:51;;;;;;;;;;;15.20;96.10;;;;;;4987550;28;20669;-69
2022/10/24 08:57:22;;;;;;;;;;;15.20;96.20;;;;;;4990317;28;19921;-68
2022/10/24 08:59:49;;;;;;;;;;;15.20;96.20;;;;;;5007050;28;20402;-68
2022/10/24 09:02:17;;;;;;;;;;;15.20;96.10;;;;;;4994866;28;19922;-68
2022/10/24 09:04:48;;;;;;;;;;;15.30;96.20;;;;;;5007372;28;19917;-69
2022/10/24 09:07:18;;;;;;;;;;;15.30;96.10;;;;;;4996134;28;19914;-70
2022/10/24 09:09:45;;;;;;;;;;;15.30;96.10;;;;;;4988461;28;19953;-69
2022/10/24 09:12:15;;;;;;;;;;;15.30;96.10;;;;;;4999285;28;19914;-69
2022/10/24 09:14:42;;;;;;;;;;;15.30;96.10;;;;;;5007230;28;20000;-68
2022/10/24 09:17:17;;;;;;;;;;;15.30;96.20;;;;;;5006309;28;19920;-69
2022/10/24 09:20:02;;;;;;;;;;;15.30;96.20;;;;;;4987334;28;19929;-68
2022/10/24 09:22:30;;;;;;;;;;;15.30;96.20;;;;;;4986661;28;20569;-68
2022/10/24 09:25:04;;;;;;;;;;;15.30;96.30;;;;;;4987553;28;19914;-69
2022/10/24 09:27:33;;;;;;;;;;;15.30;96.20;;;;;;4992589;28;19914;-69
2022/10/24 09:29:59;;;;;;;;;;;15.30;96.20;;;;;;5006762;28;20432;-68
2022/10/24 09:32:26;;;;;;;;;;;15.40;96.20;;;;;;5006931;28;19910;-69
2022/10/24 09:34:52;;;;;;;;;;;15.30;96.20;;;;;;5000930;28;19924;-68
2022/10/24 09:37:28;;;;;;;;;;;15.40;96.20;;;;;;4987948;28;20021;-69
2022/10/24 09:40:13;;;;;;;;;;;15.40;96.10;;;;;;4986989;28;20712;-69
2022/10/24 09:42:39;;;;;;;;;;;15.50;96.10;;;;;;4987025;28;19921;-69
2022/10/24 09:45:17;;;;;;;;;;;15.50;96.00;;;;;;4987361;28;19914;-69
2022/10/24 09:47:43;;;;;;;;;;;15.50;96.00;;;;;;4986502;28;19914;-69
2022/10/24 09:50:18;;;;;;;;;;;15.50;96.00;;;;;;4976312;28;20473;-69
2022/10/24 09:52:47;;;;;;;;;;;15.50;96.10;;;;;;4987381;28;19918;-69
2022/10/24 09:55:16;;;;;;;;;;;15.50;96.00;;;;;;4987125;28;19918;-69
2022/10/24 09:57:41;;;;;;;;;;;15.50;96.10;;;;;;4993507;28;20486;-68
2022/10/24 10:00:19;;;;;;;;;;;15.50;96.00;;;;;;5006496;28;19914;-69
2022/10/24 10:02:55;;;;;;;;;;;15.50;96.00;;;;;;5000953;28;19958;-68
2022/10/24 10:05:21;;;;;;;;;;;15.60;96.00;;;;;;4986953;28;20493;-69
2022/10/24 10:07:47;;;;;;;;;;;15.60;95.90;;;;;;4985310;28;20007;-69
2022/10/24 10:10:33;;;;;;;;;;;15.70;95.90;;;;;;4986609;28;19921;-69
2022/10/24 10:13:22;;;;;;;;;;;15.70;95.80;;;;;;4987008;28;20394;-69
2022/10/24 10:15:49;;;;;;;;;;;15.70;95.70;;;;;;4987165;28;19913;-69
2022/10/24 10:18:28;;;;;;;;;;;15.80;95.70;;;;;;4981196;28;19983;-69
2022/10/24 10:21:17;;;;;;;;;;;15.80;95.70;;;;;;4966974;28;19960;-69
2022/10/24 10:23:53;;;;;;;;;;;15.80;95.90;;;;;;4966213;28;19993;-70
2022/10/24 10:26:19;;;;;;;;;;;15.80;95.60;;;;;;4967162;28;19918;-69
2022/10/24 10:28:54;;;;;;;;;;;15.90;95.70;;;;;;4996389;28;19924;-69
2022/10/24 10:31:42;;;;;;;;;;;15.90;95.50;;;;;;5006081;28;19913;-69
2022/10/24 10:34:14;;;;;;;;;;;15.90;95.70;;;;;;4966111;28;19921;-69
2022/10/24 10:36:42;;;;;;;;;;;15.80;95.70;;;;;;4966946;28;19914;-70
2022/10/24 10:39:26;;;;;;;;;;;15.90;95.70;;;;;;4966772;28;19914;-69
2022/10/24 10:41:56;;;;;;;;;;;15.90;95.70;;;;;;4979369;28;19922;-69
2022/10/24 10:44:29;;;;;;;;;;;15.90;95.60;;;;;;4986187;28;19991;-69
2022/10/24 10:47:13;;;;;;;;;;;16.00;95.70;;;;;;4984811;28;20001;-69
2022/10/24 10:49:40;;;;;;;;;;;16.00;95.50;;;;;;4998256;28;19952;-69
2022/10/24 10:52:15;;;;;;;;;;;16.00;95.50;;;;;;4986020;28;19913;-69
2022/10/24 10:54:56;;;;;;;;;;;16.00;95.50;;;;;;4986356;28;20029;-69
2022/10/24 10:57:28;;;;;;;;;;;16.00;95.40;;;;;;4989491;28;19918;-68
2022/10/24 11:00:12;;;;;;;;;;;16.10;95.50;;;;;;5005439;28;19921;-69
2022/10/24 11:02:55;;;;;;;;;;;16.00;95.50;;;;;;4997744;28;20012;-69
2022/10/24 11:05:21;;;;;;;;;;;16.10;95.60;;;;;;4986284;28;20010;-70
2022/10/24 11:07:55;;;;;;;;;;;16.00;95.40;;;;;;4985853;28;19917;-68
2022/10/24 11:10:26;;;;;;;;;;;16.00;95.50;;;;;;4985531;28;19929;-69
2022/10/24 11:12:52;;;;;;;;;;;16.10;95.60;;;;;;4986114;28;20363;-69
2022/10/24 11:15:23;;;;;;;;;;;16.10;95.60;;;;;;4985906;28;19957;-69
2022/10/24 11:17:51;;;;;;;;;;;16.10;95.50;;;;;;4983809;28;19921;-68
2022/10/24 11:20:16;;;;;;;;;;;16.10;95.50;;;;;;4966173;28;19918;-69
2022/10/24 11:22:46;;;;;;;;;;;16.10;95.40;;;;;;4966464;28;19960;-69
2022/10/24 11:25:17;;;;;;;;;;;16.10;95.50;;;;;;4979425;28;19917;-68
2022/10/24 11:27:46;;;;;;;;;;;16.10;95.60;;;;;;4992242;28;19917;-69
2022/10/24 11:30:16;;;;;;;;;;;16.10;95.50;;;;;;5005412;28;19913;-68
2022/10/24 11:32:56;;;;;;;;;;;16.10;95.50;;;;;;5005103;28;19921;-69
2022/10/24 11:35:32;;;;;;;;;;;16.10;95.50;;;;;;5005045;28;19914;-69
2022/10/24 11:38:05;;;;;;;;;;;16.10;95.50;;;;;;5005207;28;19955;-69
2022/10/24 11:40:31;;;;;;;;;;;16.20;95.60;;;;;;5005252;28;20314;-69
2022/10/24 11:43:15;;;;;;;;;;;16.20;95.60;;;;;;4985596;28;20012;-69
2022/10/24 11:46:01;;;;;;;;;;;16.20;95.60;;;;;;4985669;28;20359;-68
2022/10/24 11:48:34;;;;;;;;;;;16.20;95.50;;;;;;4977660;28;20004;-69
2022/10/24 11:51:20;;;;;;;;;;;16.20;95.50;;;;;;4996495;28;19964;-68
2022/10/24 11:54:10;;;;;;;;;;;16.20;95.50;;;;;;4985113;28;19910;-68
2022/10/24 11:56:40;;;;;;;;;;;16.20;95.50;;;;;;4985409;28;19920;-69
2022/10/24 11:59:11;;;;;;;;;;;16.20;95.30;;;;;;4985646;28;20558;-69
2022/10/24 12:01:49;;;;;;;;;;;16.30;95.50;;;;;;4984998;28;19913;-69
2022/10/24 12:04:23;;;;;;;;;;;16.20;95.50;;;;;;4965979;28;20394;-68
2022/10/24 12:06:55;;;;;;;;;;;16.30;95.40;;;;;;4965998;28;19960;-69
2022/10/24 12:09:23;;;;;;;;;;;16.20;95.40;;;;;;4970659;28;19925;-69
2022/10/24 12:11:48;;;;;;;;;;;16.30;95.40;;;;;;4973402;28;19914;-69
2022/10/24 12:14:29;;;;;;;;;;;16.20;95.50;;;;;;4971887;28;19918;-69
2022/10/24 12:17:06;;;;;;;;;;;16.20;95.40;;;;;;4983728;28;19929;-69
2022/10/24 12:19:32;;;;;;;;;;;16.30;95.50;;;;;;4980222;28;19917;-69
2022/10/24 12:22:01;;;;;;;;;;;16.30;95.50;;;;;;4982476;28;19914;-69
2022/10/24 12:24:28;;;;;;;;;;;16.30;95.40;;;;;;4984522;28;20004;-69
2022/10/24 12:26:59;;;;;;;;;;;16.20;95.50;;;;;;4985261;28;19914;-69
2022/10/24 12:29:25;;;;;;;;;;;16.30;95.60;;;;;;4984886;28;19917;-69
2022/10/24 12:31:51;;;;;;;;;;;16.20;95.50;;;;;;4986340;28;19924;-69
2022/10/24 12:34:21;;;;;;;;;;;16.30;95.50;;;;;;4987874;28;20334;-69
2022/10/24 12:37:02;;;;;;;;;;;16.30;95.60;;;;;;4987399;28;20447;-69
2022/10/24 12:39:29;;;;;;;;;;;16.20;95.70;;;;;;4987046;28;19914;-69
2022/10/24 12:41:55;;;;;;;;;;;16.20;95.60;;;;;;4987684;28;20005;-69
2022/10/24 12:44:33;;;;;;;;;;;16.20;95.80;;;;;;4987484;28;20278;-69
2022/10/24 12:46:59;;;;;;;;;;;16.20;95.70;;;;;;4987641;28;20016;-69
2022/10/24 12:49:27;;;;;;;;;;;16.20;95.80;;;;;;4975332;28;19949;-69
2022/10/24 12:51:53;;;;;;;;;;;16.20;95.80;;;;;;4987640;28;19917;-69
2022/10/24 12:54:36;;;;;;;;;;;16.10;95.80;;;;;;4987090;28;19920;-69
2022/10/24 12:57:02;;;;;;;;;;;16.10;95.80;;;;;;4988486;28;19926;-69
2022/10/24 12:59:30;;;;;;;;;;;16.10;95.80;;;;;;5006933;28;19968;-69
2022/10/24 13:02:13;;;;;;;;;;;16.20;95.80;;;;;;5006919;28;19909;-69
2022/10/24 13:04:54;;;;;;;;;;;16.10;95.70;;;;;;4994786;28;20005;-69
2022/10/24 13:07:28;;;;;;;;;;;16.20;95.90;;;;;;4987434;28;20004;-69
2022/10/24 13:09:57;;;;;;;;;;;16.10;95.80;;;;;;4986972;28;19922;-69
2022/10/24 13:12:40;;;;;;;;;;;16.10;95.80;;;;;;4986291;28;19925;-69
2022/10/24 13:15:16;;;;;;;;;;;16.10;95.80;;;;;;4987020;28;20008;-69
2022/10/24 13:18:00;;;;;;;;;;;16.20;95.90;;;;;;4985972;28;19914;-69
2022/10/24 13:20:32;;;;;;;;;;;16.10;95.90;;;;;;4972539;28;19945;-69
2022/10/24 13:23:24;;;;;;;;;;;16.20;95.90;;;;;;4987588;28;19961;-69
2022/10/24 13:25:51;;;;;;;;;;;16.20;95.90;;;;;;4987373;28;20322;-69
2022/10/24 13:28:21;;;;;;;;;;;16.20;95.80;;;;;;4997908;28;19913;-69
2022/10/24 13:31:06;;;;;;;;;;;16.20;95.70;;;;;;5005584;28;20333;-69
2022/10/24 13:33:32;;;;;;;;;;;;;;;;;;;;;
2022/10/24 13:36:13;;;;;;;;;;;16.30;95.70;;;;;;5007244;28;20505;-69
2022/10/24 13:38:47;;;;;;;;;;;16.30;95.50;;;;;;4986840;28;19925;-69
2022/10/24 13:41:18;;;;;;;;;;;16.30;95.50;;;;;;4986747;28;19925;-69
2022/10/24 13:43:48;;;;;;;;;;;16.40;95.40;;;;;;4986345;28;19980;-69
2022/10/24 13:46:22;;;;;;;;;;;16.40;95.50;;;;;;5002052;28;19920;-69
2022/10/24 13:48:50;;;;;;;;;;;16.40;95.40;;;;;;4981724;28;20013;-69
2022/10/24 13:51:30;;;;;;;;;;;16.50;95.40;;;;;;4984552;28;19969;-69
2022/10/24 13:54:01;;;;;;;;;;;16.50;95.40;;;;;;4986543;28;20272;-69
2022/10/24 13:56:28;;;;;;;;;;;16.50;95.40;;;;;;5001130;28;20521;-69
2022/10/24 13:58:53;;;;;;;;;;;16.60;95.30;;;;;;5005661;28;19909;-69
2022/10/24 14:01:24;;;;;;;;;;;16.60;95.30;;;;;;5004958;28;20443;-69
2022/10/24 14:03:50;;;;;;;;;;;16.60;95.20;;;;;;5004966;28;19924;-69
2022/10/24 14:06:22;;;;;;;;;;;16.60;95.20;;;;;;4993114;28;20348;-69
2022/10/24 14:08:49;;;;;;;;;;;16.70;95.20;;;;;;4985326;28;19918;-68
2022/10/24 14:11:19;;;;;;;;;;;16.60;95.20;;;;;;4985345;28;19995;-69
2022/10/24 14:13:50;;;;;;;;;;;16.70;95.20;;;;;;4985204;28;19918;-69
2022/10/24 14:16:15;;;;;;;;;;;16.70;95.20;;;;;;4985319;28;19920;-70
2022/10/24 14:18:41;;;;;;;;;;;16.70;95.10;;;;;;4981254;28;19913;-69
2022/10/24 14:21:17;;;;;;;;;;;16.70;95.20;;;;;;4967602;28;20005;-69
2022/10/24 14:23:52;;;;;;;;;;;16.70;95.30;;;;;;4966970;28;20479;-69
2022/10/24 14:26:19;;;;;;;;;;;16.70;95.20;;;;;;4986235;28;19925;-69
2022/10/24 14:28:50;;;;;;;;;;;16.70;95.30;;;;;;5000952;28;19941;-69
2022/10/24 14:31:36;;;;;;;;;;;16.70;95.20;;;;;;5004970;28;19968;-69