Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:12;;;;;;;16.92;8.70;;;4.80;55.90;;;;;;4933325;29;20040;-89
2023/02/07 00:03:38;;;;;;;15.60;7.53;;;4.80;55.90;;;;;;4948818;29;20039;-90
2023/02/07 00:06:10;;;;;;;17.30;9.05;;;4.80;55.90;;;;;;4919303;29;20040;-86
2023/02/07 00:08:37;;;;;;;12.80;7.70;;;4.80;56.00;;;;;;4941894;29;20107;-85
2023/02/07 00:11:08;;;;;;;19.42;7.93;;;4.90;56.20;;;;;;4942076;29;20034;-90
2023/02/07 00:13:35;;;;;;;15.35;8.73;;;4.80;56.00;;;;;;4933555;29;20050;-89
2023/02/07 00:16:05;;;;;;;14.95;8.88;;;4.80;56.00;;;;;;4934464;29;20050;-88
2023/02/07 00:18:32;;;;;;;14.57;8.57;;;4.80;56.10;;;;;;4939863;29;20039;-87
2023/02/07 00:21:05;;;;;;;14.68;8.07;;;4.80;56.10;;;;;;4924870;29;20039;-88
2023/02/07 00:23:32;;;;;;;13.15;7.70;;;4.80;56.20;;;;;;4938452;29;20031;-87
2023/02/07 00:25:58;;;;;;;14.35;8.45;;;4.80;56.20;;;;;;4939502;28;20049;-86
2023/02/07 00:28:23;;;;;;;15.85;8.35;;;4.80;56.20;;;;;;4926175;29;20044;-84
2023/02/07 00:30:50;;;;;;;16.00;8.50;;;4.80;56.30;;;;;;4924106;29;20067;-85
2023/02/07 00:33:16;;;;;;;11.50;7.80;;;4.80;56.30;;;;;;4933837;29;20027;-86
2023/02/07 00:35:42;;;;;;;15.20;8.77;;;4.70;56.10;;;;;;4931600;29;20046;-86
2023/02/07 00:38:08;;;;;;;16.17;8.38;;;4.70;56.20;;;;;;4927092;29;20131;-83
2023/02/07 00:40:34;;;;;;;15.25;9.13;;;4.70;56.30;;;;;;4933971;29;20463;-82
2023/02/07 00:43:00;;;;;;;18.80;8.52;;;4.70;56.40;;;;;;4925261;29;20040;-82
2023/02/07 00:45:26;;;;;;;14.85;7.93;;;4.70;56.40;;;;;;4943598;29;20035;-82
2023/02/07 00:47:51;;;;;;;19.02;8.98;;;4.60;56.30;;;;;;4927646;29;20379;-81
2023/02/07 00:50:18;;;;;;;17.25;8.23;;;4.70;56.50;;;;;;4929556;29;20043;-82
2023/02/07 00:52:44;;;;;;;12.07;7.82;;;4.60;56.90;;;;;;4911082;29;20071;-88
2023/02/07 00:55:10;;;;;;;20.55;9.52;;;4.60;56.40;;;;;;4921082;29;20039;-85
2023/02/07 00:57:36;;;;;;;15.23;7.90;;;4.60;56.40;;;;;;4942349;29;20107;-85
2023/02/07 01:00:03;;;;;;;18.38;8.48;;;4.60;56.50;;;;;;4927263;29;20066;-83
2023/02/07 01:02:29;;;;;;;19.02;8.65;;;4.60;56.50;;;;;;4938798;29;20551;-86
2023/02/07 01:04:55;;;;;;;13.00;8.35;;;4.50;56.40;;;;;;4935532;29;20126;-81
2023/02/07 01:07:21;;;;;;;18.75;10.07;;;4.50;56.40;;;;;;4919019;29;20091;-82
2023/02/07 01:09:47;;;;;;;12.75;7.70;;;4.50;56.50;;;;;;4927985;29;20466;-83
2023/02/07 01:12:13;;;;;;;15.40;8.52;;;4.40;56.30;;;;;;4928469;29;20130;-83
2023/02/07 01:14:39;;;;;;;15.88;7.68;;;4.40;56.40;;;;;;4941206;29;20036;-84
2023/02/07 01:17:05;;;;;;;14.15;8.32;;;4.40;56.40;;;;;;4912033;29;20047;-90
2023/02/07 01:19:31;;;;;;;13.82;7.53;;;4.40;56.50;;;;;;4915129;29;20036;-85
2023/02/07 01:21:58;;;;;;;15.10;8.93;;;4.40;56.50;;;;;;4925478;29;20551;-87
2023/02/07 01:24:24;;;;;;;17.08;8.13;;;4.40;56.50;;;;;;4924181;29;20028;-90
2023/02/07 01:26:50;;;;;;;13.38;7.97;;;4.30;56.40;;;;;;4930317;29;20500;-86
2023/02/07 01:29:16;;;;;;;18.05;7.93;;;4.30;56.40;;;;;;4925168;29;20103;-86
2023/02/07 01:31:42;;;;;;;16.88;7.95;;;4.30;56.60;;;;;;4932222;29;20469;-85
2023/02/07 01:34:11;;;;;;;18.98;7.47;;;4.30;56.60;;;;;;4931616;29;20358;-89
2023/02/07 01:36:37;;;;;;;15.70;6.65;;;4.30;56.60;;;;;;4931809;29;20351;-89
2023/02/07 01:39:03;;;;;;;15.82;8.23;;;4.20;56.50;;;;;;4936067;29;20511;-87
2023/02/07 01:41:33;;;;;;;11.60;7.50;;;4.20;56.60;;;;;;4920449;29;20095;-86
2023/02/07 01:44:06;;;;;;;13.50;6.85;;;4.20;56.60;;;;;;4917796;29;20036;-87
2023/02/07 01:46:33;;;;;;;14.18;7.63;;;4.20;56.70;;;;;;4920062;29;20031;-83
2023/02/07 01:49:08;;;;;;;16.65;7.95;;;4.20;56.70;;;;;;4925376;29;20404;-86
2023/02/07 01:51:41;;;;;;;16.60;7.57;;;4.20;56.80;;;;;;4931054;29;20132;-86
2023/02/07 01:54:10;;;;;;;12.25;6.72;;;4.20;56.80;;;;;;4931273;28;20065;-78
2023/02/07 01:56:41;;;;;;;14.77;6.85;;;4.10;56.60;;;;;;4936657;28;20058;-79
2023/02/07 01:59:09;;;;;;;16.00;6.97;;;4.10;56.70;;;;;;4920054;29;20115;-78
2023/02/07 02:01:35;;;;;;;17.65;6.95;;;4.10;56.80;;;;;;4921773;29;20266;-79
2023/02/07 02:04:01;;;;;;;11.55;6.30;;;4.10;56.80;;;;;;4939433;29;20444;-78
2023/02/07 02:06:30;;;;;;;18.88;7.15;;;4.10;56.90;;;;;;4917352;29;20069;-79
2023/02/07 02:08:59;;;;;;;16.63;8.13;;;4.00;56.70;;;;;;4924761;29;20048;-80
2023/02/07 02:11:37;;;;;;;15.93;6.97;;;4.00;56.70;;;;;;4923504;29;20020;-79
2023/02/07 02:14:31;;;;;;;17.23;7.32;;;4.00;56.80;;;;;;4926544;29;20024;-79
2023/02/07 02:17:05;;;;;;;;;;;4.00;56.90;;;;;;4927413;29;20042;-78
2023/02/07 02:20:15;;;;;;;12.05;7.05;;;4.00;56.90;;;;;;4925004;29;19923;-79
2023/02/07 02:22:56;;;;;;;16.48;7.13;;;3.90;56.60;;;;;;4920946;29;20102;-79
2023/02/07 02:25:31;;;;;;;15.27;7.05;;;3.90;56.60;;;;;;4917778;29;20032;-82
2023/02/07 02:28:17;;;;;;;12.45;7.18;;;3.90;56.70;;;;;;4928762;29;20106;-79
2023/02/07 02:31:00;;;;;;;13.70;6.47;;;3.90;56.80;;;;;;4920527;29;20039;-79
2023/02/07 02:33:42;;;;;;;13.85;7.07;;;3.90;56.80;;;;;;4924552;29;20038;-81
2023/02/07 02:36:20;;;;;;;12.02;6.60;;;3.80;56.70;;;;;;4927776;29;20047;-80
2023/02/07 02:39:27;;;;;;;17.15;7.60;;;3.80;56.70;;;;;;4923480;29;20032;-81
2023/02/07 02:42:22;;;;;;;15.10;7.43;;;3.80;56.80;;;;;;4906186;29;20419;-81
2023/02/07 02:45:03;;;;;;;12.88;6.85;;;3.80;56.80;;;;;;4915708;29;20520;-80
2023/02/07 02:47:31;;;;;;;15.35;6.90;;;3.70;56.60;;;;;;4926618;29;20456;-88
2023/02/07 02:49:58;;;;;;;17.73;8.05;;;3.70;56.70;;;;;;4936856;29;20079;-83
2023/02/07 02:52:27;;;;;;;16.70;8.35;;;3.70;56.70;;;;;;4930027;29;20035;-84
2023/02/07 02:54:52;;;;;;;14.80;7.22;;;3.70;56.90;;;;;;4931826;29;20040;-82
2023/02/07 02:57:36;;;;;;;11.80;6.93;;;3.70;56.80;;;;;;4928419;29;20469;-82
2023/02/07 03:00:17;;;;;;;12.18;6.82;;;3.60;56.60;;;;;;4929918;29;20044;-83
2023/02/07 03:02:55;;;;;;;16.75;7.30;;;3.60;56.80;;;;;;4931312;29;20544;-81
2023/02/07 03:05:21;;;;;;;14.98;7.13;;;3.60;56.70;;;;;;4929025;29;20571;-80
2023/02/07 03:08:23;;;;;;;10.73;6.95;;;3.50;56.60;;;;;;4931847;29;20130;-82
2023/02/07 03:11:23;;;;;;;15.05;7.28;;;3.50;56.60;;;;;;4918992;29;20039;-81
2023/02/07 03:14:19;;;;;;;16.25;6.97;;;3.50;56.70;;;;;;4901984;29;20071;-81
2023/02/07 03:16:52;;;;;;;18.13;7.95;;;3.40;56.50;;;;;;4929308;29;20024;-81
2023/02/07 03:19:28;;;;;;;15.60;6.57;;;3.40;56.50;;;;;;4929245;29;20119;-81
2023/02/07 03:21:58;;;;;;;15.63;6.93;;;3.40;56.60;;;;;;4918625;29;20488;-82
2023/02/07 03:24:32;;;;;;;13.50;6.80;;;3.30;56.40;;;;;;4930088;29;20111;-81
2023/02/07 03:27:05;;;;;;;12.32;6.90;;;3.40;56.60;;;;;;4928648;29;20032;-81
2023/02/07 03:29:34;;;;;;;11.90;7.28;;;3.30;57.10;;;;;;4905947;29;20063;-84
2023/02/07 03:32:04;;;;;;;16.42;7.15;;;3.30;56.50;;;;;;4929702;29;20038;-82
2023/02/07 03:35:13;;;;;;;15.80;7.63;;;3.30;56.60;;;;;;4929286;29;20054;-81
2023/02/07 03:37:50;;;;;;;12.82;7.40;;;3.30;56.70;;;;;;4931268;29;20064;-89
2023/02/07 03:40:17;;;;;;;13.82;7.13;;;3.20;56.50;;;;;;4930055;29;20035;-88
2023/02/07 03:43:01;;;;;;;16.33;7.88;;;3.20;56.40;;;;;;4935264;29;20071;-85
2023/02/07 03:45:27;;;;;;;14.10;7.13;;;3.20;56.50;;;;;;4936438;29;20047;-84
2023/02/07 03:47:54;;;;;;;18.60;7.90;;;3.20;56.50;;;;;;4935767;29;20035;-85
2023/02/07 03:50:20;;;;;;;10.70;6.72;;;3.20;56.50;;;;;;4933227;29;20051;-86
2023/02/07 03:52:46;;;;;;;15.27;7.03;;;3.20;56.50;;;;;;4919755;29;20039;-88
2023/02/07 03:55:12;;;;;;;15.48;7.20;;;3.20;56.60;;;;;;4935880;29;20091;-87
2023/02/07 03:57:38;;;;;;;13.82;6.78;;;3.10;56.40;;;;;;4921460;29;20028;-87
2023/02/07 04:00:05;;;;;;;12.45;7.63;;;3.10;56.50;;;;;;4937195;29;20035;-89
2023/02/07 04:02:51;;;;;;;12.70;7.72;;;3.10;56.50;;;;;;4909741;29;20372;-88
2023/02/07 04:05:18;;;;;;;18.63;7.93;;;3.10;56.60;;;;;;4932947;29;20043;-88
2023/02/07 04:07:43;;;;;;;13.13;7.45;;;3.10;56.60;;;;;;4932696;29;20035;-89
2023/02/07 04:10:12;;;;;;;17.25;8.23;;;3.10;56.60;;;;;;4931221;29;20052;-88
2023/02/07 04:12:37;;;;;;;15.95;8.60;;;3.00;56.40;;;;;;4932162;29;20044;-89
2023/02/07 04:15:05;;;;;;;15.32;8.95;;;3.00;56.40;;;;;;4933347;29;20042;-87
2023/02/07 04:17:31;;;;;;;11.18;8.88;;;3.00;56.50;;;;;;4897401;29;20463;-88
2023/02/07 04:19:57;;;;;;;15.27;9.30;;;3.00;56.50;;;;;;4931958;29;20031;-87
2023/02/07 04:22:23;;;;;;;20.63;9.70;;;3.00;56.50;;;;;;4936123;29;20036;-88
2023/02/07 04:24:49;;;;;;;13.30;8.65;;;3.00;56.60;;;;;;4934918;29;20394;-90
2023/02/07 04:27:15;;;;;;;15.40;8.65;;;2.90;56.40;;;;;;4935378;29;20507;-89
2023/02/07 04:29:41;;;;;;;13.95;9.68;;;2.90;56.40;;;;;;4914645;29;20075;-89
2023/02/07 04:32:08;;;;;;;14.77;8.90;;;2.90;56.40;;;;;;4932937;29;20051;-89
2023/02/07 04:34:34;;;;;;;18.85;10.13;;;2.90;56.50;;;;;;4934237;29;20044;-85
2023/02/07 04:37:00;;;;;;;15.45;9.50;;;2.90;56.50;;;;;;4929098;29;20066;-88
2023/02/07 04:39:26;;;;;;;15.38;8.98;;;2.90;56.50;;;;;;4933700;29;20140;-87
2023/02/07 04:41:52;;;;;;;17.88;11.05;;;2.90;56.50;;;;;;4939028;29;20643;-86
2023/02/07 04:44:18;;;;;;;15.50;10.40;;;2.90;56.50;;;;;;4938826;29;20039;-87
2023/02/07 04:46:44;;;;;;;21.27;10.88;;;2.90;56.60;;;;;;4939527;29;20071;-90
2023/02/07 04:49:10;;;;;;;18.58;11.43;;;2.80;56.40;;;;;;4936914;29;20554;-90
2023/02/07 04:51:36;;;;;;;16.92;10.85;;;2.80;56.40;;;;;;4939347;29;20624;-86
2023/02/07 04:54:02;;;;;;;20.90;10.73;;;2.80;56.50;;;;;;4936516;29;20040;-85
2023/02/07 04:56:29;;;;;;;17.67;11.70;;;2.80;56.50;;;;;;4936411;29;20063;-84
2023/02/07 04:58:55;;;;;;;17.38;10.07;;;2.80;56.50;;;;;;4936926;29;20035;-87
2023/02/07 05:01:20;;;;;;;17.50;10.52;;;2.80;56.50;;;;;;4937306;29;20555;-87
2023/02/07 05:03:46;;;;;;;18.05;10.88;;;2.80;56.50;;;;;;4933714;29;20045;-86
2023/02/07 05:06:12;;;;;;;21.98;10.85;;;2.80;56.50;;;;;;4929465;29;20043;-90
2023/02/07 05:08:38;;;;;;;18.67;11.13;;;2.80;56.50;;;;;;4937933;29;20074;-88
2023/02/07 05:11:04;;;;;;;20.80;11.85;;;2.80;56.50;;;;;;4935788;29;20027;-87
2023/02/07 05:13:30;;;;;;;15.02;10.75;;;2.80;57.10;;;;;;4935627;29;20043;-87
2023/02/07 05:15:56;;;;;;;15.80;10.52;;;2.80;56.50;;;;;;4934805;29;20064;-85
2023/02/07 05:18:22;;;;;;;23.05;11.50;;;2.80;56.60;;;;;;4935614;29;20058;-87
2023/02/07 05:20:48;;;;;;;21.95;11.40;;;2.80;56.60;;;;;;4937325;29;20244;-86
2023/02/07 05:23:15;;;;;;;16.55;12.05;;;2.80;56.60;;;;;;4935956;29;20099;-86
2023/02/07 05:25:41;;;;;;;21.77;11.77;;;2.80;56.60;;;;;;4934879;29;20035;-87
2023/02/07 05:28:08;;;;;;;22.63;12.07;;;2.80;56.60;;;;;;4931216;29;20079;-88
2023/02/07 05:30:33;;;;;;;18.48;10.80;;;2.80;56.60;;;;;;4927421;29;20063;-89
2023/02/07 05:33:02;;;;;;;16.25;11.25;;;2.80;56.60;;;;;;4940014;29;20027;-90
2023/02/07 05:35:36;;;;;;;16.20;11.15;;;2.80;57.20;;;;;;4938532;29;20492;-89
2023/02/07 05:38:04;;;;;;;;;;;2.90;56.80;;;;;;4936982;29;20036;-91
2023/02/07 05:40:31;;;;;;;18.05;10.13;;;2.90;56.80;;;;;;4940542;29;19930;-91
2023/02/07 05:42:57;;;;;;;19.98;10.98;;;2.80;56.50;;;;;;4936959;29;20107;-83
2023/02/07 05:45:23;;;;;;;21.77;11.60;;;2.80;56.50;;;;;;4933472;29;20035;-84
2023/02/07 05:47:49;;;;;;;14.57;9.98;;;2.80;56.50;;;;;;4931749;29;20043;-80
2023/02/07 05:50:15;;;;;;;17.25;10.73;;;2.80;57.10;;;;;;4929612;29;20039;-90
2023/02/07 05:52:41;;;;;;;17.70;10.52;;;2.80;56.60;;;;;;4930291;29;20063;-88
2023/02/07 05:55:07;;;;;;;20.83;11.38;;;2.80;56.60;;;;;;4928763;29;20092;-84
2023/02/07 05:57:33;;;;;;;17.98;10.60;;;2.80;56.60;;;;;;4928752;29;20108;-81
2023/02/07 05:59:59;;;;;;;15.23;10.68;;;2.80;56.60;;;;;;4925960;29;20032;-88
2023/02/07 06:02:25;;;;;;;17.80;11.35;;;2.80;56.60;;;;;;4911119;29;20031;-87
2023/02/07 06:04:51;;;;;;;17.02;10.52;;;2.80;56.70;;;;;;4922705;29;20043;-80
2023/02/07 06:07:17;;;;;;;18.25;10.40;;;2.70;56.50;;;;;;4924105;29;20035;-82
2023/02/07 06:09:43;;;;;;;22.75;10.70;;;2.70;56.50;;;;;;4923030;29;20503;-81
2023/02/07 06:12:09;;;;;;;18.83;11.00;;;2.70;56.50;;;;;;4921898;29;20039;-81
2023/02/07 06:14:35;;;;;;;17.13;10.95;;;2.70;56.50;;;;;;4921836;29;20079;-77
2023/02/07 06:17:01;;;;;;;15.77;11.07;;;2.70;56.50;;;;;;4925903;29;20028;-77
2023/02/07 06:19:27;;;;;;;24.40;11.32;;;2.70;56.60;;;;;;4925510;29;20058;-80
2023/02/07 06:21:52;;;;;;;22.23;11.40;;;2.60;56.40;;;;;;4944414;29;20043;-90
2023/02/07 06:24:19;;;;;;;19.05;12.10;;;2.60;56.40;;;;;;4931462;29;20043;-83
2023/02/07 06:26:45;;;;;;;15.35;10.98;;;2.60;56.40;;;;;;4927848;29;20038;-82
2023/02/07 06:29:11;;;;;;;16.45;10.75;;;2.60;56.40;;;;;;4922602;29;20468;-85
2023/02/07 06:31:37;;;;;;;16.85;11.05;;;2.60;56.40;;;;;;4928858;29;20138;-78
2023/02/07 06:34:03;;;;;;;23.67;12.32;;;2.60;56.50;;;;;;4919584;29;20051;-80
2023/02/07 06:36:29;;;;;;;20.10;11.98;;;2.50;56.30;;;;;;4921544;29;20095;-80
2023/02/07 06:38:55;;;;;;;17.42;11.57;;;2.50;56.20;;;;;;4934670;29;20122;-83
2023/02/07 06:41:21;;;;;;;21.73;11.13;;;2.50;56.20;;;;;;4931175;29;20082;-88
2023/02/07 06:43:47;;;;;;;20.30;12.57;;;2.50;56.50;;;;;;4937614;29;20563;-93
2023/02/07 06:46:13;;;;;;;24.10;12.93;;;2.50;56.70;;;;;;4936438;29;20110;-89
2023/02/07 06:48:39;;;;;;;17.88;12.32;;;2.60;57.00;;;;;;4914266;29;20099;-85
2023/02/07 06:51:05;;;;;;;22.88;13.50;;;2.70;57.30;;;;;;4919344;29;20499;-87
2023/02/07 06:53:31;;;;;;;18.33;12.05;;;2.80;57.50;;;;;;4931697;29;20032;-86
2023/02/07 06:55:58;;;;;;;21.08;12.98;;;2.80;57.50;;;;;;4930720;29;20049;-89
2023/02/07 06:58:24;;;;;;;21.10;12.90;;;3.00;57.80;;;;;;4937368;29;20609;-95
2023/02/07 07:00:50;;;;;;;20.55;12.07;;;3.00;57.80;;;;;;4950272;29;20097;-85
2023/02/07 07:03:17;;;;;;;24.33;12.95;;;3.10;58.00;;;;;;4946316;28;20040;-86
2023/02/07 07:05:43;;;;;;;16.88;11.10;;;3.20;58.20;;;;;;4940295;29;20512;-92
2023/02/07 07:08:10;;;;;;;20.17;11.20;;;3.30;58.40;;;;;;4930552;29;20036;-84
2023/02/07 07:10:37;;;;;;;17.05;11.40;;;3.30;58.40;;;;;;4923611;29;20066;-88
2023/02/07 07:13:03;;;;;;;17.40;11.70;;;3.40;58.60;;;;;;4925105;29;20122;-86
2023/02/07 07:15:29;;;;;;;17.52;13.30;;;3.50;58.80;;;;;;4932581;29;20123;-91
2023/02/07 07:17:55;;;;;;;18.80;12.18;;;3.50;58.90;;;;;;4932266;29;20083;-82
2023/02/07 07:20:21;;;;;;;21.65;12.38;;;3.60;59.10;;;;;;4924100;29;20035;-86
2023/02/07 07:22:48;;;;;;;27.85;13.88;;;3.70;59.40;;;;;;4919926;29;20686;-86
2023/02/07 07:25:14;;;;;;;24.60;13.05;;;3.80;59.80;;;;;;4930891;28;20055;-85
2023/02/07 07:27:40;;;;;;;18.10;12.68;;;3.90;59.90;;;;;;4929434;29;20047;-85
2023/02/07 07:30:11;;;;;;;22.02;12.75;;;4.00;60.00;;;;;;4916391;29;20055;-85
2023/02/07 07:32:37;;;;;;;15.90;11.48;;;4.10;60.20;;;;;;4925612;29;20044;-84
2023/02/07 07:35:04;;;;;;;17.10;11.43;;;4.20;60.30;;;;;;4927394;29;20043;-86
2023/02/07 07:37:30;;;;;;;17.13;12.32;;;4.40;60.60;;;;;;4925949;29;20028;-88
2023/02/07 07:39:56;;;;;;;17.00;10.80;;;4.40;61.00;;;;;;4932078;28;20070;-83
2023/02/07 07:42:25;;;;;;;16.80;10.90;;;4.50;60.70;;;;;;4932003;29;20047;-91
2023/02/07 07:45:10;;;;;;;16.20;11.77;;;4.60;60.80;;;;;;4927480;29;20547;-87
2023/02/07 07:47:36;;;;;;;20.70;11.40;;;4.70;61.10;;;;;;4927116;29;20189;-82
2023/02/07 07:50:02;;;;;;;20.10;11.25;;;4.80;61.50;;;;;;4928359;29;20035;-83
2023/02/07 07:52:28;;;;;;;13.05;9.55;;;5.00;61.80;;;;;;4929882;29;20024;-86
2023/02/07 07:54:53;;;;;;;13.93;10.25;;;5.20;62.10;;;;;;4932310;29;20035;-83
2023/02/07 07:57:20;;;;;;;10.98;9.13;;;5.40;62.30;;;;;;4924117;29;20054;-86
2023/02/07 07:59:45;;;;;;;14.02;10.15;;;5.70;62.50;;;;;;4931782;29;20032;-87
2023/02/07 08:02:12;;;;;;;13.98;8.90;;;5.90;62.50;;;;;;4916669;29;20042;-86
2023/02/07 08:04:38;;;;;;;14.07;9.23;;;6.10;62.60;;;;;;4933424;29;20032;-86
2023/02/07 08:07:04;;;;;;;16.42;9.50;;;6.30;62.60;;;;;;4932657;29;20043;-87
2023/02/07 08:09:30;;;;;;;12.90;8.80;;;6.50;62.60;;;;;;4931587;29;20048;-89
2023/02/07 08:11:56;;;;;;;16.92;8.93;;;6.70;62.70;;;;;;4929554;29;20102;-85
2023/02/07 08:14:23;;;;;;;13.07;8.57;;;6.80;62.60;;;;;;4917443;29;20044;-83
2023/02/07 08:16:49;;;;;;;9.55;7.90;;;7.10;62.90;;;;;;4929387;29;20043;-82
2023/02/07 08:19:15;;;;;;;16.75;9.25;;;7.20;62.80;;;;;;4930952;29;20039;-88
2023/02/07 08:21:41;;;;;;;13.98;8.20;;;7.30;62.60;;;;;;4929955;29;20034;-86
2023/02/07 08:24:07;;;;;;;17.58;8.10;;;7.50;62.80;;;;;;4931715;29;20050;-86
2023/02/07 08:26:33;;;;;;;14.05;9.38;;;7.60;62.70;;;;;;4932767;29;20034;-87
2023/02/07 08:28:59;;;;;;;15.20;8.35;;;7.60;62.50;;;;;;4933698;29;20063;-85
2023/02/07 08:31:25;;;;;;;13.25;8.50;;;7.80;62.70;;;;;;4933311;29;20164;-85
2023/02/07 08:33:52;;;;;;;15.38;9.48;;;7.80;62.60;;;;;;4932418;29;20039;-87
2023/02/07 08:36:19;;;;;;;16.55;7.68;;;7.90;62.60;;;;;;4929341;29;20092;-87
2023/02/07 08:38:45;;;;;;;15.05;8.27;;;7.90;62.50;;;;;;4931169;29;20087;-89
2023/02/07 08:41:11;;;;;;;11.95;8.20;;;8.00;62.60;;;;;;4931963;29;20052;-84
2023/02/07 08:43:37;;;;;;;13.07;8.38;;;8.10;62.60;;;;;;4931507;29;20035;-84
2023/02/07 08:46:03;;;;;;;13.18;8.15;;;8.10;62.40;;;;;;4931825;29;20057;-86
2023/02/07 08:48:29;;;;;;;10.60;8.63;;;8.20;62.40;;;;;;4932185;29;20036;-86
2023/02/07 08:50:55;;;;;;;12.07;8.43;;;8.20;62.30;;;;;;4915689;29;20041;-88
2023/02/07 08:53:21;;;;;;;12.13;7.93;;;8.30;62.20;;;;;;4927660;29;20194;-91
2023/02/07 08:55:47;;;;;;;15.43;8.77;;;8.30;61.90;;;;;;4936331;29;20071;-90
2023/02/07 08:58:14;;;;;;;14.57;9.40;;;8.20;61.50;;;;;;4935280;29;20111;-90
2023/02/07 09:00:42;;;;;;;15.35;10.45;;;8.10;61.20;;;;;;4937503;29;20090;-92
2023/02/07 09:03:09;;;;;;;13.45;8.82;;;7.90;61.00;;;;;;4935220;29;20043;-91
2023/02/07 09:05:35;;;;;;;13.00;8.98;;;7.70;60.80;;;;;;4939552;29;20133;-91
2023/02/07 09:08:01;;;;;;;19.33;10.50;;;7.50;60.70;;;;;;4954661;29;20046;-90
2023/02/07 09:10:28;;;;;;;18.52;10.18;;;7.30;60.50;;;;;;4937061;28;20044;-86
2023/02/07 09:12:54;;;;;;;13.05;10.13;;;7.20;60.50;;;;;;4931044;29;20107;-86
2023/02/07 09:15:20;;;;;;;13.85;9.73;;;7.00;60.40;;;;;;4931392;29;20170;-87
2023/02/07 09:17:46;;;;;;;16.30;10.82;;;6.90;60.40;;;;;;4931074;29;20031;-85
2023/02/07 09:20:12;;;;;;;13.68;10.07;;;6.70;60.10;;;;;;4935344;28;20065;-89
2023/02/07 09:25:22;;;;;;;19.85;11.50;;;6.50;60.10;;;;;;4940981;29;20028;-83
2023/02/07 09:27:49;;;;;;;17.38;10.10;;;6.40;60.10;;;;;;4931959;29;20028;-83
2023/02/07 09:30:15;;;;;;;13.15;9.15;;;6.30;60.00;;;;;;4936219;29;20062;-90
2023/02/07 09:32:41;;;;;;;18.10;9.75;;;6.20;59.90;;;;;;4935956;29;20059;-92
2023/02/07 09:35:08;;;;;;;18.92;10.60;;;6.10;59.70;;;;;;4936885;29;20095;-90
2023/02/07 09:37:34;;;;;;;18.05;10.90;;;6.00;59.60;;;;;;4941095;29;20103;-90
2023/02/07 09:40:00;;;;;;;13.85;9.85;;;5.90;59.50;;;;;;4939035;29;20047;-91
2023/02/07 09:42:41;;;;;;;18.50;10.52;;;5.90;59.60;;;;;;4953428;28;20042;-92
2023/02/07 09:45:16;;;;;;;15.70;10.40;;;5.80;59.40;;;;;;4943619;29;20041;-86
2023/02/07 09:47:45;;;;;;;13.80;9.90;;;5.70;59.30;;;;;;4930088;29;20454;-86
2023/02/07 09:50:16;;;;;;;19.70;11.13;;;5.70;59.40;;;;;;4916160;29;20051;-88
2023/02/07 09:52:51;;;;;;;14.93;10.85;;;5.60;59.20;;;;;;4932684;29;20330;-88
2023/02/07 09:55:24;;;;;;;18.65;11.15;;;5.60;59.80;;;;;;4929239;29;20375;-86
2023/02/07 09:58:22;;;;;;;18.60;12.13;;;5.50;59.10;;;;;;4931853;29;20036;-86
2023/02/07 10:01:03;;;;;;;15.52;11.38;;;5.50;59.10;;;;;;4932344;29;20539;-87
2023/02/07 10:03:35;;;;;;;15.25;10.73;;;5.40;59.00;;;;;;4931288;29;20388;-86
2023/02/07 10:06:05;;;;;;;19.40;12.00;;;5.40;59.00;;;;;;4931761;29;20492;-84
2023/02/07 10:08:32;;;;;;;16.98;10.68;;;5.40;59.00;;;;;;4932912;29;20060;-84
2023/02/07 10:11:01;;;;;;;17.23;11.80;;;5.40;59.00;;;;;;4928170;29;20123;-86
2023/02/07 10:13:33;;;;;;;14.98;11.38;;;5.40;59.00;;;;;;4922884;29;20038;-83
2023/02/07 10:16:34;;;;;;;17.02;10.88;;;5.40;59.00;;;;;;4914231;29;20062;-84
2023/02/07 10:19:20;;;;;;;17.08;12.73;;;5.40;59.00;;;;;;4907009;29;20039;-85
2023/02/07 10:22:21;;;;;;;16.77;12.68;;;5.40;58.90;;;;;;4931659;29;20054;-89
2023/02/07 10:25:20;;;;;;;17.35;12.50;;;5.40;58.80;;;;;;4926813;29;20036;-89
2023/02/07 10:27:52;;;;;;;17.95;12.10;;;5.40;58.80;;;;;;4949576;29;20074;-91
2023/02/07 10:30:32;;;;;;;19.05;13.73;;;5.40;58.80;;;;;;4930496;29;20080;-83
2023/02/07 10:33:07;;;;;;;20.58;13.80;;;5.40;58.80;;;;;;4929266;29;20035;-84
2023/02/07 10:35:37;;;;;;;19.30;14.10;;;5.40;58.80;;;;;;4917382;29;20031;-84
2023/02/07 10:38:08;;;;;;;17.65;13.68;;;5.40;58.80;;;;;;4928682;29;20028;-88
2023/02/07 10:40:47;;;;;;;22.90;13.48;;;5.40;58.80;;;;;;4927787;29;20036;-85
2023/02/07 10:43:33;;;;;;;19.58;13.02;;;5.40;58.80;;;;;;4927304;29;20403;-89
2023/02/07 10:46:12;;;;;;;18.80;13.70;;;5.40;58.90;;;;;;4926007;29;20043;-81
2023/02/07 10:48:38;;;;;;;21.30;14.02;;;5.40;58.80;;;;;;4926677;29;20039;-91
2023/02/07 10:51:35;;;;;;;18.40;13.93;;;5.50;58.90;;;;;;4927207;29;20046;-84
2023/02/07 10:54:10;;;;;;;20.60;13.75;;;5.50;58.90;;;;;;4924321;29;20032;-85
2023/02/07 10:56:45;;;;;;;20.20;12.93;;;5.60;59.00;;;;;;4927356;29;20074;-81
2023/02/07 10:59:44;;;;;;;21.17;13.30;;;5.60;58.90;;;;;;4926741;29;20400;-83
2023/02/07 11:02:38;;;;;;;24.13;14.27;;;5.70;59.00;;;;;;4927681;29;20024;-86
2023/02/07 11:05:17;;;;;;;25.40;13.50;;;5.80;59.10;;;;;;4945679;29;20046;-86
2023/02/07 11:08:06;;;;;;;19.38;13.57;;;5.90;59.10;;;;;;4929169;29;20074;-88
2023/02/07 11:10:38;;;;;;;19.55;13.15;;;6.00;59.20;;;;;;4925962;29;20206;-84
2023/02/07 11:13:15;;;;;;;17.98;12.52;;;6.10;59.20;;;;;;4928103;29;20016;-83
2023/02/07 11:16:02;;;;;;;17.80;14.65;;;6.20;59.20;;;;;;4924452;29;20465;-85
2023/02/07 11:18:37;;;;;;;16.63;12.55;;;6.30;59.20;;;;;;4927843;29;20047;-88
2023/02/07 11:21:25;;;;;;;17.88;12.20;;;6.50;59.40;;;;;;4926046;29;20032;-88
2023/02/07 11:23:53;;;;;;;20.50;12.80;;;6.60;59.40;;;;;;4922600;29;20043;-81
2023/02/07 11:26:21;;;;;;;21.80;13.30;;;6.70;59.30;;;;;;4923785;29;20608;-83
2023/02/07 11:29:00;;;;;;;20.35;13.07;;;6.90;59.50;;;;;;4928413;29;20051;-83
2023/02/07 11:31:35;;;;;;;18.42;12.23;;;7.00;59.50;;;;;;4912515;29;20122;-81
2023/02/07 11:34:19;;;;;;;17.90;12.18;;;7.10;59.50;;;;;;4928602;29;20035;-82
2023/02/07 11:36:46;;;;;;;18.33;13.25;;;7.30;59.70;;;;;;4929454;29;20047;-83
2023/02/07 11:39:19;;;;;;;19.35;12.90;;;7.30;59.50;;;;;;4932800;29;20042;-84
2023/02/07 11:41:59;;;;;;;17.55;12.75;;;7.40;59.60;;;;;;4929214;29;20106;-83
2023/02/07 11:44:28;;;;;;;16.23;11.15;;;7.50;59.70;;;;;;4928091;29;20036;-88
2023/02/07 11:47:01;;;;;;;18.08;11.75;;;7.50;59.70;;;;;;4942817;29;20042;-88
2023/02/07 11:49:44;;;;;;;18.23;12.85;;;7.60;59.90;;;;;;4939754;29;20075;-84
2023/02/07 11:52:10;;;;;;;19.45;11.48;;;7.70;60.30;;;;;;4935117;29;20639;-85
2023/02/07 11:54:39;;;;;;;17.90;11.88;;;7.90;60.50;;;;;;4953631;29;20552;-87
2023/02/07 11:57:12;;;;;;;16.92;11.50;;;7.90;60.50;;;;;;4952168;29;20062;-80
2023/02/07 12:00:07;;;;;;;;;;;8.00;60.60;;;;;;4936157;29;20547;-86
2023/02/07 12:02:39;;;;;;;16.17;11.00;;;8.10;60.60;;;;;;4952235;28;19926;-91
2023/02/07 12:05:17;;;;;;;17.13;11.27;;;8.10;60.50;;;;;;4958743;29;20027;-88
2023/02/07 12:07:51;;;;;;;19.55;12.07;;;8.20;60.60;;;;;;4961936;29;20031;-95
2023/02/07 12:10:34;;;;;;;15.15;11.10;;;8.30;60.70;;;;;;4958757;29;20040;-92
2023/02/07 12:13:00;;;;;;;15.52;11.43;;;8.40;60.80;;;;;;4953223;29;20094;-81
2023/02/07 12:15:42;;;;;;;15.98;11.40;;;8.40;60.70;;;;;;4939736;29;20488;-85
2023/02/07 12:18:29;;;;;;;16.05;10.95;;;8.50;60.90;;;;;;4938539;29;20126;-86
2023/02/07 12:21:18;;;;;;;16.13;11.95;;;8.50;60.80;;;;;;4930295;29;20043;-84
2023/02/07 12:23:47;;;;;;;14.73;11.30;;;8.50;60.80;;;;;;4912760;29;20511;-83
2023/02/07 12:26:28;;;;;;;16.75;12.88;;;8.60;60.90;;;;;;4931799;29;20350;-84
2023/02/07 12:29:24;;;;;;;18.17;12.38;;;8.60;61.00;;;;;;4941410;28;20104;-83
2023/02/07 12:32:00;;;;;;;18.88;12.23;;;8.60;61.00;;;;;;4942075;29;20054;-84
2023/02/07 12:34:55;;;;;;;15.48;11.48;;;8.60;61.00;;;;;;4934761;29;20035;-86
2023/02/07 12:37:59;;;;;;;16.80;12.35;;;8.50;61.00;;;;;;4914585;29;20059;-92
2023/02/07 12:40:39;;;;;;;15.57;12.50;;;8.60;61.10;;;;;;4886249;29;20084;-89
2023/02/07 12:43:20;;;;;;;17.95;11.77;;;8.60;61.20;;;;;;4929188;29;20444;-91
2023/02/07 12:46:01;;;;;;;15.52;11.18;;;8.60;61.20;;;;;;4948323;29;20050;-92
2023/02/07 12:48:45;;;;;;;14.38;12.63;;;8.60;61.20;;;;;;4927659;28;20043;-91
2023/02/07 12:51:32;;;;;;;18.48;11.88;;;8.60;61.20;;;;;;4948341;29;20078;-90
2023/02/07 12:54:13;;;;;;;17.20;12.48;;;8.60;61.20;;;;;;4943557;29;20039;-89
2023/02/07 12:57:03;;;;;;;20.83;11.00;;;8.70;61.40;;;;;;4938552;29;20099;-93
2023/02/07 12:59:39;;;;;;;15.52;11.10;;;8.60;61.20;;;;;;4932063;29;20035;-92
2023/02/07 13:02:27;;;;;;;16.17;10.18;;;8.70;61.30;;;;;;4947213;29;20459;-93
2023/02/07 13:05:31;;;;;;;15.80;10.23;;;8.70;61.20;;;;;;4920950;29;20098;-86
2023/02/07 13:08:12;;;;;;;18.00;10.52;;;8.70;61.20;;;;;;4939560;29;20038;-88