Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:03:51;;;;;;;9.07;8.07;;;;;;;19.67;69.79;97212.22;10418563;28;20057;-59
2022/08/25 00:09:12;;;;;;;9.45;8.38;;;;;;;19.65;69.76;97207.13;10419502;28;20490;-60
2022/08/25 00:14:35;;;;;;;9.55;8.65;;;;;;;19.67;69.72;97198.69;10431703;28;20374;-60
2022/08/25 00:19:55;;;;;;;8.45;7.72;;;;;;;19.66;69.79;97195.22;10413854;28;20386;-60
2022/08/25 00:25:14;;;;;;;9.43;8.43;;;;;;;19.65;69.72;97190.09;10418264;28;20084;-58
2022/08/25 00:30:35;;;;;;;9.02;8.13;;;;;;;19.65;69.72;97185.50;10417918;28;20080;-60
2022/08/25 00:35:55;;;;;;;9.40;8.50;;;;;;;19.65;69.67;97188.19;10425499;28;20508;-58
2022/08/25 00:41:19;;;;;;;9.20;8.38;;;;;;;19.64;69.59;97183.91;10416526;28;20501;-59
2022/08/25 00:46:42;;;;;;;9.38;7.80;;;;;;;19.65;69.59;97192.81;10414792;28;20056;-59
2022/08/25 00:52:24;;;;;;;9.23;8.07;;;;;;;19.64;69.59;97192.03;10416643;28;20404;-60
2022/08/25 00:57:53;;;;;;;9.45;8.00;;;;;;;19.66;69.54;97197.09;10401932;28;20083;-59
2022/08/25 01:03:12;;;;;;;;;;;;;;;19.64;69.54;97181.22;10405356;28;20048;-58
2022/08/25 01:08:32;;;;;;;8.95;8.05;;;;;;;19.64;69.49;97175.81;10416564;28;19970;-60
2022/08/25 01:13:53;;;;;;;9.77;8.77;;;;;;;19.65;69.42;97171.19;10416153;28;20095;-60
2022/08/25 01:19:14;;;;;;;9.38;8.48;;;;;;;19.64;69.60;97169.59;10400970;28;20095;-58
2022/08/25 01:24:47;;;;;;;9.38;8.57;;;;;;;19.63;69.39;97176.13;10428949;28;20140;-60
2022/08/25 01:30:07;;;;;;;11.43;8.60;;;;;;;19.63;69.27;97162.59;10406288;28;20052;-59
2022/08/25 01:35:26;;;;;;;9.38;8.50;;;;;;;19.63;69.26;97159.91;10416537;28;20061;-60
2022/08/25 01:40:45;;;;;;;11.02;8.70;;;;;;;19.62;69.16;97163.69;10414613;28;20386;-60
2022/08/25 01:46:05;;;;;;;9.32;8.23;;;;;;;19.62;69.15;97164.50;10407929;28;20511;-59
2022/08/25 01:51:27;;;;;;;9.95;8.95;;;;;;;19.61;68.98;97162.13;10427772;28;20103;-59
2022/08/25 01:56:47;;;;;;;10.00;9.00;;;;;;;19.60;68.96;97155.94;10397766;28;20114;-58
2022/08/25 02:02:06;;;;;;;9.35;8.45;;;;;;;19.61;69.04;97149.41;10414150;28;20045;-59
2022/08/25 02:07:26;;;;;;;9.52;8.63;;;;;;;19.62;69.01;97155.59;10413693;28;20082;-60
2022/08/25 02:12:45;;;;;;;9.10;8.20;;;;;;;19.60;69.16;97155.94;10414083;28;20072;-59
2022/08/25 02:18:04;;;;;;;9.95;9.05;;;;;;;19.61;69.01;97162.13;10414178;28;20057;-60
2022/08/25 02:23:23;;;;;;;10.82;8.75;;;;;;;19.60;68.97;97161.34;10414055;28;20099;-60
2022/08/25 02:28:43;;;;;;;8.70;7.90;;;;;;;19.59;68.79;97151.63;10414142;28;20108;-60
2022/08/25 02:34:03;;;;;;;9.80;8.73;;;;;;;19.60;69.02;97153.22;10398007;28;20053;-60
2022/08/25 02:39:23;;;;;;;8.95;8.13;;;;;;;19.61;69.12;97162.13;10398491;28;20104;-58
2022/08/25 02:44:42;;;;;;;9.65;8.73;;;;;;;19.60;69.09;97153.22;10413579;28;20060;-60
2022/08/25 02:50:03;;;;;;;9.68;8.75;;;;;;;19.60;69.16;97158.63;10413698;28;20052;-60
2022/08/25 02:55:23;;;;;;;8.95;8.15;;;;;;;19.60;69.18;97158.63;10426530;28;20052;-60
2022/08/25 03:00:42;;;;;;;8.15;7.45;;;;;;;19.60;69.22;97144.31;10413820;28;20084;-60
2022/08/25 03:06:02;;;;;;;8.35;7.65;;;;;;;19.61;69.28;97151.31;10421019;28;20054;-59
2022/08/25 03:11:23;;;;;;;8.95;7.85;;;;;;;19.60;69.18;97152.41;10420762;28;20049;-60
2022/08/25 03:16:43;;;;;;;8.45;7.72;;;;;;;19.59;69.14;97153.53;10420370;28;20053;-60
2022/08/25 03:22:02;;;;;;;8.48;7.68;;;;;;;19.58;69.07;97146.53;10420266;28;20041;-59
2022/08/25 03:27:23;;;;;;;8.50;7.70;;;;;;;19.59;68.98;97150.84;10425320;28;20045;-59
2022/08/25 03:32:42;;;;;;;8.38;7.68;;;;;;;19.56;68.94;97150.34;10419129;28;20056;-59
2022/08/25 03:38:03;;;;;;;7.97;7.28;;;;;;;19.56;68.74;97142.25;10409254;28;20621;-60
2022/08/25 03:43:23;;;;;;;7.65;7.05;;;;;;;19.56;68.49;97150.34;10419763;28;20099;-60
2022/08/25 03:48:42;;;;;;;7.93;7.20;;;;;;;19.56;68.51;97144.94;10419307;28;20053;-59
2022/08/25 03:54:02;;;;;;;7.82;6.93;;;;;;;19.55;68.41;97137.16;10419426;28;20057;-60
2022/08/25 03:59:21;;;;;;;7.80;7.10;;;;;;;19.54;68.34;97139.06;10431906;28;20439;-60
2022/08/25 04:04:41;;;;;;;7.55;6.85;;;;;;;19.54;68.21;97140.94;10431982;28;20060;-59
2022/08/25 04:10:00;;;;;;;7.20;6.60;;;;;;;19.53;68.16;97134.75;10417402;28;20484;-59
2022/08/25 04:15:20;;;;;;;7.32;6.63;;;;;;;19.53;68.09;97139.38;10411597;28;20050;-59
2022/08/25 04:20:41;;;;;;;7.28;6.68;;;;;;;19.53;68.03;97136.66;10410740;28;20401;-59
2022/08/25 04:26:00;;;;;;;7.10;6.40;;;;;;;19.53;68.13;97133.97;10419205;28;20053;-60
2022/08/25 04:31:23;;;;;;;6.72;6.13;;;;;;;19.53;68.05;97133.97;10417787;28;20050;-60
2022/08/25 04:36:42;;;;;;;6.35;5.72;;;;;;;19.51;68.07;97120.78;10417830;28;20060;-60
2022/08/25 04:42:03;;;;;;;5.53;5.13;;;;;;;19.52;68.21;97122.38;10416496;28;20060;-59
2022/08/25 04:47:22;;;;;;;6.25;5.75;;;;;;;19.52;68.27;97116.97;10417669;28;20056;-60
2022/08/25 04:52:42;;;;;;;6.22;5.72;;;;;;;19.52;68.34;97114.28;10406340;28;20050;-59
2022/08/25 04:58:01;;;;;;;5.68;5.18;;;;;;;19.53;68.41;97118.53;10416840;28;20053;-60
2022/08/25 05:03:20;;;;;;;5.90;5.40;;;;;;;19.53;68.39;97118.53;10416046;28;20053;-60
2022/08/25 05:08:40;;;;;;;5.72;5.22;;;;;;;19.53;68.51;97123.94;10416225;28;20057;-59
2022/08/25 05:14:00;;;;;;;5.90;5.40;;;;;;;19.54;68.53;97130.13;10416081;28;20451;-60
2022/08/25 05:19:20;;;;;;;5.70;5.20;;;;;;;19.54;68.54;97136.38;10417496;28;20049;-60
2022/08/25 05:24:39;;;;;;;6.68;6.13;;;;;;;19.53;68.56;97137.47;10416398;28;20053;-59
2022/08/25 05:29:58;;;;;;;6.18;5.57;;;;;;;19.52;68.49;97141.28;10428850;28;20121;-60
2022/08/25 05:35:19;;;;;;;6.18;5.57;;;;;;;19.53;68.60;97142.88;10415350;28;20068;-60
2022/08/25 05:40:38;;;;;;;6.03;5.53;;;;;;;19.54;68.59;97147.19;10414547;28;20057;-59
2022/08/25 05:45:58;;;;;;;10.32;9.23;;;;;;;19.53;69.29;97148.28;10414668;28;20057;-59
2022/08/25 05:51:18;;;;;;;12.80;11.13;;;;;;;19.52;70.08;97143.19;10414410;28;20049;-59
2022/08/25 05:56:38;;;;;;;16.33;13.82;;;;;;;19.53;70.69;97142.88;10427628;28;20051;-56
2022/08/25 06:07:36;;;;;;;16.83;14.27;;;;;;;19.52;71.78;97135.06;10414548;28;20049;-58
2022/08/25 06:12:56;;;;;;;17.48;15.30;;;;;;;19.52;72.10;97138.59;10427125;28;20045;-59
2022/08/25 06:18:15;;;;;;;15.75;14.02;;;;;;;19.53;72.53;97142.88;10427917;28;20045;-59
2022/08/25 06:23:35;;;;;;;16.00;13.68;;;;;;;19.52;72.60;97146.69;10426790;28;20033;-58
2022/08/25 06:28:55;;;;;;;17.58;14.02;;;;;;;19.53;72.77;97144.78;10414229;28;20404;-59
2022/08/25 06:34:17;;;;;;;14.90;13.40;;;;;;;19.54;72.78;97149.06;10414734;28;20103;-58
2022/08/25 06:39:36;;;;;;;18.05;14.02;;;;;;;19.53;73.17;97144.78;10409674;28;20524;-59
2022/08/25 06:44:56;;;;;;;14.60;12.95;;;;;;;19.54;73.21;97146.34;10435238;28;20041;-59
2022/08/25 06:50:15;;;;;;;14.32;12.73;;;;;;;19.55;73.28;97145.25;10422252;28;20116;-56
2022/08/25 06:55:35;;;;;;;15.27;12.85;;;;;;;19.56;73.37;97147.66;10434212;28;20037;-59
2022/08/25 07:00:55;;;;;;;15.73;13.52;;;;;;;19.56;73.47;97150.34;10416435;28;20056;-58
2022/08/25 07:06:17;;;;;;;14.88;13.02;;;;;;;19.58;73.68;97149.22;10434014;28;20037;-58
2022/08/25 07:11:38;;;;;;;15.07;12.60;;;;;;;19.58;73.61;97146.53;10419288;28;20054;-59
2022/08/25 07:16:57;;;;;;;14.40;12.15;;;;;;;19.59;73.63;97142.72;10420848;28;20049;-59
2022/08/25 07:22:16;;;;;;;14.68;12.75;;;;;;;19.59;73.63;97150.84;10420020;28;20064;-59
2022/08/25 07:27:36;;;;;;;15.73;13.05;;;;;;;19.59;73.51;97151.63;10433417;28;20459;-59
2022/08/25 07:32:55;;;;;;;14.00;12.35;;;;;;;19.59;73.61;97143.50;10420315;28;20111;-60
2022/08/25 07:38:14;;;;;;;11.90;10.63;;;;;;;19.59;73.42;97143.50;10431472;28;20394;-58
2022/08/25 07:43:34;;;;;;;10.38;9.25;;;;;;;19.59;73.22;97143.50;10419359;28;20053;-59
2022/08/25 07:48:53;;;;;;;9.73;8.82;;;;;;;19.60;73.05;97147.00;10431942;28;20042;-60
2022/08/25 07:54:13;;;;;;;9.90;9.00;;;;;;;19.59;72.88;97131.91;10411254;28;20095;-59
2022/08/25 07:59:32;;;;;;;10.45;8.98;;;;;;;19.60;72.76;97134.31;10432154;28;20056;-59
2022/08/25 08:04:52;;;;;;;10.20;9.20;;;;;;;19.60;72.52;97117.28;10419043;28;20054;-60
2022/08/25 08:10:13;;;;;;;9.85;8.50;;;;;;;19.62;72.51;97120.47;10403212;28;20057;-59
2022/08/25 08:15:33;;;;;;;9.70;8.80;;;;;;;19.62;72.38;97117.75;10417891;28;20056;-60
2022/08/25 08:20:53;;;;;;;10.85;9.00;;;;;;;19.62;72.45;97125.84;10418073;28;20042;-59
2022/08/25 08:26:13;;;;;;;10.00;9.00;;;;;;;19.64;72.54;97119.06;10417657;28;20548;-58
2022/08/25 08:31:33;;;;;;;11.32;10.15;;;;;;;19.64;72.58;97121.75;10407377;28;20046;-60
2022/08/25 08:36:52;;;;;;;11.10;10.00;;;;;;;19.67;72.86;97120.31;10416966;28;20049;-59
2022/08/25 08:42:30;;;;;;;13.30;10.75;;;;;;;19.70;73.04;97119.69;10419010;28;20125;-59
2022/08/25 08:48:05;;;;;;;12.07;10.10;;;;;;;19.70;73.20;97114.28;10407375;28;20046;-60
2022/08/25 08:53:42;;;;;;;10.75;9.63;;;;;;;19.73;73.37;97119.06;10412122;28;20053;-60
2022/08/25 08:59:05;;;;;;;14.88;9.60;;;;;;;19.74;73.41;97115.28;10399136;28;20080;-60
2022/08/25 09:04:29;;;;;;;12.20;9.55;;;;;;;19.76;73.58;97113.03;10401590;28;20064;-60
2022/08/25 09:09:50;;;;;;;15.73;9.32;;;;;;;19.78;73.62;97113.53;10416419;28;20049;-59
2022/08/25 09:21:38;;;;;;;15.70;9.10;;;;;;;19.80;73.64;97099.66;10415917;28;20050;-59
2022/08/25 09:27:17;;;;;;;13.95;9.02;;;;;;;19.80;73.63;97088.84;10408094;28;20049;-60
2022/08/25 09:32:42;;;;;;;16.90;9.55;;;;;;;19.80;73.62;97081.56;10428754;28;20047;-60
2022/08/25 09:38:09;;;;;;;17.02;9.43;;;;;;;19.80;73.67;97078.03;10390748;28;20049;-60
2022/08/25 09:43:40;;;;;;;14.23;9.30;;;;;;;19.79;73.71;97071.84;10414702;28;20107;-60
2022/08/25 09:49:36;;;;;;;18.23;9.50;;;;;;;19.79;73.79;97062.94;10414998;28;20053;-60
2022/08/25 09:54:59;;;;;;;14.45;9.48;;;;;;;19.82;73.85;97049.59;10408935;28;20064;-60
2022/08/25 10:00:29;;;;;;;14.55;9.07;;;;;;;19.80;73.88;97051.00;10409700;28;20054;-59
2022/08/25 10:05:56;;;;;;;15.15;8.82;;;;;;;19.80;73.86;97046.41;10400040;28;20049;-59
2022/08/25 10:11:37;;;;;;;15.23;9.52;;;;;;;19.79;73.79;97047.50;10414104;28;20048;-59
2022/08/25 10:17:23;;;;;;;16.77;9.55;;;;;;;19.82;74.09;97046.88;10402158;28;20041;-60
2022/08/25 10:22:43;;;;;;;19.98;9.40;;;;;;;19.83;74.02;97040.34;10427355;28;20050;-60
2022/08/25 10:28:19;;;;;;;17.80;9.35;;;;;;;19.84;74.08;97039.25;10413941;28;20063;-60
2022/08/25 10:34:14;;;;;;;17.17;9.38;;;;;;;19.84;74.18;97039.25;10413046;28;20497;-59
2022/08/25 10:39:35;;;;;;;16.15;9.60;;;;;;;19.86;74.26;97045.13;10413634;28;20065;-59
2022/08/25 10:45:43;;;;;;;16.30;8.63;;;;;;;19.86;74.19;97037.03;10413923;28;20064;-59
2022/08/25 10:51:26;;;;;;;18.48;9.73;;;;;;;19.87;74.22;97040.50;10402381;28;20049;-60
2022/08/25 10:56:57;;;;;;;16.80;9.85;;;;;;;19.88;74.34;97037.50;10425010;28;20042;-59
2022/08/25 11:02:42;;;;;;;21.83;10.00;;;;;;;19.88;74.26;97025.88;10398371;28;20050;-60
2022/08/25 11:08:25;;;;;;;24.17;9.50;;;;;;;19.88;74.25;97023.97;10412973;28;20060;-59
2022/08/25 11:13:50;;;;;;;16.00;9.38;;;;;;;19.89;74.46;97022.84;10426325;28;20049;-58
2022/08/25 11:19:32;;;;;;;15.18;9.30;;;;;;;19.89;74.11;97020.13;10412638;28;20081;-60
2022/08/25 11:24:59;;;;;;;12.85;8.25;;;;;;;19.90;74.10;97018.25;10403514;28;20509;-60
2022/08/25 11:30:19;;;;;;;13.95;8.63;;;;;;;19.91;74.04;97022.53;10405812;28;20067;-60
2022/08/25 11:35:46;;;;;;;11.75;8.63;;;;;;;19.89;73.90;97014.72;10420386;28;20092;-59
2022/08/25 11:41:24;;;;;;;12.95;8.68;;;;;;;19.89;73.74;97008.53;10404423;28;20064;-59
2022/08/25 11:46:55;;;;;;;14.40;8.55;;;;;;;19.90;73.66;97002.81;10405201;28;20067;-60
2022/08/25 11:52:33;;;;;;;12.32;8.38;;;;;;;19.90;73.46;96997.41;10419476;28;20053;-58
2022/08/25 11:58:27;;;;;;;14.50;8.07;;;;;;;19.90;73.36;96989.28;10418810;28;20076;-60
2022/08/25 12:03:49;;;;;;;11.15;7.82;;;;;;;19.91;73.31;96990.88;10418974;28;20050;-60
2022/08/25 12:09:18;;;;;;;14.82;7.50;;;;;;;19.90;73.20;96981.19;10419208;28;20042;-60
2022/08/25 12:14:41;;;;;;;13.25;7.78;;;;;;;19.91;73.12;96980.06;10431811;28;20048;-60
2022/08/25 12:20:01;;;;;;;11.50;7.50;;;;;;;19.92;73.12;96973.53;10418680;28;20053;-60
2022/08/25 12:25:20;;;;;;;10.38;7.32;;;;;;;19.91;73.09;96963.84;10417960;28;20053;-59
2022/08/25 12:30:51;;;;;;;11.13;7.25;;;;;;;19.92;73.00;96949.22;10417924;28;20049;-60
2022/08/25 12:36:25;;;;;;;10.02;7.50;;;;;;;19.94;72.80;96946.19;10390645;28;20137;-58
2022/08/25 12:41:58;;;;;;;10.70;7.13;;;;;;;19.94;72.85;96949.69;10402435;28;20127;-59
2022/08/25 12:47:25;;;;;;;8.35;6.88;;;;;;;19.94;72.74;96932.66;10414639;28;20053;-59
2022/08/25 12:52:46;;;;;;;9.75;6.97;;;;;;;19.94;72.76;96938.88;10406952;28;20049;-60
2022/08/25 12:58:05;;;;;;;9.48;7.18;;;;;;;19.94;72.79;96928.03;10416338;28;20076;-59
2022/08/25 13:03:59;;;;;;;9.68;6.60;;;;;;;19.94;72.64;96932.66;10417008;28;20057;-60
2022/08/25 13:10:09;;;;;;;9.40;6.75;;;;;;;19.94;72.56;96928.03;10401157;28;20524;-60
2022/08/25 13:15:33;;;;;;;9.02;6.75;;;;;;;19.95;72.58;96923.44;10341896;28;20057;-60
2022/08/25 13:21:17;;;;;;;7.85;6.95;;;;;;;19.95;72.68;96924.25;10415638;28;20061;-59
2022/08/25 13:26:39;;;;;;;10.18;7.03;;;;;;;19.96;72.48;96914.22;10416244;28;20065;-60
2022/08/25 13:32:05;;;;;;;11.05;6.53;;;;;;;19.97;72.40;96915.00;10415230;28;20557;-60
2022/08/25 13:37:27;;;;;;;8.13;6.40;;;;;;;19.98;72.57;96913.91;10415629;28;20068;-59
2022/08/25 13:42:49;;;;;;;8.50;6.30;;;;;;;19.97;72.52;96904.97;10414351;28;20053;-60
2022/08/25 13:48:09;;;;;;;9.93;6.57;;;;;;;19.99;72.43;96893.84;10413914;28;20512;-59
2022/08/25 13:53:29;;;;;;;7.15;6.35;;;;;;;19.99;72.43;96889.22;10414748;28;20500;-59
2022/08/25 13:58:48;;;;;;;8.45;6.13;;;;;;;19.99;72.37;96883.03;10409612;28;20064;-59
2022/08/25 14:04:32;;;;;;;8.80;6.38;;;;;;;19.99;72.33;96874.91;10415068;28;20052;-60
2022/08/25 14:09:57;;;;;;;7.50;6.50;;;;;;;19.99;72.31;96874.91;10414745;28;20053;-59
2022/08/25 14:15:17;;;;;;;7.93;6.25;;;;;;;20.01;72.33;96872.66;10403799;28;20050;-60
2022/08/25 14:20:36;;;;;;;8.65;6.07;;;;;;;20.02;72.25;96871.56;10414423;28;20124;-60
2022/08/25 14:25:57;;;;;;;6.88;6.18;;;;;;;20.02;72.18;96868.84;10412221;28;20037;-60
2022/08/25 14:31:31;;;;;;;6.90;5.88;;;;;;;20.03;72.33;96875.84;10427285;28;20045;-60
2022/08/25 14:36:51;;;;;;;8.27;6.28;;;;;;;20.03;72.29;96865.03;10412400;28;20044;-60
2022/08/25 14:42:11;;;;;;;8.63;6.22;;;;;;;20.03;72.15;96865.03;10398381;28;20052;-60
2022/08/25 14:47:31;;;;;;;6.85;6.10;;;;;;;20.03;72.23;96860.44;10413524;28;20069;-60
2022/08/25 14:52:51;;;;;;;6.72;5.85;;;;;;;20.04;72.19;96853.09;10412894;28;20041;-59
2022/08/25 14:58:10;;;;;;;7.35;6.00;;;;;;;20.04;72.15;96850.41;10430220;28;20440;-59
2022/08/25 15:03:37;;;;;;;6.18;5.60;;;;;;;20.05;72.22;96846.56;10422034;28;20061;-60
2022/08/25 15:09:12;;;;;;;6.88;6.10;;;;;;;20.06;72.26;96840.03;10421291;28;20041;-60
2022/08/25 15:14:32;;;;;;;6.80;5.78;;;;;;;20.07;72.08;96847.03;10434255;28;20033;-60
2022/08/25 15:19:51;;;;;;;5.68;5.18;;;;;;;20.11;72.25;96847.94;10433772;28;20054;-60
2022/08/25 15:25:10;;;;;;;6.78;5.55;;;;;;;20.12;72.15;96841.44;10411096;28;20046;-60
2022/08/25 15:30:29;;;;;;;8.10;6.90;;;;;;;20.14;72.11;96841.91;10420323;28;20045;-60
2022/08/25 15:35:49;;;;;;;5.97;5.38;;;;;;;20.15;72.10;96838.88;10433779;28;20048;-60
2022/08/25 15:41:10;;;;;;;6.60;5.75;;;;;;;20.17;72.05;96832.34;10411830;28;20053;-60
2022/08/25 15:46:29;;;;;;;6.70;6.00;;;;;;;20.20;72.08;96837.09;10432814;28;20052;-60
2022/08/25 15:51:51;;;;;;;6.38;5.43;;;;;;;20.20;72.07;96834.41;10432759;28;20072;-60
2022/08/25 15:57:10;;;;;;;6.63;5.85;;;;;;;20.21;72.06;96823.25;10427485;28;20049;-58
2022/08/25 16:02:32;;;;;;;5.97;5.47;;;;;;;20.21;72.07;96844.91;10408533;28;20053;-60
2022/08/25 16:07:51;;;;;;;6.25;5.50;;;;;;;20.22;71.95;96837.56;10431864;28;20393;-58
2022/08/25 16:13:10;;;;;;;6.15;5.55;;;;;;;20.21;72.00;96839.50;10418376;28;20049;-60
2022/08/25 16:18:30;;;;;;;6.72;5.53;;;;;;;20.22;71.95;96834.88;10432156;28;20053;-60
2022/08/25 16:23:52;;;;;;;7.32;5.82;;;;;;;20.21;72.01;96822.44;10418104;28;20053;-60
2022/08/25 16:29:13;;;;;;;7.60;5.75;;;;;;;20.22;72.04;96819.41;10418111;28;20124;-60
2022/08/25 16:34:34;;;;;;;6.57;5.35;;;;;;;20.22;71.78;96827.53;10416860;28;20100;-58
2022/08/25 16:39:54;;;;;;;7.05;5.68;;;;;;;20.22;71.93;96834.88;10402810;28;20057;-59
2022/08/25 16:45:14;;;;;;;5.93;5.30;;;;;;;20.21;72.06;96834.06;10417769;28;20049;-60
2022/08/25 16:50:33;;;;;;;6.50;5.13;;;;;;;20.20;71.93;96839.81;10417631;28;20050;-60
2022/08/25 16:56:03;;;;;;;5.57;5.05;;;;;;;20.19;71.64;96836.31;10406566;28;20045;-60
2022/08/25 17:01:24;;;;;;;5.70;5.10;;;;;;;20.20;71.90;96832.47;10416610;28;20056;-61
2022/08/25 17:06:44;;;;;;;5.75;4.97;;;;;;;20.19;71.65;96825.50;10429652;28;20049;-60
2022/08/25 17:12:03;;;;;;;6.18;5.20;;;;;;;20.19;71.76;96836.31;10405491;28;20049;-60
2022/08/25 17:17:23;;;;;;;5.47;4.97;;;;;;;20.20;71.84;96832.47;10429636;28;20037;-59
2022/08/25 17:22:42;;;;;;;5.78;5.00;;;;;;;20.20;71.74;96829.00;10414158;28;20057;-60
2022/08/25 17:28:03;;;;;;;5.72;5.13;;;;;;;20.19;71.70;96820.09;10415799;28;20102;-60
2022/08/25 17:33:22;;;;;;;6.93;5.22;;;;;;;20.19;71.54;96833.63;10415390;28;20045;-60
2022/08/25 17:38:42;;;;;;;5.25;4.82;;;;;;;20.19;71.56;96830.91;10415536;28;20061;-60
2022/08/25 17:44:03;;;;;;;6.50;4.80;;;;;;;20.19;71.56;96841.72;10415333;28;20056;-59
2022/08/25 17:49:22;;;;;;;5.28;4.78;;;;;;;20.19;71.46;96835.50;10414756;28;20055;-59
2022/08/25 17:54:42;;;;;;;5.80;4.95;;;;;;;20.18;71.54;96834.72;10415296;28;20076;-60
2022/08/25 18:00:07;;;;;;;5.45;4.93;;;;;;;20.18;71.54;96834.72;10414979;28;20127;-60
2022/08/25 18:05:28;;;;;;;5.22;4.80;;;;;;;20.18;71.38;96826.59;10402662;28;20050;-60
2022/08/25 18:10:48;;;;;;;5.30;4.80;;;;;;;20.19;71.25;96824.69;10412942;28;20041;-60
2022/08/25 18:16:10;;;;;;;6.45;4.57;;;;;;;20.19;71.31;96830.91;10414860;28;20045;-59
2022/08/25 18:21:30;;;;;;;5.95;5.03;;;;;;;20.18;71.37;96842.06;10426918;28;20042;-60
2022/08/25 18:26:50;;;;;;;5.80;5.22;;;;;;;20.17;71.30;96841.25;10414073;28;20398;-60
2022/08/25 18:32:09;;;;;;;5.30;4.80;;;;;;;20.19;71.29;96851.72;10418086;28;20052;-58
2022/08/25 18:43:10;;;;;;;4.88;4.13;;;;;;;20.19;71.19;96857.16;10435542;28;20091;-59
2022/08/25 18:48:30;;;;;;;5.93;4.85;;;;;;;20.18;71.25;96853.66;10435286;28;20543;-60
2022/08/25 18:53:50;;;;;;;4.95;4.50;;;;;;;20.19;71.16;96852.56;10421844;28;20056;-60
2022/08/25 18:59:09;;;;;;;5.20;4.47;;;;;;;20.19;71.20;96851.72;10419453;28;20045;-60
2022/08/25 19:04:30;;;;;;;5.13;4.25;;;;;;;20.19;71.26;96857.97;10434644;28;20034;-60
2022/08/25 19:09:49;;;;;;;5.57;4.43;;;;;;;20.19;71.14;96857.97;10421590;28;20122;-60
2022/08/25 19:15:09;;;;;;;5.55;4.22;;;;;;;20.19;71.20;96855.25;10434411;28;20045;-60
2022/08/25 19:20:29;;;;;;;4.60;4.20;;;;;;;20.19;71.14;96854.44;10416367;28;20076;-61
2022/08/25 19:25:49;;;;;;;5.28;4.85;;;;;;;20.21;71.12;96849.50;10419638;28;20060;-60
2022/08/25 19:31:08;;;;;;;4.68;4.28;;;;;;;20.20;71.17;96850.63;10420124;28;20049;-58
2022/08/25 19:36:30;;;;;;;4.65;4.25;;;;;;;20.20;71.01;96859.53;10422903;28;20596;-59
2022/08/25 19:41:49;;;;;;;7.20;4.65;;;;;;;20.19;71.00;96857.97;10418809;28;20087;-60
2022/08/25 19:47:08;;;;;;;5.53;3.95;;;;;;;20.20;71.07;96859.53;10428590;28;20042;-60
2022/08/25 19:52:28;;;;;;;4.75;4.35;;;;;;;20.21;71.06;96861.13;10420311;28;20106;-59
2022/08/25 19:57:47;;;;;;;5.13;4.60;;;;;;;20.20;70.96;96854.13;10417869;28;20056;-56
2022/08/25 20:03:07;;;;;;;7.72;4.60;;;;;;;20.20;70.88;96848.72;10417508;28;20496;-60
2022/08/25 20:08:27;;;;;;;4.80;4.30;;;;;;;20.20;70.96;96858.75;10430688;28;20040;-60
2022/08/25 20:13:47;;;;;;;4.72;4.30;;;;;;;20.21;70.85;96852.19;10418603;28;20120;-60
2022/08/25 20:19:07;;;;;;;8.52;5.40;;;;;;;20.21;70.89;96849.50;10429039;28;20042;-60
2022/08/25 20:30:09;;;;;;;12.02;5.82;;;;;;;20.21;70.75;96852.19;10418477;28;20457;-59
2022/08/25 20:35:29;;;;;;;9.40;5.30;;;;;;;20.20;70.99;96850.63;10418038;28;20128;-60
2022/08/25 20:40:49;;;;;;;12.23;5.40;;;;;;;20.21;70.77;96850.31;10416070;28;20049;-60
2022/08/25 20:46:08;;;;;;;9.07;5.75;;;;;;;20.21;70.92;96855.72;10417510;28;20057;-59
2022/08/25 20:51:28;;;;;;;6.82;5.07;;;;;;;20.22;70.93;96859.22;10417142;28;20176;-60
2022/08/25 20:56:47;;;;;;;9.82;5.13;;;;;;;20.21;71.01;96854.91;10414201;28;20049;-60
2022/08/25 21:02:07;;;;;;;9.38;5.20;;;;;;;20.20;70.91;96859.53;10416691;28;20133;-60
2022/08/25 21:07:27;;;;;;;10.27;5.63;;;;;;;20.21;71.08;96855.72;10417074;28;20053;-60
2022/08/25 21:12:48;;;;;;;8.15;5.22;;;;;;;20.22;70.87;96851.09;10416390;28;20050;-60
2022/08/25 21:18:08;;;;;;;9.85;5.47;;;;;;;20.22;70.90;96856.50;10414891;28;20049;-60
2022/08/25 21:23:28;;;;;;;7.93;5.57;;;;;;;20.21;70.95;96854.91;10405869;28;20041;-60
2022/08/25 21:28:47;;;;;;;10.95;5.70;;;;;;;20.22;70.86;96853.81;10415368;28;20505;-60
2022/08/25 21:34:07;;;;;;;8.80;5.38;;;;;;;20.21;71.18;96852.19;10428853;28;20048;-60
2022/08/25 21:39:28;;;;;;;9.10;6.03;;;;;;;20.22;70.86;96849.16;10411723;28;20069;-60
2022/08/25 21:44:49;;;;;;;9.50;5.40;;;;;;;20.20;70.92;96848.72;10415291;28;20505;-60
2022/08/25 21:50:10;;;;;;;11.27;6.10;;;;;;;20.21;70.86;96842.19;10414877;28;20508;-60
2022/08/25 21:55:30;;;;;;;10.07;5.25;;;;;;;20.22;70.88;96846.47;10414551;28;20804;-60
2022/08/25 22:00:49;;;;;;;8.88;4.93;;;;;;;20.21;70.99;96839.50;10408932;28;20164;-60
2022/08/25 22:06:10;;;;;;;9.60;5.22;;;;;;;20.22;70.86;96842.97;10414442;28;20054;-60
2022/08/25 22:11:30;;;;;;;9.73;5.97;;;;;;;20.21;70.92;96834.06;10414656;28;20116;-60
2022/08/25 22:16:50;;;;;;;10.43;5.78;;;;;;;20.21;70.98;96831.38;10403322;28;20396;-60
2022/08/25 22:22:10;;;;;;;7.45;5.13;;;;;;;20.20;70.98;96815.47;10414506;28;20068;-60
2022/08/25 22:27:30;;;;;;;11.18;5.80;;;;;;;20.20;70.99;96827.06;10414081;28;20408;-60
2022/08/25 22:32:50;;;;;;;8.57;5.15;;;;;;;20.22;71.03;96818.63;10413570;28;20107;-59
2022/08/25 22:38:09;;;;;;;9.65;5.28;;;;;;;20.21;70.93;96812.44;10426014;28;20057;-60
2022/08/25 22:43:29;;;;;;;8.25;5.03;;;;;;;20.21;71.07;96809.72;10413918;28;20057;-60
2022/08/25 22:48:49;;;;;;;10.48;5.15;;;;;;;20.21;71.05;96807.03;10413830;28;20065;-60
2022/08/25 22:54:13;;;;;;;8.23;5.43;;;;;;;20.21;71.10;96798.09;10414288;28;20053;-60
2022/08/25 22:59:32;;;;;;;8.68;5.50;;;;;;;20.23;70.86;96798.56;10409033;28;20053;-60
2022/08/25 23:04:52;;;;;;;6.15;4.60;;;;;;;20.21;70.92;96796.22;10427076;28;20065;-60
2022/08/25 23:10:12;;;;;;;5.80;4.57;;;;;;;20.22;70.95;96791.59;10413222;28;20045;-60
2022/08/25 23:15:32;;;;;;;6.28;4.88;;;;;;;20.22;70.88;96780.75;10412911;28;20057;-60
2022/08/25 23:26:33;;;;;;;7.57;4.70;;;;;;;20.21;70.94;96769.16;10421005;28;20053;-60
2022/08/25 23:31:53;;;;;;;7.63;4.93;;;;;;;20.21;70.91;96763.75;10420649;28;20041;-60
2022/08/25 23:37:13;;;;;;;6.70;4.55;;;;;;;20.21;70.91;96766.44;10420554;28;20049;-59
2022/08/25 23:42:33;;;;;;;5.65;4.43;;;;;;;20.22;70.92;96765.31;10420134;28;20132;-60
2022/08/25 23:47:52;;;;;;;6.32;4.50;;;;;;;20.23;70.96;96768.81;10410190;28;20060;-60
2022/08/25 23:53:13;;;;;;;6.53;4.32;;;;;;;20.22;70.87;96761.84;10433344;28;20045;-59
2022/08/25 23:58:34;;;;;;;6.15;4.53;;;;;;;20.22;70.72;96753.72;10429889;28;20037;-61
