Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:27;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5056247;28;20417;-67
2022/03/04 00:03:15;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5055720;28;20428;-67
2022/03/04 00:06:02;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5055820;28;20491;-67
2022/03/04 00:08:50;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5054949;28;20475;-68
2022/03/04 00:11:37;;;;;;;2.30;2.20;;;1.60;99.90;;;;;;5056040;28;20430;-68
2022/03/04 00:14:25;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5055747;28;20965;-67
2022/03/04 00:17:13;;;;;;;1.67;1.60;;;1.50;99.90;;;;;;5055064;28;20995;-69
2022/03/04 00:20:00;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5055248;28;20462;-67
2022/03/04 00:22:48;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5055217;28;20471;-68
2022/03/04 00:25:35;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5054890;28;20437;-67
2022/03/04 00:28:22;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5053725;28;20420;-68
2022/03/04 00:31:08;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5055591;28;20499;-67
2022/03/04 00:33:57;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5054931;28;20449;-67
2022/03/04 00:36:44;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5054680;28;20487;-68
2022/03/04 00:39:30;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5055393;28;20995;-68
2022/03/04 00:42:17;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5055326;28;20563;-68
2022/03/04 00:45:05;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5055786;28;20475;-67
2022/03/04 00:47:52;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5055531;28;20428;-69
2022/03/04 00:50:40;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054903;28;20425;-67
2022/03/04 00:53:27;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054664;28;20429;-67
2022/03/04 00:56:14;;;;;;;1.03;1.00;;;1.50;99.90;;;;;;5054585;28;20459;-67
2022/03/04 00:59:01;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5055036;28;20483;-67
2022/03/04 01:01:48;;;;;;;6.50;1.90;;;1.30;99.90;;;;;;5054076;28;20483;-67
2022/03/04 01:04:35;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5054767;28;20472;-68
2022/03/04 01:07:23;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5054866;28;20448;-67
2022/03/04 01:10:10;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5054597;28;20503;-68
2022/03/04 01:12:57;;;;;;;1.27;1.13;;;1.10;99.90;;;;;;5054687;28;20886;-68
2022/03/04 01:15:44;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5053746;28;20468;-67
2022/03/04 01:18:31;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5054175;28;20957;-67
2022/03/04 01:21:18;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5053864;28;20940;-67
2022/03/04 01:24:07;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5054591;28;20506;-68
2022/03/04 01:26:54;;;;;;;0.97;0.77;;;1.10;99.90;;;;;;5054009;28;20486;-67
2022/03/04 01:29:41;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5052844;28;21008;-68
2022/03/04 01:32:28;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5052714;28;20835;-67
2022/03/04 01:35:15;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5053856;28;20530;-67
2022/03/04 01:38:02;;;;;;;1.53;1.43;;;1.20;99.90;;;;;;5053606;28;20421;-68
2022/03/04 01:40:50;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5054188;28;20493;-69
2022/03/04 01:43:37;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5053486;28;20945;-67
2022/03/04 01:46:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5053621;28;20948;-67
2022/03/04 01:49:15;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5062385;28;20425;-67
2022/03/04 01:52:03;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5062394;28;20425;-69
2022/03/04 01:54:50;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5057566;28;20930;-68
2022/03/04 01:57:39;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5055793;28;20557;-68
2022/03/04 02:00:26;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5054672;28;20421;-68
2022/03/04 02:03:13;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5054432;28;20424;-67
2022/03/04 02:05:59;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053668;28;20461;-67
2022/03/04 02:08:47;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053826;28;20835;-67
2022/03/04 02:11:34;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053251;28;20480;-67
2022/03/04 02:14:23;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053313;28;20445;-67
2022/03/04 02:17:09;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5053935;28;20484;-68
2022/03/04 02:19:57;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053852;28;20451;-68
2022/03/04 02:22:46;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5046432;28;20517;-68
2022/03/04 02:25:32;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5052245;28;20563;-69
2022/03/04 02:28:21;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5052851;28;20463;-68
2022/03/04 02:31:08;;;;;;;0.53;0.53;;;1.50;99.90;;;;;;5053038;28;20772;-68
2022/03/04 02:33:55;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053106;28;20444;-67
2022/03/04 02:36:43;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053079;28;20503;-66
2022/03/04 02:39:31;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053119;28;20425;-67
2022/03/04 02:42:19;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5052802;28;20443;-67
2022/03/04 02:45:06;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5052536;28;20437;-67
2022/03/04 02:47:53;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053196;28;20416;-68
2022/03/04 02:50:40;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5053214;28;20459;-67
2022/03/04 02:53:27;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053156;28;20474;-68
2022/03/04 02:56:15;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5052225;28;20460;-68
2022/03/04 02:59:02;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5052431;28;20425;-67
2022/03/04 03:01:49;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5052616;28;20490;-68
2022/03/04 03:04:36;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5052626;28;20436;-68
2022/03/04 03:07:23;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5052327;28;20945;-68
2022/03/04 03:10:11;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5052130;28;20937;-69
2022/03/04 03:12:59;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5052138;28;20433;-67
2022/03/04 03:15:46;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5052338;28;20885;-67
2022/03/04 03:18:33;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5052239;28;20431;-67
2022/03/04 03:21:20;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5052428;28;20945;-67
2022/03/04 03:24:07;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5053082;28;20463;-69
2022/03/04 03:26:54;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5055620;28;20409;-67
2022/03/04 03:29:42;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5055755;28;20511;-68
2022/03/04 03:32:29;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5055769;28;20424;-68
2022/03/04 03:35:16;;;;;;;0.53;0.53;;;2.00;99.90;;;;;;5056442;28;20527;-68
2022/03/04 03:38:03;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5055960;28;20465;-67
2022/03/04 03:40:50;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5055922;28;20425;-68
2022/03/04 03:43:37;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5055668;28;20428;-67
2022/03/04 03:46:25;;;;;;;1.43;1.33;;;2.00;99.90;;;;;;5056347;28;20790;-67
2022/03/04 03:49:12;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5056445;28;20862;-68
2022/03/04 03:51:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5055930;28;20437;-68
2022/03/04 03:54:46;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5056000;28;20444;-67
2022/03/04 03:57:33;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5055772;28;20456;-67
2022/03/04 04:00:20;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5056195;28;20432;-67
2022/03/04 04:03:08;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5055586;28;21026;-67
2022/03/04 04:05:55;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5056198;28;20447;-67
2022/03/04 04:08:42;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5056324;28;20515;-67
2022/03/04 04:11:30;;;;;;;1.07;1.03;;;2.20;99.90;;;;;;5055437;28;20466;-67
2022/03/04 04:14:17;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5055859;28;20425;-67
2022/03/04 04:17:05;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5055261;28;21055;-67
2022/03/04 04:19:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5055561;28;20616;-68
2022/03/04 04:22:41;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5054922;28;20421;-67
2022/03/04 04:25:28;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5055032;28;20441;-67
2022/03/04 04:28:15;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5054985;28;20459;-68
2022/03/04 04:31:02;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5054791;28;20421;-67
2022/03/04 04:33:49;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5054863;28;20514;-68
2022/03/04 04:36:37;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5053890;28;20832;-68
2022/03/04 04:39:24;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5054614;28;20429;-67
2022/03/04 04:42:11;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5054589;28;20917;-68
2022/03/04 04:44:58;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5055080;28;20539;-67
2022/03/04 04:47:45;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5054891;28;20413;-69
2022/03/04 04:50:32;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054793;28;21026;-67
2022/03/04 04:53:20;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054021;28;20440;-67
2022/03/04 04:56:07;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054095;28;20494;-68
2022/03/04 04:58:54;;;;;;;2.20;1.80;;;1.70;99.90;;;;;;5054763;28;20429;-68
2022/03/04 05:01:41;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5054040;28;20429;-67
2022/03/04 05:04:28;;;;;;;1.17;1.17;;;1.70;99.90;;;;;;5054161;28;20807;-67
2022/03/04 05:07:15;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5054199;28;20425;-67
2022/03/04 05:10:04;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5054019;28;20490;-68
2022/03/04 05:12:51;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5053553;28;20508;-67
2022/03/04 05:15:38;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054010;28;20452;-67
2022/03/04 05:18:25;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5053762;28;21007;-68
2022/03/04 05:21:12;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5053498;28;20417;-67
2022/03/04 05:24:02;;;;;;;1.17;1.07;;;1.70;99.90;;;;;;5053619;28;20436;-68
2022/03/04 05:26:50;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054039;28;20829;-68
2022/03/04 05:29:37;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054156;28;20425;-68
2022/03/04 05:32:24;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5053450;28;20474;-68
2022/03/04 05:35:11;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5053788;28;20534;-68
2022/03/04 05:37:58;;;;;;;1.50;1.50;;;1.50;99.90;;;;;;5053229;28;20452;-69
2022/03/04 05:40:45;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5053679;28;20420;-67
2022/03/04 05:43:33;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5052460;28;20486;-67
2022/03/04 05:46:20;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5051960;28;20953;-67
2022/03/04 05:49:07;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5052863;28;20470;-67
2022/03/04 05:51:54;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5053337;28;20448;-67
2022/03/04 05:54:40;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5054382;28;20494;-67
2022/03/04 05:57:27;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053448;28;20461;-67
2022/03/04 06:00:16;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053518;28;20855;-67
2022/03/04 06:03:03;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053072;28;20939;-67
2022/03/04 06:05:50;;;;;;;1.17;1.17;;;1.40;99.90;;;;;;5052880;28;20444;-67
2022/03/04 06:08:37;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5051926;28;20474;-68
2022/03/04 06:11:25;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5053592;28;20436;-67
2022/03/04 06:14:12;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053415;28;20512;-70
2022/03/04 06:17:00;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053628;28;20918;-68
2022/03/04 06:19:47;;;;;;;12.33;1.40;;;1.50;99.90;;;;;;5053442;28;20421;-68
2022/03/04 06:22:34;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5053381;28;20421;-68
2022/03/04 06:25:20;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053656;28;20535;-68
2022/03/04 06:28:07;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5053687;28;20771;-69
2022/03/04 06:30:55;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5053722;28;20469;-68
2022/03/04 06:33:44;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5052970;28;20515;-68
2022/03/04 06:36:31;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053639;28;20432;-68
2022/03/04 06:39:17;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5052719;28;20999;-68
2022/03/04 06:42:05;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053194;28;20432;-68
2022/03/04 06:44:51;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5053151;28;20461;-68
2022/03/04 06:47:38;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5053645;28;20421;-68
2022/03/04 06:50:27;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5053379;28;20528;-68
2022/03/04 06:53:14;;;;;;;0.83;0.83;;;1.70;99.90;;;;;;5050086;28;20429;-67
2022/03/04 06:56:01;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5052623;28;20445;-68
2022/03/04 06:58:47;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5061604;28;20457;-68
2022/03/04 07:01:34;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5062042;28;20974;-67
2022/03/04 07:04:21;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5067309;28;20457;-67
2022/03/04 07:07:09;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5066926;28;20471;-68
2022/03/04 07:09:56;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5045446;28;20422;-68
2022/03/04 07:12:44;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5059730;28;20437;-67
2022/03/04 07:15:31;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5065448;28;20533;-67
2022/03/04 07:18:18;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5064290;28;20464;-68
2022/03/04 07:21:05;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5063495;28;20427;-68
2022/03/04 07:23:54;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5063245;28;20423;-68
2022/03/04 07:26:41;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5064219;28;20421;-68
2022/03/04 07:29:28;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5060063;28;20417;-68
2022/03/04 07:32:15;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5055571;28;20424;-68
2022/03/04 07:35:03;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5055964;28;20865;-66
2022/03/04 07:37:50;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5057346;28;20475;-68
2022/03/04 07:40:39;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5055824;28;20435;-68
2022/03/04 07:43:25;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5058040;28;20437;-67
2022/03/04 07:46:12;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5057259;28;20521;-67
2022/03/04 07:48:59;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5055298;28;20475;-68
2022/03/04 07:51:47;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5035536;28;20930;-69
2022/03/04 07:54:35;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5035222;28;20539;-68
2022/03/04 07:57:23;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5045931;28;20432;-68
2022/03/04 08:00:12;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5055457;28;20969;-68
2022/03/04 08:02:59;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5054506;28;20502;-66
2022/03/04 08:05:46;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5053440;28;20605;-67
2022/03/04 08:08:34;;;;;;;1.40;1.33;;;3.40;99.90;;;;;;5056342;28;20414;-68
2022/03/04 08:11:21;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5055090;28;20432;-68
2022/03/04 08:14:09;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5056574;28;20428;-69
2022/03/04 08:16:57;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5069454;28;20483;-69
2022/03/04 08:19:44;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5069174;28;20555;-68
2022/03/04 08:22:32;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5070316;28;20455;-68
2022/03/04 08:25:19;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5068722;28;20444;-68
2022/03/04 08:28:06;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5055542;28;20424;-67
2022/03/04 08:30:55;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5056271;28;21226;-67
2022/03/04 08:33:48;;;;;;;1.10;0.87;;;3.60;99.90;;;;;;5049677;28;20517;-68
2022/03/04 08:36:36;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5054635;28;20421;-66
2022/03/04 08:39:24;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5053703;28;21058;-68
2022/03/04 08:42:11;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5053199;28;20524;-66
2022/03/04 08:44:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5056494;28;20445;-66
2022/03/04 08:47:49;;;;;;;1.83;1.73;;;4.20;99.90;;;;;;5054460;28;20456;-67
2022/03/04 08:50:37;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5053105;28;20486;-67
2022/03/04 08:53:24;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5053423;28;20429;-67
2022/03/04 08:56:11;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5053821;28;20449;-67
2022/03/04 08:58:58;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5053718;28;20475;-68
2022/03/04 09:01:45;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5053846;28;20795;-68
2022/03/04 09:04:33;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5039256;28;20487;-67
2022/03/04 09:07:20;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5053921;28;20446;-67
2022/03/04 09:10:08;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5052041;28;20475;-68
2022/03/04 09:12:55;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5052637;28;20471;-68
2022/03/04 09:15:42;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5052377;28;20891;-68
2022/03/04 09:18:29;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5037814;28;20533;-68
2022/03/04 09:21:17;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5053857;28;20428;-68
2022/03/04 09:24:06;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5052308;28;21033;-68
2022/03/04 09:26:53;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5053193;28;20467;-67
2022/03/04 09:29:40;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5053191;28;20420;-67
2022/03/04 09:32:27;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5032510;28;20849;-67
2022/03/04 09:35:14;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5043407;28;21006;-67
2022/03/04 09:38:02;;;;;;;0.80;0.77;;;5.50;99.90;;;;;;5053615;28;20425;-67
2022/03/04 09:40:50;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5053104;28;20436;-67
2022/03/04 09:43:39;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5052880;28;20417;-67
2022/03/04 09:46:26;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5033893;28;20438;-68
2022/03/04 09:49:17;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5043082;28;20437;-66
2022/03/04 09:52:05;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5053469;28;20440;-67
2022/03/04 09:54:54;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054288;28;20461;-67
2022/03/04 09:57:42;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5052439;28;20470;-67
2022/03/04 10:00:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5041118;28;20510;-67
2022/03/04 10:03:42;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5051768;28;20460;-67
2022/03/04 10:06:29;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5052780;28;20420;-67
2022/03/04 10:09:37;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5047079;28;20959;-67
2022/03/04 10:12:26;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5046510;28;20483;-67
2022/03/04 10:15:13;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5052283;28;21007;-67
2022/03/04 10:18:01;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5051925;28;20428;-68
2022/03/04 10:20:54;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5053328;28;20937;-67
2022/03/04 10:23:41;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5052698;28;20474;-67
2022/03/04 10:26:28;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051206;28;21151;-67
2022/03/04 10:29:21;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5031364;28;20413;-67
2022/03/04 10:32:11;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5032387;28;20433;-67
2022/03/04 10:35:00;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5032294;28;20504;-68
2022/03/04 10:37:51;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5031930;28;20463;-68
2022/03/04 10:40:43;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5031322;28;20420;-68
2022/03/04 10:43:32;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5032227;28;20463;-68
2022/03/04 10:46:20;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5045572;28;21007;-67
2022/03/04 10:49:07;;;;;;;3.60;1.13;;;6.80;99.90;;;;;;5051920;28;20511;-67
2022/03/04 10:52:06;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5051114;28;20439;-68
2022/03/04 10:54:53;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5032606;28;20451;-67
2022/03/04 10:57:41;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5044942;28;20961;-67
2022/03/04 11:00:30;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5052294;28;20522;-67
2022/03/04 11:03:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5052274;28;21216;-67
2022/03/04 11:06:10;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5052528;28;20449;-66
2022/03/04 11:08:57;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5051417;28;20842;-68
2022/03/04 11:11:44;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5052649;28;20444;-67
2022/03/04 11:14:31;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5051456;28;20449;-67
2022/03/04 11:17:18;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5050679;28;20432;-67
2022/03/04 11:20:09;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5052047;28;20471;-68
2022/03/04 11:22:56;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5050944;28;20427;-68
2022/03/04 11:25:45;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053683;28;20840;-67
2022/03/04 11:28:38;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5052065;28;20490;-68
2022/03/04 11:31:27;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5053233;28;20940;-67
2022/03/04 11:34:19;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5050484;28;20441;-68
2022/03/04 11:37:16;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5050018;28;20554;-68
2022/03/04 11:40:33;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5050003;28;20472;-68
2022/03/04 11:43:16;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5050286;28;20809;-67
2022/03/04 11:46:04;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5055037;28;20463;-67
2022/03/04 11:49:21;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5053737;28;20494;-67
2022/03/04 11:52:21;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5055331;28;20505;-67
2022/03/04 11:55:11;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5054477;28;20454;-68
2022/03/04 11:58:03;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5056062;28;20435;-68
2022/03/04 12:00:51;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5055183;28;20471;-68
2022/03/04 12:03:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5054671;28;20428;-68
2022/03/04 12:06:25;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5054833;28;20452;-67
2022/03/04 12:09:29;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5054725;28;20511;-68
2022/03/04 12:12:24;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5054201;28;20439;-67
2022/03/04 12:15:32;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5053209;28;20467;-68
2022/03/04 12:18:26;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5053672;28;20432;-67
2022/03/04 12:21:24;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5053563;28;20432;-68
2022/03/04 12:24:11;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5032970;28;20823;-67
2022/03/04 12:27:00;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5035495;28;20429;-66
2022/03/04 12:29:50;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5052106;28;20417;-67
2022/03/04 12:32:46;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5054204;28;20427;-67
2022/03/04 12:35:34;;;;;;;4.10;3.80;;;7.20;99.90;;;;;;5050274;28;20465;-68
2022/03/04 12:38:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5054309;28;20511;-69
2022/03/04 12:41:14;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5050757;28;20448;-67
2022/03/04 12:44:04;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5049042;28;20888;-68
2022/03/04 12:46:51;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5054406;28;20509;-68
2022/03/04 12:49:42;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5053299;28;20421;-67
2022/03/04 12:52:29;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5052220;28;20459;-68
2022/03/04 12:55:15;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5053117;28;20589;-67
2022/03/04 12:58:03;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5035593;28;20453;-68
2022/03/04 13:01:02;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5045716;28;20514;-69
2022/03/04 13:03:51;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5055332;28;20972;-68
2022/03/04 13:06:38;;;;;;;1.27;1.27;;;9.00;99.90;;;;;;5055762;28;20444;-68
2022/03/04 13:09:25;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5053592;28;20424;-67
2022/03/04 13:12:12;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5053765;28;20448;-67
2022/03/04 13:15:09;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5054458;28;20606;-67
2022/03/04 13:17:57;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5054587;28;20969;-67
2022/03/04 13:21:03;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5054520;28;20479;-67
2022/03/04 13:23:53;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5053806;28;20417;-68
2022/03/04 13:26:48;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5053563;28;20854;-67
2022/03/04 13:29:38;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5051221;28;20448;-67
2022/03/04 13:32:27;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5051437;28;20451;-69
2022/03/04 13:35:16;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5052884;28;20448;-68
2022/03/04 13:38:04;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5049311;28;20799;-68
2022/03/04 13:40:51;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5049225;28;20467;-68
2022/03/04 13:43:38;;;;;;;0.87;0.87;;;8.80;99.90;;;;;;5083728;22;20499;-71
2022/03/04 13:46:27;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5110756;28;20422;-71
2022/03/04 13:49:13;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5112354;28;20430;-71
2022/03/04 13:52:02;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5110997;28;20469;-72
2022/03/04 13:54:52;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5104672;28;20447;-72
2022/03/04 13:57:40;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5076049;28;20452;-70
2022/03/04 14:00:33;;;;;;;2.83;1.27;;;8.10;99.90;;;;;;5064642;28;20468;-70
2022/03/04 14:03:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5058601;28;20944;-71
2022/03/04 14:06:12;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5069643;28;20948;-71
2022/03/04 14:09:11;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5071524;28;20431;-71
2022/03/04 14:11:58;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5071642;28;20432;-71
2022/03/04 14:14:45;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5072911;28;20448;-71
2022/03/04 14:17:32;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5053516;28;20443;-71
2022/03/04 14:20:19;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5054202;28;20460;-71
2022/03/04 14:23:07;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5052429;28;20435;-71
2022/03/04 14:25:57;;;;;;;0.87;0.83;;;7.30;99.90;;;;;;5053170;28;20921;-71
2022/03/04 14:29:09;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5052952;28;20735;-72
2022/03/04 14:31:51;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5053350;28;20470;-71
2022/03/04 14:34:38;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5087854;28;20863;-71
2022/03/04 14:37:25;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5097124;28;20443;-70
2022/03/04 14:40:15;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5078492;28;20529;-70
2022/03/04 14:43:04;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5072246;28;20432;-71
2022/03/04 14:45:52;;;;;;;1.80;1.80;;;7.30;99.90;;;;;;5060198;28;20424;-72
2022/03/04 14:48:39;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5056382;28;20424;-71