Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:04:51;;;;;;;12.60;6.20;;;5.40;99.90;;;;;;21120960;28;20057;-81
2022/11/20 00:14:52;;;;;;;;;;;5.40;99.90;;;;;;21107449;28;20053;-81
2022/11/20 00:24:53;;;;;;;6.87;3.87;;;5.30;99.90;;;;;;21192686;28;19919;-81
2022/11/20 00:34:53;;;;;;;;;;;5.40;99.90;;;;;;21179010;28;20106;-80
2022/11/20 00:44:54;;;;;;;14.23;5.17;;;5.50;99.90;;;;;;21175148;28;19912;-81
2022/11/20 00:54:55;;;;;;;;;;;5.40;99.90;;;;;;21177942;28;20030;-81
2022/11/20 01:04:55;;;;;;;12.60;6.43;;;5.30;99.90;;;;;;21175835;28;19918;-81
2022/11/20 01:14:56;;;;;;;10.98;6.13;;;5.30;99.90;;;;;;21102661;27;20031;-80
2022/11/20 01:24:57;;;;;;;10.98;5.97;;;5.20;99.90;;;;;;21092140;28;20127;-82
2022/11/20 01:34:58;;;;;;;;;;;5.20;99.90;;;;;;21091856;28;20122;-81
2022/11/20 01:45:00;;;;;;;12.90;5.80;;;5.10;99.90;;;;;;21092802;28;19912;-80
2022/11/20 01:55:09;;;;;;;11.15;5.45;;;5.10;99.90;;;;;;21107316;28;20032;-81
2022/11/20 02:05:19;;;;;;;10.40;5.22;;;5.10;99.90;;;;;;21107171;28;20078;-82
2022/11/20 02:15:20;;;;;;;12.10;5.80;;;5.10;99.90;;;;;;21110164;28;20112;-81
2022/11/20 02:25:21;;;;;;;10.52;4.38;;;5.10;99.90;;;;;;21108668;28;20032;-81
2022/11/20 02:35:22;;;;;;;7.50;3.80;;;5.10;99.90;;;;;;21111347;28;20425;-81
2022/11/20 02:45:24;;;;;;;9.53;4.20;;;5.20;99.90;;;;;;21102897;28;20084;-81
2022/11/20 02:55:25;;;;;;;6.65;2.90;;;5.20;99.90;;;;;;21085166;28;20281;-81
2022/11/20 03:05:25;;;;;;;4.82;3.20;;;5.10;99.90;;;;;;21100676;28;20028;-81
2022/11/20 03:15:26;;;;;;;7.15;3.10;;;5.10;99.90;;;;;;21101131;28;20028;-81
2022/11/20 03:25:27;;;;;;;6.57;3.25;;;5.20;99.90;;;;;;21105283;28;20028;-82
2022/11/20 03:35:28;;;;;;;;;;;5.10;99.90;;;;;;21100672;28;20440;-80
2022/11/20 03:45:29;;;;;;;9.68;2.47;;;5.10;99.90;;;;;;21100248;28;19965;-81
2022/11/20 03:55:29;;;;;;;9.57;2.72;;;5.10;99.90;;;;;;21100356;28;20032;-81
2022/11/20 04:05:30;;;;;;;4.60;2.40;;;5.10;99.90;;;;;;21098567;28;20398;-82
2022/11/20 04:15:31;;;;;;;5.75;2.92;;;5.20;99.90;;;;;;21124778;28;20023;-80
2022/11/20 04:25:32;;;;;;;7.10;2.97;;;5.10;99.90;;;;;;21115067;28;20036;-81
2022/11/20 04:35:37;;;;;;;9.38;3.25;;;5.00;99.90;;;;;;21079755;28;20119;-81
2022/11/20 04:45:38;;;;;;;3.83;2.50;;;5.00;99.90;;;;;;21095205;28;20028;-81
2022/11/20 04:55:38;;;;;;;11.15;3.38;;;4.90;99.90;;;;;;21101139;28;20036;-80
2022/11/20 05:05:39;;;;;;;3.35;2.03;;;5.00;99.90;;;;;;21104874;28;20036;-81
2022/11/20 05:15:40;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;21100981;28;20039;-82
2022/11/20 05:25:40;;;;;;;1.50;1.00;;;4.90;99.90;;;;;;21094643;28;20028;-82
2022/11/20 05:35:41;;;;;;;1.77;1.20;;;4.90;99.90;;;;;;21132927;28;20038;-82
2022/11/20 05:45:42;;;;;;;2.65;1.50;;;4.80;99.90;;;;;;21181128;28;20036;-80
2022/11/20 05:55:43;;;;;;;2.40;1.33;;;4.70;99.90;;;;;;21178390;28;20494;-81
2022/11/20 06:05:44;;;;;;;2.72;1.30;;;4.70;99.90;;;;;;21178100;28;20050;-81
2022/11/20 06:15:52;;;;;;;7.45;2.28;;;4.70;99.90;;;;;;21179734;28;20746;-81
2022/11/20 06:25:52;;;;;;;7.85;2.30;;;4.80;99.90;;;;;;21179583;28;20039;-81
2022/11/20 06:35:57;;;;;;;5.00;2.58;;;4.80;99.90;;;;;;21181222;28;20108;-80
2022/11/20 06:45:59;;;;;;;6.72;2.90;;;4.80;99.90;;;;;;21173951;28;20030;-80
2022/11/20 06:56:00;;;;;;;3.72;2.55;;;4.90;99.90;;;;;;21172167;28;20031;-80
2022/11/20 07:06:01;;;;;;;6.47;2.80;;;4.90;99.90;;;;;;21170551;28;20035;-79
2022/11/20 07:16:05;;;;;;;3.85;2.53;;;4.90;99.90;;;;;;21170746;28;20043;-81
2022/11/20 07:26:08;;;;;;;4.03;2.55;;;5.00;99.90;;;;;;21169500;28;20046;-80
2022/11/20 07:36:09;;;;;;;4.22;2.45;;;5.10;99.90;;;;;;21152927;28;20031;-80
2022/11/20 07:46:09;;;;;;;5.05;2.45;;;5.10;99.90;;;;;;21169412;28;20546;-81
2022/11/20 07:56:10;;;;;;;10.82;6.03;;;5.30;99.90;;;;;;21166868;28;20083;-80
2022/11/20 08:06:11;;;;;;;;;;;6.10;99.90;;;;;;21165343;28;20031;-82
2022/11/20 08:16:12;;;;;;;2.93;2.03;;;7.40;99.90;;;;;;21146828;28;19907;-81
2022/11/20 08:26:13;;;;;;;3.70;1.50;;;8.10;99.90;;;;;;21110117;28;20630;-81
2022/11/20 08:36:13;;;;;;;2.00;1.30;;;7.00;99.90;;;;;;21126101;28;20024;-82
2022/11/20 08:46:14;;;;;;;3.50;1.60;;;6.80;99.90;;;;;;21126036;28;20518;-81
2022/11/20 08:56:16;;;;;;;3.03;1.73;;;6.70;99.90;;;;;;21110585;28;20282;-81
2022/11/20 09:06:17;;;;;;;2.30;1.20;;;6.50;99.90;;;;;;21130375;28;20282;-81
2022/11/20 09:16:18;;;;;;;2.63;1.60;;;6.50;99.90;;;;;;21125296;28;20123;-81
2022/11/20 09:26:19;;;;;;;;;;;6.50;99.90;;;;;;21127864;28;20020;-81
2022/11/20 09:36:20;;;;;;;1.80;1.40;;;6.70;99.90;;;;;;21124332;28;19947;-80
2022/11/20 09:46:28;;;;;;;;;;;6.90;99.90;;;;;;21118429;28;20026;-80
2022/11/20 09:56:30;;;;;;;1.42;0.90;;;7.00;99.90;;;;;;21135668;28;20362;-79
2022/11/20 10:06:41;;;;;;;5.25;1.40;;;7.00;99.90;;;;;;21139547;28;20510;-78
2022/11/20 10:16:54;;;;;;;;;;;7.00;99.90;;;;;;21131451;27;20491;-79
2022/11/20 10:27:10;;;;;;;;;;;7.20;99.90;;;;;;21120456;28;19916;-78
2022/11/20 10:37:21;;;;;;;4.20;1.50;;;7.20;99.90;;;;;;21134812;28;19967;-78
2022/11/20 10:47:22;;;;;;;3.23;1.40;;;7.30;99.90;;;;;;21135533;28;20040;-78
2022/11/20 10:57:52;;;;;;;3.85;1.67;;;7.60;99.90;;;;;;21148403;28;20020;-78
2022/11/20 11:07:55;;;;;;;2.70;1.52;;;7.40;99.90;;;;;;21139935;28;20047;-78
2022/11/20 11:17:56;;;;;;;2.45;1.63;;;7.40;99.90;;;;;;21138216;28;20708;-79
2022/11/20 11:27:58;;;;;;;;;;;7.10;99.90;;;;;;21144805;28;20035;-78
2022/11/20 11:38:12;;;;;;;2.47;1.70;;;7.00;99.90;;;;;;21171102;27;19958;-79
2022/11/20 11:48:13;;;;;;;11.23;3.78;;;6.90;99.90;;;;;;21206027;27;20292;-77
2022/11/20 11:58:45;;;;;;;5.35;2.83;;;7.00;99.90;;;;;;21212967;27;20024;-78
2022/11/20 12:09:02;;;;;;;6.23;2.50;;;7.00;99.90;;;;;;21171518;27;20041;-78
2022/11/20 12:19:11;;;;;;;8.73;3.92;;;6.90;99.90;;;;;;21207600;27;20038;-78
2022/11/20 12:29:19;;;;;;;6.10;3.35;;;7.00;99.90;;;;;;21097334;28;20024;-79
2022/11/20 12:39:35;;;;;;;11.05;3.78;;;8.00;99.90;;;;;;21100383;28;20032;-78
2022/11/20 12:49:49;;;;;;;5.85;2.97;;;9.50;99.90;;;;;;21130067;28;20525;-80
2022/11/20 13:00:09;;;;;;;13.15;4.30;;;10.00;99.90;;;;;;21132139;28;20020;-79
2022/11/20 13:10:45;;;;;;;5.95;1.80;;;9.20;99.90;;;;;;21151185;28;20043;-80
2022/11/20 13:20:47;;;;;;;1.70;1.17;;;8.90;99.90;;;;;;21184316;28;20055;-80
2022/11/20 13:30:51;;;;;;;1.48;1.08;;;8.50;99.90;;;;;;21180898;28;20039;-79
2022/11/20 13:40:54;;;;;;;5.65;1.27;;;8.50;99.90;;;;;;21178560;28;20085;-79
2022/11/20 13:51:07;;;;;;;4.03;1.40;;;8.10;99.90;;;;;;21194819;28;20059;-80
2022/11/20 14:01:19;;;;;;;9.15;1.45;;;8.20;99.90;;;;;;21194078;28;20032;-78
2022/11/20 14:11:24;;;;;;;4.72;1.30;;;8.50;99.90;;;;;;21114350;28;20044;-80
2022/11/20 14:21:29;;;;;;;7.90;2.38;;;8.70;99.90;;;;;;21144630;28;20024;-79
2022/11/20 14:31:30;;;;;;;5.10;1.50;;;10.10;99.90;;;;;;21191365;28;20032;-80
2022/11/20 14:41:32;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;21186916;28;20077;-80
2022/11/20 14:51:38;;;;;;;5.10;2.38;;;9.30;99.90;;;;;;21186898;28;20049;-80
2022/11/20 15:01:38;;;;;;;0.95;0.65;;;8.90;99.90;;;;;;21188968;28;20500;-79
2022/11/20 15:11:50;;;;;;;5.97;2.67;;;8.80;99.90;;;;;;21186104;28;20031;-79
2022/11/20 15:21:51;;;;;;;4.05;1.80;;;8.10;99.90;;;;;;21188409;28;20042;-80
2022/11/20 15:31:54;;;;;;;2.80;1.23;;;7.70;99.90;;;;;;21189679;28;20088;-80
2022/11/20 15:41:54;;;;;;;1.85;0.98;;;7.20;99.90;;;;;;21150014;28;20031;-80
2022/11/20 15:51:55;;;;;;;2.83;1.07;;;7.00;99.90;;;;;;21110845;28;20494;-80
2022/11/20 16:01:56;;;;;;;1.60;1.07;;;6.70;99.90;;;;;;21178247;28;20057;-80
2022/11/20 16:11:59;;;;;;;2.30;1.10;;;6.40;99.90;;;;;;21180912;28;20028;-80
2022/11/20 16:22:01;;;;;;;1.23;1.00;;;6.20;99.90;;;;;;21180156;28;20285;-79
2022/11/20 16:32:01;;;;;;;5.47;1.70;;;5.90;99.90;;;;;;21180449;28;20059;-80
2022/11/20 16:42:03;;;;;;;;;;;5.60;99.90;;;;;;21180931;28;20028;-80
2022/11/20 16:52:04;;;;;;;3.15;2.08;;;5.50;99.90;;;;;;21159838;28;19912;-79
2022/11/20 17:02:04;;;;;;;;;;;5.50;99.90;;;;;;21178628;28;20039;-79
2022/11/20 17:12:05;;;;;;;5.67;3.13;;;5.80;99.90;;;;;;21177888;28;19992;-79
2022/11/20 17:22:06;;;;;;;9.98;4.35;;;5.90;99.90;;;;;;21175210;28;20382;-79
2022/11/20 17:32:07;;;;;;;;;;;6.00;99.90;;;;;;21175623;28;20050;-79
2022/11/20 17:42:26;;;;;;;8.47;4.37;;;5.80;99.90;;;;;;21176899;28;19952;-80
2022/11/20 17:52:26;;;;;;;7.70;3.80;;;5.80;99.90;;;;;;21175403;28;20036;-80
2022/11/20 18:02:27;;;;;;;;;;;5.90;99.90;;;;;;21158033;28;20024;-80
2022/11/20 18:12:28;;;;;;;5.33;2.77;;;5.90;99.90;;;;;;21166669;28;19916;-78
2022/11/20 18:22:28;;;;;;;;;;;6.00;99.90;;;;;;21170617;28;20031;-79
2022/11/20 18:32:29;;;;;;;4.63;2.50;;;6.10;99.90;;;;;;21146653;28;19916;-78
2022/11/20 18:52:49;;;;;;;2.63;1.55;;;6.20;99.90;;;;;;21183537;28;19938;-79
2022/11/20 19:02:53;;;;;;;;;;;6.00;99.90;;;;;;21181194;28;20053;-79
2022/11/20 19:12:54;;;;;;;2.78;1.23;;;5.90;99.90;;;;;;21179239;28;19915;-79
2022/11/20 19:22:55;;;;;;;4.75;1.30;;;5.80;99.90;;;;;;21171950;28;20123;-79
2022/11/20 19:32:56;;;;;;;;;;;5.70;99.90;;;;;;21184519;28;20027;-79
2022/11/20 19:42:57;;;;;;;5.10;1.73;;;5.60;99.90;;;;;;21182267;28;20302;-80
2022/11/20 19:52:58;;;;;;;;;;;5.40;99.90;;;;;;21144165;28;20054;-80
2022/11/20 20:02:59;;;;;;;14.63;5.10;;;5.30;99.90;;;;;;21134550;28;19907;-80
2022/11/20 20:13:00;;;;;;;6.97;1.73;;;5.10;99.90;;;;;;21121557;28;20320;-80
2022/11/20 20:23:03;;;;;;;7.32;2.20;;;5.10;99.90;;;;;;21125607;28;20031;-79
2022/11/20 20:33:03;;;;;;;5.07;2.53;;;5.00;99.90;;;;;;21135140;28;20087;-79
2022/11/20 20:43:04;;;;;;;4.80;2.10;;;4.90;99.90;;;;;;21134654;28;20024;-79
2022/11/20 20:53:05;;;;;;;6.18;2.85;;;4.90;99.90;;;;;;21131261;28;20049;-78
2022/11/20 21:03:06;;;;;;;7.88;3.70;;;4.90;99.90;;;;;;21152635;27;20027;-79
2022/11/20 21:13:07;;;;;;;3.83;2.67;;;4.90;99.90;;;;;;21253357;27;20034;-77
2022/11/20 21:23:09;;;;;;;8.80;3.05;;;4.80;99.90;;;;;;21246502;27;20031;-79
2022/11/20 21:33:10;;;;;;;5.50;3.13;;;4.80;99.90;;;;;;21248522;27;20091;-78
2022/11/20 21:43:10;;;;;;;9.68;4.10;;;4.80;99.90;;;;;;21247892;28;20032;-78
2022/11/20 21:53:11;;;;;;;5.47;3.08;;;4.70;99.90;;;;;;21248927;28;20088;-78
2022/11/20 22:03:12;;;;;;;3.63;2.10;;;4.70;99.90;;;;;;21248249;27;20062;-79
2022/11/20 22:23:33;;;;;;;3.67;1.70;;;4.60;99.90;;;;;;21275281;27;20131;-77
2022/11/20 22:33:35;;;;;;;4.05;2.13;;;4.60;99.90;;;;;;21274812;27;20031;-79
2022/11/20 22:43:36;;;;;;;5.57;1.92;;;4.50;99.90;;;;;;21274468;27;20042;-78
2022/11/20 22:53:38;;;;;;;2.50;1.77;;;4.50;99.90;;;;;;21272900;27;20031;-79
2022/11/20 23:03:40;;;;;;;2.85;1.73;;;4.60;99.90;;;;;;21272377;27;20064;-79
2022/11/20 23:13:43;;;;;;;2.97;1.80;;;4.60;99.90;;;;;;21234950;27;20032;-77
2022/11/20 23:23:49;;;;;;;3.25;1.88;;;4.60;99.90;;;;;;21137707;28;20034;-78
2022/11/20 23:33:50;;;;;;;5.18;2.20;;;4.60;99.90;;;;;;21122353;28;20032;-77
2022/11/20 23:43:52;;;;;;;6.60;1.73;;;4.60;99.90;;;;;;21098439;28;20067;-78
2022/11/20 23:53:52;;;;;;;3.80;0.95;;;4.60;99.90;;;;;;21097402;28;20114;-79
