Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:31;;;;;;;9.43;7.18;;;21.80;99.90;;;;;;5072601;28;20021;-74
2021/06/17 00:03:57;;;;;;;6.95;5.53;;;21.90;99.90;;;;;;5072375;28;20103;-74
2021/06/17 00:06:22;;;;;;;8.57;6.10;;;21.90;99.90;;;;;;5072965;28;20024;-74
2021/06/17 00:08:48;;;;;;;7.03;5.38;;;21.90;99.90;;;;;;5073493;28;20055;-73
2021/06/17 00:11:13;;;;;;;7.38;5.40;;;21.90;99.90;;;;;;5072602;28;20080;-74
2021/06/17 00:13:39;;;;;;;8.18;5.60;;;21.80;99.90;;;;;;5072753;28;20035;-73
2021/06/17 00:16:07;;;;;;;8.18;5.32;;;21.70;99.90;;;;;;5069735;22;20061;-77
2021/06/17 00:18:33;;;;;;;7.15;5.13;;;21.70;99.90;;;;;;5012704;28;20022;-78
2021/06/17 00:21:03;;;;;;;7.97;5.28;;;21.80;99.90;;;;;;5014093;28;20375;-78
2021/06/17 00:23:29;;;;;;;7.65;5.47;;;21.70;1.00;;;;;;5011845;28;20473;-77
2021/06/17 00:25:56;;;;;;;6.13;5.47;;;21.60;1.00;;;;;;5012655;28;20462;-77
2021/06/17 00:28:21;;;;;;;6.38;5.40;;;21.60;1.00;;;;;;5013597;28;20045;-76
2021/06/17 00:30:47;;;;;;;7.72;5.18;;;21.50;1.00;;;;;;5012824;28;20478;-77
2021/06/17 00:33:13;;;;;;;9.82;5.95;;;21.50;99.90;;;;;;5012596;28;20021;-76
2021/06/17 00:35:39;;;;;;;6.57;5.30;;;21.70;99.90;;;;;;5011843;28;20087;-77
2021/06/17 00:38:05;;;;;;;7.65;5.68;;;21.60;99.90;;;;;;5011441;28;20457;-77
2021/06/17 00:40:35;;;;;;;8.02;5.40;;;21.60;99.90;;;;;;5012978;28;20022;-76
2021/06/17 00:43:03;;;;;;;7.70;5.18;;;21.50;99.90;;;;;;5014101;28;20076;-78
2021/06/17 00:45:41;;;;;;;7.60;5.45;;;21.50;99.90;;;;;;5012149;28;20022;-76
2021/06/17 00:48:08;;;;;;;7.65;5.35;;;21.40;99.90;;;;;;5013668;28;20105;-77
2021/06/17 00:50:42;;;;;;;7.05;5.40;;;21.40;99.90;;;;;;5012689;28;20029;-77
2021/06/17 00:53:10;;;;;;;7.28;5.47;;;21.40;99.90;;;;;;5001111;28;20053;-76
2021/06/17 00:55:41;;;;;;;8.70;5.35;;;21.40;99.90;;;;;;5012120;28;20022;-77
2021/06/17 00:58:07;;;;;;;7.05;4.22;;;21.30;99.90;;;;;;5013435;28;20076;-76
2021/06/17 01:00:33;;;;;;;8.38;5.80;;;21.60;99.90;;;;;;5014862;28;20101;-77
2021/06/17 01:02:59;;;;;;;5.25;4.60;;;21.80;25.70;;;;;;5015833;28;20048;-77
2021/06/17 01:05:25;;;;;;;6.30;4.47;;;21.80;2.10;;;;;;5015953;28;20037;-76
2021/06/17 01:08:02;;;;;;;4.55;4.03;;;21.80;1.00;;;;;;5014044;28;20033;-76
2021/06/17 01:10:48;;;;;;;5.72;4.28;;;21.70;10.40;;;;;;5017096;28;20022;-76
2021/06/17 01:13:33;;;;;;;7.35;4.18;;;21.50;99.90;;;;;;5016790;28;20049;-76
2021/06/17 01:16:29;;;;;;;5.53;4.47;;;21.30;99.90;;;;;;5014995;28;20030;-77
2021/06/17 01:19:00;;;;;;;8.02;3.95;;;21.30;99.90;;;;;;5014152;28;20026;-76
2021/06/17 01:21:50;;;;;;;6.75;4.00;;;21.40;99.90;;;;;;5017491;28;20084;-77
2021/06/17 01:24:46;;;;;;;5.23;4.67;;;21.30;99.90;;;;;;5016096;28;20029;-77
2021/06/17 01:27:27;;;;;;;5.72;5.15;;;21.10;1.00;;;;;;5015111;28;20030;-76
2021/06/17 01:29:58;;;;;;;7.22;4.90;;;21.10;99.90;;;;;;5014623;28;20021;-77
2021/06/17 01:32:25;;;;;;;5.95;4.57;;;20.90;2.70;;;;;;5015581;28;20042;-76
2021/06/17 01:34:52;;;;;;;8.38;5.07;;;20.90;84.00;;;;;;5015019;28;20049;-76
2021/06/17 01:37:22;;;;;;;6.90;4.95;;;20.80;99.90;;;;;;5016593;28;20030;-77
2021/06/17 01:39:49;;;;;;;6.07;4.65;;;20.70;99.90;;;;;;5015472;28;20030;-76
2021/06/17 01:42:15;;;;;;;10.80;5.25;;;20.70;1.00;;;;;;5014498;28;20017;-76
2021/06/17 01:44:43;;;;;;;6.60;5.10;;;20.60;1.00;;;;;;4998242;28;20033;-77
2021/06/17 01:47:10;;;;;;;6.57;5.25;;;20.60;36.00;;;;;;4994015;28;20378;-77
2021/06/17 01:49:36;;;;;;;5.47;4.90;;;20.50;99.90;;;;;;4994897;28;20072;-76
2021/06/17 01:52:04;;;;;;;6.68;5.30;;;20.50;99.90;;;;;;5002971;28;20033;-77
2021/06/17 01:54:31;;;;;;;6.22;4.80;;;20.50;1.00;;;;;;5005596;28;20065;-76
2021/06/17 01:56:59;;;;;;;7.85;4.72;;;20.30;1.00;;;;;;5013966;28;20022;-76
2021/06/17 01:59:29;;;;;;;6.88;5.07;;;20.30;99.90;;;;;;5014354;28;20026;-77
2021/06/17 02:01:57;;;;;;;5.25;4.75;;;20.30;99.90;;;;;;5014794;28;20018;-77
2021/06/17 02:04:24;;;;;;;5.07;4.57;;;20.30;99.90;;;;;;5015183;28;20474;-77
2021/06/17 02:06:51;;;;;;;9.23;4.82;;;20.20;1.00;;;;;;5014459;28;20325;-77
2021/06/17 02:09:17;;;;;;;8.07;4.93;;;20.20;68.50;;;;;;5013737;28;20030;-77
2021/06/17 02:11:43;;;;;;;9.43;4.80;;;20.20;99.90;;;;;;5014651;28;20506;-77
2021/06/17 02:14:11;;;;;;;7.90;5.32;;;20.20;1.00;;;;;;5012526;28;20137;-77
2021/06/17 02:16:41;;;;;;;7.78;5.03;;;20.20;1.00;;;;;;5014664;28;20030;-77
2021/06/17 02:19:07;;;;;;;7.93;4.90;;;20.10;1.00;;;;;;5014905;28;20112;-76
2021/06/17 02:21:34;;;;;;;6.82;5.25;;;20.10;68.30;;;;;;5014405;28;20073;-77
2021/06/17 02:24:02;;;;;;;5.60;4.78;;;20.00;99.90;;;;;;5013020;28;20060;-77
2021/06/17 02:26:31;;;;;;;7.93;5.05;;;20.00;99.90;;;;;;5014593;28;20104;-76
2021/06/17 02:29:00;;;;;;;5.82;4.72;;;20.10;1.00;;;;;;5012608;28;20085;-76
2021/06/17 02:31:33;;;;;;;8.27;5.13;;;20.10;1.00;;;;;;5013141;28;20507;-76
2021/06/17 02:33:58;;;;;;;10.18;5.18;;;20.10;99.90;;;;;;5013017;28;20057;-76
2021/06/17 02:36:27;;;;;;;9.38;5.32;;;20.00;99.90;;;;;;5014671;28;20053;-77
2021/06/17 02:38:57;;;;;;;6.63;4.65;;;20.00;1.00;;;;;;5014183;28;20075;-75
2021/06/17 02:41:24;;;;;;;7.75;5.18;;;20.00;56.50;;;;;;5013138;28;20099;-77
2021/06/17 02:43:55;;;;;;;8.50;5.13;;;19.90;1.00;;;;;;5013585;28;20022;-77
2021/06/17 02:46:21;;;;;;;6.68;4.80;;;19.90;12.80;;;;;;5013442;28;20474;-77
2021/06/17 02:48:47;;;;;;;6.93;4.97;;;19.90;95.20;;;;;;5014150;28;20036;-76
2021/06/17 02:51:13;;;;;;;13.18;5.70;;;19.90;99.90;;;;;;5009415;28;20030;-76
2021/06/17 02:53:39;;;;;;;6.35;4.93;;;19.80;99.90;;;;;;5004084;28;20076;-76
2021/06/17 02:56:11;;;;;;;10.25;5.50;;;19.80;99.90;;;;;;5011889;28;20478;-75
2021/06/17 02:59:05;;;;;;;9.93;5.38;;;19.70;1.00;;;;;;5013677;28;20093;-76
2021/06/17 03:01:54;;;;;;;6.53;5.68;;;19.70;99.90;;;;;;5013869;28;20164;-77
2021/06/17 03:04:29;;;;;;;9.57;4.63;;;19.60;99.90;;;;;;5013030;28;20113;-77
2021/06/17 03:06:55;;;;;;;10.50;5.72;;;19.60;99.90;;;;;;5013905;28;20025;-77
2021/06/17 03:09:31;;;;;;;6.95;5.13;;;19.50;99.90;;;;;;5013674;28;20026;-76
2021/06/17 03:11:58;;;;;;;11.65;4.95;;;19.50;99.90;;;;;;5013161;28;20025;-77
2021/06/17 03:14:28;;;;;;;6.60;5.47;;;19.50;99.90;;;;;;5012988;28;20030;-76
2021/06/17 03:16:57;;;;;;;6.70;5.57;;;19.60;1.00;;;;;;5012626;28;20059;-75
2021/06/17 03:19:24;;;;;;;9.05;5.47;;;19.70;1.00;;;;;;5011568;28;20504;-77
2021/06/17 03:21:54;;;;;;;6.18;4.22;;;19.70;1.00;;;;;;5011724;28;20401;-75
2021/06/17 03:24:23;;;;;;;6.40;4.88;;;19.70;1.00;;;;;;5011913;28;20181;-75
2021/06/17 03:26:51;;;;;;;9.90;5.30;;;19.70;1.00;;;;;;5012620;28;20458;-76
2021/06/17 03:29:23;;;;;;;5.20;4.43;;;19.70;1.00;;;;;;5011755;28;20061;-76
2021/06/17 03:31:48;;;;;;;6.55;4.18;;;19.70;99.90;;;;;;5012465;28;20033;-76
2021/06/17 03:34:15;;;;;;;5.35;4.60;;;19.70;99.90;;;;;;5013858;28;20030;-77
2021/06/17 03:36:42;;;;;;;5.57;4.50;;;19.80;99.90;;;;;;5003308;28;20030;-76
2021/06/17 03:39:08;;;;;;;5.88;4.13;;;19.90;99.90;;;;;;4991726;28;20390;-76
2021/06/17 03:41:35;;;;;;;5.82;4.15;;;20.10;1.00;;;;;;5002719;28;20030;-75
2021/06/17 03:44:03;;;;;;;4.72;4.32;;;20.20;1.00;;;;;;5012169;28;20029;-75
2021/06/17 03:46:29;;;;;;;6.05;3.80;;;20.30;99.90;;;;;;5013274;28;20576;-75
2021/06/17 03:48:57;;;;;;;5.88;4.40;;;20.40;99.90;;;;;;5015759;28;20010;-76
2021/06/17 03:51:23;;;;;;;9.20;4.45;;;20.60;1.00;;;;;;5024511;28;20010;-76
2021/06/17 03:53:49;;;;;;;7.57;4.35;;;20.60;99.90;;;;;;5029478;28;20045;-75
2021/06/17 03:56:16;;;;;;;5.35;4.40;;;20.70;99.90;;;;;;5037509;28;20046;-75
2021/06/17 03:58:43;;;;;;;4.75;4.32;;;21.20;99.90;;;;;;5037832;28;20014;-75
2021/06/17 04:01:10;;;;;;;6.53;4.57;;;21.40;99.90;;;;;;5037025;28;20022;-76
2021/06/17 04:03:37;;;;;;;7.68;4.80;;;21.30;99.90;;;;;;5037569;28;20093;-75
2021/06/17 04:06:05;;;;;;;8.77;4.57;;;21.40;99.90;;;;;;5028974;28;20049;-77
2021/06/17 04:08:36;;;;;;;8.50;4.68;;;21.50;27.40;;;;;;5011970;28;20025;-77
2021/06/17 04:11:06;;;;;;;8.02;5.22;;;21.30;1.00;;;;;;5014165;28;20491;-76
2021/06/17 04:13:35;;;;;;;8.15;5.40;;;21.40;99.90;;;;;;5011314;28;20030;-76
2021/06/17 04:16:01;;;;;;;10.18;4.82;;;21.20;99.90;;;;;;5012224;28;20490;-76
2021/06/17 04:18:29;;;;;;;7.38;5.20;;;21.10;1.00;;;;;;5013611;28;20048;-77
2021/06/17 04:20:56;;;;;;;6.53;4.95;;;21.00;10.40;;;;;;5012073;28;20030;-76
2021/06/17 04:23:24;;;;;;;7.78;4.60;;;21.10;45.00;;;;;;5012470;28;20064;-77
2021/06/17 04:25:52;;;;;;;6.05;5.13;;;21.30;1.00;;;;;;5012959;28;20105;-77
2021/06/17 04:28:19;;;;;;;5.32;4.82;;;21.50;1.00;;;;;;5012480;28;20060;-76
2021/06/17 04:30:46;;;;;;;9.00;5.40;;;21.60;99.90;;;;;;5012957;28;20030;-76
2021/06/17 04:33:14;;;;;;;7.15;4.57;;;21.90;99.90;;;;;;5010759;28;20477;-77
2021/06/17 04:35:44;;;;;;;4.82;4.00;;;22.00;99.90;;;;;;5014837;28;20041;-76
2021/06/17 04:38:16;;;;;;;6.57;4.47;;;21.90;93.90;;;;;;5016525;28;20109;-76
2021/06/17 04:40:45;;;;;;;6.72;4.20;;;22.10;1.00;;;;;;5015791;28;20026;-78
2021/06/17 04:43:11;;;;;;;6.72;5.50;;;22.70;99.90;;;;;;5016201;28;20026;-76
2021/06/17 04:45:37;;;;;;;11.73;6.15;;;22.50;99.90;;;;;;5016727;28;20030;-77
2021/06/17 04:48:08;;;;;;;7.45;5.53;;;22.90;64.00;;;;;;5014833;28;20025;-74
2021/06/17 04:50:35;;;;;;;7.97;5.70;;;23.60;1.00;;;;;;5015190;28;20026;-76
2021/06/17 04:53:11;;;;;;;12.13;5.82;;;24.50;99.90;;;;;;5002973;28;20022;-76
2021/06/17 04:55:44;;;;;;;7.43;4.30;;;25.00;99.90;;;;;;5014866;28;20481;-75
2021/06/17 04:58:10;;;;;;;11.15;5.50;;;26.20;1.00;;;;;;5014297;28;20494;-76
2021/06/17 05:00:36;;;;;;;7.63;4.45;;;27.00;1.00;;;;;;5016056;28;20033;-75
2021/06/17 05:03:02;;;;;;;6.18;4.28;;;27.60;99.90;;;;;;5015771;28;20033;-78
2021/06/17 05:05:28;;;;;;;7.80;4.32;;;27.70;99.90;;;;;;5014443;28;20033;-77
2021/06/17 05:10:51;;;;;;;6.18;3.20;;;27.80;99.90;;;;;;5015807;28;20080;-77
2021/06/17 05:13:20;;;;;;;6.18;3.03;;;27.40;99.90;;;;;;5014419;28;20036;-76
2021/06/17 05:15:46;;;;;;;9.85;3.28;;;27.30;99.90;;;;;;5016825;28;20038;-77
2021/06/17 05:18:11;;;;;;;4.45;3.15;;;28.50;99.90;;;;;;5015940;28;20033;-76
2021/06/17 05:20:37;;;;;;;5.05;3.25;;;28.50;99.90;;;;;;5014086;28;20112;-77
2021/06/17 05:23:04;;;;;;;7.60;3.13;;;29.50;99.90;;;;;;5015719;28;20072;-74
2021/06/17 05:25:29;;;;;;;5.40;2.92;;;29.00;99.90;;;;;;5015196;28;20445;-77
2021/06/17 05:27:55;;;;;;;4.65;2.75;;;29.30;99.90;;;;;;5015412;28;20057;-76
2021/06/17 05:30:21;;;;;;;7.53;3.40;;;29.50;99.90;;;;;;5015220;28;20477;-76
2021/06/17 05:32:46;;;;;;;4.70;3.60;;;29.00;99.90;;;;;;5015909;28;20026;-76
2021/06/17 05:35:13;;;;;;;4.28;3.33;;;28.00;99.90;;;;;;5013699;28;20026;-77
2021/06/17 05:37:39;;;;;;;6.72;5.40;;;28.50;99.90;;;;;;5015191;28;20022;-76
2021/06/17 05:40:05;;;;;;;22.42;5.32;;;27.90;99.90;;;;;;5014917;28;20024;-76
2021/06/17 05:42:31;;;;;;;8.45;4.20;;;27.90;99.90;;;;;;5014202;28;20021;-76
2021/06/17 05:44:57;;;;;;;7.20;3.63;;;28.10;99.90;;;;;;5011425;28;20026;-76
2021/06/17 05:47:22;;;;;;;5.65;3.80;;;28.00;99.90;;;;;;5014929;28;20080;-78
2021/06/17 05:49:48;;;;;;;10.48;4.00;;;28.10;99.90;;;;;;5013437;28;20128;-79
2021/06/17 05:52:14;;;;;;;8.60;3.63;;;28.20;99.90;;;;;;5008337;28;20030;-76
2021/06/17 05:54:39;;;;;;;4.47;2.67;;;29.30;99.90;;;;;;5007067;28;20026;-77
2021/06/17 05:57:05;;;;;;;4.47;3.05;;;30.50;99.90;;;;;;5014498;28;20052;-77
2021/06/17 05:59:32;;;;;;;8.63;3.60;;;30.50;99.90;;;;;;5015172;28;20109;-74
2021/06/17 06:01:58;;;;;;;8.00;3.20;;;29.90;99.90;;;;;;5014842;28;20025;-76
2021/06/17 06:04:23;;;;;;;5.68;2.85;;;29.40;99.90;;;;;;5015240;28;20026;-77
2021/06/17 06:06:49;;;;;;;6.80;2.88;;;30.60;99.90;;;;;;5014874;28;20502;-77
2021/06/17 06:09:14;;;;;;;4.72;2.65;;;30.50;99.90;;;;;;5013331;28;20030;-76
2021/06/17 06:11:40;;;;;;;14.90;5.00;;;29.70;99.90;;;;;;5014663;28;20061;-77
2021/06/17 06:14:06;;;;;;;9.57;3.92;;;29.50;99.90;;;;;;5015058;28;20048;-77
2021/06/17 06:16:33;;;;;;;13.15;2.88;;;28.70;99.90;;;;;;5047572;22;20061;-74
2021/06/17 06:18:59;;;;;;;8.43;2.85;;;28.90;99.90;;;;;;5034315;28;20117;-75
2021/06/17 06:21:24;;;;;;;6.45;2.50;;;28.70;99.90;;;;;;5034295;28;20485;-76
2021/06/17 06:23:50;;;;;;;4.88;3.10;;;28.60;99.90;;;;;;5034085;28;20056;-75
2021/06/17 06:26:15;;;;;;;10.45;3.33;;;28.30;99.90;;;;;;5034164;28;20025;-74
2021/06/17 06:28:41;;;;;;;7.97;3.30;;;27.90;99.90;;;;;;5034046;28;20025;-73
2021/06/17 06:31:07;;;;;;;11.90;4.15;;;27.50;99.90;;;;;;5032752;28;20075;-74
2021/06/17 06:33:33;;;;;;;14.00;4.82;;;27.60;99.90;;;;;;5034126;28;20033;-74
2021/06/17 06:35:59;;;;;;;8.60;3.90;;;27.80;99.90;;;;;;5033860;28;20048;-74
2021/06/17 06:38:24;;;;;;;9.57;3.83;;;27.50;99.90;;;;;;5033987;28;20028;-75
2021/06/17 06:40:50;;;;;;;6.05;3.47;;;27.10;99.90;;;;;;5032526;28;20029;-74
2021/06/17 06:43:17;;;;;;;7.55;3.40;;;27.20;99.90;;;;;;5032853;28;20110;-75
2021/06/17 06:45:43;;;;;;;8.52;3.40;;;27.00;99.90;;;;;;5033864;28;20049;-75
2021/06/17 06:48:09;;;;;;;12.23;4.07;;;26.90;99.90;;;;;;5033629;28;20468;-74
2021/06/17 06:50:35;;;;;;;11.07;4.07;;;26.60;99.90;;;;;;5032815;28;20033;-74
2021/06/17 06:53:00;;;;;;;8.10;4.38;;;26.50;99.90;;;;;;5031438;28;20013;-74
2021/06/17 06:55:26;;;;;;;8.48;4.03;;;26.50;99.90;;;;;;5014024;28;20034;-74
2021/06/17 06:57:52;;;;;;;5.93;3.83;;;26.30;99.90;;;;;;5027313;28;20048;-75
2021/06/17 07:00:18;;;;;;;7.82;3.53;;;26.30;99.90;;;;;;5033849;28;20070;-75
2021/06/17 07:02:44;;;;;;;19.27;7.07;;;26.40;99.90;;;;;;5033944;28;20100;-76
2021/06/17 07:05:10;;;;;;;5.63;3.40;;;26.40;99.90;;;;;;5039922;28;20029;-74
2021/06/17 07:07:36;;;;;;;45.13;7.03;;;26.30;99.90;;;;;;5036961;28;20033;-72
2021/06/17 07:10:03;;;;;;;6.22;3.22;;;26.30;99.90;;;;;;5035095;28;20543;-75
2021/06/17 07:12:29;;;;;;;8.55;3.22;;;26.50;99.90;;;;;;5033691;28;20079;-73
2021/06/17 07:14:54;;;;;;;8.35;3.15;;;26.70;99.90;;;;;;5034967;28;20485;-76
2021/06/17 07:17:20;;;;;;;6.70;3.78;;;26.80;99.90;;;;;;5032240;28;20021;-74
2021/06/17 07:19:45;;;;;;;6.47;3.38;;;27.20;99.90;;;;;;5034917;28;20013;-73
2021/06/17 07:22:11;;;;;;;6.50;3.47;;;27.40;99.90;;;;;;5034134;28;20075;-72
2021/06/17 07:24:38;;;;;;;7.43;3.53;;;27.50;99.90;;;;;;5041203;28;20060;-72
2021/06/17 07:27:04;;;;;;;6.20;3.95;;;27.50;99.90;;;;;;5048700;28;20029;-72
2021/06/17 07:29:30;;;;;;;10.95;4.78;;;27.50;99.90;;;;;;5035710;28;20022;-75
2021/06/17 07:31:56;;;;;;;4.43;3.72;;;27.40;99.90;;;;;;5031665;28;20045;-73
2021/06/17 07:34:22;;;;;;;7.85;3.67;;;27.50;99.90;;;;;;5033417;28;20080;-72
2021/06/17 07:36:48;;;;;;;6.88;3.00;;;27.60;99.90;;;;;;5034770;28;20033;-75
2021/06/17 07:39:15;;;;;;;5.70;3.40;;;27.80;99.90;;;;;;5035066;28;20033;-74
2021/06/17 07:41:41;;;;;;;5.50;3.30;;;27.60;99.90;;;;;;5035234;28;20024;-72
2021/06/17 07:44:07;;;;;;;8.45;3.63;;;27.80;99.90;;;;;;5032352;28;20509;-73
2021/06/17 07:46:33;;;;;;;7.78;4.05;;;27.80;99.90;;;;;;5033117;28;20036;-74
2021/06/17 07:48:59;;;;;;;6.82;3.33;;;27.80;99.90;;;;;;5032984;28;20030;-73
2021/06/17 07:51:29;;;;;;;7.50;3.50;;;28.30;99.90;;;;;;5034163;28;20029;-73
2021/06/17 07:54:02;;;;;;;6.00;3.05;;;28.40;99.90;;;;;;5037697;28;20025;-73
2021/06/17 07:56:29;;;;;;;9.65;3.63;;;28.50;99.90;;;;;;5042056;28;20031;-73
2021/06/17 07:58:54;;;;;;;8.38;4.20;;;28.60;99.90;;;;;;5039015;28;20100;-72
2021/06/17 08:01:20;;;;;;;7.47;3.85;;;28.60;99.90;;;;;;5034609;28;20533;-73
2021/06/17 08:03:46;;;;;;;9.73;3.40;;;28.60;99.90;;;;;;5033114;28;20028;-72
2021/06/17 08:06:12;;;;;;;8.48;2.90;;;28.60;99.90;;;;;;5031284;28;20025;-72
2021/06/17 08:08:38;;;;;;;9.38;3.55;;;28.70;99.90;;;;;;5032839;28;20029;-74
2021/06/17 08:11:03;;;;;;;5.93;2.95;;;28.60;99.90;;;;;;5031881;28;20064;-73
2021/06/17 08:13:29;;;;;;;5.15;3.15;;;28.50;99.90;;;;;;5028394;28;20018;-73
2021/06/17 08:15:55;;;;;;;7.68;3.42;;;28.80;99.90;;;;;;5032654;28;20044;-73
2021/06/17 08:18:20;;;;;;;10.88;4.30;;;28.90;99.90;;;;;;5032136;28;20064;-73
2021/06/17 08:20:46;;;;;;;3.53;3.20;;;28.90;99.90;;;;;;5031390;28;20037;-72
2021/06/17 08:23:14;;;;;;;7.78;2.83;;;29.10;99.90;;;;;;5032713;28;20389;-73
2021/06/17 08:25:40;;;;;;;10.77;3.70;;;29.20;99.90;;;;;;5031386;28;20025;-72
2021/06/17 08:28:05;;;;;;;8.02;4.55;;;28.90;99.90;;;;;;5033736;28;20056;-73
2021/06/17 08:30:33;;;;;;;6.47;3.25;;;29.20;99.90;;;;;;5034719;28;20043;-73
2021/06/17 08:32:59;;;;;;;4.85;3.03;;;29.50;99.90;;;;;;5035471;28;20034;-72
2021/06/17 08:35:24;;;;;;;8.88;3.58;;;29.60;99.90;;;;;;5037799;28;20052;-72
2021/06/17 08:37:50;;;;;;;7.90;2.83;;;29.50;99.90;;;;;;5036643;28;20025;-73
2021/06/17 08:40:16;;;;;;;5.35;2.50;;;29.70;99.90;;;;;;5039784;28;20034;-74
2021/06/17 08:42:42;;;;;;;5.35;2.58;;;29.90;99.90;;;;;;5034330;28;20075;-76
2021/06/17 08:45:10;;;;;;;9.63;2.88;;;29.90;99.90;;;;;;5035348;28;20013;-75
2021/06/17 08:47:37;;;;;;;10.65;3.72;;;29.80;99.90;;;;;;5035236;28;20512;-76
2021/06/17 08:50:06;;;;;;;10.80;2.92;;;30.10;99.90;;;;;;5032269;28;20043;-75
2021/06/17 08:52:34;;;;;;;6.93;3.00;;;30.10;99.90;;;;;;5033731;28;20024;-75
2021/06/17 08:55:21;;;;;;;9.73;3.42;;;30.10;99.90;;;;;;5034661;28;20075;-76
2021/06/17 08:57:49;;;;;;;7.13;3.00;;;29.90;99.90;;;;;;5035130;28;20095;-76
2021/06/17 09:00:21;;;;;;;3.42;3.00;;;30.00;99.90;;;;;;5035774;28;20056;-75
2021/06/17 09:03:00;;;;;;;5.45;3.35;;;30.10;99.90;;;;;;5036523;28;20030;-75
2021/06/17 09:05:26;;;;;;;6.13;3.03;;;30.30;99.90;;;;;;5056373;28;20024;-76
2021/06/17 09:07:52;;;;;;;6.20;3.03;;;30.40;99.90;;;;;;5039488;28;20030;-74
2021/06/17 09:10:19;;;;;;;7.93;2.63;;;30.40;99.90;;;;;;5037227;28;20021;-76
2021/06/17 09:12:47;;;;;;;3.80;2.50;;;30.40;99.90;;;;;;5036207;28;20074;-77
2021/06/17 09:15:13;;;;;;;11.38;3.00;;;30.50;99.90;;;;;;5036115;28;20092;-76
2021/06/17 09:17:39;;;;;;;5.93;2.97;;;30.70;99.90;;;;;;5036141;28;20034;-77
2021/06/17 09:20:07;;;;;;;6.97;3.10;;;30.80;99.90;;;;;;5036031;28;20026;-76
2021/06/17 09:22:35;;;;;;;5.85;2.65;;;30.90;99.90;;;;;;5039415;28;20022;-75
2021/06/17 09:25:01;;;;;;;8.07;3.13;;;30.70;99.90;;;;;;5038967;28;20026;-74
2021/06/17 09:27:40;;;;;;;4.47;2.95;;;30.90;99.90;;;;;;5038429;28;20068;-76
2021/06/17 09:30:12;;;;;;;4.10;3.08;;;31.00;99.90;;;;;;5039301;28;20029;-75
2021/06/17 09:32:50;;;;;;;3.33;2.50;;;30.90;99.90;;;;;;5038242;28;20100;-77
2021/06/17 09:35:22;;;;;;;6.00;3.33;;;31.00;99.90;;;;;;5038988;28;20282;-75
2021/06/17 09:37:47;;;;;;;4.30;2.40;;;31.10;99.90;;;;;;5037844;28;20033;-76
2021/06/17 09:40:21;;;;;;;3.50;2.45;;;31.40;99.90;;;;;;5038573;28;20014;-76
2021/06/17 09:42:47;;;;;;;4.90;2.22;;;31.90;99.90;;;;;;5040187;28;20152;-76
2021/06/17 09:45:21;;;;;;;5.10;2.30;;;31.40;99.90;;;;;;5038389;28;20428;-75
2021/06/17 09:47:46;;;;;;;4.63;2.42;;;31.90;99.90;;;;;;5038396;28;20021;-76
2021/06/17 09:50:27;;;;;;;7.10;3.53;;;32.00;99.90;;;;;;5038744;28;20024;-75
2021/06/17 09:52:57;;;;;;;5.22;3.00;;;32.10;99.90;;;;;;5031336;28;20502;-76
2021/06/17 09:55:46;;;;;;;6.30;2.92;;;31.80;99.90;;;;;;5017848;28;20173;-75
2021/06/17 09:58:32;;;;;;;5.03;2.95;;;32.00;99.90;;;;;;5035473;28;20502;-76
2021/06/17 10:00:58;;;;;;;4.32;2.25;;;31.40;99.90;;;;;;5037143;28;20029;-76
2021/06/17 10:03:24;;;;;;;5.10;3.53;;;31.20;99.90;;;;;;5040081;28;20051;-76
2021/06/17 10:05:50;;;;;;;4.30;3.08;;;31.00;99.90;;;;;;5039104;28;20096;-77
2021/06/17 10:08:15;;;;;;;7.72;3.03;;;30.90;99.90;;;;;;5039605;28;20034;-75
2021/06/17 10:10:41;;;;;;;5.88;2.38;;;30.90;99.90;;;;;;5035868;28;20029;-76
2021/06/17 10:13:08;;;;;;;2.58;2.30;;;31.20;99.90;;;;;;5048268;28;20017;-75
2021/06/17 10:15:35;;;;;;;4.35;3.25;;;31.50;99.90;;;;;;5057513;28;20032;-76
2021/06/17 10:18:01;;;;;;;3.45;2.55;;;31.50;99.90;;;;;;5040556;28;20125;-74
2021/06/17 10:20:27;;;;;;;5.55;2.00;;;31.60;99.90;;;;;;5038504;28;20021;-75
2021/06/17 10:22:56;;;;;;;4.78;2.35;;;31.80;99.90;;;;;;5038825;28;20115;-75
2021/06/17 10:25:29;;;;;;;2.70;2.42;;;31.80;99.90;;;;;;5038107;28;20405;-76
2021/06/17 10:27:58;;;;;;;5.10;2.15;;;31.50;99.90;;;;;;5037798;28;20068;-74
2021/06/17 10:30:41;;;;;;;2.88;2.53;;;31.40;99.90;;;;;;5034752;28;20025;-74
2021/06/17 10:33:07;;;;;;;2.95;2.55;;;31.80;99.90;;;;;;5034461;28;20027;-74
2021/06/17 10:35:33;;;;;;;4.05;3.20;;;32.00;99.90;;;;;;5035582;28;20017;-74
2021/06/17 10:38:01;;;;;;;5.30;2.75;;;32.00;99.90;;;;;;5035394;28;20076;-74
2021/06/17 10:40:29;;;;;;;4.82;2.47;;;31.80;99.90;;;;;;5035038;28;20029;-73
2021/06/17 10:42:59;;;;;;;9.95;2.60;;;31.50;99.90;;;;;;5035676;28;20076;-76
2021/06/17 10:45:35;;;;;;;;;;;31.70;99.90;;;;;;5037598;28;20041;-72
2021/06/17 10:48:07;;;;;;;3.63;2.58;;;32.20;99.90;;;;;;5049741;28;20156;-76
2021/06/17 10:50:46;;;;;;;3.67;2.90;;;32.10;99.90;;;;;;5036594;28;20026;-75
2021/06/17 10:53:14;;;;;;;5.20;2.90;;;32.30;99.90;;;;;;5038318;28;20018;-75
2021/06/17 10:55:52;;;;;;;3.65;2.60;;;32.30;99.90;;;;;;5038009;28;20021;-75
2021/06/17 10:58:40;;;;;;;4.15;2.60;;;32.20;99.90;;;;;;5036565;28;20025;-75
2021/06/17 11:01:39;;;;;;;4.03;2.38;;;32.10;99.90;;;;;;5036513;28;20018;-75
2021/06/17 11:04:04;;;;;;;5.68;2.50;;;32.20;99.90;;;;;;5035460;28;20022;-74
2021/06/17 11:06:52;;;;;;;3.30;2.95;;;32.10;99.90;;;;;;5037290;28;20438;-74
2021/06/17 11:09:43;;;;;;;3.72;2.58;;;32.40;99.90;;;;;;5037133;28;20032;-77
2021/06/17 11:12:18;;;;;;;5.50;2.65;;;32.40;99.90;;;;;;5035141;28;20044;-76
2021/06/17 11:14:46;;;;;;;3.83;2.60;;;32.70;99.90;;;;;;5035595;28;20091;-75
2021/06/17 11:17:33;;;;;;;2.60;2.40;;;32.70;99.90;;;;;;5035303;28;20032;-75
2021/06/17 11:20:03;;;;;;;5.40;2.40;;;32.70;99.90;;;;;;5012025;28;20049;-76
2021/06/17 11:22:45;;;;;;;2.60;2.40;;;32.40;99.90;;;;;;5036049;28;20094;-76
2021/06/17 11:25:18;;;;;;;4.68;3.15;;;32.60;99.90;;;;;;5029851;28;20506;-77
2021/06/17 11:28:07;;;;;;;3.47;3.17;;;32.70;99.90;;;;;;5035894;28;20139;-75
2021/06/17 11:30:39;;;;;;;3.20;2.17;;;32.90;99.90;;;;;;5036649;28;20017;-76
2021/06/17 11:33:19;;;;;;;4.63;3.15;;;32.40;99.90;;;;;;5036676;28;20021;-76
2021/06/17 11:36:00;;;;;;;6.28;2.70;;;32.70;99.90;;;;;;5041942;28;20030;-73
2021/06/17 11:38:34;;;;;;;3.45;2.33;;;32.70;99.90;;;;;;5045218;28;20025;-72
2021/06/17 11:41:10;;;;;;;2.55;2.35;;;32.90;99.90;;;;;;5055737;28;20602;-74
2021/06/17 11:43:36;;;;;;;3.03;2.70;;;32.90;99.90;;;;;;5037626;28;20014;-73
2021/06/17 11:46:01;;;;;;;4.15;2.58;;;33.10;99.90;;;;;;5029712;28;20078;-74
2021/06/17 11:48:28;;;;;;;5.72;2.85;;;33.20;99.90;;;;;;5024752;28;20029;-74
2021/06/17 11:50:55;;;;;;;2.75;2.30;;;33.00;99.90;;;;;;5021707;28;20046;-77
2021/06/17 11:53:26;;;;;;;7.43;2.90;;;32.80;99.90;;;;;;5037208;28;20077;-74
2021/06/17 11:55:58;;;;;;;6.13;3.08;;;32.80;99.90;;;;;;5032409;28;20354;-75
2021/06/17 11:58:28;;;;;;;4.65;2.70;;;33.20;99.90;;;;;;5033784;28;20032;-77
2021/06/17 12:00:55;;;;;;;2.80;2.55;;;33.10;99.90;;;;;;5033772;28;20036;-75
2021/06/17 12:03:24;;;;;;;5.05;2.95;;;33.20;99.90;;;;;;5032607;28;20025;-74
2021/06/17 12:06:04;;;;;;;5.55;2.75;;;33.30;99.90;;;;;;5034886;28;20026;-75
2021/06/17 12:08:30;;;;;;;5.63;3.10;;;33.30;99.90;;;;;;5016752;28;20464;-75
2021/06/17 12:11:01;;;;;;;3.60;3.10;;;33.20;99.90;;;;;;5023606;28;20063;-75
2021/06/17 12:13:28;;;;;;;2.90;2.70;;;33.10;99.90;;;;;;5034551;28;20029;-77
2021/06/17 12:15:58;;;;;;;9.68;3.00;;;33.20;99.90;;;;;;5034399;28;20040;-74
2021/06/17 12:18:23;;;;;;;6.15;2.92;;;33.30;99.90;;;;;;5034837;28;20397;-76
2021/06/17 12:20:50;;;;;;;3.25;2.88;;;33.20;99.90;;;;;;5034841;28;20029;-76
2021/06/17 12:23:22;;;;;;;4.40;3.10;;;33.20;99.90;;;;;;5035555;28;20177;-73
2021/06/17 12:25:57;;;;;;;3.30;2.88;;;33.30;99.90;;;;;;5034075;28;20108;-72
2021/06/17 12:28:24;;;;;;;4.10;2.50;;;33.30;99.90;;;;;;5094219;22;20044;-75
2021/06/17 12:30:51;;;;;;;3.45;2.58;;;33.40;99.90;;;;;;5029694;28;20049;-75
2021/06/17 12:33:25;;;;;;;4.85;2.50;;;33.40;99.90;;;;;;5014494;28;20034;-76
2021/06/17 12:36:03;;;;;;;3.08;2.45;;;33.40;99.90;;;;;;5015843;28;20055;-77
2021/06/17 12:38:37;;;;;;;6.07;3.08;;;33.30;99.90;;;;;;5014927;28;20049;-74
2021/06/17 12:41:12;;;;;;;4.38;2.40;;;33.30;99.90;;;;;;5014170;28;20114;-74
2021/06/17 12:43:52;;;;;;;4.72;2.70;;;33.10;99.90;;;;;;5014413;28;20363;-76
2021/06/17 12:46:24;;;;;;;3.40;2.55;;;33.40;99.90;;;;;;5021562;28;20029;-75
2021/06/17 12:52:02;;;;;;;2.83;2.30;;;33.80;99.90;;;;;;5035613;28;20026;-74
2021/06/17 12:54:36;;;;;;;3.00;2.80;;;33.70;99.90;;;;;;5033858;28;20416;-75
2021/06/17 12:57:11;;;;;;;2.78;2.58;;;33.70;99.90;;;;;;5036988;28;20026;-75
2021/06/17 12:59:40;;;;;;;3.47;2.55;;;33.90;99.90;;;;;;5038617;28;20032;-74
2021/06/17 13:02:09;;;;;;;2.40;2.20;;;34.00;99.90;;;;;;5038281;28;20026;-75
2021/06/17 13:04:35;;;;;;;3.60;3.10;;;33.80;99.90;;;;;;5037230;28;20145;-75