Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:22;;;;;;;6.87;3.70;;;15.40;99.90;;;;;;5012867;28;20204;-53
2023/10/13 00:03:48;;;;;;;9.47;4.17;;;15.20;99.90;;;;;;5015246;28;20294;-53
2023/10/13 00:06:15;;;;;;;3.97;3.47;;;15.20;99.90;;;;;;5014282;28;20191;-53
2023/10/13 00:08:41;;;;;;;7.53;3.60;;;15.00;99.90;;;;;;5011596;28;20261;-53
2023/10/13 00:11:11;;;;;;;4.90;4.03;;;15.00;99.90;;;;;;5012416;28;20222;-53
2023/10/13 00:14:09;;;;;;;7.93;3.23;;;14.90;99.90;;;;;;5016306;28;20257;-52
2023/10/13 00:16:28;;;;;;;8.47;3.90;;;15.00;99.90;;;;;;5012380;28;20211;-52
2023/10/13 00:18:57;;;;;;;8.53;3.30;;;15.00;99.90;;;;;;5015242;28;20237;-52
2023/10/13 00:21:32;;;;;;;6.00;3.77;;;14.90;99.90;;;;;;5014742;28;20211;-53
2023/10/13 00:24:01;;;;;;;5.27;3.43;;;15.00;99.90;;;;;;5007448;28;20274;-52
2023/10/13 00:26:28;;;;;;;5.77;3.50;;;14.90;99.90;;;;;;5013146;28;20609;-55
2023/10/13 00:31:36;;;;;;;4.87;3.70;;;15.00;99.90;;;;;;5014681;28;20338;-53
2023/10/13 00:34:10;;;;;;;6.33;3.73;;;15.00;99.90;;;;;;5013867;28;20204;-53
2023/10/13 00:36:36;;;;;;;6.43;4.67;;;15.00;99.90;;;;;;5010314;28;20195;-53
2023/10/13 00:39:06;;;;;;;9.90;4.90;;;15.10;99.90;;;;;;5014434;28;20210;-53
2023/10/13 00:41:51;;;;;;;9.80;4.57;;;15.00;99.90;;;;;;5011708;28;20192;-54
2023/10/13 00:44:17;;;;;;;6.93;5.50;;;14.90;99.90;;;;;;5008372;28;20700;-53
2023/10/13 00:46:44;;;;;;;8.83;4.63;;;15.00;99.90;;;;;;5015815;28;20206;-54
2023/10/13 00:49:15;;;;;;;8.10;5.23;;;15.00;99.90;;;;;;5011773;28;20191;-52
2023/10/13 00:51:46;;;;;;;6.87;5.33;;;15.10;99.90;;;;;;5014539;28;20698;-53
2023/10/13 00:54:13;;;;;;;10.03;5.90;;;15.10;99.90;;;;;;5016718;28;20936;-52
2023/10/13 00:56:46;;;;;;;7.73;5.87;;;15.10;99.90;;;;;;5011261;28;20196;-53
2023/10/13 00:59:13;;;;;;;7.90;5.40;;;15.00;99.90;;;;;;5012040;28;20198;-53
2023/10/13 01:01:42;;;;;;;8.57;5.60;;;15.00;99.90;;;;;;5012884;28;20567;-53
2023/10/13 01:04:11;;;;;;;8.67;5.77;;;15.00;99.90;;;;;;5014080;28;20262;-53
2023/10/13 01:06:37;;;;;;;5.87;5.23;;;15.00;99.90;;;;;;5010437;28;20199;-52
2023/10/13 01:09:14;;;;;;;8.53;5.10;;;15.10;99.90;;;;;;5012298;28;20206;-52
2023/10/13 01:11:46;;;;;;;4.60;4.13;;;15.10;99.90;;;;;;4996070;28;20835;-56
2023/10/13 01:14:12;;;;;;;5.93;4.47;;;15.00;99.90;;;;;;5005799;28;20227;-56
2023/10/13 01:16:44;;;;;;;7.00;4.37;;;15.10;99.90;;;;;;5012955;28;20314;-58
2023/10/13 01:19:12;;;;;;;5.90;4.00;;;15.10;99.90;;;;;;5011983;28;20187;-54
2023/10/13 01:21:40;;;;;;;5.97;4.10;;;15.10;99.90;;;;;;5013397;28;20196;-54
2023/10/13 01:24:07;;;;;;;5.73;3.60;;;15.00;99.90;;;;;;5012300;28;20278;-53
2023/10/13 01:26:38;;;;;;;5.50;3.63;;;15.10;99.90;;;;;;5011251;28;20274;-53
2023/10/13 01:29:11;;;;;;;7.87;4.60;;;15.10;99.90;;;;;;5009138;28;20206;-53
2023/10/13 01:31:38;;;;;;;6.23;4.30;;;15.10;99.90;;;;;;5011900;28;20191;-53
2023/10/13 01:34:03;;;;;;;5.83;3.73;;;15.00;99.90;;;;;;5012893;28;20245;-53
2023/10/13 01:36:35;;;;;;;6.33;4.23;;;15.00;99.90;;;;;;4994687;28;20203;-55
2023/10/13 01:39:01;;;;;;;8.13;5.10;;;14.90;99.90;;;;;;5011163;28;20203;-54
2023/10/13 01:41:27;;;;;;;7.73;4.73;;;15.00;99.90;;;;;;4992705;28;20788;-55
2023/10/13 01:43:52;;;;;;;5.77;4.87;;;14.80;99.90;;;;;;5006214;28;20247;-53
2023/10/13 01:46:21;;;;;;;5.30;4.80;;;14.90;99.90;;;;;;5014892;28;20199;-57
2023/10/13 01:48:47;;;;;;;5.90;3.97;;;14.90;99.90;;;;;;5009206;28;20204;-54
2023/10/13 01:51:13;;;;;;;6.00;5.17;;;15.00;99.90;;;;;;5012625;28;20284;-53
2023/10/13 01:53:40;;;;;;;6.60;5.97;;;14.80;99.90;;;;;;5010080;28;20284;-54
2023/10/13 01:56:10;;;;;;;6.43;5.73;;;14.80;99.90;;;;;;5006227;28;20195;-54
2023/10/13 01:58:42;;;;;;;8.57;5.60;;;14.80;99.90;;;;;;5009547;28;20249;-54
2023/10/13 02:01:10;;;;;;;5.80;5.00;;;14.80;99.90;;;;;;5013563;28;20305;-53
2023/10/13 02:03:42;;;;;;;5.13;4.63;;;14.70;99.90;;;;;;5012786;28;20188;-53
2023/10/13 02:06:10;;;;;;;6.07;4.70;;;14.90;99.90;;;;;;5012209;28;20290;-54
2023/10/13 02:08:40;;;;;;;8.77;6.53;;;14.90;99.90;;;;;;5012802;28;20194;-53
2023/10/13 02:11:07;;;;;;;7.53;5.57;;;15.00;99.90;;;;;;5009201;28;20249;-53
2023/10/13 02:13:32;;;;;;;6.77;6.10;;;15.10;99.90;;;;;;5011979;28;20678;-53
2023/10/13 02:16:02;;;;;;;6.93;6.03;;;15.00;99.90;;;;;;5008751;28;20889;-53
2023/10/13 02:18:27;;;;;;;6.87;6.20;;;14.90;99.90;;;;;;4992483;28;20245;-53
2023/10/13 02:20:55;;;;;;;7.60;6.83;;;14.60;99.90;;;;;;5014300;28;20210;-53
2023/10/13 02:23:21;;;;;;;8.13;6.93;;;14.70;99.90;;;;;;5010096;28;20219;-53
2023/10/13 02:25:47;;;;;;;9.27;6.30;;;14.70;99.90;;;;;;5012731;28;20199;-60
2023/10/13 02:28:14;;;;;;;8.37;7.40;;;14.80;99.90;;;;;;4997258;28;20906;-58
2023/10/13 02:30:48;;;;;;;8.50;7.67;;;14.80;99.90;;;;;;5011859;28;20419;-58
2023/10/13 02:33:14;;;;;;;11.23;7.50;;;14.90;99.90;;;;;;5011220;28;20694;-58
2023/10/13 02:35:50;;;;;;;8.87;7.97;;;14.90;99.90;;;;;;4993362;28;20211;-59
2023/10/13 02:38:27;;;;;;;7.73;6.93;;;14.90;99.90;;;;;;5012089;28;20233;-53
2023/10/13 02:40:54;;;;;;;8.43;6.80;;;14.90;99.90;;;;;;5011891;28;20207;-54
2023/10/13 02:43:22;;;;;;;12.47;7.80;;;14.90;99.90;;;;;;5011269;28;20199;-53
2023/10/13 02:45:59;;;;;;;9.27;8.20;;;14.90;99.90;;;;;;4991481;28;20239;-54
2023/10/13 02:48:26;;;;;;;10.53;7.67;;;14.80;99.90;;;;;;5012607;28;20699;-55
2023/10/13 02:51:05;;;;;;;10.10;8.17;;;14.80;99.90;;;;;;4993735;28;20315;-53
2023/10/13 02:53:31;;;;;;;15.07;8.53;;;15.00;99.90;;;;;;5008479;28;20227;-53
2023/10/13 02:55:58;;;;;;;12.67;8.37;;;15.00;99.90;;;;;;5013674;28;20239;-52
2023/10/13 02:58:37;;;;;;;14.00;8.93;;;15.10;99.90;;;;;;5011514;28;20195;-54
2023/10/13 03:01:16;;;;;;;11.60;8.27;;;15.00;99.90;;;;;;5011581;28;20347;-55
2023/10/13 03:03:43;;;;;;;11.00;7.87;;;14.90;99.90;;;;;;5009717;28;20277;-51
2023/10/13 03:06:11;;;;;;;9.93;8.80;;;15.00;99.90;;;;;;5010182;28;20200;-52
2023/10/13 03:08:37;;;;;;;12.10;8.47;;;15.00;99.90;;;;;;5011330;28;20191;-52
2023/10/13 03:11:05;;;;;;;16.27;9.23;;;14.90;99.90;;;;;;5008741;28;20215;-53
2023/10/13 03:13:33;;;;;;;11.53;9.80;;;14.90;99.90;;;;;;5010890;28;20219;-53
2023/10/13 03:15:59;;;;;;;15.63;9.30;;;14.90;99.90;;;;;;5008722;28;20203;-53
2023/10/13 03:18:24;;;;;;;15.27;10.03;;;14.90;99.90;;;;;;5012944;28;20191;-54
2023/10/13 03:20:56;;;;;;;15.80;9.97;;;15.00;99.90;;;;;;5007377;28;20207;-52
2023/10/13 03:23:24;;;;;;;12.40;9.60;;;15.00;99.90;;;;;;5007874;28;20184;-52
2023/10/13 03:25:50;;;;;;;12.00;9.87;;;15.10;99.90;;;;;;5005993;28;20427;-54
2023/10/13 03:28:17;;;;;;;12.77;10.50;;;15.10;99.90;;;;;;5013140;28;20649;-59
2023/10/13 03:30:43;;;;;;;14.43;10.30;;;15.10;99.90;;;;;;5014338;28;20347;-58
2023/10/13 03:33:11;;;;;;;13.63;9.93;;;15.20;99.90;;;;;;5012669;28;20211;-56
2023/10/13 03:35:39;;;;;;;12.60;10.33;;;15.10;99.90;;;;;;5012544;28;20243;-53
2023/10/13 03:38:17;;;;;;;17.63;10.07;;;15.10;99.90;;;;;;4996577;28;20206;-53
2023/10/13 03:40:55;;;;;;;14.80;10.43;;;15.10;99.90;;;;;;4996997;28;20195;-53
2023/10/13 03:43:21;;;;;;;13.73;10.70;;;15.00;99.90;;;;;;5013838;28;20286;-52
2023/10/13 03:45:52;;;;;;;13.83;10.07;;;15.00;99.90;;;;;;5015217;28;20310;-54
2023/10/13 03:49:01;;;;;;;10.50;9.50;;;15.10;99.90;;;;;;4995421;28;20188;-53
2023/10/13 03:51:07;;;;;;;12.23;9.20;;;15.20;99.90;;;;;;5005031;28;20565;-54
2023/10/13 03:53:33;;;;;;;12.63;10.20;;;15.10;99.90;;;;;;5014884;28;20571;-58
2023/10/13 03:56:08;;;;;;;14.30;9.70;;;15.10;99.90;;;;;;4995494;28;20683;-58
2023/10/13 03:58:45;;;;;;;15.00;10.23;;;15.10;99.90;;;;;;5014665;28;20191;-58
2023/10/13 04:01:14;;;;;;;16.13;11.30;;;15.10;99.90;;;;;;5013389;28;21003;-59
2023/10/13 04:03:56;;;;;;;11.47;9.60;;;15.20;99.90;;;;;;5015277;28;20203;-60
2023/10/13 04:06:51;;;;;;;15.57;11.37;;;15.20;99.90;;;;;;5012365;28;20206;-58
2023/10/13 04:17:23;;;;;;;13.90;10.37;;;15.20;99.90;;;;;;5012293;28;20277;-56
2023/10/13 04:28:15;;;;;;;15.90;11.80;;;15.10;99.90;;;;;;5013721;28;20230;-56
2023/10/13 04:36:13;;;;;;;18.70;13.47;;;15.20;99.90;;;;;;5014725;28;20618;-53
2023/10/13 04:41:42;;;;;;;19.73;14.23;;;15.10;99.90;;;;;;5022543;28;20294;-53
2023/10/13 04:46:54;;;;;;;20.07;13.60;;;15.20;99.90;;;;;;5021695;28;20290;-53
2023/10/13 04:49:28;;;;;;;17.03;14.10;;;15.10;99.90;;;;;;5022980;28;20206;-54
2023/10/13 04:51:59;;;;;;;16.67;12.90;;;15.10;99.90;;;;;;5023647;28;20256;-53
2023/10/13 04:57:25;;;;;;;18.43;12.53;;;15.20;99.90;;;;;;5023786;28;20272;-52
2023/10/13 06:29:53;;;;;;;14.40;12.27;;;15.70;99.90;;;;;;5014666;28;20840;-52
2023/10/13 06:32:19;;;;;;;17.27;13.37;;;15.70;99.90;;;;;;5020773;28;20206;-57
2023/10/13 06:34:45;;;;;;;12.70;10.83;;;15.80;99.90;;;;;;5013162;28;20192;-52
2023/10/13 06:37:25;;;;;;;16.00;12.20;;;15.60;99.90;;;;;;5020930;28;20199;-52
2023/10/13 06:39:56;;;;;;;13.83;11.23;;;15.70;99.90;;;;;;5007801;28;20560;-58
2023/10/13 06:42:27;;;;;;;17.50;11.27;;;15.80;99.90;;;;;;5017534;28;20214;-58
2023/10/13 06:44:56;;;;;;;12.27;10.47;;;15.80;99.90;;;;;;4988950;28;20697;-57
2023/10/13 06:47:22;;;;;;;13.60;10.73;;;15.80;99.90;;;;;;5016071;28;20222;-52
2023/10/13 06:49:51;;;;;;;14.17;11.27;;;15.80;99.90;;;;;;5014459;28;20211;-52
2023/10/13 06:52:17;;;;;;;11.90;10.60;;;15.80;99.90;;;;;;5015787;28;20208;-52
2023/10/13 06:54:43;;;;;;;14.93;11.63;;;15.80;99.90;;;;;;5016252;28;20283;-53
2023/10/13 06:57:20;;;;;;;12.63;10.60;;;15.80;99.90;;;;;;5020718;28;20278;-52
2023/10/13 06:59:46;;;;;;;14.10;10.57;;;15.80;99.90;;;;;;5012904;28;20195;-53
2023/10/13 07:02:20;;;;;;;15.30;11.43;;;15.90;99.90;;;;;;5003907;28;20378;-53
2023/10/13 07:04:47;;;;;;;14.83;11.43;;;16.00;99.90;;;;;;5017896;28;20211;-53
2023/10/13 07:07:15;;;;;;;12.77;10.77;;;16.00;99.90;;;;;;5018564;28;20223;-54
2023/10/13 07:09:49;;;;;;;14.67;10.07;;;16.10;99.90;;;;;;5016437;28;20215;-53
2023/10/13 07:12:27;;;;;;;15.23;10.57;;;16.20;99.90;;;;;;5004035;28;20187;-51
2023/10/13 07:15:03;;;;;;;22.50;11.00;;;16.20;99.90;;;;;;5016586;28;20199;-52
2023/10/13 07:17:33;;;;;;;11.33;9.70;;;16.10;99.90;;;;;;5004046;28;20661;-52
2023/10/13 07:22:57;;;;;;;13.63;8.70;;;16.30;99.90;;;;;;5012403;28;20568;-52
2023/10/13 07:25:25;;;;;;;13.57;11.23;;;16.40;99.90;;;;;;5006111;28;20204;-52
2023/10/13 07:27:51;;;;;;;12.83;9.67;;;16.40;99.90;;;;;;5010237;28;20187;-53
2023/10/13 07:30:19;;;;;;;11.27;9.43;;;16.30;99.90;;;;;;5019959;28;20219;-53
2023/10/13 07:32:46;;;;;;;11.03;8.80;;;16.40;99.90;;;;;;5012867;28;20254;-54
2023/10/13 07:35:17;;;;;;;12.70;9.83;;;16.50;99.90;;;;;;5016545;28;20250;-53
2023/10/13 07:37:43;;;;;;;12.60;9.47;;;16.50;99.90;;;;;;5005031;28;20194;-53
2023/10/13 07:40:39;;;;;;;13.60;9.57;;;16.60;99.90;;;;;;5003527;28;20207;-53
2023/10/13 07:43:08;;;;;;;13.53;8.33;;;16.50;99.90;;;;;;5016225;28;20203;-53
2023/10/13 07:45:39;;;;;;;8.90;8.00;;;16.70;99.90;;;;;;5014893;28;20241;-59
2023/10/13 07:48:12;;;;;;;16.53;9.63;;;16.70;99.90;;;;;;5006873;28;20725;-58
2023/10/13 07:50:39;;;;;;;11.47;9.37;;;16.80;99.90;;;;;;5013026;28;20717;-53
2023/10/13 07:53:18;;;;;;;9.97;8.20;;;16.80;99.90;;;;;;5011951;28;20199;-54
2023/10/13 07:55:45;;;;;;;11.23;7.93;;;16.90;99.90;;;;;;4994375;28;20606;-53
2023/10/13 07:58:13;;;;;;;10.07;8.30;;;16.90;99.90;;;;;;5009538;28;20219;-54
2023/10/13 08:05:57;;;;;;;9.10;6.83;;;17.00;99.90;;;;;;5016256;28;20244;-53
2023/10/13 08:08:25;;;;;;;10.53;7.77;;;17.00;99.90;;;;;;5006673;28;20184;-53
2023/10/13 08:10:55;;;;;;;7.73;6.93;;;17.10;99.90;;;;;;5014651;28;21064;-53
2023/10/13 08:13:21;;;;;;;10.07;6.80;;;17.10;99.90;;;;;;5002127;28;20192;-54
2023/10/13 08:15:47;;;;;;;8.10;6.63;;;17.20;99.90;;;;;;5020151;28;20212;-54
2023/10/13 08:18:30;;;;;;;7.30;6.27;;;17.20;99.90;;;;;;5006816;28;20207;-54
2023/10/13 08:21:03;;;;;;;10.97;6.90;;;17.20;99.90;;;;;;5018912;28;20214;-52
2023/10/13 08:23:58;;;;;;;10.07;6.73;;;17.30;99.90;;;;;;5019536;28;20286;-53
2023/10/13 08:34:59;;;;;;;7.63;6.53;;;17.50;99.90;;;;;;5001688;28;20211;-53
2023/10/13 08:48:08;;;;;;;6.70;5.20;;;17.70;99.90;;;;;;5012288;28;20196;-56
2023/10/13 08:56:16;;;;;;;7.27;5.57;;;17.70;99.90;;;;;;5013374;28;20207;-60
2023/10/13 09:01:48;;;;;;;6.87;6.17;;;17.80;99.90;;;;;;5004750;28;20195;-60
2023/10/13 09:06:47;;;;;;;5.67;5.17;;;17.80;99.90;;;;;;5014583;28;20195;-57
2023/10/13 09:12:09;;;;;;;7.83;5.97;;;17.90;99.90;;;;;;5009369;28;20331;-56
2023/10/13 09:14:45;;;;;;;11.90;7.20;;;18.00;99.90;;;;;;5011208;28;20218;-56
2023/10/13 09:17:12;;;;;;;9.10;6.40;;;17.90;99.90;;;;;;5003518;28;20206;-60
2023/10/13 09:19:57;;;;;;;6.93;6.23;;;18.00;99.90;;;;;;4992527;28;20286;-56
2023/10/13 09:22:35;;;;;;;7.63;5.60;;;18.00;99.90;;;;;;5008369;28;20776;-58
2023/10/13 09:25:02;;;;;;;7.50;5.40;;;18.00;99.90;;;;;;5003295;28;20206;-58
2023/10/13 09:27:31;;;;;;;7.17;6.47;;;18.00;99.90;;;;;;5013406;28;20195;-58
2023/10/13 09:32:47;;;;;;;9.53;6.17;;;18.10;99.90;;;;;;5008018;28;20241;-58
2023/10/13 09:35:23;;;;;;;6.17;5.57;;;18.10;99.90;;;;;;5005534;28;20188;-64
2023/10/13 09:37:50;;;;;;;10.10;6.37;;;18.10;99.90;;;;;;5014938;28;20570;-58
2023/10/13 09:40:37;;;;;;;6.53;5.90;;;18.10;99.90;;;;;;5007370;28;20203;-57
2023/10/13 09:43:07;;;;;;;8.30;5.53;;;18.10;99.90;;;;;;5008156;28;20200;-58
2023/10/13 09:45:38;;;;;;;5.97;5.37;;;18.10;99.90;;;;;;5043673;23;20299;-58
2023/10/13 09:48:16;;;;;;;7.27;6.27;;;18.10;99.90;;;;;;5026822;28;20803;-58
2023/10/13 09:50:46;;;;;;;7.70;6.90;;;18.10;99.90;;;;;;5040186;28;20214;-58
2023/10/13 09:53:18;;;;;;;8.57;6.50;;;18.00;99.90;;;;;;5034970;28;20205;-57
2023/10/13 09:56:23;;;;;;;11.83;7.07;;;18.10;99.90;;;;;;5036783;28;20693;-57
2023/10/13 09:59:12;;;;;;;7.10;6.27;;;18.10;99.90;;;;;;5035262;28;20207;-58
2023/10/13 10:01:50;;;;;;;9.03;6.43;;;18.10;99.90;;;;;;5036982;28;20858;-59
2023/10/13 10:04:18;;;;;;;9.67;7.03;;;18.10;99.90;;;;;;5034966;28;20260;-58
2023/10/13 10:06:57;;;;;;;8.13;7.33;;;18.10;99.90;;;;;;5035655;28;21013;-58
2023/10/13 10:09:37;;;;;;;7.93;6.50;;;18.10;99.90;;;;;;5034685;28;20190;-58
2023/10/13 10:12:30;;;;;;;7.67;6.97;;;18.10;99.90;;;;;;5019751;28;20367;-59
2023/10/13 10:15:29;;;;;;;8.10;7.30;;;18.00;99.90;;;;;;5018382;28;20780;-58
2023/10/13 10:17:55;;;;;;;9.67;7.60;;;18.10;99.90;;;;;;5033073;28;20273;-60
2023/10/13 10:20:39;;;;;;;7.70;6.90;;;18.10;99.90;;;;;;5038921;28;20633;-58
2023/10/13 10:23:09;;;;;;;7.40;6.70;;;18.10;99.90;;;;;;5012600;28;20202;-58
2023/10/13 10:25:37;;;;;;;7.93;6.63;;;18.20;99.90;;;;;;5032987;28;20193;-58
2023/10/13 10:28:07;;;;;;;6.73;5.87;;;18.10;99.90;;;;;;5028748;28;20264;-58
2023/10/13 10:30:35;;;;;;;11.07;6.30;;;18.10;99.90;;;;;;5031351;28;20602;-58
2023/10/13 10:33:12;;;;;;;7.37;6.63;;;18.20;99.90;;;;;;5029807;28;20214;-58
2023/10/13 10:35:42;;;;;;;7.70;6.90;;;18.00;99.90;;;;;;5022746;28;20221;-56
2023/10/13 10:38:24;;;;;;;10.27;6.57;;;18.00;99.90;;;;;;5022777;28;20218;-59
2023/10/13 10:40:52;;;;;;;7.20;5.97;;;18.10;99.90;;;;;;5036774;28;20805;-58
2023/10/13 10:43:21;;;;;;;8.10;6.47;;;18.10;99.90;;;;;;5035995;28;20191;-58
2023/10/13 10:45:51;;;;;;;11.00;6.60;;;18.10;99.90;;;;;;5036617;28;20601;-59
2023/10/13 10:48:18;;;;;;;6.63;5.83;;;18.10;99.90;;;;;;5018334;28;20199;-58
2023/10/13 10:50:53;;;;;;;6.17;5.57;;;18.10;99.90;;;;;;5037790;28;20214;-58
2023/10/13 10:53:34;;;;;;;9.10;6.30;;;18.10;99.90;;;;;;5022214;28;20199;-58
2023/10/13 10:56:19;;;;;;;8.77;6.43;;;18.20;99.90;;;;;;5015777;28;20228;-58
2023/10/13 10:58:47;;;;;;;9.27;6.83;;;18.10;99.90;;;;;;5039660;28;20191;-58
2023/10/13 11:01:20;;;;;;;13.03;7.17;;;18.10;99.90;;;;;;5037022;28;20223;-58
2023/10/13 11:04:07;;;;;;;9.90;6.47;;;18.20;99.90;;;;;;5038948;28;20257;-62
2023/10/13 11:06:46;;;;;;;9.03;6.40;;;18.20;99.90;;;;;;5021277;28;20205;-58
2023/10/13 11:09:31;;;;;;;11.67;6.80;;;18.20;99.90;;;;;;5020976;28;20191;-58
2023/10/13 11:12:24;;;;;;;9.17;6.83;;;18.20;99.90;;;;;;5041397;28;20206;-58
2023/10/13 11:15:22;;;;;;;9.67;6.30;;;18.20;99.90;;;;;;5031487;28;20549;-58
2023/10/13 11:17:54;;;;;;;8.30;6.23;;;18.30;99.90;;;;;;5036397;28;20199;-58
2023/10/13 11:20:33;;;;;;;7.17;6.20;;;18.20;99.90;;;;;;5041883;23;20241;-57
2023/10/13 11:22:59;;;;;;;11.63;6.47;;;18.20;99.90;;;;;;5032726;28;20203;-58
2023/10/13 11:25:29;;;;;;;6.90;6.00;;;18.40;99.90;;;;;;5030444;28;20707;-58
2023/10/13 11:27:58;;;;;;;7.80;6.40;;;18.50;99.90;;;;;;5028801;28;20198;-58
2023/10/13 11:30:29;;;;;;;7.80;6.20;;;18.50;99.90;;;;;;5026960;28;20704;-58
2023/10/13 11:32:59;;;;;;;8.20;6.57;;;18.50;99.90;;;;;;5029312;28;20194;-58
2023/10/13 11:35:25;;;;;;;9.13;6.83;;;18.60;99.90;;;;;;5032155;28;20564;-58
2023/10/13 11:38:03;;;;;;;8.50;6.50;;;18.60;99.90;;;;;;5027362;28;20211;-59
2023/10/13 11:41:06;;;;;;;10.13;6.57;;;18.60;99.90;;;;;;5025695;28;20205;-59
2023/10/13 11:46:50;;;;;;;6.97;5.37;;;18.70;99.90;;;;;;5035357;28;20199;-56
2023/10/13 11:51:44;;;;;;;9.07;5.87;;;18.70;99.90;;;;;;5031580;28;20985;-58
2023/10/13 11:54:21;;;;;;;11.67;6.73;;;18.80;99.90;;;;;;5027002;28;20195;-59
2023/10/13 11:56:48;;;;;;;8.07;6.37;;;18.90;99.90;;;;;;5024034;28;20199;-58
2023/10/13 11:59:24;;;;;;;12.90;5.80;;;18.90;99.90;;;;;;5031779;28;20203;-58
2023/10/13 12:04:49;;;;;;;8.00;5.57;;;19.00;99.90;;;;;;5024552;28;20289;-58
2023/10/13 12:07:19;;;;;;;9.73;6.27;;;19.10;99.90;;;;;;5031852;28;20580;-60
2023/10/13 12:12:25;;;;;;;7.90;5.23;;;19.10;99.90;;;;;;5024532;28;20191;-57
2023/10/13 12:14:56;;;;;;;7.53;5.30;;;19.20;99.90;;;;;;5021098;28;20209;-55
2023/10/13 12:17:39;;;;;;;6.97;5.13;;;19.20;99.90;;;;;;5020246;28;20203;-56
2023/10/13 12:20:09;;;;;;;13.47;5.50;;;19.30;99.90;;;;;;5025854;28;20796;-57
2023/10/13 12:22:35;;;;;;;7.60;5.53;;;19.30;99.90;;;;;;5034941;28;20605;-57
2023/10/13 12:25:18;;;;;;;9.33;5.87;;;19.30;99.90;;;;;;5027548;28;20198;-56
2023/10/13 12:27:48;;;;;;;6.13;5.40;;;19.40;99.90;;;;;;5032232;28;20295;-55
2023/10/13 12:30:16;;;;;;;10.60;5.63;;;19.50;99.90;;;;;;5026519;28;20304;-56
2023/10/13 12:32:53;;;;;;;9.80;6.80;;;19.50;99.90;;;;;;5031911;28;20198;-57
2023/10/13 12:35:35;;;;;;;9.87;6.00;;;19.50;99.90;;;;;;5034095;28;20197;-57
2023/10/13 12:38:16;;;;;;;9.73;5.40;;;19.60;99.90;;;;;;5032245;28;20196;-56
2023/10/13 12:49:28;;;;;;;8.40;5.57;;;19.70;99.90;;;;;;5022508;28;20215;-58
2023/10/13 12:51:51;;;;;;;7.43;5.93;;;19.70;99.90;;;;;;5016918;28;20666;-58
2023/10/13 12:54:23;;;;;;;11.57;5.90;;;19.80;99.90;;;;;;5022716;28;20213;-56
2023/10/13 12:56:56;;;;;;;6.20;5.67;;;19.90;99.90;;;;;;5026958;28;20322;-58
2023/10/13 12:59:26;;;;;;;8.50;5.53;;;19.90;99.90;;;;;;5021443;28;20196;-58
2023/10/13 13:01:52;;;;;;;8.43;5.47;;;20.00;99.90;;;;;;5023595;28;20197;-58
2023/10/13 13:04:19;;;;;;;8.50;6.10;;;20.10;99.90;;;;;;5025617;28;20815;-59
2023/10/13 13:06:47;;;;;;;7.60;5.23;;;20.10;99.90;;;;;;5027396;28;20235;-58
2023/10/13 13:09:12;;;;;;;8.00;4.97;;;20.20;99.90;;;;;;5024249;28;20201;-58
2023/10/13 13:11:39;;;;;;;8.37;5.63;;;20.30;99.90;;;;;;5021210;28;20219;-58
2023/10/13 13:14:07;;;;;;;6.77;5.67;;;20.40;99.90;;;;;;5018299;28;20246;-58
2023/10/13 13:16:34;;;;;;;7.23;5.13;;;20.60;99.90;;;;;;5026256;28;20658;-57
2023/10/13 13:19:03;;;;;;;7.73;4.87;;;21.00;99.90;;;;;;5025177;28;20811;-57
2023/10/13 13:21:29;;;;;;;9.00;4.77;;;21.10;99.90;;;;;;5023148;28;20221;-55
2023/10/13 13:23:55;;;;;;;8.77;5.57;;;21.30;99.90;;;;;;5023702;28;20635;-56
2023/10/13 13:26:21;;;;;;;12.13;6.13;;;21.50;99.90;;;;;;5022256;28;20202;-55
2023/10/13 13:28:51;;;;;;;9.97;5.27;;;21.50;99.90;;;;;;5020333;28;20198;-55
2023/10/13 13:31:29;;;;;;;7.57;4.73;;;21.60;99.90;;;;;;5029213;28;20759;-56
2023/10/13 13:33:55;;;;;;;9.30;5.07;;;21.70;99.90;;;;;;5024553;28;20219;-56
2023/10/13 13:36:22;;;;;;;12.37;5.47;;;21.60;99.90;;;;;;5033632;28;20239;-56
2023/10/13 13:38:54;;;;;;;9.40;5.37;;;21.60;99.90;;;;;;5028831;28;20575;-57
2023/10/13 13:41:20;;;;;;;9.77;4.93;;;21.60;99.90;;;;;;5027163;28;21068;-57
2023/10/13 13:46:19;;;;;;;11.77;4.60;;;21.70;99.90;;;;;;5021882;28;20202;-55
2023/10/13 13:48:48;;;;;;;7.70;4.80;;;21.70;99.90;;;;;;5031972;28;20259;-55
2023/10/13 13:51:26;;;;;;;5.43;4.60;;;21.60;99.90;;;;;;5021713;28;20241;-56
2023/10/13 13:53:52;;;;;;;11.47;5.03;;;21.70;99.90;;;;;;5029764;28;20201;-55
2023/10/13 13:56:18;;;;;;;8.87;6.17;;;21.90;99.90;;;;;;5025055;28;20272;-55
2023/10/13 13:58:49;;;;;;;7.47;4.73;;;22.30;99.90;;;;;;5022597;28;20289;-55
2023/10/13 14:01:17;;;;;;;12.03;4.80;;;22.70;99.90;;;;;;5027063;28;20257;-56
2023/10/13 14:03:47;;;;;;;9.07;4.13;;;23.10;99.90;;;;;;5026082;28;20249;-56
2023/10/13 14:06:23;;;;;;;9.27;4.90;;;23.40;99.90;;;;;;5024347;28;20211;-55
2023/10/13 14:08:56;;;;;;;10.98;5.50;;;23.60;99.90;;;;;;5028858;28;20363;-56
2023/10/13 14:14:28;;;;;;;9.77;4.15;;;23.70;99.90;;;;;;5027547;28;20207;-56
2023/10/13 14:17:02;;;;;;;8.02;5.05;;;23.80;99.90;;;;;;5005722;28;20204;-58
2023/10/13 14:19:28;;;;;;;10.18;4.85;;;23.80;99.90;;;;;;4997348;28;20868;-59
2023/10/13 14:21:57;;;;;;;9.93;5.20;;;23.60;99.90;;;;;;5015626;28;20213;-59
2023/10/13 14:24:33;;;;;;;8.83;5.00;;;23.70;99.90;;;;;;5007537;28;20196;-59
2023/10/13 14:27:08;;;;;;;7.63;4.50;;;23.70;99.90;;;;;;5009528;28;20203;-62
2023/10/13 14:29:39;;;;;;;13.53;5.17;;;23.60;99.90;;;;;;5022094;28;20941;-60
2023/10/13 14:32:06;;;;;;;12.60;5.45;;;23.50;99.90;;;;;;5027764;28;20929;-67
2023/10/13 14:34:35;;;;;;;6.60;4.70;;;23.30;99.90;;;;;;5023595;28;20211;-56
2023/10/13 14:37:00;;;;;;;10.43;5.20;;;23.20;99.90;;;;;;5011913;28;20336;-62
2023/10/13 14:39:29;;;;;;;12.17;5.07;;;22.90;99.90;;;;;;5002671;28;20334;-66
2023/10/13 14:41:55;;;;;;;7.70;4.23;;;22.80;99.90;;;;;;5003844;28;20205;-66
2023/10/13 14:44:26;;;;;;;11.30;5.07;;;22.70;99.90;;;;;;5003193;28;20206;-62
2023/10/13 14:46:54;;;;;;;14.37;5.00;;;22.60;99.90;;;;;;5003427;28;20286;-61
2023/10/13 14:49:20;;;;;;;9.90;4.97;;;22.50;99.90;;;;;;5023928;28;20199;-62
2023/10/13 14:51:46;;;;;;;5.50;4.77;;;22.30;99.90;;;;;;5023283;28;20279;-61
2023/10/13 14:54:14;;;;;;;8.33;5.63;;;22.30;99.90;;;;;;5007451;28;20201;-67
2023/10/13 14:56:42;;;;;;;13.53;5.57;;;22.30;99.90;;;;;;5012524;28;20754;-63
2023/10/13 14:59:14;;;;;;;12.40;5.67;;;22.20;99.90;;;;;;5010958;28;20201;-63
2023/10/13 15:01:40;;;;;;;10.93;4.97;;;22.20;99.90;;;;;;5032840;28;21135;-68
2023/10/13 15:04:06;;;;;;;9.40;5.07;;;22.10;99.90;;;;;;5018623;28;20185;-55
2023/10/13 15:06:32;;;;;;;11.30;4.47;;;22.00;99.90;;;;;;5020189;28;20208;-56
2023/10/13 15:08:58;;;;;;;9.30;5.20;;;22.00;99.90;;;;;;5020859;28;20198;-54
2023/10/13 15:11:36;;;;;;;8.03;4.83;;;22.00;99.90;;;;;;5025423;28;20287;-65
2023/10/13 15:14:07;;;;;;;12.23;5.77;;;21.90;99.90;;;;;;5024102;28;20212;-59
2023/10/13 15:16:36;;;;;;;10.97;5.43;;;21.90;99.90;;;;;;5004356;28;20252;-57
2023/10/13 15:19:04;;;;;;;10.10;5.30;;;21.80;99.90;;;;;;5017944;28;20408;-57
2023/10/13 15:21:36;;;;;;;7.50;5.67;;;21.80;99.90;;;;;;5019326;28;20234;-58
2023/10/13 15:24:15;;;;;;;7.73;5.13;;;21.80;99.90;;;;;;5005880;28;20202;-58
2023/10/13 15:26:52;;;;;;;8.40;5.13;;;21.70;99.90;;;;;;5023470;28;20493;-58
2023/10/13 15:29:24;;;;;;;9.90;5.80;;;21.70;99.90;;;;;;5010782;28;20200;-57
2023/10/13 15:34:28;;;;;;;12.20;5.50;;;21.60;99.90;;;;;;5023574;28;20512;-55
2023/10/13 15:36:56;;;;;;;15.57;6.07;;;21.60;99.90;;;;;;5018304;28;20213;-61
2023/10/13 15:39:29;;;;;;;12.60;4.67;;;21.60;99.90;;;;;;5025214;28;20339;-66
2023/10/13 15:41:58;;;;;;;8.47;5.33;;;21.60;99.90;;;;;;5025579;28;20566;-59
2023/10/13 15:44:25;;;;;;;9.23;5.20;;;21.50;99.90;;;;;;5027308;28;20739;-67
2023/10/13 15:46:55;;;;;;;7.83;5.83;;;21.50;99.90;;;;;;5008899;28;20202;-59
2023/10/13 15:49:21;;;;;;;14.07;5.73;;;21.50;99.90;;;;;;5024435;28;20207;-65
2023/10/13 15:51:46;;;;;;;10.40;5.67;;;21.50;99.90;;;;;;5010706;28;20220;-65
2023/10/13 15:54:14;;;;;;;11.27;6.27;;;21.50;99.90;;;;;;5010387;28;20276;-62
2023/10/13 15:56:44;;;;;;;8.90;6.07;;;21.40;99.90;;;;;;5015175;28;20664;-55
2023/10/13 15:59:10;;;;;;;8.70;5.13;;;21.40;99.90;;;;;;5019464;28;20210;-56
2023/10/13 16:01:38;;;;;;;9.10;5.67;;;21.40;99.90;;;;;;5023269;28;20348;-56
2023/10/13 16:04:10;;;;;;;11.23;5.70;;;21.40;99.90;;;;;;5023070;28;20206;-61
2023/10/13 16:06:39;;;;;;;7.97;5.20;;;21.30;99.90;;;;;;5021892;28;20661;-57
2023/10/13 16:09:13;;;;;;;8.87;5.43;;;21.30;99.90;;;;;;5023221;28;20789;-56
2023/10/13 16:11:40;;;;;;;9.63;6.50;;;21.30;99.90;;;;;;5018594;28;20736;-57
2023/10/13 16:14:10;;;;;;;9.33;4.93;;;21.30;99.90;;;;;;5019709;28;20226;-58
2023/10/13 16:16:36;;;;;;;7.90;5.33;;;21.20;99.90;;;;;;5020660;28;20237;-60