Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:28;;;;;;;4.30;3.90;;;10.50;41.90;;;;;;4983038;28;20459;-50
2022/05/30 00:02:54;;;;;;;3.50;3.30;;;10.70;1.00;;;;;;4965061;28;20440;-53
2022/05/30 00:05:21;;;;;;;4.60;4.30;;;10.70;1.00;;;;;;4971792;28;20670;-51
2022/05/30 00:07:47;;;;;;;4.10;3.70;;;10.60;1.00;;;;;;4966777;28;20189;-53
2022/05/30 00:10:13;;;;;;;4.23;3.73;;;10.60;1.00;;;;;;4971322;28;20780;-52
2022/05/30 00:12:39;;;;;;;3.80;3.33;;;10.70;1.00;;;;;;4959799;28;20232;-51
2022/05/30 00:15:08;;;;;;;3.80;3.50;;;10.70;1.00;;;;;;4966166;28;22376;-52
2022/05/30 00:17:34;;;;;;;4.13;3.83;;;10.60;1.00;;;;;;4971569;28;21158;-52
2022/05/30 00:19:59;;;;;;;4.47;4.07;;;10.60;1.00;;;;;;4970626;28;20448;-50
2022/05/30 00:22:25;;;;;;;4.17;3.83;;;10.60;1.00;;;;;;4968349;28;20492;-54
2022/05/30 00:24:51;;;;;;;4.10;3.80;;;10.70;1.00;;;;;;4968328;28;20192;-48
2022/05/30 00:27:18;;;;;;;4.10;3.70;;;10.70;1.00;;;;;;4973083;28;20204;-48
2022/05/30 00:29:44;;;;;;;4.57;3.93;;;10.60;1.00;;;;;;4970585;28;20185;-52
2022/05/30 00:32:10;;;;;;;3.70;3.40;;;10.60;1.00;;;;;;4972947;28;20878;-52
2022/05/30 00:34:36;;;;;;;4.30;3.90;;;10.60;1.00;;;;;;4971606;28;20472;-53
2022/05/30 00:37:02;;;;;;;4.40;4.10;;;10.60;1.00;;;;;;4972839;28;20424;-49
2022/05/30 00:39:28;;;;;;;4.53;4.13;;;10.60;1.00;;;;;;4971095;28;20472;-53
2022/05/30 00:42:16;;;;;;;4.27;3.97;;;10.60;1.00;;;;;;4965234;28;21019;-52
2022/05/30 00:44:43;;;;;;;4.47;4.17;;;10.70;1.00;;;;;;4963863;28;20533;-52
2022/05/30 00:47:08;;;;;;;4.67;4.27;;;10.70;1.00;;;;;;4966508;28;20853;-51
2022/05/30 00:49:36;;;;;;;4.70;4.00;;;10.70;1.00;;;;;;4976953;28;20478;-54
2022/05/30 00:52:05;;;;;;;4.40;4.00;;;10.70;1.00;;;;;;4976036;28;20228;-47
2022/05/30 00:54:52;;;;;;;4.80;4.30;;;10.70;1.00;;;;;;4967361;28;20902;-48
2022/05/30 00:57:22;;;;;;;4.07;3.77;;;10.70;1.00;;;;;;4967325;28;20990;-51
2022/05/30 01:00:04;;;;;;;4.27;3.97;;;10.70;1.00;;;;;;4962409;28;20600;-51
2022/05/30 01:02:34;;;;;;;4.10;3.80;;;10.70;1.00;;;;;;4972288;28;20423;-50
2022/05/30 01:07:47;;;;;;;4.30;4.00;;;10.80;1.00;;;;;;4970955;28;20495;-53
2022/05/30 01:10:20;;;;;;;4.73;3.73;;;10.80;1.00;;;;;;4972417;28;20439;-52
2022/05/30 01:12:49;;;;;;;4.17;3.90;;;10.80;1.00;;;;;;4971162;28;20468;-51
2022/05/30 01:15:16;;;;;;;3.93;3.63;;;10.90;1.00;;;;;;4959793;28;20927;-48
2022/05/30 01:17:56;;;;;;;4.23;3.83;;;10.90;1.00;;;;;;4969123;28;20436;-53
2022/05/30 01:20:36;;;;;;;4.60;4.00;;;10.80;1.00;;;;;;4975016;28;20788;-49
2022/05/30 01:23:22;;;;;;;4.17;3.87;;;10.80;1.00;;;;;;4976820;28;20498;-54
2022/05/30 01:26:27;;;;;;;4.60;4.13;;;10.80;1.00;;;;;;4960556;28;20427;-53
2022/05/30 01:28:58;;;;;;;4.87;4.47;;;10.70;1.00;;;;;;4969980;28;20452;-51
2022/05/30 01:31:25;;;;;;;3.97;3.67;;;10.70;1.00;;;;;;4971268;28;21153;-50
2022/05/30 01:33:51;;;;;;;4.60;4.30;;;10.70;1.00;;;;;;4971079;28;20483;-51
2022/05/30 01:36:22;;;;;;;4.63;4.23;;;10.60;1.00;;;;;;4972286;28;20447;-52
2022/05/30 01:38:47;;;;;;;4.83;4.43;;;10.40;1.00;;;;;;4972541;28;20531;-53
2022/05/30 01:41:13;;;;;;;4.40;4.10;;;10.30;1.00;;;;;;4972593;28;20531;-54
2022/05/30 01:43:38;;;;;;;4.80;4.40;;;10.40;1.00;;;;;;4971490;28;20188;-52
2022/05/30 01:46:06;;;;;;;5.13;4.67;;;10.30;1.00;;;;;;4972199;28;20193;-53
2022/05/30 01:48:31;;;;;;;4.77;4.47;;;10.30;1.00;;;;;;4961919;28;20192;-49
2022/05/30 01:50:59;;;;;;;4.97;4.57;;;10.20;1.00;;;;;;4984575;28;20946;-50
2022/05/30 01:53:25;;;;;;;5.20;4.80;;;10.10;1.00;;;;;;4976752;28;20240;-52
2022/05/30 01:55:51;;;;;;;6.30;5.70;;;10.00;1.00;;;;;;4972750;28;20550;-51
2022/05/30 01:58:16;;;;;;;6.30;5.70;;;10.00;26.00;;;;;;4976889;28;20643;-55
2022/05/30 02:00:42;;;;;;;5.83;5.40;;;9.90;48.00;;;;;;4971961;28;20193;-53
2022/05/30 02:03:07;;;;;;;5.80;5.30;;;9.90;82.20;;;;;;4972093;28;20205;-50
2022/05/30 02:05:33;;;;;;;6.27;5.60;;;9.90;96.60;;;;;;4971730;28;20197;-49
2022/05/30 02:08:01;;;;;;;7.43;5.60;;;9.90;99.90;;;;;;4966753;28;20204;-53
2022/05/30 02:10:27;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;4974376;28;20212;-50
2022/05/30 02:12:53;;;;;;;5.93;5.33;;;10.00;99.30;;;;;;4971203;28;20483;-54
2022/05/30 02:15:19;;;;;;;5.73;5.23;;;9.90;99.90;;;;;;4959654;28;20441;-53
2022/05/30 02:17:44;;;;;;;5.43;5.00;;;9.90;99.90;;;;;;4972786;28;20997;-48
2022/05/30 02:20:10;;;;;;;6.43;5.77;;;9.80;99.90;;;;;;4981816;28;20188;-53
2022/05/30 02:22:36;;;;;;;6.20;5.60;;;9.80;99.90;;;;;;4972006;28;20188;-54
2022/05/30 02:25:02;;;;;;;5.70;5.20;;;9.80;99.90;;;;;;4969933;28;20451;-49
2022/05/30 02:27:28;;;;;;;5.77;5.27;;;9.70;99.90;;;;;;4965249;28;20523;-56
2022/05/30 02:29:53;;;;;;;5.87;5.37;;;9.70;99.90;;;;;;4960125;28;20445;-51
2022/05/30 02:32:19;;;;;;;6.17;5.57;;;9.70;99.90;;;;;;4972136;28;20863;-54
2022/05/30 02:37:29;;;;;;;5.83;5.30;;;9.70;99.90;;;;;;4958948;28;20467;-53
2022/05/30 02:39:55;;;;;;;5.97;5.37;;;9.70;99.90;;;;;;4979277;28;20444;-51
2022/05/30 02:42:20;;;;;;;5.27;4.53;;;9.70;99.90;;;;;;4974858;28;20554;-49
2022/05/30 02:44:46;;;;;;;6.10;5.60;;;9.60;99.90;;;;;;4969056;28;20239;-51
2022/05/30 02:47:11;;;;;;;7.90;5.63;;;9.60;99.90;;;;;;4969389;28;20264;-53
2022/05/30 02:49:37;;;;;;;6.40;5.87;;;9.60;99.90;;;;;;4965995;28;20280;-52
2022/05/30 02:52:03;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;4961106;28;20193;-51
2022/05/30 02:54:29;;;;;;;8.43;5.50;;;9.50;99.90;;;;;;4966140;28;20521;-48
2022/05/30 02:56:57;;;;;;;6.90;5.57;;;9.50;99.90;;;;;;4962624;28;20492;-52
2022/05/30 02:59:24;;;;;;;6.43;5.83;;;9.50;99.90;;;;;;4967549;28;20200;-53
2022/05/30 03:01:49;;;;;;;5.70;5.20;;;9.50;99.90;;;;;;4959759;28;20440;-51
2022/05/30 03:04:15;;;;;;;6.50;5.90;;;9.50;99.90;;;;;;4970657;28;20427;-50
2022/05/30 03:06:41;;;;;;;5.97;5.47;;;9.50;99.90;;;;;;4968676;28;20191;-52
2022/05/30 03:09:07;;;;;;;8.50;5.87;;;9.40;99.90;;;;;;4968775;28;20197;-50
2022/05/30 03:11:33;;;;;;;7.07;6.37;;;9.40;99.90;;;;;;4960275;28;20624;-49
2022/05/30 03:13:59;;;;;;;5.93;5.37;;;9.40;99.90;;;;;;4970422;28;20518;-51
2022/05/30 03:16:24;;;;;;;6.90;6.20;;;9.30;99.90;;;;;;4969074;28;20193;-53
2022/05/30 03:18:50;;;;;;;6.40;5.80;;;9.20;99.90;;;;;;4969715;28;20428;-52
2022/05/30 03:21:16;;;;;;;6.97;6.27;;;9.20;99.90;;;;;;4963113;28;20543;-51
2022/05/30 03:23:42;;;;;;;7.57;6.80;;;9.10;99.90;;;;;;4968217;28;20207;-50
2022/05/30 03:26:08;;;;;;;7.30;6.70;;;9.00;99.90;;;;;;4965765;28;20920;-52
2022/05/30 03:28:35;;;;;;;7.27;6.20;;;9.00;99.90;;;;;;4968724;28;20432;-51
2022/05/30 03:31:02;;;;;;;7.93;7.13;;;9.00;99.90;;;;;;4973190;28;20440;-49
2022/05/30 03:33:28;;;;;;;8.33;6.53;;;8.90;99.90;;;;;;4973386;28;20464;-51
2022/05/30 03:35:54;;;;;;;7.40;6.70;;;8.90;99.90;;;;;;4971828;28;20479;-53
2022/05/30 03:38:19;;;;;;;8.20;7.40;;;8.90;99.90;;;;;;4975056;28;20443;-53
2022/05/30 03:40:45;;;;;;;8.53;7.67;;;8.80;99.90;;;;;;4974570;28;20455;-53
2022/05/30 03:43:11;;;;;;;10.33;7.80;;;8.80;99.90;;;;;;4973784;28;20181;-53
2022/05/30 03:45:42;;;;;;;8.10;7.30;;;8.80;99.90;;;;;;4973077;28;20271;-52
2022/05/30 03:48:10;;;;;;;10.33;8.03;;;8.80;99.90;;;;;;4965296;28;20927;-52
2022/05/30 03:50:38;;;;;;;8.63;7.83;;;8.70;99.90;;;;;;4966043;28;20535;-50
2022/05/30 03:53:07;;;;;;;8.10;7.30;;;8.70;99.90;;;;;;4981302;28;20464;-51
2022/05/30 03:55:36;;;;;;;9.03;8.13;;;8.70;99.90;;;;;;4973016;28;20447;-52
2022/05/30 03:58:03;;;;;;;9.07;8.13;;;8.60;99.90;;;;;;4970880;28;20452;-51
2022/05/30 04:00:29;;;;;;;8.10;7.40;;;8.70;99.90;;;;;;4973723;28;20518;-49
2022/05/30 04:02:55;;;;;;;9.47;8.53;;;8.70;99.90;;;;;;4970253;28;20443;-49
2022/05/30 04:05:21;;;;;;;9.27;8.30;;;8.80;99.90;;;;;;4973556;28;20937;-51
2022/05/30 04:07:47;;;;;;;10.40;9.40;;;8.80;99.90;;;;;;4972615;28;20212;-51
2022/05/30 04:10:13;;;;;;;10.40;9.20;;;8.90;99.90;;;;;;4981705;28;20869;-52
2022/05/30 04:12:39;;;;;;;9.70;8.80;;;8.90;99.90;;;;;;4972509;28;20228;-50
2022/05/30 04:15:08;;;;;;;10.13;8.87;;;9.00;99.90;;;;;;4963223;28;20459;-51
2022/05/30 04:17:35;;;;;;;10.57;9.57;;;9.10;99.90;;;;;;4964618;28;20433;-51
2022/05/30 04:20:01;;;;;;;9.77;8.77;;;9.20;99.90;;;;;;4968055;28;20440;-51
2022/05/30 04:22:27;;;;;;;9.23;8.33;;;9.30;99.90;;;;;;4961317;28;20475;-50
2022/05/30 04:24:53;;;;;;;10.13;9.03;;;9.30;99.90;;;;;;4950852;28;20452;-52
2022/05/30 04:27:19;;;;;;;10.03;9.03;;;9.40;99.90;;;;;;4954854;28;20271;-50
2022/05/30 04:29:44;;;;;;;10.33;9.33;;;9.50;99.90;;;;;;4952890;28;20528;-55
2022/05/30 04:32:10;;;;;;;10.17;9.17;;;9.50;99.90;;;;;;4946439;28;20213;-53
2022/05/30 04:34:36;;;;;;;10.23;9.23;;;9.60;99.90;;;;;;4948052;28;20659;-51
2022/05/30 04:37:03;;;;;;;10.10;9.00;;;9.60;99.90;;;;;;4944691;28;20189;-50
2022/05/30 04:39:29;;;;;;;10.23;9.10;;;9.70;99.90;;;;;;4949301;28;20853;-54
2022/05/30 04:41:55;;;;;;;9.60;8.70;;;9.80;99.90;;;;;;4947451;28;20512;-52
2022/05/30 04:44:20;;;;;;;9.17;8.30;;;9.90;99.90;;;;;;4952291;28;20189;-53
2022/05/30 04:46:57;;;;;;;9.97;8.97;;;9.80;99.90;;;;;;4953250;28;20330;-52
2022/05/30 04:49:24;;;;;;;11.30;9.73;;;9.80;99.90;;;;;;4947374;28;20193;-49
2022/05/30 04:51:50;;;;;;;9.80;8.80;;;9.80;99.90;;;;;;4947431;28;20775;-50
2022/05/30 04:54:17;;;;;;;9.83;8.83;;;9.90;99.90;;;;;;4948926;28;20514;-50
2022/05/30 04:56:43;;;;;;;10.00;9.10;;;9.80;99.90;;;;;;4967735;28;20882;-51
2022/05/30 04:59:09;;;;;;;9.23;8.43;;;9.80;99.90;;;;;;4962350;28;20473;-53
2022/05/30 05:01:36;;;;;;;9.57;8.67;;;9.90;99.90;;;;;;4962704;28;20436;-50
2022/05/30 05:04:03;;;;;;;8.63;7.47;;;9.90;99.90;;;;;;4972639;28;20433;-51
2022/05/30 05:06:29;;;;;;;10.17;8.63;;;9.80;99.90;;;;;;4970529;28;20448;-51
2022/05/30 05:09:01;;;;;;;8.60;7.60;;;9.90;99.90;;;;;;4971534;28;20437;-50
2022/05/30 05:11:31;;;;;;;9.50;8.70;;;9.90;99.90;;;;;;4968256;28;20185;-49
2022/05/30 05:13:57;;;;;;;8.67;7.27;;;10.00;99.90;;;;;;4962240;28;21113;-49
2022/05/30 05:16:26;;;;;;;8.83;8.03;;;10.10;99.90;;;;;;4970484;28;20495;-52
2022/05/30 05:18:52;;;;;;;8.63;7.80;;;10.10;99.90;;;;;;4963153;28;20211;-51
2022/05/30 05:21:21;;;;;;;9.47;8.47;;;10.20;99.90;;;;;;4962280;28;20429;-48
2022/05/30 05:23:46;;;;;;;8.83;7.90;;;10.30;99.90;;;;;;4970609;28;20820;-49
2022/05/30 05:26:12;;;;;;;8.73;7.87;;;10.50;99.90;;;;;;4971410;28;20420;-48
2022/05/30 05:28:38;;;;;;;8.60;7.73;;;10.60;99.90;;;;;;4971281;28;20954;-48
2022/05/30 05:31:06;;;;;;;7.77;7.07;;;10.80;99.90;;;;;;4976732;28;20964;-50
2022/05/30 05:33:32;;;;;;;8.70;7.20;;;10.90;99.90;;;;;;4991108;28;20336;-51
2022/05/30 05:35:58;;;;;;;8.23;7.43;;;11.10;99.90;;;;;;4977863;28;21201;-51
2022/05/30 05:38:23;;;;;;;7.80;7.10;;;11.30;98.40;;;;;;4969804;28;20246;-52
2022/05/30 05:40:50;;;;;;;9.37;7.03;;;11.30;68.80;;;;;;4967005;28;20185;-50
2022/05/30 05:43:16;;;;;;;7.50;6.60;;;11.40;70.20;;;;;;4967619;28;20216;-49
2022/05/30 05:45:43;;;;;;;6.97;6.37;;;11.50;80.10;;;;;;4967815;28;20464;-54
2022/05/30 05:48:10;;;;;;;7.23;6.63;;;11.60;68.80;;;;;;4963440;28;20709;-49
2022/05/30 05:50:40;;;;;;;8.87;7.13;;;11.50;74.90;;;;;;4966210;28;20858;-52
2022/05/30 05:53:06;;;;;;;7.80;7.00;;;11.50;78.20;;;;;;4958946;28;20481;-53
2022/05/30 05:55:32;;;;;;;7.43;6.73;;;11.60;58.90;;;;;;4965310;28;20539;-51
2022/05/30 05:57:58;;;;;;;7.00;6.30;;;11.70;35.80;;;;;;4968641;28;20440;-56
2022/05/30 06:00:23;;;;;;;9.00;6.10;;;11.80;16.60;;;;;;4975761;28;20181;-52
2022/05/30 06:02:49;;;;;;;7.40;6.00;;;11.90;15.70;;;;;;4972199;28;20200;-50
2022/05/30 06:05:14;;;;;;;6.47;5.97;;;11.90;25.20;;;;;;4952531;28;20209;-48
2022/05/30 06:07:42;;;;;;;7.30;6.70;;;11.90;30.00;;;;;;4967096;28;20193;-49
2022/05/30 06:10:10;;;;;;;7.17;6.57;;;11.90;30.80;;;;;;4964924;28;20622;-51
2022/05/30 06:12:38;;;;;;;6.57;6.00;;;12.00;39.80;;;;;;4963626;28;20515;-54
2022/05/30 06:15:04;;;;;;;6.00;5.50;;;12.10;31.60;;;;;;4970107;28;20429;-52
2022/05/30 06:17:32;;;;;;;6.30;5.70;;;12.20;22.00;;;;;;4970293;28;20440;-52
2022/05/30 06:19:59;;;;;;;7.57;5.97;;;12.50;13.90;;;;;;4970363;28;20895;-52
2022/05/30 06:22:25;;;;;;;6.60;5.73;;;12.60;3.80;;;;;;4967209;28;20524;-49
2022/05/30 06:24:50;;;;;;;6.50;5.90;;;12.80;1.00;;;;;;4958783;28;20431;-52
2022/05/30 06:27:18;;;;;;;6.40;5.50;;;13.00;1.00;;;;;;4969555;28;20420;-53
2022/05/30 06:29:44;;;;;;;6.10;5.50;;;13.20;1.00;;;;;;4969644;28;20188;-54
2022/05/30 06:32:11;;;;;;;6.20;5.60;;;13.30;1.00;;;;;;4974397;28;20876;-54
2022/05/30 06:34:37;;;;;;;7.87;5.97;;;13.30;1.00;;;;;;4964483;28;20502;-50
2022/05/30 06:37:02;;;;;;;7.10;6.40;;;13.40;1.00;;;;;;4972858;28;20456;-49
2022/05/30 06:39:28;;;;;;;6.73;6.10;;;13.30;1.00;;;;;;4970611;28;20213;-54
2022/05/30 06:41:54;;;;;;;6.60;5.87;;;13.40;1.00;;;;;;4975223;28;20190;-54
2022/05/30 06:44:20;;;;;;;8.97;8.10;;;13.70;1.00;;;;;;4966466;28;20208;-51
2022/05/30 06:46:45;;;;;;;10.30;9.30;;;13.80;1.00;;;;;;4967103;28;20444;-53
2022/05/30 06:49:12;;;;;;;12.33;9.97;;;13.80;1.00;;;;;;4962633;28;20466;-53
2022/05/30 06:51:38;;;;;;;10.57;9.47;;;13.70;1.00;;;;;;4958265;28;20271;-50
2022/05/30 06:54:06;;;;;;;12.00;10.50;;;13.60;1.00;;;;;;4978106;28;20501;-52
2022/05/30 06:56:34;;;;;;;11.47;10.30;;;13.50;1.00;;;;;;4969777;28;20492;-54
2022/05/30 06:59:01;;;;;;;10.07;9.07;;;13.30;1.00;;;;;;4964255;28;20571;-50
2022/05/30 07:01:29;;;;;;;9.97;9.07;;;13.20;1.00;;;;;;4964339;28;20588;-48
2022/05/30 07:03:55;;;;;;;10.83;9.80;;;13.10;1.00;;;;;;4960244;28;20561;-52
2022/05/30 07:06:24;;;;;;;10.93;9.83;;;13.10;1.00;;;;;;4968473;28;20518;-53
2022/05/30 07:08:50;;;;;;;10.53;9.43;;;13.30;1.00;;;;;;4955130;28;20437;-48
2022/05/30 07:11:18;;;;;;;9.20;8.33;;;13.40;1.00;;;;;;4975857;28;20454;-52
2022/05/30 07:13:44;;;;;;;10.20;9.20;;;13.50;1.00;;;;;;4966319;28;20958;-55
2022/05/30 07:16:10;;;;;;;10.73;9.63;;;13.70;1.00;;;;;;4950840;28;20471;-49
2022/05/30 07:18:37;;;;;;;10.27;9.27;;;13.90;1.00;;;;;;4953769;28;20463;-51
2022/05/30 07:21:05;;;;;;;11.10;10.10;;;13.90;1.00;;;;;;4951057;28;20831;-52
2022/05/30 07:23:32;;;;;;;9.77;8.83;;;13.90;1.00;;;;;;4966686;28;20491;-49
2022/05/30 07:25:58;;;;;;;9.47;8.57;;;14.00;1.00;;;;;;4983740;28;20459;-52
2022/05/30 07:28:25;;;;;;;10.40;9.53;;;14.10;1.00;;;;;;4959193;28;20565;-49
2022/05/30 07:30:51;;;;;;;10.47;9.50;;;14.30;99.90;;;;;;4978441;28;20858;-53
2022/05/30 07:33:17;;;;;;;10.47;9.30;;;14.50;99.90;;;;;;4969296;28;20551;-50
2022/05/30 07:35:44;;;;;;;10.10;9.20;;;14.50;99.90;;;;;;4969654;28;20185;-52
2022/05/30 07:38:09;;;;;;;8.67;7.87;;;14.60;99.90;;;;;;4961163;28;20774;-49
2022/05/30 07:40:35;;;;;;;9.40;8.63;;;14.70;99.90;;;;;;4967946;28;20420;-51
2022/05/30 07:43:00;;;;;;;9.70;8.80;;;14.70;96.80;;;;;;4968670;28;20182;-55
2022/05/30 07:45:26;;;;;;;9.40;8.60;;;14.70;1.00;;;;;;4969547;28;20189;-54
2022/05/30 07:47:51;;;;;;;9.50;8.70;;;14.70;68.10;;;;;;4969351;28;20193;-50
2022/05/30 07:50:17;;;;;;;8.97;8.17;;;14.70;99.90;;;;;;4984264;28;20243;-51
2022/05/30 07:52:43;;;;;;;9.70;8.90;;;14.90;99.90;;;;;;4965460;28;20221;-50
2022/05/30 07:55:09;;;;;;;9.50;8.60;;;14.90;99.90;;;;;;4969286;28;20416;-52
2022/05/30 07:57:54;;;;;;;8.50;7.80;;;15.00;99.90;;;;;;4968954;28;20892;-51
2022/05/30 08:00:24;;;;;;;8.90;8.30;;;15.10;99.90;;;;;;4967555;28;20507;-50
2022/05/30 08:02:51;;;;;;;8.57;7.93;;;15.30;99.90;;;;;;4951420;28;20421;-50
2022/05/30 08:05:18;;;;;;;9.03;8.23;;;15.60;99.90;;;;;;4968729;28;20429;-52
2022/05/30 08:07:44;;;;;;;9.30;8.50;;;16.00;99.90;;;;;;4964907;28;20442;-49
2022/05/30 08:10:13;;;;;;;8.70;8.07;;;16.20;1.00;;;;;;4959277;28;20526;-52
2022/05/30 08:12:39;;;;;;;8.87;8.20;;;16.40;99.90;;;;;;4970897;28;20806;-49
2022/05/30 08:15:06;;;;;;;8.60;8.00;;;16.60;99.90;;;;;;4965826;28;20439;-50
2022/05/30 08:17:32;;;;;;;8.83;8.23;;;16.80;99.90;;;;;;4981664;28;20190;-49
2022/05/30 08:19:59;;;;;;;9.50;8.70;;;17.00;1.00;;;;;;4953402;28;20440;-52
2022/05/30 08:22:25;;;;;;;10.60;9.77;;;16.80;99.90;;;;;;4958168;28;20440;-51
2022/05/30 08:24:52;;;;;;;9.30;8.53;;;16.80;1.00;;;;;;4969723;28;20422;-51
2022/05/30 08:27:18;;;;;;;9.87;9.07;;;16.80;99.90;;;;;;4972162;28;21005;-48
2022/05/30 08:29:44;;;;;;;8.80;8.10;;;16.70;1.00;;;;;;4960250;28;20447;-48
2022/05/30 08:32:12;;;;;;;9.87;9.07;;;16.70;1.00;;;;;;4970691;28;20462;-51
2022/05/30 08:34:39;;;;;;;9.70;8.83;;;16.70;1.00;;;;;;4971997;28;20429;-51
2022/05/30 08:37:07;;;;;;;9.00;8.40;;;16.70;1.00;;;;;;4971406;28;20440;-49
2022/05/30 08:42:23;;;;;;;8.93;8.33;;;16.60;99.90;;;;;;4971930;28;20431;-50
2022/05/30 08:44:50;;;;;;;9.10;8.50;;;16.90;99.90;;;;;;4972361;28;20434;-51
2022/05/30 08:47:39;;;;;;;9.27;8.60;;;17.00;99.90;;;;;;4959860;28;20438;-52
2022/05/30 08:50:21;;;;;;;8.17;7.57;;;16.70;1.00;;;;;;4972015;28;20468;-50
2022/05/30 08:53:02;;;;;;;8.80;8.00;;;16.60;99.90;;;;;;4979195;28;21066;-46
2022/05/30 08:55:31;;;;;;;8.23;7.63;;;16.30;99.90;;;;;;4975554;28;20990;-54
2022/05/30 08:58:33;;;;;;;9.00;8.40;;;16.20;99.90;;;;;;4971814;28;20438;-52
2022/05/30 09:01:07;;;;;;;8.20;7.70;;;16.30;99.90;;;;;;4971600;28;20499;-49
2022/05/30 09:04:08;;;;;;;8.53;7.93;;;16.50;1.00;;;;;;4962997;28;21008;-52
2022/05/30 09:06:51;;;;;;;8.03;7.27;;;16.60;1.00;;;;;;4971605;28;20434;-49
2022/05/30 09:09:42;;;;;;;7.40;6.90;;;17.10;99.90;;;;;;4973842;28;20439;-51
2022/05/30 09:12:32;;;;;;;7.80;7.30;;;17.70;1.00;;;;;;4968605;28;20455;-51
2022/05/30 09:15:07;;;;;;;6.77;6.37;;;17.90;1.00;;;;;;4964254;28;20527;-52
2022/05/30 09:17:39;;;;;;;7.60;7.10;;;18.10;1.00;;;;;;4953933;28;20417;-50
2022/05/30 09:20:09;;;;;;;7.60;7.10;;;18.60;1.00;;;;;;4971551;28;20416;-51
2022/05/30 09:22:38;;;;;;;7.90;7.37;;;19.00;1.00;;;;;;4965963;28;20424;-49
2022/05/30 09:27:49;;;;;;;7.30;6.80;;;20.30;99.90;;;;;;4971180;28;20516;-49
2022/05/30 09:30:21;;;;;;;6.80;6.30;;;21.00;99.90;;;;;;4971292;28;20470;-50
2022/05/30 09:33:01;;;;;;;14.73;13.60;;;21.50;99.90;;;;;;4964500;28;20262;-52
2022/05/30 09:35:33;;;;;;;8.53;8.00;;;22.20;99.90;;;;;;4965644;28;20546;-54
2022/05/30 09:38:07;;;;;;;6.77;6.33;;;22.80;99.90;;;;;;4971397;28;20488;-53
2022/05/30 09:40:44;;;;;;;8.20;7.70;;;21.70;99.90;;;;;;4970912;28;20421;-50
2022/05/30 09:43:34;;;;;;;8.67;8.07;;;21.20;99.90;;;;;;4966592;28;20989;-52
2022/05/30 09:46:19;;;;;;;7.50;7.00;;;20.90;99.90;;;;;;4963682;28;20446;-51
2022/05/30 09:49:22;;;;;;;8.20;7.70;;;21.30;99.90;;;;;;4971220;28;20434;-53
2022/05/30 09:51:51;;;;;;;7.67;7.17;;;22.20;99.90;;;;;;5019672;28;20463;-54
2022/05/30 09:54:23;;;;;;;8.20;7.80;;;22.60;99.90;;;;;;4979913;28;20530;-51
2022/05/30 09:56:49;;;;;;;6.60;6.20;;;23.00;99.90;;;;;;4967188;28;20825;-54
2022/05/30 09:59:34;;;;;;;6.80;6.40;;;23.80;99.90;;;;;;4970687;28;20424;-50
2022/05/30 10:02:01;;;;;;;5.57;5.20;;;24.60;99.90;;;;;;4961393;28;21045;-51
2022/05/30 10:04:38;;;;;;;6.70;6.40;;;25.50;99.90;;;;;;4970138;28;20448;-52
2022/05/30 10:07:13;;;;;;;5.83;5.53;;;25.00;99.90;;;;;;4971189;28;20869;-53
2022/05/30 10:09:51;;;;;;;5.93;5.53;;;24.50;99.90;;;;;;4970572;28;20501;-51
2022/05/30 10:12:44;;;;;;;6.50;6.10;;;24.80;99.90;;;;;;4966478;28;20852;-53
2022/05/30 10:15:23;;;;;;;5.93;5.63;;;24.80;99.90;;;;;;4965851;28;20440;-54
2022/05/30 10:17:49;;;;;;;5.87;5.47;;;25.10;99.90;;;;;;4982782;28;20444;-50
2022/05/30 10:20:23;;;;;;;6.20;5.80;;;24.80;99.90;;;;;;4959964;28;20425;-54
2022/05/30 10:28:50;;;;;;;6.27;5.87;;;23.30;99.90;;;;;;4963566;28;20458;-51
2022/05/30 10:31:28;;;;;;;6.53;5.93;;;23.20;99.90;;;;;;4969982;28;20416;-50
2022/05/30 10:34:09;;;;;;;6.00;5.70;;;22.90;99.90;;;;;;4966325;28;20539;-52
2022/05/30 10:36:41;;;;;;;6.23;5.83;;;22.40;99.90;;;;;;4961142;28;20479;-51
2022/05/30 10:39:44;;;;;;;5.60;5.30;;;21.80;99.90;;;;;;4985354;28;20438;-53
2022/05/30 10:42:30;;;;;;;5.90;5.60;;;21.50;99.90;;;;;;4969424;28;20438;-51
2022/05/30 10:45:23;;;;;;;5.70;5.40;;;21.40;99.90;;;;;;4958618;28;20476;-52
2022/05/30 10:47:51;;;;;;;5.73;5.43;;;22.10;99.90;;;;;;4961933;28;20444;-52
2022/05/30 10:50:42;;;;;;;7.43;7.00;;;22.20;99.90;;;;;;4976064;28;20447;-53
2022/05/30 10:53:18;;;;;;;6.53;6.13;;;22.40;99.90;;;;;;4968223;28;20562;-53
2022/05/30 10:55:51;;;;;;;7.20;6.70;;;22.10;99.90;;;;;;4959854;28;20775;-49
2022/05/30 10:58:42;;;;;;;6.90;6.50;;;21.40;99.90;;;;;;4969787;28;20524;-51
2022/05/30 11:01:18;;;;;;;6.57;6.23;;;20.60;99.90;;;;;;4969785;28;20413;-51
2022/05/30 11:03:52;;;;;;;6.47;5.97;;;19.50;99.90;;;;;;4969492;28;20440;-54
2022/05/30 11:06:26;;;;;;;6.27;5.87;;;19.20;99.90;;;;;;4969556;28;20530;-55
2022/05/30 11:09:03;;;;;;;7.00;6.50;;;18.60;99.90;;;;;;4958242;28;21344;-51
2022/05/30 11:11:41;;;;;;;7.30;6.80;;;18.30;99.90;;;;;;4968525;28;20412;-53
2022/05/30 11:14:25;;;;;;;7.53;6.93;;;17.80;1.00;;;;;;4961810;28;20521;-51
2022/05/30 11:16:57;;;;;;;7.03;6.37;;;17.60;1.00;;;;;;4973220;28;20933;-49
2022/05/30 11:19:35;;;;;;;6.17;5.73;;;17.70;1.00;;;;;;4956196;28;20440;-53
2022/05/30 11:22:11;;;;;;;6.50;6.10;;;17.80;1.00;;;;;;4969763;28;20427;-53
2022/05/30 11:24:39;;;;;;;6.80;6.40;;;18.40;99.90;;;;;;4969775;28;20572;-52
2022/05/30 11:27:23;;;;;;;6.37;5.97;;;18.90;1.00;;;;;;4966893;28;20514;-56
2022/05/30 11:30:14;;;;;;;7.77;7.10;;;19.40;1.00;;;;;;4969403;28;20420;-51
2022/05/30 11:33:00;;;;;;;5.70;5.40;;;19.40;1.00;;;;;;4963149;28;20470;-48
2022/05/30 11:35:34;;;;;;;8.63;7.93;;;19.50;99.90;;;;;;4958278;28;20439;-52
2022/05/30 11:38:14;;;;;;;6.80;6.30;;;19.20;99.90;;;;;;4969829;28;20408;-51
2022/05/30 11:41:14;;;;;;;6.67;6.30;;;18.60;1.00;;;;;;4969020;28;20424;-53
2022/05/30 11:44:05;;;;;;;6.60;6.20;;;18.20;1.00;;;;;;4969611;28;20416;-55
2022/05/30 11:46:56;;;;;;;6.57;6.17;;;17.70;1.00;;;;;;4980528;28;20776;-52
2022/05/30 11:49:34;;;;;;;6.23;5.90;;;17.00;26.10;;;;;;4976896;28;20779;-51
2022/05/30 11:52:31;;;;;;;6.20;5.80;;;16.80;99.90;;;;;;4976054;28;20461;-51
2022/05/30 11:55:11;;;;;;;5.67;5.37;;;16.50;99.90;;;;;;5001899;28;20435;-52
2022/05/30 11:57:55;;;;;;;6.70;6.20;;;16.60;1.00;;;;;;4967898;28;20527;-51
2022/05/30 12:00:33;;;;;;;6.90;6.50;;;16.40;99.90;;;;;;4972575;28;20504;-51
2022/05/30 12:03:06;;;;;;;6.97;6.50;;;16.30;99.90;;;;;;4972689;28;20409;-48
2022/05/30 12:06:01;;;;;;;6.67;6.27;;;16.20;99.90;;;;;;4965187;28;20812;-53
2022/05/30 12:08:32;;;;;;;5.73;5.33;;;17.00;1.00;;;;;;4963065;28;20423;-51
2022/05/30 12:11:19;;;;;;;5.30;5.00;;;18.40;1.00;;;;;;4972333;28;20439;-52
2022/05/30 12:14:22;;;;;;;5.60;5.23;;;19.90;99.90;;;;;;4971763;28;21288;-49
2022/05/30 12:17:08;;;;;;;5.57;5.20;;;21.60;1.00;;;;;;4976861;28;20502;-52
2022/05/30 12:23:48;;;;;;;5.30;5.00;;;24.40;99.90;;;;;;4972055;28;20429;-50
2022/05/30 12:25:35;;;;;;;4.67;4.47;;;25.60;99.90;;;;;;4965679;28;20790;-54
2022/05/30 12:28:01;;;;;;;5.50;5.20;;;26.40;99.90;;;;;;4968602;28;20530;-51
2022/05/30 12:30:36;;;;;;;5.50;5.20;;;26.90;99.90;;;;;;4982373;28;20485;-53
2022/05/30 12:33:31;;;;;;;5.83;5.57;;;26.60;99.90;;;;;;4962473;28;20993;-49
2022/05/30 12:36:19;;;;;;;5.87;5.60;;;25.80;99.90;;;;;;4972075;28;20424;-53
2022/05/30 12:39:01;;;;;;;5.30;5.00;;;24.30;99.90;;;;;;4962537;28;20436;-53
2022/05/30 12:41:34;;;;;;;6.30;5.90;;;23.60;99.90;;;;;;4971005;28;20430;-55
2022/05/30 12:44:00;;;;;;;7.07;6.57;;;22.20;99.90;;;;;;4971740;28;20441;-52
2022/05/30 12:46:28;;;;;;;6.83;6.43;;;21.10;99.90;;;;;;4962298;28;20538;-52
2022/05/30 12:49:17;;;;;;;6.40;6.07;;;20.60;99.90;;;;;;4964342;28;20525;-51
2022/05/30 12:52:01;;;;;;;6.17;5.77;;;20.70;99.90;;;;;;4968305;28;20522;-51
2022/05/30 12:54:34;;;;;;;5.83;5.37;;;21.60;99.90;;;;;;4968891;28;20533;-51
2022/05/30 12:57:05;;;;;;;5.30;5.00;;;21.50;99.90;;;;;;4971195;28;20579;-52
2022/05/30 12:59:34;;;;;;;5.60;5.30;;;21.60;99.90;;;;;;4966097;28;20454;-51
2022/05/30 13:02:03;;;;;;;5.97;5.60;;;21.20;99.90;;;;;;4963766;28;20480;-50
2022/05/30 13:04:35;;;;;;;5.13;4.90;;;21.10;99.90;;;;;;4971726;28;20429;-53
2022/05/30 13:07:01;;;;;;;5.40;5.10;;;21.10;99.90;;;;;;4970145;28;20445;-49
2022/05/30 13:09:33;;;;;;;5.50;5.10;;;20.60;99.90;;;;;;4971454;28;20428;-49
2022/05/30 13:12:11;;;;;;;5.40;5.10;;;20.10;99.90;;;;;;4971556;28;20420;-51
2022/05/30 13:14:36;;;;;;;6.03;5.63;;;19.60;99.90;;;;;;4970198;28;20536;-48
2022/05/30 13:17:32;;;;;;;6.47;6.07;;;18.90;99.90;;;;;;4957757;28;20536;-53
2022/05/30 13:19:58;;;;;;;6.33;5.97;;;18.40;99.90;;;;;;4970694;28;20244;-51
2022/05/30 13:22:34;;;;;;;6.47;5.87;;;18.00;99.90;;;;;;4970252;28;20917;-53
2022/05/30 13:25:00;;;;;;;7.30;6.80;;;17.70;99.90;;;;;;4965689;28;20209;-49
2022/05/30 13:27:28;;;;;;;6.80;6.40;;;17.50;99.90;;;;;;4971363;28;20817;-54
2022/05/30 13:29:54;;;;;;;5.90;5.50;;;17.20;1.00;;;;;;4971183;28;20419;-54