Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:25;;;;;;;22.30;13.60;;;;;;;;;;770489;181;818168;-68
2023/10/13 00:02:35;;;;;;;17.37;13.03;;;;;;;;;;766352;181;918744;-67
2023/10/13 00:05:00;;;;;;;22.97;14.30;;;;;;;;;;770757;180;821447;-68
2023/10/13 00:07:27;;;;;;;21.90;13.40;;;;;;;;;;781408;178;919211;-68
2023/10/13 00:09:53;;;;;;;23.87;13.57;;;;;;;;;;771984;180;918220;-69
2023/10/13 00:12:23;;;;;;;24.73;13.90;;;;;;;;;;769354;181;824894;-70
2023/10/13 00:14:45;;;;;;;19.50;12.13;;;;;;;;;;772291;180;911856;-70
2023/10/13 00:17:18;;;;;;;21.53;12.47;;;;;;;;;;771730;181;916709;-69
2023/10/13 00:19:38;;;;;;;27.07;14.60;;;;;;;;;;765266;181;919528;-70
2023/10/13 00:22:08;;;;;;;23.10;13.03;;;;;;;;;;771494;181;921000;-71
2023/10/13 00:24:39;;;;;;;21.47;15.00;;;;;;;;;;775697;179;918589;-70
2023/10/13 00:26:57;;;;;;;24.70;13.93;;;;;;;;;;770050;181;919243;-70
2023/10/13 00:29:29;;;;;;;18.98;13.18;;;;;;;;;;765947;181;911137;-70
2023/10/13 00:31:48;;;;;;;16.63;11.17;;;;;;;;;;770199;181;914253;-70
2023/10/13 00:34:25;;;;;;;18.50;13.60;;;;;;;;;;769639;181;918777;-67
2023/10/13 00:37:17;;;;;;;17.80;12.80;;;;;;;;;;769804;180;918638;-68
2023/10/13 00:39:15;;;;;;;22.63;13.97;;;;;;;;;;767165;181;919456;-68
2023/10/13 00:44:16;;;;;;;20.10;11.27;;;;;;;;;;773118;178;818042;-68
2023/10/13 00:46:38;;;;;;;29.20;14.13;;;;;;;;;;767674;181;919204;-67
2023/10/13 00:49:05;;;;;;;20.03;13.50;;;;;;;;;;754574;185;919253;-68
2023/10/13 00:51:32;;;;;;;18.90;11.70;;;;;;;;;;755012;185;919725;-70
2023/10/13 00:53:58;;;;;;;31.70;15.43;;;;;;;;;;750385;184;919275;-68
2023/10/13 00:56:27;;;;;;;24.30;13.30;;;;;;;;;;749863;182;918080;-68
2023/10/13 00:58:51;;;;;;;23.37;14.30;;;;;;;;;;772864;178;821790;-69
2023/10/13 01:01:18;;;;;;;28.43;14.53;;;;;;;;;;771172;180;913538;-69
2023/10/13 01:03:48;;;;;;;22.17;13.07;;;;;;;;;;770877;178;924285;-71
2023/10/13 01:06:12;;;;;;;29.43;14.90;;;;;;;;;;774879;180;916625;-67
2023/10/13 01:08:38;;;;;;;25.27;14.90;;;;;;;;;;770204;180;936753;-68
2023/10/13 01:11:03;;;;;;;23.10;13.00;;;;;;;;;;766183;180;924064;-66
2023/10/13 01:13:31;;;;;;;24.80;13.53;;;;;;;;;;769399;181;918992;-67
2023/10/13 01:15:56;;;;;;;24.03;13.37;;;;;;;;;;768496;181;917569;-67
2023/10/13 01:18:21;;;;;;;23.17;14.87;;;;;;;;;;771764;181;915872;-70
2023/10/13 01:20:52;;;;;;;25.47;13.80;;;;;;;;;;763058;182;922117;-68
2023/10/13 01:23:18;;;;;;;26.57;12.97;;;;;;;;;;753191;185;917008;-71
2023/10/13 01:25:44;;;;;;;25.40;12.87;;;;;;;;;;768870;180;918300;-71
2023/10/13 01:28:11;;;;;;;26.67;14.18;;;;;;;;;;773059;179;816810;-71
2023/10/13 01:30:38;;;;;;;25.43;14.33;;;;;;;;;;769231;181;918315;-67
2023/10/13 01:33:02;;;;;;;23.10;14.20;;;;;;;;;;776729;178;817929;-71
2023/10/13 01:35:36;;;;;;;21.37;12.57;;;;;;;;;;767971;180;919474;-71
2023/10/13 01:37:53;;;;;;;23.67;11.63;;;;;;;;;;767030;181;919183;-71
2023/10/13 01:40:20;;;;;;;24.23;10.90;;;;;;;;;;759467;185;917911;-70
2023/10/13 01:42:46;;;;;;;20.00;12.40;;;;;;;;;;756469;182;919970;-67
2023/10/13 01:45:14;;;;;;;15.37;11.30;;;;;;;;;;770226;181;919568;-70
2023/10/13 01:47:39;;;;;;;18.53;11.37;;;;;;;;;;764585;181;919098;-68
2023/10/13 01:50:15;;;;;;;18.43;11.03;;;;;;;;;;772073;180;919781;-70
2023/10/13 01:52:33;;;;;;;14.73;9.47;;;;;;;;;;766135;181;919958;-67
2023/10/13 01:55:01;;;;;;;20.73;10.30;;;;;;;;;;769725;180;911492;-68
2023/10/13 01:57:26;;;;;;;20.63;11.00;;;;;;;;;;770531;182;918594;-67
2023/10/13 01:59:51;;;;;;;17.43;10.70;;;;;;;;;;759341;182;912816;-68
2023/10/13 02:02:28;;;;;;;28.12;10.80;;;;;;;;;;755286;184;917079;-67
2023/10/13 02:04:55;;;;;;;14.30;10.13;;;;;;;;;;752577;182;847268;-68
2023/10/13 02:07:16;;;;;;;21.40;10.43;;;;;;;;;;772555;180;913627;-72
2023/10/13 02:09:42;;;;;;;14.40;10.97;;;;;;;;;;760393;181;869239;-72
2023/10/13 02:12:07;;;;;;;19.23;10.33;;;;;;;;;;768971;177;915849;-70
2023/10/13 02:14:33;;;;;;;15.37;10.07;;;;;;;;;;773513;179;917856;-71
2023/10/13 02:19:30;;;;;;;16.30;9.20;;;;;;;;;;766831;181;845368;-71
2023/10/13 02:21:59;;;;;;;16.07;10.13;;;;;;;;;;774175;182;918686;-72
2023/10/13 02:24:29;;;;;;;20.30;9.90;;;;;;;;;;769621;181;862121;-65
2023/10/13 02:26:51;;;;;;;18.77;10.63;;;;;;;;;;745654;182;916444;-67
2023/10/13 02:29:17;;;;;;;17.57;10.53;;;;;;;;;;767760;181;919282;-68
2023/10/13 02:31:42;;;;;;;16.03;10.00;;;;;;;;;;759700;186;920941;-68
2023/10/13 02:34:08;;;;;;;18.80;9.80;;;;;;;;;;736582;188;941122;-70
2023/10/13 02:36:36;;;;;;;18.13;8.90;;;;;;;;;;768231;181;919256;-68
2023/10/13 02:39:07;;;;;;;18.20;10.30;;;;;;;;;;774889;179;917429;-67
2023/10/13 02:41:29;;;;;;;15.50;7.70;;;;;;;;;;764575;181;919486;-71
2023/10/13 02:43:54;;;;;;;17.95;9.52;;;;;;;;;;774614;175;918259;-70
2023/10/13 02:46:23;;;;;;;14.73;9.10;;;;;;;;;;770741;181;921724;-70
2023/10/13 02:48:53;;;;;;;15.37;10.60;;;;;;;;;;775601;179;817302;-71
2023/10/13 02:51:21;;;;;;;14.80;9.20;;;;;;;;;;764946;181;917943;-67
2023/10/13 02:53:49;;;;;;;14.27;10.07;;;;;;;;;;772302;178;919825;-71
2023/10/13 02:56:13;;;;;;;17.80;10.63;;;;;;;;;;772100;180;918543;-71
2023/10/13 02:58:38;;;;;;;13.83;10.17;;;;;;;;;;775055;179;877798;-72
2023/10/13 03:01:10;;;;;;;19.00;9.90;;;;;;;;;;769172;180;918523;-67
2023/10/13 03:03:31;;;;;;;16.50;10.40;;;;;;;;;;768939;181;914770;-68
2023/10/13 03:05:57;;;;;;;13.77;9.27;;;;;;;;;;773999;181;922320;-67
2023/10/13 03:08:25;;;;;;;12.80;8.80;;;;;;;;;;767906;181;915558;-68
2023/10/13 03:10:50;;;;;;;13.30;9.30;;;;;;;;;;768272;180;921918;-67
2023/10/13 03:13:14;;;;;;;15.73;10.00;;;;;;;;;;775021;180;919461;-70
2023/10/13 03:15:40;;;;;;;15.97;10.07;;;;;;;;;;769730;181;914370;-72
2023/10/13 03:18:06;;;;;;;21.80;9.43;;;;;;;;;;769205;179;918633;-71
2023/10/13 03:20:32;;;;;;;14.60;8.13;;;;;;;;;;754454;184;918099;-71
2023/10/13 03:22:58;;;;;;;16.10;8.23;;;;;;;;;;769934;177;917564;-70
2023/10/13 03:25:28;;;;;;;11.23;8.90;;;;;;;;;;756371;185;919003;-70
2023/10/13 03:30:35;;;;;;;18.47;10.97;;;;;;;;;;768190;180;926215;-70
2023/10/13 03:33:01;;;;;;;11.77;8.53;;;;;;;;;;761260;183;918656;-71
2023/10/13 03:35:37;;;;;;;11.40;7.90;;;;;;;;;;747033;184;925073;-70
2023/10/13 03:37:54;;;;;;;13.03;9.13;;;;;;;;;;753303;182;935846;-70
2023/10/13 03:40:36;;;;;;;28.12;8.27;;;;;;;;;;756958;185;919393;-70
2023/10/13 03:43:08;;;;;;;19.30;10.30;;;;;;;;;;762953;185;723262;-70
2023/10/13 03:46:08;;;;;;;13.50;8.47;;;;;;;;;;763536;183;912177;-68
2023/10/13 03:48:27;;;;;;;14.80;8.67;;;;;;;;;;751398;184;920959;-70
2023/10/13 03:50:45;;;;;;;13.07;8.60;;;;;;;;;;754813;182;917306;-72
2023/10/13 03:53:06;;;;;;;11.67;8.97;;;;;;;;;;760010;182;918072;-68
2023/10/13 03:55:29;;;;;;;13.83;8.43;;;;;;;;;;755294;185;919882;-69
2023/10/13 03:57:55;;;;;;;16.20;9.53;;;;;;;;;;768755;178;922880;-68
2023/10/13 04:00:24;;;;;;;15.13;10.03;;;;;;;;;;758117;185;922672;-70
2023/10/13 04:02:54;;;;;;;16.53;10.50;;;;;;;;;;774104;180;814831;-71
2023/10/13 04:05:33;;;;;;;13.98;9.55;;;;;;;;;;773886;182;618906;-70
2023/10/13 04:07:39;;;;;;;14.63;9.57;;;;;;;;;;773705;180;629866;-70
2023/10/13 04:11:41;;;;;;;18.70;9.60;;;;;;;;;;777530;180;633871;-69
2023/10/13 04:17:45;;;;;;;14.40;9.47;;;;;;;;;;760939;182;632920;-69
2023/10/13 04:20:26;;;;;;;14.83;10.70;;;;;;;;;;757942;184;630860;-68
2023/10/13 04:23:19;;;;;;;14.40;10.33;;;;;;;;;;773286;181;618401;-70
2023/10/13 04:28:37;;;;;;;19.30;9.70;;;;;;;;;;762063;182;919148;-66
2023/10/13 04:33:56;;;;;;;15.57;9.83;;;;;;;;;;754989;185;919162;-69
2023/10/13 04:36:13;;;;;;;16.47;8.80;;;;;;;;;;754632;183;814367;-70
2023/10/13 04:38:34;;;;;;;16.30;9.50;;;;;;;;;;757978;185;633194;-71
2023/10/13 04:41:01;;;;;;;14.93;10.13;;;;;;;;;;771813;178;633092;-68
2023/10/13 04:43:55;;;;;;;17.00;9.80;;;;;;;;;;774696;180;619587;-68
2023/10/13 04:48:47;;;;;;;12.47;9.33;;;;;;;;;;764997;182;634002;-68
2023/10/13 05:02:00;;;;;;;14.20;9.27;;;;;;;;;;770640;181;625296;-67
2023/10/13 05:45:24;;;;;;;15.33;9.80;;;;;;;;;;753297;182;941327;-66
2023/10/13 05:50:04;;;;;;;22.03;10.77;;;;;;;;;;771052;178;915652;-66
2023/10/13 06:28:40;;;;;;;17.83;9.93;;;;;;;;;;768868;180;913794;-70
2023/10/13 06:28:40;;;;;;;15.27;9.60;;;;;;;;;;756875;185;916372;-69
2023/10/13 06:30:07;;;;;;;15.80;9.90;;;;;;;;;;766396;180;915196;-66
2023/10/13 06:32:33;;;;;;;12.60;10.33;;;;;;;;;;776479;180;914223;-68
2023/10/13 06:35:05;;;;;;;20.20;9.60;;;;;;;;;;774353;179;818462;-67
2023/10/13 06:37:26;;;;;;;19.03;11.00;;;;;;;;;;763030;178;911202;-65
2023/10/13 06:40:05;;;;;;;19.47;10.07;;;;;;;;;;779527;177;914895;-66
2023/10/13 06:42:28;;;;;;;19.30;10.37;;;;;;;;;;766356;182;820099;-69
2023/10/13 06:44:54;;;;;;;15.97;9.73;;;;;;;;;;766119;182;923269;-67
2023/10/13 06:47:21;;;;;;;15.98;10.32;;;;;;;;;;772315;178;920159;-69
2023/10/13 06:49:48;;;;;;;19.53;10.00;;;;;;;;;;777180;178;918476;-67
2023/10/13 06:52:12;;;;;;;15.90;9.03;;;;;;;;;;766700;180;918728;-69
2023/10/13 06:54:39;;;;;;;13.63;9.10;;;;;;;;;;768424;180;921217;-67
2023/10/13 06:57:06;;;;;;;17.03;9.53;;;;;;;;;;774135;180;825889;-66
2023/10/13 06:59:32;;;;;;;14.87;8.67;;;;;;;;;;769202;178;918768;-66
2023/10/13 07:02:02;;;;;;;12.10;7.67;;;;;;;;;;770872;181;919266;-66
2023/10/13 07:04:21;;;;;;;18.07;8.77;;;;;;;;;;772018;180;887696;-69
2023/10/13 07:06:49;;;;;;;14.50;9.10;;;;;;;;;;774696;180;816161;-66
2023/10/13 07:09:39;;;;;;;15.67;8.20;;;;;;;;;;772608;179;844840;-68
2023/10/13 07:11:42;;;;;;;12.47;7.47;;;;;;;;;;763104;180;918851;-70
2023/10/13 07:14:10;;;;;;;13.07;9.17;;;;;;;;;;758530;181;919437;-69
2023/10/13 07:16:37;;;;;;;13.83;8.10;;;;;;;;;;768706;181;918355;-65
2023/10/13 07:19:05;;;;;;;17.87;9.17;;;;;;;;;;770686;181;819412;-67
2023/10/13 07:21:32;;;;;;;13.60;8.23;;;;;;;;;;763068;178;918822;-65
2023/10/13 07:24:07;;;;;;;16.57;10.13;;;;;;;;;;780327;178;933804;-65
2023/10/13 07:26:26;;;;;;;16.50;10.07;;;;;;;;;;769155;181;919429;-66
2023/10/13 07:28:52;;;;;;;14.37;9.17;;;;;;;;;;767155;180;816803;-65
2023/10/13 07:31:20;;;;;;;16.20;8.63;;;;;;;;;;772045;181;919436;-66
2023/10/13 07:33:44;;;;;;;12.80;8.43;;;;;;;;;;751516;185;900122;-69
2023/10/13 07:36:16;;;;;;;17.17;8.60;;;;;;;;;;772544;180;842956;-70
2023/10/13 07:38:42;;;;;;;17.73;9.30;;;;;;;;;;754758;185;919776;-64
2023/10/13 07:41:08;;;;;;;11.93;7.87;;;;;;;;;;760921;182;874510;-69
2023/10/13 07:43:34;;;;;;;25.23;8.70;;;;;;;;;;748087;185;908855;-68
2023/10/13 07:46:06;;;;;;;14.80;6.60;;;;;;;;;;754623;182;915964;-65
2023/10/13 07:48:25;;;;;;;17.10;8.07;;;;;;;;;;750673;185;784747;-70
2023/10/13 07:50:57;;;;;;;17.33;7.10;;;;;;;;;;765022;182;915848;-65
2023/10/13 07:53:23;;;;;;;10.27;7.03;;;;;;;;;;764511;182;981265;-64
2023/10/13 07:55:55;;;;;;;15.77;8.17;;;;;;;;;;768826;182;850056;-64
2023/10/13 07:58:17;;;;;;;14.80;8.27;;;;;;;;;;766717;182;917401;-65
2023/10/13 08:06:04;;;;;;;14.87;7.60;;;;;;;;;;774213;179;1002147;-69
2023/10/13 08:08:34;;;;;;;11.50;7.27;;;;;;;;;;767000;177;917976;-64
2023/10/13 08:10:56;;;;;;;13.10;8.57;;;;;;;;;;777920;179;921613;-70
2023/10/13 08:13:20;;;;;;;14.37;7.40;;;;;;;;;;764452;181;919358;-65
2023/10/13 08:15:47;;;;;;;15.20;7.53;;;;;;;;;;768079;180;910037;-69
2023/10/13 08:18:17;;;;;;;9.47;7.00;;;;;;;;;;778213;180;815899;-69
2023/10/13 08:20:38;;;;;;;11.43;7.43;;;;;;;;;;765385;179;918852;-66
2023/10/13 08:26:29;;;;;;;12.97;6.97;;;;;;;;;;763472;181;821883;-66
2023/10/13 08:28:46;;;;;;;14.50;7.80;;;;;;;;;;774270;181;811193;-71
2023/10/13 08:30:51;;;;;;;11.80;7.80;;;;;;;;;;767544;181;917767;-65
2023/10/13 08:32:58;;;;;;;13.70;7.93;;;;;;;;;;768048;180;818735;-65
2023/10/13 08:35:33;;;;;;;11.43;7.60;;;;;;;;;;771482;180;878020;-69
2023/10/13 08:43:11;;;;;;;17.80;7.90;;;;;;;;;;755221;184;915809;-66
2023/10/13 08:48:19;;;;;;;16.52;7.78;;;;;;;;;;767192;180;917209;-70
2023/10/13 08:50:52;;;;;;;14.23;7.53;;;;;;;;;;767052;181;922012;-69
2023/10/13 08:53:31;;;;;;;10.87;7.07;;;;;;;;;;762245;182;896132;-70
2023/10/13 09:01:34;;;;;;;9.23;6.93;;;;;;;;;;752739;182;816048;-67
2023/10/13 09:03:41;;;;;;;12.83;6.80;;;;;;;;;;763260;180;919165;-71
2023/10/13 09:06:06;;;;;;;15.37;8.87;;;;;;;;;;770886;181;820514;-70
2023/10/13 09:08:35;;;;;;;17.57;6.30;;;;;;;;;;760322;184;818990;-71
2023/10/13 09:11:26;;;;;;;10.37;6.77;;;;;;;;;;751477;184;895853;-68
2023/10/13 09:13:43;;;;;;;10.93;5.93;;;;;;;;;;772088;177;860263;-66
2023/10/13 09:16:15;;;;;;;9.40;7.20;;;;;;;;;;766246;181;916732;-69
2023/10/13 09:18:42;;;;;;;10.07;6.00;;;;;;;;;;774073;180;915198;-67
2023/10/13 09:23:45;;;;;;;10.33;6.30;;;;;;;;;;767213;181;919246;-67
2023/10/13 09:26:08;;;;;;;10.70;6.10;;;;;;;;;;768299;180;915798;-67
2023/10/13 09:28:28;;;;;;;8.90;5.57;;;;;;;;;;771745;181;919405;-70
2023/10/13 09:30:56;;;;;;;8.70;5.20;;;;;;;;;;767270;181;908022;-66
2023/10/13 09:33:28;;;;;;;10.10;5.80;;;;;;;;;;769716;181;915081;-67
2023/10/13 09:35:50;;;;;;;8.87;5.23;;;;;;;;;;768322;180;1228760;-67
2023/10/13 09:38:16;;;;;;;9.47;5.37;;;;;;;;;;767736;182;924564;-67
2023/10/13 09:40:46;;;;;;;6.53;4.70;;;;;;;;;;749085;184;916829;-65
2023/10/13 09:43:08;;;;;;;7.33;4.40;;;;;;;;;;770403;181;918920;-69
2023/10/13 09:45:38;;;;;;;10.73;5.43;;;;;;;;;;774789;181;927709;-67
2023/10/13 09:47:59;;;;;;;9.33;4.83;;;;;;;;;;768971;180;921909;-66
2023/10/13 09:50:25;;;;;;;8.87;4.47;;;;;;;;;;770024;178;869937;-67
2023/10/13 09:52:52;;;;;;;7.40;3.77;;;;;;;;;;781310;178;813790;-69
2023/10/13 09:55:21;;;;;;;9.60;4.97;;;;;;;;;;768131;182;920326;-69
2023/10/13 09:57:48;;;;;;;10.00;5.67;;;;;;;;;;769183;180;838832;-70
2023/10/13 10:00:46;;;;;;;9.60;5.03;;;;;;;;;;770478;181;917993;-69
2023/10/13 10:02:58;;;;;;;19.87;5.60;;;;;;;;;;765460;181;921493;-69
2023/10/13 10:05:21;;;;;;;12.97;5.53;;;;;;;;;;771910;180;918138;-69
2023/10/13 10:07:55;;;;;;;11.13;5.20;;;;;;;;;;762382;182;920876;-69
2023/10/13 10:10:20;;;;;;;10.20;5.83;;;;;;;;;;751683;182;920830;-67
2023/10/13 10:12:47;;;;;;;9.80;5.40;;;;;;;;;;760203;185;936255;-66
2023/10/13 10:15:20;;;;;;;8.97;5.23;;;;;;;;;;756519;182;916121;-66
2023/10/13 10:17:41;;;;;;;7.93;4.60;;;;;;;;;;764671;180;918914;-67
2023/10/13 10:20:14;;;;;;;9.03;6.13;;;;;;;;;;767787;180;917457;-66
2023/10/13 10:22:35;;;;;;;8.47;5.07;;;;;;;;;;772985;182;919325;-67
2023/10/13 10:25:00;;;;;;;9.00;5.40;;;;;;;;;;769227;181;915741;-66
2023/10/13 10:27:25;;;;;;;10.60;5.20;;;;;;;;;;767735;182;918593;-66
2023/10/13 10:29:53;;;;;;;8.70;6.27;;;;;;;;;;772631;178;918348;-66
2023/10/13 10:32:19;;;;;;;8.33;5.93;;;;;;;;;;766273;180;920484;-67
2023/10/13 10:34:45;;;;;;;8.17;6.10;;;;;;;;;;767844;180;918322;-66
2023/10/13 10:37:11;;;;;;;11.90;6.63;;;;;;;;;;770715;182;923168;-66
2023/10/13 10:42:15;;;;;;;9.77;6.43;;;;;;;;;;767105;181;919373;-67
2023/10/13 10:44:34;;;;;;;8.90;6.10;;;;;;;;;;764621;181;921604;-66
2023/10/13 10:47:07;;;;;;;14.53;6.63;;;;;;;;;;767370;182;914031;-69
2023/10/13 10:49:32;;;;;;;11.90;6.27;;;;;;;;;;772119;181;817713;-69
2023/10/13 10:51:59;;;;;;;12.00;6.83;;;;;;;;;;768137;181;919849;-68
2023/10/13 10:54:30;;;;;;;15.25;6.68;;;;;;;;;;770029;181;814747;-68
2023/10/13 10:56:52;;;;;;;8.23;5.53;;;;;;;;;;774823;181;917730;-68
2023/10/13 10:59:18;;;;;;;13.83;6.50;;;;;;;;;;768770;176;919841;-65
2023/10/13 11:01:47;;;;;;;8.13;5.73;;;;;;;;;;771573;179;932211;-67
2023/10/13 11:04:18;;;;;;;11.20;6.37;;;;;;;;;;770703;181;818315;-67
2023/10/13 11:06:46;;;;;;;11.93;6.30;;;;;;;;;;769898;177;921402;-65
2023/10/13 11:11:44;;;;;;;11.67;5.80;;;;;;;;;;765915;180;916542;-66
2023/10/13 11:14:17;;;;;;;9.93;6.40;;;;;;;;;;764616;181;916431;-67
2023/10/13 11:16:50;;;;;;;14.00;6.90;;;;;;;;;;772070;181;918097;-68
2023/10/13 11:19:11;;;;;;;10.30;5.40;;;;;;;;;;769103;180;920300;-65
2023/10/13 11:21:37;;;;;;;10.17;5.97;;;;;;;;;;769245;180;919896;-65
2023/10/13 11:24:08;;;;;;;10.30;6.63;;;;;;;;;;778149;178;923061;-67
2023/10/13 11:26:33;;;;;;;10.40;6.60;;;;;;;;;;769239;181;823489;-66
2023/10/13 11:28:59;;;;;;;10.20;5.80;;;;;;;;;;769576;180;900055;-67
2023/10/13 11:31:25;;;;;;;12.37;8.20;;;;;;;;;;768540;180;920733;-68
2023/10/13 11:33:55;;;;;;;12.97;6.67;;;;;;;;;;773923;180;717239;-69
2023/10/13 11:36:21;;;;;;;13.10;6.40;;;;;;;;;;770545;179;922607;-67
2023/10/13 11:38:49;;;;;;;15.20;5.77;;;;;;;;;;767269;181;916656;-68
2023/10/13 11:41:12;;;;;;;11.70;6.97;;;;;;;;;;770899;181;856372;-67
2023/10/13 11:48:55;;;;;;;13.00;6.20;;;;;;;;;;752893;182;921566;-67
2023/10/13 11:51:24;;;;;;;11.38;6.37;;;;;;;;;;753413;184;918825;-68
2023/10/13 11:53:52;;;;;;;9.17;7.23;;;;;;;;;;753490;182;921239;-67
2023/10/13 11:56:20;;;;;;;10.03;6.03;;;;;;;;;;757906;185;918096;-67
2023/10/13 11:58:45;;;;;;;10.67;6.20;;;;;;;;;;746376;184;819950;-69
2023/10/13 12:01:20;;;;;;;8.90;5.93;;;;;;;;;;768958;180;818198;-69
2023/10/13 12:06:22;;;;;;;11.00;5.90;;;;;;;;;;763681;181;909861;-69
2023/10/13 12:08:49;;;;;;;14.73;6.40;;;;;;;;;;766085;179;918856;-69
2023/10/13 12:11:30;;;;;;;9.10;5.57;;;;;;;;;;756424;182;940128;-68
2023/10/13 12:13:35;;;;;;;10.07;5.40;;;;;;;;;;758461;182;904755;-69
2023/10/13 12:16:08;;;;;;;12.37;5.57;;;;;;;;;;769830;180;907401;-67
2023/10/13 12:18:27;;;;;;;12.60;5.77;;;;;;;;;;774933;177;911780;-67
2023/10/13 12:20:53;;;;;;;8.55;6.78;;;;;;;;;;769232;181;911307;-67
2023/10/13 12:23:20;;;;;;;7.27;5.23;;;;;;;;;;768462;181;638875;-69
2023/10/13 12:25:54;;;;;;;8.90;5.20;;;;;;;;;;768577;179;914697;-69
2023/10/13 12:28:18;;;;;;;10.97;5.93;;;;;;;;;;766587;180;940459;-69
2023/10/13 12:30:58;;;;;;;9.17;4.80;;;;;;;;;;762256;185;653007;-66
2023/10/13 12:33:24;;;;;;;10.30;4.53;;;;;;;;;;743291;189;624695;-67
2023/10/13 12:53:32;;;;;;;9.57;5.40;;;;;;;;;;764208;182;939448;-68
2023/10/13 12:55:58;;;;;;;9.73;5.33;;;;;;;;;;772731;180;907591;-69
2023/10/13 12:58:26;;;;;;;10.57;5.30;;;;;;;;;;765757;180;919351;-68
2023/10/13 13:00:49;;;;;;;8.93;5.00;;;;;;;;;;772783;178;897714;-69
2023/10/13 13:03:16;;;;;;;10.52;5.30;;;;;;;;;;769049;178;907891;-68
2023/10/13 13:05:44;;;;;;;15.10;6.27;;;;;;;;;;755599;185;916567;-68
2023/10/13 13:08:07;;;;;;;13.17;5.23;;;;;;;;;;767022;181;914816;-68
2023/10/13 13:10:35;;;;;;;10.70;6.53;;;;;;;;;;769953;181;921085;-69
2023/10/13 13:13:01;;;;;;;14.60;5.63;;;;;;;;;;760017;185;813813;-68
2023/10/13 13:15:27;;;;;;;10.23;6.47;;;;;;;;;;763395;181;916046;-68
2023/10/13 13:17:53;;;;;;;8.90;4.73;;;;;;;;;;766023;180;918934;-69
2023/10/13 13:20:28;;;;;;;10.27;5.90;;;;;;;;;;759042;183;713185;-67
2023/10/13 13:22:54;;;;;;;8.30;6.20;;;;;;;;;;764927;180;716547;-67
2023/10/13 13:25:25;;;;;;;9.87;6.10;;;;;;;;;;771325;180;919430;-69
2023/10/13 13:27:45;;;;;;;10.50;5.80;;;;;;;;;;759100;182;813945;-67
2023/10/13 13:30:12;;;;;;;11.87;5.97;;;;;;;;;;761956;185;919694;-68
2023/10/13 13:32:38;;;;;;;8.53;5.57;;;;;;;;;;750270;183;920817;-68
2023/10/13 13:35:05;;;;;;;12.02;6.18;;;;;;;;;;755267;183;918690;-67
2023/10/13 13:37:30;;;;;;;10.60;5.90;;;;;;;;;;756169;185;817004;-67
2023/10/13 13:39:56;;;;;;;11.27;6.13;;;;;;;;;;737221;189;919842;-67
2023/10/13 13:42:22;;;;;;;13.00;6.70;;;;;;;;;;765496;182;917085;-67
2023/10/13 13:44:48;;;;;;;9.77;5.83;;;;;;;;;;768717;177;913986;-67
2023/10/13 13:47:14;;;;;;;16.17;5.20;;;;;;;;;;772604;182;908680;-67
2023/10/13 13:49:40;;;;;;;15.57;6.00;;;;;;;;;;767297;181;920395;-69
2023/10/13 13:52:07;;;;;;;15.63;6.57;;;;;;;;;;770727;180;944163;-67
2023/10/13 13:54:33;;;;;;;11.50;5.73;;;;;;;;;;770704;180;918179;-66
2023/10/13 13:56:59;;;;;;;10.37;5.40;;;;;;;;;;769634;181;917849;-67
2023/10/13 13:59:25;;;;;;;11.40;6.47;;;;;;;;;;766465;182;919061;-68
2023/10/13 14:01:52;;;;;;;8.30;5.83;;;;;;;;;;772069;181;913940;-68
2023/10/13 14:04:17;;;;;;;8.40;5.60;;;;;;;;;;750662;185;926593;-69
2023/10/13 14:06:44;;;;;;;13.55;5.60;;;;;;;;;;751905;185;820705;-69
2023/10/13 14:09:15;;;;;;;11.70;6.20;;;;;;;;;;752831;182;919582;-67
2023/10/13 14:14:36;;;;;;;12.13;6.20;;;;;;;;;;756904;186;920616;-67
2023/10/13 14:17:06;;;;;;;11.20;5.40;;;;;;;;;;757603;185;830880;-69
2023/10/13 14:19:28;;;;;;;11.00;5.17;;;;;;;;;;769412;181;919141;-68
2023/10/13 14:21:55;;;;;;;9.10;5.30;;;;;;;;;;769632;181;918145;-68
2023/10/13 14:24:27;;;;;;;11.73;5.63;;;;;;;;;;755230;185;815025;-67
2023/10/13 14:26:46;;;;;;;15.00;7.00;;;;;;;;;;770770;180;910972;-68
2023/10/13 14:29:14;;;;;;;12.53;4.53;;;;;;;;;;765452;180;919327;-68
2023/10/13 14:31:39;;;;;;;8.93;5.33;;;;;;;;;;769619;180;919236;-67
2023/10/13 14:34:06;;;;;;;9.57;5.70;;;;;;;;;;752408;182;919452;-67
2023/10/13 14:36:34;;;;;;;10.17;6.37;;;;;;;;;;756212;182;922276;-66
2023/10/13 14:38:57;;;;;;;15.00;7.60;;;;;;;;;;771394;181;920401;-66
2023/10/13 14:41:23;;;;;;;10.23;5.90;;;;;;;;;;764580;183;813893;-66
2023/10/13 14:43:48;;;;;;;16.87;6.70;;;;;;;;;;769635;179;820637;-67
2023/10/13 14:46:17;;;;;;;15.77;5.23;;;;;;;;;;768878;181;917935;-66
2023/10/13 14:48:43;;;;;;;7.90;5.10;;;;;;;;;;774321;181;919147;-64
2023/10/13 14:51:12;;;;;;;16.33;6.00;;;;;;;;;;766019;181;911934;-68
2023/10/13 14:53:37;;;;;;;12.83;5.73;;;;;;;;;;770479;179;885337;-65
2023/10/13 14:56:05;;;;;;;9.53;5.33;;;;;;;;;;769471;180;889694;-67
2023/10/13 14:58:28;;;;;;;14.03;6.00;;;;;;;;;;759683;185;854789;-67
2023/10/13 15:00:54;;;;;;;12.13;5.93;;;;;;;;;;764095;181;921112;-66
2023/10/13 15:03:21;;;;;;;13.00;6.30;;;;;;;;;;764385;178;918840;-67
2023/10/13 15:05:46;;;;;;;10.10;5.40;;;;;;;;;;757581;185;893806;-67
2023/10/13 15:08:12;;;;;;;10.10;5.87;;;;;;;;;;736030;189;918914;-67
2023/10/13 15:10:38;;;;;;;14.10;6.30;;;;;;;;;;767049;181;826661;-66
2023/10/13 15:13:05;;;;;;;16.00;5.60;;;;;;;;;;774431;180;912248;-66
2023/10/13 15:15:32;;;;;;;19.20;6.00;;;;;;;;;;774938;178;717300;-67
2023/10/13 15:17:55;;;;;;;12.20;6.40;;;;;;;;;;767721;181;915173;-67
2023/10/13 15:20:23;;;;;;;15.60;6.73;;;;;;;;;;768501;181;912763;-67
2023/10/13 15:22:48;;;;;;;14.60;7.63;;;;;;;;;;767413;178;874865;-66
2023/10/13 15:25:20;;;;;;;13.53;6.37;;;;;;;;;;746577;183;920709;-67
2023/10/13 15:27:44;;;;;;;13.70;7.37;;;;;;;;;;764791;181;941467;-68
2023/10/13 15:30:20;;;;;;;12.53;7.47;;;;;;;;;;770614;181;915722;-68
2023/10/13 15:32:42;;;;;;;16.03;7.03;;;;;;;;;;769653;179;922295;-66
2023/10/13 15:35:12;;;;;;;11.60;6.70;;;;;;;;;;756922;182;921558;-67
2023/10/13 15:37:35;;;;;;;15.10;6.80;;;;;;;;;;765640;180;919325;-66
2023/10/13 15:40:03;;;;;;;12.67;6.10;;;;;;;;;;775337;180;919496;-67
2023/10/13 15:42:25;;;;;;;17.73;7.10;;;;;;;;;;771895;180;814537;-66
2023/10/13 15:44:52;;;;;;;10.93;6.33;;;;;;;;;;766367;180;818076;-65
2023/10/13 15:47:17;;;;;;;16.33;7.67;;;;;;;;;;772953;181;918065;-67
2023/10/13 15:49:43;;;;;;;17.03;7.63;;;;;;;;;;770899;180;935078;-64
2023/10/13 15:52:10;;;;;;;15.33;8.07;;;;;;;;;;773937;178;916849;-65
2023/10/13 15:54:36;;;;;;;13.47;6.37;;;;;;;;;;776261;180;819026;-66
2023/10/13 15:57:01;;;;;;;14.97;7.27;;;;;;;;;;770643;178;918995;-67
2023/10/13 15:59:27;;;;;;;12.03;6.30;;;;;;;;;;773596;178;642509;-64
2023/10/13 16:01:57;;;;;;;16.07;7.00;;;;;;;;;;776628;181;624046;-66
2023/10/13 16:04:19;;;;;;;13.77;7.97;;;;;;;;;;763134;184;916854;-65
2023/10/13 16:06:47;;;;;;;19.83;6.60;;;;;;;;;;756974;184;918347;-67
2023/10/13 16:09:15;;;;;;;13.90;7.20;;;;;;;;;;774075;178;816835;-66
2023/10/13 16:11:42;;;;;;;12.23;6.87;;;;;;;;;;776896;178;620522;-66
2023/10/13 16:14:15;;;;;;;16.23;8.17;;;;;;;;;;758422;182;633974;-66
2023/10/13 16:16:37;;;;;;;21.50;8.90;;;;;;;;;;761129;182;633934;-66
2023/10/13 16:19:05;;;;;;;19.57;8.87;;;;;;;;;;774606;178;634408;-65
2023/10/13 16:21:33;;;;;;;69.77;24.03;;;;;;;;;;775300;180;626111;-65
2023/10/13 16:23:56;;;;;;;24.55;11.07;;;;;;;;;;772504;178;918423;-64
2023/10/13 16:26:22;;;;;;;85.63;24.47;;;;;;;;;;767373;182;816099;-65
2023/10/13 16:28:48;;;;;;;23.10;9.10;;;;;;;;;;776467;178;918093;-64
2023/10/13 16:31:14;;;;;;;14.03;7.20;;;;;;;;;;767778;181;924242;-66
2023/10/13 16:33:40;;;;;;;28.17;7.85;;;;;;;;;;770933;178;917969;-66
2023/10/13 16:36:08;;;;;;;22.93;9.10;;;;;;;;;;776488;178;919376;-66
2023/10/13 16:38:31;;;;;;;23.20;8.10;;;;;;;;;;767759;182;818291;-66
2023/10/13 16:40:57;;;;;;;19.40;8.77;;;;;;;;;;764217;181;920032;-65
2023/10/13 16:43:23;;;;;;;18.47;8.40;;;;;;;;;;764791;182;919348;-66
2023/10/13 16:45:49;;;;;;;16.27;8.70;;;;;;;;;;773002;182;891198;-66
2023/10/13 16:48:18;;;;;;;20.70;8.27;;;;;;;;;;770983;181;819284;-64
2023/10/13 16:50:43;;;;;;;15.57;8.37;;;;;;;;;;770318;180;818495;-67
2023/10/13 16:53:09;;;;;;;15.70;7.30;;;;;;;;;;755493;185;919453;-66
2023/10/13 16:55:35;;;;;;;14.23;7.57;;;;;;;;;;752706;184;937895;-66
2023/10/13 16:58:01;;;;;;;18.13;9.50;;;;;;;;;;757724;181;912759;-67