Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:11;;;;;;;6.05;3.80;;;;;;;0.90;77.47;100718.94;5019540;28;20046;-73
2022/11/21 00:02:39;;;;;;;6.78;4.07;;;;;;;0.88;77.88;100720.63;5017225;28;20430;-73
2022/11/21 00:05:07;;;;;;;11.13;5.35;;;;;;;0.88;78.14;100715.50;5013830;28;20046;-73
2022/11/21 00:07:34;;;;;;;8.95;5.32;;;;;;;0.88;77.93;100722.31;5012542;28;20050;-73
2022/11/21 00:10:01;;;;;;;10.52;6.70;;;;;;;0.86;78.33;100716.28;5012842;28;20050;-73
2022/11/21 00:12:28;;;;;;;13.02;7.78;;;;;;;0.85;77.73;100714.53;5011388;28;20045;-74
2022/11/21 00:14:55;;;;;;;8.38;6.00;;;;;;;0.82;77.58;100722.19;5017050;28;20060;-73
2022/11/21 00:17:22;;;;;;;10.75;6.25;;;;;;;0.81;77.35;100723.03;5009914;28;20061;-73
2022/11/21 00:19:50;;;;;;;9.52;3.85;;;;;;;0.75;77.25;100722.91;5011928;28;20052;-73
2022/11/21 00:22:17;;;;;;;9.15;4.85;;;;;;;0.78;77.79;100713.56;5008163;28;20043;-73
2022/11/21 00:24:44;;;;;;;10.15;5.15;;;;;;;0.79;77.10;100724.69;5012189;28;20064;-72
2022/11/21 00:27:10;;;;;;;7.63;3.58;;;;;;;0.82;76.89;100729.91;5011799;28;20042;-73
2022/11/21 00:29:37;;;;;;;11.05;6.05;;;;;;;0.81;76.46;100735.91;5010352;28;20045;-73
2022/11/21 00:32:05;;;;;;;7.68;3.72;;;;;;;0.82;76.72;100722.19;5011365;28;20042;-73
2022/11/21 00:34:32;;;;;;;10.90;4.88;;;;;;;0.82;77.02;100729.91;5013395;28;20054;-74
2022/11/21 00:37:00;;;;;;;10.98;6.05;;;;;;;0.85;76.31;100735.09;5013370;28;20053;-75
2022/11/21 00:39:27;;;;;;;12.88;5.15;;;;;;;0.87;76.65;100742.03;5015099;28;20056;-74
2022/11/21 00:41:54;;;;;;;10.35;4.93;;;;;;;0.87;75.54;100738.59;5008604;28;20610;-74
2022/11/21 00:44:21;;;;;;;10.57;4.90;;;;;;;0.88;75.46;100737.75;5012823;28;20046;-73
2022/11/21 00:46:48;;;;;;;11.05;6.07;;;;;;;0.88;75.14;100742.88;5012038;28;20561;-74
2022/11/21 00:49:15;;;;;;;11.38;5.57;;;;;;;0.89;75.12;100752.34;5013636;28;20698;-74
2022/11/21 00:51:41;;;;;;;10.02;4.07;;;;;;;0.88;75.38;100742.88;5011590;28;20857;-73
2022/11/21 00:54:10;;;;;;;12.25;6.22;;;;;;;0.90;75.61;100743.78;5014521;28;20439;-74
2022/11/21 00:56:37;;;;;;;7.35;1.92;;;;;;;0.89;75.53;100734.34;5011189;28;20046;-74
2022/11/21 00:59:04;;;;;;;10.73;5.65;;;;;;;0.91;74.92;100735.22;5012915;28;20050;-74
2022/11/21 01:01:31;;;;;;;13.73;5.50;;;;;;;0.93;73.99;100753.28;5014451;28;20588;-75
2022/11/21 01:03:58;;;;;;;13.57;5.65;;;;;;;0.88;74.29;100735.16;5012538;28;20053;-75
2022/11/21 01:06:25;;;;;;;7.95;4.22;;;;;;;0.93;74.02;100753.28;5012322;28;20125;-74
2022/11/21 01:08:52;;;;;;;9.70;3.85;;;;;;;0.93;74.90;100751.56;5010616;28;20141;-74
2022/11/21 01:11:21;;;;;;;13.00;5.35;;;;;;;0.94;74.80;100755.91;5012382;28;20045;-74
2022/11/21 01:13:48;;;;;;;7.03;4.13;;;;;;;0.95;74.40;100762.75;5015827;28;20057;-74
2022/11/21 01:16:17;;;;;;;12.60;4.50;;;;;;;0.95;74.26;100770.47;5018269;28;20569;-74
2022/11/21 01:18:44;;;;;;;10.50;5.57;;;;;;;0.94;73.08;100768.75;5019459;28;20056;-74
2022/11/21 01:21:14;;;;;;;8.57;5.30;;;;;;;0.94;73.39;100776.47;5017729;28;20065;-74
2022/11/21 01:23:42;;;;;;;7.60;4.53;;;;;;;0.94;73.47;100773.91;5013361;28;20060;-75
2022/11/21 01:26:11;;;;;;;6.18;3.53;;;;;;;0.93;73.75;100767.00;5015273;28;20100;-74
2022/11/21 01:28:40;;;;;;;9.45;4.93;;;;;;;0.92;72.87;100779.84;5020328;28;20729;-74
2022/11/21 01:31:09;;;;;;;12.15;5.68;;;;;;;0.90;72.78;100772.94;5014930;28;20044;-75
2022/11/21 01:33:36;;;;;;;8.32;4.53;;;;;;;0.90;73.38;100784.94;5015693;28;20049;-74
2022/11/21 01:36:11;;;;;;;8.98;5.90;;;;;;;0.87;72.27;100787.44;5019763;28;20052;-74
2022/11/21 01:38:38;;;;;;;9.48;4.07;;;;;;;0.86;72.35;100788.28;5014884;28;20653;-74
2022/11/21 01:41:05;;;;;;;6.95;3.33;;;;;;;0.85;72.07;100781.41;5015040;28;20058;-76
2022/11/21 01:43:32;;;;;;;8.23;4.63;;;;;;;0.84;72.09;100780.53;5014950;28;20045;-75
2022/11/21 01:46:03;;;;;;;5.10;2.80;;;;;;;0.84;71.98;100785.69;5016875;28;20065;-74
2022/11/21 01:48:38;;;;;;;7.30;3.95;;;;;;;0.76;72.75;100782.06;5016517;28;20045;-75
2022/11/21 01:51:10;;;;;;;7.60;3.58;;;;;;;0.84;72.91;100792.53;5017920;28;20057;-75
2022/11/21 01:53:39;;;;;;;5.80;2.05;;;;;;;0.83;72.00;100788.22;5016707;28;20805;-74
2022/11/21 01:56:08;;;;;;;7.90;4.20;;;;;;;0.76;72.82;100783.78;5017842;28;20570;-74
2022/11/21 01:58:36;;;;;;;7.95;2.83;;;;;;;0.76;73.05;100788.91;5018517;28;20049;-74
2022/11/21 02:01:04;;;;;;;8.35;4.53;;;;;;;0.83;72.09;100796.81;5015642;28;20049;-75
2022/11/21 02:03:35;;;;;;;9.15;5.07;;;;;;;0.84;71.82;100805.38;5017713;28;20666;-75
2022/11/21 02:06:02;;;;;;;8.10;4.32;;;;;;;0.84;71.95;100802.81;5016745;28;20125;-74
2022/11/21 02:08:30;;;;;;;7.90;4.35;;;;;;;0.78;72.37;100798.41;5010762;28;20072;-74
2022/11/21 02:11:08;;;;;;;8.23;4.03;;;;;;;0.85;71.64;100804.53;5014700;28;20652;-75
2022/11/21 02:13:35;;;;;;;14.32;3.60;;;;;;;0.61;72.51;100767.19;5017737;28;20044;-74
2022/11/21 02:16:04;;;;;;;9.27;5.00;;;;;;;0.75;72.07;100788.06;5014368;28;20065;-75
2022/11/21 02:18:30;;;;;;;8.68;4.60;;;;;;;0.85;72.20;100812.25;5018097;28;20045;-74
2022/11/21 02:21:07;;;;;;;9.77;4.60;;;;;;;0.84;72.38;100806.25;5016720;28;20144;-75
2022/11/21 02:23:40;;;;;;;12.00;4.93;;;;;;;0.85;72.27;100812.25;5013301;28;20120;-75
2022/11/21 02:26:09;;;;;;;12.18;4.85;;;;;;;0.80;71.68;100812.16;5010457;28;20049;-78
2022/11/21 02:28:36;;;;;;;10.95;5.72;;;;;;;0.85;72.11;100813.16;5015748;28;20042;-75
2022/11/21 02:31:03;;;;;;;10.43;7.05;;;;;;;0.85;72.06;100818.28;5017668;28;20042;-74
2022/11/21 02:33:30;;;;;;;10.20;5.78;;;;;;;0.84;71.40;100815.66;5010915;28;20045;-77
2022/11/21 02:35:58;;;;;;;10.15;5.35;;;;;;;0.83;71.86;100819.09;5017159;28;20402;-75
2022/11/21 02:38:29;;;;;;;11.68;4.85;;;;;;;0.85;72.04;100822.53;5015458;28;20054;-75
2022/11/21 02:41:03;;;;;;;5.15;2.05;;;;;;;0.84;71.45;100818.25;5020013;28;20057;-74
2022/11/21 02:43:36;;;;;;;9.35;4.60;;;;;;;0.85;71.30;100819.97;5016941;28;20044;-75
2022/11/21 02:46:03;;;;;;;11.02;4.75;;;;;;;0.81;71.19;100819.03;5017928;28;20080;-75
2022/11/21 02:48:30;;;;;;;9.80;4.90;;;;;;;0.86;71.88;100825.16;5012849;28;20542;-75
2022/11/21 02:50:57;;;;;;;10.25;4.47;;;;;;;0.88;71.99;100822.59;5017467;28;20049;-75
2022/11/21 02:53:24;;;;;;;12.38;5.88;;;;;;;0.86;71.51;100832.88;5018050;28;20049;-76
2022/11/21 02:55:50;;;;;;;12.23;6.60;;;;;;;0.88;71.53;100833.78;5018548;28;20608;-77
2022/11/21 02:58:18;;;;;;;12.13;7.28;;;;;;;0.89;71.10;100837.22;5014574;28;20053;-75
2022/11/21 03:00:46;;;;;;;11.18;5.50;;;;;;;0.88;71.33;100828.63;5018912;28;20056;-74
2022/11/21 03:03:13;;;;;;;7.85;4.90;;;;;;;0.88;71.03;100833.78;5015725;28;20046;-75
2022/11/21 03:05:41;;;;;;;9.80;5.03;;;;;;;0.88;71.52;100827.75;5013247;28;20490;-74
2022/11/21 03:08:09;;;;;;;8.82;5.65;;;;;;;0.81;71.43;100815.59;5013059;28;20643;-75
2022/11/21 03:10:36;;;;;;;8.23;4.47;;;;;;;0.88;71.51;100832.88;5012703;28;20765;-74
2022/11/21 03:13:03;;;;;;;7.15;3.95;;;;;;;0.87;71.16;100833.75;5018675;28;20041;-75
2022/11/21 03:15:32;;;;;;;9.82;4.97;;;;;;;0.88;70.60;100827.75;5017036;28;20045;-78
2022/11/21 03:18:01;;;;;;;9.30;5.43;;;;;;;0.86;71.48;100821.72;5019339;28;20076;-78
2022/11/21 03:20:28;;;;;;;11.27;5.78;;;;;;;0.89;71.06;100832.06;5018952;28;20093;-77
2022/11/21 03:22:55;;;;;;;8.80;4.65;;;;;;;0.90;71.58;100833.81;5021873;28;20049;-77
2022/11/21 03:25:22;;;;;;;10.02;6.10;;;;;;;0.90;70.83;100836.38;5015262;28;20049;-77
2022/11/21 03:27:52;;;;;;;8.23;4.13;;;;;;;0.89;70.92;100832.94;5018750;28;20061;-77
2022/11/21 03:30:19;;;;;;;8.05;4.15;;;;;;;0.63;71.36;100791.22;5022104;28;20042;-76
2022/11/21 03:32:46;;;;;;;11.63;5.75;;;;;;;0.92;71.34;100837.28;5020519;28;20409;-77
2022/11/21 03:35:15;;;;;;;12.25;5.05;;;;;;;0.92;71.42;100839.84;5021435;28;20121;-77
2022/11/21 03:37:42;;;;;;;5.38;3.88;;;;;;;0.94;70.94;100845.91;5018050;28;20061;-76
2022/11/21 03:40:10;;;;;;;9.25;4.43;;;;;;;0.94;70.81;100833.06;5019634;28;20502;-77
2022/11/21 03:42:37;;;;;;;6.97;3.90;;;;;;;0.90;71.14;100829.53;5018765;28;20053;-76
2022/11/21 03:45:05;;;;;;;7.18;4.90;;;;;;;0.83;71.21;100824.22;5019044;28;20052;-76
2022/11/21 03:47:32;;;;;;;8.93;3.47;;;;;;;0.96;70.67;100851.06;5022178;28;20049;-77
2022/11/21 03:49:59;;;;;;;7.60;4.15;;;;;;;0.96;71.20;100846.78;5019556;28;20175;-79
2022/11/21 03:52:28;;;;;;;6.05;3.85;;;;;;;0.86;70.77;100840.59;5019140;28;20959;-77
2022/11/21 03:54:55;;;;;;;6.78;3.65;;;;;;;0.95;70.85;100852.78;5022343;28;20060;-77
2022/11/21 03:57:21;;;;;;;6.68;3.15;;;;;;;0.95;70.72;100849.34;5016583;28;20045;-76
2022/11/21 03:59:48;;;;;;;6.03;3.20;;;;;;;0.93;70.20;100840.72;5019189;28;20399;-75
2022/11/21 04:02:15;;;;;;;6.47;3.45;;;;;;;0.95;69.96;100849.34;5018550;28;20059;-75
2022/11/21 04:04:42;;;;;;;9.05;3.70;;;;;;;0.87;69.66;100834.59;5014795;28;20058;-75
2022/11/21 04:07:09;;;;;;;6.03;2.78;;;;;;;0.94;70.40;100853.63;5017594;28;20053;-75
2022/11/21 04:09:37;;;;;;;6.75;3.55;;;;;;;0.95;69.49;100863.06;5017426;28;20049;-75
2022/11/21 04:12:05;;;;;;;7.65;3.10;;;;;;;0.96;69.71;100866.50;5017722;28;20089;-76
2022/11/21 04:14:31;;;;;;;8.52;3.63;;;;;;;0.89;70.10;100844.94;5018945;28;20042;-75
2022/11/21 04:16:58;;;;;;;6.75;2.63;;;;;;;0.96;70.41;100862.22;5017307;28;20050;-75
2022/11/21 04:19:25;;;;;;;8.38;3.85;;;;;;;0.96;69.73;100857.06;5019840;28;20050;-75
2022/11/21 04:21:52;;;;;;;10.68;4.38;;;;;;;0.96;69.72;100851.94;5021539;28;20077;-75
2022/11/21 04:24:19;;;;;;;5.60;3.53;;;;;;;0.96;70.72;100849.34;5014660;28;20084;-75
2022/11/21 04:26:47;;;;;;;5.80;2.75;;;;;;;0.98;70.40;100855.41;5019395;28;20045;-75
2022/11/21 04:29:14;;;;;;;7.90;3.17;;;;;;;0.97;70.37;100848.53;5017747;28;20056;-74
2022/11/21 04:31:41;;;;;;;8.63;3.47;;;;;;;0.99;70.02;100846.84;5018763;28;20050;-75
2022/11/21 04:34:08;;;;;;;6.65;3.45;;;;;;;1.00;70.81;100848.59;5018623;28;20053;-75
2022/11/21 04:36:35;;;;;;;6.50;3.53;;;;;;;1.00;70.05;100847.75;5021043;28;20124;-74
2022/11/21 04:39:02;;;;;;;8.82;3.50;;;;;;;1.02;70.08;100843.47;5020972;28;20061;-76
2022/11/21 04:41:29;;;;;;;5.90;2.53;;;;;;;1.02;70.37;100846.06;5020815;28;20060;-75
2022/11/21 04:43:57;;;;;;;6.68;3.42;;;;;;;1.02;70.06;100846.91;5020171;28;20071;-74
2022/11/21 04:46:24;;;;;;;4.65;2.83;;;;;;;1.02;70.20;100853.78;5018396;28;20045;-75
2022/11/21 04:48:51;;;;;;;6.95;3.38;;;;;;;1.02;69.94;100846.91;5018278;28;20061;-74
2022/11/21 04:51:18;;;;;;;5.03;3.05;;;;;;;1.03;69.72;100853.81;5018348;28;20061;-75
2022/11/21 04:53:44;;;;;;;4.53;3.40;;;;;;;1.02;70.80;100857.22;5021944;28;20137;-74
2022/11/21 04:56:15;;;;;;;5.68;3.35;;;;;;;0.96;70.22;100846.78;5017726;28;20041;-75
2022/11/21 04:58:42;;;;;;;8.35;4.10;;;;;;;1.02;70.44;100851.19;5019049;28;20161;-75
2022/11/21 05:01:11;;;;;;;8.43;3.97;;;;;;;1.02;70.36;100852.06;5016953;28;20049;-74
2022/11/21 05:03:37;;;;;;;5.93;3.60;;;;;;;1.07;70.21;100854.75;5017162;28;20426;-74
2022/11/21 05:06:05;;;;;;;7.93;3.42;;;;;;;1.08;70.63;100861.63;5016950;28;20068;-75
2022/11/21 05:08:32;;;;;;;8.63;4.75;;;;;;;1.08;70.79;100857.38;5017026;28;20045;-75
2022/11/21 05:13:43;;;;;;;7.85;4.05;;;;;;;1.11;71.20;100856.53;5018423;28;20120;-75
2022/11/21 05:16:11;;;;;;;9.10;4.15;;;;;;;1.11;70.91;100857.44;5021599;28;20046;-74
2022/11/21 05:18:38;;;;;;;9.20;5.13;;;;;;;1.12;70.54;100859.16;5017748;28;20049;-74
2022/11/21 05:21:05;;;;;;;9.50;4.32;;;;;;;1.14;71.53;100859.19;5018857;28;20054;-75
2022/11/21 05:23:32;;;;;;;9.57;4.60;;;;;;;1.13;71.40;100860.88;5018165;28;20553;-75
2022/11/21 05:25:59;;;;;;;11.23;4.57;;;;;;;1.15;70.92;100858.34;5019341;28;20053;-75
2022/11/21 05:28:26;;;;;;;13.15;6.75;;;;;;;1.15;71.40;100860.94;5020231;28;20045;-74
2022/11/21 05:30:53;;;;;;;7.13;4.40;;;;;;;1.19;71.27;100861.84;5017040;28;20050;-74
2022/11/21 05:33:21;;;;;;;10.40;5.18;;;;;;;1.19;71.11;100864.41;5019062;28;20049;-75
2022/11/21 05:35:48;;;;;;;6.82;3.90;;;;;;;1.19;71.10;100860.13;5018777;28;20057;-74
2022/11/21 05:38:15;;;;;;;8.75;4.85;;;;;;;1.21;70.71;100865.34;5018508;28;20050;-75
2022/11/21 05:40:41;;;;;;;7.53;5.05;;;;;;;1.20;71.06;100858.47;5019595;28;20678;-74
2022/11/21 05:45:55;;;;;;;11.25;4.72;;;;;;;1.22;71.08;100862.78;5016385;28;20057;-74
2022/11/21 05:48:23;;;;;;;6.68;4.20;;;;;;;1.24;70.65;100862.81;5020041;28;20045;-73
2022/11/21 05:50:50;;;;;;;5.63;3.58;;;;;;;1.11;71.12;100842.00;5019383;28;20061;-74
2022/11/21 05:53:17;;;;;;;8.85;3.90;;;;;;;1.26;71.06;100858.59;5017826;28;20046;-75
2022/11/21 05:55:45;;;;;;;8.30;3.25;;;;;;;1.18;71.67;100845.56;5021369;28;20046;-74
2022/11/21 05:58:12;;;;;;;7.70;3.80;;;;;;;1.27;70.96;100862.88;5017732;28;20095;-73
2022/11/21 06:00:39;;;;;;;6.47;3.40;;;;;;;1.30;71.40;100870.66;5013594;28;20050;-73
2022/11/21 06:05:53;;;;;;;6.72;3.80;;;;;;;1.28;71.23;100854.31;5021649;28;20052;-74
2022/11/21 06:08:20;;;;;;;7.70;3.33;;;;;;;1.32;71.41;100866.44;5020038;28;20061;-73
2022/11/21 06:10:47;;;;;;;4.55;2.17;;;;;;;1.32;71.40;100869.00;5019753;28;20045;-74
2022/11/21 06:13:21;;;;;;;4.35;2.75;;;;;;;1.33;71.63;100878.44;5021480;28;20046;-73
2022/11/21 06:15:50;;;;;;;5.03;2.55;;;;;;;1.34;71.44;100869.91;5018679;28;20483;-73
2022/11/21 06:18:17;;;;;;;5.72;3.20;;;;;;;1.33;72.26;100875.88;5024255;28;20056;-73
2022/11/21 06:20:44;;;;;;;3.72;2.25;;;;;;;1.35;71.22;100879.34;5019980;28;20097;-73
2022/11/21 06:23:13;;;;;;;4.93;2.20;;;;;;;1.37;71.80;100875.13;5017299;28;20092;-74
2022/11/21 06:25:40;;;;;;;4.65;3.00;;;;;;;1.36;71.56;100870.78;5023767;28;20470;-74
2022/11/21 06:28:06;;;;;;;3.53;1.73;;;;;;;1.38;71.84;100870.84;5018380;28;20049;-74
2022/11/21 06:30:34;;;;;;;4.70;2.25;;;;;;;1.38;71.03;100870.84;5020042;28;20053;-74
2022/11/21 06:33:03;;;;;;;4.20;2.20;;;;;;;1.39;71.66;100877.72;5022057;28;20144;-74
2022/11/21 06:35:31;;;;;;;5.70;2.10;;;;;;;1.37;71.49;100872.53;5020339;28;20046;-74
2022/11/21 06:37:58;;;;;;;3.90;1.98;;;;;;;1.40;71.37;100874.31;5019918;28;20046;-74
2022/11/21 06:40:26;;;;;;;3.28;1.90;;;;;;;1.40;72.02;100876.88;5020392;28;20064;-75
2022/11/21 06:42:53;;;;;;;2.90;2.20;;;;;;;1.40;71.78;100869.16;5019950;28;20045;-75
2022/11/21 06:45:20;;;;;;;2.38;1.17;;;;;;;1.40;71.40;100872.59;5023173;28;20049;-74
2022/11/21 06:47:47;;;;;;;3.60;1.50;;;;;;;1.41;70.87;100882.06;5022295;28;20050;-75
2022/11/21 06:50:14;;;;;;;2.03;1.13;;;;;;;1.41;70.92;100876.91;5020003;28;20137;-74
2022/11/21 06:52:41;;;;;;;2.80;1.15;;;;;;;1.42;70.49;100873.47;5021187;28;20060;-75
2022/11/21 06:55:09;;;;;;;2.25;1.17;;;;;;;1.41;71.03;100871.75;5025775;28;20073;-75
2022/11/21 06:57:37;;;;;;;1.92;1.42;;;;;;;1.43;70.64;100880.38;5020960;28;20491;-74
2022/11/21 07:00:05;;;;;;;2.83;1.27;;;;;;;1.44;70.51;100876.97;5021722;28;20049;-75
2022/11/21 07:02:32;;;;;;;1.67;1.35;;;;;;;1.44;71.07;100879.53;5019293;28;20125;-75
2022/11/21 07:04:59;;;;;;;2.03;1.20;;;;;;;1.39;70.56;100863.13;5017772;28;20414;-75
2022/11/21 07:07:26;;;;;;;2.40;1.10;;;;;;;1.30;70.19;100850.06;5021822;28;20050;-75
2022/11/21 07:09:53;;;;;;;2.58;1.27;;;;;;;1.45;70.06;100872.69;5020384;28;20478;-74
2022/11/21 07:15:06;;;;;;;2.30;1.27;;;;;;;1.45;70.46;100877.81;5019435;28;20516;-75
2022/11/21 07:17:33;;;;;;;2.47;1.20;;;;;;;1.45;70.84;100883.88;5019616;28;20483;-74
2022/11/21 07:20:00;;;;;;;3.92;1.15;;;;;;;1.46;69.55;100884.72;5021501;28;20045;-74
2022/11/21 07:22:27;;;;;;;4.03;1.10;;;;;;;1.47;70.00;100889.03;5018203;28;20136;-74
2022/11/21 07:24:54;;;;;;;2.65;1.10;;;;;;;1.47;70.52;100895.03;5019764;28;20502;-75
2022/11/21 07:27:21;;;;;;;3.78;1.80;;;;;;;1.48;70.48;100894.22;5017721;28;20068;-75
2022/11/21 07:29:47;;;;;;;2.28;0.98;;;;;;;1.49;70.16;100905.38;5019843;28;20046;-75
2022/11/21 07:32:16;;;;;;;1.95;1.65;;;;;;;1.49;70.57;100903.66;5021195;28;20049;-74
2022/11/21 07:34:43;;;;;;;3.88;1.67;;;;;;;1.50;70.86;100920.84;5021049;28;20100;-74
2022/11/21 07:37:10;;;;;;;3.08;2.08;;;;;;;1.49;72.06;100924.25;5017738;28;20041;-75
2022/11/21 07:39:37;;;;;;;3.30;1.63;;;;;;;1.30;72.96;100889.53;5017853;28;20056;-75
2022/11/21 07:42:03;;;;;;;1.77;0.75;;;;;;;1.46;73.10;100929.34;5017726;28;20060;-75
2022/11/21 07:44:30;;;;;;;0.90;0.80;;;;;;;1.46;72.80;100942.22;5021777;28;20049;-74
2022/11/21 07:46:57;;;;;;;0.73;0.40;;;;;;;1.45;73.05;100926.72;5020312;28;20131;-75
2022/11/21 07:49:26;;;;;;;0.43;0.30;;;;;;;1.40;72.94;100921.50;5019834;28;20129;-75
2022/11/21 07:51:52;;;;;;;0.35;0.30;;;;;;;1.44;72.88;100935.31;5020029;28;20200;-76
2022/11/21 07:54:19;;;;;;;0.28;0.10;;;;;;;1.43;73.06;100925.84;5024901;28;20730;-75
2022/11/21 07:56:46;;;;;;;0.47;0.30;;;;;;;1.39;73.39;100932.63;5020862;28;20057;-76
2022/11/21 07:59:13;;;;;;;0.75;0.22;;;;;;;1.40;73.36;100930.94;5023344;28;20415;-75
2022/11/21 08:01:40;;;;;;;0.77;0.30;;;;;;;1.33;74.24;100922.19;5023243;28;20057;-77
2022/11/21 08:04:07;;;;;;;1.70;0.70;;;;;;;1.37;73.67;100941.13;5020726;28;20504;-76
2022/11/21 08:06:36;;;;;;;3.30;0.75;;;;;;;1.37;74.56;100947.19;5021926;28;20133;-76
2022/11/21 08:09:02;;;;;;;0.70;0.50;;;;;;;1.33;74.11;100947.94;5019992;28;20132;-76
2022/11/21 08:11:31;;;;;;;1.17;0.80;;;;;;;1.31;74.71;100937.63;5022787;28;20399;-75
2022/11/21 08:13:59;;;;;;;2.28;0.70;;;;;;;1.29;74.08;100936.72;5022791;28;20046;-76
2022/11/21 08:16:26;;;;;;;0.90;0.40;;;;;;;1.30;74.58;100946.16;5017888;28;20041;-76
2022/11/21 08:18:53;;;;;;;2.00;0.88;;;;;;;1.23;74.85;100930.56;5018628;28;20050;-76
2022/11/21 08:21:20;;;;;;;1.52;0.65;;;;;;;1.24;74.55;100932.31;5019870;28;20525;-74
2022/11/21 08:23:49;;;;;;;0.80;0.47;;;;;;;1.37;74.27;100951.44;5020620;28;20053;-75
2022/11/21 08:26:16;;;;;;;1.35;0.80;;;;;;;1.35;74.16;100947.13;5015778;28;20056;-76
2022/11/21 08:28:43;;;;;;;0.98;0.50;;;;;;;1.37;74.52;100960.06;5014924;28;20414;-74
2022/11/21 08:31:10;;;;;;;0.50;0.22;;;;;;;1.39;74.85;100960.94;5020031;28;20740;-75
2022/11/21 08:33:37;;;;;;;0.30;0.20;;;;;;;1.37;74.87;100957.47;5016317;28;20056;-75
2022/11/21 08:36:05;;;;;;;0.10;0.10;;;;;;;1.35;75.07;100961.72;5022074;28;20052;-81
2022/11/21 08:38:32;;;;;;;0.50;0.20;;;;;;;1.32;75.34;100959.06;5024439;28;20094;-79
2022/11/21 08:43:44;;;;;;;;;;;;;;;1.33;74.86;100964.25;5016870;28;20065;-81
2022/11/21 08:46:12;;;;;;;0.28;0.20;;;;;;;1.31;74.27;100962.50;5030056;28;20296;-81
2022/11/21 08:48:38;;;;;;;0.30;0.20;;;;;;;1.30;74.72;100961.59;5024865;28;20534;-82
2022/11/21 08:51:05;;;;;;;0.30;0.20;;;;;;;1.30;75.61;100960.72;5021204;28;20104;-81
2022/11/21 08:53:32;;;;;;;0.52;0.10;;;;;;;1.18;75.04;100940.75;5021122;28;20050;-81
2022/11/21 08:56:01;;;;;;;2.05;0.30;;;;;;;1.28;74.79;100963.28;5020208;28;20056;-80
2022/11/21 08:58:27;;;;;;;1.98;0.70;;;;;;;1.29;75.07;100956.44;5021567;28;20056;-81
2022/11/21 09:00:54;;;;;;;1.48;0.77;;;;;;;0.92;75.72;100893.88;5024259;28;20061;-80
2022/11/21 09:03:21;;;;;;;1.92;1.05;;;;;;;1.28;75.27;100952.09;5016679;28;20133;-81
2022/11/21 09:05:48;;;;;;;3.20;1.42;;;;;;;1.32;74.62;100959.06;5022660;28;20499;-81
2022/11/21 09:08:15;;;;;;;5.28;1.58;;;;;;;1.34;74.92;100949.69;5024389;28;20052;-78
2022/11/21 09:10:42;;;;;;;3.88;2.40;;;;;;;1.34;74.74;100947.97;5027024;28;20053;-79
2022/11/21 09:13:11;;;;;;;5.55;2.83;;;;;;;1.35;75.29;100946.28;5028062;28;20057;-82
2022/11/21 09:18:22;;;;;;;5.28;3.45;;;;;;;1.34;75.23;100937.69;5023859;28;20139;-81
2022/11/21 09:20:49;;;;;;;6.30;3.35;;;;;;;1.37;75.11;100942.03;5026992;28;20050;-80
2022/11/21 09:23:17;;;;;;;5.72;2.63;;;;;;;1.37;75.53;100942.03;5023023;28;20046;-79
2022/11/21 09:25:44;;;;;;;4.13;2.30;;;;;;;1.36;74.95;100942.84;5024692;28;20394;-79
2022/11/21 09:28:14;;;;;;;4.75;2.40;;;;;;;1.38;74.54;100937.75;5026890;28;20038;-79
2022/11/21 09:30:42;;;;;;;4.50;2.22;;;;;;;1.24;74.82;100925.44;5024504;28;20837;-81
2022/11/21 09:33:12;;;;;;;4.45;2.30;;;;;;;1.39;74.67;100949.78;5023645;28;20148;-79
2022/11/21 09:35:39;;;;;;;7.03;1.88;;;;;;;1.39;75.04;100940.34;5020794;28;20045;-83
2022/11/21 09:38:06;;;;;;;4.22;1.98;;;;;;;1.40;74.55;100948.97;5022809;28;20061;-78
2022/11/21 09:40:35;;;;;;;4.30;1.83;;;;;;;1.40;73.80;100942.09;5030285;28;20054;-81
2022/11/21 09:43:37;;;;;;;3.30;1.50;;;;;;;1.38;74.67;100938.63;5033158;28;20133;-80
2022/11/21 09:46:10;;;;;;;3.28;1.30;;;;;;;1.28;74.19;100922.13;5026427;28;20041;-80
2022/11/21 09:48:47;;;;;;;2.70;2.28;;;;;;;1.35;74.28;100928.25;5031333;28;20037;-80
2022/11/21 09:51:17;;;;;;;2.03;1.00;;;;;;;1.38;73.84;100925.75;5026803;28;20418;-77
2022/11/21 09:53:58;;;;;;;7.55;1.20;;;;;;;1.43;74.50;100942.16;5027653;28;20049;-77
2022/11/21 09:56:27;;;;;;;1.52;0.82;;;;;;;1.31;73.91;100921.31;5027510;28;20531;-81
2022/11/21 09:59:10;;;;;;;3.58;1.42;;;;;;;1.42;74.06;100935.25;5031268;28;20052;-81
2022/11/21 10:01:38;;;;;;;1.65;0.65;;;;;;;1.40;74.16;100924.09;5032254;28;20056;-79
2022/11/21 10:04:05;;;;;;;1.70;1.20;;;;;;;1.41;73.72;100930.94;5026776;28;20072;-78
2022/11/21 10:06:41;;;;;;;2.38;1.70;;;;;;;1.12;73.47;100879.72;5025972;28;20395;-79
2022/11/21 10:09:16;;;;;;;1.95;0.70;;;;;;;1.42;74.08;100935.25;5024081;28;20372;-79
2022/11/21 10:14:52;;;;;;;2.65;1.15;;;;;;;1.25;73.76;100905.72;5031493;28;20139;-89
2022/11/21 10:17:31;;;;;;;3.60;1.27;;;;;;;1.39;73.80;100929.19;5027315;28;20049;-91
2022/11/21 10:20:12;;;;;;;2.00;1.10;;;;;;;1.38;73.94;100933.47;5028409;28;20065;-90
2022/11/21 10:22:59;;;;;;;4.38;0.82;;;;;;;1.38;73.76;100930.91;5026855;28;20050;-83
2022/11/21 10:25:30;;;;;;;9.38;1.15;;;;;;;1.31;75.05;100926.47;5025311;28;20049;-88
2022/11/21 10:28:02;;;;;;;3.58;0.90;;;;;;;1.35;74.78;100936.84;5027496;28;20049;-90
2022/11/21 10:30:29;;;;;;;2.15;0.93;;;;;;;1.34;74.54;100926.53;5028518;28;20056;-90
2022/11/21 10:33:02;;;;;;;3.00;0.50;;;;;;;1.32;74.85;100912.75;5032396;28;20150;-88
2022/11/21 10:35:39;;;;;;;3.00;0.63;;;;;;;1.08;74.73;100883.09;5031876;28;20132;-89
2022/11/21 10:38:20;;;;;;;3.13;0.98;;;;;;;1.33;74.75;100917.06;5029796;28;20054;-88
2022/11/21 10:40:51;;;;;;;3.05;1.08;;;;;;;1.34;74.87;100916.22;5027474;28;20045;-86
2022/11/21 10:46:16;;;;;;;;;;;;;;;1.32;74.84;100913.63;5009437;28;20081;-87
2022/11/21 10:48:50;;;;;;;2.88;1.10;;;;;;;1.25;75.89;100908.28;5030204;28;20032;-86
2022/11/21 10:51:30;;;;;;;1.42;0.50;;;;;;;1.21;76.13;100915.09;5024348;28;20042;-84
2022/11/21 10:56:52;;;;;;;0.60;0.32;;;;;;;1.15;76.09;100914.09;5029869;28;20056;-82
2022/11/21 10:59:25;;;;;;;1.75;0.55;;;;;;;1.15;76.40;100926.97;5028615;28;20050;-82
2022/11/21 11:01:56;;;;;;;1.35;0.25;;;;;;;1.10;75.85;100907.13;5024327;28;20050;-83
2022/11/21 11:04:25;;;;;;;0.40;0.20;;;;;;;1.13;76.60;100922.63;5025701;28;20041;-84
2022/11/21 11:06:52;;;;;;;1.60;0.15;;;;;;;1.12;76.94;100904.59;5030019;28;20056;-83
2022/11/21 11:09:28;;;;;;;0.50;0.30;;;;;;;1.11;76.54;100914.03;5020945;28;20045;-79
2022/11/21 11:12:22;;;;;;;3.30;0.30;;;;;;;1.12;76.38;100909.75;5028606;28;20108;-79
2022/11/21 11:14:52;;;;;;;0.77;0.20;;;;;;;1.12;76.79;100905.47;5026877;28;20521;-78
2022/11/21 11:17:28;;;;;;;0.50;0.40;;;;;;;1.14;76.42;100897.78;5031131;28;20060;-79
2022/11/21 11:20:31;;;;;;;1.52;0.40;;;;;;;1.12;76.34;100897.75;5020409;28;20049;-79
2022/11/21 11:22:58;;;;;;;0.57;0.38;;;;;;;1.11;76.88;100887.41;5021516;28;20069;-78
2022/11/21 11:25:25;;;;;;;1.25;0.38;;;;;;;1.10;76.53;100890.81;5023257;28;20081;-78
2022/11/21 11:27:51;;;;;;;0.60;0.30;;;;;;;1.08;75.95;100877.94;5023377;28;20050;-78
2022/11/21 11:30:20;;;;;;;0.98;0.80;;;;;;;1.06;77.07;100879.59;5028996;28;20506;-76
2022/11/21 11:32:47;;;;;;;4.88;1.20;;;;;;;1.08;76.73;100879.63;5018972;28;20045;-77
2022/11/21 11:35:22;;;;;;;1.17;0.50;;;;;;;1.08;76.11;100875.38;5019683;28;20045;-80
2022/11/21 11:37:58;;;;;;;1.40;0.70;;;;;;;1.07;76.36;100865.91;5024504;28;20478;-77
2022/11/21 11:40:31;;;;;;;2.65;0.50;;;;;;;1.04;77.05;100865.84;5023237;28;20053;-77
2022/11/21 11:49:06;;;;;;;1.98;1.13;;;;;;;1.02;77.04;100871.78;5027754;28;20493;-79
2022/11/21 11:51:38;;;;;;;1.85;0.88;;;;;;;1.02;76.99;100875.22;5024374;28;20084;-78
2022/11/21 11:54:12;;;;;;;2.10;1.08;;;;;;;1.03;77.11;100878.69;5030473;28;20065;-78
2022/11/21 11:56:42;;;;;;;3.03;0.90;;;;;;;1.02;76.94;100870.06;5030204;28;20045;-78
2022/11/21 11:59:16;;;;;;;1.75;0.88;;;;;;;1.02;76.82;100862.34;5024565;28;20418;-78
2022/11/21 12:01:48;;;;;;;1.10;0.80;;;;;;;1.01;76.54;100859.75;5020822;28;20514;-79
2022/11/21 12:04:17;;;;;;;1.80;1.05;;;;;;;0.86;76.87;100842.31;5025142;28;20050;-79
2022/11/21 12:06:52;;;;;;;1.02;0.80;;;;;;;0.97;76.58;100858.84;5028104;28;20041;-79
2022/11/21 12:09:28;;;;;;;1.85;0.93;;;;;;;0.96;76.39;100863.94;5025563;28;20521;-79